#datetime,building,power
2024-01-21T00:00:00,nat,509.62
2024-01-21T00:02:00,nat,478.69
2024-01-21T00:03:00,nat,22.75
2024-01-21T00:05:00,nat,448.33
2024-01-21T00:07:00,nat,469.14
2024-01-21T00:09:00,nat,428.25
2024-01-21T00:11:00,nat,428.15
2024-01-21T00:13:00,nat,495.08
2024-01-21T00:15:00,nat,485.46
2024-01-21T00:17:00,nat,406.44
2024-01-21T00:19:00,nat,509.96
2024-01-21T00:21:00,nat,482.56
2024-01-21T00:23:00,nat,482.10
2024-01-21T00:24:00,nat,26.01
2024-01-21T00:26:00,nat,441.94
2024-01-21T00:29:00,nat,565.59
2024-01-21T00:31:00,nat,494.55
2024-01-21T00:32:00,nat,121.01
2024-01-21T00:35:00,nat,276.94
2024-01-21T00:36:00,nat,379.25
2024-01-21T00:37:00,nat,194.09
2024-01-21T00:39:00,nat,482.67
2024-01-21T00:41:00,nat,84.00
2024-01-21T00:42:00,nat,498.99
2024-01-21T00:43:00,nat,42.43
2024-01-21T00:45:00,nat,476.02
2024-01-21T00:47:00,nat,506.28
2024-01-21T00:49:00,nat,391.45
2024-01-21T00:50:00,nat,246.55
2024-01-21T00:53:00,nat,533.90
2024-01-21T00:55:00,nat,630.58
2024-01-21T00:57:00,nat,519.42
2024-01-21T00:59:00,nat,41.66
2024-01-21T01:00:00,nat,749.47
2024-01-21T01:02:00,nat,679.24
2024-01-21T01:06:00,nat,315.02
2024-01-21T01:08:00,nat,599.94
2024-01-21T01:11:00,nat,709.23
2024-01-21T01:13:00,nat,540.90
2024-01-21T01:15:00,nat,537.20
2024-01-21T01:17:00,nat,630.83
2024-01-21T01:19:00,nat,672.67
2024-01-21T01:21:00,nat,510.89
2024-01-21T01:23:00,nat,236.56
2024-01-21T01:25:00,nat,323.78
2024-01-21T01:26:00,nat,275.97
2024-01-21T01:29:00,nat,293.72
2024-01-21T01:30:00,nat,665.90
2024-01-21T01:33:00,nat,373.22
2024-01-21T01:34:00,nat,141.79
2024-01-21T01:35:00,nat,610.07
2024-01-21T01:39:00,nat,78.89
2024-01-21T01:41:00,nat,710.49
2024-01-21T01:43:00,nat,130.74
2024-01-21T01:45:00,nat,589.90
2024-01-21T01:47:00,nat,77.97
2024-01-21T01:48:00,nat,440.18
2024-01-21T01:49:00,nat,49.14
2024-01-21T01:51:00,nat,663.62
2024-01-21T01:53:00,nat,508.66
2024-01-21T01:55:00,nat,592.74
2024-01-21T01:58:00,nat,380.62
2024-01-21T01:59:00,nat,464.99
2024-01-21T02:01:00,nat,681.01
2024-01-21T02:05:00,nat,98.49
2024-01-21T02:07:00,nat,655.38
2024-01-21T02:10:00,nat,292.11
2024-01-21T02:11:00,nat,208.79
2024-01-21T02:13:00,nat,488.04
2024-01-21T02:16:00,nat,299.91
2024-01-21T02:17:00,nat,683.81
2024-01-21T02:19:00,nat,646.66
2024-01-21T02:23:00,nat,294.75
2024-01-21T02:26:00,nat,176.96
2024-01-21T02:29:00,nat,290.09
2024-01-21T02:30:00,nat,627.83
2024-01-21T02:32:00,nat,588.82
2024-01-21T02:34:00,nat,653.51
2024-01-21T02:37:00,nat,551.24
2024-01-21T02:40:00,nat,117.37
2024-01-21T02:41:00,nat,693.00
2024-01-21T02:43:00,nat,608.07
2024-01-21T02:48:00,nat,120.03
2024-01-21T02:49:00,nat,564.40
2024-01-21T02:52:00,nat,332.22
2024-01-21T02:53:00,nat,596.60
2024-01-21T02:55:00,nat,418.31
2024-01-21T02:57:00,nat,148.01
2024-01-21T02:58:00,nat,487.00
2024-01-21T02:59:00,nat,66.99
2024-01-21T03:01:00,nat,453.08
2024-01-21T03:04:00,nat,300.35
2024-01-21T03:05:00,nat,363.77
2024-01-21T03:06:00,nat,3.77
2024-01-21T03:09:00,nat,566.63
2024-01-21T03:11:00,nat,466.61
2024-01-21T03:13:00,nat,426.64
2024-01-21T03:15:00,nat,125.83
2024-01-21T03:16:00,nat,457.41
2024-01-21T03:17:00,nat,54.63
2024-01-21T03:19:00,nat,109.84
2024-01-21T03:21:00,nat,312.87
2024-01-21T03:23:00,nat,306.65
2024-01-21T03:24:00,nat,116.43
2024-01-21T03:25:00,nat,464.24
2024-01-21T03:27:00,nat,418.59
2024-01-21T03:28:00,nat,47.78
2024-01-21T03:30:00,nat,431.17
2024-01-21T03:33:00,nat,301.78
2024-01-21T03:34:00,nat,430.16
2024-01-21T03:36:00,nat,126.95
2024-01-21T03:38:00,nat,466.77
2024-01-21T03:39:00,nat,114.27
2024-01-21T03:41:00,nat,295.49
2024-01-21T03:42:00,nat,91.11
2024-01-21T03:43:00,nat,105.99
2024-01-21T03:45:00,nat,331.80
2024-01-21T03:47:00,nat,300.31
2024-01-21T03:49:00,nat,234.38
2024-01-21T03:51:00,nat,416.63
2024-01-21T03:53:00,nat,385.11
2024-01-21T03:55:00,nat,291.42
2024-01-21T03:56:00,nat,114.75
2024-01-21T03:58:00,nat,303.69
2024-01-21T03:59:00,nat,171.22
2024-01-21T04:01:00,nat,448.81
2024-01-21T04:02:00,nat,89.07
2024-01-21T04:04:00,nat,268.52
2024-01-21T04:06:00,nat,303.55
2024-01-21T04:07:00,nat,111.37
2024-01-21T04:08:00,nat,141.61
2024-01-21T04:10:00,nat,329.14
2024-01-21T04:12:00,nat,298.14
2024-01-21T04:14:00,nat,345.49
2024-01-21T04:16:00,nat,349.69
2024-01-21T04:18:00,nat,259.53
2024-01-21T04:19:00,nat,75.77
2024-01-21T04:20:00,nat,142.67
2024-01-21T04:22:00,nat,306.50
2024-01-21T04:24:00,nat,294.53
2024-01-21T04:26:00,nat,330.43
2024-01-21T04:27:00,nat,192.23
2024-01-21T04:29:00,nat,291.31
2024-01-21T04:31:00,nat,589.82
2024-01-21T04:33:00,nat,366.78
2024-01-21T04:35:00,nat,250.31
2024-01-21T04:37:00,nat,311.95
2024-01-21T04:38:00,nat,129.39
2024-01-21T04:40:00,nat,263.84
2024-01-21T04:41:00,nat,144.31
2024-01-21T04:42:00,nat,119.46
2024-01-21T04:44:00,nat,256.23
2024-01-21T04:46:00,nat,328.42
2024-01-21T04:48:00,nat,306.47
2024-01-21T04:49:00,nat,89.90
2024-01-21T04:51:00,nat,589.29
2024-01-21T04:54:00,nat,302.49
2024-01-21T04:56:00,nat,464.76
2024-01-21T04:58:00,nat,286.07
2024-01-21T05:00:00,nat,333.40
2024-01-21T05:01:00,nat,72.48
2024-01-21T05:03:00,nat,343.99
2024-01-21T05:04:00,nat,92.84
2024-01-21T05:06:00,nat,295.71
2024-01-21T05:07:00,nat,166.91
2024-01-21T05:09:00,nat,410.90
2024-01-21T05:11:00,nat,309.82
2024-01-21T05:13:00,nat,365.88
2024-01-21T05:15:00,nat,343.72
2024-01-21T05:16:00,nat,136.47
2024-01-21T05:18:00,nat,334.09
2024-01-21T05:20:00,nat,477.91
2024-01-21T05:22:00,nat,371.02
2024-01-21T05:24:00,nat,334.93
2024-01-21T05:26:00,nat,346.52
2024-01-21T05:28:00,nat,324.25
2024-01-21T05:30:00,nat,359.42
2024-01-21T05:32:00,nat,380.58
2024-01-21T05:33:00,nat,104.95
2024-01-21T05:34:00,nat,109.23
2024-01-21T05:36:00,nat,375.08
2024-01-21T05:38:00,nat,455.66
2024-01-21T05:40:00,nat,367.13
2024-01-21T05:41:00,nat,135.78
2024-01-21T05:43:00,nat,308.64
2024-01-21T05:45:00,nat,445.17
2024-01-21T05:47:00,nat,378.88
2024-01-21T05:48:00,nat,174.03
2024-01-21T05:50:00,nat,757.74
2024-01-21T05:52:00,nat,190.38
2024-01-21T05:54:00,nat,331.58
2024-01-21T05:56:00,nat,380.81
2024-01-21T05:58:00,nat,564.44
2024-01-21T05:59:00,nat,39.60
2024-01-21T06:01:00,nat,797.85
2024-01-21T06:03:00,nat,132.60
2024-01-21T06:05:00,nat,355.88
2024-01-21T06:07:00,nat,390.68
2024-01-21T06:09:00,nat,316.28
2024-01-21T06:10:00,nat,117.11
2024-01-21T06:11:00,nat,129.30
2024-01-21T06:12:00,nat,87.08
2024-01-21T06:14:00,nat,342.84
2024-01-21T06:16:00,nat,362.22
2024-01-21T06:18:00,nat,298.68
2024-01-21T06:19:00,nat,299.15
2024-01-21T06:22:00,nat,385.68
2024-01-21T06:24:00,nat,336.37
2024-01-21T06:26:00,nat,831.49
2024-01-21T06:28:00,nat,528.63
2024-01-21T06:30:00,nat,331.98
2024-01-21T06:32:00,nat,470.67
2024-01-21T06:33:00,nat,256.82
2024-01-21T06:34:00,nat,25.53
2024-01-21T06:36:00,nat,315.28
2024-01-21T06:37:00,nat,199.13
2024-01-21T06:39:00,nat,372.80
2024-01-21T06:40:00,nat,226.27
2024-01-21T06:42:00,nat,360.28
2024-01-21T06:43:00,nat,147.51
2024-01-21T06:45:00,nat,422.85
2024-01-21T06:47:00,nat,452.95
2024-01-21T06:49:00,nat,405.59
2024-01-21T06:51:00,nat,366.68
2024-01-21T06:53:00,nat,414.96
2024-01-21T06:55:00,nat,395.65
2024-01-21T06:56:00,nat,221.82
2024-01-21T06:58:00,nat,385.99
2024-01-21T07:00:00,nat,443.08
2024-01-21T07:01:00,nat,174.17
2024-01-21T07:03:00,nat,362.58
2024-01-21T07:04:00,nat,267.26
2024-01-21T07:06:00,nat,489.14
2024-01-21T07:08:00,nat,414.94
2024-01-21T07:09:00,nat,211.66
2024-01-21T07:10:00,nat,200.41
2024-01-21T07:12:00,nat,362.04
2024-01-21T07:14:00,nat,445.76
2024-01-21T07:16:00,nat,351.65
2024-01-21T07:18:00,nat,507.74
2024-01-21T07:20:00,nat,366.67
2024-01-21T07:22:00,nat,533.97
2024-01-21T07:24:00,nat,391.35
2024-01-21T07:26:00,nat,408.34
2024-01-21T07:27:00,nat,339.33
2024-01-21T07:29:00,nat,486.53
2024-01-21T07:30:00,nat,127.00
2024-01-21T07:31:00,nat,132.77
2024-01-21T07:33:00,nat,376.83
2024-01-21T07:35:00,nat,358.20
2024-01-21T07:37:00,nat,502.46
2024-01-21T07:39:00,nat,350.33
2024-01-21T07:41:00,nat,366.32
2024-01-21T07:42:00,nat,109.17
2024-01-21T07:44:00,nat,312.67
2024-01-21T07:46:00,nat,433.30
2024-01-21T07:48:00,nat,424.13
2024-01-21T07:49:00,nat,153.49
2024-01-21T07:51:00,nat,328.03
2024-01-21T07:53:00,nat,620.80
2024-01-21T07:55:00,nat,741.35
2024-01-21T07:58:00,nat,413.93
2024-01-21T08:07:00,nat,501.62
2024-01-21T08:14:00,nat,170.98
2024-01-21T08:25:00,nat,71.00
2024-01-21T08:30:00,nat,131.79
2024-01-21T08:33:00,nat,176.68
2024-01-21T08:36:00,nat,539.24
2024-01-21T08:43:00,nat,133.75
2024-01-21T08:46:00,nat,179.58
2024-01-21T08:50:00,nat,577.59
2024-01-21T08:59:00,nat,172.86
2024-01-21T09:03:00,nat,399.46
2024-01-21T09:05:00,nat,390.42
2024-01-21T09:06:00,nat,174.33
2024-01-21T09:07:00,nat,184.90
2024-01-21T09:09:00,nat,434.39
2024-01-21T09:10:00,nat,151.84
2024-01-21T09:11:00,nat,164.02
2024-01-21T09:12:00,nat,219.44
2024-01-21T09:14:00,nat,409.75
2024-01-21T09:15:00,nat,177.96
2024-01-21T09:17:00,nat,350.04
2024-01-21T09:21:00,nat,375.82
2024-01-21T09:23:00,nat,909.77
2024-01-21T09:27:00,nat,380.28
2024-01-21T09:30:00,nat,158.65
2024-01-21T09:32:00,nat,369.67
2024-01-21T09:33:00,nat,396.79
2024-01-21T09:35:00,nat,719.93
2024-01-21T09:37:00,nat,229.84
2024-01-21T09:39:00,nat,406.80
2024-01-21T09:41:00,nat,366.50
2024-01-21T09:43:00,nat,434.53
2024-01-21T09:44:00,nat,182.79
2024-01-21T09:46:00,nat,433.59
2024-01-21T09:48:00,nat,394.65
2024-01-21T09:49:00,nat,349.14
2024-01-21T09:51:00,nat,548.40
2024-01-21T09:53:00,nat,411.82
2024-01-21T09:55:00,nat,403.80
2024-01-21T09:57:00,nat,356.68
2024-01-21T09:58:00,nat,200.59
2024-01-21T10:00:00,nat,432.71
2024-01-21T10:02:00,nat,403.26
2024-01-21T10:04:00,nat,385.05
2024-01-21T10:06:00,nat,385.35
2024-01-21T10:08:00,nat,641.36
2024-01-21T10:10:00,nat,397.62
2024-01-21T10:12:00,nat,717.99
2024-01-21T10:13:00,nat,8.41
2024-01-21T10:15:00,nat,415.75
2024-01-21T10:17:00,nat,447.40
2024-01-21T10:18:00,nat,264.86
2024-01-21T10:19:00,nat,124.68
2024-01-21T10:21:00,nat,629.70
2024-01-21T10:23:00,nat,383.43
2024-01-21T10:24:00,nat,154.43
2024-01-21T10:25:00,nat,252.75
2024-01-21T10:26:00,nat,157.18
2024-01-21T10:27:00,nat,199.42
2024-01-21T10:29:00,nat,387.15
2024-01-21T10:30:00,nat,221.40
2024-01-21T10:32:00,nat,454.38
2024-01-21T10:35:00,nat,177.94
2024-01-21T10:38:00,nat,140.16
2024-01-21T10:39:00,nat,187.93
2024-01-21T10:46:00,nat,180.62
2024-01-21T10:47:00,nat,207.39
2024-01-21T10:50:00,nat,152.16
2024-01-21T10:53:00,nat,108.08
2024-01-21T11:00:00,nat,118.77
2024-01-21T11:11:00,nat,520.53
2024-01-21T11:15:00,nat,136.64
2024-01-21T11:20:00,nat,308.98
2024-01-21T11:21:00,nat,105.54
2024-01-21T11:22:00,nat,320.39
2024-01-21T11:24:00,nat,519.13
2024-01-21T11:26:00,nat,404.97
2024-01-21T11:30:00,nat,411.61
2024-01-21T11:31:00,nat,373.40
2024-01-21T11:35:00,nat,400.26
2024-01-21T11:36:00,nat,125.45
2024-01-21T11:40:00,nat,389.04
2024-01-21T11:43:00,nat,184.28
2024-01-21T11:45:00,nat,437.33
2024-01-21T11:46:00,nat,257.80
2024-01-21T11:47:00,nat,169.03
2024-01-21T11:49:00,nat,377.71
2024-01-21T11:53:00,nat,886.35
2024-01-21T11:56:00,nat,410.72
2024-01-21T11:57:00,nat,221.80
2024-01-21T11:59:00,nat,470.15
2024-01-21T12:00:00,nat,339.45
2024-01-21T12:02:00,nat,565.63
2024-01-21T12:04:00,nat,450.33
2024-01-21T12:06:00,nat,494.01
2024-01-21T12:07:00,nat,361.83
2024-01-21T12:08:00,nat,74.02
2024-01-21T12:10:00,nat,736.00
2024-01-21T12:11:00,nat,154.26
2024-01-21T12:13:00,nat,503.88
2024-01-21T12:14:00,nat,226.56
2024-01-21T12:16:00,nat,452.68
2024-01-21T12:17:00,nat,211.99
2024-01-21T12:18:00,nat,344.18
2024-01-21T12:20:00,nat,749.38
2024-01-21T12:21:00,nat,29.38
2024-01-21T12:22:00,nat,238.60
2024-01-21T12:24:00,nat,463.91
2024-01-21T12:25:00,nat,197.17
2024-01-21T12:27:00,nat,539.84
2024-01-21T12:29:00,nat,424.62
2024-01-21T12:31:00,nat,460.78
2024-01-21T12:33:00,nat,494.09
2024-01-21T12:34:00,nat,426.66
2024-01-21T12:37:00,nat,20.21
2024-01-21T12:44:00,nat,224.89
2024-01-21T12:47:00,nat,379.60
2024-01-21T12:52:00,nat,204.98
2024-01-21T12:59:00,nat,156.60
2024-01-21T13:04:00,nat,193.90
2024-01-21T13:05:00,nat,396.53
2024-01-21T13:09:00,nat,453.34
2024-01-21T13:11:00,nat,149.22
2024-01-21T13:14:00,nat,200.78
2024-01-21T13:15:00,nat,396.75
2024-01-21T13:20:00,nat,191.31
2024-01-21T13:21:00,nat,179.09
2024-01-21T13:22:00,nat,216.69
2024-01-21T13:31:00,nat,337.94
2024-01-21T13:34:00,nat,56.80
2024-01-21T13:41:00,nat,250.96
2024-01-21T13:44:00,nat,216.79
2024-01-21T13:47:00,nat,183.23
2024-01-21T13:56:00,nat,356.42
2024-01-21T13:59:00,nat,220.06
2024-01-21T14:00:00,nat,481.29
2024-01-21T14:05:00,nat,177.22
2024-01-21T14:08:00,nat,238.16
2024-01-21T14:11:00,nat,255.50
2024-01-21T14:22:00,nat,208.80
2024-01-21T14:23:00,nat,243.83
2024-01-21T14:26:00,nat,213.98
2024-01-21T14:31:00,nat,256.60
2024-01-21T14:36:00,nat,197.65
2024-01-21T14:39:00,nat,219.81
2024-01-21T14:44:00,nat,227.21
2024-01-21T14:45:00,nat,210.88
2024-01-21T14:48:00,nat,212.52
2024-01-21T14:49:00,nat,261.44
2024-01-21T14:52:00,nat,213.13
2024-01-21T14:55:00,nat,200.81
2024-01-21T14:58:00,nat,283.64
2024-01-21T15:05:00,nat,247.94
2024-01-21T15:08:00,nat,53.75
2024-01-21T15:20:00,nat,201.85
2024-01-21T15:23:00,nat,434.55
2024-01-21T15:28:00,nat,433.94
2024-01-21T15:34:00,nat,206.37
2024-01-21T15:43:00,nat,506.45
2024-01-21T16:01:00,nat,145.48
2024-01-21T16:12:00,nat,123.76
2024-01-21T16:15:00,nat,160.86
2024-01-21T16:16:00,nat,410.14
2024-01-21T16:20:00,nat,250.44
2024-01-21T16:21:00,nat,177.78
2024-01-21T16:22:00,nat,235.51
2024-01-21T16:27:00,nat,196.88
2024-01-21T16:30:00,nat,160.27
2024-01-21T16:31:00,nat,434.97
2024-01-21T16:32:00,nat,29.70
2024-01-21T16:34:00,nat,385.16
2024-01-21T16:35:00,nat,178.47
2024-01-21T16:37:00,nat,370.86
2024-01-21T16:38:00,nat,421.73
2024-01-21T16:41:00,nat,146.04
2024-01-21T16:43:00,nat,441.86
2024-01-21T16:44:00,nat,278.82
2024-01-21T16:46:00,nat,847.93
2024-01-21T16:48:00,nat,930.49
2024-01-21T16:50:00,nat,641.74
2024-01-21T16:51:00,nat,210.20
2024-01-21T16:53:00,nat,382.62
2024-01-21T16:54:00,nat,442.62
2024-01-21T16:57:00,nat,353.93
2024-01-21T16:58:00,nat,211.69
2024-01-21T17:00:00,nat,387.88
2024-01-21T17:02:00,nat,656.95
2024-01-21T17:03:00,nat,109.61
2024-01-21T17:05:00,nat,454.00
2024-01-21T17:07:00,nat,389.34
2024-01-21T17:10:00,nat,111.15
2024-01-21T17:14:00,nat,681.13
2024-01-21T17:15:00,nat,175.10
2024-01-21T17:16:00,nat,123.24
2024-01-21T17:18:00,nat,864.94
2024-01-21T17:22:00,nat,887.30
2024-01-21T17:27:00,nat,385.34
2024-01-21T17:30:00,nat,460.13
2024-01-21T17:32:00,nat,861.87
2024-01-21T17:34:00,nat,580.40
2024-01-21T17:36:00,nat,484.78
2024-01-21T17:38:00,nat,389.16
2024-01-21T17:40:00,nat,660.47
2024-01-21T17:42:00,nat,443.30
2024-01-21T17:43:00,nat,286.98
2024-01-21T17:45:00,nat,711.45
2024-01-21T17:46:00,nat,35.80
2024-01-21T17:48:00,nat,456.83
2024-01-21T17:52:00,nat,350.70
2024-01-21T17:54:00,nat,754.11
2024-01-21T17:56:00,nat,646.63
2024-01-21T17:57:00,nat,71.01
2024-01-21T17:59:00,nat,453.62
2024-01-21T18:01:00,nat,445.12
2024-01-21T18:02:00,nat,205.12
2024-01-21T18:04:00,nat,421.76
2024-01-21T18:05:00,nat,119.92
2024-01-21T18:07:00,nat,403.11
2024-01-21T18:08:00,nat,134.83
2024-01-21T18:10:00,nat,442.14
2024-01-21T18:11:00,nat,164.96
2024-01-21T18:13:00,nat,431.52
2024-01-21T18:15:00,nat,392.37
2024-01-21T18:17:00,nat,472.55
2024-01-21T18:19:00,nat,405.93
2024-01-21T18:21:00,nat,413.41
2024-01-21T18:23:00,nat,700.84
2024-01-21T18:26:00,nat,427.76
2024-01-21T18:28:00,nat,409.61
2024-01-21T18:30:00,nat,393.10
2024-01-21T18:32:00,nat,370.35
2024-01-21T18:34:00,nat,674.53
2024-01-21T18:36:00,nat,484.91
2024-01-21T18:38:00,nat,466.53
2024-01-21T18:39:00,nat,143.69
2024-01-21T18:41:00,nat,438.88
2024-01-21T18:42:00,nat,126.92
2024-01-21T18:44:00,nat,385.12
2024-01-21T18:45:00,nat,248.78
2024-01-21T18:47:00,nat,692.80
2024-01-21T18:48:00,nat,17.43
2024-01-21T18:49:00,nat,371.86
2024-01-21T18:51:00,nat,495.43
2024-01-21T18:52:00,nat,200.32
2024-01-21T18:54:00,nat,338.86
2024-01-21T18:55:00,nat,254.04
2024-01-21T18:57:00,nat,344.80
2024-01-21T18:59:00,nat,741.74
2024-01-21T19:00:00,nat,117.37
2024-01-21T19:01:00,nat,164.98
2024-01-21T19:03:00,nat,505.44
2024-01-21T19:04:00,nat,306.08
2024-01-21T19:06:00,nat,721.94
2024-01-21T19:08:00,nat,199.72
2024-01-21T19:09:00,nat,77.73
2024-01-21T19:11:00,nat,422.89
2024-01-21T19:13:00,nat,382.20
2024-01-21T19:15:00,nat,672.24
2024-01-21T19:16:00,nat,126.84
2024-01-21T19:18:00,nat,461.96
2024-01-21T19:20:00,nat,400.39
2024-01-21T19:21:00,nat,423.48
2024-01-21T19:23:00,nat,853.68
2024-01-21T19:26:00,nat,750.65
2024-01-21T19:27:00,nat,223.95
2024-01-21T19:32:00,nat,888.64
2024-01-21T19:34:00,nat,364.22
2024-01-21T19:35:00,nat,78.05
2024-01-21T19:37:00,nat,506.44
2024-01-21T19:39:00,nat,431.82
2024-01-21T19:40:00,nat,122.15
2024-01-21T19:42:00,nat,391.09
2024-01-21T19:44:00,nat,616.94
2024-01-21T19:46:00,nat,366.57
2024-01-21T19:47:00,nat,126.10
2024-01-21T19:48:00,nat,150.13
2024-01-21T19:50:00,nat,280.34
2024-01-21T19:51:00,nat,312.74
2024-01-21T19:53:00,nat,416.59
2024-01-21T19:55:00,nat,389.02
2024-01-21T19:56:00,nat,309.22
2024-01-21T19:58:00,nat,683.82
2024-01-21T19:59:00,nat,156.00
2024-01-21T20:00:00,nat,42.99
2024-01-21T20:02:00,nat,399.68
2024-01-21T20:03:00,nat,166.57
2024-01-21T20:05:00,nat,421.63
2024-01-21T20:06:00,nat,168.07
2024-01-21T20:08:00,nat,283.02
2024-01-21T20:10:00,nat,690.03
2024-01-21T20:12:00,nat,444.55
2024-01-21T20:13:00,nat,157.31
2024-01-21T20:14:00,nat,186.38
2024-01-21T20:16:00,nat,420.19
2024-01-21T20:18:00,nat,363.77
2024-01-21T20:20:00,nat,401.49
2024-01-21T20:22:00,nat,403.15
2024-01-21T20:23:00,nat,171.61
2024-01-21T20:25:00,nat,351.30
2024-01-21T20:27:00,nat,401.54
2024-01-21T20:28:00,nat,325.96
2024-01-21T20:30:00,nat,564.84
2024-01-21T20:31:00,nat,77.44
2024-01-21T20:33:00,nat,460.00
2024-01-21T20:35:00,nat,372.94
2024-01-21T20:36:00,nat,385.13
2024-01-21T20:39:00,nat,372.87
2024-01-21T20:40:00,nat,164.89
2024-01-21T20:42:00,nat,453.81
2024-01-21T20:43:00,nat,150.56
2024-01-21T20:44:00,nat,417.97
2024-01-21T20:46:00,nat,939.37
2024-01-21T20:48:00,nat,221.95
2024-01-21T20:50:00,nat,414.57
2024-01-21T20:52:00,nat,402.51
2024-01-21T20:54:00,nat,467.03
2024-01-21T20:56:00,nat,370.11
2024-01-21T20:58:00,nat,404.41
2024-01-21T20:59:00,nat,311.65
2024-01-21T21:03:00,nat,101.90
2024-01-21T21:05:00,nat,374.95
2024-01-21T21:06:00,nat,135.42
2024-01-21T21:07:00,nat,158.23
2024-01-21T21:08:00,nat,158.23
2024-01-21T21:10:00,nat,345.34
2024-01-21T21:11:00,nat,117.53
2024-01-21T21:12:00,nat,176.31
2024-01-21T21:14:00,nat,405.91
2024-01-21T21:17:00,nat,128.10
2024-01-21T21:19:00,nat,392.43
2024-01-21T21:21:00,nat,335.03
2024-01-21T21:23:00,nat,432.47
2024-01-21T21:25:00,nat,440.33
2024-01-21T21:26:00,nat,427.71
2024-01-21T21:33:00,nat,366.23
2024-01-21T21:35:00,nat,422.94
2024-01-21T21:37:00,nat,361.39
2024-01-21T21:38:00,nat,253.11
2024-01-21T21:39:00,nat,138.08
2024-01-21T21:41:00,nat,368.15
2024-01-21T21:45:00,nat,436.54
2024-01-21T21:47:00,nat,373.29
2024-01-21T21:48:00,nat,145.68
2024-01-21T21:50:00,nat,385.09
2024-01-21T21:52:00,nat,426.08
2024-01-21T21:54:00,nat,435.80
2024-01-21T21:56:00,nat,401.71
2024-01-21T21:58:00,nat,414.86
2024-01-21T21:59:00,nat,427.05
2024-01-21T22:02:00,nat,436.89
2024-01-21T22:04:00,nat,391.91
2024-01-21T22:05:00,nat,93.64
2024-01-21T22:07:00,nat,493.34
2024-01-21T22:09:00,nat,269.11
2024-01-21T22:10:00,nat,113.02
2024-01-21T22:11:00,nat,166.26
2024-01-21T22:13:00,nat,276.85
2024-01-21T22:14:00,nat,164.22
2024-01-21T22:16:00,nat,385.07
2024-01-21T22:17:00,nat,165.99
2024-01-21T22:19:00,nat,272.57
2024-01-21T22:21:00,nat,372.08
2024-01-21T22:22:00,nat,129.37
2024-01-21T22:24:00,nat,329.92
2024-01-21T22:26:00,nat,412.17
2024-01-21T22:28:00,nat,317.18
2024-01-21T22:29:00,nat,141.98
2024-01-21T22:31:00,nat,398.76
2024-01-21T22:33:00,nat,353.42
2024-01-21T22:35:00,nat,314.05
2024-01-21T22:36:00,nat,190.24
2024-01-21T22:38:00,nat,371.50
2024-01-21T22:39:00,nat,76.87
2024-01-21T22:41:00,nat,374.57
2024-01-21T22:43:00,nat,376.28
2024-01-21T22:44:00,nat,207.94
2024-01-21T22:46:00,nat,539.86
2024-01-21T22:47:00,nat,45.76
2024-01-21T22:49:00,nat,380.66
2024-01-21T22:51:00,nat,389.77
2024-01-21T22:53:00,nat,381.65
2024-01-21T22:54:00,nat,178.87
2024-01-21T22:56:00,nat,374.73
2024-01-21T22:58:00,nat,319.83
2024-01-21T23:00:00,nat,339.41
2024-01-21T23:01:00,nat,158.08
2024-01-21T23:03:00,nat,392.43
2024-01-21T23:05:00,nat,304.79
2024-01-21T23:06:00,nat,76.49
2024-01-21T23:08:00,nat,342.46
2024-01-21T23:10:00,nat,286.58
2024-01-21T23:12:00,nat,301.97
2024-01-21T23:14:00,nat,509.32
2024-01-21T23:15:00,nat,5.88
2024-01-21T23:16:00,nat,128.32
2024-01-21T23:18:00,nat,297.46
2024-01-21T23:20:00,nat,319.18
2024-01-21T23:22:00,nat,369.11
2024-01-21T23:23:00,nat,304.24
2024-01-21T23:26:00,nat,359.31
2024-01-21T23:28:00,nat,292.90
2024-01-21T23:29:00,nat,164.22
2024-01-21T23:31:00,nat,415.28
2024-01-21T23:33:00,nat,322.26
2024-01-21T23:35:00,nat,371.59
2024-01-21T23:37:00,nat,277.37
2024-01-21T23:39:00,nat,385.94
2024-01-21T23:41:00,nat,314.03
2024-01-21T23:42:00,nat,150.74
2024-01-21T23:44:00,nat,239.29
2024-01-21T23:45:00,nat,89.49
2024-01-21T23:47:00,nat,271.29
2024-01-21T23:49:00,nat,291.82
2024-01-21T23:50:00,nat,60.27
2024-01-21T23:52:00,nat,272.80
2024-01-21T23:53:00,nat,104.94
2024-01-21T23:55:00,nat,304.98
2024-01-21T23:56:00,nat,254.02
2024-01-21T23:58:00,nat,407.66
