#datetime,building,power
2022-05-11T00:00:00,vfh,120.70
2022-05-11T00:01:00,vfh,117.13
2022-05-11T00:02:00,vfh,107.97
2022-05-11T00:03:00,vfh,107.97
2022-05-11T00:04:00,vfh,77.23
2022-05-11T00:05:00,vfh,77.23
2022-05-11T00:06:00,vfh,87.51
2022-05-11T00:07:00,vfh,87.51
2022-05-11T00:08:00,vfh,56.31
2022-05-11T00:09:00,vfh,50.23
2022-05-11T00:10:00,vfh,85.50
2022-05-11T00:11:00,vfh,66.84
2022-05-11T00:12:00,vfh,65.66
2022-05-11T00:13:00,vfh,56.15
2022-05-11T00:14:00,vfh,61.98
2022-05-11T00:15:00,vfh,75.54
2022-05-11T00:16:00,vfh,79.72
2022-05-11T00:17:00,vfh,79.72
2022-05-11T00:18:00,vfh,64.43
2022-05-11T00:19:00,vfh,73.62
2022-05-11T00:20:00,vfh,71.08
2022-05-11T00:21:00,vfh,46.06
2022-05-11T00:22:00,vfh,45.54
2022-05-11T00:23:00,vfh,55.90
2022-05-11T00:24:00,vfh,48.53
2022-05-11T00:25:00,vfh,61.75
2022-05-11T00:26:00,vfh,71.60
2022-05-11T00:27:00,vfh,57.35
2022-05-11T00:28:00,vfh,50.51
2022-05-11T00:29:00,vfh,47.30
2022-05-11T00:30:00,vfh,47.30
2022-05-11T00:31:00,vfh,105.02
2022-05-11T00:32:00,vfh,84.49
2022-05-11T00:33:00,vfh,84.49
2022-05-11T00:34:00,vfh,90.69
2022-05-11T00:35:00,vfh,90.69
2022-05-11T00:36:00,vfh,87.91
2022-05-11T00:37:00,vfh,92.45
2022-05-11T00:38:00,vfh,97.43
2022-05-11T00:39:00,vfh,101.51
2022-05-11T00:40:00,vfh,101.51
2022-05-11T00:41:00,vfh,107.61
2022-05-11T00:42:00,vfh,107.61
2022-05-11T00:43:00,vfh,100.47
2022-05-11T00:44:00,vfh,95.18
2022-05-11T00:45:00,vfh,90.57
2022-05-11T00:46:00,vfh,98.37
2022-05-11T00:47:00,vfh,99.20
2022-05-11T00:48:00,vfh,107.19
2022-05-11T00:49:00,vfh,107.19
2022-05-11T00:50:00,vfh,110.57
2022-05-11T00:51:00,vfh,110.57
2022-05-11T00:52:00,vfh,79.87
2022-05-11T00:53:00,vfh,77.08
2022-05-11T00:54:00,vfh,43.10
2022-05-11T00:55:00,vfh,38.48
2022-05-11T00:56:00,vfh,64.87
2022-05-11T00:57:00,vfh,75.42
2022-05-11T00:58:00,vfh,73.80
2022-05-11T00:59:00,vfh,68.31
2022-05-11T01:00:00,vfh,70.97
2022-05-11T01:01:00,vfh,58.47
2022-05-11T01:02:00,vfh,52.16
2022-05-11T01:03:00,vfh,61.72
2022-05-11T01:04:00,vfh,61.72
2022-05-11T01:05:00,vfh,67.61
2022-05-11T01:06:00,vfh,61.10
2022-05-11T01:07:00,vfh,29.19
2022-05-11T01:08:00,vfh,49.68
2022-05-11T01:09:00,vfh,53.70
2022-05-11T01:10:00,vfh,48.39
2022-05-11T01:11:00,vfh,42.19
2022-05-11T01:12:00,vfh,35.12
2022-05-11T01:13:00,vfh,42.20
2022-05-11T01:14:00,vfh,49.62
2022-05-11T01:15:00,vfh,51.13
2022-05-11T01:16:00,vfh,46.41
2022-05-11T01:17:00,vfh,26.33
2022-05-11T01:18:00,vfh,23.93
2022-05-11T01:19:00,vfh,47.54
2022-05-11T01:20:00,vfh,56.13
2022-05-11T01:21:00,vfh,19.88
2022-05-11T01:22:00,vfh,18.06
2022-05-11T01:23:00,vfh,32.40
2022-05-11T01:24:00,vfh,32.40
2022-05-11T01:25:00,vfh,25.09
2022-05-11T01:26:00,vfh,20.82
2022-05-11T01:27:00,vfh,7.86
2022-05-11T01:28:00,vfh,78.23
2022-05-11T01:29:00,vfh,78.23
2022-05-11T01:30:00,vfh,105.77
2022-05-11T01:31:00,vfh,105.77
2022-05-11T01:32:00,vfh,114.01
2022-05-11T01:33:00,vfh,114.01
2022-05-11T01:34:00,vfh,24.71
2022-05-11T01:35:00,vfh,18.24
2022-05-11T01:36:00,vfh,31.34
2022-05-11T01:37:00,vfh,40.15
2022-05-11T01:38:00,vfh,39.58
2022-05-11T01:39:00,vfh,55.47
2022-05-11T01:40:00,vfh,50.02
2022-05-11T01:41:00,vfh,50.91
2022-05-11T01:42:00,vfh,69.68
2022-05-11T01:43:00,vfh,37.22
2022-05-11T01:44:00,vfh,37.22
2022-05-11T01:45:00,vfh,67.30
2022-05-11T01:46:00,vfh,119.04
2022-05-11T01:47:00,vfh,105.40
2022-05-11T01:48:00,vfh,104.84
2022-05-11T01:49:00,vfh,119.87
2022-05-11T01:50:00,vfh,48.09
2022-05-11T01:51:00,vfh,48.09
2022-05-11T01:52:00,vfh,71.29
2022-05-11T01:53:00,vfh,19.68
2022-05-11T01:54:00,vfh,12.05
2022-05-11T01:55:00,vfh,126.12
2022-05-11T01:56:00,vfh,126.12
2022-05-11T01:57:00,vfh,17.26
2022-05-11T01:58:00,vfh,43.53
2022-05-11T01:59:00,vfh,80.30
2022-05-11T02:00:00,vfh,91.84
2022-05-11T02:01:00,vfh,91.84
2022-05-11T02:02:00,vfh,39.76
2022-05-11T02:03:00,vfh,40.58
2022-05-11T02:04:00,vfh,40.58
2022-05-11T02:05:00,vfh,63.49
2022-05-11T02:06:00,vfh,63.49
2022-05-11T02:07:00,vfh,24.79
2022-05-11T02:08:00,vfh,24.79
2022-05-11T02:09:00,vfh,51.77
2022-05-11T02:10:00,vfh,51.77
2022-05-11T02:11:00,vfh,27.86
2022-05-11T02:12:00,vfh,15.29
2022-05-11T02:13:00,vfh,40.41
2022-05-11T02:14:00,vfh,112.37
2022-05-11T02:15:00,vfh,112.37
2022-05-11T02:16:00,vfh,98.85
2022-05-11T02:17:00,vfh,98.85
2022-05-11T02:18:00,vfh,92.81
2022-05-11T02:19:00,vfh,92.81
2022-05-11T02:20:00,vfh,78.83
2022-05-11T02:21:00,vfh,78.83
2022-05-11T02:22:00,vfh,82.02
2022-05-11T02:23:00,vfh,82.02
2022-05-11T02:24:00,vfh,75.65
2022-05-11T02:25:00,vfh,86.68
2022-05-11T02:26:00,vfh,100.59
2022-05-11T02:27:00,vfh,44.64
2022-05-11T02:28:00,vfh,31.06
2022-05-11T02:29:00,vfh,83.64
2022-05-11T02:30:00,vfh,90.91
2022-05-11T02:31:00,vfh,90.91
2022-05-11T02:32:00,vfh,39.27
2022-05-11T02:33:00,vfh,39.27
2022-05-11T02:34:00,vfh,35.41
2022-05-11T02:35:00,vfh,35.41
2022-05-11T02:36:00,vfh,55.16
2022-05-11T02:37:00,vfh,55.16
2022-05-11T02:38:00,vfh,20.80
2022-05-11T02:39:00,vfh,20.80
2022-05-11T02:40:00,vfh,37.64
2022-05-11T02:41:00,vfh,47.63
2022-05-11T02:42:00,vfh,34.36
2022-05-11T02:43:00,vfh,22.37
2022-05-11T02:44:00,vfh,16.03
2022-05-11T02:45:00,vfh,75.12
2022-05-11T02:46:00,vfh,19.35
2022-05-11T02:47:00,vfh,68.75
2022-05-11T02:48:00,vfh,65.95
2022-05-11T02:49:00,vfh,63.18
2022-05-11T02:50:00,vfh,65.83
2022-05-11T02:51:00,vfh,52.66
2022-05-11T02:52:00,vfh,68.93
2022-05-11T02:53:00,vfh,65.00
2022-05-11T02:54:00,vfh,30.91
2022-05-11T02:55:00,vfh,34.85
2022-05-11T02:56:00,vfh,33.65
2022-05-11T02:57:00,vfh,47.74
2022-05-11T02:58:00,vfh,47.74
2022-05-11T02:59:00,vfh,40.45
2022-05-11T03:00:00,vfh,27.20
2022-05-11T03:01:00,vfh,82.05
2022-05-11T03:02:00,vfh,82.05
2022-05-11T03:03:00,vfh,66.79
2022-05-11T03:04:00,vfh,94.61
2022-05-11T03:05:00,vfh,87.67
2022-05-11T03:06:00,vfh,77.97
2022-05-11T03:07:00,vfh,79.48
2022-05-11T03:08:00,vfh,75.55
2022-05-11T03:09:00,vfh,78.30
2022-05-11T03:10:00,vfh,29.93
2022-05-11T03:11:00,vfh,71.78
2022-05-11T03:12:00,vfh,55.93
2022-05-11T03:13:00,vfh,22.29
2022-05-11T03:14:00,vfh,29.42
2022-05-11T03:15:00,vfh,27.51
2022-05-11T03:16:00,vfh,43.96
2022-05-11T03:17:00,vfh,51.25
2022-05-11T03:18:00,vfh,33.52
2022-05-11T03:19:00,vfh,40.46
2022-05-11T03:20:00,vfh,69.95
2022-05-11T03:21:00,vfh,90.35
2022-05-11T03:22:00,vfh,70.39
2022-05-11T03:23:00,vfh,50.08
2022-05-11T03:24:00,vfh,53.80
2022-05-11T03:25:00,vfh,73.62
2022-05-11T03:26:00,vfh,65.87
2022-05-11T03:27:00,vfh,76.29
2022-05-11T03:28:00,vfh,102.40
2022-05-11T03:29:00,vfh,70.23
2022-05-11T03:30:00,vfh,31.29
2022-05-11T03:31:00,vfh,19.93
2022-05-11T03:32:00,vfh,72.48
2022-05-11T03:33:00,vfh,86.08
2022-05-11T03:34:00,vfh,86.08
2022-05-11T03:35:00,vfh,34.62
2022-05-11T03:36:00,vfh,57.97
2022-05-11T03:37:00,vfh,96.48
2022-05-11T03:38:00,vfh,72.54
2022-05-11T03:39:00,vfh,72.33
2022-05-11T03:40:00,vfh,79.31
2022-05-11T03:41:00,vfh,68.26
2022-05-11T03:42:00,vfh,59.73
2022-05-11T03:43:00,vfh,59.73
2022-05-11T03:44:00,vfh,48.01
2022-05-11T03:45:00,vfh,48.01
2022-05-11T03:46:00,vfh,41.69
2022-05-11T03:47:00,vfh,38.37
2022-05-11T03:48:00,vfh,25.65
2022-05-11T03:49:00,vfh,41.28
2022-05-11T03:50:00,vfh,46.80
2022-05-11T03:51:00,vfh,44.58
2022-05-11T03:52:00,vfh,42.27
2022-05-11T03:53:00,vfh,49.63
2022-05-11T03:54:00,vfh,85.86
2022-05-11T03:55:00,vfh,29.20
2022-05-11T03:56:00,vfh,29.20
2022-05-11T03:57:00,vfh,29.88
2022-05-11T03:58:00,vfh,69.96
2022-05-11T03:59:00,vfh,69.96
2022-05-11T04:00:00,vfh,60.72
2022-05-11T04:01:00,vfh,60.72
2022-05-11T04:02:00,vfh,33.94
2022-05-11T04:03:00,vfh,33.94
2022-05-11T04:04:00,vfh,52.28
2022-05-11T04:05:00,vfh,52.28
2022-05-11T04:06:00,vfh,78.31
2022-05-11T04:07:00,vfh,57.42
2022-05-11T04:08:00,vfh,61.42
2022-05-11T04:09:00,vfh,56.61
2022-05-11T04:10:00,vfh,117.06
2022-05-11T04:11:00,vfh,117.06
2022-05-11T04:12:00,vfh,48.03
2022-05-11T04:13:00,vfh,22.74
2022-05-11T04:14:00,vfh,18.75
2022-05-11T04:15:00,vfh,76.17
2022-05-11T04:16:00,vfh,85.20
2022-05-11T04:17:00,vfh,57.91
2022-05-11T04:18:00,vfh,52.80
2022-05-11T04:19:00,vfh,20.64
2022-05-11T04:20:00,vfh,38.78
2022-05-11T04:21:00,vfh,87.09
2022-05-11T04:22:00,vfh,67.98
2022-05-11T04:23:00,vfh,72.92
2022-05-11T04:24:00,vfh,73.13
2022-05-11T04:25:00,vfh,85.60
2022-05-11T04:26:00,vfh,46.05
2022-05-11T04:27:00,vfh,55.86
2022-05-11T04:28:00,vfh,101.46
2022-05-11T04:29:00,vfh,66.49
2022-05-11T04:30:00,vfh,66.49
2022-05-11T04:31:00,vfh,114.76
2022-05-11T04:32:00,vfh,70.96
2022-05-11T04:33:00,vfh,63.12
2022-05-11T04:34:00,vfh,75.25
2022-05-11T04:35:00,vfh,65.69
2022-05-11T04:36:00,vfh,94.84
2022-05-11T04:37:00,vfh,104.19
2022-05-11T04:38:00,vfh,68.15
2022-05-11T04:39:00,vfh,55.62
2022-05-11T04:40:00,vfh,71.77
2022-05-11T04:41:00,vfh,91.68
2022-05-11T04:42:00,vfh,97.43
2022-05-11T04:43:00,vfh,75.27
2022-05-11T04:44:00,vfh,100.45
2022-05-11T04:45:00,vfh,100.45
2022-05-11T04:46:00,vfh,42.89
2022-05-11T04:47:00,vfh,28.32
2022-05-11T04:48:00,vfh,52.66
2022-05-11T04:49:00,vfh,18.65
2022-05-11T04:50:00,vfh,46.12
2022-05-11T04:51:00,vfh,30.48
2022-05-11T04:52:00,vfh,78.42
2022-05-11T04:53:00,vfh,78.42
2022-05-11T04:54:00,vfh,105.89
2022-05-11T04:55:00,vfh,24.82
2022-05-11T04:56:00,vfh,24.82
2022-05-11T04:57:00,vfh,49.52
2022-05-11T04:58:00,vfh,49.52
2022-05-11T04:59:00,vfh,59.40
2022-05-11T05:00:00,vfh,59.40
2022-05-11T05:01:00,vfh,94.01
2022-05-11T05:02:00,vfh,94.01
2022-05-11T05:03:00,vfh,41.61
2022-05-11T05:04:00,vfh,82.47
2022-05-11T05:05:00,vfh,93.43
2022-05-11T05:06:00,vfh,63.56
2022-05-11T05:07:00,vfh,63.56
2022-05-11T05:08:00,vfh,52.52
2022-05-11T05:09:00,vfh,63.92
2022-05-11T05:10:00,vfh,63.92
2022-05-11T05:11:00,vfh,39.37
2022-05-11T05:12:00,vfh,43.60
2022-05-11T05:13:00,vfh,64.35
2022-05-11T05:14:00,vfh,74.63
2022-05-11T05:15:00,vfh,76.10
2022-05-11T05:16:00,vfh,76.10
2022-05-11T05:17:00,vfh,84.51
2022-05-11T05:18:00,vfh,49.02
2022-05-11T05:19:00,vfh,87.60
2022-05-11T05:20:00,vfh,116.33
2022-05-11T05:21:00,vfh,93.72
2022-05-11T05:22:00,vfh,93.72
2022-05-11T05:23:00,vfh,78.24
2022-05-11T05:24:00,vfh,72.56
2022-05-11T05:25:00,vfh,34.86
2022-05-11T05:26:00,vfh,43.61
2022-05-11T05:27:00,vfh,124.53
2022-05-11T05:28:00,vfh,124.53
2022-05-11T05:29:00,vfh,78.25
2022-05-11T05:30:00,vfh,78.25
2022-05-11T05:31:00,vfh,119.17
2022-05-11T05:32:00,vfh,119.17
2022-05-11T05:33:00,vfh,6.59
2022-05-11T05:34:00,vfh,23.88
2022-05-11T05:35:00,vfh,54.97
2022-05-11T05:36:00,vfh,44.14
2022-05-11T05:37:00,vfh,44.14
2022-05-11T05:38:00,vfh,105.33
2022-05-11T05:39:00,vfh,58.39
2022-05-11T05:40:00,vfh,72.04
2022-05-11T05:41:00,vfh,71.89
2022-05-11T05:42:00,vfh,53.16
2022-05-11T05:43:00,vfh,75.54
2022-05-11T05:44:00,vfh,75.54
2022-05-11T05:45:00,vfh,100.49
2022-05-11T05:46:00,vfh,100.49
2022-05-11T05:47:00,vfh,51.43
2022-05-11T05:48:00,vfh,51.43
2022-05-11T05:49:00,vfh,78.82
2022-05-11T05:50:00,vfh,40.69
2022-05-11T05:51:00,vfh,30.49
2022-05-11T05:52:00,vfh,34.52
2022-05-11T05:53:00,vfh,32.40
2022-05-11T05:54:00,vfh,61.91
2022-05-11T05:55:00,vfh,61.91
2022-05-11T05:56:00,vfh,96.90
2022-05-11T05:57:00,vfh,68.73
2022-05-11T05:58:00,vfh,37.56
2022-05-11T05:59:00,vfh,26.80
2022-05-11T06:00:00,vfh,29.82
2022-05-11T06:01:00,vfh,97.72
2022-05-11T06:02:00,vfh,97.72
2022-05-11T06:03:00,vfh,25.01
2022-05-11T06:04:00,vfh,25.01
2022-05-11T06:05:00,vfh,80.48
2022-05-11T06:06:00,vfh,45.12
2022-05-11T06:07:00,vfh,45.12
2022-05-11T06:08:00,vfh,88.10
2022-05-11T06:09:00,vfh,88.10
2022-05-11T06:10:00,vfh,94.93
2022-05-11T06:11:00,vfh,75.52
2022-05-11T06:12:00,vfh,83.77
2022-05-11T06:13:00,vfh,85.37
2022-05-11T06:14:00,vfh,91.78
2022-05-11T06:15:00,vfh,68.73
2022-05-11T06:16:00,vfh,15.44
2022-05-11T06:17:00,vfh,17.43
2022-05-11T06:18:00,vfh,77.98
2022-05-11T06:19:00,vfh,77.98
2022-05-11T06:20:00,vfh,23.90
2022-05-11T06:21:00,vfh,82.10
2022-05-11T06:22:00,vfh,97.47
2022-05-11T06:23:00,vfh,60.37
2022-05-11T06:24:00,vfh,39.59
2022-05-11T06:25:00,vfh,26.74
2022-05-11T06:26:00,vfh,49.96
2022-05-11T06:27:00,vfh,52.93
2022-05-11T06:28:00,vfh,17.13
2022-05-11T06:29:00,vfh,43.69
2022-05-11T06:30:00,vfh,81.08
2022-05-11T06:31:00,vfh,59.87
2022-05-11T06:32:00,vfh,52.37
2022-05-11T06:33:00,vfh,82.84
2022-05-11T06:34:00,vfh,91.23
2022-05-11T06:35:00,vfh,91.23
2022-05-11T06:36:00,vfh,73.63
2022-05-11T06:37:00,vfh,50.73
2022-05-11T06:38:00,vfh,50.73
2022-05-11T06:39:00,vfh,45.35
2022-05-11T06:40:00,vfh,68.61
2022-05-11T06:41:00,vfh,52.80
2022-05-11T06:42:00,vfh,40.53
2022-05-11T06:43:00,vfh,85.48
2022-05-11T06:44:00,vfh,32.76
2022-05-11T06:45:00,vfh,53.07
2022-05-11T06:46:00,vfh,64.61
2022-05-11T06:47:00,vfh,82.43
2022-05-11T06:48:00,vfh,82.43
2022-05-11T06:49:00,vfh,115.59
2022-05-11T06:50:00,vfh,115.59
2022-05-11T06:51:00,vfh,68.08
2022-05-11T06:52:00,vfh,43.97
2022-05-11T06:53:00,vfh,37.61
2022-05-11T06:54:00,vfh,49.86
2022-05-11T06:55:00,vfh,49.86
2022-05-11T06:56:00,vfh,71.92
2022-05-11T06:57:00,vfh,71.92
2022-05-11T06:58:00,vfh,75.58
2022-05-11T06:59:00,vfh,43.67
2022-05-11T07:00:00,vfh,96.77
2022-05-11T07:01:00,vfh,18.82
2022-05-11T07:02:00,vfh,18.82
2022-05-11T07:03:00,vfh,20.25
2022-05-11T07:04:00,vfh,22.89
2022-05-11T07:05:00,vfh,20.97
2022-05-11T07:06:00,vfh,17.15
2022-05-11T07:07:00,vfh,68.65
2022-05-11T07:08:00,vfh,68.65
2022-05-11T07:09:00,vfh,125.14
2022-05-11T07:10:00,vfh,125.14
2022-05-11T07:11:00,vfh,107.31
2022-05-11T07:12:00,vfh,72.47
2022-05-11T07:13:00,vfh,42.87
2022-05-11T07:14:00,vfh,49.95
2022-05-11T07:15:00,vfh,49.95
2022-05-11T07:16:00,vfh,75.58
2022-05-11T07:17:00,vfh,44.70
2022-05-11T07:18:00,vfh,80.56
2022-05-11T07:19:00,vfh,88.28
2022-05-11T07:20:00,vfh,66.13
2022-05-11T07:21:00,vfh,82.37
2022-05-11T07:22:00,vfh,74.10
2022-05-11T07:23:00,vfh,44.02
2022-05-11T07:24:00,vfh,50.21
2022-05-11T07:25:00,vfh,78.72
2022-05-11T07:26:00,vfh,78.72
2022-05-11T07:27:00,vfh,73.10
2022-05-11T07:28:00,vfh,72.85
2022-05-11T07:29:00,vfh,64.16
2022-05-11T07:30:00,vfh,34.30
2022-05-11T07:31:00,vfh,72.99
2022-05-11T07:32:00,vfh,115.02
2022-05-11T07:33:00,vfh,100.36
2022-05-11T07:34:00,vfh,110.68
2022-05-11T07:35:00,vfh,91.63
2022-05-11T07:36:00,vfh,91.63
2022-05-11T07:37:00,vfh,87.01
2022-05-11T07:38:00,vfh,87.01
2022-05-11T07:39:00,vfh,31.80
2022-05-11T07:40:00,vfh,14.22
2022-05-11T07:41:00,vfh,62.66
2022-05-11T07:42:00,vfh,116.90
2022-05-11T07:43:00,vfh,76.98
2022-05-11T07:44:00,vfh,42.12
2022-05-11T07:45:00,vfh,34.64
2022-05-11T07:46:00,vfh,35.94
2022-05-11T07:47:00,vfh,52.35
2022-05-11T07:48:00,vfh,62.95
2022-05-11T07:49:00,vfh,62.95
2022-05-11T07:50:00,vfh,77.48
2022-05-11T07:51:00,vfh,77.48
2022-05-11T07:52:00,vfh,91.82
2022-05-11T07:53:00,vfh,88.99
2022-05-11T07:54:00,vfh,64.16
2022-05-11T07:55:00,vfh,53.76
2022-05-11T07:56:00,vfh,69.31
2022-05-11T07:57:00,vfh,59.61
2022-05-11T07:58:00,vfh,52.80
2022-05-11T07:59:00,vfh,67.76
2022-05-11T08:00:00,vfh,100.70
2022-05-11T08:01:00,vfh,97.39
2022-05-11T08:02:00,vfh,73.12
2022-05-11T08:03:00,vfh,44.77
2022-05-11T08:04:00,vfh,44.77
2022-05-11T08:05:00,vfh,62.91
2022-05-11T08:06:00,vfh,57.92
2022-05-11T08:07:00,vfh,57.92
2022-05-11T08:08:00,vfh,22.10
2022-05-11T08:09:00,vfh,45.07
2022-05-11T08:10:00,vfh,45.07
2022-05-11T08:11:00,vfh,68.60
2022-05-11T08:12:00,vfh,59.48
2022-05-11T08:13:00,vfh,59.48
2022-05-11T08:14:00,vfh,112.55
2022-05-11T08:15:00,vfh,112.55
2022-05-11T08:16:00,vfh,76.81
2022-05-11T08:17:00,vfh,75.01
2022-05-11T08:18:00,vfh,75.01
2022-05-11T08:19:00,vfh,25.38
2022-05-11T08:20:00,vfh,25.38
2022-05-11T08:21:00,vfh,83.56
2022-05-11T08:22:00,vfh,47.67
2022-05-11T08:23:00,vfh,33.45
2022-05-11T08:24:00,vfh,54.71
2022-05-11T08:25:00,vfh,86.12
2022-05-11T08:26:00,vfh,31.48
2022-05-11T08:27:00,vfh,63.44
2022-05-11T08:28:00,vfh,60.93
2022-05-11T08:29:00,vfh,44.26
2022-05-11T08:30:00,vfh,44.26
2022-05-11T08:31:00,vfh,88.61
2022-05-11T08:32:00,vfh,88.61
2022-05-11T08:33:00,vfh,111.01
2022-05-11T08:34:00,vfh,103.07
2022-05-11T08:35:00,vfh,88.00
2022-05-11T08:36:00,vfh,98.07
2022-05-11T08:37:00,vfh,90.27
2022-05-11T08:38:00,vfh,76.45
2022-05-11T08:39:00,vfh,27.30
2022-05-11T08:40:00,vfh,27.30
2022-05-11T08:41:00,vfh,85.32
2022-05-11T08:42:00,vfh,115.27
2022-05-11T08:43:00,vfh,103.44
2022-05-11T08:44:00,vfh,41.61
2022-05-11T08:45:00,vfh,83.44
2022-05-11T08:46:00,vfh,93.51
2022-05-11T08:47:00,vfh,58.99
2022-05-11T08:48:00,vfh,10.26
2022-05-11T08:49:00,vfh,3.33
2022-05-11T08:50:00,vfh,29.45
2022-05-11T08:51:00,vfh,75.88
2022-05-11T08:52:00,vfh,75.88
2022-05-11T08:53:00,vfh,63.83
2022-05-11T08:54:00,vfh,66.28
2022-05-11T08:55:00,vfh,55.61
2022-05-11T08:56:00,vfh,61.39
2022-05-11T08:57:00,vfh,61.39
2022-05-11T08:58:00,vfh,77.47
2022-05-11T08:59:00,vfh,71.38
2022-05-11T09:00:00,vfh,80.35
2022-05-11T09:01:00,vfh,64.24
2022-05-11T09:02:00,vfh,63.83
2022-05-11T09:03:00,vfh,63.83
2022-05-11T09:04:00,vfh,112.31
2022-05-11T09:05:00,vfh,112.31
2022-05-11T09:06:00,vfh,69.87
2022-05-11T09:07:00,vfh,83.79
2022-05-11T09:08:00,vfh,83.79
2022-05-11T09:09:00,vfh,70.92
2022-05-11T09:10:00,vfh,70.92
2022-05-11T09:11:00,vfh,20.35
2022-05-11T09:12:00,vfh,50.52
2022-05-11T09:13:00,vfh,90.25
2022-05-11T09:14:00,vfh,83.54
2022-05-11T09:15:00,vfh,102.64
2022-05-11T09:16:00,vfh,114.40
2022-05-11T09:17:00,vfh,56.70
2022-05-11T09:18:00,vfh,56.70
2022-05-11T09:19:00,vfh,100.82
2022-05-11T09:20:00,vfh,102.98
2022-05-11T09:21:00,vfh,71.48
2022-05-11T09:22:00,vfh,71.43
2022-05-11T09:23:00,vfh,71.43
2022-05-11T09:24:00,vfh,27.62
2022-05-11T09:25:00,vfh,27.62
2022-05-11T09:26:00,vfh,63.54
2022-05-11T09:27:00,vfh,63.54
2022-05-11T09:28:00,vfh,67.36
2022-05-11T09:29:00,vfh,67.36
2022-05-11T09:30:00,vfh,91.01
2022-05-11T09:31:00,vfh,103.65
2022-05-11T09:32:00,vfh,86.90
2022-05-11T09:33:00,vfh,86.90
2022-05-11T09:34:00,vfh,61.41
2022-05-11T09:35:00,vfh,61.41
2022-05-11T09:36:00,vfh,79.11
2022-05-11T09:37:00,vfh,129.64
2022-05-11T09:38:00,vfh,70.81
2022-05-11T09:39:00,vfh,73.60
2022-05-11T09:40:00,vfh,88.54
2022-05-11T09:41:00,vfh,57.50
2022-05-11T09:42:00,vfh,40.91
2022-05-11T09:43:00,vfh,14.79
2022-05-11T09:44:00,vfh,14.79
2022-05-11T09:45:00,vfh,46.59
2022-05-11T09:46:00,vfh,95.92
2022-05-11T09:47:00,vfh,49.65
2022-05-11T09:48:00,vfh,50.41
2022-05-11T09:49:00,vfh,61.30
2022-05-11T09:50:00,vfh,74.27
2022-05-11T09:51:00,vfh,68.39
2022-05-11T09:52:00,vfh,44.31
2022-05-11T09:53:00,vfh,33.24
2022-05-11T09:54:00,vfh,33.24
2022-05-11T09:55:00,vfh,7.73
2022-05-11T09:56:00,vfh,67.67
2022-05-11T09:57:00,vfh,39.05
2022-05-11T09:58:00,vfh,39.05
2022-05-11T09:59:00,vfh,65.05
2022-05-11T10:00:00,vfh,65.05
2022-05-11T10:01:00,vfh,90.37
2022-05-11T10:02:00,vfh,100.23
2022-05-11T10:03:00,vfh,66.67
2022-05-11T10:04:00,vfh,41.25
2022-05-11T10:05:00,vfh,22.24
2022-05-11T10:06:00,vfh,50.19
2022-05-11T10:07:00,vfh,24.20
2022-05-11T10:08:00,vfh,24.20
2022-05-11T10:09:00,vfh,87.40
2022-05-11T10:10:00,vfh,107.65
2022-05-11T10:11:00,vfh,64.40
2022-05-11T10:12:00,vfh,80.56
2022-05-11T10:13:00,vfh,80.56
2022-05-11T10:14:00,vfh,35.02
2022-05-11T10:15:00,vfh,35.02
2022-05-11T10:16:00,vfh,79.36
2022-05-11T10:17:00,vfh,56.78
2022-05-11T10:18:00,vfh,62.35
2022-05-11T10:19:00,vfh,80.71
2022-05-11T10:20:00,vfh,80.71
2022-05-11T10:21:00,vfh,85.74
2022-05-11T10:22:00,vfh,85.74
2022-05-11T10:23:00,vfh,102.54
2022-05-11T10:24:00,vfh,102.54
2022-05-11T10:25:00,vfh,95.08
2022-05-11T10:26:00,vfh,95.08
2022-05-11T10:27:00,vfh,36.10
2022-05-11T10:28:00,vfh,36.10
2022-05-11T10:29:00,vfh,88.58
2022-05-11T10:30:00,vfh,85.23
2022-05-11T10:31:00,vfh,83.58
2022-05-11T10:32:00,vfh,103.73
2022-05-11T10:33:00,vfh,103.73
2022-05-11T10:34:00,vfh,66.53
2022-05-11T10:35:00,vfh,57.78
2022-05-11T10:36:00,vfh,21.02
2022-05-11T10:37:00,vfh,6.03
2022-05-11T10:38:00,vfh,52.05
2022-05-11T10:39:00,vfh,75.21
2022-05-11T10:40:00,vfh,75.21
2022-05-11T10:41:00,vfh,23.62
2022-05-11T10:42:00,vfh,51.00
2022-05-11T10:43:00,vfh,51.00
2022-05-11T10:44:00,vfh,67.82
2022-05-11T10:45:00,vfh,67.82
2022-05-11T10:46:00,vfh,31.73
2022-05-11T10:47:00,vfh,31.73
2022-05-11T10:48:00,vfh,102.44
2022-05-11T10:49:00,vfh,102.44
2022-05-11T10:50:00,vfh,104.48
2022-05-11T10:51:00,vfh,71.24
2022-05-11T10:52:00,vfh,71.24
2022-05-11T10:53:00,vfh,91.99
2022-05-11T10:54:00,vfh,91.99
2022-05-11T10:55:00,vfh,63.32
2022-05-11T10:56:00,vfh,63.32
2022-05-11T10:57:00,vfh,68.22
2022-05-11T10:58:00,vfh,68.22
2022-05-11T10:59:00,vfh,85.51
2022-05-11T11:00:00,vfh,85.51
2022-05-11T11:01:00,vfh,88.90
2022-05-11T11:02:00,vfh,59.50
2022-05-11T11:03:00,vfh,59.50
2022-05-11T11:04:00,vfh,53.59
2022-05-11T11:05:00,vfh,53.59
