#datetime,building,power
2022-12-27T00:00:00,kyn,72.19
2022-12-27T00:02:00,kyn,60.00
2022-12-27T00:03:00,kyn,36.09
2022-12-27T00:05:00,kyn,60.00
2022-12-27T00:07:00,kyn,60.00
2022-12-27T00:09:00,kyn,71.72
2022-12-27T00:11:00,kyn,108.28
2022-12-27T00:12:00,kyn,60.00
2022-12-27T00:14:00,kyn,107.81
2022-12-27T00:15:00,kyn,60.00
2022-12-27T00:17:00,kyn,120.00
2022-12-27T00:18:00,kyn,47.81
2022-12-27T00:20:00,kyn,120.00
2022-12-27T00:22:00,kyn,120.00
2022-12-27T00:23:00,kyn,48.28
2022-12-27T00:24:00,kyn,60.00
2022-12-27T00:26:00,kyn,107.81
2022-12-27T00:28:00,kyn,96.09
2022-12-27T00:30:00,kyn,96.09
2022-12-27T00:31:00,kyn,47.81
2022-12-27T00:33:00,kyn,83.91
2022-12-27T00:35:00,kyn,96.09
2022-12-27T00:36:00,kyn,48.28
2022-12-27T00:38:00,kyn,95.62
2022-12-27T00:39:00,kyn,48.28
2022-12-27T00:41:00,kyn,96.09
2022-12-27T00:42:00,kyn,47.81
2022-12-27T00:44:00,kyn,96.09
2022-12-27T00:45:00,kyn,47.81
2022-12-27T00:47:00,kyn,83.91
2022-12-27T00:49:00,kyn,96.09
2022-12-27T00:51:00,kyn,108.28
2022-12-27T00:53:00,kyn,95.62
2022-12-27T00:55:00,kyn,84.38
2022-12-27T00:56:00,kyn,47.81
2022-12-27T00:58:00,kyn,96.09
2022-12-27T01:00:00,kyn,96.09
2022-12-27T01:02:00,kyn,107.81
2022-12-27T01:04:00,kyn,107.81
2022-12-27T01:06:00,kyn,120.00
2022-12-27T01:08:00,kyn,108.28
2022-12-27T01:09:00,kyn,47.81
2022-12-27T01:11:00,kyn,108.28
2022-12-27T01:12:00,kyn,47.81
2022-12-27T01:13:00,kyn,60.00
2022-12-27T01:15:00,kyn,96.09
2022-12-27T01:17:00,kyn,107.81
2022-12-27T01:18:00,kyn,48.28
2022-12-27T01:20:00,kyn,107.81
2022-12-27T01:22:00,kyn,96.09
2022-12-27T01:24:00,kyn,120.00
2022-12-27T01:26:00,kyn,120.00
2022-12-27T01:27:00,kyn,120.00
2022-12-27T01:30:00,kyn,107.81
2022-12-27T01:32:00,kyn,108.28
2022-12-27T01:33:00,kyn,60.00
2022-12-27T01:34:00,kyn,107.81
2022-12-27T01:37:00,kyn,107.81
2022-12-27T01:39:00,kyn,108.28
2022-12-27T01:41:00,kyn,120.00
2022-12-27T01:43:00,kyn,107.81
2022-12-27T01:44:00,kyn,48.28
2022-12-27T01:46:00,kyn,107.81
2022-12-27T01:47:00,kyn,60.00
2022-12-27T01:49:00,kyn,107.81
2022-12-27T01:51:00,kyn,108.28
2022-12-27T01:53:00,kyn,96.09
2022-12-27T01:55:00,kyn,107.81
2022-12-27T01:57:00,kyn,107.81
2022-12-27T01:58:00,kyn,48.28
2022-12-27T02:00:00,kyn,107.81
2022-12-27T02:01:00,kyn,48.28
2022-12-27T02:03:00,kyn,107.81
2022-12-27T02:05:00,kyn,107.81
2022-12-27T02:06:00,kyn,48.28
2022-12-27T02:08:00,kyn,107.81
2022-12-27T02:10:00,kyn,96.09
2022-12-27T02:12:00,kyn,107.81
2022-12-27T02:13:00,kyn,48.28
2022-12-27T02:15:00,kyn,107.81
2022-12-27T02:16:00,kyn,48.28
2022-12-27T02:18:00,kyn,95.62
2022-12-27T02:20:00,kyn,108.28
2022-12-27T02:22:00,kyn,96.09
2022-12-27T02:24:00,kyn,107.81
2022-12-27T02:26:00,kyn,107.81
2022-12-27T02:28:00,kyn,96.09
2022-12-27T02:29:00,kyn,48.28
2022-12-27T02:31:00,kyn,95.62
2022-12-27T02:32:00,kyn,48.28
2022-12-27T02:34:00,kyn,107.81
2022-12-27T02:36:00,kyn,83.91
2022-12-27T02:37:00,kyn,24.38
2022-12-27T02:39:00,kyn,47.81
2022-12-27T02:41:00,kyn,47.81
2022-12-27T02:43:00,kyn,60.00
2022-12-27T02:45:00,kyn,48.28
2022-12-27T02:47:00,kyn,47.81
2022-12-27T02:49:00,kyn,48.28
2022-12-27T02:50:00,kyn,23.91
2022-12-27T02:52:00,kyn,60.00
2022-12-27T02:54:00,kyn,47.81
2022-12-27T02:56:00,kyn,48.28
2022-12-27T02:57:00,kyn,23.91
2022-12-27T02:59:00,kyn,47.81
2022-12-27T03:01:00,kyn,60.00
2022-12-27T03:03:00,kyn,48.28
2022-12-27T03:04:00,kyn,23.91
2022-12-27T03:06:00,kyn,47.81
2022-12-27T03:07:00,kyn,23.91
2022-12-27T03:09:00,kyn,60.00
2022-12-27T03:11:00,kyn,48.28
2022-12-27T03:13:00,kyn,47.81
2022-12-27T03:14:00,kyn,23.91
2022-12-27T03:16:00,kyn,72.19
2022-12-27T03:18:00,kyn,72.19
2022-12-27T03:20:00,kyn,47.81
2022-12-27T03:22:00,kyn,60.00
2022-12-27T03:24:00,kyn,47.81
2022-12-27T03:26:00,kyn,48.28
2022-12-27T03:28:00,kyn,60.00
2022-12-27T03:29:00,kyn,23.91
2022-12-27T03:31:00,kyn,47.81
2022-12-27T03:33:00,kyn,24.38
2022-12-27T03:35:00,kyn,35.62
2022-12-27T03:37:00,kyn,36.09
2022-12-27T03:38:00,kyn,12.19
2022-12-27T03:40:00,kyn,23.91
2022-12-27T03:41:00,kyn,12.19
2022-12-27T03:43:00,kyn,35.62
2022-12-27T03:45:00,kyn,36.09
2022-12-27T03:47:00,kyn,23.91
2022-12-27T03:49:00,kyn,36.09
2022-12-27T03:50:00,kyn,12.19
2022-12-27T03:52:00,kyn,36.09
2022-12-27T03:54:00,kyn,35.62
2022-12-27T03:56:00,kyn,36.09
2022-12-27T03:58:00,kyn,23.91
2022-12-27T04:00:00,kyn,36.09
2022-12-27T04:02:00,kyn,60.00
2022-12-27T04:04:00,kyn,48.28
2022-12-27T04:06:00,kyn,47.81
2022-12-27T04:08:00,kyn,60.00
2022-12-27T04:10:00,kyn,47.81
2022-12-27T04:12:00,kyn,48.28
2022-12-27T04:14:00,kyn,60.00
2022-12-27T04:16:00,kyn,47.81
2022-12-27T04:17:00,kyn,23.91
2022-12-27T04:19:00,kyn,60.00
2022-12-27T04:21:00,kyn,60.00
2022-12-27T04:23:00,kyn,48.28
2022-12-27T04:25:00,kyn,60.00
2022-12-27T04:27:00,kyn,60.00
2022-12-27T04:29:00,kyn,60.00
2022-12-27T04:30:00,kyn,23.91
2022-12-27T04:31:00,kyn,36.09
2022-12-27T04:33:00,kyn,60.00
2022-12-27T04:35:00,kyn,47.81
2022-12-27T04:37:00,kyn,60.00
2022-12-27T04:39:00,kyn,48.28
2022-12-27T04:41:00,kyn,47.81
2022-12-27T04:43:00,kyn,47.81
2022-12-27T04:45:00,kyn,84.38
2022-12-27T04:47:00,kyn,83.91
2022-12-27T04:48:00,kyn,36.09
2022-12-27T04:50:00,kyn,83.91
2022-12-27T04:51:00,kyn,47.81
2022-12-27T04:53:00,kyn,72.19
2022-12-27T04:55:00,kyn,83.91
2022-12-27T04:57:00,kyn,83.91
2022-12-27T04:59:00,kyn,83.91
2022-12-27T05:00:00,kyn,48.28
2022-12-27T05:02:00,kyn,71.72
2022-12-27T05:04:00,kyn,84.38
2022-12-27T05:06:00,kyn,95.62
2022-12-27T05:08:00,kyn,108.28
2022-12-27T05:10:00,kyn,83.91
2022-12-27T05:12:00,kyn,96.09
2022-12-27T05:13:00,kyn,47.81
2022-12-27T05:14:00,kyn,48.28
2022-12-27T05:16:00,kyn,107.81
2022-12-27T05:17:00,kyn,47.81
2022-12-27T05:19:00,kyn,96.09
2022-12-27T05:21:00,kyn,108.28
2022-12-27T05:23:00,kyn,95.62
2022-12-27T05:25:00,kyn,96.09
2022-12-27T05:26:00,kyn,60.00
2022-12-27T05:28:00,kyn,96.09
2022-12-27T05:29:00,kyn,60.00
2022-12-27T05:31:00,kyn,96.09
2022-12-27T05:33:00,kyn,96.09
2022-12-27T05:35:00,kyn,107.81
2022-12-27T05:37:00,kyn,96.09
2022-12-27T05:40:00,kyn,107.81
2022-12-27T05:41:00,kyn,96.09
2022-12-27T05:43:00,kyn,107.81
2022-12-27T05:45:00,kyn,108.28
2022-12-27T05:46:00,kyn,47.81
2022-12-27T05:47:00,kyn,48.28
2022-12-27T05:49:00,kyn,107.81
2022-12-27T05:50:00,kyn,47.81
2022-12-27T05:52:00,kyn,96.09
2022-12-27T05:54:00,kyn,83.91
2022-12-27T05:56:00,kyn,72.19
2022-12-27T05:58:00,kyn,83.91
2022-12-27T06:00:00,kyn,83.91
2022-12-27T06:02:00,kyn,84.38
2022-12-27T06:04:00,kyn,83.91
2022-12-27T06:06:00,kyn,71.72
2022-12-27T06:08:00,kyn,84.38
2022-12-27T06:09:00,kyn,47.81
2022-12-27T06:11:00,kyn,72.19
2022-12-27T06:13:00,kyn,83.91
2022-12-27T06:15:00,kyn,83.91
2022-12-27T06:17:00,kyn,83.91
2022-12-27T06:19:00,kyn,83.91
2022-12-27T06:20:00,kyn,48.28
2022-12-27T06:22:00,kyn,71.72
2022-12-27T06:23:00,kyn,48.28
2022-12-27T06:25:00,kyn,71.72
2022-12-27T06:26:00,kyn,48.28
2022-12-27T06:28:00,kyn,96.09
2022-12-27T06:30:00,kyn,95.62
2022-12-27T06:32:00,kyn,108.28
2022-12-27T06:34:00,kyn,96.09
2022-12-27T06:35:00,kyn,47.81
2022-12-27T06:37:00,kyn,107.81
2022-12-27T06:39:00,kyn,108.28
2022-12-27T06:40:00,kyn,60.00
2022-12-27T06:42:00,kyn,107.81
2022-12-27T06:43:00,kyn,48.28
2022-12-27T06:44:00,kyn,60.00
2022-12-27T06:46:00,kyn,107.81
2022-12-27T06:47:00,kyn,47.81
2022-12-27T06:49:00,kyn,120.00
2022-12-27T06:51:00,kyn,108.28
2022-12-27T06:52:00,kyn,47.81
2022-12-27T06:54:00,kyn,120.00
2022-12-27T06:55:00,kyn,60.00
2022-12-27T06:57:00,kyn,108.28
2022-12-27T06:59:00,kyn,120.00
2022-12-27T07:01:00,kyn,83.91
2022-12-27T07:02:00,kyn,23.91
2022-12-27T07:04:00,kyn,60.00
2022-12-27T07:06:00,kyn,47.81
2022-12-27T07:07:00,kyn,24.38
2022-12-27T07:08:00,kyn,23.91
2022-12-27T07:10:00,kyn,47.81
2022-12-27T07:12:00,kyn,36.09
2022-12-27T07:13:00,kyn,23.91
2022-12-27T07:15:00,kyn,36.09
2022-12-27T07:16:00,kyn,23.91
2022-12-27T07:18:00,kyn,48.28
2022-12-27T07:20:00,kyn,35.62
2022-12-27T07:21:00,kyn,24.38
2022-12-27T07:23:00,kyn,35.62
2022-12-27T07:25:00,kyn,36.09
2022-12-27T07:27:00,kyn,48.28
2022-12-27T07:29:00,kyn,35.62
2022-12-27T07:31:00,kyn,48.28
2022-12-27T07:33:00,kyn,47.81
2022-12-27T07:35:00,kyn,36.09
2022-12-27T07:37:00,kyn,47.81
2022-12-27T07:39:00,kyn,36.09
2022-12-27T07:41:00,kyn,36.09
2022-12-27T07:43:00,kyn,47.81
2022-12-27T07:45:00,kyn,36.09
2022-12-27T07:46:00,kyn,23.91
2022-12-27T07:47:00,kyn,24.38
2022-12-27T07:49:00,kyn,35.62
2022-12-27T07:50:00,kyn,24.38
2022-12-27T07:52:00,kyn,35.62
2022-12-27T07:54:00,kyn,36.09
2022-12-27T07:55:00,kyn,23.91
2022-12-27T07:57:00,kyn,48.28
2022-12-27T07:59:00,kyn,36.09
2022-12-27T08:01:00,kyn,35.62
2022-12-27T08:03:00,kyn,48.28
2022-12-27T08:05:00,kyn,71.72
2022-12-27T08:07:00,kyn,72.19
2022-12-27T08:09:00,kyn,83.91
2022-12-27T08:11:00,kyn,83.91
2022-12-27T08:12:00,kyn,48.28
2022-12-27T08:13:00,kyn,71.72
2022-12-27T08:15:00,kyn,132.19
2022-12-27T08:17:00,kyn,143.91
2022-12-27T08:19:00,kyn,143.91
2022-12-27T08:21:00,kyn,144.38
2022-12-27T08:23:00,kyn,143.91
2022-12-27T08:25:00,kyn,143.91
2022-12-27T08:27:00,kyn,132.19
2022-12-27T08:29:00,kyn,143.91
2022-12-27T08:31:00,kyn,156.09
2022-12-27T08:32:00,kyn,71.72
2022-12-27T08:34:00,kyn,143.91
2022-12-27T08:36:00,kyn,144.38
2022-12-27T08:38:00,kyn,131.72
2022-12-27T08:40:00,kyn,156.09
2022-12-27T08:42:00,kyn,143.91
2022-12-27T08:44:00,kyn,143.91
2022-12-27T08:46:00,kyn,144.38
2022-12-27T08:48:00,kyn,143.91
2022-12-27T08:50:00,kyn,167.81
2022-12-27T08:52:00,kyn,143.91
2022-12-27T08:54:00,kyn,144.38
2022-12-27T08:56:00,kyn,131.72
2022-12-27T08:58:00,kyn,143.91
2022-12-27T08:59:00,kyn,72.19
2022-12-27T09:01:00,kyn,143.91
2022-12-27T09:02:00,kyn,72.19
2022-12-27T09:04:00,kyn,131.72
2022-12-27T09:06:00,kyn,144.38
2022-12-27T09:08:00,kyn,143.91
2022-12-27T09:09:00,kyn,60.00
2022-12-27T09:11:00,kyn,143.91
2022-12-27T09:13:00,kyn,143.91
2022-12-27T09:14:00,kyn,72.19
2022-12-27T09:16:00,kyn,143.91
2022-12-27T09:18:00,kyn,143.91
2022-12-27T09:20:00,kyn,132.19
2022-12-27T09:22:00,kyn,143.91
2022-12-27T09:23:00,kyn,72.19
2022-12-27T09:24:00,kyn,71.72
2022-12-27T09:26:00,kyn,143.91
2022-12-27T09:27:00,kyn,72.19
2022-12-27T09:29:00,kyn,132.19
2022-12-27T09:31:00,kyn,143.91
2022-12-27T09:32:00,kyn,71.72
2022-12-27T09:33:00,kyn,72.19
2022-12-27T09:35:00,kyn,143.91
2022-12-27T09:37:00,kyn,143.91
2022-12-27T09:39:00,kyn,132.19
2022-12-27T09:40:00,kyn,72.19
2022-12-27T09:43:00,kyn,215.62
2022-12-27T09:45:00,kyn,144.38
2022-12-27T09:47:00,kyn,131.72
2022-12-27T09:48:00,kyn,72.19
2022-12-27T09:50:00,kyn,143.91
2022-12-27T09:52:00,kyn,167.81
2022-12-27T09:53:00,kyn,72.19
2022-12-27T09:55:00,kyn,167.81
2022-12-27T09:57:00,kyn,168.28
2022-12-27T09:59:00,kyn,156.09
2022-12-27T10:01:00,kyn,167.81
2022-12-27T10:02:00,kyn,83.91
2022-12-27T10:04:00,kyn,168.28
2022-12-27T10:06:00,kyn,167.81
2022-12-27T10:07:00,kyn,83.91
2022-12-27T10:09:00,kyn,168.28
2022-12-27T10:10:00,kyn,83.91
2022-12-27T10:12:00,kyn,167.81
2022-12-27T10:14:00,kyn,168.28
2022-12-27T10:15:00,kyn,83.91
2022-12-27T10:17:00,kyn,167.81
2022-12-27T10:18:00,kyn,83.91
2022-12-27T10:20:00,kyn,180.00
2022-12-27T10:22:00,kyn,216.09
2022-12-27T10:24:00,kyn,216.09
2022-12-27T10:27:00,kyn,216.09
2022-12-27T10:28:00,kyn,216.09
2022-12-27T10:30:00,kyn,203.91
2022-12-27T10:32:00,kyn,191.72
2022-12-27T10:34:00,kyn,204.38
2022-12-27T10:36:00,kyn,191.72
2022-12-27T10:38:00,kyn,192.19
2022-12-27T10:40:00,kyn,203.91
2022-12-27T10:41:00,kyn,107.81
2022-12-27T10:43:00,kyn,216.09
2022-12-27T10:45:00,kyn,192.19
2022-12-27T10:46:00,kyn,96.09
2022-12-27T10:48:00,kyn,191.72
2022-12-27T10:50:00,kyn,203.91
2022-12-27T10:52:00,kyn,192.19
2022-12-27T10:53:00,kyn,96.09
2022-12-27T10:55:00,kyn,191.72
2022-12-27T10:57:00,kyn,192.19
2022-12-27T10:59:00,kyn,192.19
2022-12-27T11:00:00,kyn,95.62
2022-12-27T11:02:00,kyn,192.19
2022-12-27T11:04:00,kyn,203.91
2022-12-27T11:06:00,kyn,192.19
2022-12-27T11:08:00,kyn,191.72
2022-12-27T11:10:00,kyn,180.00
2022-12-27T11:11:00,kyn,96.09
2022-12-27T11:13:00,kyn,192.19
2022-12-27T11:15:00,kyn,203.91
2022-12-27T11:17:00,kyn,192.19
2022-12-27T11:18:00,kyn,95.62
2022-12-27T11:20:00,kyn,192.19
2022-12-27T11:21:00,kyn,96.09
2022-12-27T11:23:00,kyn,203.91
2022-12-27T11:25:00,kyn,216.09
2022-12-27T11:26:00,kyn,107.81
2022-12-27T11:28:00,kyn,216.09
2022-12-27T11:30:00,kyn,203.91
2022-12-27T11:32:00,kyn,216.09
2022-12-27T11:33:00,kyn,107.81
2022-12-27T11:35:00,kyn,216.09
2022-12-27T11:37:00,kyn,216.09
2022-12-27T11:39:00,kyn,216.09
2022-12-27T11:40:00,kyn,120.00
2022-12-27T11:42:00,kyn,216.09
2022-12-27T11:44:00,kyn,215.62
2022-12-27T11:46:00,kyn,228.28
2022-12-27T11:48:00,kyn,227.81
2022-12-27T11:50:00,kyn,180.00
2022-12-27T11:51:00,kyn,72.19
2022-12-27T11:53:00,kyn,167.81
2022-12-27T11:54:00,kyn,83.91
2022-12-27T11:56:00,kyn,180.00
2022-12-27T11:57:00,kyn,84.38
2022-12-27T11:59:00,kyn,167.81
2022-12-27T12:00:00,kyn,83.91
2022-12-27T12:02:00,kyn,168.28
2022-12-27T12:04:00,kyn,167.81
2022-12-27T12:05:00,kyn,83.91
2022-12-27T12:07:00,kyn,156.09
2022-12-27T12:09:00,kyn,156.09
2022-12-27T12:10:00,kyn,83.91
2022-12-27T12:12:00,kyn,167.81
2022-12-27T12:13:00,kyn,72.19
2022-12-27T12:15:00,kyn,167.81
2022-12-27T12:17:00,kyn,180.00
2022-12-27T12:19:00,kyn,168.28
2022-12-27T12:21:00,kyn,156.09
2022-12-27T12:23:00,kyn,155.62
2022-12-27T12:24:00,kyn,155.62
2022-12-27T12:25:00,kyn,72.19
2022-12-27T12:26:00,kyn,156.09
2022-12-27T12:28:00,kyn,156.09
2022-12-27T12:30:00,kyn,143.91
2022-12-27T12:31:00,kyn,83.91
2022-12-27T12:33:00,kyn,143.91
2022-12-27T12:34:00,kyn,83.91
2022-12-27T12:36:00,kyn,144.38
2022-12-27T12:37:00,kyn,83.91
2022-12-27T12:38:00,kyn,71.72
2022-12-27T12:40:00,kyn,156.09
2022-12-27T12:42:00,kyn,156.09
2022-12-27T12:43:00,kyn,72.19
2022-12-27T12:45:00,kyn,143.91
2022-12-27T12:47:00,kyn,167.81
2022-12-27T12:49:00,kyn,168.28
2022-12-27T12:51:00,kyn,191.72
2022-12-27T12:53:00,kyn,168.28
2022-12-27T12:54:00,kyn,83.91
2022-12-27T12:56:00,kyn,167.81
2022-12-27T12:58:00,kyn,180.00
2022-12-27T12:59:00,kyn,83.91
2022-12-27T13:01:00,kyn,180.00
2022-12-27T13:03:00,kyn,168.28
2022-12-27T13:05:00,kyn,167.81
2022-12-27T13:07:00,kyn,168.28
2022-12-27T13:08:00,kyn,95.62
2022-12-27T13:10:00,kyn,168.28
2022-12-27T13:11:00,kyn,96.09
2022-12-27T13:13:00,kyn,167.81
2022-12-27T13:14:00,kyn,83.91
2022-12-27T13:15:00,kyn,96.09
2022-12-27T13:17:00,kyn,167.81
2022-12-27T13:18:00,kyn,96.09
2022-12-27T13:19:00,kyn,96.09
2022-12-27T13:21:00,kyn,180.00
2022-12-27T13:23:00,kyn,167.81
2022-12-27T13:25:00,kyn,144.38
2022-12-27T13:27:00,kyn,155.62
2022-12-27T13:29:00,kyn,156.09
2022-12-27T13:30:00,kyn,83.91
2022-12-27T13:32:00,kyn,156.09
2022-12-27T13:34:00,kyn,156.09
2022-12-27T13:36:00,kyn,143.91
2022-12-27T13:38:00,kyn,156.09
2022-12-27T13:40:00,kyn,156.09
2022-12-27T13:42:00,kyn,143.91
2022-12-27T13:43:00,kyn,83.91
2022-12-27T13:45:00,kyn,156.09
2022-12-27T13:46:00,kyn,72.19
2022-12-27T13:48:00,kyn,155.62
2022-12-27T13:50:00,kyn,144.38
2022-12-27T13:52:00,kyn,155.62
2022-12-27T13:53:00,kyn,72.19
2022-12-27T13:55:00,kyn,156.09
2022-12-27T13:56:00,kyn,83.91
2022-12-27T13:57:00,kyn,72.19
2022-12-27T13:59:00,kyn,155.62
2022-12-27T14:01:00,kyn,156.09
2022-12-27T14:03:00,kyn,156.09
2022-12-27T14:05:00,kyn,167.81
2022-12-27T14:07:00,kyn,156.09
2022-12-27T14:09:00,kyn,143.91
2022-12-27T14:11:00,kyn,156.09
2022-12-27T14:12:00,kyn,83.91
2022-12-27T14:14:00,kyn,156.09
2022-12-27T14:16:00,kyn,156.09
2022-12-27T14:17:00,kyn,72.19
2022-12-27T14:19:00,kyn,155.62
2022-12-27T14:20:00,kyn,72.19
2022-12-27T14:22:00,kyn,156.09
2022-12-27T14:24:00,kyn,143.91
2022-12-27T14:26:00,kyn,156.09
2022-12-27T14:27:00,kyn,83.91
2022-12-27T14:29:00,kyn,156.09
2022-12-27T14:30:00,kyn,71.72
2022-12-27T14:32:00,kyn,156.09
2022-12-27T14:34:00,kyn,180.00
2022-12-27T14:36:00,kyn,192.19
2022-12-27T14:38:00,kyn,180.00
2022-12-27T14:40:00,kyn,167.81
2022-12-27T14:41:00,kyn,83.91
2022-12-27T14:42:00,kyn,84.38
2022-12-27T14:44:00,kyn,167.81
2022-12-27T14:45:00,kyn,96.09
2022-12-27T14:47:00,kyn,167.81
2022-12-27T14:48:00,kyn,83.91
2022-12-27T14:50:00,kyn,180.00
2022-12-27T14:52:00,kyn,168.28
2022-12-27T14:54:00,kyn,167.81
2022-12-27T14:56:00,kyn,180.00
2022-12-27T14:57:00,kyn,83.91
2022-12-27T14:59:00,kyn,180.00
2022-12-27T15:01:00,kyn,192.19
2022-12-27T15:03:00,kyn,167.81
2022-12-27T15:05:00,kyn,168.28
2022-12-27T15:07:00,kyn,167.81
2022-12-27T15:09:00,kyn,168.28
2022-12-27T15:11:00,kyn,191.72
2022-12-27T15:13:00,kyn,180.00
2022-12-27T15:14:00,kyn,83.91
2022-12-27T15:16:00,kyn,156.09
2022-12-27T15:18:00,kyn,168.28
2022-12-27T15:19:00,kyn,83.91
2022-12-27T15:21:00,kyn,180.00
2022-12-27T15:23:00,kyn,180.00
2022-12-27T15:24:00,kyn,96.09
2022-12-27T15:26:00,kyn,180.00
2022-12-27T15:28:00,kyn,180.00
2022-12-27T15:30:00,kyn,180.00
2022-12-27T15:32:00,kyn,180.00
2022-12-27T15:34:00,kyn,180.00
2022-12-27T15:36:00,kyn,180.00
2022-12-27T15:38:00,kyn,167.81
2022-12-27T15:39:00,kyn,96.09
2022-12-27T15:41:00,kyn,180.00
2022-12-27T15:43:00,kyn,180.00
2022-12-27T15:44:00,kyn,83.91
2022-12-27T15:46:00,kyn,180.00
2022-12-27T15:48:00,kyn,192.19
2022-12-27T15:50:00,kyn,180.00
2022-12-27T15:52:00,kyn,180.00
2022-12-27T15:54:00,kyn,180.00
2022-12-27T15:56:00,kyn,180.00
2022-12-27T15:58:00,kyn,180.00
2022-12-27T16:00:00,kyn,180.00
2022-12-27T16:02:00,kyn,180.00
2022-12-27T16:03:00,kyn,95.62
2022-12-27T16:04:00,kyn,84.38
2022-12-27T16:06:00,kyn,180.00
2022-12-27T16:08:00,kyn,155.62
2022-12-27T16:10:00,kyn,156.09
2022-12-27T16:12:00,kyn,156.09
2022-12-27T16:14:00,kyn,167.81
2022-12-27T16:16:00,kyn,144.38
2022-12-27T16:18:00,kyn,155.62
2022-12-27T16:20:00,kyn,156.09
2022-12-27T16:22:00,kyn,156.09
2022-12-27T16:24:00,kyn,167.81
2022-12-27T16:26:00,kyn,168.28
2022-12-27T16:28:00,kyn,156.09
2022-12-27T16:30:00,kyn,155.62
2022-12-27T16:32:00,kyn,156.09
2022-12-27T16:33:00,kyn,96.09
2022-12-27T16:34:00,kyn,107.81
2022-12-27T16:36:00,kyn,204.38
2022-12-27T16:38:00,kyn,203.91
2022-12-27T16:39:00,kyn,96.09
2022-12-27T16:40:00,kyn,107.81
2022-12-27T16:42:00,kyn,203.91
2022-12-27T16:44:00,kyn,203.91
2022-12-27T16:46:00,kyn,204.38
2022-12-27T16:48:00,kyn,203.91
2022-12-27T16:50:00,kyn,203.91
2022-12-27T16:52:00,kyn,203.91
2022-12-27T16:54:00,kyn,216.09
2022-12-27T16:56:00,kyn,203.91
2022-12-27T16:58:00,kyn,203.91
2022-12-27T17:00:00,kyn,192.19
2022-12-27T17:02:00,kyn,203.91
2022-12-27T17:04:00,kyn,203.91
2022-12-27T17:06:00,kyn,204.38
2022-12-27T17:08:00,kyn,191.72
2022-12-27T17:10:00,kyn,203.91
2022-12-27T17:12:00,kyn,204.38
2022-12-27T17:13:00,kyn,95.62
2022-12-27T17:15:00,kyn,192.19
2022-12-27T17:17:00,kyn,203.91
2022-12-27T17:18:00,kyn,96.09
2022-12-27T17:20:00,kyn,203.91
2022-12-27T17:21:00,kyn,96.09
2022-12-27T17:23:00,kyn,203.91
2022-12-27T17:25:00,kyn,192.19
2022-12-27T17:27:00,kyn,203.91
2022-12-27T17:29:00,kyn,192.19
2022-12-27T17:30:00,kyn,95.62
2022-12-27T17:32:00,kyn,204.38
2022-12-27T17:33:00,kyn,95.62
2022-12-27T17:34:00,kyn,96.09
2022-12-27T17:36:00,kyn,203.91
2022-12-27T17:38:00,kyn,204.38
2022-12-27T17:40:00,kyn,203.91
2022-12-27T17:42:00,kyn,191.72
2022-12-27T17:44:00,kyn,204.38
2022-12-27T17:45:00,kyn,95.62
2022-12-27T17:47:00,kyn,192.19
2022-12-27T17:49:00,kyn,203.91
2022-12-27T17:51:00,kyn,192.19
2022-12-27T17:53:00,kyn,191.72
2022-12-27T17:55:00,kyn,204.38
2022-12-27T17:57:00,kyn,191.72
2022-12-27T17:59:00,kyn,203.91
2022-12-27T18:01:00,kyn,204.38
2022-12-27T18:03:00,kyn,203.91
2022-12-27T18:05:00,kyn,191.72
2022-12-27T18:06:00,kyn,108.28
2022-12-27T18:08:00,kyn,191.72
2022-12-27T18:09:00,kyn,108.28
2022-12-27T18:12:00,kyn,311.72
2022-12-27T18:13:00,kyn,108.28
2022-12-27T18:14:00,kyn,107.81
2022-12-27T18:16:00,kyn,203.91
2022-12-27T18:18:00,kyn,192.19
2022-12-27T18:20:00,kyn,203.91
2022-12-27T18:21:00,kyn,96.09
2022-12-27T18:23:00,kyn,192.19
2022-12-27T18:25:00,kyn,203.91
2022-12-27T18:27:00,kyn,191.72
2022-12-27T18:29:00,kyn,204.38
2022-12-27T18:31:00,kyn,203.91
2022-12-27T18:32:00,kyn,107.81
2022-12-27T18:34:00,kyn,192.19
2022-12-27T18:35:00,kyn,107.81
2022-12-27T18:37:00,kyn,203.91
2022-12-27T18:39:00,kyn,216.09
2022-12-27T18:41:00,kyn,216.09
2022-12-27T18:42:00,kyn,96.09
2022-12-27T18:44:00,kyn,167.81
2022-12-27T18:46:00,kyn,156.09
2022-12-27T18:47:00,kyn,83.91
2022-12-27T18:49:00,kyn,156.09
2022-12-27T18:51:00,kyn,167.81
2022-12-27T18:53:00,kyn,156.09
2022-12-27T18:54:00,kyn,72.19
2022-12-27T18:55:00,kyn,83.91
2022-12-27T18:57:00,kyn,156.09
2022-12-27T18:59:00,kyn,143.91
2022-12-27T19:01:00,kyn,156.09
2022-12-27T19:03:00,kyn,156.09
2022-12-27T19:05:00,kyn,155.62
2022-12-27T19:07:00,kyn,156.09
2022-12-27T19:10:00,kyn,252.19
2022-12-27T19:12:00,kyn,180.00
2022-12-27T19:14:00,kyn,167.81
2022-12-27T19:16:00,kyn,168.28
2022-12-27T19:18:00,kyn,180.00
2022-12-27T19:19:00,kyn,83.91
2022-12-27T19:20:00,kyn,83.91
2022-12-27T19:22:00,kyn,180.00
