#datetime,building,power
2023-08-17T00:00:00,rvs,16.16
2023-08-17T00:01:00,rvs,16.00
2023-08-17T00:02:00,rvs,15.85
2023-08-17T00:03:00,rvs,17.06
2023-08-17T00:04:00,rvs,14.98
2023-08-17T00:05:00,rvs,15.41
2023-08-17T00:06:00,rvs,15.82
2023-08-17T00:07:00,rvs,15.61
2023-08-17T00:08:00,rvs,16.03
2023-08-17T00:09:00,rvs,15.93
2023-08-17T00:10:00,rvs,16.65
2023-08-17T00:11:00,rvs,17.10
2023-08-17T00:12:00,rvs,17.54
2023-08-17T00:13:00,rvs,16.60
2023-08-17T00:14:00,rvs,16.81
2023-08-17T00:15:00,rvs,17.38
2023-08-17T00:16:00,rvs,18.03
2023-08-17T00:17:00,rvs,17.39
2023-08-17T00:18:00,rvs,17.53
2023-08-17T00:19:00,rvs,17.51
2023-08-17T00:20:00,rvs,12.49
2023-08-17T00:21:00,rvs,12.49
2023-08-17T00:22:00,rvs,12.37
2023-08-17T00:23:00,rvs,13.46
2023-08-17T00:24:00,rvs,15.80
2023-08-17T00:25:00,rvs,16.53
2023-08-17T00:26:00,rvs,16.49
2023-08-17T00:27:00,rvs,14.86
2023-08-17T00:28:00,rvs,16.21
2023-08-17T00:29:00,rvs,13.42
2023-08-17T00:30:00,rvs,13.69
2023-08-17T00:31:00,rvs,13.79
2023-08-17T00:32:00,rvs,18.32
2023-08-17T00:33:00,rvs,21.02
2023-08-17T00:34:00,rvs,20.86
2023-08-17T00:35:00,rvs,23.94
2023-08-17T00:36:00,rvs,25.56
2023-08-17T00:37:00,rvs,26.39
2023-08-17T00:38:00,rvs,26.40
2023-08-17T00:39:00,rvs,27.32
2023-08-17T00:40:00,rvs,27.78
2023-08-17T00:41:00,rvs,27.91
2023-08-17T00:42:00,rvs,23.22
2023-08-17T00:43:00,rvs,22.64
2023-08-17T00:44:00,rvs,23.58
2023-08-17T00:45:00,rvs,27.07
2023-08-17T00:46:00,rvs,29.46
2023-08-17T00:47:00,rvs,28.61
2023-08-17T00:48:00,rvs,32.27
2023-08-17T00:49:00,rvs,29.36
2023-08-17T00:50:00,rvs,29.78
2023-08-17T00:51:00,rvs,26.03
2023-08-17T00:52:00,rvs,25.19
2023-08-17T00:53:00,rvs,25.24
2023-08-17T00:54:00,rvs,26.11
2023-08-17T00:55:00,rvs,25.75
2023-08-17T00:56:00,rvs,26.01
2023-08-17T00:57:00,rvs,26.57
2023-08-17T00:58:00,rvs,26.60
2023-08-17T00:59:00,rvs,27.27
2023-08-17T01:00:00,rvs,27.93
2023-08-17T01:01:00,rvs,26.86
2023-08-17T01:02:00,rvs,27.69
2023-08-17T01:03:00,rvs,19.46
2023-08-17T01:04:00,rvs,19.05
2023-08-17T01:05:00,rvs,19.06
2023-08-17T01:06:00,rvs,24.79
2023-08-17T01:07:00,rvs,25.37
2023-08-17T01:08:00,rvs,25.90
2023-08-17T01:09:00,rvs,27.84
2023-08-17T01:10:00,rvs,30.06
2023-08-17T01:11:00,rvs,29.42
2023-08-17T01:12:00,rvs,24.71
2023-08-17T01:13:00,rvs,20.28
2023-08-17T01:14:00,rvs,20.57
2023-08-17T01:15:00,rvs,20.79
2023-08-17T01:16:00,rvs,20.38
2023-08-17T01:17:00,rvs,20.53
2023-08-17T01:18:00,rvs,21.06
2023-08-17T01:19:00,rvs,34.43
2023-08-17T01:20:00,rvs,34.16
2023-08-17T01:21:00,rvs,23.78
2023-08-17T01:22:00,rvs,25.08
2023-08-17T01:23:00,rvs,40.12
2023-08-17T01:24:00,rvs,35.98
2023-08-17T01:25:00,rvs,22.00
2023-08-17T01:26:00,rvs,17.59
2023-08-17T01:27:00,rvs,16.75
2023-08-17T01:28:00,rvs,17.58
2023-08-17T01:29:00,rvs,16.49
2023-08-17T01:30:00,rvs,16.58
2023-08-17T01:31:00,rvs,16.53
2023-08-17T01:32:00,rvs,16.73
2023-08-17T01:33:00,rvs,15.84
2023-08-17T01:34:00,rvs,16.00
2023-08-17T01:35:00,rvs,16.89
2023-08-17T01:36:00,rvs,17.00
2023-08-17T01:37:00,rvs,17.04
2023-08-17T01:38:00,rvs,16.10
2023-08-17T01:39:00,rvs,18.65
2023-08-17T01:40:00,rvs,19.14
2023-08-17T01:41:00,rvs,19.57
2023-08-17T01:42:00,rvs,21.55
2023-08-17T01:43:00,rvs,21.64
2023-08-17T01:44:00,rvs,16.04
2023-08-17T01:45:00,rvs,15.11
2023-08-17T01:46:00,rvs,15.08
2023-08-17T01:47:00,rvs,15.28
2023-08-17T01:48:00,rvs,14.57
2023-08-17T01:49:00,rvs,15.87
2023-08-17T01:50:00,rvs,16.25
2023-08-17T01:51:00,rvs,15.96
2023-08-17T01:52:00,rvs,14.96
2023-08-17T01:53:00,rvs,15.00
2023-08-17T01:54:00,rvs,11.15
2023-08-17T01:55:00,rvs,12.27
2023-08-17T01:56:00,rvs,12.23
2023-08-17T01:57:00,rvs,34.41
2023-08-17T01:58:00,rvs,15.90
2023-08-17T01:59:00,rvs,15.86
2023-08-17T02:00:00,rvs,15.77
2023-08-17T02:01:00,rvs,15.62
2023-08-17T02:02:00,rvs,16.52
2023-08-17T02:03:00,rvs,16.64
2023-08-17T02:04:00,rvs,16.43
2023-08-17T02:05:00,rvs,15.38
2023-08-17T02:06:00,rvs,15.26
2023-08-17T02:07:00,rvs,15.27
2023-08-17T02:08:00,rvs,16.15
2023-08-17T02:09:00,rvs,16.14
2023-08-17T02:10:00,rvs,18.83
2023-08-17T02:11:00,rvs,18.32
2023-08-17T02:12:00,rvs,18.81
2023-08-17T02:13:00,rvs,19.36
2023-08-17T02:14:00,rvs,19.15
2023-08-17T02:15:00,rvs,20.10
2023-08-17T02:16:00,rvs,20.01
2023-08-17T02:17:00,rvs,20.22
2023-08-17T02:18:00,rvs,19.94
2023-08-17T02:19:00,rvs,19.77
2023-08-17T02:20:00,rvs,20.05
2023-08-17T02:21:00,rvs,20.10
2023-08-17T02:22:00,rvs,20.15
2023-08-17T02:23:00,rvs,15.91
2023-08-17T02:24:00,rvs,14.88
2023-08-17T02:25:00,rvs,14.89
2023-08-17T02:26:00,rvs,14.93
2023-08-17T02:27:00,rvs,15.97
2023-08-17T02:28:00,rvs,15.98
2023-08-17T02:29:00,rvs,16.11
2023-08-17T02:30:00,rvs,17.83
2023-08-17T02:31:00,rvs,18.26
2023-08-17T02:32:00,rvs,18.90
2023-08-17T02:33:00,rvs,19.73
2023-08-17T02:34:00,rvs,20.58
2023-08-17T02:35:00,rvs,22.87
2023-08-17T02:36:00,rvs,25.78
2023-08-17T02:37:00,rvs,25.70
2023-08-17T02:38:00,rvs,26.75
2023-08-17T02:39:00,rvs,30.21
2023-08-17T02:40:00,rvs,32.02
2023-08-17T02:41:00,rvs,27.30
2023-08-17T02:42:00,rvs,25.36
2023-08-17T02:43:00,rvs,26.61
2023-08-17T02:44:00,rvs,24.63
2023-08-17T02:45:00,rvs,26.36
2023-08-17T02:46:00,rvs,29.91
2023-08-17T02:47:00,rvs,38.25
2023-08-17T02:48:00,rvs,29.03
2023-08-17T02:49:00,rvs,29.93
2023-08-17T02:50:00,rvs,30.34
2023-08-17T02:51:00,rvs,35.40
2023-08-17T02:52:00,rvs,31.71
2023-08-17T02:53:00,rvs,32.14
2023-08-17T02:54:00,rvs,27.89
2023-08-17T02:55:00,rvs,23.21
2023-08-17T02:56:00,rvs,22.30
2023-08-17T02:57:00,rvs,19.57
2023-08-17T02:58:00,rvs,18.17
2023-08-17T02:59:00,rvs,17.73
2023-08-17T03:00:00,rvs,17.73
2023-08-17T03:01:00,rvs,18.32
2023-08-17T03:02:00,rvs,18.31
2023-08-17T03:03:00,rvs,15.88
2023-08-17T03:04:00,rvs,16.65
2023-08-17T03:05:00,rvs,18.45
2023-08-17T03:06:00,rvs,14.88
2023-08-17T03:07:00,rvs,15.19
2023-08-17T03:08:00,rvs,16.12
2023-08-17T03:09:00,rvs,17.79
2023-08-17T03:10:00,rvs,17.02
2023-08-17T03:11:00,rvs,17.29
2023-08-17T03:12:00,rvs,19.21
2023-08-17T03:13:00,rvs,19.65
2023-08-17T03:14:00,rvs,15.26
2023-08-17T03:15:00,rvs,14.79
2023-08-17T03:16:00,rvs,14.56
2023-08-17T03:17:00,rvs,14.38
2023-08-17T03:18:00,rvs,14.60
2023-08-17T03:19:00,rvs,14.64
2023-08-17T03:20:00,rvs,17.24
2023-08-17T03:21:00,rvs,18.05
2023-08-17T03:22:00,rvs,18.17
2023-08-17T03:23:00,rvs,19.05
2023-08-17T03:24:00,rvs,19.15
2023-08-17T03:25:00,rvs,14.91
2023-08-17T03:26:00,rvs,14.85
2023-08-17T03:27:00,rvs,15.10
2023-08-17T03:28:00,rvs,14.55
2023-08-17T03:29:00,rvs,14.58
2023-08-17T03:30:00,rvs,10.40
2023-08-17T03:31:00,rvs,10.31
2023-08-17T03:32:00,rvs,10.30
2023-08-17T03:33:00,rvs,10.34
2023-08-17T03:34:00,rvs,10.29
2023-08-17T03:35:00,rvs,10.37
2023-08-17T03:36:00,rvs,10.38
2023-08-17T03:37:00,rvs,10.44
2023-08-17T03:38:00,rvs,10.39
2023-08-17T03:39:00,rvs,10.37
2023-08-17T03:40:00,rvs,10.79
2023-08-17T03:41:00,rvs,13.30
2023-08-17T03:42:00,rvs,15.83
2023-08-17T03:43:00,rvs,16.54
2023-08-17T03:44:00,rvs,16.87
2023-08-17T03:45:00,rvs,16.63
2023-08-17T03:46:00,rvs,14.88
2023-08-17T03:47:00,rvs,15.54
2023-08-17T03:48:00,rvs,15.83
2023-08-17T03:49:00,rvs,18.42
2023-08-17T03:50:00,rvs,16.98
2023-08-17T03:51:00,rvs,16.88
2023-08-17T03:52:00,rvs,17.29
2023-08-17T03:53:00,rvs,18.32
2023-08-17T03:54:00,rvs,19.24
2023-08-17T03:55:00,rvs,19.09
2023-08-17T03:56:00,rvs,15.04
2023-08-17T03:57:00,rvs,16.39
2023-08-17T03:58:00,rvs,17.05
2023-08-17T03:59:00,rvs,15.73
2023-08-17T04:00:00,rvs,15.67
2023-08-17T04:01:00,rvs,15.37
2023-08-17T04:02:00,rvs,14.70
2023-08-17T04:03:00,rvs,17.20
2023-08-17T04:04:00,rvs,18.20
2023-08-17T04:05:00,rvs,19.37
2023-08-17T04:06:00,rvs,20.11
2023-08-17T04:07:00,rvs,18.62
2023-08-17T04:08:00,rvs,18.47
2023-08-17T04:09:00,rvs,18.59
2023-08-17T04:10:00,rvs,19.47
2023-08-17T04:11:00,rvs,19.73
2023-08-17T04:12:00,rvs,15.54
2023-08-17T04:13:00,rvs,14.32
2023-08-17T04:14:00,rvs,10.60
2023-08-17T04:15:00,rvs,10.61
2023-08-17T04:16:00,rvs,10.53
2023-08-17T04:17:00,rvs,11.44
2023-08-17T04:18:00,rvs,14.02
2023-08-17T04:19:00,rvs,14.56
2023-08-17T04:20:00,rvs,13.96
2023-08-17T04:21:00,rvs,15.12
2023-08-17T04:22:00,rvs,14.44
2023-08-17T04:23:00,rvs,15.87
2023-08-17T04:24:00,rvs,15.94
2023-08-17T04:25:00,rvs,18.50
2023-08-17T04:26:00,rvs,17.63
2023-08-17T04:27:00,rvs,18.11
2023-08-17T04:28:00,rvs,18.59
2023-08-17T04:29:00,rvs,19.04
2023-08-17T04:30:00,rvs,18.76
2023-08-17T04:31:00,rvs,19.41
2023-08-17T04:32:00,rvs,18.42
2023-08-17T04:33:00,rvs,18.60
2023-08-17T04:34:00,rvs,15.15
2023-08-17T04:35:00,rvs,15.63
2023-08-17T04:36:00,rvs,15.99
2023-08-17T04:37:00,rvs,11.79
2023-08-17T04:38:00,rvs,11.78
2023-08-17T04:39:00,rvs,10.78
2023-08-17T04:40:00,rvs,11.31
2023-08-17T04:41:00,rvs,11.30
2023-08-17T04:42:00,rvs,12.15
2023-08-17T04:43:00,rvs,11.55
2023-08-17T04:44:00,rvs,11.57
2023-08-17T04:45:00,rvs,10.65
2023-08-17T04:46:00,rvs,10.54
2023-08-17T04:47:00,rvs,10.71
2023-08-17T04:48:00,rvs,24.93
2023-08-17T04:49:00,rvs,27.02
2023-08-17T04:50:00,rvs,27.64
2023-08-17T04:51:00,rvs,26.63
2023-08-17T04:52:00,rvs,26.68
2023-08-17T04:53:00,rvs,14.59
2023-08-17T04:54:00,rvs,13.98
2023-08-17T04:55:00,rvs,14.98
2023-08-17T04:56:00,rvs,15.14
2023-08-17T04:57:00,rvs,14.99
2023-08-17T04:58:00,rvs,13.72
2023-08-17T04:59:00,rvs,13.91
2023-08-17T05:00:00,rvs,14.40
2023-08-17T05:01:00,rvs,11.77
2023-08-17T05:02:00,rvs,14.31
2023-08-17T05:03:00,rvs,15.00
2023-08-17T05:04:00,rvs,14.47
2023-08-17T05:05:00,rvs,15.09
2023-08-17T05:06:00,rvs,15.24
2023-08-17T05:07:00,rvs,15.66
2023-08-17T05:08:00,rvs,15.75
2023-08-17T05:09:00,rvs,16.38
2023-08-17T05:10:00,rvs,15.53
2023-08-17T05:11:00,rvs,15.27
2023-08-17T05:12:00,rvs,18.50
2023-08-17T05:13:00,rvs,20.57
2023-08-17T05:14:00,rvs,22.83
2023-08-17T05:15:00,rvs,23.02
2023-08-17T05:16:00,rvs,22.57
2023-08-17T05:17:00,rvs,24.05
2023-08-17T05:18:00,rvs,23.34
2023-08-17T05:19:00,rvs,21.08
2023-08-17T05:20:00,rvs,22.84
2023-08-17T05:21:00,rvs,24.88
2023-08-17T05:22:00,rvs,26.82
2023-08-17T05:23:00,rvs,24.88
2023-08-17T05:24:00,rvs,25.05
2023-08-17T05:25:00,rvs,24.07
2023-08-17T05:26:00,rvs,21.84
2023-08-17T05:27:00,rvs,21.81
2023-08-17T05:28:00,rvs,22.60
2023-08-17T05:29:00,rvs,21.68
2023-08-17T05:30:00,rvs,22.10
2023-08-17T05:31:00,rvs,24.63
2023-08-17T05:32:00,rvs,26.30
2023-08-17T05:33:00,rvs,22.82
2023-08-17T05:34:00,rvs,24.13
2023-08-17T05:35:00,rvs,25.45
2023-08-17T05:36:00,rvs,25.65
2023-08-17T05:37:00,rvs,26.13
2023-08-17T05:38:00,rvs,27.60
2023-08-17T05:39:00,rvs,29.12
2023-08-17T05:40:00,rvs,28.67
2023-08-17T05:41:00,rvs,28.48
2023-08-17T05:42:00,rvs,27.26
2023-08-17T05:43:00,rvs,27.07
2023-08-17T05:44:00,rvs,23.02
2023-08-17T05:45:00,rvs,24.22
2023-08-17T05:46:00,rvs,26.81
2023-08-17T05:47:00,rvs,23.00
2023-08-17T05:48:00,rvs,18.02
2023-08-17T05:49:00,rvs,18.43
2023-08-17T05:50:00,rvs,19.20
2023-08-17T05:51:00,rvs,15.52
2023-08-17T05:52:00,rvs,15.53
2023-08-17T05:53:00,rvs,15.48
2023-08-17T05:54:00,rvs,15.11
2023-08-17T05:55:00,rvs,15.29
2023-08-17T05:56:00,rvs,15.01
2023-08-17T05:57:00,rvs,16.31
2023-08-17T05:58:00,rvs,16.17
2023-08-17T05:59:00,rvs,12.35
2023-08-17T06:00:00,rvs,11.41
2023-08-17T06:01:00,rvs,11.40
2023-08-17T06:02:00,rvs,10.91
2023-08-17T06:03:00,rvs,10.87
2023-08-17T06:04:00,rvs,11.63
2023-08-17T06:05:00,rvs,11.80
2023-08-17T06:06:00,rvs,11.44
2023-08-17T06:07:00,rvs,10.49
2023-08-17T06:08:00,rvs,10.68
2023-08-17T06:09:00,rvs,11.16
2023-08-17T06:10:00,rvs,12.00
2023-08-17T06:11:00,rvs,12.01
2023-08-17T06:12:00,rvs,11.67
2023-08-17T06:13:00,rvs,10.74
2023-08-17T06:14:00,rvs,11.34
2023-08-17T06:15:00,rvs,11.46
2023-08-17T06:16:00,rvs,14.84
2023-08-17T06:17:00,rvs,17.38
2023-08-17T06:18:00,rvs,18.37
2023-08-17T06:19:00,rvs,18.22
2023-08-17T06:20:00,rvs,19.10
2023-08-17T06:21:00,rvs,20.09
2023-08-17T06:22:00,rvs,21.27
2023-08-17T06:23:00,rvs,22.91
2023-08-17T06:24:00,rvs,23.21
2023-08-17T06:25:00,rvs,23.41
2023-08-17T06:26:00,rvs,26.99
2023-08-17T06:27:00,rvs,27.26
2023-08-17T06:28:00,rvs,27.03
2023-08-17T06:29:00,rvs,27.87
2023-08-17T06:30:00,rvs,27.80
2023-08-17T06:31:00,rvs,27.98
2023-08-17T06:32:00,rvs,27.80
2023-08-17T06:33:00,rvs,28.31
2023-08-17T06:34:00,rvs,28.37
2023-08-17T06:35:00,rvs,28.30
2023-08-17T06:36:00,rvs,23.41
2023-08-17T06:37:00,rvs,23.85
2023-08-17T06:38:00,rvs,23.90
2023-08-17T06:39:00,rvs,15.76
2023-08-17T06:40:00,rvs,14.46
2023-08-17T06:41:00,rvs,13.75
2023-08-17T06:42:00,rvs,14.60
2023-08-17T06:43:00,rvs,15.09
2023-08-17T06:44:00,rvs,16.15
2023-08-17T06:45:00,rvs,14.59
2023-08-17T06:46:00,rvs,14.64
2023-08-17T06:47:00,rvs,15.12
2023-08-17T06:48:00,rvs,14.95
2023-08-17T06:49:00,rvs,14.98
2023-08-17T06:50:00,rvs,14.96
2023-08-17T06:51:00,rvs,16.02
2023-08-17T06:52:00,rvs,17.26
2023-08-17T06:53:00,rvs,18.23
2023-08-17T06:54:00,rvs,15.05
2023-08-17T06:55:00,rvs,15.79
2023-08-17T06:56:00,rvs,17.06
2023-08-17T06:57:00,rvs,16.68
2023-08-17T06:58:00,rvs,17.73
2023-08-17T06:59:00,rvs,18.50
2023-08-17T07:00:00,rvs,19.60
2023-08-17T07:01:00,rvs,19.46
2023-08-17T07:02:00,rvs,20.37
2023-08-17T07:03:00,rvs,20.38
2023-08-17T07:04:00,rvs,19.44
2023-08-17T07:05:00,rvs,20.66
2023-08-17T07:06:00,rvs,17.23
2023-08-17T07:07:00,rvs,17.23
2023-08-17T07:08:00,rvs,16.79
2023-08-17T07:09:00,rvs,15.86
2023-08-17T07:10:00,rvs,20.34
2023-08-17T07:11:00,rvs,22.46
2023-08-17T07:12:00,rvs,22.97
2023-08-17T07:13:00,rvs,23.14
2023-08-17T07:14:00,rvs,25.17
2023-08-17T07:15:00,rvs,24.64
2023-08-17T07:16:00,rvs,24.23
2023-08-17T07:17:00,rvs,24.93
2023-08-17T07:18:00,rvs,25.53
2023-08-17T07:19:00,rvs,26.11
2023-08-17T07:20:00,rvs,24.82
2023-08-17T07:21:00,rvs,25.00
2023-08-17T07:22:00,rvs,20.15
2023-08-17T07:23:00,rvs,12.05
2023-08-17T07:24:00,rvs,12.56
2023-08-17T07:25:00,rvs,12.88
2023-08-17T07:26:00,rvs,12.66
2023-08-17T07:27:00,rvs,11.66
2023-08-17T07:28:00,rvs,11.65
2023-08-17T07:29:00,rvs,11.09
2023-08-17T07:30:00,rvs,11.60
2023-08-17T07:31:00,rvs,11.71
2023-08-17T07:32:00,rvs,12.46
2023-08-17T07:33:00,rvs,13.57
2023-08-17T07:34:00,rvs,12.84
2023-08-17T07:35:00,rvs,13.02
2023-08-17T07:36:00,rvs,25.07
2023-08-17T07:37:00,rvs,26.49
2023-08-17T07:38:00,rvs,30.85
2023-08-17T07:39:00,rvs,30.51
2023-08-17T07:40:00,rvs,28.78
2023-08-17T07:41:00,rvs,18.77
2023-08-17T07:42:00,rvs,17.23
2023-08-17T07:43:00,rvs,16.04
2023-08-17T07:44:00,rvs,16.11
2023-08-17T07:45:00,rvs,16.41
2023-08-17T07:46:00,rvs,17.80
2023-08-17T07:47:00,rvs,18.44
2023-08-17T07:48:00,rvs,20.16
2023-08-17T07:49:00,rvs,18.83
2023-08-17T07:50:00,rvs,19.02
2023-08-17T07:51:00,rvs,16.40
2023-08-17T07:52:00,rvs,16.62
2023-08-17T07:53:00,rvs,16.16
2023-08-17T07:54:00,rvs,16.16
2023-08-17T07:55:00,rvs,15.37
2023-08-17T07:56:00,rvs,15.46
2023-08-17T07:57:00,rvs,15.96
2023-08-17T07:58:00,rvs,16.80
2023-08-17T07:59:00,rvs,16.83
2023-08-17T08:00:00,rvs,16.97
2023-08-17T08:01:00,rvs,18.74
2023-08-17T08:02:00,rvs,19.10
2023-08-17T08:03:00,rvs,19.35
2023-08-17T08:04:00,rvs,19.83
2023-08-17T08:05:00,rvs,25.54
2023-08-17T08:06:00,rvs,25.09
2023-08-17T08:07:00,rvs,23.34
2023-08-17T08:08:00,rvs,24.18
2023-08-17T08:09:00,rvs,24.54
2023-08-17T08:10:00,rvs,24.66
2023-08-17T08:11:00,rvs,25.53
2023-08-17T08:12:00,rvs,29.89
2023-08-17T08:13:00,rvs,26.96
2023-08-17T08:14:00,rvs,30.77
2023-08-17T08:15:00,rvs,37.24
2023-08-17T08:16:00,rvs,36.20
2023-08-17T08:17:00,rvs,42.73
2023-08-17T08:18:00,rvs,39.76
2023-08-17T08:19:00,rvs,35.29
2023-08-17T08:20:00,rvs,39.29
2023-08-17T08:21:00,rvs,40.27
2023-08-17T08:22:00,rvs,36.44
2023-08-17T08:23:00,rvs,38.34
2023-08-17T08:24:00,rvs,33.90
2023-08-17T08:25:00,rvs,29.79
2023-08-17T08:26:00,rvs,24.86
2023-08-17T08:27:00,rvs,24.58
2023-08-17T08:28:00,rvs,25.42
2023-08-17T08:29:00,rvs,22.14
2023-08-17T08:30:00,rvs,32.71
2023-08-17T08:31:00,rvs,20.74
2023-08-17T08:32:00,rvs,18.44
2023-08-17T08:33:00,rvs,24.12
2023-08-17T08:34:00,rvs,20.06
2023-08-17T08:35:00,rvs,21.88
2023-08-17T08:36:00,rvs,23.26
2023-08-17T08:37:00,rvs,23.60
2023-08-17T08:38:00,rvs,24.09
2023-08-17T08:39:00,rvs,20.93
2023-08-17T08:40:00,rvs,23.05
2023-08-17T08:41:00,rvs,21.53
2023-08-17T08:42:00,rvs,22.55
2023-08-17T08:43:00,rvs,16.13
2023-08-17T08:44:00,rvs,16.16
2023-08-17T08:45:00,rvs,15.10
2023-08-17T08:46:00,rvs,14.95
2023-08-17T08:47:00,rvs,18.95
2023-08-17T08:48:00,rvs,18.87
2023-08-17T08:49:00,rvs,19.03
2023-08-17T08:50:00,rvs,19.03
2023-08-17T08:51:00,rvs,19.68
2023-08-17T08:52:00,rvs,19.69
2023-08-17T08:53:00,rvs,36.53
2023-08-17T08:54:00,rvs,20.64
2023-08-17T08:55:00,rvs,16.05
2023-08-17T08:56:00,rvs,15.33
2023-08-17T08:57:00,rvs,15.22
2023-08-17T08:58:00,rvs,15.77
2023-08-17T08:59:00,rvs,16.41
2023-08-17T09:00:00,rvs,16.03
2023-08-17T09:01:00,rvs,15.92
2023-08-17T09:02:00,rvs,10.85
2023-08-17T09:03:00,rvs,13.50
2023-08-17T09:04:00,rvs,17.25
2023-08-17T09:05:00,rvs,21.73
2023-08-17T09:06:00,rvs,21.10
2023-08-17T09:07:00,rvs,19.82
2023-08-17T09:08:00,rvs,22.98
2023-08-17T09:09:00,rvs,23.14
2023-08-17T09:10:00,rvs,24.01
2023-08-17T09:11:00,rvs,23.09
2023-08-17T09:12:00,rvs,26.02
2023-08-17T09:13:00,rvs,21.25
2023-08-17T09:14:00,rvs,21.14
2023-08-17T09:15:00,rvs,21.52
2023-08-17T09:16:00,rvs,22.14
2023-08-17T09:17:00,rvs,21.93
2023-08-17T09:18:00,rvs,20.86
2023-08-17T09:19:00,rvs,22.89
2023-08-17T09:20:00,rvs,22.95
2023-08-17T09:21:00,rvs,23.56
2023-08-17T09:22:00,rvs,25.11
2023-08-17T09:23:00,rvs,26.10
2023-08-17T09:24:00,rvs,25.89
2023-08-17T09:25:00,rvs,20.62
2023-08-17T09:26:00,rvs,21.26
2023-08-17T09:27:00,rvs,21.07
2023-08-17T09:28:00,rvs,23.00
2023-08-17T09:29:00,rvs,23.89
2023-08-17T09:30:00,rvs,25.58
2023-08-17T09:31:00,rvs,27.70
2023-08-17T09:32:00,rvs,27.55
2023-08-17T09:33:00,rvs,27.85
2023-08-17T09:34:00,rvs,31.36
2023-08-17T09:35:00,rvs,32.57
2023-08-17T09:36:00,rvs,32.43
2023-08-17T09:37:00,rvs,31.91
2023-08-17T09:38:00,rvs,29.92
2023-08-17T09:39:00,rvs,29.83
2023-08-17T09:40:00,rvs,28.81
2023-08-17T09:41:00,rvs,31.19
2023-08-17T09:42:00,rvs,31.66
2023-08-17T09:43:00,rvs,28.50
2023-08-17T09:44:00,rvs,25.20
2023-08-17T09:45:00,rvs,25.22
2023-08-17T09:46:00,rvs,24.81
2023-08-17T09:47:00,rvs,25.06
2023-08-17T09:48:00,rvs,27.31
2023-08-17T09:49:00,rvs,27.82
2023-08-17T09:50:00,rvs,23.32
2023-08-17T09:51:00,rvs,23.96
2023-08-17T09:52:00,rvs,24.44
2023-08-17T09:53:00,rvs,25.69
2023-08-17T09:54:00,rvs,19.78
2023-08-17T09:55:00,rvs,18.79
2023-08-17T09:56:00,rvs,18.90
2023-08-17T09:57:00,rvs,18.89
2023-08-17T09:58:00,rvs,14.89
2023-08-17T09:59:00,rvs,15.73
2023-08-17T10:00:00,rvs,15.64
2023-08-17T10:01:00,rvs,15.66
2023-08-17T10:02:00,rvs,16.41
2023-08-17T10:03:00,rvs,17.69
2023-08-17T10:04:00,rvs,17.00
2023-08-17T10:05:00,rvs,17.52
2023-08-17T10:06:00,rvs,18.22
2023-08-17T10:07:00,rvs,18.00
2023-08-17T10:08:00,rvs,17.36
2023-08-17T10:09:00,rvs,20.27
2023-08-17T10:10:00,rvs,20.12
2023-08-17T10:11:00,rvs,21.25
2023-08-17T10:12:00,rvs,22.11
2023-08-17T10:13:00,rvs,23.74
2023-08-17T10:14:00,rvs,24.27
2023-08-17T10:15:00,rvs,24.52
2023-08-17T10:16:00,rvs,25.07
2023-08-17T10:17:00,rvs,24.08
2023-08-17T10:18:00,rvs,24.91
2023-08-17T10:19:00,rvs,24.79
2023-08-17T10:20:00,rvs,26.02
2023-08-17T10:21:00,rvs,25.82
2023-08-17T10:22:00,rvs,25.65
2023-08-17T10:23:00,rvs,25.16
2023-08-17T10:24:00,rvs,26.43
2023-08-17T10:25:00,rvs,29.50
2023-08-17T10:26:00,rvs,29.00
2023-08-17T10:27:00,rvs,24.11
2023-08-17T10:28:00,rvs,25.42
2023-08-17T10:29:00,rvs,24.50
2023-08-17T10:30:00,rvs,25.32
2023-08-17T10:31:00,rvs,25.56
2023-08-17T10:32:00,rvs,25.49
2023-08-17T10:33:00,rvs,23.33
2023-08-17T10:34:00,rvs,24.74
2023-08-17T10:35:00,rvs,23.62
2023-08-17T10:36:00,rvs,24.57
2023-08-17T10:37:00,rvs,23.96
2023-08-17T10:38:00,rvs,24.01
2023-08-17T10:39:00,rvs,25.49
2023-08-17T10:40:00,rvs,26.93
2023-08-17T10:41:00,rvs,42.88
2023-08-17T10:42:00,rvs,39.90
2023-08-17T10:43:00,rvs,27.51
2023-08-17T10:44:00,rvs,39.73
2023-08-17T10:45:00,rvs,39.41
2023-08-17T10:46:00,rvs,27.73
2023-08-17T10:47:00,rvs,29.98
2023-08-17T10:48:00,rvs,29.87
2023-08-17T10:49:00,rvs,29.63
2023-08-17T10:50:00,rvs,29.56
2023-08-17T10:51:00,rvs,33.85
2023-08-17T10:52:00,rvs,29.55
2023-08-17T10:53:00,rvs,29.99
2023-08-17T10:54:00,rvs,33.06
2023-08-17T10:55:00,rvs,29.66
2023-08-17T10:56:00,rvs,27.48
2023-08-17T10:57:00,rvs,28.09
2023-08-17T10:58:00,rvs,29.59
2023-08-17T10:59:00,rvs,30.09
2023-08-17T11:00:00,rvs,34.29
2023-08-17T11:01:00,rvs,31.94
2023-08-17T11:02:00,rvs,33.52
2023-08-17T11:03:00,rvs,33.63
2023-08-17T11:04:00,rvs,36.09
2023-08-17T11:05:00,rvs,36.09
