#datetime,building,power
2024-01-07T00:00:00,vfh,111.64
2024-01-07T00:01:00,vfh,99.99
2024-01-07T00:02:00,vfh,78.80
2024-01-07T00:03:00,vfh,52.49
2024-01-07T00:04:00,vfh,45.49
2024-01-07T00:05:00,vfh,64.92
2024-01-07T00:06:00,vfh,75.81
2024-01-07T00:07:00,vfh,95.97
2024-01-07T00:08:00,vfh,100.98
2024-01-07T00:09:00,vfh,77.25
2024-01-07T00:10:00,vfh,16.74
2024-01-07T00:11:00,vfh,69.71
2024-01-07T00:12:00,vfh,69.71
2024-01-07T00:13:00,vfh,80.46
2024-01-07T00:14:00,vfh,80.46
2024-01-07T00:15:00,vfh,46.57
2024-01-07T00:16:00,vfh,46.57
2024-01-07T00:17:00,vfh,78.73
2024-01-07T00:18:00,vfh,78.73
2024-01-07T00:19:00,vfh,73.44
2024-01-07T00:20:00,vfh,66.18
2024-01-07T00:21:00,vfh,73.28
2024-01-07T00:22:00,vfh,53.52
2024-01-07T00:23:00,vfh,53.52
2024-01-07T00:24:00,vfh,94.12
2024-01-07T00:25:00,vfh,83.92
2024-01-07T00:26:00,vfh,111.71
2024-01-07T00:27:00,vfh,111.71
2024-01-07T00:28:00,vfh,29.33
2024-01-07T00:29:00,vfh,43.54
2024-01-07T00:30:00,vfh,101.37
2024-01-07T00:31:00,vfh,115.01
2024-01-07T00:32:00,vfh,64.00
2024-01-07T00:33:00,vfh,60.28
2024-01-07T00:34:00,vfh,61.55
2024-01-07T00:35:00,vfh,53.29
2024-01-07T00:36:00,vfh,44.16
2024-01-07T00:37:00,vfh,84.92
2024-01-07T00:38:00,vfh,85.13
2024-01-07T00:39:00,vfh,85.13
2024-01-07T00:40:00,vfh,80.32
2024-01-07T00:41:00,vfh,80.32
2024-01-07T00:42:00,vfh,26.66
2024-01-07T00:43:00,vfh,26.66
2024-01-07T00:44:00,vfh,38.99
2024-01-07T00:45:00,vfh,32.75
2024-01-07T00:46:00,vfh,32.75
2024-01-07T00:47:00,vfh,68.73
2024-01-07T00:48:00,vfh,97.94
2024-01-07T00:49:00,vfh,86.64
2024-01-07T00:50:00,vfh,85.46
2024-01-07T00:51:00,vfh,77.33
2024-01-07T00:52:00,vfh,77.33
2024-01-07T00:53:00,vfh,44.62
2024-01-07T00:54:00,vfh,44.62
2024-01-07T00:55:00,vfh,90.59
2024-01-07T00:56:00,vfh,63.63
2024-01-07T00:57:00,vfh,50.10
2024-01-07T00:58:00,vfh,31.06
2024-01-07T00:59:00,vfh,14.44
2024-01-07T01:00:00,vfh,58.10
2024-01-07T01:01:00,vfh,54.48
2024-01-07T01:02:00,vfh,54.48
2024-01-07T01:03:00,vfh,67.27
2024-01-07T01:04:00,vfh,112.86
2024-01-07T01:05:00,vfh,122.90
2024-01-07T01:06:00,vfh,93.64
2024-01-07T01:07:00,vfh,36.32
2024-01-07T01:08:00,vfh,44.20
2024-01-07T01:09:00,vfh,48.02
2024-01-07T01:10:00,vfh,28.35
2024-01-07T01:11:00,vfh,52.68
2024-01-07T01:12:00,vfh,100.12
2024-01-07T01:13:00,vfh,100.12
2024-01-07T01:14:00,vfh,35.84
2024-01-07T01:15:00,vfh,35.84
2024-01-07T01:16:00,vfh,60.59
2024-01-07T01:17:00,vfh,24.33
2024-01-07T01:18:00,vfh,49.41
2024-01-07T01:19:00,vfh,42.34
2024-01-07T01:20:00,vfh,39.37
2024-01-07T01:21:00,vfh,100.05
2024-01-07T01:22:00,vfh,96.89
2024-01-07T01:23:00,vfh,120.24
2024-01-07T01:24:00,vfh,74.13
2024-01-07T01:25:00,vfh,101.85
2024-01-07T01:26:00,vfh,72.57
2024-01-07T01:27:00,vfh,75.14
2024-01-07T01:28:00,vfh,104.30
2024-01-07T01:29:00,vfh,85.34
2024-01-07T01:30:00,vfh,82.90
2024-01-07T01:31:00,vfh,64.36
2024-01-07T01:32:00,vfh,105.36
2024-01-07T01:33:00,vfh,93.42
2024-01-07T01:34:00,vfh,113.83
2024-01-07T01:35:00,vfh,53.31
2024-01-07T01:36:00,vfh,53.31
2024-01-07T01:37:00,vfh,52.99
2024-01-07T01:38:00,vfh,69.56
2024-01-07T01:39:00,vfh,92.70
2024-01-07T01:40:00,vfh,59.38
2024-01-07T01:41:00,vfh,43.70
2024-01-07T01:42:00,vfh,63.49
2024-01-07T01:43:00,vfh,36.72
2024-01-07T01:44:00,vfh,90.57
2024-01-07T01:45:00,vfh,119.69
2024-01-07T01:46:00,vfh,64.00
2024-01-07T01:47:00,vfh,64.00
2024-01-07T01:48:00,vfh,73.12
2024-01-07T01:49:00,vfh,73.12
2024-01-07T01:50:00,vfh,50.73
2024-01-07T01:51:00,vfh,32.56
2024-01-07T01:52:00,vfh,26.04
2024-01-07T01:53:00,vfh,57.23
2024-01-07T01:54:00,vfh,57.23
2024-01-07T01:55:00,vfh,107.41
2024-01-07T01:56:00,vfh,107.41
2024-01-07T01:57:00,vfh,29.63
2024-01-07T01:58:00,vfh,74.63
2024-01-07T01:59:00,vfh,125.28
2024-01-07T02:00:00,vfh,111.97
2024-01-07T02:01:00,vfh,111.97
2024-01-07T02:02:00,vfh,60.19
2024-01-07T02:03:00,vfh,33.82
2024-01-07T02:04:00,vfh,23.06
2024-01-07T02:05:00,vfh,71.76
2024-01-07T02:06:00,vfh,86.78
2024-01-07T02:07:00,vfh,76.04
2024-01-07T02:08:00,vfh,67.55
2024-01-07T02:09:00,vfh,45.52
2024-01-07T02:10:00,vfh,49.60
2024-01-07T02:11:00,vfh,49.60
2024-01-07T02:12:00,vfh,118.86
2024-01-07T02:13:00,vfh,118.86
2024-01-07T02:14:00,vfh,51.56
2024-01-07T02:15:00,vfh,51.56
2024-01-07T02:16:00,vfh,61.98
2024-01-07T02:17:00,vfh,85.97
2024-01-07T02:18:00,vfh,89.54
2024-01-07T02:19:00,vfh,93.95
2024-01-07T02:20:00,vfh,93.73
2024-01-07T02:21:00,vfh,80.95
2024-01-07T02:22:00,vfh,80.95
2024-01-07T02:23:00,vfh,111.94
2024-01-07T02:24:00,vfh,111.94
2024-01-07T02:25:00,vfh,69.01
2024-01-07T02:26:00,vfh,99.86
2024-01-07T02:27:00,vfh,43.84
2024-01-07T02:28:00,vfh,71.17
2024-01-07T02:29:00,vfh,109.52
2024-01-07T02:30:00,vfh,65.14
2024-01-07T02:31:00,vfh,82.17
2024-01-07T02:32:00,vfh,43.14
2024-01-07T02:33:00,vfh,27.32
2024-01-07T02:34:00,vfh,53.21
2024-01-07T02:35:00,vfh,53.21
2024-01-07T02:36:00,vfh,9.81
2024-01-07T02:37:00,vfh,11.18
2024-01-07T02:38:00,vfh,11.18
2024-01-07T02:39:00,vfh,55.45
2024-01-07T02:40:00,vfh,55.45
2024-01-07T02:41:00,vfh,19.74
2024-01-07T02:42:00,vfh,65.86
2024-01-07T02:43:00,vfh,76.97
2024-01-07T02:44:00,vfh,33.62
2024-01-07T02:45:00,vfh,33.62
2024-01-07T02:46:00,vfh,28.61
2024-01-07T02:47:00,vfh,5.45
2024-01-07T02:48:00,vfh,21.73
2024-01-07T02:49:00,vfh,44.73
2024-01-07T02:50:00,vfh,44.73
2024-01-07T02:51:00,vfh,80.63
2024-01-07T02:52:00,vfh,80.63
2024-01-07T02:53:00,vfh,72.02
2024-01-07T02:54:00,vfh,25.56
2024-01-07T02:55:00,vfh,44.77
2024-01-07T02:56:00,vfh,44.77
2024-01-07T02:57:00,vfh,40.54
2024-01-07T02:58:00,vfh,47.83
2024-01-07T02:59:00,vfh,48.78
2024-01-07T03:00:00,vfh,60.41
2024-01-07T03:01:00,vfh,36.75
2024-01-07T03:02:00,vfh,36.75
2024-01-07T03:03:00,vfh,75.69
2024-01-07T03:04:00,vfh,45.96
2024-01-07T03:05:00,vfh,24.15
2024-01-07T03:06:00,vfh,105.14
2024-01-07T03:07:00,vfh,105.14
2024-01-07T03:08:00,vfh,97.79
2024-01-07T03:09:00,vfh,97.79
2024-01-07T03:10:00,vfh,103.57
2024-01-07T03:11:00,vfh,111.70
2024-01-07T03:12:00,vfh,88.75
2024-01-07T03:13:00,vfh,38.22
2024-01-07T03:14:00,vfh,37.80
2024-01-07T03:15:00,vfh,45.44
2024-01-07T03:16:00,vfh,45.44
2024-01-07T03:17:00,vfh,78.68
2024-01-07T03:18:00,vfh,15.49
2024-01-07T03:19:00,vfh,15.49
2024-01-07T03:20:00,vfh,93.53
2024-01-07T03:21:00,vfh,85.20
2024-01-07T03:22:00,vfh,85.20
2024-01-07T03:23:00,vfh,56.54
2024-01-07T03:24:00,vfh,56.54
2024-01-07T03:25:00,vfh,46.08
2024-01-07T03:26:00,vfh,36.28
2024-01-07T03:27:00,vfh,67.41
2024-01-07T03:28:00,vfh,78.84
2024-01-07T03:29:00,vfh,61.23
2024-01-07T03:30:00,vfh,21.01
2024-01-07T03:31:00,vfh,48.28
2024-01-07T03:32:00,vfh,47.62
2024-01-07T03:33:00,vfh,60.78
2024-01-07T03:34:00,vfh,63.48
2024-01-07T03:35:00,vfh,63.48
2024-01-07T03:36:00,vfh,36.12
2024-01-07T03:37:00,vfh,36.12
2024-01-07T03:38:00,vfh,48.83
2024-01-07T03:39:00,vfh,48.83
2024-01-07T03:40:00,vfh,72.56
2024-01-07T03:41:00,vfh,72.56
2024-01-07T03:42:00,vfh,65.11
2024-01-07T03:43:00,vfh,65.11
2024-01-07T03:44:00,vfh,55.67
2024-01-07T03:45:00,vfh,55.67
2024-01-07T03:46:00,vfh,69.19
2024-01-07T03:47:00,vfh,69.19
2024-01-07T03:48:00,vfh,63.54
2024-01-07T03:49:00,vfh,65.99
2024-01-07T03:50:00,vfh,60.50
2024-01-07T03:51:00,vfh,4.29
2024-01-07T03:52:00,vfh,43.83
2024-01-07T03:53:00,vfh,30.95
2024-01-07T03:54:00,vfh,30.95
2024-01-07T03:55:00,vfh,87.48
2024-01-07T03:56:00,vfh,87.48
2024-01-07T03:57:00,vfh,115.05
2024-01-07T03:58:00,vfh,67.25
2024-01-07T03:59:00,vfh,13.26
2024-01-07T04:00:00,vfh,40.94
2024-01-07T04:01:00,vfh,75.23
2024-01-07T04:02:00,vfh,67.47
2024-01-07T04:03:00,vfh,67.47
2024-01-07T04:04:00,vfh,54.36
2024-01-07T04:05:00,vfh,52.12
2024-01-07T04:06:00,vfh,52.63
2024-01-07T04:07:00,vfh,64.44
2024-01-07T04:08:00,vfh,64.44
2024-01-07T04:09:00,vfh,87.20
2024-01-07T04:10:00,vfh,87.20
2024-01-07T04:11:00,vfh,62.80
2024-01-07T04:12:00,vfh,62.80
2024-01-07T04:13:00,vfh,102.96
2024-01-07T04:14:00,vfh,102.96
2024-01-07T04:15:00,vfh,60.25
2024-01-07T04:16:00,vfh,60.25
2024-01-07T04:17:00,vfh,37.92
2024-01-07T04:18:00,vfh,37.92
2024-01-07T04:19:00,vfh,33.57
2024-01-07T04:20:00,vfh,33.57
2024-01-07T04:21:00,vfh,22.59
2024-01-07T04:22:00,vfh,22.59
2024-01-07T04:23:00,vfh,38.24
2024-01-07T04:24:00,vfh,67.24
2024-01-07T04:25:00,vfh,46.23
2024-01-07T04:26:00,vfh,13.17
2024-01-07T04:27:00,vfh,62.35
2024-01-07T04:28:00,vfh,49.72
2024-01-07T04:29:00,vfh,67.16
2024-01-07T04:30:00,vfh,97.58
2024-01-07T04:31:00,vfh,68.80
2024-01-07T04:32:00,vfh,22.28
2024-01-07T04:33:00,vfh,57.52
2024-01-07T04:34:00,vfh,86.25
2024-01-07T04:35:00,vfh,48.16
2024-01-07T04:36:00,vfh,33.24
2024-01-07T04:37:00,vfh,68.00
2024-01-07T04:38:00,vfh,70.39
2024-01-07T04:39:00,vfh,114.21
2024-01-07T04:40:00,vfh,89.71
2024-01-07T04:41:00,vfh,72.72
2024-01-07T04:42:00,vfh,72.64
2024-01-07T04:43:00,vfh,67.12
2024-01-07T04:44:00,vfh,57.54
2024-01-07T04:45:00,vfh,49.09
2024-01-07T04:46:00,vfh,87.28
2024-01-07T04:47:00,vfh,87.28
2024-01-07T04:48:00,vfh,112.61
2024-01-07T04:49:00,vfh,104.75
2024-01-07T04:50:00,vfh,104.75
2024-01-07T04:51:00,vfh,60.31
2024-01-07T04:52:00,vfh,60.31
2024-01-07T04:53:00,vfh,52.68
2024-01-07T04:54:00,vfh,88.32
2024-01-07T04:55:00,vfh,53.92
2024-01-07T04:56:00,vfh,68.63
2024-01-07T04:57:00,vfh,70.64
2024-01-07T04:58:00,vfh,65.78
2024-01-07T04:59:00,vfh,61.72
2024-01-07T05:00:00,vfh,61.72
2024-01-07T05:01:00,vfh,78.85
2024-01-07T05:02:00,vfh,78.85
2024-01-07T05:03:00,vfh,38.22
2024-01-07T05:04:00,vfh,22.65
2024-01-07T05:05:00,vfh,69.85
2024-01-07T05:06:00,vfh,24.42
2024-01-07T05:07:00,vfh,24.42
2024-01-07T05:08:00,vfh,66.98
2024-01-07T05:09:00,vfh,64.39
2024-01-07T05:10:00,vfh,56.60
2024-01-07T05:11:00,vfh,76.55
2024-01-07T05:12:00,vfh,91.33
2024-01-07T05:13:00,vfh,55.00
2024-01-07T05:14:00,vfh,79.07
2024-01-07T05:15:00,vfh,65.84
2024-01-07T05:16:00,vfh,80.25
2024-01-07T05:17:00,vfh,46.81
2024-01-07T05:18:00,vfh,71.09
2024-01-07T05:19:00,vfh,73.94
2024-01-07T05:20:00,vfh,28.83
2024-01-07T05:21:00,vfh,106.32
2024-01-07T05:22:00,vfh,53.95
2024-01-07T05:23:00,vfh,69.52
2024-01-07T05:24:00,vfh,69.52
2024-01-07T05:25:00,vfh,61.82
2024-01-07T05:26:00,vfh,120.13
2024-01-07T05:27:00,vfh,80.06
2024-01-07T05:28:00,vfh,88.04
2024-01-07T05:29:00,vfh,65.32
2024-01-07T05:30:00,vfh,65.32
2024-01-07T05:31:00,vfh,72.31
2024-01-07T05:32:00,vfh,72.31
2024-01-07T05:33:00,vfh,24.15
2024-01-07T05:34:00,vfh,94.69
2024-01-07T05:35:00,vfh,94.69
2024-01-07T05:36:00,vfh,48.19
2024-01-07T05:37:00,vfh,74.77
2024-01-07T05:38:00,vfh,69.35
2024-01-07T05:39:00,vfh,73.39
2024-01-07T05:40:00,vfh,65.34
2024-01-07T05:41:00,vfh,44.89
2024-01-07T05:42:00,vfh,58.30
2024-01-07T05:43:00,vfh,84.63
2024-01-07T05:44:00,vfh,71.92
2024-01-07T05:45:00,vfh,50.64
2024-01-07T05:46:00,vfh,50.64
2024-01-07T05:47:00,vfh,47.76
2024-01-07T05:48:00,vfh,47.76
2024-01-07T05:49:00,vfh,36.31
2024-01-07T05:50:00,vfh,36.31
2024-01-07T05:51:00,vfh,33.04
2024-01-07T05:52:00,vfh,33.04
2024-01-07T05:53:00,vfh,86.21
2024-01-07T05:54:00,vfh,86.21
2024-01-07T05:55:00,vfh,78.95
2024-01-07T05:56:00,vfh,78.95
2024-01-07T05:57:00,vfh,103.74
2024-01-07T05:58:00,vfh,50.69
2024-01-07T05:59:00,vfh,31.83
2024-01-07T06:00:00,vfh,119.94
2024-01-07T06:01:00,vfh,88.45
2024-01-07T06:02:00,vfh,38.48
2024-01-07T06:03:00,vfh,58.58
2024-01-07T06:04:00,vfh,83.51
2024-01-07T06:05:00,vfh,83.51
2024-01-07T06:06:00,vfh,60.44
2024-01-07T06:07:00,vfh,60.44
2024-01-07T06:08:00,vfh,64.50
2024-01-07T06:09:00,vfh,119.95
2024-01-07T06:10:00,vfh,81.37
2024-01-07T06:11:00,vfh,73.54
2024-01-07T06:12:00,vfh,64.17
2024-01-07T06:13:00,vfh,25.88
2024-01-07T06:14:00,vfh,52.08
2024-01-07T06:15:00,vfh,75.66
2024-01-07T06:16:00,vfh,68.00
2024-01-07T06:17:00,vfh,108.07
2024-01-07T06:18:00,vfh,61.62
2024-01-07T06:19:00,vfh,25.58
2024-01-07T06:20:00,vfh,51.83
2024-01-07T06:21:00,vfh,54.26
2024-01-07T06:22:00,vfh,79.55
2024-01-07T06:23:00,vfh,77.08
2024-01-07T06:24:00,vfh,126.32
2024-01-07T06:25:00,vfh,126.32
2024-01-07T06:26:00,vfh,15.36
2024-01-07T06:27:00,vfh,15.36
2024-01-07T06:28:00,vfh,95.08
2024-01-07T06:29:00,vfh,93.33
2024-01-07T06:30:00,vfh,100.89
2024-01-07T06:31:00,vfh,84.73
2024-01-07T06:32:00,vfh,64.36
2024-01-07T06:33:00,vfh,59.52
2024-01-07T06:34:00,vfh,69.66
2024-01-07T06:35:00,vfh,85.33
2024-01-07T06:36:00,vfh,48.44
2024-01-07T06:37:00,vfh,46.03
2024-01-07T06:38:00,vfh,83.60
2024-01-07T06:39:00,vfh,83.60
2024-01-07T06:40:00,vfh,43.27
2024-01-07T06:41:00,vfh,91.59
2024-01-07T06:42:00,vfh,116.84
2024-01-07T06:43:00,vfh,101.91
2024-01-07T06:44:00,vfh,72.52
2024-01-07T06:45:00,vfh,107.50
2024-01-07T06:46:00,vfh,107.50
2024-01-07T06:47:00,vfh,47.02
2024-01-07T06:48:00,vfh,47.74
2024-01-07T06:49:00,vfh,65.49
2024-01-07T06:50:00,vfh,89.51
2024-01-07T06:51:00,vfh,55.79
2024-01-07T06:52:00,vfh,18.56
2024-01-07T06:53:00,vfh,32.21
2024-01-07T06:54:00,vfh,59.15
2024-01-07T06:55:00,vfh,45.32
2024-01-07T06:56:00,vfh,10.39
2024-01-07T06:57:00,vfh,56.68
2024-01-07T06:58:00,vfh,113.51
2024-01-07T06:59:00,vfh,91.10
2024-01-07T07:00:00,vfh,52.08
2024-01-07T07:01:00,vfh,46.76
2024-01-07T07:02:00,vfh,93.27
2024-01-07T07:03:00,vfh,72.11
2024-01-07T07:04:00,vfh,41.19
2024-01-07T07:05:00,vfh,73.99
2024-01-07T07:06:00,vfh,73.99
2024-01-07T07:07:00,vfh,70.98
2024-01-07T07:08:00,vfh,89.65
2024-01-07T07:09:00,vfh,85.98
2024-01-07T07:10:00,vfh,49.17
2024-01-07T07:11:00,vfh,49.17
2024-01-07T07:12:00,vfh,62.60
2024-01-07T07:13:00,vfh,62.60
2024-01-07T07:14:00,vfh,86.79
2024-01-07T07:15:00,vfh,101.83
2024-01-07T07:16:00,vfh,123.22
2024-01-07T07:17:00,vfh,106.21
2024-01-07T07:18:00,vfh,103.73
2024-01-07T07:19:00,vfh,101.47
2024-01-07T07:20:00,vfh,53.01
2024-01-07T07:21:00,vfh,21.06
2024-01-07T07:22:00,vfh,58.60
2024-01-07T07:23:00,vfh,56.19
2024-01-07T07:24:00,vfh,7.81
2024-01-07T07:25:00,vfh,72.99
2024-01-07T07:26:00,vfh,72.99
2024-01-07T07:27:00,vfh,88.85
2024-01-07T07:28:00,vfh,88.85
2024-01-07T07:29:00,vfh,69.34
2024-01-07T07:30:00,vfh,69.47
2024-01-07T07:31:00,vfh,65.83
2024-01-07T07:32:00,vfh,67.85
2024-01-07T07:33:00,vfh,71.94
2024-01-07T07:34:00,vfh,66.46
2024-01-07T07:35:00,vfh,66.46
2024-01-07T07:36:00,vfh,87.42
2024-01-07T07:37:00,vfh,87.42
2024-01-07T07:38:00,vfh,60.25
2024-01-07T07:39:00,vfh,63.79
2024-01-07T07:40:00,vfh,65.02
2024-01-07T07:41:00,vfh,61.74
2024-01-07T07:42:00,vfh,61.74
2024-01-07T07:43:00,vfh,56.18
2024-01-07T07:44:00,vfh,60.16
2024-01-07T07:45:00,vfh,91.31
2024-01-07T07:46:00,vfh,57.12
2024-01-07T07:47:00,vfh,123.07
2024-01-07T07:48:00,vfh,123.07
2024-01-07T07:49:00,vfh,58.54
2024-01-07T07:50:00,vfh,19.61
2024-01-07T07:51:00,vfh,44.51
2024-01-07T07:52:00,vfh,85.77
2024-01-07T07:53:00,vfh,88.68
2024-01-07T07:54:00,vfh,73.94
2024-01-07T07:55:00,vfh,58.51
2024-01-07T07:56:00,vfh,84.93
2024-01-07T07:57:00,vfh,64.79
2024-01-07T07:58:00,vfh,55.17
2024-01-07T07:59:00,vfh,59.99
2024-01-07T08:00:00,vfh,51.30
2024-01-07T08:01:00,vfh,42.85
2024-01-07T08:02:00,vfh,72.71
2024-01-07T08:03:00,vfh,61.38
2024-01-07T08:04:00,vfh,67.42
2024-01-07T08:05:00,vfh,60.05
2024-01-07T08:06:00,vfh,22.60
2024-01-07T08:07:00,vfh,91.58
2024-01-07T08:08:00,vfh,63.80
2024-01-07T08:09:00,vfh,29.90
2024-01-07T08:10:00,vfh,69.94
2024-01-07T08:11:00,vfh,60.24
2024-01-07T08:12:00,vfh,52.10
2024-01-07T08:13:00,vfh,52.10
2024-01-07T08:14:00,vfh,80.35
2024-01-07T08:15:00,vfh,80.35
2024-01-07T08:16:00,vfh,19.38
2024-01-07T08:17:00,vfh,19.38
2024-01-07T08:18:00,vfh,30.99
2024-01-07T08:19:00,vfh,74.44
2024-01-07T08:20:00,vfh,81.22
2024-01-07T08:21:00,vfh,82.89
2024-01-07T08:22:00,vfh,60.01
2024-01-07T08:23:00,vfh,33.51
2024-01-07T08:24:00,vfh,49.53
2024-01-07T08:25:00,vfh,52.61
2024-01-07T08:26:00,vfh,37.58
2024-01-07T08:27:00,vfh,65.13
2024-01-07T08:28:00,vfh,28.27
2024-01-07T08:29:00,vfh,9.78
2024-01-07T08:30:00,vfh,31.91
2024-01-07T08:31:00,vfh,32.60
2024-01-07T08:32:00,vfh,85.36
2024-01-07T08:33:00,vfh,66.81
2024-01-07T08:34:00,vfh,44.11
2024-01-07T08:35:00,vfh,44.11
2024-01-07T08:36:00,vfh,88.53
2024-01-07T08:37:00,vfh,88.53
2024-01-07T08:38:00,vfh,15.96
2024-01-07T08:39:00,vfh,15.96
2024-01-07T08:40:00,vfh,58.60
2024-01-07T08:41:00,vfh,58.60
2024-01-07T08:42:00,vfh,38.35
2024-01-07T08:43:00,vfh,42.30
2024-01-07T08:44:00,vfh,75.16
2024-01-07T08:45:00,vfh,62.64
2024-01-07T08:46:00,vfh,71.61
2024-01-07T08:47:00,vfh,63.05
2024-01-07T08:48:00,vfh,54.42
2024-01-07T08:49:00,vfh,57.78
2024-01-07T08:50:00,vfh,42.44
2024-01-07T08:51:00,vfh,42.44
2024-01-07T08:52:00,vfh,66.03
2024-01-07T08:53:00,vfh,66.03
2024-01-07T08:54:00,vfh,36.78
2024-01-07T08:55:00,vfh,36.78
2024-01-07T08:56:00,vfh,80.22
2024-01-07T08:57:00,vfh,60.22
2024-01-07T08:58:00,vfh,41.03
2024-01-07T08:59:00,vfh,42.55
2024-01-07T09:00:00,vfh,42.55
2024-01-07T09:01:00,vfh,75.70
2024-01-07T09:02:00,vfh,72.90
2024-01-07T09:03:00,vfh,47.87
2024-01-07T09:04:00,vfh,31.21
2024-01-07T09:05:00,vfh,30.78
2024-01-07T09:06:00,vfh,60.78
2024-01-07T09:07:00,vfh,60.72
2024-01-07T09:08:00,vfh,43.99
2024-01-07T09:09:00,vfh,63.80
2024-01-07T09:10:00,vfh,90.70
2024-01-07T09:11:00,vfh,88.64
2024-01-07T09:12:00,vfh,92.67
2024-01-07T09:13:00,vfh,88.95
2024-01-07T09:14:00,vfh,90.56
2024-01-07T09:15:00,vfh,70.81
2024-01-07T09:16:00,vfh,72.64
2024-01-07T09:17:00,vfh,74.67
2024-01-07T09:18:00,vfh,61.45
2024-01-07T09:19:00,vfh,103.65
2024-01-07T09:20:00,vfh,47.15
2024-01-07T09:21:00,vfh,47.15
2024-01-07T09:22:00,vfh,32.71
2024-01-07T09:23:00,vfh,69.28
2024-01-07T09:24:00,vfh,69.28
2024-01-07T09:25:00,vfh,54.86
2024-01-07T09:26:00,vfh,52.98
2024-01-07T09:27:00,vfh,72.12
2024-01-07T09:28:00,vfh,66.26
2024-01-07T09:29:00,vfh,54.78
2024-01-07T09:30:00,vfh,72.76
2024-01-07T09:31:00,vfh,45.65
2024-01-07T09:32:00,vfh,77.94
2024-01-07T09:33:00,vfh,77.94
2024-01-07T09:34:00,vfh,62.37
2024-01-07T09:35:00,vfh,93.90
2024-01-07T09:36:00,vfh,99.66
2024-01-07T09:37:00,vfh,17.89
2024-01-07T09:38:00,vfh,43.00
2024-01-07T09:39:00,vfh,43.00
2024-01-07T09:40:00,vfh,83.68
2024-01-07T09:41:00,vfh,40.63
2024-01-07T09:42:00,vfh,24.60
2024-01-07T09:43:00,vfh,80.82
2024-01-07T09:44:00,vfh,106.30
2024-01-07T09:45:00,vfh,17.85
2024-01-07T09:46:00,vfh,45.01
2024-01-07T09:47:00,vfh,60.79
2024-01-07T09:48:00,vfh,81.16
2024-01-07T09:49:00,vfh,83.73
2024-01-07T09:50:00,vfh,25.51
2024-01-07T09:51:00,vfh,27.81
2024-01-07T09:52:00,vfh,16.50
2024-01-07T09:53:00,vfh,17.45
2024-01-07T09:54:00,vfh,61.15
2024-01-07T09:55:00,vfh,61.15
2024-01-07T09:56:00,vfh,64.77
2024-01-07T09:57:00,vfh,64.77
2024-01-07T09:58:00,vfh,54.40
2024-01-07T09:59:00,vfh,54.40
2024-01-07T10:00:00,vfh,115.31
2024-01-07T10:01:00,vfh,68.71
2024-01-07T10:02:00,vfh,117.27
2024-01-07T10:03:00,vfh,91.58
2024-01-07T10:04:00,vfh,81.65
2024-01-07T10:05:00,vfh,43.89
2024-01-07T10:06:00,vfh,43.89
2024-01-07T10:07:00,vfh,33.70
2024-01-07T10:08:00,vfh,33.70
2024-01-07T10:09:00,vfh,29.10
2024-01-07T10:10:00,vfh,29.10
2024-01-07T10:11:00,vfh,36.74
2024-01-07T10:12:00,vfh,47.87
2024-01-07T10:13:00,vfh,69.42
2024-01-07T10:14:00,vfh,81.82
2024-01-07T10:15:00,vfh,81.82
2024-01-07T10:16:00,vfh,39.17
2024-01-07T10:17:00,vfh,39.17
2024-01-07T10:18:00,vfh,39.31
2024-01-07T10:19:00,vfh,39.31
2024-01-07T10:20:00,vfh,49.36
2024-01-07T10:21:00,vfh,49.36
2024-01-07T10:22:00,vfh,80.10
2024-01-07T10:23:00,vfh,80.10
2024-01-07T10:24:00,vfh,41.12
2024-01-07T10:25:00,vfh,59.62
2024-01-07T10:26:00,vfh,59.62
2024-01-07T10:27:00,vfh,86.50
2024-01-07T10:28:00,vfh,76.50
2024-01-07T10:29:00,vfh,110.99
2024-01-07T10:30:00,vfh,110.99
2024-01-07T10:31:00,vfh,38.45
2024-01-07T10:32:00,vfh,38.45
2024-01-07T10:33:00,vfh,88.75
2024-01-07T10:34:00,vfh,79.83
2024-01-07T10:35:00,vfh,46.51
2024-01-07T10:36:00,vfh,46.51
2024-01-07T10:37:00,vfh,97.03
2024-01-07T10:38:00,vfh,97.03
2024-01-07T10:39:00,vfh,51.71
2024-01-07T10:40:00,vfh,51.71
2024-01-07T10:41:00,vfh,39.53
2024-01-07T10:42:00,vfh,32.37
2024-01-07T10:43:00,vfh,42.39
2024-01-07T10:44:00,vfh,37.24
2024-01-07T10:45:00,vfh,69.10
2024-01-07T10:46:00,vfh,54.71
2024-01-07T10:47:00,vfh,35.80
2024-01-07T10:48:00,vfh,25.45
2024-01-07T10:49:00,vfh,59.76
2024-01-07T10:50:00,vfh,97.79
2024-01-07T10:51:00,vfh,119.27
2024-01-07T10:52:00,vfh,119.27
2024-01-07T10:53:00,vfh,58.13
2024-01-07T10:54:00,vfh,58.13
2024-01-07T10:55:00,vfh,76.97
2024-01-07T10:56:00,vfh,14.74
2024-01-07T10:57:00,vfh,72.87
2024-01-07T10:58:00,vfh,86.95
2024-01-07T10:59:00,vfh,99.93
2024-01-07T11:00:00,vfh,118.20
2024-01-07T11:01:00,vfh,81.62
2024-01-07T11:02:00,vfh,42.30
2024-01-07T11:03:00,vfh,36.17
2024-01-07T11:04:00,vfh,108.11
2024-01-07T11:05:00,vfh,78.57
