#datetime,building,power
2023-02-17T00:00:00,rvs,35.02
2023-02-17T00:01:00,rvs,27.86
2023-02-17T00:02:00,rvs,24.79
2023-02-17T00:03:00,rvs,28.32
2023-02-17T00:04:00,rvs,28.27
2023-02-17T00:05:00,rvs,21.60
2023-02-17T00:06:00,rvs,17.11
2023-02-17T00:07:00,rvs,20.49
2023-02-17T00:08:00,rvs,14.74
2023-02-17T00:09:00,rvs,15.59
2023-02-17T00:10:00,rvs,15.28
2023-02-17T00:11:00,rvs,17.86
2023-02-17T00:12:00,rvs,16.85
2023-02-17T00:13:00,rvs,15.41
2023-02-17T00:14:00,rvs,21.99
2023-02-17T00:15:00,rvs,23.53
2023-02-17T00:16:00,rvs,25.35
2023-02-17T00:17:00,rvs,17.60
2023-02-17T00:18:00,rvs,17.03
2023-02-17T00:19:00,rvs,17.09
2023-02-17T00:20:00,rvs,30.94
2023-02-17T00:21:00,rvs,17.39
2023-02-17T00:22:00,rvs,17.68
2023-02-17T00:23:00,rvs,17.51
2023-02-17T00:24:00,rvs,13.74
2023-02-17T00:25:00,rvs,21.07
2023-02-17T00:26:00,rvs,20.58
2023-02-17T00:27:00,rvs,21.32
2023-02-17T00:28:00,rvs,23.37
2023-02-17T00:29:00,rvs,21.44
2023-02-17T00:30:00,rvs,25.95
2023-02-17T00:31:00,rvs,27.94
2023-02-17T00:32:00,rvs,29.62
2023-02-17T00:33:00,rvs,30.76
2023-02-17T00:34:00,rvs,34.55
2023-02-17T00:35:00,rvs,30.00
2023-02-17T00:36:00,rvs,34.80
2023-02-17T00:37:00,rvs,36.51
2023-02-17T00:38:00,rvs,34.41
2023-02-17T00:39:00,rvs,16.39
2023-02-17T00:40:00,rvs,9.68
2023-02-17T00:41:00,rvs,9.87
2023-02-17T00:42:00,rvs,9.82
2023-02-17T00:43:00,rvs,10.10
2023-02-17T00:44:00,rvs,10.01
2023-02-17T00:45:00,rvs,9.87
2023-02-17T00:46:00,rvs,9.88
2023-02-17T00:47:00,rvs,10.04
2023-02-17T00:48:00,rvs,10.17
2023-02-17T00:49:00,rvs,9.88
2023-02-17T00:50:00,rvs,10.33
2023-02-17T00:51:00,rvs,10.05
2023-02-17T00:52:00,rvs,17.06
2023-02-17T00:53:00,rvs,16.06
2023-02-17T00:54:00,rvs,16.35
2023-02-17T00:55:00,rvs,23.14
2023-02-17T00:56:00,rvs,23.31
2023-02-17T00:57:00,rvs,23.38
2023-02-17T00:58:00,rvs,23.59
2023-02-17T00:59:00,rvs,23.56
2023-02-17T01:00:00,rvs,23.62
2023-02-17T01:01:00,rvs,17.29
2023-02-17T01:02:00,rvs,16.70
2023-02-17T01:03:00,rvs,16.42
2023-02-17T01:04:00,rvs,9.41
2023-02-17T01:05:00,rvs,9.26
2023-02-17T01:06:00,rvs,10.77
2023-02-17T01:07:00,rvs,13.32
2023-02-17T01:08:00,rvs,14.33
2023-02-17T01:09:00,rvs,17.86
2023-02-17T01:10:00,rvs,19.17
2023-02-17T01:11:00,rvs,21.07
2023-02-17T01:12:00,rvs,26.52
2023-02-17T01:13:00,rvs,29.21
2023-02-17T01:14:00,rvs,30.12
2023-02-17T01:15:00,rvs,34.41
2023-02-17T01:16:00,rvs,41.28
2023-02-17T01:17:00,rvs,41.04
2023-02-17T01:18:00,rvs,46.66
2023-02-17T01:19:00,rvs,39.08
2023-02-17T01:20:00,rvs,33.59
2023-02-17T01:21:00,rvs,34.52
2023-02-17T01:22:00,rvs,33.12
2023-02-17T01:23:00,rvs,42.84
2023-02-17T01:24:00,rvs,42.99
2023-02-17T01:25:00,rvs,31.68
2023-02-17T01:26:00,rvs,33.35
2023-02-17T01:27:00,rvs,36.06
2023-02-17T01:28:00,rvs,36.81
2023-02-17T01:29:00,rvs,37.51
2023-02-17T01:30:00,rvs,36.90
2023-02-17T01:31:00,rvs,42.22
2023-02-17T01:32:00,rvs,30.31
2023-02-17T01:33:00,rvs,28.18
2023-02-17T01:34:00,rvs,24.01
2023-02-17T01:35:00,rvs,23.53
2023-02-17T01:36:00,rvs,24.75
2023-02-17T01:37:00,rvs,25.23
2023-02-17T01:38:00,rvs,33.66
2023-02-17T01:39:00,rvs,36.64
2023-02-17T01:40:00,rvs,33.67
2023-02-17T01:41:00,rvs,26.47
2023-02-17T01:42:00,rvs,22.30
2023-02-17T01:43:00,rvs,19.93
2023-02-17T01:44:00,rvs,25.34
2023-02-17T01:45:00,rvs,26.08
2023-02-17T01:46:00,rvs,25.62
2023-02-17T01:47:00,rvs,24.36
2023-02-17T01:48:00,rvs,26.51
2023-02-17T01:49:00,rvs,29.87
2023-02-17T01:50:00,rvs,23.90
2023-02-17T01:51:00,rvs,23.33
2023-02-17T01:52:00,rvs,24.76
2023-02-17T01:53:00,rvs,16.11
2023-02-17T01:54:00,rvs,17.76
2023-02-17T01:55:00,rvs,20.81
2023-02-17T01:56:00,rvs,22.04
2023-02-17T01:57:00,rvs,20.81
2023-02-17T01:58:00,rvs,23.51
2023-02-17T01:59:00,rvs,26.51
2023-02-17T02:00:00,rvs,29.41
2023-02-17T02:01:00,rvs,28.80
2023-02-17T02:02:00,rvs,30.00
2023-02-17T02:03:00,rvs,28.09
2023-02-17T02:04:00,rvs,34.59
2023-02-17T02:05:00,rvs,32.26
2023-02-17T02:06:00,rvs,37.18
2023-02-17T02:07:00,rvs,40.70
2023-02-17T02:08:00,rvs,44.06
2023-02-17T02:09:00,rvs,43.07
2023-02-17T02:10:00,rvs,67.65
2023-02-17T02:11:00,rvs,70.08
2023-02-17T02:12:00,rvs,70.84
2023-02-17T02:13:00,rvs,61.19
2023-02-17T02:14:00,rvs,27.50
2023-02-17T02:15:00,rvs,33.05
2023-02-17T02:16:00,rvs,41.08
2023-02-17T02:17:00,rvs,46.94
2023-02-17T02:18:00,rvs,57.25
2023-02-17T02:19:00,rvs,52.34
2023-02-17T02:20:00,rvs,51.55
2023-02-17T02:21:00,rvs,47.79
2023-02-17T02:22:00,rvs,50.16
2023-02-17T02:23:00,rvs,51.88
2023-02-17T02:24:00,rvs,41.83
2023-02-17T02:25:00,rvs,39.97
2023-02-17T02:26:00,rvs,39.80
2023-02-17T02:27:00,rvs,42.05
2023-02-17T02:28:00,rvs,41.00
2023-02-17T02:29:00,rvs,40.95
2023-02-17T02:30:00,rvs,27.80
2023-02-17T02:31:00,rvs,26.37
2023-02-17T02:32:00,rvs,14.80
2023-02-17T02:33:00,rvs,14.57
2023-02-17T02:34:00,rvs,9.84
2023-02-17T02:35:00,rvs,9.86
2023-02-17T02:36:00,rvs,9.90
2023-02-17T02:37:00,rvs,9.85
2023-02-17T02:38:00,rvs,9.22
2023-02-17T02:39:00,rvs,9.61
2023-02-17T02:40:00,rvs,9.35
2023-02-17T02:41:00,rvs,9.69
2023-02-17T02:42:00,rvs,16.46
2023-02-17T02:43:00,rvs,16.26
2023-02-17T02:44:00,rvs,15.79
2023-02-17T02:45:00,rvs,15.83
2023-02-17T02:46:00,rvs,15.80
2023-02-17T02:47:00,rvs,15.66
2023-02-17T02:48:00,rvs,15.68
2023-02-17T02:49:00,rvs,22.50
2023-02-17T02:50:00,rvs,22.69
2023-02-17T02:51:00,rvs,25.84
2023-02-17T02:52:00,rvs,26.68
2023-02-17T02:53:00,rvs,27.62
2023-02-17T02:54:00,rvs,28.19
2023-02-17T02:55:00,rvs,23.31
2023-02-17T02:56:00,rvs,23.04
2023-02-17T02:57:00,rvs,30.78
2023-02-17T02:58:00,rvs,31.43
2023-02-17T02:59:00,rvs,26.28
2023-02-17T03:00:00,rvs,23.35
2023-02-17T03:01:00,rvs,21.22
2023-02-17T03:02:00,rvs,24.87
2023-02-17T03:03:00,rvs,23.27
2023-02-17T03:04:00,rvs,21.84
2023-02-17T03:05:00,rvs,22.64
2023-02-17T03:06:00,rvs,24.88
2023-02-17T03:07:00,rvs,24.33
2023-02-17T03:08:00,rvs,25.74
2023-02-17T03:09:00,rvs,27.45
2023-02-17T03:10:00,rvs,21.00
2023-02-17T03:11:00,rvs,17.16
2023-02-17T03:12:00,rvs,26.76
2023-02-17T03:13:00,rvs,27.37
2023-02-17T03:14:00,rvs,27.20
2023-02-17T03:15:00,rvs,28.01
2023-02-17T03:16:00,rvs,28.35
2023-02-17T03:17:00,rvs,27.48
2023-02-17T03:18:00,rvs,29.32
2023-02-17T03:19:00,rvs,39.12
2023-02-17T03:20:00,rvs,26.81
2023-02-17T03:21:00,rvs,46.12
2023-02-17T03:22:00,rvs,46.29
2023-02-17T03:23:00,rvs,46.67
2023-02-17T03:24:00,rvs,45.31
2023-02-17T03:25:00,rvs,39.23
2023-02-17T03:26:00,rvs,26.12
2023-02-17T03:27:00,rvs,25.83
2023-02-17T03:28:00,rvs,26.64
2023-02-17T03:29:00,rvs,26.18
2023-02-17T03:30:00,rvs,26.56
2023-02-17T03:31:00,rvs,26.69
2023-02-17T03:32:00,rvs,26.80
2023-02-17T03:33:00,rvs,11.88
2023-02-17T03:34:00,rvs,13.37
2023-02-17T03:35:00,rvs,14.59
2023-02-17T03:36:00,rvs,14.30
2023-02-17T03:37:00,rvs,8.90
2023-02-17T03:38:00,rvs,8.74
2023-02-17T03:39:00,rvs,10.00
2023-02-17T03:40:00,rvs,12.77
2023-02-17T03:41:00,rvs,13.73
2023-02-17T03:42:00,rvs,14.88
2023-02-17T03:43:00,rvs,18.99
2023-02-17T03:44:00,rvs,20.24
2023-02-17T03:45:00,rvs,24.68
2023-02-17T03:46:00,rvs,32.99
2023-02-17T03:47:00,rvs,37.32
2023-02-17T03:48:00,rvs,39.54
2023-02-17T03:49:00,rvs,35.08
2023-02-17T03:50:00,rvs,42.00
2023-02-17T03:51:00,rvs,45.50
2023-02-17T03:52:00,rvs,44.59
2023-02-17T03:53:00,rvs,38.52
2023-02-17T03:54:00,rvs,39.44
2023-02-17T03:55:00,rvs,50.52
2023-02-17T03:56:00,rvs,52.91
2023-02-17T03:57:00,rvs,52.50
2023-02-17T03:58:00,rvs,53.65
2023-02-17T03:59:00,rvs,24.31
2023-02-17T04:00:00,rvs,13.22
2023-02-17T04:01:00,rvs,12.96
2023-02-17T04:02:00,rvs,14.51
2023-02-17T04:03:00,rvs,15.78
2023-02-17T04:04:00,rvs,14.55
2023-02-17T04:05:00,rvs,13.96
2023-02-17T04:06:00,rvs,8.53
2023-02-17T04:07:00,rvs,8.44
2023-02-17T04:08:00,rvs,8.23
2023-02-17T04:09:00,rvs,10.27
2023-02-17T04:10:00,rvs,11.77
2023-02-17T04:11:00,rvs,11.91
2023-02-17T04:12:00,rvs,19.63
2023-02-17T04:13:00,rvs,22.52
2023-02-17T04:14:00,rvs,26.59
2023-02-17T04:15:00,rvs,31.38
2023-02-17T04:16:00,rvs,32.01
2023-02-17T04:17:00,rvs,33.04
2023-02-17T04:18:00,rvs,35.31
2023-02-17T04:19:00,rvs,36.24
2023-02-17T04:20:00,rvs,35.14
2023-02-17T04:21:00,rvs,37.14
2023-02-17T04:22:00,rvs,35.97
2023-02-17T04:23:00,rvs,37.74
2023-02-17T04:24:00,rvs,29.64
2023-02-17T04:25:00,rvs,31.08
2023-02-17T04:26:00,rvs,32.28
2023-02-17T04:27:00,rvs,21.81
2023-02-17T04:28:00,rvs,25.90
2023-02-17T04:29:00,rvs,28.02
2023-02-17T04:30:00,rvs,29.34
2023-02-17T04:31:00,rvs,31.88
2023-02-17T04:32:00,rvs,35.79
2023-02-17T04:33:00,rvs,36.13
2023-02-17T04:34:00,rvs,36.43
2023-02-17T04:35:00,rvs,40.98
2023-02-17T04:36:00,rvs,39.25
2023-02-17T04:37:00,rvs,31.38
2023-02-17T04:38:00,rvs,54.12
2023-02-17T04:39:00,rvs,53.39
2023-02-17T04:40:00,rvs,54.69
2023-02-17T04:41:00,rvs,53.38
2023-02-17T04:42:00,rvs,34.84
2023-02-17T04:43:00,rvs,33.83
2023-02-17T04:44:00,rvs,33.28
2023-02-17T04:45:00,rvs,23.78
2023-02-17T04:46:00,rvs,32.92
2023-02-17T04:47:00,rvs,39.01
2023-02-17T04:48:00,rvs,41.05
2023-02-17T04:49:00,rvs,42.16
2023-02-17T04:50:00,rvs,41.90
2023-02-17T04:51:00,rvs,40.17
2023-02-17T04:52:00,rvs,35.07
2023-02-17T04:53:00,rvs,22.15
2023-02-17T04:54:00,rvs,22.17
2023-02-17T04:55:00,rvs,22.18
2023-02-17T04:56:00,rvs,22.27
2023-02-17T04:57:00,rvs,15.12
2023-02-17T04:58:00,rvs,15.13
2023-02-17T04:59:00,rvs,15.30
2023-02-17T05:00:00,rvs,8.42
2023-02-17T05:01:00,rvs,8.33
2023-02-17T05:02:00,rvs,8.30
2023-02-17T05:03:00,rvs,8.34
2023-02-17T05:04:00,rvs,8.36
2023-02-17T05:05:00,rvs,8.31
2023-02-17T05:06:00,rvs,8.20
2023-02-17T05:07:00,rvs,8.11
2023-02-17T05:08:00,rvs,8.04
2023-02-17T05:09:00,rvs,10.91
2023-02-17T05:10:00,rvs,12.40
2023-02-17T05:11:00,rvs,21.98
2023-02-17T05:12:00,rvs,23.99
2023-02-17T05:13:00,rvs,30.21
2023-02-17T05:14:00,rvs,32.97
2023-02-17T05:15:00,rvs,36.51
2023-02-17T05:16:00,rvs,39.31
2023-02-17T05:17:00,rvs,37.87
2023-02-17T05:18:00,rvs,43.21
2023-02-17T05:19:00,rvs,35.26
2023-02-17T05:20:00,rvs,32.41
2023-02-17T05:21:00,rvs,32.72
2023-02-17T05:22:00,rvs,35.86
2023-02-17T05:23:00,rvs,50.96
2023-02-17T05:24:00,rvs,50.80
2023-02-17T05:25:00,rvs,55.54
2023-02-17T05:26:00,rvs,41.02
2023-02-17T05:27:00,rvs,31.90
2023-02-17T05:28:00,rvs,31.89
2023-02-17T05:29:00,rvs,35.33
2023-02-17T05:30:00,rvs,38.72
2023-02-17T05:31:00,rvs,40.82
2023-02-17T05:32:00,rvs,46.77
2023-02-17T05:33:00,rvs,46.89
2023-02-17T05:34:00,rvs,51.74
2023-02-17T05:35:00,rvs,51.38
2023-02-17T05:36:00,rvs,50.74
2023-02-17T05:37:00,rvs,46.55
2023-02-17T05:38:00,rvs,46.79
2023-02-17T05:39:00,rvs,44.36
2023-02-17T05:40:00,rvs,42.95
2023-02-17T05:41:00,rvs,38.75
2023-02-17T05:42:00,rvs,20.32
2023-02-17T05:43:00,rvs,21.24
2023-02-17T05:44:00,rvs,26.05
2023-02-17T05:45:00,rvs,21.38
2023-02-17T05:46:00,rvs,20.37
2023-02-17T05:47:00,rvs,14.68
2023-02-17T05:48:00,rvs,15.30
2023-02-17T05:49:00,rvs,14.21
2023-02-17T05:50:00,rvs,13.66
2023-02-17T05:51:00,rvs,8.75
2023-02-17T05:52:00,rvs,11.62
2023-02-17T05:53:00,rvs,11.54
2023-02-17T05:54:00,rvs,11.92
2023-02-17T05:55:00,rvs,16.28
2023-02-17T05:56:00,rvs,18.46
2023-02-17T05:57:00,rvs,22.34
2023-02-17T05:58:00,rvs,27.13
2023-02-17T05:59:00,rvs,28.62
2023-02-17T06:00:00,rvs,36.83
2023-02-17T06:01:00,rvs,43.51
2023-02-17T06:02:00,rvs,30.70
2023-02-17T06:03:00,rvs,29.22
2023-02-17T06:04:00,rvs,22.88
2023-02-17T06:05:00,rvs,24.92
2023-02-17T06:06:00,rvs,34.68
2023-02-17T06:07:00,rvs,34.58
2023-02-17T06:08:00,rvs,28.05
2023-02-17T06:09:00,rvs,24.44
2023-02-17T06:10:00,rvs,17.66
2023-02-17T06:11:00,rvs,21.10
2023-02-17T06:12:00,rvs,22.69
2023-02-17T06:13:00,rvs,23.70
2023-02-17T06:14:00,rvs,30.39
2023-02-17T06:15:00,rvs,28.68
2023-02-17T06:16:00,rvs,36.82
2023-02-17T06:17:00,rvs,39.38
2023-02-17T06:18:00,rvs,43.30
2023-02-17T06:19:00,rvs,42.80
2023-02-17T06:20:00,rvs,50.55
2023-02-17T06:21:00,rvs,47.40
2023-02-17T06:22:00,rvs,50.44
2023-02-17T06:23:00,rvs,48.30
2023-02-17T06:24:00,rvs,50.31
2023-02-17T06:25:00,rvs,48.34
2023-02-17T06:26:00,rvs,49.88
2023-02-17T06:27:00,rvs,36.46
2023-02-17T06:28:00,rvs,34.34
2023-02-17T06:29:00,rvs,40.26
2023-02-17T06:30:00,rvs,39.32
2023-02-17T06:31:00,rvs,47.62
2023-02-17T06:32:00,rvs,51.46
2023-02-17T06:33:00,rvs,38.37
2023-02-17T06:34:00,rvs,38.60
2023-02-17T06:35:00,rvs,12.59
2023-02-17T06:36:00,rvs,16.22
2023-02-17T06:37:00,rvs,18.67
2023-02-17T06:38:00,rvs,21.73
2023-02-17T06:39:00,rvs,48.14
2023-02-17T06:40:00,rvs,48.87
2023-02-17T06:41:00,rvs,41.31
2023-02-17T06:42:00,rvs,39.01
2023-02-17T06:43:00,rvs,33.10
2023-02-17T06:44:00,rvs,38.12
2023-02-17T06:45:00,rvs,40.66
2023-02-17T06:46:00,rvs,42.54
2023-02-17T06:47:00,rvs,42.49
2023-02-17T06:48:00,rvs,41.93
2023-02-17T06:49:00,rvs,34.98
2023-02-17T06:50:00,rvs,36.43
2023-02-17T06:51:00,rvs,33.65
2023-02-17T06:52:00,rvs,34.07
2023-02-17T06:53:00,rvs,35.76
2023-02-17T06:54:00,rvs,36.03
2023-02-17T06:55:00,rvs,29.13
2023-02-17T06:56:00,rvs,21.99
2023-02-17T06:57:00,rvs,16.24
2023-02-17T06:58:00,rvs,16.70
2023-02-17T06:59:00,rvs,16.91
2023-02-17T07:00:00,rvs,16.59
2023-02-17T07:01:00,rvs,16.54
2023-02-17T07:02:00,rvs,16.82
2023-02-17T07:03:00,rvs,15.98
2023-02-17T07:04:00,rvs,16.03
2023-02-17T07:05:00,rvs,18.99
2023-02-17T07:06:00,rvs,23.32
2023-02-17T07:07:00,rvs,23.73
2023-02-17T07:08:00,rvs,25.24
2023-02-17T07:09:00,rvs,21.46
2023-02-17T07:10:00,rvs,16.75
2023-02-17T07:11:00,rvs,18.81
2023-02-17T07:12:00,rvs,25.73
2023-02-17T07:13:00,rvs,23.81
2023-02-17T07:14:00,rvs,30.57
2023-02-17T07:15:00,rvs,30.00
2023-02-17T07:16:00,rvs,28.49
2023-02-17T07:17:00,rvs,28.29
2023-02-17T07:18:00,rvs,35.87
2023-02-17T07:19:00,rvs,39.69
2023-02-17T07:20:00,rvs,40.90
2023-02-17T07:21:00,rvs,42.87
2023-02-17T07:22:00,rvs,26.11
2023-02-17T07:23:00,rvs,25.18
2023-02-17T07:24:00,rvs,25.18
2023-02-17T07:25:00,rvs,29.41
2023-02-17T07:26:00,rvs,28.83
2023-02-17T07:27:00,rvs,25.34
2023-02-17T07:28:00,rvs,28.44
2023-02-17T07:29:00,rvs,34.02
2023-02-17T07:30:00,rvs,34.63
2023-02-17T07:31:00,rvs,40.98
2023-02-17T07:32:00,rvs,46.33
2023-02-17T07:33:00,rvs,45.45
2023-02-17T07:34:00,rvs,43.69
2023-02-17T07:35:00,rvs,46.51
2023-02-17T07:36:00,rvs,47.18
2023-02-17T07:37:00,rvs,25.67
2023-02-17T07:38:00,rvs,25.00
2023-02-17T07:39:00,rvs,25.53
2023-02-17T07:40:00,rvs,18.55
2023-02-17T07:41:00,rvs,28.51
2023-02-17T07:42:00,rvs,29.21
2023-02-17T07:43:00,rvs,29.96
2023-02-17T07:44:00,rvs,30.20
2023-02-17T07:45:00,rvs,32.36
2023-02-17T07:46:00,rvs,32.30
2023-02-17T07:47:00,rvs,34.66
2023-02-17T07:48:00,rvs,37.41
2023-02-17T07:49:00,rvs,30.98
2023-02-17T07:50:00,rvs,32.73
2023-02-17T07:51:00,rvs,33.41
2023-02-17T07:52:00,rvs,32.22
2023-02-17T07:53:00,rvs,27.16
2023-02-17T07:54:00,rvs,27.12
2023-02-17T07:55:00,rvs,25.08
2023-02-17T07:56:00,rvs,25.28
2023-02-17T07:57:00,rvs,25.40
2023-02-17T07:58:00,rvs,22.69
2023-02-17T07:59:00,rvs,25.78
2023-02-17T08:00:00,rvs,26.82
2023-02-17T08:01:00,rvs,26.97
2023-02-17T08:02:00,rvs,28.83
2023-02-17T08:03:00,rvs,29.85
2023-02-17T08:04:00,rvs,33.07
2023-02-17T08:05:00,rvs,22.41
2023-02-17T08:06:00,rvs,22.02
2023-02-17T08:07:00,rvs,16.37
2023-02-17T08:08:00,rvs,16.78
2023-02-17T08:09:00,rvs,8.57
2023-02-17T08:10:00,rvs,8.97
2023-02-17T08:11:00,rvs,9.14
2023-02-17T08:12:00,rvs,9.35
2023-02-17T08:13:00,rvs,8.92
2023-02-17T08:14:00,rvs,8.87
2023-02-17T08:15:00,rvs,11.64
2023-02-17T08:16:00,rvs,19.45
2023-02-17T08:17:00,rvs,18.86
2023-02-17T08:18:00,rvs,23.24
2023-02-17T08:19:00,rvs,25.53
2023-02-17T08:20:00,rvs,24.61
2023-02-17T08:21:00,rvs,25.96
2023-02-17T08:22:00,rvs,23.79
2023-02-17T08:23:00,rvs,30.18
2023-02-17T08:24:00,rvs,41.93
2023-02-17T08:25:00,rvs,37.95
2023-02-17T08:26:00,rvs,39.14
2023-02-17T08:27:00,rvs,39.52
2023-02-17T08:28:00,rvs,47.90
2023-02-17T08:29:00,rvs,49.00
2023-02-17T08:30:00,rvs,50.07
2023-02-17T08:31:00,rvs,38.20
2023-02-17T08:32:00,rvs,42.38
2023-02-17T08:33:00,rvs,35.33
2023-02-17T08:34:00,rvs,24.11
2023-02-17T08:35:00,rvs,28.66
2023-02-17T08:36:00,rvs,29.10
2023-02-17T08:37:00,rvs,26.23
2023-02-17T08:38:00,rvs,24.18
2023-02-17T08:39:00,rvs,32.90
2023-02-17T08:40:00,rvs,40.38
2023-02-17T08:41:00,rvs,42.23
2023-02-17T08:42:00,rvs,44.53
2023-02-17T08:43:00,rvs,26.56
2023-02-17T08:44:00,rvs,23.31
2023-02-17T08:45:00,rvs,22.54
2023-02-17T08:46:00,rvs,37.64
2023-02-17T08:47:00,rvs,41.73
2023-02-17T08:48:00,rvs,43.95
2023-02-17T08:49:00,rvs,32.31
2023-02-17T08:50:00,rvs,31.87
2023-02-17T08:51:00,rvs,34.28
2023-02-17T08:52:00,rvs,38.38
2023-02-17T08:53:00,rvs,37.09
2023-02-17T08:54:00,rvs,41.63
2023-02-17T08:55:00,rvs,39.22
2023-02-17T08:56:00,rvs,43.51
2023-02-17T08:57:00,rvs,46.23
2023-02-17T08:58:00,rvs,52.25
2023-02-17T08:59:00,rvs,54.13
2023-02-17T09:00:00,rvs,47.50
2023-02-17T09:01:00,rvs,46.69
2023-02-17T09:02:00,rvs,45.94
2023-02-17T09:03:00,rvs,47.27
2023-02-17T09:04:00,rvs,42.05
2023-02-17T09:05:00,rvs,57.44
2023-02-17T09:06:00,rvs,59.23
2023-02-17T09:07:00,rvs,72.85
2023-02-17T09:08:00,rvs,75.42
2023-02-17T09:09:00,rvs,73.56
2023-02-17T09:10:00,rvs,74.24
2023-02-17T09:11:00,rvs,76.41
2023-02-17T09:12:00,rvs,56.63
2023-02-17T09:13:00,rvs,53.32
2023-02-17T09:14:00,rvs,53.58
2023-02-17T09:15:00,rvs,59.64
2023-02-17T09:16:00,rvs,61.16
2023-02-17T09:17:00,rvs,56.68
2023-02-17T09:18:00,rvs,58.12
2023-02-17T09:19:00,rvs,39.72
2023-02-17T09:20:00,rvs,39.18
2023-02-17T09:21:00,rvs,41.10
2023-02-17T09:22:00,rvs,38.87
2023-02-17T09:23:00,rvs,36.50
2023-02-17T09:24:00,rvs,34.02
2023-02-17T09:25:00,rvs,31.69
2023-02-17T09:26:00,rvs,27.57
2023-02-17T09:27:00,rvs,8.51
2023-02-17T09:28:00,rvs,8.55
2023-02-17T09:29:00,rvs,8.74
2023-02-17T09:30:00,rvs,15.50
2023-02-17T09:31:00,rvs,15.88
2023-02-17T09:32:00,rvs,15.78
2023-02-17T09:33:00,rvs,18.21
2023-02-17T09:34:00,rvs,19.89
2023-02-17T09:35:00,rvs,27.13
2023-02-17T09:36:00,rvs,27.54
2023-02-17T09:37:00,rvs,29.07
2023-02-17T09:38:00,rvs,22.47
2023-02-17T09:39:00,rvs,27.41
2023-02-17T09:40:00,rvs,29.41
2023-02-17T09:41:00,rvs,32.52
2023-02-17T09:42:00,rvs,35.37
2023-02-17T09:43:00,rvs,37.08
2023-02-17T09:44:00,rvs,35.09
2023-02-17T09:45:00,rvs,33.62
2023-02-17T09:46:00,rvs,30.91
2023-02-17T09:47:00,rvs,29.70
2023-02-17T09:48:00,rvs,32.23
2023-02-17T09:49:00,rvs,22.86
2023-02-17T09:50:00,rvs,22.82
2023-02-17T09:51:00,rvs,18.80
2023-02-17T09:52:00,rvs,20.02
2023-02-17T09:53:00,rvs,17.93
2023-02-17T09:54:00,rvs,29.68
2023-02-17T09:55:00,rvs,34.50
2023-02-17T09:56:00,rvs,48.98
2023-02-17T09:57:00,rvs,50.28
2023-02-17T09:58:00,rvs,43.40
2023-02-17T09:59:00,rvs,49.26
2023-02-17T10:00:00,rvs,38.07
2023-02-17T10:01:00,rvs,42.07
2023-02-17T10:02:00,rvs,53.16
2023-02-17T10:03:00,rvs,53.58
2023-02-17T10:04:00,rvs,55.81
2023-02-17T10:05:00,rvs,56.73
2023-02-17T10:06:00,rvs,37.72
2023-02-17T10:07:00,rvs,41.97
2023-02-17T10:08:00,rvs,43.45
2023-02-17T10:09:00,rvs,47.56
2023-02-17T10:10:00,rvs,38.56
2023-02-17T10:11:00,rvs,42.85
2023-02-17T10:12:00,rvs,42.98
2023-02-17T10:13:00,rvs,44.70
2023-02-17T10:14:00,rvs,48.41
2023-02-17T10:15:00,rvs,44.36
2023-02-17T10:16:00,rvs,41.43
2023-02-17T10:17:00,rvs,44.48
2023-02-17T10:18:00,rvs,40.93
2023-02-17T10:19:00,rvs,40.15
2023-02-17T10:20:00,rvs,40.64
2023-02-17T10:21:00,rvs,41.12
2023-02-17T10:22:00,rvs,27.43
2023-02-17T10:23:00,rvs,13.12
2023-02-17T10:24:00,rvs,13.73
2023-02-17T10:25:00,rvs,14.76
2023-02-17T10:26:00,rvs,17.05
2023-02-17T10:27:00,rvs,17.77
2023-02-17T10:28:00,rvs,20.15
2023-02-17T10:29:00,rvs,32.66
2023-02-17T10:30:00,rvs,30.33
2023-02-17T10:31:00,rvs,36.27
2023-02-17T10:32:00,rvs,40.25
2023-02-17T10:33:00,rvs,38.67
2023-02-17T10:34:00,rvs,42.50
2023-02-17T10:35:00,rvs,37.81
2023-02-17T10:36:00,rvs,44.14
2023-02-17T10:37:00,rvs,49.07
2023-02-17T10:38:00,rvs,62.13
2023-02-17T10:39:00,rvs,62.46
2023-02-17T10:40:00,rvs,69.20
2023-02-17T10:41:00,rvs,70.91
2023-02-17T10:42:00,rvs,59.05
2023-02-17T10:43:00,rvs,57.30
2023-02-17T10:44:00,rvs,57.84
2023-02-17T10:45:00,rvs,77.89
2023-02-17T10:46:00,rvs,43.91
2023-02-17T10:47:00,rvs,42.70
2023-02-17T10:48:00,rvs,46.44
2023-02-17T10:49:00,rvs,49.36
2023-02-17T10:50:00,rvs,42.72
2023-02-17T10:51:00,rvs,49.24
2023-02-17T10:52:00,rvs,56.21
2023-02-17T10:53:00,rvs,63.35
2023-02-17T10:54:00,rvs,48.90
2023-02-17T10:55:00,rvs,42.31
2023-02-17T10:56:00,rvs,45.80
2023-02-17T10:57:00,rvs,44.89
2023-02-17T10:58:00,rvs,45.28
2023-02-17T10:59:00,rvs,45.21
2023-02-17T11:00:00,rvs,46.25
2023-02-17T11:01:00,rvs,49.49
2023-02-17T11:02:00,rvs,43.08
2023-02-17T11:03:00,rvs,45.13
2023-02-17T11:04:00,rvs,38.03
2023-02-17T11:05:00,rvs,43.73
