#datetime,building,power
2021-12-05T00:00:00,nat,385.23
2021-12-05T00:01:00,nat,179.59
2021-12-05T00:03:00,nat,308.44
2021-12-05T00:05:00,nat,434.02
2021-12-05T00:07:00,nat,352.56
2021-12-05T00:09:00,nat,444.16
2021-12-05T00:10:00,nat,89.55
2021-12-05T00:12:00,nat,397.30
2021-12-05T00:13:00,nat,52.30
2021-12-05T00:15:00,nat,405.38
2021-12-05T00:17:00,nat,492.40
2021-12-05T00:19:00,nat,569.33
2021-12-05T00:21:00,nat,666.12
2021-12-05T00:24:00,nat,390.71
2021-12-05T00:26:00,nat,327.49
2021-12-05T00:28:00,nat,262.33
2021-12-05T00:30:00,nat,325.60
2021-12-05T00:31:00,nat,83.36
2021-12-05T00:33:00,nat,287.44
2021-12-05T00:35:00,nat,225.13
2021-12-05T00:37:00,nat,326.16
2021-12-05T00:38:00,nat,278.31
2021-12-05T00:40:00,nat,710.96
2021-12-05T00:41:00,nat,20.96
2021-12-05T00:43:00,nat,596.51
2021-12-05T00:45:00,nat,436.79
2021-12-05T00:47:00,nat,309.42
2021-12-05T00:49:00,nat,469.34
2021-12-05T00:51:00,nat,528.90
2021-12-05T00:52:00,nat,58.52
2021-12-05T00:53:00,nat,160.95
2021-12-05T00:55:00,nat,607.52
2021-12-05T00:57:00,nat,601.01
2021-12-05T01:00:00,nat,587.51
2021-12-05T01:03:00,nat,312.21
2021-12-05T01:04:00,nat,218.23
2021-12-05T01:06:00,nat,648.19
2021-12-05T01:08:00,nat,471.00
2021-12-05T01:10:00,nat,289.28
2021-12-05T01:12:00,nat,394.61
2021-12-05T01:13:00,nat,270.86
2021-12-05T01:15:00,nat,634.07
2021-12-05T01:17:00,nat,401.52
2021-12-05T01:19:00,nat,262.12
2021-12-05T01:20:00,nat,277.12
2021-12-05T01:22:00,nat,469.56
2021-12-05T01:24:00,nat,254.69
2021-12-05T01:26:00,nat,349.96
2021-12-05T01:27:00,nat,145.90
2021-12-05T01:28:00,nat,197.30
2021-12-05T01:30:00,nat,590.89
2021-12-05T01:32:00,nat,686.29
2021-12-05T01:34:00,nat,616.81
2021-12-05T01:37:00,nat,364.68
2021-12-05T01:38:00,nat,251.16
2021-12-05T01:41:00,nat,582.86
2021-12-05T01:43:00,nat,446.87
2021-12-05T01:44:00,nat,150.62
2021-12-05T01:46:00,nat,230.14
2021-12-05T01:48:00,nat,304.74
2021-12-05T01:50:00,nat,259.71
2021-12-05T01:52:00,nat,641.26
2021-12-05T01:54:00,nat,624.91
2021-12-05T01:56:00,nat,558.66
2021-12-05T01:58:00,nat,583.13
2021-12-05T02:00:00,nat,418.49
2021-12-05T02:02:00,nat,366.38
2021-12-05T02:04:00,nat,279.21
2021-12-05T02:05:00,nat,114.05
2021-12-05T02:07:00,nat,320.79
2021-12-05T02:09:00,nat,298.21
2021-12-05T02:11:00,nat,334.82
2021-12-05T02:13:00,nat,282.03
2021-12-05T02:15:00,nat,298.95
2021-12-05T02:16:00,nat,310.45
2021-12-05T02:18:00,nat,465.21
2021-12-05T02:20:00,nat,312.00
2021-12-05T02:22:00,nat,544.27
2021-12-05T02:23:00,nat,285.55
2021-12-05T02:25:00,nat,641.17
2021-12-05T02:27:00,nat,521.13
2021-12-05T02:28:00,nat,100.21
2021-12-05T02:30:00,nat,343.04
2021-12-05T02:32:00,nat,280.09
2021-12-05T02:34:00,nat,610.54
2021-12-05T02:37:00,nat,267.21
2021-12-05T02:38:00,nat,148.64
2021-12-05T02:39:00,nat,52.82
2021-12-05T02:41:00,nat,421.95
2021-12-05T02:43:00,nat,323.45
2021-12-05T02:45:00,nat,347.65
2021-12-05T02:47:00,nat,433.05
2021-12-05T02:49:00,nat,371.15
2021-12-05T02:51:00,nat,337.39
2021-12-05T02:53:00,nat,253.04
2021-12-05T02:54:00,nat,145.84
2021-12-05T02:56:00,nat,293.81
2021-12-05T02:57:00,nat,162.52
2021-12-05T02:59:00,nat,343.26
2021-12-05T03:01:00,nat,298.73
2021-12-05T03:03:00,nat,354.37
2021-12-05T03:05:00,nat,349.15
2021-12-05T03:07:00,nat,370.15
2021-12-05T03:09:00,nat,552.42
2021-12-05T03:11:00,nat,589.11
2021-12-05T03:12:00,nat,22.07
2021-12-05T03:14:00,nat,523.88
2021-12-05T03:16:00,nat,437.20
2021-12-05T03:18:00,nat,393.38
2021-12-05T03:20:00,nat,478.86
2021-12-05T03:21:00,nat,290.30
2021-12-05T03:22:00,nat,28.09
2021-12-05T03:24:00,nat,346.17
2021-12-05T03:26:00,nat,386.70
2021-12-05T03:28:00,nat,320.16
2021-12-05T03:29:00,nat,231.19
2021-12-05T03:31:00,nat,504.99
2021-12-05T03:33:00,nat,619.08
2021-12-05T03:35:00,nat,755.72
2021-12-05T03:37:00,nat,723.11
2021-12-05T03:39:00,nat,748.91
2021-12-05T03:41:00,nat,461.77
2021-12-05T03:42:00,nat,90.52
2021-12-05T03:44:00,nat,298.40
2021-12-05T03:45:00,nat,165.51
2021-12-05T03:47:00,nat,301.45
2021-12-05T03:48:00,nat,38.95
2021-12-05T03:50:00,nat,366.64
2021-12-05T03:52:00,nat,254.38
2021-12-05T03:53:00,nat,318.13
2021-12-05T03:55:00,nat,695.23
2021-12-05T03:57:00,nat,535.28
2021-12-05T03:58:00,nat,243.72
2021-12-05T04:00:00,nat,807.85
2021-12-05T04:02:00,nat,465.50
2021-12-05T04:04:00,nat,393.10
2021-12-05T04:06:00,nat,685.81
2021-12-05T04:08:00,nat,497.82
2021-12-05T04:10:00,nat,707.13
2021-12-05T04:12:00,nat,612.61
2021-12-05T04:14:00,nat,277.46
2021-12-05T04:16:00,nat,346.76
2021-12-05T04:18:00,nat,308.74
2021-12-05T04:20:00,nat,329.45
2021-12-05T04:21:00,nat,319.88
2021-12-05T04:23:00,nat,744.15
2021-12-05T04:25:00,nat,675.45
2021-12-05T04:26:00,nat,102.85
2021-12-05T04:28:00,nat,601.22
2021-12-05T04:30:00,nat,338.69
2021-12-05T04:32:00,nat,318.67
2021-12-05T04:34:00,nat,792.83
2021-12-05T04:37:00,nat,338.08
2021-12-05T04:39:00,nat,696.59
2021-12-05T04:42:00,nat,706.24
2021-12-05T04:44:00,nat,416.76
2021-12-05T04:45:00,nat,195.37
2021-12-05T04:47:00,nat,302.20
2021-12-05T04:49:00,nat,699.99
2021-12-05T04:51:00,nat,528.12
2021-12-05T04:53:00,nat,378.34
2021-12-05T04:55:00,nat,273.40
2021-12-05T04:57:00,nat,711.72
2021-12-05T04:59:00,nat,724.94
2021-12-05T05:01:00,nat,502.45
2021-12-05T05:03:00,nat,361.39
2021-12-05T05:05:00,nat,353.72
2021-12-05T05:07:00,nat,689.88
2021-12-05T05:09:00,nat,812.34
2021-12-05T05:11:00,nat,724.88
2021-12-05T05:13:00,nat,710.83
2021-12-05T05:15:00,nat,728.31
2021-12-05T05:18:00,nat,387.32
2021-12-05T05:20:00,nat,283.94
2021-12-05T05:22:00,nat,816.77
2021-12-05T05:24:00,nat,729.39
2021-12-05T05:27:00,nat,366.27
2021-12-05T05:28:00,nat,102.16
2021-12-05T05:29:00,nat,385.98
2021-12-05T05:31:00,nat,755.38
2021-12-05T05:34:00,nat,359.76
2021-12-05T05:36:00,nat,632.07
2021-12-05T05:39:00,nat,361.75
2021-12-05T05:41:00,nat,540.67
2021-12-05T05:43:00,nat,532.60
2021-12-05T05:45:00,nat,412.72
2021-12-05T05:47:00,nat,423.92
2021-12-05T05:49:00,nat,357.45
2021-12-05T05:50:00,nat,271.93
2021-12-05T05:52:00,nat,379.59
2021-12-05T05:54:00,nat,282.25
2021-12-05T05:56:00,nat,332.24
2021-12-05T05:58:00,nat,336.18
2021-12-05T06:00:00,nat,390.40
2021-12-05T06:02:00,nat,333.80
2021-12-05T06:04:00,nat,324.33
2021-12-05T06:06:00,nat,512.55
2021-12-05T06:08:00,nat,642.10
2021-12-05T06:10:00,nat,532.54
2021-12-05T06:12:00,nat,513.64
2021-12-05T06:14:00,nat,547.46
2021-12-05T06:15:00,nat,93.41
2021-12-05T06:16:00,nat,130.91
2021-12-05T06:18:00,nat,357.41
2021-12-05T06:20:00,nat,443.90
2021-12-05T06:21:00,nat,245.15
2021-12-05T06:23:00,nat,578.51
2021-12-05T06:25:00,nat,576.67
2021-12-05T06:27:00,nat,579.61
2021-12-05T06:29:00,nat,521.53
2021-12-05T06:30:00,nat,303.49
2021-12-05T06:32:00,nat,485.10
2021-12-05T06:33:00,nat,186.30
2021-12-05T06:35:00,nat,382.23
2021-12-05T06:37:00,nat,502.75
2021-12-05T06:38:00,nat,379.00
2021-12-05T06:40:00,nat,811.58
2021-12-05T06:42:00,nat,579.76
2021-12-05T06:44:00,nat,442.08
2021-12-05T06:46:00,nat,410.44
2021-12-05T06:48:00,nat,597.27
2021-12-05T06:50:00,nat,458.63
2021-12-05T06:52:00,nat,666.69
2021-12-05T06:53:00,nat,134.90
2021-12-05T06:55:00,nat,387.24
2021-12-05T06:57:00,nat,420.25
2021-12-05T06:58:00,nat,175.71
2021-12-05T07:00:00,nat,494.01
2021-12-05T07:02:00,nat,411.27
2021-12-05T07:04:00,nat,474.01
2021-12-05T07:06:00,nat,375.79
2021-12-05T07:07:00,nat,329.28
2021-12-05T07:09:00,nat,835.52
2021-12-05T07:12:00,nat,780.71
2021-12-05T07:14:00,nat,820.57
2021-12-05T07:16:00,nat,763.42
2021-12-05T07:19:00,nat,343.58
2021-12-05T07:21:00,nat,396.17
2021-12-05T07:22:00,nat,162.15
2021-12-05T07:24:00,nat,332.18
2021-12-05T07:26:00,nat,434.83
2021-12-05T07:28:00,nat,802.71
2021-12-05T07:30:00,nat,757.14
2021-12-05T07:33:00,nat,748.99
2021-12-05T07:35:00,nat,558.80
2021-12-05T07:36:00,nat,402.77
2021-12-05T07:38:00,nat,808.99
2021-12-05T07:40:00,nat,584.42
2021-12-05T07:41:00,nat,370.03
2021-12-05T07:43:00,nat,767.32
2021-12-05T07:45:00,nat,879.75
2021-12-05T07:47:00,nat,797.15
2021-12-05T07:49:00,nat,852.06
2021-12-05T07:51:00,nat,565.31
2021-12-05T07:53:00,nat,414.93
2021-12-05T07:55:00,nat,789.56
2021-12-05T07:57:00,nat,577.77
2021-12-05T07:59:00,nat,433.78
2021-12-05T08:00:00,nat,377.83
2021-12-05T08:03:00,nat,545.17
2021-12-05T08:04:00,nat,210.64
2021-12-05T08:06:00,nat,572.60
2021-12-05T08:08:00,nat,657.19
2021-12-05T08:10:00,nat,490.76
2021-12-05T08:11:00,nat,401.07
2021-12-05T08:13:00,nat,836.63
2021-12-05T08:16:00,nat,401.86
2021-12-05T08:18:00,nat,883.40
2021-12-05T08:20:00,nat,774.03
2021-12-05T08:22:00,nat,859.92
2021-12-05T08:24:00,nat,594.36
2021-12-05T08:26:00,nat,354.17
2021-12-05T08:28:00,nat,838.99
2021-12-05T08:30:00,nat,171.10
2021-12-05T08:32:00,nat,408.96
2021-12-05T08:34:00,nat,550.26
2021-12-05T08:36:00,nat,457.88
2021-12-05T08:38:00,nat,445.14
2021-12-05T08:39:00,nat,336.82
2021-12-05T08:41:00,nat,718.04
2021-12-05T08:43:00,nat,381.25
2021-12-05T08:45:00,nat,500.50
2021-12-05T08:47:00,nat,361.17
2021-12-05T08:48:00,nat,205.73
2021-12-05T08:49:00,nat,419.48
2021-12-05T08:51:00,nat,885.43
2021-12-05T08:53:00,nat,635.51
2021-12-05T08:55:00,nat,392.40
2021-12-05T08:57:00,nat,835.11
2021-12-05T08:59:00,nat,893.27
2021-12-05T09:01:00,nat,765.23
2021-12-05T09:02:00,nat,176.43
2021-12-05T09:04:00,nat,535.99
2021-12-05T09:09:00,nat,527.97
2021-12-05T09:25:00,nat,257.92
2021-12-05T09:26:00,nat,580.42
2021-12-05T09:59:00,nat,366.02
2021-12-05T10:00:00,nat,439.91
2021-12-05T10:03:00,nat,430.43
2021-12-05T10:05:00,nat,649.93
2021-12-05T10:07:00,nat,468.43
2021-12-05T10:09:00,nat,511.31
2021-12-05T10:11:00,nat,792.11
2021-12-05T10:13:00,nat,640.68
2021-12-05T10:14:00,nat,284.97
2021-12-05T10:16:00,nat,765.44
2021-12-05T10:18:00,nat,799.05
2021-12-05T10:19:00,nat,64.69
2021-12-05T10:21:00,nat,474.38
2021-12-05T10:23:00,nat,511.13
2021-12-05T10:24:00,nat,364.88
2021-12-05T10:26:00,nat,763.97
2021-12-05T10:27:00,nat,20.23
2021-12-05T10:29:00,nat,388.39
2021-12-05T10:31:00,nat,483.05
2021-12-05T10:32:00,nat,238.79
2021-12-05T10:34:00,nat,763.11
2021-12-05T10:35:00,nat,65.00
2021-12-05T10:37:00,nat,459.60
2021-12-05T10:39:00,nat,448.27
2021-12-05T10:40:00,nat,350.77
2021-12-05T10:42:00,nat,779.30
2021-12-05T10:44:00,nat,706.96
2021-12-05T10:45:00,nat,90.87
2021-12-05T10:47:00,nat,524.85
2021-12-05T10:48:00,nat,415.55
2021-12-05T10:50:00,nat,721.20
2021-12-05T10:52:00,nat,706.11
2021-12-05T10:54:00,nat,769.84
2021-12-05T10:55:00,nat,51.77
2021-12-05T10:57:00,nat,732.36
2021-12-05T10:59:00,nat,830.71
2021-12-05T11:01:00,nat,904.32
2021-12-05T11:08:00,nat,238.76
2021-12-05T11:11:00,nat,506.45
2021-12-05T11:15:00,nat,125.19
2021-12-05T11:18:00,nat,289.29
2021-12-05T11:21:00,nat,368.39
2021-12-05T11:50:00,nat,493.58
2021-12-05T11:56:00,nat,474.64
2021-12-05T12:10:00,nat,31.33
2021-12-05T12:22:00,nat,225.08
2021-12-05T12:25:00,nat,463.64
2021-12-05T12:40:00,nat,595.00
2021-12-05T12:53:00,nat,638.34
2021-12-05T13:03:00,nat,576.46
2021-12-05T13:35:00,nat,472.37
2021-12-05T13:36:00,nat,352.03
2021-12-05T13:38:00,nat,829.11
2021-12-05T13:40:00,nat,673.59
2021-12-05T13:42:00,nat,799.98
2021-12-05T13:44:00,nat,810.65
2021-12-05T13:45:00,nat,51.39
2021-12-05T13:47:00,nat,568.10
2021-12-05T13:48:00,nat,359.26
2021-12-05T13:50:00,nat,886.99
2021-12-05T13:52:00,nat,848.95
2021-12-05T13:54:00,nat,730.89
2021-12-05T13:55:00,nat,93.39
2021-12-05T13:56:00,nat,333.43
2021-12-05T13:58:00,nat,857.21
2021-12-05T14:00:00,nat,785.08
2021-12-05T14:02:00,nat,599.55
2021-12-05T14:03:00,nat,362.95
2021-12-05T14:05:00,nat,804.63
2021-12-05T14:06:00,nat,147.75
2021-12-05T14:08:00,nat,760.57
2021-12-05T14:09:00,nat,148.99
2021-12-05T14:10:00,nat,245.92
2021-12-05T14:12:00,nat,876.07
2021-12-05T14:14:00,nat,613.65
2021-12-05T14:16:00,nat,524.83
2021-12-05T14:17:00,nat,177.40
2021-12-05T14:19:00,nat,577.45
2021-12-05T14:21:00,nat,794.03
2021-12-05T14:23:00,nat,857.47
2021-12-05T14:25:00,nat,722.05
2021-12-05T14:26:00,nat,424.92
2021-12-05T14:28:00,nat,792.69
2021-12-05T14:29:00,nat,107.13
2021-12-05T14:31:00,nat,520.22
2021-12-05T14:32:00,nat,432.70
2021-12-05T14:34:00,nat,773.46
2021-12-05T14:36:00,nat,828.66
2021-12-05T14:38:00,nat,822.43
2021-12-05T14:40:00,nat,868.07
2021-12-05T14:41:00,nat,77.74
2021-12-05T14:43:00,nat,804.42
2021-12-05T14:44:00,nat,80.21
2021-12-05T14:46:00,nat,540.39
2021-12-05T14:48:00,nat,889.76
2021-12-05T15:01:00,nat,352.92
2021-12-05T15:12:00,nat,218.02
2021-12-05T15:44:00,nat,593.91
2021-12-05T15:48:00,nat,318.88
2021-12-05T16:03:00,nat,630.75
2021-12-05T16:10:00,nat,489.86
2021-12-05T16:13:00,nat,486.29
2021-12-05T16:26:00,nat,391.63
2021-12-05T16:28:00,nat,623.52
2021-12-05T16:29:00,nat,447.27
2021-12-05T16:31:00,nat,649.29
2021-12-05T16:35:00,nat,402.94
2021-12-05T16:40:00,nat,458.84
2021-12-05T16:41:00,nat,53.84
2021-12-05T16:43:00,nat,913.23
2021-12-05T16:48:00,nat,406.08
2021-12-05T16:49:00,nat,478.53
2021-12-05T16:57:00,nat,76.73
2021-12-05T16:58:00,nat,22.00
2021-12-05T17:05:00,nat,314.20
2021-12-05T17:10:00,nat,543.72
2021-12-05T17:19:00,nat,175.83
2021-12-05T17:42:00,nat,542.04
2021-12-05T17:54:00,nat,416.89
2021-12-05T17:55:00,nat,122.36
2021-12-05T17:56:00,nat,8.48
2021-12-05T18:12:00,nat,498.85
2021-12-05T18:18:00,nat,537.83
2021-12-05T18:43:00,nat,204.96
2021-12-05T18:52:00,nat,217.23
2021-12-05T18:57:00,nat,500.24
2021-12-05T19:10:00,nat,902.78
2021-12-05T19:13:00,nat,759.97
2021-12-05T19:15:00,nat,664.72
2021-12-05T19:17:00,nat,762.89
2021-12-05T19:19:00,nat,547.14
2021-12-05T19:20:00,nat,335.15
2021-12-05T19:22:00,nat,694.51
2021-12-05T19:25:00,nat,524.25
2021-12-05T19:31:00,nat,480.19
2021-12-05T19:35:00,nat,173.99
2021-12-05T19:54:00,nat,588.96
2021-12-05T19:57:00,nat,298.16
2021-12-05T19:59:00,nat,493.75
2021-12-05T20:00:00,nat,402.44
2021-12-05T20:02:00,nat,559.92
2021-12-05T20:04:00,nat,491.04
2021-12-05T20:06:00,nat,457.29
2021-12-05T20:07:00,nat,275.00
2021-12-05T20:09:00,nat,752.90
2021-12-05T20:11:00,nat,552.17
2021-12-05T20:13:00,nat,490.25
2021-12-05T20:15:00,nat,572.13
2021-12-05T20:17:00,nat,491.04
2021-12-05T20:19:00,nat,474.22
2021-12-05T20:20:00,nat,300.85
2021-12-05T20:22:00,nat,559.25
2021-12-05T20:24:00,nat,450.69
2021-12-05T20:26:00,nat,667.42
2021-12-05T20:27:00,nat,118.81
2021-12-05T20:28:00,nat,273.72
2021-12-05T20:30:00,nat,754.55
2021-12-05T20:31:00,nat,113.30
2021-12-05T20:33:00,nat,481.92
2021-12-05T20:34:00,nat,177.75
2021-12-05T20:36:00,nat,510.99
2021-12-05T20:37:00,nat,315.99
2021-12-05T20:39:00,nat,735.05
2021-12-05T20:40:00,nat,63.80
2021-12-05T20:42:00,nat,519.04
2021-12-05T20:44:00,nat,685.27
2021-12-05T20:46:00,nat,536.21
2021-12-05T20:48:00,nat,486.00
2021-12-05T20:49:00,nat,180.81
2021-12-05T20:51:00,nat,491.04
2021-12-05T20:53:00,nat,672.72
2021-12-05T20:55:00,nat,642.96
2021-12-05T20:57:00,nat,451.30
2021-12-05T20:59:00,nat,762.35
2021-12-05T21:01:00,nat,697.88
2021-12-05T21:03:00,nat,655.65
2021-12-05T21:05:00,nat,735.86
2021-12-05T21:07:00,nat,632.12
2021-12-05T21:09:00,nat,714.91
2021-12-05T21:11:00,nat,641.27
2021-12-05T21:13:00,nat,664.13
2021-12-05T21:15:00,nat,633.02
2021-12-05T21:17:00,nat,610.36
2021-12-05T21:18:00,nat,313.26
2021-12-05T21:19:00,nat,84.51
2021-12-05T21:21:00,nat,702.97
2021-12-05T21:23:00,nat,629.91
2021-12-05T21:25:00,nat,608.02
2021-12-05T21:27:00,nat,473.87
2021-12-05T21:29:00,nat,709.88
2021-12-05T21:30:00,nat,101.76
2021-12-05T21:32:00,nat,464.92
2021-12-05T21:33:00,nat,216.64
2021-12-05T21:35:00,nat,422.28
2021-12-05T21:37:00,nat,492.45
2021-12-05T21:39:00,nat,447.45
2021-12-05T21:40:00,nat,188.70
2021-12-05T21:42:00,nat,661.12
2021-12-05T21:43:00,nat,91.99
2021-12-05T21:44:00,nat,173.03
2021-12-05T21:46:00,nat,416.23
2021-12-05T21:48:00,nat,492.63
2021-12-05T21:50:00,nat,724.01
2021-12-05T21:52:00,nat,531.00
2021-12-05T21:54:00,nat,400.28
2021-12-05T21:56:00,nat,578.16
2021-12-05T21:57:00,nat,263.16
2021-12-05T21:59:00,nat,519.91
2021-12-05T22:00:00,nat,257.41
2021-12-05T22:02:00,nat,688.95
2021-12-05T22:04:00,nat,616.34
2021-12-05T22:06:00,nat,447.03
2021-12-05T22:08:00,nat,536.45
2021-12-05T22:10:00,nat,548.25
2021-12-05T22:12:00,nat,544.65
2021-12-05T22:13:00,nat,168.82
2021-12-05T22:15:00,nat,416.47
2021-12-05T22:16:00,nat,172.72
2021-12-05T22:18:00,nat,414.36
2021-12-05T22:19:00,nat,361.31
2021-12-05T22:21:00,nat,718.79
2021-12-05T22:23:00,nat,741.05
2021-12-05T22:25:00,nat,801.59
2021-12-05T22:28:00,nat,823.65
2021-12-05T22:31:00,nat,666.51
2021-12-05T22:33:00,nat,730.55
2021-12-05T22:35:00,nat,672.03
2021-12-05T22:38:00,nat,361.57
2021-12-05T22:40:00,nat,423.62
2021-12-05T22:42:00,nat,396.78
2021-12-05T22:44:00,nat,563.14
2021-12-05T22:46:00,nat,709.22
2021-12-05T22:48:00,nat,712.64
2021-12-05T22:50:00,nat,765.79
2021-12-05T22:52:00,nat,316.50
2021-12-05T22:54:00,nat,549.04
2021-12-05T22:55:00,nat,346.54
2021-12-05T22:57:00,nat,731.49
2021-12-05T22:59:00,nat,713.15
2021-12-05T23:01:00,nat,745.14
2021-12-05T23:03:00,nat,541.49
2021-12-05T23:05:00,nat,407.39
2021-12-05T23:06:00,nat,369.89
2021-12-05T23:08:00,nat,668.40
2021-12-05T23:10:00,nat,509.42
2021-12-05T23:12:00,nat,696.23
2021-12-05T23:14:00,nat,703.78
2021-12-05T23:16:00,nat,600.71
2021-12-05T23:18:00,nat,571.74
2021-12-05T23:20:00,nat,510.65
2021-12-05T23:22:00,nat,609.84
2021-12-05T23:24:00,nat,116.59
2021-12-05T23:26:00,nat,358.82
2021-12-05T23:27:00,nat,325.66
2021-12-05T23:29:00,nat,652.18
2021-12-05T23:31:00,nat,628.74
2021-12-05T23:34:00,nat,619.88
2021-12-05T23:36:00,nat,629.70
2021-12-05T23:38:00,nat,638.85
2021-12-05T23:41:00,nat,358.00
2021-12-05T23:42:00,nat,279.66
2021-12-05T23:44:00,nat,492.12
2021-12-05T23:46:00,nat,627.24
2021-12-05T23:49:00,nat,289.68
2021-12-05T23:51:00,nat,224.18
2021-12-05T23:52:00,nat,171.68
2021-12-05T23:53:00,nat,149.76
2021-12-05T23:55:00,nat,297.29
2021-12-05T23:57:00,nat,397.47
2021-12-05T23:58:00,nat,166.68
