#datetime,building,power
2022-12-15T00:02:00,emw,6.00
2022-12-15T00:06:00,emw,6.00
2022-12-15T00:10:00,emw,6.00
2022-12-15T00:13:00,emw,6.00
2022-12-15T00:19:00,emw,6.00
2022-12-15T00:24:00,emw,6.00
2022-12-15T00:29:00,emw,6.00
2022-12-15T00:33:00,emw,6.00
2022-12-15T00:37:00,emw,6.00
2022-12-15T00:41:00,emw,6.00
2022-12-15T00:45:00,emw,6.00
2022-12-15T00:49:00,emw,6.00
2022-12-15T00:54:00,emw,6.00
2022-12-15T00:59:00,emw,6.00
2022-12-15T01:02:00,emw,6.00
2022-12-15T01:07:00,emw,6.00
2022-12-15T01:11:00,emw,6.00
2022-12-15T01:14:00,emw,6.00
2022-12-15T01:18:00,emw,6.00
2022-12-15T01:23:00,emw,6.00
2022-12-15T01:28:00,emw,6.00
2022-12-15T01:33:00,emw,6.00
2022-12-15T01:38:00,emw,6.00
2022-12-15T01:41:00,emw,6.00
2022-12-15T01:45:00,emw,6.00
2022-12-15T01:49:00,emw,6.00
2022-12-15T01:53:00,emw,6.00
2022-12-15T01:58:00,emw,6.00
2022-12-15T02:02:00,emw,6.00
2022-12-15T02:06:00,emw,12.00
2022-12-15T02:07:00,emw,6.00
2022-12-15T02:09:00,emw,12.00
2022-12-15T02:12:00,emw,6.00
2022-12-15T02:15:00,emw,6.00
2022-12-15T02:19:00,emw,6.00
2022-12-15T02:23:00,emw,6.00
2022-12-15T02:28:00,emw,6.00
2022-12-15T02:33:00,emw,6.00
2022-12-15T02:36:00,emw,6.00
2022-12-15T02:41:00,emw,6.00
2022-12-15T02:46:00,emw,6.00
2022-12-15T02:50:00,emw,6.00
2022-12-15T02:54:00,emw,6.00
2022-12-15T02:58:00,emw,6.00
2022-12-15T03:03:00,emw,6.00
2022-12-15T03:07:00,emw,6.00
2022-12-15T03:10:00,emw,6.00
2022-12-15T03:14:00,emw,6.00
2022-12-15T03:19:00,emw,6.00
2022-12-15T03:24:00,emw,6.00
2022-12-15T03:28:00,emw,6.00
2022-12-15T03:32:00,emw,6.00
2022-12-15T03:37:00,emw,6.00
2022-12-15T03:40:00,emw,6.00
2022-12-15T03:44:00,emw,6.00
2022-12-15T03:49:00,emw,6.00
2022-12-15T03:53:00,emw,6.00
2022-12-15T03:58:00,emw,6.00
2022-12-15T04:02:00,emw,6.00
2022-12-15T04:07:00,emw,6.00
2022-12-15T04:12:00,emw,6.00
2022-12-15T04:16:00,emw,6.00
2022-12-15T04:20:00,emw,6.00
2022-12-15T04:23:00,emw,6.00
2022-12-15T04:28:00,emw,6.00
2022-12-15T04:33:00,emw,6.00
2022-12-15T04:37:00,emw,6.00
2022-12-15T04:40:00,emw,6.00
2022-12-15T04:46:00,emw,6.00
2022-12-15T04:50:00,emw,6.00
2022-12-15T04:54:00,emw,6.00
2022-12-15T04:56:00,emw,6.00
2022-12-15T05:00:00,emw,6.00
2022-12-15T05:02:00,emw,6.00
2022-12-15T05:05:00,emw,6.00
2022-12-15T05:09:00,emw,6.00
2022-12-15T05:12:00,emw,12.00
2022-12-15T05:13:00,emw,6.00
2022-12-15T05:14:00,emw,6.00
2022-12-15T05:16:00,emw,12.00
2022-12-15T05:18:00,emw,6.00
2022-12-15T05:20:00,emw,6.00
2022-12-15T05:25:00,emw,6.00
2022-12-15T05:28:00,emw,6.00
2022-12-15T05:30:00,emw,6.00
2022-12-15T05:32:00,emw,6.00
2022-12-15T05:36:00,emw,6.00
2022-12-15T05:38:00,emw,6.00
2022-12-15T05:42:00,emw,6.00
2022-12-15T05:45:00,emw,6.00
2022-12-15T05:48:00,emw,6.00
2022-12-15T05:52:00,emw,6.00
2022-12-15T05:55:00,emw,6.00
2022-12-15T05:59:00,emw,6.00
2022-12-15T06:03:00,emw,6.00
2022-12-15T06:05:00,emw,6.00
2022-12-15T06:08:00,emw,6.00
2022-12-15T06:10:00,emw,6.00
2022-12-15T06:13:00,emw,6.00
2022-12-15T06:18:00,emw,6.00
2022-12-15T06:20:00,emw,6.00
2022-12-15T06:24:00,emw,6.00
2022-12-15T06:30:00,emw,6.00
2022-12-15T06:34:00,emw,6.00
2022-12-15T06:39:00,emw,6.00
2022-12-15T06:43:00,emw,6.00
2022-12-15T06:48:00,emw,6.00
2022-12-15T06:53:00,emw,6.00
2022-12-15T06:56:00,emw,6.00
2022-12-15T07:01:00,emw,6.00
2022-12-15T07:05:00,emw,6.00
2022-12-15T07:10:00,emw,6.00
2022-12-15T07:15:00,emw,6.00
2022-12-15T07:20:00,emw,6.00
2022-12-15T07:23:00,emw,6.00
2022-12-15T07:27:00,emw,6.00
2022-12-15T07:33:00,emw,6.00
2022-12-15T07:38:00,emw,6.00
2022-12-15T07:43:00,emw,6.00
2022-12-15T07:46:00,emw,6.00
2022-12-15T07:50:00,emw,6.00
2022-12-15T07:52:00,emw,6.00
2022-12-15T07:56:00,emw,6.00
2022-12-15T07:59:00,emw,6.00
2022-12-15T08:03:00,emw,6.00
2022-12-15T08:05:00,emw,12.00
2022-12-15T08:06:00,emw,6.00
2022-12-15T08:08:00,emw,18.00
2022-12-15T08:10:00,emw,12.00
2022-12-15T08:12:00,emw,12.00
2022-12-15T08:13:00,emw,6.00
2022-12-15T08:15:00,emw,6.00
2022-12-15T08:17:00,emw,6.00
2022-12-15T08:19:00,emw,12.00
2022-12-15T08:21:00,emw,6.00
2022-12-15T08:23:00,emw,12.00
2022-12-15T08:25:00,emw,12.00
2022-12-15T08:28:00,emw,12.00
2022-12-15T08:30:00,emw,12.00
2022-12-15T08:32:00,emw,12.00
2022-12-15T08:34:00,emw,18.00
2022-12-15T08:36:00,emw,12.00
2022-12-15T08:37:00,emw,12.00
2022-12-15T08:39:00,emw,18.00
2022-12-15T08:41:00,emw,12.00
2022-12-15T08:43:00,emw,12.00
2022-12-15T08:44:00,emw,6.00
2022-12-15T08:47:00,emw,12.00
2022-12-15T08:49:00,emw,6.00
2022-12-15T08:50:00,emw,6.00
2022-12-15T08:52:00,emw,12.00
2022-12-15T08:54:00,emw,6.00
2022-12-15T08:56:00,emw,12.00
2022-12-15T08:57:00,emw,6.00
2022-12-15T08:59:00,emw,6.00
2022-12-15T09:00:00,emw,6.00
2022-12-15T09:01:00,emw,6.00
2022-12-15T09:03:00,emw,12.00
2022-12-15T09:05:00,emw,6.00
2022-12-15T09:07:00,emw,12.00
2022-12-15T09:09:00,emw,6.00
2022-12-15T09:11:00,emw,12.00
2022-12-15T09:12:00,emw,6.00
2022-12-15T09:14:00,emw,12.00
2022-12-15T09:15:00,emw,12.00
2022-12-15T09:17:00,emw,12.00
2022-12-15T09:19:00,emw,6.00
2022-12-15T09:21:00,emw,12.00
2022-12-15T09:22:00,emw,6.00
2022-12-15T09:24:00,emw,12.00
2022-12-15T09:25:00,emw,6.00
2022-12-15T09:26:00,emw,12.00
2022-12-15T09:28:00,emw,18.00
2022-12-15T09:29:00,emw,6.00
2022-12-15T09:30:00,emw,6.00
2022-12-15T09:32:00,emw,6.00
2022-12-15T09:33:00,emw,6.00
2022-12-15T09:34:00,emw,6.00
2022-12-15T09:36:00,emw,6.00
2022-12-15T09:37:00,emw,6.00
2022-12-15T09:39:00,emw,6.00
2022-12-15T09:41:00,emw,12.00
2022-12-15T09:43:00,emw,6.00
2022-12-15T09:45:00,emw,6.00
2022-12-15T09:47:00,emw,12.00
2022-12-15T09:49:00,emw,6.00
2022-12-15T09:51:00,emw,12.00
2022-12-15T09:53:00,emw,6.00
2022-12-15T09:55:00,emw,12.00
2022-12-15T09:57:00,emw,6.00
2022-12-15T09:59:00,emw,12.00
2022-12-15T10:01:00,emw,6.00
2022-12-15T10:03:00,emw,12.00
2022-12-15T10:05:00,emw,6.00
2022-12-15T10:07:00,emw,12.00
2022-12-15T10:08:00,emw,6.00
2022-12-15T10:10:00,emw,6.00
2022-12-15T10:12:00,emw,12.00
2022-12-15T10:15:00,emw,12.00
2022-12-15T10:17:00,emw,6.00
2022-12-15T10:19:00,emw,6.00
2022-12-15T10:21:00,emw,12.00
2022-12-15T10:23:00,emw,6.00
2022-12-15T10:25:00,emw,6.00
2022-12-15T10:27:00,emw,12.00
2022-12-15T10:29:00,emw,6.00
2022-12-15T10:31:00,emw,6.00
2022-12-15T10:33:00,emw,6.00
2022-12-15T10:34:00,emw,6.00
2022-12-15T10:36:00,emw,6.00
2022-12-15T10:37:00,emw,6.00
2022-12-15T10:39:00,emw,12.00
2022-12-15T10:40:00,emw,12.00
2022-12-15T10:42:00,emw,12.00
2022-12-15T10:44:00,emw,18.00
2022-12-15T10:46:00,emw,6.00
2022-12-15T10:48:00,emw,6.00
2022-12-15T10:49:00,emw,6.00
2022-12-15T10:51:00,emw,6.00
2022-12-15T10:52:00,emw,6.00
2022-12-15T10:54:00,emw,6.00
2022-12-15T10:55:00,emw,6.00
2022-12-15T10:58:00,emw,12.00
2022-12-15T11:00:00,emw,6.00
2022-12-15T11:01:00,emw,6.00
2022-12-15T11:03:00,emw,6.00
2022-12-15T11:05:00,emw,6.00
2022-12-15T11:07:00,emw,12.00
2022-12-15T11:10:00,emw,12.00
2022-12-15T11:12:00,emw,6.00
2022-12-15T11:14:00,emw,12.00
2022-12-15T11:16:00,emw,6.00
2022-12-15T11:17:00,emw,6.00
2022-12-15T11:19:00,emw,6.00
2022-12-15T11:21:00,emw,6.00
2022-12-15T11:23:00,emw,12.00
2022-12-15T11:25:00,emw,6.00
2022-12-15T11:27:00,emw,12.00
2022-12-15T11:29:00,emw,6.00
2022-12-15T11:30:00,emw,6.00
2022-12-15T11:32:00,emw,6.00
2022-12-15T11:34:00,emw,6.00
2022-12-15T11:35:00,emw,6.00
2022-12-15T11:37:00,emw,6.00
2022-12-15T11:38:00,emw,6.00
2022-12-15T11:40:00,emw,6.00
2022-12-15T11:42:00,emw,12.00
2022-12-15T11:44:00,emw,6.00
2022-12-15T11:45:00,emw,6.00
2022-12-15T11:47:00,emw,6.00
2022-12-15T11:48:00,emw,6.00
2022-12-15T11:49:00,emw,12.00
2022-12-15T11:51:00,emw,6.00
2022-12-15T11:52:00,emw,6.00
2022-12-15T11:54:00,emw,6.00
2022-12-15T11:55:00,emw,6.00
2022-12-15T11:57:00,emw,6.00
2022-12-15T11:58:00,emw,6.00
2022-12-15T12:00:00,emw,6.00
2022-12-15T12:01:00,emw,6.00
2022-12-15T12:03:00,emw,6.00
2022-12-15T12:05:00,emw,12.00
2022-12-15T12:06:00,emw,6.00
2022-12-15T12:08:00,emw,12.00
2022-12-15T12:10:00,emw,6.00
2022-12-15T12:12:00,emw,18.00
2022-12-15T12:14:00,emw,18.00
2022-12-15T12:16:00,emw,18.00
2022-12-15T12:18:00,emw,12.00
2022-12-15T12:20:00,emw,6.00
2022-12-15T12:21:00,emw,6.00
2022-12-15T12:23:00,emw,6.00
2022-12-15T12:25:00,emw,6.00
2022-12-15T12:27:00,emw,12.00
2022-12-15T12:29:00,emw,6.00
2022-12-15T12:31:00,emw,6.00
2022-12-15T12:32:00,emw,6.00
2022-12-15T12:34:00,emw,6.00
2022-12-15T12:36:00,emw,6.00
2022-12-15T12:37:00,emw,6.00
2022-12-15T12:38:00,emw,6.00
2022-12-15T12:40:00,emw,6.00
2022-12-15T12:41:00,emw,6.00
2022-12-15T12:43:00,emw,6.00
2022-12-15T12:44:00,emw,6.00
2022-12-15T12:45:00,emw,6.00
2022-12-15T12:47:00,emw,6.00
2022-12-15T12:49:00,emw,6.00
2022-12-15T12:51:00,emw,6.00
2022-12-15T12:52:00,emw,6.00
2022-12-15T12:54:00,emw,6.00
2022-12-15T12:55:00,emw,6.00
2022-12-15T12:57:00,emw,6.00
2022-12-15T12:59:00,emw,12.00
2022-12-15T13:01:00,emw,6.00
2022-12-15T13:03:00,emw,6.00
2022-12-15T13:05:00,emw,6.00
2022-12-15T13:06:00,emw,6.00
2022-12-15T13:09:00,emw,6.00
2022-12-15T13:11:00,emw,12.00
2022-12-15T13:13:00,emw,6.00
2022-12-15T13:14:00,emw,6.00
2022-12-15T13:16:00,emw,18.00
2022-12-15T13:17:00,emw,6.00
2022-12-15T13:18:00,emw,6.00
2022-12-15T13:20:00,emw,12.00
2022-12-15T13:21:00,emw,12.00
2022-12-15T13:22:00,emw,6.00
2022-12-15T13:23:00,emw,6.00
2022-12-15T13:25:00,emw,6.00
2022-12-15T13:26:00,emw,6.00
2022-12-15T13:28:00,emw,6.00
2022-12-15T13:30:00,emw,6.00
2022-12-15T13:32:00,emw,12.00
2022-12-15T13:34:00,emw,6.00
2022-12-15T13:35:00,emw,6.00
2022-12-15T13:38:00,emw,6.00
2022-12-15T13:39:00,emw,6.00
2022-12-15T13:40:00,emw,6.00
2022-12-15T13:42:00,emw,6.00
2022-12-15T13:44:00,emw,6.00
2022-12-15T13:46:00,emw,6.00
2022-12-15T13:47:00,emw,6.00
2022-12-15T13:48:00,emw,6.00
2022-12-15T13:50:00,emw,6.00
2022-12-15T13:52:00,emw,6.00
2022-12-15T13:53:00,emw,6.00
2022-12-15T13:55:00,emw,6.00
2022-12-15T13:57:00,emw,6.00
2022-12-15T13:59:00,emw,6.00
2022-12-15T14:01:00,emw,12.00
2022-12-15T14:04:00,emw,6.00
2022-12-15T14:06:00,emw,12.00
2022-12-15T14:08:00,emw,6.00
2022-12-15T14:10:00,emw,6.00
2022-12-15T14:12:00,emw,6.00
2022-12-15T14:14:00,emw,12.00
2022-12-15T14:16:00,emw,6.00
2022-12-15T14:17:00,emw,6.00
2022-12-15T14:19:00,emw,6.00
2022-12-15T14:21:00,emw,6.00
2022-12-15T14:23:00,emw,6.00
2022-12-15T14:24:00,emw,6.00
2022-12-15T14:26:00,emw,6.00
2022-12-15T14:28:00,emw,6.00
2022-12-15T14:30:00,emw,6.00
2022-12-15T14:32:00,emw,6.00
2022-12-15T14:34:00,emw,6.00
2022-12-15T14:36:00,emw,12.00
2022-12-15T14:39:00,emw,6.00
2022-12-15T14:41:00,emw,6.00
2022-12-15T14:43:00,emw,6.00
2022-12-15T14:45:00,emw,6.00
2022-12-15T14:48:00,emw,6.00
2022-12-15T14:50:00,emw,6.00
2022-12-15T14:52:00,emw,6.00
2022-12-15T14:54:00,emw,6.00
2022-12-15T14:56:00,emw,6.00
2022-12-15T14:58:00,emw,6.00
2022-12-15T14:59:00,emw,6.00
2022-12-15T15:01:00,emw,6.00
2022-12-15T15:03:00,emw,6.00
2022-12-15T15:05:00,emw,6.00
2022-12-15T15:08:00,emw,6.00
2022-12-15T15:09:00,emw,6.00
2022-12-15T15:12:00,emw,6.00
2022-12-15T15:14:00,emw,6.00
2022-12-15T15:16:00,emw,12.00
2022-12-15T15:18:00,emw,6.00
2022-12-15T15:20:00,emw,6.00
2022-12-15T15:24:00,emw,6.00
2022-12-15T15:26:00,emw,6.00
2022-12-15T15:28:00,emw,12.00
2022-12-15T15:29:00,emw,6.00
2022-12-15T15:31:00,emw,12.00
2022-12-15T15:32:00,emw,6.00
2022-12-15T15:34:00,emw,12.00
2022-12-15T15:35:00,emw,6.00
2022-12-15T15:37:00,emw,6.00
2022-12-15T15:39:00,emw,6.00
2022-12-15T15:42:00,emw,12.00
2022-12-15T15:44:00,emw,6.00
2022-12-15T15:46:00,emw,6.00
2022-12-15T15:49:00,emw,6.00
2022-12-15T15:51:00,emw,6.00
2022-12-15T15:52:00,emw,6.00
2022-12-15T15:54:00,emw,6.00
2022-12-15T15:56:00,emw,6.00
2022-12-15T15:58:00,emw,6.00
2022-12-15T16:02:00,emw,6.00
2022-12-15T16:03:00,emw,6.00
2022-12-15T16:05:00,emw,6.00
2022-12-15T16:07:00,emw,6.00
2022-12-15T16:08:00,emw,6.00
2022-12-15T16:10:00,emw,6.00
2022-12-15T16:13:00,emw,6.00
2022-12-15T16:15:00,emw,6.00
2022-12-15T16:16:00,emw,6.00
2022-12-15T16:18:00,emw,6.00
2022-12-15T16:21:00,emw,6.00
2022-12-15T16:23:00,emw,6.00
2022-12-15T16:25:00,emw,6.00
2022-12-15T16:27:00,emw,6.00
2022-12-15T16:28:00,emw,6.00
2022-12-15T16:30:00,emw,6.00
2022-12-15T16:32:00,emw,6.00
2022-12-15T16:35:00,emw,6.00
2022-12-15T16:37:00,emw,6.00
2022-12-15T16:39:00,emw,6.00
2022-12-15T16:42:00,emw,6.00
2022-12-15T16:44:00,emw,6.00
2022-12-15T16:46:00,emw,6.00
2022-12-15T16:49:00,emw,6.00
2022-12-15T16:51:00,emw,6.00
2022-12-15T16:52:00,emw,6.00
2022-12-15T16:55:00,emw,6.00
2022-12-15T16:56:00,emw,6.00
2022-12-15T16:59:00,emw,6.00
2022-12-15T17:02:00,emw,6.00
2022-12-15T17:04:00,emw,6.00
2022-12-15T17:07:00,emw,6.00
2022-12-15T17:10:00,emw,6.00
2022-12-15T17:14:00,emw,6.00
2022-12-15T17:19:00,emw,6.00
2022-12-15T17:22:00,emw,6.00
2022-12-15T17:27:00,emw,6.00
2022-12-15T17:31:00,emw,6.00
2022-12-15T17:35:00,emw,6.00
2022-12-15T17:41:00,emw,6.00
2022-12-15T17:47:00,emw,6.00
2022-12-15T17:52:00,emw,6.00
2022-12-15T17:56:00,emw,6.00
2022-12-15T18:00:00,emw,6.00
2022-12-15T18:04:00,emw,6.00
2022-12-15T18:06:00,emw,6.00
2022-12-15T18:11:00,emw,6.00
2022-12-15T18:15:00,emw,6.00
2022-12-15T18:20:00,emw,6.00
2022-12-15T18:23:00,emw,12.00
2022-12-15T18:25:00,emw,6.00
2022-12-15T18:26:00,emw,6.00
2022-12-15T18:27:00,emw,6.00
2022-12-15T18:30:00,emw,6.00
2022-12-15T18:34:00,emw,6.00
2022-12-15T18:40:00,emw,6.00
2022-12-15T18:42:00,emw,6.00
2022-12-15T18:47:00,emw,6.00
2022-12-15T18:49:00,emw,6.00
2022-12-15T18:53:00,emw,6.00
2022-12-15T18:58:00,emw,6.00
2022-12-15T19:01:00,emw,6.00
2022-12-15T19:04:00,emw,6.00
2022-12-15T19:08:00,emw,6.00
2022-12-15T19:13:00,emw,6.00
2022-12-15T19:17:00,emw,6.00
2022-12-15T19:22:00,emw,6.00
2022-12-15T19:28:00,emw,6.00
2022-12-15T19:33:00,emw,6.00
2022-12-15T19:37:00,emw,6.00
2022-12-15T19:41:00,emw,6.00
2022-12-15T19:46:00,emw,6.00
2022-12-15T19:50:00,emw,6.00
2022-12-15T19:54:00,emw,6.00
2022-12-15T19:59:00,emw,6.00
2022-12-15T20:05:00,emw,6.00
2022-12-15T20:09:00,emw,6.00
2022-12-15T20:14:00,emw,6.00
2022-12-15T20:20:00,emw,6.00
2022-12-15T20:24:00,emw,6.00
2022-12-15T20:28:00,emw,6.00
2022-12-15T20:33:00,emw,6.00
2022-12-15T20:37:00,emw,6.00
2022-12-15T20:42:00,emw,6.00
2022-12-15T20:49:00,emw,6.00
2022-12-15T20:52:00,emw,6.00
2022-12-15T20:58:00,emw,6.00
2022-12-15T21:02:00,emw,6.00
2022-12-15T21:07:00,emw,6.00
2022-12-15T21:10:00,emw,6.00
2022-12-15T21:15:00,emw,6.00
2022-12-15T21:20:00,emw,6.00
2022-12-15T21:25:00,emw,6.00
2022-12-15T21:29:00,emw,6.00
2022-12-15T21:34:00,emw,6.00
2022-12-15T21:39:00,emw,6.00
2022-12-15T21:43:00,emw,6.00
2022-12-15T21:45:00,emw,6.00
2022-12-15T21:47:00,emw,6.00
2022-12-15T21:54:00,emw,6.00
2022-12-15T21:58:00,emw,6.00
2022-12-15T22:04:00,emw,6.00
2022-12-15T22:07:00,emw,6.00
2022-12-15T22:12:00,emw,6.00
2022-12-15T22:16:00,emw,6.00
2022-12-15T22:22:00,emw,6.00
2022-12-15T22:27:00,emw,6.00
2022-12-15T22:30:00,emw,6.00
2022-12-15T22:34:00,emw,6.00
2022-12-15T22:36:00,emw,6.00
2022-12-15T22:38:00,emw,12.00
2022-12-15T22:39:00,emw,6.00
2022-12-15T22:41:00,emw,6.00
2022-12-15T22:46:00,emw,6.00
2022-12-15T22:50:00,emw,6.00
2022-12-15T22:55:00,emw,6.00
2022-12-15T23:00:00,emw,6.00
