#datetime,building,power
2023-12-18T00:01:00,btl,34.80
2023-12-18T00:03:00,btl,34.16
2023-12-18T00:05:00,btl,34.80
2023-12-18T00:07:00,btl,34.22
2023-12-18T00:08:00,btl,17.40
2023-12-18T00:09:00,btl,17.40
2023-12-18T00:11:00,btl,34.80
2023-12-18T00:13:00,btl,34.22
2023-12-18T00:14:00,btl,17.40
2023-12-18T00:17:00,btl,53.38
2023-12-18T00:19:00,btl,34.22
2023-12-18T00:21:00,btl,34.80
2023-12-18T00:23:00,btl,32.99
2023-12-18T00:24:00,btl,17.40
2023-12-18T00:26:00,btl,35.98
2023-12-18T00:28:00,btl,34.80
2023-12-18T00:29:00,btl,19.80
2023-12-18T00:31:00,btl,34.80
2023-12-18T00:32:00,btl,15.59
2023-12-18T00:34:00,btl,34.80
2023-12-18T00:36:00,btl,34.22
2023-12-18T00:38:00,btl,35.98
2023-12-18T00:40:00,btl,34.80
2023-12-18T00:41:00,btl,17.40
2023-12-18T00:42:00,btl,17.40
2023-12-18T00:44:00,btl,34.22
2023-12-18T00:45:00,btl,16.17
2023-12-18T00:47:00,btl,32.99
2023-12-18T00:49:00,btl,32.99
2023-12-18T00:50:00,btl,17.40
2023-12-18T00:52:00,btl,33.05
2023-12-18T00:53:00,btl,17.40
2023-12-18T00:55:00,btl,34.16
2023-12-18T00:57:00,btl,34.80
2023-12-18T00:58:00,btl,17.40
2023-12-18T01:00:00,btl,36.04
2023-12-18T01:02:00,btl,35.98
2023-12-18T01:03:00,btl,17.40
2023-12-18T01:05:00,btl,34.22
2023-12-18T01:07:00,btl,32.99
2023-12-18T01:08:00,btl,16.17
2023-12-18T01:10:00,btl,32.99
2023-12-18T01:11:00,btl,15.64
2023-12-18T01:13:00,btl,31.76
2023-12-18T01:15:00,btl,31.82
2023-12-18T01:17:00,btl,31.82
2023-12-18T01:18:00,btl,15.59
2023-12-18T01:20:00,btl,31.82
2023-12-18T01:22:00,btl,32.99
2023-12-18T01:23:00,btl,17.40
2023-12-18T01:25:00,btl,31.82
2023-12-18T01:26:00,btl,15.59
2023-12-18T01:28:00,btl,34.80
2023-12-18T01:29:00,btl,15.59
2023-12-18T01:30:00,btl,17.40
2023-12-18T01:31:00,btl,17.40
2023-12-18T01:34:00,btl,32.99
2023-12-18T01:35:00,btl,36.04
2023-12-18T01:36:00,btl,18.57
2023-12-18T01:38:00,btl,35.98
2023-12-18T01:40:00,btl,37.85
2023-12-18T01:41:00,btl,18.57
2023-12-18T01:42:00,btl,17.40
2023-12-18T01:43:00,btl,16.82
2023-12-18T01:46:00,btl,35.98
2023-12-18T01:47:00,btl,34.80
2023-12-18T01:49:00,btl,35.98
2023-12-18T01:52:00,btl,51.62
2023-12-18T01:54:00,btl,35.98
2023-12-18T01:55:00,btl,17.40
2023-12-18T01:58:00,btl,36.04
2023-12-18T01:59:00,btl,35.98
2023-12-18T02:01:00,btl,34.80
2023-12-18T02:04:00,btl,32.99
2023-12-18T02:05:00,btl,30.00
2023-12-18T02:06:00,btl,16.23
2023-12-18T02:08:00,btl,28.77
2023-12-18T02:10:00,btl,14.41
2023-12-18T02:11:00,btl,30.00
2023-12-18T02:12:00,btl,14.41
2023-12-18T02:14:00,btl,28.77
2023-12-18T02:16:00,btl,28.83
2023-12-18T02:17:00,btl,14.41
2023-12-18T02:19:00,btl,28.77
2023-12-18T02:22:00,btl,45.00
2023-12-18T02:24:00,btl,28.83
2023-12-18T02:25:00,btl,14.36
2023-12-18T02:26:00,btl,14.41
2023-12-18T02:27:00,btl,14.41
2023-12-18T02:29:00,btl,27.01
2023-12-18T02:30:00,btl,14.41
2023-12-18T02:32:00,btl,28.77
2023-12-18T02:34:00,btl,28.83
2023-12-18T02:36:00,btl,27.60
2023-12-18T02:38:00,btl,28.77
2023-12-18T02:39:00,btl,14.41
2023-12-18T02:41:00,btl,28.77
2023-12-18T02:43:00,btl,28.83
2023-12-18T02:45:00,btl,27.01
2023-12-18T02:46:00,btl,14.41
2023-12-18T02:48:00,btl,28.77
2023-12-18T02:49:00,btl,14.41
2023-12-18T02:51:00,btl,30.59
2023-12-18T02:52:00,btl,14.41
2023-12-18T02:54:00,btl,30.00
2023-12-18T02:55:00,btl,14.41
2023-12-18T02:57:00,btl,31.76
2023-12-18T02:59:00,btl,30.00
2023-12-18T03:01:00,btl,30.64
2023-12-18T03:03:00,btl,30.00
2023-12-18T03:05:00,btl,31.76
2023-12-18T03:07:00,btl,30.00
2023-12-18T03:09:00,btl,30.59
2023-12-18T03:11:00,btl,28.83
2023-12-18T03:13:00,btl,30.00
2023-12-18T03:14:00,btl,16.17
2023-12-18T03:16:00,btl,30.00
2023-12-18T03:18:00,btl,30.00
2023-12-18T03:21:00,btl,30.64
2023-12-18T03:22:00,btl,30.00
2023-12-18T03:23:00,btl,14.36
2023-12-18T03:25:00,btl,30.64
2023-12-18T03:27:00,btl,28.77
2023-12-18T03:29:00,btl,28.83
2023-12-18T03:31:00,btl,28.77
2023-12-18T03:33:00,btl,15.64
2023-12-18T03:34:00,btl,28.77
2023-12-18T03:35:00,btl,14.41
2023-12-18T03:37:00,btl,30.00
2023-12-18T03:39:00,btl,28.77
2023-12-18T03:40:00,btl,16.23
2023-12-18T03:42:00,btl,28.77
2023-12-18T03:45:00,btl,28.83
2023-12-18T03:46:00,btl,28.77
2023-12-18T03:48:00,btl,28.83
2023-12-18T03:51:00,btl,27.01
2023-12-18T03:52:00,btl,27.60
2023-12-18T03:54:00,btl,27.60
2023-12-18T03:57:00,btl,28.77
2023-12-18T03:58:00,btl,27.01
2023-12-18T03:59:00,btl,13.18
2023-12-18T04:01:00,btl,28.83
2023-12-18T04:03:00,btl,12.60
2023-12-18T04:04:00,btl,27.60
2023-12-18T04:05:00,btl,14.41
2023-12-18T04:07:00,btl,27.60
2023-12-18T04:08:00,btl,14.41
2023-12-18T04:10:00,btl,26.95
2023-12-18T04:11:00,btl,14.41
2023-12-18T04:13:00,btl,27.60
2023-12-18T04:14:00,btl,14.41
2023-12-18T04:16:00,btl,28.77
2023-12-18T04:18:00,btl,28.83
2023-12-18T04:19:00,btl,14.41
2023-12-18T04:21:00,btl,28.77
2023-12-18T04:22:00,btl,14.41
2023-12-18T04:24:00,btl,28.77
2023-12-18T04:26:00,btl,27.01
2023-12-18T04:27:00,btl,14.41
2023-12-18T04:28:00,btl,14.41
2023-12-18T04:30:00,btl,27.60
2023-12-18T04:32:00,btl,28.77
2023-12-18T04:34:00,btl,28.83
2023-12-18T04:35:00,btl,14.41
2023-12-18T04:37:00,btl,28.77
2023-12-18T04:39:00,btl,30.00
2023-12-18T04:41:00,btl,28.83
2023-12-18T04:42:00,btl,13.18
2023-12-18T04:44:00,btl,28.77
2023-12-18T04:45:00,btl,14.41
2023-12-18T04:46:00,btl,14.41
2023-12-18T04:48:00,btl,28.83
2023-12-18T04:49:00,btl,13.18
2023-12-18T04:51:00,btl,27.01
2023-12-18T04:53:00,btl,25.78
2023-12-18T04:55:00,btl,27.60
2023-12-18T04:56:00,btl,14.41
2023-12-18T04:58:00,btl,27.60
2023-12-18T05:00:00,btl,28.77
2023-12-18T05:02:00,btl,28.83
2023-12-18T05:03:00,btl,12.60
2023-12-18T05:05:00,btl,28.77
2023-12-18T05:06:00,btl,13.24
2023-12-18T05:08:00,btl,14.36
2023-12-18T05:09:00,btl,27.01
2023-12-18T05:11:00,btl,27.60
2023-12-18T05:12:00,btl,14.41
2023-12-18T05:14:00,btl,27.60
2023-12-18T05:16:00,btl,28.83
2023-12-18T05:17:00,btl,12.60
2023-12-18T05:20:00,btl,43.18
2023-12-18T05:22:00,btl,27.60
2023-12-18T05:24:00,btl,27.01
2023-12-18T05:26:00,btl,14.36
2023-12-18T05:27:00,btl,28.83
2023-12-18T05:29:00,btl,27.60
2023-12-18T05:30:00,btl,14.41
2023-12-18T05:32:00,btl,28.77
2023-12-18T05:34:00,btl,27.60
2023-12-18T05:36:00,btl,27.01
2023-12-18T05:38:00,btl,27.60
2023-12-18T05:39:00,btl,12.60
2023-12-18T05:41:00,btl,27.60
2023-12-18T05:44:00,btl,28.83
2023-12-18T05:45:00,btl,27.60
2023-12-18T05:47:00,btl,27.01
2023-12-18T05:48:00,btl,14.36
2023-12-18T05:50:00,btl,27.60
2023-12-18T05:51:00,btl,14.41
2023-12-18T05:53:00,btl,28.83
2023-12-18T05:54:00,btl,12.60
2023-12-18T05:56:00,btl,28.77
2023-12-18T05:58:00,btl,30.64
2023-12-18T06:00:00,btl,28.77
2023-12-18T06:02:00,btl,30.00
2023-12-18T06:04:00,btl,31.82
2023-12-18T06:06:00,btl,34.80
2023-12-18T06:08:00,btl,15.59
2023-12-18T06:09:00,btl,34.80
2023-12-18T06:10:00,btl,15.59
2023-12-18T06:12:00,btl,31.82
2023-12-18T06:14:00,btl,32.99
2023-12-18T06:15:00,btl,14.41
2023-12-18T06:17:00,btl,31.76
2023-12-18T06:20:00,btl,30.00
2023-12-18T06:21:00,btl,31.82
2023-12-18T06:23:00,btl,31.82
2023-12-18T06:25:00,btl,31.82
2023-12-18T06:26:00,btl,15.59
2023-12-18T06:28:00,btl,31.82
2023-12-18T06:29:00,btl,15.59
2023-12-18T06:30:00,btl,17.40
2023-12-18T06:32:00,btl,31.82
2023-12-18T06:34:00,btl,32.99
2023-12-18T06:36:00,btl,32.99
2023-12-18T06:38:00,btl,32.99
2023-12-18T06:39:00,btl,16.23
2023-12-18T06:41:00,btl,32.99
2023-12-18T06:43:00,btl,32.99
2023-12-18T06:45:00,btl,32.99
2023-12-18T06:46:00,btl,17.40
2023-12-18T06:48:00,btl,32.99
2023-12-18T06:50:00,btl,31.82
2023-12-18T06:52:00,btl,31.82
2023-12-18T06:54:00,btl,32.99
2023-12-18T06:55:00,btl,16.17
2023-12-18T06:57:00,btl,31.23
2023-12-18T06:58:00,btl,16.17
2023-12-18T06:59:00,btl,14.41
2023-12-18T07:01:00,btl,31.82
2023-12-18T07:02:00,btl,16.82
2023-12-18T07:03:00,btl,16.17
2023-12-18T07:05:00,btl,31.82
2023-12-18T07:07:00,btl,32.99
2023-12-18T07:09:00,btl,34.22
2023-12-18T07:10:00,btl,17.40
2023-12-18T07:13:00,btl,32.99
2023-12-18T07:14:00,btl,31.82
2023-12-18T07:15:00,btl,16.17
2023-12-18T07:16:00,btl,15.59
2023-12-18T07:19:00,btl,33.05
2023-12-18T07:20:00,btl,31.76
2023-12-18T07:22:00,btl,32.99
2023-12-18T07:23:00,btl,16.23
2023-12-18T07:25:00,btl,32.99
2023-12-18T07:27:00,btl,32.99
2023-12-18T07:28:00,btl,17.40
2023-12-18T07:31:00,btl,50.39
2023-12-18T07:32:00,btl,17.40
2023-12-18T07:34:00,btl,34.22
2023-12-18T07:37:00,btl,52.21
2023-12-18T07:39:00,btl,34.22
2023-12-18T07:40:00,btl,18.57
2023-12-18T07:43:00,btl,52.21
2023-12-18T07:45:00,btl,32.99
2023-12-18T07:47:00,btl,34.80
2023-12-18T07:49:00,btl,15.59
2023-12-18T07:50:00,btl,33.05
2023-12-18T07:52:00,btl,34.75
2023-12-18T07:55:00,btl,33.05
2023-12-18T07:56:00,btl,34.80
2023-12-18T07:58:00,btl,32.99
2023-12-18T07:59:00,btl,15.59
2023-12-18T08:01:00,btl,32.99
2023-12-18T08:02:00,btl,17.40
2023-12-18T08:04:00,btl,32.99
2023-12-18T08:07:00,btl,50.45
2023-12-18T08:09:00,btl,33.57
2023-12-18T08:10:00,btl,16.82
2023-12-18T08:13:00,btl,47.99
2023-12-18T08:15:00,btl,32.99
2023-12-18T08:17:00,btl,31.82
2023-12-18T08:18:00,btl,14.41
2023-12-18T08:19:00,btl,15.59
2023-12-18T08:21:00,btl,30.00
2023-12-18T08:23:00,btl,28.77
2023-12-18T08:25:00,btl,30.64
2023-12-18T08:26:00,btl,15.59
2023-12-18T08:28:00,btl,30.59
2023-12-18T08:30:00,btl,31.23
2023-12-18T08:32:00,btl,31.76
2023-12-18T08:34:00,btl,31.82
2023-12-18T08:36:00,btl,15.59
2023-12-18T08:37:00,btl,33.63
2023-12-18T08:39:00,btl,32.99
2023-12-18T08:40:00,btl,15.59
2023-12-18T08:42:00,btl,30.59
2023-12-18T08:43:00,btl,15.64
2023-12-18T08:45:00,btl,31.76
2023-12-18T08:48:00,btl,32.99
2023-12-18T08:49:00,btl,31.82
2023-12-18T08:50:00,btl,15.59
2023-12-18T08:52:00,btl,31.82
2023-12-18T08:54:00,btl,30.00
2023-12-18T08:55:00,btl,16.23
2023-12-18T08:57:00,btl,32.99
2023-12-18T09:00:00,btl,31.82
2023-12-18T09:01:00,btl,32.99
2023-12-18T09:02:00,btl,15.59
2023-12-18T09:04:00,btl,31.82
2023-12-18T09:06:00,btl,17.40
2023-12-18T09:07:00,btl,31.76
2023-12-18T09:08:00,btl,14.41
2023-12-18T09:10:00,btl,32.99
2023-12-18T09:12:00,btl,34.80
2023-12-18T09:13:00,btl,16.82
2023-12-18T09:14:00,btl,17.40
2023-12-18T09:16:00,btl,35.98
2023-12-18T09:18:00,btl,17.40
2023-12-18T09:19:00,btl,34.80
2023-12-18T09:20:00,btl,16.82
2023-12-18T09:24:00,btl,52.21
2023-12-18T09:25:00,btl,31.82
2023-12-18T09:27:00,btl,34.16
2023-12-18T09:29:00,btl,32.99
2023-12-18T09:31:00,btl,33.63
2023-12-18T09:33:00,btl,31.17
2023-12-18T09:35:00,btl,31.82
2023-12-18T09:36:00,btl,14.41
2023-12-18T09:38:00,btl,31.82
2023-12-18T09:40:00,btl,31.76
2023-12-18T09:42:00,btl,31.82
2023-12-18T09:44:00,btl,30.00
2023-12-18T09:47:00,btl,47.40
2023-12-18T09:49:00,btl,31.82
2023-12-18T09:51:00,btl,31.76
2023-12-18T09:53:00,btl,15.64
2023-12-18T09:54:00,btl,31.76
2023-12-18T09:56:00,btl,31.82
2023-12-18T09:57:00,btl,14.41
2023-12-18T09:59:00,btl,30.00
2023-12-18T10:00:00,btl,16.17
2023-12-18T10:01:00,btl,14.41
2023-12-18T10:02:00,btl,15.59
2023-12-18T10:05:00,btl,43.24
2023-12-18T10:06:00,btl,15.59
2023-12-18T10:07:00,btl,14.41
2023-12-18T10:09:00,btl,30.59
2023-12-18T10:11:00,btl,30.00
2023-12-18T10:12:00,btl,16.17
2023-12-18T10:13:00,btl,14.41
2023-12-18T10:14:00,btl,15.59
2023-12-18T10:17:00,btl,49.22
2023-12-18T10:19:00,btl,30.00
2023-12-18T10:20:00,btl,15.59
2023-12-18T10:21:00,btl,16.23
2023-12-18T10:23:00,btl,30.00
2023-12-18T10:24:00,btl,16.17
2023-12-18T10:26:00,btl,31.23
2023-12-18T10:27:00,btl,16.17
2023-12-18T10:29:00,btl,14.41
2023-12-18T10:30:00,btl,34.22
2023-12-18T10:31:00,btl,16.17
2023-12-18T10:33:00,btl,31.82
2023-12-18T10:35:00,btl,30.00
2023-12-18T10:36:00,btl,15.59
2023-12-18T10:37:00,btl,16.23
2023-12-18T10:38:00,btl,15.59
2023-12-18T10:41:00,btl,47.40
2023-12-18T10:43:00,btl,33.57
2023-12-18T10:45:00,btl,32.99
2023-12-18T10:47:00,btl,34.22
2023-12-18T10:49:00,btl,34.80
2023-12-18T10:51:00,btl,35.98
2023-12-18T10:53:00,btl,36.04
2023-12-18T10:55:00,btl,35.98
2023-12-18T10:56:00,btl,17.40
2023-12-18T10:59:00,btl,36.04
2023-12-18T11:00:00,btl,35.98
2023-12-18T11:02:00,btl,34.22
2023-12-18T11:05:00,btl,34.80
2023-12-18T11:06:00,btl,35.98
2023-12-18T11:08:00,btl,32.99
2023-12-18T11:09:00,btl,17.40
2023-12-18T11:11:00,btl,34.80
2023-12-18T11:13:00,btl,34.22
2023-12-18T11:14:00,btl,17.40
2023-12-18T11:17:00,btl,50.39
2023-12-18T11:19:00,btl,34.80
2023-12-18T11:21:00,btl,31.17
2023-12-18T11:22:00,btl,17.40
2023-12-18T11:24:00,btl,32.99
2023-12-18T11:26:00,btl,33.63
2023-12-18T11:28:00,btl,34.16
2023-12-18T11:29:00,btl,17.40
2023-12-18T11:31:00,btl,34.80
2023-12-18T11:32:00,btl,16.82
2023-12-18T11:34:00,btl,33.63
2023-12-18T11:35:00,btl,14.36
2023-12-18T11:37:00,btl,34.22
2023-12-18T11:38:00,btl,16.17
2023-12-18T11:40:00,btl,33.05
2023-12-18T11:42:00,btl,26.95
2023-12-18T11:44:00,btl,28.83
2023-12-18T11:45:00,btl,13.18
2023-12-18T11:47:00,btl,28.83
2023-12-18T11:48:00,btl,14.41
2023-12-18T11:50:00,btl,30.00
2023-12-18T11:52:00,btl,16.17
2023-12-18T11:53:00,btl,32.99
2023-12-18T11:54:00,btl,15.59
2023-12-18T11:56:00,btl,31.82
2023-12-18T11:58:00,btl,14.41
2023-12-18T11:59:00,btl,31.82
2023-12-18T12:01:00,btl,27.60
2023-12-18T12:04:00,btl,28.77
2023-12-18T12:05:00,btl,30.00
2023-12-18T12:07:00,btl,31.82
2023-12-18T12:10:00,btl,46.17
2023-12-18T12:12:00,btl,33.05
2023-12-18T12:13:00,btl,14.36
2023-12-18T12:14:00,btl,15.64
2023-12-18T12:16:00,btl,31.76
2023-12-18T12:18:00,btl,33.05
2023-12-18T12:20:00,btl,30.59
2023-12-18T12:22:00,btl,30.00
2023-12-18T12:24:00,btl,30.00
2023-12-18T12:26:00,btl,30.59
2023-12-18T12:28:00,btl,14.41
2023-12-18T12:29:00,btl,28.77
2023-12-18T12:31:00,btl,28.83
2023-12-18T12:32:00,btl,14.41
2023-12-18T12:34:00,btl,28.77
2023-12-18T12:35:00,btl,12.60
2023-12-18T12:36:00,btl,14.41
2023-12-18T12:37:00,btl,14.41
2023-12-18T12:40:00,btl,27.60
2023-12-18T12:41:00,btl,32.99
2023-12-18T12:43:00,btl,32.99
2023-12-18T12:46:00,btl,47.99
2023-12-18T12:48:00,btl,32.99
2023-12-18T12:49:00,btl,15.64
2023-12-18T12:52:00,btl,49.16
2023-12-18T12:54:00,btl,33.05
2023-12-18T12:55:00,btl,15.59
2023-12-18T12:58:00,btl,49.22
2023-12-18T13:00:00,btl,34.75
2023-12-18T13:02:00,btl,34.22
2023-12-18T13:04:00,btl,18.63
2023-12-18T13:05:00,btl,35.98
2023-12-18T13:07:00,btl,34.80
2023-12-18T13:08:00,btl,17.40
2023-12-18T13:10:00,btl,38.96
2023-12-18T13:12:00,btl,37.21
2023-12-18T13:13:00,btl,18.63
2023-12-18T13:16:00,btl,57.60
2023-12-18T13:18:00,btl,40.20
2023-12-18T13:19:00,btl,19.22
2023-12-18T13:20:00,btl,19.75
2023-12-18T13:22:00,btl,37.85
2023-12-18T13:23:00,btl,19.80
2023-12-18T13:25:00,btl,35.98
2023-12-18T13:27:00,btl,39.02
2023-12-18T13:29:00,btl,38.96
2023-12-18T13:31:00,btl,37.21
2023-12-18T13:33:00,btl,39.02
2023-12-18T13:35:00,btl,38.96
2023-12-18T13:37:00,btl,36.04
2023-12-18T13:39:00,btl,19.80
2023-12-18T13:40:00,btl,38.96
2023-12-18T13:42:00,btl,39.02
2023-12-18T13:44:00,btl,38.96
2023-12-18T13:45:00,btl,21.62
2023-12-18T13:46:00,btl,18.57
2023-12-18T13:48:00,btl,40.20
2023-12-18T13:49:00,btl,20.45
2023-12-18T13:51:00,btl,38.96
2023-12-18T13:53:00,btl,40.20
2023-12-18T13:54:00,btl,19.80
2023-12-18T13:55:00,btl,20.39
2023-12-18T13:57:00,btl,34.80
2023-12-18T13:59:00,btl,34.22
2023-12-18T14:01:00,btl,34.80
2023-12-18T14:03:00,btl,34.22
2023-12-18T14:04:00,btl,16.17
2023-12-18T14:06:00,btl,32.99
2023-12-18T14:09:00,btl,32.99
2023-12-18T14:10:00,btl,34.80
2023-12-18T14:12:00,btl,33.05
2023-12-18T14:15:00,btl,51.56
2023-12-18T14:17:00,btl,33.63
2023-12-18T14:18:00,btl,15.59
2023-12-18T14:21:00,btl,34.80
2023-12-18T14:22:00,btl,32.99
2023-12-18T14:24:00,btl,34.22
2023-12-18T14:27:00,btl,52.21
2023-12-18T14:29:00,btl,34.16
2023-12-18T14:30:00,btl,17.40
2023-12-18T14:33:00,btl,52.21
2023-12-18T14:35:00,btl,32.99
2023-12-18T14:37:00,btl,33.05
2023-12-18T14:39:00,btl,32.99
2023-12-18T14:41:00,btl,32.99
2023-12-18T14:42:00,btl,17.40
2023-12-18T14:45:00,btl,47.40
2023-12-18T14:46:00,btl,16.17
2023-12-18T14:48:00,btl,31.82
2023-12-18T14:49:00,btl,15.59
2023-12-18T14:51:00,btl,31.82
2023-12-18T14:52:00,btl,15.59
2023-12-18T14:54:00,btl,31.82
2023-12-18T14:55:00,btl,15.59
2023-12-18T14:57:00,btl,16.23
2023-12-18T14:58:00,btl,31.76
2023-12-18T15:00:00,btl,33.05
2023-12-18T15:01:00,btl,15.59
2023-12-18T15:03:00,btl,32.99
2023-12-18T15:05:00,btl,33.57
2023-12-18T15:07:00,btl,34.22
2023-12-18T15:09:00,btl,16.23
2023-12-18T15:11:00,btl,32.99
2023-12-18T15:12:00,btl,32.99
2023-12-18T15:13:00,btl,15.59
2023-12-18T15:15:00,btl,33.63
2023-12-18T15:17:00,btl,16.76
2023-12-18T15:18:00,btl,17.40
2023-12-18T15:20:00,btl,33.05
2023-12-18T15:22:00,btl,33.57
2023-12-18T15:23:00,btl,16.82
2023-12-18T15:25:00,btl,33.57
2023-12-18T15:27:00,btl,34.22
2023-12-18T15:28:00,btl,16.17
2023-12-18T15:30:00,btl,34.22
2023-12-18T15:32:00,btl,34.80
2023-12-18T15:34:00,btl,34.22
2023-12-18T15:36:00,btl,34.80
2023-12-18T15:38:00,btl,32.99
2023-12-18T15:40:00,btl,34.80
2023-12-18T15:41:00,btl,15.59
2023-12-18T15:42:00,btl,17.40
2023-12-18T15:44:00,btl,34.80
2023-12-18T15:46:00,btl,32.99
2023-12-18T15:48:00,btl,34.22
2023-12-18T15:50:00,btl,31.76
2023-12-18T15:51:00,btl,17.40
2023-12-18T15:52:00,btl,17.40
2023-12-18T15:54:00,btl,33.05
2023-12-18T15:56:00,btl,34.75
2023-12-18T15:57:00,btl,16.82
2023-12-18T15:59:00,btl,34.80
2023-12-18T16:00:00,btl,15.59
2023-12-18T16:02:00,btl,34.80
2023-12-18T16:03:00,btl,15.59
2023-12-18T16:05:00,btl,33.63
2023-12-18T16:07:00,btl,31.17
2023-12-18T16:08:00,btl,16.23
2023-12-18T16:10:00,btl,32.99
2023-12-18T16:11:00,btl,17.40
2023-12-18T16:13:00,btl,32.99
2023-12-18T16:16:00,btl,50.39
2023-12-18T16:17:00,btl,15.64
2023-12-18T16:19:00,btl,33.57
2023-12-18T16:20:00,btl,15.59
2023-12-18T16:22:00,btl,33.05
2023-12-18T16:24:00,btl,32.99
2023-12-18T16:26:00,btl,33.57
2023-12-18T16:28:00,btl,32.99
2023-12-18T16:30:00,btl,34.22
2023-12-18T16:31:00,btl,17.40
2023-12-18T16:32:00,btl,17.40
2023-12-18T16:34:00,btl,32.99
2023-12-18T16:35:00,btl,17.40
2023-12-18T16:37:00,btl,34.80
2023-12-18T16:39:00,btl,32.99
2023-12-18T16:40:00,btl,17.40
2023-12-18T16:42:00,btl,34.22
2023-12-18T16:44:00,btl,34.80
2023-12-18T16:46:00,btl,32.99
2023-12-18T16:48:00,btl,34.80
2023-12-18T16:50:00,btl,34.22
2023-12-18T16:52:00,btl,35.98
2023-12-18T16:54:00,btl,34.80
2023-12-18T16:55:00,btl,17.40
2023-12-18T16:57:00,btl,35.98
2023-12-18T16:59:00,btl,34.22
2023-12-18T17:01:00,btl,34.80
2023-12-18T17:03:00,btl,32.99
2023-12-18T17:05:00,btl,34.80
2023-12-18T17:07:00,btl,34.22
2023-12-18T17:08:00,btl,17.40
2023-12-18T17:10:00,btl,34.80
2023-12-18T17:11:00,btl,16.76
2023-12-18T17:12:00,btl,17.40
2023-12-18T17:13:00,btl,17.40
2023-12-18T17:15:00,btl,34.80
2023-12-18T17:16:00,btl,16.82
2023-12-18T17:18:00,btl,35.98
2023-12-18T17:19:00,btl,19.22
2023-12-18T17:21:00,btl,34.22
2023-12-18T17:23:00,btl,35.98
2023-12-18T17:25:00,btl,34.80
2023-12-18T17:26:00,btl,17.40
2023-12-18T17:27:00,btl,16.82
2023-12-18T17:29:00,btl,34.80
2023-12-18T17:30:00,btl,15.59
2023-12-18T17:31:00,btl,17.40
2023-12-18T17:33:00,btl,34.80
2023-12-18T17:35:00,btl,32.99
2023-12-18T17:36:00,btl,17.40
2023-12-18T17:38:00,btl,32.99
2023-12-18T17:40:00,btl,34.80
2023-12-18T17:41:00,btl,16.82
2023-12-18T17:43:00,btl,34.80
2023-12-18T17:45:00,btl,34.75
2023-12-18T17:47:00,btl,34.22
2023-12-18T17:49:00,btl,36.04
2023-12-18T17:51:00,btl,35.98
2023-12-18T17:52:00,btl,17.40
2023-12-18T17:54:00,btl,34.80
2023-12-18T17:55:00,btl,16.82
2023-12-18T17:56:00,btl,17.40
2023-12-18T17:58:00,btl,34.75
2023-12-18T18:00:00,btl,34.22
2023-12-18T18:02:00,btl,33.63
2023-12-18T18:04:00,btl,34.16
2023-12-18T18:05:00,btl,16.23
2023-12-18T18:06:00,btl,16.23
2023-12-18T18:07:00,btl,34.16
2023-12-18T18:09:00,btl,33.05
2023-12-18T18:10:00,btl,17.40
2023-12-18T18:11:00,btl,16.17
2023-12-18T18:13:00,btl,34.22
2023-12-18T18:14:00,btl,17.40
2023-12-18T18:16:00,btl,34.80
2023-12-18T18:17:00,btl,16.76
2023-12-18T18:19:00,btl,34.80
2023-12-18T18:21:00,btl,32.99
2023-12-18T18:22:00,btl,16.23
2023-12-18T18:24:00,btl,32.99
2023-12-18T18:26:00,btl,32.99
2023-12-18T18:27:00,btl,17.40
2023-12-18T18:28:00,btl,15.64
2023-12-18T18:30:00,btl,34.75
2023-12-18T18:32:00,btl,34.22
2023-12-18T18:34:00,btl,34.80
2023-12-18T18:36:00,btl,32.99
2023-12-18T18:38:00,btl,36.04
2023-12-18T18:40:00,btl,34.80
2023-12-18T18:42:00,btl,35.98
2023-12-18T18:44:00,btl,34.22
2023-12-18T18:46:00,btl,35.98
2023-12-18T18:47:00,btl,17.40
2023-12-18T18:48:00,btl,18.57
2023-12-18T18:50:00,btl,34.80
2023-12-18T18:51:00,btl,17.40
2023-12-18T18:53:00,btl,33.05
2023-12-18T18:54:00,btl,15.59
2023-12-18T18:56:00,btl,34.80
2023-12-18T18:58:00,btl,31.76
2023-12-18T18:59:00,btl,17.40
2023-12-18T19:00:00,btl,15.64
2023-12-18T19:02:00,btl,32.99
2023-12-18T19:04:00,btl,32.99
2023-12-18T19:05:00,btl,16.17
2023-12-18T19:07:00,btl,34.22
2023-12-18T19:09:00,btl,34.80
2023-12-18T19:11:00,btl,34.80
2023-12-18T19:13:00,btl,34.22
2023-12-18T19:15:00,btl,31.76
2023-12-18T19:17:00,btl,33.05
2023-12-18T19:18:00,btl,16.17
2023-12-18T19:20:00,btl,30.00
2023-12-18T19:22:00,btl,32.99
2023-12-18T19:23:00,btl,14.41
2023-12-18T19:24:00,btl,16.23
2023-12-18T19:26:00,btl,31.17
2023-12-18T19:28:00,btl,31.82
2023-12-18T19:29:00,btl,16.17
2023-12-18T19:31:00,btl,32.99
2023-12-18T19:33:00,btl,33.05
2023-12-18T19:35:00,btl,32.99
2023-12-18T19:37:00,btl,34.80
2023-12-18T19:38:00,btl,17.40
2023-12-18T19:39:00,btl,15.59
2023-12-18T19:41:00,btl,32.99
2023-12-18T19:42:00,btl,17.40
2023-12-18T19:44:00,btl,31.82
2023-12-18T19:45:00,btl,17.40
2023-12-18T19:46:00,btl,15.59
