#datetime,building,power
2024-01-02T00:00:00,mcc,37.08
2024-01-02T00:01:00,mcc,47.67
2024-01-02T00:02:00,mcc,48.45
2024-01-02T00:03:00,mcc,50.07
2024-01-02T00:04:00,mcc,36.25
2024-01-02T00:05:00,mcc,36.77
2024-01-02T00:06:00,mcc,37.32
2024-01-02T00:07:00,mcc,35.60
2024-01-02T00:08:00,mcc,35.63
2024-01-02T00:09:00,mcc,39.52
2024-01-02T00:10:00,mcc,38.08
2024-01-02T00:11:00,mcc,35.82
2024-01-02T00:12:00,mcc,39.37
2024-01-02T00:13:00,mcc,37.66
2024-01-02T00:14:00,mcc,36.93
2024-01-02T00:15:00,mcc,40.94
2024-01-02T00:16:00,mcc,37.00
2024-01-02T00:17:00,mcc,38.77
2024-01-02T00:18:00,mcc,39.50
2024-01-02T00:19:00,mcc,38.57
2024-01-02T00:20:00,mcc,34.36
2024-01-02T00:21:00,mcc,34.56
2024-01-02T00:22:00,mcc,35.98
2024-01-02T00:23:00,mcc,36.26
2024-01-02T00:24:00,mcc,36.41
2024-01-02T00:25:00,mcc,37.39
2024-01-02T00:26:00,mcc,37.84
2024-01-02T00:27:00,mcc,37.33
2024-01-02T00:28:00,mcc,35.66
2024-01-02T00:29:00,mcc,33.92
2024-01-02T00:30:00,mcc,33.64
2024-01-02T00:31:00,mcc,36.60
2024-01-02T00:32:00,mcc,35.50
2024-01-02T00:33:00,mcc,36.93
2024-01-02T00:34:00,mcc,48.20
2024-01-02T00:35:00,mcc,36.23
2024-01-02T00:36:00,mcc,35.28
2024-01-02T00:37:00,mcc,41.34
2024-01-02T00:38:00,mcc,40.93
2024-01-02T00:39:00,mcc,42.73
2024-01-02T00:40:00,mcc,47.27
2024-01-02T00:41:00,mcc,45.15
2024-01-02T00:42:00,mcc,43.48
2024-01-02T00:43:00,mcc,44.98
2024-01-02T00:44:00,mcc,40.42
2024-01-02T00:45:00,mcc,41.19
2024-01-02T00:46:00,mcc,41.87
2024-01-02T00:47:00,mcc,39.62
2024-01-02T00:48:00,mcc,37.72
2024-01-02T00:49:00,mcc,37.70
2024-01-02T00:50:00,mcc,39.12
2024-01-02T00:51:00,mcc,35.94
2024-01-02T00:52:00,mcc,35.84
2024-01-02T00:53:00,mcc,45.06
2024-01-02T00:54:00,mcc,34.32
2024-01-02T00:55:00,mcc,35.91
2024-01-02T00:56:00,mcc,38.23
2024-01-02T00:57:00,mcc,36.10
2024-01-02T00:58:00,mcc,36.06
2024-01-02T00:59:00,mcc,39.07
2024-01-02T01:00:00,mcc,36.07
2024-01-02T01:01:00,mcc,37.00
2024-01-02T01:02:00,mcc,38.83
2024-01-02T01:03:00,mcc,40.75
2024-01-02T01:04:00,mcc,40.52
2024-01-02T01:05:00,mcc,42.31
2024-01-02T01:06:00,mcc,40.05
2024-01-02T01:07:00,mcc,38.46
2024-01-02T01:08:00,mcc,39.01
2024-01-02T01:09:00,mcc,36.82
2024-01-02T01:10:00,mcc,37.33
2024-01-02T01:11:00,mcc,36.74
2024-01-02T01:12:00,mcc,38.00
2024-01-02T01:13:00,mcc,45.40
2024-01-02T01:14:00,mcc,37.87
2024-01-02T01:15:00,mcc,39.34
2024-01-02T01:16:00,mcc,39.27
2024-01-02T01:17:00,mcc,39.55
2024-01-02T01:18:00,mcc,37.89
2024-01-02T01:19:00,mcc,36.88
2024-01-02T01:20:00,mcc,37.64
2024-01-02T01:21:00,mcc,37.27
2024-01-02T01:22:00,mcc,37.42
2024-01-02T01:23:00,mcc,36.48
2024-01-02T01:24:00,mcc,35.45
2024-01-02T01:25:00,mcc,35.26
2024-01-02T01:26:00,mcc,35.75
2024-01-02T01:27:00,mcc,39.58
2024-01-02T01:28:00,mcc,40.12
2024-01-02T01:29:00,mcc,40.81
2024-01-02T01:30:00,mcc,43.01
2024-01-02T01:31:00,mcc,40.88
2024-01-02T01:32:00,mcc,39.85
2024-01-02T01:33:00,mcc,48.59
2024-01-02T01:34:00,mcc,35.76
2024-01-02T01:35:00,mcc,35.52
2024-01-02T01:36:00,mcc,38.40
2024-01-02T01:37:00,mcc,36.58
2024-01-02T01:38:00,mcc,38.08
2024-01-02T01:39:00,mcc,40.27
2024-01-02T01:40:00,mcc,37.15
2024-01-02T01:41:00,mcc,35.73
2024-01-02T01:42:00,mcc,39.12
2024-01-02T01:43:00,mcc,36.98
2024-01-02T01:44:00,mcc,39.67
2024-01-02T01:45:00,mcc,43.29
2024-01-02T01:46:00,mcc,41.79
2024-01-02T01:47:00,mcc,38.57
2024-01-02T01:48:00,mcc,40.23
2024-01-02T01:49:00,mcc,39.78
2024-01-02T01:50:00,mcc,36.26
2024-01-02T01:51:00,mcc,36.39
2024-01-02T01:52:00,mcc,41.61
2024-01-02T01:53:00,mcc,41.20
2024-01-02T01:54:00,mcc,38.54
2024-01-02T01:55:00,mcc,40.98
2024-01-02T01:56:00,mcc,38.57
2024-01-02T01:57:00,mcc,38.60
2024-01-02T01:58:00,mcc,41.83
2024-01-02T01:59:00,mcc,38.31
2024-01-02T02:00:00,mcc,37.09
2024-01-02T02:01:00,mcc,39.73
2024-01-02T02:02:00,mcc,36.99
2024-01-02T02:03:00,mcc,38.87
2024-01-02T02:04:00,mcc,40.99
2024-01-02T02:05:00,mcc,38.82
2024-01-02T02:06:00,mcc,38.78
2024-01-02T02:07:00,mcc,39.48
2024-01-02T02:08:00,mcc,36.69
2024-01-02T02:09:00,mcc,38.04
2024-01-02T02:10:00,mcc,44.08
2024-01-02T02:11:00,mcc,50.14
2024-01-02T02:12:00,mcc,41.87
2024-01-02T02:13:00,mcc,43.08
2024-01-02T02:14:00,mcc,40.00
2024-01-02T02:15:00,mcc,40.35
2024-01-02T02:16:00,mcc,40.56
2024-01-02T02:17:00,mcc,41.45
2024-01-02T02:18:00,mcc,43.02
2024-01-02T02:19:00,mcc,42.91
2024-01-02T02:20:00,mcc,40.22
2024-01-02T02:21:00,mcc,41.20
2024-01-02T02:22:00,mcc,42.59
2024-01-02T02:23:00,mcc,39.45
2024-01-02T02:24:00,mcc,38.27
2024-01-02T02:25:00,mcc,36.84
2024-01-02T02:26:00,mcc,39.75
2024-01-02T02:27:00,mcc,38.47
2024-01-02T02:28:00,mcc,38.26
2024-01-02T02:29:00,mcc,42.16
2024-01-02T02:30:00,mcc,38.63
2024-01-02T02:31:00,mcc,45.16
2024-01-02T02:32:00,mcc,38.95
2024-01-02T02:33:00,mcc,38.62
2024-01-02T02:34:00,mcc,38.40
2024-01-02T02:35:00,mcc,42.37
2024-01-02T02:36:00,mcc,38.51
2024-01-02T02:37:00,mcc,35.93
2024-01-02T02:38:00,mcc,39.13
2024-01-02T02:39:00,mcc,37.83
2024-01-02T02:40:00,mcc,38.07
2024-01-02T02:41:00,mcc,42.48
2024-01-02T02:42:00,mcc,42.36
2024-01-02T02:43:00,mcc,39.87
2024-01-02T02:44:00,mcc,38.80
2024-01-02T02:45:00,mcc,40.50
2024-01-02T02:46:00,mcc,41.31
2024-01-02T02:47:00,mcc,41.70
2024-01-02T02:48:00,mcc,43.46
2024-01-02T02:49:00,mcc,39.69
2024-01-02T02:50:00,mcc,40.10
2024-01-02T02:51:00,mcc,45.18
2024-01-02T02:52:00,mcc,36.99
2024-01-02T02:53:00,mcc,35.91
2024-01-02T02:54:00,mcc,38.46
2024-01-02T02:55:00,mcc,34.00
2024-01-02T02:56:00,mcc,34.88
2024-01-02T02:57:00,mcc,38.55
2024-01-02T02:58:00,mcc,37.23
2024-01-02T02:59:00,mcc,38.05
2024-01-02T03:00:00,mcc,37.81
2024-01-02T03:01:00,mcc,36.84
2024-01-02T03:02:00,mcc,35.75
2024-01-02T03:03:00,mcc,38.90
2024-01-02T03:04:00,mcc,37.39
2024-01-02T03:05:00,mcc,37.12
2024-01-02T03:06:00,mcc,38.23
2024-01-02T03:07:00,mcc,36.55
2024-01-02T03:08:00,mcc,36.38
2024-01-02T03:09:00,mcc,39.18
2024-01-02T03:10:00,mcc,37.30
2024-01-02T03:11:00,mcc,40.83
2024-01-02T03:12:00,mcc,38.82
2024-01-02T03:13:00,mcc,41.01
2024-01-02T03:14:00,mcc,35.86
2024-01-02T03:15:00,mcc,38.64
2024-01-02T03:16:00,mcc,36.98
2024-01-02T03:17:00,mcc,39.91
2024-01-02T03:18:00,mcc,39.67
2024-01-02T03:19:00,mcc,42.11
2024-01-02T03:20:00,mcc,38.17
2024-01-02T03:21:00,mcc,38.99
2024-01-02T03:22:00,mcc,40.70
2024-01-02T03:23:00,mcc,37.78
2024-01-02T03:24:00,mcc,35.94
2024-01-02T03:25:00,mcc,40.05
2024-01-02T03:26:00,mcc,37.15
2024-01-02T03:27:00,mcc,38.51
2024-01-02T03:28:00,mcc,42.09
2024-01-02T03:29:00,mcc,39.77
2024-01-02T03:30:00,mcc,39.69
2024-01-02T03:31:00,mcc,38.85
2024-01-02T03:32:00,mcc,34.22
2024-01-02T03:33:00,mcc,34.25
2024-01-02T03:34:00,mcc,38.24
2024-01-02T03:35:00,mcc,39.47
2024-01-02T03:36:00,mcc,39.27
2024-01-02T03:37:00,mcc,41.89
2024-01-02T03:38:00,mcc,37.53
2024-01-02T03:39:00,mcc,38.15
2024-01-02T03:40:00,mcc,37.17
2024-01-02T03:41:00,mcc,36.63
2024-01-02T03:42:00,mcc,36.28
2024-01-02T03:43:00,mcc,40.35
2024-01-02T03:44:00,mcc,38.53
2024-01-02T03:45:00,mcc,38.44
2024-01-02T03:46:00,mcc,47.71
2024-01-02T03:47:00,mcc,46.77
2024-01-02T03:48:00,mcc,45.67
2024-01-02T03:49:00,mcc,37.06
2024-01-02T03:50:00,mcc,43.65
2024-01-02T03:51:00,mcc,38.51
2024-01-02T03:52:00,mcc,36.41
2024-01-02T03:53:00,mcc,37.52
2024-01-02T03:54:00,mcc,39.18
2024-01-02T03:55:00,mcc,38.84
2024-01-02T03:56:00,mcc,40.02
2024-01-02T03:57:00,mcc,38.39
2024-01-02T03:58:00,mcc,38.42
2024-01-02T03:59:00,mcc,43.06
2024-01-02T04:00:00,mcc,41.17
2024-01-02T04:01:00,mcc,40.41
2024-01-02T04:02:00,mcc,40.89
2024-01-02T04:03:00,mcc,38.91
2024-01-02T04:04:00,mcc,36.96
2024-01-02T04:05:00,mcc,38.86
2024-01-02T04:06:00,mcc,37.24
2024-01-02T04:07:00,mcc,38.83
2024-01-02T04:08:00,mcc,41.81
2024-01-02T04:09:00,mcc,37.76
2024-01-02T04:10:00,mcc,36.97
2024-01-02T04:11:00,mcc,36.92
2024-01-02T04:12:00,mcc,37.12
2024-01-02T04:13:00,mcc,37.16
2024-01-02T04:14:00,mcc,39.82
2024-01-02T04:15:00,mcc,36.72
2024-01-02T04:16:00,mcc,38.27
2024-01-02T04:17:00,mcc,37.72
2024-01-02T04:18:00,mcc,37.14
2024-01-02T04:19:00,mcc,35.02
2024-01-02T04:20:00,mcc,35.11
2024-01-02T04:21:00,mcc,37.02
2024-01-02T04:22:00,mcc,36.05
2024-01-02T04:23:00,mcc,38.84
2024-01-02T04:24:00,mcc,41.10
2024-01-02T04:25:00,mcc,38.78
2024-01-02T04:26:00,mcc,37.49
2024-01-02T04:27:00,mcc,40.53
2024-01-02T04:28:00,mcc,37.90
2024-01-02T04:29:00,mcc,45.21
2024-01-02T04:30:00,mcc,36.00
2024-01-02T04:31:00,mcc,35.68
2024-01-02T04:32:00,mcc,35.98
2024-01-02T04:33:00,mcc,38.74
2024-01-02T04:34:00,mcc,34.51
2024-01-02T04:35:00,mcc,34.50
2024-01-02T04:36:00,mcc,35.90
2024-01-02T04:37:00,mcc,35.36
2024-01-02T04:38:00,mcc,35.58
2024-01-02T04:39:00,mcc,35.47
2024-01-02T04:40:00,mcc,38.09
2024-01-02T04:41:00,mcc,39.35
2024-01-02T04:42:00,mcc,38.94
2024-01-02T04:43:00,mcc,38.85
2024-01-02T04:44:00,mcc,37.86
2024-01-02T04:45:00,mcc,35.80
2024-01-02T04:46:00,mcc,35.49
2024-01-02T04:47:00,mcc,35.50
2024-01-02T04:48:00,mcc,47.58
2024-01-02T04:49:00,mcc,41.75
2024-01-02T04:50:00,mcc,38.88
2024-01-02T04:51:00,mcc,38.42
2024-01-02T04:52:00,mcc,39.96
2024-01-02T04:53:00,mcc,38.17
2024-01-02T04:54:00,mcc,36.76
2024-01-02T04:55:00,mcc,38.53
2024-01-02T04:56:00,mcc,35.87
2024-01-02T04:57:00,mcc,36.48
2024-01-02T04:58:00,mcc,37.82
2024-01-02T04:59:00,mcc,34.92
2024-01-02T05:00:00,mcc,34.81
2024-01-02T05:01:00,mcc,36.65
2024-01-02T05:02:00,mcc,34.61
2024-01-02T05:03:00,mcc,36.87
2024-01-02T05:04:00,mcc,39.38
2024-01-02T05:05:00,mcc,37.20
2024-01-02T05:06:00,mcc,36.03
2024-01-02T05:07:00,mcc,36.62
2024-01-02T05:08:00,mcc,43.63
2024-01-02T05:09:00,mcc,35.88
2024-01-02T05:10:00,mcc,40.45
2024-01-02T05:11:00,mcc,41.74
2024-01-02T05:12:00,mcc,38.27
2024-01-02T05:13:00,mcc,38.16
2024-01-02T05:14:00,mcc,39.51
2024-01-02T05:15:00,mcc,37.10
2024-01-02T05:16:00,mcc,38.80
2024-01-02T05:17:00,mcc,40.63
2024-01-02T05:18:00,mcc,40.95
2024-01-02T05:19:00,mcc,43.37
2024-01-02T05:20:00,mcc,43.92
2024-01-02T05:21:00,mcc,39.43
2024-01-02T05:22:00,mcc,38.39
2024-01-02T05:23:00,mcc,39.94
2024-01-02T05:24:00,mcc,38.15
2024-01-02T05:25:00,mcc,38.71
2024-01-02T05:26:00,mcc,38.99
2024-01-02T05:27:00,mcc,46.50
2024-01-02T05:28:00,mcc,39.11
2024-01-02T05:29:00,mcc,41.55
2024-01-02T05:30:00,mcc,40.49
2024-01-02T05:31:00,mcc,39.39
2024-01-02T05:32:00,mcc,39.69
2024-01-02T05:33:00,mcc,36.93
2024-01-02T05:34:00,mcc,36.51
2024-01-02T05:35:00,mcc,38.40
2024-01-02T05:36:00,mcc,38.60
2024-01-02T05:37:00,mcc,36.07
2024-01-02T05:38:00,mcc,37.36
2024-01-02T05:39:00,mcc,38.84
2024-01-02T05:40:00,mcc,40.48
2024-01-02T05:41:00,mcc,41.12
2024-01-02T05:42:00,mcc,40.37
2024-01-02T05:43:00,mcc,39.78
2024-01-02T05:44:00,mcc,39.72
2024-01-02T05:45:00,mcc,36.01
2024-01-02T05:46:00,mcc,34.53
2024-01-02T05:47:00,mcc,34.42
2024-01-02T05:48:00,mcc,37.50
2024-01-02T05:49:00,mcc,36.45
2024-01-02T05:50:00,mcc,38.33
2024-01-02T05:51:00,mcc,38.95
2024-01-02T05:52:00,mcc,37.82
2024-01-02T05:53:00,mcc,36.45
2024-01-02T05:54:00,mcc,38.59
2024-01-02T05:55:00,mcc,36.49
2024-01-02T05:56:00,mcc,36.41
2024-01-02T05:57:00,mcc,38.47
2024-01-02T05:58:00,mcc,36.11
2024-01-02T05:59:00,mcc,38.07
2024-01-02T06:00:00,mcc,39.56
2024-01-02T06:01:00,mcc,40.30
2024-01-02T06:02:00,mcc,38.00
2024-01-02T06:03:00,mcc,39.40
2024-01-02T06:04:00,mcc,39.78
2024-01-02T06:05:00,mcc,48.15
2024-01-02T06:06:00,mcc,42.03
2024-01-02T06:07:00,mcc,45.18
2024-01-02T06:08:00,mcc,58.44
2024-01-02T06:09:00,mcc,58.18
2024-01-02T06:10:00,mcc,67.57
2024-01-02T06:11:00,mcc,62.98
2024-01-02T06:12:00,mcc,60.72
2024-01-02T06:13:00,mcc,62.57
2024-01-02T06:14:00,mcc,65.77
2024-01-02T06:15:00,mcc,66.91
2024-01-02T06:16:00,mcc,67.23
2024-01-02T06:17:00,mcc,65.57
2024-01-02T06:18:00,mcc,53.52
2024-01-02T06:19:00,mcc,56.40
2024-01-02T06:20:00,mcc,54.96
2024-01-02T06:21:00,mcc,53.56
2024-01-02T06:22:00,mcc,54.27
2024-01-02T06:23:00,mcc,47.99
2024-01-02T06:24:00,mcc,48.78
2024-01-02T06:25:00,mcc,56.38
2024-01-02T06:26:00,mcc,49.00
2024-01-02T06:27:00,mcc,46.74
2024-01-02T06:28:00,mcc,48.05
2024-01-02T06:29:00,mcc,58.63
2024-01-02T06:30:00,mcc,50.30
2024-01-02T06:31:00,mcc,52.00
2024-01-02T06:32:00,mcc,51.55
2024-01-02T06:33:00,mcc,51.41
2024-01-02T06:34:00,mcc,58.73
2024-01-02T06:35:00,mcc,50.99
2024-01-02T06:36:00,mcc,50.79
2024-01-02T06:37:00,mcc,52.55
2024-01-02T06:38:00,mcc,63.40
2024-01-02T06:39:00,mcc,63.78
2024-01-02T06:40:00,mcc,56.60
2024-01-02T06:41:00,mcc,64.04
2024-01-02T06:42:00,mcc,61.54
2024-01-02T06:43:00,mcc,61.64
2024-01-02T06:44:00,mcc,71.37
2024-01-02T06:45:00,mcc,51.07
2024-01-02T06:46:00,mcc,49.97
2024-01-02T06:47:00,mcc,52.60
2024-01-02T06:48:00,mcc,64.15
2024-01-02T06:49:00,mcc,55.26
2024-01-02T06:50:00,mcc,51.28
2024-01-02T06:51:00,mcc,49.22
2024-01-02T06:52:00,mcc,55.96
2024-01-02T06:53:00,mcc,58.56
2024-01-02T06:54:00,mcc,61.23
2024-01-02T06:55:00,mcc,60.38
2024-01-02T06:56:00,mcc,58.97
2024-01-02T06:57:00,mcc,60.60
2024-01-02T06:58:00,mcc,56.44
2024-01-02T06:59:00,mcc,73.77
2024-01-02T07:00:00,mcc,50.49
2024-01-02T07:01:00,mcc,53.85
2024-01-02T07:02:00,mcc,53.34
2024-01-02T07:03:00,mcc,63.98
2024-01-02T07:04:00,mcc,66.82
2024-01-02T07:05:00,mcc,51.81
2024-01-02T07:06:00,mcc,56.52
2024-01-02T07:07:00,mcc,51.83
2024-01-02T07:08:00,mcc,64.81
2024-01-02T07:09:00,mcc,64.67
2024-01-02T07:10:00,mcc,54.04
2024-01-02T07:11:00,mcc,52.76
2024-01-02T07:12:00,mcc,52.55
2024-01-02T07:13:00,mcc,61.08
2024-01-02T07:14:00,mcc,58.43
2024-01-02T07:15:00,mcc,59.51
2024-01-02T07:16:00,mcc,60.92
2024-01-02T07:17:00,mcc,66.21
2024-01-02T07:18:00,mcc,60.35
2024-01-02T07:19:00,mcc,66.40
2024-01-02T07:20:00,mcc,64.47
2024-01-02T07:21:00,mcc,66.32
2024-01-02T07:22:00,mcc,64.51
2024-01-02T07:23:00,mcc,62.58
2024-01-02T07:24:00,mcc,61.89
2024-01-02T07:25:00,mcc,63.76
2024-01-02T07:26:00,mcc,63.01
2024-01-02T07:27:00,mcc,64.63
2024-01-02T07:28:00,mcc,63.64
2024-01-02T07:29:00,mcc,58.64
2024-01-02T07:30:00,mcc,62.51
2024-01-02T07:31:00,mcc,54.87
2024-01-02T07:32:00,mcc,55.93
2024-01-02T07:33:00,mcc,55.47
2024-01-02T07:34:00,mcc,53.93
2024-01-02T07:35:00,mcc,56.46
2024-01-02T07:36:00,mcc,65.76
2024-01-02T07:37:00,mcc,62.45
2024-01-02T07:38:00,mcc,59.00
2024-01-02T07:39:00,mcc,53.39
2024-01-02T07:40:00,mcc,67.39
2024-01-02T07:41:00,mcc,57.44
2024-01-02T07:42:00,mcc,56.88
2024-01-02T07:43:00,mcc,59.00
2024-01-02T07:44:00,mcc,60.48
2024-01-02T07:45:00,mcc,88.79
2024-01-02T07:46:00,mcc,57.60
2024-01-02T07:47:00,mcc,58.90
2024-01-02T07:48:00,mcc,56.82
2024-01-02T07:49:00,mcc,50.93
2024-01-02T07:50:00,mcc,52.16
2024-01-02T07:51:00,mcc,61.07
2024-01-02T07:52:00,mcc,55.02
2024-01-02T07:53:00,mcc,56.69
2024-01-02T07:54:00,mcc,55.60
2024-01-02T07:55:00,mcc,56.01
2024-01-02T07:56:00,mcc,61.47
2024-01-02T07:57:00,mcc,61.17
2024-01-02T07:58:00,mcc,52.16
2024-01-02T07:59:00,mcc,61.66
2024-01-02T08:00:00,mcc,54.19
2024-01-02T08:01:00,mcc,59.35
2024-01-02T08:02:00,mcc,80.95
2024-01-02T08:03:00,mcc,66.13
2024-01-02T08:04:00,mcc,56.99
2024-01-02T08:05:00,mcc,54.59
2024-01-02T08:06:00,mcc,56.13
2024-01-02T08:07:00,mcc,62.54
2024-01-02T08:08:00,mcc,67.77
2024-01-02T08:09:00,mcc,68.05
2024-01-02T08:10:00,mcc,60.02
2024-01-02T08:11:00,mcc,61.77
2024-01-02T08:12:00,mcc,61.43
2024-01-02T08:13:00,mcc,55.96
2024-01-02T08:14:00,mcc,66.51
2024-01-02T08:15:00,mcc,67.27
2024-01-02T08:16:00,mcc,56.99
2024-01-02T08:17:00,mcc,57.25
2024-01-02T08:18:00,mcc,56.45
2024-01-02T08:19:00,mcc,54.09
2024-01-02T08:20:00,mcc,55.99
2024-01-02T08:21:00,mcc,64.72
2024-01-02T08:22:00,mcc,57.89
2024-01-02T08:23:00,mcc,64.75
2024-01-02T08:24:00,mcc,62.96
2024-01-02T08:25:00,mcc,63.44
2024-01-02T08:26:00,mcc,76.26
2024-01-02T08:27:00,mcc,82.25
2024-01-02T08:28:00,mcc,70.90
2024-01-02T08:29:00,mcc,73.64
2024-01-02T08:30:00,mcc,75.76
2024-01-02T08:31:00,mcc,64.24
2024-01-02T08:32:00,mcc,66.26
2024-01-02T08:33:00,mcc,74.75
2024-01-02T08:34:00,mcc,66.74
2024-01-02T08:35:00,mcc,64.00
2024-01-02T08:36:00,mcc,65.94
2024-01-02T08:37:00,mcc,70.87
2024-01-02T08:38:00,mcc,64.38
2024-01-02T08:39:00,mcc,76.18
2024-01-02T08:40:00,mcc,71.47
2024-01-02T08:41:00,mcc,66.70
2024-01-02T08:42:00,mcc,80.85
2024-01-02T08:43:00,mcc,67.65
2024-01-02T08:44:00,mcc,67.17
2024-01-02T08:45:00,mcc,64.42
2024-01-02T08:46:00,mcc,62.47
2024-01-02T08:47:00,mcc,62.48
2024-01-02T08:48:00,mcc,65.57
2024-01-02T08:49:00,mcc,63.50
2024-01-02T08:50:00,mcc,66.35
2024-01-02T08:51:00,mcc,70.83
2024-01-02T08:52:00,mcc,76.02
2024-01-02T08:53:00,mcc,75.18
2024-01-02T08:54:00,mcc,74.89
2024-01-02T08:55:00,mcc,70.32
2024-01-02T08:56:00,mcc,67.77
2024-01-02T08:57:00,mcc,60.44
2024-01-02T08:58:00,mcc,67.19
2024-01-02T08:59:00,mcc,59.81
2024-01-02T09:00:00,mcc,63.13
2024-01-02T09:01:00,mcc,58.77
2024-01-02T09:02:00,mcc,61.13
2024-01-02T09:03:00,mcc,63.68
2024-01-02T09:04:00,mcc,67.48
2024-01-02T09:05:00,mcc,66.73
2024-01-02T09:06:00,mcc,66.80
2024-01-02T09:07:00,mcc,67.50
2024-01-02T09:08:00,mcc,77.42
2024-01-02T09:09:00,mcc,67.39
2024-01-02T09:10:00,mcc,66.83
2024-01-02T09:11:00,mcc,66.88
2024-01-02T09:12:00,mcc,71.49
2024-01-02T09:13:00,mcc,64.76
2024-01-02T09:14:00,mcc,67.45
2024-01-02T09:15:00,mcc,74.89
2024-01-02T09:16:00,mcc,70.13
2024-01-02T09:17:00,mcc,67.64
2024-01-02T09:18:00,mcc,67.72
2024-01-02T09:19:00,mcc,89.44
2024-01-02T09:20:00,mcc,69.91
2024-01-02T09:21:00,mcc,65.34
2024-01-02T09:22:00,mcc,66.29
2024-01-02T09:23:00,mcc,74.02
2024-01-02T09:24:00,mcc,71.60
2024-01-02T09:25:00,mcc,64.39
2024-01-02T09:26:00,mcc,72.12
2024-01-02T09:27:00,mcc,72.88
2024-01-02T09:28:00,mcc,61.83
2024-01-02T09:29:00,mcc,57.45
2024-01-02T09:30:00,mcc,65.65
2024-01-02T09:31:00,mcc,61.47
2024-01-02T09:32:00,mcc,64.11
2024-01-02T09:33:00,mcc,65.18
2024-01-02T09:34:00,mcc,73.17
2024-01-02T09:35:00,mcc,64.00
2024-01-02T09:36:00,mcc,61.41
2024-01-02T09:37:00,mcc,62.63
2024-01-02T09:38:00,mcc,67.78
2024-01-02T09:39:00,mcc,70.68
2024-01-02T09:40:00,mcc,61.38
2024-01-02T09:41:00,mcc,60.38
2024-01-02T09:42:00,mcc,61.35
2024-01-02T09:43:00,mcc,71.43
2024-01-02T09:44:00,mcc,72.91
2024-01-02T09:45:00,mcc,78.28
2024-01-02T09:46:00,mcc,62.56
2024-01-02T09:47:00,mcc,63.72
2024-01-02T09:48:00,mcc,64.08
2024-01-02T09:49:00,mcc,63.31
2024-01-02T09:50:00,mcc,65.36
2024-01-02T09:51:00,mcc,63.19
2024-01-02T09:52:00,mcc,62.12
2024-01-02T09:53:00,mcc,63.87
2024-01-02T09:54:00,mcc,64.67
2024-01-02T09:55:00,mcc,80.06
2024-01-02T09:56:00,mcc,69.59
2024-01-02T09:57:00,mcc,64.51
2024-01-02T09:58:00,mcc,64.49
2024-01-02T09:59:00,mcc,64.59
2024-01-02T10:00:00,mcc,62.89
2024-01-02T10:01:00,mcc,64.62
2024-01-02T10:02:00,mcc,63.70
2024-01-02T10:03:00,mcc,66.42
2024-01-02T10:04:00,mcc,65.09
2024-01-02T10:05:00,mcc,71.69
2024-01-02T10:06:00,mcc,64.15
2024-01-02T10:07:00,mcc,66.14
2024-01-02T10:08:00,mcc,67.29
2024-01-02T10:09:00,mcc,63.64
2024-01-02T10:10:00,mcc,63.29
2024-01-02T10:11:00,mcc,78.98
2024-01-02T10:12:00,mcc,64.69
2024-01-02T10:13:00,mcc,64.37
2024-01-02T10:14:00,mcc,65.07
2024-01-02T10:15:00,mcc,61.92
2024-01-02T10:16:00,mcc,60.38
2024-01-02T10:17:00,mcc,66.35
2024-01-02T10:18:00,mcc,62.27
2024-01-02T10:19:00,mcc,64.75
2024-01-02T10:20:00,mcc,64.52
2024-01-02T10:21:00,mcc,67.46
2024-01-02T10:22:00,mcc,63.88
2024-01-02T10:23:00,mcc,72.31
2024-01-02T10:24:00,mcc,77.66
2024-01-02T10:25:00,mcc,66.53
2024-01-02T10:26:00,mcc,66.35
2024-01-02T10:27:00,mcc,67.02
2024-01-02T10:28:00,mcc,79.71
2024-01-02T10:29:00,mcc,65.12
2024-01-02T10:30:00,mcc,79.00
2024-01-02T10:31:00,mcc,64.64
2024-01-02T10:32:00,mcc,63.91
2024-01-02T10:33:00,mcc,63.54
2024-01-02T10:34:00,mcc,62.23
2024-01-02T10:35:00,mcc,59.81
2024-01-02T10:36:00,mcc,66.36
2024-01-02T10:37:00,mcc,61.76
2024-01-02T10:38:00,mcc,63.57
2024-01-02T10:39:00,mcc,66.54
2024-01-02T10:40:00,mcc,77.26
2024-01-02T10:41:00,mcc,64.01
2024-01-02T10:42:00,mcc,69.60
2024-01-02T10:43:00,mcc,72.64
2024-01-02T10:44:00,mcc,67.62
2024-01-02T10:45:00,mcc,67.07
2024-01-02T10:46:00,mcc,68.91
2024-01-02T10:47:00,mcc,65.55
2024-01-02T10:48:00,mcc,64.94
2024-01-02T10:49:00,mcc,72.96
2024-01-02T10:50:00,mcc,76.74
2024-01-02T10:51:00,mcc,79.12
2024-01-02T10:52:00,mcc,79.07
2024-01-02T10:53:00,mcc,62.88
2024-01-02T10:54:00,mcc,67.16
2024-01-02T10:55:00,mcc,66.21
2024-01-02T10:56:00,mcc,67.88
2024-01-02T10:57:00,mcc,66.45
2024-01-02T10:58:00,mcc,64.02
2024-01-02T10:59:00,mcc,62.64
2024-01-02T11:00:00,mcc,63.27
2024-01-02T11:01:00,mcc,64.79
2024-01-02T11:02:00,mcc,80.05
2024-01-02T11:03:00,mcc,67.32
2024-01-02T11:04:00,mcc,70.37
2024-01-02T11:05:00,mcc,66.34
