#datetime,building,power
2022-02-10T00:00:00,ptr,5.99
2022-02-10T00:02:00,ptr,14.40
2022-02-10T00:05:00,ptr,20.41
2022-02-10T00:07:00,ptr,14.40
2022-02-10T00:08:00,ptr,5.41
2022-02-10T00:10:00,ptr,14.40
2022-02-10T00:12:00,ptr,11.40
2022-02-10T00:14:00,ptr,14.40
2022-02-10T00:16:00,ptr,14.40
2022-02-10T00:18:00,ptr,14.40
2022-02-10T00:20:00,ptr,14.40
2022-02-10T00:22:00,ptr,14.40
2022-02-10T00:24:00,ptr,14.40
2022-02-10T00:26:00,ptr,12.00
2022-02-10T00:28:00,ptr,14.40
2022-02-10T00:30:00,ptr,14.41
2022-02-10T00:32:00,ptr,14.40
2022-02-10T00:33:00,ptr,5.39
2022-02-10T00:35:00,ptr,14.40
2022-02-10T00:37:00,ptr,14.40
2022-02-10T00:39:00,ptr,14.40
2022-02-10T00:41:00,ptr,11.41
2022-02-10T00:43:00,ptr,14.40
2022-02-10T00:45:00,ptr,14.40
2022-02-10T00:47:00,ptr,14.40
2022-02-10T00:48:00,ptr,5.99
2022-02-10T00:50:00,ptr,14.40
2022-02-10T00:51:00,ptr,8.41
2022-02-10T00:53:00,ptr,14.40
2022-02-10T00:55:00,ptr,14.40
2022-02-10T00:57:00,ptr,14.40
2022-02-10T00:59:00,ptr,12.00
2022-02-10T01:01:00,ptr,14.40
2022-02-10T01:03:00,ptr,11.40
2022-02-10T01:05:00,ptr,14.40
2022-02-10T01:07:00,ptr,14.40
2022-02-10T01:09:00,ptr,14.40
2022-02-10T01:10:00,ptr,8.41
2022-02-10T01:12:00,ptr,14.40
2022-02-10T01:14:00,ptr,14.40
2022-02-10T01:16:00,ptr,14.40
2022-02-10T01:18:00,ptr,11.40
2022-02-10T01:19:00,ptr,9.01
2022-02-10T01:21:00,ptr,14.40
2022-02-10T01:23:00,ptr,11.40
2022-02-10T01:25:00,ptr,14.40
2022-02-10T01:27:00,ptr,14.40
2022-02-10T01:28:00,ptr,6.01
2022-02-10T01:30:00,ptr,14.40
2022-02-10T01:32:00,ptr,14.40
2022-02-10T01:34:00,ptr,14.40
2022-02-10T01:36:00,ptr,11.40
2022-02-10T01:38:00,ptr,14.40
2022-02-10T01:40:00,ptr,14.40
2022-02-10T01:42:00,ptr,14.40
2022-02-10T01:44:00,ptr,14.40
2022-02-10T01:46:00,ptr,14.40
2022-02-10T01:48:00,ptr,14.40
2022-02-10T01:50:00,ptr,14.40
2022-02-10T01:52:00,ptr,11.41
2022-02-10T01:54:00,ptr,14.40
2022-02-10T01:56:00,ptr,14.40
2022-02-10T01:58:00,ptr,11.40
2022-02-10T02:00:00,ptr,14.40
2022-02-10T02:01:00,ptr,5.99
2022-02-10T02:03:00,ptr,14.41
2022-02-10T02:04:00,ptr,8.39
2022-02-10T02:06:00,ptr,11.40
2022-02-10T02:07:00,ptr,9.01
2022-02-10T02:09:00,ptr,11.40
2022-02-10T02:10:00,ptr,8.39
2022-02-10T02:12:00,ptr,14.40
2022-02-10T02:14:00,ptr,12.01
2022-02-10T02:16:00,ptr,14.40
2022-02-10T02:18:00,ptr,14.40
2022-02-10T02:20:00,ptr,14.40
2022-02-10T02:22:00,ptr,14.40
2022-02-10T02:24:00,ptr,11.40
2022-02-10T02:26:00,ptr,14.40
2022-02-10T02:28:00,ptr,14.40
2022-02-10T02:30:00,ptr,11.40
2022-02-10T02:31:00,ptr,8.41
2022-02-10T02:32:00,ptr,5.99
2022-02-10T02:34:00,ptr,14.40
2022-02-10T02:36:00,ptr,14.40
2022-02-10T02:38:00,ptr,14.40
2022-02-10T02:40:00,ptr,14.40
2022-02-10T02:42:00,ptr,14.40
2022-02-10T02:43:00,ptr,6.01
2022-02-10T02:45:00,ptr,14.40
2022-02-10T02:47:00,ptr,11.40
2022-02-10T02:49:00,ptr,14.40
2022-02-10T02:50:00,ptr,5.41
2022-02-10T02:52:00,ptr,14.40
2022-02-10T02:54:00,ptr,14.40
2022-02-10T02:56:00,ptr,14.40
2022-02-10T02:58:00,ptr,14.40
2022-02-10T03:00:00,ptr,14.40
2022-02-10T03:02:00,ptr,14.40
2022-02-10T03:04:00,ptr,12.00
2022-02-10T03:06:00,ptr,14.41
2022-02-10T03:08:00,ptr,14.40
2022-02-10T03:10:00,ptr,11.40
2022-02-10T03:12:00,ptr,14.40
2022-02-10T03:14:00,ptr,14.40
2022-02-10T03:15:00,ptr,5.41
2022-02-10T03:17:00,ptr,14.40
2022-02-10T03:19:00,ptr,14.40
2022-02-10T03:21:00,ptr,12.00
2022-02-10T03:22:00,ptr,5.39
2022-02-10T03:24:00,ptr,14.40
2022-02-10T03:26:00,ptr,14.41
2022-02-10T03:27:00,ptr,5.99
2022-02-10T03:29:00,ptr,17.40
2022-02-10T03:31:00,ptr,14.40
2022-02-10T03:33:00,ptr,14.40
2022-02-10T03:35:00,ptr,14.40
2022-02-10T03:37:00,ptr,14.40
2022-02-10T03:39:00,ptr,14.40
2022-02-10T03:40:00,ptr,5.41
2022-02-10T03:42:00,ptr,14.40
2022-02-10T03:43:00,ptr,5.99
2022-02-10T03:45:00,ptr,14.40
2022-02-10T03:47:00,ptr,14.41
2022-02-10T03:49:00,ptr,14.40
2022-02-10T03:50:00,ptr,5.39
2022-02-10T03:52:00,ptr,14.40
2022-02-10T03:54:00,ptr,12.00
2022-02-10T03:56:00,ptr,14.40
2022-02-10T03:57:00,ptr,8.41
2022-02-10T03:59:00,ptr,11.40
2022-02-10T04:01:00,ptr,14.40
2022-02-10T04:03:00,ptr,14.40
2022-02-10T04:05:00,ptr,14.40
2022-02-10T04:07:00,ptr,14.40
2022-02-10T04:08:00,ptr,9.01
2022-02-10T04:09:00,ptr,5.39
2022-02-10T04:11:00,ptr,14.40
2022-02-10T04:13:00,ptr,11.41
2022-02-10T04:15:00,ptr,14.40
2022-02-10T04:17:00,ptr,12.00
2022-02-10T04:19:00,ptr,14.40
2022-02-10T04:21:00,ptr,14.40
2022-02-10T04:23:00,ptr,14.40
2022-02-10T04:25:00,ptr,14.40
2022-02-10T04:27:00,ptr,14.40
2022-02-10T04:28:00,ptr,8.41
2022-02-10T04:30:00,ptr,14.40
2022-02-10T04:32:00,ptr,14.40
2022-02-10T04:33:00,ptr,5.99
2022-02-10T04:35:00,ptr,14.40
2022-02-10T04:37:00,ptr,14.40
2022-02-10T04:38:00,ptr,8.41
2022-02-10T04:40:00,ptr,14.40
2022-02-10T04:42:00,ptr,14.40
2022-02-10T04:44:00,ptr,17.40
2022-02-10T04:46:00,ptr,14.40
2022-02-10T04:48:00,ptr,14.40
2022-02-10T04:49:00,ptr,5.39
2022-02-10T04:51:00,ptr,14.40
2022-02-10T04:52:00,ptr,9.01
2022-02-10T04:54:00,ptr,14.40
2022-02-10T04:56:00,ptr,14.40
2022-02-10T04:58:00,ptr,14.40
2022-02-10T05:00:00,ptr,14.40
2022-02-10T05:02:00,ptr,14.40
2022-02-10T05:03:00,ptr,8.39
2022-02-10T05:05:00,ptr,14.40
2022-02-10T05:07:00,ptr,11.41
2022-02-10T05:09:00,ptr,14.40
2022-02-10T05:11:00,ptr,14.40
2022-02-10T05:13:00,ptr,17.40
2022-02-10T05:14:00,ptr,5.99
2022-02-10T05:16:00,ptr,17.40
2022-02-10T05:18:00,ptr,14.40
2022-02-10T05:20:00,ptr,14.40
2022-02-10T05:22:00,ptr,14.40
2022-02-10T05:24:00,ptr,14.40
2022-02-10T05:26:00,ptr,14.40
2022-02-10T05:27:00,ptr,8.41
2022-02-10T05:29:00,ptr,14.40
2022-02-10T05:30:00,ptr,8.39
2022-02-10T05:32:00,ptr,14.40
2022-02-10T05:34:00,ptr,14.40
2022-02-10T05:36:00,ptr,14.40
2022-02-10T05:38:00,ptr,14.40
2022-02-10T05:40:00,ptr,17.40
2022-02-10T05:42:00,ptr,14.40
2022-02-10T05:44:00,ptr,14.40
2022-02-10T05:45:00,ptr,6.01
2022-02-10T05:47:00,ptr,17.40
2022-02-10T05:49:00,ptr,14.40
2022-02-10T05:50:00,ptr,8.39
2022-02-10T05:52:00,ptr,14.40
2022-02-10T05:53:00,ptr,6.01
2022-02-10T05:54:00,ptr,8.39
2022-02-10T05:56:00,ptr,14.40
2022-02-10T05:58:00,ptr,14.40
2022-02-10T05:59:00,ptr,6.01
2022-02-10T06:01:00,ptr,16.80
2022-02-10T06:02:00,ptr,5.99
2022-02-10T06:04:00,ptr,14.40
2022-02-10T06:06:00,ptr,17.40
2022-02-10T06:07:00,ptr,5.41
2022-02-10T06:09:00,ptr,17.40
2022-02-10T06:10:00,ptr,5.99
2022-02-10T06:12:00,ptr,14.40
2022-02-10T06:14:00,ptr,14.40
2022-02-10T06:15:00,ptr,8.41
2022-02-10T06:17:00,ptr,14.40
2022-02-10T06:19:00,ptr,14.40
2022-02-10T06:21:00,ptr,14.40
2022-02-10T06:23:00,ptr,17.40
2022-02-10T06:24:00,ptr,5.99
2022-02-10T06:26:00,ptr,14.41
2022-02-10T06:28:00,ptr,14.40
2022-02-10T06:30:00,ptr,14.40
2022-02-10T06:32:00,ptr,14.40
2022-02-10T06:34:00,ptr,14.40
2022-02-10T06:36:00,ptr,14.40
2022-02-10T06:37:00,ptr,8.39
2022-02-10T06:38:00,ptr,6.01
2022-02-10T06:40:00,ptr,14.40
2022-02-10T06:42:00,ptr,16.80
2022-02-10T06:43:00,ptr,5.99
2022-02-10T06:45:00,ptr,14.40
2022-02-10T06:47:00,ptr,14.40
2022-02-10T06:49:00,ptr,17.40
2022-02-10T06:51:00,ptr,11.40
2022-02-10T06:52:00,ptr,8.41
2022-02-10T06:54:00,ptr,14.40
2022-02-10T06:56:00,ptr,14.40
2022-02-10T06:58:00,ptr,14.40
2022-02-10T06:59:00,ptr,8.99
2022-02-10T07:01:00,ptr,14.40
2022-02-10T07:03:00,ptr,17.40
2022-02-10T07:05:00,ptr,14.40
2022-02-10T07:07:00,ptr,14.40
2022-02-10T07:08:00,ptr,8.41
2022-02-10T07:10:00,ptr,14.40
2022-02-10T07:12:00,ptr,14.40
2022-02-10T07:13:00,ptr,8.39
2022-02-10T07:15:00,ptr,14.40
2022-02-10T07:17:00,ptr,14.40
2022-02-10T07:19:00,ptr,14.40
2022-02-10T07:21:00,ptr,14.40
2022-02-10T07:22:00,ptr,9.01
2022-02-10T07:24:00,ptr,14.40
2022-02-10T07:26:00,ptr,11.40
2022-02-10T07:28:00,ptr,14.40
2022-02-10T07:30:00,ptr,14.40
2022-02-10T07:31:00,ptr,8.41
2022-02-10T07:33:00,ptr,14.40
2022-02-10T07:35:00,ptr,14.40
2022-02-10T07:37:00,ptr,17.40
2022-02-10T07:38:00,ptr,5.99
2022-02-10T07:40:00,ptr,14.40
2022-02-10T07:41:00,ptr,8.41
2022-02-10T07:43:00,ptr,14.40
2022-02-10T07:44:00,ptr,8.99
2022-02-10T07:46:00,ptr,14.40
2022-02-10T07:47:00,ptr,8.41
2022-02-10T07:49:00,ptr,14.40
2022-02-10T07:51:00,ptr,14.40
2022-02-10T07:53:00,ptr,17.40
2022-02-10T07:55:00,ptr,14.40
2022-02-10T07:57:00,ptr,14.40
2022-02-10T07:59:00,ptr,14.40
2022-02-10T08:01:00,ptr,17.39
2022-02-10T08:02:00,ptr,5.41
2022-02-10T08:04:00,ptr,14.40
2022-02-10T08:06:00,ptr,17.40
2022-02-10T08:08:00,ptr,14.40
2022-02-10T08:10:00,ptr,17.40
2022-02-10T08:11:00,ptr,5.41
2022-02-10T08:13:00,ptr,14.40
2022-02-10T08:15:00,ptr,14.40
2022-02-10T08:17:00,ptr,17.39
2022-02-10T08:19:00,ptr,14.40
2022-02-10T08:21:00,ptr,14.41
2022-02-10T08:23:00,ptr,14.40
2022-02-10T08:24:00,ptr,8.99
2022-02-10T08:25:00,ptr,8.39
2022-02-10T08:27:00,ptr,14.40
2022-02-10T08:28:00,ptr,8.41
2022-02-10T08:30:00,ptr,14.40
2022-02-10T08:31:00,ptr,8.99
2022-02-10T08:32:00,ptr,8.41
2022-02-10T08:34:00,ptr,14.40
2022-02-10T08:36:00,ptr,14.40
2022-02-10T08:38:00,ptr,17.40
2022-02-10T08:40:00,ptr,14.40
2022-02-10T08:42:00,ptr,14.40
2022-02-10T08:43:00,ptr,8.39
2022-02-10T08:44:00,ptr,9.01
2022-02-10T08:46:00,ptr,17.39
2022-02-10T08:48:00,ptr,14.40
2022-02-10T08:50:00,ptr,14.41
2022-02-10T08:52:00,ptr,16.79
2022-02-10T08:54:00,ptr,14.40
2022-02-10T08:56:00,ptr,17.40
2022-02-10T08:58:00,ptr,14.40
2022-02-10T09:00:00,ptr,17.40
2022-02-10T09:02:00,ptr,17.40
2022-02-10T09:03:00,ptr,5.41
2022-02-10T09:05:00,ptr,17.39
2022-02-10T09:07:00,ptr,14.41
2022-02-10T09:08:00,ptr,8.99
2022-02-10T09:10:00,ptr,14.40
2022-02-10T09:12:00,ptr,16.80
2022-02-10T09:14:00,ptr,14.40
2022-02-10T09:17:00,ptr,23.39
2022-02-10T09:18:00,ptr,8.41
2022-02-10T09:20:00,ptr,14.40
2022-02-10T09:22:00,ptr,14.40
2022-02-10T09:23:00,ptr,8.99
2022-02-10T09:25:00,ptr,14.40
2022-02-10T09:27:00,ptr,14.40
2022-02-10T09:29:00,ptr,14.40
2022-02-10T09:31:00,ptr,14.40
2022-02-10T09:33:00,ptr,14.40
2022-02-10T09:34:00,ptr,8.41
2022-02-10T09:36:00,ptr,14.40
2022-02-10T09:37:00,ptr,8.39
2022-02-10T09:38:00,ptr,6.01
2022-02-10T09:40:00,ptr,14.40
2022-02-10T09:42:00,ptr,17.40
2022-02-10T09:43:00,ptr,5.39
2022-02-10T09:45:00,ptr,14.41
2022-02-10T09:47:00,ptr,14.40
2022-02-10T09:49:00,ptr,14.40
2022-02-10T09:51:00,ptr,17.39
2022-02-10T09:52:00,ptr,9.01
2022-02-10T09:54:00,ptr,14.40
2022-02-10T09:55:00,ptr,8.39
2022-02-10T09:57:00,ptr,14.40
2022-02-10T09:59:00,ptr,14.40
2022-02-10T10:01:00,ptr,14.40
2022-02-10T10:03:00,ptr,17.40
2022-02-10T10:05:00,ptr,14.40
2022-02-10T10:07:00,ptr,14.40
2022-02-10T10:09:00,ptr,14.40
2022-02-10T10:11:00,ptr,17.40
2022-02-10T10:13:00,ptr,14.40
2022-02-10T10:14:00,ptr,5.41
2022-02-10T10:16:00,ptr,17.40
2022-02-10T10:18:00,ptr,14.40
2022-02-10T10:20:00,ptr,14.40
2022-02-10T10:22:00,ptr,14.40
2022-02-10T10:24:00,ptr,14.40
2022-02-10T10:25:00,ptr,8.39
2022-02-10T10:27:00,ptr,14.40
2022-02-10T10:29:00,ptr,17.40
2022-02-10T10:30:00,ptr,9.01
2022-02-10T10:32:00,ptr,14.40
2022-02-10T10:33:00,ptr,8.39
2022-02-10T10:35:00,ptr,14.40
2022-02-10T10:37:00,ptr,17.40
2022-02-10T10:39:00,ptr,14.40
2022-02-10T10:41:00,ptr,14.40
2022-02-10T10:43:00,ptr,14.40
2022-02-10T10:45:00,ptr,17.40
2022-02-10T10:47:00,ptr,16.80
2022-02-10T10:48:00,ptr,5.99
2022-02-10T10:49:00,ptr,8.41
2022-02-10T10:51:00,ptr,14.40
2022-02-10T10:53:00,ptr,14.40
2022-02-10T10:55:00,ptr,17.40
2022-02-10T10:57:00,ptr,23.39
2022-02-10T10:59:00,ptr,19.80
2022-02-10T11:00:00,ptr,11.40
2022-02-10T11:02:00,ptr,23.41
2022-02-10T11:04:00,ptr,25.80
2022-02-10T11:05:00,ptr,8.39
2022-02-10T11:07:00,ptr,23.41
2022-02-10T11:08:00,ptr,11.40
2022-02-10T11:10:00,ptr,22.79
2022-02-10T11:12:00,ptr,23.41
2022-02-10T11:13:00,ptr,11.40
2022-02-10T11:15:00,ptr,22.81
2022-02-10T11:17:00,ptr,23.39
2022-02-10T11:19:00,ptr,25.80
2022-02-10T11:20:00,ptr,14.40
2022-02-10T11:22:00,ptr,22.81
2022-02-10T11:24:00,ptr,23.39
2022-02-10T11:26:00,ptr,22.81
2022-02-10T11:28:00,ptr,23.39
2022-02-10T11:29:00,ptr,11.40
2022-02-10T11:31:00,ptr,22.81
2022-02-10T11:33:00,ptr,23.39
2022-02-10T11:35:00,ptr,22.81
2022-02-10T11:36:00,ptr,11.40
2022-02-10T11:37:00,ptr,11.40
2022-02-10T11:39:00,ptr,23.41
2022-02-10T11:41:00,ptr,22.79
2022-02-10T11:43:00,ptr,23.41
2022-02-10T11:45:00,ptr,25.80
2022-02-10T11:47:00,ptr,22.79
2022-02-10T11:49:00,ptr,23.41
2022-02-10T11:51:00,ptr,22.79
2022-02-10T11:53:00,ptr,22.81
2022-02-10T11:55:00,ptr,17.40
2022-02-10T11:57:00,ptr,14.40
2022-02-10T11:59:00,ptr,14.40
2022-02-10T12:01:00,ptr,14.40
2022-02-10T12:02:00,ptr,5.99
2022-02-10T12:04:00,ptr,17.40
2022-02-10T12:06:00,ptr,14.40
2022-02-10T12:08:00,ptr,14.40
2022-02-10T12:09:00,ptr,8.41
2022-02-10T12:11:00,ptr,14.40
2022-02-10T12:13:00,ptr,14.40
2022-02-10T12:15:00,ptr,17.40
2022-02-10T12:17:00,ptr,14.40
2022-02-10T12:19:00,ptr,14.40
2022-02-10T12:20:00,ptr,8.39
2022-02-10T12:22:00,ptr,14.40
2022-02-10T12:23:00,ptr,6.01
2022-02-10T12:24:00,ptr,8.39
2022-02-10T12:26:00,ptr,14.40
2022-02-10T12:28:00,ptr,17.40
2022-02-10T12:30:00,ptr,14.40
2022-02-10T12:32:00,ptr,17.40
2022-02-10T12:34:00,ptr,14.40
2022-02-10T12:35:00,ptr,5.41
2022-02-10T12:37:00,ptr,14.40
2022-02-10T12:39:00,ptr,14.40
2022-02-10T12:41:00,ptr,14.40
2022-02-10T12:43:00,ptr,14.40
2022-02-10T12:45:00,ptr,14.40
2022-02-10T12:46:00,ptr,6.01
2022-02-10T12:48:00,ptr,14.40
2022-02-10T12:50:00,ptr,14.40
2022-02-10T12:51:00,ptr,8.39
2022-02-10T12:52:00,ptr,6.01
2022-02-10T12:54:00,ptr,14.40
2022-02-10T12:56:00,ptr,14.40
2022-02-10T12:57:00,ptr,5.99
2022-02-10T12:59:00,ptr,14.40
2022-02-10T13:00:00,ptr,5.41
2022-02-10T13:02:00,ptr,14.40
2022-02-10T13:04:00,ptr,14.40
2022-02-10T13:06:00,ptr,14.40
2022-02-10T13:08:00,ptr,17.40
2022-02-10T13:09:00,ptr,6.01
2022-02-10T13:10:00,ptr,5.39
2022-02-10T13:12:00,ptr,14.40
2022-02-10T13:13:00,ptr,9.01
2022-02-10T13:15:00,ptr,14.40
2022-02-10T13:16:00,ptr,5.39
2022-02-10T13:17:00,ptr,9.01
2022-02-10T13:19:00,ptr,14.40
2022-02-10T13:21:00,ptr,14.40
2022-02-10T13:23:00,ptr,16.80
2022-02-10T13:25:00,ptr,14.40
2022-02-10T13:26:00,ptr,5.99
2022-02-10T13:28:00,ptr,14.40
2022-02-10T13:29:00,ptr,8.41
2022-02-10T13:31:00,ptr,14.40
2022-02-10T13:33:00,ptr,14.40
2022-02-10T13:34:00,ptr,6.01
2022-02-10T13:36:00,ptr,14.40
2022-02-10T13:38:00,ptr,14.40
2022-02-10T13:40:00,ptr,14.40
2022-02-10T13:41:00,ptr,8.39
2022-02-10T13:43:00,ptr,14.40
2022-02-10T13:45:00,ptr,14.40
2022-02-10T13:47:00,ptr,14.40
2022-02-10T13:49:00,ptr,12.00
2022-02-10T13:50:00,ptr,8.41
2022-02-10T13:52:00,ptr,14.40
2022-02-10T13:54:00,ptr,14.40
2022-02-10T13:56:00,ptr,14.40
2022-02-10T13:57:00,ptr,6.01
2022-02-10T13:59:00,ptr,16.79
2022-02-10T14:01:00,ptr,14.40
2022-02-10T14:02:00,ptr,6.01
2022-02-10T14:04:00,ptr,14.40
2022-02-10T14:05:00,ptr,8.41
2022-02-10T14:06:00,ptr,5.99
2022-02-10T14:08:00,ptr,14.40
2022-02-10T14:10:00,ptr,17.40
2022-02-10T14:11:00,ptr,5.41
2022-02-10T14:12:00,ptr,8.99
2022-02-10T14:14:00,ptr,14.40
2022-02-10T14:16:00,ptr,14.40
2022-02-10T14:17:00,ptr,8.41
2022-02-10T14:19:00,ptr,14.40
2022-02-10T14:21:00,ptr,14.40
2022-02-10T14:22:00,ptr,5.99
2022-02-10T14:24:00,ptr,14.40
2022-02-10T14:26:00,ptr,14.40
2022-02-10T14:28:00,ptr,14.40
2022-02-10T14:29:00,ptr,8.41
2022-02-10T14:31:00,ptr,14.40
2022-02-10T14:33:00,ptr,17.40
2022-02-10T14:34:00,ptr,8.39
2022-02-10T14:36:00,ptr,14.40
2022-02-10T14:38:00,ptr,14.40
2022-02-10T14:40:00,ptr,14.40
2022-02-10T14:42:00,ptr,14.40
2022-02-10T14:43:00,ptr,6.01
2022-02-10T14:45:00,ptr,14.40
2022-02-10T14:47:00,ptr,14.40
2022-02-10T14:48:00,ptr,6.01
2022-02-10T14:50:00,ptr,16.79
2022-02-10T14:52:00,ptr,14.41
2022-02-10T14:53:00,ptr,5.99
2022-02-10T14:55:00,ptr,14.40
2022-02-10T14:57:00,ptr,14.40
2022-02-10T14:58:00,ptr,6.01
2022-02-10T15:00:00,ptr,14.40
2022-02-10T15:02:00,ptr,14.40
2022-02-10T15:04:00,ptr,14.40
2022-02-10T15:06:00,ptr,14.40
2022-02-10T15:08:00,ptr,14.40
2022-02-10T15:10:00,ptr,14.40
2022-02-10T15:11:00,ptr,8.39
2022-02-10T15:13:00,ptr,14.41
2022-02-10T15:15:00,ptr,11.40
2022-02-10T15:16:00,ptr,8.99
2022-02-10T15:17:00,ptr,5.41
2022-02-10T15:19:00,ptr,14.40
2022-02-10T15:20:00,ptr,5.99
2022-02-10T15:22:00,ptr,14.40
2022-02-10T15:24:00,ptr,14.41
2022-02-10T15:26:00,ptr,17.39
2022-02-10T15:27:00,ptr,5.41
2022-02-10T15:29:00,ptr,14.40
2022-02-10T15:31:00,ptr,14.40
2022-02-10T15:33:00,ptr,14.40
2022-02-10T15:34:00,ptr,6.01
2022-02-10T15:36:00,ptr,14.40
2022-02-10T15:38:00,ptr,14.40
2022-02-10T15:40:00,ptr,22.79
2022-02-10T15:42:00,ptr,25.81
2022-02-10T15:44:00,ptr,23.39
2022-02-10T15:45:00,ptr,11.40
2022-02-10T15:47:00,ptr,22.81
2022-02-10T15:49:00,ptr,23.39
2022-02-10T15:51:00,ptr,22.81
2022-02-10T15:53:00,ptr,25.80
2022-02-10T15:55:00,ptr,23.39
2022-02-10T15:57:00,ptr,22.81
2022-02-10T15:59:00,ptr,25.80
2022-02-10T16:01:00,ptr,23.41
2022-02-10T16:03:00,ptr,25.80
2022-02-10T16:05:00,ptr,25.80
2022-02-10T16:07:00,ptr,25.80
2022-02-10T16:09:00,ptr,23.41
2022-02-10T16:11:00,ptr,22.79
2022-02-10T16:13:00,ptr,23.41
2022-02-10T16:15:00,ptr,22.79
2022-02-10T16:17:00,ptr,25.81
2022-02-10T16:18:00,ptr,11.40
2022-02-10T16:20:00,ptr,26.40
2022-02-10T16:22:00,ptr,22.79
2022-02-10T16:24:00,ptr,22.81
2022-02-10T16:26:00,ptr,23.39
2022-02-10T16:27:00,ptr,11.41
2022-02-10T16:28:00,ptr,11.40
2022-02-10T16:30:00,ptr,23.39
2022-02-10T16:32:00,ptr,22.81
2022-02-10T16:34:00,ptr,22.79
2022-02-10T16:35:00,ptr,12.00
2022-02-10T16:37:00,ptr,14.41
2022-02-10T16:38:00,ptr,8.39
2022-02-10T16:40:00,ptr,14.40
2022-02-10T16:42:00,ptr,14.40
2022-02-10T16:44:00,ptr,17.40
2022-02-10T16:45:00,ptr,5.41
2022-02-10T16:47:00,ptr,23.39
2022-02-10T16:49:00,ptr,31.80
2022-02-10T16:51:00,ptr,34.20
2022-02-10T16:53:00,ptr,31.79
2022-02-10T16:55:00,ptr,34.80
2022-02-10T16:57:00,ptr,31.20
2022-02-10T16:59:00,ptr,31.80
2022-02-10T17:00:00,ptr,17.40
2022-02-10T17:02:00,ptr,31.80
2022-02-10T17:03:00,ptr,14.40
2022-02-10T17:05:00,ptr,31.80
2022-02-10T17:06:00,ptr,16.79
2022-02-10T17:08:00,ptr,31.80
2022-02-10T17:10:00,ptr,34.80
2022-02-10T17:12:00,ptr,31.80
2022-02-10T17:13:00,ptr,16.80
2022-02-10T17:15:00,ptr,31.80
2022-02-10T17:17:00,ptr,31.80
2022-02-10T17:18:00,ptr,17.39
2022-02-10T17:20:00,ptr,31.80
2022-02-10T17:22:00,ptr,31.20
2022-02-10T17:24:00,ptr,31.80
2022-02-10T17:26:00,ptr,34.80
2022-02-10T17:27:00,ptr,17.40
2022-02-10T17:28:00,ptr,14.40
2022-02-10T17:30:00,ptr,31.20
2022-02-10T17:31:00,ptr,12.00
2022-02-10T17:33:00,ptr,31.20
2022-02-10T17:34:00,ptr,17.39
2022-02-10T17:36:00,ptr,31.80
2022-02-10T17:38:00,ptr,25.81
2022-02-10T17:40:00,ptr,28.80
2022-02-10T17:42:00,ptr,23.39
2022-02-10T17:44:00,ptr,25.80
2022-02-10T17:45:00,ptr,11.41
2022-02-10T17:47:00,ptr,17.40
2022-02-10T17:48:00,ptr,8.39
2022-02-10T17:50:00,ptr,14.40
2022-02-10T17:52:00,ptr,17.40
2022-02-10T17:54:00,ptr,14.40
2022-02-10T17:56:00,ptr,17.40
2022-02-10T17:58:00,ptr,14.40
2022-02-10T18:00:00,ptr,17.40
2022-02-10T18:01:00,ptr,5.39
2022-02-10T18:03:00,ptr,17.40
2022-02-10T18:04:00,ptr,8.41
2022-02-10T18:06:00,ptr,14.40
2022-02-10T18:07:00,ptr,8.99
2022-02-10T18:09:00,ptr,14.40
2022-02-10T18:11:00,ptr,14.40
2022-02-10T18:12:00,ptr,8.39
2022-02-10T18:13:00,ptr,9.01
2022-02-10T18:15:00,ptr,14.40
2022-02-10T18:17:00,ptr,16.80
2022-02-10T18:19:00,ptr,14.40
2022-02-10T18:21:00,ptr,17.40
2022-02-10T18:22:00,ptr,8.99
2022-02-10T18:23:00,ptr,5.41
2022-02-10T18:25:00,ptr,17.40
2022-02-10T18:27:00,ptr,14.40
2022-02-10T18:29:00,ptr,14.40
2022-02-10T18:31:00,ptr,14.40
2022-02-10T18:33:00,ptr,14.40
2022-02-10T18:35:00,ptr,17.40
2022-02-10T18:37:00,ptr,14.40
2022-02-10T18:39:00,ptr,17.39
2022-02-10T18:41:00,ptr,14.40
2022-02-10T18:43:00,ptr,14.41
2022-02-10T18:45:00,ptr,16.79
2022-02-10T18:47:00,ptr,14.40
2022-02-10T18:49:00,ptr,14.40
2022-02-10T18:51:00,ptr,17.40
2022-02-10T18:52:00,ptr,6.01
2022-02-10T18:53:00,ptr,8.39
2022-02-10T18:55:00,ptr,17.40
2022-02-10T18:57:00,ptr,14.40
2022-02-10T18:59:00,ptr,14.40
2022-02-10T19:01:00,ptr,17.40
2022-02-10T19:03:00,ptr,22.81
2022-02-10T19:05:00,ptr,23.39
2022-02-10T19:07:00,ptr,22.81
2022-02-10T19:09:00,ptr,22.79
2022-02-10T19:10:00,ptr,14.40
2022-02-10T19:12:00,ptr,23.39
2022-02-10T19:14:00,ptr,22.81
2022-02-10T19:16:00,ptr,23.39
2022-02-10T19:18:00,ptr,22.81
2022-02-10T19:20:00,ptr,22.79
2022-02-10T19:21:00,ptr,12.01
2022-02-10T19:23:00,ptr,22.79
2022-02-10T19:24:00,ptr,11.40
2022-02-10T19:26:00,ptr,23.41
2022-02-10T19:28:00,ptr,22.79
2022-02-10T19:30:00,ptr,25.80
2022-02-10T19:32:00,ptr,23.41
