#datetime,building,power
2023-03-06T00:01:00,ptr,26.40
2023-03-06T00:03:00,ptr,25.80
2023-03-06T00:04:00,ptr,11.40
2023-03-06T00:06:00,ptr,28.80
2023-03-06T00:07:00,ptr,14.40
2023-03-06T00:08:00,ptr,11.40
2023-03-06T00:09:00,ptr,14.40
2023-03-06T00:11:00,ptr,25.80
2023-03-06T00:13:00,ptr,26.40
2023-03-06T00:14:00,ptr,14.40
2023-03-06T00:16:00,ptr,25.80
2023-03-06T00:18:00,ptr,28.80
2023-03-06T00:20:00,ptr,22.80
2023-03-06T00:22:00,ptr,28.80
2023-03-06T00:23:00,ptr,11.40
2023-03-06T00:25:00,ptr,28.81
2023-03-06T00:27:00,ptr,23.39
2023-03-06T00:28:00,ptr,14.41
2023-03-06T00:30:00,ptr,25.80
2023-03-06T00:32:00,ptr,28.80
2023-03-06T00:34:00,ptr,25.80
2023-03-06T00:36:00,ptr,25.80
2023-03-06T00:38:00,ptr,26.40
2023-03-06T00:40:00,ptr,25.80
2023-03-06T00:42:00,ptr,25.80
2023-03-06T00:44:00,ptr,22.80
2023-03-06T00:46:00,ptr,20.40
2023-03-06T00:48:00,ptr,20.41
2023-03-06T00:50:00,ptr,16.79
2023-03-06T00:52:00,ptr,20.41
2023-03-06T00:54:00,ptr,20.40
2023-03-06T00:56:00,ptr,19.80
2023-03-06T00:57:00,ptr,9.00
2023-03-06T00:59:00,ptr,22.80
2023-03-06T01:01:00,ptr,22.80
2023-03-06T01:02:00,ptr,12.00
2023-03-06T01:04:00,ptr,19.80
2023-03-06T01:06:00,ptr,23.40
2023-03-06T01:07:00,ptr,8.39
2023-03-06T01:08:00,ptr,11.40
2023-03-06T01:10:00,ptr,20.40
2023-03-06T01:12:00,ptr,17.40
2023-03-06T01:13:00,ptr,11.40
2023-03-06T01:15:00,ptr,17.40
2023-03-06T01:17:00,ptr,19.80
2023-03-06T01:19:00,ptr,23.40
2023-03-06T01:21:00,ptr,16.80
2023-03-06T01:23:00,ptr,20.40
2023-03-06T01:25:00,ptr,20.41
2023-03-06T01:27:00,ptr,19.80
2023-03-06T01:29:00,ptr,31.80
2023-03-06T01:30:00,ptr,17.40
2023-03-06T01:32:00,ptr,25.80
2023-03-06T01:34:00,ptr,28.80
2023-03-06T01:36:00,ptr,25.80
2023-03-06T01:37:00,ptr,14.40
2023-03-06T01:39:00,ptr,28.80
2023-03-06T01:41:00,ptr,25.80
2023-03-06T01:43:00,ptr,28.81
2023-03-06T01:45:00,ptr,28.80
2023-03-06T01:46:00,ptr,12.00
2023-03-06T01:47:00,ptr,14.40
2023-03-06T01:49:00,ptr,28.80
2023-03-06T01:50:00,ptr,14.41
2023-03-06T01:52:00,ptr,28.80
2023-03-06T01:54:00,ptr,28.80
2023-03-06T01:56:00,ptr,25.80
2023-03-06T01:57:00,ptr,14.40
2023-03-06T01:58:00,ptr,14.41
2023-03-06T02:00:00,ptr,28.80
2023-03-06T02:01:00,ptr,14.40
2023-03-06T02:03:00,ptr,25.80
2023-03-06T02:05:00,ptr,25.80
2023-03-06T02:06:00,ptr,14.40
2023-03-06T02:08:00,ptr,23.40
2023-03-06T02:09:00,ptr,11.40
2023-03-06T02:11:00,ptr,22.80
2023-03-06T02:13:00,ptr,25.80
2023-03-06T02:15:00,ptr,23.40
2023-03-06T02:16:00,ptr,11.40
2023-03-06T02:18:00,ptr,25.80
2023-03-06T02:20:00,ptr,23.40
2023-03-06T02:22:00,ptr,25.80
2023-03-06T02:23:00,ptr,8.40
2023-03-06T02:24:00,ptr,11.40
2023-03-06T02:26:00,ptr,23.39
2023-03-06T02:28:00,ptr,14.41
2023-03-06T02:30:00,ptr,17.40
2023-03-06T02:32:00,ptr,14.40
2023-03-06T02:33:00,ptr,8.40
2023-03-06T02:35:00,ptr,14.40
2023-03-06T02:37:00,ptr,17.40
2023-03-06T02:39:00,ptr,17.40
2023-03-06T02:41:00,ptr,16.79
2023-03-06T02:42:00,ptr,6.01
2023-03-06T02:44:00,ptr,17.40
2023-03-06T02:46:00,ptr,14.40
2023-03-06T02:48:00,ptr,17.40
2023-03-06T02:50:00,ptr,14.40
2023-03-06T02:52:00,ptr,14.40
2023-03-06T02:54:00,ptr,16.80
2023-03-06T02:56:00,ptr,17.40
2023-03-06T02:58:00,ptr,14.40
2023-03-06T03:00:00,ptr,17.40
2023-03-06T03:02:00,ptr,14.40
2023-03-06T03:04:00,ptr,14.41
2023-03-06T03:05:00,ptr,8.39
2023-03-06T03:07:00,ptr,17.40
2023-03-06T03:09:00,ptr,14.40
2023-03-06T03:11:00,ptr,14.40
2023-03-06T03:13:00,ptr,17.40
2023-03-06T03:15:00,ptr,17.40
2023-03-06T03:17:00,ptr,14.40
2023-03-06T03:19:00,ptr,17.40
2023-03-06T03:20:00,ptr,8.40
2023-03-06T03:22:00,ptr,14.40
2023-03-06T03:25:00,ptr,17.40
2023-03-06T03:26:00,ptr,14.40
2023-03-06T03:28:00,ptr,17.40
2023-03-06T03:29:00,ptr,8.40
2023-03-06T03:31:00,ptr,17.40
2023-03-06T03:33:00,ptr,14.40
2023-03-06T03:34:00,ptr,8.40
2023-03-06T03:36:00,ptr,14.40
2023-03-06T03:38:00,ptr,14.40
2023-03-06T03:40:00,ptr,14.41
2023-03-06T03:42:00,ptr,14.40
2023-03-06T03:44:00,ptr,17.40
2023-03-06T03:46:00,ptr,14.40
2023-03-06T03:47:00,ptr,8.40
2023-03-06T03:48:00,ptr,9.00
2023-03-06T03:50:00,ptr,14.40
2023-03-06T03:51:00,ptr,8.40
2023-03-06T03:53:00,ptr,14.40
2023-03-06T03:55:00,ptr,14.40
2023-03-06T03:56:00,ptr,9.00
2023-03-06T03:58:00,ptr,14.40
2023-03-06T04:00:00,ptr,14.40
2023-03-06T04:01:00,ptr,8.40
2023-03-06T04:03:00,ptr,14.40
2023-03-06T04:05:00,ptr,17.40
2023-03-06T04:07:00,ptr,14.40
2023-03-06T04:09:00,ptr,14.40
2023-03-06T04:11:00,ptr,14.40
2023-03-06T04:12:00,ptr,8.40
2023-03-06T04:14:00,ptr,14.40
2023-03-06T04:16:00,ptr,14.40
2023-03-06T04:18:00,ptr,14.40
2023-03-06T04:19:00,ptr,9.00
2023-03-06T04:21:00,ptr,14.40
2023-03-06T04:22:00,ptr,8.40
2023-03-06T04:24:00,ptr,14.40
2023-03-06T04:26:00,ptr,17.40
2023-03-06T04:28:00,ptr,14.40
2023-03-06T04:30:00,ptr,14.40
2023-03-06T04:32:00,ptr,17.40
2023-03-06T04:33:00,ptr,5.40
2023-03-06T04:35:00,ptr,17.40
2023-03-06T04:37:00,ptr,14.41
2023-03-06T04:39:00,ptr,17.40
2023-03-06T04:41:00,ptr,14.40
2023-03-06T04:42:00,ptr,8.40
2023-03-06T04:44:00,ptr,14.40
2023-03-06T04:45:00,ptr,9.00
2023-03-06T04:47:00,ptr,14.40
2023-03-06T04:48:00,ptr,8.40
2023-03-06T04:50:00,ptr,14.40
2023-03-06T04:52:00,ptr,17.40
2023-03-06T04:54:00,ptr,14.40
2023-03-06T04:56:00,ptr,14.40
2023-03-06T04:58:00,ptr,17.40
2023-03-06T04:59:00,ptr,8.40
2023-03-06T05:00:00,ptr,6.00
2023-03-06T05:02:00,ptr,14.40
2023-03-06T05:04:00,ptr,16.80
2023-03-06T05:06:00,ptr,14.40
2023-03-06T05:08:00,ptr,14.40
2023-03-06T05:09:00,ptr,9.00
2023-03-06T05:10:00,ptr,5.40
2023-03-06T05:11:00,ptr,9.00
2023-03-06T05:13:00,ptr,17.40
2023-03-06T05:15:00,ptr,14.40
2023-03-06T05:17:00,ptr,16.80
2023-03-06T05:19:00,ptr,14.40
2023-03-06T05:20:00,ptr,9.00
2023-03-06T05:22:00,ptr,14.40
2023-03-06T05:24:00,ptr,14.40
2023-03-06T05:26:00,ptr,14.40
2023-03-06T05:28:00,ptr,14.40
2023-03-06T05:30:00,ptr,17.40
2023-03-06T05:31:00,ptr,8.40
2023-03-06T05:32:00,ptr,6.00
2023-03-06T05:34:00,ptr,16.80
2023-03-06T05:35:00,ptr,9.00
2023-03-06T05:37:00,ptr,14.40
2023-03-06T05:40:00,ptr,14.40
2023-03-06T05:41:00,ptr,17.40
2023-03-06T05:42:00,ptr,5.41
2023-03-06T05:44:00,ptr,17.40
2023-03-06T05:46:00,ptr,14.41
2023-03-06T05:48:00,ptr,17.40
2023-03-06T05:50:00,ptr,14.40
2023-03-06T05:52:00,ptr,14.40
2023-03-06T05:54:00,ptr,17.40
2023-03-06T05:56:00,ptr,14.40
2023-03-06T05:58:00,ptr,14.40
2023-03-06T05:59:00,ptr,8.40
2023-03-06T06:01:00,ptr,14.40
2023-03-06T06:03:00,ptr,14.40
2023-03-06T06:05:00,ptr,17.40
2023-03-06T06:06:00,ptr,8.40
2023-03-06T06:08:00,ptr,20.40
2023-03-06T06:10:00,ptr,17.40
2023-03-06T06:11:00,ptr,8.40
2023-03-06T06:13:00,ptr,17.40
2023-03-06T06:14:00,ptr,8.40
2023-03-06T06:16:00,ptr,17.40
2023-03-06T06:18:00,ptr,17.40
2023-03-06T06:20:00,ptr,17.40
2023-03-06T06:22:00,ptr,16.80
2023-03-06T06:24:00,ptr,17.40
2023-03-06T06:25:00,ptr,11.40
2023-03-06T06:27:00,ptr,17.40
2023-03-06T06:28:00,ptr,9.00
2023-03-06T06:29:00,ptr,8.40
2023-03-06T06:31:00,ptr,17.40
2023-03-06T06:33:00,ptr,17.40
2023-03-06T06:34:00,ptr,8.40
2023-03-06T06:36:00,ptr,20.40
2023-03-06T06:38:00,ptr,16.80
2023-03-06T06:39:00,ptr,9.00
2023-03-06T06:40:00,ptr,8.39
2023-03-06T06:42:00,ptr,17.40
2023-03-06T06:43:00,ptr,11.40
2023-03-06T06:45:00,ptr,17.40
2023-03-06T06:46:00,ptr,8.40
2023-03-06T06:48:00,ptr,17.40
2023-03-06T06:50:00,ptr,20.40
2023-03-06T06:51:00,ptr,8.40
2023-03-06T06:53:00,ptr,17.40
2023-03-06T06:55:00,ptr,17.40
2023-03-06T06:57:00,ptr,17.40
2023-03-06T06:59:00,ptr,16.80
2023-03-06T07:01:00,ptr,17.40
2023-03-06T07:03:00,ptr,20.40
2023-03-06T07:05:00,ptr,17.40
2023-03-06T07:06:00,ptr,8.40
2023-03-06T07:08:00,ptr,17.40
2023-03-06T07:09:00,ptr,8.40
2023-03-06T07:11:00,ptr,17.40
2023-03-06T07:13:00,ptr,17.40
2023-03-06T07:15:00,ptr,17.40
2023-03-06T07:17:00,ptr,16.80
2023-03-06T07:19:00,ptr,20.40
2023-03-06T07:20:00,ptr,8.40
2023-03-06T07:22:00,ptr,17.40
2023-03-06T07:23:00,ptr,8.99
2023-03-06T07:25:00,ptr,16.80
2023-03-06T07:27:00,ptr,17.40
2023-03-06T07:29:00,ptr,17.40
2023-03-06T07:31:00,ptr,17.40
2023-03-06T07:33:00,ptr,17.40
2023-03-06T07:35:00,ptr,16.80
2023-03-06T07:37:00,ptr,20.40
2023-03-06T07:39:00,ptr,17.40
2023-03-06T07:41:00,ptr,17.40
2023-03-06T07:43:00,ptr,16.80
2023-03-06T07:45:00,ptr,17.40
2023-03-06T07:46:00,ptr,8.99
2023-03-06T07:48:00,ptr,16.80
2023-03-06T07:50:00,ptr,17.40
2023-03-06T07:51:00,ptr,9.00
2023-03-06T07:53:00,ptr,16.79
2023-03-06T07:54:00,ptr,16.79
2023-03-06T07:55:00,ptr,20.41
2023-03-06T07:57:00,ptr,14.40
2023-03-06T07:59:00,ptr,17.40
2023-03-06T08:00:00,ptr,8.39
2023-03-06T08:02:00,ptr,17.40
2023-03-06T08:04:00,ptr,17.40
2023-03-06T08:06:00,ptr,17.40
2023-03-06T08:08:00,ptr,16.80
2023-03-06T08:09:00,ptr,9.00
2023-03-06T08:10:00,ptr,8.40
2023-03-06T08:12:00,ptr,17.40
2023-03-06T08:14:00,ptr,17.40
2023-03-06T08:16:00,ptr,17.40
2023-03-06T08:18:00,ptr,16.80
2023-03-06T08:20:00,ptr,17.40
2023-03-06T08:22:00,ptr,14.40
2023-03-06T08:24:00,ptr,17.40
2023-03-06T08:26:00,ptr,17.40
2023-03-06T08:27:00,ptr,8.40
2023-03-06T08:29:00,ptr,20.40
2023-03-06T08:30:00,ptr,8.40
2023-03-06T08:32:00,ptr,17.40
2023-03-06T08:34:00,ptr,17.40
2023-03-06T08:35:00,ptr,8.40
2023-03-06T08:37:00,ptr,17.40
2023-03-06T08:39:00,ptr,17.40
2023-03-06T08:41:00,ptr,17.40
2023-03-06T08:43:00,ptr,19.80
2023-03-06T08:45:00,ptr,20.41
2023-03-06T08:47:00,ptr,19.80
2023-03-06T08:48:00,ptr,12.00
2023-03-06T08:50:00,ptr,16.79
2023-03-06T08:52:00,ptr,17.40
2023-03-06T08:54:00,ptr,20.40
2023-03-06T08:56:00,ptr,17.40
2023-03-06T08:58:00,ptr,16.80
2023-03-06T09:00:00,ptr,17.40
2023-03-06T09:01:00,ptr,9.00
2023-03-06T09:03:00,ptr,16.80
2023-03-06T09:05:00,ptr,17.40
2023-03-06T09:07:00,ptr,17.40
2023-03-06T09:09:00,ptr,20.41
2023-03-06T09:11:00,ptr,16.79
2023-03-06T09:13:00,ptr,17.40
2023-03-06T09:14:00,ptr,9.00
2023-03-06T09:15:00,ptr,8.40
2023-03-06T09:17:00,ptr,17.40
2023-03-06T09:19:00,ptr,17.40
2023-03-06T09:21:00,ptr,16.80
2023-03-06T09:23:00,ptr,20.40
2023-03-06T09:25:00,ptr,17.40
2023-03-06T09:26:00,ptr,8.40
2023-03-06T09:28:00,ptr,17.40
2023-03-06T09:30:00,ptr,20.41
2023-03-06T09:31:00,ptr,8.39
2023-03-06T09:33:00,ptr,20.41
2023-03-06T09:35:00,ptr,19.80
2023-03-06T09:37:00,ptr,25.80
2023-03-06T09:39:00,ptr,26.40
2023-03-06T09:41:00,ptr,28.80
2023-03-06T09:42:00,ptr,14.40
2023-03-06T09:44:00,ptr,25.80
2023-03-06T09:46:00,ptr,25.80
2023-03-06T09:48:00,ptr,25.80
2023-03-06T09:49:00,ptr,11.40
2023-03-06T09:51:00,ptr,26.40
2023-03-06T09:53:00,ptr,25.80
2023-03-06T09:55:00,ptr,25.80
2023-03-06T09:57:00,ptr,25.80
2023-03-06T09:59:00,ptr,28.80
2023-03-06T10:01:00,ptr,25.80
2023-03-06T10:03:00,ptr,26.40
2023-03-06T10:05:00,ptr,25.80
2023-03-06T10:06:00,ptr,14.41
2023-03-06T10:08:00,ptr,25.80
2023-03-06T10:09:00,ptr,14.40
2023-03-06T10:11:00,ptr,25.80
2023-03-06T10:13:00,ptr,25.80
2023-03-06T10:15:00,ptr,26.40
2023-03-06T10:17:00,ptr,25.80
2023-03-06T10:19:00,ptr,22.80
2023-03-06T10:21:00,ptr,28.80
2023-03-06T10:23:00,ptr,25.80
2023-03-06T10:24:00,ptr,9.00
2023-03-06T10:26:00,ptr,25.80
2023-03-06T10:27:00,ptr,14.40
2023-03-06T10:29:00,ptr,22.80
2023-03-06T10:30:00,ptr,12.00
2023-03-06T10:32:00,ptr,25.80
2023-03-06T10:34:00,ptr,22.80
2023-03-06T10:35:00,ptr,9.00
2023-03-06T10:37:00,ptr,19.80
2023-03-06T10:38:00,ptr,8.99
2023-03-06T10:40:00,ptr,16.80
2023-03-06T10:41:00,ptr,9.00
2023-03-06T10:43:00,ptr,17.40
2023-03-06T10:45:00,ptr,16.79
2023-03-06T10:47:00,ptr,17.40
2023-03-06T10:49:00,ptr,20.40
2023-03-06T10:50:00,ptr,8.40
2023-03-06T10:52:00,ptr,17.40
2023-03-06T10:54:00,ptr,20.40
2023-03-06T10:56:00,ptr,16.80
2023-03-06T10:58:00,ptr,17.40
2023-03-06T11:00:00,ptr,17.40
2023-03-06T11:01:00,ptr,8.40
2023-03-06T11:03:00,ptr,17.40
2023-03-06T11:04:00,ptr,9.00
2023-03-06T11:06:00,ptr,16.79
2023-03-06T11:08:00,ptr,17.40
2023-03-06T11:10:00,ptr,17.40
2023-03-06T11:12:00,ptr,17.40
2023-03-06T11:14:00,ptr,17.40
2023-03-06T11:16:00,ptr,16.80
2023-03-06T11:18:00,ptr,17.40
2023-03-06T11:20:00,ptr,17.40
2023-03-06T11:21:00,ptr,8.40
2023-03-06T11:23:00,ptr,17.40
2023-03-06T11:24:00,ptr,9.00
2023-03-06T11:26:00,ptr,19.80
2023-03-06T11:28:00,ptr,17.40
2023-03-06T11:29:00,ptr,8.39
2023-03-06T11:31:00,ptr,17.40
2023-03-06T11:32:00,ptr,9.00
2023-03-06T11:34:00,ptr,16.80
2023-03-06T11:36:00,ptr,20.40
2023-03-06T11:38:00,ptr,17.40
2023-03-06T11:40:00,ptr,17.40
2023-03-06T11:42:00,ptr,16.80
2023-03-06T11:44:00,ptr,17.40
2023-03-06T11:46:00,ptr,20.40
2023-03-06T11:48:00,ptr,17.40
2023-03-06T11:50:00,ptr,19.80
2023-03-06T11:51:00,ptr,11.40
2023-03-06T11:53:00,ptr,17.40
2023-03-06T11:55:00,ptr,17.40
2023-03-06T11:57:00,ptr,20.40
2023-03-06T11:58:00,ptr,8.40
2023-03-06T12:00:00,ptr,17.40
2023-03-06T12:01:00,ptr,8.40
2023-03-06T12:03:00,ptr,20.40
2023-03-06T12:04:00,ptr,8.40
2023-03-06T12:06:00,ptr,17.40
2023-03-06T12:08:00,ptr,17.40
2023-03-06T12:10:00,ptr,17.40
2023-03-06T12:12:00,ptr,19.80
2023-03-06T12:13:00,ptr,9.00
2023-03-06T12:15:00,ptr,16.80
2023-03-06T12:17:00,ptr,17.40
2023-03-06T12:19:00,ptr,20.41
2023-03-06T12:20:00,ptr,8.40
2023-03-06T12:21:00,ptr,8.99
2023-03-06T12:23:00,ptr,16.80
2023-03-06T12:25:00,ptr,17.40
2023-03-06T12:27:00,ptr,17.40
2023-03-06T12:29:00,ptr,17.40
2023-03-06T12:31:00,ptr,19.80
2023-03-06T12:32:00,ptr,8.99
2023-03-06T12:34:00,ptr,17.40
2023-03-06T12:36:00,ptr,16.80
2023-03-06T12:37:00,ptr,9.00
2023-03-06T12:39:00,ptr,17.40
2023-03-06T12:41:00,ptr,19.80
2023-03-06T12:43:00,ptr,17.40
2023-03-06T12:44:00,ptr,8.40
2023-03-06T12:46:00,ptr,17.40
2023-03-06T12:48:00,ptr,17.40
2023-03-06T12:50:00,ptr,17.40
2023-03-06T12:52:00,ptr,17.40
2023-03-06T12:54:00,ptr,16.80
2023-03-06T12:56:00,ptr,17.40
2023-03-06T12:58:00,ptr,17.40
2023-03-06T13:00:00,ptr,17.40
2023-03-06T13:01:00,ptr,8.40
2023-03-06T13:03:00,ptr,17.40
2023-03-06T13:05:00,ptr,17.40
2023-03-06T13:06:00,ptr,8.40
2023-03-06T13:07:00,ptr,9.00
2023-03-06T13:09:00,ptr,16.79
2023-03-06T13:11:00,ptr,17.40
2023-03-06T13:13:00,ptr,20.40
2023-03-06T13:15:00,ptr,17.40
2023-03-06T13:17:00,ptr,16.80
2023-03-06T13:18:00,ptr,9.00
2023-03-06T13:20:00,ptr,17.40
2023-03-06T13:22:00,ptr,19.80
2023-03-06T13:23:00,ptr,8.99
2023-03-06T13:25:00,ptr,16.80
2023-03-06T13:26:00,ptr,9.00
2023-03-06T13:28:00,ptr,17.40
2023-03-06T13:29:00,ptr,11.40
2023-03-06T13:30:00,ptr,8.40
2023-03-06T13:32:00,ptr,17.40
2023-03-06T13:34:00,ptr,17.40
2023-03-06T13:35:00,ptr,8.40
2023-03-06T13:37:00,ptr,17.40
2023-03-06T13:39:00,ptr,17.40
2023-03-06T13:41:00,ptr,17.40
2023-03-06T13:43:00,ptr,16.80
2023-03-06T13:45:00,ptr,17.40
2023-03-06T13:47:00,ptr,20.40
2023-03-06T13:48:00,ptr,8.40
2023-03-06T13:50:00,ptr,17.40
2023-03-06T13:52:00,ptr,22.80
2023-03-06T13:54:00,ptr,26.40
2023-03-06T13:55:00,ptr,14.40
2023-03-06T13:57:00,ptr,25.80
2023-03-06T13:58:00,ptr,11.40
2023-03-06T14:00:00,ptr,28.80
2023-03-06T14:01:00,ptr,11.40
2023-03-06T14:03:00,ptr,25.80
2023-03-06T14:05:00,ptr,26.40
2023-03-06T14:06:00,ptr,14.40
2023-03-06T14:08:00,ptr,25.80
2023-03-06T14:10:00,ptr,25.80
2023-03-06T14:11:00,ptr,14.40
2023-03-06T14:13:00,ptr,25.80
2023-03-06T14:14:00,ptr,11.40
2023-03-06T14:16:00,ptr,26.40
2023-03-06T14:18:00,ptr,25.80
2023-03-06T14:20:00,ptr,25.80
2023-03-06T14:22:00,ptr,25.80
2023-03-06T14:23:00,ptr,14.40
2023-03-06T14:25:00,ptr,25.80
2023-03-06T14:27:00,ptr,26.40
2023-03-06T14:28:00,ptr,11.40
2023-03-06T14:30:00,ptr,25.80
2023-03-06T14:31:00,ptr,14.40
2023-03-06T14:33:00,ptr,25.80
2023-03-06T14:34:00,ptr,11.40
2023-03-06T14:36:00,ptr,26.40
2023-03-06T14:38:00,ptr,25.80
2023-03-06T14:39:00,ptr,25.80
2023-03-06T14:40:00,ptr,28.80
2023-03-06T14:42:00,ptr,25.80
2023-03-06T14:44:00,ptr,25.80
2023-03-06T14:46:00,ptr,25.80
2023-03-06T14:48:00,ptr,20.40
2023-03-06T14:49:00,ptr,8.40
2023-03-06T14:50:00,ptr,8.99
2023-03-06T14:52:00,ptr,19.80
2023-03-06T14:54:00,ptr,17.40
2023-03-06T14:56:00,ptr,17.40
2023-03-06T14:57:00,ptr,8.40
2023-03-06T14:59:00,ptr,17.40
2023-03-06T15:01:00,ptr,17.40
2023-03-06T15:03:00,ptr,17.40
2023-03-06T15:05:00,ptr,17.40
2023-03-06T15:07:00,ptr,16.80
2023-03-06T15:08:00,ptr,8.99
2023-03-06T15:10:00,ptr,17.40
2023-03-06T15:12:00,ptr,16.80
2023-03-06T15:14:00,ptr,17.40
2023-03-06T15:16:00,ptr,17.40
2023-03-06T15:18:00,ptr,17.40
2023-03-06T15:20:00,ptr,17.40
2023-03-06T15:22:00,ptr,16.79
2023-03-06T15:24:00,ptr,17.40
2023-03-06T15:26:00,ptr,17.40
2023-03-06T15:28:00,ptr,17.40
2023-03-06T15:30:00,ptr,17.40
2023-03-06T15:32:00,ptr,16.80
2023-03-06T15:34:00,ptr,17.40
2023-03-06T15:36:00,ptr,17.40
2023-03-06T15:38:00,ptr,17.40
2023-03-06T15:40:00,ptr,17.40
2023-03-06T15:42:00,ptr,16.80
2023-03-06T15:44:00,ptr,17.40
2023-03-06T15:46:00,ptr,17.40
2023-03-06T15:47:00,ptr,8.39
2023-03-06T15:49:00,ptr,17.40
2023-03-06T15:51:00,ptr,17.40
2023-03-06T15:53:00,ptr,17.40
2023-03-06T15:54:00,ptr,8.39
2023-03-06T15:56:00,ptr,17.40
2023-03-06T15:58:00,ptr,17.40
2023-03-06T16:00:00,ptr,17.40
2023-03-06T16:01:00,ptr,8.40
2023-03-06T16:03:00,ptr,20.41
2023-03-06T16:05:00,ptr,16.79
2023-03-06T16:07:00,ptr,17.40
2023-03-06T16:09:00,ptr,20.40
2023-03-06T16:11:00,ptr,19.80
2023-03-06T16:12:00,ptr,8.99
2023-03-06T16:14:00,ptr,17.40
2023-03-06T16:16:00,ptr,19.80
2023-03-06T16:18:00,ptr,17.40
2023-03-06T16:20:00,ptr,20.40
2023-03-06T16:22:00,ptr,16.80
2023-03-06T16:24:00,ptr,17.40
2023-03-06T16:26:00,ptr,20.40
2023-03-06T16:27:00,ptr,8.40
2023-03-06T16:29:00,ptr,17.40
2023-03-06T16:31:00,ptr,20.40
2023-03-06T16:32:00,ptr,8.40
2023-03-06T16:34:00,ptr,17.40
2023-03-06T16:36:00,ptr,19.80
2023-03-06T16:38:00,ptr,17.40
2023-03-06T16:39:00,ptr,8.99
2023-03-06T16:41:00,ptr,19.80
2023-03-06T16:43:00,ptr,25.80
2023-03-06T16:45:00,ptr,28.81
2023-03-06T16:47:00,ptr,28.80
2023-03-06T16:49:00,ptr,26.40
2023-03-06T16:51:00,ptr,25.80
2023-03-06T16:52:00,ptr,14.40
2023-03-06T16:54:00,ptr,25.80
2023-03-06T16:56:00,ptr,25.80
2023-03-06T16:58:00,ptr,25.80
2023-03-06T17:00:00,ptr,26.40
2023-03-06T17:02:00,ptr,25.80
2023-03-06T17:04:00,ptr,28.80
2023-03-06T17:06:00,ptr,25.80
2023-03-06T17:08:00,ptr,25.80
2023-03-06T17:10:00,ptr,25.80
2023-03-06T17:11:00,ptr,14.40
2023-03-06T17:13:00,ptr,26.40
2023-03-06T17:15:00,ptr,28.80
2023-03-06T17:17:00,ptr,25.80
2023-03-06T17:18:00,ptr,11.40
2023-03-06T17:20:00,ptr,28.80
2023-03-06T17:21:00,ptr,14.40
2023-03-06T17:23:00,ptr,25.80
2023-03-06T17:25:00,ptr,28.80
2023-03-06T17:27:00,ptr,25.80
2023-03-06T17:29:00,ptr,26.40
2023-03-06T17:31:00,ptr,25.80
2023-03-06T17:32:00,ptr,11.40
2023-03-06T17:33:00,ptr,14.40
2023-03-06T17:35:00,ptr,25.80
2023-03-06T17:36:00,ptr,14.40
2023-03-06T17:38:00,ptr,25.80
2023-03-06T17:40:00,ptr,26.40
2023-03-06T17:42:00,ptr,19.80
2023-03-06T17:44:00,ptr,17.40
2023-03-06T17:46:00,ptr,22.80
2023-03-06T17:47:00,ptr,12.00
2023-03-06T17:49:00,ptr,34.20
2023-03-06T17:51:00,ptr,34.80
2023-03-06T17:53:00,ptr,34.20
2023-03-06T17:54:00,ptr,17.40
2023-03-06T17:56:00,ptr,31.80
2023-03-06T17:58:00,ptr,31.80
2023-03-06T18:00:00,ptr,37.20
2023-03-06T18:02:00,ptr,28.80
2023-03-06T18:03:00,ptr,14.40
2023-03-06T18:05:00,ptr,34.80
2023-03-06T18:06:00,ptr,17.40
2023-03-06T18:08:00,ptr,31.20
2023-03-06T18:10:00,ptr,31.80
2023-03-06T18:12:00,ptr,34.80
2023-03-06T18:14:00,ptr,31.80
2023-03-06T18:16:00,ptr,31.20
2023-03-06T18:17:00,ptr,17.40
2023-03-06T18:19:00,ptr,34.80
2023-03-06T18:20:00,ptr,14.40
2023-03-06T18:22:00,ptr,28.80
2023-03-06T18:24:00,ptr,34.20
2023-03-06T18:26:00,ptr,28.81
2023-03-06T18:27:00,ptr,14.40
2023-03-06T18:29:00,ptr,34.80
2023-03-06T18:31:00,ptr,31.80
2023-03-06T18:33:00,ptr,25.80
2023-03-06T18:35:00,ptr,34.80
2023-03-06T18:37:00,ptr,31.19
2023-03-06T18:39:00,ptr,28.81
2023-03-06T18:41:00,ptr,34.80
2023-03-06T18:42:00,ptr,14.40
2023-03-06T18:44:00,ptr,28.80
2023-03-06T18:46:00,ptr,20.41
2023-03-06T18:48:00,ptr,19.80
2023-03-06T18:49:00,ptr,9.00
2023-03-06T18:51:00,ptr,19.80
2023-03-06T18:53:00,ptr,17.40
2023-03-06T18:55:00,ptr,20.40
2023-03-06T18:57:00,ptr,16.80
2023-03-06T18:58:00,ptr,12.00
2023-03-06T19:00:00,ptr,16.80
2023-03-06T19:02:00,ptr,17.40
2023-03-06T19:04:00,ptr,17.40
2023-03-06T19:06:00,ptr,17.40
2023-03-06T19:07:00,ptr,11.40
2023-03-06T19:10:00,ptr,25.80
2023-03-06T19:12:00,ptr,17.40
2023-03-06T19:14:00,ptr,20.40
2023-03-06T19:16:00,ptr,16.80
2023-03-06T19:18:00,ptr,20.40
2023-03-06T19:19:00,ptr,8.40
2023-03-06T19:21:00,ptr,17.40
2023-03-06T19:23:00,ptr,17.40
2023-03-06T19:25:00,ptr,17.40
2023-03-06T19:27:00,ptr,17.40
