#datetime,building,power
2023-11-27T00:00:00,prs,17.99
2023-11-27T00:02:00,prs,17.40
2023-11-27T00:03:00,prs,8.41
2023-11-27T00:05:00,prs,17.99
2023-11-27T00:07:00,prs,16.82
2023-11-27T00:08:00,prs,8.38
2023-11-27T00:10:00,prs,17.40
2023-11-27T00:12:00,prs,16.82
2023-11-27T00:14:00,prs,16.79
2023-11-27T00:16:00,prs,18.60
2023-11-27T00:18:00,prs,19.80
2023-11-27T00:20:00,prs,19.19
2023-11-27T00:22:00,prs,21.59
2023-11-27T00:24:00,prs,18.02
2023-11-27T00:25:00,prs,8.41
2023-11-27T00:27:00,prs,19.78
2023-11-27T00:29:00,prs,16.82
2023-11-27T00:31:00,prs,18.60
2023-11-27T00:33:00,prs,19.80
2023-11-27T00:35:00,prs,17.99
2023-11-27T00:37:00,prs,18.60
2023-11-27T00:39:00,prs,16.79
2023-11-27T00:40:00,prs,8.41
2023-11-27T00:42:00,prs,18.60
2023-11-27T00:44:00,prs,17.99
2023-11-27T00:46:00,prs,17.40
2023-11-27T00:48:00,prs,18.02
2023-11-27T00:50:00,prs,16.79
2023-11-27T00:52:00,prs,18.60
2023-11-27T00:54:00,prs,17.99
2023-11-27T00:55:00,prs,9.02
2023-11-27T00:57:00,prs,16.79
2023-11-27T00:58:00,prs,8.41
2023-11-27T01:00:00,prs,16.79
2023-11-27T01:01:00,prs,8.41
2023-11-27T01:03:00,prs,16.79
2023-11-27T01:05:00,prs,17.40
2023-11-27T01:07:00,prs,18.02
2023-11-27T01:08:00,prs,8.38
2023-11-27T01:10:00,prs,18.60
2023-11-27T01:11:00,prs,8.41
2023-11-27T01:13:00,prs,17.99
2023-11-27T01:15:00,prs,17.40
2023-11-27T01:17:00,prs,16.82
2023-11-27T01:18:00,prs,8.38
2023-11-27T01:20:00,prs,16.82
2023-11-27T01:21:00,prs,8.41
2023-11-27T01:23:00,prs,18.57
2023-11-27T01:25:00,prs,18.02
2023-11-27T01:27:00,prs,16.79
2023-11-27T01:29:00,prs,18.60
2023-11-27T01:30:00,prs,8.41
2023-11-27T01:32:00,prs,16.79
2023-11-27T01:33:00,prs,8.41
2023-11-27T01:35:00,prs,15.62
2023-11-27T01:37:00,prs,16.79
2023-11-27T01:39:00,prs,15.59
2023-11-27T01:41:00,prs,15.62
2023-11-27T01:43:00,prs,16.79
2023-11-27T01:45:00,prs,17.40
2023-11-27T01:47:00,prs,16.82
2023-11-27T01:49:00,prs,15.59
2023-11-27T01:50:00,prs,6.59
2023-11-27T01:52:00,prs,15.62
2023-11-27T01:53:00,prs,8.41
2023-11-27T01:55:00,prs,15.59
2023-11-27T01:57:00,prs,15.62
2023-11-27T01:59:00,prs,15.59
2023-11-27T02:00:00,prs,8.41
2023-11-27T02:02:00,prs,16.79
2023-11-27T02:04:00,prs,16.82
2023-11-27T02:06:00,prs,15.59
2023-11-27T02:08:00,prs,15.62
2023-11-27T02:10:00,prs,16.79
2023-11-27T02:12:00,prs,15.62
2023-11-27T02:14:00,prs,15.59
2023-11-27T02:16:00,prs,15.62
2023-11-27T02:18:00,prs,15.59
2023-11-27T02:20:00,prs,16.79
2023-11-27T02:21:00,prs,8.41
2023-11-27T02:22:00,prs,7.21
2023-11-27T02:24:00,prs,15.59
2023-11-27T02:26:00,prs,16.82
2023-11-27T02:28:00,prs,15.59
2023-11-27T02:30:00,prs,15.00
2023-11-27T02:32:00,prs,15.62
2023-11-27T02:33:00,prs,7.21
2023-11-27T02:35:00,prs,16.79
2023-11-27T02:36:00,prs,8.41
2023-11-27T02:38:00,prs,15.59
2023-11-27T02:40:00,prs,16.82
2023-11-27T02:41:00,prs,8.99
2023-11-27T02:43:00,prs,15.00
2023-11-27T02:44:00,prs,8.41
2023-11-27T02:46:00,prs,15.59
2023-11-27T02:47:00,prs,7.21
2023-11-27T02:49:00,prs,15.59
2023-11-27T02:51:00,prs,15.62
2023-11-27T02:53:00,prs,15.59
2023-11-27T02:55:00,prs,16.82
2023-11-27T02:57:00,prs,15.59
2023-11-27T02:59:00,prs,15.62
2023-11-27T03:01:00,prs,13.80
2023-11-27T03:02:00,prs,7.18
2023-11-27T03:04:00,prs,15.62
2023-11-27T03:05:00,prs,8.41
2023-11-27T03:07:00,prs,13.80
2023-11-27T03:09:00,prs,15.59
2023-11-27T03:11:00,prs,16.82
2023-11-27T03:13:00,prs,15.59
2023-11-27T03:15:00,prs,16.82
2023-11-27T03:17:00,prs,15.59
2023-11-27T03:19:00,prs,15.62
2023-11-27T03:21:00,prs,15.59
2023-11-27T03:23:00,prs,15.59
2023-11-27T03:25:00,prs,15.62
2023-11-27T03:27:00,prs,15.00
2023-11-27T03:29:00,prs,17.40
2023-11-27T03:31:00,prs,15.00
2023-11-27T03:32:00,prs,8.99
2023-11-27T03:34:00,prs,15.00
2023-11-27T03:36:00,prs,17.40
2023-11-27T03:37:00,prs,6.59
2023-11-27T03:39:00,prs,17.40
2023-11-27T03:40:00,prs,6.59
2023-11-27T03:42:00,prs,17.40
2023-11-27T03:44:00,prs,15.00
2023-11-27T03:46:00,prs,17.40
2023-11-27T03:47:00,prs,8.41
2023-11-27T03:49:00,prs,16.79
2023-11-27T03:51:00,prs,15.62
2023-11-27T03:53:00,prs,15.59
2023-11-27T03:55:00,prs,15.00
2023-11-27T03:56:00,prs,9.02
2023-11-27T03:57:00,prs,8.38
2023-11-27T03:59:00,prs,15.00
2023-11-27T04:00:00,prs,7.21
2023-11-27T04:02:00,prs,15.62
2023-11-27T04:03:00,prs,8.38
2023-11-27T04:05:00,prs,16.82
2023-11-27T04:07:00,prs,17.40
2023-11-27T04:09:00,prs,15.00
2023-11-27T04:11:00,prs,17.40
2023-11-27T04:13:00,prs,15.00
2023-11-27T04:15:00,prs,15.59
2023-11-27T04:17:00,prs,15.62
2023-11-27T04:19:00,prs,15.59
2023-11-27T04:20:00,prs,7.21
2023-11-27T04:22:00,prs,16.79
2023-11-27T04:24:00,prs,16.82
2023-11-27T04:26:00,prs,15.59
2023-11-27T04:27:00,prs,8.41
2023-11-27T04:29:00,prs,15.59
2023-11-27T04:30:00,prs,8.41
2023-11-27T04:32:00,prs,15.62
2023-11-27T04:34:00,prs,15.59
2023-11-27T04:36:00,prs,15.62
2023-11-27T04:37:00,prs,8.38
2023-11-27T04:39:00,prs,16.82
2023-11-27T04:41:00,prs,16.79
2023-11-27T04:42:00,prs,8.41
2023-11-27T04:44:00,prs,16.79
2023-11-27T04:46:00,prs,15.62
2023-11-27T04:48:00,prs,16.79
2023-11-27T04:50:00,prs,15.62
2023-11-27T04:52:00,prs,15.59
2023-11-27T04:54:00,prs,16.82
2023-11-27T04:56:00,prs,15.59
2023-11-27T04:58:00,prs,16.82
2023-11-27T04:59:00,prs,8.99
2023-11-27T05:01:00,prs,15.00
2023-11-27T05:03:00,prs,15.59
2023-11-27T05:05:00,prs,16.82
2023-11-27T05:07:00,prs,15.59
2023-11-27T05:09:00,prs,16.82
2023-11-27T05:11:00,prs,15.59
2023-11-27T05:13:00,prs,17.40
2023-11-27T05:14:00,prs,8.41
2023-11-27T05:16:00,prs,16.79
2023-11-27T05:18:00,prs,16.82
2023-11-27T05:20:00,prs,15.59
2023-11-27T05:21:00,prs,8.41
2023-11-27T05:23:00,prs,15.59
2023-11-27T05:24:00,prs,8.41
2023-11-27T05:25:00,prs,7.21
2023-11-27T05:27:00,prs,15.59
2023-11-27T05:28:00,prs,8.41
2023-11-27T05:30:00,prs,15.00
2023-11-27T05:32:00,prs,15.59
2023-11-27T05:33:00,prs,8.41
2023-11-27T05:34:00,prs,7.21
2023-11-27T05:36:00,prs,16.79
2023-11-27T05:38:00,prs,15.62
2023-11-27T05:40:00,prs,15.59
2023-11-27T05:42:00,prs,15.62
2023-11-27T05:44:00,prs,15.59
2023-11-27T05:46:00,prs,15.62
2023-11-27T05:48:00,prs,15.59
2023-11-27T05:49:00,prs,8.41
2023-11-27T05:51:00,prs,16.79
2023-11-27T05:52:00,prs,7.21
2023-11-27T05:54:00,prs,15.00
2023-11-27T05:55:00,prs,8.41
2023-11-27T05:57:00,prs,15.59
2023-11-27T05:58:00,prs,7.21
2023-11-27T06:00:00,prs,15.62
2023-11-27T06:02:00,prs,16.79
2023-11-27T06:03:00,prs,7.21
2023-11-27T06:04:00,prs,7.21
2023-11-27T06:06:00,prs,15.00
2023-11-27T06:07:00,prs,7.18
2023-11-27T06:09:00,prs,14.41
2023-11-27T06:10:00,prs,6.59
2023-11-27T06:12:00,prs,14.41
2023-11-27T06:14:00,prs,14.38
2023-11-27T06:16:00,prs,12.60
2023-11-27T06:18:00,prs,13.80
2023-11-27T06:19:00,prs,7.21
2023-11-27T06:21:00,prs,13.80
2023-11-27T06:23:00,prs,14.41
2023-11-27T06:25:00,prs,15.59
2023-11-27T06:26:00,prs,6.59
2023-11-27T06:30:00,prs,28.21
2023-11-27T06:32:00,prs,14.38
2023-11-27T06:34:00,prs,13.80
2023-11-27T06:36:00,prs,14.41
2023-11-27T06:38:00,prs,13.80
2023-11-27T06:40:00,prs,14.41
2023-11-27T06:42:00,prs,13.80
2023-11-27T06:44:00,prs,15.59
2023-11-27T06:46:00,prs,14.41
2023-11-27T06:48:00,prs,13.80
2023-11-27T06:49:00,prs,7.18
2023-11-27T06:51:00,prs,14.41
2023-11-27T06:52:00,prs,6.59
2023-11-27T06:54:00,prs,14.41
2023-11-27T06:55:00,prs,7.18
2023-11-27T06:57:00,prs,13.80
2023-11-27T06:59:00,prs,15.62
2023-11-27T07:01:00,prs,13.80
2023-11-27T07:02:00,prs,8.99
2023-11-27T07:04:00,prs,13.80
2023-11-27T07:06:00,prs,15.62
2023-11-27T07:07:00,prs,5.39
2023-11-27T07:09:00,prs,14.41
2023-11-27T07:11:00,prs,13.80
2023-11-27T07:13:00,prs,12.60
2023-11-27T07:14:00,prs,7.18
2023-11-27T07:15:00,prs,7.21
2023-11-27T07:17:00,prs,15.62
2023-11-27T07:19:00,prs,13.80
2023-11-27T07:21:00,prs,14.38
2023-11-27T07:22:00,prs,7.21
2023-11-27T07:24:00,prs,13.80
2023-11-27T07:26:00,prs,14.41
2023-11-27T07:27:00,prs,6.59
2023-11-27T07:29:00,prs,14.38
2023-11-27T07:31:00,prs,13.80
2023-11-27T07:33:00,prs,14.41
2023-11-27T07:35:00,prs,15.59
2023-11-27T07:37:00,prs,16.82
2023-11-27T07:38:00,prs,7.21
2023-11-27T07:40:00,prs,15.00
2023-11-27T07:42:00,prs,14.38
2023-11-27T07:43:00,prs,7.21
2023-11-27T07:45:00,prs,13.80
2023-11-27T07:47:00,prs,12.60
2023-11-27T07:49:00,prs,14.41
2023-11-27T07:51:00,prs,13.80
2023-11-27T07:52:00,prs,7.18
2023-11-27T07:54:00,prs,14.41
2023-11-27T07:56:00,prs,15.00
2023-11-27T07:57:00,prs,7.21
2023-11-27T07:59:00,prs,14.38
2023-11-27T08:01:00,prs,13.80
2023-11-27T08:02:00,prs,7.21
2023-11-27T08:03:00,prs,7.21
2023-11-27T08:05:00,prs,13.80
2023-11-27T08:07:00,prs,14.38
2023-11-27T08:09:00,prs,13.80
2023-11-27T08:10:00,prs,8.41
2023-11-27T08:12:00,prs,14.41
2023-11-27T08:13:00,prs,8.38
2023-11-27T08:15:00,prs,13.80
2023-11-27T08:17:00,prs,15.62
2023-11-27T08:19:00,prs,15.59
2023-11-27T08:21:00,prs,14.41
2023-11-27T08:23:00,prs,13.80
2023-11-27T08:25:00,prs,15.59
2023-11-27T08:27:00,prs,13.80
2023-11-27T08:29:00,prs,15.62
2023-11-27T08:30:00,prs,7.21
2023-11-27T08:32:00,prs,14.38
2023-11-27T08:34:00,prs,13.80
2023-11-27T08:36:00,prs,14.41
2023-11-27T08:38:00,prs,13.80
2023-11-27T08:40:00,prs,14.38
2023-11-27T08:42:00,prs,13.80
2023-11-27T08:44:00,prs,14.41
2023-11-27T08:45:00,prs,8.38
2023-11-27T08:47:00,prs,13.83
2023-11-27T08:48:00,prs,7.18
2023-11-27T08:49:00,prs,7.21
2023-11-27T08:51:00,prs,13.80
2023-11-27T08:53:00,prs,14.41
2023-11-27T08:55:00,prs,13.80
2023-11-27T08:57:00,prs,15.59
2023-11-27T08:58:00,prs,7.21
2023-11-27T08:59:00,prs,6.59
2023-11-27T09:01:00,prs,14.41
2023-11-27T09:02:00,prs,7.18
2023-11-27T09:04:00,prs,15.62
2023-11-27T09:06:00,prs,12.60
2023-11-27T09:08:00,prs,13.80
2023-11-27T09:10:00,prs,14.41
2023-11-27T09:11:00,prs,5.39
2023-11-27T09:13:00,prs,14.38
2023-11-27T09:15:00,prs,13.80
2023-11-27T09:17:00,prs,14.41
2023-11-27T09:19:00,prs,13.80
2023-11-27T09:21:00,prs,14.41
2023-11-27T09:23:00,prs,15.00
2023-11-27T09:25:00,prs,15.59
2023-11-27T09:27:00,prs,14.41
2023-11-27T09:29:00,prs,13.80
2023-11-27T09:30:00,prs,7.18
2023-11-27T09:32:00,prs,12.60
2023-11-27T09:33:00,prs,7.21
2023-11-27T09:35:00,prs,13.80
2023-11-27T09:37:00,prs,15.62
2023-11-27T09:39:00,prs,14.38
2023-11-27T09:41:00,prs,13.80
2023-11-27T09:43:00,prs,14.41
2023-11-27T09:45:00,prs,13.80
2023-11-27T09:47:00,prs,14.38
2023-11-27T09:49:00,prs,13.80
2023-11-27T09:50:00,prs,7.21
2023-11-27T09:51:00,prs,7.21
2023-11-27T09:53:00,prs,15.59
2023-11-27T09:55:00,prs,13.80
2023-11-27T09:57:00,prs,15.62
2023-11-27T09:58:00,prs,7.21
2023-11-27T10:00:00,prs,13.80
2023-11-27T10:02:00,prs,14.38
2023-11-27T10:03:00,prs,8.41
2023-11-27T10:05:00,prs,13.80
2023-11-27T10:07:00,prs,14.38
2023-11-27T10:08:00,prs,7.21
2023-11-27T10:09:00,prs,8.41
2023-11-27T10:11:00,prs,13.80
2023-11-27T10:12:00,prs,8.41
2023-11-27T10:14:00,prs,14.38
2023-11-27T10:16:00,prs,15.62
2023-11-27T10:17:00,prs,6.59
2023-11-27T10:19:00,prs,14.41
2023-11-27T10:21:00,prs,13.80
2023-11-27T10:23:00,prs,13.18
2023-11-27T10:24:00,prs,8.41
2023-11-27T10:26:00,prs,13.80
2023-11-27T10:28:00,prs,14.38
2023-11-27T10:30:00,prs,15.62
2023-11-27T10:32:00,prs,13.80
2023-11-27T10:34:00,prs,15.59
2023-11-27T10:36:00,prs,15.62
2023-11-27T10:38:00,prs,16.79
2023-11-27T10:40:00,prs,15.62
2023-11-27T10:42:00,prs,13.80
2023-11-27T10:44:00,prs,14.38
2023-11-27T10:45:00,prs,7.21
2023-11-27T10:47:00,prs,15.00
2023-11-27T10:49:00,prs,15.62
2023-11-27T10:51:00,prs,14.38
2023-11-27T10:52:00,prs,6.59
2023-11-27T10:54:00,prs,14.41
2023-11-27T10:56:00,prs,16.79
2023-11-27T10:57:00,prs,7.21
2023-11-27T10:59:00,prs,15.62
2023-11-27T11:01:00,prs,13.80
2023-11-27T11:03:00,prs,15.59
2023-11-27T11:04:00,prs,8.41
2023-11-27T11:06:00,prs,15.59
2023-11-27T11:07:00,prs,7.21
2023-11-27T11:09:00,prs,15.62
2023-11-27T11:11:00,prs,13.80
2023-11-27T11:13:00,prs,15.59
2023-11-27T11:15:00,prs,15.62
2023-11-27T11:16:00,prs,7.18
2023-11-27T11:18:00,prs,13.80
2023-11-27T11:19:00,prs,8.41
2023-11-27T11:21:00,prs,15.62
2023-11-27T11:23:00,prs,14.38
2023-11-27T11:25:00,prs,15.00
2023-11-27T11:26:00,prs,7.21
2023-11-27T11:28:00,prs,14.38
2023-11-27T11:29:00,prs,6.62
2023-11-27T11:31:00,prs,13.18
2023-11-27T11:33:00,prs,13.80
2023-11-27T11:34:00,prs,7.21
2023-11-27T11:36:00,prs,13.80
2023-11-27T11:38:00,prs,15.62
2023-11-27T11:40:00,prs,14.38
2023-11-27T11:41:00,prs,6.59
2023-11-27T11:42:00,prs,7.21
2023-11-27T11:44:00,prs,14.41
2023-11-27T11:46:00,prs,15.59
2023-11-27T11:48:00,prs,13.80
2023-11-27T11:50:00,prs,14.41
2023-11-27T11:52:00,prs,13.80
2023-11-27T11:54:00,prs,15.59
2023-11-27T11:56:00,prs,15.62
2023-11-27T11:57:00,prs,8.38
2023-11-27T11:59:00,prs,15.62
2023-11-27T12:01:00,prs,13.80
2023-11-27T12:03:00,prs,14.38
2023-11-27T12:05:00,prs,22.21
2023-11-27T12:07:00,prs,22.79
2023-11-27T12:09:00,prs,19.80
2023-11-27T12:11:00,prs,22.21
2023-11-27T12:13:00,prs,22.79
2023-11-27T12:15:00,prs,22.79
2023-11-27T12:17:00,prs,22.21
2023-11-27T12:18:00,prs,11.40
2023-11-27T12:20:00,prs,15.62
2023-11-27T12:22:00,prs,21.01
2023-11-27T12:23:00,prs,11.40
2023-11-27T12:25:00,prs,22.21
2023-11-27T12:26:00,prs,10.20
2023-11-27T12:28:00,prs,16.79
2023-11-27T12:29:00,prs,7.21
2023-11-27T12:31:00,prs,15.59
2023-11-27T12:32:00,prs,11.40
2023-11-27T12:34:00,prs,22.21
2023-11-27T12:36:00,prs,22.79
2023-11-27T12:38:00,prs,19.80
2023-11-27T12:40:00,prs,15.00
2023-11-27T12:42:00,prs,14.41
2023-11-27T12:44:00,prs,15.59
2023-11-27T12:46:00,prs,15.62
2023-11-27T12:48:00,prs,16.79
2023-11-27T12:50:00,prs,16.82
2023-11-27T12:51:00,prs,7.18
2023-11-27T12:53:00,prs,15.62
2023-11-27T12:54:00,prs,6.59
2023-11-27T12:56:00,prs,15.62
2023-11-27T12:58:00,prs,14.38
2023-11-27T13:00:00,prs,13.80
2023-11-27T13:02:00,prs,14.41
2023-11-27T13:03:00,prs,7.21
2023-11-27T13:05:00,prs,15.00
2023-11-27T13:06:00,prs,7.18
2023-11-27T13:08:00,prs,15.62
2023-11-27T13:10:00,prs,13.80
2023-11-27T13:12:00,prs,14.38
2023-11-27T13:13:00,prs,7.21
2023-11-27T13:15:00,prs,13.80
2023-11-27T13:16:00,prs,7.21
2023-11-27T13:18:00,prs,13.80
2023-11-27T13:20:00,prs,13.18
2023-11-27T13:22:00,prs,15.00
2023-11-27T13:23:00,prs,7.21
2023-11-27T13:25:00,prs,14.41
2023-11-27T13:27:00,prs,13.80
2023-11-27T13:29:00,prs,14.38
2023-11-27T13:30:00,prs,5.42
2023-11-27T13:32:00,prs,14.38
2023-11-27T13:33:00,prs,6.59
2023-11-27T13:35:00,prs,13.21
2023-11-27T13:36:00,prs,6.59
2023-11-27T13:38:00,prs,12.60
2023-11-27T13:40:00,prs,14.41
2023-11-27T13:42:00,prs,13.80
2023-11-27T13:44:00,prs,14.38
2023-11-27T13:46:00,prs,12.63
2023-11-27T13:49:00,prs,20.98
2023-11-27T13:50:00,prs,7.21
2023-11-27T13:52:00,prs,15.62
2023-11-27T13:54:00,prs,15.59
2023-11-27T13:56:00,prs,16.79
2023-11-27T13:58:00,prs,15.62
2023-11-27T13:59:00,prs,8.41
2023-11-27T14:01:00,prs,15.59
2023-11-27T14:02:00,prs,8.41
2023-11-27T14:04:00,prs,13.80
2023-11-27T14:06:00,prs,15.59
2023-11-27T14:08:00,prs,15.62
2023-11-27T14:10:00,prs,16.79
2023-11-27T14:11:00,prs,8.41
2023-11-27T14:13:00,prs,17.40
2023-11-27T14:15:00,prs,15.00
2023-11-27T14:17:00,prs,17.40
2023-11-27T14:19:00,prs,16.79
2023-11-27T14:20:00,prs,8.41
2023-11-27T14:22:00,prs,15.62
2023-11-27T14:24:00,prs,15.59
2023-11-27T14:25:00,prs,8.41
2023-11-27T14:27:00,prs,15.59
2023-11-27T14:29:00,prs,15.00
2023-11-27T14:31:00,prs,15.62
2023-11-27T14:32:00,prs,8.38
2023-11-27T14:34:00,prs,15.62
2023-11-27T14:36:00,prs,16.79
2023-11-27T14:38:00,prs,15.62
2023-11-27T14:40:00,prs,15.59
2023-11-27T14:42:00,prs,15.62
2023-11-27T14:43:00,prs,7.21
2023-11-27T14:44:00,prs,8.38
2023-11-27T14:46:00,prs,15.62
2023-11-27T14:47:00,prs,6.59
2023-11-27T14:49:00,prs,17.40
2023-11-27T14:50:00,prs,6.59
2023-11-27T14:52:00,prs,17.40
2023-11-27T14:54:00,prs,15.00
2023-11-27T14:56:00,prs,17.40
2023-11-27T14:58:00,prs,15.00
2023-11-27T15:00:00,prs,15.62
2023-11-27T15:02:00,prs,15.59
2023-11-27T15:04:00,prs,15.59
2023-11-27T15:05:00,prs,7.21
2023-11-27T15:07:00,prs,16.82
2023-11-27T15:09:00,prs,15.59
2023-11-27T15:11:00,prs,16.82
2023-11-27T15:13:00,prs,15.59
2023-11-27T15:15:00,prs,16.82
2023-11-27T15:17:00,prs,15.59
2023-11-27T15:18:00,prs,8.41
2023-11-27T15:20:00,prs,15.59
2023-11-27T15:21:00,prs,7.21
2023-11-27T15:23:00,prs,15.00
2023-11-27T15:24:00,prs,7.21
2023-11-27T15:26:00,prs,14.38
2023-11-27T15:28:00,prs,13.80
2023-11-27T15:30:00,prs,14.41
2023-11-27T15:32:00,prs,13.80
2023-11-27T15:34:00,prs,14.38
2023-11-27T15:36:00,prs,13.80
2023-11-27T15:38:00,prs,14.41
2023-11-27T15:40:00,prs,15.59
2023-11-27T15:41:00,prs,6.62
2023-11-27T15:43:00,prs,15.59
2023-11-27T15:44:00,prs,7.21
2023-11-27T15:46:00,prs,13.80
2023-11-27T15:48:00,prs,15.59
2023-11-27T15:50:00,prs,14.41
2023-11-27T15:52:00,prs,15.59
2023-11-27T15:54:00,prs,13.80
2023-11-27T15:56:00,prs,15.62
2023-11-27T15:58:00,prs,15.59
2023-11-27T15:59:00,prs,8.41
2023-11-27T16:01:00,prs,16.82
2023-11-27T16:03:00,prs,15.59
2023-11-27T16:05:00,prs,15.62
2023-11-27T16:07:00,prs,15.59
2023-11-27T16:09:00,prs,16.79
2023-11-27T16:10:00,prs,7.21
2023-11-27T16:12:00,prs,15.00
2023-11-27T16:14:00,prs,15.62
2023-11-27T16:16:00,prs,15.59
2023-11-27T16:17:00,prs,7.21
2023-11-27T16:19:00,prs,15.59
2023-11-27T16:21:00,prs,15.62
2023-11-27T16:22:00,prs,8.41
2023-11-27T16:24:00,prs,13.80
2023-11-27T16:25:00,prs,8.38
2023-11-27T16:27:00,prs,15.62
2023-11-27T16:28:00,prs,8.41
2023-11-27T16:30:00,prs,15.59
2023-11-27T16:32:00,prs,15.62
2023-11-27T16:34:00,prs,15.59
2023-11-27T16:36:00,prs,16.79
2023-11-27T16:38:00,prs,16.82
2023-11-27T16:40:00,prs,15.59
2023-11-27T16:42:00,prs,15.62
2023-11-27T16:44:00,prs,15.59
2023-11-27T16:46:00,prs,16.82
2023-11-27T16:48:00,prs,16.79
2023-11-27T16:50:00,prs,15.62
2023-11-27T16:52:00,prs,16.79
2023-11-27T16:54:00,prs,19.80
2023-11-27T16:56:00,prs,18.60
2023-11-27T16:57:00,prs,8.41
2023-11-27T16:59:00,prs,15.59
2023-11-27T17:01:00,prs,15.00
2023-11-27T17:03:00,prs,14.41
2023-11-27T17:05:00,prs,15.59
2023-11-27T17:06:00,prs,7.21
2023-11-27T17:08:00,prs,15.00
2023-11-27T17:10:00,prs,17.40
2023-11-27T17:11:00,prs,6.59
2023-11-27T17:13:00,prs,17.40
2023-11-27T17:15:00,prs,15.00
2023-11-27T17:16:00,prs,7.21
2023-11-27T17:18:00,prs,15.59
2023-11-27T17:20:00,prs,14.41
2023-11-27T17:22:00,prs,15.00
2023-11-27T17:24:00,prs,15.59
2023-11-27T17:26:00,prs,15.62
2023-11-27T17:28:00,prs,15.59
2023-11-27T17:30:00,prs,15.62
2023-11-27T17:32:00,prs,15.59
2023-11-27T17:34:00,prs,13.80
2023-11-27T17:36:00,prs,15.62
2023-11-27T17:37:00,prs,8.38
2023-11-27T17:39:00,prs,14.41
2023-11-27T17:41:00,prs,15.00
2023-11-27T17:43:00,prs,15.59
2023-11-27T17:44:00,prs,7.21
2023-11-27T17:46:00,prs,15.62
2023-11-27T17:48:00,prs,13.80
2023-11-27T17:50:00,prs,14.38
2023-11-27T17:52:00,prs,15.62
2023-11-27T17:54:00,prs,15.59
2023-11-27T17:56:00,prs,15.00
2023-11-27T17:58:00,prs,15.62
2023-11-27T17:59:00,prs,7.18
2023-11-27T18:01:00,prs,18.60
2023-11-27T18:02:00,prs,8.41
2023-11-27T18:04:00,prs,17.99
2023-11-27T18:06:00,prs,19.80
2023-11-27T18:07:00,prs,8.41
2023-11-27T18:09:00,prs,16.79
2023-11-27T18:11:00,prs,14.41
2023-11-27T18:13:00,prs,16.79
2023-11-27T18:15:00,prs,15.62
2023-11-27T18:17:00,prs,15.59
2023-11-27T18:19:00,prs,15.62
2023-11-27T18:20:00,prs,6.59
2023-11-27T18:22:00,prs,15.62
2023-11-27T18:24:00,prs,14.38
2023-11-27T18:26:00,prs,15.62
2023-11-27T18:28:00,prs,15.00
2023-11-27T18:30:00,prs,14.38
2023-11-27T18:32:00,prs,15.62
2023-11-27T18:33:00,prs,7.18
2023-11-27T18:35:00,prs,15.00
2023-11-27T18:37:00,prs,15.62
2023-11-27T18:39:00,prs,15.59
2023-11-27T18:40:00,prs,7.21
2023-11-27T18:42:00,prs,15.59
2023-11-27T18:44:00,prs,15.62
2023-11-27T18:45:00,prs,6.59
2023-11-27T18:47:00,prs,15.62
2023-11-27T18:49:00,prs,15.59
2023-11-27T18:50:00,prs,7.21
2023-11-27T18:52:00,prs,15.59
2023-11-27T18:54:00,prs,13.80
2023-11-27T18:56:00,prs,15.62
2023-11-27T18:58:00,prs,15.59
2023-11-27T19:00:00,prs,13.80
2023-11-27T19:02:00,prs,15.62
2023-11-27T19:04:00,prs,14.38
2023-11-27T19:05:00,prs,8.41
2023-11-27T19:07:00,prs,15.62
2023-11-27T19:08:00,prs,6.59
2023-11-27T19:10:00,prs,18.60
2023-11-27T19:12:00,prs,17.99
2023-11-27T19:13:00,prs,8.99
2023-11-27T19:15:00,prs,13.80
2023-11-27T19:16:00,prs,8.41
2023-11-27T19:18:00,prs,14.41
2023-11-27T19:19:00,prs,8.38
2023-11-27T19:21:00,prs,15.62
2023-11-27T19:23:00,prs,16.79
2023-11-27T19:25:00,prs,15.62
2023-11-27T19:26:00,prs,6.59
2023-11-27T19:28:00,prs,15.62
2023-11-27T19:30:00,prs,19.78
2023-11-27T19:32:00,prs,18.60
2023-11-27T19:34:00,prs,18.02
2023-11-27T19:36:00,prs,18.60
2023-11-27T19:37:00,prs,9.58
2023-11-27T19:39:00,prs,18.60
2023-11-27T19:40:00,prs,8.41
2023-11-27T19:42:00,prs,19.80
2023-11-27T19:43:00,prs,8.38
2023-11-27T19:44:00,prs,9.61
2023-11-27T19:46:00,prs,18.60
2023-11-27T19:47:00,prs,9.61
2023-11-27T19:49:00,prs,18.60
2023-11-27T19:51:00,prs,15.59
2023-11-27T19:52:00,prs,8.41
2023-11-27T19:54:00,prs,15.59
2023-11-27T19:56:00,prs,15.62
2023-11-27T19:58:00,prs,15.00
2023-11-27T20:00:00,prs,15.59
2023-11-27T20:02:00,prs,15.62
2023-11-27T20:04:00,prs,15.59
2023-11-27T20:06:00,prs,18.60
2023-11-27T20:08:00,prs,17.99
2023-11-27T20:09:00,prs,7.21
2023-11-27T20:10:00,prs,9.61
2023-11-27T20:12:00,prs,16.79
2023-11-27T20:14:00,prs,14.41
2023-11-27T20:16:00,prs,15.59
2023-11-27T20:18:00,prs,15.62
2023-11-27T20:20:00,prs,15.59
2023-11-27T20:21:00,prs,6.62
2023-11-27T20:22:00,prs,8.38
2023-11-27T20:24:00,prs,15.62
2023-11-27T20:25:00,prs,7.21
