#datetime,building,power
2024-02-19T00:00:00,vfh,54.20
2024-02-19T00:01:00,vfh,86.93
2024-02-19T00:02:00,vfh,86.93
2024-02-19T00:03:00,vfh,44.08
2024-02-19T00:04:00,vfh,51.97
2024-02-19T00:05:00,vfh,94.54
2024-02-19T00:06:00,vfh,48.77
2024-02-19T00:07:00,vfh,48.77
2024-02-19T00:08:00,vfh,100.68
2024-02-19T00:09:00,vfh,100.68
2024-02-19T00:10:00,vfh,70.64
2024-02-19T00:11:00,vfh,69.73
2024-02-19T00:12:00,vfh,99.44
2024-02-19T00:13:00,vfh,89.51
2024-02-19T00:14:00,vfh,60.80
2024-02-19T00:15:00,vfh,27.11
2024-02-19T00:16:00,vfh,27.11
2024-02-19T00:17:00,vfh,112.07
2024-02-19T00:18:00,vfh,52.20
2024-02-19T00:19:00,vfh,52.20
2024-02-19T00:20:00,vfh,87.13
2024-02-19T00:21:00,vfh,48.07
2024-02-19T00:22:00,vfh,30.89
2024-02-19T00:23:00,vfh,30.89
2024-02-19T00:24:00,vfh,56.42
2024-02-19T00:25:00,vfh,56.42
2024-02-19T00:26:00,vfh,67.36
2024-02-19T00:27:00,vfh,95.97
2024-02-19T00:28:00,vfh,95.97
2024-02-19T00:29:00,vfh,31.41
2024-02-19T00:30:00,vfh,28.39
2024-02-19T00:31:00,vfh,35.03
2024-02-19T00:32:00,vfh,71.26
2024-02-19T00:33:00,vfh,89.06
2024-02-19T00:34:00,vfh,89.06
2024-02-19T00:35:00,vfh,31.98
2024-02-19T00:36:00,vfh,41.27
2024-02-19T00:37:00,vfh,75.54
2024-02-19T00:38:00,vfh,74.50
2024-02-19T00:39:00,vfh,74.50
2024-02-19T00:40:00,vfh,48.43
2024-02-19T00:41:00,vfh,39.72
2024-02-19T00:42:00,vfh,43.67
2024-02-19T00:43:00,vfh,43.67
2024-02-19T00:44:00,vfh,46.83
2024-02-19T00:45:00,vfh,93.49
2024-02-19T00:46:00,vfh,96.09
2024-02-19T00:47:00,vfh,96.09
2024-02-19T00:48:00,vfh,75.35
2024-02-19T00:49:00,vfh,75.35
2024-02-19T00:50:00,vfh,62.37
2024-02-19T00:51:00,vfh,61.89
2024-02-19T00:52:00,vfh,44.62
2024-02-19T00:53:00,vfh,44.62
2024-02-19T00:54:00,vfh,38.62
2024-02-19T00:55:00,vfh,38.62
2024-02-19T00:56:00,vfh,72.22
2024-02-19T00:57:00,vfh,92.45
2024-02-19T00:58:00,vfh,92.45
2024-02-19T00:59:00,vfh,70.11
2024-02-19T01:00:00,vfh,89.98
2024-02-19T01:01:00,vfh,89.98
2024-02-19T01:02:00,vfh,68.44
2024-02-19T01:03:00,vfh,37.08
2024-02-19T01:04:00,vfh,53.30
2024-02-19T01:05:00,vfh,64.43
2024-02-19T01:06:00,vfh,94.80
2024-02-19T01:07:00,vfh,85.30
2024-02-19T01:08:00,vfh,45.20
2024-02-19T01:09:00,vfh,20.12
2024-02-19T01:10:00,vfh,102.22
2024-02-19T01:11:00,vfh,102.22
2024-02-19T01:12:00,vfh,68.87
2024-02-19T01:13:00,vfh,99.45
2024-02-19T01:14:00,vfh,99.45
2024-02-19T01:15:00,vfh,101.34
2024-02-19T01:16:00,vfh,101.34
2024-02-19T01:17:00,vfh,53.98
2024-02-19T01:18:00,vfh,53.98
2024-02-19T01:19:00,vfh,83.08
2024-02-19T01:20:00,vfh,83.08
2024-02-19T01:21:00,vfh,71.38
2024-02-19T01:22:00,vfh,71.38
2024-02-19T01:23:00,vfh,75.23
2024-02-19T01:24:00,vfh,111.49
2024-02-19T01:25:00,vfh,111.49
2024-02-19T01:26:00,vfh,130.59
2024-02-19T01:27:00,vfh,19.07
2024-02-19T01:28:00,vfh,19.07
2024-02-19T01:29:00,vfh,65.67
2024-02-19T01:30:00,vfh,65.67
2024-02-19T01:31:00,vfh,89.62
2024-02-19T01:32:00,vfh,89.62
2024-02-19T01:33:00,vfh,85.38
2024-02-19T01:34:00,vfh,85.38
2024-02-19T01:35:00,vfh,79.39
2024-02-19T01:36:00,vfh,79.39
2024-02-19T01:37:00,vfh,26.83
2024-02-19T01:38:00,vfh,26.83
2024-02-19T01:39:00,vfh,44.84
2024-02-19T01:40:00,vfh,44.84
2024-02-19T01:41:00,vfh,116.58
2024-02-19T01:42:00,vfh,116.58
2024-02-19T01:43:00,vfh,12.97
2024-02-19T01:44:00,vfh,50.88
2024-02-19T01:45:00,vfh,50.88
2024-02-19T01:46:00,vfh,17.38
2024-02-19T01:47:00,vfh,17.38
2024-02-19T01:48:00,vfh,35.91
2024-02-19T01:49:00,vfh,78.21
2024-02-19T01:50:00,vfh,78.21
2024-02-19T01:51:00,vfh,84.36
2024-02-19T01:52:00,vfh,84.36
2024-02-19T01:53:00,vfh,52.86
2024-02-19T01:54:00,vfh,37.17
2024-02-19T01:55:00,vfh,68.36
2024-02-19T01:56:00,vfh,66.06
2024-02-19T01:57:00,vfh,43.70
2024-02-19T01:58:00,vfh,59.84
2024-02-19T01:59:00,vfh,55.43
2024-02-19T02:00:00,vfh,50.53
2024-02-19T02:01:00,vfh,80.70
2024-02-19T02:02:00,vfh,67.17
2024-02-19T02:03:00,vfh,106.44
2024-02-19T02:04:00,vfh,106.44
2024-02-19T02:05:00,vfh,66.09
2024-02-19T02:06:00,vfh,38.87
2024-02-19T02:07:00,vfh,50.99
2024-02-19T02:08:00,vfh,64.06
2024-02-19T02:09:00,vfh,38.98
2024-02-19T02:10:00,vfh,18.20
2024-02-19T02:11:00,vfh,30.13
2024-02-19T02:12:00,vfh,28.88
2024-02-19T02:13:00,vfh,45.38
2024-02-19T02:14:00,vfh,63.06
2024-02-19T02:15:00,vfh,33.75
2024-02-19T02:16:00,vfh,61.32
2024-02-19T02:17:00,vfh,34.41
2024-02-19T02:18:00,vfh,26.38
2024-02-19T02:19:00,vfh,15.83
2024-02-19T02:20:00,vfh,24.11
2024-02-19T02:21:00,vfh,66.55
2024-02-19T02:22:00,vfh,38.29
2024-02-19T02:23:00,vfh,52.58
2024-02-19T02:24:00,vfh,51.54
2024-02-19T02:25:00,vfh,51.54
2024-02-19T02:26:00,vfh,25.33
2024-02-19T02:27:00,vfh,58.68
2024-02-19T02:28:00,vfh,58.68
2024-02-19T02:29:00,vfh,44.02
2024-02-19T02:30:00,vfh,44.02
2024-02-19T02:31:00,vfh,100.49
2024-02-19T02:32:00,vfh,66.95
2024-02-19T02:33:00,vfh,117.15
2024-02-19T02:34:00,vfh,117.15
2024-02-19T02:35:00,vfh,93.08
2024-02-19T02:36:00,vfh,93.08
2024-02-19T02:37:00,vfh,59.27
2024-02-19T02:38:00,vfh,59.27
2024-02-19T02:39:00,vfh,69.37
2024-02-19T02:40:00,vfh,82.69
2024-02-19T02:41:00,vfh,62.02
2024-02-19T02:42:00,vfh,49.16
2024-02-19T02:43:00,vfh,60.21
2024-02-19T02:44:00,vfh,60.21
2024-02-19T02:45:00,vfh,33.69
2024-02-19T02:46:00,vfh,81.77
2024-02-19T02:47:00,vfh,81.77
2024-02-19T02:48:00,vfh,104.53
2024-02-19T02:49:00,vfh,111.13
2024-02-19T02:50:00,vfh,13.35
2024-02-19T02:51:00,vfh,13.35
2024-02-19T02:52:00,vfh,80.75
2024-02-19T02:53:00,vfh,74.17
2024-02-19T02:54:00,vfh,74.17
2024-02-19T02:55:00,vfh,29.37
2024-02-19T02:56:00,vfh,29.37
2024-02-19T02:57:00,vfh,73.17
2024-02-19T02:58:00,vfh,63.78
2024-02-19T02:59:00,vfh,63.78
2024-02-19T03:00:00,vfh,75.08
2024-02-19T03:01:00,vfh,72.00
2024-02-19T03:02:00,vfh,81.35
2024-02-19T03:03:00,vfh,81.35
2024-02-19T03:04:00,vfh,10.98
2024-02-19T03:05:00,vfh,89.33
2024-02-19T03:06:00,vfh,89.33
2024-02-19T03:07:00,vfh,97.77
2024-02-19T03:08:00,vfh,97.77
2024-02-19T03:09:00,vfh,18.87
2024-02-19T03:10:00,vfh,44.16
2024-02-19T03:11:00,vfh,44.16
2024-02-19T03:12:00,vfh,40.52
2024-02-19T03:13:00,vfh,60.60
2024-02-19T03:14:00,vfh,45.29
2024-02-19T03:15:00,vfh,79.15
2024-02-19T03:16:00,vfh,100.67
2024-02-19T03:17:00,vfh,100.67
2024-02-19T03:18:00,vfh,104.39
2024-02-19T03:19:00,vfh,75.81
2024-02-19T03:20:00,vfh,75.81
2024-02-19T03:21:00,vfh,91.95
2024-02-19T03:22:00,vfh,30.43
2024-02-19T03:23:00,vfh,30.43
2024-02-19T03:24:00,vfh,127.23
2024-02-19T03:25:00,vfh,127.23
2024-02-19T03:26:00,vfh,25.88
2024-02-19T03:27:00,vfh,25.88
2024-02-19T03:28:00,vfh,84.77
2024-02-19T03:29:00,vfh,78.22
2024-02-19T03:30:00,vfh,99.97
2024-02-19T03:31:00,vfh,96.66
2024-02-19T03:32:00,vfh,69.10
2024-02-19T03:33:00,vfh,43.08
2024-02-19T03:34:00,vfh,77.64
2024-02-19T03:35:00,vfh,77.64
2024-02-19T03:36:00,vfh,77.84
2024-02-19T03:37:00,vfh,77.84
2024-02-19T03:38:00,vfh,72.63
2024-02-19T03:39:00,vfh,72.63
2024-02-19T03:40:00,vfh,83.41
2024-02-19T03:41:00,vfh,83.41
2024-02-19T03:42:00,vfh,49.60
2024-02-19T03:43:00,vfh,50.06
2024-02-19T03:44:00,vfh,32.03
2024-02-19T03:45:00,vfh,73.23
2024-02-19T03:46:00,vfh,61.93
2024-02-19T03:47:00,vfh,87.53
2024-02-19T03:48:00,vfh,32.57
2024-02-19T03:49:00,vfh,32.57
2024-02-19T03:50:00,vfh,70.11
2024-02-19T03:51:00,vfh,70.11
2024-02-19T03:52:00,vfh,39.10
2024-02-19T03:53:00,vfh,39.10
2024-02-19T03:54:00,vfh,98.67
2024-02-19T03:55:00,vfh,113.91
2024-02-19T03:56:00,vfh,105.95
2024-02-19T03:57:00,vfh,21.11
2024-02-19T03:58:00,vfh,44.53
2024-02-19T03:59:00,vfh,44.53
2024-02-19T04:00:00,vfh,60.60
2024-02-19T04:01:00,vfh,50.64
2024-02-19T04:02:00,vfh,19.76
2024-02-19T04:03:00,vfh,19.76
2024-02-19T04:04:00,vfh,55.18
2024-02-19T04:05:00,vfh,55.18
2024-02-19T04:06:00,vfh,69.33
2024-02-19T04:07:00,vfh,69.33
2024-02-19T04:08:00,vfh,86.17
2024-02-19T04:09:00,vfh,86.17
2024-02-19T04:10:00,vfh,96.11
2024-02-19T04:11:00,vfh,32.51
2024-02-19T04:12:00,vfh,66.62
2024-02-19T04:13:00,vfh,90.45
2024-02-19T04:14:00,vfh,63.25
2024-02-19T04:15:00,vfh,38.84
2024-02-19T04:16:00,vfh,126.32
2024-02-19T04:17:00,vfh,126.32
2024-02-19T04:18:00,vfh,63.65
2024-02-19T04:19:00,vfh,65.14
2024-02-19T04:20:00,vfh,65.14
2024-02-19T04:21:00,vfh,70.22
2024-02-19T04:22:00,vfh,101.25
2024-02-19T04:23:00,vfh,101.25
2024-02-19T04:24:00,vfh,118.38
2024-02-19T04:25:00,vfh,124.35
2024-02-19T04:26:00,vfh,68.16
2024-02-19T04:27:00,vfh,66.39
2024-02-19T04:28:00,vfh,66.39
2024-02-19T04:29:00,vfh,39.79
2024-02-19T04:30:00,vfh,39.79
2024-02-19T04:31:00,vfh,59.48
2024-02-19T04:32:00,vfh,59.48
2024-02-19T04:33:00,vfh,44.73
2024-02-19T04:34:00,vfh,54.91
2024-02-19T04:35:00,vfh,54.91
2024-02-19T04:36:00,vfh,37.69
2024-02-19T04:37:00,vfh,37.69
2024-02-19T04:38:00,vfh,27.36
2024-02-19T04:39:00,vfh,88.87
2024-02-19T04:40:00,vfh,88.87
2024-02-19T04:41:00,vfh,109.62
2024-02-19T04:42:00,vfh,122.21
2024-02-19T04:43:00,vfh,105.18
2024-02-19T04:44:00,vfh,66.77
2024-02-19T04:45:00,vfh,80.26
2024-02-19T04:46:00,vfh,80.26
2024-02-19T04:47:00,vfh,10.25
2024-02-19T04:48:00,vfh,62.42
2024-02-19T04:49:00,vfh,66.08
2024-02-19T04:50:00,vfh,33.19
2024-02-19T04:51:00,vfh,68.56
2024-02-19T04:52:00,vfh,68.56
2024-02-19T04:53:00,vfh,42.65
2024-02-19T04:54:00,vfh,52.49
2024-02-19T04:55:00,vfh,105.82
2024-02-19T04:56:00,vfh,59.31
2024-02-19T04:57:00,vfh,87.94
2024-02-19T04:58:00,vfh,87.94
2024-02-19T04:59:00,vfh,64.49
2024-02-19T05:00:00,vfh,75.19
2024-02-19T05:01:00,vfh,74.02
2024-02-19T05:02:00,vfh,125.37
2024-02-19T05:03:00,vfh,105.18
2024-02-19T05:04:00,vfh,64.28
2024-02-19T05:05:00,vfh,53.64
2024-02-19T05:06:00,vfh,56.04
2024-02-19T05:07:00,vfh,68.18
2024-02-19T05:08:00,vfh,73.96
2024-02-19T05:09:00,vfh,73.96
2024-02-19T05:10:00,vfh,66.20
2024-02-19T05:11:00,vfh,66.20
2024-02-19T05:12:00,vfh,47.91
2024-02-19T05:13:00,vfh,61.98
2024-02-19T05:14:00,vfh,113.60
2024-02-19T05:15:00,vfh,62.92
2024-02-19T05:16:00,vfh,76.54
2024-02-19T05:17:00,vfh,86.15
2024-02-19T05:18:00,vfh,49.61
2024-02-19T05:19:00,vfh,50.75
2024-02-19T05:20:00,vfh,50.75
2024-02-19T05:21:00,vfh,93.28
2024-02-19T05:22:00,vfh,16.50
2024-02-19T05:23:00,vfh,62.51
2024-02-19T05:24:00,vfh,99.64
2024-02-19T05:25:00,vfh,52.65
2024-02-19T05:26:00,vfh,52.65
2024-02-19T05:27:00,vfh,79.83
2024-02-19T05:28:00,vfh,83.15
2024-02-19T05:29:00,vfh,111.20
2024-02-19T05:30:00,vfh,60.37
2024-02-19T05:31:00,vfh,60.37
2024-02-19T05:32:00,vfh,50.99
2024-02-19T05:33:00,vfh,50.99
2024-02-19T05:34:00,vfh,106.96
2024-02-19T05:35:00,vfh,104.26
2024-02-19T05:36:00,vfh,79.97
2024-02-19T05:37:00,vfh,79.97
2024-02-19T05:38:00,vfh,1.61
2024-02-19T05:39:00,vfh,45.22
2024-02-19T05:40:00,vfh,95.00
2024-02-19T05:41:00,vfh,95.00
2024-02-19T05:42:00,vfh,36.02
2024-02-19T05:43:00,vfh,36.02
2024-02-19T05:44:00,vfh,88.03
2024-02-19T05:45:00,vfh,88.03
2024-02-19T05:46:00,vfh,84.21
2024-02-19T05:47:00,vfh,96.92
2024-02-19T05:48:00,vfh,96.92
2024-02-19T05:49:00,vfh,98.44
2024-02-19T05:50:00,vfh,98.44
2024-02-19T05:51:00,vfh,63.85
2024-02-19T05:52:00,vfh,55.09
2024-02-19T05:53:00,vfh,88.82
2024-02-19T05:54:00,vfh,88.82
2024-02-19T05:55:00,vfh,9.87
2024-02-19T05:56:00,vfh,9.87
2024-02-19T05:57:00,vfh,25.60
2024-02-19T05:58:00,vfh,25.60
2024-02-19T05:59:00,vfh,69.69
2024-02-19T06:00:00,vfh,69.69
2024-02-19T06:01:00,vfh,103.35
2024-02-19T06:02:00,vfh,103.35
2024-02-19T06:03:00,vfh,32.21
2024-02-19T06:04:00,vfh,32.21
2024-02-19T06:05:00,vfh,47.95
2024-02-19T06:06:00,vfh,47.95
2024-02-19T06:07:00,vfh,43.19
2024-02-19T06:08:00,vfh,43.19
2024-02-19T06:09:00,vfh,106.23
2024-02-19T06:10:00,vfh,35.97
2024-02-19T06:11:00,vfh,35.97
2024-02-19T06:12:00,vfh,79.86
2024-02-19T06:13:00,vfh,79.86
2024-02-19T06:14:00,vfh,26.12
2024-02-19T06:15:00,vfh,26.12
2024-02-19T06:16:00,vfh,63.79
2024-02-19T06:17:00,vfh,47.52
2024-02-19T06:18:00,vfh,65.67
2024-02-19T06:19:00,vfh,61.00
2024-02-19T06:20:00,vfh,104.52
2024-02-19T06:21:00,vfh,48.10
2024-02-19T06:22:00,vfh,48.10
2024-02-19T06:23:00,vfh,98.19
2024-02-19T06:24:00,vfh,98.19
2024-02-19T06:25:00,vfh,58.49
2024-02-19T06:26:00,vfh,58.49
2024-02-19T06:27:00,vfh,26.89
2024-02-19T06:28:00,vfh,26.89
2024-02-19T06:29:00,vfh,115.78
2024-02-19T06:30:00,vfh,115.78
2024-02-19T06:31:00,vfh,69.90
2024-02-19T06:32:00,vfh,34.02
2024-02-19T06:33:00,vfh,69.06
2024-02-19T06:34:00,vfh,7.88
2024-02-19T06:35:00,vfh,7.88
2024-02-19T06:36:00,vfh,93.83
2024-02-19T06:37:00,vfh,52.96
2024-02-19T06:38:00,vfh,52.96
2024-02-19T06:39:00,vfh,106.02
2024-02-19T06:40:00,vfh,62.98
2024-02-19T06:41:00,vfh,62.98
2024-02-19T06:42:00,vfh,53.87
2024-02-19T06:43:00,vfh,53.87
2024-02-19T06:44:00,vfh,91.41
2024-02-19T06:45:00,vfh,91.41
2024-02-19T06:46:00,vfh,44.39
2024-02-19T06:47:00,vfh,44.39
2024-02-19T06:48:00,vfh,41.57
2024-02-19T06:49:00,vfh,46.39
2024-02-19T06:50:00,vfh,46.39
2024-02-19T06:51:00,vfh,61.15
2024-02-19T06:52:00,vfh,61.15
2024-02-19T06:53:00,vfh,96.32
2024-02-19T06:54:00,vfh,109.50
2024-02-19T06:55:00,vfh,102.98
2024-02-19T06:56:00,vfh,48.27
2024-02-19T06:57:00,vfh,58.00
2024-02-19T06:58:00,vfh,32.15
2024-02-19T06:59:00,vfh,95.16
2024-02-19T07:00:00,vfh,36.79
2024-02-19T07:01:00,vfh,36.79
2024-02-19T07:02:00,vfh,107.35
2024-02-19T07:03:00,vfh,94.09
2024-02-19T07:04:00,vfh,87.71
2024-02-19T07:05:00,vfh,108.57
2024-02-19T07:06:00,vfh,55.65
2024-02-19T07:07:00,vfh,58.33
2024-02-19T07:08:00,vfh,100.37
2024-02-19T07:09:00,vfh,100.37
2024-02-19T07:10:00,vfh,123.42
2024-02-19T07:11:00,vfh,123.42
2024-02-19T07:12:00,vfh,26.62
2024-02-19T07:13:00,vfh,26.62
2024-02-19T07:14:00,vfh,67.78
2024-02-19T07:15:00,vfh,67.72
2024-02-19T07:16:00,vfh,121.10
2024-02-19T07:17:00,vfh,68.68
2024-02-19T07:18:00,vfh,69.90
2024-02-19T07:19:00,vfh,69.90
2024-02-19T07:20:00,vfh,76.56
2024-02-19T07:21:00,vfh,108.87
2024-02-19T07:22:00,vfh,108.87
2024-02-19T07:23:00,vfh,43.68
2024-02-19T07:24:00,vfh,84.62
2024-02-19T07:25:00,vfh,48.94
2024-02-19T07:26:00,vfh,48.94
2024-02-19T07:27:00,vfh,58.65
2024-02-19T07:28:00,vfh,58.65
2024-02-19T07:29:00,vfh,49.07
2024-02-19T07:30:00,vfh,49.07
2024-02-19T07:31:00,vfh,25.89
2024-02-19T07:32:00,vfh,25.89
2024-02-19T07:33:00,vfh,25.43
2024-02-19T07:34:00,vfh,34.96
2024-02-19T07:35:00,vfh,84.40
2024-02-19T07:36:00,vfh,68.54
2024-02-19T07:37:00,vfh,14.80
2024-02-19T07:38:00,vfh,67.17
2024-02-19T07:39:00,vfh,86.83
2024-02-19T07:40:00,vfh,86.83
2024-02-19T07:41:00,vfh,121.04
2024-02-19T07:42:00,vfh,77.35
2024-02-19T07:43:00,vfh,77.35
2024-02-19T07:44:00,vfh,49.74
2024-02-19T07:45:00,vfh,65.79
2024-02-19T07:46:00,vfh,65.79
2024-02-19T07:47:00,vfh,85.17
2024-02-19T07:48:00,vfh,7.51
2024-02-19T07:49:00,vfh,7.51
2024-02-19T07:50:00,vfh,68.30
2024-02-19T07:51:00,vfh,86.20
2024-02-19T07:52:00,vfh,86.20
2024-02-19T07:53:00,vfh,98.26
2024-02-19T07:54:00,vfh,98.26
2024-02-19T07:55:00,vfh,67.16
2024-02-19T07:56:00,vfh,87.17
2024-02-19T07:57:00,vfh,87.17
2024-02-19T07:58:00,vfh,109.57
2024-02-19T07:59:00,vfh,103.99
2024-02-19T08:00:00,vfh,103.99
2024-02-19T08:01:00,vfh,49.25
2024-02-19T08:02:00,vfh,30.82
2024-02-19T08:03:00,vfh,13.54
2024-02-19T08:04:00,vfh,21.06
2024-02-19T08:05:00,vfh,24.58
2024-02-19T08:06:00,vfh,24.58
2024-02-19T08:07:00,vfh,28.44
2024-02-19T08:08:00,vfh,28.44
2024-02-19T08:09:00,vfh,37.59
2024-02-19T08:10:00,vfh,37.59
2024-02-19T08:11:00,vfh,52.08
2024-02-19T08:12:00,vfh,71.35
2024-02-19T08:13:00,vfh,71.35
2024-02-19T08:14:00,vfh,26.03
2024-02-19T08:15:00,vfh,26.03
2024-02-19T08:16:00,vfh,53.48
2024-02-19T08:17:00,vfh,53.48
2024-02-19T08:18:00,vfh,97.12
2024-02-19T08:19:00,vfh,91.22
2024-02-19T08:20:00,vfh,62.29
2024-02-19T08:21:00,vfh,62.29
2024-02-19T08:22:00,vfh,122.66
2024-02-19T08:23:00,vfh,122.66
2024-02-19T08:24:00,vfh,86.44
2024-02-19T08:25:00,vfh,53.27
2024-02-19T08:26:00,vfh,75.92
2024-02-19T08:27:00,vfh,97.90
2024-02-19T08:28:00,vfh,77.77
2024-02-19T08:29:00,vfh,77.77
2024-02-19T08:30:00,vfh,59.91
2024-02-19T08:31:00,vfh,64.52
2024-02-19T08:32:00,vfh,64.52
2024-02-19T08:33:00,vfh,14.15
2024-02-19T08:34:00,vfh,54.61
2024-02-19T08:35:00,vfh,70.57
2024-02-19T08:36:00,vfh,75.40
2024-02-19T08:37:00,vfh,85.24
2024-02-19T08:38:00,vfh,85.24
2024-02-19T08:39:00,vfh,79.48
2024-02-19T08:40:00,vfh,79.48
2024-02-19T08:41:00,vfh,64.13
2024-02-19T08:42:00,vfh,64.13
2024-02-19T08:43:00,vfh,24.98
2024-02-19T08:44:00,vfh,24.98
2024-02-19T08:45:00,vfh,62.44
2024-02-19T08:46:00,vfh,62.44
2024-02-19T08:47:00,vfh,58.13
2024-02-19T08:48:00,vfh,31.56
2024-02-19T08:49:00,vfh,31.56
2024-02-19T08:50:00,vfh,70.84
2024-02-19T08:51:00,vfh,74.71
2024-02-19T08:52:00,vfh,74.71
2024-02-19T08:53:00,vfh,93.84
2024-02-19T08:54:00,vfh,55.34
2024-02-19T08:55:00,vfh,30.23
2024-02-19T08:56:00,vfh,26.70
2024-02-19T08:57:00,vfh,81.55
2024-02-19T08:58:00,vfh,42.35
2024-02-19T08:59:00,vfh,42.35
2024-02-19T09:00:00,vfh,76.48
2024-02-19T09:01:00,vfh,76.48
2024-02-19T09:02:00,vfh,52.03
2024-02-19T09:03:00,vfh,74.73
2024-02-19T09:04:00,vfh,43.38
2024-02-19T09:05:00,vfh,43.38
2024-02-19T09:06:00,vfh,20.20
2024-02-19T09:07:00,vfh,36.76
2024-02-19T09:08:00,vfh,55.14
2024-02-19T09:09:00,vfh,83.00
2024-02-19T09:10:00,vfh,94.53
2024-02-19T09:11:00,vfh,103.67
2024-02-19T09:12:00,vfh,57.13
2024-02-19T09:13:00,vfh,35.83
2024-02-19T09:14:00,vfh,61.47
2024-02-19T09:15:00,vfh,61.47
2024-02-19T09:16:00,vfh,72.15
2024-02-19T09:17:00,vfh,72.15
2024-02-19T09:18:00,vfh,62.01
2024-02-19T09:19:00,vfh,62.01
2024-02-19T09:20:00,vfh,37.64
2024-02-19T09:21:00,vfh,64.04
2024-02-19T09:22:00,vfh,64.04
2024-02-19T09:23:00,vfh,117.59
2024-02-19T09:24:00,vfh,117.59
2024-02-19T09:25:00,vfh,57.07
2024-02-19T09:26:00,vfh,57.07
2024-02-19T09:27:00,vfh,93.15
2024-02-19T09:28:00,vfh,93.15
2024-02-19T09:29:00,vfh,81.76
2024-02-19T09:30:00,vfh,81.76
2024-02-19T09:31:00,vfh,86.35
2024-02-19T09:32:00,vfh,74.41
2024-02-19T09:33:00,vfh,40.79
2024-02-19T09:34:00,vfh,29.29
2024-02-19T09:35:00,vfh,39.51
2024-02-19T09:36:00,vfh,44.97
2024-02-19T09:37:00,vfh,71.47
2024-02-19T09:38:00,vfh,71.47
2024-02-19T09:39:00,vfh,116.36
2024-02-19T09:40:00,vfh,77.99
2024-02-19T09:41:00,vfh,77.99
2024-02-19T09:42:00,vfh,70.50
2024-02-19T09:43:00,vfh,70.50
2024-02-19T09:44:00,vfh,24.56
2024-02-19T09:45:00,vfh,74.76
2024-02-19T09:46:00,vfh,74.76
2024-02-19T09:47:00,vfh,120.63
2024-02-19T09:48:00,vfh,51.03
2024-02-19T09:49:00,vfh,51.03
2024-02-19T09:50:00,vfh,73.10
2024-02-19T09:51:00,vfh,77.57
2024-02-19T09:52:00,vfh,66.36
2024-02-19T09:53:00,vfh,66.36
2024-02-19T09:54:00,vfh,121.13
2024-02-19T09:55:00,vfh,6.49
2024-02-19T09:56:00,vfh,6.49
2024-02-19T09:57:00,vfh,80.60
2024-02-19T09:58:00,vfh,34.58
2024-02-19T09:59:00,vfh,34.58
2024-02-19T10:00:00,vfh,31.65
2024-02-19T10:01:00,vfh,46.47
2024-02-19T10:02:00,vfh,99.56
2024-02-19T10:03:00,vfh,79.09
2024-02-19T10:04:00,vfh,87.74
2024-02-19T10:05:00,vfh,50.48
2024-02-19T10:06:00,vfh,50.48
2024-02-19T10:07:00,vfh,102.76
2024-02-19T10:08:00,vfh,73.84
2024-02-19T10:09:00,vfh,54.66
2024-02-19T10:10:00,vfh,28.57
2024-02-19T10:11:00,vfh,28.57
2024-02-19T10:12:00,vfh,76.41
2024-02-19T10:13:00,vfh,36.42
2024-02-19T10:14:00,vfh,36.42
2024-02-19T10:15:00,vfh,45.31
2024-02-19T10:16:00,vfh,45.31
2024-02-19T10:17:00,vfh,66.57
2024-02-19T10:18:00,vfh,66.57
2024-02-19T10:19:00,vfh,96.88
2024-02-19T10:20:00,vfh,96.88
2024-02-19T10:21:00,vfh,109.80
2024-02-19T10:22:00,vfh,68.03
2024-02-19T10:23:00,vfh,68.03
2024-02-19T10:24:00,vfh,101.14
2024-02-19T10:25:00,vfh,72.36
2024-02-19T10:26:00,vfh,72.36
2024-02-19T10:27:00,vfh,11.46
2024-02-19T10:28:00,vfh,11.46
2024-02-19T10:29:00,vfh,85.19
2024-02-19T10:30:00,vfh,59.49
2024-02-19T10:31:00,vfh,55.74
2024-02-19T10:32:00,vfh,55.74
2024-02-19T10:33:00,vfh,24.95
2024-02-19T10:34:00,vfh,50.44
2024-02-19T10:35:00,vfh,9.39
2024-02-19T10:36:00,vfh,13.34
2024-02-19T10:37:00,vfh,13.34
2024-02-19T10:38:00,vfh,7.71
2024-02-19T10:39:00,vfh,56.41
2024-02-19T10:40:00,vfh,56.41
2024-02-19T10:41:00,vfh,33.96
2024-02-19T10:42:00,vfh,33.96
2024-02-19T10:43:00,vfh,24.46
2024-02-19T10:44:00,vfh,24.46
2024-02-19T10:45:00,vfh,68.10
2024-02-19T10:46:00,vfh,55.98
2024-02-19T10:47:00,vfh,55.98
2024-02-19T10:48:00,vfh,101.92
2024-02-19T10:49:00,vfh,101.92
2024-02-19T10:50:00,vfh,90.29
2024-02-19T10:51:00,vfh,95.58
2024-02-19T10:52:00,vfh,87.56
2024-02-19T10:53:00,vfh,56.25
2024-02-19T10:54:00,vfh,56.25
2024-02-19T10:55:00,vfh,49.19
2024-02-19T10:56:00,vfh,49.19
2024-02-19T10:57:00,vfh,46.08
2024-02-19T10:58:00,vfh,102.55
2024-02-19T10:59:00,vfh,93.72
2024-02-19T11:00:00,vfh,24.81
2024-02-19T11:01:00,vfh,17.20
2024-02-19T11:02:00,vfh,10.77
2024-02-19T11:03:00,vfh,34.02
2024-02-19T11:04:00,vfh,45.11
2024-02-19T11:05:00,vfh,41.22
