#datetime,building,power
2023-06-03T00:00:00,atd,25.08
2023-06-03T00:01:00,atd,22.71
2023-06-03T00:02:00,atd,26.52
2023-06-03T00:03:00,atd,27.20
2023-06-03T00:04:00,atd,20.89
2023-06-03T00:05:00,atd,23.50
2023-06-03T00:06:00,atd,24.12
2023-06-03T00:07:00,atd,19.45
2023-06-03T00:08:00,atd,18.72
2023-06-03T00:09:00,atd,18.67
2023-06-03T00:10:00,atd,20.10
2023-06-03T00:11:00,atd,19.79
2023-06-03T00:12:00,atd,22.05
2023-06-03T00:13:00,atd,22.60
2023-06-03T00:14:00,atd,23.12
2023-06-03T00:15:00,atd,25.14
2023-06-03T00:16:00,atd,38.43
2023-06-03T00:17:00,atd,25.97
2023-06-03T00:18:00,atd,23.77
2023-06-03T00:19:00,atd,23.43
2023-06-03T00:20:00,atd,23.81
2023-06-03T00:21:00,atd,22.72
2023-06-03T00:22:00,atd,19.90
2023-06-03T00:23:00,atd,20.73
2023-06-03T00:24:00,atd,20.69
2023-06-03T00:25:00,atd,22.36
2023-06-03T00:26:00,atd,23.40
2023-06-03T00:27:00,atd,24.01
2023-06-03T00:28:00,atd,23.48
2023-06-03T00:29:00,atd,23.28
2023-06-03T00:30:00,atd,23.11
2023-06-03T00:31:00,atd,21.49
2023-06-03T00:32:00,atd,21.59
2023-06-03T00:33:00,atd,25.45
2023-06-03T00:34:00,atd,25.19
2023-06-03T00:35:00,atd,35.68
2023-06-03T00:36:00,atd,21.08
2023-06-03T00:37:00,atd,26.23
2023-06-03T00:38:00,atd,26.43
2023-06-03T00:39:00,atd,21.73
2023-06-03T00:40:00,atd,22.12
2023-06-03T00:41:00,atd,22.06
2023-06-03T00:42:00,atd,24.76
2023-06-03T00:43:00,atd,23.30
2023-06-03T00:44:00,atd,22.23
2023-06-03T00:45:00,atd,19.90
2023-06-03T00:46:00,atd,21.28
2023-06-03T00:47:00,atd,21.39
2023-06-03T00:48:00,atd,21.12
2023-06-03T00:49:00,atd,21.60
2023-06-03T00:50:00,atd,23.15
2023-06-03T00:51:00,atd,24.77
2023-06-03T00:52:00,atd,24.56
2023-06-03T00:53:00,atd,25.43
2023-06-03T00:54:00,atd,30.29
2023-06-03T00:55:00,atd,28.99
2023-06-03T00:56:00,atd,25.22
2023-06-03T00:57:00,atd,22.09
2023-06-03T00:58:00,atd,27.17
2023-06-03T00:59:00,atd,22.02
2023-06-03T01:00:00,atd,22.15
2023-06-03T01:01:00,atd,19.92
2023-06-03T01:02:00,atd,21.16
2023-06-03T01:03:00,atd,20.18
2023-06-03T01:04:00,atd,20.78
2023-06-03T01:05:00,atd,18.12
2023-06-03T01:06:00,atd,18.15
2023-06-03T01:07:00,atd,20.88
2023-06-03T01:08:00,atd,22.39
2023-06-03T01:09:00,atd,21.46
2023-06-03T01:10:00,atd,20.31
2023-06-03T01:11:00,atd,26.95
2023-06-03T01:12:00,atd,30.18
2023-06-03T01:13:00,atd,28.35
2023-06-03T01:14:00,atd,35.59
2023-06-03T01:15:00,atd,25.20
2023-06-03T01:16:00,atd,21.39
2023-06-03T01:17:00,atd,32.58
2023-06-03T01:18:00,atd,30.77
2023-06-03T01:19:00,atd,26.04
2023-06-03T01:20:00,atd,28.92
2023-06-03T01:21:00,atd,20.93
2023-06-03T01:22:00,atd,18.01
2023-06-03T01:23:00,atd,18.25
2023-06-03T01:24:00,atd,18.65
2023-06-03T01:25:00,atd,21.17
2023-06-03T01:26:00,atd,19.46
2023-06-03T01:27:00,atd,18.42
2023-06-03T01:28:00,atd,20.92
2023-06-03T01:29:00,atd,20.19
2023-06-03T01:30:00,atd,24.71
2023-06-03T01:31:00,atd,23.08
2023-06-03T01:32:00,atd,19.86
2023-06-03T01:33:00,atd,18.64
2023-06-03T01:34:00,atd,20.61
2023-06-03T01:35:00,atd,22.33
2023-06-03T01:36:00,atd,18.69
2023-06-03T01:37:00,atd,19.81
2023-06-03T01:38:00,atd,19.32
2023-06-03T01:39:00,atd,21.79
2023-06-03T01:40:00,atd,22.61
2023-06-03T01:41:00,atd,17.81
2023-06-03T01:42:00,atd,21.26
2023-06-03T01:43:00,atd,19.02
2023-06-03T01:44:00,atd,16.09
2023-06-03T01:45:00,atd,18.75
2023-06-03T01:46:00,atd,18.09
2023-06-03T01:47:00,atd,19.35
2023-06-03T01:48:00,atd,20.50
2023-06-03T01:49:00,atd,22.27
2023-06-03T01:50:00,atd,19.94
2023-06-03T01:51:00,atd,23.59
2023-06-03T01:52:00,atd,23.58
2023-06-03T01:53:00,atd,27.25
2023-06-03T01:54:00,atd,27.53
2023-06-03T01:55:00,atd,26.27
2023-06-03T01:56:00,atd,25.99
2023-06-03T01:57:00,atd,23.70
2023-06-03T01:58:00,atd,40.77
2023-06-03T01:59:00,atd,39.84
2023-06-03T02:00:00,atd,40.36
2023-06-03T02:01:00,atd,41.85
2023-06-03T02:02:00,atd,34.74
2023-06-03T02:03:00,atd,37.27
2023-06-03T02:04:00,atd,24.90
2023-06-03T02:05:00,atd,24.91
2023-06-03T02:06:00,atd,28.21
2023-06-03T02:07:00,atd,25.09
2023-06-03T02:08:00,atd,22.83
2023-06-03T02:09:00,atd,25.55
2023-06-03T02:10:00,atd,24.19
2023-06-03T02:11:00,atd,36.17
2023-06-03T02:12:00,atd,24.36
2023-06-03T02:13:00,atd,21.37
2023-06-03T02:14:00,atd,23.01
2023-06-03T02:15:00,atd,21.42
2023-06-03T02:16:00,atd,22.79
2023-06-03T02:17:00,atd,23.71
2023-06-03T02:18:00,atd,20.96
2023-06-03T02:19:00,atd,19.70
2023-06-03T02:20:00,atd,20.50
2023-06-03T02:21:00,atd,23.77
2023-06-03T02:22:00,atd,22.84
2023-06-03T02:23:00,atd,20.98
2023-06-03T02:24:00,atd,24.09
2023-06-03T02:25:00,atd,22.59
2023-06-03T02:26:00,atd,23.26
2023-06-03T02:27:00,atd,20.80
2023-06-03T02:28:00,atd,22.57
2023-06-03T02:29:00,atd,27.37
2023-06-03T02:30:00,atd,33.89
2023-06-03T02:31:00,atd,22.63
2023-06-03T02:32:00,atd,21.15
2023-06-03T02:33:00,atd,20.54
2023-06-03T02:34:00,atd,19.41
2023-06-03T02:35:00,atd,19.51
2023-06-03T02:36:00,atd,21.02
2023-06-03T02:37:00,atd,19.11
2023-06-03T02:38:00,atd,20.12
2023-06-03T02:39:00,atd,19.27
2023-06-03T02:40:00,atd,16.25
2023-06-03T02:41:00,atd,19.97
2023-06-03T02:42:00,atd,20.31
2023-06-03T02:43:00,atd,19.36
2023-06-03T02:44:00,atd,19.08
2023-06-03T02:45:00,atd,18.69
2023-06-03T02:46:00,atd,19.16
2023-06-03T02:47:00,atd,22.20
2023-06-03T02:48:00,atd,23.46
2023-06-03T02:49:00,atd,34.57
2023-06-03T02:50:00,atd,22.86
2023-06-03T02:51:00,atd,20.32
2023-06-03T02:52:00,atd,20.29
2023-06-03T02:53:00,atd,20.42
2023-06-03T02:54:00,atd,22.39
2023-06-03T02:55:00,atd,22.59
2023-06-03T02:56:00,atd,19.13
2023-06-03T02:57:00,atd,22.32
2023-06-03T02:58:00,atd,20.18
2023-06-03T02:59:00,atd,22.67
2023-06-03T03:00:00,atd,22.39
2023-06-03T03:01:00,atd,24.85
2023-06-03T03:02:00,atd,24.44
2023-06-03T03:03:00,atd,26.41
2023-06-03T03:04:00,atd,24.12
2023-06-03T03:05:00,atd,21.58
2023-06-03T03:06:00,atd,25.57
2023-06-03T03:07:00,atd,22.10
2023-06-03T03:08:00,atd,23.44
2023-06-03T03:09:00,atd,19.29
2023-06-03T03:10:00,atd,16.74
2023-06-03T03:11:00,atd,17.35
2023-06-03T03:12:00,atd,18.33
2023-06-03T03:13:00,atd,19.78
2023-06-03T03:14:00,atd,16.74
2023-06-03T03:15:00,atd,18.16
2023-06-03T03:16:00,atd,18.97
2023-06-03T03:17:00,atd,20.60
2023-06-03T03:18:00,atd,16.81
2023-06-03T03:19:00,atd,19.80
2023-06-03T03:20:00,atd,25.79
2023-06-03T03:21:00,atd,22.13
2023-06-03T03:22:00,atd,21.29
2023-06-03T03:23:00,atd,21.43
2023-06-03T03:24:00,atd,19.67
2023-06-03T03:25:00,atd,17.36
2023-06-03T03:26:00,atd,17.93
2023-06-03T03:27:00,atd,28.95
2023-06-03T03:28:00,atd,18.06
2023-06-03T03:29:00,atd,18.49
2023-06-03T03:30:00,atd,17.37
2023-06-03T03:31:00,atd,15.00
2023-06-03T03:32:00,atd,18.22
2023-06-03T03:33:00,atd,18.77
2023-06-03T03:34:00,atd,21.08
2023-06-03T03:35:00,atd,18.17
2023-06-03T03:36:00,atd,21.59
2023-06-03T03:37:00,atd,23.63
2023-06-03T03:38:00,atd,25.31
2023-06-03T03:39:00,atd,24.60
2023-06-03T03:40:00,atd,24.01
2023-06-03T03:41:00,atd,22.06
2023-06-03T03:42:00,atd,21.67
2023-06-03T03:43:00,atd,19.07
2023-06-03T03:44:00,atd,20.31
2023-06-03T03:45:00,atd,19.07
2023-06-03T03:46:00,atd,21.45
2023-06-03T03:47:00,atd,19.29
2023-06-03T03:48:00,atd,22.10
2023-06-03T03:49:00,atd,20.54
2023-06-03T03:50:00,atd,20.33
2023-06-03T03:51:00,atd,21.77
2023-06-03T03:52:00,atd,17.95
2023-06-03T03:53:00,atd,19.43
2023-06-03T03:54:00,atd,21.59
2023-06-03T03:55:00,atd,27.36
2023-06-03T03:56:00,atd,25.59
2023-06-03T03:57:00,atd,26.35
2023-06-03T03:58:00,atd,26.32
2023-06-03T03:59:00,atd,22.76
2023-06-03T04:00:00,atd,20.05
2023-06-03T04:01:00,atd,21.48
2023-06-03T04:02:00,atd,19.81
2023-06-03T04:03:00,atd,21.68
2023-06-03T04:04:00,atd,20.33
2023-06-03T04:05:00,atd,19.23
2023-06-03T04:06:00,atd,32.06
2023-06-03T04:07:00,atd,18.42
2023-06-03T04:08:00,atd,20.42
2023-06-03T04:09:00,atd,21.36
2023-06-03T04:10:00,atd,21.07
2023-06-03T04:11:00,atd,20.35
2023-06-03T04:12:00,atd,19.54
2023-06-03T04:13:00,atd,24.59
2023-06-03T04:14:00,atd,23.63
2023-06-03T04:15:00,atd,24.12
2023-06-03T04:16:00,atd,23.89
2023-06-03T04:17:00,atd,22.31
2023-06-03T04:18:00,atd,20.65
2023-06-03T04:19:00,atd,20.55
2023-06-03T04:20:00,atd,19.39
2023-06-03T04:21:00,atd,23.00
2023-06-03T04:22:00,atd,22.53
2023-06-03T04:23:00,atd,20.90
2023-06-03T04:24:00,atd,19.32
2023-06-03T04:25:00,atd,18.19
2023-06-03T04:26:00,atd,25.19
2023-06-03T04:27:00,atd,24.30
2023-06-03T04:28:00,atd,24.45
2023-06-03T04:29:00,atd,22.76
2023-06-03T04:30:00,atd,24.64
2023-06-03T04:31:00,atd,23.85
2023-06-03T04:32:00,atd,19.80
2023-06-03T04:33:00,atd,20.57
2023-06-03T04:34:00,atd,17.89
2023-06-03T04:35:00,atd,19.11
2023-06-03T04:36:00,atd,18.95
2023-06-03T04:37:00,atd,17.64
2023-06-03T04:38:00,atd,15.90
2023-06-03T04:39:00,atd,18.85
2023-06-03T04:40:00,atd,17.62
2023-06-03T04:41:00,atd,18.40
2023-06-03T04:42:00,atd,18.64
2023-06-03T04:43:00,atd,17.83
2023-06-03T04:44:00,atd,21.03
2023-06-03T04:45:00,atd,19.38
2023-06-03T04:46:00,atd,31.17
2023-06-03T04:47:00,atd,21.41
2023-06-03T04:48:00,atd,19.50
2023-06-03T04:49:00,atd,29.47
2023-06-03T04:50:00,atd,29.46
2023-06-03T04:51:00,atd,28.14
2023-06-03T04:52:00,atd,27.93
2023-06-03T04:53:00,atd,23.44
2023-06-03T04:54:00,atd,20.15
2023-06-03T04:55:00,atd,18.40
2023-06-03T04:56:00,atd,18.59
2023-06-03T04:57:00,atd,17.81
2023-06-03T04:58:00,atd,19.64
2023-06-03T04:59:00,atd,20.53
2023-06-03T05:00:00,atd,19.63
2023-06-03T05:01:00,atd,21.96
2023-06-03T05:02:00,atd,24.02
2023-06-03T05:03:00,atd,24.36
2023-06-03T05:04:00,atd,24.51
2023-06-03T05:05:00,atd,26.68
2023-06-03T05:06:00,atd,23.50
2023-06-03T05:07:00,atd,26.13
2023-06-03T05:08:00,atd,23.37
2023-06-03T05:09:00,atd,21.68
2023-06-03T05:10:00,atd,22.61
2023-06-03T05:11:00,atd,19.66
2023-06-03T05:12:00,atd,20.66
2023-06-03T05:13:00,atd,23.48
2023-06-03T05:14:00,atd,22.30
2023-06-03T05:15:00,atd,21.12
2023-06-03T05:16:00,atd,23.24
2023-06-03T05:17:00,atd,19.58
2023-06-03T05:18:00,atd,18.93
2023-06-03T05:19:00,atd,21.25
2023-06-03T05:20:00,atd,18.48
2023-06-03T05:21:00,atd,18.54
2023-06-03T05:22:00,atd,17.90
2023-06-03T05:23:00,atd,19.38
2023-06-03T05:24:00,atd,20.27
2023-06-03T05:25:00,atd,31.50
2023-06-03T05:26:00,atd,18.74
2023-06-03T05:27:00,atd,20.29
2023-06-03T05:28:00,atd,16.46
2023-06-03T05:29:00,atd,15.91
2023-06-03T05:30:00,atd,18.38
2023-06-03T05:31:00,atd,22.19
2023-06-03T05:32:00,atd,24.81
2023-06-03T05:33:00,atd,26.31
2023-06-03T05:34:00,atd,24.84
2023-06-03T05:35:00,atd,41.50
2023-06-03T05:36:00,atd,40.10
2023-06-03T05:37:00,atd,38.61
2023-06-03T05:38:00,atd,43.61
2023-06-03T05:39:00,atd,33.10
2023-06-03T05:40:00,atd,31.98
2023-06-03T05:41:00,atd,45.51
2023-06-03T05:42:00,atd,46.71
2023-06-03T05:43:00,atd,47.91
2023-06-03T05:44:00,atd,45.70
2023-06-03T05:45:00,atd,45.21
2023-06-03T05:46:00,atd,44.66
2023-06-03T05:47:00,atd,49.75
2023-06-03T05:48:00,atd,45.06
2023-06-03T05:49:00,atd,46.05
2023-06-03T05:50:00,atd,46.21
2023-06-03T05:51:00,atd,47.71
2023-06-03T05:52:00,atd,47.80
2023-06-03T05:53:00,atd,48.36
2023-06-03T05:54:00,atd,47.28
2023-06-03T05:55:00,atd,52.61
2023-06-03T05:56:00,atd,49.86
2023-06-03T05:57:00,atd,50.18
2023-06-03T05:58:00,atd,51.75
2023-06-03T05:59:00,atd,64.87
2023-06-03T06:00:00,atd,64.53
2023-06-03T06:01:00,atd,65.49
2023-06-03T06:02:00,atd,64.71
2023-06-03T06:03:00,atd,61.45
2023-06-03T06:04:00,atd,61.72
2023-06-03T06:05:00,atd,65.33
2023-06-03T06:06:00,atd,60.56
2023-06-03T06:07:00,atd,64.73
2023-06-03T06:08:00,atd,61.88
2023-06-03T06:09:00,atd,52.88
2023-06-03T06:10:00,atd,51.19
2023-06-03T06:11:00,atd,50.08
2023-06-03T06:12:00,atd,49.17
2023-06-03T06:13:00,atd,53.23
2023-06-03T06:14:00,atd,52.86
2023-06-03T06:15:00,atd,48.93
2023-06-03T06:16:00,atd,49.65
2023-06-03T06:17:00,atd,53.62
2023-06-03T06:18:00,atd,48.98
2023-06-03T06:19:00,atd,47.14
2023-06-03T06:20:00,atd,42.58
2023-06-03T06:21:00,atd,44.60
2023-06-03T06:22:00,atd,46.00
2023-06-03T06:23:00,atd,44.04
2023-06-03T06:24:00,atd,45.71
2023-06-03T06:25:00,atd,45.80
2023-06-03T06:26:00,atd,42.78
2023-06-03T06:27:00,atd,55.66
2023-06-03T06:28:00,atd,41.37
2023-06-03T06:29:00,atd,44.09
2023-06-03T06:30:00,atd,42.11
2023-06-03T06:31:00,atd,42.38
2023-06-03T06:32:00,atd,42.62
2023-06-03T06:33:00,atd,59.17
2023-06-03T06:34:00,atd,43.56
2023-06-03T06:35:00,atd,42.57
2023-06-03T06:36:00,atd,44.65
2023-06-03T06:37:00,atd,46.19
2023-06-03T06:38:00,atd,41.47
2023-06-03T06:39:00,atd,38.92
2023-06-03T06:40:00,atd,37.98
2023-06-03T06:41:00,atd,40.80
2023-06-03T06:42:00,atd,35.92
2023-06-03T06:43:00,atd,40.88
2023-06-03T06:44:00,atd,40.31
2023-06-03T06:45:00,atd,36.40
2023-06-03T06:46:00,atd,48.65
2023-06-03T06:47:00,atd,36.60
2023-06-03T06:48:00,atd,43.27
2023-06-03T06:49:00,atd,51.37
2023-06-03T06:50:00,atd,40.31
2023-06-03T06:51:00,atd,53.24
2023-06-03T06:52:00,atd,50.91
2023-06-03T06:53:00,atd,50.33
2023-06-03T06:54:00,atd,50.96
2023-06-03T06:55:00,atd,36.77
2023-06-03T06:56:00,atd,38.34
2023-06-03T06:57:00,atd,39.36
2023-06-03T06:58:00,atd,39.64
2023-06-03T06:59:00,atd,40.20
2023-06-03T07:00:00,atd,35.44
2023-06-03T07:01:00,atd,35.39
2023-06-03T07:02:00,atd,38.36
2023-06-03T07:03:00,atd,38.14
2023-06-03T07:04:00,atd,37.12
2023-06-03T07:05:00,atd,37.45
2023-06-03T07:06:00,atd,40.91
2023-06-03T07:07:00,atd,42.34
2023-06-03T07:08:00,atd,37.45
2023-06-03T07:09:00,atd,39.10
2023-06-03T07:10:00,atd,38.24
2023-06-03T07:11:00,atd,37.57
2023-06-03T07:12:00,atd,39.03
2023-06-03T07:13:00,atd,41.47
2023-06-03T07:14:00,atd,40.14
2023-06-03T07:15:00,atd,42.31
2023-06-03T07:16:00,atd,41.94
2023-06-03T07:17:00,atd,39.49
2023-06-03T07:18:00,atd,34.91
2023-06-03T07:19:00,atd,35.51
2023-06-03T07:20:00,atd,34.38
2023-06-03T07:21:00,atd,50.69
2023-06-03T07:22:00,atd,34.73
2023-06-03T07:23:00,atd,39.06
2023-06-03T07:24:00,atd,39.55
2023-06-03T07:25:00,atd,39.08
2023-06-03T07:26:00,atd,39.73
2023-06-03T07:27:00,atd,38.44
2023-06-03T07:28:00,atd,36.49
2023-06-03T07:29:00,atd,35.31
2023-06-03T07:30:00,atd,39.68
2023-06-03T07:31:00,atd,41.49
2023-06-03T07:32:00,atd,37.61
2023-06-03T07:33:00,atd,39.74
2023-06-03T07:34:00,atd,33.86
2023-06-03T07:35:00,atd,36.13
2023-06-03T07:36:00,atd,34.97
2023-06-03T07:37:00,atd,34.33
2023-06-03T07:38:00,atd,34.12
2023-06-03T07:39:00,atd,47.73
2023-06-03T07:40:00,atd,34.33
2023-06-03T07:41:00,atd,39.44
2023-06-03T07:42:00,atd,39.56
2023-06-03T07:43:00,atd,38.90
2023-06-03T07:44:00,atd,35.23
2023-06-03T07:45:00,atd,44.32
2023-06-03T07:46:00,atd,42.22
2023-06-03T07:47:00,atd,43.49
2023-06-03T07:48:00,atd,43.63
2023-06-03T07:49:00,atd,40.51
2023-06-03T07:50:00,atd,42.28
2023-06-03T07:51:00,atd,42.85
2023-06-03T07:52:00,atd,40.05
2023-06-03T07:53:00,atd,43.09
2023-06-03T07:54:00,atd,39.98
2023-06-03T07:55:00,atd,36.67
2023-06-03T07:56:00,atd,41.30
2023-06-03T07:57:00,atd,38.22
2023-06-03T07:58:00,atd,36.40
2023-06-03T07:59:00,atd,37.36
2023-06-03T08:00:00,atd,39.10
2023-06-03T08:01:00,atd,40.84
2023-06-03T08:02:00,atd,39.17
2023-06-03T08:03:00,atd,39.52
2023-06-03T08:04:00,atd,39.63
2023-06-03T08:05:00,atd,38.67
2023-06-03T08:06:00,atd,41.53
2023-06-03T08:07:00,atd,41.84
2023-06-03T08:08:00,atd,41.61
2023-06-03T08:09:00,atd,40.80
2023-06-03T08:10:00,atd,40.91
2023-06-03T08:11:00,atd,41.63
2023-06-03T08:12:00,atd,39.19
2023-06-03T08:13:00,atd,47.59
2023-06-03T08:14:00,atd,60.79
2023-06-03T08:15:00,atd,46.42
2023-06-03T08:16:00,atd,49.78
2023-06-03T08:17:00,atd,49.22
2023-06-03T08:18:00,atd,39.57
2023-06-03T08:19:00,atd,39.57
2023-06-03T08:20:00,atd,35.68
2023-06-03T08:21:00,atd,36.39
2023-06-03T08:22:00,atd,36.71
2023-06-03T08:23:00,atd,35.34
2023-06-03T08:24:00,atd,39.02
2023-06-03T08:25:00,atd,40.34
2023-06-03T08:26:00,atd,38.09
2023-06-03T08:27:00,atd,42.35
2023-06-03T08:28:00,atd,39.36
2023-06-03T08:29:00,atd,38.86
2023-06-03T08:30:00,atd,43.34
2023-06-03T08:31:00,atd,39.95
2023-06-03T08:32:00,atd,35.48
2023-06-03T08:33:00,atd,38.84
2023-06-03T08:34:00,atd,35.59
2023-06-03T08:35:00,atd,38.96
2023-06-03T08:36:00,atd,34.98
2023-06-03T08:37:00,atd,38.47
2023-06-03T08:38:00,atd,39.64
2023-06-03T08:39:00,atd,37.20
2023-06-03T08:40:00,atd,37.51
2023-06-03T08:41:00,atd,36.39
2023-06-03T08:42:00,atd,34.89
2023-06-03T08:43:00,atd,39.53
2023-06-03T08:44:00,atd,39.77
2023-06-03T08:45:00,atd,38.01
2023-06-03T08:46:00,atd,35.64
2023-06-03T08:47:00,atd,35.01
2023-06-03T08:48:00,atd,37.71
2023-06-03T08:49:00,atd,36.05
2023-06-03T08:50:00,atd,46.27
2023-06-03T08:51:00,atd,35.75
2023-06-03T08:52:00,atd,49.51
2023-06-03T08:53:00,atd,45.10
2023-06-03T08:54:00,atd,45.20
2023-06-03T08:55:00,atd,36.24
2023-06-03T08:56:00,atd,49.04
2023-06-03T08:57:00,atd,45.45
2023-06-03T08:58:00,atd,47.93
2023-06-03T08:59:00,atd,45.68
2023-06-03T09:00:00,atd,45.32
2023-06-03T09:01:00,atd,35.44
2023-06-03T09:02:00,atd,40.14
2023-06-03T09:03:00,atd,35.50
2023-06-03T09:04:00,atd,36.48
2023-06-03T09:05:00,atd,38.71
2023-06-03T09:06:00,atd,39.99
2023-06-03T09:07:00,atd,39.68
2023-06-03T09:08:00,atd,37.42
2023-06-03T09:09:00,atd,61.49
2023-06-03T09:10:00,atd,48.05
2023-06-03T09:11:00,atd,52.98
2023-06-03T09:12:00,atd,49.99
2023-06-03T09:13:00,atd,35.48
2023-06-03T09:14:00,atd,38.93
2023-06-03T09:15:00,atd,38.48
2023-06-03T09:16:00,atd,42.61
2023-06-03T09:17:00,atd,40.79
2023-06-03T09:18:00,atd,38.72
2023-06-03T09:19:00,atd,39.30
2023-06-03T09:20:00,atd,39.95
2023-06-03T09:21:00,atd,40.52
2023-06-03T09:22:00,atd,44.03
2023-06-03T09:23:00,atd,42.87
2023-06-03T09:24:00,atd,41.30
2023-06-03T09:25:00,atd,38.29
2023-06-03T09:26:00,atd,40.57
2023-06-03T09:27:00,atd,35.90
2023-06-03T09:28:00,atd,36.48
2023-06-03T09:29:00,atd,36.48
2023-06-03T09:30:00,atd,36.05
2023-06-03T09:31:00,atd,34.26
2023-06-03T09:32:00,atd,42.43
2023-06-03T09:33:00,atd,34.92
2023-06-03T09:34:00,atd,35.92
2023-06-03T09:35:00,atd,37.59
2023-06-03T09:36:00,atd,38.76
2023-06-03T09:37:00,atd,35.67
2023-06-03T09:38:00,atd,36.84
2023-06-03T09:39:00,atd,40.40
2023-06-03T09:40:00,atd,51.16
2023-06-03T09:41:00,atd,49.64
2023-06-03T09:42:00,atd,49.11
2023-06-03T09:43:00,atd,46.60
2023-06-03T09:44:00,atd,45.23
2023-06-03T09:45:00,atd,45.56
2023-06-03T09:46:00,atd,50.41
2023-06-03T09:47:00,atd,43.54
2023-06-03T09:48:00,atd,33.41
2023-06-03T09:49:00,atd,37.76
2023-06-03T09:50:00,atd,38.34
2023-06-03T09:51:00,atd,38.29
2023-06-03T09:52:00,atd,36.58
2023-06-03T09:53:00,atd,36.35
2023-06-03T09:54:00,atd,36.56
2023-06-03T09:55:00,atd,34.96
2023-06-03T09:56:00,atd,38.54
2023-06-03T09:57:00,atd,39.25
2023-06-03T09:58:00,atd,37.14
2023-06-03T09:59:00,atd,37.31
2023-06-03T10:00:00,atd,39.19
2023-06-03T10:01:00,atd,42.27
2023-06-03T10:02:00,atd,41.04
2023-06-03T10:03:00,atd,44.12
2023-06-03T10:04:00,atd,71.43
2023-06-03T10:05:00,atd,71.43
2023-06-03T10:06:00,atd,78.44
2023-06-03T10:07:00,atd,76.20
2023-06-03T10:08:00,atd,81.28
2023-06-03T10:09:00,atd,78.13
2023-06-03T10:10:00,atd,77.00
2023-06-03T10:11:00,atd,84.14
2023-06-03T10:12:00,atd,86.75
2023-06-03T10:13:00,atd,86.09
2023-06-03T10:14:00,atd,80.23
2023-06-03T10:15:00,atd,82.79
2023-06-03T10:16:00,atd,45.66
2023-06-03T10:17:00,atd,41.10
2023-06-03T10:18:00,atd,42.22
2023-06-03T10:19:00,atd,41.13
2023-06-03T10:20:00,atd,42.72
2023-06-03T10:21:00,atd,43.87
2023-06-03T10:22:00,atd,40.44
2023-06-03T10:23:00,atd,41.87
2023-06-03T10:24:00,atd,41.08
2023-06-03T10:25:00,atd,58.09
2023-06-03T10:26:00,atd,45.83
2023-06-03T10:27:00,atd,85.98
2023-06-03T10:28:00,atd,90.79
2023-06-03T10:29:00,atd,93.69
2023-06-03T10:30:00,atd,90.64
2023-06-03T10:31:00,atd,53.43
2023-06-03T10:32:00,atd,52.72
2023-06-03T10:33:00,atd,50.32
2023-06-03T10:34:00,atd,51.72
2023-06-03T10:35:00,atd,49.72
2023-06-03T10:36:00,atd,53.16
2023-06-03T10:37:00,atd,54.87
2023-06-03T10:38:00,atd,52.77
2023-06-03T10:39:00,atd,55.38
2023-06-03T10:40:00,atd,52.50
2023-06-03T10:41:00,atd,47.60
2023-06-03T10:42:00,atd,52.19
2023-06-03T10:43:00,atd,60.22
2023-06-03T10:44:00,atd,91.80
2023-06-03T10:45:00,atd,92.05
2023-06-03T10:46:00,atd,89.79
2023-06-03T10:47:00,atd,87.76
2023-06-03T10:48:00,atd,101.35
2023-06-03T10:49:00,atd,102.67
2023-06-03T10:50:00,atd,54.11
2023-06-03T10:51:00,atd,52.40
2023-06-03T10:52:00,atd,43.07
2023-06-03T10:53:00,atd,41.51
2023-06-03T10:54:00,atd,40.56
2023-06-03T10:55:00,atd,42.69
2023-06-03T10:56:00,atd,42.16
2023-06-03T10:57:00,atd,42.77
2023-06-03T10:58:00,atd,44.29
2023-06-03T10:59:00,atd,43.96
2023-06-03T11:00:00,atd,101.20
2023-06-03T11:01:00,atd,87.25
2023-06-03T11:02:00,atd,95.65
2023-06-03T11:03:00,atd,94.27
2023-06-03T11:04:00,atd,45.83
2023-06-03T11:05:00,atd,44.10
2023-06-03T11:06:00,atd,43.93
2023-06-03T11:07:00,atd,48.63
2023-06-03T11:08:00,atd,46.41
2023-06-03T11:09:00,atd,44.51
2023-06-03T11:10:00,atd,42.51
2023-06-03T11:11:00,atd,42.57
2023-06-03T11:12:00,atd,44.93
2023-06-03T11:13:00,atd,46.17
2023-06-03T11:14:00,atd,46.37
2023-06-03T11:15:00,atd,44.52
2023-06-03T11:16:00,atd,57.09
2023-06-03T11:17:00,atd,43.48
2023-06-03T11:18:00,atd,74.70
2023-06-03T11:19:00,atd,83.76
2023-06-03T11:20:00,atd,76.96
2023-06-03T11:21:00,atd,85.84
2023-06-03T11:22:00,atd,44.18
2023-06-03T11:23:00,atd,47.42
2023-06-03T11:24:00,atd,46.31
2023-06-03T11:25:00,atd,52.04
2023-06-03T11:26:00,atd,45.95
2023-06-03T11:27:00,atd,42.23
2023-06-03T11:28:00,atd,43.81
2023-06-03T11:29:00,atd,42.59
2023-06-03T11:30:00,atd,42.43
2023-06-03T11:31:00,atd,41.27
2023-06-03T11:32:00,atd,49.95
2023-06-03T11:33:00,atd,52.57
2023-06-03T11:34:00,atd,53.07
2023-06-03T11:35:00,atd,84.55
2023-06-03T11:36:00,atd,92.15
2023-06-03T11:37:00,atd,98.53
2023-06-03T11:38:00,atd,99.16
