#datetime,building,power
2022-01-07T00:00:00,fic,16.80
2022-01-07T00:02:00,fic,38.39
2022-01-07T00:04:00,fic,33.60
2022-01-07T00:05:00,fic,16.80
2022-01-07T00:07:00,fic,31.20
2022-01-07T00:09:00,fic,28.80
2022-01-07T00:11:00,fic,33.60
2022-01-07T00:13:00,fic,33.59
2022-01-07T00:15:00,fic,36.01
2022-01-07T00:17:00,fic,36.01
2022-01-07T00:18:00,fic,14.40
2022-01-07T00:20:00,fic,31.20
2022-01-07T00:22:00,fic,31.19
2022-01-07T00:24:00,fic,33.60
2022-01-07T00:25:00,fic,16.80
2022-01-07T00:27:00,fic,36.01
2022-01-07T00:29:00,fic,33.59
2022-01-07T00:30:00,fic,14.41
2022-01-07T00:31:00,fic,14.40
2022-01-07T00:33:00,fic,26.40
2022-01-07T00:35:00,fic,23.99
2022-01-07T00:37:00,fic,28.80
2022-01-07T00:39:00,fic,26.41
2022-01-07T00:41:00,fic,28.80
2022-01-07T00:43:00,fic,33.59
2022-01-07T00:45:00,fic,36.01
2022-01-07T00:47:00,fic,33.60
2022-01-07T00:49:00,fic,26.40
2022-01-07T00:51:00,fic,23.99
2022-01-07T00:52:00,fic,14.40
2022-01-07T00:53:00,fic,12.01
2022-01-07T00:55:00,fic,26.40
2022-01-07T00:56:00,fic,14.40
2022-01-07T00:58:00,fic,26.40
2022-01-07T01:00:00,fic,33.60
2022-01-07T01:02:00,fic,33.60
2022-01-07T01:04:00,fic,35.99
2022-01-07T01:06:00,fic,26.40
2022-01-07T01:08:00,fic,26.41
2022-01-07T01:09:00,fic,12.00
2022-01-07T01:11:00,fic,26.40
2022-01-07T01:13:00,fic,28.80
2022-01-07T01:14:00,fic,16.80
2022-01-07T01:16:00,fic,31.20
2022-01-07T01:18:00,fic,33.60
2022-01-07T01:20:00,fic,33.60
2022-01-07T01:22:00,fic,26.40
2022-01-07T01:23:00,fic,12.00
2022-01-07T01:25:00,fic,26.40
2022-01-07T01:27:00,fic,24.01
2022-01-07T01:29:00,fic,26.40
2022-01-07T01:31:00,fic,26.40
2022-01-07T01:33:00,fic,28.80
2022-01-07T01:35:00,fic,33.60
2022-01-07T01:36:00,fic,16.80
2022-01-07T01:38:00,fic,31.20
2022-01-07T01:39:00,fic,16.80
2022-01-07T01:41:00,fic,26.40
2022-01-07T01:43:00,fic,28.80
2022-01-07T01:45:00,fic,26.40
2022-01-07T01:47:00,fic,26.40
2022-01-07T01:48:00,fic,12.01
2022-01-07T01:50:00,fic,26.40
2022-01-07T01:52:00,fic,31.20
2022-01-07T01:54:00,fic,31.20
2022-01-07T01:55:00,fic,16.80
2022-01-07T01:57:00,fic,26.40
2022-01-07T01:59:00,fic,26.40
2022-01-07T02:01:00,fic,28.80
2022-01-07T02:02:00,fic,14.40
2022-01-07T02:04:00,fic,26.40
2022-01-07T02:06:00,fic,28.81
2022-01-07T02:08:00,fic,26.40
2022-01-07T02:10:00,fic,35.99
2022-01-07T02:12:00,fic,36.01
2022-01-07T02:14:00,fic,28.80
2022-01-07T02:15:00,fic,14.40
2022-01-07T02:17:00,fic,26.40
2022-01-07T02:18:00,fic,12.01
2022-01-07T02:20:00,fic,26.40
2022-01-07T02:22:00,fic,28.80
2022-01-07T02:23:00,fic,14.40
2022-01-07T02:25:00,fic,26.40
2022-01-07T02:27:00,fic,31.20
2022-01-07T02:29:00,fic,31.20
2022-01-07T02:31:00,fic,31.20
2022-01-07T02:32:00,fic,14.40
2022-01-07T02:34:00,fic,26.40
2022-01-07T02:35:00,fic,14.40
2022-01-07T02:37:00,fic,28.80
2022-01-07T02:39:00,fic,28.80
2022-01-07T02:41:00,fic,26.41
2022-01-07T02:43:00,fic,28.80
2022-01-07T02:45:00,fic,33.59
2022-01-07T02:47:00,fic,31.20
2022-01-07T02:49:00,fic,31.20
2022-01-07T02:51:00,fic,26.41
2022-01-07T02:53:00,fic,26.40
2022-01-07T02:56:00,fic,38.39
2022-01-07T02:58:00,fic,26.40
2022-01-07T03:00:00,fic,24.01
2022-01-07T03:02:00,fic,31.20
2022-01-07T03:04:00,fic,33.60
2022-01-07T03:05:00,fic,16.79
2022-01-07T03:07:00,fic,28.80
2022-01-07T03:08:00,fic,14.41
2022-01-07T03:10:00,fic,26.40
2022-01-07T03:11:00,fic,14.40
2022-01-07T03:12:00,fic,14.40
2022-01-07T03:14:00,fic,23.99
2022-01-07T03:16:00,fic,26.40
2022-01-07T03:18:00,fic,31.20
2022-01-07T03:20:00,fic,33.60
2022-01-07T03:22:00,fic,33.60
2022-01-07T03:24:00,fic,31.20
2022-01-07T03:25:00,fic,12.00
2022-01-07T03:27:00,fic,26.40
2022-01-07T03:28:00,fic,14.40
2022-01-07T03:30:00,fic,31.20
2022-01-07T03:32:00,fic,26.40
2022-01-07T03:33:00,fic,19.20
2022-01-07T03:35:00,fic,36.01
2022-01-07T03:36:00,fic,16.80
2022-01-07T03:38:00,fic,33.59
2022-01-07T03:40:00,fic,36.01
2022-01-07T03:42:00,fic,28.80
2022-01-07T03:43:00,fic,12.00
2022-01-07T03:45:00,fic,28.80
2022-01-07T03:46:00,fic,12.01
2022-01-07T03:47:00,fic,14.40
2022-01-07T03:48:00,fic,12.00
2022-01-07T03:50:00,fic,26.40
2022-01-07T03:52:00,fic,26.40
2022-01-07T03:54:00,fic,31.20
2022-01-07T03:55:00,fic,16.80
2022-01-07T03:57:00,fic,33.60
2022-01-07T03:59:00,fic,31.20
2022-01-07T04:01:00,fic,26.40
2022-01-07T04:03:00,fic,28.80
2022-01-07T04:04:00,fic,12.00
2022-01-07T04:06:00,fic,28.80
2022-01-07T04:08:00,fic,28.80
2022-01-07T04:10:00,fic,28.81
2022-01-07T04:11:00,fic,16.79
2022-01-07T04:13:00,fic,33.60
2022-01-07T04:14:00,fic,16.80
2022-01-07T04:15:00,fic,16.80
2022-01-07T04:17:00,fic,28.80
2022-01-07T04:19:00,fic,23.99
2022-01-07T04:21:00,fic,26.41
2022-01-07T04:23:00,fic,28.80
2022-01-07T04:25:00,fic,28.80
2022-01-07T04:26:00,fic,12.00
2022-01-07T04:28:00,fic,26.40
2022-01-07T04:30:00,fic,31.20
2022-01-07T04:32:00,fic,33.60
2022-01-07T04:34:00,fic,33.60
2022-01-07T04:36:00,fic,28.80
2022-01-07T04:38:00,fic,28.80
2022-01-07T04:40:00,fic,26.40
2022-01-07T04:42:00,fic,26.40
2022-01-07T04:43:00,fic,14.40
2022-01-07T04:45:00,fic,26.41
2022-01-07T04:47:00,fic,28.80
2022-01-07T04:49:00,fic,33.59
2022-01-07T04:50:00,fic,16.80
2022-01-07T04:52:00,fic,33.60
2022-01-07T04:54:00,fic,26.40
2022-01-07T04:56:00,fic,26.41
2022-01-07T04:58:00,fic,28.80
2022-01-07T04:59:00,fic,12.00
2022-01-07T05:01:00,fic,28.80
2022-01-07T05:02:00,fic,14.40
2022-01-07T05:04:00,fic,31.20
2022-01-07T05:05:00,fic,16.80
2022-01-07T05:07:00,fic,35.99
2022-01-07T05:09:00,fic,33.60
2022-01-07T05:11:00,fic,26.40
2022-01-07T05:13:00,fic,28.80
2022-01-07T05:15:00,fic,33.60
2022-01-07T05:17:00,fic,28.80
2022-01-07T05:19:00,fic,28.80
2022-01-07T05:21:00,fic,26.41
2022-01-07T05:23:00,fic,35.99
2022-01-07T05:24:00,fic,16.80
2022-01-07T05:26:00,fic,36.01
2022-01-07T05:28:00,fic,28.80
2022-01-07T05:30:00,fic,28.80
2022-01-07T05:31:00,fic,16.80
2022-01-07T05:33:00,fic,28.80
2022-01-07T05:34:00,fic,14.40
2022-01-07T05:36:00,fic,31.20
2022-01-07T05:38:00,fic,31.20
2022-01-07T05:40:00,fic,33.59
2022-01-07T05:42:00,fic,36.01
2022-01-07T05:44:00,fic,36.01
2022-01-07T05:45:00,fic,16.80
2022-01-07T05:47:00,fic,28.80
2022-01-07T05:49:00,fic,28.80
2022-01-07T05:51:00,fic,31.20
2022-01-07T05:53:00,fic,33.59
2022-01-07T05:55:00,fic,31.20
2022-01-07T05:57:00,fic,31.20
2022-01-07T05:59:00,fic,33.60
2022-01-07T06:01:00,fic,33.60
2022-01-07T06:03:00,fic,33.60
2022-01-07T06:04:00,fic,16.79
2022-01-07T06:06:00,fic,36.01
2022-01-07T06:07:00,fic,16.80
2022-01-07T06:09:00,fic,31.20
2022-01-07T06:10:00,fic,14.40
2022-01-07T06:12:00,fic,33.60
2022-01-07T06:13:00,fic,19.19
2022-01-07T06:14:00,fic,16.80
2022-01-07T06:16:00,fic,38.41
2022-01-07T06:17:00,fic,16.80
2022-01-07T06:19:00,fic,35.99
2022-01-07T06:21:00,fic,36.01
2022-01-07T06:22:00,fic,16.80
2022-01-07T06:24:00,fic,35.99
2022-01-07T06:26:00,fic,36.01
2022-01-07T06:27:00,fic,16.80
2022-01-07T06:29:00,fic,31.20
2022-01-07T06:30:00,fic,16.79
2022-01-07T06:32:00,fic,28.81
2022-01-07T06:34:00,fic,31.19
2022-01-07T06:36:00,fic,33.60
2022-01-07T06:38:00,fic,28.80
2022-01-07T06:40:00,fic,28.80
2022-01-07T06:42:00,fic,40.81
2022-01-07T06:44:00,fic,43.20
2022-01-07T06:46:00,fic,48.00
2022-01-07T06:48:00,fic,43.20
2022-01-07T06:50:00,fic,38.39
2022-01-07T06:51:00,fic,21.61
2022-01-07T06:53:00,fic,38.39
2022-01-07T06:55:00,fic,38.41
2022-01-07T06:56:00,fic,19.19
2022-01-07T06:58:00,fic,43.20
2022-01-07T07:00:00,fic,38.41
2022-01-07T07:01:00,fic,21.59
2022-01-07T07:03:00,fic,43.21
2022-01-07T07:05:00,fic,43.20
2022-01-07T07:06:00,fic,21.59
2022-01-07T07:07:00,fic,21.61
2022-01-07T07:09:00,fic,43.20
2022-01-07T07:11:00,fic,40.80
2022-01-07T07:13:00,fic,43.20
2022-01-07T07:14:00,fic,28.80
2022-01-07T07:16:00,fic,48.00
2022-01-07T07:18:00,fic,57.60
2022-01-07T07:20:00,fic,45.60
2022-01-07T07:21:00,fic,21.61
2022-01-07T07:23:00,fic,43.20
2022-01-07T07:25:00,fic,38.39
2022-01-07T07:27:00,fic,38.41
2022-01-07T07:29:00,fic,33.60
2022-01-07T07:30:00,fic,19.19
2022-01-07T07:32:00,fic,38.41
2022-01-07T07:34:00,fic,48.00
2022-01-07T07:36:00,fic,45.60
2022-01-07T07:38:00,fic,45.60
2022-01-07T07:40:00,fic,45.59
2022-01-07T07:42:00,fic,43.21
2022-01-07T07:44:00,fic,35.99
2022-01-07T07:45:00,fic,24.01
2022-01-07T07:46:00,fic,19.19
2022-01-07T07:48:00,fic,38.41
2022-01-07T07:50:00,fic,38.39
2022-01-07T07:51:00,fic,24.01
2022-01-07T07:53:00,fic,43.20
2022-01-07T07:55:00,fic,43.20
2022-01-07T07:57:00,fic,40.80
2022-01-07T07:58:00,fic,21.61
2022-01-07T08:00:00,fic,38.39
2022-01-07T08:01:00,fic,21.61
2022-01-07T08:03:00,fic,43.20
2022-01-07T08:05:00,fic,40.80
2022-01-07T08:06:00,fic,21.61
2022-01-07T08:08:00,fic,45.60
2022-01-07T08:10:00,fic,47.99
2022-01-07T08:12:00,fic,48.00
2022-01-07T08:14:00,fic,48.00
2022-01-07T08:16:00,fic,43.20
2022-01-07T08:17:00,fic,28.80
2022-01-07T08:19:00,fic,48.00
2022-01-07T08:21:00,fic,43.20
2022-01-07T08:23:00,fic,40.80
2022-01-07T08:24:00,fic,21.61
2022-01-07T08:26:00,fic,48.00
2022-01-07T08:28:00,fic,55.20
2022-01-07T08:29:00,fic,26.40
2022-01-07T08:31:00,fic,55.21
2022-01-07T08:33:00,fic,47.99
2022-01-07T08:35:00,fic,48.00
2022-01-07T08:37:00,fic,52.81
2022-01-07T08:39:00,fic,57.60
2022-01-07T08:41:00,fic,57.60
2022-01-07T08:42:00,fic,28.80
2022-01-07T08:44:00,fic,57.60
2022-01-07T08:46:00,fic,55.21
2022-01-07T08:48:00,fic,52.79
2022-01-07T08:50:00,fic,50.41
2022-01-07T08:52:00,fic,52.79
2022-01-07T08:54:00,fic,48.00
2022-01-07T08:56:00,fic,50.41
2022-01-07T08:57:00,fic,23.99
2022-01-07T08:58:00,fic,23.99
2022-01-07T09:00:00,fic,57.61
2022-01-07T09:02:00,fic,62.39
2022-01-07T09:03:00,fic,31.20
2022-01-07T09:05:00,fic,60.00
2022-01-07T09:07:00,fic,55.21
2022-01-07T09:08:00,fic,26.40
2022-01-07T09:10:00,fic,50.41
2022-01-07T09:12:00,fic,52.79
2022-01-07T09:14:00,fic,50.41
2022-01-07T09:16:00,fic,50.39
2022-01-07T09:17:00,fic,28.80
2022-01-07T09:18:00,fic,28.80
2022-01-07T09:20:00,fic,57.61
2022-01-07T09:21:00,fic,31.20
2022-01-07T09:23:00,fic,67.19
2022-01-07T09:25:00,fic,62.40
2022-01-07T09:27:00,fic,57.60
2022-01-07T09:29:00,fic,57.60
2022-01-07T09:30:00,fic,31.20
2022-01-07T09:32:00,fic,57.60
2022-01-07T09:33:00,fic,31.20
2022-01-07T09:35:00,fic,64.80
2022-01-07T09:37:00,fic,64.80
2022-01-07T09:39:00,fic,62.39
2022-01-07T09:41:00,fic,57.61
2022-01-07T09:43:00,fic,55.20
2022-01-07T09:44:00,fic,28.80
2022-01-07T09:46:00,fic,60.00
2022-01-07T09:48:00,fic,60.00
2022-01-07T09:50:00,fic,60.00
2022-01-07T09:52:00,fic,62.40
2022-01-07T09:54:00,fic,62.40
2022-01-07T09:55:00,fic,33.59
2022-01-07T09:56:00,fic,36.01
2022-01-07T09:58:00,fic,60.00
2022-01-07T10:01:00,fic,83.99
2022-01-07T10:03:00,fic,52.81
2022-01-07T10:04:00,fic,26.40
2022-01-07T10:05:00,fic,24.01
2022-01-07T10:07:00,fic,52.79
2022-01-07T10:09:00,fic,48.00
2022-01-07T10:11:00,fic,55.20
2022-01-07T10:12:00,fic,28.80
2022-01-07T10:14:00,fic,52.81
2022-01-07T10:16:00,fic,52.79
2022-01-07T10:18:00,fic,45.60
2022-01-07T10:20:00,fic,43.20
2022-01-07T10:22:00,fic,48.00
2022-01-07T10:24:00,fic,45.60
2022-01-07T10:26:00,fic,45.60
2022-01-07T10:27:00,fic,31.20
2022-01-07T10:29:00,fic,52.79
2022-01-07T10:31:00,fic,52.81
2022-01-07T10:32:00,fic,26.40
2022-01-07T10:34:00,fic,45.60
2022-01-07T10:35:00,fic,21.61
2022-01-07T10:37:00,fic,45.60
2022-01-07T10:39:00,fic,45.60
2022-01-07T10:41:00,fic,43.20
2022-01-07T10:43:00,fic,43.20
2022-01-07T10:44:00,fic,23.99
2022-01-07T10:46:00,fic,52.81
2022-01-07T10:48:00,fic,52.79
2022-01-07T10:50:00,fic,55.20
2022-01-07T10:52:00,fic,50.41
2022-01-07T10:54:00,fic,55.20
2022-01-07T10:56:00,fic,48.00
2022-01-07T10:58:00,fic,48.00
2022-01-07T11:00:00,fic,50.41
2022-01-07T11:01:00,fic,23.99
2022-01-07T11:03:00,fic,50.41
2022-01-07T11:04:00,fic,28.80
2022-01-07T11:06:00,fic,55.20
2022-01-07T11:08:00,fic,52.81
2022-01-07T11:10:00,fic,47.99
2022-01-07T11:11:00,fic,24.01
2022-01-07T11:13:00,fic,48.00
2022-01-07T11:15:00,fic,47.99
2022-01-07T11:17:00,fic,45.60
2022-01-07T11:19:00,fic,45.60
2022-01-07T11:21:00,fic,50.41
2022-01-07T11:23:00,fic,50.41
2022-01-07T11:25:00,fic,52.79
2022-01-07T11:26:00,fic,23.99
2022-01-07T11:28:00,fic,45.60
2022-01-07T11:29:00,fic,24.01
2022-01-07T11:31:00,fic,52.79
2022-01-07T11:32:00,fic,21.61
2022-01-07T11:34:00,fic,45.60
2022-01-07T11:35:00,fic,21.59
2022-01-07T11:37:00,fic,45.60
2022-01-07T11:39:00,fic,50.41
2022-01-07T11:41:00,fic,50.41
2022-01-07T11:43:00,fic,47.99
2022-01-07T11:44:00,fic,21.61
2022-01-07T11:46:00,fic,43.20
2022-01-07T11:48:00,fic,43.20
2022-01-07T11:49:00,fic,24.01
2022-01-07T11:50:00,fic,21.59
2022-01-07T11:52:00,fic,48.00
2022-01-07T11:53:00,fic,23.99
2022-01-07T11:55:00,fic,50.41
2022-01-07T11:56:00,fic,23.99
2022-01-07T11:57:00,fic,24.01
2022-01-07T11:59:00,fic,45.60
2022-01-07T12:00:00,fic,23.99
2022-01-07T12:02:00,fic,48.00
2022-01-07T12:04:00,fic,55.20
2022-01-07T12:06:00,fic,57.60
2022-01-07T12:08:00,fic,52.81
2022-01-07T12:10:00,fic,57.60
2022-01-07T12:12:00,fic,57.60
2022-01-07T12:14:00,fic,62.40
2022-01-07T12:16:00,fic,62.40
2022-01-07T12:18:00,fic,67.19
2022-01-07T12:19:00,fic,36.01
2022-01-07T12:21:00,fic,69.59
2022-01-07T12:22:00,fic,33.60
2022-01-07T12:24:00,fic,64.80
2022-01-07T12:25:00,fic,31.20
2022-01-07T12:27:00,fic,72.00
2022-01-07T12:29:00,fic,72.00
2022-01-07T12:31:00,fic,64.80
2022-01-07T12:33:00,fic,60.00
2022-01-07T12:35:00,fic,55.20
2022-01-07T12:37:00,fic,55.21
2022-01-07T12:38:00,fic,26.40
2022-01-07T12:40:00,fic,52.79
2022-01-07T12:41:00,fic,26.40
2022-01-07T12:43:00,fic,62.40
2022-01-07T12:45:00,fic,57.60
2022-01-07T12:47:00,fic,55.21
2022-01-07T12:48:00,fic,26.40
2022-01-07T12:50:00,fic,55.20
2022-01-07T12:51:00,fic,26.41
2022-01-07T12:52:00,fic,28.80
2022-01-07T12:54:00,fic,50.39
2022-01-07T12:56:00,fic,52.81
2022-01-07T12:58:00,fic,52.79
2022-01-07T13:00:00,fic,55.21
2022-01-07T13:02:00,fic,62.39
2022-01-07T13:04:00,fic,57.61
2022-01-07T13:06:00,fic,52.79
2022-01-07T13:08:00,fic,52.81
2022-01-07T13:10:00,fic,47.99
2022-01-07T13:12:00,fic,55.21
2022-01-07T13:14:00,fic,50.39
2022-01-07T13:15:00,fic,28.80
2022-01-07T13:17:00,fic,64.80
2022-01-07T13:19:00,fic,52.81
2022-01-07T13:20:00,fic,26.40
2022-01-07T13:22:00,fic,52.79
2022-01-07T13:23:00,fic,21.61
2022-01-07T13:25:00,fic,45.60
2022-01-07T13:27:00,fic,48.00
2022-01-07T13:29:00,fic,45.60
2022-01-07T13:31:00,fic,45.60
2022-01-07T13:32:00,fic,23.99
2022-01-07T13:34:00,fic,48.00
2022-01-07T13:35:00,fic,23.99
2022-01-07T13:37:00,fic,48.00
2022-01-07T13:39:00,fic,45.60
2022-01-07T13:41:00,fic,40.80
2022-01-07T13:43:00,fic,48.00
2022-01-07T13:45:00,fic,50.41
2022-01-07T13:47:00,fic,45.60
2022-01-07T13:49:00,fic,40.80
2022-01-07T13:51:00,fic,45.60
2022-01-07T13:53:00,fic,45.60
2022-01-07T13:55:00,fic,48.00
2022-01-07T13:57:00,fic,43.20
2022-01-07T13:59:00,fic,45.60
2022-01-07T14:01:00,fic,43.20
2022-01-07T14:02:00,fic,21.59
2022-01-07T14:04:00,fic,43.20
2022-01-07T14:06:00,fic,40.81
2022-01-07T14:08:00,fic,45.60
2022-01-07T14:09:00,fic,23.99
2022-01-07T14:11:00,fic,50.41
2022-01-07T14:13:00,fic,45.60
2022-01-07T14:15:00,fic,43.20
2022-01-07T14:17:00,fic,40.80
2022-01-07T14:18:00,fic,21.61
2022-01-07T14:20:00,fic,45.60
2022-01-07T14:21:00,fic,21.59
2022-01-07T14:23:00,fic,52.81
2022-01-07T14:25:00,fic,47.99
2022-01-07T14:27:00,fic,50.41
2022-01-07T14:28:00,fic,26.40
2022-01-07T14:30:00,fic,48.00
2022-01-07T14:31:00,fic,21.61
2022-01-07T14:33:00,fic,40.80
2022-01-07T14:34:00,fic,23.99
2022-01-07T14:35:00,fic,24.01
2022-01-07T14:37:00,fic,48.00
2022-01-07T14:38:00,fic,23.99
2022-01-07T14:40:00,fic,43.20
2022-01-07T14:42:00,fic,45.60
2022-01-07T14:44:00,fic,48.00
2022-01-07T14:46:00,fic,52.79
2022-01-07T14:48:00,fic,52.81
2022-01-07T14:49:00,fic,26.40
2022-01-07T14:51:00,fic,48.00
2022-01-07T14:53:00,fic,40.80
2022-01-07T14:55:00,fic,43.20
2022-01-07T14:57:00,fic,40.81
2022-01-07T14:59:00,fic,47.99
2022-01-07T15:00:00,fic,24.01
2022-01-07T15:01:00,fic,23.99
2022-01-07T15:03:00,fic,48.00
2022-01-07T15:05:00,fic,43.20
2022-01-07T15:07:00,fic,40.80
2022-01-07T15:09:00,fic,38.41
2022-01-07T15:11:00,fic,38.39
2022-01-07T15:12:00,fic,19.20
2022-01-07T15:13:00,fic,21.59
2022-01-07T15:15:00,fic,43.21
2022-01-07T15:17:00,fic,57.60
2022-01-07T15:19:00,fic,45.60
2022-01-07T15:21:00,fic,48.00
2022-01-07T15:23:00,fic,38.39
2022-01-07T15:25:00,fic,40.80
2022-01-07T15:26:00,fic,21.61
2022-01-07T15:27:00,fic,19.20
2022-01-07T15:29:00,fic,43.20
2022-01-07T15:31:00,fic,38.39
2022-01-07T15:33:00,fic,40.80
2022-01-07T15:34:00,fic,21.61
2022-01-07T15:35:00,fic,21.59
2022-01-07T15:37:00,fic,45.60
2022-01-07T15:39:00,fic,43.21
2022-01-07T15:41:00,fic,38.39
2022-01-07T15:42:00,fic,19.20
2022-01-07T15:44:00,fic,33.59
2022-01-07T15:46:00,fic,33.60
2022-01-07T15:48:00,fic,36.01
2022-01-07T15:50:00,fic,31.20
2022-01-07T15:52:00,fic,40.80
2022-01-07T15:54:00,fic,40.80
2022-01-07T15:56:00,fic,43.20
2022-01-07T15:58:00,fic,33.60
2022-01-07T16:00:00,fic,31.20
2022-01-07T16:02:00,fic,36.01
2022-01-07T16:03:00,fic,16.80
2022-01-07T16:05:00,fic,35.99
2022-01-07T16:07:00,fic,36.01
2022-01-07T16:09:00,fic,38.39
2022-01-07T16:10:00,fic,19.20
2022-01-07T16:12:00,fic,38.39
2022-01-07T16:14:00,fic,40.81
2022-01-07T16:16:00,fic,33.59
2022-01-07T16:18:00,fic,31.20
2022-01-07T16:20:00,fic,33.60
2022-01-07T16:22:00,fic,33.60
2022-01-07T16:24:00,fic,38.39
2022-01-07T16:26:00,fic,38.41
2022-01-07T16:28:00,fic,43.20
2022-01-07T16:30:00,fic,38.39
2022-01-07T16:32:00,fic,38.41
2022-01-07T16:34:00,fic,35.99
2022-01-07T16:36:00,fic,36.01
2022-01-07T16:38:00,fic,36.01
2022-01-07T16:40:00,fic,38.39
2022-01-07T16:42:00,fic,36.01
2022-01-07T16:44:00,fic,35.99
2022-01-07T16:46:00,fic,38.41
2022-01-07T16:48:00,fic,38.39
2022-01-07T16:50:00,fic,38.41
2022-01-07T16:51:00,fic,19.19
2022-01-07T16:53:00,fic,38.41
2022-01-07T16:55:00,fic,33.59
2022-01-07T16:56:00,fic,16.80
2022-01-07T16:57:00,fic,16.80
2022-01-07T16:59:00,fic,36.01
2022-01-07T17:00:00,fic,16.80
2022-01-07T17:02:00,fic,38.39
2022-01-07T17:04:00,fic,36.01
2022-01-07T17:06:00,fic,35.99
2022-01-07T17:08:00,fic,28.80
2022-01-07T17:10:00,fic,26.41
2022-01-07T17:11:00,fic,14.40
2022-01-07T17:13:00,fic,26.40
2022-01-07T17:15:00,fic,28.80
2022-01-07T17:17:00,fic,26.40
2022-01-07T17:18:00,fic,12.00
2022-01-07T17:20:00,fic,33.60
2022-01-07T17:22:00,fic,36.01
2022-01-07T17:23:00,fic,16.80
2022-01-07T17:25:00,fic,31.20
2022-01-07T17:27:00,fic,26.40
2022-01-07T17:29:00,fic,28.80
2022-01-07T17:31:00,fic,26.40
2022-01-07T17:32:00,fic,14.40
2022-01-07T17:34:00,fic,26.40
2022-01-07T17:36:00,fic,28.81
2022-01-07T17:37:00,fic,21.59
2022-01-07T17:39:00,fic,33.60
2022-01-07T17:41:00,fic,33.60
2022-01-07T17:42:00,fic,14.40
2022-01-07T17:43:00,fic,14.40
2022-01-07T17:45:00,fic,26.40
2022-01-07T17:47:00,fic,28.80
2022-01-07T17:49:00,fic,28.80
2022-01-07T17:50:00,fic,14.40
2022-01-07T17:52:00,fic,31.20
2022-01-07T17:54:00,fic,31.20
2022-01-07T17:55:00,fic,14.40
2022-01-07T17:57:00,fic,31.20
2022-01-07T17:59:00,fic,33.60
2022-01-07T18:01:00,fic,33.59
2022-01-07T18:02:00,fic,16.80
2022-01-07T18:04:00,fic,31.20
2022-01-07T18:06:00,fic,31.20
2022-01-07T18:07:00,fic,16.80
2022-01-07T18:09:00,fic,31.20
2022-01-07T18:11:00,fic,31.20
2022-01-07T18:13:00,fic,35.99
2022-01-07T18:15:00,fic,36.01
2022-01-07T18:16:00,fic,19.20
2022-01-07T18:18:00,fic,38.39
2022-01-07T18:20:00,fic,36.01
2022-01-07T18:22:00,fic,33.60
2022-01-07T18:24:00,fic,33.59
2022-01-07T18:26:00,fic,31.20
2022-01-07T18:27:00,fic,16.80
2022-01-07T18:29:00,fic,36.01
2022-01-07T18:31:00,fic,33.60
2022-01-07T18:33:00,fic,31.19
2022-01-07T18:35:00,fic,26.41
2022-01-07T18:36:00,fic,12.00
2022-01-07T18:38:00,fic,38.39
2022-01-07T18:40:00,fic,28.80
2022-01-07T18:41:00,fic,14.40
2022-01-07T18:43:00,fic,36.01
2022-01-07T18:45:00,fic,33.60
2022-01-07T18:47:00,fic,33.60
2022-01-07T18:48:00,fic,14.40
2022-01-07T18:49:00,fic,12.00
2022-01-07T18:51:00,fic,28.80
2022-01-07T18:53:00,fic,23.99
2022-01-07T18:54:00,fic,12.00
2022-01-07T18:55:00,fic,9.61
2022-01-07T18:57:00,fic,28.80
2022-01-07T18:58:00,fic,14.40
2022-01-07T19:00:00,fic,36.01
2022-01-07T19:02:00,fic,33.59
2022-01-07T19:04:00,fic,31.20
2022-01-07T19:06:00,fic,26.40
2022-01-07T19:07:00,fic,14.41
2022-01-07T19:09:00,fic,26.40
2022-01-07T19:11:00,fic,26.40
2022-01-07T19:12:00,fic,14.40
2022-01-07T19:14:00,fic,26.40
2022-01-07T19:16:00,fic,33.60
2022-01-07T19:18:00,fic,38.39
2022-01-07T19:20:00,fic,33.60
2022-01-07T19:22:00,fic,28.80
2022-01-07T19:24:00,fic,26.41
2022-01-07T19:25:00,fic,14.40
2022-01-07T19:27:00,fic,28.80
2022-01-07T19:28:00,fic,14.40
2022-01-07T19:30:00,fic,28.80
2022-01-07T19:32:00,fic,31.20
2022-01-07T19:34:00,fic,33.59
2022-01-07T19:36:00,fic,33.60
2022-01-07T19:38:00,fic,31.20
2022-01-07T19:40:00,fic,26.40
2022-01-07T19:42:00,fic,28.80
2022-01-07T19:43:00,fic,12.01
2022-01-07T19:45:00,fic,28.80
2022-01-07T19:46:00,fic,12.00
2022-01-07T19:48:00,fic,33.60
2022-01-07T19:50:00,fic,38.39
2022-01-07T19:51:00,fic,19.20
2022-01-07T19:53:00,fic,33.60
2022-01-07T19:55:00,fic,23.99
2022-01-07T19:57:00,fic,26.40
2022-01-07T19:59:00,fic,26.41
2022-01-07T20:00:00,fic,14.40
2022-01-07T20:02:00,fic,28.80
2022-01-07T20:03:00,fic,16.80
2022-01-07T20:04:00,fic,14.40
2022-01-07T20:06:00,fic,35.99
2022-01-07T20:08:00,fic,36.01
2022-01-07T20:10:00,fic,33.60
2022-01-07T20:12:00,fic,26.40
2022-01-07T20:14:00,fic,28.80
2022-01-07T20:15:00,fic,12.00
2022-01-07T20:17:00,fic,31.20
2022-01-07T20:18:00,fic,14.40
2022-01-07T20:20:00,fic,33.60
