#datetime,building,power
2024-01-29T00:00:00,mfh,24.35
2024-01-29T00:01:00,mfh,24.50
2024-01-29T00:02:00,mfh,24.47
2024-01-29T00:03:00,mfh,24.63
2024-01-29T00:04:00,mfh,24.86
2024-01-29T00:05:00,mfh,24.64
2024-01-29T00:06:00,mfh,24.86
2024-01-29T00:07:00,mfh,23.61
2024-01-29T00:08:00,mfh,23.73
2024-01-29T00:09:00,mfh,24.09
2024-01-29T00:10:00,mfh,24.55
2024-01-29T00:11:00,mfh,25.51
2024-01-29T00:12:00,mfh,25.05
2024-01-29T00:13:00,mfh,25.12
2024-01-29T00:14:00,mfh,25.34
2024-01-29T00:15:00,mfh,25.16
2024-01-29T00:16:00,mfh,24.37
2024-01-29T00:17:00,mfh,24.84
2024-01-29T00:18:00,mfh,23.84
2024-01-29T00:19:00,mfh,23.80
2024-01-29T00:20:00,mfh,24.44
2024-01-29T00:21:00,mfh,24.47
2024-01-29T00:22:00,mfh,24.44
2024-01-29T00:23:00,mfh,24.67
2024-01-29T00:24:00,mfh,24.51
2024-01-29T00:25:00,mfh,24.73
2024-01-29T00:26:00,mfh,24.71
2024-01-29T00:27:00,mfh,23.83
2024-01-29T00:28:00,mfh,17.57
2024-01-29T00:29:00,mfh,17.61
2024-01-29T00:30:00,mfh,18.09
2024-01-29T00:31:00,mfh,17.98
2024-01-29T00:32:00,mfh,18.00
2024-01-29T00:33:00,mfh,17.96
2024-01-29T00:34:00,mfh,18.08
2024-01-29T00:35:00,mfh,18.11
2024-01-29T00:36:00,mfh,18.50
2024-01-29T00:37:00,mfh,17.32
2024-01-29T00:38:00,mfh,17.58
2024-01-29T00:39:00,mfh,18.57
2024-01-29T00:40:00,mfh,18.52
2024-01-29T00:41:00,mfh,18.13
2024-01-29T00:42:00,mfh,16.22
2024-01-29T00:43:00,mfh,16.20
2024-01-29T00:44:00,mfh,16.55
2024-01-29T00:45:00,mfh,16.68
2024-01-29T00:46:00,mfh,15.70
2024-01-29T00:47:00,mfh,16.17
2024-01-29T00:48:00,mfh,16.37
2024-01-29T00:49:00,mfh,16.32
2024-01-29T00:50:00,mfh,16.47
2024-01-29T00:51:00,mfh,16.69
2024-01-29T00:52:00,mfh,16.47
2024-01-29T00:53:00,mfh,16.78
2024-01-29T00:54:00,mfh,16.69
2024-01-29T00:55:00,mfh,16.69
2024-01-29T00:56:00,mfh,16.09
2024-01-29T00:57:00,mfh,15.84
2024-01-29T00:58:00,mfh,15.85
2024-01-29T00:59:00,mfh,15.80
2024-01-29T01:00:00,mfh,16.31
2024-01-29T01:01:00,mfh,16.34
2024-01-29T01:02:00,mfh,16.33
2024-01-29T01:03:00,mfh,16.21
2024-01-29T01:04:00,mfh,16.28
2024-01-29T01:05:00,mfh,16.14
2024-01-29T01:06:00,mfh,15.46
2024-01-29T01:07:00,mfh,15.65
2024-01-29T01:08:00,mfh,15.29
2024-01-29T01:09:00,mfh,15.86
2024-01-29T01:10:00,mfh,16.20
2024-01-29T01:11:00,mfh,15.67
2024-01-29T01:12:00,mfh,15.80
2024-01-29T01:13:00,mfh,16.26
2024-01-29T01:14:00,mfh,16.01
2024-01-29T01:15:00,mfh,16.26
2024-01-29T01:16:00,mfh,15.47
2024-01-29T01:17:00,mfh,15.41
2024-01-29T01:18:00,mfh,15.57
2024-01-29T01:19:00,mfh,16.19
2024-01-29T01:20:00,mfh,16.26
2024-01-29T01:21:00,mfh,15.99
2024-01-29T01:22:00,mfh,15.97
2024-01-29T01:23:00,mfh,16.39
2024-01-29T01:24:00,mfh,15.95
2024-01-29T01:25:00,mfh,15.28
2024-01-29T01:26:00,mfh,17.22
2024-01-29T01:27:00,mfh,17.49
2024-01-29T01:28:00,mfh,17.95
2024-01-29T01:29:00,mfh,18.10
2024-01-29T01:30:00,mfh,18.05
2024-01-29T01:31:00,mfh,18.05
2024-01-29T01:32:00,mfh,18.29
2024-01-29T01:33:00,mfh,18.37
2024-01-29T01:34:00,mfh,18.35
2024-01-29T01:35:00,mfh,17.56
2024-01-29T01:36:00,mfh,17.51
2024-01-29T01:37:00,mfh,17.48
2024-01-29T01:38:00,mfh,18.04
2024-01-29T01:39:00,mfh,18.30
2024-01-29T01:40:00,mfh,18.30
2024-01-29T01:41:00,mfh,18.82
2024-01-29T01:42:00,mfh,18.94
2024-01-29T01:43:00,mfh,18.41
2024-01-29T01:44:00,mfh,18.31
2024-01-29T01:45:00,mfh,17.98
2024-01-29T01:46:00,mfh,17.46
2024-01-29T01:47:00,mfh,17.60
2024-01-29T01:48:00,mfh,18.12
2024-01-29T01:49:00,mfh,18.08
2024-01-29T01:50:00,mfh,19.78
2024-01-29T01:51:00,mfh,18.21
2024-01-29T01:52:00,mfh,18.36
2024-01-29T01:53:00,mfh,18.50
2024-01-29T01:54:00,mfh,17.51
2024-01-29T01:55:00,mfh,17.53
2024-01-29T01:56:00,mfh,17.64
2024-01-29T01:57:00,mfh,18.23
2024-01-29T01:58:00,mfh,18.16
2024-01-29T01:59:00,mfh,18.22
2024-01-29T02:00:00,mfh,18.10
2024-01-29T02:01:00,mfh,18.11
2024-01-29T02:02:00,mfh,18.17
2024-01-29T02:03:00,mfh,17.90
2024-01-29T02:04:00,mfh,18.36
2024-01-29T02:05:00,mfh,18.24
2024-01-29T02:06:00,mfh,19.21
2024-01-29T02:07:00,mfh,18.46
2024-01-29T02:08:00,mfh,18.65
2024-01-29T02:09:00,mfh,18.08
2024-01-29T02:10:00,mfh,18.07
2024-01-29T02:11:00,mfh,18.54
2024-01-29T02:12:00,mfh,17.86
2024-01-29T02:13:00,mfh,17.85
2024-01-29T02:14:00,mfh,17.22
2024-01-29T02:15:00,mfh,17.31
2024-01-29T02:16:00,mfh,17.26
2024-01-29T02:17:00,mfh,18.69
2024-01-29T02:18:00,mfh,18.77
2024-01-29T02:19:00,mfh,18.67
2024-01-29T02:20:00,mfh,19.79
2024-01-29T02:21:00,mfh,17.04
2024-01-29T02:22:00,mfh,16.94
2024-01-29T02:23:00,mfh,16.12
2024-01-29T02:24:00,mfh,15.48
2024-01-29T02:25:00,mfh,15.60
2024-01-29T02:26:00,mfh,15.67
2024-01-29T02:27:00,mfh,16.23
2024-01-29T02:28:00,mfh,16.21
2024-01-29T02:29:00,mfh,16.03
2024-01-29T02:30:00,mfh,16.86
2024-01-29T02:31:00,mfh,16.70
2024-01-29T02:32:00,mfh,16.33
2024-01-29T02:33:00,mfh,16.58
2024-01-29T02:34:00,mfh,16.58
2024-01-29T02:35:00,mfh,15.81
2024-01-29T02:36:00,mfh,16.29
2024-01-29T02:37:00,mfh,15.71
2024-01-29T02:38:00,mfh,16.74
2024-01-29T02:39:00,mfh,16.37
2024-01-29T02:40:00,mfh,16.29
2024-01-29T02:41:00,mfh,16.16
2024-01-29T02:42:00,mfh,17.14
2024-01-29T02:43:00,mfh,16.13
2024-01-29T02:44:00,mfh,15.77
2024-01-29T02:45:00,mfh,15.39
2024-01-29T02:46:00,mfh,15.40
2024-01-29T02:47:00,mfh,15.41
2024-01-29T02:48:00,mfh,15.99
2024-01-29T02:49:00,mfh,16.06
2024-01-29T02:50:00,mfh,16.10
2024-01-29T02:51:00,mfh,16.29
2024-01-29T02:52:00,mfh,16.29
2024-01-29T02:53:00,mfh,16.11
2024-01-29T02:54:00,mfh,16.60
2024-01-29T02:55:00,mfh,15.79
2024-01-29T02:56:00,mfh,15.56
2024-01-29T02:57:00,mfh,15.63
2024-01-29T02:58:00,mfh,16.32
2024-01-29T02:59:00,mfh,16.32
2024-01-29T03:00:00,mfh,16.35
2024-01-29T03:01:00,mfh,16.21
2024-01-29T03:02:00,mfh,16.11
2024-01-29T03:03:00,mfh,19.11
2024-01-29T03:04:00,mfh,18.16
2024-01-29T03:05:00,mfh,17.43
2024-01-29T03:06:00,mfh,17.29
2024-01-29T03:07:00,mfh,17.32
2024-01-29T03:08:00,mfh,17.97
2024-01-29T03:09:00,mfh,18.07
2024-01-29T03:10:00,mfh,18.30
2024-01-29T03:11:00,mfh,19.11
2024-01-29T03:12:00,mfh,18.46
2024-01-29T03:13:00,mfh,18.66
2024-01-29T03:14:00,mfh,18.36
2024-01-29T03:15:00,mfh,18.42
2024-01-29T03:16:00,mfh,17.54
2024-01-29T03:17:00,mfh,17.90
2024-01-29T03:18:00,mfh,18.49
2024-01-29T03:19:00,mfh,18.43
2024-01-29T03:20:00,mfh,18.52
2024-01-29T03:21:00,mfh,18.47
2024-01-29T03:22:00,mfh,18.49
2024-01-29T03:23:00,mfh,21.09
2024-01-29T03:24:00,mfh,19.56
2024-01-29T03:25:00,mfh,19.50
2024-01-29T03:26:00,mfh,19.59
2024-01-29T03:27:00,mfh,20.54
2024-01-29T03:28:00,mfh,19.99
2024-01-29T03:29:00,mfh,20.00
2024-01-29T03:30:00,mfh,19.83
2024-01-29T03:31:00,mfh,20.05
2024-01-29T03:32:00,mfh,20.00
2024-01-29T03:33:00,mfh,20.65
2024-01-29T03:34:00,mfh,19.11
2024-01-29T03:35:00,mfh,18.00
2024-01-29T03:36:00,mfh,17.97
2024-01-29T03:37:00,mfh,17.89
2024-01-29T03:38:00,mfh,18.58
2024-01-29T03:39:00,mfh,18.67
2024-01-29T03:40:00,mfh,18.75
2024-01-29T03:41:00,mfh,18.72
2024-01-29T03:42:00,mfh,18.57
2024-01-29T03:43:00,mfh,18.76
2024-01-29T03:44:00,mfh,18.09
2024-01-29T03:45:00,mfh,18.28
2024-01-29T03:46:00,mfh,19.16
2024-01-29T03:47:00,mfh,19.10
2024-01-29T03:48:00,mfh,19.04
2024-01-29T03:49:00,mfh,20.27
2024-01-29T03:50:00,mfh,20.76
2024-01-29T03:51:00,mfh,20.38
2024-01-29T03:52:00,mfh,20.44
2024-01-29T03:53:00,mfh,20.45
2024-01-29T03:54:00,mfh,19.79
2024-01-29T03:55:00,mfh,20.25
2024-01-29T03:56:00,mfh,19.60
2024-01-29T03:57:00,mfh,18.77
2024-01-29T03:58:00,mfh,19.17
2024-01-29T03:59:00,mfh,18.79
2024-01-29T04:00:00,mfh,18.77
2024-01-29T04:01:00,mfh,18.84
2024-01-29T04:02:00,mfh,18.80
2024-01-29T04:03:00,mfh,16.91
2024-01-29T04:04:00,mfh,16.95
2024-01-29T04:05:00,mfh,16.48
2024-01-29T04:06:00,mfh,16.61
2024-01-29T04:07:00,mfh,17.12
2024-01-29T04:08:00,mfh,16.94
2024-01-29T04:09:00,mfh,16.89
2024-01-29T04:10:00,mfh,23.36
2024-01-29T04:11:00,mfh,23.56
2024-01-29T04:12:00,mfh,24.27
2024-01-29T04:13:00,mfh,25.37
2024-01-29T04:14:00,mfh,25.10
2024-01-29T04:15:00,mfh,24.82
2024-01-29T04:16:00,mfh,25.17
2024-01-29T04:17:00,mfh,25.64
2024-01-29T04:18:00,mfh,25.62
2024-01-29T04:19:00,mfh,26.08
2024-01-29T04:20:00,mfh,27.32
2024-01-29T04:21:00,mfh,26.29
2024-01-29T04:22:00,mfh,26.27
2024-01-29T04:23:00,mfh,27.56
2024-01-29T04:24:00,mfh,26.82
2024-01-29T04:25:00,mfh,25.70
2024-01-29T04:26:00,mfh,24.79
2024-01-29T04:27:00,mfh,25.42
2024-01-29T04:28:00,mfh,25.41
2024-01-29T04:29:00,mfh,25.44
2024-01-29T04:30:00,mfh,26.03
2024-01-29T04:31:00,mfh,25.22
2024-01-29T04:32:00,mfh,25.23
2024-01-29T04:33:00,mfh,25.15
2024-01-29T04:34:00,mfh,25.41
2024-01-29T04:35:00,mfh,23.42
2024-01-29T04:36:00,mfh,23.38
2024-01-29T04:37:00,mfh,24.04
2024-01-29T04:38:00,mfh,24.19
2024-01-29T04:39:00,mfh,25.38
2024-01-29T04:40:00,mfh,25.55
2024-01-29T04:41:00,mfh,25.75
2024-01-29T04:42:00,mfh,26.33
2024-01-29T04:43:00,mfh,25.47
2024-01-29T04:44:00,mfh,24.71
2024-01-29T04:45:00,mfh,26.60
2024-01-29T04:46:00,mfh,27.12
2024-01-29T04:47:00,mfh,25.48
2024-01-29T04:48:00,mfh,26.06
2024-01-29T04:49:00,mfh,26.16
2024-01-29T04:50:00,mfh,26.22
2024-01-29T04:51:00,mfh,27.15
2024-01-29T04:52:00,mfh,27.12
2024-01-29T04:53:00,mfh,27.31
2024-01-29T04:54:00,mfh,26.68
2024-01-29T04:55:00,mfh,26.50
2024-01-29T04:56:00,mfh,27.53
2024-01-29T04:57:00,mfh,26.94
2024-01-29T04:58:00,mfh,27.35
2024-01-29T04:59:00,mfh,26.95
2024-01-29T05:00:00,mfh,27.06
2024-01-29T05:01:00,mfh,44.24
2024-01-29T05:02:00,mfh,48.11
2024-01-29T05:03:00,mfh,48.68
2024-01-29T05:04:00,mfh,49.44
2024-01-29T05:05:00,mfh,48.32
2024-01-29T05:06:00,mfh,48.24
2024-01-29T05:07:00,mfh,47.57
2024-01-29T05:08:00,mfh,47.16
2024-01-29T05:09:00,mfh,46.90
2024-01-29T05:10:00,mfh,47.18
2024-01-29T05:11:00,mfh,47.87
2024-01-29T05:12:00,mfh,48.06
2024-01-29T05:13:00,mfh,49.43
2024-01-29T05:14:00,mfh,46.65
2024-01-29T05:15:00,mfh,46.52
2024-01-29T05:16:00,mfh,46.52
2024-01-29T05:17:00,mfh,49.26
2024-01-29T05:18:00,mfh,48.53
2024-01-29T05:19:00,mfh,48.44
2024-01-29T05:20:00,mfh,49.40
2024-01-29T05:21:00,mfh,50.39
2024-01-29T05:22:00,mfh,50.97
2024-01-29T05:23:00,mfh,51.12
2024-01-29T05:24:00,mfh,49.83
2024-01-29T05:25:00,mfh,49.86
2024-01-29T05:26:00,mfh,48.16
2024-01-29T05:27:00,mfh,48.67
2024-01-29T05:28:00,mfh,48.57
2024-01-29T05:29:00,mfh,49.03
2024-01-29T05:30:00,mfh,49.10
2024-01-29T05:31:00,mfh,48.74
2024-01-29T05:32:00,mfh,47.77
2024-01-29T05:33:00,mfh,47.06
2024-01-29T05:34:00,mfh,47.40
2024-01-29T05:35:00,mfh,46.75
2024-01-29T05:36:00,mfh,47.33
2024-01-29T05:37:00,mfh,47.51
2024-01-29T05:38:00,mfh,47.22
2024-01-29T05:39:00,mfh,47.28
2024-01-29T05:40:00,mfh,47.23
2024-01-29T05:41:00,mfh,47.54
2024-01-29T05:42:00,mfh,47.47
2024-01-29T05:43:00,mfh,44.85
2024-01-29T05:44:00,mfh,44.76
2024-01-29T05:45:00,mfh,44.78
2024-01-29T05:46:00,mfh,45.15
2024-01-29T05:47:00,mfh,46.14
2024-01-29T05:48:00,mfh,45.34
2024-01-29T05:49:00,mfh,45.55
2024-01-29T05:50:00,mfh,45.40
2024-01-29T05:51:00,mfh,45.45
2024-01-29T05:52:00,mfh,44.82
2024-01-29T05:53:00,mfh,45.45
2024-01-29T05:54:00,mfh,45.04
2024-01-29T05:55:00,mfh,45.66
2024-01-29T05:56:00,mfh,45.81
2024-01-29T05:57:00,mfh,46.11
2024-01-29T05:58:00,mfh,46.69
2024-01-29T05:59:00,mfh,46.47
2024-01-29T06:00:00,mfh,46.54
2024-01-29T06:01:00,mfh,52.82
2024-01-29T06:02:00,mfh,52.59
2024-01-29T06:03:00,mfh,53.00
2024-01-29T06:04:00,mfh,51.80
2024-01-29T06:05:00,mfh,52.09
2024-01-29T06:06:00,mfh,51.92
2024-01-29T06:07:00,mfh,52.67
2024-01-29T06:08:00,mfh,52.90
2024-01-29T06:09:00,mfh,59.05
2024-01-29T06:10:00,mfh,58.53
2024-01-29T06:11:00,mfh,58.11
2024-01-29T06:12:00,mfh,58.64
2024-01-29T06:13:00,mfh,58.17
2024-01-29T06:14:00,mfh,58.14
2024-01-29T06:15:00,mfh,58.67
2024-01-29T06:16:00,mfh,58.51
2024-01-29T06:17:00,mfh,58.63
2024-01-29T06:18:00,mfh,57.29
2024-01-29T06:19:00,mfh,58.16
2024-01-29T06:20:00,mfh,58.46
2024-01-29T06:21:00,mfh,58.49
2024-01-29T06:22:00,mfh,59.47
2024-01-29T06:23:00,mfh,59.51
2024-01-29T06:24:00,mfh,59.91
2024-01-29T06:25:00,mfh,59.30
2024-01-29T06:26:00,mfh,59.37
2024-01-29T06:27:00,mfh,59.54
2024-01-29T06:28:00,mfh,61.44
2024-01-29T06:29:00,mfh,60.58
2024-01-29T06:30:00,mfh,61.33
2024-01-29T06:31:00,mfh,61.30
2024-01-29T06:32:00,mfh,59.68
2024-01-29T06:33:00,mfh,60.07
2024-01-29T06:34:00,mfh,60.08
2024-01-29T06:35:00,mfh,60.04
2024-01-29T06:36:00,mfh,60.72
2024-01-29T06:37:00,mfh,59.99
2024-01-29T06:38:00,mfh,59.65
2024-01-29T06:39:00,mfh,60.17
2024-01-29T06:40:00,mfh,60.30
2024-01-29T06:41:00,mfh,60.40
2024-01-29T06:42:00,mfh,60.10
2024-01-29T06:43:00,mfh,60.26
2024-01-29T06:44:00,mfh,60.13
2024-01-29T06:45:00,mfh,60.77
2024-01-29T06:46:00,mfh,59.93
2024-01-29T06:47:00,mfh,60.17
2024-01-29T06:48:00,mfh,60.42
2024-01-29T06:49:00,mfh,60.37
2024-01-29T06:50:00,mfh,60.54
2024-01-29T06:51:00,mfh,60.17
2024-01-29T06:52:00,mfh,59.97
2024-01-29T06:53:00,mfh,59.70
2024-01-29T06:54:00,mfh,62.11
2024-01-29T06:55:00,mfh,62.11
2024-01-29T06:56:00,mfh,61.93
2024-01-29T06:57:00,mfh,62.03
2024-01-29T06:58:00,mfh,62.45
2024-01-29T06:59:00,mfh,62.23
2024-01-29T07:00:00,mfh,62.04
2024-01-29T07:01:00,mfh,61.95
2024-01-29T07:02:00,mfh,61.86
2024-01-29T07:03:00,mfh,61.92
2024-01-29T07:04:00,mfh,62.05
2024-01-29T07:05:00,mfh,61.46
2024-01-29T07:06:00,mfh,61.77
2024-01-29T07:07:00,mfh,61.06
2024-01-29T07:08:00,mfh,61.72
2024-01-29T07:09:00,mfh,62.04
2024-01-29T07:10:00,mfh,61.66
2024-01-29T07:11:00,mfh,61.95
2024-01-29T07:12:00,mfh,66.15
2024-01-29T07:13:00,mfh,65.97
2024-01-29T07:14:00,mfh,66.44
2024-01-29T07:15:00,mfh,65.94
2024-01-29T07:16:00,mfh,66.16
2024-01-29T07:17:00,mfh,66.21
2024-01-29T07:18:00,mfh,66.52
2024-01-29T07:19:00,mfh,66.57
2024-01-29T07:20:00,mfh,66.12
2024-01-29T07:21:00,mfh,64.88
2024-01-29T07:22:00,mfh,65.47
2024-01-29T07:23:00,mfh,64.53
2024-01-29T07:24:00,mfh,64.49
2024-01-29T07:25:00,mfh,65.35
2024-01-29T07:26:00,mfh,64.82
2024-01-29T07:27:00,mfh,65.19
2024-01-29T07:28:00,mfh,61.11
2024-01-29T07:29:00,mfh,61.14
2024-01-29T07:30:00,mfh,60.80
2024-01-29T07:31:00,mfh,61.52
2024-01-29T07:32:00,mfh,60.30
2024-01-29T07:33:00,mfh,61.02
2024-01-29T07:34:00,mfh,61.47
2024-01-29T07:35:00,mfh,61.88
2024-01-29T07:36:00,mfh,61.44
2024-01-29T07:37:00,mfh,61.52
2024-01-29T07:38:00,mfh,61.56
2024-01-29T07:39:00,mfh,61.42
2024-01-29T07:40:00,mfh,61.75
2024-01-29T07:41:00,mfh,61.31
2024-01-29T07:42:00,mfh,60.29
2024-01-29T07:43:00,mfh,60.63
2024-01-29T07:44:00,mfh,60.96
2024-01-29T07:45:00,mfh,61.33
2024-01-29T07:46:00,mfh,59.70
2024-01-29T07:47:00,mfh,60.44
2024-01-29T07:48:00,mfh,59.92
2024-01-29T07:49:00,mfh,60.31
2024-01-29T07:50:00,mfh,60.34
2024-01-29T07:51:00,mfh,60.03
2024-01-29T07:52:00,mfh,58.85
2024-01-29T07:53:00,mfh,58.47
2024-01-29T07:54:00,mfh,59.08
2024-01-29T07:55:00,mfh,58.30
2024-01-29T07:56:00,mfh,58.85
2024-01-29T07:57:00,mfh,58.23
2024-01-29T07:58:00,mfh,58.20
2024-01-29T07:59:00,mfh,58.69
2024-01-29T08:00:00,mfh,58.09
2024-01-29T08:01:00,mfh,58.34
2024-01-29T08:02:00,mfh,58.56
2024-01-29T08:03:00,mfh,58.59
2024-01-29T08:04:00,mfh,58.49
2024-01-29T08:05:00,mfh,58.49
2024-01-29T08:06:00,mfh,59.61
2024-01-29T08:07:00,mfh,59.43
2024-01-29T08:08:00,mfh,60.44
2024-01-29T08:09:00,mfh,59.70
2024-01-29T08:10:00,mfh,59.46
2024-01-29T08:11:00,mfh,59.52
2024-01-29T08:12:00,mfh,60.58
2024-01-29T08:13:00,mfh,59.33
2024-01-29T08:14:00,mfh,59.04
2024-01-29T08:15:00,mfh,59.25
2024-01-29T08:16:00,mfh,60.00
2024-01-29T08:17:00,mfh,59.67
2024-01-29T08:18:00,mfh,60.54
2024-01-29T08:19:00,mfh,59.77
2024-01-29T08:20:00,mfh,59.14
2024-01-29T08:21:00,mfh,59.13
2024-01-29T08:22:00,mfh,59.30
2024-01-29T08:23:00,mfh,59.78
2024-01-29T08:24:00,mfh,60.09
2024-01-29T08:25:00,mfh,59.66
2024-01-29T08:26:00,mfh,59.56
2024-01-29T08:27:00,mfh,60.71
2024-01-29T08:28:00,mfh,60.22
2024-01-29T08:29:00,mfh,60.39
2024-01-29T08:30:00,mfh,64.29
2024-01-29T08:31:00,mfh,64.19
2024-01-29T08:32:00,mfh,63.91
2024-01-29T08:33:00,mfh,64.02
2024-01-29T08:34:00,mfh,63.95
2024-01-29T08:35:00,mfh,63.84
2024-01-29T08:36:00,mfh,63.11
2024-01-29T08:37:00,mfh,63.04
2024-01-29T08:38:00,mfh,67.43
2024-01-29T08:39:00,mfh,67.57
2024-01-29T08:40:00,mfh,69.86
2024-01-29T08:41:00,mfh,69.35
2024-01-29T08:42:00,mfh,69.58
2024-01-29T08:43:00,mfh,71.32
2024-01-29T08:44:00,mfh,69.71
2024-01-29T08:45:00,mfh,76.92
2024-01-29T08:46:00,mfh,76.75
2024-01-29T08:47:00,mfh,76.92
2024-01-29T08:48:00,mfh,76.90
2024-01-29T08:49:00,mfh,76.31
2024-01-29T08:50:00,mfh,77.25
2024-01-29T08:51:00,mfh,78.51
2024-01-29T08:52:00,mfh,78.65
2024-01-29T08:53:00,mfh,78.26
2024-01-29T08:54:00,mfh,78.28
2024-01-29T08:55:00,mfh,78.43
2024-01-29T08:56:00,mfh,75.94
2024-01-29T08:57:00,mfh,76.13
2024-01-29T08:58:00,mfh,76.13
2024-01-29T08:59:00,mfh,76.52
2024-01-29T09:00:00,mfh,75.76
2024-01-29T09:01:00,mfh,76.22
2024-01-29T09:02:00,mfh,75.94
2024-01-29T09:03:00,mfh,76.00
2024-01-29T09:04:00,mfh,76.18
2024-01-29T09:05:00,mfh,76.36
2024-01-29T09:06:00,mfh,77.39
2024-01-29T09:07:00,mfh,79.76
2024-01-29T09:08:00,mfh,78.23
2024-01-29T09:09:00,mfh,77.99
2024-01-29T09:10:00,mfh,77.75
2024-01-29T09:11:00,mfh,77.52
2024-01-29T09:12:00,mfh,77.45
2024-01-29T09:13:00,mfh,77.92
2024-01-29T09:14:00,mfh,76.07
2024-01-29T09:15:00,mfh,76.02
2024-01-29T09:16:00,mfh,76.07
2024-01-29T09:17:00,mfh,75.38
2024-01-29T09:18:00,mfh,75.99
2024-01-29T09:19:00,mfh,75.74
2024-01-29T09:20:00,mfh,76.51
2024-01-29T09:21:00,mfh,76.57
2024-01-29T09:22:00,mfh,77.28
2024-01-29T09:23:00,mfh,76.97
2024-01-29T09:24:00,mfh,76.99
2024-01-29T09:25:00,mfh,76.39
2024-01-29T09:26:00,mfh,76.59
2024-01-29T09:27:00,mfh,76.70
2024-01-29T09:28:00,mfh,76.78
2024-01-29T09:29:00,mfh,76.63
2024-01-29T09:30:00,mfh,76.52
2024-01-29T09:31:00,mfh,76.46
2024-01-29T09:32:00,mfh,75.91
2024-01-29T09:33:00,mfh,76.02
2024-01-29T09:34:00,mfh,76.23
2024-01-29T09:35:00,mfh,76.43
2024-01-29T09:36:00,mfh,78.00
2024-01-29T09:37:00,mfh,78.28
2024-01-29T09:38:00,mfh,77.76
2024-01-29T09:39:00,mfh,76.10
2024-01-29T09:40:00,mfh,76.06
2024-01-29T09:41:00,mfh,76.41
2024-01-29T09:42:00,mfh,77.47
2024-01-29T09:43:00,mfh,76.28
2024-01-29T09:44:00,mfh,77.13
2024-01-29T09:45:00,mfh,75.88
2024-01-29T09:46:00,mfh,77.28
2024-01-29T09:47:00,mfh,77.29
2024-01-29T09:48:00,mfh,77.51
2024-01-29T09:49:00,mfh,76.47
2024-01-29T09:50:00,mfh,76.52
2024-01-29T09:51:00,mfh,76.89
2024-01-29T09:52:00,mfh,77.12
2024-01-29T09:53:00,mfh,77.32
2024-01-29T09:54:00,mfh,77.20
2024-01-29T09:55:00,mfh,77.39
2024-01-29T09:56:00,mfh,77.79
2024-01-29T09:57:00,mfh,78.45
2024-01-29T09:58:00,mfh,78.26
2024-01-29T09:59:00,mfh,77.43
2024-01-29T10:00:00,mfh,77.97
2024-01-29T10:01:00,mfh,78.20
2024-01-29T10:02:00,mfh,77.64
2024-01-29T10:03:00,mfh,77.06
2024-01-29T10:04:00,mfh,76.34
2024-01-29T10:05:00,mfh,76.40
2024-01-29T10:06:00,mfh,76.66
2024-01-29T10:07:00,mfh,76.62
2024-01-29T10:08:00,mfh,77.71
2024-01-29T10:09:00,mfh,78.57
2024-01-29T10:10:00,mfh,77.80
2024-01-29T10:11:00,mfh,78.30
2024-01-29T10:12:00,mfh,77.84
2024-01-29T10:13:00,mfh,77.81
2024-01-29T10:14:00,mfh,77.92
2024-01-29T10:15:00,mfh,74.23
2024-01-29T10:16:00,mfh,73.63
2024-01-29T10:17:00,mfh,77.55
2024-01-29T10:18:00,mfh,77.72
2024-01-29T10:19:00,mfh,78.42
2024-01-29T10:20:00,mfh,78.58
2024-01-29T10:21:00,mfh,78.14
2024-01-29T10:22:00,mfh,78.35
2024-01-29T10:23:00,mfh,78.53
2024-01-29T10:24:00,mfh,79.58
2024-01-29T10:25:00,mfh,78.21
2024-01-29T10:26:00,mfh,77.55
2024-01-29T10:27:00,mfh,78.86
2024-01-29T10:28:00,mfh,77.92
2024-01-29T10:29:00,mfh,77.59
2024-01-29T10:30:00,mfh,76.37
2024-01-29T10:31:00,mfh,76.31
2024-01-29T10:32:00,mfh,76.09
2024-01-29T10:33:00,mfh,76.70
2024-01-29T10:34:00,mfh,76.42
2024-01-29T10:35:00,mfh,75.64
2024-01-29T10:36:00,mfh,75.49
2024-01-29T10:37:00,mfh,75.37
2024-01-29T10:38:00,mfh,76.10
2024-01-29T10:39:00,mfh,76.25
2024-01-29T10:40:00,mfh,75.79
2024-01-29T10:41:00,mfh,75.69
2024-01-29T10:42:00,mfh,77.55
2024-01-29T10:43:00,mfh,75.06
2024-01-29T10:44:00,mfh,75.37
2024-01-29T10:45:00,mfh,75.35
2024-01-29T10:46:00,mfh,77.32
2024-01-29T10:47:00,mfh,76.48
2024-01-29T10:48:00,mfh,76.59
2024-01-29T10:49:00,mfh,76.11
2024-01-29T10:50:00,mfh,75.98
2024-01-29T10:51:00,mfh,75.85
2024-01-29T10:52:00,mfh,72.93
2024-01-29T10:53:00,mfh,68.40
2024-01-29T10:54:00,mfh,68.43
2024-01-29T10:55:00,mfh,68.20
2024-01-29T10:56:00,mfh,64.65
2024-01-29T10:57:00,mfh,64.61
2024-01-29T10:58:00,mfh,75.10
2024-01-29T10:59:00,mfh,75.17
2024-01-29T11:00:00,mfh,76.05
2024-01-29T11:01:00,mfh,76.14
2024-01-29T11:02:00,mfh,75.66
2024-01-29T11:03:00,mfh,75.43
2024-01-29T11:04:00,mfh,74.90
2024-01-29T11:05:00,mfh,74.96
