#datetime,building,power
2024-03-08T00:00:00,atd,19.98
2024-03-08T00:01:00,atd,21.06
2024-03-08T00:02:00,atd,17.25
2024-03-08T00:03:00,atd,18.29
2024-03-08T00:04:00,atd,20.94
2024-03-08T00:05:00,atd,18.62
2024-03-08T00:06:00,atd,17.47
2024-03-08T00:07:00,atd,18.88
2024-03-08T00:08:00,atd,21.18
2024-03-08T00:09:00,atd,24.15
2024-03-08T00:10:00,atd,22.40
2024-03-08T00:11:00,atd,22.86
2024-03-08T00:12:00,atd,23.11
2024-03-08T00:13:00,atd,21.84
2024-03-08T00:14:00,atd,32.60
2024-03-08T00:15:00,atd,17.59
2024-03-08T00:16:00,atd,20.98
2024-03-08T00:17:00,atd,21.20
2024-03-08T00:18:00,atd,18.39
2024-03-08T00:19:00,atd,17.84
2024-03-08T00:20:00,atd,18.41
2024-03-08T00:21:00,atd,18.52
2024-03-08T00:22:00,atd,18.07
2024-03-08T00:23:00,atd,20.34
2024-03-08T00:24:00,atd,17.80
2024-03-08T00:25:00,atd,19.36
2024-03-08T00:26:00,atd,18.20
2024-03-08T00:27:00,atd,17.62
2024-03-08T00:28:00,atd,18.65
2024-03-08T00:29:00,atd,23.18
2024-03-08T00:30:00,atd,18.53
2024-03-08T00:31:00,atd,24.57
2024-03-08T00:32:00,atd,22.82
2024-03-08T00:33:00,atd,18.75
2024-03-08T00:34:00,atd,19.62
2024-03-08T00:35:00,atd,21.20
2024-03-08T00:36:00,atd,25.02
2024-03-08T00:37:00,atd,22.32
2024-03-08T00:38:00,atd,22.84
2024-03-08T00:39:00,atd,20.56
2024-03-08T00:40:00,atd,21.31
2024-03-08T00:41:00,atd,20.32
2024-03-08T00:42:00,atd,19.71
2024-03-08T00:43:00,atd,21.08
2024-03-08T00:44:00,atd,20.17
2024-03-08T00:45:00,atd,22.65
2024-03-08T00:46:00,atd,20.10
2024-03-08T00:47:00,atd,21.16
2024-03-08T00:48:00,atd,25.76
2024-03-08T00:49:00,atd,24.79
2024-03-08T00:50:00,atd,22.42
2024-03-08T00:51:00,atd,22.44
2024-03-08T00:52:00,atd,17.70
2024-03-08T00:53:00,atd,16.35
2024-03-08T00:54:00,atd,14.82
2024-03-08T00:55:00,atd,15.33
2024-03-08T00:56:00,atd,17.24
2024-03-08T00:57:00,atd,17.97
2024-03-08T00:58:00,atd,21.88
2024-03-08T00:59:00,atd,17.33
2024-03-08T01:00:00,atd,18.22
2024-03-08T01:01:00,atd,18.01
2024-03-08T01:02:00,atd,21.68
2024-03-08T01:03:00,atd,26.50
2024-03-08T01:04:00,atd,24.29
2024-03-08T01:05:00,atd,26.80
2024-03-08T01:06:00,atd,23.09
2024-03-08T01:07:00,atd,23.98
2024-03-08T01:08:00,atd,44.03
2024-03-08T01:09:00,atd,29.05
2024-03-08T01:10:00,atd,29.01
2024-03-08T01:11:00,atd,25.84
2024-03-08T01:12:00,atd,18.91
2024-03-08T01:13:00,atd,17.59
2024-03-08T01:14:00,atd,17.89
2024-03-08T01:15:00,atd,19.28
2024-03-08T01:16:00,atd,20.89
2024-03-08T01:17:00,atd,20.14
2024-03-08T01:18:00,atd,18.15
2024-03-08T01:19:00,atd,25.47
2024-03-08T01:20:00,atd,24.21
2024-03-08T01:21:00,atd,23.90
2024-03-08T01:22:00,atd,22.32
2024-03-08T01:23:00,atd,21.05
2024-03-08T01:24:00,atd,21.05
2024-03-08T01:25:00,atd,18.70
2024-03-08T01:26:00,atd,20.58
2024-03-08T01:27:00,atd,15.88
2024-03-08T01:28:00,atd,23.19
2024-03-08T01:29:00,atd,21.94
2024-03-08T01:30:00,atd,26.86
2024-03-08T01:31:00,atd,18.16
2024-03-08T01:32:00,atd,23.21
2024-03-08T01:33:00,atd,25.76
2024-03-08T01:34:00,atd,24.79
2024-03-08T01:35:00,atd,27.27
2024-03-08T01:36:00,atd,29.33
2024-03-08T01:37:00,atd,26.47
2024-03-08T01:38:00,atd,22.51
2024-03-08T01:39:00,atd,22.67
2024-03-08T01:40:00,atd,27.09
2024-03-08T01:41:00,atd,19.20
2024-03-08T01:42:00,atd,19.03
2024-03-08T01:43:00,atd,18.36
2024-03-08T01:44:00,atd,18.96
2024-03-08T01:45:00,atd,24.30
2024-03-08T01:46:00,atd,23.22
2024-03-08T01:47:00,atd,17.19
2024-03-08T01:48:00,atd,21.35
2024-03-08T01:49:00,atd,19.74
2024-03-08T01:50:00,atd,24.57
2024-03-08T01:51:00,atd,21.18
2024-03-08T01:52:00,atd,21.39
2024-03-08T01:53:00,atd,21.45
2024-03-08T01:54:00,atd,21.57
2024-03-08T01:55:00,atd,20.15
2024-03-08T01:56:00,atd,20.98
2024-03-08T01:57:00,atd,23.93
2024-03-08T01:58:00,atd,22.67
2024-03-08T01:59:00,atd,21.05
2024-03-08T02:00:00,atd,19.65
2024-03-08T02:01:00,atd,20.41
2024-03-08T02:02:00,atd,32.80
2024-03-08T02:03:00,atd,18.32
2024-03-08T02:04:00,atd,21.92
2024-03-08T02:05:00,atd,18.31
2024-03-08T02:06:00,atd,17.52
2024-03-08T02:07:00,atd,18.98
2024-03-08T02:08:00,atd,15.97
2024-03-08T02:09:00,atd,17.27
2024-03-08T02:10:00,atd,19.01
2024-03-08T02:11:00,atd,19.80
2024-03-08T02:12:00,atd,18.02
2024-03-08T02:13:00,atd,18.77
2024-03-08T02:14:00,atd,21.17
2024-03-08T02:15:00,atd,20.28
2024-03-08T02:16:00,atd,19.14
2024-03-08T02:17:00,atd,16.85
2024-03-08T02:18:00,atd,17.93
2024-03-08T02:19:00,atd,17.00
2024-03-08T02:20:00,atd,30.05
2024-03-08T02:21:00,atd,15.88
2024-03-08T02:22:00,atd,20.67
2024-03-08T02:23:00,atd,16.35
2024-03-08T02:24:00,atd,18.18
2024-03-08T02:25:00,atd,17.85
2024-03-08T02:26:00,atd,18.10
2024-03-08T02:27:00,atd,17.97
2024-03-08T02:28:00,atd,32.91
2024-03-08T02:29:00,atd,32.67
2024-03-08T02:30:00,atd,36.76
2024-03-08T02:31:00,atd,34.23
2024-03-08T02:32:00,atd,20.78
2024-03-08T02:33:00,atd,22.15
2024-03-08T02:34:00,atd,23.85
2024-03-08T02:35:00,atd,22.25
2024-03-08T02:36:00,atd,19.84
2024-03-08T02:37:00,atd,21.13
2024-03-08T02:38:00,atd,32.09
2024-03-08T02:39:00,atd,19.73
2024-03-08T02:40:00,atd,18.54
2024-03-08T02:41:00,atd,16.80
2024-03-08T02:42:00,atd,19.88
2024-03-08T02:43:00,atd,17.91
2024-03-08T02:44:00,atd,18.16
2024-03-08T02:45:00,atd,20.02
2024-03-08T02:46:00,atd,20.18
2024-03-08T02:47:00,atd,21.74
2024-03-08T02:48:00,atd,21.05
2024-03-08T02:49:00,atd,25.01
2024-03-08T02:50:00,atd,21.24
2024-03-08T02:51:00,atd,25.47
2024-03-08T02:52:00,atd,18.23
2024-03-08T02:53:00,atd,19.46
2024-03-08T02:54:00,atd,18.40
2024-03-08T02:55:00,atd,23.32
2024-03-08T02:56:00,atd,21.06
2024-03-08T02:57:00,atd,29.09
2024-03-08T02:58:00,atd,16.40
2024-03-08T02:59:00,atd,14.41
2024-03-08T03:00:00,atd,19.16
2024-03-08T03:01:00,atd,17.25
2024-03-08T03:02:00,atd,20.53
2024-03-08T03:03:00,atd,22.29
2024-03-08T03:04:00,atd,19.94
2024-03-08T03:05:00,atd,22.35
2024-03-08T03:06:00,atd,18.64
2024-03-08T03:07:00,atd,20.59
2024-03-08T03:08:00,atd,19.68
2024-03-08T03:09:00,atd,20.02
2024-03-08T03:10:00,atd,19.13
2024-03-08T03:11:00,atd,22.49
2024-03-08T03:12:00,atd,17.68
2024-03-08T03:13:00,atd,18.82
2024-03-08T03:14:00,atd,18.91
2024-03-08T03:15:00,atd,20.37
2024-03-08T03:16:00,atd,14.71
2024-03-08T03:17:00,atd,16.76
2024-03-08T03:18:00,atd,16.08
2024-03-08T03:19:00,atd,15.24
2024-03-08T03:20:00,atd,19.69
2024-03-08T03:21:00,atd,21.34
2024-03-08T03:22:00,atd,22.01
2024-03-08T03:23:00,atd,20.32
2024-03-08T03:24:00,atd,20.10
2024-03-08T03:25:00,atd,20.90
2024-03-08T03:26:00,atd,20.11
2024-03-08T03:27:00,atd,20.52
2024-03-08T03:28:00,atd,17.94
2024-03-08T03:29:00,atd,22.79
2024-03-08T03:30:00,atd,19.88
2024-03-08T03:31:00,atd,25.32
2024-03-08T03:32:00,atd,21.95
2024-03-08T03:33:00,atd,23.60
2024-03-08T03:34:00,atd,19.73
2024-03-08T03:35:00,atd,19.70
2024-03-08T03:36:00,atd,18.56
2024-03-08T03:37:00,atd,17.29
2024-03-08T03:38:00,atd,20.26
2024-03-08T03:39:00,atd,19.68
2024-03-08T03:40:00,atd,24.52
2024-03-08T03:41:00,atd,22.62
2024-03-08T03:42:00,atd,23.15
2024-03-08T03:43:00,atd,21.23
2024-03-08T03:44:00,atd,19.21
2024-03-08T03:45:00,atd,19.90
2024-03-08T03:46:00,atd,16.76
2024-03-08T03:47:00,atd,19.05
2024-03-08T03:48:00,atd,18.80
2024-03-08T03:49:00,atd,32.90
2024-03-08T03:50:00,atd,19.28
2024-03-08T03:51:00,atd,20.55
2024-03-08T03:52:00,atd,17.79
2024-03-08T03:53:00,atd,19.39
2024-03-08T03:54:00,atd,16.20
2024-03-08T03:55:00,atd,16.53
2024-03-08T03:56:00,atd,23.42
2024-03-08T03:57:00,atd,22.46
2024-03-08T03:58:00,atd,27.87
2024-03-08T03:59:00,atd,25.90
2024-03-08T04:00:00,atd,25.61
2024-03-08T04:01:00,atd,28.27
2024-03-08T04:02:00,atd,26.11
2024-03-08T04:03:00,atd,17.48
2024-03-08T04:04:00,atd,19.39
2024-03-08T04:05:00,atd,16.43
2024-03-08T04:06:00,atd,17.75
2024-03-08T04:07:00,atd,16.98
2024-03-08T04:08:00,atd,17.71
2024-03-08T04:09:00,atd,18.28
2024-03-08T04:10:00,atd,18.77
2024-03-08T04:11:00,atd,25.34
2024-03-08T04:12:00,atd,25.45
2024-03-08T04:13:00,atd,27.77
2024-03-08T04:14:00,atd,30.77
2024-03-08T04:15:00,atd,23.75
2024-03-08T04:16:00,atd,23.25
2024-03-08T04:17:00,atd,26.56
2024-03-08T04:18:00,atd,23.80
2024-03-08T04:19:00,atd,20.80
2024-03-08T04:20:00,atd,19.17
2024-03-08T04:21:00,atd,19.06
2024-03-08T04:22:00,atd,21.04
2024-03-08T04:23:00,atd,18.03
2024-03-08T04:24:00,atd,18.29
2024-03-08T04:25:00,atd,17.21
2024-03-08T04:26:00,atd,14.75
2024-03-08T04:27:00,atd,17.63
2024-03-08T04:28:00,atd,17.53
2024-03-08T04:29:00,atd,16.53
2024-03-08T04:30:00,atd,19.17
2024-03-08T04:31:00,atd,22.71
2024-03-08T04:32:00,atd,20.38
2024-03-08T04:33:00,atd,20.14
2024-03-08T04:34:00,atd,21.05
2024-03-08T04:35:00,atd,18.16
2024-03-08T04:36:00,atd,22.90
2024-03-08T04:37:00,atd,17.68
2024-03-08T04:38:00,atd,17.77
2024-03-08T04:39:00,atd,16.89
2024-03-08T04:40:00,atd,21.12
2024-03-08T04:41:00,atd,18.03
2024-03-08T04:42:00,atd,31.75
2024-03-08T04:43:00,atd,17.28
2024-03-08T04:44:00,atd,20.22
2024-03-08T04:45:00,atd,21.09
2024-03-08T04:46:00,atd,20.78
2024-03-08T04:47:00,atd,21.56
2024-03-08T04:48:00,atd,19.81
2024-03-08T04:49:00,atd,23.77
2024-03-08T04:50:00,atd,24.11
2024-03-08T04:51:00,atd,20.65
2024-03-08T04:52:00,atd,21.34
2024-03-08T04:53:00,atd,19.37
2024-03-08T04:54:00,atd,19.66
2024-03-08T04:55:00,atd,18.00
2024-03-08T04:56:00,atd,20.12
2024-03-08T04:57:00,atd,21.19
2024-03-08T04:58:00,atd,22.89
2024-03-08T04:59:00,atd,18.96
2024-03-08T05:00:00,atd,17.16
2024-03-08T05:01:00,atd,18.14
2024-03-08T05:02:00,atd,16.94
2024-03-08T05:03:00,atd,21.33
2024-03-08T05:04:00,atd,24.05
2024-03-08T05:05:00,atd,25.49
2024-03-08T05:06:00,atd,20.78
2024-03-08T05:07:00,atd,24.93
2024-03-08T05:08:00,atd,22.39
2024-03-08T05:09:00,atd,22.86
2024-03-08T05:10:00,atd,22.65
2024-03-08T05:11:00,atd,20.66
2024-03-08T05:12:00,atd,17.81
2024-03-08T05:13:00,atd,17.22
2024-03-08T05:14:00,atd,19.41
2024-03-08T05:15:00,atd,21.79
2024-03-08T05:16:00,atd,21.05
2024-03-08T05:17:00,atd,18.50
2024-03-08T05:18:00,atd,20.90
2024-03-08T05:19:00,atd,19.87
2024-03-08T05:20:00,atd,17.71
2024-03-08T05:21:00,atd,17.79
2024-03-08T05:22:00,atd,17.83
2024-03-08T05:23:00,atd,18.17
2024-03-08T05:24:00,atd,20.78
2024-03-08T05:25:00,atd,21.39
2024-03-08T05:26:00,atd,19.45
2024-03-08T05:27:00,atd,22.37
2024-03-08T05:28:00,atd,23.41
2024-03-08T05:29:00,atd,23.59
2024-03-08T05:30:00,atd,19.61
2024-03-08T05:31:00,atd,21.46
2024-03-08T05:32:00,atd,20.21
2024-03-08T05:33:00,atd,22.51
2024-03-08T05:34:00,atd,22.33
2024-03-08T05:35:00,atd,19.10
2024-03-08T05:36:00,atd,20.90
2024-03-08T05:37:00,atd,42.18
2024-03-08T05:38:00,atd,32.44
2024-03-08T05:39:00,atd,34.48
2024-03-08T05:40:00,atd,38.12
2024-03-08T05:41:00,atd,39.73
2024-03-08T05:42:00,atd,42.09
2024-03-08T05:43:00,atd,37.58
2024-03-08T05:44:00,atd,39.98
2024-03-08T05:45:00,atd,44.66
2024-03-08T05:46:00,atd,43.76
2024-03-08T05:47:00,atd,46.40
2024-03-08T05:48:00,atd,42.60
2024-03-08T05:49:00,atd,40.10
2024-03-08T05:50:00,atd,36.93
2024-03-08T05:51:00,atd,38.28
2024-03-08T05:52:00,atd,42.46
2024-03-08T05:53:00,atd,37.27
2024-03-08T05:54:00,atd,36.80
2024-03-08T05:55:00,atd,42.97
2024-03-08T05:56:00,atd,39.93
2024-03-08T05:57:00,atd,45.80
2024-03-08T05:58:00,atd,44.11
2024-03-08T05:59:00,atd,46.54
2024-03-08T06:00:00,atd,46.26
2024-03-08T06:01:00,atd,46.76
2024-03-08T06:02:00,atd,43.72
2024-03-08T06:03:00,atd,48.19
2024-03-08T06:04:00,atd,48.94
2024-03-08T06:05:00,atd,46.77
2024-03-08T06:06:00,atd,46.11
2024-03-08T06:07:00,atd,48.64
2024-03-08T06:08:00,atd,49.94
2024-03-08T06:09:00,atd,47.91
2024-03-08T06:10:00,atd,47.93
2024-03-08T06:11:00,atd,52.10
2024-03-08T06:12:00,atd,47.05
2024-03-08T06:13:00,atd,41.30
2024-03-08T06:14:00,atd,51.01
2024-03-08T06:15:00,atd,44.47
2024-03-08T06:16:00,atd,45.37
2024-03-08T06:17:00,atd,51.69
2024-03-08T06:18:00,atd,46.90
2024-03-08T06:19:00,atd,51.06
2024-03-08T06:20:00,atd,48.38
2024-03-08T06:21:00,atd,46.43
2024-03-08T06:22:00,atd,44.35
2024-03-08T06:23:00,atd,47.82
2024-03-08T06:24:00,atd,46.54
2024-03-08T06:25:00,atd,54.42
2024-03-08T06:26:00,atd,51.33
2024-03-08T06:27:00,atd,53.54
2024-03-08T06:28:00,atd,50.59
2024-03-08T06:29:00,atd,52.24
2024-03-08T06:30:00,atd,80.29
2024-03-08T06:31:00,atd,55.07
2024-03-08T06:32:00,atd,56.12
2024-03-08T06:33:00,atd,56.64
2024-03-08T06:34:00,atd,58.93
2024-03-08T06:35:00,atd,79.28
2024-03-08T06:36:00,atd,61.20
2024-03-08T06:37:00,atd,65.31
2024-03-08T06:38:00,atd,60.67
2024-03-08T06:39:00,atd,60.10
2024-03-08T06:40:00,atd,60.08
2024-03-08T06:41:00,atd,55.81
2024-03-08T06:42:00,atd,55.86
2024-03-08T06:43:00,atd,61.50
2024-03-08T06:44:00,atd,55.00
2024-03-08T06:45:00,atd,52.93
2024-03-08T06:46:00,atd,51.01
2024-03-08T06:47:00,atd,62.24
2024-03-08T06:48:00,atd,56.62
2024-03-08T06:49:00,atd,56.18
2024-03-08T06:50:00,atd,56.68
2024-03-08T06:51:00,atd,53.82
2024-03-08T06:52:00,atd,53.98
2024-03-08T06:53:00,atd,53.64
2024-03-08T06:54:00,atd,49.79
2024-03-08T06:55:00,atd,47.47
2024-03-08T06:56:00,atd,45.17
2024-03-08T06:57:00,atd,42.84
2024-03-08T06:58:00,atd,50.97
2024-03-08T06:59:00,atd,45.55
2024-03-08T07:00:00,atd,46.94
2024-03-08T07:01:00,atd,50.42
2024-03-08T07:02:00,atd,50.13
2024-03-08T07:03:00,atd,47.30
2024-03-08T07:04:00,atd,43.82
2024-03-08T07:05:00,atd,47.73
2024-03-08T07:06:00,atd,44.78
2024-03-08T07:07:00,atd,53.43
2024-03-08T07:08:00,atd,58.32
2024-03-08T07:09:00,atd,68.26
2024-03-08T07:10:00,atd,69.23
2024-03-08T07:11:00,atd,57.63
2024-03-08T07:12:00,atd,52.40
2024-03-08T07:13:00,atd,47.24
2024-03-08T07:14:00,atd,43.00
2024-03-08T07:15:00,atd,39.39
2024-03-08T07:16:00,atd,38.17
2024-03-08T07:17:00,atd,40.29
2024-03-08T07:18:00,atd,62.72
2024-03-08T07:19:00,atd,49.25
2024-03-08T07:20:00,atd,63.97
2024-03-08T07:21:00,atd,49.07
2024-03-08T07:22:00,atd,43.14
2024-03-08T07:23:00,atd,48.23
2024-03-08T07:24:00,atd,46.71
2024-03-08T07:25:00,atd,46.57
2024-03-08T07:26:00,atd,47.36
2024-03-08T07:27:00,atd,39.94
2024-03-08T07:28:00,atd,41.39
2024-03-08T07:29:00,atd,43.84
2024-03-08T07:30:00,atd,41.69
2024-03-08T07:31:00,atd,44.91
2024-03-08T07:32:00,atd,49.05
2024-03-08T07:33:00,atd,44.54
2024-03-08T07:34:00,atd,39.61
2024-03-08T07:35:00,atd,37.62
2024-03-08T07:36:00,atd,38.65
2024-03-08T07:37:00,atd,42.79
2024-03-08T07:38:00,atd,47.36
2024-03-08T07:39:00,atd,45.35
2024-03-08T07:40:00,atd,46.35
2024-03-08T07:41:00,atd,44.30
2024-03-08T07:42:00,atd,44.66
2024-03-08T07:43:00,atd,44.86
2024-03-08T07:44:00,atd,41.84
2024-03-08T07:45:00,atd,42.53
2024-03-08T07:46:00,atd,42.70
2024-03-08T07:47:00,atd,42.14
2024-03-08T07:48:00,atd,42.94
2024-03-08T07:49:00,atd,48.69
2024-03-08T07:50:00,atd,53.53
2024-03-08T07:51:00,atd,51.13
2024-03-08T07:52:00,atd,49.84
2024-03-08T07:53:00,atd,45.66
2024-03-08T07:54:00,atd,49.26
2024-03-08T07:55:00,atd,50.47
2024-03-08T07:56:00,atd,55.51
2024-03-08T07:57:00,atd,51.60
2024-03-08T07:58:00,atd,49.08
2024-03-08T07:59:00,atd,50.35
2024-03-08T08:00:00,atd,53.52
2024-03-08T08:01:00,atd,55.29
2024-03-08T08:02:00,atd,53.21
2024-03-08T08:03:00,atd,49.04
2024-03-08T08:04:00,atd,49.39
2024-03-08T08:05:00,atd,49.67
2024-03-08T08:06:00,atd,46.67
2024-03-08T08:07:00,atd,44.22
2024-03-08T08:08:00,atd,62.00
2024-03-08T08:09:00,atd,52.07
2024-03-08T08:10:00,atd,53.05
2024-03-08T08:11:00,atd,52.16
2024-03-08T08:12:00,atd,51.04
2024-03-08T08:13:00,atd,59.16
2024-03-08T08:14:00,atd,55.22
2024-03-08T08:15:00,atd,69.59
2024-03-08T08:16:00,atd,49.66
2024-03-08T08:17:00,atd,51.36
2024-03-08T08:18:00,atd,55.16
2024-03-08T08:19:00,atd,54.69
2024-03-08T08:20:00,atd,59.47
2024-03-08T08:21:00,atd,51.85
2024-03-08T08:22:00,atd,50.76
2024-03-08T08:23:00,atd,61.97
2024-03-08T08:24:00,atd,52.17
2024-03-08T08:25:00,atd,52.01
2024-03-08T08:26:00,atd,53.66
2024-03-08T08:27:00,atd,52.52
2024-03-08T08:28:00,atd,53.79
2024-03-08T08:29:00,atd,58.18
2024-03-08T08:30:00,atd,72.78
2024-03-08T08:31:00,atd,61.43
2024-03-08T08:32:00,atd,62.54
2024-03-08T08:33:00,atd,59.14
2024-03-08T08:34:00,atd,66.38
2024-03-08T08:35:00,atd,62.71
2024-03-08T08:36:00,atd,60.52
2024-03-08T08:37:00,atd,59.32
2024-03-08T08:38:00,atd,62.45
2024-03-08T08:39:00,atd,63.46
2024-03-08T08:40:00,atd,76.75
2024-03-08T08:41:00,atd,63.04
2024-03-08T08:42:00,atd,63.95
2024-03-08T08:43:00,atd,62.43
2024-03-08T08:44:00,atd,59.58
2024-03-08T08:45:00,atd,59.89
2024-03-08T08:46:00,atd,62.68
2024-03-08T08:47:00,atd,69.39
2024-03-08T08:48:00,atd,70.84
2024-03-08T08:49:00,atd,66.36
2024-03-08T08:50:00,atd,67.39
2024-03-08T08:51:00,atd,62.94
2024-03-08T08:52:00,atd,70.35
2024-03-08T08:53:00,atd,64.49
2024-03-08T08:54:00,atd,62.80
2024-03-08T08:55:00,atd,59.27
2024-03-08T08:56:00,atd,62.04
2024-03-08T08:57:00,atd,60.71
2024-03-08T08:58:00,atd,71.78
2024-03-08T08:59:00,atd,66.67
2024-03-08T09:00:00,atd,61.86
2024-03-08T09:01:00,atd,64.70
2024-03-08T09:02:00,atd,64.09
2024-03-08T09:03:00,atd,64.76
2024-03-08T09:04:00,atd,60.11
2024-03-08T09:05:00,atd,62.81
2024-03-08T09:06:00,atd,56.55
2024-03-08T09:07:00,atd,60.73
2024-03-08T09:08:00,atd,63.98
2024-03-08T09:09:00,atd,64.30
2024-03-08T09:10:00,atd,63.82
2024-03-08T09:11:00,atd,79.79
2024-03-08T09:12:00,atd,66.74
2024-03-08T09:13:00,atd,74.44
2024-03-08T09:14:00,atd,67.09
2024-03-08T09:15:00,atd,72.91
2024-03-08T09:16:00,atd,76.53
2024-03-08T09:17:00,atd,80.04
2024-03-08T09:18:00,atd,81.58
2024-03-08T09:19:00,atd,62.18
2024-03-08T09:20:00,atd,64.53
2024-03-08T09:21:00,atd,66.43
2024-03-08T09:22:00,atd,66.00
2024-03-08T09:23:00,atd,68.73
2024-03-08T09:24:00,atd,70.30
2024-03-08T09:25:00,atd,65.61
2024-03-08T09:26:00,atd,80.97
2024-03-08T09:27:00,atd,69.91
2024-03-08T09:28:00,atd,78.76
2024-03-08T09:29:00,atd,80.78
2024-03-08T09:30:00,atd,76.75
2024-03-08T09:31:00,atd,88.27
2024-03-08T09:32:00,atd,85.18
2024-03-08T09:33:00,atd,71.67
2024-03-08T09:34:00,atd,74.01
2024-03-08T09:35:00,atd,69.90
2024-03-08T09:36:00,atd,72.85
2024-03-08T09:37:00,atd,85.50
2024-03-08T09:38:00,atd,71.97
2024-03-08T09:39:00,atd,82.70
2024-03-08T09:40:00,atd,89.52
2024-03-08T09:41:00,atd,86.30
2024-03-08T09:42:00,atd,71.81
2024-03-08T09:43:00,atd,65.18
2024-03-08T09:44:00,atd,64.09
2024-03-08T09:45:00,atd,65.87
2024-03-08T09:46:00,atd,74.09
2024-03-08T09:47:00,atd,74.04
2024-03-08T09:48:00,atd,89.63
2024-03-08T09:49:00,atd,95.40
2024-03-08T09:50:00,atd,92.91
2024-03-08T09:51:00,atd,98.69
2024-03-08T09:52:00,atd,88.40
2024-03-08T09:53:00,atd,84.26
2024-03-08T09:54:00,atd,81.40
2024-03-08T09:55:00,atd,77.98
2024-03-08T09:56:00,atd,84.05
2024-03-08T09:57:00,atd,83.93
2024-03-08T09:58:00,atd,77.80
2024-03-08T09:59:00,atd,80.17
2024-03-08T10:00:00,atd,78.27
2024-03-08T10:01:00,atd,75.61
2024-03-08T10:02:00,atd,77.16
2024-03-08T10:03:00,atd,82.70
2024-03-08T10:04:00,atd,69.98
2024-03-08T10:05:00,atd,71.01
2024-03-08T10:06:00,atd,66.64
2024-03-08T10:07:00,atd,72.29
2024-03-08T10:08:00,atd,72.43
2024-03-08T10:09:00,atd,75.48
2024-03-08T10:10:00,atd,71.55
2024-03-08T10:11:00,atd,74.79
2024-03-08T10:12:00,atd,72.67
2024-03-08T10:13:00,atd,70.09
2024-03-08T10:14:00,atd,74.38
2024-03-08T10:15:00,atd,69.74
2024-03-08T10:16:00,atd,73.49
2024-03-08T10:17:00,atd,72.93
2024-03-08T10:18:00,atd,75.49
2024-03-08T10:19:00,atd,80.37
2024-03-08T10:20:00,atd,80.29
2024-03-08T10:21:00,atd,79.19
2024-03-08T10:22:00,atd,75.47
2024-03-08T10:23:00,atd,67.58
2024-03-08T10:24:00,atd,70.09
2024-03-08T10:25:00,atd,79.00
2024-03-08T10:26:00,atd,76.74
2024-03-08T10:27:00,atd,70.46
2024-03-08T10:28:00,atd,76.14
2024-03-08T10:29:00,atd,71.77
2024-03-08T10:30:00,atd,76.78
2024-03-08T10:31:00,atd,74.37
2024-03-08T10:32:00,atd,70.31
2024-03-08T10:33:00,atd,74.92
2024-03-08T10:34:00,atd,69.44
2024-03-08T10:35:00,atd,75.23
2024-03-08T10:36:00,atd,70.67
2024-03-08T10:37:00,atd,62.12
2024-03-08T10:38:00,atd,66.39
2024-03-08T10:39:00,atd,62.43
2024-03-08T10:40:00,atd,55.88
2024-03-08T10:41:00,atd,56.24
2024-03-08T10:42:00,atd,56.79
2024-03-08T10:43:00,atd,52.10
2024-03-08T10:44:00,atd,54.31
2024-03-08T10:45:00,atd,55.77
2024-03-08T10:46:00,atd,54.60
2024-03-08T10:47:00,atd,52.12
2024-03-08T10:48:00,atd,60.74
2024-03-08T10:49:00,atd,58.25
2024-03-08T10:50:00,atd,65.59
2024-03-08T10:51:00,atd,55.63
2024-03-08T10:52:00,atd,62.51
2024-03-08T10:53:00,atd,69.43
2024-03-08T10:54:00,atd,61.35
2024-03-08T10:55:00,atd,60.44
2024-03-08T10:56:00,atd,57.80
2024-03-08T10:57:00,atd,55.48
2024-03-08T10:58:00,atd,61.08
2024-03-08T10:59:00,atd,58.20
2024-03-08T11:00:00,atd,61.36
2024-03-08T11:01:00,atd,74.87
2024-03-08T11:02:00,atd,66.34
2024-03-08T11:03:00,atd,60.18
2024-03-08T11:04:00,atd,66.13
2024-03-08T11:05:00,atd,63.51
2024-03-08T11:06:00,atd,57.45
2024-03-08T11:07:00,atd,56.36
2024-03-08T11:08:00,atd,57.11
2024-03-08T11:09:00,atd,54.91
2024-03-08T11:10:00,atd,77.45
2024-03-08T11:11:00,atd,53.22
2024-03-08T11:12:00,atd,65.10
2024-03-08T11:13:00,atd,57.13
2024-03-08T11:14:00,atd,59.71
2024-03-08T11:15:00,atd,57.22
2024-03-08T11:16:00,atd,60.98
2024-03-08T11:17:00,atd,60.35
2024-03-08T11:18:00,atd,60.16
2024-03-08T11:19:00,atd,56.26
2024-03-08T11:20:00,atd,53.83
2024-03-08T11:21:00,atd,55.69
2024-03-08T11:22:00,atd,56.47
2024-03-08T11:23:00,atd,55.32
2024-03-08T11:24:00,atd,51.38
2024-03-08T11:25:00,atd,54.09
2024-03-08T11:26:00,atd,52.94
2024-03-08T11:27:00,atd,54.68
2024-03-08T11:28:00,atd,71.43
2024-03-08T11:29:00,atd,58.91
2024-03-08T11:30:00,atd,63.85
2024-03-08T11:31:00,atd,60.90
2024-03-08T11:32:00,atd,58.25
2024-03-08T11:33:00,atd,60.43
2024-03-08T11:34:00,atd,62.27
2024-03-08T11:35:00,atd,58.78
2024-03-08T11:36:00,atd,64.98
2024-03-08T11:37:00,atd,65.97
2024-03-08T11:38:00,atd,62.20
