#datetime,building,power
2022-12-22T00:00:00,cen,25.21
2022-12-22T00:01:00,cen,13.20
2022-12-22T00:03:00,cen,18.00
2022-12-22T00:05:00,cen,8.39
2022-12-22T00:06:00,cen,4.80
2022-12-22T00:08:00,cen,10.80
2022-12-22T00:09:00,cen,4.80
2022-12-22T00:11:00,cen,8.39
2022-12-22T00:12:00,cen,4.80
2022-12-22T00:14:00,cen,8.39
2022-12-22T00:16:00,cen,10.80
2022-12-22T00:17:00,cen,4.80
2022-12-22T00:19:00,cen,9.59
2022-12-22T00:21:00,cen,8.41
2022-12-22T00:22:00,cen,3.60
2022-12-22T00:24:00,cen,9.59
2022-12-22T00:26:00,cen,10.80
2022-12-22T00:28:00,cen,10.81
2022-12-22T00:30:00,cen,8.39
2022-12-22T00:31:00,cen,6.01
2022-12-22T00:32:00,cen,3.59
2022-12-22T00:34:00,cen,8.41
2022-12-22T00:35:00,cen,4.80
2022-12-22T00:36:00,cen,3.59
2022-12-22T00:38:00,cen,8.41
2022-12-22T00:39:00,cen,5.99
2022-12-22T00:41:00,cen,8.41
2022-12-22T00:43:00,cen,8.39
2022-12-22T00:44:00,cen,6.01
2022-12-22T00:45:00,cen,5.99
2022-12-22T00:47:00,cen,10.81
2022-12-22T00:49:00,cen,9.59
2022-12-22T00:50:00,cen,4.80
2022-12-22T00:51:00,cen,5.99
2022-12-22T00:53:00,cen,9.61
2022-12-22T00:54:00,cen,4.79
2022-12-22T00:56:00,cen,9.61
2022-12-22T00:57:00,cen,4.79
2022-12-22T00:59:00,cen,9.61
2022-12-22T01:01:00,cen,9.59
2022-12-22T01:03:00,cen,12.00
2022-12-22T01:05:00,cen,12.01
2022-12-22T01:07:00,cen,9.59
2022-12-22T01:09:00,cen,9.59
2022-12-22T01:10:00,cen,3.60
2022-12-22T01:12:00,cen,9.59
2022-12-22T01:13:00,cen,6.01
2022-12-22T01:15:00,cen,8.39
2022-12-22T01:17:00,cen,9.61
2022-12-22T01:18:00,cen,3.60
2022-12-22T01:20:00,cen,9.59
2022-12-22T01:21:00,cen,3.60
2022-12-22T01:22:00,cen,4.79
2022-12-22T01:24:00,cen,9.61
2022-12-22T01:26:00,cen,8.39
2022-12-22T01:27:00,cen,6.01
2022-12-22T01:29:00,cen,10.80
2022-12-22T01:31:00,cen,8.39
2022-12-22T01:32:00,cen,4.80
2022-12-22T01:33:00,cen,4.80
2022-12-22T01:35:00,cen,9.59
2022-12-22T01:37:00,cen,8.41
2022-12-22T01:38:00,cen,3.59
2022-12-22T01:40:00,cen,8.41
2022-12-22T01:42:00,cen,9.59
2022-12-22T01:43:00,cen,4.80
2022-12-22T01:45:00,cen,8.39
2022-12-22T01:46:00,cen,6.01
2022-12-22T01:48:00,cen,10.80
2022-12-22T01:49:00,cen,4.80
2022-12-22T01:51:00,cen,9.59
2022-12-22T01:52:00,cen,6.01
2022-12-22T01:54:00,cen,9.59
2022-12-22T01:56:00,cen,9.61
2022-12-22T01:57:00,cen,4.79
2022-12-22T01:59:00,cen,9.61
2022-12-22T02:00:00,cen,4.79
2022-12-22T02:02:00,cen,8.41
2022-12-22T02:03:00,cen,5.99
2022-12-22T02:05:00,cen,8.41
2022-12-22T02:07:00,cen,9.59
2022-12-22T02:08:00,cen,6.01
2022-12-22T02:10:00,cen,10.80
2022-12-22T02:11:00,cen,4.80
2022-12-22T02:12:00,cen,4.79
2022-12-22T02:14:00,cen,10.81
2022-12-22T02:16:00,cen,9.59
2022-12-22T02:17:00,cen,4.80
2022-12-22T02:18:00,cen,5.99
2022-12-22T02:19:00,cen,4.80
2022-12-22T02:21:00,cen,8.39
2022-12-22T02:23:00,cen,9.61
2022-12-22T02:25:00,cen,8.39
2022-12-22T02:27:00,cen,8.41
2022-12-22T02:29:00,cen,9.59
2022-12-22T02:30:00,cen,4.80
2022-12-22T02:32:00,cen,9.59
2022-12-22T02:33:00,cen,4.80
2022-12-22T02:35:00,cen,8.39
2022-12-22T02:36:00,cen,4.80
2022-12-22T02:38:00,cen,8.39
2022-12-22T02:39:00,cen,4.80
2022-12-22T02:40:00,cen,4.80
2022-12-22T02:42:00,cen,8.39
2022-12-22T02:43:00,cen,4.80
2022-12-22T02:45:00,cen,9.59
2022-12-22T02:46:00,cen,3.60
2022-12-22T02:47:00,cen,4.80
2022-12-22T02:49:00,cen,10.80
2022-12-22T02:51:00,cen,9.59
2022-12-22T02:53:00,cen,9.61
2022-12-22T02:54:00,cen,4.79
2022-12-22T02:56:00,cen,8.41
2022-12-22T02:57:00,cen,4.79
2022-12-22T02:59:00,cen,8.41
2022-12-22T03:00:00,cen,4.79
2022-12-22T03:02:00,cen,8.41
2022-12-22T03:03:00,cen,4.80
2022-12-22T03:05:00,cen,15.60
2022-12-22T03:06:00,cen,13.20
2022-12-22T03:08:00,cen,26.40
2022-12-22T03:10:00,cen,21.59
2022-12-22T03:12:00,cen,8.41
2022-12-22T03:13:00,cen,4.80
2022-12-22T03:14:00,cen,4.79
2022-12-22T03:15:00,cen,3.60
2022-12-22T03:17:00,cen,8.39
2022-12-22T03:19:00,cen,7.21
2022-12-22T03:20:00,cen,4.80
2022-12-22T03:22:00,cen,9.59
2022-12-22T03:23:00,cen,4.80
2022-12-22T03:24:00,cen,4.79
2022-12-22T03:26:00,cen,9.61
2022-12-22T03:28:00,cen,9.59
2022-12-22T03:30:00,cen,8.41
2022-12-22T03:32:00,cen,8.39
2022-12-22T03:34:00,cen,9.59
2022-12-22T03:35:00,cen,4.80
2022-12-22T03:37:00,cen,10.80
2022-12-22T03:39:00,cen,8.41
2022-12-22T03:41:00,cen,9.59
2022-12-22T03:43:00,cen,10.80
2022-12-22T03:45:00,cen,12.01
2022-12-22T03:46:00,cen,4.79
2022-12-22T03:48:00,cen,10.81
2022-12-22T03:50:00,cen,9.59
2022-12-22T03:52:00,cen,10.80
2022-12-22T03:54:00,cen,9.61
2022-12-22T03:56:00,cen,9.59
2022-12-22T03:58:00,cen,12.00
2022-12-22T04:00:00,cen,10.80
2022-12-22T04:01:00,cen,6.01
2022-12-22T04:03:00,cen,14.40
2022-12-22T04:05:00,cen,14.40
2022-12-22T04:06:00,cen,6.01
2022-12-22T04:08:00,cen,13.20
2022-12-22T04:09:00,cen,7.19
2022-12-22T04:10:00,cen,6.01
2022-12-22T04:12:00,cen,12.00
2022-12-22T04:13:00,cen,7.21
2022-12-22T04:15:00,cen,14.40
2022-12-22T04:16:00,cen,5.99
2022-12-22T04:17:00,cen,6.01
2022-12-22T04:19:00,cen,12.00
2022-12-22T04:21:00,cen,13.20
2022-12-22T04:23:00,cen,13.20
2022-12-22T04:24:00,cen,6.01
2022-12-22T04:26:00,cen,14.40
2022-12-22T04:27:00,cen,6.01
2022-12-22T04:29:00,cen,12.00
2022-12-22T04:31:00,cen,12.00
2022-12-22T04:33:00,cen,10.80
2022-12-22T04:35:00,cen,10.80
2022-12-22T04:36:00,cen,4.80
2022-12-22T04:38:00,cen,10.80
2022-12-22T04:40:00,cen,10.81
2022-12-22T04:42:00,cen,10.80
2022-12-22T04:44:00,cen,14.40
2022-12-22T04:46:00,cen,10.80
2022-12-22T04:48:00,cen,9.61
2022-12-22T04:49:00,cen,4.79
2022-12-22T04:51:00,cen,9.61
2022-12-22T04:53:00,cen,8.39
2022-12-22T04:55:00,cen,10.80
2022-12-22T04:56:00,cen,6.01
2022-12-22T04:58:00,cen,9.59
2022-12-22T04:59:00,cen,4.80
2022-12-22T05:01:00,cen,9.59
2022-12-22T05:03:00,cen,12.01
2022-12-22T05:05:00,cen,9.59
2022-12-22T05:06:00,cen,6.01
2022-12-22T05:08:00,cen,9.59
2022-12-22T05:09:00,cen,4.80
2022-12-22T05:10:00,cen,5.99
2022-12-22T05:11:00,cen,3.60
2022-12-22T05:13:00,cen,10.80
2022-12-22T05:14:00,cen,6.01
2022-12-22T05:15:00,cen,4.80
2022-12-22T05:17:00,cen,9.59
2022-12-22T05:18:00,cen,4.80
2022-12-22T05:20:00,cen,9.59
2022-12-22T05:21:00,cen,6.01
2022-12-22T05:22:00,cen,5.99
2022-12-22T05:24:00,cen,15.60
2022-12-22T05:26:00,cen,26.40
2022-12-22T05:28:00,cen,25.21
2022-12-22T05:30:00,cen,12.00
2022-12-22T05:32:00,cen,9.59
2022-12-22T05:34:00,cen,9.61
2022-12-22T05:35:00,cen,5.99
2022-12-22T05:37:00,cen,8.41
2022-12-22T05:38:00,cen,4.79
2022-12-22T05:39:00,cen,4.80
2022-12-22T05:41:00,cen,12.00
2022-12-22T05:43:00,cen,12.00
2022-12-22T05:45:00,cen,9.61
2022-12-22T05:47:00,cen,8.39
2022-12-22T05:48:00,cen,3.60
2022-12-22T05:50:00,cen,10.80
2022-12-22T05:52:00,cen,8.41
2022-12-22T05:54:00,cen,8.39
2022-12-22T05:55:00,cen,4.80
2022-12-22T05:57:00,cen,8.39
2022-12-22T05:59:00,cen,9.61
2022-12-22T06:00:00,cen,4.79
2022-12-22T06:02:00,cen,10.81
2022-12-22T06:04:00,cen,8.39
2022-12-22T06:05:00,cen,4.80
2022-12-22T06:07:00,cen,8.39
2022-12-22T06:09:00,cen,9.59
2022-12-22T06:10:00,cen,3.60
2022-12-22T06:12:00,cen,8.41
2022-12-22T06:14:00,cen,10.80
2022-12-22T06:15:00,cen,4.80
2022-12-22T06:16:00,cen,3.59
2022-12-22T06:17:00,cen,4.80
2022-12-22T06:19:00,cen,10.80
2022-12-22T06:21:00,cen,10.81
2022-12-22T06:23:00,cen,9.59
2022-12-22T06:24:00,cen,4.80
2022-12-22T06:26:00,cen,8.39
2022-12-22T06:28:00,cen,9.59
2022-12-22T06:29:00,cen,4.80
2022-12-22T06:31:00,cen,9.61
2022-12-22T06:32:00,cen,3.59
2022-12-22T06:34:00,cen,9.61
2022-12-22T06:36:00,cen,9.59
2022-12-22T06:37:00,cen,6.01
2022-12-22T06:38:00,cen,3.59
2022-12-22T06:40:00,cen,10.81
2022-12-22T06:41:00,cen,5.99
2022-12-22T06:42:00,cen,3.60
2022-12-22T06:43:00,cen,4.80
2022-12-22T06:44:00,cen,4.79
2022-12-22T06:46:00,cen,9.61
2022-12-22T06:47:00,cen,4.79
2022-12-22T06:48:00,cen,4.79
2022-12-22T06:49:00,cen,9.61
2022-12-22T06:51:00,cen,9.59
2022-12-22T06:53:00,cen,8.41
2022-12-22T06:54:00,cen,3.59
2022-12-22T06:56:00,cen,10.81
2022-12-22T06:57:00,cen,5.99
2022-12-22T06:58:00,cen,4.80
2022-12-22T06:59:00,cen,5.99
2022-12-22T07:01:00,cen,8.41
2022-12-22T07:03:00,cen,10.80
2022-12-22T07:04:00,cen,7.21
2022-12-22T07:06:00,cen,14.40
2022-12-22T07:08:00,cen,15.60
2022-12-22T07:10:00,cen,14.40
2022-12-22T07:12:00,cen,14.40
2022-12-22T07:13:00,cen,7.19
2022-12-22T07:15:00,cen,16.80
2022-12-22T07:16:00,cen,8.41
2022-12-22T07:18:00,cen,17.99
2022-12-22T07:20:00,cen,14.40
2022-12-22T07:22:00,cen,14.41
2022-12-22T07:24:00,cen,14.40
2022-12-22T07:26:00,cen,13.20
2022-12-22T07:28:00,cen,14.40
2022-12-22T07:30:00,cen,15.60
2022-12-22T07:32:00,cen,14.40
2022-12-22T07:33:00,cen,7.19
2022-12-22T07:35:00,cen,13.20
2022-12-22T07:37:00,cen,15.60
2022-12-22T07:39:00,cen,19.20
2022-12-22T07:41:00,cen,15.60
2022-12-22T07:42:00,cen,8.39
2022-12-22T07:43:00,cen,8.41
2022-12-22T07:45:00,cen,16.80
2022-12-22T07:46:00,cen,7.19
2022-12-22T07:48:00,cen,14.40
2022-12-22T07:49:00,cen,7.21
2022-12-22T07:51:00,cen,15.60
2022-12-22T07:52:00,cen,5.99
2022-12-22T07:53:00,cen,7.21
2022-12-22T07:55:00,cen,15.60
2022-12-22T07:56:00,cen,7.19
2022-12-22T07:57:00,cen,9.61
2022-12-22T07:59:00,cen,16.80
2022-12-22T08:01:00,cen,30.00
2022-12-22T08:02:00,cen,15.60
2022-12-22T08:03:00,cen,15.60
2022-12-22T08:04:00,cen,31.20
2022-12-22T08:05:00,cen,12.00
2022-12-22T08:07:00,cen,14.40
2022-12-22T08:09:00,cen,14.40
2022-12-22T08:11:00,cen,13.20
2022-12-22T08:12:00,cen,7.19
2022-12-22T08:13:00,cen,7.21
2022-12-22T08:15:00,cen,15.60
2022-12-22T08:16:00,cen,7.19
2022-12-22T08:18:00,cen,21.61
2022-12-22T08:19:00,cen,10.80
2022-12-22T08:21:00,cen,19.20
2022-12-22T08:22:00,cen,10.80
2022-12-22T08:24:00,cen,20.41
2022-12-22T08:26:00,cen,19.20
2022-12-22T08:28:00,cen,20.39
2022-12-22T08:30:00,cen,19.20
2022-12-22T08:31:00,cen,9.59
2022-12-22T08:33:00,cen,19.20
2022-12-22T08:34:00,cen,9.59
2022-12-22T08:36:00,cen,19.20
2022-12-22T08:38:00,cen,20.41
2022-12-22T08:39:00,cen,10.80
2022-12-22T08:40:00,cen,9.59
2022-12-22T08:42:00,cen,20.41
2022-12-22T08:44:00,cen,19.20
2022-12-22T08:46:00,cen,19.20
2022-12-22T08:48:00,cen,19.19
2022-12-22T08:49:00,cen,9.61
2022-12-22T08:51:00,cen,19.19
2022-12-22T08:52:00,cen,9.61
2022-12-22T08:54:00,cen,19.19
2022-12-22T08:56:00,cen,19.20
2022-12-22T08:57:00,cen,9.59
2022-12-22T08:59:00,cen,20.41
2022-12-22T09:00:00,cen,10.80
2022-12-22T09:02:00,cen,19.20
2022-12-22T09:04:00,cen,19.20
2022-12-22T09:06:00,cen,20.39
2022-12-22T09:08:00,cen,20.41
2022-12-22T09:09:00,cen,10.80
2022-12-22T09:11:00,cen,20.41
2022-12-22T09:13:00,cen,21.61
2022-12-22T09:15:00,cen,21.59
2022-12-22T09:17:00,cen,21.61
2022-12-22T09:18:00,cen,9.59
2022-12-22T09:19:00,cen,12.00
2022-12-22T09:20:00,cen,9.61
2022-12-22T09:22:00,cen,19.19
2022-12-22T09:23:00,cen,10.81
2022-12-22T09:25:00,cen,20.39
2022-12-22T09:27:00,cen,20.41
2022-12-22T09:29:00,cen,19.20
2022-12-22T09:30:00,cen,10.80
2022-12-22T09:32:00,cen,20.41
2022-12-22T09:33:00,cen,9.59
2022-12-22T09:35:00,cen,21.59
2022-12-22T09:36:00,cen,9.61
2022-12-22T09:37:00,cen,12.00
2022-12-22T09:39:00,cen,20.41
2022-12-22T09:40:00,cen,9.59
2022-12-22T09:42:00,cen,21.61
2022-12-22T09:44:00,cen,19.19
2022-12-22T09:46:00,cen,20.41
2022-12-22T09:48:00,cen,19.20
2022-12-22T09:49:00,cen,9.59
2022-12-22T09:50:00,cen,10.80
2022-12-22T09:52:00,cen,25.21
2022-12-22T09:53:00,cen,10.80
2022-12-22T09:55:00,cen,20.41
2022-12-22T09:56:00,cen,9.59
2022-12-22T09:58:00,cen,19.20
2022-12-22T09:59:00,cen,9.59
2022-12-22T10:01:00,cen,20.41
2022-12-22T10:03:00,cen,21.59
2022-12-22T10:04:00,cen,14.40
2022-12-22T10:05:00,cen,19.20
2022-12-22T10:07:00,cen,37.19
2022-12-22T10:09:00,cen,34.80
2022-12-22T10:10:00,cen,9.61
2022-12-22T10:12:00,cen,21.59
2022-12-22T10:14:00,cen,22.81
2022-12-22T10:15:00,cen,12.00
2022-12-22T10:16:00,cen,10.80
2022-12-22T10:18:00,cen,20.41
2022-12-22T10:19:00,cen,10.80
2022-12-22T10:21:00,cen,20.41
2022-12-22T10:23:00,cen,21.59
2022-12-22T10:25:00,cen,20.41
2022-12-22T10:26:00,cen,9.59
2022-12-22T10:28:00,cen,19.20
2022-12-22T10:30:00,cen,20.41
2022-12-22T10:32:00,cen,20.39
2022-12-22T10:34:00,cen,20.41
2022-12-22T10:35:00,cen,10.80
2022-12-22T10:37:00,cen,21.61
2022-12-22T10:39:00,cen,20.39
2022-12-22T10:41:00,cen,21.61
2022-12-22T10:42:00,cen,9.59
2022-12-22T10:44:00,cen,20.41
2022-12-22T10:46:00,cen,21.59
2022-12-22T10:48:00,cen,20.41
2022-12-22T10:50:00,cen,20.41
2022-12-22T10:52:00,cen,19.19
2022-12-22T10:54:00,cen,19.20
2022-12-22T10:55:00,cen,9.59
2022-12-22T10:57:00,cen,20.41
2022-12-22T10:59:00,cen,21.61
2022-12-22T11:00:00,cen,10.80
2022-12-22T11:02:00,cen,21.61
2022-12-22T11:04:00,cen,20.39
2022-12-22T11:05:00,cen,9.61
2022-12-22T11:07:00,cen,20.39
2022-12-22T11:09:00,cen,20.41
2022-12-22T11:10:00,cen,10.80
2022-12-22T11:12:00,cen,21.61
2022-12-22T11:14:00,cen,20.39
2022-12-22T11:15:00,cen,9.61
2022-12-22T11:17:00,cen,20.39
2022-12-22T11:19:00,cen,20.41
2022-12-22T11:20:00,cen,10.80
2022-12-22T11:22:00,cen,19.20
2022-12-22T11:24:00,cen,19.20
2022-12-22T11:26:00,cen,20.39
2022-12-22T11:27:00,cen,9.61
2022-12-22T11:29:00,cen,20.39
2022-12-22T11:31:00,cen,20.41
2022-12-22T11:33:00,cen,19.20
2022-12-22T11:35:00,cen,20.39
2022-12-22T11:37:00,cen,19.20
2022-12-22T11:38:00,cen,9.59
2022-12-22T11:39:00,cen,9.61
2022-12-22T11:41:00,cen,19.19
2022-12-22T11:42:00,cen,10.81
2022-12-22T11:44:00,cen,20.39
2022-12-22T11:46:00,cen,19.20
2022-12-22T11:47:00,cen,10.80
2022-12-22T11:49:00,cen,19.20
2022-12-22T11:51:00,cen,19.20
2022-12-22T11:52:00,cen,12.00
2022-12-22T11:54:00,cen,19.20
2022-12-22T11:56:00,cen,20.39
2022-12-22T11:57:00,cen,9.61
2022-12-22T11:59:00,cen,20.39
2022-12-22T12:01:00,cen,19.20
2022-12-22T12:03:00,cen,20.41
2022-12-22T12:04:00,cen,9.59
2022-12-22T12:06:00,cen,20.41
2022-12-22T12:08:00,cen,16.80
2022-12-22T12:10:00,cen,16.79
2022-12-22T12:11:00,cen,8.41
2022-12-22T12:13:00,cen,18.00
2022-12-22T12:14:00,cen,8.39
2022-12-22T12:15:00,cen,9.61
2022-12-22T12:17:00,cen,16.79
2022-12-22T12:19:00,cen,16.80
2022-12-22T12:20:00,cen,8.41
2022-12-22T12:22:00,cen,16.80
2022-12-22T12:24:00,cen,17.99
2022-12-22T12:25:00,cen,8.41
2022-12-22T12:27:00,cen,18.00
2022-12-22T12:29:00,cen,17.99
2022-12-22T12:31:00,cen,18.00
2022-12-22T12:33:00,cen,21.61
2022-12-22T12:34:00,cen,19.20
2022-12-22T12:35:00,cen,17.99
2022-12-22T12:37:00,cen,37.21
2022-12-22T12:39:00,cen,31.20
2022-12-22T12:41:00,cen,16.80
2022-12-22T12:43:00,cen,17.99
2022-12-22T12:45:00,cen,16.80
2022-12-22T12:47:00,cen,18.00
2022-12-22T12:49:00,cen,18.00
2022-12-22T12:50:00,cen,8.39
2022-12-22T12:52:00,cen,19.20
2022-12-22T12:53:00,cen,9.59
2022-12-22T12:55:00,cen,19.20
2022-12-22T12:57:00,cen,16.80
2022-12-22T12:59:00,cen,18.00
2022-12-22T13:01:00,cen,20.39
2022-12-22T13:03:00,cen,18.00
2022-12-22T13:05:00,cen,16.80
2022-12-22T13:06:00,cen,8.41
2022-12-22T13:08:00,cen,19.19
2022-12-22T13:10:00,cen,16.80
2022-12-22T13:11:00,cen,8.41
2022-12-22T13:13:00,cen,17.99
2022-12-22T13:15:00,cen,18.00
2022-12-22T13:16:00,cen,8.41
2022-12-22T13:18:00,cen,16.80
2022-12-22T13:20:00,cen,17.99
2022-12-22T13:22:00,cen,18.00
2022-12-22T13:24:00,cen,19.20
2022-12-22T13:26:00,cen,18.00
2022-12-22T13:27:00,cen,9.59
2022-12-22T13:29:00,cen,19.20
2022-12-22T13:30:00,cen,9.59
2022-12-22T13:32:00,cen,18.00
2022-12-22T13:33:00,cen,9.59
2022-12-22T13:35:00,cen,19.20
2022-12-22T13:36:00,cen,8.39
2022-12-22T13:38:00,cen,19.20
2022-12-22T13:40:00,cen,19.20
2022-12-22T13:42:00,cen,19.20
2022-12-22T13:44:00,cen,17.99
2022-12-22T13:45:00,cen,8.41
2022-12-22T13:47:00,cen,19.20
2022-12-22T13:48:00,cen,9.59
2022-12-22T13:50:00,cen,18.00
2022-12-22T13:52:00,cen,20.39
2022-12-22T13:54:00,cen,19.20
2022-12-22T13:55:00,cen,9.59
2022-12-22T13:56:00,cen,9.61
2022-12-22T13:57:00,cen,9.59
2022-12-22T13:59:00,cen,19.20
2022-12-22T14:00:00,cen,9.59
2022-12-22T14:02:00,cen,18.00
2022-12-22T14:03:00,cen,8.39
2022-12-22T14:04:00,cen,9.61
2022-12-22T14:06:00,cen,19.20
2022-12-22T14:08:00,cen,16.79
2022-12-22T14:10:00,cen,19.20
2022-12-22T14:12:00,cen,19.20
2022-12-22T14:13:00,cen,8.39
2022-12-22T14:15:00,cen,19.20
2022-12-22T14:17:00,cen,18.00
2022-12-22T14:19:00,cen,18.00
2022-12-22T14:21:00,cen,17.99
2022-12-22T14:22:00,cen,9.61
2022-12-22T14:24:00,cen,19.20
2022-12-22T14:26:00,cen,17.99
2022-12-22T14:27:00,cen,8.41
2022-12-22T14:28:00,cen,9.59
2022-12-22T14:30:00,cen,18.00
2022-12-22T14:31:00,cen,8.39
2022-12-22T14:33:00,cen,18.00
2022-12-22T14:35:00,cen,19.20
2022-12-22T14:36:00,cen,9.59
2022-12-22T14:38:00,cen,18.00
2022-12-22T14:40:00,cen,18.00
2022-12-22T14:42:00,cen,18.00
2022-12-22T14:44:00,cen,17.99
2022-12-22T14:46:00,cen,19.20
2022-12-22T14:47:00,cen,9.61
2022-12-22T14:49:00,cen,17.99
2022-12-22T14:51:00,cen,18.00
2022-12-22T14:52:00,cen,8.41
2022-12-22T14:53:00,cen,8.39
2022-12-22T14:55:00,cen,18.00
2022-12-22T14:56:00,cen,9.59
2022-12-22T14:57:00,cen,9.61
2022-12-22T14:59:00,cen,17.99
2022-12-22T15:00:00,cen,8.41
2022-12-22T15:02:00,cen,18.00
2022-12-22T15:04:00,cen,35.99
2022-12-22T15:05:00,cen,16.80
2022-12-22T15:07:00,cen,36.01
2022-12-22T15:09:00,cen,26.40
2022-12-22T15:11:00,cen,18.00
2022-12-22T15:13:00,cen,17.99
2022-12-22T15:15:00,cen,18.00
2022-12-22T15:17:00,cen,18.00
2022-12-22T15:19:00,cen,20.41
2022-12-22T15:21:00,cen,18.00
2022-12-22T15:22:00,cen,9.59
2022-12-22T15:24:00,cen,18.00
2022-12-22T15:26:00,cen,17.99
2022-12-22T15:27:00,cen,8.41
2022-12-22T15:29:00,cen,18.00
2022-12-22T15:31:00,cen,19.19
2022-12-22T15:32:00,cen,8.41
2022-12-22T15:34:00,cen,18.00
2022-12-22T15:36:00,cen,17.99
2022-12-22T15:38:00,cen,16.80
2022-12-22T15:39:00,cen,9.61
2022-12-22T15:41:00,cen,18.00
2022-12-22T15:43:00,cen,17.99
2022-12-22T15:44:00,cen,9.61
2022-12-22T15:46:00,cen,17.99
2022-12-22T15:48:00,cen,19.20
2022-12-22T15:49:00,cen,8.41
2022-12-22T15:51:00,cen,17.99
2022-12-22T15:52:00,cen,9.61
2022-12-22T15:53:00,cen,9.59
2022-12-22T15:55:00,cen,18.00
2022-12-22T15:56:00,cen,9.59
2022-12-22T15:57:00,cen,8.41
2022-12-22T15:59:00,cen,18.00
2022-12-22T16:01:00,cen,19.19
2022-12-22T16:03:00,cen,18.00
2022-12-22T16:04:00,cen,8.41
2022-12-22T16:06:00,cen,17.99
2022-12-22T16:07:00,cen,9.61
2022-12-22T16:09:00,cen,16.80
2022-12-22T16:10:00,cen,8.39
2022-12-22T16:12:00,cen,18.00
2022-12-22T16:14:00,cen,18.00
2022-12-22T16:15:00,cen,9.59
2022-12-22T16:17:00,cen,15.60
2022-12-22T16:19:00,cen,16.80
2022-12-22T16:20:00,cen,7.19
2022-12-22T16:22:00,cen,16.80
2022-12-22T16:24:00,cen,15.60
2022-12-22T16:26:00,cen,19.20
2022-12-22T16:28:00,cen,16.80
2022-12-22T16:30:00,cen,14.40
2022-12-22T16:32:00,cen,14.40
2022-12-22T16:34:00,cen,14.40
2022-12-22T16:36:00,cen,14.40
2022-12-22T16:37:00,cen,7.19
2022-12-22T16:38:00,cen,8.41
2022-12-22T16:40:00,cen,13.20
2022-12-22T16:42:00,cen,14.40
2022-12-22T16:44:00,cen,14.40
2022-12-22T16:46:00,cen,14.40
2022-12-22T16:47:00,cen,7.21
2022-12-22T16:49:00,cen,15.60
2022-12-22T16:51:00,cen,14.40
2022-12-22T16:53:00,cen,14.40
2022-12-22T16:54:00,cen,7.19
2022-12-22T16:56:00,cen,13.20
2022-12-22T16:58:00,cen,14.40
2022-12-22T17:00:00,cen,14.40
2022-12-22T17:02:00,cen,14.40
2022-12-22T17:04:00,cen,10.81
2022-12-22T17:06:00,cen,8.39
2022-12-22T17:08:00,cen,8.41
2022-12-22T17:10:00,cen,9.59
2022-12-22T17:12:00,cen,10.80
2022-12-22T17:14:00,cen,9.61
2022-12-22T17:16:00,cen,8.39
2022-12-22T17:18:00,cen,8.39
2022-12-22T17:19:00,cen,4.80
2022-12-22T17:21:00,cen,7.21
2022-12-22T17:23:00,cen,9.59
2022-12-22T17:24:00,cen,4.80
2022-12-22T17:26:00,cen,8.39
2022-12-22T17:27:00,cen,3.60
2022-12-22T17:29:00,cen,8.39
2022-12-22T17:30:00,cen,3.60
2022-12-22T17:32:00,cen,8.41
2022-12-22T17:34:00,cen,9.59
2022-12-22T17:36:00,cen,7.19
2022-12-22T17:38:00,cen,8.41
2022-12-22T17:40:00,cen,8.39
2022-12-22T17:42:00,cen,8.41
2022-12-22T17:44:00,cen,9.59
2022-12-22T17:45:00,cen,4.80
2022-12-22T17:47:00,cen,8.39
2022-12-22T17:48:00,cen,4.80
2022-12-22T17:50:00,cen,8.39
2022-12-22T17:51:00,cen,3.60
2022-12-22T17:53:00,cen,8.41
2022-12-22T17:55:00,cen,8.39
2022-12-22T17:57:00,cen,9.59
2022-12-22T17:59:00,cen,8.41
2022-12-22T18:01:00,cen,10.80
2022-12-22T18:03:00,cen,25.20
2022-12-22T18:05:00,cen,25.21
2022-12-22T18:06:00,cen,12.00
2022-12-22T18:08:00,cen,9.59
2022-12-22T18:09:00,cen,3.60
2022-12-22T18:11:00,cen,8.39
2022-12-22T18:13:00,cen,7.21
2022-12-22T18:15:00,cen,8.39
2022-12-22T18:17:00,cen,9.61
2022-12-22T18:19:00,cen,8.39
2022-12-22T18:21:00,cen,9.61
2022-12-22T18:22:00,cen,4.79
2022-12-22T18:23:00,cen,4.80
2022-12-22T18:25:00,cen,9.59
2022-12-22T18:26:00,cen,2.40
2022-12-22T18:28:00,cen,8.41
2022-12-22T18:29:00,cen,4.79
2022-12-22T18:31:00,cen,8.41
2022-12-22T18:33:00,cen,8.39
2022-12-22T18:35:00,cen,8.41
2022-12-22T18:36:00,cen,3.59
2022-12-22T18:38:00,cen,7.21
2022-12-22T18:40:00,cen,8.39
2022-12-22T18:41:00,cen,3.60
2022-12-22T18:43:00,cen,8.41
2022-12-22T18:44:00,cen,4.79
2022-12-22T18:46:00,cen,7.21
2022-12-22T18:47:00,cen,3.59
2022-12-22T18:49:00,cen,7.21
2022-12-22T18:51:00,cen,7.21
2022-12-22T18:52:00,cen,4.79
2022-12-22T18:54:00,cen,8.41
2022-12-22T18:56:00,cen,8.39
2022-12-22T18:58:00,cen,9.59
2022-12-22T19:00:00,cen,8.41
2022-12-22T19:02:00,cen,8.39
2022-12-22T19:03:00,cen,4.80
2022-12-22T19:05:00,cen,9.59
