#datetime,building,power
2022-10-25T00:00:00,vfh,71.66
2022-10-25T00:01:00,vfh,67.96
2022-10-25T00:02:00,vfh,50.96
2022-10-25T00:03:00,vfh,43.76
2022-10-25T00:04:00,vfh,43.76
2022-10-25T00:05:00,vfh,106.86
2022-10-25T00:06:00,vfh,83.88
2022-10-25T00:07:00,vfh,76.62
2022-10-25T00:08:00,vfh,94.87
2022-10-25T00:09:00,vfh,80.51
2022-10-25T00:10:00,vfh,77.56
2022-10-25T00:11:00,vfh,97.60
2022-10-25T00:12:00,vfh,57.54
2022-10-25T00:13:00,vfh,65.54
2022-10-25T00:14:00,vfh,65.54
2022-10-25T00:15:00,vfh,69.46
2022-10-25T00:16:00,vfh,72.56
2022-10-25T00:17:00,vfh,69.49
2022-10-25T00:18:00,vfh,66.77
2022-10-25T00:19:00,vfh,67.23
2022-10-25T00:20:00,vfh,24.63
2022-10-25T00:21:00,vfh,48.71
2022-10-25T00:22:00,vfh,61.72
2022-10-25T00:23:00,vfh,61.72
2022-10-25T00:24:00,vfh,96.88
2022-10-25T00:25:00,vfh,99.80
2022-10-25T00:26:00,vfh,76.29
2022-10-25T00:27:00,vfh,76.09
2022-10-25T00:28:00,vfh,46.62
2022-10-25T00:29:00,vfh,46.62
2022-10-25T00:30:00,vfh,64.46
2022-10-25T00:31:00,vfh,72.38
2022-10-25T00:32:00,vfh,75.10
2022-10-25T00:33:00,vfh,63.76
2022-10-25T00:34:00,vfh,64.58
2022-10-25T00:35:00,vfh,57.60
2022-10-25T00:36:00,vfh,108.83
2022-10-25T00:37:00,vfh,65.18
2022-10-25T00:38:00,vfh,105.87
2022-10-25T00:39:00,vfh,105.87
2022-10-25T00:40:00,vfh,109.34
2022-10-25T00:41:00,vfh,123.30
2022-10-25T00:42:00,vfh,111.63
2022-10-25T00:43:00,vfh,96.42
2022-10-25T00:44:00,vfh,96.42
2022-10-25T00:45:00,vfh,110.28
2022-10-25T00:46:00,vfh,107.07
2022-10-25T00:47:00,vfh,61.34
2022-10-25T00:48:00,vfh,111.14
2022-10-25T00:49:00,vfh,111.14
2022-10-25T00:50:00,vfh,96.27
2022-10-25T00:51:00,vfh,96.27
2022-10-25T00:52:00,vfh,112.66
2022-10-25T00:53:00,vfh,112.47
2022-10-25T00:54:00,vfh,112.47
2022-10-25T00:55:00,vfh,89.21
2022-10-25T00:56:00,vfh,92.54
2022-10-25T00:57:00,vfh,92.54
2022-10-25T00:58:00,vfh,108.76
2022-10-25T00:59:00,vfh,108.76
2022-10-25T01:00:00,vfh,76.21
2022-10-25T01:01:00,vfh,86.62
2022-10-25T01:02:00,vfh,76.84
2022-10-25T01:03:00,vfh,88.12
2022-10-25T01:04:00,vfh,97.95
2022-10-25T01:05:00,vfh,97.95
2022-10-25T01:06:00,vfh,77.72
2022-10-25T01:07:00,vfh,76.40
2022-10-25T01:08:00,vfh,73.67
2022-10-25T01:09:00,vfh,74.23
2022-10-25T01:10:00,vfh,38.44
2022-10-25T01:11:00,vfh,63.75
2022-10-25T01:12:00,vfh,97.29
2022-10-25T01:13:00,vfh,98.28
2022-10-25T01:14:00,vfh,117.18
2022-10-25T01:15:00,vfh,51.22
2022-10-25T01:16:00,vfh,51.22
2022-10-25T01:17:00,vfh,62.26
2022-10-25T01:18:00,vfh,62.26
2022-10-25T01:19:00,vfh,52.51
2022-10-25T01:20:00,vfh,50.85
2022-10-25T01:21:00,vfh,72.93
2022-10-25T01:22:00,vfh,82.99
2022-10-25T01:23:00,vfh,82.99
2022-10-25T01:24:00,vfh,47.48
2022-10-25T01:25:00,vfh,47.48
2022-10-25T01:26:00,vfh,44.20
2022-10-25T01:27:00,vfh,43.37
2022-10-25T01:28:00,vfh,54.18
2022-10-25T01:29:00,vfh,52.44
2022-10-25T01:30:00,vfh,68.92
2022-10-25T01:31:00,vfh,69.92
2022-10-25T01:32:00,vfh,74.82
2022-10-25T01:33:00,vfh,47.00
2022-10-25T01:34:00,vfh,59.80
2022-10-25T01:35:00,vfh,59.80
2022-10-25T01:36:00,vfh,55.43
2022-10-25T01:37:00,vfh,64.59
2022-10-25T01:38:00,vfh,64.59
2022-10-25T01:39:00,vfh,49.25
2022-10-25T01:40:00,vfh,101.44
2022-10-25T01:41:00,vfh,101.44
2022-10-25T01:42:00,vfh,87.33
2022-10-25T01:43:00,vfh,75.47
2022-10-25T01:44:00,vfh,79.01
2022-10-25T01:45:00,vfh,70.04
2022-10-25T01:46:00,vfh,71.32
2022-10-25T01:47:00,vfh,42.51
2022-10-25T01:48:00,vfh,42.51
2022-10-25T01:49:00,vfh,56.96
2022-10-25T01:50:00,vfh,64.78
2022-10-25T01:51:00,vfh,55.33
2022-10-25T01:52:00,vfh,87.01
2022-10-25T01:53:00,vfh,86.41
2022-10-25T01:54:00,vfh,79.75
2022-10-25T01:55:00,vfh,95.37
2022-10-25T01:56:00,vfh,98.87
2022-10-25T01:57:00,vfh,103.21
2022-10-25T01:58:00,vfh,103.21
2022-10-25T01:59:00,vfh,77.03
2022-10-25T02:00:00,vfh,75.28
2022-10-25T02:01:00,vfh,59.93
2022-10-25T02:02:00,vfh,96.06
2022-10-25T02:03:00,vfh,96.06
2022-10-25T02:04:00,vfh,100.31
2022-10-25T02:05:00,vfh,112.04
2022-10-25T02:06:00,vfh,109.71
2022-10-25T02:07:00,vfh,97.88
2022-10-25T02:08:00,vfh,104.08
2022-10-25T02:09:00,vfh,104.08
2022-10-25T02:10:00,vfh,77.72
2022-10-25T02:11:00,vfh,68.83
2022-10-25T02:12:00,vfh,72.21
2022-10-25T02:13:00,vfh,57.10
2022-10-25T02:14:00,vfh,63.26
2022-10-25T02:15:00,vfh,72.19
2022-10-25T02:16:00,vfh,101.55
2022-10-25T02:17:00,vfh,99.65
2022-10-25T02:18:00,vfh,52.62
2022-10-25T02:19:00,vfh,49.68
2022-10-25T02:20:00,vfh,31.98
2022-10-25T02:21:00,vfh,85.29
2022-10-25T02:22:00,vfh,83.45
2022-10-25T02:23:00,vfh,83.37
2022-10-25T02:24:00,vfh,91.92
2022-10-25T02:25:00,vfh,96.36
2022-10-25T02:26:00,vfh,96.51
2022-10-25T02:27:00,vfh,85.63
2022-10-25T02:28:00,vfh,79.11
2022-10-25T02:29:00,vfh,84.91
2022-10-25T02:30:00,vfh,92.28
2022-10-25T02:31:00,vfh,81.82
2022-10-25T02:32:00,vfh,81.82
2022-10-25T02:33:00,vfh,98.67
2022-10-25T02:34:00,vfh,77.30
2022-10-25T02:35:00,vfh,54.55
2022-10-25T02:36:00,vfh,44.03
2022-10-25T02:37:00,vfh,44.03
2022-10-25T02:38:00,vfh,41.37
2022-10-25T02:39:00,vfh,41.37
2022-10-25T02:40:00,vfh,58.39
2022-10-25T02:41:00,vfh,58.39
2022-10-25T02:42:00,vfh,52.38
2022-10-25T02:43:00,vfh,52.38
2022-10-25T02:44:00,vfh,57.31
2022-10-25T02:45:00,vfh,57.31
2022-10-25T02:46:00,vfh,42.50
2022-10-25T02:47:00,vfh,42.50
2022-10-25T02:48:00,vfh,40.33
2022-10-25T02:49:00,vfh,42.17
2022-10-25T02:50:00,vfh,41.69
2022-10-25T02:51:00,vfh,47.10
2022-10-25T02:52:00,vfh,80.92
2022-10-25T02:53:00,vfh,80.92
2022-10-25T02:54:00,vfh,74.12
2022-10-25T02:55:00,vfh,74.12
2022-10-25T02:56:00,vfh,65.10
2022-10-25T02:57:00,vfh,89.45
2022-10-25T02:58:00,vfh,89.45
2022-10-25T02:59:00,vfh,73.82
2022-10-25T03:00:00,vfh,60.54
2022-10-25T03:01:00,vfh,106.20
2022-10-25T03:02:00,vfh,106.20
2022-10-25T03:03:00,vfh,73.42
2022-10-25T03:04:00,vfh,73.73
2022-10-25T03:05:00,vfh,71.24
2022-10-25T03:06:00,vfh,49.01
2022-10-25T03:07:00,vfh,49.01
2022-10-25T03:08:00,vfh,66.31
2022-10-25T03:09:00,vfh,59.20
2022-10-25T03:10:00,vfh,79.78
2022-10-25T03:11:00,vfh,63.07
2022-10-25T03:12:00,vfh,62.26
2022-10-25T03:13:00,vfh,63.78
2022-10-25T03:14:00,vfh,63.78
2022-10-25T03:15:00,vfh,85.33
2022-10-25T03:16:00,vfh,85.33
2022-10-25T03:17:00,vfh,69.16
2022-10-25T03:18:00,vfh,73.52
2022-10-25T03:19:00,vfh,75.73
2022-10-25T03:20:00,vfh,70.43
2022-10-25T03:21:00,vfh,81.36
2022-10-25T03:22:00,vfh,84.16
2022-10-25T03:23:00,vfh,72.96
2022-10-25T03:24:00,vfh,72.05
2022-10-25T03:25:00,vfh,66.38
2022-10-25T03:26:00,vfh,74.51
2022-10-25T03:27:00,vfh,44.40
2022-10-25T03:28:00,vfh,44.40
2022-10-25T03:29:00,vfh,45.57
2022-10-25T03:30:00,vfh,45.57
2022-10-25T03:31:00,vfh,51.50
2022-10-25T03:32:00,vfh,61.01
2022-10-25T03:33:00,vfh,36.20
2022-10-25T03:34:00,vfh,35.71
2022-10-25T03:35:00,vfh,56.15
2022-10-25T03:36:00,vfh,72.29
2022-10-25T03:37:00,vfh,72.29
2022-10-25T03:38:00,vfh,53.28
2022-10-25T03:39:00,vfh,37.86
2022-10-25T03:40:00,vfh,41.50
2022-10-25T03:41:00,vfh,47.32
2022-10-25T03:42:00,vfh,47.32
2022-10-25T03:43:00,vfh,46.12
2022-10-25T03:44:00,vfh,60.85
2022-10-25T03:45:00,vfh,41.29
2022-10-25T03:46:00,vfh,38.42
2022-10-25T03:47:00,vfh,28.54
2022-10-25T03:48:00,vfh,25.39
2022-10-25T03:49:00,vfh,25.39
2022-10-25T03:50:00,vfh,26.36
2022-10-25T03:51:00,vfh,39.78
2022-10-25T03:52:00,vfh,81.39
2022-10-25T03:53:00,vfh,81.39
2022-10-25T03:54:00,vfh,62.24
2022-10-25T03:55:00,vfh,62.24
2022-10-25T03:56:00,vfh,37.45
2022-10-25T03:57:00,vfh,37.45
2022-10-25T03:58:00,vfh,49.05
2022-10-25T03:59:00,vfh,49.05
2022-10-25T04:00:00,vfh,49.86
2022-10-25T04:01:00,vfh,46.82
2022-10-25T04:02:00,vfh,42.17
2022-10-25T04:03:00,vfh,42.17
2022-10-25T04:04:00,vfh,39.95
2022-10-25T04:05:00,vfh,39.95
2022-10-25T04:06:00,vfh,35.22
2022-10-25T04:07:00,vfh,69.21
2022-10-25T04:08:00,vfh,71.66
2022-10-25T04:09:00,vfh,69.70
2022-10-25T04:10:00,vfh,102.10
2022-10-25T04:11:00,vfh,94.71
2022-10-25T04:12:00,vfh,78.39
2022-10-25T04:13:00,vfh,75.64
2022-10-25T04:14:00,vfh,83.14
2022-10-25T04:15:00,vfh,85.15
2022-10-25T04:16:00,vfh,34.97
2022-10-25T04:17:00,vfh,16.39
2022-10-25T04:18:00,vfh,16.39
2022-10-25T04:19:00,vfh,71.31
2022-10-25T04:20:00,vfh,29.32
2022-10-25T04:21:00,vfh,61.40
2022-10-25T04:22:00,vfh,49.33
2022-10-25T04:23:00,vfh,32.63
2022-10-25T04:24:00,vfh,32.50
2022-10-25T04:25:00,vfh,30.64
2022-10-25T04:26:00,vfh,91.36
2022-10-25T04:27:00,vfh,113.59
2022-10-25T04:28:00,vfh,54.56
2022-10-25T04:29:00,vfh,54.56
2022-10-25T04:30:00,vfh,66.98
2022-10-25T04:31:00,vfh,66.98
2022-10-25T04:32:00,vfh,63.57
2022-10-25T04:33:00,vfh,50.06
2022-10-25T04:34:00,vfh,50.06
2022-10-25T04:35:00,vfh,31.50
2022-10-25T04:36:00,vfh,41.38
2022-10-25T04:37:00,vfh,41.30
2022-10-25T04:38:00,vfh,47.63
2022-10-25T04:39:00,vfh,57.58
2022-10-25T04:40:00,vfh,57.58
2022-10-25T04:41:00,vfh,66.07
2022-10-25T04:42:00,vfh,67.02
2022-10-25T04:43:00,vfh,65.86
2022-10-25T04:44:00,vfh,33.69
2022-10-25T04:45:00,vfh,33.69
2022-10-25T04:46:00,vfh,52.56
2022-10-25T04:47:00,vfh,49.33
2022-10-25T04:48:00,vfh,30.35
2022-10-25T04:49:00,vfh,32.13
2022-10-25T04:50:00,vfh,33.22
2022-10-25T04:51:00,vfh,57.91
2022-10-25T04:52:00,vfh,67.35
2022-10-25T04:53:00,vfh,58.53
2022-10-25T04:54:00,vfh,53.18
2022-10-25T04:55:00,vfh,31.47
2022-10-25T04:56:00,vfh,31.47
2022-10-25T04:57:00,vfh,24.81
2022-10-25T04:58:00,vfh,74.24
2022-10-25T04:59:00,vfh,74.24
2022-10-25T05:00:00,vfh,107.29
2022-10-25T05:01:00,vfh,61.47
2022-10-25T05:02:00,vfh,66.75
2022-10-25T05:03:00,vfh,70.95
2022-10-25T05:04:00,vfh,59.94
2022-10-25T05:05:00,vfh,50.03
2022-10-25T05:06:00,vfh,73.22
2022-10-25T05:07:00,vfh,76.84
2022-10-25T05:08:00,vfh,74.48
2022-10-25T05:09:00,vfh,74.48
2022-10-25T05:10:00,vfh,38.77
2022-10-25T05:11:00,vfh,38.77
2022-10-25T05:12:00,vfh,23.23
2022-10-25T05:13:00,vfh,61.10
2022-10-25T05:14:00,vfh,87.99
2022-10-25T05:15:00,vfh,86.84
2022-10-25T05:16:00,vfh,58.92
2022-10-25T05:17:00,vfh,48.19
2022-10-25T05:18:00,vfh,34.64
2022-10-25T05:19:00,vfh,96.55
2022-10-25T05:20:00,vfh,96.55
2022-10-25T05:21:00,vfh,97.96
2022-10-25T05:22:00,vfh,77.13
2022-10-25T05:23:00,vfh,71.73
2022-10-25T05:24:00,vfh,45.62
2022-10-25T05:25:00,vfh,13.13
2022-10-25T05:26:00,vfh,3.08
2022-10-25T05:27:00,vfh,72.95
2022-10-25T05:28:00,vfh,72.95
2022-10-25T05:29:00,vfh,119.53
2022-10-25T05:30:00,vfh,118.31
2022-10-25T05:31:00,vfh,74.84
2022-10-25T05:32:00,vfh,50.07
2022-10-25T05:33:00,vfh,56.21
2022-10-25T05:34:00,vfh,28.25
2022-10-25T05:35:00,vfh,27.86
2022-10-25T05:36:00,vfh,48.62
2022-10-25T05:37:00,vfh,40.80
2022-10-25T05:38:00,vfh,68.49
2022-10-25T05:39:00,vfh,104.41
2022-10-25T05:40:00,vfh,61.16
2022-10-25T05:41:00,vfh,55.60
2022-10-25T05:42:00,vfh,99.44
2022-10-25T05:43:00,vfh,87.89
2022-10-25T05:44:00,vfh,49.19
2022-10-25T05:45:00,vfh,49.19
2022-10-25T05:46:00,vfh,54.35
2022-10-25T05:47:00,vfh,44.27
2022-10-25T05:48:00,vfh,60.01
2022-10-25T05:49:00,vfh,81.33
2022-10-25T05:50:00,vfh,103.75
2022-10-25T05:51:00,vfh,73.37
2022-10-25T05:52:00,vfh,35.11
2022-10-25T05:53:00,vfh,19.33
2022-10-25T05:54:00,vfh,19.33
2022-10-25T05:55:00,vfh,102.11
2022-10-25T05:56:00,vfh,102.11
2022-10-25T05:57:00,vfh,92.32
2022-10-25T05:58:00,vfh,104.66
2022-10-25T05:59:00,vfh,52.03
2022-10-25T06:00:00,vfh,19.95
2022-10-25T06:01:00,vfh,98.37
2022-10-25T06:02:00,vfh,98.37
2022-10-25T06:03:00,vfh,60.07
2022-10-25T06:04:00,vfh,109.25
2022-10-25T06:05:00,vfh,65.75
2022-10-25T06:06:00,vfh,28.35
2022-10-25T06:07:00,vfh,56.62
2022-10-25T06:08:00,vfh,39.67
2022-10-25T06:09:00,vfh,58.77
2022-10-25T06:10:00,vfh,79.98
2022-10-25T06:11:00,vfh,56.89
2022-10-25T06:12:00,vfh,56.89
2022-10-25T06:13:00,vfh,48.69
2022-10-25T06:14:00,vfh,48.69
2022-10-25T06:15:00,vfh,102.74
2022-10-25T06:16:00,vfh,121.59
2022-10-25T06:17:00,vfh,117.00
2022-10-25T06:18:00,vfh,105.18
2022-10-25T06:19:00,vfh,23.58
2022-10-25T06:20:00,vfh,23.58
2022-10-25T06:21:00,vfh,124.84
2022-10-25T06:22:00,vfh,71.62
2022-10-25T06:23:00,vfh,71.62
2022-10-25T06:24:00,vfh,54.44
2022-10-25T06:25:00,vfh,72.81
2022-10-25T06:26:00,vfh,69.36
2022-10-25T06:27:00,vfh,56.46
2022-10-25T06:28:00,vfh,71.04
2022-10-25T06:29:00,vfh,56.03
2022-10-25T06:30:00,vfh,56.71
2022-10-25T06:31:00,vfh,72.62
2022-10-25T06:32:00,vfh,87.58
2022-10-25T06:33:00,vfh,80.98
2022-10-25T06:34:00,vfh,118.78
2022-10-25T06:35:00,vfh,121.41
2022-10-25T06:36:00,vfh,121.41
2022-10-25T06:37:00,vfh,83.15
2022-10-25T06:38:00,vfh,74.13
2022-10-25T06:39:00,vfh,52.74
2022-10-25T06:40:00,vfh,47.39
2022-10-25T06:41:00,vfh,47.39
2022-10-25T06:42:00,vfh,73.89
2022-10-25T06:43:00,vfh,111.27
2022-10-25T06:44:00,vfh,109.52
2022-10-25T06:45:00,vfh,39.52
2022-10-25T06:46:00,vfh,80.34
2022-10-25T06:47:00,vfh,54.44
2022-10-25T06:48:00,vfh,25.30
2022-10-25T06:49:00,vfh,15.96
2022-10-25T06:50:00,vfh,15.96
2022-10-25T06:51:00,vfh,66.58
2022-10-25T06:52:00,vfh,83.40
2022-10-25T06:53:00,vfh,29.65
2022-10-25T06:54:00,vfh,29.65
2022-10-25T06:55:00,vfh,6.54
2022-10-25T06:56:00,vfh,8.85
2022-10-25T06:57:00,vfh,18.76
2022-10-25T06:58:00,vfh,31.14
2022-10-25T06:59:00,vfh,68.61
2022-10-25T07:00:00,vfh,59.44
2022-10-25T07:01:00,vfh,59.44
2022-10-25T07:02:00,vfh,59.84
2022-10-25T07:03:00,vfh,34.32
2022-10-25T07:04:00,vfh,44.44
2022-10-25T07:05:00,vfh,74.60
2022-10-25T07:06:00,vfh,50.41
2022-10-25T07:07:00,vfh,52.34
2022-10-25T07:08:00,vfh,77.40
2022-10-25T07:09:00,vfh,98.69
2022-10-25T07:10:00,vfh,61.66
2022-10-25T07:11:00,vfh,105.05
2022-10-25T07:12:00,vfh,105.05
2022-10-25T07:13:00,vfh,76.46
2022-10-25T07:14:00,vfh,75.17
2022-10-25T07:15:00,vfh,66.52
2022-10-25T07:16:00,vfh,114.06
2022-10-25T07:17:00,vfh,17.91
2022-10-25T07:18:00,vfh,21.65
2022-10-25T07:19:00,vfh,49.73
2022-10-25T07:20:00,vfh,56.29
2022-10-25T07:21:00,vfh,56.29
2022-10-25T07:22:00,vfh,100.56
2022-10-25T07:23:00,vfh,64.71
2022-10-25T07:24:00,vfh,89.95
2022-10-25T07:25:00,vfh,115.87
2022-10-25T07:26:00,vfh,83.52
2022-10-25T07:27:00,vfh,42.70
2022-10-25T07:28:00,vfh,68.65
2022-10-25T07:29:00,vfh,81.71
2022-10-25T07:30:00,vfh,73.01
2022-10-25T07:31:00,vfh,73.01
2022-10-25T07:32:00,vfh,46.56
2022-10-25T07:33:00,vfh,66.62
2022-10-25T07:34:00,vfh,66.47
2022-10-25T07:35:00,vfh,94.69
2022-10-25T07:36:00,vfh,94.69
2022-10-25T07:37:00,vfh,60.17
2022-10-25T07:38:00,vfh,60.17
2022-10-25T07:39:00,vfh,48.50
2022-10-25T07:40:00,vfh,37.94
2022-10-25T07:41:00,vfh,37.94
2022-10-25T07:42:00,vfh,70.31
2022-10-25T07:43:00,vfh,101.13
2022-10-25T07:44:00,vfh,79.95
2022-10-25T07:45:00,vfh,85.79
2022-10-25T07:46:00,vfh,76.69
2022-10-25T07:47:00,vfh,72.72
2022-10-25T07:48:00,vfh,53.29
2022-10-25T07:49:00,vfh,53.29
2022-10-25T07:50:00,vfh,79.87
2022-10-25T07:51:00,vfh,80.14
2022-10-25T07:52:00,vfh,46.95
2022-10-25T07:53:00,vfh,45.92
2022-10-25T07:54:00,vfh,38.03
2022-10-25T07:55:00,vfh,47.68
2022-10-25T07:56:00,vfh,72.36
2022-10-25T07:57:00,vfh,83.54
2022-10-25T07:58:00,vfh,107.49
2022-10-25T07:59:00,vfh,82.91
2022-10-25T08:00:00,vfh,82.91
2022-10-25T08:01:00,vfh,90.32
2022-10-25T08:02:00,vfh,15.13
2022-10-25T08:03:00,vfh,15.13
2022-10-25T08:04:00,vfh,94.35
2022-10-25T08:05:00,vfh,94.35
2022-10-25T08:06:00,vfh,87.54
2022-10-25T08:07:00,vfh,88.16
2022-10-25T08:08:00,vfh,88.16
2022-10-25T08:09:00,vfh,104.26
2022-10-25T08:10:00,vfh,57.93
2022-10-25T08:11:00,vfh,54.90
2022-10-25T08:12:00,vfh,99.59
2022-10-25T08:13:00,vfh,99.59
2022-10-25T08:14:00,vfh,19.39
2022-10-25T08:15:00,vfh,48.90
2022-10-25T08:16:00,vfh,53.35
2022-10-25T08:17:00,vfh,35.64
2022-10-25T08:18:00,vfh,39.88
2022-10-25T08:19:00,vfh,54.54
2022-10-25T08:20:00,vfh,64.50
2022-10-25T08:21:00,vfh,69.02
2022-10-25T08:22:00,vfh,66.95
2022-10-25T08:23:00,vfh,66.95
2022-10-25T08:24:00,vfh,30.30
2022-10-25T08:25:00,vfh,30.30
2022-10-25T08:26:00,vfh,33.29
2022-10-25T08:27:00,vfh,33.29
2022-10-25T08:28:00,vfh,43.33
2022-10-25T08:29:00,vfh,67.80
2022-10-25T08:30:00,vfh,43.71
2022-10-25T08:31:00,vfh,73.18
2022-10-25T08:32:00,vfh,76.15
2022-10-25T08:33:00,vfh,65.53
2022-10-25T08:34:00,vfh,5.64
2022-10-25T08:35:00,vfh,55.68
2022-10-25T08:36:00,vfh,22.96
2022-10-25T08:37:00,vfh,85.21
2022-10-25T08:38:00,vfh,66.30
2022-10-25T08:39:00,vfh,20.65
2022-10-25T08:40:00,vfh,78.80
2022-10-25T08:41:00,vfh,112.65
2022-10-25T08:42:00,vfh,73.46
2022-10-25T08:43:00,vfh,73.46
2022-10-25T08:44:00,vfh,39.86
2022-10-25T08:45:00,vfh,35.38
2022-10-25T08:46:00,vfh,78.97
2022-10-25T08:47:00,vfh,101.12
2022-10-25T08:48:00,vfh,103.29
2022-10-25T08:49:00,vfh,77.38
2022-10-25T08:50:00,vfh,77.38
2022-10-25T08:51:00,vfh,60.40
2022-10-25T08:52:00,vfh,66.53
2022-10-25T08:53:00,vfh,52.42
2022-10-25T08:54:00,vfh,7.38
2022-10-25T08:55:00,vfh,7.38
2022-10-25T08:56:00,vfh,3.05
2022-10-25T08:57:00,vfh,34.60
2022-10-25T08:58:00,vfh,54.82
2022-10-25T08:59:00,vfh,36.41
2022-10-25T09:00:00,vfh,17.77
2022-10-25T09:01:00,vfh,5.41
2022-10-25T09:02:00,vfh,28.27
2022-10-25T09:03:00,vfh,86.25
2022-10-25T09:04:00,vfh,61.43
2022-10-25T09:05:00,vfh,58.57
2022-10-25T09:06:00,vfh,58.57
2022-10-25T09:07:00,vfh,96.99
2022-10-25T09:08:00,vfh,96.99
2022-10-25T09:09:00,vfh,96.38
2022-10-25T09:10:00,vfh,96.38
2022-10-25T09:11:00,vfh,45.28
2022-10-25T09:12:00,vfh,60.45
2022-10-25T09:13:00,vfh,21.91
2022-10-25T09:14:00,vfh,21.91
2022-10-25T09:15:00,vfh,43.52
2022-10-25T09:16:00,vfh,74.30
2022-10-25T09:17:00,vfh,71.89
2022-10-25T09:18:00,vfh,85.87
2022-10-25T09:19:00,vfh,96.92
2022-10-25T09:20:00,vfh,84.52
2022-10-25T09:21:00,vfh,51.16
2022-10-25T09:22:00,vfh,36.79
2022-10-25T09:23:00,vfh,71.71
2022-10-25T09:24:00,vfh,52.41
2022-10-25T09:25:00,vfh,61.83
2022-10-25T09:26:00,vfh,61.83
2022-10-25T09:27:00,vfh,56.47
2022-10-25T09:28:00,vfh,56.47
2022-10-25T09:29:00,vfh,44.22
2022-10-25T09:30:00,vfh,40.82
2022-10-25T09:31:00,vfh,40.82
2022-10-25T09:32:00,vfh,90.15
2022-10-25T09:33:00,vfh,90.15
2022-10-25T09:34:00,vfh,53.72
2022-10-25T09:35:00,vfh,53.72
2022-10-25T09:36:00,vfh,114.84
2022-10-25T09:37:00,vfh,114.84
2022-10-25T09:38:00,vfh,74.09
2022-10-25T09:39:00,vfh,74.09
2022-10-25T09:40:00,vfh,69.36
2022-10-25T09:41:00,vfh,72.30
2022-10-25T09:42:00,vfh,19.73
2022-10-25T09:43:00,vfh,106.34
2022-10-25T09:44:00,vfh,106.34
2022-10-25T09:45:00,vfh,117.49
2022-10-25T09:46:00,vfh,117.49
2022-10-25T09:47:00,vfh,13.01
2022-10-25T09:48:00,vfh,13.01
2022-10-25T09:49:00,vfh,118.78
2022-10-25T09:50:00,vfh,114.03
2022-10-25T09:51:00,vfh,114.03
2022-10-25T09:52:00,vfh,126.20
2022-10-25T09:53:00,vfh,126.20
2022-10-25T09:54:00,vfh,42.38
2022-10-25T09:55:00,vfh,42.38
2022-10-25T09:56:00,vfh,86.17
2022-10-25T09:57:00,vfh,103.55
2022-10-25T09:58:00,vfh,103.55
2022-10-25T09:59:00,vfh,101.24
2022-10-25T10:00:00,vfh,101.24
2022-10-25T10:01:00,vfh,83.24
2022-10-25T10:02:00,vfh,89.02
2022-10-25T10:03:00,vfh,68.69
2022-10-25T10:04:00,vfh,13.54
2022-10-25T10:05:00,vfh,24.42
2022-10-25T10:06:00,vfh,75.49
2022-10-25T10:07:00,vfh,38.00
2022-10-25T10:08:00,vfh,51.19
2022-10-25T10:09:00,vfh,83.87
2022-10-25T10:10:00,vfh,31.19
2022-10-25T10:11:00,vfh,31.19
2022-10-25T10:12:00,vfh,41.14
2022-10-25T10:13:00,vfh,41.14
2022-10-25T10:14:00,vfh,76.56
2022-10-25T10:15:00,vfh,63.86
2022-10-25T10:16:00,vfh,65.40
2022-10-25T10:17:00,vfh,68.28
2022-10-25T10:18:00,vfh,73.38
2022-10-25T10:19:00,vfh,75.02
2022-10-25T10:20:00,vfh,90.20
2022-10-25T10:21:00,vfh,100.63
2022-10-25T10:22:00,vfh,83.98
2022-10-25T10:23:00,vfh,39.72
2022-10-25T10:24:00,vfh,39.72
2022-10-25T10:25:00,vfh,85.24
2022-10-25T10:26:00,vfh,85.24
2022-10-25T10:27:00,vfh,15.15
2022-10-25T10:28:00,vfh,71.76
2022-10-25T10:29:00,vfh,71.76
2022-10-25T10:30:00,vfh,27.18
2022-10-25T10:31:00,vfh,67.37
2022-10-25T10:32:00,vfh,51.13
2022-10-25T10:33:00,vfh,75.42
2022-10-25T10:34:00,vfh,89.20
2022-10-25T10:35:00,vfh,68.09
2022-10-25T10:36:00,vfh,82.98
2022-10-25T10:37:00,vfh,109.00
2022-10-25T10:38:00,vfh,106.20
2022-10-25T10:39:00,vfh,40.11
2022-10-25T10:40:00,vfh,40.11
2022-10-25T10:41:00,vfh,107.10
2022-10-25T10:42:00,vfh,107.10
2022-10-25T10:43:00,vfh,61.47
2022-10-25T10:44:00,vfh,40.23
2022-10-25T10:45:00,vfh,59.89
2022-10-25T10:46:00,vfh,92.50
2022-10-25T10:47:00,vfh,69.21
2022-10-25T10:48:00,vfh,41.82
2022-10-25T10:49:00,vfh,30.37
2022-10-25T10:50:00,vfh,16.67
2022-10-25T10:51:00,vfh,45.39
2022-10-25T10:52:00,vfh,78.86
2022-10-25T10:53:00,vfh,49.68
2022-10-25T10:54:00,vfh,49.68
2022-10-25T10:55:00,vfh,57.87
2022-10-25T10:56:00,vfh,93.67
2022-10-25T10:57:00,vfh,85.98
2022-10-25T10:58:00,vfh,45.83
2022-10-25T10:59:00,vfh,45.83
2022-10-25T11:00:00,vfh,77.06
2022-10-25T11:01:00,vfh,77.06
2022-10-25T11:02:00,vfh,81.45
2022-10-25T11:03:00,vfh,71.56
2022-10-25T11:04:00,vfh,48.16
2022-10-25T11:05:00,vfh,67.17
