#datetime,building,power
2023-12-02T00:01:00,vtr,39.60
2023-12-02T00:02:00,vtr,22.20
2023-12-02T00:04:00,vtr,43.80
2023-12-02T00:05:00,vtr,17.40
2023-12-02T00:06:00,vtr,43.80
2023-12-02T00:09:00,vtr,48.00
2023-12-02T00:10:00,vtr,26.40
2023-12-02T00:11:00,vtr,26.40
2023-12-02T00:12:00,vtr,52.20
2023-12-02T00:15:00,vtr,57.00
2023-12-02T00:16:00,vtr,26.40
2023-12-02T00:17:00,vtr,26.40
2023-12-02T00:18:00,vtr,57.00
2023-12-02T00:21:00,vtr,78.60
2023-12-02T00:23:00,vtr,57.00
2023-12-02T00:24:00,vtr,52.80
2023-12-02T00:26:00,vtr,25.80
2023-12-02T00:28:00,vtr,52.80
2023-12-02T00:29:00,vtr,26.40
2023-12-02T00:30:00,vtr,52.20
2023-12-02T00:33:00,vtr,48.60
2023-12-02T00:35:00,vtr,39.00
2023-12-02T00:36:00,vtr,48.60
2023-12-02T00:39:00,vtr,39.00
2023-12-02T00:41:00,vtr,43.80
2023-12-02T00:42:00,vtr,43.80
2023-12-02T00:44:00,vtr,18.00
2023-12-02T00:46:00,vtr,43.80
2023-12-02T00:47:00,vtr,17.40
2023-12-02T00:48:00,vtr,43.80
2023-12-02T00:51:00,vtr,39.00
2023-12-02T00:52:00,vtr,22.20
2023-12-02T00:53:00,vtr,22.20
2023-12-02T00:54:00,vtr,39.00
2023-12-02T00:57:00,vtr,43.80
2023-12-02T00:59:00,vtr,48.60
2023-12-02T01:00:00,vtr,43.20
2023-12-02T01:03:00,vtr,52.80
2023-12-02T01:05:00,vtr,52.80
2023-12-02T01:06:00,vtr,26.40
2023-12-02T01:08:00,vtr,52.20
2023-12-02T01:09:00,vtr,26.40
2023-12-02T01:11:00,vtr,52.80
2023-12-02T01:12:00,vtr,48.00
2023-12-02T01:15:00,vtr,48.00
2023-12-02T01:17:00,vtr,43.80
2023-12-02T01:18:00,vtr,43.80
2023-12-02T01:21:00,vtr,70.20
2023-12-02T01:23:00,vtr,48.00
2023-12-02T01:25:00,vtr,39.60
2023-12-02T01:26:00,vtr,21.60
2023-12-02T01:28:00,vtr,39.60
2023-12-02T01:30:00,vtr,43.80
2023-12-02T01:32:00,vtr,39.60
2023-12-02T01:34:00,vtr,43.80
2023-12-02T01:36:00,vtr,39.00
2023-12-02T01:38:00,vtr,57.00
2023-12-02T01:40:00,vtr,52.80
2023-12-02T01:41:00,vtr,26.40
2023-12-02T01:43:00,vtr,52.20
2023-12-02T01:45:00,vtr,57.00
2023-12-02T01:47:00,vtr,79.20
2023-12-02T01:49:00,vtr,26.40
2023-12-02T01:51:00,vtr,43.80
2023-12-02T01:53:00,vtr,43.20
2023-12-02T01:55:00,vtr,48.60
2023-12-02T01:57:00,vtr,39.60
2023-12-02T01:58:00,vtr,21.60
2023-12-02T01:59:00,vtr,39.60
2023-12-02T02:02:00,vtr,43.80
2023-12-02T02:03:00,vtr,17.40
2023-12-02T02:04:00,vtr,21.60
2023-12-02T02:05:00,vtr,43.80
2023-12-02T02:08:00,vtr,39.60
2023-12-02T02:10:00,vtr,43.80
2023-12-02T02:11:00,vtr,17.40
2023-12-02T02:13:00,vtr,43.80
2023-12-02T02:15:00,vtr,43.80
2023-12-02T02:17:00,vtr,52.80
2023-12-02T02:19:00,vtr,52.20
2023-12-02T02:21:00,vtr,52.80
2023-12-02T02:22:00,vtr,30.60
2023-12-02T02:23:00,vtr,30.60
2023-12-02T02:25:00,vtr,61.80
2023-12-02T02:26:00,vtr,25.80
2023-12-02T02:28:00,vtr,52.80
2023-12-02T02:29:00,vtr,52.80
2023-12-02T02:31:00,vtr,25.80
2023-12-02T02:33:00,vtr,52.80
2023-12-02T02:34:00,vtr,26.40
2023-12-02T02:35:00,vtr,52.20
2023-12-02T02:38:00,vtr,52.80
2023-12-02T02:40:00,vtr,52.20
2023-12-02T02:41:00,vtr,52.80
2023-12-02T02:44:00,vtr,52.80
2023-12-02T02:46:00,vtr,52.20
2023-12-02T02:47:00,vtr,26.40
2023-12-02T02:49:00,vtr,43.80
2023-12-02T02:51:00,vtr,43.80
2023-12-02T02:52:00,vtr,17.40
2023-12-02T02:53:00,vtr,52.80
2023-12-02T02:56:00,vtr,70.20
2023-12-02T02:57:00,vtr,17.40
2023-12-02T02:59:00,vtr,43.80
2023-12-02T03:01:00,vtr,39.60
2023-12-02T03:03:00,vtr,43.80
2023-12-02T03:05:00,vtr,48.00
2023-12-02T03:07:00,vtr,39.60
2023-12-02T03:09:00,vtr,43.80
2023-12-02T03:11:00,vtr,39.00
2023-12-02T03:13:00,vtr,39.60
2023-12-02T03:14:00,vtr,21.60
2023-12-02T03:15:00,vtr,22.20
2023-12-02T03:17:00,vtr,43.80
2023-12-02T03:19:00,vtr,48.00
2023-12-02T03:20:00,vtr,26.40
2023-12-02T03:22:00,vtr,57.00
2023-12-02T03:24:00,vtr,52.80
2023-12-02T03:26:00,vtr,52.20
2023-12-02T03:28:00,vtr,52.80
2023-12-02T03:30:00,vtr,52.20
2023-12-02T03:32:00,vtr,48.60
2023-12-02T03:34:00,vtr,48.00
2023-12-02T03:36:00,vtr,43.80
2023-12-02T03:38:00,vtr,43.80
2023-12-02T03:39:00,vtr,17.40
2023-12-02T03:40:00,vtr,43.80
2023-12-02T03:42:00,vtr,17.40
2023-12-02T03:44:00,vtr,43.80
2023-12-02T03:45:00,vtr,22.20
2023-12-02T03:46:00,vtr,39.60
2023-12-02T03:49:00,vtr,43.80
2023-12-02T03:50:00,vtr,21.60
2023-12-02T03:52:00,vtr,39.60
2023-12-02T03:54:00,vtr,43.80
2023-12-02T03:55:00,vtr,17.40
2023-12-02T03:57:00,vtr,43.80
2023-12-02T03:58:00,vtr,22.20
2023-12-02T04:00:00,vtr,52.20
2023-12-02T04:02:00,vtr,52.80
2023-12-02T04:03:00,vtr,26.40
2023-12-02T04:04:00,vtr,48.00
2023-12-02T04:07:00,vtr,52.20
2023-12-02T04:08:00,vtr,31.20
2023-12-02T04:10:00,vtr,74.40
2023-12-02T04:12:00,vtr,30.60
2023-12-02T04:13:00,vtr,34.80
2023-12-02T04:15:00,vtr,70.20
2023-12-02T04:16:00,vtr,21.60
2023-12-02T04:18:00,vtr,43.80
2023-12-02T04:20:00,vtr,39.60
2023-12-02T04:21:00,vtr,22.20
2023-12-02T04:23:00,vtr,39.00
2023-12-02T04:25:00,vtr,39.60
2023-12-02T04:27:00,vtr,43.80
2023-12-02T04:28:00,vtr,17.40
2023-12-02T04:30:00,vtr,39.60
2023-12-02T04:32:00,vtr,43.80
2023-12-02T04:34:00,vtr,39.60
2023-12-02T04:36:00,vtr,39.00
2023-12-02T04:37:00,vtr,22.20
2023-12-02T04:39:00,vtr,43.80
2023-12-02T04:40:00,vtr,26.40
2023-12-02T04:42:00,vtr,52.20
2023-12-02T04:44:00,vtr,52.80
2023-12-02T04:45:00,vtr,26.40
2023-12-02T04:46:00,vtr,25.80
2023-12-02T04:48:00,vtr,57.00
2023-12-02T04:50:00,vtr,52.80
2023-12-02T04:51:00,vtr,26.40
2023-12-02T04:53:00,vtr,52.20
2023-12-02T04:55:00,vtr,52.80
2023-12-02T04:57:00,vtr,52.20
2023-12-02T04:59:00,vtr,52.80
2023-12-02T05:00:00,vtr,26.40
2023-12-02T05:02:00,vtr,52.20
2023-12-02T05:03:00,vtr,26.40
2023-12-02T05:05:00,vtr,52.80
2023-12-02T05:06:00,vtr,26.40
2023-12-02T05:08:00,vtr,52.20
2023-12-02T05:09:00,vtr,52.80
2023-12-02T05:12:00,vtr,52.20
2023-12-02T05:13:00,vtr,26.40
2023-12-02T05:15:00,vtr,79.20
2023-12-02T05:18:00,vtr,48.00
2023-12-02T05:20:00,vtr,43.80
2023-12-02T05:21:00,vtr,43.80
2023-12-02T05:23:00,vtr,17.40
2023-12-02T05:25:00,vtr,43.80
2023-12-02T05:27:00,vtr,61.20
2023-12-02T05:30:00,vtr,39.60
2023-12-02T05:32:00,vtr,39.60
2023-12-02T05:33:00,vtr,39.60
2023-12-02T05:35:00,vtr,21.60
2023-12-02T05:36:00,vtr,21.60
2023-12-02T05:38:00,vtr,39.60
2023-12-02T05:39:00,vtr,39.60
2023-12-02T05:41:00,vtr,21.60
2023-12-02T05:42:00,vtr,18.00
2023-12-02T05:44:00,vtr,43.80
2023-12-02T05:45:00,vtr,39.00
2023-12-02T05:48:00,vtr,48.60
2023-12-02T05:49:00,vtr,21.60
2023-12-02T05:51:00,vtr,43.80
2023-12-02T05:53:00,vtr,52.80
2023-12-02T05:55:00,vtr,52.20
2023-12-02T05:57:00,vtr,52.80
2023-12-02T05:59:00,vtr,65.40
2023-12-02T06:00:00,vtr,39.60
2023-12-02T06:02:00,vtr,52.80
2023-12-02T06:04:00,vtr,43.80
2023-12-02T06:06:00,vtr,43.80
2023-12-02T06:07:00,vtr,21.60
2023-12-02T06:08:00,vtr,39.60
2023-12-02T06:10:00,vtr,21.60
2023-12-02T06:12:00,vtr,39.60
2023-12-02T06:14:00,vtr,43.80
2023-12-02T06:16:00,vtr,39.60
2023-12-02T06:18:00,vtr,43.80
2023-12-02T06:19:00,vtr,17.40
2023-12-02T06:20:00,vtr,43.80
2023-12-02T06:23:00,vtr,39.60
2023-12-02T06:25:00,vtr,43.80
2023-12-02T06:26:00,vtr,48.00
2023-12-02T06:29:00,vtr,48.00
2023-12-02T06:30:00,vtr,26.40
2023-12-02T06:32:00,vtr,78.60
2023-12-02T06:34:00,vtr,26.40
2023-12-02T06:36:00,vtr,52.80
2023-12-02T06:38:00,vtr,78.60
2023-12-02T06:41:00,vtr,52.80
2023-12-02T06:43:00,vtr,43.80
2023-12-02T06:44:00,vtr,26.40
2023-12-02T06:46:00,vtr,43.80
2023-12-02T06:48:00,vtr,39.00
2023-12-02T06:49:00,vtr,22.20
2023-12-02T06:50:00,vtr,39.60
2023-12-02T06:52:00,vtr,21.60
2023-12-02T06:54:00,vtr,39.60
2023-12-02T06:56:00,vtr,43.80
2023-12-02T06:58:00,vtr,39.60
2023-12-02T06:59:00,vtr,21.60
2023-12-02T07:01:00,vtr,39.60
2023-12-02T07:03:00,vtr,43.80
2023-12-02T07:04:00,vtr,17.40
2023-12-02T07:06:00,vtr,43.80
2023-12-02T07:07:00,vtr,21.60
2023-12-02T07:09:00,vtr,48.60
2023-12-02T07:11:00,vtr,52.20
2023-12-02T07:13:00,vtr,48.60
2023-12-02T07:14:00,vtr,25.80
2023-12-02T07:16:00,vtr,48.60
2023-12-02T07:18:00,vtr,52.20
2023-12-02T07:20:00,vtr,48.60
2023-12-02T07:22:00,vtr,43.80
2023-12-02T07:24:00,vtr,43.80
2023-12-02T07:25:00,vtr,21.60
2023-12-02T07:27:00,vtr,43.80
2023-12-02T07:28:00,vtr,17.40
2023-12-02T07:30:00,vtr,39.60
2023-12-02T07:31:00,vtr,39.60
2023-12-02T07:33:00,vtr,17.40
2023-12-02T07:35:00,vtr,39.60
2023-12-02T07:37:00,vtr,61.20
2023-12-02T07:40:00,vtr,39.00
2023-12-02T07:41:00,vtr,18.00
2023-12-02T07:42:00,vtr,21.60
2023-12-02T07:43:00,vtr,48.00
2023-12-02T07:45:00,vtr,35.40
2023-12-02T07:47:00,vtr,61.20
2023-12-02T07:49:00,vtr,74.40
2023-12-02T07:52:00,vtr,52.80
2023-12-02T07:54:00,vtr,52.20
2023-12-02T07:55:00,vtr,48.60
2023-12-02T07:57:00,vtr,26.40
2023-12-02T07:59:00,vtr,52.20
2023-12-02T08:00:00,vtr,22.20
2023-12-02T08:01:00,vtr,48.00
2023-12-02T08:04:00,vtr,43.80
2023-12-02T08:06:00,vtr,43.80
2023-12-02T08:07:00,vtr,39.60
2023-12-02T08:10:00,vtr,39.00
2023-12-02T08:12:00,vtr,39.60
2023-12-02T08:13:00,vtr,21.60
2023-12-02T08:15:00,vtr,39.60
2023-12-02T08:17:00,vtr,39.60
2023-12-02T08:18:00,vtr,17.40
2023-12-02T08:19:00,vtr,22.20
2023-12-02T08:21:00,vtr,39.00
2023-12-02T08:22:00,vtr,22.20
2023-12-02T08:24:00,vtr,39.60
2023-12-02T08:25:00,vtr,21.60
2023-12-02T08:27:00,vtr,43.80
2023-12-02T08:29:00,vtr,48.00
2023-12-02T08:30:00,vtr,26.40
2023-12-02T08:31:00,vtr,52.80
2023-12-02T08:33:00,vtr,25.80
2023-12-02T08:35:00,vtr,66.00
2023-12-02T08:36:00,vtr,34.80
2023-12-02T08:37:00,vtr,57.00
2023-12-02T08:40:00,vtr,48.60
2023-12-02T08:42:00,vtr,43.80
2023-12-02T08:43:00,vtr,43.80
2023-12-02T08:45:00,vtr,21.60
2023-12-02T08:47:00,vtr,39.60
2023-12-02T08:49:00,vtr,61.20
2023-12-02T08:52:00,vtr,43.80
2023-12-02T08:53:00,vtr,17.40
2023-12-02T08:55:00,vtr,39.60
2023-12-02T08:57:00,vtr,39.60
2023-12-02T08:59:00,vtr,39.00
2023-12-02T09:00:00,vtr,22.20
2023-12-02T09:01:00,vtr,17.40
2023-12-02T09:03:00,vtr,39.60
2023-12-02T09:04:00,vtr,21.60
2023-12-02T09:05:00,vtr,17.40
2023-12-02T09:07:00,vtr,43.80
2023-12-02T09:09:00,vtr,52.80
2023-12-02T09:11:00,vtr,52.80
2023-12-02T09:13:00,vtr,48.00
2023-12-02T09:15:00,vtr,52.20
2023-12-02T09:17:00,vtr,48.60
2023-12-02T09:19:00,vtr,52.20
2023-12-02T09:21:00,vtr,48.60
2023-12-02T09:22:00,vtr,21.60
2023-12-02T09:24:00,vtr,66.00
2023-12-02T09:26:00,vtr,48.00
2023-12-02T09:27:00,vtr,22.20
2023-12-02T09:29:00,vtr,39.00
2023-12-02T09:30:00,vtr,43.80
2023-12-02T09:33:00,vtr,39.60
2023-12-02T09:35:00,vtr,39.60
2023-12-02T09:36:00,vtr,21.60
2023-12-02T09:38:00,vtr,39.60
2023-12-02T09:40:00,vtr,39.00
2023-12-02T09:42:00,vtr,61.80
2023-12-02T09:44:00,vtr,17.40
2023-12-02T09:46:00,vtr,43.80
2023-12-02T09:48:00,vtr,52.80
2023-12-02T09:50:00,vtr,52.20
2023-12-02T09:51:00,vtr,26.40
2023-12-02T09:53:00,vtr,52.80
2023-12-02T09:54:00,vtr,48.00
2023-12-02T09:57:00,vtr,52.20
2023-12-02T09:58:00,vtr,26.40
2023-12-02T10:00:00,vtr,48.00
2023-12-02T10:02:00,vtr,43.80
2023-12-02T10:04:00,vtr,48.60
2023-12-02T10:06:00,vtr,43.80
2023-12-02T10:08:00,vtr,39.00
2023-12-02T10:09:00,vtr,22.20
2023-12-02T10:11:00,vtr,39.60
2023-12-02T10:12:00,vtr,43.80
2023-12-02T10:14:00,vtr,17.40
2023-12-02T10:15:00,vtr,21.60
2023-12-02T10:16:00,vtr,18.00
2023-12-02T10:18:00,vtr,39.00
2023-12-02T10:20:00,vtr,39.60
2023-12-02T10:22:00,vtr,39.60
2023-12-02T10:23:00,vtr,21.60
2023-12-02T10:24:00,vtr,39.60
2023-12-02T10:27:00,vtr,43.80
2023-12-02T10:28:00,vtr,26.40
2023-12-02T10:29:00,vtr,25.80
2023-12-02T10:30:00,vtr,52.80
2023-12-02T10:33:00,vtr,52.80
2023-12-02T10:35:00,vtr,48.00
2023-12-02T10:36:00,vtr,52.80
2023-12-02T10:39:00,vtr,52.20
2023-12-02T10:40:00,vtr,22.20
2023-12-02T10:42:00,vtr,74.40
2023-12-02T10:45:00,vtr,74.40
2023-12-02T10:46:00,vtr,30.60
2023-12-02T10:47:00,vtr,21.60
2023-12-02T10:48:00,vtr,43.80
2023-12-02T10:50:00,vtr,22.20
2023-12-02T10:52:00,vtr,39.60
2023-12-02T10:54:00,vtr,65.40
2023-12-02T10:57:00,vtr,39.60
2023-12-02T10:59:00,vtr,43.80
2023-12-02T11:01:00,vtr,39.60
2023-12-02T11:02:00,vtr,21.60
2023-12-02T11:04:00,vtr,39.60
2023-12-02T11:06:00,vtr,39.00
2023-12-02T11:08:00,vtr,43.80
2023-12-02T11:09:00,vtr,26.40
2023-12-02T11:11:00,vtr,52.80
2023-12-02T11:12:00,vtr,26.40
2023-12-02T11:13:00,vtr,25.80
2023-12-02T11:15:00,vtr,52.80
2023-12-02T11:17:00,vtr,57.00
2023-12-02T11:19:00,vtr,48.00
2023-12-02T11:21:00,vtr,48.60
2023-12-02T11:22:00,vtr,21.60
2023-12-02T11:23:00,vtr,43.80
2023-12-02T11:26:00,vtr,61.20
2023-12-02T11:28:00,vtr,66.00
2023-12-02T11:29:00,vtr,43.80
2023-12-02T11:32:00,vtr,39.60
2023-12-02T11:33:00,vtr,17.40
2023-12-02T11:35:00,vtr,61.20
2023-12-02T11:37:00,vtr,26.40
2023-12-02T11:39:00,vtr,39.00
2023-12-02T11:40:00,vtr,18.00
2023-12-02T11:41:00,vtr,39.00
2023-12-02T11:44:00,vtr,43.80
2023-12-02T11:46:00,vtr,39.60
2023-12-02T11:47:00,vtr,52.80
2023-12-02T11:50:00,vtr,52.20
2023-12-02T11:52:00,vtr,57.00
2023-12-02T11:53:00,vtr,52.80
2023-12-02T11:56:00,vtr,48.00
2023-12-02T11:58:00,vtr,52.80
2023-12-02T11:59:00,vtr,52.20
2023-12-02T12:02:00,vtr,48.60
2023-12-02T12:03:00,vtr,25.80
2023-12-02T12:04:00,vtr,26.40
2023-12-02T12:05:00,vtr,52.80
2023-12-02T12:08:00,vtr,48.00
2023-12-02T12:09:00,vtr,26.40
2023-12-02T12:10:00,vtr,26.40
2023-12-02T12:11:00,vtr,52.20
2023-12-02T12:14:00,vtr,48.00
2023-12-02T12:16:00,vtr,52.80
2023-12-02T12:18:00,vtr,52.80
2023-12-02T12:20:00,vtr,48.00
2023-12-02T12:21:00,vtr,26.40
2023-12-02T12:23:00,vtr,52.20
2023-12-02T12:25:00,vtr,52.80
2023-12-02T12:26:00,vtr,26.40
2023-12-02T12:27:00,vtr,21.60
2023-12-02T12:29:00,vtr,48.60
2023-12-02T12:31:00,vtr,69.60
2023-12-02T12:33:00,vtr,52.80
2023-12-02T12:35:00,vtr,39.60
2023-12-02T12:36:00,vtr,17.40
2023-12-02T12:38:00,vtr,39.60
2023-12-02T12:39:00,vtr,21.60
2023-12-02T12:41:00,vtr,39.60
2023-12-02T12:43:00,vtr,39.00
2023-12-02T12:45:00,vtr,39.60
2023-12-02T12:46:00,vtr,22.20
2023-12-02T12:48:00,vtr,43.80
2023-12-02T12:49:00,vtr,21.60
2023-12-02T12:51:00,vtr,39.60
2023-12-02T12:52:00,vtr,39.60
2023-12-02T12:54:00,vtr,17.40
2023-12-02T12:56:00,vtr,43.80
2023-12-02T12:58:00,vtr,43.80
2023-12-02T13:00:00,vtr,43.80
2023-12-02T13:01:00,vtr,21.60
2023-12-02T13:03:00,vtr,52.80
2023-12-02T13:04:00,vtr,57.00
2023-12-02T13:07:00,vtr,52.20
2023-12-02T13:09:00,vtr,48.60
2023-12-02T13:10:00,vtr,26.40
2023-12-02T13:12:00,vtr,48.00
2023-12-02T13:14:00,vtr,43.80
2023-12-02T13:15:00,vtr,26.40
2023-12-02T13:16:00,vtr,48.00
2023-12-02T13:19:00,vtr,39.60
2023-12-02T13:20:00,vtr,17.40
2023-12-02T13:21:00,vtr,21.60
2023-12-02T13:22:00,vtr,39.60
2023-12-02T13:24:00,vtr,34.80
2023-12-02T13:26:00,vtr,52.80
2023-12-02T13:28:00,vtr,43.80
2023-12-02T13:30:00,vtr,39.60
2023-12-02T13:31:00,vtr,17.40
2023-12-02T13:33:00,vtr,39.60
2023-12-02T13:34:00,vtr,39.00
2023-12-02T13:37:00,vtr,43.80
2023-12-02T13:39:00,vtr,43.80
2023-12-02T13:40:00,vtr,52.80
2023-12-02T13:42:00,vtr,26.40
2023-12-02T13:44:00,vtr,52.20
2023-12-02T13:45:00,vtr,26.40
2023-12-02T13:46:00,vtr,48.00
2023-12-02T13:48:00,vtr,26.40
2023-12-02T13:50:00,vtr,52.80
2023-12-02T13:51:00,vtr,26.40
2023-12-02T13:52:00,vtr,21.60
2023-12-02T13:54:00,vtr,43.80
2023-12-02T13:56:00,vtr,43.80
2023-12-02T13:57:00,vtr,22.20
2023-12-02T13:58:00,vtr,21.60
2023-12-02T14:00:00,vtr,43.80
2023-12-02T14:02:00,vtr,39.60
2023-12-02T14:03:00,vtr,21.60
2023-12-02T14:04:00,vtr,39.60
2023-12-02T14:07:00,vtr,39.60
2023-12-02T14:08:00,vtr,17.40
2023-12-02T14:10:00,vtr,65.40
2023-12-02T14:13:00,vtr,39.60
2023-12-02T14:14:00,vtr,22.20
2023-12-02T14:15:00,vtr,17.40
2023-12-02T14:16:00,vtr,43.80
2023-12-02T14:18:00,vtr,21.60
2023-12-02T14:20:00,vtr,48.60
2023-12-02T14:22:00,vtr,52.20
2023-12-02T14:24:00,vtr,48.60
2023-12-02T14:26:00,vtr,52.20
2023-12-02T14:28:00,vtr,52.80
2023-12-02T14:30:00,vtr,48.00
2023-12-02T14:32:00,vtr,74.40
2023-12-02T14:34:00,vtr,52.80
2023-12-02T14:36:00,vtr,43.80
2023-12-02T14:38:00,vtr,43.80
2023-12-02T14:40:00,vtr,43.80
2023-12-02T14:41:00,vtr,21.60
2023-12-02T14:43:00,vtr,39.60
2023-12-02T14:45:00,vtr,70.20
2023-12-02T14:48:00,vtr,48.00
2023-12-02T14:49:00,vtr,21.60
2023-12-02T14:51:00,vtr,57.00
2023-12-02T14:54:00,vtr,39.60
2023-12-02T14:55:00,vtr,22.20
2023-12-02T14:57:00,vtr,39.00
2023-12-02T14:59:00,vtr,43.80
2023-12-02T15:00:00,vtr,26.40
2023-12-02T15:02:00,vtr,52.80
2023-12-02T15:03:00,vtr,25.80
2023-12-02T15:05:00,vtr,52.80
2023-12-02T15:07:00,vtr,57.00
2023-12-02T15:09:00,vtr,78.60
2023-12-02T15:12:00,vtr,52.80
2023-12-02T15:13:00,vtr,21.60
2023-12-02T15:15:00,vtr,61.80
2023-12-02T15:17:00,vtr,57.00
2023-12-02T15:19:00,vtr,39.00
2023-12-02T15:20:00,vtr,22.20
2023-12-02T15:21:00,vtr,39.00
2023-12-02T15:24:00,vtr,39.60
2023-12-02T15:26:00,vtr,48.60
2023-12-02T15:27:00,vtr,39.00
2023-12-02T15:29:00,vtr,17.40
2023-12-02T15:31:00,vtr,48.60
2023-12-02T15:32:00,vtr,21.60
2023-12-02T15:33:00,vtr,48.00
2023-12-02T15:36:00,vtr,43.80
2023-12-02T15:37:00,vtr,22.20
2023-12-02T15:39:00,vtr,78.60
2023-12-02T15:42:00,vtr,57.00
2023-12-02T15:44:00,vtr,52.80
2023-12-02T15:45:00,vtr,52.20
2023-12-02T15:48:00,vtr,52.80
2023-12-02T15:49:00,vtr,26.40
2023-12-02T15:51:00,vtr,52.20
2023-12-02T15:53:00,vtr,52.80
2023-12-02T15:55:00,vtr,57.00
2023-12-02T15:57:00,vtr,48.00
2023-12-02T15:59:00,vtr,52.80
2023-12-02T16:01:00,vtr,52.20
2023-12-02T16:03:00,vtr,66.00
2023-12-02T16:05:00,vtr,65.40
2023-12-02T16:07:00,vtr,48.60
2023-12-02T16:08:00,vtr,26.40
2023-12-02T16:10:00,vtr,52.20
2023-12-02T16:12:00,vtr,52.80
2023-12-02T16:13:00,vtr,21.60
2023-12-02T16:15:00,vtr,39.60
2023-12-02T16:17:00,vtr,43.80
2023-12-02T16:19:00,vtr,48.00
2023-12-02T16:20:00,vtr,22.20
2023-12-02T16:22:00,vtr,39.00
2023-12-02T16:23:00,vtr,22.20
2023-12-02T16:25:00,vtr,43.80
2023-12-02T16:26:00,vtr,43.80
2023-12-02T16:28:00,vtr,21.60
2023-12-02T16:30:00,vtr,39.60
2023-12-02T16:32:00,vtr,43.80
2023-12-02T16:34:00,vtr,39.60
2023-12-02T16:36:00,vtr,43.80
2023-12-02T16:38:00,vtr,43.80
2023-12-02T16:40:00,vtr,48.00
2023-12-02T16:42:00,vtr,43.80
2023-12-02T16:44:00,vtr,52.80
2023-12-02T16:46:00,vtr,52.20
2023-12-02T16:48:00,vtr,61.80
2023-12-02T16:50:00,vtr,52.20
2023-12-02T16:52:00,vtr,52.80
2023-12-02T16:54:00,vtr,52.20
2023-12-02T16:56:00,vtr,57.00
2023-12-02T16:58:00,vtr,43.80
2023-12-02T17:00:00,vtr,52.80
2023-12-02T17:02:00,vtr,65.40
2023-12-02T17:04:00,vtr,43.80
2023-12-02T17:06:00,vtr,48.60
2023-12-02T17:07:00,vtr,21.60
2023-12-02T17:08:00,vtr,43.80
2023-12-02T17:10:00,vtr,22.20
2023-12-02T17:12:00,vtr,43.80
2023-12-02T17:13:00,vtr,21.60
2023-12-02T17:14:00,vtr,43.80
2023-12-02T17:17:00,vtr,39.60
2023-12-02T17:19:00,vtr,43.80
2023-12-02T17:20:00,vtr,43.80
2023-12-02T17:23:00,vtr,52.20
2023-12-02T17:24:00,vtr,26.40
2023-12-02T17:26:00,vtr,79.20
2023-12-02T17:29:00,vtr,57.00
2023-12-02T17:31:00,vtr,52.20
2023-12-02T17:32:00,vtr,26.40
2023-12-02T17:34:00,vtr,57.00
2023-12-02T17:36:00,vtr,43.80
2023-12-02T17:38:00,vtr,70.20
2023-12-02T17:41:00,vtr,48.00
2023-12-02T17:43:00,vtr,39.60
2023-12-02T17:44:00,vtr,43.80
2023-12-02T17:47:00,vtr,39.00
2023-12-02T17:49:00,vtr,43.80
2023-12-02T17:50:00,vtr,52.80
2023-12-02T17:53:00,vtr,61.20
2023-12-02T17:54:00,vtr,22.20
2023-12-02T17:56:00,vtr,39.00
2023-12-02T17:58:00,vtr,43.80
2023-12-02T18:00:00,vtr,48.60
2023-12-02T18:02:00,vtr,57.00
2023-12-02T18:04:00,vtr,56.40
2023-12-02T18:05:00,vtr,26.40
2023-12-02T18:07:00,vtr,52.80
2023-12-02T18:09:00,vtr,61.20
2023-12-02T18:11:00,vtr,57.00
2023-12-02T18:12:00,vtr,26.40
2023-12-02T18:13:00,vtr,57.00
2023-12-02T18:16:00,vtr,52.20
2023-12-02T18:18:00,vtr,61.80
2023-12-02T18:19:00,vtr,25.80
2023-12-02T18:21:00,vtr,52.80
2023-12-02T18:22:00,vtr,26.40
2023-12-02T18:24:00,vtr,52.20
2023-12-02T18:25:00,vtr,52.80
2023-12-02T18:28:00,vtr,52.80
2023-12-02T18:29:00,vtr,30.60
2023-12-02T18:31:00,vtr,48.00
2023-12-02T18:33:00,vtr,70.20
2023-12-02T18:35:00,vtr,43.80
2023-12-02T18:37:00,vtr,43.80
2023-12-02T18:39:00,vtr,43.81
2023-12-02T18:40:00,vtr,17.40
2023-12-02T18:42:00,vtr,43.80
2023-12-02T18:43:00,vtr,43.81
2023-12-02T18:45:00,vtr,17.40
2023-12-02T18:47:00,vtr,48.00
2023-12-02T18:49:00,vtr,48.60
2023-12-02T18:51:00,vtr,57.00
2023-12-02T18:53:00,vtr,48.00
2023-12-02T18:55:00,vtr,70.20
2023-12-02T18:58:00,vtr,39.00
2023-12-02T18:59:00,vtr,22.20
2023-12-02T19:01:00,vtr,48.00
2023-12-02T19:03:00,vtr,52.80
2023-12-02T19:05:00,vtr,52.20
2023-12-02T19:07:00,vtr,52.80
2023-12-02T19:09:00,vtr,52.80
2023-12-02T19:11:00,vtr,57.00
2023-12-02T19:12:00,vtr,25.80
2023-12-02T19:13:00,vtr,52.80
2023-12-02T19:16:00,vtr,43.80
2023-12-02T19:18:00,vtr,52.20
2023-12-02T19:20:00,vtr,43.81
2023-12-02T19:21:00,vtr,22.20
2023-12-02T19:23:00,vtr,48.00
2023-12-02T19:25:00,vtr,43.80
2023-12-02T19:27:00,vtr,43.81
2023-12-02T19:29:00,vtr,39.59
