#datetime,building,power
2022-11-06T00:01:00,ptr,28.80
2022-11-06T00:02:00,ptr,14.40
2022-11-06T00:03:00,ptr,14.40
2022-11-06T00:05:00,ptr,25.80
2022-11-06T00:07:00,ptr,25.80
2022-11-06T00:08:00,ptr,14.40
2022-11-06T00:10:00,ptr,25.80
2022-11-06T00:11:00,ptr,12.00
2022-11-06T00:13:00,ptr,28.81
2022-11-06T00:15:00,ptr,25.80
2022-11-06T00:17:00,ptr,22.80
2022-11-06T00:19:00,ptr,31.80
2022-11-06T00:21:00,ptr,22.80
2022-11-06T00:23:00,ptr,31.80
2022-11-06T00:24:00,ptr,17.40
2022-11-06T00:26:00,ptr,31.80
2022-11-06T00:27:00,ptr,17.40
2022-11-06T00:29:00,ptr,37.20
2022-11-06T00:31:00,ptr,34.80
2022-11-06T00:33:00,ptr,37.20
2022-11-06T00:35:00,ptr,34.80
2022-11-06T00:37:00,ptr,31.19
2022-11-06T00:39:00,ptr,28.81
2022-11-06T00:41:00,ptr,28.80
2022-11-06T00:43:00,ptr,28.80
2022-11-06T00:45:00,ptr,28.80
2022-11-06T00:46:00,ptr,14.40
2022-11-06T00:48:00,ptr,28.80
2022-11-06T00:49:00,ptr,14.40
2022-11-06T00:51:00,ptr,28.80
2022-11-06T00:53:00,ptr,28.81
2022-11-06T00:54:00,ptr,14.40
2022-11-06T00:56:00,ptr,28.80
2022-11-06T00:58:00,ptr,28.80
2022-11-06T00:59:00,ptr,14.40
2022-11-06T01:01:00,ptr,26.40
2022-11-06T01:03:00,ptr,25.80
2022-11-06T01:04:00,ptr,14.40
2022-11-06T01:06:00,ptr,22.80
2022-11-06T01:07:00,ptr,11.40
2022-11-06T01:09:00,ptr,28.80
2022-11-06T01:11:00,ptr,23.40
2022-11-06T01:12:00,ptr,14.40
2022-11-06T01:13:00,ptr,14.40
2022-11-06T01:15:00,ptr,22.80
2022-11-06T01:17:00,ptr,25.80
2022-11-06T01:19:00,ptr,26.40
2022-11-06T01:21:00,ptr,22.80
2022-11-06T01:23:00,ptr,20.40
2022-11-06T01:25:00,ptr,19.80
2022-11-06T01:27:00,ptr,20.41
2022-11-06T01:28:00,ptr,8.40
2022-11-06T01:30:00,ptr,20.40
2022-11-06T01:31:00,ptr,8.40
2022-11-06T01:33:00,ptr,20.40
2022-11-06T01:35:00,ptr,19.80
2022-11-06T01:37:00,ptr,20.41
2022-11-06T01:38:00,ptr,11.40
2022-11-06T01:40:00,ptr,17.40
2022-11-06T01:41:00,ptr,11.40
2022-11-06T01:43:00,ptr,20.41
2022-11-06T01:45:00,ptr,19.80
2022-11-06T01:47:00,ptr,20.40
2022-11-06T01:49:00,ptr,17.40
2022-11-06T01:51:00,ptr,19.80
2022-11-06T01:53:00,ptr,20.41
2022-11-06T01:55:00,ptr,20.40
2022-11-06T01:57:00,ptr,19.80
2022-11-06T01:59:00,ptr,20.41
2022-11-06T02:02:00,ptr,20.40
2022-11-06T02:04:00,ptr,17.40
2022-11-06T02:05:00,ptr,11.40
2022-11-06T02:07:00,ptr,17.40
2022-11-06T02:09:00,ptr,16.80
2022-11-06T02:11:00,ptr,17.40
2022-11-06T02:12:00,ptr,9.00
2022-11-06T02:14:00,ptr,16.80
2022-11-06T02:16:00,ptr,20.40
2022-11-06T02:17:00,ptr,8.40
2022-11-06T02:19:00,ptr,17.40
2022-11-06T02:21:00,ptr,17.40
2022-11-06T02:23:00,ptr,17.40
2022-11-06T02:25:00,ptr,17.40
2022-11-06T02:26:00,ptr,11.40
2022-11-06T02:28:00,ptr,17.40
2022-11-06T02:29:00,ptr,8.40
2022-11-06T02:31:00,ptr,17.40
2022-11-06T02:33:00,ptr,17.40
2022-11-06T02:35:00,ptr,16.80
2022-11-06T02:36:00,ptr,9.00
2022-11-06T02:38:00,ptr,17.40
2022-11-06T02:40:00,ptr,16.80
2022-11-06T02:41:00,ptr,6.00
2022-11-06T02:43:00,ptr,17.40
2022-11-06T02:45:00,ptr,17.40
2022-11-06T02:47:00,ptr,16.79
2022-11-06T02:49:00,ptr,17.40
2022-11-06T02:51:00,ptr,17.40
2022-11-06T02:53:00,ptr,17.40
2022-11-06T02:55:00,ptr,17.40
2022-11-06T02:57:00,ptr,16.80
2022-11-06T02:58:00,ptr,9.00
2022-11-06T03:00:00,ptr,17.40
2022-11-06T03:02:00,ptr,16.80
2022-11-06T03:03:00,ptr,9.00
2022-11-06T03:05:00,ptr,17.40
2022-11-06T03:07:00,ptr,16.79
2022-11-06T03:09:00,ptr,17.40
2022-11-06T03:12:00,ptr,25.80
2022-11-06T03:14:00,ptr,17.40
2022-11-06T03:16:00,ptr,17.40
2022-11-06T03:18:00,ptr,17.40
2022-11-06T03:19:00,ptr,8.40
2022-11-06T03:21:00,ptr,17.40
2022-11-06T03:22:00,ptr,8.40
2022-11-06T03:24:00,ptr,17.40
2022-11-06T03:26:00,ptr,17.40
2022-11-06T03:28:00,ptr,17.40
2022-11-06T03:30:00,ptr,17.40
2022-11-06T03:32:00,ptr,16.80
2022-11-06T03:34:00,ptr,17.40
2022-11-06T03:36:00,ptr,17.40
2022-11-06T03:38:00,ptr,17.40
2022-11-06T03:40:00,ptr,17.40
2022-11-06T03:42:00,ptr,16.80
2022-11-06T03:43:00,ptr,9.00
2022-11-06T03:45:00,ptr,14.40
2022-11-06T03:47:00,ptr,17.40
2022-11-06T03:49:00,ptr,19.80
2022-11-06T03:50:00,ptr,9.00
2022-11-06T03:52:00,ptr,16.80
2022-11-06T03:54:00,ptr,17.40
2022-11-06T03:55:00,ptr,9.00
2022-11-06T03:57:00,ptr,16.80
2022-11-06T03:59:00,ptr,17.40
2022-11-06T04:01:00,ptr,17.40
2022-11-06T04:03:00,ptr,17.40
2022-11-06T04:05:00,ptr,17.40
2022-11-06T04:07:00,ptr,14.40
2022-11-06T04:08:00,ptr,8.40
2022-11-06T04:10:00,ptr,17.40
2022-11-06T04:11:00,ptr,8.40
2022-11-06T04:13:00,ptr,17.40
2022-11-06T04:15:00,ptr,17.40
2022-11-06T04:17:00,ptr,17.40
2022-11-06T04:19:00,ptr,16.80
2022-11-06T04:20:00,ptr,9.00
2022-11-06T04:21:00,ptr,8.40
2022-11-06T04:23:00,ptr,17.40
2022-11-06T04:25:00,ptr,17.40
2022-11-06T04:27:00,ptr,17.40
2022-11-06T04:29:00,ptr,16.79
2022-11-06T04:30:00,ptr,9.00
2022-11-06T04:32:00,ptr,17.40
2022-11-06T04:34:00,ptr,16.80
2022-11-06T04:36:00,ptr,14.40
2022-11-06T04:38:00,ptr,17.40
2022-11-06T04:40:00,ptr,17.40
2022-11-06T04:41:00,ptr,8.40
2022-11-06T04:42:00,ptr,9.00
2022-11-06T04:44:00,ptr,17.40
2022-11-06T04:46:00,ptr,16.80
2022-11-06T04:48:00,ptr,14.40
2022-11-06T04:50:00,ptr,17.40
2022-11-06T04:52:00,ptr,17.40
2022-11-06T04:54:00,ptr,17.40
2022-11-06T04:56:00,ptr,17.40
2022-11-06T04:58:00,ptr,16.80
2022-11-06T05:00:00,ptr,14.40
2022-11-06T05:02:00,ptr,17.40
2022-11-06T05:04:00,ptr,17.40
2022-11-06T05:05:00,ptr,8.40
2022-11-06T05:07:00,ptr,17.40
2022-11-06T05:09:00,ptr,17.40
2022-11-06T05:11:00,ptr,17.40
2022-11-06T05:12:00,ptr,8.40
2022-11-06T05:14:00,ptr,17.40
2022-11-06T05:16:00,ptr,17.40
2022-11-06T05:18:00,ptr,17.40
2022-11-06T05:20:00,ptr,16.80
2022-11-06T05:22:00,ptr,17.40
2022-11-06T05:24:00,ptr,17.40
2022-11-06T05:26:00,ptr,17.40
2022-11-06T05:28:00,ptr,17.40
2022-11-06T05:30:00,ptr,16.80
2022-11-06T05:32:00,ptr,17.40
2022-11-06T05:34:00,ptr,20.40
2022-11-06T05:35:00,ptr,8.40
2022-11-06T05:37:00,ptr,17.40
2022-11-06T05:38:00,ptr,8.40
2022-11-06T05:40:00,ptr,17.40
2022-11-06T05:41:00,ptr,9.00
2022-11-06T05:42:00,ptr,8.40
2022-11-06T05:44:00,ptr,17.40
2022-11-06T05:46:00,ptr,17.40
2022-11-06T05:47:00,ptr,8.40
2022-11-06T05:49:00,ptr,17.40
2022-11-06T05:50:00,ptr,8.40
2022-11-06T05:51:00,ptr,9.00
2022-11-06T05:53:00,ptr,16.79
2022-11-06T05:54:00,ptr,9.00
2022-11-06T05:56:00,ptr,17.40
2022-11-06T05:58:00,ptr,16.80
2022-11-06T06:00:00,ptr,17.40
2022-11-06T06:01:00,ptr,9.00
2022-11-06T06:03:00,ptr,16.80
2022-11-06T06:05:00,ptr,17.40
2022-11-06T06:06:00,ptr,11.40
2022-11-06T06:08:00,ptr,17.40
2022-11-06T06:10:00,ptr,20.40
2022-11-06T06:12:00,ptr,19.80
2022-11-06T06:13:00,ptr,9.00
2022-11-06T06:14:00,ptr,8.40
2022-11-06T06:16:00,ptr,20.40
2022-11-06T06:18:00,ptr,19.80
2022-11-06T06:20:00,ptr,20.40
2022-11-06T06:22:00,ptr,17.40
2022-11-06T06:24:00,ptr,19.80
2022-11-06T06:25:00,ptr,9.00
2022-11-06T06:27:00,ptr,19.80
2022-11-06T06:28:00,ptr,12.00
2022-11-06T06:30:00,ptr,16.79
2022-11-06T06:31:00,ptr,12.00
2022-11-06T06:33:00,ptr,19.80
2022-11-06T06:35:00,ptr,20.40
2022-11-06T06:36:00,ptr,8.40
2022-11-06T06:38:00,ptr,20.40
2022-11-06T06:39:00,ptr,8.40
2022-11-06T06:41:00,ptr,20.41
2022-11-06T06:42:00,ptr,8.40
2022-11-06T06:43:00,ptr,11.40
2022-11-06T06:44:00,ptr,9.00
2022-11-06T06:46:00,ptr,19.80
2022-11-06T06:48:00,ptr,20.40
2022-11-06T06:50:00,ptr,17.40
2022-11-06T06:52:00,ptr,19.80
2022-11-06T06:54:00,ptr,20.41
2022-11-06T06:56:00,ptr,20.40
2022-11-06T06:58:00,ptr,19.80
2022-11-06T07:00:00,ptr,20.41
2022-11-06T07:02:00,ptr,17.40
2022-11-06T07:04:00,ptr,19.80
2022-11-06T07:06:00,ptr,20.40
2022-11-06T07:07:00,ptr,8.40
2022-11-06T07:09:00,ptr,20.40
2022-11-06T07:11:00,ptr,19.80
2022-11-06T07:13:00,ptr,17.40
2022-11-06T07:15:00,ptr,20.40
2022-11-06T07:16:00,ptr,11.40
2022-11-06T07:19:00,ptr,20.40
2022-11-06T07:20:00,ptr,19.80
2022-11-06T07:22:00,ptr,17.40
2022-11-06T07:24:00,ptr,20.41
2022-11-06T07:26:00,ptr,16.79
2022-11-06T07:27:00,ptr,12.00
2022-11-06T07:29:00,ptr,16.79
2022-11-06T07:31:00,ptr,17.40
2022-11-06T07:33:00,ptr,20.40
2022-11-06T07:35:00,ptr,19.80
2022-11-06T07:37:00,ptr,17.40
2022-11-06T07:39:00,ptr,20.41
2022-11-06T07:41:00,ptr,19.80
2022-11-06T07:43:00,ptr,17.40
2022-11-06T07:44:00,ptr,11.40
2022-11-06T07:46:00,ptr,17.40
2022-11-06T07:47:00,ptr,11.40
2022-11-06T07:49:00,ptr,17.40
2022-11-06T07:51:00,ptr,20.40
2022-11-06T07:53:00,ptr,17.40
2022-11-06T07:55:00,ptr,19.80
2022-11-06T07:57:00,ptr,20.41
2022-11-06T07:58:00,ptr,8.40
2022-11-06T08:00:00,ptr,20.40
2022-11-06T08:01:00,ptr,8.40
2022-11-06T08:02:00,ptr,11.40
2022-11-06T08:04:00,ptr,17.40
2022-11-06T08:05:00,ptr,9.00
2022-11-06T08:07:00,ptr,19.80
2022-11-06T08:09:00,ptr,20.40
2022-11-06T08:10:00,ptr,8.40
2022-11-06T08:12:00,ptr,20.41
2022-11-06T08:13:00,ptr,8.39
2022-11-06T08:15:00,ptr,20.41
2022-11-06T08:16:00,ptr,8.40
2022-11-06T08:18:00,ptr,20.40
2022-11-06T08:20:00,ptr,19.80
2022-11-06T08:22:00,ptr,20.40
2022-11-06T08:24:00,ptr,17.40
2022-11-06T08:26:00,ptr,19.80
2022-11-06T08:28:00,ptr,20.40
2022-11-06T08:30:00,ptr,17.40
2022-11-06T08:32:00,ptr,19.80
2022-11-06T08:34:00,ptr,17.40
2022-11-06T08:36:00,ptr,17.40
2022-11-06T08:38:00,ptr,20.40
2022-11-06T08:40:00,ptr,19.80
2022-11-06T08:42:00,ptr,17.40
2022-11-06T08:44:00,ptr,20.40
2022-11-06T08:46:00,ptr,19.80
2022-11-06T08:48:00,ptr,20.40
2022-11-06T08:50:00,ptr,19.80
2022-11-06T08:51:00,ptr,9.00
2022-11-06T08:53:00,ptr,19.80
2022-11-06T08:55:00,ptr,17.40
2022-11-06T08:57:00,ptr,20.40
2022-11-06T08:59:00,ptr,17.40
2022-11-06T09:01:00,ptr,19.80
2022-11-06T09:03:00,ptr,20.40
2022-11-06T09:05:00,ptr,22.80
2022-11-06T09:06:00,ptr,11.40
2022-11-06T09:08:00,ptr,17.40
2022-11-06T09:10:00,ptr,20.41
2022-11-06T09:12:00,ptr,19.80
2022-11-06T09:14:00,ptr,23.40
2022-11-06T09:16:00,ptr,17.40
2022-11-06T09:18:00,ptr,19.80
2022-11-06T09:20:00,ptr,20.40
2022-11-06T09:22:00,ptr,19.80
2022-11-06T09:24:00,ptr,20.40
2022-11-06T09:26:00,ptr,20.40
2022-11-06T09:28:00,ptr,16.80
2022-11-06T09:30:00,ptr,20.40
2022-11-06T09:32:00,ptr,20.40
2022-11-06T09:34:00,ptr,22.80
2022-11-06T09:35:00,ptr,8.40
2022-11-06T09:37:00,ptr,28.80
2022-11-06T09:39:00,ptr,28.81
2022-11-06T09:41:00,ptr,28.80
2022-11-06T09:42:00,ptr,14.40
2022-11-06T09:44:00,ptr,31.80
2022-11-06T09:46:00,ptr,28.80
2022-11-06T09:48:00,ptr,28.80
2022-11-06T09:50:00,ptr,28.80
2022-11-06T09:52:00,ptr,28.80
2022-11-06T09:54:00,ptr,28.80
2022-11-06T09:56:00,ptr,25.80
2022-11-06T09:57:00,ptr,14.40
2022-11-06T09:59:00,ptr,28.80
2022-11-06T10:01:00,ptr,31.80
2022-11-06T10:03:00,ptr,28.80
2022-11-06T10:04:00,ptr,14.40
2022-11-06T10:06:00,ptr,28.80
2022-11-06T10:08:00,ptr,37.80
2022-11-06T10:10:00,ptr,37.20
2022-11-06T10:12:00,ptr,37.20
2022-11-06T10:14:00,ptr,37.80
2022-11-06T10:16:00,ptr,37.20
2022-11-06T10:18:00,ptr,34.80
2022-11-06T10:20:00,ptr,34.20
2022-11-06T10:22:00,ptr,37.80
2022-11-06T10:24:00,ptr,28.80
2022-11-06T10:26:00,ptr,34.20
2022-11-06T10:28:00,ptr,34.80
2022-11-06T10:30:00,ptr,28.80
2022-11-06T10:32:00,ptr,34.80
2022-11-06T10:34:00,ptr,25.80
2022-11-06T10:35:00,ptr,14.40
2022-11-06T10:37:00,ptr,22.80
2022-11-06T10:39:00,ptr,25.80
2022-11-06T10:40:00,ptr,14.40
2022-11-06T10:42:00,ptr,23.40
2022-11-06T10:44:00,ptr,25.80
2022-11-06T10:46:00,ptr,25.80
2022-11-06T10:48:00,ptr,25.80
2022-11-06T10:50:00,ptr,26.40
2022-11-06T10:52:00,ptr,22.80
2022-11-06T10:53:00,ptr,14.40
2022-11-06T10:55:00,ptr,25.80
2022-11-06T10:56:00,ptr,11.40
2022-11-06T10:58:00,ptr,31.80
2022-11-06T11:00:00,ptr,28.80
2022-11-06T11:02:00,ptr,31.80
2022-11-06T11:03:00,ptr,14.40
2022-11-06T11:04:00,ptr,17.40
2022-11-06T11:06:00,ptr,28.81
2022-11-06T11:08:00,ptr,31.79
2022-11-06T11:09:00,ptr,14.40
2022-11-06T11:11:00,ptr,28.81
2022-11-06T11:13:00,ptr,25.80
2022-11-06T11:14:00,ptr,14.40
2022-11-06T11:16:00,ptr,25.80
2022-11-06T11:18:00,ptr,28.80
2022-11-06T11:20:00,ptr,25.80
2022-11-06T11:22:00,ptr,25.80
2022-11-06T11:24:00,ptr,26.40
2022-11-06T11:26:00,ptr,25.80
2022-11-06T11:28:00,ptr,28.80
2022-11-06T11:30:00,ptr,22.80
2022-11-06T11:31:00,ptr,11.40
2022-11-06T11:33:00,ptr,20.40
2022-11-06T11:35:00,ptr,22.80
2022-11-06T11:37:00,ptr,28.80
2022-11-06T11:39:00,ptr,28.80
2022-11-06T11:41:00,ptr,28.80
2022-11-06T11:43:00,ptr,28.81
2022-11-06T11:45:00,ptr,28.80
2022-11-06T11:47:00,ptr,28.80
2022-11-06T11:49:00,ptr,28.80
2022-11-06T11:50:00,ptr,14.40
2022-11-06T11:52:00,ptr,28.80
2022-11-06T11:54:00,ptr,28.80
2022-11-06T11:55:00,ptr,14.41
2022-11-06T11:57:00,ptr,28.80
2022-11-06T11:58:00,ptr,14.40
2022-11-06T12:00:00,ptr,26.40
2022-11-06T12:02:00,ptr,28.80
2022-11-06T12:03:00,ptr,14.41
2022-11-06T12:05:00,ptr,25.80
2022-11-06T12:06:00,ptr,14.40
2022-11-06T12:08:00,ptr,28.80
2022-11-06T12:10:00,ptr,28.80
2022-11-06T12:12:00,ptr,31.80
2022-11-06T12:14:00,ptr,28.80
2022-11-06T12:15:00,ptr,14.40
2022-11-06T12:17:00,ptr,22.80
2022-11-06T12:18:00,ptr,14.41
2022-11-06T12:20:00,ptr,28.80
2022-11-06T12:22:00,ptr,22.80
2022-11-06T12:24:00,ptr,26.40
2022-11-06T12:25:00,ptr,14.40
2022-11-06T12:27:00,ptr,19.80
2022-11-06T12:29:00,ptr,28.80
2022-11-06T12:31:00,ptr,20.40
2022-11-06T12:33:00,ptr,28.80
2022-11-06T12:35:00,ptr,22.80
2022-11-06T12:37:00,ptr,20.40
2022-11-06T12:39:00,ptr,22.80
2022-11-06T12:41:00,ptr,28.81
2022-11-06T12:42:00,ptr,14.40
2022-11-06T12:44:00,ptr,28.80
2022-11-06T12:45:00,ptr,14.40
2022-11-06T12:47:00,ptr,25.80
2022-11-06T12:49:00,ptr,31.80
2022-11-06T12:51:00,ptr,28.80
2022-11-06T12:52:00,ptr,14.40
2022-11-06T12:54:00,ptr,28.81
2022-11-06T12:56:00,ptr,28.80
2022-11-06T12:57:00,ptr,14.40
2022-11-06T12:59:00,ptr,28.80
2022-11-06T13:01:00,ptr,28.80
2022-11-06T13:03:00,ptr,25.80
2022-11-06T13:05:00,ptr,28.80
2022-11-06T13:07:00,ptr,26.40
2022-11-06T13:08:00,ptr,14.40
2022-11-06T13:10:00,ptr,28.81
2022-11-06T13:12:00,ptr,25.80
2022-11-06T13:13:00,ptr,14.40
2022-11-06T13:15:00,ptr,31.80
2022-11-06T13:17:00,ptr,34.20
2022-11-06T13:19:00,ptr,34.80
2022-11-06T13:21:00,ptr,31.80
2022-11-06T13:23:00,ptr,34.20
2022-11-06T13:24:00,ptr,17.40
2022-11-06T13:26:00,ptr,34.80
2022-11-06T13:28:00,ptr,31.20
2022-11-06T13:30:00,ptr,40.80
2022-11-06T13:31:00,ptr,14.40
2022-11-06T13:33:00,ptr,37.21
2022-11-06T13:35:00,ptr,31.79
2022-11-06T13:37:00,ptr,34.20
2022-11-06T13:39:00,ptr,26.40
2022-11-06T13:41:00,ptr,28.80
2022-11-06T13:43:00,ptr,28.81
2022-11-06T13:45:00,ptr,28.80
2022-11-06T13:47:00,ptr,25.80
2022-11-06T13:48:00,ptr,14.40
2022-11-06T13:49:00,ptr,14.40
2022-11-06T13:51:00,ptr,28.81
2022-11-06T13:53:00,ptr,28.80
2022-11-06T13:55:00,ptr,28.80
2022-11-06T13:57:00,ptr,28.80
2022-11-06T13:59:00,ptr,28.80
2022-11-06T14:01:00,ptr,28.80
2022-11-06T14:03:00,ptr,28.81
2022-11-06T14:05:00,ptr,28.80
2022-11-06T14:07:00,ptr,31.79
2022-11-06T14:09:00,ptr,28.81
2022-11-06T14:11:00,ptr,19.80
2022-11-06T14:13:00,ptr,23.40
2022-11-06T14:15:00,ptr,19.80
2022-11-06T14:17:00,ptr,23.40
2022-11-06T14:19:00,ptr,22.80
2022-11-06T14:21:00,ptr,20.40
2022-11-06T14:23:00,ptr,22.80
2022-11-06T14:25:00,ptr,20.41
2022-11-06T14:27:00,ptr,19.80
2022-11-06T14:29:00,ptr,20.40
2022-11-06T14:31:00,ptr,19.80
2022-11-06T14:33:00,ptr,20.40
2022-11-06T14:35:00,ptr,20.40
2022-11-06T14:37:00,ptr,19.80
2022-11-06T14:39:00,ptr,23.40
2022-11-06T14:40:00,ptr,8.40
2022-11-06T14:41:00,ptr,11.40
2022-11-06T14:43:00,ptr,20.40
2022-11-06T14:45:00,ptr,19.80
2022-11-06T14:47:00,ptr,20.41
2022-11-06T14:49:00,ptr,20.40
2022-11-06T14:51:00,ptr,16.80
2022-11-06T14:52:00,ptr,12.00
2022-11-06T14:54:00,ptr,19.80
2022-11-06T14:55:00,ptr,11.40
2022-11-06T14:57:00,ptr,20.40
2022-11-06T14:58:00,ptr,8.40
2022-11-06T15:00:00,ptr,20.40
2022-11-06T15:02:00,ptr,20.41
2022-11-06T15:03:00,ptr,11.40
2022-11-06T15:05:00,ptr,19.80
2022-11-06T15:07:00,ptr,17.40
2022-11-06T15:09:00,ptr,20.40
2022-11-06T15:11:00,ptr,19.80
2022-11-06T15:13:00,ptr,23.40
2022-11-06T15:15:00,ptr,19.80
2022-11-06T15:16:00,ptr,9.00
2022-11-06T15:18:00,ptr,22.80
2022-11-06T15:20:00,ptr,20.40
2022-11-06T15:21:00,ptr,11.40
2022-11-06T15:23:00,ptr,17.40
2022-11-06T15:25:00,ptr,19.80
2022-11-06T15:26:00,ptr,12.00
2022-11-06T15:28:00,ptr,16.80
2022-11-06T15:30:00,ptr,20.40
2022-11-06T15:32:00,ptr,20.40
2022-11-06T15:34:00,ptr,19.80
2022-11-06T15:36:00,ptr,23.40
2022-11-06T15:38:00,ptr,22.80
2022-11-06T15:39:00,ptr,11.40
2022-11-06T15:41:00,ptr,20.40
2022-11-06T15:43:00,ptr,22.80
2022-11-06T15:45:00,ptr,20.41
2022-11-06T15:46:00,ptr,8.39
2022-11-06T15:48:00,ptr,20.41
2022-11-06T15:50:00,ptr,22.80
2022-11-06T15:51:00,ptr,14.40
2022-11-06T15:53:00,ptr,28.80
2022-11-06T15:55:00,ptr,28.80
2022-11-06T15:57:00,ptr,28.80
2022-11-06T15:59:00,ptr,31.80
2022-11-06T16:01:00,ptr,28.80
2022-11-06T16:02:00,ptr,14.40
2022-11-06T16:04:00,ptr,31.80
2022-11-06T16:06:00,ptr,28.80
2022-11-06T16:08:00,ptr,28.80
2022-11-06T16:10:00,ptr,31.80
2022-11-06T16:12:00,ptr,28.80
2022-11-06T16:14:00,ptr,28.80
2022-11-06T16:15:00,ptr,14.40
2022-11-06T16:17:00,ptr,28.81
2022-11-06T16:18:00,ptr,14.40
2022-11-06T16:20:00,ptr,31.20
2022-11-06T16:22:00,ptr,31.79
2022-11-06T16:23:00,ptr,14.40
2022-11-06T16:25:00,ptr,28.81
2022-11-06T16:27:00,ptr,28.80
2022-11-06T16:29:00,ptr,31.79
2022-11-06T16:31:00,ptr,31.80
2022-11-06T16:32:00,ptr,14.40
2022-11-06T16:34:00,ptr,31.80
2022-11-06T16:36:00,ptr,28.80
2022-11-06T16:38:00,ptr,28.80
2022-11-06T16:40:00,ptr,28.81
2022-11-06T16:42:00,ptr,34.20
2022-11-06T16:43:00,ptr,20.40
2022-11-06T16:45:00,ptr,37.20
2022-11-06T16:47:00,ptr,37.80
2022-11-06T16:49:00,ptr,31.20
2022-11-06T16:51:00,ptr,31.80
2022-11-06T16:52:00,ptr,14.40
2022-11-06T16:54:00,ptr,28.80
2022-11-06T16:56:00,ptr,37.80
2022-11-06T16:58:00,ptr,37.20
2022-11-06T17:00:00,ptr,37.20
2022-11-06T17:02:00,ptr,37.80
2022-11-06T17:04:00,ptr,37.20
2022-11-06T17:06:00,ptr,40.20
2022-11-06T17:07:00,ptr,17.40
2022-11-06T17:09:00,ptr,40.20
2022-11-06T17:11:00,ptr,37.80
2022-11-06T17:13:00,ptr,37.20
2022-11-06T17:15:00,ptr,37.80
2022-11-06T17:17:00,ptr,37.20
2022-11-06T17:19:00,ptr,37.20
2022-11-06T17:21:00,ptr,37.80
2022-11-06T17:22:00,ptr,19.80
2022-11-06T17:24:00,ptr,37.80
2022-11-06T17:26:00,ptr,40.20
2022-11-06T17:28:00,ptr,40.20
2022-11-06T17:30:00,ptr,37.80
2022-11-06T17:31:00,ptr,19.80
2022-11-06T17:33:00,ptr,37.80
2022-11-06T17:35:00,ptr,37.20
2022-11-06T17:37:00,ptr,37.20
2022-11-06T17:38:00,ptr,17.40
2022-11-06T17:39:00,ptr,14.40
2022-11-06T17:41:00,ptr,28.80
2022-11-06T17:43:00,ptr,28.80
2022-11-06T17:45:00,ptr,31.80
2022-11-06T17:47:00,ptr,40.20
2022-11-06T17:48:00,ptr,17.40
2022-11-06T17:49:00,ptr,17.40
2022-11-06T17:51:00,ptr,37.20
2022-11-06T17:53:00,ptr,31.80
2022-11-06T17:54:00,ptr,14.40
2022-11-06T17:56:00,ptr,28.80
2022-11-06T17:58:00,ptr,28.80
2022-11-06T18:00:00,ptr,28.80
2022-11-06T18:02:00,ptr,28.80
2022-11-06T18:04:00,ptr,28.81
2022-11-06T18:06:00,ptr,34.80
2022-11-06T18:08:00,ptr,37.20
2022-11-06T18:10:00,ptr,37.20
2022-11-06T18:12:00,ptr,37.80
2022-11-06T18:14:00,ptr,40.20
2022-11-06T18:15:00,ptr,17.40
2022-11-06T18:17:00,ptr,37.20
2022-11-06T18:19:00,ptr,37.80
2022-11-06T18:21:00,ptr,40.20
2022-11-06T18:23:00,ptr,37.20
2022-11-06T18:25:00,ptr,34.80
2022-11-06T18:27:00,ptr,31.80
2022-11-06T18:29:00,ptr,40.20
2022-11-06T18:30:00,ptr,17.40
2022-11-06T18:32:00,ptr,28.81
2022-11-06T18:34:00,ptr,37.20
2022-11-06T18:36:00,ptr,37.20
2022-11-06T18:37:00,ptr,14.40
2022-11-06T18:39:00,ptr,31.79
2022-11-06T18:41:00,ptr,37.80
2022-11-06T18:43:00,ptr,31.20
2022-11-06T18:45:00,ptr,34.80
2022-11-06T18:47:00,ptr,28.80
2022-11-06T18:49:00,ptr,25.80
2022-11-06T18:51:00,ptr,28.81
2022-11-06T18:53:00,ptr,28.80
2022-11-06T18:54:00,ptr,14.40
2022-11-06T18:56:00,ptr,23.40
2022-11-06T18:58:00,ptr,28.80
2022-11-06T19:00:00,ptr,28.80
2022-11-06T19:01:00,ptr,8.40
2022-11-06T19:03:00,ptr,25.80
2022-11-06T19:05:00,ptr,23.40
2022-11-06T19:07:00,ptr,19.80
2022-11-06T19:09:00,ptr,20.40
2022-11-06T19:11:00,ptr,22.80
2022-11-06T19:12:00,ptr,9.00
2022-11-06T19:14:00,ptr,19.80
2022-11-06T19:15:00,ptr,11.40
2022-11-06T19:17:00,ptr,20.40
2022-11-06T19:19:00,ptr,20.40
2022-11-06T19:21:00,ptr,22.80
2022-11-06T19:23:00,ptr,20.40
2022-11-06T19:24:00,ptr,11.40
2022-11-06T19:26:00,ptr,19.80
2022-11-06T19:28:00,ptr,20.40
2022-11-06T19:30:00,ptr,20.41
2022-11-06T19:31:00,ptr,11.40
2022-11-06T19:33:00,ptr,22.80
2022-11-06T19:34:00,ptr,11.40
2022-11-06T19:36:00,ptr,23.40
2022-11-06T19:38:00,ptr,22.79
2022-11-06T19:40:00,ptr,23.40
2022-11-06T19:42:00,ptr,22.80
2022-11-06T19:44:00,ptr,20.41
2022-11-06T19:45:00,ptr,11.40
2022-11-06T19:47:00,ptr,28.80
2022-11-06T19:48:00,ptr,14.40
