#datetime,building,power
2022-10-04T00:00:00,rvs,15.44
2022-10-04T00:01:00,rvs,23.43
2022-10-04T00:02:00,rvs,19.24
2022-10-04T00:03:00,rvs,15.42
2022-10-04T00:04:00,rvs,22.70
2022-10-04T00:05:00,rvs,19.54
2022-10-04T00:06:00,rvs,30.44
2022-10-04T00:07:00,rvs,28.33
2022-10-04T00:08:00,rvs,29.20
2022-10-04T00:09:00,rvs,25.14
2022-10-04T00:10:00,rvs,26.35
2022-10-04T00:11:00,rvs,30.72
2022-10-04T00:12:00,rvs,32.43
2022-10-04T00:13:00,rvs,15.22
2022-10-04T00:14:00,rvs,19.26
2022-10-04T00:15:00,rvs,15.23
2022-10-04T00:16:00,rvs,22.80
2022-10-04T00:17:00,rvs,18.88
2022-10-04T00:18:00,rvs,18.84
2022-10-04T00:19:00,rvs,15.45
2022-10-04T00:20:00,rvs,19.29
2022-10-04T00:21:00,rvs,14.88
2022-10-04T00:22:00,rvs,15.11
2022-10-04T00:23:00,rvs,14.93
2022-10-04T00:24:00,rvs,14.74
2022-10-04T00:25:00,rvs,18.91
2022-10-04T00:26:00,rvs,14.92
2022-10-04T00:27:00,rvs,19.02
2022-10-04T00:28:00,rvs,14.85
2022-10-04T00:29:00,rvs,18.77
2022-10-04T00:30:00,rvs,17.82
2022-10-04T00:31:00,rvs,22.95
2022-10-04T00:32:00,rvs,19.61
2022-10-04T00:33:00,rvs,24.26
2022-10-04T00:34:00,rvs,16.80
2022-10-04T00:35:00,rvs,23.89
2022-10-04T00:36:00,rvs,18.76
2022-10-04T00:37:00,rvs,23.49
2022-10-04T00:38:00,rvs,20.21
2022-10-04T00:39:00,rvs,15.31
2022-10-04T00:40:00,rvs,14.67
2022-10-04T00:41:00,rvs,14.63
2022-10-04T00:42:00,rvs,17.39
2022-10-04T00:43:00,rvs,21.18
2022-10-04T00:44:00,rvs,22.83
2022-10-04T00:45:00,rvs,24.70
2022-10-04T00:46:00,rvs,29.63
2022-10-04T00:47:00,rvs,29.54
2022-10-04T00:48:00,rvs,28.49
2022-10-04T00:49:00,rvs,27.17
2022-10-04T00:50:00,rvs,21.06
2022-10-04T00:51:00,rvs,20.05
2022-10-04T00:52:00,rvs,19.71
2022-10-04T00:53:00,rvs,18.57
2022-10-04T00:54:00,rvs,22.95
2022-10-04T00:55:00,rvs,24.45
2022-10-04T00:56:00,rvs,29.34
2022-10-04T00:57:00,rvs,31.48
2022-10-04T00:58:00,rvs,30.50
2022-10-04T00:59:00,rvs,30.46
2022-10-04T01:00:00,rvs,29.83
2022-10-04T01:01:00,rvs,30.28
2022-10-04T01:02:00,rvs,30.15
2022-10-04T01:03:00,rvs,29.78
2022-10-04T01:04:00,rvs,30.40
2022-10-04T01:05:00,rvs,30.75
2022-10-04T01:06:00,rvs,32.50
2022-10-04T01:07:00,rvs,32.17
2022-10-04T01:08:00,rvs,25.75
2022-10-04T01:09:00,rvs,26.11
2022-10-04T01:10:00,rvs,27.41
2022-10-04T01:11:00,rvs,30.77
2022-10-04T01:12:00,rvs,31.35
2022-10-04T01:13:00,rvs,30.09
2022-10-04T01:14:00,rvs,31.28
2022-10-04T01:15:00,rvs,31.02
2022-10-04T01:16:00,rvs,26.26
2022-10-04T01:17:00,rvs,28.66
2022-10-04T01:18:00,rvs,30.25
2022-10-04T01:19:00,rvs,30.22
2022-10-04T01:20:00,rvs,29.82
2022-10-04T01:21:00,rvs,30.18
2022-10-04T01:22:00,rvs,29.71
2022-10-04T01:23:00,rvs,29.63
2022-10-04T01:24:00,rvs,15.20
2022-10-04T01:25:00,rvs,13.32
2022-10-04T01:26:00,rvs,13.17
2022-10-04T01:27:00,rvs,17.65
2022-10-04T01:28:00,rvs,17.63
2022-10-04T01:29:00,rvs,17.72
2022-10-04T01:30:00,rvs,13.66
2022-10-04T01:31:00,rvs,13.71
2022-10-04T01:32:00,rvs,13.66
2022-10-04T01:33:00,rvs,13.61
2022-10-04T01:34:00,rvs,13.59
2022-10-04T01:35:00,rvs,13.16
2022-10-04T01:36:00,rvs,13.27
2022-10-04T01:37:00,rvs,13.23
2022-10-04T01:38:00,rvs,13.33
2022-10-04T01:39:00,rvs,16.84
2022-10-04T01:40:00,rvs,21.73
2022-10-04T01:41:00,rvs,22.03
2022-10-04T01:42:00,rvs,20.82
2022-10-04T01:43:00,rvs,24.70
2022-10-04T01:44:00,rvs,24.55
2022-10-04T01:45:00,rvs,24.04
2022-10-04T01:46:00,rvs,20.09
2022-10-04T01:47:00,rvs,16.26
2022-10-04T01:48:00,rvs,16.41
2022-10-04T01:49:00,rvs,19.30
2022-10-04T01:50:00,rvs,21.39
2022-10-04T01:51:00,rvs,19.03
2022-10-04T01:52:00,rvs,21.75
2022-10-04T01:53:00,rvs,24.27
2022-10-04T01:54:00,rvs,22.11
2022-10-04T01:55:00,rvs,15.13
2022-10-04T01:56:00,rvs,19.02
2022-10-04T01:57:00,rvs,18.60
2022-10-04T01:58:00,rvs,18.90
2022-10-04T01:59:00,rvs,18.25
2022-10-04T02:00:00,rvs,17.52
2022-10-04T02:01:00,rvs,18.57
2022-10-04T02:02:00,rvs,19.39
2022-10-04T02:03:00,rvs,18.22
2022-10-04T02:04:00,rvs,19.52
2022-10-04T02:05:00,rvs,20.44
2022-10-04T02:06:00,rvs,19.41
2022-10-04T02:07:00,rvs,19.53
2022-10-04T02:08:00,rvs,19.39
2022-10-04T02:09:00,rvs,20.18
2022-10-04T02:10:00,rvs,20.70
2022-10-04T02:11:00,rvs,29.00
2022-10-04T02:12:00,rvs,21.52
2022-10-04T02:13:00,rvs,21.57
2022-10-04T02:14:00,rvs,21.28
2022-10-04T02:15:00,rvs,12.82
2022-10-04T02:16:00,rvs,13.52
2022-10-04T02:17:00,rvs,13.42
2022-10-04T02:18:00,rvs,13.65
2022-10-04T02:19:00,rvs,9.55
2022-10-04T02:20:00,rvs,13.19
2022-10-04T02:21:00,rvs,13.36
2022-10-04T02:22:00,rvs,13.88
2022-10-04T02:23:00,rvs,14.88
2022-10-04T02:24:00,rvs,14.28
2022-10-04T02:25:00,rvs,14.06
2022-10-04T02:26:00,rvs,16.61
2022-10-04T02:27:00,rvs,17.99
2022-10-04T02:28:00,rvs,14.15
2022-10-04T02:29:00,rvs,15.84
2022-10-04T02:30:00,rvs,16.49
2022-10-04T02:31:00,rvs,14.57
2022-10-04T02:32:00,rvs,15.74
2022-10-04T02:33:00,rvs,16.27
2022-10-04T02:34:00,rvs,16.72
2022-10-04T02:35:00,rvs,15.72
2022-10-04T02:36:00,rvs,15.84
2022-10-04T02:37:00,rvs,16.29
2022-10-04T02:38:00,rvs,15.39
2022-10-04T02:39:00,rvs,14.65
2022-10-04T02:40:00,rvs,14.21
2022-10-04T02:41:00,rvs,14.37
2022-10-04T02:42:00,rvs,13.78
2022-10-04T02:43:00,rvs,20.75
2022-10-04T02:44:00,rvs,20.95
2022-10-04T02:45:00,rvs,21.50
2022-10-04T02:46:00,rvs,21.99
2022-10-04T02:47:00,rvs,10.52
2022-10-04T02:48:00,rvs,14.92
2022-10-04T02:49:00,rvs,16.16
2022-10-04T02:50:00,rvs,17.35
2022-10-04T02:51:00,rvs,19.87
2022-10-04T02:52:00,rvs,20.08
2022-10-04T02:53:00,rvs,22.55
2022-10-04T02:54:00,rvs,20.03
2022-10-04T02:55:00,rvs,25.96
2022-10-04T02:56:00,rvs,23.73
2022-10-04T02:57:00,rvs,21.21
2022-10-04T02:58:00,rvs,27.27
2022-10-04T02:59:00,rvs,26.71
2022-10-04T03:00:00,rvs,26.61
2022-10-04T03:01:00,rvs,25.97
2022-10-04T03:02:00,rvs,24.75
2022-10-04T03:03:00,rvs,24.60
2022-10-04T03:04:00,rvs,25.83
2022-10-04T03:05:00,rvs,15.88
2022-10-04T03:06:00,rvs,14.46
2022-10-04T03:07:00,rvs,14.68
2022-10-04T03:08:00,rvs,14.41
2022-10-04T03:09:00,rvs,13.30
2022-10-04T03:10:00,rvs,12.91
2022-10-04T03:11:00,rvs,12.71
2022-10-04T03:12:00,rvs,12.85
2022-10-04T03:13:00,rvs,17.06
2022-10-04T03:14:00,rvs,18.28
2022-10-04T03:15:00,rvs,12.28
2022-10-04T03:16:00,rvs,13.11
2022-10-04T03:17:00,rvs,13.96
2022-10-04T03:18:00,rvs,12.92
2022-10-04T03:19:00,rvs,12.41
2022-10-04T03:20:00,rvs,12.37
2022-10-04T03:21:00,rvs,8.25
2022-10-04T03:22:00,rvs,8.17
2022-10-04T03:23:00,rvs,8.03
2022-10-04T03:24:00,rvs,8.25
2022-10-04T03:25:00,rvs,8.72
2022-10-04T03:26:00,rvs,8.72
2022-10-04T03:27:00,rvs,9.20
2022-10-04T03:28:00,rvs,9.04
2022-10-04T03:29:00,rvs,9.16
2022-10-04T03:30:00,rvs,9.04
2022-10-04T03:31:00,rvs,8.97
2022-10-04T03:32:00,rvs,8.93
2022-10-04T03:33:00,rvs,9.06
2022-10-04T03:34:00,rvs,8.16
2022-10-04T03:35:00,rvs,8.09
2022-10-04T03:36:00,rvs,8.05
2022-10-04T03:37:00,rvs,8.07
2022-10-04T03:38:00,rvs,8.39
2022-10-04T03:39:00,rvs,7.99
2022-10-04T03:40:00,rvs,11.55
2022-10-04T03:41:00,rvs,12.12
2022-10-04T03:42:00,rvs,12.20
2022-10-04T03:43:00,rvs,13.19
2022-10-04T03:44:00,rvs,13.50
2022-10-04T03:45:00,rvs,12.58
2022-10-04T03:46:00,rvs,12.16
2022-10-04T03:47:00,rvs,11.99
2022-10-04T03:48:00,rvs,7.52
2022-10-04T03:49:00,rvs,7.49
2022-10-04T03:50:00,rvs,7.66
2022-10-04T03:51:00,rvs,12.39
2022-10-04T03:52:00,rvs,12.53
2022-10-04T03:53:00,rvs,12.47
2022-10-04T03:54:00,rvs,8.08
2022-10-04T03:55:00,rvs,7.83
2022-10-04T03:56:00,rvs,7.76
2022-10-04T03:57:00,rvs,7.81
2022-10-04T03:58:00,rvs,10.77
2022-10-04T03:59:00,rvs,11.45
2022-10-04T04:00:00,rvs,12.50
2022-10-04T04:01:00,rvs,12.85
2022-10-04T04:02:00,rvs,15.11
2022-10-04T04:03:00,rvs,15.74
2022-10-04T04:04:00,rvs,15.53
2022-10-04T04:05:00,rvs,14.60
2022-10-04T04:06:00,rvs,14.76
2022-10-04T04:07:00,rvs,14.95
2022-10-04T04:08:00,rvs,14.56
2022-10-04T04:09:00,rvs,14.23
2022-10-04T04:10:00,rvs,14.22
2022-10-04T04:11:00,rvs,17.46
2022-10-04T04:12:00,rvs,18.18
2022-10-04T04:13:00,rvs,19.30
2022-10-04T04:14:00,rvs,19.01
2022-10-04T04:15:00,rvs,14.63
2022-10-04T04:16:00,rvs,13.52
2022-10-04T04:17:00,rvs,13.03
2022-10-04T04:18:00,rvs,12.93
2022-10-04T04:19:00,rvs,9.05
2022-10-04T04:20:00,rvs,9.09
2022-10-04T04:21:00,rvs,9.05
2022-10-04T04:22:00,rvs,13.01
2022-10-04T04:23:00,rvs,13.33
2022-10-04T04:24:00,rvs,13.42
2022-10-04T04:25:00,rvs,15.35
2022-10-04T04:26:00,rvs,15.77
2022-10-04T04:27:00,rvs,15.66
2022-10-04T04:28:00,rvs,14.26
2022-10-04T04:29:00,rvs,14.85
2022-10-04T04:30:00,rvs,14.50
2022-10-04T04:31:00,rvs,10.99
2022-10-04T04:32:00,rvs,21.16
2022-10-04T04:33:00,rvs,22.03
2022-10-04T04:34:00,rvs,21.95
2022-10-04T04:35:00,rvs,23.66
2022-10-04T04:36:00,rvs,28.90
2022-10-04T04:37:00,rvs,28.89
2022-10-04T04:38:00,rvs,28.62
2022-10-04T04:39:00,rvs,23.10
2022-10-04T04:40:00,rvs,21.87
2022-10-04T04:41:00,rvs,21.66
2022-10-04T04:42:00,rvs,22.73
2022-10-04T04:43:00,rvs,20.56
2022-10-04T04:44:00,rvs,15.30
2022-10-04T04:45:00,rvs,17.19
2022-10-04T04:46:00,rvs,18.99
2022-10-04T04:47:00,rvs,21.82
2022-10-04T04:48:00,rvs,22.11
2022-10-04T04:49:00,rvs,22.07
2022-10-04T04:50:00,rvs,15.67
2022-10-04T04:51:00,rvs,18.27
2022-10-04T04:52:00,rvs,19.53
2022-10-04T04:53:00,rvs,20.40
2022-10-04T04:54:00,rvs,21.28
2022-10-04T04:55:00,rvs,23.34
2022-10-04T04:56:00,rvs,22.57
2022-10-04T04:57:00,rvs,21.57
2022-10-04T04:58:00,rvs,21.61
2022-10-04T04:59:00,rvs,21.80
2022-10-04T05:00:00,rvs,31.93
2022-10-04T05:01:00,rvs,29.91
2022-10-04T05:02:00,rvs,30.32
2022-10-04T05:03:00,rvs,28.36
2022-10-04T05:04:00,rvs,19.75
2022-10-04T05:05:00,rvs,20.30
2022-10-04T05:06:00,rvs,20.18
2022-10-04T05:07:00,rvs,20.48
2022-10-04T05:08:00,rvs,20.71
2022-10-04T05:09:00,rvs,20.70
2022-10-04T05:10:00,rvs,20.27
2022-10-04T05:11:00,rvs,20.49
2022-10-04T05:12:00,rvs,23.32
2022-10-04T05:13:00,rvs,12.37
2022-10-04T05:14:00,rvs,12.39
2022-10-04T05:15:00,rvs,13.29
2022-10-04T05:16:00,rvs,14.00
2022-10-04T05:17:00,rvs,12.77
2022-10-04T05:18:00,rvs,13.00
2022-10-04T05:19:00,rvs,13.96
2022-10-04T05:20:00,rvs,14.11
2022-10-04T05:21:00,rvs,9.18
2022-10-04T05:22:00,rvs,9.35
2022-10-04T05:23:00,rvs,8.73
2022-10-04T05:24:00,rvs,8.60
2022-10-04T05:25:00,rvs,11.51
2022-10-04T05:26:00,rvs,12.12
2022-10-04T05:27:00,rvs,13.01
2022-10-04T05:28:00,rvs,13.98
2022-10-04T05:29:00,rvs,15.22
2022-10-04T05:30:00,rvs,16.70
2022-10-04T05:31:00,rvs,15.27
2022-10-04T05:32:00,rvs,8.16
2022-10-04T05:33:00,rvs,8.11
2022-10-04T05:34:00,rvs,8.14
2022-10-04T05:35:00,rvs,8.73
2022-10-04T05:36:00,rvs,8.33
2022-10-04T05:37:00,rvs,9.42
2022-10-04T05:38:00,rvs,12.06
2022-10-04T05:39:00,rvs,13.12
2022-10-04T05:40:00,rvs,17.24
2022-10-04T05:41:00,rvs,19.36
2022-10-04T05:42:00,rvs,20.96
2022-10-04T05:43:00,rvs,21.74
2022-10-04T05:44:00,rvs,22.63
2022-10-04T05:45:00,rvs,21.90
2022-10-04T05:46:00,rvs,18.65
2022-10-04T05:47:00,rvs,11.45
2022-10-04T05:48:00,rvs,15.24
2022-10-04T05:49:00,rvs,16.51
2022-10-04T05:50:00,rvs,15.67
2022-10-04T05:51:00,rvs,15.90
2022-10-04T05:52:00,rvs,16.02
2022-10-04T05:53:00,rvs,15.30
2022-10-04T05:54:00,rvs,15.37
2022-10-04T05:55:00,rvs,30.09
2022-10-04T05:56:00,rvs,32.31
2022-10-04T05:57:00,rvs,32.83
2022-10-04T05:58:00,rvs,37.99
2022-10-04T05:59:00,rvs,14.90
2022-10-04T06:00:00,rvs,12.73
2022-10-04T06:01:00,rvs,7.81
2022-10-04T06:02:00,rvs,7.67
2022-10-04T06:03:00,rvs,7.99
2022-10-04T06:04:00,rvs,10.91
2022-10-04T06:05:00,rvs,11.84
2022-10-04T06:06:00,rvs,12.10
2022-10-04T06:07:00,rvs,12.45
2022-10-04T06:08:00,rvs,16.82
2022-10-04T06:09:00,rvs,17.44
2022-10-04T06:10:00,rvs,17.73
2022-10-04T06:11:00,rvs,18.38
2022-10-04T06:12:00,rvs,15.16
2022-10-04T06:13:00,rvs,13.96
2022-10-04T06:14:00,rvs,14.25
2022-10-04T06:15:00,rvs,15.01
2022-10-04T06:16:00,rvs,14.80
2022-10-04T06:17:00,rvs,14.85
2022-10-04T06:18:00,rvs,14.95
2022-10-04T06:19:00,rvs,15.34
2022-10-04T06:20:00,rvs,15.19
2022-10-04T06:21:00,rvs,15.28
2022-10-04T06:22:00,rvs,14.93
2022-10-04T06:23:00,rvs,13.89
2022-10-04T06:24:00,rvs,14.10
2022-10-04T06:25:00,rvs,13.62
2022-10-04T06:26:00,rvs,13.84
2022-10-04T06:27:00,rvs,12.08
2022-10-04T06:28:00,rvs,12.49
2022-10-04T06:29:00,rvs,12.64
2022-10-04T06:30:00,rvs,13.34
2022-10-04T06:31:00,rvs,14.00
2022-10-04T06:32:00,rvs,13.29
2022-10-04T06:33:00,rvs,12.85
2022-10-04T06:34:00,rvs,9.53
2022-10-04T06:35:00,rvs,8.14
2022-10-04T06:36:00,rvs,12.08
2022-10-04T06:37:00,rvs,12.09
2022-10-04T06:38:00,rvs,12.93
2022-10-04T06:39:00,rvs,13.56
2022-10-04T06:40:00,rvs,16.14
2022-10-04T06:41:00,rvs,15.94
2022-10-04T06:42:00,rvs,14.86
2022-10-04T06:43:00,rvs,13.72
2022-10-04T06:44:00,rvs,13.22
2022-10-04T06:45:00,rvs,14.18
2022-10-04T06:46:00,rvs,7.38
2022-10-04T06:47:00,rvs,7.37
2022-10-04T06:48:00,rvs,7.48
2022-10-04T06:49:00,rvs,7.39
2022-10-04T06:50:00,rvs,10.84
2022-10-04T06:51:00,rvs,12.31
2022-10-04T06:52:00,rvs,18.38
2022-10-04T06:53:00,rvs,19.78
2022-10-04T06:54:00,rvs,22.65
2022-10-04T06:55:00,rvs,25.23
2022-10-04T06:56:00,rvs,21.25
2022-10-04T06:57:00,rvs,25.85
2022-10-04T06:58:00,rvs,23.70
2022-10-04T06:59:00,rvs,25.34
2022-10-04T07:00:00,rvs,26.79
2022-10-04T07:01:00,rvs,26.11
2022-10-04T07:02:00,rvs,19.12
2022-10-04T07:03:00,rvs,19.77
2022-10-04T07:04:00,rvs,19.93
2022-10-04T07:05:00,rvs,19.37
2022-10-04T07:06:00,rvs,20.10
2022-10-04T07:07:00,rvs,8.36
2022-10-04T07:08:00,rvs,15.21
2022-10-04T07:09:00,rvs,16.85
2022-10-04T07:10:00,rvs,18.83
2022-10-04T07:11:00,rvs,19.64
2022-10-04T07:12:00,rvs,21.65
2022-10-04T07:13:00,rvs,20.73
2022-10-04T07:14:00,rvs,24.50
2022-10-04T07:15:00,rvs,25.44
2022-10-04T07:16:00,rvs,25.40
2022-10-04T07:17:00,rvs,31.29
2022-10-04T07:18:00,rvs,28.99
2022-10-04T07:19:00,rvs,44.31
2022-10-04T07:20:00,rvs,44.65
2022-10-04T07:21:00,rvs,37.10
2022-10-04T07:22:00,rvs,38.84
2022-10-04T07:23:00,rvs,19.86
2022-10-04T07:24:00,rvs,19.14
2022-10-04T07:25:00,rvs,16.98
2022-10-04T07:26:00,rvs,18.81
2022-10-04T07:27:00,rvs,20.31
2022-10-04T07:28:00,rvs,22.12
2022-10-04T07:29:00,rvs,21.81
2022-10-04T07:30:00,rvs,23.80
2022-10-04T07:31:00,rvs,31.16
2022-10-04T07:32:00,rvs,24.09
2022-10-04T07:33:00,rvs,24.94
2022-10-04T07:34:00,rvs,25.97
2022-10-04T07:35:00,rvs,27.52
2022-10-04T07:36:00,rvs,28.71
2022-10-04T07:37:00,rvs,30.66
2022-10-04T07:38:00,rvs,34.37
2022-10-04T07:39:00,rvs,35.28
2022-10-04T07:40:00,rvs,34.88
2022-10-04T07:41:00,rvs,39.47
2022-10-04T07:42:00,rvs,34.61
2022-10-04T07:43:00,rvs,29.33
2022-10-04T07:44:00,rvs,28.23
2022-10-04T07:45:00,rvs,31.34
2022-10-04T07:46:00,rvs,33.44
2022-10-04T07:47:00,rvs,38.01
2022-10-04T07:48:00,rvs,47.93
2022-10-04T07:49:00,rvs,48.05
2022-10-04T07:50:00,rvs,50.91
2022-10-04T07:51:00,rvs,45.81
2022-10-04T07:52:00,rvs,25.99
2022-10-04T07:53:00,rvs,21.07
2022-10-04T07:54:00,rvs,13.94
2022-10-04T07:55:00,rvs,14.18
2022-10-04T07:56:00,rvs,10.52
2022-10-04T07:57:00,rvs,9.12
2022-10-04T07:58:00,rvs,9.08
2022-10-04T07:59:00,rvs,13.56
2022-10-04T08:00:00,rvs,13.89
2022-10-04T08:01:00,rvs,16.72
2022-10-04T08:02:00,rvs,13.50
2022-10-04T08:03:00,rvs,14.61
2022-10-04T08:04:00,rvs,16.84
2022-10-04T08:05:00,rvs,16.96
2022-10-04T08:06:00,rvs,15.66
2022-10-04T08:07:00,rvs,15.75
2022-10-04T08:08:00,rvs,14.67
2022-10-04T08:09:00,rvs,15.80
2022-10-04T08:10:00,rvs,16.25
2022-10-04T08:11:00,rvs,19.16
2022-10-04T08:12:00,rvs,19.88
2022-10-04T08:13:00,rvs,18.13
2022-10-04T08:14:00,rvs,20.97
2022-10-04T08:15:00,rvs,21.20
2022-10-04T08:16:00,rvs,17.21
2022-10-04T08:17:00,rvs,28.23
2022-10-04T08:18:00,rvs,29.71
2022-10-04T08:19:00,rvs,28.28
2022-10-04T08:20:00,rvs,27.33
2022-10-04T08:21:00,rvs,16.87
2022-10-04T08:22:00,rvs,13.06
2022-10-04T08:23:00,rvs,13.94
2022-10-04T08:24:00,rvs,15.57
2022-10-04T08:25:00,rvs,15.39
2022-10-04T08:26:00,rvs,17.89
2022-10-04T08:27:00,rvs,18.29
2022-10-04T08:28:00,rvs,17.46
2022-10-04T08:29:00,rvs,17.86
2022-10-04T08:30:00,rvs,17.94
2022-10-04T08:31:00,rvs,18.35
2022-10-04T08:32:00,rvs,19.15
2022-10-04T08:33:00,rvs,21.41
2022-10-04T08:34:00,rvs,16.37
2022-10-04T08:35:00,rvs,16.84
2022-10-04T08:36:00,rvs,16.98
2022-10-04T08:37:00,rvs,17.10
2022-10-04T08:38:00,rvs,17.07
2022-10-04T08:39:00,rvs,17.43
2022-10-04T08:40:00,rvs,19.27
2022-10-04T08:41:00,rvs,22.16
2022-10-04T08:42:00,rvs,21.83
2022-10-04T08:43:00,rvs,21.08
2022-10-04T08:44:00,rvs,13.94
2022-10-04T08:45:00,rvs,13.36
2022-10-04T08:46:00,rvs,17.43
2022-10-04T08:47:00,rvs,17.52
2022-10-04T08:48:00,rvs,17.96
2022-10-04T08:49:00,rvs,19.35
2022-10-04T08:50:00,rvs,19.34
2022-10-04T08:51:00,rvs,17.00
2022-10-04T08:52:00,rvs,18.68
2022-10-04T08:53:00,rvs,19.69
2022-10-04T08:54:00,rvs,14.79
2022-10-04T08:55:00,rvs,14.68
2022-10-04T08:56:00,rvs,14.74
2022-10-04T08:57:00,rvs,13.62
2022-10-04T08:58:00,rvs,13.49
2022-10-04T08:59:00,rvs,13.37
2022-10-04T09:00:00,rvs,13.78
2022-10-04T09:01:00,rvs,13.68
2022-10-04T09:02:00,rvs,13.45
2022-10-04T09:03:00,rvs,13.95
2022-10-04T09:04:00,rvs,14.18
2022-10-04T09:05:00,rvs,13.91
2022-10-04T09:06:00,rvs,13.71
2022-10-04T09:07:00,rvs,13.87
2022-10-04T09:08:00,rvs,14.29
2022-10-04T09:09:00,rvs,14.31
2022-10-04T09:10:00,rvs,14.10
2022-10-04T09:11:00,rvs,13.97
2022-10-04T09:12:00,rvs,14.06
2022-10-04T09:13:00,rvs,13.93
2022-10-04T09:14:00,rvs,14.55
2022-10-04T09:15:00,rvs,18.22
2022-10-04T09:16:00,rvs,18.23
2022-10-04T09:17:00,rvs,19.36
2022-10-04T09:18:00,rvs,19.68
2022-10-04T09:19:00,rvs,18.80
2022-10-04T09:20:00,rvs,16.97
2022-10-04T09:21:00,rvs,18.23
2022-10-04T09:22:00,rvs,14.12
2022-10-04T09:23:00,rvs,14.00
2022-10-04T09:24:00,rvs,14.90
2022-10-04T09:25:00,rvs,12.80
2022-10-04T09:26:00,rvs,12.79
2022-10-04T09:27:00,rvs,12.72
2022-10-04T09:28:00,rvs,12.61
2022-10-04T09:29:00,rvs,13.14
2022-10-04T09:30:00,rvs,13.51
2022-10-04T09:31:00,rvs,12.93
2022-10-04T09:32:00,rvs,12.95
2022-10-04T09:33:00,rvs,12.83
2022-10-04T09:34:00,rvs,12.87
2022-10-04T09:35:00,rvs,12.78
2022-10-04T09:36:00,rvs,12.78
2022-10-04T09:37:00,rvs,12.67
2022-10-04T09:38:00,rvs,8.88
2022-10-04T09:39:00,rvs,8.97
2022-10-04T09:40:00,rvs,9.02
2022-10-04T09:41:00,rvs,8.16
2022-10-04T09:42:00,rvs,9.00
2022-10-04T09:43:00,rvs,8.37
2022-10-04T09:44:00,rvs,8.22
2022-10-04T09:45:00,rvs,8.26
2022-10-04T09:46:00,rvs,8.09
2022-10-04T09:47:00,rvs,8.41
2022-10-04T09:48:00,rvs,8.04
2022-10-04T09:49:00,rvs,8.57
2022-10-04T09:50:00,rvs,9.38
2022-10-04T09:51:00,rvs,12.98
2022-10-04T09:52:00,rvs,14.64
2022-10-04T09:53:00,rvs,15.36
2022-10-04T09:54:00,rvs,16.85
2022-10-04T09:55:00,rvs,28.30
2022-10-04T09:56:00,rvs,27.73
2022-10-04T09:57:00,rvs,28.63
2022-10-04T09:58:00,rvs,28.35
2022-10-04T09:59:00,rvs,20.23
2022-10-04T10:00:00,rvs,19.53
2022-10-04T10:01:00,rvs,19.00
2022-10-04T10:02:00,rvs,14.10
2022-10-04T10:03:00,rvs,14.74
2022-10-04T10:04:00,rvs,14.15
2022-10-04T10:05:00,rvs,15.22
2022-10-04T10:06:00,rvs,15.13
2022-10-04T10:07:00,rvs,14.76
2022-10-04T10:08:00,rvs,9.11
2022-10-04T10:09:00,rvs,8.68
2022-10-04T10:10:00,rvs,27.05
2022-10-04T10:11:00,rvs,8.54
2022-10-04T10:12:00,rvs,8.45
2022-10-04T10:13:00,rvs,11.61
2022-10-04T10:14:00,rvs,12.71
2022-10-04T10:15:00,rvs,13.17
2022-10-04T10:16:00,rvs,15.56
2022-10-04T10:17:00,rvs,15.81
2022-10-04T10:18:00,rvs,15.49
2022-10-04T10:19:00,rvs,15.11
2022-10-04T10:20:00,rvs,15.56
2022-10-04T10:21:00,rvs,14.51
2022-10-04T10:22:00,rvs,15.92
2022-10-04T10:23:00,rvs,18.98
2022-10-04T10:24:00,rvs,24.35
2022-10-04T10:25:00,rvs,18.47
2022-10-04T10:26:00,rvs,20.31
2022-10-04T10:27:00,rvs,20.93
2022-10-04T10:28:00,rvs,18.85
2022-10-04T10:29:00,rvs,19.07
2022-10-04T10:30:00,rvs,19.49
2022-10-04T10:31:00,rvs,14.87
2022-10-04T10:32:00,rvs,14.08
2022-10-04T10:33:00,rvs,13.36
2022-10-04T10:34:00,rvs,8.78
2022-10-04T10:35:00,rvs,8.64
2022-10-04T10:36:00,rvs,8.89
2022-10-04T10:37:00,rvs,8.85
2022-10-04T10:38:00,rvs,9.29
2022-10-04T10:39:00,rvs,9.38
2022-10-04T10:40:00,rvs,12.52
2022-10-04T10:41:00,rvs,13.91
2022-10-04T10:42:00,rvs,15.30
2022-10-04T10:43:00,rvs,14.73
2022-10-04T10:44:00,rvs,14.64
2022-10-04T10:45:00,rvs,13.36
2022-10-04T10:46:00,rvs,13.11
2022-10-04T10:47:00,rvs,12.72
2022-10-04T10:48:00,rvs,12.64
2022-10-04T10:49:00,rvs,12.81
2022-10-04T10:50:00,rvs,12.93
2022-10-04T10:51:00,rvs,13.24
2022-10-04T10:52:00,rvs,12.49
2022-10-04T10:53:00,rvs,13.50
2022-10-04T10:54:00,rvs,13.47
2022-10-04T10:55:00,rvs,12.61
2022-10-04T10:56:00,rvs,12.69
2022-10-04T10:57:00,rvs,13.27
2022-10-04T10:58:00,rvs,8.54
2022-10-04T10:59:00,rvs,8.75
2022-10-04T11:00:00,rvs,8.98
2022-10-04T11:01:00,rvs,8.88
2022-10-04T11:02:00,rvs,10.88
2022-10-04T11:03:00,rvs,19.35
2022-10-04T11:04:00,rvs,23.26
2022-10-04T11:05:00,rvs,24.74
