#datetime,building,power
2024-03-05T00:00:00,aln,9.60
2024-03-05T00:02:00,aln,33.60
2024-03-05T00:03:00,aln,12.00
2024-03-05T00:06:00,aln,21.60
2024-03-05T00:07:00,aln,9.60
2024-03-05T00:09:00,aln,33.60
2024-03-05T00:12:00,aln,24.00
2024-03-05T00:13:00,aln,9.60
2024-03-05T00:15:00,aln,24.00
2024-03-05T00:17:00,aln,21.60
2024-03-05T00:18:00,aln,24.00
2024-03-05T00:21:00,aln,21.60
2024-03-05T00:22:00,aln,12.00
2024-03-05T00:23:00,aln,21.60
2024-03-05T00:26:00,aln,21.60
2024-03-05T00:28:00,aln,21.60
2024-03-05T00:29:00,aln,12.00
2024-03-05T00:31:00,aln,21.60
2024-03-05T00:32:00,aln,21.60
2024-03-05T00:34:00,aln,12.00
2024-03-05T00:36:00,aln,21.60
2024-03-05T00:37:00,aln,12.00
2024-03-05T00:38:00,aln,9.60
2024-03-05T00:40:00,aln,21.60
2024-03-05T00:42:00,aln,21.60
2024-03-05T00:44:00,aln,19.20
2024-03-05T00:46:00,aln,24.00
2024-03-05T00:48:00,aln,21.60
2024-03-05T00:50:00,aln,19.20
2024-03-05T00:52:00,aln,21.60
2024-03-05T00:54:00,aln,21.60
2024-03-05T00:55:00,aln,9.60
2024-03-05T00:56:00,aln,21.60
2024-03-05T00:59:00,aln,24.00
2024-03-05T01:00:00,aln,12.00
2024-03-05T01:01:00,aln,19.20
2024-03-05T01:04:00,aln,19.20
2024-03-05T01:05:00,aln,12.00
2024-03-05T01:07:00,aln,19.20
2024-03-05T01:08:00,aln,19.20
2024-03-05T01:10:00,aln,9.60
2024-03-05T01:12:00,aln,21.60
2024-03-05T01:14:00,aln,19.20
2024-03-05T01:16:00,aln,19.20
2024-03-05T01:18:00,aln,19.20
2024-03-05T01:20:00,aln,16.80
2024-03-05T01:22:00,aln,19.20
2024-03-05T01:23:00,aln,9.60
2024-03-05T01:25:00,aln,19.20
2024-03-05T01:26:00,aln,19.20
2024-03-05T01:29:00,aln,19.20
2024-03-05T01:31:00,aln,19.20
2024-03-05T01:32:00,aln,19.20
2024-03-05T01:34:00,aln,12.00
2024-03-05T01:35:00,aln,9.60
2024-03-05T01:36:00,aln,9.60
2024-03-05T01:37:00,aln,9.60
2024-03-05T01:38:00,aln,9.60
2024-03-05T01:40:00,aln,16.80
2024-03-05T01:42:00,aln,19.20
2024-03-05T01:44:00,aln,21.60
2024-03-05T01:46:00,aln,21.60
2024-03-05T01:47:00,aln,9.60
2024-03-05T01:49:00,aln,19.20
2024-03-05T01:50:00,aln,9.60
2024-03-05T01:52:00,aln,19.20
2024-03-05T01:53:00,aln,9.60
2024-03-05T01:54:00,aln,9.60
2024-03-05T01:56:00,aln,16.80
2024-03-05T01:58:00,aln,19.20
2024-03-05T01:59:00,aln,9.60
2024-03-05T02:00:00,aln,7.20
2024-03-05T02:01:00,aln,19.20
2024-03-05T02:04:00,aln,16.80
2024-03-05T02:06:00,aln,19.20
2024-03-05T02:07:00,aln,9.60
2024-03-05T02:09:00,aln,16.80
2024-03-05T02:11:00,aln,21.60
2024-03-05T02:13:00,aln,19.20
2024-03-05T02:15:00,aln,19.20
2024-03-05T02:17:00,aln,19.20
2024-03-05T02:18:00,aln,9.60
2024-03-05T02:19:00,aln,16.80
2024-03-05T02:22:00,aln,19.20
2024-03-05T02:24:00,aln,19.20
2024-03-05T02:25:00,aln,19.20
2024-03-05T02:28:00,aln,16.80
2024-03-05T02:29:00,aln,9.59
2024-03-05T02:31:00,aln,26.40
2024-03-05T02:34:00,aln,16.80
2024-03-05T02:35:00,aln,9.59
2024-03-05T02:37:00,aln,26.40
2024-03-05T02:40:00,aln,19.20
2024-03-05T02:42:00,aln,16.80
2024-03-05T02:43:00,aln,19.20
2024-03-05T02:45:00,aln,9.59
2024-03-05T02:47:00,aln,16.80
2024-03-05T02:49:00,aln,19.20
2024-03-05T02:51:00,aln,16.80
2024-03-05T02:53:00,aln,16.80
2024-03-05T02:55:00,aln,26.40
2024-03-05T02:58:00,aln,16.80
2024-03-05T02:59:00,aln,9.60
2024-03-05T03:01:00,aln,16.80
2024-03-05T03:03:00,aln,16.79
2024-03-05T03:04:00,aln,9.60
2024-03-05T03:06:00,aln,19.20
2024-03-05T03:07:00,aln,16.79
2024-03-05T03:10:00,aln,19.20
2024-03-05T03:11:00,aln,9.60
2024-03-05T03:12:00,aln,7.20
2024-03-05T03:13:00,aln,19.20
2024-03-05T03:16:00,aln,16.80
2024-03-05T03:18:00,aln,19.20
2024-03-05T03:19:00,aln,19.20
2024-03-05T03:22:00,aln,16.79
2024-03-05T03:24:00,aln,19.20
2024-03-05T03:25:00,aln,9.60
2024-03-05T03:27:00,aln,16.79
2024-03-05T03:28:00,aln,9.60
2024-03-05T03:30:00,aln,16.80
2024-03-05T03:31:00,aln,19.20
2024-03-05T03:34:00,aln,16.80
2024-03-05T03:36:00,aln,19.20
2024-03-05T03:37:00,aln,19.20
2024-03-05T03:40:00,aln,19.20
2024-03-05T03:42:00,aln,19.20
2024-03-05T03:43:00,aln,19.20
2024-03-05T03:46:00,aln,19.20
2024-03-05T03:47:00,aln,9.59
2024-03-05T03:48:00,aln,16.80
2024-03-05T03:51:00,aln,19.20
2024-03-05T03:52:00,aln,9.59
2024-03-05T03:54:00,aln,28.80
2024-03-05T03:56:00,aln,9.60
2024-03-05T03:58:00,aln,19.20
2024-03-05T03:59:00,aln,9.59
2024-03-05T04:00:00,aln,21.60
2024-03-05T04:02:00,aln,9.60
2024-03-05T04:03:00,aln,9.60
2024-03-05T04:05:00,aln,19.20
2024-03-05T04:06:00,aln,19.20
2024-03-05T04:09:00,aln,19.20
2024-03-05T04:10:00,aln,9.60
2024-03-05T04:12:00,aln,19.20
2024-03-05T04:14:00,aln,19.20
2024-03-05T04:16:00,aln,21.60
2024-03-05T04:17:00,aln,9.60
2024-03-05T04:18:00,aln,19.20
2024-03-05T04:21:00,aln,19.20
2024-03-05T04:22:00,aln,9.59
2024-03-05T04:24:00,aln,31.20
2024-03-05T04:27:00,aln,19.20
2024-03-05T04:29:00,aln,19.20
2024-03-05T04:30:00,aln,21.60
2024-03-05T04:32:00,aln,9.60
2024-03-05T04:34:00,aln,19.20
2024-03-05T04:36:00,aln,21.60
2024-03-05T04:38:00,aln,19.20
2024-03-05T04:40:00,aln,19.20
2024-03-05T04:42:00,aln,21.60
2024-03-05T04:44:00,aln,19.20
2024-03-05T04:45:00,aln,12.00
2024-03-05T04:46:00,aln,9.60
2024-03-05T04:48:00,aln,31.20
2024-03-05T04:51:00,aln,19.20
2024-03-05T04:53:00,aln,21.60
2024-03-05T04:54:00,aln,9.60
2024-03-05T04:56:00,aln,19.20
2024-03-05T04:58:00,aln,21.61
2024-03-05T04:59:00,aln,9.59
2024-03-05T05:00:00,aln,21.60
2024-03-05T05:03:00,aln,19.20
2024-03-05T05:05:00,aln,21.60
2024-03-05T05:06:00,aln,9.60
2024-03-05T05:08:00,aln,19.20
2024-03-05T05:10:00,aln,21.60
2024-03-05T05:11:00,aln,9.60
2024-03-05T05:12:00,aln,19.20
2024-03-05T05:14:00,aln,9.60
2024-03-05T05:15:00,aln,12.00
2024-03-05T05:17:00,aln,19.20
2024-03-05T05:18:00,aln,21.60
2024-03-05T05:20:00,aln,9.60
2024-03-05T05:22:00,aln,19.20
2024-03-05T05:24:00,aln,31.20
2024-03-05T05:27:00,aln,19.20
2024-03-05T05:28:00,aln,12.00
2024-03-05T05:30:00,aln,19.20
2024-03-05T05:32:00,aln,21.61
2024-03-05T05:33:00,aln,9.59
2024-03-05T05:34:00,aln,9.60
2024-03-05T05:36:00,aln,21.60
2024-03-05T05:37:00,aln,9.60
2024-03-05T05:38:00,aln,9.60
2024-03-05T05:40:00,aln,21.60
2024-03-05T05:41:00,aln,9.59
2024-03-05T05:43:00,aln,19.20
2024-03-05T05:45:00,aln,21.60
2024-03-05T05:46:00,aln,9.60
2024-03-05T05:47:00,aln,19.20
2024-03-05T05:50:00,aln,19.20
2024-03-05T05:52:00,aln,19.20
2024-03-05T05:53:00,aln,9.60
2024-03-05T05:55:00,aln,21.60
2024-03-05T05:56:00,aln,9.60
2024-03-05T05:57:00,aln,9.59
2024-03-05T05:58:00,aln,9.60
2024-03-05T05:59:00,aln,19.20
2024-03-05T06:02:00,aln,16.80
2024-03-05T06:04:00,aln,21.60
2024-03-05T06:05:00,aln,19.20
2024-03-05T06:07:00,aln,9.59
2024-03-05T06:09:00,aln,19.20
2024-03-05T06:11:00,aln,21.60
2024-03-05T06:13:00,aln,19.20
2024-03-05T06:14:00,aln,9.60
2024-03-05T06:16:00,aln,19.20
2024-03-05T06:17:00,aln,21.60
2024-03-05T06:20:00,aln,19.20
2024-03-05T06:21:00,aln,9.60
2024-03-05T06:22:00,aln,9.60
2024-03-05T06:23:00,aln,19.20
2024-03-05T06:25:00,aln,9.60
2024-03-05T06:26:00,aln,9.59
2024-03-05T06:27:00,aln,12.00
2024-03-05T06:29:00,aln,28.80
2024-03-05T06:31:00,aln,9.60
2024-03-05T06:33:00,aln,19.20
2024-03-05T06:35:00,aln,19.20
2024-03-05T06:37:00,aln,19.20
2024-03-05T06:38:00,aln,9.60
2024-03-05T06:40:00,aln,19.20
2024-03-05T06:41:00,aln,19.20
2024-03-05T06:44:00,aln,19.20
2024-03-05T06:46:00,aln,21.60
2024-03-05T06:47:00,aln,19.20
2024-03-05T06:50:00,aln,19.20
2024-03-05T06:52:00,aln,19.20
2024-03-05T06:53:00,aln,9.59
2024-03-05T06:55:00,aln,19.20
2024-03-05T06:56:00,aln,9.59
2024-03-05T06:57:00,aln,9.60
2024-03-05T06:59:00,aln,21.60
2024-03-05T07:01:00,aln,19.20
2024-03-05T07:03:00,aln,19.20
2024-03-05T07:05:00,aln,19.20
2024-03-05T07:07:00,aln,19.20
2024-03-05T07:09:00,aln,16.80
2024-03-05T07:10:00,aln,9.60
2024-03-05T07:11:00,aln,19.20
2024-03-05T07:14:00,aln,19.20
2024-03-05T07:15:00,aln,9.60
2024-03-05T07:17:00,aln,19.20
2024-03-05T07:18:00,aln,7.20
2024-03-05T07:19:00,aln,9.59
2024-03-05T07:21:00,aln,19.20
2024-03-05T07:22:00,aln,9.59
2024-03-05T07:23:00,aln,9.60
2024-03-05T07:25:00,aln,19.20
2024-03-05T07:26:00,aln,9.59
2024-03-05T07:28:00,aln,19.20
2024-03-05T07:29:00,aln,9.60
2024-03-05T07:31:00,aln,19.20
2024-03-05T07:32:00,aln,19.20
2024-03-05T07:35:00,aln,28.81
2024-03-05T07:38:00,aln,19.20
2024-03-05T07:40:00,aln,19.20
2024-03-05T07:41:00,aln,21.61
2024-03-05T07:44:00,aln,19.20
2024-03-05T07:46:00,aln,19.20
2024-03-05T07:47:00,aln,9.60
2024-03-05T07:49:00,aln,21.60
2024-03-05T07:50:00,aln,9.60
2024-03-05T07:52:00,aln,24.00
2024-03-05T07:54:00,aln,21.60
2024-03-05T07:55:00,aln,12.00
2024-03-05T07:57:00,aln,19.20
2024-03-05T07:58:00,aln,9.59
2024-03-05T08:00:00,aln,19.20
2024-03-05T08:01:00,aln,9.60
2024-03-05T08:02:00,aln,9.59
2024-03-05T08:04:00,aln,19.20
2024-03-05T08:06:00,aln,19.20
2024-03-05T08:08:00,aln,19.20
2024-03-05T08:10:00,aln,19.20
2024-03-05T08:12:00,aln,19.20
2024-03-05T08:13:00,aln,9.59
2024-03-05T08:15:00,aln,19.20
2024-03-05T08:16:00,aln,19.20
2024-03-05T08:19:00,aln,19.20
2024-03-05T08:21:00,aln,16.79
2024-03-05T08:22:00,aln,9.60
2024-03-05T08:24:00,aln,19.20
2024-03-05T08:25:00,aln,9.59
2024-03-05T08:27:00,aln,19.20
2024-03-05T08:28:00,aln,19.20
2024-03-05T08:31:00,aln,19.20
2024-03-05T08:33:00,aln,19.20
2024-03-05T08:34:00,aln,19.20
2024-03-05T08:36:00,aln,9.60
2024-03-05T08:38:00,aln,19.20
2024-03-05T08:40:00,aln,19.20
2024-03-05T08:42:00,aln,21.60
2024-03-05T08:43:00,aln,9.60
2024-03-05T08:45:00,aln,19.20
2024-03-05T08:46:00,aln,12.00
2024-03-05T08:48:00,aln,19.20
2024-03-05T08:50:00,aln,19.20
2024-03-05T08:52:00,aln,19.20
2024-03-05T08:54:00,aln,19.20
2024-03-05T08:55:00,aln,9.60
2024-03-05T08:57:00,aln,21.60
2024-03-05T08:58:00,aln,19.20
2024-03-05T09:01:00,aln,31.20
2024-03-05T09:03:00,aln,9.59
2024-03-05T09:04:00,aln,24.00
2024-03-05T09:07:00,aln,19.20
2024-03-05T09:08:00,aln,9.59
2024-03-05T09:09:00,aln,12.00
2024-03-05T09:10:00,aln,9.59
2024-03-05T09:12:00,aln,24.00
2024-03-05T09:14:00,aln,21.60
2024-03-05T09:15:00,aln,9.60
2024-03-05T09:16:00,aln,19.20
2024-03-05T09:19:00,aln,19.20
2024-03-05T09:21:00,aln,19.20
2024-03-05T09:22:00,aln,12.00
2024-03-05T09:24:00,aln,24.00
2024-03-05T09:26:00,aln,21.60
2024-03-05T09:28:00,aln,28.80
2024-03-05T09:31:00,aln,19.20
2024-03-05T09:32:00,aln,19.20
2024-03-05T09:34:00,aln,21.60
2024-03-05T09:37:00,aln,19.20
2024-03-05T09:39:00,aln,19.20
2024-03-05T09:40:00,aln,9.59
2024-03-05T09:41:00,aln,19.20
2024-03-05T09:42:00,aln,9.60
2024-03-05T09:45:00,aln,16.79
2024-03-05T09:46:00,aln,16.80
2024-03-05T09:47:00,aln,9.60
2024-03-05T09:49:00,aln,19.20
2024-03-05T09:50:00,aln,7.20
2024-03-05T09:52:00,aln,19.20
2024-03-05T09:55:00,aln,16.80
2024-03-05T09:56:00,aln,7.20
2024-03-05T09:58:00,aln,26.40
2024-03-05T10:00:00,aln,16.80
2024-03-05T10:02:00,aln,19.20
2024-03-05T10:04:00,aln,16.80
2024-03-05T10:06:00,aln,19.20
2024-03-05T10:09:00,aln,16.80
2024-03-05T10:10:00,aln,16.80
2024-03-05T10:13:00,aln,19.20
2024-03-05T10:14:00,aln,7.20
2024-03-05T10:15:00,aln,9.60
2024-03-05T10:16:00,aln,16.80
2024-03-05T10:18:00,aln,16.80
2024-03-05T10:20:00,aln,16.79
2024-03-05T10:21:00,aln,9.60
2024-03-05T10:22:00,aln,9.60
2024-03-05T10:25:00,aln,19.20
2024-03-05T10:26:00,aln,19.20
2024-03-05T10:29:00,aln,19.20
2024-03-05T10:30:00,aln,9.60
2024-03-05T10:31:00,aln,19.20
2024-03-05T10:33:00,aln,16.80
2024-03-05T10:36:00,aln,19.20
2024-03-05T10:37:00,aln,19.20
2024-03-05T10:39:00,aln,21.60
2024-03-05T10:41:00,aln,21.60
2024-03-05T10:43:00,aln,9.60
2024-03-05T10:44:00,aln,9.60
2024-03-05T10:45:00,aln,16.79
2024-03-05T10:47:00,aln,19.20
2024-03-05T10:49:00,aln,19.20
2024-03-05T10:51:00,aln,16.80
2024-03-05T10:52:00,aln,9.60
2024-03-05T10:54:00,aln,19.20
2024-03-05T10:57:00,aln,26.40
2024-03-05T10:59:00,aln,19.20
2024-03-05T11:01:00,aln,19.20
2024-03-05T11:03:00,aln,16.79
2024-03-05T11:06:00,aln,28.81
2024-03-05T11:09:00,aln,19.20
2024-03-05T11:11:00,aln,19.20
2024-03-05T11:12:00,aln,9.60
2024-03-05T11:14:00,aln,21.60
2024-03-05T11:15:00,aln,9.60
2024-03-05T11:17:00,aln,33.60
2024-03-05T11:18:00,aln,9.60
2024-03-05T11:20:00,aln,19.20
2024-03-05T11:21:00,aln,7.20
2024-03-05T11:24:00,aln,28.80
2024-03-05T11:26:00,aln,19.20
2024-03-05T11:28:00,aln,19.20
2024-03-05T11:30:00,aln,19.20
2024-03-05T11:32:00,aln,19.20
2024-03-05T11:34:00,aln,19.20
2024-03-05T11:36:00,aln,19.20
2024-03-05T11:37:00,aln,9.60
2024-03-05T11:39:00,aln,16.80
2024-03-05T11:40:00,aln,12.00
2024-03-05T11:42:00,aln,19.20
2024-03-05T11:44:00,aln,19.20
2024-03-05T11:46:00,aln,19.20
2024-03-05T11:47:00,aln,9.59
2024-03-05T11:49:00,aln,19.20
2024-03-05T11:50:00,aln,9.60
2024-03-05T11:52:00,aln,19.20
2024-03-05T11:54:00,aln,21.60
2024-03-05T11:56:00,aln,19.20
2024-03-05T11:58:00,aln,19.20
2024-03-05T12:00:00,aln,19.20
2024-03-05T12:01:00,aln,9.60
2024-03-05T12:03:00,aln,21.60
2024-03-05T12:05:00,aln,19.20
2024-03-05T12:06:00,aln,9.59
2024-03-05T12:08:00,aln,19.20
2024-03-05T12:09:00,aln,9.60
2024-03-05T12:11:00,aln,21.60
2024-03-05T12:12:00,aln,9.59
2024-03-05T12:14:00,aln,19.20
2024-03-05T12:15:00,aln,9.60
2024-03-05T12:17:00,aln,21.60
2024-03-05T12:18:00,aln,9.59
2024-03-05T12:19:00,aln,9.60
2024-03-05T12:21:00,aln,21.60
2024-03-05T12:23:00,aln,19.20
2024-03-05T12:25:00,aln,21.60
2024-03-05T12:26:00,aln,9.60
2024-03-05T12:28:00,aln,19.20
2024-03-05T12:29:00,aln,9.60
2024-03-05T12:31:00,aln,19.20
2024-03-05T12:33:00,aln,19.20
2024-03-05T12:35:00,aln,19.20
2024-03-05T12:37:00,aln,21.60
2024-03-05T12:38:00,aln,12.00
2024-03-05T12:40:00,aln,21.60
2024-03-05T12:41:00,aln,9.59
2024-03-05T12:43:00,aln,21.61
2024-03-05T12:45:00,aln,21.60
2024-03-05T12:47:00,aln,21.60
2024-03-05T12:48:00,aln,9.59
2024-03-05T12:50:00,aln,16.80
2024-03-05T12:51:00,aln,9.60
2024-03-05T12:53:00,aln,19.20
2024-03-05T12:54:00,aln,9.60
2024-03-05T12:55:00,aln,9.60
2024-03-05T12:57:00,aln,19.20
2024-03-05T12:59:00,aln,19.20
2024-03-05T13:00:00,aln,9.59
2024-03-05T13:02:00,aln,19.20
2024-03-05T13:03:00,aln,7.20
2024-03-05T13:05:00,aln,21.60
2024-03-05T13:06:00,aln,9.60
2024-03-05T13:08:00,aln,19.20
2024-03-05T13:10:00,aln,19.20
2024-03-05T13:11:00,aln,9.59
2024-03-05T13:13:00,aln,21.60
2024-03-05T13:14:00,aln,12.00
2024-03-05T13:16:00,aln,21.60
2024-03-05T13:18:00,aln,19.20
2024-03-05T13:20:00,aln,21.61
2024-03-05T13:21:00,aln,9.59
2024-03-05T13:22:00,aln,9.60
2024-03-05T13:24:00,aln,19.20
2024-03-05T13:26:00,aln,24.00
2024-03-05T13:27:00,aln,9.60
2024-03-05T13:29:00,aln,21.60
2024-03-05T13:30:00,aln,9.60
2024-03-05T13:32:00,aln,19.20
2024-03-05T13:34:00,aln,19.20
2024-03-05T13:36:00,aln,16.79
2024-03-05T13:38:00,aln,19.20
2024-03-05T13:40:00,aln,19.20
2024-03-05T13:42:00,aln,19.20
2024-03-05T13:43:00,aln,9.59
2024-03-05T13:45:00,aln,9.60
2024-03-05T13:46:00,aln,21.60
2024-03-05T13:47:00,aln,12.00
2024-03-05T13:49:00,aln,9.59
2024-03-05T13:50:00,aln,21.61
2024-03-05T13:52:00,aln,19.20
2024-03-05T13:54:00,aln,12.00
2024-03-05T13:55:00,aln,19.20
2024-03-05T13:58:00,aln,19.20
2024-03-05T13:59:00,aln,12.00
2024-03-05T14:00:00,aln,19.20
2024-03-05T14:01:00,aln,9.60
2024-03-05T14:03:00,aln,12.00
2024-03-05T14:05:00,aln,31.20
2024-03-05T14:07:00,aln,21.60
2024-03-05T14:08:00,aln,9.60
2024-03-05T14:11:00,aln,19.20
2024-03-05T14:12:00,aln,19.20
2024-03-05T14:15:00,aln,21.60
2024-03-05T14:16:00,aln,9.60
2024-03-05T14:17:00,aln,19.20
2024-03-05T14:19:00,aln,19.20
2024-03-05T14:22:00,aln,21.60
2024-03-05T14:23:00,aln,19.20
2024-03-05T14:25:00,aln,21.60
2024-03-05T14:26:00,aln,9.60
2024-03-05T14:27:00,aln,9.60
2024-03-05T14:29:00,aln,21.60
2024-03-05T14:31:00,aln,9.59
2024-03-05T14:32:00,aln,21.61
2024-03-05T14:34:00,aln,19.20
2024-03-05T14:36:00,aln,21.60
2024-03-05T14:38:00,aln,19.20
2024-03-05T14:40:00,aln,19.20
2024-03-05T14:42:00,aln,19.20
2024-03-05T14:44:00,aln,21.61
2024-03-05T14:47:00,aln,19.20
2024-03-05T14:48:00,aln,9.60
2024-03-05T14:49:00,aln,19.20
2024-03-05T14:52:00,aln,19.20
2024-03-05T14:53:00,aln,12.00
2024-03-05T14:54:00,aln,9.60
2024-03-05T14:55:00,aln,19.20
2024-03-05T14:58:00,aln,19.20
2024-03-05T14:59:00,aln,21.60
2024-03-05T15:00:00,aln,7.20
2024-03-05T15:02:00,aln,19.20
2024-03-05T15:04:00,aln,19.20
2024-03-05T15:06:00,aln,19.20
2024-03-05T15:09:00,aln,31.20
2024-03-05T15:11:00,aln,19.20
2024-03-05T15:14:00,aln,19.20
2024-03-05T15:16:00,aln,19.20
2024-03-05T15:17:00,aln,19.20
2024-03-05T15:19:00,aln,19.20
2024-03-05T15:20:00,aln,9.60
2024-03-05T15:21:00,aln,12.00
2024-03-05T15:24:00,aln,19.20
2024-03-05T15:25:00,aln,19.20
2024-03-05T15:27:00,aln,21.60
2024-03-05T15:29:00,aln,19.20
2024-03-05T15:31:00,aln,21.60
2024-03-05T15:34:00,aln,19.20
2024-03-05T15:35:00,aln,21.60
2024-03-05T15:37:00,aln,21.61
2024-03-05T15:39:00,aln,19.20
2024-03-05T15:41:00,aln,21.60
2024-03-05T15:42:00,aln,9.60
2024-03-05T15:44:00,aln,21.60
2024-03-05T15:46:00,aln,21.60
2024-03-05T15:47:00,aln,12.00
2024-03-05T15:49:00,aln,21.61
2024-03-05T15:50:00,aln,12.00
2024-03-05T15:52:00,aln,12.00
2024-03-05T15:53:00,aln,24.00
2024-03-05T15:55:00,aln,21.60
2024-03-05T15:57:00,aln,21.60
2024-03-05T15:59:00,aln,21.61
2024-03-05T16:01:00,aln,19.20
2024-03-05T16:02:00,aln,12.00
2024-03-05T16:03:00,aln,9.60
2024-03-05T16:05:00,aln,9.60
2024-03-05T16:06:00,aln,21.60
2024-03-05T16:09:00,aln,21.60
2024-03-05T16:10:00,aln,9.60
2024-03-05T16:11:00,aln,21.60
2024-03-05T16:13:00,aln,21.60
2024-03-05T16:14:00,aln,9.60
2024-03-05T16:16:00,aln,12.00
2024-03-05T16:17:00,aln,21.60
2024-03-05T16:19:00,aln,21.60
2024-03-05T16:21:00,aln,21.60
2024-03-05T16:23:00,aln,21.61
2024-03-05T16:25:00,aln,21.60
2024-03-05T16:26:00,aln,12.00
2024-03-05T16:28:00,aln,21.60
2024-03-05T16:30:00,aln,19.20
2024-03-05T16:32:00,aln,21.60
2024-03-05T16:34:00,aln,21.60
2024-03-05T16:36:00,aln,21.60
2024-03-05T16:38:00,aln,21.60
2024-03-05T16:39:00,aln,12.00
2024-03-05T16:40:00,aln,9.59
2024-03-05T16:43:00,aln,21.60
2024-03-05T16:44:00,aln,21.61
2024-03-05T16:47:00,aln,23.99
2024-03-05T16:48:00,aln,24.00
2024-03-05T16:51:00,aln,26.40
2024-03-05T16:53:00,aln,33.60
2024-03-05T16:55:00,aln,19.20
2024-03-05T16:56:00,aln,9.59
2024-03-05T16:59:00,aln,31.20
2024-03-05T17:00:00,aln,9.60
2024-03-05T17:03:00,aln,21.60
2024-03-05T17:04:00,aln,19.20
2024-03-05T17:05:00,aln,12.00
2024-03-05T17:08:00,aln,28.80
2024-03-05T17:10:00,aln,21.60
2024-03-05T17:12:00,aln,19.20
2024-03-05T17:13:00,aln,12.00
2024-03-05T17:15:00,aln,19.20
2024-03-05T17:17:00,aln,21.60
2024-03-05T17:18:00,aln,12.00
2024-03-05T17:20:00,aln,21.60
2024-03-05T17:21:00,aln,9.60
2024-03-05T17:23:00,aln,24.00
2024-03-05T17:24:00,aln,9.59
2024-03-05T17:26:00,aln,24.00
2024-03-05T17:28:00,aln,21.60
2024-03-05T17:29:00,aln,12.00
2024-03-05T17:31:00,aln,23.99
2024-03-05T17:33:00,aln,24.00
2024-03-05T17:35:00,aln,24.00
2024-03-05T17:37:00,aln,12.00
2024-03-05T17:38:00,aln,24.00
2024-03-05T17:40:00,aln,21.60
2024-03-05T17:42:00,aln,24.00
2024-03-05T17:43:00,aln,12.00
2024-03-05T17:44:00,aln,12.00
2024-03-05T17:46:00,aln,24.00
2024-03-05T17:48:00,aln,23.99
2024-03-05T17:50:00,aln,24.00
2024-03-05T17:52:00,aln,21.60
2024-03-05T17:54:00,aln,24.00
2024-03-05T17:55:00,aln,12.00
2024-03-05T17:57:00,aln,23.99
2024-03-05T18:00:00,aln,24.00
2024-03-05T18:02:00,aln,21.60
2024-03-05T18:03:00,aln,24.00
2024-03-05T18:05:00,aln,21.60
2024-03-05T18:07:00,aln,24.00
2024-03-05T18:08:00,aln,9.60
2024-03-05T18:10:00,aln,24.00
2024-03-05T18:13:00,aln,21.60
2024-03-05T18:15:00,aln,23.99
2024-03-05T18:16:00,aln,24.00
2024-03-05T18:18:00,aln,21.60
2024-03-05T18:19:00,aln,12.00
2024-03-05T18:20:00,aln,12.00
2024-03-05T18:22:00,aln,24.00
2024-03-05T18:23:00,aln,12.00
2024-03-05T18:24:00,aln,14.40
2024-03-05T18:25:00,aln,12.00
2024-03-05T18:27:00,aln,24.00
2024-03-05T18:29:00,aln,23.99
2024-03-05T18:31:00,aln,12.00
2024-03-05T18:32:00,aln,24.00
2024-03-05T18:34:00,aln,23.99
2024-03-05T18:36:00,aln,26.40
2024-03-05T18:38:00,aln,12.00
2024-03-05T18:39:00,aln,26.40
2024-03-05T18:41:00,aln,21.60
2024-03-05T18:43:00,aln,24.00
2024-03-05T18:44:00,aln,12.00
2024-03-05T18:46:00,aln,21.60
2024-03-05T18:48:00,aln,24.00
2024-03-05T18:50:00,aln,24.00
2024-03-05T18:51:00,aln,9.60
2024-03-05T18:52:00,aln,12.00
2024-03-05T18:54:00,aln,24.00
2024-03-05T18:56:00,aln,24.00
2024-03-05T18:58:00,aln,21.60
2024-03-05T19:00:00,aln,24.00
2024-03-05T19:03:00,aln,33.60
2024-03-05T19:04:00,aln,12.00
2024-03-05T19:06:00,aln,21.61
2024-03-05T19:08:00,aln,12.00
2024-03-05T19:09:00,aln,24.00
2024-03-05T19:11:00,aln,21.60
2024-03-05T19:13:00,aln,24.00
2024-03-05T19:14:00,aln,12.00
2024-03-05T19:15:00,aln,12.00
2024-03-05T19:17:00,aln,24.00
2024-03-05T19:19:00,aln,24.00
2024-03-05T19:20:00,aln,12.00
2024-03-05T19:22:00,aln,24.00
2024-03-05T19:24:00,aln,24.00
2024-03-05T19:25:00,aln,14.40
2024-03-05T19:27:00,aln,24.00
2024-03-05T19:29:00,aln,24.00
2024-03-05T19:31:00,aln,12.00
2024-03-05T19:32:00,aln,12.00
2024-03-05T19:33:00,aln,23.99
2024-03-05T19:35:00,aln,24.00
2024-03-05T19:37:00,aln,12.00
2024-03-05T19:38:00,aln,23.99
2024-03-05T19:39:00,aln,12.00
2024-03-05T19:41:00,aln,21.60
2024-03-05T19:44:00,aln,24.00
2024-03-05T19:45:00,aln,23.99
2024-03-05T19:47:00,aln,26.40
2024-03-05T19:49:00,aln,24.00
2024-03-05T19:50:00,aln,12.00
2024-03-05T19:52:00,aln,26.40
2024-03-05T19:53:00,aln,12.00
2024-03-05T19:55:00,aln,26.40
2024-03-05T19:57:00,aln,26.40
2024-03-05T19:59:00,aln,24.00
2024-03-05T20:01:00,aln,24.00
2024-03-05T20:02:00,aln,12.00
