#datetime,building,power
2024-03-05T00:00:00,mfh,20.40
2024-03-05T00:01:00,mfh,19.10
2024-03-05T00:02:00,mfh,19.12
2024-03-05T00:03:00,mfh,18.96
2024-03-05T00:04:00,mfh,19.57
2024-03-05T00:05:00,mfh,19.68
2024-03-05T00:06:00,mfh,19.67
2024-03-05T00:07:00,mfh,19.79
2024-03-05T00:08:00,mfh,19.82
2024-03-05T00:09:00,mfh,19.96
2024-03-05T00:10:00,mfh,20.06
2024-03-05T00:11:00,mfh,19.29
2024-03-05T00:12:00,mfh,19.21
2024-03-05T00:13:00,mfh,19.19
2024-03-05T00:14:00,mfh,19.98
2024-03-05T00:15:00,mfh,19.95
2024-03-05T00:16:00,mfh,19.93
2024-03-05T00:17:00,mfh,19.90
2024-03-05T00:18:00,mfh,19.86
2024-03-05T00:19:00,mfh,19.85
2024-03-05T00:20:00,mfh,19.21
2024-03-05T00:21:00,mfh,19.21
2024-03-05T00:22:00,mfh,19.59
2024-03-05T00:23:00,mfh,19.16
2024-03-05T00:24:00,mfh,19.76
2024-03-05T00:25:00,mfh,19.76
2024-03-05T00:26:00,mfh,20.18
2024-03-05T00:27:00,mfh,19.65
2024-03-05T00:28:00,mfh,20.52
2024-03-05T00:29:00,mfh,18.96
2024-03-05T00:30:00,mfh,19.06
2024-03-05T00:31:00,mfh,19.03
2024-03-05T00:32:00,mfh,19.90
2024-03-05T00:33:00,mfh,19.95
2024-03-05T00:34:00,mfh,20.07
2024-03-05T00:35:00,mfh,19.96
2024-03-05T00:36:00,mfh,19.98
2024-03-05T00:37:00,mfh,19.92
2024-03-05T00:38:00,mfh,19.23
2024-03-05T00:39:00,mfh,19.18
2024-03-05T00:40:00,mfh,18.95
2024-03-05T00:41:00,mfh,18.99
2024-03-05T00:42:00,mfh,19.60
2024-03-05T00:43:00,mfh,19.62
2024-03-05T00:44:00,mfh,19.67
2024-03-05T00:45:00,mfh,19.62
2024-03-05T00:46:00,mfh,19.55
2024-03-05T00:47:00,mfh,19.62
2024-03-05T00:48:00,mfh,19.14
2024-03-05T00:49:00,mfh,18.95
2024-03-05T00:50:00,mfh,18.94
2024-03-05T00:51:00,mfh,19.09
2024-03-05T00:52:00,mfh,19.66
2024-03-05T00:53:00,mfh,19.70
2024-03-05T00:54:00,mfh,19.82
2024-03-05T00:55:00,mfh,19.84
2024-03-05T00:56:00,mfh,19.81
2024-03-05T00:57:00,mfh,20.51
2024-03-05T00:58:00,mfh,19.06
2024-03-05T00:59:00,mfh,22.63
2024-03-05T01:00:00,mfh,23.43
2024-03-05T01:01:00,mfh,23.36
2024-03-05T01:02:00,mfh,23.37
2024-03-05T01:03:00,mfh,23.41
2024-03-05T01:04:00,mfh,22.03
2024-03-05T01:05:00,mfh,21.91
2024-03-05T01:06:00,mfh,21.98
2024-03-05T01:07:00,mfh,21.20
2024-03-05T01:08:00,mfh,22.48
2024-03-05T01:09:00,mfh,21.19
2024-03-05T01:10:00,mfh,21.83
2024-03-05T01:11:00,mfh,22.48
2024-03-05T01:12:00,mfh,21.86
2024-03-05T01:13:00,mfh,22.02
2024-03-05T01:14:00,mfh,21.96
2024-03-05T01:15:00,mfh,22.04
2024-03-05T01:16:00,mfh,21.51
2024-03-05T01:17:00,mfh,21.23
2024-03-05T01:18:00,mfh,21.31
2024-03-05T01:19:00,mfh,22.11
2024-03-05T01:20:00,mfh,21.75
2024-03-05T01:21:00,mfh,21.78
2024-03-05T01:22:00,mfh,21.61
2024-03-05T01:23:00,mfh,21.58
2024-03-05T01:24:00,mfh,21.77
2024-03-05T01:25:00,mfh,21.60
2024-03-05T01:26:00,mfh,21.04
2024-03-05T01:27:00,mfh,21.10
2024-03-05T01:28:00,mfh,22.16
2024-03-05T01:29:00,mfh,21.62
2024-03-05T01:30:00,mfh,19.69
2024-03-05T01:31:00,mfh,19.72
2024-03-05T01:32:00,mfh,20.40
2024-03-05T01:33:00,mfh,19.74
2024-03-05T01:34:00,mfh,18.97
2024-03-05T01:35:00,mfh,18.98
2024-03-05T01:36:00,mfh,18.96
2024-03-05T01:37:00,mfh,19.55
2024-03-05T01:38:00,mfh,19.64
2024-03-05T01:39:00,mfh,19.77
2024-03-05T01:40:00,mfh,19.70
2024-03-05T01:41:00,mfh,19.67
2024-03-05T01:42:00,mfh,19.75
2024-03-05T01:43:00,mfh,19.91
2024-03-05T01:44:00,mfh,19.59
2024-03-05T01:45:00,mfh,19.06
2024-03-05T01:46:00,mfh,20.21
2024-03-05T01:47:00,mfh,19.69
2024-03-05T01:48:00,mfh,19.66
2024-03-05T01:49:00,mfh,19.77
2024-03-05T01:50:00,mfh,19.75
2024-03-05T01:51:00,mfh,19.71
2024-03-05T01:52:00,mfh,18.97
2024-03-05T01:53:00,mfh,18.88
2024-03-05T01:54:00,mfh,18.82
2024-03-05T01:55:00,mfh,19.35
2024-03-05T01:56:00,mfh,20.09
2024-03-05T01:57:00,mfh,19.43
2024-03-05T01:58:00,mfh,19.80
2024-03-05T01:59:00,mfh,19.71
2024-03-05T02:00:00,mfh,19.56
2024-03-05T02:01:00,mfh,19.51
2024-03-05T02:02:00,mfh,19.66
2024-03-05T02:03:00,mfh,20.29
2024-03-05T02:04:00,mfh,19.82
2024-03-05T02:05:00,mfh,20.54
2024-03-05T02:06:00,mfh,21.02
2024-03-05T02:07:00,mfh,20.46
2024-03-05T02:08:00,mfh,20.89
2024-03-05T02:09:00,mfh,19.72
2024-03-05T02:10:00,mfh,19.00
2024-03-05T02:11:00,mfh,19.81
2024-03-05T02:12:00,mfh,19.03
2024-03-05T02:13:00,mfh,19.19
2024-03-05T02:14:00,mfh,20.18
2024-03-05T02:15:00,mfh,19.82
2024-03-05T02:16:00,mfh,19.96
2024-03-05T02:17:00,mfh,19.90
2024-03-05T02:18:00,mfh,19.89
2024-03-05T02:19:00,mfh,19.81
2024-03-05T02:20:00,mfh,19.16
2024-03-05T02:21:00,mfh,19.18
2024-03-05T02:22:00,mfh,19.20
2024-03-05T02:23:00,mfh,19.74
2024-03-05T02:24:00,mfh,19.74
2024-03-05T02:25:00,mfh,19.63
2024-03-05T02:26:00,mfh,20.16
2024-03-05T02:27:00,mfh,19.75
2024-03-05T02:28:00,mfh,20.54
2024-03-05T02:29:00,mfh,19.25
2024-03-05T02:30:00,mfh,19.26
2024-03-05T02:31:00,mfh,19.18
2024-03-05T02:32:00,mfh,19.22
2024-03-05T02:33:00,mfh,19.81
2024-03-05T02:34:00,mfh,20.74
2024-03-05T02:35:00,mfh,19.72
2024-03-05T02:36:00,mfh,19.85
2024-03-05T02:37:00,mfh,19.86
2024-03-05T02:38:00,mfh,20.02
2024-03-05T02:39:00,mfh,19.34
2024-03-05T02:40:00,mfh,19.32
2024-03-05T02:41:00,mfh,19.32
2024-03-05T02:42:00,mfh,19.94
2024-03-05T02:43:00,mfh,19.84
2024-03-05T02:44:00,mfh,19.93
2024-03-05T02:45:00,mfh,19.90
2024-03-05T02:46:00,mfh,19.90
2024-03-05T02:47:00,mfh,19.84
2024-03-05T02:48:00,mfh,19.25
2024-03-05T02:49:00,mfh,19.23
2024-03-05T02:50:00,mfh,19.24
2024-03-05T02:51:00,mfh,19.85
2024-03-05T02:52:00,mfh,19.85
2024-03-05T02:53:00,mfh,19.94
2024-03-05T02:54:00,mfh,19.99
2024-03-05T02:55:00,mfh,20.35
2024-03-05T02:56:00,mfh,20.04
2024-03-05T02:57:00,mfh,19.41
2024-03-05T02:58:00,mfh,19.32
2024-03-05T02:59:00,mfh,19.37
2024-03-05T03:00:00,mfh,20.55
2024-03-05T03:01:00,mfh,19.94
2024-03-05T03:02:00,mfh,20.24
2024-03-05T03:03:00,mfh,20.38
2024-03-05T03:04:00,mfh,19.85
2024-03-05T03:05:00,mfh,19.85
2024-03-05T03:06:00,mfh,19.85
2024-03-05T03:07:00,mfh,19.64
2024-03-05T03:08:00,mfh,19.19
2024-03-05T03:09:00,mfh,19.73
2024-03-05T03:10:00,mfh,19.94
2024-03-05T03:11:00,mfh,19.97
2024-03-05T03:12:00,mfh,20.22
2024-03-05T03:13:00,mfh,19.88
2024-03-05T03:14:00,mfh,19.92
2024-03-05T03:15:00,mfh,20.12
2024-03-05T03:16:00,mfh,19.42
2024-03-05T03:17:00,mfh,19.88
2024-03-05T03:18:00,mfh,19.51
2024-03-05T03:19:00,mfh,20.10
2024-03-05T03:20:00,mfh,20.04
2024-03-05T03:21:00,mfh,19.98
2024-03-05T03:22:00,mfh,19.93
2024-03-05T03:23:00,mfh,19.81
2024-03-05T03:24:00,mfh,19.88
2024-03-05T03:25:00,mfh,19.22
2024-03-05T03:26:00,mfh,19.22
2024-03-05T03:27:00,mfh,19.78
2024-03-05T03:28:00,mfh,20.10
2024-03-05T03:29:00,mfh,19.98
2024-03-05T03:30:00,mfh,20.63
2024-03-05T03:31:00,mfh,20.61
2024-03-05T03:32:00,mfh,19.85
2024-03-05T03:33:00,mfh,21.70
2024-03-05T03:34:00,mfh,20.94
2024-03-05T03:35:00,mfh,21.47
2024-03-05T03:36:00,mfh,21.57
2024-03-05T03:37:00,mfh,21.64
2024-03-05T03:38:00,mfh,22.05
2024-03-05T03:39:00,mfh,22.85
2024-03-05T03:40:00,mfh,22.14
2024-03-05T03:41:00,mfh,21.72
2024-03-05T03:42:00,mfh,21.63
2024-03-05T03:43:00,mfh,21.64
2024-03-05T03:44:00,mfh,20.92
2024-03-05T03:45:00,mfh,20.99
2024-03-05T03:46:00,mfh,21.97
2024-03-05T03:47:00,mfh,21.47
2024-03-05T03:48:00,mfh,21.52
2024-03-05T03:49:00,mfh,21.51
2024-03-05T03:50:00,mfh,21.61
2024-03-05T03:51:00,mfh,22.82
2024-03-05T03:52:00,mfh,21.83
2024-03-05T03:53:00,mfh,21.69
2024-03-05T03:54:00,mfh,21.13
2024-03-05T03:55:00,mfh,21.88
2024-03-05T03:56:00,mfh,22.29
2024-03-05T03:57:00,mfh,21.70
2024-03-05T03:58:00,mfh,22.22
2024-03-05T03:59:00,mfh,21.69
2024-03-05T04:00:00,mfh,21.74
2024-03-05T04:01:00,mfh,22.18
2024-03-05T04:02:00,mfh,21.23
2024-03-05T04:03:00,mfh,21.23
2024-03-05T04:04:00,mfh,21.29
2024-03-05T04:05:00,mfh,21.88
2024-03-05T04:06:00,mfh,19.98
2024-03-05T04:07:00,mfh,20.33
2024-03-05T04:08:00,mfh,19.98
2024-03-05T04:09:00,mfh,20.09
2024-03-05T04:10:00,mfh,20.51
2024-03-05T04:11:00,mfh,19.95
2024-03-05T04:12:00,mfh,19.41
2024-03-05T04:13:00,mfh,20.28
2024-03-05T04:14:00,mfh,19.78
2024-03-05T04:15:00,mfh,20.30
2024-03-05T04:16:00,mfh,20.30
2024-03-05T04:17:00,mfh,20.69
2024-03-05T04:18:00,mfh,20.41
2024-03-05T04:19:00,mfh,20.44
2024-03-05T04:20:00,mfh,20.41
2024-03-05T04:21:00,mfh,19.96
2024-03-05T04:22:00,mfh,19.73
2024-03-05T04:23:00,mfh,19.70
2024-03-05T04:24:00,mfh,20.91
2024-03-05T04:25:00,mfh,20.89
2024-03-05T04:26:00,mfh,20.86
2024-03-05T04:27:00,mfh,20.91
2024-03-05T04:28:00,mfh,21.89
2024-03-05T04:29:00,mfh,21.07
2024-03-05T04:30:00,mfh,19.53
2024-03-05T04:31:00,mfh,19.57
2024-03-05T04:32:00,mfh,19.69
2024-03-05T04:33:00,mfh,20.78
2024-03-05T04:34:00,mfh,20.36
2024-03-05T04:35:00,mfh,21.11
2024-03-05T04:36:00,mfh,20.28
2024-03-05T04:37:00,mfh,20.30
2024-03-05T04:38:00,mfh,20.25
2024-03-05T04:39:00,mfh,19.59
2024-03-05T04:40:00,mfh,19.64
2024-03-05T04:41:00,mfh,19.67
2024-03-05T04:42:00,mfh,20.31
2024-03-05T04:43:00,mfh,20.26
2024-03-05T04:44:00,mfh,20.28
2024-03-05T04:45:00,mfh,20.35
2024-03-05T04:46:00,mfh,20.31
2024-03-05T04:47:00,mfh,20.29
2024-03-05T04:48:00,mfh,20.48
2024-03-05T04:49:00,mfh,19.87
2024-03-05T04:50:00,mfh,20.29
2024-03-05T04:51:00,mfh,22.05
2024-03-05T04:52:00,mfh,20.45
2024-03-05T04:53:00,mfh,21.11
2024-03-05T04:54:00,mfh,20.72
2024-03-05T04:55:00,mfh,20.90
2024-03-05T04:56:00,mfh,20.79
2024-03-05T04:57:00,mfh,26.52
2024-03-05T04:58:00,mfh,28.11
2024-03-05T04:59:00,mfh,26.94
2024-03-05T05:00:00,mfh,27.89
2024-03-05T05:01:00,mfh,43.92
2024-03-05T05:02:00,mfh,48.77
2024-03-05T05:03:00,mfh,47.76
2024-03-05T05:04:00,mfh,47.13
2024-03-05T05:05:00,mfh,47.20
2024-03-05T05:06:00,mfh,48.00
2024-03-05T05:07:00,mfh,47.30
2024-03-05T05:08:00,mfh,47.11
2024-03-05T05:09:00,mfh,48.35
2024-03-05T05:10:00,mfh,49.49
2024-03-05T05:11:00,mfh,49.18
2024-03-05T05:12:00,mfh,49.01
2024-03-05T05:13:00,mfh,48.86
2024-03-05T05:14:00,mfh,49.04
2024-03-05T05:15:00,mfh,49.66
2024-03-05T05:16:00,mfh,49.04
2024-03-05T05:17:00,mfh,48.76
2024-03-05T05:18:00,mfh,48.26
2024-03-05T05:19:00,mfh,48.34
2024-03-05T05:20:00,mfh,48.74
2024-03-05T05:21:00,mfh,48.90
2024-03-05T05:22:00,mfh,48.77
2024-03-05T05:23:00,mfh,48.51
2024-03-05T05:24:00,mfh,49.84
2024-03-05T05:25:00,mfh,48.74
2024-03-05T05:26:00,mfh,47.88
2024-03-05T05:27:00,mfh,47.96
2024-03-05T05:28:00,mfh,48.51
2024-03-05T05:29:00,mfh,48.60
2024-03-05T05:30:00,mfh,49.13
2024-03-05T05:31:00,mfh,48.61
2024-03-05T05:32:00,mfh,48.73
2024-03-05T05:33:00,mfh,48.62
2024-03-05T05:34:00,mfh,48.63
2024-03-05T05:35:00,mfh,48.07
2024-03-05T05:36:00,mfh,48.11
2024-03-05T05:37:00,mfh,47.94
2024-03-05T05:38:00,mfh,49.12
2024-03-05T05:39:00,mfh,48.71
2024-03-05T05:40:00,mfh,49.87
2024-03-05T05:41:00,mfh,49.08
2024-03-05T05:42:00,mfh,48.87
2024-03-05T05:43:00,mfh,49.15
2024-03-05T05:44:00,mfh,48.88
2024-03-05T05:45:00,mfh,48.36
2024-03-05T05:46:00,mfh,50.36
2024-03-05T05:47:00,mfh,50.49
2024-03-05T05:48:00,mfh,50.53
2024-03-05T05:49:00,mfh,50.94
2024-03-05T05:50:00,mfh,52.04
2024-03-05T05:51:00,mfh,51.40
2024-03-05T05:52:00,mfh,51.14
2024-03-05T05:53:00,mfh,51.25
2024-03-05T05:54:00,mfh,50.15
2024-03-05T05:55:00,mfh,50.40
2024-03-05T05:56:00,mfh,50.32
2024-03-05T05:57:00,mfh,50.82
2024-03-05T05:58:00,mfh,50.81
2024-03-05T05:59:00,mfh,51.55
2024-03-05T06:00:00,mfh,51.52
2024-03-05T06:01:00,mfh,57.18
2024-03-05T06:02:00,mfh,58.25
2024-03-05T06:03:00,mfh,58.34
2024-03-05T06:04:00,mfh,57.97
2024-03-05T06:05:00,mfh,58.85
2024-03-05T06:06:00,mfh,58.27
2024-03-05T06:07:00,mfh,57.48
2024-03-05T06:08:00,mfh,57.56
2024-03-05T06:09:00,mfh,59.09
2024-03-05T06:10:00,mfh,58.57
2024-03-05T06:11:00,mfh,59.31
2024-03-05T06:12:00,mfh,59.69
2024-03-05T06:13:00,mfh,59.11
2024-03-05T06:14:00,mfh,58.93
2024-03-05T06:15:00,mfh,58.88
2024-03-05T06:16:00,mfh,59.55
2024-03-05T06:17:00,mfh,59.36
2024-03-05T06:18:00,mfh,58.80
2024-03-05T06:19:00,mfh,58.36
2024-03-05T06:20:00,mfh,58.04
2024-03-05T06:21:00,mfh,56.73
2024-03-05T06:22:00,mfh,56.74
2024-03-05T06:23:00,mfh,56.71
2024-03-05T06:24:00,mfh,56.78
2024-03-05T06:25:00,mfh,56.98
2024-03-05T06:26:00,mfh,56.93
2024-03-05T06:27:00,mfh,57.38
2024-03-05T06:28:00,mfh,56.47
2024-03-05T06:29:00,mfh,57.13
2024-03-05T06:30:00,mfh,56.33
2024-03-05T06:31:00,mfh,56.87
2024-03-05T06:32:00,mfh,56.93
2024-03-05T06:33:00,mfh,56.19
2024-03-05T06:34:00,mfh,55.95
2024-03-05T06:35:00,mfh,56.38
2024-03-05T06:36:00,mfh,57.02
2024-03-05T06:37:00,mfh,56.62
2024-03-05T06:38:00,mfh,57.58
2024-03-05T06:39:00,mfh,57.86
2024-03-05T06:40:00,mfh,56.38
2024-03-05T06:41:00,mfh,56.51
2024-03-05T06:42:00,mfh,57.17
2024-03-05T06:43:00,mfh,56.82
2024-03-05T06:44:00,mfh,58.00
2024-03-05T06:45:00,mfh,57.72
2024-03-05T06:46:00,mfh,57.03
2024-03-05T06:47:00,mfh,57.11
2024-03-05T06:48:00,mfh,56.95
2024-03-05T06:49:00,mfh,57.76
2024-03-05T06:50:00,mfh,57.68
2024-03-05T06:51:00,mfh,58.42
2024-03-05T06:52:00,mfh,59.23
2024-03-05T06:53:00,mfh,58.73
2024-03-05T06:54:00,mfh,58.61
2024-03-05T06:55:00,mfh,58.70
2024-03-05T06:56:00,mfh,58.32
2024-03-05T06:57:00,mfh,57.75
2024-03-05T06:58:00,mfh,58.34
2024-03-05T06:59:00,mfh,58.01
2024-03-05T07:00:00,mfh,57.24
2024-03-05T07:01:00,mfh,57.20
2024-03-05T07:02:00,mfh,57.02
2024-03-05T07:03:00,mfh,57.62
2024-03-05T07:04:00,mfh,58.05
2024-03-05T07:05:00,mfh,57.74
2024-03-05T07:06:00,mfh,58.13
2024-03-05T07:07:00,mfh,57.99
2024-03-05T07:08:00,mfh,57.52
2024-03-05T07:09:00,mfh,57.63
2024-03-05T07:10:00,mfh,57.61
2024-03-05T07:11:00,mfh,57.39
2024-03-05T07:12:00,mfh,57.61
2024-03-05T07:13:00,mfh,58.17
2024-03-05T07:14:00,mfh,58.17
2024-03-05T07:15:00,mfh,58.14
2024-03-05T07:16:00,mfh,57.93
2024-03-05T07:17:00,mfh,58.13
2024-03-05T07:18:00,mfh,58.04
2024-03-05T07:19:00,mfh,58.93
2024-03-05T07:20:00,mfh,58.42
2024-03-05T07:21:00,mfh,58.59
2024-03-05T07:22:00,mfh,58.74
2024-03-05T07:23:00,mfh,58.50
2024-03-05T07:24:00,mfh,57.93
2024-03-05T07:25:00,mfh,58.05
2024-03-05T07:26:00,mfh,62.07
2024-03-05T07:27:00,mfh,61.95
2024-03-05T07:28:00,mfh,61.57
2024-03-05T07:29:00,mfh,62.79
2024-03-05T07:30:00,mfh,62.19
2024-03-05T07:31:00,mfh,62.47
2024-03-05T07:32:00,mfh,62.50
2024-03-05T07:33:00,mfh,62.88
2024-03-05T07:34:00,mfh,63.75
2024-03-05T07:35:00,mfh,64.46
2024-03-05T07:36:00,mfh,64.27
2024-03-05T07:37:00,mfh,64.19
2024-03-05T07:38:00,mfh,62.32
2024-03-05T07:39:00,mfh,62.43
2024-03-05T07:40:00,mfh,62.54
2024-03-05T07:41:00,mfh,61.83
2024-03-05T07:42:00,mfh,62.16
2024-03-05T07:43:00,mfh,62.42
2024-03-05T07:44:00,mfh,59.48
2024-03-05T07:45:00,mfh,59.30
2024-03-05T07:46:00,mfh,59.03
2024-03-05T07:47:00,mfh,59.29
2024-03-05T07:48:00,mfh,58.66
2024-03-05T07:49:00,mfh,58.61
2024-03-05T07:50:00,mfh,58.70
2024-03-05T07:51:00,mfh,59.24
2024-03-05T07:52:00,mfh,58.63
2024-03-05T07:53:00,mfh,58.63
2024-03-05T07:54:00,mfh,58.69
2024-03-05T07:55:00,mfh,58.66
2024-03-05T07:56:00,mfh,62.44
2024-03-05T07:57:00,mfh,69.71
2024-03-05T07:58:00,mfh,69.70
2024-03-05T07:59:00,mfh,69.44
2024-03-05T08:00:00,mfh,70.41
2024-03-05T08:01:00,mfh,71.84
2024-03-05T08:02:00,mfh,71.61
2024-03-05T08:03:00,mfh,71.60
2024-03-05T08:04:00,mfh,71.84
2024-03-05T08:05:00,mfh,72.39
2024-03-05T08:06:00,mfh,71.65
2024-03-05T08:07:00,mfh,71.45
2024-03-05T08:08:00,mfh,71.49
2024-03-05T08:09:00,mfh,71.14
2024-03-05T08:10:00,mfh,70.86
2024-03-05T08:11:00,mfh,70.77
2024-03-05T08:12:00,mfh,66.60
2024-03-05T08:13:00,mfh,66.66
2024-03-05T08:14:00,mfh,63.41
2024-03-05T08:15:00,mfh,63.74
2024-03-05T08:16:00,mfh,58.75
2024-03-05T08:17:00,mfh,58.23
2024-03-05T08:18:00,mfh,59.87
2024-03-05T08:19:00,mfh,74.29
2024-03-05T08:20:00,mfh,74.29
2024-03-05T08:21:00,mfh,74.14
2024-03-05T08:22:00,mfh,74.54
2024-03-05T08:23:00,mfh,75.21
2024-03-05T08:24:00,mfh,73.38
2024-03-05T08:25:00,mfh,73.28
2024-03-05T08:26:00,mfh,74.02
2024-03-05T08:27:00,mfh,74.87
2024-03-05T08:28:00,mfh,74.89
2024-03-05T08:29:00,mfh,73.31
2024-03-05T08:30:00,mfh,73.49
2024-03-05T08:31:00,mfh,73.71
2024-03-05T08:32:00,mfh,73.30
2024-03-05T08:33:00,mfh,71.10
2024-03-05T08:34:00,mfh,67.61
2024-03-05T08:35:00,mfh,67.37
2024-03-05T08:36:00,mfh,67.81
2024-03-05T08:37:00,mfh,58.21
2024-03-05T08:38:00,mfh,58.98
2024-03-05T08:39:00,mfh,58.93
2024-03-05T08:40:00,mfh,58.66
2024-03-05T08:41:00,mfh,59.17
2024-03-05T08:42:00,mfh,59.21
2024-03-05T08:43:00,mfh,59.67
2024-03-05T08:44:00,mfh,59.71
2024-03-05T08:45:00,mfh,59.57
2024-03-05T08:46:00,mfh,59.76
2024-03-05T08:47:00,mfh,59.90
2024-03-05T08:48:00,mfh,59.99
2024-03-05T08:49:00,mfh,59.74
2024-03-05T08:50:00,mfh,58.94
2024-03-05T08:51:00,mfh,59.09
2024-03-05T08:52:00,mfh,59.72
2024-03-05T08:53:00,mfh,59.67
2024-03-05T08:54:00,mfh,59.93
2024-03-05T08:55:00,mfh,59.32
2024-03-05T08:56:00,mfh,58.98
2024-03-05T08:57:00,mfh,58.85
2024-03-05T08:58:00,mfh,58.64
2024-03-05T08:59:00,mfh,59.02
2024-03-05T09:00:00,mfh,59.05
2024-03-05T09:01:00,mfh,59.16
2024-03-05T09:02:00,mfh,58.42
2024-03-05T09:03:00,mfh,59.18
2024-03-05T09:04:00,mfh,58.98
2024-03-05T09:05:00,mfh,71.87
2024-03-05T09:06:00,mfh,72.03
2024-03-05T09:07:00,mfh,71.81
2024-03-05T09:08:00,mfh,71.96
2024-03-05T09:09:00,mfh,72.47
2024-03-05T09:10:00,mfh,71.68
2024-03-05T09:11:00,mfh,71.90
2024-03-05T09:12:00,mfh,72.23
2024-03-05T09:13:00,mfh,68.06
2024-03-05T09:14:00,mfh,67.88
2024-03-05T09:15:00,mfh,67.44
2024-03-05T09:16:00,mfh,67.17
2024-03-05T09:17:00,mfh,67.58
2024-03-05T09:18:00,mfh,68.35
2024-03-05T09:19:00,mfh,68.83
2024-03-05T09:20:00,mfh,68.87
2024-03-05T09:21:00,mfh,69.41
2024-03-05T09:22:00,mfh,68.89
2024-03-05T09:23:00,mfh,73.76
2024-03-05T09:24:00,mfh,72.92
2024-03-05T09:25:00,mfh,72.66
2024-03-05T09:26:00,mfh,73.24
2024-03-05T09:27:00,mfh,72.68
2024-03-05T09:28:00,mfh,72.49
2024-03-05T09:29:00,mfh,72.75
2024-03-05T09:30:00,mfh,71.90
2024-03-05T09:31:00,mfh,72.77
2024-03-05T09:32:00,mfh,72.48
2024-03-05T09:33:00,mfh,72.76
2024-03-05T09:34:00,mfh,73.54
2024-03-05T09:35:00,mfh,73.81
2024-03-05T09:36:00,mfh,73.88
2024-03-05T09:37:00,mfh,73.28
2024-03-05T09:38:00,mfh,73.53
2024-03-05T09:39:00,mfh,72.58
2024-03-05T09:40:00,mfh,72.46
2024-03-05T09:41:00,mfh,72.18
2024-03-05T09:42:00,mfh,72.12
2024-03-05T09:43:00,mfh,71.47
2024-03-05T09:44:00,mfh,72.03
2024-03-05T09:45:00,mfh,57.53
2024-03-05T09:46:00,mfh,56.59
2024-03-05T09:47:00,mfh,56.62
2024-03-05T09:48:00,mfh,56.85
2024-03-05T09:49:00,mfh,56.01
2024-03-05T09:50:00,mfh,55.91
2024-03-05T09:51:00,mfh,56.20
2024-03-05T09:52:00,mfh,55.63
2024-03-05T09:53:00,mfh,56.33
2024-03-05T09:54:00,mfh,55.30
2024-03-05T09:55:00,mfh,59.34
2024-03-05T09:56:00,mfh,58.73
2024-03-05T09:57:00,mfh,60.12
2024-03-05T09:58:00,mfh,60.40
2024-03-05T09:59:00,mfh,60.86
2024-03-05T10:00:00,mfh,60.50
2024-03-05T10:01:00,mfh,60.57
2024-03-05T10:02:00,mfh,61.36
2024-03-05T10:03:00,mfh,60.49
2024-03-05T10:04:00,mfh,60.60
2024-03-05T10:05:00,mfh,59.96
2024-03-05T10:06:00,mfh,61.24
2024-03-05T10:07:00,mfh,60.44
2024-03-05T10:08:00,mfh,60.97
2024-03-05T10:09:00,mfh,59.13
2024-03-05T10:10:00,mfh,59.52
2024-03-05T10:11:00,mfh,59.90
2024-03-05T10:12:00,mfh,56.55
2024-03-05T10:13:00,mfh,56.43
2024-03-05T10:14:00,mfh,56.26
2024-03-05T10:15:00,mfh,56.54
2024-03-05T10:16:00,mfh,56.52
2024-03-05T10:17:00,mfh,56.51
2024-03-05T10:18:00,mfh,56.52
2024-03-05T10:19:00,mfh,56.48
2024-03-05T10:20:00,mfh,56.54
2024-03-05T10:21:00,mfh,56.16
2024-03-05T10:22:00,mfh,56.25
2024-03-05T10:23:00,mfh,56.55
2024-03-05T10:24:00,mfh,57.47
2024-03-05T10:25:00,mfh,57.48
2024-03-05T10:26:00,mfh,57.37
2024-03-05T10:27:00,mfh,57.04
2024-03-05T10:28:00,mfh,57.29
2024-03-05T10:29:00,mfh,57.24
2024-03-05T10:30:00,mfh,58.43
2024-03-05T10:31:00,mfh,57.80
2024-03-05T10:32:00,mfh,57.38
2024-03-05T10:33:00,mfh,57.27
2024-03-05T10:34:00,mfh,57.17
2024-03-05T10:35:00,mfh,56.48
2024-03-05T10:36:00,mfh,57.90
2024-03-05T10:37:00,mfh,56.62
2024-03-05T10:38:00,mfh,72.59
2024-03-05T10:39:00,mfh,74.05
2024-03-05T10:40:00,mfh,73.17
2024-03-05T10:41:00,mfh,74.32
2024-03-05T10:42:00,mfh,73.03
2024-03-05T10:43:00,mfh,72.92
2024-03-05T10:44:00,mfh,72.14
2024-03-05T10:45:00,mfh,72.23
2024-03-05T10:46:00,mfh,72.45
2024-03-05T10:47:00,mfh,72.10
2024-03-05T10:48:00,mfh,70.87
2024-03-05T10:49:00,mfh,70.92
2024-03-05T10:50:00,mfh,71.76
2024-03-05T10:51:00,mfh,72.77
2024-03-05T10:52:00,mfh,71.74
2024-03-05T10:53:00,mfh,67.39
2024-03-05T10:54:00,mfh,64.49
2024-03-05T10:55:00,mfh,65.44
2024-03-05T10:56:00,mfh,65.06
2024-03-05T10:57:00,mfh,64.83
2024-03-05T10:58:00,mfh,65.57
2024-03-05T10:59:00,mfh,61.10
2024-03-05T11:00:00,mfh,57.01
2024-03-05T11:01:00,mfh,57.14
2024-03-05T11:02:00,mfh,67.91
2024-03-05T11:03:00,mfh,67.44
2024-03-05T11:04:00,mfh,67.75
2024-03-05T11:05:00,mfh,67.93
