#datetime,building,power
2023-05-13T00:00:00,och,10.20
2023-05-13T00:02:00,och,10.20
2023-05-13T00:04:00,och,11.41
2023-05-13T00:06:00,och,10.20
2023-05-13T00:08:00,och,11.40
2023-05-13T00:10:00,och,10.20
2023-05-13T00:11:00,och,6.01
2023-05-13T00:13:00,och,11.40
2023-05-13T00:14:00,och,4.20
2023-05-13T00:15:00,och,6.01
2023-05-13T00:17:00,och,11.40
2023-05-13T00:18:00,och,5.41
2023-05-13T00:20:00,och,12.00
2023-05-13T00:21:00,och,5.39
2023-05-13T00:22:00,och,4.20
2023-05-13T00:24:00,och,12.00
2023-05-13T00:25:00,och,4.20
2023-05-13T00:27:00,och,10.20
2023-05-13T00:28:00,och,5.41
2023-05-13T00:30:00,och,10.20
2023-05-13T00:32:00,och,10.21
2023-05-13T00:34:00,och,11.40
2023-05-13T00:36:00,och,10.20
2023-05-13T00:37:00,och,5.41
2023-05-13T00:39:00,och,10.20
2023-05-13T00:41:00,och,10.20
2023-05-13T00:43:00,och,11.41
2023-05-13T00:45:00,och,10.20
2023-05-13T00:47:00,och,10.20
2023-05-13T00:49:00,och,11.41
2023-05-13T00:51:00,och,10.20
2023-05-13T00:53:00,och,10.20
2023-05-13T00:55:00,och,11.40
2023-05-13T00:56:00,och,4.20
2023-05-13T00:58:00,och,11.40
2023-05-13T01:00:00,och,10.21
2023-05-13T01:02:00,och,11.40
2023-05-13T01:04:00,och,10.20
2023-05-13T01:06:00,och,18.60
2023-05-13T01:07:00,och,14.40
2023-05-13T01:09:00,och,20.41
2023-05-13T01:11:00,och,10.20
2023-05-13T01:12:00,och,5.41
2023-05-13T01:14:00,och,10.20
2023-05-13T01:16:00,och,10.20
2023-05-13T01:18:00,och,10.21
2023-05-13T01:20:00,och,11.40
2023-05-13T01:22:00,och,10.20
2023-05-13T01:23:00,och,10.20
2023-05-13T01:24:00,och,9.61
2023-05-13T01:26:00,och,10.20
2023-05-13T01:27:00,och,4.20
2023-05-13T01:29:00,och,12.00
2023-05-13T01:30:00,och,4.20
2023-05-13T01:32:00,och,10.20
2023-05-13T01:34:00,och,11.40
2023-05-13T01:36:00,och,10.20
2023-05-13T01:38:00,och,9.61
2023-05-13T01:39:00,och,5.99
2023-05-13T01:41:00,och,10.21
2023-05-13T01:43:00,och,10.20
2023-05-13T01:45:00,och,11.40
2023-05-13T01:47:00,och,11.40
2023-05-13T01:48:00,och,6.01
2023-05-13T01:50:00,och,9.59
2023-05-13T01:52:00,och,12.01
2023-05-13T01:53:00,och,4.19
2023-05-13T01:55:00,och,11.41
2023-05-13T01:57:00,och,10.20
2023-05-13T01:59:00,och,10.20
2023-05-13T02:01:00,och,11.40
2023-05-13T02:03:00,och,10.21
2023-05-13T02:04:00,och,5.39
2023-05-13T02:06:00,och,10.21
2023-05-13T02:07:00,och,5.99
2023-05-13T02:09:00,och,9.61
2023-05-13T02:10:00,och,5.99
2023-05-13T02:11:00,och,4.20
2023-05-13T02:13:00,och,11.40
2023-05-13T02:15:00,och,10.21
2023-05-13T02:16:00,och,4.19
2023-05-13T02:17:00,och,6.01
2023-05-13T02:19:00,och,11.40
2023-05-13T02:21:00,och,10.20
2023-05-13T02:22:00,och,6.01
2023-05-13T02:23:00,och,5.41
2023-05-13T02:24:00,och,4.19
2023-05-13T02:26:00,och,10.21
2023-05-13T02:28:00,och,10.20
2023-05-13T02:29:00,och,6.01
2023-05-13T02:31:00,och,9.59
2023-05-13T02:33:00,och,10.20
2023-05-13T02:35:00,och,11.41
2023-05-13T02:37:00,och,10.20
2023-05-13T02:39:00,och,10.20
2023-05-13T02:40:00,och,6.01
2023-05-13T02:42:00,och,9.59
2023-05-13T02:44:00,och,12.00
2023-05-13T02:45:00,och,5.41
2023-05-13T02:47:00,och,10.20
2023-05-13T02:48:00,och,6.01
2023-05-13T02:49:00,och,5.41
2023-05-13T02:51:00,och,11.40
2023-05-13T02:52:00,och,5.99
2023-05-13T02:53:00,och,6.01
2023-05-13T02:55:00,och,9.59
2023-05-13T02:56:00,och,6.01
2023-05-13T02:57:00,och,6.01
2023-05-13T02:59:00,och,9.59
2023-05-13T03:00:00,och,6.01
2023-05-13T03:02:00,och,11.40
2023-05-13T03:04:00,och,10.20
2023-05-13T03:05:00,och,6.01
2023-05-13T03:07:00,och,11.40
2023-05-13T03:09:00,och,10.20
2023-05-13T03:10:00,och,5.41
2023-05-13T03:12:00,och,11.40
2023-05-13T03:14:00,och,10.20
2023-05-13T03:16:00,och,10.21
2023-05-13T03:17:00,och,5.99
2023-05-13T03:19:00,och,9.61
2023-05-13T03:21:00,och,12.00
2023-05-13T03:22:00,och,5.41
2023-05-13T03:24:00,och,10.20
2023-05-13T03:26:00,och,11.40
2023-05-13T03:27:00,och,6.01
2023-05-13T03:28:00,och,5.39
2023-05-13T03:30:00,och,10.21
2023-05-13T03:31:00,och,5.99
2023-05-13T03:33:00,och,10.21
2023-05-13T03:35:00,och,11.40
2023-05-13T03:36:00,och,4.20
2023-05-13T03:37:00,och,5.99
2023-05-13T03:39:00,och,11.40
2023-05-13T03:40:00,och,5.41
2023-05-13T03:42:00,och,14.40
2023-05-13T03:43:00,och,10.20
2023-05-13T03:45:00,och,18.60
2023-05-13T03:47:00,och,19.20
2023-05-13T03:49:00,och,18.60
2023-05-13T03:51:00,och,18.59
2023-05-13T03:53:00,och,18.60
2023-05-13T03:55:00,och,20.41
2023-05-13T03:57:00,och,19.80
2023-05-13T03:59:00,och,19.19
2023-05-13T04:01:00,och,19.80
2023-05-13T04:03:00,och,20.41
2023-05-13T04:04:00,och,11.40
2023-05-13T04:06:00,och,21.59
2023-05-13T04:08:00,och,22.81
2023-05-13T04:10:00,och,21.59
2023-05-13T04:12:00,och,21.61
2023-05-13T04:14:00,och,21.61
2023-05-13T04:15:00,och,12.00
2023-05-13T04:17:00,och,21.59
2023-05-13T04:19:00,och,21.61
2023-05-13T04:20:00,och,11.40
2023-05-13T04:21:00,och,10.20
2023-05-13T04:23:00,och,21.61
2023-05-13T04:24:00,och,11.40
2023-05-13T04:26:00,och,21.61
2023-05-13T04:27:00,och,11.40
2023-05-13T04:29:00,och,22.79
2023-05-13T04:30:00,och,12.01
2023-05-13T04:32:00,och,21.59
2023-05-13T04:34:00,och,21.61
2023-05-13T04:36:00,och,21.59
2023-05-13T04:38:00,och,22.81
2023-05-13T04:39:00,och,10.20
2023-05-13T04:41:00,och,22.81
2023-05-13T04:43:00,och,21.59
2023-05-13T04:44:00,och,11.40
2023-05-13T04:46:00,och,21.61
2023-05-13T04:48:00,och,23.39
2023-05-13T04:50:00,och,21.61
2023-05-13T04:52:00,och,22.79
2023-05-13T04:53:00,och,11.41
2023-05-13T04:55:00,och,23.39
2023-05-13T04:56:00,och,11.40
2023-05-13T04:58:00,och,21.61
2023-05-13T04:59:00,och,13.20
2023-05-13T05:01:00,och,23.99
2023-05-13T05:03:00,och,23.41
2023-05-13T05:05:00,och,24.59
2023-05-13T05:07:00,och,22.81
2023-05-13T05:09:00,och,25.80
2023-05-13T05:11:00,och,23.39
2023-05-13T05:13:00,och,22.81
2023-05-13T05:15:00,och,21.61
2023-05-13T05:17:00,och,22.79
2023-05-13T05:19:00,och,21.61
2023-05-13T05:20:00,och,12.00
2023-05-13T05:22:00,och,25.80
2023-05-13T05:24:00,och,22.81
2023-05-13T05:26:00,och,24.59
2023-05-13T05:28:00,och,22.79
2023-05-13T05:30:00,och,23.41
2023-05-13T05:32:00,och,21.59
2023-05-13T05:35:00,och,34.20
2023-05-13T05:37:00,och,20.41
2023-05-13T05:38:00,och,11.40
2023-05-13T05:40:00,och,21.61
2023-05-13T05:41:00,och,10.20
2023-05-13T05:43:00,och,21.59
2023-05-13T05:45:00,och,20.41
2023-05-13T05:47:00,och,21.61
2023-05-13T05:48:00,och,9.59
2023-05-13T05:49:00,och,10.20
2023-05-13T05:51:00,och,20.41
2023-05-13T05:53:00,och,21.59
2023-05-13T05:55:00,och,24.61
2023-05-13T05:57:00,och,21.59
2023-05-13T05:59:00,och,19.80
2023-05-13T06:01:00,och,21.61
2023-05-13T06:03:00,och,25.80
2023-05-13T06:04:00,och,10.20
2023-05-13T06:06:00,och,21.61
2023-05-13T06:08:00,och,21.59
2023-05-13T06:10:00,och,21.61
2023-05-13T06:12:00,och,20.41
2023-05-13T06:14:00,och,21.59
2023-05-13T06:15:00,och,10.20
2023-05-13T06:17:00,och,19.80
2023-05-13T06:19:00,och,21.61
2023-05-13T06:20:00,och,10.20
2023-05-13T06:22:00,och,21.61
2023-05-13T06:24:00,och,21.59
2023-05-13T06:25:00,och,10.20
2023-05-13T06:27:00,och,21.61
2023-05-13T06:29:00,och,21.61
2023-05-13T06:31:00,och,19.79
2023-05-13T06:33:00,och,21.61
2023-05-13T06:34:00,och,14.40
2023-05-13T06:36:00,och,37.79
2023-05-13T06:38:00,och,40.21
2023-05-13T06:39:00,och,20.39
2023-05-13T06:41:00,och,40.21
2023-05-13T06:42:00,och,19.79
2023-05-13T06:44:00,och,40.81
2023-05-13T06:46:00,och,43.20
2023-05-13T06:47:00,och,19.79
2023-05-13T06:49:00,och,46.20
2023-05-13T06:51:00,och,42.00
2023-05-13T06:53:00,och,40.21
2023-05-13T06:55:00,och,41.40
2023-05-13T06:57:00,och,42.00
2023-05-13T06:59:00,och,56.40
2023-05-13T07:01:00,och,60.00
2023-05-13T07:03:00,och,46.20
2023-05-13T07:05:00,och,43.21
2023-05-13T07:07:00,och,42.00
2023-05-13T07:08:00,och,21.59
2023-05-13T07:10:00,och,41.41
2023-05-13T07:12:00,och,40.80
2023-05-13T07:14:00,och,41.40
2023-05-13T07:16:00,och,42.00
2023-05-13T07:18:00,och,36.01
2023-05-13T07:20:00,och,33.00
2023-05-13T07:21:00,och,17.39
2023-05-13T07:23:00,och,33.00
2023-05-13T07:25:00,och,31.80
2023-05-13T07:27:00,och,33.00
2023-05-13T07:29:00,och,33.00
2023-05-13T07:31:00,och,33.00
2023-05-13T07:32:00,och,16.19
2023-05-13T07:34:00,och,33.00
2023-05-13T07:35:00,och,17.40
2023-05-13T07:37:00,och,33.00
2023-05-13T07:38:00,och,17.40
2023-05-13T07:40:00,och,35.99
2023-05-13T07:42:00,och,36.01
2023-05-13T07:44:00,och,38.99
2023-05-13T07:46:00,och,36.01
2023-05-13T07:47:00,och,21.61
2023-05-13T07:49:00,och,38.39
2023-05-13T07:51:00,och,43.20
2023-05-13T07:53:00,och,45.00
2023-05-13T07:55:00,och,46.20
2023-05-13T07:56:00,och,27.00
2023-05-13T07:58:00,och,46.20
2023-05-13T08:00:00,och,46.20
2023-05-13T08:01:00,och,22.81
2023-05-13T08:03:00,och,53.39
2023-05-13T08:05:00,och,49.20
2023-05-13T08:07:00,och,48.59
2023-05-13T08:09:00,och,49.20
2023-05-13T08:10:00,och,27.00
2023-05-13T08:12:00,och,50.41
2023-05-13T08:14:00,och,46.20
2023-05-13T08:15:00,och,23.39
2023-05-13T08:17:00,och,45.60
2023-05-13T08:19:00,och,46.20
2023-05-13T08:20:00,och,23.41
2023-05-13T08:22:00,och,51.59
2023-05-13T08:23:00,och,22.81
2023-05-13T08:25:00,och,50.39
2023-05-13T08:26:00,och,23.41
2023-05-13T08:27:00,och,22.79
2023-05-13T08:29:00,och,45.00
2023-05-13T08:31:00,och,45.60
2023-05-13T08:32:00,och,21.61
2023-05-13T08:33:00,och,20.39
2023-05-13T08:35:00,och,34.80
2023-05-13T08:37:00,och,34.20
2023-05-13T08:39:00,och,35.99
2023-05-13T08:41:00,och,34.80
2023-05-13T08:42:00,och,17.40
2023-05-13T08:44:00,och,34.20
2023-05-13T08:46:00,och,34.79
2023-05-13T08:48:00,och,36.01
2023-05-13T08:49:00,och,18.60
2023-05-13T08:51:00,och,35.99
2023-05-13T08:53:00,och,40.21
2023-05-13T08:55:00,och,45.00
2023-05-13T08:57:00,och,44.40
2023-05-13T08:58:00,och,21.59
2023-05-13T09:00:00,och,44.40
2023-05-13T09:02:00,och,43.20
2023-05-13T09:03:00,och,24.61
2023-05-13T09:05:00,och,61.80
2023-05-13T09:07:00,och,53.39
2023-05-13T09:09:00,och,45.00
2023-05-13T09:10:00,och,22.81
2023-05-13T09:12:00,och,46.19
2023-05-13T09:14:00,och,43.21
2023-05-13T09:16:00,och,44.40
2023-05-13T09:18:00,och,46.20
2023-05-13T09:19:00,och,24.59
2023-05-13T09:20:00,och,22.79
2023-05-13T09:22:00,och,40.21
2023-05-13T09:24:00,och,35.99
2023-05-13T09:25:00,och,17.40
2023-05-13T09:27:00,och,36.01
2023-05-13T09:28:00,och,17.40
2023-05-13T09:30:00,och,34.79
2023-05-13T09:32:00,och,34.20
2023-05-13T09:34:00,och,34.80
2023-05-13T09:36:00,och,34.19
2023-05-13T09:37:00,och,17.40
2023-05-13T09:38:00,och,17.40
2023-05-13T09:40:00,och,34.80
2023-05-13T09:41:00,och,19.79
2023-05-13T09:43:00,och,45.00
2023-05-13T09:45:00,och,44.40
2023-05-13T09:46:00,och,21.61
2023-05-13T09:48:00,och,46.20
2023-05-13T09:50:00,och,47.40
2023-05-13T09:52:00,och,47.40
2023-05-13T09:53:00,och,24.59
2023-05-13T09:55:00,och,49.20
2023-05-13T09:56:00,och,21.59
2023-05-13T09:58:00,och,45.60
2023-05-13T09:59:00,och,21.61
2023-05-13T10:00:00,och,23.39
2023-05-13T10:02:00,och,46.20
2023-05-13T10:03:00,och,22.81
2023-05-13T10:05:00,och,47.39
2023-05-13T10:07:00,och,45.00
2023-05-13T10:08:00,och,22.81
2023-05-13T10:09:00,och,21.61
2023-05-13T10:11:00,och,46.19
2023-05-13T10:12:00,och,21.61
2023-05-13T10:14:00,och,44.40
2023-05-13T10:16:00,och,45.00
2023-05-13T10:18:00,och,63.00
2023-05-13T10:19:00,och,28.80
2023-05-13T10:21:00,och,45.00
2023-05-13T10:22:00,och,21.59
2023-05-13T10:24:00,och,43.21
2023-05-13T10:25:00,och,22.79
2023-05-13T10:27:00,och,43.20
2023-05-13T10:29:00,och,36.01
2023-05-13T10:31:00,och,34.79
2023-05-13T10:33:00,och,34.20
2023-05-13T10:35:00,och,34.80
2023-05-13T10:36:00,och,17.40
2023-05-13T10:38:00,och,34.19
2023-05-13T10:40:00,och,34.80
2023-05-13T10:42:00,och,34.20
2023-05-13T10:44:00,och,34.80
2023-05-13T10:46:00,och,35.99
2023-05-13T10:47:00,och,18.60
2023-05-13T10:49:00,och,43.20
2023-05-13T10:50:00,och,23.39
2023-05-13T10:52:00,och,43.21
2023-05-13T10:54:00,och,44.40
2023-05-13T10:56:00,och,44.40
2023-05-13T10:58:00,och,45.00
2023-05-13T11:00:00,och,44.40
2023-05-13T11:02:00,och,45.00
2023-05-13T11:03:00,och,22.79
2023-05-13T11:05:00,och,43.20
2023-05-13T11:07:00,och,44.40
2023-05-13T11:09:00,och,45.00
2023-05-13T11:11:00,och,44.40
2023-05-13T11:13:00,och,43.20
2023-05-13T11:15:00,och,34.80
2023-05-13T11:17:00,och,34.20
2023-05-13T11:19:00,och,34.80
2023-05-13T11:20:00,och,17.39
2023-05-13T11:22:00,och,36.01
2023-05-13T11:24:00,och,34.20
2023-05-13T11:25:00,och,17.40
2023-05-13T11:27:00,och,34.79
2023-05-13T11:28:00,och,18.60
2023-05-13T11:29:00,och,17.40
2023-05-13T11:31:00,och,41.40
2023-05-13T11:32:00,och,21.61
2023-05-13T11:34:00,och,45.00
2023-05-13T11:36:00,och,47.39
2023-05-13T11:38:00,och,46.20
2023-05-13T11:40:00,och,46.20
2023-05-13T11:42:00,och,48.60
2023-05-13T11:44:00,och,46.20
2023-05-13T11:45:00,och,22.79
2023-05-13T11:46:00,och,23.41
2023-05-13T11:48:00,och,44.40
2023-05-13T11:49:00,och,23.39
2023-05-13T11:51:00,och,45.60
2023-05-13T11:54:00,och,67.81
2023-05-13T11:56:00,och,46.20
2023-05-13T11:58:00,och,38.99
2023-05-13T12:00:00,och,37.21
2023-05-13T12:02:00,och,35.99
2023-05-13T12:03:00,och,17.40
2023-05-13T12:05:00,och,37.21
2023-05-13T12:07:00,och,35.99
2023-05-13T12:09:00,och,36.01
2023-05-13T12:10:00,och,17.40
2023-05-13T12:12:00,och,35.99
2023-05-13T12:14:00,och,36.01
2023-05-13T12:16:00,och,50.41
2023-05-13T12:18:00,och,61.79
2023-05-13T12:20:00,och,46.20
2023-05-13T12:22:00,och,43.20
2023-05-13T12:23:00,och,21.61
2023-05-13T12:24:00,och,25.80
2023-05-13T12:26:00,och,45.00
2023-05-13T12:28:00,och,43.20
2023-05-13T12:30:00,och,47.40
2023-05-13T12:32:00,och,43.20
2023-05-13T12:34:00,och,43.20
2023-05-13T12:35:00,och,22.81
2023-05-13T12:37:00,och,45.00
2023-05-13T12:39:00,och,44.40
2023-05-13T12:40:00,och,20.41
2023-05-13T12:42:00,och,34.19
2023-05-13T12:44:00,och,33.60
2023-05-13T12:46:00,och,34.20
2023-05-13T12:48:00,och,34.80
2023-05-13T12:49:00,och,17.39
2023-05-13T12:50:00,och,16.80
2023-05-13T12:52:00,och,34.80
2023-05-13T12:54:00,och,33.00
2023-05-13T12:56:00,och,31.80
2023-05-13T12:58:00,och,32.99
2023-05-13T13:00:00,och,31.80
2023-05-13T13:02:00,och,31.80
2023-05-13T13:03:00,och,15.60
2023-05-13T13:05:00,och,31.80
2023-05-13T13:07:00,och,38.99
2023-05-13T13:09:00,och,40.21
2023-05-13T13:11:00,och,42.00
2023-05-13T13:13:00,och,41.40
2023-05-13T13:15:00,och,42.00
2023-05-13T13:16:00,och,21.61
2023-05-13T13:18:00,och,41.40
2023-05-13T13:20:00,och,43.20
2023-05-13T13:22:00,och,42.00
2023-05-13T13:24:00,och,43.21
2023-05-13T13:26:00,och,34.79
2023-05-13T13:28:00,och,33.00
2023-05-13T13:30:00,och,33.00
2023-05-13T13:31:00,och,15.60
2023-05-13T13:33:00,och,34.80
2023-05-13T13:34:00,och,15.59
2023-05-13T13:36:00,och,33.60
2023-05-13T13:37:00,och,15.60
2023-05-13T13:39:00,och,33.00
2023-05-13T13:41:00,och,33.00
2023-05-13T13:43:00,och,33.60
2023-05-13T13:44:00,och,15.60
2023-05-13T13:46:00,och,35.99
2023-05-13T13:48:00,och,39.01
2023-05-13T13:50:00,och,47.39
2023-05-13T13:52:00,och,34.80
2023-05-13T13:54:00,och,34.20
2023-05-13T13:55:00,och,20.39
2023-05-13T13:57:00,och,43.21
2023-05-13T13:59:00,och,41.40
2023-05-13T14:01:00,och,43.20
2023-05-13T14:03:00,och,42.00
2023-05-13T14:05:00,och,42.00
2023-05-13T14:06:00,och,19.80
2023-05-13T14:08:00,och,42.00
2023-05-13T14:10:00,och,41.40
2023-05-13T14:12:00,och,42.01
2023-05-13T14:14:00,och,42.00
2023-05-13T14:16:00,och,45.60
2023-05-13T14:18:00,och,42.00
2023-05-13T14:19:00,och,18.60
2023-05-13T14:21:00,och,33.00
2023-05-13T14:23:00,och,31.79
2023-05-13T14:24:00,och,16.20
2023-05-13T14:26:00,och,33.00
2023-05-13T14:27:00,och,15.60
2023-05-13T14:29:00,och,33.00
2023-05-13T14:31:00,och,31.80
2023-05-13T14:33:00,och,28.80
2023-05-13T14:35:00,och,18.60
2023-05-13T14:37:00,och,16.20
2023-05-13T14:38:00,och,8.39
2023-05-13T14:40:00,och,16.20
2023-05-13T14:42:00,och,16.80
2023-05-13T14:43:00,och,7.19
2023-05-13T14:45:00,och,17.40
2023-05-13T14:47:00,och,14.40
2023-05-13T14:48:00,och,9.01
2023-05-13T14:50:00,och,14.40
2023-05-13T14:51:00,och,7.19
2023-05-13T14:52:00,och,8.41
2023-05-13T14:54:00,och,14.40
2023-05-13T14:56:00,och,15.60
2023-05-13T14:57:00,och,7.19
2023-05-13T14:58:00,och,7.21
2023-05-13T15:00:00,och,14.40
2023-05-13T15:01:00,och,7.19
2023-05-13T15:03:00,och,14.40
2023-05-13T15:05:00,och,14.40
2023-05-13T15:07:00,och,14.40
2023-05-13T15:09:00,och,16.20
2023-05-13T15:11:00,och,15.60
2023-05-13T15:13:00,och,14.40
2023-05-13T15:15:00,och,16.20
2023-05-13T15:16:00,och,7.21
2023-05-13T15:18:00,och,14.40
2023-05-13T15:20:00,och,15.60
2023-05-13T15:21:00,och,7.19
2023-05-13T15:23:00,och,15.60
2023-05-13T15:25:00,och,14.40
2023-05-13T15:27:00,och,14.40
2023-05-13T15:28:00,och,7.21
2023-05-13T15:30:00,och,14.40
2023-05-13T15:32:00,och,14.40
2023-05-13T15:34:00,och,14.40
2023-05-13T15:35:00,och,7.19
2023-05-13T15:37:00,och,13.20
2023-05-13T15:38:00,och,7.21
2023-05-13T15:40:00,och,13.20
2023-05-13T15:42:00,och,12.60
2023-05-13T15:44:00,och,14.40
2023-05-13T15:46:00,och,13.20
2023-05-13T15:47:00,och,7.21
2023-05-13T15:49:00,och,12.60
2023-05-13T15:51:00,och,13.20
2023-05-13T15:53:00,och,14.40
2023-05-13T15:55:00,och,13.20
2023-05-13T15:57:00,och,12.61
2023-05-13T15:58:00,och,7.19
2023-05-13T16:00:00,och,14.40
2023-05-13T16:01:00,och,6.01
2023-05-13T16:03:00,och,14.40
2023-05-13T16:04:00,och,5.39
2023-05-13T16:06:00,och,14.40
2023-05-13T16:07:00,och,7.21
2023-05-13T16:08:00,och,7.19
2023-05-13T16:10:00,och,13.21
2023-05-13T16:12:00,och,13.20
2023-05-13T16:14:00,och,22.79
2023-05-13T16:16:00,och,27.60
2023-05-13T16:18:00,och,14.40
2023-05-13T16:20:00,och,12.61
2023-05-13T16:22:00,och,14.40
2023-05-13T16:24:00,och,13.20
2023-05-13T16:26:00,och,12.60
2023-05-13T16:27:00,och,7.19
2023-05-13T16:29:00,och,13.21
2023-05-13T16:31:00,och,13.20
2023-05-13T16:32:00,och,7.19
2023-05-13T16:34:00,och,12.60
2023-05-13T16:36:00,och,14.40
2023-05-13T16:37:00,och,7.21
2023-05-13T16:39:00,och,13.20
2023-05-13T16:40:00,och,7.21
2023-05-13T16:42:00,och,12.60
2023-05-13T16:44:00,och,14.40
2023-05-13T16:46:00,och,13.20
2023-05-13T16:48:00,och,13.20
2023-05-13T16:50:00,och,12.60
2023-05-13T16:51:00,och,7.21
2023-05-13T16:53:00,och,13.20
2023-05-13T16:54:00,och,5.39
2023-05-13T16:56:00,och,13.21
2023-05-13T16:57:00,och,7.19
2023-05-13T16:59:00,och,13.20
2023-05-13T17:01:00,och,14.40
2023-05-13T17:03:00,och,12.60
2023-05-13T17:05:00,och,13.20
2023-05-13T17:07:00,och,12.61
2023-05-13T17:09:00,och,14.40
2023-05-13T17:11:00,och,13.20
2023-05-13T17:13:00,och,13.20
2023-05-13T17:15:00,och,12.60
2023-05-13T17:17:00,och,14.40
2023-05-13T17:19:00,och,13.20
2023-05-13T17:21:00,och,12.60
2023-05-13T17:22:00,och,7.21
2023-05-13T17:24:00,och,13.20
2023-05-13T17:26:00,och,13.20
2023-05-13T17:28:00,och,12.60
2023-05-13T17:29:00,och,7.21
2023-05-13T17:31:00,och,13.20
2023-05-13T17:32:00,och,7.19
2023-05-13T17:34:00,och,14.41
2023-05-13T17:36:00,och,12.60
2023-05-13T17:38:00,och,14.40
2023-05-13T17:40:00,och,13.20
2023-05-13T17:42:00,och,14.40
2023-05-13T17:43:00,och,7.19
2023-05-13T17:44:00,och,7.21
2023-05-13T17:46:00,och,13.20
2023-05-13T17:48:00,och,14.40
2023-05-13T17:49:00,och,7.21
2023-05-13T17:51:00,och,14.40
2023-05-13T17:53:00,och,12.60
2023-05-13T17:55:00,och,14.40
2023-05-13T17:57:00,och,14.40
2023-05-13T17:59:00,och,13.20
2023-05-13T18:00:00,och,7.21
2023-05-13T18:02:00,och,12.60
2023-05-13T18:04:00,och,14.40
2023-05-13T18:06:00,och,13.20
2023-05-13T18:07:00,och,7.19
2023-05-13T18:09:00,och,13.20
2023-05-13T18:11:00,och,12.61
2023-05-13T18:13:00,och,13.20
2023-05-13T18:14:00,och,7.19
2023-05-13T18:16:00,och,14.40
2023-05-13T18:18:00,och,12.60
2023-05-13T18:19:00,och,6.01
2023-05-13T18:21:00,och,14.40
2023-05-13T18:23:00,och,13.20
2023-05-13T18:24:00,och,7.21
2023-05-13T18:26:00,och,12.60
2023-05-13T18:28:00,och,13.20
2023-05-13T18:30:00,och,12.60
2023-05-13T18:31:00,och,7.21
2023-05-13T18:33:00,och,14.40
2023-05-13T18:35:00,och,13.20
2023-05-13T18:37:00,och,14.40
2023-05-13T18:39:00,och,13.20
2023-05-13T18:40:00,och,7.21
2023-05-13T18:42:00,och,12.60
2023-05-13T18:43:00,och,7.19
2023-05-13T18:45:00,och,13.20
2023-05-13T18:46:00,och,7.21
2023-05-13T18:48:00,och,12.60
2023-05-13T18:50:00,och,14.40
2023-05-13T18:51:00,och,6.01
2023-05-13T18:53:00,och,13.20
2023-05-13T18:55:00,och,14.40
2023-05-13T18:56:00,och,5.39
2023-05-13T18:58:00,och,13.21
2023-05-13T19:00:00,och,12.60
2023-05-13T19:02:00,och,14.40
2023-05-13T19:03:00,och,5.99
2023-05-13T19:05:00,och,13.21
2023-05-13T19:06:00,och,7.19
2023-05-13T19:08:00,och,12.60
2023-05-13T19:10:00,och,13.20
2023-05-13T19:11:00,och,7.21
2023-05-13T19:13:00,och,12.60
2023-05-13T19:14:00,och,7.21
2023-05-13T19:16:00,och,13.20
2023-05-13T19:18:00,och,13.20
2023-05-13T19:20:00,och,14.40
2023-05-13T19:21:00,och,5.39
2023-05-13T19:24:00,och,20.41
2023-05-13T19:25:00,och,7.21
2023-05-13T19:27:00,och,12.60
2023-05-13T19:29:00,och,13.20
2023-05-13T19:31:00,och,14.40
2023-05-13T19:33:00,och,13.20
2023-05-13T19:35:00,och,14.40
2023-05-13T19:36:00,och,7.21
2023-05-13T19:38:00,och,12.60
2023-05-13T19:40:00,och,13.20
2023-05-13T19:42:00,och,12.60
2023-05-13T19:44:00,och,14.40
2023-05-13T19:46:00,och,13.20
2023-05-13T19:48:00,och,14.40
2023-05-13T19:49:00,och,14.40
2023-05-13T19:51:00,och,31.80
2023-05-13T19:53:00,och,12.60
2023-05-13T19:55:00,och,13.20
2023-05-13T19:57:00,och,14.40
2023-05-13T19:59:00,och,13.21
2023-05-13T20:01:00,och,12.60
2023-05-13T20:03:00,och,14.40
2023-05-13T20:05:00,och,13.20
2023-05-13T20:06:00,och,7.19
2023-05-13T20:08:00,och,12.61
2023-05-13T20:09:00,och,7.19
2023-05-13T20:11:00,och,13.20
2023-05-13T20:13:00,och,14.40
2023-05-13T20:15:00,och,13.20
2023-05-13T20:17:00,och,14.40
2023-05-13T20:19:00,och,12.61
2023-05-13T20:21:00,och,14.40
2023-05-13T20:23:00,och,14.40
2023-05-13T20:25:00,och,13.20
2023-05-13T20:27:00,och,14.40
2023-05-13T20:29:00,och,14.40
2023-05-13T20:31:00,och,14.40
2023-05-13T20:33:00,och,14.40
2023-05-13T20:34:00,och,7.19
2023-05-13T20:36:00,och,12.61
2023-05-13T20:38:00,och,14.40
2023-05-13T20:40:00,och,14.40
2023-05-13T20:41:00,och,5.99
2023-05-13T20:43:00,och,14.40
2023-05-13T20:45:00,och,13.20
2023-05-13T20:46:00,och,7.21
2023-05-13T20:48:00,och,14.40
2023-05-13T20:49:00,och,5.41
2023-05-13T20:51:00,och,14.40
2023-05-13T20:53:00,och,13.20
2023-05-13T20:55:00,och,14.40
2023-05-13T20:57:00,och,12.60
2023-05-13T20:58:00,och,7.21
2023-05-13T21:00:00,och,14.40
2023-05-13T21:02:00,och,13.20
2023-05-13T21:04:00,och,14.40
2023-05-13T21:06:00,och,13.20
2023-05-13T21:08:00,och,14.40
2023-05-13T21:09:00,och,7.19
