#datetime,building,power
2023-07-13T00:00:00,vfh,24.08
2023-07-13T00:01:00,vfh,15.87
2023-07-13T00:02:00,vfh,48.38
2023-07-13T00:03:00,vfh,70.92
2023-07-13T00:04:00,vfh,70.92
2023-07-13T00:05:00,vfh,21.20
2023-07-13T00:06:00,vfh,55.51
2023-07-13T00:07:00,vfh,57.06
2023-07-13T00:08:00,vfh,65.34
2023-07-13T00:09:00,vfh,65.34
2023-07-13T00:10:00,vfh,73.46
2023-07-13T00:11:00,vfh,73.46
2023-07-13T00:12:00,vfh,101.91
2023-07-13T00:13:00,vfh,101.91
2023-07-13T00:14:00,vfh,66.22
2023-07-13T00:15:00,vfh,66.22
2023-07-13T00:16:00,vfh,95.09
2023-07-13T00:17:00,vfh,82.47
2023-07-13T00:18:00,vfh,82.47
2023-07-13T00:19:00,vfh,32.45
2023-07-13T00:20:00,vfh,32.45
2023-07-13T00:21:00,vfh,83.56
2023-07-13T00:22:00,vfh,23.11
2023-07-13T00:23:00,vfh,23.11
2023-07-13T00:24:00,vfh,76.56
2023-07-13T00:25:00,vfh,117.87
2023-07-13T00:26:00,vfh,123.79
2023-07-13T00:27:00,vfh,97.34
2023-07-13T00:28:00,vfh,95.46
2023-07-13T00:29:00,vfh,80.55
2023-07-13T00:30:00,vfh,80.55
2023-07-13T00:31:00,vfh,82.88
2023-07-13T00:32:00,vfh,79.02
2023-07-13T00:33:00,vfh,78.35
2023-07-13T00:34:00,vfh,80.99
2023-07-13T00:35:00,vfh,78.71
2023-07-13T00:36:00,vfh,78.61
2023-07-13T00:37:00,vfh,76.21
2023-07-13T00:38:00,vfh,23.18
2023-07-13T00:39:00,vfh,23.18
2023-07-13T00:40:00,vfh,75.93
2023-07-13T00:41:00,vfh,106.62
2023-07-13T00:42:00,vfh,106.72
2023-07-13T00:43:00,vfh,119.03
2023-07-13T00:44:00,vfh,119.03
2023-07-13T00:45:00,vfh,108.30
2023-07-13T00:46:00,vfh,105.57
2023-07-13T00:47:00,vfh,105.57
2023-07-13T00:48:00,vfh,62.63
2023-07-13T00:49:00,vfh,62.63
2023-07-13T00:50:00,vfh,103.15
2023-07-13T00:51:00,vfh,98.57
2023-07-13T00:52:00,vfh,98.57
2023-07-13T00:53:00,vfh,96.45
2023-07-13T00:54:00,vfh,96.45
2023-07-13T00:55:00,vfh,69.32
2023-07-13T00:56:00,vfh,77.24
2023-07-13T00:57:00,vfh,77.72
2023-07-13T00:58:00,vfh,77.72
2023-07-13T00:59:00,vfh,23.96
2023-07-13T01:00:00,vfh,23.96
2023-07-13T01:01:00,vfh,79.54
2023-07-13T01:02:00,vfh,79.54
2023-07-13T01:03:00,vfh,95.65
2023-07-13T01:04:00,vfh,95.65
2023-07-13T01:05:00,vfh,56.19
2023-07-13T01:06:00,vfh,56.19
2023-07-13T01:07:00,vfh,120.66
2023-07-13T01:08:00,vfh,120.66
2023-07-13T01:09:00,vfh,70.74
2023-07-13T01:10:00,vfh,30.71
2023-07-13T01:11:00,vfh,30.71
2023-07-13T01:12:00,vfh,57.90
2023-07-13T01:13:00,vfh,57.90
2023-07-13T01:14:00,vfh,81.13
2023-07-13T01:15:00,vfh,81.13
2023-07-13T01:16:00,vfh,65.37
2023-07-13T01:17:00,vfh,14.64
2023-07-13T01:18:00,vfh,25.11
2023-07-13T01:19:00,vfh,24.75
2023-07-13T01:20:00,vfh,48.59
2023-07-13T01:21:00,vfh,48.59
2023-07-13T01:22:00,vfh,27.44
2023-07-13T01:23:00,vfh,27.44
2023-07-13T01:24:00,vfh,55.83
2023-07-13T01:25:00,vfh,55.83
2023-07-13T01:26:00,vfh,22.37
2023-07-13T01:27:00,vfh,22.37
2023-07-13T01:28:00,vfh,87.76
2023-07-13T01:29:00,vfh,22.19
2023-07-13T01:30:00,vfh,22.19
2023-07-13T01:31:00,vfh,23.06
2023-07-13T01:32:00,vfh,81.90
2023-07-13T01:33:00,vfh,81.90
2023-07-13T01:34:00,vfh,43.37
2023-07-13T01:35:00,vfh,53.77
2023-07-13T01:36:00,vfh,53.77
2023-07-13T01:37:00,vfh,17.67
2023-07-13T01:38:00,vfh,66.45
2023-07-13T01:39:00,vfh,68.43
2023-07-13T01:40:00,vfh,67.26
2023-07-13T01:41:00,vfh,83.28
2023-07-13T01:42:00,vfh,83.28
2023-07-13T01:43:00,vfh,83.03
2023-07-13T01:44:00,vfh,81.35
2023-07-13T01:45:00,vfh,78.49
2023-07-13T01:46:00,vfh,22.87
2023-07-13T01:47:00,vfh,88.90
2023-07-13T01:48:00,vfh,88.90
2023-07-13T01:49:00,vfh,80.62
2023-07-13T01:50:00,vfh,21.96
2023-07-13T01:51:00,vfh,8.25
2023-07-13T01:52:00,vfh,74.87
2023-07-13T01:53:00,vfh,74.87
2023-07-13T01:54:00,vfh,51.85
2023-07-13T01:55:00,vfh,56.82
2023-07-13T01:56:00,vfh,82.28
2023-07-13T01:57:00,vfh,83.98
2023-07-13T01:58:00,vfh,55.36
2023-07-13T01:59:00,vfh,55.36
2023-07-13T02:00:00,vfh,80.30
2023-07-13T02:01:00,vfh,80.30
2023-07-13T02:02:00,vfh,53.91
2023-07-13T02:03:00,vfh,53.91
2023-07-13T02:04:00,vfh,77.18
2023-07-13T02:05:00,vfh,68.13
2023-07-13T02:06:00,vfh,84.82
2023-07-13T02:07:00,vfh,84.82
2023-07-13T02:08:00,vfh,23.82
2023-07-13T02:09:00,vfh,23.82
2023-07-13T02:10:00,vfh,83.61
2023-07-13T02:11:00,vfh,65.33
2023-07-13T02:12:00,vfh,63.12
2023-07-13T02:13:00,vfh,63.12
2023-07-13T02:14:00,vfh,56.78
2023-07-13T02:15:00,vfh,71.68
2023-07-13T02:16:00,vfh,71.68
2023-07-13T02:17:00,vfh,81.06
2023-07-13T02:18:00,vfh,81.06
2023-07-13T02:19:00,vfh,14.89
2023-07-13T02:20:00,vfh,13.22
2023-07-13T02:21:00,vfh,12.81
2023-07-13T02:22:00,vfh,58.74
2023-07-13T02:23:00,vfh,25.01
2023-07-13T02:24:00,vfh,25.01
2023-07-13T02:25:00,vfh,15.61
2023-07-13T02:26:00,vfh,116.22
2023-07-13T02:27:00,vfh,116.22
2023-07-13T02:28:00,vfh,8.82
2023-07-13T02:29:00,vfh,39.94
2023-07-13T02:30:00,vfh,39.94
2023-07-13T02:31:00,vfh,10.96
2023-07-13T02:32:00,vfh,10.96
2023-07-13T02:33:00,vfh,11.95
2023-07-13T02:34:00,vfh,11.95
2023-07-13T02:35:00,vfh,22.28
2023-07-13T02:36:00,vfh,22.28
2023-07-13T02:37:00,vfh,29.95
2023-07-13T02:38:00,vfh,24.73
2023-07-13T02:39:00,vfh,52.03
2023-07-13T02:40:00,vfh,47.00
2023-07-13T02:41:00,vfh,66.47
2023-07-13T02:42:00,vfh,84.25
2023-07-13T02:43:00,vfh,84.25
2023-07-13T02:44:00,vfh,17.39
2023-07-13T02:45:00,vfh,56.69
2023-07-13T02:46:00,vfh,56.69
2023-07-13T02:47:00,vfh,60.81
2023-07-13T02:48:00,vfh,124.84
2023-07-13T02:49:00,vfh,124.84
2023-07-13T02:50:00,vfh,63.46
2023-07-13T02:51:00,vfh,30.18
2023-07-13T02:52:00,vfh,30.18
2023-07-13T02:53:00,vfh,44.20
2023-07-13T02:54:00,vfh,44.20
2023-07-13T02:55:00,vfh,47.24
2023-07-13T02:56:00,vfh,47.24
2023-07-13T02:57:00,vfh,40.33
2023-07-13T02:58:00,vfh,34.47
2023-07-13T02:59:00,vfh,34.47
2023-07-13T03:00:00,vfh,30.86
2023-07-13T03:01:00,vfh,30.86
2023-07-13T03:02:00,vfh,52.14
2023-07-13T03:03:00,vfh,88.29
2023-07-13T03:04:00,vfh,36.70
2023-07-13T03:05:00,vfh,36.70
2023-07-13T03:06:00,vfh,19.32
2023-07-13T03:07:00,vfh,57.42
2023-07-13T03:08:00,vfh,17.02
2023-07-13T03:09:00,vfh,30.99
2023-07-13T03:10:00,vfh,44.15
2023-07-13T03:11:00,vfh,52.35
2023-07-13T03:12:00,vfh,35.72
2023-07-13T03:13:00,vfh,35.72
2023-07-13T03:14:00,vfh,44.77
2023-07-13T03:15:00,vfh,35.32
2023-07-13T03:16:00,vfh,35.32
2023-07-13T03:17:00,vfh,62.32
2023-07-13T03:18:00,vfh,55.25
2023-07-13T03:19:00,vfh,37.89
2023-07-13T03:20:00,vfh,37.89
2023-07-13T03:21:00,vfh,28.06
2023-07-13T03:22:00,vfh,10.79
2023-07-13T03:23:00,vfh,10.79
2023-07-13T03:24:00,vfh,62.94
2023-07-13T03:25:00,vfh,62.94
2023-07-13T03:26:00,vfh,19.89
2023-07-13T03:27:00,vfh,19.89
2023-07-13T03:28:00,vfh,41.83
2023-07-13T03:29:00,vfh,55.00
2023-07-13T03:30:00,vfh,55.00
2023-07-13T03:31:00,vfh,17.09
2023-07-13T03:32:00,vfh,19.44
2023-07-13T03:33:00,vfh,23.21
2023-07-13T03:34:00,vfh,32.55
2023-07-13T03:35:00,vfh,31.82
2023-07-13T03:36:00,vfh,31.82
2023-07-13T03:37:00,vfh,29.06
2023-07-13T03:38:00,vfh,29.06
2023-07-13T03:39:00,vfh,41.21
2023-07-13T03:40:00,vfh,46.76
2023-07-13T03:41:00,vfh,46.76
2023-07-13T03:42:00,vfh,35.59
2023-07-13T03:43:00,vfh,35.59
2023-07-13T03:44:00,vfh,67.53
2023-07-13T03:45:00,vfh,67.53
2023-07-13T03:46:00,vfh,42.41
2023-07-13T03:47:00,vfh,42.41
2023-07-13T03:48:00,vfh,29.55
2023-07-13T03:49:00,vfh,29.55
2023-07-13T03:50:00,vfh,35.85
2023-07-13T03:51:00,vfh,50.97
2023-07-13T03:52:00,vfh,50.97
2023-07-13T03:53:00,vfh,41.58
2023-07-13T03:54:00,vfh,62.07
2023-07-13T03:55:00,vfh,60.41
2023-07-13T03:56:00,vfh,60.41
2023-07-13T03:57:00,vfh,54.33
2023-07-13T03:58:00,vfh,54.33
2023-07-13T03:59:00,vfh,57.00
2023-07-13T04:00:00,vfh,57.00
2023-07-13T04:01:00,vfh,117.54
2023-07-13T04:02:00,vfh,117.54
2023-07-13T04:03:00,vfh,96.20
2023-07-13T04:04:00,vfh,96.20
2023-07-13T04:05:00,vfh,25.41
2023-07-13T04:06:00,vfh,20.01
2023-07-13T04:07:00,vfh,46.85
2023-07-13T04:08:00,vfh,46.85
2023-07-13T04:09:00,vfh,23.57
2023-07-13T04:10:00,vfh,23.57
2023-07-13T04:11:00,vfh,102.55
2023-07-13T04:12:00,vfh,93.37
2023-07-13T04:13:00,vfh,93.37
2023-07-13T04:14:00,vfh,110.01
2023-07-13T04:15:00,vfh,110.01
2023-07-13T04:16:00,vfh,54.88
2023-07-13T04:17:00,vfh,54.88
2023-07-13T04:18:00,vfh,109.66
2023-07-13T04:19:00,vfh,43.78
2023-07-13T04:20:00,vfh,43.78
2023-07-13T04:21:00,vfh,79.43
2023-07-13T04:22:00,vfh,65.81
2023-07-13T04:23:00,vfh,69.38
2023-07-13T04:24:00,vfh,69.38
2023-07-13T04:25:00,vfh,121.14
2023-07-13T04:26:00,vfh,120.60
2023-07-13T04:27:00,vfh,111.18
2023-07-13T04:28:00,vfh,106.13
2023-07-13T04:29:00,vfh,99.27
2023-07-13T04:30:00,vfh,55.30
2023-07-13T04:31:00,vfh,100.60
2023-07-13T04:32:00,vfh,100.60
2023-07-13T04:33:00,vfh,118.85
2023-07-13T04:34:00,vfh,117.73
2023-07-13T04:35:00,vfh,117.73
2023-07-13T04:36:00,vfh,108.84
2023-07-13T04:37:00,vfh,108.84
2023-07-13T04:38:00,vfh,70.30
2023-07-13T04:39:00,vfh,70.30
2023-07-13T04:40:00,vfh,54.70
2023-07-13T04:41:00,vfh,55.07
2023-07-13T04:42:00,vfh,55.07
2023-07-13T04:43:00,vfh,100.33
2023-07-13T04:44:00,vfh,100.33
2023-07-13T04:45:00,vfh,114.84
2023-07-13T04:46:00,vfh,106.57
2023-07-13T04:47:00,vfh,106.57
2023-07-13T04:48:00,vfh,97.64
2023-07-13T04:49:00,vfh,62.55
2023-07-13T04:50:00,vfh,62.55
2023-07-13T04:51:00,vfh,111.68
2023-07-13T04:52:00,vfh,111.50
2023-07-13T04:53:00,vfh,105.20
2023-07-13T04:54:00,vfh,102.40
2023-07-13T04:55:00,vfh,113.01
2023-07-13T04:56:00,vfh,10.98
2023-07-13T04:57:00,vfh,10.98
2023-07-13T04:58:00,vfh,66.12
2023-07-13T04:59:00,vfh,66.12
2023-07-13T05:00:00,vfh,19.17
2023-07-13T05:01:00,vfh,54.71
2023-07-13T05:02:00,vfh,11.62
2023-07-13T05:03:00,vfh,12.78
2023-07-13T05:04:00,vfh,22.57
2023-07-13T05:05:00,vfh,46.09
2023-07-13T05:06:00,vfh,42.82
2023-07-13T05:07:00,vfh,71.12
2023-07-13T05:08:00,vfh,71.12
2023-07-13T05:09:00,vfh,100.85
2023-07-13T05:10:00,vfh,100.85
2023-07-13T05:11:00,vfh,97.93
2023-07-13T05:12:00,vfh,97.93
2023-07-13T05:13:00,vfh,79.17
2023-07-13T05:14:00,vfh,79.17
2023-07-13T05:15:00,vfh,19.83
2023-07-13T05:16:00,vfh,35.72
2023-07-13T05:17:00,vfh,67.10
2023-07-13T05:18:00,vfh,58.82
2023-07-13T05:19:00,vfh,58.82
2023-07-13T05:20:00,vfh,68.98
2023-07-13T05:21:00,vfh,68.98
2023-07-13T05:22:00,vfh,120.53
2023-07-13T05:23:00,vfh,120.53
2023-07-13T05:24:00,vfh,19.41
2023-07-13T05:25:00,vfh,71.20
2023-07-13T05:26:00,vfh,71.20
2023-07-13T05:27:00,vfh,23.82
2023-07-13T05:28:00,vfh,23.82
2023-07-13T05:29:00,vfh,109.36
2023-07-13T05:30:00,vfh,109.36
2023-07-13T05:31:00,vfh,54.64
2023-07-13T05:32:00,vfh,54.64
2023-07-13T05:33:00,vfh,113.66
2023-07-13T05:34:00,vfh,113.66
2023-07-13T05:35:00,vfh,48.11
2023-07-13T05:36:00,vfh,26.41
2023-07-13T05:37:00,vfh,94.39
2023-07-13T05:38:00,vfh,94.39
2023-07-13T05:39:00,vfh,58.08
2023-07-13T05:40:00,vfh,58.08
2023-07-13T05:41:00,vfh,87.50
2023-07-13T05:42:00,vfh,87.50
2023-07-13T05:43:00,vfh,108.63
2023-07-13T05:44:00,vfh,108.63
2023-07-13T05:45:00,vfh,91.12
2023-07-13T05:46:00,vfh,91.12
2023-07-13T05:47:00,vfh,58.67
2023-07-13T05:48:00,vfh,58.67
2023-07-13T05:49:00,vfh,116.54
2023-07-13T05:50:00,vfh,92.16
2023-07-13T05:51:00,vfh,92.16
2023-07-13T05:52:00,vfh,66.44
2023-07-13T05:53:00,vfh,66.44
2023-07-13T05:54:00,vfh,16.53
2023-07-13T05:55:00,vfh,16.53
2023-07-13T05:56:00,vfh,66.07
2023-07-13T05:57:00,vfh,66.07
2023-07-13T05:58:00,vfh,72.23
2023-07-13T05:59:00,vfh,72.23
2023-07-13T06:00:00,vfh,51.73
2023-07-13T06:01:00,vfh,87.78
2023-07-13T06:02:00,vfh,87.78
2023-07-13T06:03:00,vfh,64.18
2023-07-13T06:04:00,vfh,64.18
2023-07-13T06:05:00,vfh,82.35
2023-07-13T06:06:00,vfh,90.05
2023-07-13T06:07:00,vfh,90.05
2023-07-13T06:08:00,vfh,44.40
2023-07-13T06:09:00,vfh,23.78
2023-07-13T06:10:00,vfh,29.09
2023-07-13T06:11:00,vfh,29.09
2023-07-13T06:12:00,vfh,22.51
2023-07-13T06:13:00,vfh,22.51
2023-07-13T06:14:00,vfh,95.40
2023-07-13T06:15:00,vfh,95.40
2023-07-13T06:16:00,vfh,68.42
2023-07-13T06:17:00,vfh,68.42
2023-07-13T06:18:00,vfh,60.15
2023-07-13T06:19:00,vfh,60.15
2023-07-13T06:20:00,vfh,68.92
2023-07-13T06:21:00,vfh,34.34
2023-07-13T06:22:00,vfh,51.41
2023-07-13T06:23:00,vfh,33.04
2023-07-13T06:24:00,vfh,33.04
2023-07-13T06:25:00,vfh,25.65
2023-07-13T06:26:00,vfh,25.65
2023-07-13T06:27:00,vfh,22.47
2023-07-13T06:28:00,vfh,105.61
2023-07-13T06:29:00,vfh,49.88
2023-07-13T06:30:00,vfh,49.88
2023-07-13T06:31:00,vfh,76.52
2023-07-13T06:32:00,vfh,50.34
2023-07-13T06:33:00,vfh,50.34
2023-07-13T06:34:00,vfh,114.96
2023-07-13T06:35:00,vfh,70.48
2023-07-13T06:36:00,vfh,70.48
2023-07-13T06:37:00,vfh,30.68
2023-07-13T06:38:00,vfh,30.68
2023-07-13T06:39:00,vfh,38.34
2023-07-13T06:40:00,vfh,20.22
2023-07-13T06:41:00,vfh,89.09
2023-07-13T06:42:00,vfh,89.09
2023-07-13T06:43:00,vfh,39.86
2023-07-13T06:44:00,vfh,39.86
2023-07-13T06:45:00,vfh,68.94
2023-07-13T06:46:00,vfh,87.99
2023-07-13T06:47:00,vfh,87.99
2023-07-13T06:48:00,vfh,28.48
2023-07-13T06:49:00,vfh,28.48
2023-07-13T06:50:00,vfh,64.95
2023-07-13T06:51:00,vfh,51.73
2023-07-13T06:52:00,vfh,51.73
2023-07-13T06:53:00,vfh,71.73
2023-07-13T06:54:00,vfh,71.73
2023-07-13T06:55:00,vfh,56.82
2023-07-13T06:56:00,vfh,72.35
2023-07-13T06:57:00,vfh,81.95
2023-07-13T06:58:00,vfh,67.14
2023-07-13T06:59:00,vfh,85.11
2023-07-13T07:00:00,vfh,99.85
2023-07-13T07:01:00,vfh,109.37
2023-07-13T07:02:00,vfh,84.69
2023-07-13T07:03:00,vfh,70.69
2023-07-13T07:04:00,vfh,47.90
2023-07-13T07:05:00,vfh,37.62
2023-07-13T07:06:00,vfh,86.88
2023-07-13T07:07:00,vfh,86.88
2023-07-13T07:08:00,vfh,73.17
2023-07-13T07:09:00,vfh,64.08
2023-07-13T07:10:00,vfh,64.08
2023-07-13T07:11:00,vfh,86.19
2023-07-13T07:12:00,vfh,86.19
2023-07-13T07:13:00,vfh,85.21
2023-07-13T07:14:00,vfh,64.94
2023-07-13T07:15:00,vfh,64.94
2023-07-13T07:16:00,vfh,94.70
2023-07-13T07:17:00,vfh,68.98
2023-07-13T07:18:00,vfh,63.24
2023-07-13T07:19:00,vfh,80.40
2023-07-13T07:20:00,vfh,72.53
2023-07-13T07:21:00,vfh,101.19
2023-07-13T07:22:00,vfh,77.04
2023-07-13T07:23:00,vfh,44.35
2023-07-13T07:24:00,vfh,64.26
2023-07-13T07:25:00,vfh,56.54
2023-07-13T07:26:00,vfh,43.42
2023-07-13T07:27:00,vfh,43.42
2023-07-13T07:28:00,vfh,63.97
2023-07-13T07:29:00,vfh,88.07
2023-07-13T07:30:00,vfh,88.07
2023-07-13T07:31:00,vfh,78.11
2023-07-13T07:32:00,vfh,66.72
2023-07-13T07:33:00,vfh,66.72
2023-07-13T07:34:00,vfh,80.91
2023-07-13T07:35:00,vfh,80.91
2023-07-13T07:36:00,vfh,111.66
2023-07-13T07:37:00,vfh,111.66
2023-07-13T07:38:00,vfh,65.51
2023-07-13T07:39:00,vfh,65.51
2023-07-13T07:40:00,vfh,61.57
2023-07-13T07:41:00,vfh,84.05
2023-07-13T07:42:00,vfh,84.05
2023-07-13T07:43:00,vfh,79.69
2023-07-13T07:44:00,vfh,79.69
2023-07-13T07:45:00,vfh,88.30
2023-07-13T07:46:00,vfh,25.73
2023-07-13T07:47:00,vfh,25.73
2023-07-13T07:48:00,vfh,43.92
2023-07-13T07:49:00,vfh,43.92
2023-07-13T07:50:00,vfh,81.66
2023-07-13T07:51:00,vfh,24.06
2023-07-13T07:52:00,vfh,24.06
2023-07-13T07:53:00,vfh,51.37
2023-07-13T07:54:00,vfh,78.64
2023-07-13T07:55:00,vfh,78.64
2023-07-13T07:56:00,vfh,87.28
2023-07-13T07:57:00,vfh,23.35
2023-07-13T07:58:00,vfh,23.35
2023-07-13T07:59:00,vfh,124.16
2023-07-13T08:00:00,vfh,72.89
2023-07-13T08:01:00,vfh,106.66
2023-07-13T08:02:00,vfh,101.93
2023-07-13T08:03:00,vfh,69.40
2023-07-13T08:04:00,vfh,69.40
2023-07-13T08:05:00,vfh,34.30
2023-07-13T08:06:00,vfh,54.40
2023-07-13T08:07:00,vfh,76.52
2023-07-13T08:08:00,vfh,72.55
2023-07-13T08:09:00,vfh,66.34
2023-07-13T08:10:00,vfh,67.84
2023-07-13T08:11:00,vfh,80.84
2023-07-13T08:12:00,vfh,80.84
2023-07-13T08:13:00,vfh,95.62
2023-07-13T08:14:00,vfh,95.62
2023-07-13T08:15:00,vfh,62.13
2023-07-13T08:16:00,vfh,59.90
2023-07-13T08:17:00,vfh,59.90
2023-07-13T08:18:00,vfh,109.47
2023-07-13T08:19:00,vfh,109.47
2023-07-13T08:20:00,vfh,101.06
2023-07-13T08:21:00,vfh,101.06
2023-07-13T08:22:00,vfh,83.77
2023-07-13T08:23:00,vfh,83.77
2023-07-13T08:24:00,vfh,43.48
2023-07-13T08:25:00,vfh,53.99
2023-07-13T08:26:00,vfh,53.99
2023-07-13T08:27:00,vfh,52.33
2023-07-13T08:28:00,vfh,64.66
2023-07-13T08:29:00,vfh,89.95
2023-07-13T08:30:00,vfh,33.37
2023-07-13T08:31:00,vfh,33.37
2023-07-13T08:32:00,vfh,77.97
2023-07-13T08:33:00,vfh,77.97
2023-07-13T08:34:00,vfh,93.48
2023-07-13T08:35:00,vfh,90.81
2023-07-13T08:36:00,vfh,84.06
2023-07-13T08:37:00,vfh,34.12
2023-07-13T08:38:00,vfh,61.29
2023-07-13T08:39:00,vfh,50.39
2023-07-13T08:40:00,vfh,50.39
2023-07-13T08:41:00,vfh,55.31
2023-07-13T08:42:00,vfh,100.08
2023-07-13T08:43:00,vfh,93.75
2023-07-13T08:44:00,vfh,62.24
2023-07-13T08:45:00,vfh,48.03
2023-07-13T08:46:00,vfh,53.39
2023-07-13T08:47:00,vfh,59.34
2023-07-13T08:48:00,vfh,122.06
2023-07-13T08:49:00,vfh,122.06
2023-07-13T08:50:00,vfh,85.14
2023-07-13T08:51:00,vfh,60.25
2023-07-13T08:52:00,vfh,60.25
2023-07-13T08:53:00,vfh,44.62
2023-07-13T08:54:00,vfh,82.26
2023-07-13T08:55:00,vfh,82.26
2023-07-13T08:56:00,vfh,118.63
2023-07-13T08:57:00,vfh,112.98
2023-07-13T08:58:00,vfh,37.54
2023-07-13T08:59:00,vfh,37.54
2023-07-13T09:00:00,vfh,44.93
2023-07-13T09:01:00,vfh,84.64
2023-07-13T09:02:00,vfh,80.06
2023-07-13T09:03:00,vfh,80.06
2023-07-13T09:04:00,vfh,48.34
2023-07-13T09:05:00,vfh,67.28
2023-07-13T09:06:00,vfh,60.48
2023-07-13T09:07:00,vfh,39.69
2023-07-13T09:08:00,vfh,49.39
2023-07-13T09:09:00,vfh,49.39
2023-07-13T09:10:00,vfh,101.76
2023-07-13T09:11:00,vfh,51.83
2023-07-13T09:12:00,vfh,51.83
2023-07-13T09:13:00,vfh,98.66
2023-07-13T09:14:00,vfh,98.66
2023-07-13T09:15:00,vfh,13.45
2023-07-13T09:16:00,vfh,13.45
2023-07-13T09:17:00,vfh,95.81
2023-07-13T09:18:00,vfh,95.81
2023-07-13T09:19:00,vfh,36.31
2023-07-13T09:20:00,vfh,47.97
2023-07-13T09:21:00,vfh,55.32
2023-07-13T09:22:00,vfh,55.32
2023-07-13T09:23:00,vfh,69.34
2023-07-13T09:24:00,vfh,69.34
2023-07-13T09:25:00,vfh,34.24
2023-07-13T09:26:00,vfh,88.80
2023-07-13T09:27:00,vfh,88.80
2023-07-13T09:28:00,vfh,63.69
2023-07-13T09:29:00,vfh,39.56
2023-07-13T09:30:00,vfh,39.56
2023-07-13T09:31:00,vfh,95.08
2023-07-13T09:32:00,vfh,95.08
2023-07-13T09:33:00,vfh,65.11
2023-07-13T09:34:00,vfh,72.98
2023-07-13T09:35:00,vfh,72.98
2023-07-13T09:36:00,vfh,36.27
2023-07-13T09:37:00,vfh,45.80
2023-07-13T09:38:00,vfh,45.80
2023-07-13T09:39:00,vfh,26.01
2023-07-13T09:40:00,vfh,11.92
2023-07-13T09:41:00,vfh,41.70
2023-07-13T09:42:00,vfh,61.62
2023-07-13T09:43:00,vfh,61.62
2023-07-13T09:44:00,vfh,13.17
2023-07-13T09:45:00,vfh,125.62
2023-07-13T09:46:00,vfh,125.62
2023-07-13T09:47:00,vfh,58.09
2023-07-13T09:48:00,vfh,58.09
2023-07-13T09:49:00,vfh,30.71
2023-07-13T09:50:00,vfh,47.48
2023-07-13T09:51:00,vfh,74.56
2023-07-13T09:52:00,vfh,75.59
2023-07-13T09:53:00,vfh,79.19
2023-07-13T09:54:00,vfh,29.38
2023-07-13T09:55:00,vfh,29.38
2023-07-13T09:56:00,vfh,18.56
2023-07-13T09:57:00,vfh,18.56
2023-07-13T09:58:00,vfh,112.52
2023-07-13T09:59:00,vfh,112.52
2023-07-13T10:00:00,vfh,51.21
2023-07-13T10:01:00,vfh,51.21
2023-07-13T10:02:00,vfh,59.48
2023-07-13T10:03:00,vfh,49.20
2023-07-13T10:04:00,vfh,49.20
2023-07-13T10:05:00,vfh,101.90
2023-07-13T10:06:00,vfh,122.62
2023-07-13T10:07:00,vfh,77.90
2023-07-13T10:08:00,vfh,77.33
2023-07-13T10:09:00,vfh,66.13
2023-07-13T10:10:00,vfh,86.46
2023-07-13T10:11:00,vfh,55.09
2023-07-13T10:12:00,vfh,55.09
2023-07-13T10:13:00,vfh,112.96
2023-07-13T10:14:00,vfh,62.76
2023-07-13T10:15:00,vfh,62.76
2023-07-13T10:16:00,vfh,75.19
2023-07-13T10:17:00,vfh,75.19
2023-07-13T10:18:00,vfh,109.73
2023-07-13T10:19:00,vfh,109.73
2023-07-13T10:20:00,vfh,18.39
2023-07-13T10:21:00,vfh,18.39
2023-07-13T10:22:00,vfh,68.98
2023-07-13T10:23:00,vfh,18.02
2023-07-13T10:24:00,vfh,18.02
2023-07-13T10:25:00,vfh,122.47
2023-07-13T10:26:00,vfh,122.47
2023-07-13T10:27:00,vfh,19.83
2023-07-13T10:28:00,vfh,19.83
2023-07-13T10:29:00,vfh,117.45
2023-07-13T10:30:00,vfh,92.18
2023-07-13T10:31:00,vfh,40.44
2023-07-13T10:32:00,vfh,46.20
2023-07-13T10:33:00,vfh,35.11
2023-07-13T10:34:00,vfh,35.11
2023-07-13T10:35:00,vfh,84.74
2023-07-13T10:36:00,vfh,84.74
2023-07-13T10:37:00,vfh,28.76
2023-07-13T10:38:00,vfh,39.87
2023-07-13T10:39:00,vfh,109.36
2023-07-13T10:40:00,vfh,88.00
2023-07-13T10:41:00,vfh,88.00
2023-07-13T10:42:00,vfh,65.32
2023-07-13T10:43:00,vfh,95.46
2023-07-13T10:44:00,vfh,95.46
2023-07-13T10:45:00,vfh,65.01
2023-07-13T10:46:00,vfh,65.01
2023-07-13T10:47:00,vfh,62.09
2023-07-13T10:48:00,vfh,52.12
2023-07-13T10:49:00,vfh,74.27
2023-07-13T10:50:00,vfh,69.77
2023-07-13T10:51:00,vfh,87.76
2023-07-13T10:52:00,vfh,87.76
2023-07-13T10:53:00,vfh,111.64
2023-07-13T10:54:00,vfh,111.64
2023-07-13T10:55:00,vfh,68.93
2023-07-13T10:56:00,vfh,94.30
2023-07-13T10:57:00,vfh,94.30
2023-07-13T10:58:00,vfh,8.50
2023-07-13T10:59:00,vfh,53.52
2023-07-13T11:00:00,vfh,53.52
2023-07-13T11:01:00,vfh,77.48
2023-07-13T11:02:00,vfh,52.40
2023-07-13T11:03:00,vfh,52.40
2023-07-13T11:04:00,vfh,97.56
2023-07-13T11:05:00,vfh,101.06
