#datetime,building,power
2022-10-15T00:01:00,prs,16.80
2022-10-15T00:03:00,prs,15.60
2022-10-15T00:04:00,prs,8.39
2022-10-15T00:06:00,prs,16.80
2022-10-15T00:08:00,prs,15.60
2022-10-15T00:09:00,prs,8.41
2022-10-15T00:11:00,prs,15.60
2022-10-15T00:13:00,prs,16.80
2022-10-15T00:15:00,prs,16.79
2022-10-15T00:16:00,prs,9.01
2022-10-15T00:18:00,prs,16.80
2022-10-15T00:19:00,prs,8.39
2022-10-15T00:21:00,prs,15.60
2022-10-15T00:22:00,prs,8.41
2022-10-15T00:23:00,prs,7.19
2022-10-15T00:25:00,prs,16.80
2022-10-15T00:26:00,prs,6.61
2022-10-15T00:28:00,prs,17.39
2022-10-15T00:29:00,prs,8.41
2022-10-15T00:30:00,prs,8.39
2022-10-15T00:32:00,prs,15.60
2022-10-15T00:34:00,prs,12.60
2022-10-15T00:35:00,prs,7.21
2022-10-15T00:36:00,prs,6.59
2022-10-15T00:38:00,prs,13.21
2022-10-15T00:40:00,prs,13.80
2022-10-15T00:41:00,prs,7.19
2022-10-15T00:42:00,prs,5.41
2022-10-15T00:44:00,prs,14.40
2022-10-15T00:46:00,prs,13.80
2022-10-15T00:47:00,prs,7.19
2022-10-15T00:49:00,prs,13.81
2022-10-15T00:50:00,prs,5.99
2022-10-15T00:51:00,prs,7.21
2022-10-15T00:53:00,prs,12.60
2022-10-15T00:55:00,prs,13.80
2022-10-15T00:57:00,prs,12.60
2022-10-15T00:59:00,prs,13.20
2022-10-15T01:00:00,prs,6.61
2022-10-15T01:02:00,prs,14.40
2022-10-15T01:04:00,prs,13.80
2022-10-15T01:06:00,prs,12.60
2022-10-15T01:08:00,prs,14.40
2022-10-15T01:10:00,prs,12.60
2022-10-15T01:11:00,prs,7.21
2022-10-15T01:13:00,prs,12.60
2022-10-15T01:14:00,prs,7.19
2022-10-15T01:16:00,prs,12.61
2022-10-15T01:17:00,prs,7.19
2022-10-15T01:19:00,prs,15.00
2022-10-15T01:20:00,prs,7.21
2022-10-15T01:21:00,prs,7.19
2022-10-15T01:23:00,prs,13.80
2022-10-15T01:24:00,prs,7.21
2022-10-15T01:26:00,prs,12.60
2022-10-15T01:27:00,prs,7.19
2022-10-15T01:28:00,prs,7.21
2022-10-15T01:30:00,prs,12.60
2022-10-15T01:32:00,prs,14.40
2022-10-15T01:34:00,prs,13.80
2022-10-15T01:36:00,prs,14.40
2022-10-15T01:38:00,prs,13.80
2022-10-15T01:40:00,prs,14.40
2022-10-15T01:41:00,prs,5.41
2022-10-15T01:42:00,prs,7.21
2022-10-15T01:43:00,prs,5.39
2022-10-15T01:45:00,prs,14.40
2022-10-15T01:46:00,prs,5.41
2022-10-15T01:48:00,prs,13.80
2022-10-15T01:49:00,prs,6.01
2022-10-15T01:50:00,prs,7.19
2022-10-15T01:52:00,prs,13.80
2022-10-15T01:54:00,prs,14.40
2022-10-15T01:56:00,prs,13.80
2022-10-15T01:57:00,prs,7.21
2022-10-15T01:59:00,prs,12.60
2022-10-15T02:00:00,prs,7.19
2022-10-15T02:02:00,prs,12.61
2022-10-15T02:04:00,prs,13.80
2022-10-15T02:06:00,prs,14.40
2022-10-15T02:07:00,prs,5.39
2022-10-15T02:09:00,prs,14.40
2022-10-15T02:11:00,prs,15.60
2022-10-15T02:13:00,prs,13.80
2022-10-15T02:14:00,prs,7.21
2022-10-15T02:16:00,prs,13.80
2022-10-15T02:18:00,prs,14.40
2022-10-15T02:20:00,prs,13.80
2022-10-15T02:21:00,prs,7.21
2022-10-15T02:23:00,prs,12.60
2022-10-15T02:25:00,prs,14.40
2022-10-15T02:27:00,prs,13.80
2022-10-15T02:29:00,prs,12.60
2022-10-15T02:30:00,prs,7.21
2022-10-15T02:32:00,prs,14.40
2022-10-15T02:34:00,prs,13.80
2022-10-15T02:36:00,prs,12.60
2022-10-15T02:38:00,prs,13.20
2022-10-15T02:40:00,prs,13.80
2022-10-15T02:42:00,prs,12.60
2022-10-15T02:44:00,prs,12.60
2022-10-15T02:46:00,prs,14.41
2022-10-15T02:47:00,prs,7.19
2022-10-15T02:49:00,prs,13.80
2022-10-15T02:51:00,prs,12.60
2022-10-15T02:53:00,prs,14.40
2022-10-15T02:55:00,prs,13.80
2022-10-15T02:57:00,prs,12.61
2022-10-15T02:58:00,prs,7.19
2022-10-15T03:00:00,prs,12.60
2022-10-15T03:02:00,prs,14.40
2022-10-15T03:04:00,prs,13.80
2022-10-15T03:06:00,prs,15.60
2022-10-15T03:08:00,prs,12.60
2022-10-15T03:09:00,prs,7.21
2022-10-15T03:11:00,prs,14.40
2022-10-15T03:13:00,prs,12.60
2022-10-15T03:15:00,prs,13.80
2022-10-15T03:17:00,prs,12.60
2022-10-15T03:19:00,prs,14.40
2022-10-15T03:20:00,prs,5.41
2022-10-15T03:22:00,prs,14.40
2022-10-15T03:24:00,prs,12.60
2022-10-15T03:25:00,prs,7.21
2022-10-15T03:27:00,prs,12.60
2022-10-15T03:29:00,prs,12.60
2022-10-15T03:31:00,prs,12.60
2022-10-15T03:33:00,prs,14.40
2022-10-15T03:34:00,prs,5.41
2022-10-15T03:36:00,prs,13.80
2022-10-15T03:38:00,prs,14.40
2022-10-15T03:40:00,prs,12.60
2022-10-15T03:42:00,prs,12.60
2022-10-15T03:43:00,prs,7.21
2022-10-15T03:44:00,prs,7.19
2022-10-15T03:46:00,prs,12.61
2022-10-15T03:47:00,prs,7.19
2022-10-15T03:49:00,prs,12.60
2022-10-15T03:51:00,prs,13.80
2022-10-15T03:52:00,prs,7.21
2022-10-15T03:54:00,prs,14.40
2022-10-15T03:55:00,prs,6.61
2022-10-15T03:57:00,prs,14.40
2022-10-15T03:58:00,prs,7.19
2022-10-15T04:00:00,prs,12.60
2022-10-15T04:02:00,prs,13.80
2022-10-15T04:03:00,prs,6.01
2022-10-15T04:05:00,prs,12.60
2022-10-15T04:06:00,prs,7.21
2022-10-15T04:08:00,prs,12.60
2022-10-15T04:10:00,prs,13.80
2022-10-15T04:12:00,prs,14.40
2022-10-15T04:13:00,prs,6.59
2022-10-15T04:15:00,prs,14.40
2022-10-15T04:17:00,prs,12.61
2022-10-15T04:18:00,prs,5.39
2022-10-15T04:20:00,prs,13.20
2022-10-15T04:21:00,prs,6.61
2022-10-15T04:22:00,prs,7.19
2022-10-15T04:24:00,prs,12.61
2022-10-15T04:26:00,prs,14.40
2022-10-15T04:27:00,prs,7.19
2022-10-15T04:28:00,prs,6.61
2022-10-15T04:30:00,prs,12.60
2022-10-15T04:32:00,prs,13.20
2022-10-15T04:34:00,prs,12.60
2022-10-15T04:35:00,prs,5.41
2022-10-15T04:37:00,prs,14.40
2022-10-15T04:38:00,prs,5.41
2022-10-15T04:40:00,prs,12.60
2022-10-15T04:42:00,prs,14.40
2022-10-15T04:44:00,prs,13.80
2022-10-15T04:46:00,prs,12.60
2022-10-15T04:47:00,prs,7.19
2022-10-15T04:49:00,prs,12.61
2022-10-15T04:51:00,prs,12.60
2022-10-15T04:52:00,prs,7.19
2022-10-15T04:54:00,prs,12.60
2022-10-15T04:56:00,prs,12.61
2022-10-15T04:58:00,prs,14.40
2022-10-15T04:59:00,prs,7.19
2022-10-15T05:00:00,prs,6.61
2022-10-15T05:02:00,prs,13.20
2022-10-15T05:04:00,prs,12.60
2022-10-15T05:06:00,prs,13.80
2022-10-15T05:07:00,prs,6.01
2022-10-15T05:09:00,prs,12.60
2022-10-15T05:11:00,prs,12.60
2022-10-15T05:13:00,prs,12.60
2022-10-15T05:14:00,prs,7.21
2022-10-15T05:16:00,prs,12.60
2022-10-15T05:18:00,prs,13.80
2022-10-15T05:20:00,prs,13.20
2022-10-15T05:22:00,prs,13.80
2022-10-15T05:24:00,prs,12.60
2022-10-15T05:26:00,prs,12.60
2022-10-15T05:28:00,prs,14.41
2022-10-15T05:30:00,prs,12.60
2022-10-15T05:32:00,prs,12.60
2022-10-15T05:33:00,prs,7.19
2022-10-15T05:35:00,prs,14.40
2022-10-15T05:36:00,prs,14.40
2022-10-15T05:37:00,prs,13.80
2022-10-15T05:39:00,prs,12.61
2022-10-15T05:41:00,prs,14.40
2022-10-15T05:42:00,prs,5.39
2022-10-15T05:43:00,prs,7.21
2022-10-15T05:45:00,prs,13.80
2022-10-15T05:47:00,prs,12.60
2022-10-15T05:48:00,prs,7.21
2022-10-15T05:50:00,prs,14.40
2022-10-15T05:52:00,prs,13.80
2022-10-15T05:54:00,prs,14.40
2022-10-15T05:55:00,prs,5.39
2022-10-15T05:56:00,prs,7.21
2022-10-15T05:58:00,prs,12.60
2022-10-15T05:59:00,prs,7.21
2022-10-15T06:01:00,prs,12.60
2022-10-15T06:03:00,prs,13.80
2022-10-15T06:04:00,prs,5.99
2022-10-15T06:06:00,prs,13.81
2022-10-15T06:08:00,prs,14.40
2022-10-15T06:10:00,prs,13.80
2022-10-15T06:12:00,prs,14.40
2022-10-15T06:14:00,prs,12.60
2022-10-15T06:16:00,prs,12.60
2022-10-15T06:18:00,prs,12.60
2022-10-15T06:20:00,prs,12.60
2022-10-15T06:22:00,prs,13.20
2022-10-15T06:23:00,prs,6.61
2022-10-15T06:25:00,prs,12.60
2022-10-15T06:27:00,prs,14.40
2022-10-15T06:29:00,prs,13.80
2022-10-15T06:30:00,prs,7.21
2022-10-15T06:32:00,prs,12.60
2022-10-15T06:34:00,prs,14.40
2022-10-15T06:35:00,prs,5.41
2022-10-15T06:37:00,prs,12.60
2022-10-15T06:39:00,prs,14.40
2022-10-15T06:41:00,prs,12.60
2022-10-15T06:42:00,prs,7.21
2022-10-15T06:43:00,prs,7.19
2022-10-15T06:45:00,prs,12.60
2022-10-15T06:47:00,prs,13.80
2022-10-15T06:49:00,prs,12.60
2022-10-15T06:51:00,prs,12.61
2022-10-15T06:53:00,prs,13.20
2022-10-15T06:55:00,prs,12.60
2022-10-15T06:57:00,prs,12.60
2022-10-15T06:59:00,prs,12.60
2022-10-15T07:00:00,prs,7.21
2022-10-15T07:02:00,prs,13.80
2022-10-15T07:03:00,prs,7.19
2022-10-15T07:05:00,prs,14.40
2022-10-15T07:07:00,prs,13.80
2022-10-15T07:09:00,prs,12.61
2022-10-15T07:11:00,prs,14.40
2022-10-15T07:13:00,prs,12.60
2022-10-15T07:15:00,prs,13.80
2022-10-15T07:17:00,prs,14.40
2022-10-15T07:19:00,prs,13.80
2022-10-15T07:20:00,prs,7.21
2022-10-15T07:22:00,prs,14.40
2022-10-15T07:24:00,prs,12.60
2022-10-15T07:26:00,prs,13.80
2022-10-15T07:28:00,prs,12.60
2022-10-15T07:30:00,prs,14.40
2022-10-15T07:31:00,prs,5.41
2022-10-15T07:33:00,prs,14.40
2022-10-15T07:35:00,prs,13.80
2022-10-15T07:36:00,prs,5.99
2022-10-15T07:37:00,prs,6.61
2022-10-15T07:39:00,prs,14.40
2022-10-15T07:41:00,prs,12.60
2022-10-15T07:42:00,prs,6.01
2022-10-15T07:44:00,prs,12.60
2022-10-15T07:46:00,prs,12.60
2022-10-15T07:48:00,prs,12.60
2022-10-15T07:50:00,prs,12.60
2022-10-15T07:51:00,prs,6.01
2022-10-15T07:52:00,prs,6.61
2022-10-15T07:54:00,prs,12.60
2022-10-15T07:56:00,prs,14.40
2022-10-15T07:57:00,prs,7.19
2022-10-15T07:59:00,prs,12.60
2022-10-15T08:00:00,prs,7.21
2022-10-15T08:02:00,prs,12.60
2022-10-15T08:04:00,prs,12.60
2022-10-15T08:06:00,prs,13.80
2022-10-15T08:08:00,prs,13.20
2022-10-15T08:09:00,prs,6.61
2022-10-15T08:11:00,prs,14.40
2022-10-15T08:13:00,prs,12.60
2022-10-15T08:15:00,prs,13.80
2022-10-15T08:17:00,prs,13.20
2022-10-15T08:19:00,prs,12.61
2022-10-15T08:20:00,prs,6.59
2022-10-15T08:22:00,prs,14.40
2022-10-15T08:24:00,prs,12.60
2022-10-15T08:25:00,prs,7.21
2022-10-15T08:27:00,prs,13.80
2022-10-15T08:28:00,prs,7.19
2022-10-15T08:29:00,prs,7.21
2022-10-15T08:31:00,prs,13.80
2022-10-15T08:33:00,prs,13.20
2022-10-15T08:35:00,prs,12.60
2022-10-15T08:37:00,prs,13.80
2022-10-15T08:39:00,prs,12.61
2022-10-15T08:41:00,prs,12.60
2022-10-15T08:42:00,prs,7.19
2022-10-15T08:43:00,prs,6.01
2022-10-15T08:45:00,prs,13.80
2022-10-15T08:47:00,prs,14.40
2022-10-15T08:49:00,prs,12.60
2022-10-15T08:51:00,prs,13.80
2022-10-15T08:52:00,prs,6.01
2022-10-15T08:53:00,prs,6.59
2022-10-15T08:55:00,prs,13.20
2022-10-15T08:57:00,prs,12.61
2022-10-15T08:59:00,prs,13.80
2022-10-15T09:00:00,prs,5.99
2022-10-15T09:02:00,prs,13.80
2022-10-15T09:03:00,prs,7.21
2022-10-15T09:05:00,prs,13.80
2022-10-15T09:07:00,prs,13.20
2022-10-15T09:09:00,prs,13.80
2022-10-15T09:11:00,prs,12.60
2022-10-15T09:13:00,prs,14.40
2022-10-15T09:15:00,prs,12.61
2022-10-15T09:17:00,prs,13.80
2022-10-15T09:19:00,prs,14.40
2022-10-15T09:21:00,prs,13.80
2022-10-15T09:22:00,prs,7.19
2022-10-15T09:24:00,prs,14.40
2022-10-15T09:26:00,prs,12.60
2022-10-15T09:27:00,prs,6.61
2022-10-15T09:29:00,prs,13.20
2022-10-15T09:31:00,prs,12.60
2022-10-15T09:33:00,prs,12.60
2022-10-15T09:35:00,prs,12.61
2022-10-15T09:36:00,prs,7.19
2022-10-15T09:38:00,prs,12.60
2022-10-15T09:40:00,prs,14.40
2022-10-15T09:42:00,prs,12.61
2022-10-15T09:44:00,prs,12.60
2022-10-15T09:46:00,prs,11.40
2022-10-15T09:48:00,prs,12.60
2022-10-15T09:50:00,prs,12.60
2022-10-15T09:51:00,prs,5.41
2022-10-15T09:52:00,prs,7.19
2022-10-15T09:54:00,prs,12.61
2022-10-15T09:55:00,prs,7.19
2022-10-15T09:57:00,prs,13.80
2022-10-15T09:59:00,prs,13.20
2022-10-15T10:00:00,prs,6.61
2022-10-15T10:02:00,prs,12.60
2022-10-15T10:03:00,prs,6.01
2022-10-15T10:05:00,prs,13.80
2022-10-15T10:06:00,prs,5.99
2022-10-15T10:08:00,prs,13.80
2022-10-15T10:10:00,prs,12.61
2022-10-15T10:12:00,prs,14.40
2022-10-15T10:14:00,prs,12.60
2022-10-15T10:15:00,prs,7.19
2022-10-15T10:17:00,prs,12.60
2022-10-15T10:19:00,prs,12.61
2022-10-15T10:21:00,prs,12.60
2022-10-15T10:23:00,prs,14.40
2022-10-15T10:25:00,prs,12.60
2022-10-15T10:27:00,prs,12.60
2022-10-15T10:28:00,prs,7.21
2022-10-15T10:30:00,prs,12.60
2022-10-15T10:32:00,prs,13.80
2022-10-15T10:33:00,prs,5.99
2022-10-15T10:35:00,prs,12.61
2022-10-15T10:37:00,prs,15.60
2022-10-15T10:38:00,prs,8.39
2022-10-15T10:40:00,prs,15.60
2022-10-15T10:42:00,prs,15.60
2022-10-15T10:44:00,prs,13.80
2022-10-15T10:45:00,prs,8.39
2022-10-15T10:47:00,prs,15.60
2022-10-15T10:48:00,prs,8.41
2022-10-15T10:50:00,prs,15.60
2022-10-15T10:51:00,prs,8.39
2022-10-15T10:53:00,prs,14.40
2022-10-15T10:54:00,prs,6.61
2022-10-15T10:56:00,prs,15.60
2022-10-15T10:57:00,prs,7.19
2022-10-15T10:58:00,prs,7.21
2022-10-15T11:00:00,prs,13.80
2022-10-15T11:02:00,prs,15.60
2022-10-15T11:04:00,prs,15.60
2022-10-15T11:05:00,prs,7.19
2022-10-15T11:07:00,prs,15.60
2022-10-15T11:09:00,prs,15.00
2022-10-15T11:10:00,prs,7.21
2022-10-15T11:12:00,prs,14.40
2022-10-15T11:14:00,prs,15.60
2022-10-15T11:16:00,prs,13.80
2022-10-15T11:17:00,prs,7.19
2022-10-15T11:19:00,prs,15.60
2022-10-15T11:20:00,prs,6.61
2022-10-15T11:21:00,prs,7.19
2022-10-15T11:23:00,prs,15.60
2022-10-15T11:25:00,prs,15.60
2022-10-15T11:27:00,prs,13.80
2022-10-15T11:28:00,prs,7.21
2022-10-15T11:29:00,prs,7.21
2022-10-15T11:31:00,prs,13.80
2022-10-15T11:32:00,prs,7.19
2022-10-15T11:34:00,prs,14.40
2022-10-15T11:35:00,prs,6.61
2022-10-15T11:37:00,prs,14.40
2022-10-15T11:39:00,prs,13.80
2022-10-15T11:41:00,prs,17.40
2022-10-15T11:42:00,prs,6.59
2022-10-15T11:44:00,prs,15.60
2022-10-15T11:45:00,prs,8.41
2022-10-15T11:47:00,prs,15.60
2022-10-15T11:49:00,prs,14.40
2022-10-15T11:51:00,prs,13.80
2022-10-15T11:52:00,prs,8.39
2022-10-15T11:54:00,prs,14.40
2022-10-15T11:55:00,prs,6.61
2022-10-15T11:57:00,prs,15.60
2022-10-15T11:59:00,prs,15.60
2022-10-15T12:01:00,prs,14.40
2022-10-15T12:02:00,prs,6.59
2022-10-15T12:04:00,prs,14.40
2022-10-15T12:06:00,prs,13.80
2022-10-15T12:08:00,prs,14.40
2022-10-15T12:10:00,prs,15.60
2022-10-15T12:12:00,prs,13.80
2022-10-15T12:13:00,prs,7.21
2022-10-15T12:14:00,prs,7.21
2022-10-15T12:16:00,prs,9.59
2022-10-15T12:18:00,prs,11.40
2022-10-15T12:19:00,prs,5.41
2022-10-15T12:21:00,prs,11.40
2022-10-15T12:23:00,prs,10.20
2022-10-15T12:25:00,prs,10.81
2022-10-15T12:27:00,prs,10.20
2022-10-15T12:29:00,prs,11.40
2022-10-15T12:31:00,prs,11.40
2022-10-15T12:33:00,prs,10.81
2022-10-15T12:34:00,prs,5.99
2022-10-15T12:36:00,prs,10.81
2022-10-15T12:37:00,prs,5.99
2022-10-15T12:39:00,prs,11.40
2022-10-15T12:41:00,prs,10.81
2022-10-15T12:42:00,prs,4.79
2022-10-15T12:44:00,prs,10.81
2022-10-15T12:46:00,prs,11.40
2022-10-15T12:47:00,prs,4.20
2022-10-15T12:49:00,prs,12.60
2022-10-15T12:51:00,prs,11.40
2022-10-15T12:53:00,prs,12.60
2022-10-15T12:54:00,prs,4.20
2022-10-15T12:56:00,prs,11.40
2022-10-15T12:57:00,prs,6.01
2022-10-15T12:59:00,prs,10.80
2022-10-15T13:01:00,prs,11.40
2022-10-15T13:03:00,prs,10.21
2022-10-15T13:04:00,prs,5.39
2022-10-15T13:06:00,prs,11.40
2022-10-15T13:07:00,prs,5.41
2022-10-15T13:09:00,prs,11.40
2022-10-15T13:10:00,prs,5.41
2022-10-15T13:12:00,prs,10.20
2022-10-15T13:13:00,prs,5.41
2022-10-15T13:15:00,prs,10.20
2022-10-15T13:17:00,prs,11.40
2022-10-15T13:19:00,prs,10.81
2022-10-15T13:20:00,prs,5.99
2022-10-15T13:22:00,prs,10.81
2022-10-15T13:24:00,prs,11.40
2022-10-15T13:26:00,prs,11.40
2022-10-15T13:28:00,prs,11.40
2022-10-15T13:29:00,prs,5.41
2022-10-15T13:31:00,prs,11.40
2022-10-15T13:33:00,prs,11.40
2022-10-15T13:34:00,prs,4.20
2022-10-15T13:35:00,prs,5.41
2022-10-15T13:37:00,prs,11.40
2022-10-15T13:39:00,prs,10.20
2022-10-15T13:40:00,prs,5.41
2022-10-15T13:42:00,prs,11.40
2022-10-15T13:44:00,prs,12.60
2022-10-15T13:45:00,prs,5.41
2022-10-15T13:47:00,prs,10.20
2022-10-15T13:49:00,prs,9.61
2022-10-15T13:51:00,prs,11.40
2022-10-15T13:53:00,prs,9.59
2022-10-15T13:55:00,prs,11.41
2022-10-15T13:56:00,prs,5.99
2022-10-15T13:58:00,prs,11.40
2022-10-15T14:00:00,prs,12.61
2022-10-15T14:02:00,prs,10.80
2022-10-15T14:04:00,prs,11.40
2022-10-15T14:06:00,prs,10.20
2022-10-15T14:07:00,prs,5.41
2022-10-15T14:09:00,prs,11.40
2022-10-15T14:10:00,prs,5.41
2022-10-15T14:12:00,prs,10.20
2022-10-15T14:13:00,prs,5.41
2022-10-15T14:15:00,prs,12.60
2022-10-15T14:17:00,prs,12.60
2022-10-15T14:19:00,prs,11.40
2022-10-15T14:21:00,prs,11.41
2022-10-15T14:23:00,prs,12.60
2022-10-15T14:25:00,prs,10.20
2022-10-15T14:27:00,prs,10.80
2022-10-15T14:29:00,prs,11.41
2022-10-15T14:31:00,prs,10.20
2022-10-15T14:32:00,prs,5.41
2022-10-15T14:34:00,prs,12.60
2022-10-15T14:36:00,prs,11.40
2022-10-15T14:37:00,prs,5.41
2022-10-15T14:39:00,prs,11.40
2022-10-15T14:41:00,prs,10.20
2022-10-15T14:42:00,prs,5.41
2022-10-15T14:44:00,prs,10.20
2022-10-15T14:46:00,prs,9.61
2022-10-15T14:47:00,prs,5.39
2022-10-15T14:48:00,prs,6.01
2022-10-15T14:50:00,prs,11.40
2022-10-15T14:51:00,prs,5.41
2022-10-15T14:53:00,prs,11.40
2022-10-15T14:54:00,prs,5.41
2022-10-15T14:56:00,prs,11.40
2022-10-15T14:57:00,prs,4.20
2022-10-15T14:59:00,prs,11.40
2022-10-15T15:01:00,prs,11.40
2022-10-15T15:03:00,prs,10.80
2022-10-15T15:05:00,prs,11.41
2022-10-15T15:06:00,prs,5.99
2022-10-15T15:08:00,prs,12.60
2022-10-15T15:09:00,prs,5.41
2022-10-15T15:11:00,prs,14.40
2022-10-15T15:12:00,prs,6.61
2022-10-15T15:14:00,prs,14.40
2022-10-15T15:15:00,prs,7.19
2022-10-15T15:17:00,prs,13.80
2022-10-15T15:18:00,prs,6.01
2022-10-15T15:20:00,prs,13.80
2022-10-15T15:21:00,prs,5.99
2022-10-15T15:23:00,prs,10.81
2022-10-15T15:25:00,prs,12.60
2022-10-15T15:26:00,prs,6.01
2022-10-15T15:28:00,prs,12.60
2022-10-15T15:30:00,prs,12.60
2022-10-15T15:32:00,prs,11.40
2022-10-15T15:34:00,prs,11.40
2022-10-15T15:35:00,prs,5.41
2022-10-15T15:36:00,prs,6.01
2022-10-15T15:38:00,prs,10.80
2022-10-15T15:39:00,prs,5.99
2022-10-15T15:40:00,prs,5.41
2022-10-15T15:42:00,prs,10.20
2022-10-15T15:44:00,prs,12.61
2022-10-15T15:45:00,prs,5.39
2022-10-15T15:47:00,prs,11.40
2022-10-15T15:48:00,prs,7.21
2022-10-15T15:50:00,prs,10.80
2022-10-15T15:52:00,prs,13.20
2022-10-15T15:53:00,prs,4.20
2022-10-15T15:55:00,prs,10.80
2022-10-15T15:57:00,prs,11.41
2022-10-15T15:58:00,prs,5.99
2022-10-15T15:59:00,prs,5.41
2022-10-15T16:01:00,prs,10.20
2022-10-15T16:02:00,prs,4.20
2022-10-15T16:04:00,prs,10.80
2022-10-15T16:06:00,prs,10.20
2022-10-15T16:08:00,prs,8.41
2022-10-15T16:10:00,prs,9.59
2022-10-15T16:12:00,prs,8.41
2022-10-15T16:13:00,prs,5.99
2022-10-15T16:15:00,prs,8.41
2022-10-15T16:17:00,prs,9.59
2022-10-15T16:19:00,prs,10.20
2022-10-15T16:22:00,prs,9.61
2022-10-15T16:23:00,prs,10.20
2022-10-15T16:25:00,prs,8.41
2022-10-15T16:26:00,prs,4.19
2022-10-15T16:28:00,prs,9.61
2022-10-15T16:30:00,prs,8.39
2022-10-15T16:32:00,prs,10.20
2022-10-15T16:33:00,prs,10.20
2022-10-15T16:34:00,prs,8.41
2022-10-15T16:36:00,prs,11.40
2022-10-15T16:38:00,prs,12.60
2022-10-15T16:40:00,prs,11.40
2022-10-15T16:41:00,prs,5.41
2022-10-15T16:43:00,prs,8.41
2022-10-15T16:45:00,prs,10.20
2022-10-15T16:47:00,prs,9.59
2022-10-15T16:49:00,prs,8.41
2022-10-15T16:51:00,prs,10.20
2022-10-15T16:52:00,prs,6.61
2022-10-15T16:54:00,prs,11.40
2022-10-15T16:56:00,prs,10.20
2022-10-15T16:58:00,prs,9.59
2022-10-15T17:00:00,prs,8.41
2022-10-15T17:02:00,prs,10.20
2022-10-15T17:04:00,prs,8.41
2022-10-15T17:06:00,prs,11.40
2022-10-15T17:08:00,prs,10.80
2022-10-15T17:09:00,prs,6.01
2022-10-15T17:11:00,prs,8.39
2022-10-15T17:13:00,prs,9.61
2022-10-15T17:15:00,prs,8.39
2022-10-15T17:16:00,prs,6.01
2022-10-15T17:18:00,prs,8.39
2022-10-15T17:19:00,prs,4.20
2022-10-15T17:21:00,prs,9.59
2022-10-15T17:23:00,prs,9.01
2022-10-15T17:25:00,prs,9.59
2022-10-15T17:27:00,prs,8.39
2022-10-15T17:29:00,prs,8.41
2022-10-15T17:31:00,prs,11.40
2022-10-15T17:33:00,prs,10.20
2022-10-15T17:35:00,prs,9.61
2022-10-15T17:36:00,prs,4.19
2022-10-15T17:38:00,prs,9.61
2022-10-15T17:40:00,prs,8.99
2022-10-15T17:41:00,prs,4.20
2022-10-15T17:43:00,prs,9.59
2022-10-15T17:45:00,prs,8.41
2022-10-15T17:46:00,prs,4.19
2022-10-15T17:47:00,prs,4.20
2022-10-15T17:48:00,prs,6.01
2022-10-15T17:50:00,prs,9.59
2022-10-15T17:51:00,prs,5.41
2022-10-15T17:52:00,prs,4.79
2022-10-15T17:54:00,prs,9.61
2022-10-15T17:56:00,prs,8.39
2022-10-15T17:57:00,prs,5.41
2022-10-15T17:59:00,prs,8.99
2022-10-15T18:01:00,prs,9.61
2022-10-15T18:03:00,prs,8.39
2022-10-15T18:05:00,prs,10.20
2022-10-15T18:06:00,prs,4.20
2022-10-15T18:08:00,prs,9.59
2022-10-15T18:10:00,prs,10.21
2022-10-15T18:12:00,prs,8.39
2022-10-15T18:14:00,prs,9.61
2022-10-15T18:15:00,prs,4.19
2022-10-15T18:17:00,prs,10.21
2022-10-15T18:19:00,prs,9.59
2022-10-15T18:20:00,prs,4.20
2022-10-15T18:22:00,prs,10.20
2022-10-15T18:24:00,prs,9.59
2022-10-15T18:25:00,prs,5.41
2022-10-15T18:27:00,prs,10.20
2022-10-15T18:28:00,prs,5.41
2022-10-15T18:29:00,prs,4.20
2022-10-15T18:31:00,prs,10.20
2022-10-15T18:33:00,prs,9.59
2022-10-15T18:34:00,prs,4.20
2022-10-15T18:36:00,prs,10.20
2022-10-15T18:38:00,prs,8.41
2022-10-15T18:40:00,prs,9.59
2022-10-15T18:42:00,prs,11.40
2022-10-15T18:44:00,prs,9.61
2022-10-15T18:45:00,prs,5.99
2022-10-15T18:47:00,prs,9.61
2022-10-15T18:49:00,prs,8.39
2022-10-15T18:50:00,prs,6.01
2022-10-15T18:52:00,prs,8.39
2022-10-15T18:53:00,prs,5.41
2022-10-15T18:54:00,prs,4.20
2022-10-15T18:56:00,prs,10.20
2022-10-15T18:58:00,prs,9.59
2022-10-15T19:00:00,prs,11.41
2022-10-15T19:01:00,prs,5.39
2022-10-15T19:02:00,prs,4.80
2022-10-15T19:04:00,prs,10.80
2022-10-15T19:06:00,prs,10.20
2022-10-15T19:08:00,prs,9.61
2022-10-15T19:10:00,prs,11.40
2022-10-15T19:11:00,prs,4.20
2022-10-15T19:12:00,prs,5.99
2022-10-15T19:13:00,prs,4.20
2022-10-15T19:15:00,prs,10.80
2022-10-15T19:16:00,prs,6.01
2022-10-15T19:18:00,prs,11.40
2022-10-15T19:19:00,prs,5.41
2022-10-15T19:21:00,prs,9.59
2022-10-15T19:22:00,prs,6.01
2022-10-15T19:24:00,prs,9.59
2022-10-15T19:26:00,prs,10.21
2022-10-15T19:28:00,prs,10.80
2022-10-15T19:29:00,prs,4.79
2022-10-15T19:31:00,prs,10.81
2022-10-15T19:34:00,prs,15.60
2022-10-15T19:36:00,prs,11.40
2022-10-15T19:38:00,prs,11.40
