#datetime,building,power
2024-04-02T00:00:00,fic,31.20
2024-04-02T00:01:00,fic,19.20
2024-04-02T00:03:00,fic,36.00
2024-04-02T00:05:00,fic,36.00
2024-04-02T00:06:00,fic,16.80
2024-04-02T00:07:00,fic,14.40
2024-04-02T00:09:00,fic,28.80
2024-04-02T00:11:00,fic,28.80
2024-04-02T00:13:00,fic,33.60
2024-04-02T00:15:00,fic,31.20
2024-04-02T00:17:00,fic,33.60
2024-04-02T00:19:00,fic,36.00
2024-04-02T00:20:00,fic,16.80
2024-04-02T00:22:00,fic,36.00
2024-04-02T00:24:00,fic,33.60
2024-04-02T00:25:00,fic,16.80
2024-04-02T00:27:00,fic,31.20
2024-04-02T00:28:00,fic,14.40
2024-04-02T00:30:00,fic,33.60
2024-04-02T00:31:00,fic,16.80
2024-04-02T00:33:00,fic,36.00
2024-04-02T00:35:00,fic,36.00
2024-04-02T00:37:00,fic,31.20
2024-04-02T00:39:00,fic,33.60
2024-04-02T00:40:00,fic,16.80
2024-04-02T00:42:00,fic,33.60
2024-04-02T00:44:00,fic,36.00
2024-04-02T00:46:00,fic,36.00
2024-04-02T00:48:00,fic,36.00
2024-04-02T00:49:00,fic,16.80
2024-04-02T00:51:00,fic,28.80
2024-04-02T00:52:00,fic,14.40
2024-04-02T00:54:00,fic,28.80
2024-04-02T00:56:00,fic,31.20
2024-04-02T00:58:00,fic,31.20
2024-04-02T00:59:00,fic,14.40
2024-04-02T01:01:00,fic,28.80
2024-04-02T01:03:00,fic,33.60
2024-04-02T01:04:00,fic,19.20
2024-04-02T01:06:00,fic,38.40
2024-04-02T01:08:00,fic,36.00
2024-04-02T01:10:00,fic,28.80
2024-04-02T01:11:00,fic,14.40
2024-04-02T01:13:00,fic,28.80
2024-04-02T01:14:00,fic,14.40
2024-04-02T01:16:00,fic,28.80
2024-04-02T01:18:00,fic,31.20
2024-04-02T01:19:00,fic,14.40
2024-04-02T01:21:00,fic,36.00
2024-04-02T01:22:00,fic,16.80
2024-04-02T01:23:00,fic,19.20
2024-04-02T01:25:00,fic,38.40
2024-04-02T01:26:00,fic,16.80
2024-04-02T01:28:00,fic,33.60
2024-04-02T01:30:00,fic,28.80
2024-04-02T01:31:00,fic,12.00
2024-04-02T01:33:00,fic,26.40
2024-04-02T01:35:00,fic,28.80
2024-04-02T01:36:00,fic,14.40
2024-04-02T01:37:00,fic,14.40
2024-04-02T01:39:00,fic,28.80
2024-04-02T01:40:00,fic,14.40
2024-04-02T01:42:00,fic,33.60
2024-04-02T01:43:00,fic,19.20
2024-04-02T01:45:00,fic,36.00
2024-04-02T01:47:00,fic,36.00
2024-04-02T01:48:00,fic,14.40
2024-04-02T01:50:00,fic,28.80
2024-04-02T01:51:00,fic,14.40
2024-04-02T01:53:00,fic,28.80
2024-04-02T01:55:00,fic,31.20
2024-04-02T01:57:00,fic,28.80
2024-04-02T01:58:00,fic,14.40
2024-04-02T02:00:00,fic,26.40
2024-04-02T02:01:00,fic,16.80
2024-04-02T02:03:00,fic,33.60
2024-04-02T02:05:00,fic,33.60
2024-04-02T02:06:00,fic,19.20
2024-04-02T02:08:00,fic,33.60
2024-04-02T02:10:00,fic,31.20
2024-04-02T02:11:00,fic,14.40
2024-04-02T02:13:00,fic,28.80
2024-04-02T02:14:00,fic,14.40
2024-04-02T02:16:00,fic,26.40
2024-04-02T02:18:00,fic,28.80
2024-04-02T02:19:00,fic,16.80
2024-04-02T02:21:00,fic,33.60
2024-04-02T02:23:00,fic,45.60
2024-04-02T02:25:00,fic,38.40
2024-04-02T02:26:00,fic,19.20
2024-04-02T02:28:00,fic,28.80
2024-04-02T02:30:00,fic,28.80
2024-04-02T02:32:00,fic,31.20
2024-04-02T02:33:00,fic,14.40
2024-04-02T02:34:00,fic,12.00
2024-04-02T02:36:00,fic,26.40
2024-04-02T02:37:00,fic,14.40
2024-04-02T02:38:00,fic,16.80
2024-04-02T02:40:00,fic,31.20
2024-04-02T02:42:00,fic,36.00
2024-04-02T02:43:00,fic,16.80
2024-04-02T02:45:00,fic,36.00
2024-04-02T02:47:00,fic,28.80
2024-04-02T02:48:00,fic,14.40
2024-04-02T02:50:00,fic,28.80
2024-04-02T02:52:00,fic,26.40
2024-04-02T02:54:00,fic,31.20
2024-04-02T02:56:00,fic,33.60
2024-04-02T02:58:00,fic,31.20
2024-04-02T03:00:00,fic,33.60
2024-04-02T03:02:00,fic,36.00
2024-04-02T03:03:00,fic,16.80
2024-04-02T03:04:00,fic,16.80
2024-04-02T03:06:00,fic,31.20
2024-04-02T03:07:00,fic,14.40
2024-04-02T03:09:00,fic,31.20
2024-04-02T03:11:00,fic,28.80
2024-04-02T03:12:00,fic,14.40
2024-04-02T03:13:00,fic,14.40
2024-04-02T03:15:00,fic,26.40
2024-04-02T03:17:00,fic,28.80
2024-04-02T03:18:00,fic,16.80
2024-04-02T03:20:00,fic,36.00
2024-04-02T03:22:00,fic,36.00
2024-04-02T03:23:00,fic,16.80
2024-04-02T03:25:00,fic,36.00
2024-04-02T03:26:00,fic,14.40
2024-04-02T03:28:00,fic,28.80
2024-04-02T03:29:00,fic,14.40
2024-04-02T03:31:00,fic,33.60
2024-04-02T03:32:00,fic,14.40
2024-04-02T03:33:00,fic,19.20
2024-04-02T03:34:00,fic,16.80
2024-04-02T03:36:00,fic,33.60
2024-04-02T03:37:00,fic,16.80
2024-04-02T03:39:00,fic,38.40
2024-04-02T03:41:00,fic,40.80
2024-04-02T03:43:00,fic,45.60
2024-04-02T03:44:00,fic,19.20
2024-04-02T03:45:00,fic,19.20
2024-04-02T03:47:00,fic,38.40
2024-04-02T03:49:00,fic,36.00
2024-04-02T03:50:00,fic,16.80
2024-04-02T03:52:00,fic,33.60
2024-04-02T03:54:00,fic,40.80
2024-04-02T03:56:00,fic,40.80
2024-04-02T03:57:00,fic,21.60
2024-04-02T03:59:00,fic,43.20
2024-04-02T04:01:00,fic,38.40
2024-04-02T04:02:00,fic,19.20
2024-04-02T04:04:00,fic,36.00
2024-04-02T04:05:00,fic,16.80
2024-04-02T04:07:00,fic,36.00
2024-04-02T04:08:00,fic,19.20
2024-04-02T04:10:00,fic,33.60
2024-04-02T04:12:00,fic,33.60
2024-04-02T04:13:00,fic,16.80
2024-04-02T04:15:00,fic,40.80
2024-04-02T04:17:00,fic,38.40
2024-04-02T04:18:00,fic,24.00
2024-04-02T04:20:00,fic,40.80
2024-04-02T04:22:00,fic,43.20
2024-04-02T04:23:00,fic,19.20
2024-04-02T04:25:00,fic,38.40
2024-04-02T04:27:00,fic,36.00
2024-04-02T04:29:00,fic,33.60
2024-04-02T04:30:00,fic,16.80
2024-04-02T04:32:00,fic,38.40
2024-04-02T04:34:00,fic,43.20
2024-04-02T04:36:00,fic,45.60
2024-04-02T04:38:00,fic,45.60
2024-04-02T04:40:00,fic,31.20
2024-04-02T04:42:00,fic,26.40
2024-04-02T04:44:00,fic,28.80
2024-04-02T04:45:00,fic,14.40
2024-04-02T04:46:00,fic,16.80
2024-04-02T04:48:00,fic,31.20
2024-04-02T04:50:00,fic,31.20
2024-04-02T04:51:00,fic,14.40
2024-04-02T04:53:00,fic,38.40
2024-04-02T04:55:00,fic,45.60
2024-04-02T04:57:00,fic,45.60
2024-04-02T04:58:00,fic,21.60
2024-04-02T05:00:00,fic,40.80
2024-04-02T05:02:00,fic,38.40
2024-04-02T05:04:00,fic,33.60
2024-04-02T05:06:00,fic,43.20
2024-04-02T05:08:00,fic,55.20
2024-04-02T05:10:00,fic,40.80
2024-04-02T05:11:00,fic,21.60
2024-04-02T05:12:00,fic,21.60
2024-04-02T05:14:00,fic,36.00
2024-04-02T05:16:00,fic,38.40
2024-04-02T05:17:00,fic,16.80
2024-04-02T05:19:00,fic,31.20
2024-04-02T05:21:00,fic,33.60
2024-04-02T05:23:00,fic,33.60
2024-04-02T05:24:00,fic,16.80
2024-04-02T05:26:00,fic,36.00
2024-04-02T05:28:00,fic,45.60
2024-04-02T05:29:00,fic,21.60
2024-04-02T05:31:00,fic,52.80
2024-04-02T05:32:00,fic,28.80
2024-04-02T05:33:00,fic,28.80
2024-04-02T05:35:00,fic,50.40
2024-04-02T05:36:00,fic,21.60
2024-04-02T05:38:00,fic,40.80
2024-04-02T05:39:00,fic,21.60
2024-04-02T05:41:00,fic,43.20
2024-04-02T05:43:00,fic,40.80
2024-04-02T05:44:00,fic,19.20
2024-04-02T05:46:00,fic,50.40
2024-04-02T05:48:00,fic,50.40
2024-04-02T05:50:00,fic,55.20
2024-04-02T05:52:00,fic,55.20
2024-04-02T05:54:00,fic,45.60
2024-04-02T05:55:00,fic,21.60
2024-04-02T05:57:00,fic,43.20
2024-04-02T05:58:00,fic,24.00
2024-04-02T05:59:00,fic,26.40
2024-04-02T06:01:00,fic,48.00
2024-04-02T06:03:00,fic,52.80
2024-04-02T06:05:00,fic,50.40
2024-04-02T06:07:00,fic,48.00
2024-04-02T06:09:00,fic,55.20
2024-04-02T06:11:00,fic,62.40
2024-04-02T06:13:00,fic,55.20
2024-04-02T06:15:00,fic,50.40
2024-04-02T06:16:00,fic,26.40
2024-04-02T06:17:00,fic,28.80
2024-04-02T06:18:00,fic,31.20
2024-04-02T06:20:00,fic,62.40
2024-04-02T06:21:00,fic,31.20
2024-04-02T06:23:00,fic,57.60
2024-04-02T06:25:00,fic,50.40
2024-04-02T06:27:00,fic,52.80
2024-04-02T06:28:00,fic,26.40
2024-04-02T06:30:00,fic,50.40
2024-04-02T06:32:00,fic,50.40
2024-04-02T06:33:00,fic,26.40
2024-04-02T06:35:00,fic,60.00
2024-04-02T06:37:00,fic,60.00
2024-04-02T06:38:00,fic,31.20
2024-04-02T06:40:00,fic,60.00
2024-04-02T06:41:00,fic,31.20
2024-04-02T06:43:00,fic,52.80
2024-04-02T06:45:00,fic,55.20
2024-04-02T06:46:00,fic,26.40
2024-04-02T06:48:00,fic,55.20
2024-04-02T06:50:00,fic,50.40
2024-04-02T06:52:00,fic,48.00
2024-04-02T06:54:00,fic,48.00
2024-04-02T06:55:00,fic,24.00
2024-04-02T06:56:00,fic,24.00
2024-04-02T06:58:00,fic,52.80
2024-04-02T07:00:00,fic,52.80
2024-04-02T07:01:00,fic,28.80
2024-04-02T07:03:00,fic,52.80
2024-04-02T07:05:00,fic,57.60
2024-04-02T07:07:00,fic,62.40
2024-04-02T07:08:00,fic,33.60
2024-04-02T07:10:00,fic,62.40
2024-04-02T07:12:00,fic,62.40
2024-04-02T07:14:00,fic,60.00
2024-04-02T07:16:00,fic,55.20
2024-04-02T07:18:00,fic,55.20
2024-04-02T07:19:00,fic,26.40
2024-04-02T07:21:00,fic,64.80
2024-04-02T07:23:00,fic,72.00
2024-04-02T07:24:00,fic,31.20
2024-04-02T07:25:00,fic,33.60
2024-04-02T07:27:00,fic,62.40
2024-04-02T07:29:00,fic,62.40
2024-04-02T07:31:00,fic,62.40
2024-04-02T07:33:00,fic,62.40
2024-04-02T07:35:00,fic,55.20
2024-04-02T07:37:00,fic,52.80
2024-04-02T07:38:00,fic,28.80
2024-04-02T07:40:00,fic,55.20
2024-04-02T07:41:00,fic,28.80
2024-04-02T07:43:00,fic,62.40
2024-04-02T07:45:00,fic,62.40
2024-04-02T07:47:00,fic,60.00
2024-04-02T07:48:00,fic,26.40
2024-04-02T07:50:00,fic,60.00
2024-04-02T07:52:00,fic,57.60
2024-04-02T07:53:00,fic,26.40
2024-04-02T07:54:00,fic,31.20
2024-04-02T07:56:00,fic,60.00
2024-04-02T07:57:00,fic,28.80
2024-04-02T07:58:00,fic,28.80
2024-04-02T08:00:00,fic,62.40
2024-04-02T08:01:00,fic,33.60
2024-04-02T08:03:00,fic,67.20
2024-04-02T08:05:00,fic,67.20
2024-04-02T08:07:00,fic,62.40
2024-04-02T08:08:00,fic,31.20
2024-04-02T08:09:00,fic,31.20
2024-04-02T08:11:00,fic,64.80
2024-04-02T08:13:00,fic,81.60
2024-04-02T08:14:00,fic,38.40
2024-04-02T08:16:00,fic,79.20
2024-04-02T08:18:00,fic,76.80
2024-04-02T08:20:00,fic,74.40
2024-04-02T08:21:00,fic,38.40
2024-04-02T08:23:00,fic,72.00
2024-04-02T08:24:00,fic,33.60
2024-04-02T08:26:00,fic,69.60
2024-04-02T08:28:00,fic,72.00
2024-04-02T08:30:00,fic,74.40
2024-04-02T08:31:00,fic,38.40
2024-04-02T08:33:00,fic,72.00
2024-04-02T08:35:00,fic,69.60
2024-04-02T08:37:00,fic,69.60
2024-04-02T08:38:00,fic,31.20
2024-04-02T08:40:00,fic,69.60
2024-04-02T08:42:00,fic,72.00
2024-04-02T08:43:00,fic,38.40
2024-04-02T08:45:00,fic,72.00
2024-04-02T08:47:00,fic,69.60
2024-04-02T08:48:00,fic,36.00
2024-04-02T08:50:00,fic,72.00
2024-04-02T08:52:00,fic,74.40
2024-04-02T08:53:00,fic,36.00
2024-04-02T08:55:00,fic,64.80
2024-04-02T08:56:00,fic,31.20
2024-04-02T08:58:00,fic,64.80
2024-04-02T09:00:00,fic,72.00
2024-04-02T09:02:00,fic,72.00
2024-04-02T09:03:00,fic,36.00
2024-04-02T09:05:00,fic,64.80
2024-04-02T09:06:00,fic,33.60
2024-04-02T09:07:00,fic,31.20
2024-04-02T09:08:00,fic,36.00
2024-04-02T09:10:00,fic,72.00
2024-04-02T09:11:00,fic,36.00
2024-04-02T09:13:00,fic,67.20
2024-04-02T09:15:00,fic,79.20
2024-04-02T09:17:00,fic,84.00
2024-04-02T09:18:00,fic,48.00
2024-04-02T09:20:00,fic,84.00
2024-04-02T09:21:00,fic,40.80
2024-04-02T09:23:00,fic,84.00
2024-04-02T09:24:00,fic,36.00
2024-04-02T09:25:00,fic,36.00
2024-04-02T09:27:00,fic,69.60
2024-04-02T09:28:00,fic,36.00
2024-04-02T09:30:00,fic,72.00
2024-04-02T09:31:00,fic,40.80
2024-04-02T09:32:00,fic,40.80
2024-04-02T09:33:00,fic,36.00
2024-04-02T09:35:00,fic,72.00
2024-04-02T09:37:00,fic,74.40
2024-04-02T09:38:00,fic,38.40
2024-04-02T09:40:00,fic,76.80
2024-04-02T09:41:00,fic,38.40
2024-04-02T09:43:00,fic,74.40
2024-04-02T09:45:00,fic,67.20
2024-04-02T09:47:00,fic,67.20
2024-04-02T09:48:00,fic,33.60
2024-04-02T09:50:00,fic,64.80
2024-04-02T09:52:00,fic,64.80
2024-04-02T09:53:00,fic,36.00
2024-04-02T09:55:00,fic,79.20
2024-04-02T09:56:00,fic,43.20
2024-04-02T09:58:00,fic,81.60
2024-04-02T10:00:00,fic,79.20
2024-04-02T10:01:00,fic,38.40
2024-04-02T10:03:00,fic,69.60
2024-04-02T10:05:00,fic,67.20
2024-04-02T10:07:00,fic,67.20
2024-04-02T10:08:00,fic,33.60
2024-04-02T10:10:00,fic,67.20
2024-04-02T10:11:00,fic,33.60
2024-04-02T10:12:00,fic,33.60
2024-04-02T10:14:00,fic,62.40
2024-04-02T10:16:00,fic,67.20
2024-04-02T10:17:00,fic,33.60
2024-04-02T10:18:00,fic,36.00
2024-04-02T10:20:00,fic,69.60
2024-04-02T10:21:00,fic,31.20
2024-04-02T10:23:00,fic,55.20
2024-04-02T10:25:00,fic,52.80
2024-04-02T10:27:00,fic,62.40
2024-04-02T10:28:00,fic,31.20
2024-04-02T10:30:00,fic,57.60
2024-04-02T10:32:00,fic,52.80
2024-04-02T10:33:00,fic,26.40
2024-04-02T10:35:00,fic,64.80
2024-04-02T10:37:00,fic,67.20
2024-04-02T10:38:00,fic,31.20
2024-04-02T10:40:00,fic,60.00
2024-04-02T10:42:00,fic,57.60
2024-04-02T10:43:00,fic,26.40
2024-04-02T10:45:00,fic,52.80
2024-04-02T10:46:00,fic,28.80
2024-04-02T10:48:00,fic,55.20
2024-04-02T10:49:00,fic,28.80
2024-04-02T10:51:00,fic,55.20
2024-04-02T10:52:00,fic,28.80
2024-04-02T10:53:00,fic,26.40
2024-04-02T10:55:00,fic,62.40
2024-04-02T10:57:00,fic,62.40
2024-04-02T10:58:00,fic,28.80
2024-04-02T11:00:00,fic,60.00
2024-04-02T11:01:00,fic,26.40
2024-04-02T11:02:00,fic,26.40
2024-04-02T11:04:00,fic,55.20
2024-04-02T11:06:00,fic,57.60
2024-04-02T11:08:00,fic,64.80
2024-04-02T11:10:00,fic,62.40
2024-04-02T11:12:00,fic,67.20
2024-04-02T11:14:00,fic,79.20
2024-04-02T11:16:00,fic,72.00
2024-04-02T11:17:00,fic,36.00
2024-04-02T11:18:00,fic,33.60
2024-04-02T11:20:00,fic,60.00
2024-04-02T11:22:00,fic,62.40
2024-04-02T11:23:00,fic,28.80
2024-04-02T11:25:00,fic,62.40
2024-04-02T11:27:00,fic,57.60
2024-04-02T11:29:00,fic,62.40
2024-04-02T11:30:00,fic,33.60
2024-04-02T11:32:00,fic,64.80
2024-04-02T11:34:00,fic,64.80
2024-04-02T11:35:00,fic,31.20
2024-04-02T11:37:00,fic,64.80
2024-04-02T11:39:00,fic,57.60
2024-04-02T11:41:00,fic,57.60
2024-04-02T11:42:00,fic,28.80
2024-04-02T11:43:00,fic,28.80
2024-04-02T11:44:00,fic,28.80
2024-04-02T11:46:00,fic,57.60
2024-04-02T11:47:00,fic,28.80
2024-04-02T11:48:00,fic,28.80
2024-04-02T11:50:00,fic,62.40
2024-04-02T11:51:00,fic,33.60
2024-04-02T11:53:00,fic,72.00
2024-04-02T11:55:00,fic,67.20
2024-04-02T11:57:00,fic,64.80
2024-04-02T11:58:00,fic,31.20
2024-04-02T12:00:00,fic,62.40
2024-04-02T12:02:00,fic,62.40
2024-04-02T12:04:00,fic,62.40
2024-04-02T12:06:00,fic,57.60
2024-04-02T12:08:00,fic,57.60
2024-04-02T12:10:00,fic,57.60
2024-04-02T12:12:00,fic,64.80
2024-04-02T12:13:00,fic,31.20
2024-04-02T12:15:00,fic,64.80
2024-04-02T12:17:00,fic,62.40
2024-04-02T12:18:00,fic,31.20
2024-04-02T12:20:00,fic,57.60
2024-04-02T12:21:00,fic,28.80
2024-04-02T12:23:00,fic,55.20
2024-04-02T12:25:00,fic,60.00
2024-04-02T12:27:00,fic,62.40
2024-04-02T12:29:00,fic,60.00
2024-04-02T12:31:00,fic,62.40
2024-04-02T12:32:00,fic,26.40
2024-04-02T12:34:00,fic,62.40
2024-04-02T12:35:00,fic,31.20
2024-04-02T12:36:00,fic,26.40
2024-04-02T12:38:00,fic,57.60
2024-04-02T12:39:00,fic,26.40
2024-04-02T12:41:00,fic,57.60
2024-04-02T12:43:00,fic,64.80
2024-04-02T12:44:00,fic,40.80
2024-04-02T12:46:00,fic,69.60
2024-04-02T12:47:00,fic,33.60
2024-04-02T12:49:00,fic,69.60
2024-04-02T12:51:00,fic,72.00
2024-04-02T12:53:00,fic,76.80
2024-04-02T12:54:00,fic,40.80
2024-04-02T12:56:00,fic,81.60
2024-04-02T12:58:00,fic,79.20
2024-04-02T13:00:00,fic,81.60
2024-04-02T13:02:00,fic,81.60
2024-04-02T13:04:00,fic,81.60
2024-04-02T13:06:00,fic,84.00
2024-04-02T13:08:00,fic,74.40
2024-04-02T13:10:00,fic,72.00
2024-04-02T13:12:00,fic,72.00
2024-04-02T13:13:00,fic,36.00
2024-04-02T13:15:00,fic,79.20
2024-04-02T13:16:00,fic,40.80
2024-04-02T13:18:00,fic,81.60
2024-04-02T13:20:00,fic,79.20
2024-04-02T13:21:00,fic,40.80
2024-04-02T13:23:00,fic,69.60
2024-04-02T13:24:00,fic,36.00
2024-04-02T13:26:00,fic,69.60
2024-04-02T13:27:00,fic,38.40
2024-04-02T13:28:00,fic,33.60
2024-04-02T13:30:00,fic,69.60
2024-04-02T13:31:00,fic,36.00
2024-04-02T13:33:00,fic,69.60
2024-04-02T13:35:00,fic,72.00
2024-04-02T13:36:00,fic,43.20
2024-04-02T13:38:00,fic,81.60
2024-04-02T13:40:00,fic,76.80
2024-04-02T13:41:00,fic,38.40
2024-04-02T13:43:00,fic,72.00
2024-04-02T13:45:00,fic,72.00
2024-04-02T13:46:00,fic,36.00
2024-04-02T13:48:00,fic,72.00
2024-04-02T13:49:00,fic,33.60
2024-04-02T13:50:00,fic,33.60
2024-04-02T13:52:00,fic,64.80
2024-04-02T13:53:00,fic,31.20
2024-04-02T13:54:00,fic,31.20
2024-04-02T13:56:00,fic,69.60
2024-04-02T13:58:00,fic,67.20
2024-04-02T14:00:00,fic,67.20
2024-04-02T14:02:00,fic,69.60
2024-04-02T14:03:00,fic,33.60
2024-04-02T14:05:00,fic,62.40
2024-04-02T14:07:00,fic,64.80
2024-04-02T14:08:00,fic,28.80
2024-04-02T14:10:00,fic,62.40
2024-04-02T14:12:00,fic,60.00
2024-04-02T14:13:00,fic,28.80
2024-04-02T14:15:00,fic,57.60
2024-04-02T14:17:00,fic,64.80
2024-04-02T14:18:00,fic,31.20
2024-04-02T14:20:00,fic,64.80
2024-04-02T14:21:00,fic,36.00
2024-04-02T14:22:00,fic,33.60
2024-04-02T14:24:00,fic,57.60
2024-04-02T14:25:00,fic,31.20
2024-04-02T14:27:00,fic,69.60
2024-04-02T14:28:00,fic,26.40
2024-04-02T14:30:00,fic,55.20
2024-04-02T14:32:00,fic,50.40
2024-04-02T14:33:00,fic,26.40
2024-04-02T14:35:00,fic,57.60
2024-04-02T14:37:00,fic,67.20
2024-04-02T14:38:00,fic,31.20
2024-04-02T14:39:00,fic,31.20
2024-04-02T14:41:00,fic,62.40
2024-04-02T14:42:00,fic,33.60
2024-04-02T14:43:00,fic,28.80
2024-04-02T14:45:00,fic,52.80
2024-04-02T14:46:00,fic,26.40
2024-04-02T14:48:00,fic,52.80
2024-04-02T14:50:00,fic,55.20
2024-04-02T14:52:00,fic,52.80
2024-04-02T14:53:00,fic,26.40
2024-04-02T14:54:00,fic,26.40
2024-04-02T14:56:00,fic,55.20
2024-04-02T14:57:00,fic,31.20
2024-04-02T14:58:00,fic,31.20
2024-04-02T15:00:00,fic,60.00
2024-04-02T15:01:00,fic,31.20
2024-04-02T15:03:00,fic,60.00
2024-04-02T15:05:00,fic,57.60
2024-04-02T15:06:00,fic,28.80
2024-04-02T15:08:00,fic,62.40
2024-04-02T15:10:00,fic,60.00
2024-04-02T15:12:00,fic,55.20
2024-04-02T15:14:00,fic,55.20
2024-04-02T15:16:00,fic,52.80
2024-04-02T15:18:00,fic,60.00
2024-04-02T15:20:00,fic,57.60
2024-04-02T15:22:00,fic,62.40
2024-04-02T15:23:00,fic,28.80
2024-04-02T15:25:00,fic,55.20
2024-04-02T15:27:00,fic,50.40
2024-04-02T15:28:00,fic,26.40
2024-04-02T15:30:00,fic,52.80
2024-04-02T15:31:00,fic,24.00
2024-04-02T15:32:00,fic,24.00
2024-04-02T15:33:00,fic,24.00
2024-04-02T15:35:00,fic,50.40
2024-04-02T15:38:00,fic,88.80
2024-04-02T15:40:00,fic,62.40
2024-04-02T15:42:00,fic,60.00
2024-04-02T15:43:00,fic,31.20
2024-04-02T15:45:00,fic,57.60
2024-04-02T15:47:00,fic,52.80
2024-04-02T15:48:00,fic,31.20
2024-04-02T15:50:00,fic,64.80
2024-04-02T15:52:00,fic,50.40
2024-04-02T15:54:00,fic,52.80
2024-04-02T15:56:00,fic,50.40
2024-04-02T15:57:00,fic,26.40
2024-04-02T15:58:00,fic,28.80
2024-04-02T16:00:00,fic,60.00
2024-04-02T16:01:00,fic,28.80
2024-04-02T16:03:00,fic,60.00
2024-04-02T16:05:00,fic,57.60
2024-04-02T16:06:00,fic,26.40
2024-04-02T16:08:00,fic,52.80
2024-04-02T16:10:00,fic,50.40
2024-04-02T16:12:00,fic,50.40
2024-04-02T16:13:00,fic,21.60
2024-04-02T16:15:00,fic,48.00
2024-04-02T16:16:00,fic,24.00
2024-04-02T16:18:00,fic,45.60
2024-04-02T16:20:00,fic,52.80
2024-04-02T16:21:00,fic,26.40
2024-04-02T16:23:00,fic,52.80
2024-04-02T16:25:00,fic,52.80
2024-04-02T16:26:00,fic,24.00
2024-04-02T16:28:00,fic,45.60
2024-04-02T16:30:00,fic,50.40
2024-04-02T16:32:00,fic,45.60
2024-04-02T16:33:00,fic,21.60
2024-04-02T16:34:00,fic,24.00
2024-04-02T16:36:00,fic,43.20
2024-04-02T16:38:00,fic,50.40
2024-04-02T16:40:00,fic,50.40
2024-04-02T16:42:00,fic,52.80
2024-04-02T16:43:00,fic,24.00
2024-04-02T16:45:00,fic,52.80
2024-04-02T16:46:00,fic,24.00
2024-04-02T16:48:00,fic,45.60
2024-04-02T16:50:00,fic,40.80
2024-04-02T16:51:00,fic,21.60
2024-04-02T16:53:00,fic,40.80
2024-04-02T16:55:00,fic,43.20
2024-04-02T16:56:00,fic,21.60
2024-04-02T16:58:00,fic,45.60
2024-04-02T17:00:00,fic,48.00
2024-04-02T17:02:00,fic,55.20
2024-04-02T17:03:00,fic,24.00
2024-04-02T17:05:00,fic,43.20
2024-04-02T17:06:00,fic,21.60
2024-04-02T17:07:00,fic,21.60
2024-04-02T17:08:00,fic,16.80
2024-04-02T17:10:00,fic,38.40
2024-04-02T17:12:00,fic,36.00
2024-04-02T17:13:00,fic,19.20
2024-04-02T17:15:00,fic,38.40
2024-04-02T17:17:00,fic,33.60
2024-04-02T17:18:00,fic,19.20
2024-04-02T17:20:00,fic,36.00
2024-04-02T17:21:00,fic,21.61
2024-04-02T17:23:00,fic,40.80
2024-04-02T17:25:00,fic,40.80
2024-04-02T17:26:00,fic,19.20
2024-04-02T17:27:00,fic,19.20
2024-04-02T17:29:00,fic,36.00
2024-04-02T17:30:00,fic,16.79
2024-04-02T17:32:00,fic,33.60
2024-04-02T17:33:00,fic,16.80
2024-04-02T17:35:00,fic,36.00
2024-04-02T17:37:00,fic,33.60
2024-04-02T17:38:00,fic,19.20
2024-04-02T17:40:00,fic,36.00
2024-04-02T17:42:00,fic,40.80
2024-04-02T17:43:00,fic,19.20
2024-04-02T17:45:00,fic,43.20
2024-04-02T17:46:00,fic,21.60
2024-04-02T17:48:00,fic,38.40
2024-04-02T17:50:00,fic,36.01
2024-04-02T17:52:00,fic,33.60
2024-04-02T17:54:00,fic,45.60
2024-04-02T17:56:00,fic,38.40
2024-04-02T17:57:00,fic,19.20
2024-04-02T17:58:00,fic,16.80
2024-04-02T17:59:00,fic,16.80
2024-04-02T18:01:00,fic,33.60
2024-04-02T18:03:00,fic,43.21
2024-04-02T18:04:00,fic,21.60
2024-04-02T18:05:00,fic,21.60
2024-04-02T18:07:00,fic,43.20
2024-04-02T18:08:00,fic,21.60
2024-04-02T18:10:00,fic,36.00
2024-04-02T18:12:00,fic,36.01
2024-04-02T18:13:00,fic,19.20
2024-04-02T18:15:00,fic,33.60
2024-04-02T18:17:00,fic,36.00
2024-04-02T18:18:00,fic,16.80
2024-04-02T18:20:00,fic,36.00
2024-04-02T18:21:00,fic,19.20
2024-04-02T18:23:00,fic,40.80
2024-04-02T18:25:00,fic,38.40
2024-04-02T18:27:00,fic,36.00
2024-04-02T18:28:00,fic,16.80
2024-04-02T18:30:00,fic,33.60
2024-04-02T18:32:00,fic,36.00
2024-04-02T18:33:00,fic,19.20
2024-04-02T18:35:00,fic,36.00
2024-04-02T18:37:00,fic,38.40
2024-04-02T18:38:00,fic,21.60
2024-04-02T18:40:00,fic,38.40
2024-04-02T18:41:00,fic,19.20
2024-04-02T18:43:00,fic,40.80
2024-04-02T18:44:00,fic,19.20
2024-04-02T18:46:00,fic,38.40
2024-04-02T18:48:00,fic,40.80
2024-04-02T18:50:00,fic,40.80
2024-04-02T18:52:00,fic,36.00
2024-04-02T18:53:00,fic,16.80
2024-04-02T18:55:00,fic,33.60
2024-04-02T18:57:00,fic,33.60
2024-04-02T18:58:00,fic,14.40
2024-04-02T19:00:00,fic,33.60
