#datetime,building,power
2022-08-17T00:01:00,prs,13.80
2022-08-17T00:03:00,prs,14.40
2022-08-17T00:05:00,prs,13.80
2022-08-17T00:07:00,prs,13.20
2022-08-17T00:09:00,prs,13.80
2022-08-17T00:11:00,prs,12.60
2022-08-17T00:13:00,prs,14.41
2022-08-17T00:14:00,prs,7.19
2022-08-17T00:16:00,prs,15.00
2022-08-17T00:17:00,prs,7.21
2022-08-17T00:19:00,prs,14.40
2022-08-17T00:20:00,prs,8.39
2022-08-17T00:22:00,prs,13.80
2022-08-17T00:24:00,prs,14.40
2022-08-17T00:26:00,prs,13.80
2022-08-17T00:27:00,prs,8.41
2022-08-17T00:29:00,prs,12.60
2022-08-17T00:30:00,prs,8.99
2022-08-17T00:31:00,prs,6.61
2022-08-17T00:33:00,prs,14.40
2022-08-17T00:35:00,prs,13.80
2022-08-17T00:37:00,prs,14.40
2022-08-17T00:39:00,prs,12.60
2022-08-17T00:40:00,prs,7.21
2022-08-17T00:42:00,prs,13.80
2022-08-17T00:44:00,prs,14.40
2022-08-17T00:46:00,prs,15.60
2022-08-17T00:48:00,prs,13.80
2022-08-17T00:50:00,prs,14.40
2022-08-17T00:51:00,prs,6.59
2022-08-17T00:52:00,prs,6.01
2022-08-17T00:54:00,prs,15.60
2022-08-17T00:56:00,prs,13.80
2022-08-17T00:58:00,prs,14.40
2022-08-17T00:59:00,prs,6.61
2022-08-17T01:01:00,prs,14.40
2022-08-17T01:02:00,prs,7.19
2022-08-17T01:04:00,prs,13.80
2022-08-17T01:05:00,prs,8.41
2022-08-17T01:07:00,prs,14.40
2022-08-17T01:09:00,prs,13.80
2022-08-17T01:10:00,prs,7.19
2022-08-17T01:12:00,prs,13.80
2022-08-17T01:13:00,prs,7.21
2022-08-17T01:14:00,prs,6.01
2022-08-17T01:16:00,prs,13.80
2022-08-17T01:18:00,prs,14.40
2022-08-17T01:20:00,prs,13.80
2022-08-17T01:22:00,prs,15.60
2022-08-17T01:23:00,prs,7.19
2022-08-17T01:25:00,prs,13.80
2022-08-17T01:26:00,prs,7.21
2022-08-17T01:28:00,prs,13.80
2022-08-17T01:29:00,prs,7.19
2022-08-17T01:31:00,prs,12.61
2022-08-17T01:33:00,prs,12.60
2022-08-17T01:34:00,prs,7.19
2022-08-17T01:36:00,prs,12.60
2022-08-17T01:38:00,prs,14.40
2022-08-17T01:39:00,prs,7.21
2022-08-17T01:41:00,prs,15.00
2022-08-17T01:42:00,prs,7.21
2022-08-17T01:44:00,prs,15.59
2022-08-17T01:45:00,prs,7.21
2022-08-17T01:46:00,prs,7.21
2022-08-17T01:48:00,prs,13.80
2022-08-17T01:50:00,prs,14.40
2022-08-17T01:51:00,prs,8.39
2022-08-17T01:52:00,prs,6.61
2022-08-17T01:54:00,prs,14.40
2022-08-17T01:56:00,prs,12.60
2022-08-17T01:58:00,prs,14.40
2022-08-17T02:00:00,prs,13.80
2022-08-17T02:02:00,prs,12.60
2022-08-17T02:03:00,prs,7.21
2022-08-17T02:05:00,prs,13.80
2022-08-17T02:06:00,prs,7.19
2022-08-17T02:08:00,prs,14.40
2022-08-17T02:10:00,prs,13.80
2022-08-17T02:12:00,prs,14.40
2022-08-17T02:14:00,prs,13.80
2022-08-17T02:15:00,prs,7.21
2022-08-17T02:17:00,prs,13.80
2022-08-17T02:19:00,prs,14.40
2022-08-17T02:21:00,prs,12.60
2022-08-17T02:22:00,prs,7.21
2022-08-17T02:23:00,prs,7.19
2022-08-17T02:25:00,prs,13.80
2022-08-17T02:26:00,prs,7.21
2022-08-17T02:28:00,prs,13.80
2022-08-17T02:30:00,prs,14.40
2022-08-17T02:31:00,prs,7.21
2022-08-17T02:33:00,prs,12.60
2022-08-17T02:34:00,prs,5.39
2022-08-17T02:36:00,prs,12.61
2022-08-17T02:38:00,prs,14.40
2022-08-17T02:40:00,prs,12.60
2022-08-17T02:41:00,prs,7.19
2022-08-17T02:43:00,prs,13.80
2022-08-17T02:44:00,prs,7.21
2022-08-17T02:45:00,prs,7.19
2022-08-17T02:47:00,prs,13.80
2022-08-17T02:49:00,prs,15.60
2022-08-17T02:51:00,prs,14.40
2022-08-17T02:52:00,prs,5.41
2022-08-17T02:54:00,prs,13.80
2022-08-17T02:56:00,prs,14.40
2022-08-17T02:57:00,prs,5.41
2022-08-17T02:58:00,prs,7.19
2022-08-17T03:00:00,prs,14.40
2022-08-17T03:01:00,prs,6.61
2022-08-17T03:03:00,prs,14.40
2022-08-17T03:04:00,prs,7.21
2022-08-17T03:06:00,prs,13.80
2022-08-17T03:07:00,prs,7.19
2022-08-17T03:09:00,prs,12.60
2022-08-17T03:11:00,prs,11.41
2022-08-17T03:13:00,prs,11.40
2022-08-17T03:14:00,prs,5.39
2022-08-17T03:15:00,prs,5.41
2022-08-17T03:17:00,prs,14.40
2022-08-17T03:19:00,prs,12.60
2022-08-17T03:20:00,prs,5.41
2022-08-17T03:22:00,prs,14.40
2022-08-17T03:24:00,prs,13.80
2022-08-17T03:26:00,prs,14.40
2022-08-17T03:28:00,prs,12.60
2022-08-17T03:29:00,prs,7.21
2022-08-17T03:31:00,prs,12.60
2022-08-17T03:33:00,prs,12.60
2022-08-17T03:35:00,prs,14.40
2022-08-17T03:37:00,prs,13.80
2022-08-17T03:39:00,prs,14.40
2022-08-17T03:41:00,prs,15.60
2022-08-17T03:43:00,prs,12.60
2022-08-17T03:45:00,prs,12.60
2022-08-17T03:46:00,prs,5.41
2022-08-17T03:48:00,prs,12.60
2022-08-17T03:50:00,prs,13.20
2022-08-17T03:51:00,prs,5.41
2022-08-17T03:52:00,prs,7.21
2022-08-17T03:54:00,prs,13.80
2022-08-17T03:56:00,prs,14.40
2022-08-17T03:57:00,prs,6.59
2022-08-17T03:59:00,prs,14.40
2022-08-17T04:00:00,prs,5.41
2022-08-17T04:02:00,prs,12.60
2022-08-17T04:03:00,prs,6.01
2022-08-17T04:05:00,prs,13.80
2022-08-17T04:06:00,prs,5.99
2022-08-17T04:08:00,prs,13.80
2022-08-17T04:09:00,prs,6.01
2022-08-17T04:11:00,prs,13.80
2022-08-17T04:13:00,prs,14.40
2022-08-17T04:15:00,prs,13.80
2022-08-17T04:16:00,prs,7.21
2022-08-17T04:18:00,prs,13.80
2022-08-17T04:19:00,prs,5.99
2022-08-17T04:20:00,prs,7.21
2022-08-17T04:22:00,prs,12.60
2022-08-17T04:23:00,prs,5.41
2022-08-17T04:25:00,prs,14.40
2022-08-17T04:26:00,prs,5.39
2022-08-17T04:28:00,prs,12.61
2022-08-17T04:29:00,prs,7.19
2022-08-17T04:31:00,prs,13.80
2022-08-17T04:33:00,prs,15.60
2022-08-17T04:35:00,prs,14.40
2022-08-17T04:37:00,prs,12.60
2022-08-17T04:38:00,prs,7.21
2022-08-17T04:40:00,prs,13.80
2022-08-17T04:42:00,prs,14.40
2022-08-17T04:44:00,prs,13.80
2022-08-17T04:45:00,prs,7.21
2022-08-17T04:47:00,prs,13.80
2022-08-17T04:49:00,prs,15.60
2022-08-17T04:51:00,prs,14.40
2022-08-17T04:52:00,prs,7.19
2022-08-17T04:54:00,prs,13.80
2022-08-17T04:56:00,prs,12.60
2022-08-17T04:57:00,prs,6.01
2022-08-17T04:59:00,prs,12.60
2022-08-17T05:01:00,prs,11.40
2022-08-17T05:03:00,prs,12.61
2022-08-17T05:04:00,prs,5.39
2022-08-17T05:06:00,prs,12.60
2022-08-17T05:07:00,prs,7.21
2022-08-17T05:08:00,prs,5.41
2022-08-17T05:10:00,prs,14.40
2022-08-17T05:11:00,prs,7.19
2022-08-17T05:13:00,prs,12.60
2022-08-17T05:14:00,prs,7.21
2022-08-17T05:16:00,prs,10.80
2022-08-17T05:17:00,prs,7.21
2022-08-17T05:19:00,prs,12.60
2022-08-17T05:20:00,prs,7.19
2022-08-17T05:22:00,prs,12.60
2022-08-17T05:24:00,prs,14.40
2022-08-17T05:26:00,prs,15.60
2022-08-17T05:28:00,prs,13.81
2022-08-17T05:29:00,prs,7.19
2022-08-17T05:31:00,prs,13.80
2022-08-17T05:33:00,prs,14.40
2022-08-17T05:35:00,prs,12.60
2022-08-17T05:37:00,prs,12.60
2022-08-17T05:38:00,prs,7.21
2022-08-17T05:40:00,prs,12.60
2022-08-17T05:41:00,prs,5.41
2022-08-17T05:43:00,prs,14.40
2022-08-17T05:45:00,prs,11.40
2022-08-17T05:47:00,prs,12.60
2022-08-17T05:49:00,prs,13.80
2022-08-17T05:51:00,prs,12.60
2022-08-17T05:52:00,prs,6.01
2022-08-17T05:54:00,prs,12.60
2022-08-17T05:56:00,prs,12.60
2022-08-17T05:58:00,prs,12.61
2022-08-17T05:59:00,prs,7.19
2022-08-17T06:01:00,prs,14.40
2022-08-17T06:02:00,prs,6.61
2022-08-17T06:03:00,prs,7.19
2022-08-17T06:05:00,prs,12.60
2022-08-17T06:06:00,prs,7.21
2022-08-17T06:08:00,prs,12.60
2022-08-17T06:09:00,prs,7.21
2022-08-17T06:10:00,prs,7.19
2022-08-17T06:12:00,prs,13.80
2022-08-17T06:14:00,prs,14.40
2022-08-17T06:16:00,prs,13.80
2022-08-17T06:18:00,prs,15.60
2022-08-17T06:20:00,prs,12.60
2022-08-17T06:21:00,prs,5.41
2022-08-17T06:23:00,prs,13.20
2022-08-17T06:25:00,prs,12.60
2022-08-17T06:27:00,prs,12.60
2022-08-17T06:28:00,prs,5.41
2022-08-17T06:30:00,prs,12.60
2022-08-17T06:32:00,prs,13.20
2022-08-17T06:33:00,prs,6.61
2022-08-17T06:35:00,prs,14.40
2022-08-17T06:36:00,prs,5.41
2022-08-17T06:38:00,prs,14.40
2022-08-17T06:40:00,prs,12.60
2022-08-17T06:41:00,prs,7.19
2022-08-17T06:43:00,prs,12.61
2022-08-17T06:44:00,prs,5.39
2022-08-17T06:45:00,prs,7.21
2022-08-17T06:47:00,prs,12.60
2022-08-17T06:49:00,prs,12.60
2022-08-17T06:50:00,prs,6.01
2022-08-17T06:52:00,prs,15.60
2022-08-17T06:53:00,prs,6.59
2022-08-17T06:55:00,prs,14.40
2022-08-17T06:57:00,prs,13.80
2022-08-17T06:59:00,prs,12.60
2022-08-17T07:01:00,prs,13.21
2022-08-17T07:03:00,prs,12.60
2022-08-17T07:04:00,prs,6.59
2022-08-17T07:06:00,prs,13.20
2022-08-17T07:07:00,prs,5.41
2022-08-17T07:08:00,prs,7.21
2022-08-17T07:09:00,prs,7.19
2022-08-17T07:11:00,prs,13.80
2022-08-17T07:13:00,prs,15.60
2022-08-17T07:14:00,prs,5.41
2022-08-17T07:15:00,prs,7.19
2022-08-17T07:17:00,prs,12.60
2022-08-17T07:18:00,prs,6.01
2022-08-17T07:20:00,prs,12.60
2022-08-17T07:21:00,prs,6.61
2022-08-17T07:23:00,prs,13.20
2022-08-17T07:24:00,prs,5.39
2022-08-17T07:26:00,prs,14.41
2022-08-17T07:28:00,prs,16.79
2022-08-17T07:29:00,prs,6.61
2022-08-17T07:30:00,prs,8.99
2022-08-17T07:32:00,prs,13.80
2022-08-17T07:33:00,prs,8.41
2022-08-17T07:35:00,prs,14.40
2022-08-17T07:36:00,prs,6.59
2022-08-17T07:38:00,prs,14.41
2022-08-17T07:40:00,prs,12.60
2022-08-17T07:42:00,prs,12.60
2022-08-17T07:43:00,prs,5.99
2022-08-17T07:45:00,prs,13.81
2022-08-17T07:46:00,prs,7.19
2022-08-17T07:47:00,prs,7.21
2022-08-17T07:49:00,prs,13.80
2022-08-17T07:50:00,prs,5.99
2022-08-17T07:52:00,prs,13.80
2022-08-17T07:53:00,prs,7.21
2022-08-17T07:55:00,prs,13.80
2022-08-17T07:56:00,prs,7.19
2022-08-17T07:58:00,prs,12.61
2022-08-17T08:00:00,prs,14.40
2022-08-17T08:01:00,prs,6.59
2022-08-17T08:03:00,prs,14.40
2022-08-17T08:05:00,prs,15.60
2022-08-17T08:07:00,prs,15.60
2022-08-17T08:09:00,prs,13.80
2022-08-17T08:10:00,prs,7.21
2022-08-17T08:11:00,prs,8.39
2022-08-17T08:13:00,prs,15.60
2022-08-17T08:15:00,prs,15.60
2022-08-17T08:17:00,prs,15.60
2022-08-17T08:18:00,prs,8.41
2022-08-17T08:20:00,prs,13.80
2022-08-17T08:21:00,prs,7.19
2022-08-17T08:23:00,prs,12.60
2022-08-17T08:25:00,prs,14.40
2022-08-17T08:27:00,prs,12.60
2022-08-17T08:29:00,prs,10.81
2022-08-17T08:30:00,prs,7.19
2022-08-17T08:32:00,prs,11.41
2022-08-17T08:34:00,prs,14.40
2022-08-17T08:36:00,prs,13.80
2022-08-17T08:38:00,prs,15.60
2022-08-17T08:39:00,prs,8.39
2022-08-17T08:41:00,prs,12.60
2022-08-17T08:42:00,prs,6.01
2022-08-17T08:44:00,prs,10.80
2022-08-17T08:46:00,prs,11.40
2022-08-17T08:47:00,prs,6.01
2022-08-17T08:48:00,prs,8.39
2022-08-17T08:50:00,prs,10.81
2022-08-17T08:52:00,prs,11.40
2022-08-17T08:54:00,prs,11.40
2022-08-17T08:56:00,prs,14.40
2022-08-17T08:58:00,prs,12.60
2022-08-17T09:00:00,prs,13.80
2022-08-17T09:01:00,prs,7.21
2022-08-17T09:03:00,prs,13.80
2022-08-17T09:05:00,prs,13.20
2022-08-17T09:06:00,prs,5.41
2022-08-17T09:07:00,prs,5.39
2022-08-17T09:08:00,prs,6.01
2022-08-17T09:10:00,prs,11.40
2022-08-17T09:12:00,prs,10.81
2022-08-17T09:14:00,prs,11.40
2022-08-17T09:15:00,prs,5.99
2022-08-17T09:17:00,prs,10.81
2022-08-17T09:18:00,prs,5.99
2022-08-17T09:19:00,prs,5.41
2022-08-17T09:20:00,prs,5.99
2022-08-17T09:22:00,prs,10.81
2022-08-17T09:23:00,prs,5.99
2022-08-17T09:25:00,prs,11.41
2022-08-17T09:27:00,prs,10.80
2022-08-17T09:29:00,prs,11.40
2022-08-17T09:31:00,prs,12.60
2022-08-17T09:32:00,prs,7.21
2022-08-17T09:34:00,prs,12.60
2022-08-17T09:35:00,prs,6.01
2022-08-17T09:38:00,prs,16.79
2022-08-17T09:40:00,prs,12.61
2022-08-17T09:42:00,prs,11.40
2022-08-17T09:44:00,prs,11.40
2022-08-17T09:46:00,prs,9.59
2022-08-17T09:47:00,prs,5.41
2022-08-17T09:49:00,prs,13.20
2022-08-17T09:51:00,prs,12.60
2022-08-17T09:53:00,prs,11.41
2022-08-17T09:55:00,prs,10.80
2022-08-17T09:57:00,prs,11.40
2022-08-17T09:59:00,prs,11.40
2022-08-17T10:00:00,prs,5.41
2022-08-17T10:02:00,prs,11.40
2022-08-17T10:04:00,prs,11.40
2022-08-17T10:06:00,prs,12.61
2022-08-17T10:08:00,prs,11.40
2022-08-17T10:09:00,prs,5.41
2022-08-17T10:10:00,prs,5.99
2022-08-17T10:12:00,prs,10.80
2022-08-17T10:14:00,prs,11.41
2022-08-17T10:16:00,prs,12.60
2022-08-17T10:17:00,prs,5.99
2022-08-17T10:19:00,prs,11.41
2022-08-17T10:21:00,prs,10.80
2022-08-17T10:22:00,prs,7.19
2022-08-17T10:24:00,prs,11.41
2022-08-17T10:26:00,prs,11.40
2022-08-17T10:27:00,prs,5.41
2022-08-17T10:29:00,prs,10.20
2022-08-17T10:30:00,prs,5.41
2022-08-17T10:31:00,prs,5.39
2022-08-17T10:33:00,prs,11.40
2022-08-17T10:35:00,prs,11.41
2022-08-17T10:36:00,prs,5.39
2022-08-17T10:38:00,prs,11.41
2022-08-17T10:40:00,prs,11.40
2022-08-17T10:41:00,prs,5.39
2022-08-17T10:42:00,prs,7.21
2022-08-17T10:44:00,prs,11.40
2022-08-17T10:46:00,prs,11.40
2022-08-17T10:47:00,prs,4.20
2022-08-17T10:49:00,prs,11.40
2022-08-17T10:50:00,prs,4.20
2022-08-17T10:52:00,prs,10.80
2022-08-17T10:54:00,prs,10.21
2022-08-17T10:56:00,prs,9.59
2022-08-17T10:58:00,prs,11.40
2022-08-17T10:59:00,prs,6.01
2022-08-17T11:01:00,prs,9.59
2022-08-17T11:03:00,prs,11.40
2022-08-17T11:04:00,prs,4.20
2022-08-17T11:06:00,prs,11.40
2022-08-17T11:08:00,prs,12.61
2022-08-17T11:09:00,prs,7.19
2022-08-17T11:11:00,prs,10.80
2022-08-17T11:12:00,prs,7.21
2022-08-17T11:14:00,prs,11.40
2022-08-17T11:15:00,prs,5.41
2022-08-17T11:17:00,prs,12.60
2022-08-17T11:19:00,prs,11.40
2022-08-17T11:20:00,prs,4.20
2022-08-17T11:21:00,prs,6.01
2022-08-17T11:23:00,prs,11.40
2022-08-17T11:25:00,prs,10.80
2022-08-17T11:27:00,prs,10.20
2022-08-17T11:29:00,prs,11.41
2022-08-17T11:31:00,prs,10.80
2022-08-17T11:33:00,prs,11.40
2022-08-17T11:35:00,prs,12.60
2022-08-17T11:37:00,prs,11.41
2022-08-17T11:39:00,prs,11.40
2022-08-17T11:40:00,prs,5.39
2022-08-17T11:42:00,prs,11.41
2022-08-17T11:44:00,prs,11.40
2022-08-17T11:45:00,prs,7.19
2022-08-17T11:48:00,prs,16.80
2022-08-17T11:50:00,prs,11.41
2022-08-17T11:52:00,prs,10.80
2022-08-17T11:54:00,prs,11.40
2022-08-17T11:56:00,prs,11.40
2022-08-17T11:58:00,prs,11.41
2022-08-17T12:00:00,prs,11.40
2022-08-17T12:02:00,prs,10.80
2022-08-17T12:03:00,prs,6.01
2022-08-17T12:05:00,prs,9.59
2022-08-17T12:07:00,prs,11.40
2022-08-17T12:09:00,prs,10.21
2022-08-17T12:11:00,prs,10.80
2022-08-17T12:13:00,prs,11.40
2022-08-17T12:14:00,prs,6.01
2022-08-17T12:15:00,prs,4.19
2022-08-17T12:16:00,prs,4.20
2022-08-17T12:18:00,prs,9.59
2022-08-17T12:19:00,prs,4.20
2022-08-17T12:20:00,prs,6.01
2022-08-17T12:22:00,prs,10.80
2022-08-17T12:24:00,prs,10.20
2022-08-17T12:26:00,prs,9.61
2022-08-17T12:28:00,prs,8.39
2022-08-17T12:29:00,prs,6.01
2022-08-17T12:31:00,prs,8.39
2022-08-17T12:32:00,prs,4.20
2022-08-17T12:34:00,prs,9.59
2022-08-17T12:35:00,prs,4.20
2022-08-17T12:37:00,prs,10.20
2022-08-17T12:39:00,prs,12.61
2022-08-17T12:40:00,prs,5.39
2022-08-17T12:42:00,prs,11.40
2022-08-17T12:44:00,prs,15.60
2022-08-17T12:45:00,prs,10.21
2022-08-17T12:47:00,prs,17.99
2022-08-17T12:49:00,prs,16.80
2022-08-17T12:51:00,prs,14.40
2022-08-17T12:53:00,prs,19.80
2022-08-17T12:55:00,prs,15.60
2022-08-17T12:57:00,prs,10.80
2022-08-17T12:59:00,prs,13.20
2022-08-17T13:01:00,prs,12.61
2022-08-17T13:03:00,prs,12.60
2022-08-17T13:04:00,prs,7.19
2022-08-17T13:06:00,prs,10.81
2022-08-17T13:07:00,prs,5.99
2022-08-17T13:09:00,prs,11.40
2022-08-17T13:11:00,prs,10.81
2022-08-17T13:12:00,prs,7.19
2022-08-17T13:14:00,prs,11.40
2022-08-17T13:16:00,prs,11.41
2022-08-17T13:18:00,prs,12.60
2022-08-17T13:19:00,prs,5.39
2022-08-17T13:20:00,prs,7.21
2022-08-17T13:21:00,prs,5.41
2022-08-17T13:23:00,prs,10.20
2022-08-17T13:24:00,prs,5.41
2022-08-17T13:25:00,prs,4.19
2022-08-17T13:26:00,prs,6.01
2022-08-17T13:28:00,prs,12.60
2022-08-17T13:30:00,prs,12.60
2022-08-17T13:32:00,prs,12.60
2022-08-17T13:34:00,prs,12.61
2022-08-17T13:36:00,prs,12.60
2022-08-17T13:37:00,prs,5.99
2022-08-17T13:39:00,prs,11.41
2022-08-17T13:41:00,prs,10.80
2022-08-17T13:43:00,prs,10.20
2022-08-17T13:45:00,prs,11.40
2022-08-17T13:47:00,prs,12.61
2022-08-17T13:49:00,prs,11.40
2022-08-17T13:51:00,prs,10.80
2022-08-17T13:52:00,prs,6.01
2022-08-17T13:54:00,prs,12.60
2022-08-17T13:55:00,prs,5.39
2022-08-17T13:56:00,prs,5.39
2022-08-17T13:57:00,prs,11.41
2022-08-17T13:59:00,prs,14.40
2022-08-17T14:01:00,prs,12.60
2022-08-17T14:03:00,prs,12.60
2022-08-17T14:05:00,prs,12.60
2022-08-17T14:06:00,prs,7.21
2022-08-17T14:07:00,prs,5.39
2022-08-17T14:09:00,prs,14.40
2022-08-17T14:10:00,prs,7.21
2022-08-17T14:12:00,prs,13.80
2022-08-17T14:13:00,prs,7.21
2022-08-17T14:15:00,prs,12.60
2022-08-17T14:17:00,prs,12.60
2022-08-17T14:18:00,prs,5.99
2022-08-17T14:20:00,prs,10.81
2022-08-17T14:22:00,prs,12.60
2022-08-17T14:24:00,prs,13.20
2022-08-17T14:25:00,prs,6.61
2022-08-17T14:27:00,prs,12.60
2022-08-17T14:28:00,prs,7.19
2022-08-17T14:29:00,prs,7.21
2022-08-17T14:31:00,prs,12.60
2022-08-17T14:33:00,prs,12.60
2022-08-17T14:35:00,prs,12.60
2022-08-17T14:37:00,prs,13.20
2022-08-17T14:38:00,prs,6.61
2022-08-17T14:40:00,prs,12.60
2022-08-17T14:41:00,prs,6.01
2022-08-17T14:43:00,prs,12.60
2022-08-17T14:44:00,prs,7.19
2022-08-17T14:46:00,prs,13.80
2022-08-17T14:47:00,prs,8.41
2022-08-17T14:49:00,prs,15.60
2022-08-17T14:50:00,prs,7.19
2022-08-17T14:52:00,prs,15.60
2022-08-17T14:54:00,prs,12.61
2022-08-17T14:56:00,prs,13.80
2022-08-17T14:58:00,prs,13.20
2022-08-17T15:00:00,prs,13.80
2022-08-17T15:02:00,prs,14.40
2022-08-17T15:03:00,prs,6.59
2022-08-17T15:05:00,prs,15.60
2022-08-17T15:07:00,prs,14.40
2022-08-17T15:09:00,prs,13.80
2022-08-17T15:11:00,prs,12.61
2022-08-17T15:12:00,prs,5.99
2022-08-17T15:14:00,prs,9.61
2022-08-17T15:15:00,prs,7.19
2022-08-17T15:16:00,prs,5.41
2022-08-17T15:18:00,prs,10.20
2022-08-17T15:19:00,prs,5.41
2022-08-17T15:21:00,prs,11.40
2022-08-17T15:23:00,prs,11.40
2022-08-17T15:25:00,prs,9.61
2022-08-17T15:26:00,prs,5.99
2022-08-17T15:28:00,prs,10.80
2022-08-17T15:29:00,prs,6.01
2022-08-17T15:31:00,prs,12.60
2022-08-17T15:32:00,prs,5.41
2022-08-17T15:34:00,prs,11.40
2022-08-17T15:36:00,prs,10.20
2022-08-17T15:37:00,prs,5.41
2022-08-17T15:38:00,prs,5.41
2022-08-17T15:40:00,prs,11.40
2022-08-17T15:41:00,prs,6.01
2022-08-17T15:43:00,prs,9.59
2022-08-17T15:45:00,prs,11.40
2022-08-17T15:47:00,prs,9.59
2022-08-17T15:49:00,prs,11.41
2022-08-17T15:51:00,prs,11.40
2022-08-17T15:52:00,prs,7.19
2022-08-17T15:53:00,prs,5.41
2022-08-17T15:55:00,prs,11.40
2022-08-17T15:57:00,prs,12.61
2022-08-17T15:58:00,prs,5.39
2022-08-17T16:00:00,prs,13.20
2022-08-17T16:02:00,prs,10.81
2022-08-17T16:04:00,prs,11.40
2022-08-17T16:05:00,prs,5.99
2022-08-17T16:07:00,prs,10.81
2022-08-17T16:08:00,prs,5.99
2022-08-17T16:10:00,prs,11.41
2022-08-17T16:12:00,prs,10.80
2022-08-17T16:13:00,prs,5.99
2022-08-17T16:15:00,prs,12.61
2022-08-17T16:16:00,prs,5.39
2022-08-17T16:17:00,prs,6.01
2022-08-17T16:19:00,prs,12.60
2022-08-17T16:21:00,prs,9.59
2022-08-17T16:22:00,prs,4.20
2022-08-17T16:24:00,prs,11.40
2022-08-17T16:25:00,prs,6.01
2022-08-17T16:26:00,prs,6.01
2022-08-17T16:27:00,prs,10.80
2022-08-17T16:29:00,prs,13.20
2022-08-17T16:30:00,prs,5.41
2022-08-17T16:32:00,prs,13.80
2022-08-17T16:34:00,prs,14.40
2022-08-17T16:35:00,prs,8.39
2022-08-17T16:37:00,prs,12.61
2022-08-17T16:39:00,prs,11.40
2022-08-17T16:41:00,prs,11.40
2022-08-17T16:42:00,prs,5.41
2022-08-17T16:44:00,prs,10.20
2022-08-17T16:45:00,prs,5.41
2022-08-17T16:46:00,prs,5.39
2022-08-17T16:48:00,prs,10.21
2022-08-17T16:50:00,prs,12.60
2022-08-17T16:52:00,prs,11.40
2022-08-17T16:54:00,prs,12.60
2022-08-17T16:56:00,prs,11.40
2022-08-17T16:58:00,prs,11.41
2022-08-17T17:00:00,prs,10.80
2022-08-17T17:01:00,prs,6.01
2022-08-17T17:03:00,prs,11.40
2022-08-17T17:04:00,prs,6.59
2022-08-17T17:05:00,prs,7.21
2022-08-17T17:07:00,prs,14.40
2022-08-17T17:08:00,prs,5.41
2022-08-17T17:09:00,prs,5.39
2022-08-17T17:10:00,prs,6.01
2022-08-17T17:12:00,prs,11.40
2022-08-17T17:13:00,prs,5.41
2022-08-17T17:15:00,prs,12.60
2022-08-17T17:17:00,prs,11.40
2022-08-17T17:19:00,prs,11.40
2022-08-17T17:20:00,prs,5.41
2022-08-17T17:22:00,prs,11.40
2022-08-17T17:23:00,prs,4.20
2022-08-17T17:25:00,prs,11.40
2022-08-17T17:27:00,prs,11.40
2022-08-17T17:28:00,prs,5.41
2022-08-17T17:30:00,prs,11.40
2022-08-17T17:32:00,prs,12.60
2022-08-17T17:33:00,prs,7.21
2022-08-17T17:35:00,prs,11.40
2022-08-17T17:37:00,prs,13.80
2022-08-17T17:39:00,prs,12.60
2022-08-17T17:41:00,prs,12.61
2022-08-17T17:43:00,prs,11.40
2022-08-17T17:44:00,prs,7.19
2022-08-17T17:46:00,prs,12.61
2022-08-17T17:48:00,prs,11.40
2022-08-17T17:50:00,prs,12.60
2022-08-17T17:51:00,prs,5.41
2022-08-17T17:53:00,prs,13.20
2022-08-17T17:55:00,prs,12.60
2022-08-17T17:57:00,prs,12.60
2022-08-17T17:58:00,prs,5.41
2022-08-17T18:00:00,prs,12.60
2022-08-17T18:02:00,prs,14.40
2022-08-17T18:03:00,prs,7.19
2022-08-17T18:05:00,prs,13.80
2022-08-17T18:07:00,prs,12.61
2022-08-17T18:09:00,prs,12.60
2022-08-17T18:10:00,prs,7.19
2022-08-17T18:12:00,prs,12.60
2022-08-17T18:14:00,prs,15.60
2022-08-17T18:15:00,prs,7.21
2022-08-17T18:17:00,prs,13.80
2022-08-17T18:18:00,prs,7.21
2022-08-17T18:20:00,prs,14.40
2022-08-17T18:21:00,prs,6.59
2022-08-17T18:23:00,prs,14.40
2022-08-17T18:25:00,prs,12.60
2022-08-17T18:27:00,prs,12.61
2022-08-17T18:28:00,prs,5.99
2022-08-17T18:30:00,prs,13.80
2022-08-17T18:31:00,prs,13.80
2022-08-17T18:32:00,prs,12.60
2022-08-17T18:34:00,prs,14.40
2022-08-17T18:36:00,prs,13.80
2022-08-17T18:38:00,prs,14.41
2022-08-17T18:40:00,prs,13.80
2022-08-17T18:42:00,prs,14.40
2022-08-17T18:44:00,prs,12.60
2022-08-17T18:46:00,prs,13.80
2022-08-17T18:48:00,prs,14.40
2022-08-17T18:49:00,prs,5.41
2022-08-17T18:51:00,prs,14.40
2022-08-17T18:52:00,prs,7.19
2022-08-17T18:54:00,prs,13.80
2022-08-17T18:56:00,prs,14.40
2022-08-17T18:57:00,prs,6.61
2022-08-17T18:58:00,prs,5.99
2022-08-17T19:00:00,prs,12.61
2022-08-17T19:02:00,prs,12.60
2022-08-17T19:03:00,prs,7.19
2022-08-17T19:04:00,prs,5.41
2022-08-17T19:06:00,prs,12.60
2022-08-17T19:08:00,prs,12.60
2022-08-17T19:09:00,prs,6.01
2022-08-17T19:11:00,prs,12.60
