#datetime,building,power
2022-04-15T00:01:00,cff,33.60
2022-04-15T00:03:00,cff,33.60
2022-04-15T00:05:00,cff,38.41
2022-04-15T00:07:00,cff,37.18
2022-04-15T00:09:00,cff,32.40
2022-04-15T00:11:00,cff,32.40
2022-04-15T00:13:00,cff,31.20
2022-04-15T00:15:00,cff,32.40
2022-04-15T00:17:00,cff,31.20
2022-04-15T00:19:00,cff,31.20
2022-04-15T00:21:00,cff,31.20
2022-04-15T00:23:00,cff,31.20
2022-04-15T00:24:00,cff,15.59
2022-04-15T00:26:00,cff,31.20
2022-04-15T00:28:00,cff,31.20
2022-04-15T00:30:00,cff,30.00
2022-04-15T00:31:00,cff,15.62
2022-04-15T00:33:00,cff,32.40
2022-04-15T00:35:00,cff,36.01
2022-04-15T00:37:00,cff,34.78
2022-04-15T00:38:00,cff,16.82
2022-04-15T00:40:00,cff,36.01
2022-04-15T00:42:00,cff,32.40
2022-04-15T00:44:00,cff,32.37
2022-04-15T00:46:00,cff,31.20
2022-04-15T00:48:00,cff,31.20
2022-04-15T00:50:00,cff,33.60
2022-04-15T00:52:00,cff,33.60
2022-04-15T00:53:00,cff,15.62
2022-04-15T00:54:00,cff,15.59
2022-04-15T00:55:00,cff,15.62
2022-04-15T00:57:00,cff,31.20
2022-04-15T00:58:00,cff,15.59
2022-04-15T01:00:00,cff,31.20
2022-04-15T01:01:00,cff,16.79
2022-04-15T01:03:00,cff,31.20
2022-04-15T01:05:00,cff,31.20
2022-04-15T01:07:00,cff,33.60
2022-04-15T01:09:00,cff,32.40
2022-04-15T01:11:00,cff,33.60
2022-04-15T01:12:00,cff,15.59
2022-04-15T01:14:00,cff,36.01
2022-04-15T01:16:00,cff,39.61
2022-04-15T01:17:00,cff,19.19
2022-04-15T01:19:00,cff,37.21
2022-04-15T01:21:00,cff,36.01
2022-04-15T01:23:00,cff,34.80
2022-04-15T01:25:00,cff,36.01
2022-04-15T01:26:00,cff,16.79
2022-04-15T01:27:00,cff,15.59
2022-04-15T01:29:00,cff,32.40
2022-04-15T01:31:00,cff,32.40
2022-04-15T01:33:00,cff,32.40
2022-04-15T01:34:00,cff,15.62
2022-04-15T01:36:00,cff,31.20
2022-04-15T01:38:00,cff,31.20
2022-04-15T01:40:00,cff,32.40
2022-04-15T01:41:00,cff,14.38
2022-04-15T01:43:00,cff,30.00
2022-04-15T01:44:00,cff,14.41
2022-04-15T01:45:00,cff,14.38
2022-04-15T01:47:00,cff,30.00
2022-04-15T01:48:00,cff,14.41
2022-04-15T01:50:00,cff,31.20
2022-04-15T01:51:00,cff,14.38
2022-04-15T01:53:00,cff,28.80
2022-04-15T01:54:00,cff,14.41
2022-04-15T01:56:00,cff,30.00
2022-04-15T01:57:00,cff,15.59
2022-04-15T01:59:00,cff,33.60
2022-04-15T02:01:00,cff,32.40
2022-04-15T02:03:00,cff,31.20
2022-04-15T02:05:00,cff,31.20
2022-04-15T02:07:00,cff,30.00
2022-04-15T02:09:00,cff,28.80
2022-04-15T02:10:00,cff,15.59
2022-04-15T02:11:00,cff,14.41
2022-04-15T02:13:00,cff,30.00
2022-04-15T02:14:00,cff,14.38
2022-04-15T02:15:00,cff,15.62
2022-04-15T02:17:00,cff,28.80
2022-04-15T02:18:00,cff,15.59
2022-04-15T02:20:00,cff,26.43
2022-04-15T02:22:00,cff,26.40
2022-04-15T02:23:00,cff,13.18
2022-04-15T02:25:00,cff,26.40
2022-04-15T02:26:00,cff,13.21
2022-04-15T02:28:00,cff,27.60
2022-04-15T02:30:00,cff,25.20
2022-04-15T02:31:00,cff,13.21
2022-04-15T02:33:00,cff,26.40
2022-04-15T02:35:00,cff,25.20
2022-04-15T02:36:00,cff,13.21
2022-04-15T02:37:00,cff,13.18
2022-04-15T02:39:00,cff,25.20
2022-04-15T02:40:00,cff,14.41
2022-04-15T02:41:00,cff,13.18
2022-04-15T02:43:00,cff,28.80
2022-04-15T02:45:00,cff,26.40
2022-04-15T02:46:00,cff,13.21
2022-04-15T02:48:00,cff,27.60
2022-04-15T02:49:00,cff,13.21
2022-04-15T02:50:00,cff,13.18
2022-04-15T02:51:00,cff,12.01
2022-04-15T02:53:00,cff,25.20
2022-04-15T02:55:00,cff,26.40
2022-04-15T02:57:00,cff,26.40
2022-04-15T02:58:00,cff,14.41
2022-04-15T03:00:00,cff,27.60
2022-04-15T03:01:00,cff,13.18
2022-04-15T03:03:00,cff,26.43
2022-04-15T03:05:00,cff,25.20
2022-04-15T03:06:00,cff,11.98
2022-04-15T03:08:00,cff,25.20
2022-04-15T03:10:00,cff,25.22
2022-04-15T03:12:00,cff,23.99
2022-04-15T03:14:00,cff,25.20
2022-04-15T03:16:00,cff,26.40
2022-04-15T03:18:00,cff,25.20
2022-04-15T03:20:00,cff,25.20
2022-04-15T03:21:00,cff,12.01
2022-04-15T03:23:00,cff,27.60
2022-04-15T03:24:00,cff,14.41
2022-04-15T03:25:00,cff,13.18
2022-04-15T03:27:00,cff,27.60
2022-04-15T03:29:00,cff,27.60
2022-04-15T03:31:00,cff,27.60
2022-04-15T03:32:00,cff,13.21
2022-04-15T03:33:00,cff,13.21
2022-04-15T03:35:00,cff,27.60
2022-04-15T03:37:00,cff,28.80
2022-04-15T03:39:00,cff,27.60
2022-04-15T03:40:00,cff,14.38
2022-04-15T03:42:00,cff,27.60
2022-04-15T03:44:00,cff,27.60
2022-04-15T03:46:00,cff,27.60
2022-04-15T03:48:00,cff,27.63
2022-04-15T03:49:00,cff,13.18
2022-04-15T03:51:00,cff,25.20
2022-04-15T03:53:00,cff,23.99
2022-04-15T03:55:00,cff,25.22
2022-04-15T03:57:00,cff,25.20
2022-04-15T03:59:00,cff,23.99
2022-04-15T04:00:00,cff,12.01
2022-04-15T04:01:00,cff,11.98
2022-04-15T04:03:00,cff,25.20
2022-04-15T04:05:00,cff,25.22
2022-04-15T04:06:00,cff,11.98
2022-04-15T04:08:00,cff,27.60
2022-04-15T04:10:00,cff,26.40
2022-04-15T04:11:00,cff,13.21
2022-04-15T04:13:00,cff,27.60
2022-04-15T04:15:00,cff,26.40
2022-04-15T04:17:00,cff,26.40
2022-04-15T04:19:00,cff,27.60
2022-04-15T04:21:00,cff,25.20
2022-04-15T04:23:00,cff,26.43
2022-04-15T04:25:00,cff,27.60
2022-04-15T04:27:00,cff,27.60
2022-04-15T04:29:00,cff,28.80
2022-04-15T04:31:00,cff,27.60
2022-04-15T04:33:00,cff,28.80
2022-04-15T04:35:00,cff,27.60
2022-04-15T04:37:00,cff,23.99
2022-04-15T04:39:00,cff,25.20
2022-04-15T04:41:00,cff,24.02
2022-04-15T04:42:00,cff,11.98
2022-04-15T04:44:00,cff,25.20
2022-04-15T04:46:00,cff,26.40
2022-04-15T04:48:00,cff,25.22
2022-04-15T04:50:00,cff,23.99
2022-04-15T04:51:00,cff,13.18
2022-04-15T04:52:00,cff,12.01
2022-04-15T04:54:00,cff,25.20
2022-04-15T04:55:00,cff,13.21
2022-04-15T04:57:00,cff,26.40
2022-04-15T04:59:00,cff,26.40
2022-04-15T05:00:00,cff,13.18
2022-04-15T05:02:00,cff,25.22
2022-04-15T05:03:00,cff,11.98
2022-04-15T05:05:00,cff,25.20
2022-04-15T05:06:00,cff,12.01
2022-04-15T05:08:00,cff,25.20
2022-04-15T05:10:00,cff,23.99
2022-04-15T05:11:00,cff,13.21
2022-04-15T05:13:00,cff,25.20
2022-04-15T05:15:00,cff,26.40
2022-04-15T05:17:00,cff,23.99
2022-04-15T05:19:00,cff,24.02
2022-04-15T05:21:00,cff,23.99
2022-04-15T05:23:00,cff,21.59
2022-04-15T05:25:00,cff,21.59
2022-04-15T05:27:00,cff,20.42
2022-04-15T05:28:00,cff,10.78
2022-04-15T05:30:00,cff,22.82
2022-04-15T05:31:00,cff,10.78
2022-04-15T05:33:00,cff,22.79
2022-04-15T05:35:00,cff,21.62
2022-04-15T05:36:00,cff,10.78
2022-04-15T05:38:00,cff,21.62
2022-04-15T05:40:00,cff,23.99
2022-04-15T05:42:00,cff,25.20
2022-04-15T05:43:00,cff,12.01
2022-04-15T05:45:00,cff,25.20
2022-04-15T05:46:00,cff,11.98
2022-04-15T05:48:00,cff,25.20
2022-04-15T05:49:00,cff,12.01
2022-04-15T05:51:00,cff,25.20
2022-04-15T05:52:00,cff,12.01
2022-04-15T05:54:00,cff,23.99
2022-04-15T05:56:00,cff,23.99
2022-04-15T05:58:00,cff,25.20
2022-04-15T05:59:00,cff,10.81
2022-04-15T06:01:00,cff,23.99
2022-04-15T06:02:00,cff,12.01
2022-04-15T06:03:00,cff,11.98
2022-04-15T06:05:00,cff,25.22
2022-04-15T06:06:00,cff,13.18
2022-04-15T06:08:00,cff,26.40
2022-04-15T06:09:00,cff,12.01
2022-04-15T06:11:00,cff,23.99
2022-04-15T06:13:00,cff,23.99
2022-04-15T06:15:00,cff,22.82
2022-04-15T06:17:00,cff,23.99
2022-04-15T06:19:00,cff,23.99
2022-04-15T06:20:00,cff,12.01
2022-04-15T06:22:00,cff,23.99
2022-04-15T06:24:00,cff,25.20
2022-04-15T06:25:00,cff,13.18
2022-04-15T06:26:00,cff,14.41
2022-04-15T06:27:00,cff,14.41
2022-04-15T06:28:00,cff,27.60
2022-04-15T06:30:00,cff,28.80
2022-04-15T06:32:00,cff,28.80
2022-04-15T06:34:00,cff,28.80
2022-04-15T06:35:00,cff,13.21
2022-04-15T06:37:00,cff,28.80
2022-04-15T06:38:00,cff,14.38
2022-04-15T06:40:00,cff,28.80
2022-04-15T06:42:00,cff,27.60
2022-04-15T06:43:00,cff,13.21
2022-04-15T06:45:00,cff,27.60
2022-04-15T06:46:00,cff,14.41
2022-04-15T06:48:00,cff,26.40
2022-04-15T06:50:00,cff,26.40
2022-04-15T06:52:00,cff,26.40
2022-04-15T06:53:00,cff,13.18
2022-04-15T06:55:00,cff,27.63
2022-04-15T06:56:00,cff,11.98
2022-04-15T06:58:00,cff,22.79
2022-04-15T06:59:00,cff,12.01
2022-04-15T07:01:00,cff,22.79
2022-04-15T07:03:00,cff,25.20
2022-04-15T07:05:00,cff,24.02
2022-04-15T07:07:00,cff,23.99
2022-04-15T07:08:00,cff,11.98
2022-04-15T07:09:00,cff,12.01
2022-04-15T07:11:00,cff,25.20
2022-04-15T07:13:00,cff,23.99
2022-04-15T07:15:00,cff,27.60
2022-04-15T07:17:00,cff,26.43
2022-04-15T07:19:00,cff,27.60
2022-04-15T07:20:00,cff,14.38
2022-04-15T07:22:00,cff,28.80
2022-04-15T07:23:00,cff,14.41
2022-04-15T07:25:00,cff,27.60
2022-04-15T07:26:00,cff,14.38
2022-04-15T07:27:00,cff,13.21
2022-04-15T07:28:00,cff,14.38
2022-04-15T07:30:00,cff,26.43
2022-04-15T07:31:00,cff,14.38
2022-04-15T07:33:00,cff,28.80
2022-04-15T07:35:00,cff,28.80
2022-04-15T07:37:00,cff,30.00
2022-04-15T07:38:00,cff,14.41
2022-04-15T07:39:00,cff,14.38
2022-04-15T07:40:00,cff,15.62
2022-04-15T07:42:00,cff,30.00
2022-04-15T07:43:00,cff,14.38
2022-04-15T07:45:00,cff,27.60
2022-04-15T07:46:00,cff,13.21
2022-04-15T07:48:00,cff,28.80
2022-04-15T07:50:00,cff,27.60
2022-04-15T07:51:00,cff,14.38
2022-04-15T07:53:00,cff,28.80
2022-04-15T07:55:00,cff,27.63
2022-04-15T07:56:00,cff,14.38
2022-04-15T07:58:00,cff,27.60
2022-04-15T08:00:00,cff,27.60
2022-04-15T08:02:00,cff,26.40
2022-04-15T08:04:00,cff,31.20
2022-04-15T08:05:00,cff,14.41
2022-04-15T08:06:00,cff,15.59
2022-04-15T08:08:00,cff,28.80
2022-04-15T08:10:00,cff,30.00
2022-04-15T08:12:00,cff,30.00
2022-04-15T08:14:00,cff,31.20
2022-04-15T08:15:00,cff,15.62
2022-04-15T08:16:00,cff,15.59
2022-04-15T08:18:00,cff,32.40
2022-04-15T08:20:00,cff,32.40
2022-04-15T08:22:00,cff,31.20
2022-04-15T08:23:00,cff,15.62
2022-04-15T08:25:00,cff,30.00
2022-04-15T08:26:00,cff,15.59
2022-04-15T08:27:00,cff,15.62
2022-04-15T08:29:00,cff,31.17
2022-04-15T08:31:00,cff,27.63
2022-04-15T08:32:00,cff,15.59
2022-04-15T08:33:00,cff,14.41
2022-04-15T08:35:00,cff,28.80
2022-04-15T08:37:00,cff,30.00
2022-04-15T08:38:00,cff,14.38
2022-04-15T08:40:00,cff,27.60
2022-04-15T08:41:00,cff,14.41
2022-04-15T08:42:00,cff,13.18
2022-04-15T08:43:00,cff,14.41
2022-04-15T08:45:00,cff,27.60
2022-04-15T08:47:00,cff,28.80
2022-04-15T08:49:00,cff,26.40
2022-04-15T08:51:00,cff,30.00
2022-04-15T08:53:00,cff,30.00
2022-04-15T08:55:00,cff,31.20
2022-04-15T08:56:00,cff,15.59
2022-04-15T08:58:00,cff,32.40
2022-04-15T09:00:00,cff,37.21
2022-04-15T09:02:00,cff,32.40
2022-04-15T09:04:00,cff,31.20
2022-04-15T09:05:00,cff,17.99
2022-04-15T09:07:00,cff,33.60
2022-04-15T09:09:00,cff,31.20
2022-04-15T09:11:00,cff,30.00
2022-04-15T09:13:00,cff,28.80
2022-04-15T09:14:00,cff,13.21
2022-04-15T09:15:00,cff,14.38
2022-04-15T09:17:00,cff,27.60
2022-04-15T09:19:00,cff,28.83
2022-04-15T09:21:00,cff,27.60
2022-04-15T09:23:00,cff,27.60
2022-04-15T09:25:00,cff,27.60
2022-04-15T09:27:00,cff,32.40
2022-04-15T09:28:00,cff,16.79
2022-04-15T09:30:00,cff,28.80
2022-04-15T09:32:00,cff,28.80
2022-04-15T09:34:00,cff,27.60
2022-04-15T09:35:00,cff,14.41
2022-04-15T09:36:00,cff,14.38
2022-04-15T09:38:00,cff,27.60
2022-04-15T09:40:00,cff,28.80
2022-04-15T09:41:00,cff,14.41
2022-04-15T09:43:00,cff,27.60
2022-04-15T09:44:00,cff,13.21
2022-04-15T09:45:00,cff,14.38
2022-04-15T09:47:00,cff,30.00
2022-04-15T09:48:00,cff,14.41
2022-04-15T09:50:00,cff,30.00
2022-04-15T09:52:00,cff,28.80
2022-04-15T09:54:00,cff,30.00
2022-04-15T09:55:00,cff,15.59
2022-04-15T09:57:00,cff,31.20
2022-04-15T09:58:00,cff,14.41
2022-04-15T10:00:00,cff,30.00
2022-04-15T10:01:00,cff,14.38
2022-04-15T10:03:00,cff,27.60
2022-04-15T10:05:00,cff,27.60
2022-04-15T10:07:00,cff,27.60
2022-04-15T10:09:00,cff,26.43
2022-04-15T10:11:00,cff,26.40
2022-04-15T10:12:00,cff,14.38
2022-04-15T10:14:00,cff,25.20
2022-04-15T10:16:00,cff,27.60
2022-04-15T10:18:00,cff,28.80
2022-04-15T10:19:00,cff,14.41
2022-04-15T10:20:00,cff,15.59
2022-04-15T10:22:00,cff,28.80
2022-04-15T10:24:00,cff,30.00
2022-04-15T10:25:00,cff,14.41
2022-04-15T10:27:00,cff,28.80
2022-04-15T10:28:00,cff,15.62
2022-04-15T10:29:00,cff,15.59
2022-04-15T10:31:00,cff,28.80
2022-04-15T10:33:00,cff,28.80
2022-04-15T10:35:00,cff,30.00
2022-04-15T10:36:00,cff,14.41
2022-04-15T10:38:00,cff,28.80
2022-04-15T10:40:00,cff,27.60
2022-04-15T10:42:00,cff,27.60
2022-04-15T10:43:00,cff,13.18
2022-04-15T10:44:00,cff,14.41
2022-04-15T10:46:00,cff,27.60
2022-04-15T10:47:00,cff,14.38
2022-04-15T10:49:00,cff,26.43
2022-04-15T10:50:00,cff,13.18
2022-04-15T10:52:00,cff,28.80
2022-04-15T10:53:00,cff,13.21
2022-04-15T10:55:00,cff,28.80
2022-04-15T10:57:00,cff,30.00
2022-04-15T10:59:00,cff,32.40
2022-04-15T11:01:00,cff,30.00
2022-04-15T11:03:00,cff,31.20
2022-04-15T11:05:00,cff,28.80
2022-04-15T11:07:00,cff,28.80
2022-04-15T11:09:00,cff,26.40
2022-04-15T11:11:00,cff,28.80
2022-04-15T11:13:00,cff,28.80
2022-04-15T11:15:00,cff,25.20
2022-04-15T11:17:00,cff,27.60
2022-04-15T11:18:00,cff,13.21
2022-04-15T11:20:00,cff,27.60
2022-04-15T11:21:00,cff,13.18
2022-04-15T11:23:00,cff,27.60
2022-04-15T11:24:00,cff,14.41
2022-04-15T11:26:00,cff,28.80
2022-04-15T11:28:00,cff,28.80
2022-04-15T11:30:00,cff,27.60
2022-04-15T11:31:00,cff,13.21
2022-04-15T11:33:00,cff,27.60
2022-04-15T11:35:00,cff,26.40
2022-04-15T11:37:00,cff,27.60
2022-04-15T11:39:00,cff,26.40
2022-04-15T11:41:00,cff,25.20
2022-04-15T11:42:00,cff,13.21
2022-04-15T11:43:00,cff,13.18
2022-04-15T11:45:00,cff,26.43
2022-04-15T11:47:00,cff,25.20
2022-04-15T11:49:00,cff,25.20
2022-04-15T11:51:00,cff,26.40
2022-04-15T11:53:00,cff,25.20
2022-04-15T11:55:00,cff,26.40
2022-04-15T11:56:00,cff,13.21
2022-04-15T11:57:00,cff,11.98
2022-04-15T11:59:00,cff,26.43
2022-04-15T12:00:00,cff,11.98
2022-04-15T12:01:00,cff,13.21
2022-04-15T12:03:00,cff,27.60
2022-04-15T12:05:00,cff,28.80
2022-04-15T12:06:00,cff,14.38
2022-04-15T12:08:00,cff,27.60
2022-04-15T12:10:00,cff,26.43
2022-04-15T12:12:00,cff,25.20
2022-04-15T12:14:00,cff,25.20
2022-04-15T12:16:00,cff,25.20
2022-04-15T12:18:00,cff,25.20
2022-04-15T12:20:00,cff,26.40
2022-04-15T12:21:00,cff,13.21
2022-04-15T12:23:00,cff,26.40
2022-04-15T12:24:00,cff,13.21
2022-04-15T12:25:00,cff,13.18
2022-04-15T12:26:00,cff,13.21
2022-04-15T12:28:00,cff,26.40
2022-04-15T12:30:00,cff,27.60
2022-04-15T12:32:00,cff,27.60
2022-04-15T12:34:00,cff,25.20
2022-04-15T12:35:00,cff,13.21
2022-04-15T12:37:00,cff,25.20
2022-04-15T12:39:00,cff,25.20
2022-04-15T12:41:00,cff,26.40
2022-04-15T12:42:00,cff,13.21
2022-04-15T12:43:00,cff,13.18
2022-04-15T12:45:00,cff,25.20
2022-04-15T12:46:00,cff,13.21
2022-04-15T12:48:00,cff,23.99
2022-04-15T12:50:00,cff,25.20
2022-04-15T12:52:00,cff,25.20
2022-04-15T12:53:00,cff,13.21
2022-04-15T12:55:00,cff,27.60
2022-04-15T12:56:00,cff,13.21
2022-04-15T12:58:00,cff,25.20
2022-04-15T13:00:00,cff,25.20
2022-04-15T13:02:00,cff,25.20
2022-04-15T13:04:00,cff,25.20
2022-04-15T13:06:00,cff,26.40
2022-04-15T13:08:00,cff,26.43
2022-04-15T13:09:00,cff,13.18
2022-04-15T13:11:00,cff,26.40
2022-04-15T13:13:00,cff,25.20
2022-04-15T13:15:00,cff,24.02
2022-04-15T13:17:00,cff,25.20
2022-04-15T13:19:00,cff,25.20
2022-04-15T13:21:00,cff,25.20
2022-04-15T13:23:00,cff,26.40
2022-04-15T13:25:00,cff,26.40
2022-04-15T13:26:00,cff,13.21
2022-04-15T13:28:00,cff,27.60
2022-04-15T13:30:00,cff,25.20
2022-04-15T13:32:00,cff,25.20
2022-04-15T13:33:00,cff,12.01
2022-04-15T13:35:00,cff,28.80
2022-04-15T13:37:00,cff,30.00
2022-04-15T13:39:00,cff,30.00
2022-04-15T13:41:00,cff,28.80
2022-04-15T13:43:00,cff,26.40
2022-04-15T13:45:00,cff,23.99
2022-04-15T13:47:00,cff,25.20
2022-04-15T13:49:00,cff,24.02
2022-04-15T13:50:00,cff,10.78
2022-04-15T13:52:00,cff,23.99
2022-04-15T13:53:00,cff,10.81
2022-04-15T13:55:00,cff,22.79
2022-04-15T13:57:00,cff,24.02
2022-04-15T13:59:00,cff,23.99
2022-04-15T14:01:00,cff,25.20
2022-04-15T14:03:00,cff,23.99
2022-04-15T14:05:00,cff,25.20
2022-04-15T14:06:00,cff,13.21
2022-04-15T14:08:00,cff,23.99
2022-04-15T14:10:00,cff,26.40
2022-04-15T14:12:00,cff,25.20
2022-04-15T14:13:00,cff,12.01
2022-04-15T14:15:00,cff,26.40
2022-04-15T14:17:00,cff,26.40
2022-04-15T14:18:00,cff,12.01
2022-04-15T14:20:00,cff,25.20
2022-04-15T14:22:00,cff,26.40
2022-04-15T14:24:00,cff,26.40
2022-04-15T14:25:00,cff,13.21
2022-04-15T14:27:00,cff,26.40
2022-04-15T14:29:00,cff,26.40
2022-04-15T14:30:00,cff,13.18
2022-04-15T14:31:00,cff,13.21
2022-04-15T14:33:00,cff,27.60
2022-04-15T14:35:00,cff,27.60
2022-04-15T14:37:00,cff,27.60
2022-04-15T14:39:00,cff,27.60
2022-04-15T14:41:00,cff,27.60
2022-04-15T14:42:00,cff,13.21
2022-04-15T14:43:00,cff,14.41
2022-04-15T14:45:00,cff,27.60
2022-04-15T14:47:00,cff,26.40
2022-04-15T14:49:00,cff,26.40
2022-04-15T14:50:00,cff,13.18
2022-04-15T14:52:00,cff,27.60
2022-04-15T14:54:00,cff,25.22
2022-04-15T14:56:00,cff,26.40
2022-04-15T14:58:00,cff,26.40
2022-04-15T14:59:00,cff,13.18
2022-04-15T15:00:00,cff,13.21
2022-04-15T15:02:00,cff,26.40
2022-04-15T15:04:00,cff,26.40
2022-04-15T15:06:00,cff,26.40
2022-04-15T15:08:00,cff,26.40
2022-04-15T15:10:00,cff,26.43
2022-04-15T15:12:00,cff,26.40
2022-04-15T15:14:00,cff,28.80
2022-04-15T15:15:00,cff,13.18
2022-04-15T15:17:00,cff,26.40
2022-04-15T15:18:00,cff,13.21
2022-04-15T15:20:00,cff,26.40
2022-04-15T15:21:00,cff,12.01
2022-04-15T15:23:00,cff,26.40
2022-04-15T15:25:00,cff,25.20
2022-04-15T15:27:00,cff,25.20
2022-04-15T15:29:00,cff,25.20
2022-04-15T15:30:00,cff,13.21
2022-04-15T15:32:00,cff,23.99
2022-04-15T15:33:00,cff,12.01
2022-04-15T15:35:00,cff,25.20
2022-04-15T15:36:00,cff,11.98
2022-04-15T15:38:00,cff,22.82
2022-04-15T15:40:00,cff,23.99
2022-04-15T15:42:00,cff,22.79
2022-04-15T15:43:00,cff,12.01
2022-04-15T15:45:00,cff,23.99
2022-04-15T15:47:00,cff,23.99
2022-04-15T15:49:00,cff,23.99
2022-04-15T15:50:00,cff,13.21
2022-04-15T15:52:00,cff,25.20
2022-04-15T15:54:00,cff,23.99
2022-04-15T15:56:00,cff,25.20
2022-04-15T15:58:00,cff,25.22
2022-04-15T16:00:00,cff,23.99
2022-04-15T16:02:00,cff,25.20
2022-04-15T16:04:00,cff,23.99
2022-04-15T16:05:00,cff,12.01
2022-04-15T16:07:00,cff,25.20
2022-04-15T16:09:00,cff,25.20
2022-04-15T16:10:00,cff,13.21
2022-04-15T16:12:00,cff,23.99
2022-04-15T16:13:00,cff,11.98
2022-04-15T16:15:00,cff,24.02
2022-04-15T16:17:00,cff,23.99
2022-04-15T16:19:00,cff,23.99
2022-04-15T16:21:00,cff,25.20
2022-04-15T16:22:00,cff,12.01
2022-04-15T16:24:00,cff,23.99
2022-04-15T16:25:00,cff,12.01
2022-04-15T16:27:00,cff,23.99
2022-04-15T16:29:00,cff,26.40
2022-04-15T16:31:00,cff,26.40
2022-04-15T16:33:00,cff,25.20
2022-04-15T16:34:00,cff,13.21
2022-04-15T16:36:00,cff,26.40
2022-04-15T16:38:00,cff,25.20
2022-04-15T16:40:00,cff,26.40
2022-04-15T16:42:00,cff,26.40
2022-04-15T16:43:00,cff,13.21
2022-04-15T16:44:00,cff,13.18
2022-04-15T16:46:00,cff,25.22
2022-04-15T16:47:00,cff,13.18
2022-04-15T16:49:00,cff,26.40
2022-04-15T16:50:00,cff,13.21
2022-04-15T16:52:00,cff,26.40
2022-04-15T16:53:00,cff,13.18
2022-04-15T16:55:00,cff,26.43
2022-04-15T16:57:00,cff,27.60
2022-04-15T16:58:00,cff,13.18
2022-04-15T17:00:00,cff,26.40
2022-04-15T17:02:00,cff,26.40
2022-04-15T17:03:00,cff,12.01
2022-04-15T17:05:00,cff,25.20
2022-04-15T17:07:00,cff,25.20
2022-04-15T17:09:00,cff,26.40
2022-04-15T17:10:00,cff,14.41
2022-04-15T17:12:00,cff,26.40
2022-04-15T17:13:00,cff,13.21
2022-04-15T17:15:00,cff,28.80
2022-04-15T17:17:00,cff,26.40
2022-04-15T17:19:00,cff,25.20
2022-04-15T17:20:00,cff,14.41
2022-04-15T17:21:00,cff,14.38
2022-04-15T17:23:00,cff,26.40
2022-04-15T17:25:00,cff,25.20
2022-04-15T17:27:00,cff,26.40
2022-04-15T17:29:00,cff,26.43
2022-04-15T17:30:00,cff,13.18
2022-04-15T17:32:00,cff,25.20
2022-04-15T17:33:00,cff,13.21
2022-04-15T17:35:00,cff,27.60
2022-04-15T17:37:00,cff,27.60
2022-04-15T17:38:00,cff,13.21
2022-04-15T17:40:00,cff,26.40
2022-04-15T17:41:00,cff,14.38
2022-04-15T17:43:00,cff,27.60
2022-04-15T17:45:00,cff,28.80
2022-04-15T17:46:00,cff,14.41
2022-04-15T17:47:00,cff,11.98
2022-04-15T17:49:00,cff,22.82
2022-04-15T17:51:00,cff,23.99
2022-04-15T17:53:00,cff,23.99
2022-04-15T17:55:00,cff,25.20
2022-04-15T17:57:00,cff,23.99
2022-04-15T17:58:00,cff,12.01
2022-04-15T18:00:00,cff,23.99
2022-04-15T18:02:00,cff,23.99
2022-04-15T18:04:00,cff,26.43
2022-04-15T18:06:00,cff,23.99
2022-04-15T18:08:00,cff,23.99
2022-04-15T18:09:00,cff,12.01
2022-04-15T18:11:00,cff,23.99
2022-04-15T18:13:00,cff,23.99
2022-04-15T18:14:00,cff,12.01
2022-04-15T18:16:00,cff,25.20
2022-04-15T18:18:00,cff,26.40
2022-04-15T18:20:00,cff,23.99
2022-04-15T18:22:00,cff,25.20
2022-04-15T18:24:00,cff,23.99
2022-04-15T18:26:00,cff,22.82
2022-04-15T18:28:00,cff,23.99
2022-04-15T18:30:00,cff,22.79
2022-04-15T18:31:00,cff,12.01
2022-04-15T18:33:00,cff,26.40
2022-04-15T18:35:00,cff,26.40
2022-04-15T18:36:00,cff,12.01
2022-04-15T18:38:00,cff,25.20
2022-04-15T18:40:00,cff,26.40
2022-04-15T18:42:00,cff,25.20
2022-04-15T18:44:00,cff,25.20
2022-04-15T18:45:00,cff,13.21
2022-04-15T18:47:00,cff,25.20
2022-04-15T18:49:00,cff,25.20
2022-04-15T18:51:00,cff,25.20
2022-04-15T18:53:00,cff,25.20
2022-04-15T18:55:00,cff,25.20
2022-04-15T18:56:00,cff,13.21
2022-04-15T18:58:00,cff,23.99
2022-04-15T18:59:00,cff,13.21
2022-04-15T19:00:00,cff,11.98
2022-04-15T19:02:00,cff,24.02
2022-04-15T19:03:00,cff,11.98
2022-04-15T19:05:00,cff,25.20
2022-04-15T19:06:00,cff,12.01
2022-04-15T19:08:00,cff,27.60
2022-04-15T19:10:00,cff,25.20
2022-04-15T19:12:00,cff,25.20
2022-04-15T19:14:00,cff,25.22
2022-04-15T19:16:00,cff,25.20
2022-04-15T19:17:00,cff,11.98
2022-04-15T19:19:00,cff,25.20
2022-04-15T19:21:00,cff,25.22
2022-04-15T19:22:00,cff,13.18
2022-04-15T19:24:00,cff,25.20
2022-04-15T19:26:00,cff,26.40
2022-04-15T19:28:00,cff,26.43
2022-04-15T19:30:00,cff,26.40
2022-04-15T19:32:00,cff,25.20
2022-04-15T19:34:00,cff,25.20
2022-04-15T19:35:00,cff,13.21
2022-04-15T19:37:00,cff,25.20
2022-04-15T19:39:00,cff,26.40
