#datetime,building,power
2022-03-31T00:00:00,prs,18.02
2022-03-31T00:01:00,prs,8.99
2022-03-31T00:03:00,prs,17.99
2022-03-31T00:05:00,prs,18.60
2022-03-31T00:07:00,prs,16.82
2022-03-31T00:09:00,prs,17.99
2022-03-31T00:11:00,prs,18.60
2022-03-31T00:12:00,prs,8.41
2022-03-31T00:14:00,prs,19.78
2022-03-31T00:15:00,prs,8.41
2022-03-31T00:17:00,prs,18.60
2022-03-31T00:18:00,prs,9.61
2022-03-31T00:20:00,prs,16.79
2022-03-31T00:22:00,prs,18.60
2022-03-31T00:24:00,prs,16.79
2022-03-31T00:25:00,prs,8.41
2022-03-31T00:27:00,prs,18.60
2022-03-31T00:28:00,prs,8.41
2022-03-31T00:30:00,prs,17.99
2022-03-31T00:32:00,prs,18.60
2022-03-31T00:33:00,prs,8.41
2022-03-31T00:35:00,prs,17.99
2022-03-31T00:37:00,prs,18.60
2022-03-31T00:38:00,prs,10.20
2022-03-31T00:40:00,prs,18.02
2022-03-31T00:42:00,prs,18.57
2022-03-31T00:44:00,prs,18.02
2022-03-31T00:46:00,prs,16.79
2022-03-31T00:48:00,prs,17.40
2022-03-31T00:49:00,prs,8.41
2022-03-31T00:51:00,prs,16.79
2022-03-31T00:53:00,prs,16.82
2022-03-31T00:55:00,prs,15.59
2022-03-31T00:56:00,prs,8.41
2022-03-31T00:57:00,prs,8.41
2022-03-31T00:59:00,prs,16.79
2022-03-31T01:01:00,prs,15.62
2022-03-31T01:03:00,prs,16.79
2022-03-31T01:04:00,prs,10.20
2022-03-31T01:06:00,prs,16.82
2022-03-31T01:07:00,prs,8.38
2022-03-31T01:09:00,prs,16.82
2022-03-31T01:10:00,prs,8.41
2022-03-31T01:11:00,prs,8.38
2022-03-31T01:13:00,prs,15.62
2022-03-31T01:14:00,prs,8.41
2022-03-31T01:16:00,prs,15.59
2022-03-31T01:17:00,prs,8.41
2022-03-31T01:19:00,prs,17.40
2022-03-31T01:20:00,prs,6.59
2022-03-31T01:22:00,prs,18.60
2022-03-31T01:24:00,prs,16.79
2022-03-31T01:26:00,prs,16.82
2022-03-31T01:28:00,prs,15.59
2022-03-31T01:30:00,prs,15.62
2022-03-31T01:31:00,prs,8.38
2022-03-31T01:33:00,prs,15.62
2022-03-31T01:34:00,prs,8.41
2022-03-31T01:36:00,prs,15.59
2022-03-31T01:38:00,prs,16.79
2022-03-31T01:40:00,prs,16.82
2022-03-31T01:41:00,prs,8.41
2022-03-31T01:42:00,prs,7.18
2022-03-31T01:43:00,prs,8.41
2022-03-31T01:45:00,prs,15.62
2022-03-31T01:47:00,prs,15.59
2022-03-31T01:49:00,prs,15.62
2022-03-31T01:51:00,prs,15.59
2022-03-31T01:53:00,prs,16.79
2022-03-31T01:55:00,prs,16.82
2022-03-31T01:56:00,prs,8.41
2022-03-31T01:57:00,prs,7.18
2022-03-31T01:59:00,prs,15.62
2022-03-31T02:00:00,prs,8.41
2022-03-31T02:02:00,prs,15.59
2022-03-31T02:03:00,prs,6.59
2022-03-31T02:04:00,prs,9.02
2022-03-31T02:06:00,prs,15.00
2022-03-31T02:08:00,prs,17.37
2022-03-31T02:10:00,prs,15.00
2022-03-31T02:11:00,prs,9.02
2022-03-31T02:12:00,prs,6.59
2022-03-31T02:14:00,prs,15.59
2022-03-31T02:15:00,prs,8.41
2022-03-31T02:17:00,prs,15.62
2022-03-31T02:19:00,prs,14.38
2022-03-31T02:21:00,prs,15.00
2022-03-31T02:23:00,prs,17.40
2022-03-31T02:24:00,prs,6.59
2022-03-31T02:25:00,prs,8.41
2022-03-31T02:27:00,prs,15.62
2022-03-31T02:28:00,prs,8.38
2022-03-31T02:30:00,prs,15.62
2022-03-31T02:31:00,prs,7.21
2022-03-31T02:32:00,prs,7.18
2022-03-31T02:34:00,prs,15.62
2022-03-31T02:35:00,prs,6.59
2022-03-31T02:37:00,prs,15.62
2022-03-31T02:39:00,prs,15.59
2022-03-31T02:41:00,prs,16.79
2022-03-31T02:42:00,prs,7.21
2022-03-31T02:44:00,prs,15.62
2022-03-31T02:46:00,prs,15.59
2022-03-31T02:48:00,prs,13.80
2022-03-31T02:49:00,prs,7.21
2022-03-31T02:50:00,prs,7.21
2022-03-31T02:52:00,prs,15.59
2022-03-31T02:53:00,prs,6.59
2022-03-31T02:55:00,prs,15.62
2022-03-31T02:57:00,prs,16.79
2022-03-31T02:59:00,prs,15.62
2022-03-31T03:01:00,prs,14.38
2022-03-31T03:02:00,prs,8.41
2022-03-31T03:03:00,prs,7.21
2022-03-31T03:05:00,prs,15.00
2022-03-31T03:07:00,prs,14.38
2022-03-31T03:08:00,prs,7.21
2022-03-31T03:09:00,prs,8.41
2022-03-31T03:11:00,prs,13.80
2022-03-31T03:12:00,prs,8.41
2022-03-31T03:14:00,prs,17.40
2022-03-31T03:15:00,prs,6.59
2022-03-31T03:17:00,prs,15.59
2022-03-31T03:19:00,prs,15.62
2022-03-31T03:21:00,prs,15.59
2022-03-31T03:23:00,prs,15.62
2022-03-31T03:25:00,prs,15.59
2022-03-31T03:27:00,prs,13.80
2022-03-31T03:29:00,prs,15.62
2022-03-31T03:30:00,prs,8.38
2022-03-31T03:32:00,prs,15.62
2022-03-31T03:33:00,prs,7.21
2022-03-31T03:35:00,prs,15.59
2022-03-31T03:37:00,prs,13.80
2022-03-31T03:39:00,prs,15.62
2022-03-31T03:40:00,prs,7.18
2022-03-31T03:42:00,prs,13.83
2022-03-31T03:43:00,prs,8.38
2022-03-31T03:45:00,prs,15.62
2022-03-31T03:47:00,prs,15.59
2022-03-31T03:49:00,prs,15.62
2022-03-31T03:51:00,prs,15.59
2022-03-31T03:52:00,prs,8.41
2022-03-31T03:54:00,prs,13.80
2022-03-31T03:55:00,prs,7.21
2022-03-31T03:56:00,prs,8.38
2022-03-31T03:57:00,prs,7.21
2022-03-31T03:58:00,prs,7.21
2022-03-31T04:00:00,prs,15.00
2022-03-31T04:01:00,prs,8.41
2022-03-31T04:03:00,prs,15.59
2022-03-31T04:05:00,prs,15.62
2022-03-31T04:07:00,prs,16.79
2022-03-31T04:09:00,prs,15.62
2022-03-31T04:11:00,prs,14.38
2022-03-31T04:13:00,prs,15.62
2022-03-31T04:15:00,prs,13.80
2022-03-31T04:17:00,prs,15.59
2022-03-31T04:19:00,prs,15.62
2022-03-31T04:21:00,prs,15.59
2022-03-31T04:23:00,prs,15.00
2022-03-31T04:24:00,prs,8.99
2022-03-31T04:26:00,prs,15.00
2022-03-31T04:28:00,prs,15.62
2022-03-31T04:30:00,prs,15.59
2022-03-31T04:31:00,prs,7.21
2022-03-31T04:33:00,prs,15.59
2022-03-31T04:34:00,prs,7.21
2022-03-31T04:36:00,prs,15.00
2022-03-31T04:38:00,prs,15.62
2022-03-31T04:40:00,prs,16.79
2022-03-31T04:42:00,prs,15.62
2022-03-31T04:44:00,prs,15.59
2022-03-31T04:45:00,prs,7.21
2022-03-31T04:47:00,prs,15.59
2022-03-31T04:49:00,prs,15.62
2022-03-31T04:50:00,prs,8.38
2022-03-31T04:52:00,prs,15.00
2022-03-31T04:53:00,prs,7.21
2022-03-31T04:54:00,prs,8.41
2022-03-31T04:56:00,prs,17.40
2022-03-31T04:57:00,prs,6.59
2022-03-31T04:59:00,prs,15.62
2022-03-31T05:01:00,prs,15.59
2022-03-31T05:03:00,prs,15.62
2022-03-31T05:04:00,prs,7.18
2022-03-31T05:06:00,prs,15.00
2022-03-31T05:07:00,prs,7.21
2022-03-31T05:09:00,prs,15.62
2022-03-31T05:10:00,prs,7.18
2022-03-31T05:12:00,prs,16.82
2022-03-31T05:14:00,prs,15.59
2022-03-31T05:16:00,prs,15.62
2022-03-31T05:17:00,prs,8.38
2022-03-31T05:19:00,prs,13.83
2022-03-31T05:21:00,prs,15.59
2022-03-31T05:23:00,prs,15.59
2022-03-31T05:25:00,prs,13.83
2022-03-31T05:26:00,prs,8.99
2022-03-31T05:28:00,prs,15.00
2022-03-31T05:29:00,prs,7.18
2022-03-31T05:31:00,prs,15.62
2022-03-31T05:33:00,prs,15.59
2022-03-31T05:35:00,prs,15.62
2022-03-31T05:36:00,prs,6.59
2022-03-31T05:38:00,prs,15.62
2022-03-31T05:40:00,prs,14.38
2022-03-31T05:41:00,prs,8.41
2022-03-31T05:43:00,prs,13.80
2022-03-31T05:45:00,prs,15.59
2022-03-31T05:47:00,prs,15.62
2022-03-31T05:49:00,prs,16.79
2022-03-31T05:51:00,prs,14.41
2022-03-31T05:53:00,prs,15.59
2022-03-31T05:55:00,prs,15.62
2022-03-31T05:56:00,prs,8.41
2022-03-31T05:58:00,prs,13.80
2022-03-31T05:59:00,prs,8.38
2022-03-31T06:01:00,prs,15.62
2022-03-31T06:03:00,prs,18.60
2022-03-31T06:04:00,prs,6.59
2022-03-31T06:06:00,prs,15.59
2022-03-31T06:08:00,prs,15.62
2022-03-31T06:10:00,prs,15.59
2022-03-31T06:11:00,prs,8.41
2022-03-31T06:12:00,prs,7.21
2022-03-31T06:14:00,prs,15.59
2022-03-31T06:16:00,prs,15.00
2022-03-31T06:17:00,prs,7.21
2022-03-31T06:19:00,prs,15.62
2022-03-31T06:21:00,prs,16.79
2022-03-31T06:23:00,prs,15.62
2022-03-31T06:25:00,prs,15.59
2022-03-31T06:27:00,prs,15.59
2022-03-31T06:28:00,prs,7.21
2022-03-31T06:29:00,prs,6.62
2022-03-31T06:31:00,prs,15.59
2022-03-31T06:32:00,prs,7.21
2022-03-31T06:34:00,prs,15.59
2022-03-31T06:36:00,prs,15.62
2022-03-31T06:38:00,prs,15.59
2022-03-31T06:40:00,prs,16.82
2022-03-31T06:42:00,prs,13.80
2022-03-31T06:44:00,prs,15.59
2022-03-31T06:45:00,prs,8.41
2022-03-31T06:47:00,prs,14.38
2022-03-31T06:48:00,prs,8.41
2022-03-31T06:50:00,prs,13.80
2022-03-31T06:52:00,prs,15.62
2022-03-31T06:53:00,prs,8.38
2022-03-31T06:55:00,prs,15.62
2022-03-31T06:56:00,prs,8.41
2022-03-31T06:58:00,prs,15.59
2022-03-31T07:00:00,prs,15.62
2022-03-31T07:02:00,prs,15.59
2022-03-31T07:03:00,prs,8.41
2022-03-31T07:04:00,prs,7.18
2022-03-31T07:06:00,prs,15.00
2022-03-31T07:08:00,prs,14.41
2022-03-31T07:10:00,prs,15.59
2022-03-31T07:11:00,prs,8.41
2022-03-31T07:12:00,prs,7.21
2022-03-31T07:14:00,prs,16.79
2022-03-31T07:16:00,prs,13.80
2022-03-31T07:17:00,prs,8.41
2022-03-31T07:18:00,prs,7.21
2022-03-31T07:20:00,prs,15.59
2022-03-31T07:22:00,prs,15.62
2022-03-31T07:24:00,prs,15.59
2022-03-31T07:26:00,prs,15.62
2022-03-31T07:28:00,prs,16.79
2022-03-31T07:29:00,prs,8.41
2022-03-31T07:31:00,prs,15.59
2022-03-31T07:33:00,prs,15.62
2022-03-31T07:35:00,prs,15.00
2022-03-31T07:37:00,prs,18.60
2022-03-31T07:39:00,prs,17.99
2022-03-31T07:41:00,prs,17.40
2022-03-31T07:43:00,prs,15.62
2022-03-31T07:44:00,prs,8.38
2022-03-31T07:46:00,prs,15.00
2022-03-31T07:47:00,prs,9.02
2022-03-31T07:49:00,prs,15.00
2022-03-31T07:51:00,prs,15.59
2022-03-31T07:52:00,prs,8.41
2022-03-31T07:53:00,prs,7.21
2022-03-31T07:55:00,prs,15.59
2022-03-31T07:57:00,prs,15.59
2022-03-31T07:59:00,prs,15.62
2022-03-31T08:01:00,prs,15.59
2022-03-31T08:02:00,prs,8.41
2022-03-31T08:03:00,prs,8.41
2022-03-31T08:05:00,prs,15.59
2022-03-31T08:07:00,prs,13.80
2022-03-31T08:08:00,prs,8.41
2022-03-31T08:10:00,prs,14.41
2022-03-31T08:11:00,prs,6.59
2022-03-31T08:12:00,prs,8.99
2022-03-31T08:14:00,prs,13.80
2022-03-31T08:15:00,prs,8.41
2022-03-31T08:17:00,prs,15.59
2022-03-31T08:18:00,prs,7.21
2022-03-31T08:19:00,prs,8.41
2022-03-31T08:21:00,prs,13.80
2022-03-31T08:22:00,prs,8.41
2022-03-31T08:24:00,prs,14.38
2022-03-31T08:26:00,prs,15.62
2022-03-31T08:28:00,prs,13.80
2022-03-31T08:29:00,prs,7.18
2022-03-31T08:30:00,prs,7.21
2022-03-31T08:31:00,prs,8.41
2022-03-31T08:33:00,prs,13.80
2022-03-31T08:34:00,prs,8.41
2022-03-31T08:36:00,prs,14.38
2022-03-31T08:38:00,prs,15.62
2022-03-31T08:39:00,prs,7.18
2022-03-31T08:41:00,prs,13.80
2022-03-31T08:42:00,prs,8.41
2022-03-31T08:44:00,prs,16.82
2022-03-31T08:45:00,prs,7.18
2022-03-31T08:47:00,prs,14.41
2022-03-31T08:49:00,prs,13.80
2022-03-31T08:50:00,prs,8.41
2022-03-31T08:52:00,prs,15.59
2022-03-31T08:53:00,prs,7.21
2022-03-31T08:55:00,prs,15.59
2022-03-31T08:57:00,prs,15.62
2022-03-31T08:59:00,prs,13.80
2022-03-31T09:00:00,prs,8.41
2022-03-31T09:02:00,prs,14.38
2022-03-31T09:04:00,prs,13.80
2022-03-31T09:06:00,prs,15.62
2022-03-31T09:08:00,prs,14.38
2022-03-31T09:10:00,prs,15.00
2022-03-31T09:11:00,prs,7.21
2022-03-31T09:12:00,prs,7.21
2022-03-31T09:14:00,prs,13.80
2022-03-31T09:15:00,prs,7.18
2022-03-31T09:17:00,prs,14.41
2022-03-31T09:18:00,prs,6.59
2022-03-31T09:20:00,prs,15.62
2022-03-31T09:22:00,prs,14.38
2022-03-31T09:24:00,prs,15.62
2022-03-31T09:26:00,prs,15.00
2022-03-31T09:28:00,prs,14.38
2022-03-31T09:30:00,prs,15.62
2022-03-31T09:32:00,prs,15.59
2022-03-31T09:34:00,prs,13.80
2022-03-31T09:36:00,prs,14.41
2022-03-31T09:37:00,prs,8.41
2022-03-31T09:38:00,prs,6.59
2022-03-31T09:40:00,prs,14.38
2022-03-31T09:41:00,prs,7.21
2022-03-31T09:43:00,prs,15.62
2022-03-31T09:45:00,prs,15.00
2022-03-31T09:47:00,prs,15.59
2022-03-31T09:48:00,prs,7.21
2022-03-31T09:50:00,prs,13.80
2022-03-31T09:52:00,prs,15.59
2022-03-31T09:53:00,prs,7.21
2022-03-31T09:55:00,prs,14.41
2022-03-31T09:56:00,prs,6.59
2022-03-31T09:57:00,prs,8.41
2022-03-31T09:59:00,prs,14.38
2022-03-31T10:00:00,prs,8.41
2022-03-31T10:02:00,prs,15.59
2022-03-31T10:04:00,prs,15.62
2022-03-31T10:06:00,prs,13.80
2022-03-31T10:07:00,prs,8.41
2022-03-31T10:09:00,prs,14.38
2022-03-31T10:10:00,prs,7.21
2022-03-31T10:12:00,prs,13.80
2022-03-31T10:14:00,prs,14.38
2022-03-31T10:16:00,prs,15.00
2022-03-31T10:17:00,prs,10.22
2022-03-31T10:19:00,prs,15.59
2022-03-31T10:20:00,prs,8.41
2022-03-31T10:22:00,prs,15.59
2022-03-31T10:23:00,prs,6.62
2022-03-31T10:25:00,prs,14.38
2022-03-31T10:27:00,prs,15.62
2022-03-31T10:29:00,prs,13.80
2022-03-31T10:30:00,prs,7.18
2022-03-31T10:32:00,prs,15.62
2022-03-31T10:33:00,prs,8.41
2022-03-31T10:35:00,prs,15.59
2022-03-31T10:36:00,prs,7.21
2022-03-31T10:38:00,prs,13.80
2022-03-31T10:39:00,prs,7.21
2022-03-31T10:41:00,prs,13.80
2022-03-31T10:42:00,prs,7.18
2022-03-31T10:43:00,prs,6.01
2022-03-31T10:45:00,prs,15.00
2022-03-31T10:47:00,prs,14.41
2022-03-31T10:49:00,prs,16.79
2022-03-31T10:51:00,prs,18.60
2022-03-31T10:53:00,prs,16.79
2022-03-31T10:54:00,prs,8.41
2022-03-31T10:56:00,prs,13.80
2022-03-31T10:58:00,prs,15.62
2022-03-31T10:59:00,prs,8.38
2022-03-31T11:00:00,prs,10.22
2022-03-31T11:02:00,prs,16.79
2022-03-31T11:04:00,prs,15.59
2022-03-31T11:06:00,prs,15.62
2022-03-31T11:08:00,prs,16.79
2022-03-31T11:10:00,prs,15.62
2022-03-31T11:11:00,prs,8.41
2022-03-31T11:13:00,prs,15.59
2022-03-31T11:14:00,prs,6.59
2022-03-31T11:16:00,prs,15.62
2022-03-31T11:17:00,prs,8.41
2022-03-31T11:19:00,prs,15.59
2022-03-31T11:21:00,prs,15.62
2022-03-31T11:23:00,prs,16.79
2022-03-31T11:24:00,prs,7.21
2022-03-31T11:25:00,prs,8.38
2022-03-31T11:27:00,prs,16.82
2022-03-31T11:29:00,prs,15.59
2022-03-31T11:30:00,prs,8.41
2022-03-31T11:32:00,prs,15.62
2022-03-31T11:34:00,prs,15.59
2022-03-31T11:35:00,prs,7.21
2022-03-31T11:37:00,prs,15.59
2022-03-31T11:40:00,prs,22.21
2022-03-31T11:42:00,prs,15.62
2022-03-31T11:44:00,prs,15.59
2022-03-31T11:46:00,prs,15.59
2022-03-31T11:47:00,prs,7.21
2022-03-31T11:48:00,prs,8.41
2022-03-31T11:49:00,prs,6.59
2022-03-31T11:51:00,prs,11.40
2022-03-31T11:52:00,prs,6.01
2022-03-31T11:54:00,prs,12.60
2022-03-31T11:55:00,prs,5.42
2022-03-31T11:57:00,prs,11.40
2022-03-31T11:59:00,prs,13.80
2022-03-31T12:00:00,prs,7.18
2022-03-31T12:02:00,prs,11.43
2022-03-31T12:04:00,prs,12.60
2022-03-31T12:06:00,prs,11.40
2022-03-31T12:08:00,prs,11.40
2022-03-31T12:10:00,prs,10.81
2022-03-31T12:12:00,prs,11.40
2022-03-31T12:13:00,prs,7.18
2022-03-31T12:15:00,prs,12.63
2022-03-31T12:16:00,prs,7.18
2022-03-31T12:18:00,prs,12.60
2022-03-31T12:20:00,prs,10.22
2022-03-31T12:22:00,prs,10.78
2022-03-31T12:24:00,prs,11.40
2022-03-31T12:25:00,prs,7.21
2022-03-31T12:27:00,prs,15.62
2022-03-31T12:29:00,prs,15.59
2022-03-31T12:31:00,prs,13.80
2022-03-31T12:33:00,prs,14.41
2022-03-31T12:34:00,prs,5.39
2022-03-31T12:36:00,prs,12.60
2022-03-31T12:38:00,prs,12.60
2022-03-31T12:40:00,prs,10.20
2022-03-31T12:41:00,prs,5.42
2022-03-31T12:43:00,prs,11.40
2022-03-31T12:45:00,prs,9.58
2022-03-31T12:46:00,prs,6.01
2022-03-31T12:48:00,prs,12.60
2022-03-31T12:49:00,prs,5.42
2022-03-31T12:51:00,prs,12.60
2022-03-31T12:52:00,prs,5.98
2022-03-31T12:54:00,prs,11.43
2022-03-31T12:56:00,prs,12.60
2022-03-31T12:58:00,prs,9.58
2022-03-31T13:00:00,prs,11.40
2022-03-31T13:02:00,prs,11.43
2022-03-31T13:04:00,prs,11.40
2022-03-31T13:06:00,prs,9.58
2022-03-31T13:08:00,prs,12.60
2022-03-31T13:10:00,prs,14.41
2022-03-31T13:12:00,prs,12.60
2022-03-31T13:13:00,prs,5.39
2022-03-31T13:15:00,prs,11.40
2022-03-31T13:17:00,prs,12.63
2022-03-31T13:19:00,prs,11.40
2022-03-31T13:21:00,prs,10.20
2022-03-31T13:23:00,prs,10.78
2022-03-31T13:25:00,prs,12.63
2022-03-31T13:27:00,prs,11.40
2022-03-31T13:29:00,prs,12.60
2022-03-31T13:31:00,prs,11.40
2022-03-31T13:32:00,prs,4.19
2022-03-31T13:34:00,prs,12.60
2022-03-31T13:36:00,prs,11.40
2022-03-31T13:37:00,prs,6.01
2022-03-31T13:38:00,prs,5.42
2022-03-31T13:40:00,prs,11.40
2022-03-31T13:42:00,prs,11.40
2022-03-31T13:43:00,prs,5.39
2022-03-31T13:44:00,prs,7.21
2022-03-31T13:47:00,prs,15.59
2022-03-31T13:49:00,prs,10.81
2022-03-31T13:50:00,prs,4.19
2022-03-31T13:52:00,prs,11.40
2022-03-31T13:53:00,prs,4.22
2022-03-31T13:55:00,prs,11.40
2022-03-31T13:57:00,prs,11.40
2022-03-31T13:59:00,prs,11.40
2022-03-31T14:00:00,prs,5.39
2022-03-31T14:02:00,prs,11.43
2022-03-31T14:04:00,prs,11.40
2022-03-31T14:05:00,prs,5.39
2022-03-31T14:07:00,prs,11.40
2022-03-31T14:09:00,prs,9.61
2022-03-31T14:10:00,prs,6.01
2022-03-31T14:11:00,prs,5.39
2022-03-31T14:13:00,prs,10.20
2022-03-31T14:15:00,prs,10.81
2022-03-31T14:16:00,prs,6.01
2022-03-31T14:18:00,prs,11.40
2022-03-31T14:20:00,prs,12.60
2022-03-31T14:22:00,prs,11.40
2022-03-31T14:23:00,prs,5.39
2022-03-31T14:25:00,prs,11.40
2022-03-31T14:26:00,prs,5.42
2022-03-31T14:27:00,prs,4.19
2022-03-31T14:29:00,prs,11.40
2022-03-31T14:30:00,prs,5.39
2022-03-31T14:32:00,prs,11.43
2022-03-31T14:33:00,prs,5.98
2022-03-31T14:35:00,prs,9.61
2022-03-31T14:37:00,prs,11.40
2022-03-31T14:39:00,prs,11.40
2022-03-31T14:40:00,prs,4.22
2022-03-31T14:41:00,prs,5.39
2022-03-31T14:42:00,prs,6.01
2022-03-31T14:44:00,prs,9.58
2022-03-31T14:46:00,prs,11.43
2022-03-31T14:47:00,prs,5.39
2022-03-31T14:49:00,prs,10.20
2022-03-31T14:50:00,prs,6.59
2022-03-31T14:52:00,prs,15.62
2022-03-31T14:53:00,prs,8.41
2022-03-31T14:54:00,prs,7.18
2022-03-31T14:56:00,prs,14.41
2022-03-31T14:58:00,prs,13.80
2022-03-31T14:59:00,prs,7.21
2022-03-31T15:01:00,prs,13.80
2022-03-31T15:02:00,prs,7.18
2022-03-31T15:04:00,prs,14.41
2022-03-31T15:05:00,prs,6.59
2022-03-31T15:07:00,prs,14.41
2022-03-31T15:09:00,prs,13.80
2022-03-31T15:11:00,prs,15.59
2022-03-31T15:12:00,prs,7.21
2022-03-31T15:13:00,prs,7.21
2022-03-31T15:15:00,prs,15.59
2022-03-31T15:16:00,prs,6.62
2022-03-31T15:18:00,prs,15.59
2022-03-31T15:20:00,prs,14.41
2022-03-31T15:21:00,prs,8.38
2022-03-31T15:23:00,prs,13.80
2022-03-31T15:25:00,prs,15.62
2022-03-31T15:27:00,prs,16.79
2022-03-31T15:29:00,prs,16.82
2022-03-31T15:30:00,prs,8.99
2022-03-31T15:31:00,prs,8.41
2022-03-31T15:33:00,prs,15.59
2022-03-31T15:35:00,prs,16.79
2022-03-31T15:36:00,prs,7.21
2022-03-31T15:38:00,prs,16.82
2022-03-31T15:40:00,prs,13.80
2022-03-31T15:42:00,prs,16.79
2022-03-31T15:44:00,prs,15.62
2022-03-31T15:45:00,prs,8.38
2022-03-31T15:46:00,prs,8.41
2022-03-31T15:48:00,prs,17.40
2022-03-31T15:49:00,prs,6.59
2022-03-31T15:51:00,prs,15.62
2022-03-31T15:52:00,prs,10.20
2022-03-31T15:54:00,prs,15.59
2022-03-31T15:56:00,prs,15.00
2022-03-31T15:58:00,prs,15.62
2022-03-31T15:59:00,prs,8.41
2022-03-31T16:01:00,prs,15.59
2022-03-31T16:03:00,prs,16.82
2022-03-31T16:05:00,prs,17.37
2022-03-31T16:06:00,prs,8.41
2022-03-31T16:08:00,prs,15.62
2022-03-31T16:10:00,prs,15.00
2022-03-31T16:12:00,prs,15.59
2022-03-31T16:13:00,prs,8.41
2022-03-31T16:15:00,prs,15.59
2022-03-31T16:17:00,prs,16.82
2022-03-31T16:18:00,prs,7.21
2022-03-31T16:19:00,prs,8.38
2022-03-31T16:21:00,prs,16.82
2022-03-31T16:23:00,prs,15.59
2022-03-31T16:25:00,prs,16.82
2022-03-31T16:27:00,prs,15.59
2022-03-31T16:29:00,prs,17.40
2022-03-31T16:30:00,prs,8.41
2022-03-31T16:32:00,prs,15.59
2022-03-31T16:34:00,prs,18.02
2022-03-31T16:36:00,prs,16.79
2022-03-31T16:38:00,prs,18.60
2022-03-31T16:40:00,prs,16.79
2022-03-31T16:42:00,prs,16.82
2022-03-31T16:44:00,prs,16.79
2022-03-31T16:46:00,prs,17.40
2022-03-31T16:48:00,prs,18.02
2022-03-31T16:49:00,prs,8.38
2022-03-31T16:51:00,prs,18.60
2022-03-31T16:53:00,prs,16.82
2022-03-31T16:55:00,prs,18.57
2022-03-31T16:57:00,prs,16.82
2022-03-31T16:59:00,prs,16.79
2022-03-31T17:00:00,prs,8.41
2022-03-31T17:02:00,prs,16.82
2022-03-31T17:03:00,prs,8.38
2022-03-31T17:05:00,prs,17.40
2022-03-31T17:06:00,prs,8.41
2022-03-31T17:08:00,prs,17.99
2022-03-31T17:10:00,prs,16.82
2022-03-31T17:12:00,prs,18.60
2022-03-31T17:13:00,prs,8.38
2022-03-31T17:15:00,prs,16.82
2022-03-31T17:17:00,prs,16.79
2022-03-31T17:18:00,prs,8.99
2022-03-31T17:20:00,prs,16.82
2022-03-31T17:22:00,prs,16.79
2022-03-31T17:23:00,prs,9.61
2022-03-31T17:25:00,prs,19.80
2022-03-31T17:26:00,prs,10.20
2022-03-31T17:27:00,prs,8.41
2022-03-31T17:29:00,prs,17.99
2022-03-31T17:30:00,prs,8.41
2022-03-31T17:32:00,prs,18.60
2022-03-31T17:34:00,prs,16.79
2022-03-31T17:36:00,prs,16.82
2022-03-31T17:38:00,prs,18.57
2022-03-31T17:40:00,prs,16.82
2022-03-31T17:42:00,prs,16.79
2022-03-31T17:44:00,prs,18.60
2022-03-31T17:45:00,prs,8.41
2022-03-31T17:47:00,prs,16.79
2022-03-31T17:49:00,prs,18.60
2022-03-31T17:51:00,prs,16.82
2022-03-31T17:52:00,prs,8.38
2022-03-31T17:53:00,prs,8.41
2022-03-31T17:55:00,prs,16.82
2022-03-31T17:57:00,prs,17.37
2022-03-31T17:58:00,prs,8.41
2022-03-31T18:00:00,prs,16.82
2022-03-31T18:02:00,prs,16.79
2022-03-31T18:04:00,prs,18.60
2022-03-31T18:05:00,prs,8.41
2022-03-31T18:07:00,prs,16.79
2022-03-31T18:09:00,prs,16.82
2022-03-31T18:10:00,prs,8.38
2022-03-31T18:12:00,prs,16.82
2022-03-31T18:13:00,prs,8.99
2022-03-31T18:15:00,prs,16.79
2022-03-31T18:16:00,prs,8.41
2022-03-31T18:17:00,prs,8.41
2022-03-31T18:18:00,prs,8.41
2022-03-31T18:20:00,prs,16.79
2022-03-31T18:22:00,prs,18.60
2022-03-31T18:24:00,prs,16.79
2022-03-31T18:26:00,prs,16.82
2022-03-31T18:28:00,prs,16.79
2022-03-31T18:29:00,prs,7.21
2022-03-31T18:30:00,prs,8.41
2022-03-31T18:32:00,prs,16.79
2022-03-31T18:34:00,prs,17.40
2022-03-31T18:36:00,prs,16.79
2022-03-31T18:37:00,prs,8.41
2022-03-31T18:39:00,prs,16.82
2022-03-31T18:40:00,prs,8.38
2022-03-31T18:41:00,prs,8.41
2022-03-31T18:43:00,prs,17.40
2022-03-31T18:44:00,prs,8.41
2022-03-31T18:46:00,prs,16.79
2022-03-31T18:48:00,prs,16.82
2022-03-31T18:49:00,prs,8.38
2022-03-31T18:51:00,prs,16.82
2022-03-31T18:52:00,prs,8.38
2022-03-31T18:54:00,prs,18.60
2022-03-31T18:56:00,prs,16.82
2022-03-31T18:58:00,prs,15.59
2022-03-31T18:59:00,prs,8.41
2022-03-31T19:01:00,prs,16.79
2022-03-31T19:02:00,prs,8.41
2022-03-31T19:04:00,prs,17.40
2022-03-31T19:05:00,prs,8.41
2022-03-31T19:07:00,prs,16.79
2022-03-31T19:09:00,prs,18.02
2022-03-31T19:10:00,prs,8.99
2022-03-31T19:11:00,prs,8.41
2022-03-31T19:13:00,prs,17.99
2022-03-31T19:15:00,prs,16.79
2022-03-31T19:17:00,prs,17.40
