#datetime,building,power
2022-05-17T00:00:00,pth,1.20
2022-05-17T00:01:00,pth,1.20
2022-05-17T00:03:00,pth,3.60
2022-05-17T00:04:00,pth,1.20
2022-05-17T00:06:00,pth,2.40
2022-05-17T00:08:00,pth,2.40
2022-05-17T00:09:00,pth,1.20
2022-05-17T00:11:00,pth,2.40
2022-05-17T00:12:00,pth,1.20
2022-05-17T00:14:00,pth,2.40
2022-05-17T00:15:00,pth,1.20
2022-05-17T00:16:00,pth,1.20
2022-05-17T00:18:00,pth,3.60
2022-05-17T00:20:00,pth,2.40
2022-05-17T00:22:00,pth,2.40
2022-05-17T00:23:00,pth,1.20
2022-05-17T00:25:00,pth,3.60
2022-05-17T00:26:00,pth,1.20
2022-05-17T00:27:00,pth,1.20
2022-05-17T00:28:00,pth,1.20
2022-05-17T00:30:00,pth,2.40
2022-05-17T00:31:00,pth,2.40
2022-05-17T00:33:00,pth,2.40
2022-05-17T00:35:00,pth,2.40
2022-05-17T00:37:00,pth,2.40
2022-05-17T00:39:00,pth,2.40
2022-05-17T00:40:00,pth,1.20
2022-05-17T00:42:00,pth,2.40
2022-05-17T00:44:00,pth,2.40
2022-05-17T00:46:00,pth,2.40
2022-05-17T00:48:00,pth,2.40
2022-05-17T00:50:00,pth,2.40
2022-05-17T00:51:00,pth,1.20
2022-05-17T00:53:00,pth,2.40
2022-05-17T00:55:00,pth,2.40
2022-05-17T00:57:00,pth,2.40
2022-05-17T00:58:00,pth,2.40
2022-05-17T01:00:00,pth,2.40
2022-05-17T01:01:00,pth,1.20
2022-05-17T01:03:00,pth,2.40
2022-05-17T01:04:00,pth,1.20
2022-05-17T01:06:00,pth,2.40
2022-05-17T01:08:00,pth,3.60
2022-05-17T01:10:00,pth,2.40
2022-05-17T01:11:00,pth,1.20
2022-05-17T01:13:00,pth,3.60
2022-05-17T01:14:00,pth,2.40
2022-05-17T01:16:00,pth,6.00
2022-05-17T01:17:00,pth,2.40
2022-05-17T01:19:00,pth,2.40
2022-05-17T01:20:00,pth,2.40
2022-05-17T01:22:00,pth,2.40
2022-05-17T01:23:00,pth,1.20
2022-05-17T01:24:00,pth,1.20
2022-05-17T01:26:00,pth,2.40
2022-05-17T01:28:00,pth,2.40
2022-05-17T01:30:00,pth,3.60
2022-05-17T01:32:00,pth,2.40
2022-05-17T01:33:00,pth,1.20
2022-05-17T01:35:00,pth,3.60
2022-05-17T01:37:00,pth,2.40
2022-05-17T01:38:00,pth,1.20
2022-05-17T01:40:00,pth,2.40
2022-05-17T01:42:00,pth,3.60
2022-05-17T01:43:00,pth,1.20
2022-05-17T01:44:00,pth,1.20
2022-05-17T01:46:00,pth,2.40
2022-05-17T01:48:00,pth,2.40
2022-05-17T01:49:00,pth,1.20
2022-05-17T01:51:00,pth,3.60
2022-05-17T01:53:00,pth,2.40
2022-05-17T01:55:00,pth,2.40
2022-05-17T01:57:00,pth,2.40
2022-05-17T01:59:00,pth,2.40
2022-05-17T02:00:00,pth,1.20
2022-05-17T02:02:00,pth,2.40
2022-05-17T02:03:00,pth,2.40
2022-05-17T02:05:00,pth,2.40
2022-05-17T02:07:00,pth,2.40
2022-05-17T02:08:00,pth,1.20
2022-05-17T02:10:00,pth,3.60
2022-05-17T02:12:00,pth,2.40
2022-05-17T02:13:00,pth,1.20
2022-05-17T02:15:00,pth,2.40
2022-05-17T02:17:00,pth,3.60
2022-05-17T02:18:00,pth,1.20
2022-05-17T02:20:00,pth,2.40
2022-05-17T02:21:00,pth,1.20
2022-05-17T02:23:00,pth,2.40
2022-05-17T02:25:00,pth,2.40
2022-05-17T02:26:00,pth,1.20
2022-05-17T02:28:00,pth,2.40
2022-05-17T02:30:00,pth,2.40
2022-05-17T02:31:00,pth,2.40
2022-05-17T02:33:00,pth,2.40
2022-05-17T02:35:00,pth,2.40
2022-05-17T02:36:00,pth,1.20
2022-05-17T02:38:00,pth,2.40
2022-05-17T02:39:00,pth,1.20
2022-05-17T02:40:00,pth,2.40
2022-05-17T02:42:00,pth,2.40
2022-05-17T02:44:00,pth,3.60
2022-05-17T02:46:00,pth,2.40
2022-05-17T02:48:00,pth,3.60
2022-05-17T02:49:00,pth,1.20
2022-05-17T02:51:00,pth,3.60
2022-05-17T02:52:00,pth,1.20
2022-05-17T02:54:00,pth,2.40
2022-05-17T02:56:00,pth,2.40
2022-05-17T02:58:00,pth,2.40
2022-05-17T03:00:00,pth,2.40
2022-05-17T03:02:00,pth,2.40
2022-05-17T03:04:00,pth,2.40
2022-05-17T03:05:00,pth,1.20
2022-05-17T03:07:00,pth,2.40
2022-05-17T03:09:00,pth,2.40
2022-05-17T03:11:00,pth,2.40
2022-05-17T03:13:00,pth,2.40
2022-05-17T03:15:00,pth,2.40
2022-05-17T03:16:00,pth,1.20
2022-05-17T03:18:00,pth,2.40
2022-05-17T03:20:00,pth,2.40
2022-05-17T03:21:00,pth,1.20
2022-05-17T03:23:00,pth,2.40
2022-05-17T03:25:00,pth,2.40
2022-05-17T03:27:00,pth,2.40
2022-05-17T03:28:00,pth,1.20
2022-05-17T03:30:00,pth,2.40
2022-05-17T03:32:00,pth,2.40
2022-05-17T03:34:00,pth,3.60
2022-05-17T03:35:00,pth,1.20
2022-05-17T03:37:00,pth,2.40
2022-05-17T03:39:00,pth,2.40
2022-05-17T03:41:00,pth,1.20
2022-05-17T03:42:00,pth,1.20
2022-05-17T03:44:00,pth,2.40
2022-05-17T03:45:00,pth,1.20
2022-05-17T03:47:00,pth,2.40
2022-05-17T03:48:00,pth,2.40
2022-05-17T03:50:00,pth,2.40
2022-05-17T03:52:00,pth,2.40
2022-05-17T03:53:00,pth,1.20
2022-05-17T03:55:00,pth,2.40
2022-05-17T03:57:00,pth,2.40
2022-05-17T03:58:00,pth,1.20
2022-05-17T03:59:00,pth,1.20
2022-05-17T04:01:00,pth,1.20
2022-05-17T04:02:00,pth,1.20
2022-05-17T04:03:00,pth,1.20
2022-05-17T04:05:00,pth,2.40
2022-05-17T04:07:00,pth,2.40
2022-05-17T04:09:00,pth,2.40
2022-05-17T04:10:00,pth,1.20
2022-05-17T04:12:00,pth,2.40
2022-05-17T04:14:00,pth,2.40
2022-05-17T04:16:00,pth,2.40
2022-05-17T04:18:00,pth,2.40
2022-05-17T04:19:00,pth,1.20
2022-05-17T04:21:00,pth,2.40
2022-05-17T04:23:00,pth,1.20
2022-05-17T04:25:00,pth,2.40
2022-05-17T04:26:00,pth,1.20
2022-05-17T04:28:00,pth,2.40
2022-05-17T04:30:00,pth,1.20
2022-05-17T04:32:00,pth,2.40
2022-05-17T04:33:00,pth,1.20
2022-05-17T04:35:00,pth,2.40
2022-05-17T04:37:00,pth,2.40
2022-05-17T04:39:00,pth,2.40
2022-05-17T04:41:00,pth,1.20
2022-05-17T04:43:00,pth,2.40
2022-05-17T04:45:00,pth,2.40
2022-05-17T04:46:00,pth,1.20
2022-05-17T04:48:00,pth,2.40
2022-05-17T04:50:00,pth,2.40
2022-05-17T04:51:00,pth,1.20
2022-05-17T04:52:00,pth,1.20
2022-05-17T04:54:00,pth,1.20
2022-05-17T04:56:00,pth,2.40
2022-05-17T04:58:00,pth,2.40
2022-05-17T05:00:00,pth,2.40
2022-05-17T05:01:00,pth,1.20
2022-05-17T05:03:00,pth,2.40
2022-05-17T05:06:00,pth,2.40
2022-05-17T05:07:00,pth,1.20
2022-05-17T05:09:00,pth,2.40
2022-05-17T05:11:00,pth,2.40
2022-05-17T05:13:00,pth,1.20
2022-05-17T05:15:00,pth,2.40
2022-05-17T05:16:00,pth,1.20
2022-05-17T05:17:00,pth,1.20
2022-05-17T05:18:00,pth,1.20
2022-05-17T05:20:00,pth,1.20
2022-05-17T05:22:00,pth,2.40
2022-05-17T05:24:00,pth,1.20
2022-05-17T05:26:00,pth,2.40
2022-05-17T05:27:00,pth,1.20
2022-05-17T05:29:00,pth,2.40
2022-05-17T05:30:00,pth,1.20
2022-05-17T05:32:00,pth,1.20
2022-05-17T05:33:00,pth,1.20
2022-05-17T05:34:00,pth,1.20
2022-05-17T05:36:00,pth,2.40
2022-05-17T05:38:00,pth,1.20
2022-05-17T05:40:00,pth,2.40
2022-05-17T05:41:00,pth,1.20
2022-05-17T05:43:00,pth,2.40
2022-05-17T05:45:00,pth,2.40
2022-05-17T05:48:00,pth,2.40
2022-05-17T05:49:00,pth,1.20
2022-05-17T05:51:00,pth,2.40
2022-05-17T05:53:00,pth,2.40
2022-05-17T05:54:00,pth,1.20
2022-05-17T05:56:00,pth,2.40
2022-05-17T05:58:00,pth,2.40
2022-05-17T05:59:00,pth,1.20
2022-05-17T06:01:00,pth,2.40
2022-05-17T06:03:00,pth,2.40
2022-05-17T06:04:00,pth,1.20
2022-05-17T06:06:00,pth,1.20
2022-05-17T06:08:00,pth,2.40
2022-05-17T06:09:00,pth,1.20
2022-05-17T06:11:00,pth,2.40
2022-05-17T06:12:00,pth,1.20
2022-05-17T06:14:00,pth,2.40
2022-05-17T06:15:00,pth,1.20
2022-05-17T06:17:00,pth,2.40
2022-05-17T06:18:00,pth,1.20
2022-05-17T06:20:00,pth,2.40
2022-05-17T06:22:00,pth,1.20
2022-05-17T06:24:00,pth,2.40
2022-05-17T06:26:00,pth,1.20
2022-05-17T06:28:00,pth,1.20
2022-05-17T06:29:00,pth,1.20
2022-05-17T06:30:00,pth,1.20
2022-05-17T06:32:00,pth,1.20
2022-05-17T06:34:00,pth,1.20
2022-05-17T06:36:00,pth,2.40
2022-05-17T06:38:00,pth,1.20
2022-05-17T06:39:00,pth,1.20
2022-05-17T06:41:00,pth,1.20
2022-05-17T06:43:00,pth,2.40
2022-05-17T06:45:00,pth,1.20
2022-05-17T06:47:00,pth,1.20
2022-05-17T06:49:00,pth,1.20
2022-05-17T06:50:00,pth,1.20
2022-05-17T06:52:00,pth,1.20
2022-05-17T06:53:00,pth,1.20
2022-05-17T06:55:00,pth,1.20
2022-05-17T06:57:00,pth,1.20
2022-05-17T06:58:00,pth,1.20
2022-05-17T07:00:00,pth,1.20
2022-05-17T07:01:00,pth,1.20
2022-05-17T07:03:00,pth,1.20
2022-05-17T07:05:00,pth,1.20
2022-05-17T07:07:00,pth,2.40
2022-05-17T07:09:00,pth,1.20
2022-05-17T07:11:00,pth,1.20
2022-05-17T07:12:00,pth,1.20
2022-05-17T07:14:00,pth,1.20
2022-05-17T07:16:00,pth,1.20
2022-05-17T07:17:00,pth,1.20
2022-05-17T07:19:00,pth,1.20
2022-05-17T07:21:00,pth,1.20
2022-05-17T07:23:00,pth,1.20
2022-05-17T07:24:00,pth,1.20
2022-05-17T07:26:00,pth,1.20
2022-05-17T07:27:00,pth,1.20
2022-05-17T07:29:00,pth,1.20
2022-05-17T07:30:00,pth,1.20
2022-05-17T07:32:00,pth,1.20
2022-05-17T07:34:00,pth,1.20
2022-05-17T07:36:00,pth,2.40
2022-05-17T07:38:00,pth,1.20
2022-05-17T07:39:00,pth,1.20
2022-05-17T07:41:00,pth,1.20
2022-05-17T07:43:00,pth,1.20
2022-05-17T07:44:00,pth,1.20
2022-05-17T07:47:00,pth,2.40
2022-05-17T07:49:00,pth,1.20
2022-05-17T07:52:00,pth,2.40
2022-05-17T07:53:00,pth,1.20
2022-05-17T07:55:00,pth,1.20
2022-05-17T07:56:00,pth,1.20
2022-05-17T07:58:00,pth,1.20
2022-05-17T08:00:00,pth,1.20
2022-05-17T08:02:00,pth,2.40
2022-05-17T08:04:00,pth,1.20
2022-05-17T08:05:00,pth,1.20
2022-05-17T08:08:00,pth,2.40
2022-05-17T08:10:00,pth,1.20
2022-05-17T08:12:00,pth,2.40
2022-05-17T08:15:00,pth,2.40
2022-05-17T08:16:00,pth,1.20
2022-05-17T08:18:00,pth,1.20
2022-05-17T08:19:00,pth,1.20
2022-05-17T08:20:00,pth,1.20
2022-05-17T08:22:00,pth,1.20
2022-05-17T08:23:00,pth,1.20
2022-05-17T08:24:00,pth,1.20
2022-05-17T08:26:00,pth,1.20
2022-05-17T08:27:00,pth,2.40
2022-05-17T08:28:00,pth,2.40
2022-05-17T08:30:00,pth,4.80
2022-05-17T08:31:00,pth,1.20
2022-05-17T08:33:00,pth,2.40
2022-05-17T08:35:00,pth,1.20
2022-05-17T08:37:00,pth,1.20
2022-05-17T08:38:00,pth,1.20
2022-05-17T08:40:00,pth,1.20
2022-05-17T08:41:00,pth,1.20
2022-05-17T08:42:00,pth,1.20
2022-05-17T08:44:00,pth,2.40
2022-05-17T08:45:00,pth,1.20
2022-05-17T08:47:00,pth,2.40
2022-05-17T08:48:00,pth,1.20
2022-05-17T08:50:00,pth,2.40
2022-05-17T08:52:00,pth,1.20
2022-05-17T08:54:00,pth,2.40
2022-05-17T08:55:00,pth,1.20
2022-05-17T08:58:00,pth,2.40
2022-05-17T09:01:00,pth,2.40
2022-05-17T09:03:00,pth,2.40
2022-05-17T09:05:00,pth,1.20
2022-05-17T09:07:00,pth,2.40
2022-05-17T09:09:00,pth,1.20
2022-05-17T09:11:00,pth,1.20
2022-05-17T09:12:00,pth,1.20
2022-05-17T09:14:00,pth,2.40
2022-05-17T09:16:00,pth,1.20
2022-05-17T09:18:00,pth,2.40
2022-05-17T09:20:00,pth,1.20
2022-05-17T09:22:00,pth,1.20
2022-05-17T09:23:00,pth,1.20
2022-05-17T09:25:00,pth,1.20
2022-05-17T09:27:00,pth,1.20
2022-05-17T09:29:00,pth,1.20
2022-05-17T09:31:00,pth,1.20
2022-05-17T09:32:00,pth,1.20
2022-05-17T09:35:00,pth,1.20
2022-05-17T09:36:00,pth,1.20
2022-05-17T09:38:00,pth,1.20
2022-05-17T09:40:00,pth,1.20
2022-05-17T09:41:00,pth,1.20
2022-05-17T09:43:00,pth,1.20
2022-05-17T09:45:00,pth,3.60
2022-05-17T09:46:00,pth,1.20
2022-05-17T09:48:00,pth,2.40
2022-05-17T09:51:00,pth,1.20
2022-05-17T09:53:00,pth,1.20
2022-05-17T09:55:00,pth,2.40
2022-05-17T09:57:00,pth,1.20
2022-05-17T10:00:00,pth,1.20
2022-05-17T10:01:00,pth,1.20
2022-05-17T10:03:00,pth,1.20
2022-05-17T10:05:00,pth,1.20
2022-05-17T10:07:00,pth,2.40
2022-05-17T10:09:00,pth,1.20
2022-05-17T10:10:00,pth,1.20
2022-05-17T10:12:00,pth,2.40
2022-05-17T10:15:00,pth,2.40
2022-05-17T10:17:00,pth,1.20
2022-05-17T10:19:00,pth,2.40
2022-05-17T10:21:00,pth,2.40
2022-05-17T10:22:00,pth,1.20
2022-05-17T10:24:00,pth,1.20
2022-05-17T10:25:00,pth,1.20
2022-05-17T10:26:00,pth,1.20
2022-05-17T10:27:00,pth,1.20
2022-05-17T10:29:00,pth,1.20
2022-05-17T10:31:00,pth,2.40
2022-05-17T10:32:00,pth,1.20
2022-05-17T10:33:00,pth,1.20
2022-05-17T10:35:00,pth,1.20
2022-05-17T10:37:00,pth,2.40
2022-05-17T10:39:00,pth,1.20
2022-05-17T10:40:00,pth,1.20
2022-05-17T10:42:00,pth,2.40
2022-05-17T10:44:00,pth,1.20
2022-05-17T10:46:00,pth,2.40
2022-05-17T10:48:00,pth,1.20
2022-05-17T10:49:00,pth,1.20
2022-05-17T10:51:00,pth,1.20
2022-05-17T10:53:00,pth,2.40
2022-05-17T10:55:00,pth,2.40
2022-05-17T10:57:00,pth,1.20
2022-05-17T10:59:00,pth,2.40
2022-05-17T11:01:00,pth,2.40
2022-05-17T11:03:00,pth,2.40
2022-05-17T11:05:00,pth,2.40
2022-05-17T11:07:00,pth,1.20
2022-05-17T11:08:00,pth,1.20
2022-05-17T11:09:00,pth,1.20
2022-05-17T11:11:00,pth,2.40
2022-05-17T11:13:00,pth,1.20
2022-05-17T11:15:00,pth,2.40
2022-05-17T11:18:00,pth,2.40
2022-05-17T11:19:00,pth,1.20
2022-05-17T11:21:00,pth,1.20
2022-05-17T11:22:00,pth,1.20
2022-05-17T11:24:00,pth,2.40
2022-05-17T11:26:00,pth,1.20
2022-05-17T11:28:00,pth,2.40
2022-05-17T11:29:00,pth,1.20
2022-05-17T11:31:00,pth,1.20
2022-05-17T11:32:00,pth,1.20
2022-05-17T11:33:00,pth,1.20
2022-05-17T11:35:00,pth,1.20
2022-05-17T11:37:00,pth,2.40
2022-05-17T11:38:00,pth,1.20
2022-05-17T11:40:00,pth,1.20
2022-05-17T11:42:00,pth,2.40
2022-05-17T11:44:00,pth,2.40
2022-05-17T11:46:00,pth,1.20
2022-05-17T11:48:00,pth,2.40
2022-05-17T11:50:00,pth,1.20
2022-05-17T11:52:00,pth,2.40
2022-05-17T11:54:00,pth,1.20
2022-05-17T11:56:00,pth,2.40
2022-05-17T11:58:00,pth,1.20
2022-05-17T12:00:00,pth,2.40
2022-05-17T12:02:00,pth,1.20
2022-05-17T12:03:00,pth,1.20
2022-05-17T12:06:00,pth,2.40
2022-05-17T12:08:00,pth,2.40
2022-05-17T12:11:00,pth,2.40
2022-05-17T12:12:00,pth,1.20
2022-05-17T12:14:00,pth,2.40
2022-05-17T12:16:00,pth,1.20
2022-05-17T12:18:00,pth,2.40
2022-05-17T12:19:00,pth,1.20
2022-05-17T12:20:00,pth,1.20
2022-05-17T12:22:00,pth,2.40
2022-05-17T12:23:00,pth,1.20
2022-05-17T12:26:00,pth,2.40
2022-05-17T12:27:00,pth,1.20
2022-05-17T12:28:00,pth,1.20
2022-05-17T12:30:00,pth,1.20
2022-05-17T12:32:00,pth,2.40
2022-05-17T12:35:00,pth,2.40
2022-05-17T12:36:00,pth,1.20
2022-05-17T12:38:00,pth,1.20
2022-05-17T12:40:00,pth,2.40
2022-05-17T12:41:00,pth,1.20
2022-05-17T12:43:00,pth,2.40
2022-05-17T12:46:00,pth,2.40
2022-05-17T12:47:00,pth,1.20
2022-05-17T12:49:00,pth,1.20
2022-05-17T12:51:00,pth,1.20
2022-05-17T12:53:00,pth,2.40
2022-05-17T12:55:00,pth,1.20
2022-05-17T12:57:00,pth,1.20
2022-05-17T12:59:00,pth,2.40
2022-05-17T13:02:00,pth,2.40
2022-05-17T13:03:00,pth,1.20
2022-05-17T13:05:00,pth,2.40
2022-05-17T13:07:00,pth,2.40
2022-05-17T13:09:00,pth,2.40
2022-05-17T13:10:00,pth,1.20
2022-05-17T13:12:00,pth,1.20
2022-05-17T13:14:00,pth,2.40
2022-05-17T13:16:00,pth,2.40
2022-05-17T13:18:00,pth,1.20
2022-05-17T13:20:00,pth,2.40
2022-05-17T13:22:00,pth,2.40
2022-05-17T13:24:00,pth,1.20
2022-05-17T13:25:00,pth,1.20
2022-05-17T13:27:00,pth,1.20
2022-05-17T13:29:00,pth,2.40
2022-05-17T13:30:00,pth,1.20
2022-05-17T13:32:00,pth,1.20
2022-05-17T13:33:00,pth,1.20
2022-05-17T13:34:00,pth,1.20
2022-05-17T13:36:00,pth,1.20
2022-05-17T13:38:00,pth,1.20
2022-05-17T13:40:00,pth,2.40
2022-05-17T13:42:00,pth,1.20
2022-05-17T13:45:00,pth,2.40
2022-05-17T13:47:00,pth,1.20
2022-05-17T13:49:00,pth,1.20
2022-05-17T13:51:00,pth,1.20
2022-05-17T13:54:00,pth,2.40
2022-05-17T13:57:00,pth,2.40
2022-05-17T14:00:00,pth,1.20
2022-05-17T14:02:00,pth,1.20
2022-05-17T14:03:00,pth,1.20
2022-05-17T14:06:00,pth,1.20
2022-05-17T14:08:00,pth,2.40
2022-05-17T14:10:00,pth,1.20
2022-05-17T14:12:00,pth,1.20
2022-05-17T14:14:00,pth,2.40
2022-05-17T14:16:00,pth,1.20
2022-05-17T14:18:00,pth,2.40
2022-05-17T14:19:00,pth,1.20
2022-05-17T14:21:00,pth,3.60
2022-05-17T14:22:00,pth,1.20
2022-05-17T14:24:00,pth,2.40
2022-05-17T14:26:00,pth,2.40
2022-05-17T14:28:00,pth,3.60
2022-05-17T14:30:00,pth,2.40
2022-05-17T14:32:00,pth,1.20
2022-05-17T14:33:00,pth,1.20
2022-05-17T14:35:00,pth,1.20
2022-05-17T14:37:00,pth,3.60
2022-05-17T14:39:00,pth,2.40
2022-05-17T14:40:00,pth,1.20
2022-05-17T14:42:00,pth,2.40
2022-05-17T14:44:00,pth,1.20
2022-05-17T14:46:00,pth,1.20
2022-05-17T14:47:00,pth,1.20
2022-05-17T14:49:00,pth,2.40
2022-05-17T14:51:00,pth,1.20
2022-05-17T14:53:00,pth,1.20
2022-05-17T14:55:00,pth,2.40
2022-05-17T14:57:00,pth,1.20
2022-05-17T14:59:00,pth,1.20
2022-05-17T15:02:00,pth,1.20
2022-05-17T15:03:00,pth,1.20
2022-05-17T15:04:00,pth,1.20
2022-05-17T15:06:00,pth,1.20
2022-05-17T15:09:00,pth,1.20
2022-05-17T15:10:00,pth,1.20
2022-05-17T15:12:00,pth,1.20
2022-05-17T15:14:00,pth,1.20
2022-05-17T15:16:00,pth,1.20
2022-05-17T15:17:00,pth,1.20
2022-05-17T15:19:00,pth,1.20
2022-05-17T15:21:00,pth,1.20
2022-05-17T15:23:00,pth,1.20
2022-05-17T15:25:00,pth,1.20
2022-05-17T15:27:00,pth,2.40
2022-05-17T15:29:00,pth,1.20
2022-05-17T15:31:00,pth,1.20
2022-05-17T15:33:00,pth,1.20
2022-05-17T15:34:00,pth,1.20
2022-05-17T15:36:00,pth,1.20
2022-05-17T15:39:00,pth,10.80
2022-05-17T15:40:00,pth,6.00
2022-05-17T15:42:00,pth,13.20
2022-05-17T15:44:00,pth,13.20
2022-05-17T15:46:00,pth,12.00
2022-05-17T15:48:00,pth,12.00
2022-05-17T15:49:00,pth,7.20
2022-05-17T15:51:00,pth,12.00
2022-05-17T15:52:00,pth,6.00
2022-05-17T15:54:00,pth,12.00
2022-05-17T15:56:00,pth,12.00
2022-05-17T15:57:00,pth,2.40
2022-05-17T15:59:00,pth,13.20
2022-05-17T16:01:00,pth,7.20
2022-05-17T16:03:00,pth,12.00
2022-05-17T16:04:00,pth,1.20
2022-05-17T16:06:00,pth,12.00
2022-05-17T16:08:00,pth,7.20
2022-05-17T16:09:00,pth,6.00
2022-05-17T16:11:00,pth,7.20
2022-05-17T16:12:00,pth,6.00
2022-05-17T16:13:00,pth,7.20
2022-05-17T16:16:00,pth,13.20
2022-05-17T16:17:00,pth,2.40
2022-05-17T16:19:00,pth,10.80
2022-05-17T16:20:00,pth,3.60
2022-05-17T16:22:00,pth,10.80
2022-05-17T16:24:00,pth,7.20
2022-05-17T16:25:00,pth,6.00
2022-05-17T16:27:00,pth,7.20
2022-05-17T16:29:00,pth,13.20
2022-05-17T16:31:00,pth,7.20
2022-05-17T16:32:00,pth,6.00
2022-05-17T16:34:00,pth,7.20
2022-05-17T16:35:00,pth,7.20
2022-05-17T16:37:00,pth,6.00
2022-05-17T16:38:00,pth,1.20
2022-05-17T16:40:00,pth,1.20
2022-05-17T16:42:00,pth,2.40
2022-05-17T16:43:00,pth,1.20
2022-05-17T16:45:00,pth,1.20
2022-05-17T16:47:00,pth,2.40
2022-05-17T16:50:00,pth,2.40
2022-05-17T16:51:00,pth,1.20
2022-05-17T16:53:00,pth,1.20
2022-05-17T16:55:00,pth,1.20
2022-05-17T16:57:00,pth,2.40
2022-05-17T17:00:00,pth,2.40
2022-05-17T17:02:00,pth,1.20
2022-05-17T17:04:00,pth,2.40
2022-05-17T17:07:00,pth,2.40
2022-05-17T17:10:00,pth,1.20
2022-05-17T17:12:00,pth,9.60
2022-05-17T17:14:00,pth,13.20
2022-05-17T17:15:00,pth,6.00
2022-05-17T17:16:00,pth,4.80
2022-05-17T17:18:00,pth,4.80
2022-05-17T17:20:00,pth,2.40
2022-05-17T17:21:00,pth,1.20
2022-05-17T17:23:00,pth,1.20
2022-05-17T17:25:00,pth,2.40
2022-05-17T17:27:00,pth,1.20
2022-05-17T17:29:00,pth,2.40
2022-05-17T17:30:00,pth,1.20
2022-05-17T17:33:00,pth,1.20
2022-05-17T17:35:00,pth,1.20
2022-05-17T17:37:00,pth,1.20
2022-05-17T17:39:00,pth,2.40
2022-05-17T17:41:00,pth,1.20
2022-05-17T17:42:00,pth,1.20
2022-05-17T17:44:00,pth,1.20
2022-05-17T17:47:00,pth,1.20
2022-05-17T17:48:00,pth,1.20
2022-05-17T17:49:00,pth,1.20
2022-05-17T17:51:00,pth,1.20
2022-05-17T17:53:00,pth,1.20
2022-05-17T17:55:00,pth,1.20
2022-05-17T17:57:00,pth,1.20
2022-05-17T17:59:00,pth,1.20
2022-05-17T18:01:00,pth,1.20
2022-05-17T18:03:00,pth,1.20
2022-05-17T18:04:00,pth,1.20
2022-05-17T18:06:00,pth,1.20
2022-05-17T18:08:00,pth,1.20
2022-05-17T18:10:00,pth,1.20
2022-05-17T18:12:00,pth,1.20
2022-05-17T18:14:00,pth,1.20
2022-05-17T18:16:00,pth,1.20
2022-05-17T18:18:00,pth,2.40
2022-05-17T18:21:00,pth,1.20
2022-05-17T18:22:00,pth,1.20
2022-05-17T18:24:00,pth,1.20
2022-05-17T18:26:00,pth,2.40
2022-05-17T18:28:00,pth,1.20
2022-05-17T18:29:00,pth,1.20
2022-05-17T18:31:00,pth,1.20
2022-05-17T18:33:00,pth,1.20
2022-05-17T18:35:00,pth,1.20
2022-05-17T18:36:00,pth,1.20
2022-05-17T18:39:00,pth,1.20
2022-05-17T18:41:00,pth,2.40
2022-05-17T18:43:00,pth,1.20
2022-05-17T18:45:00,pth,1.20
2022-05-17T18:47:00,pth,2.40
2022-05-17T18:49:00,pth,1.20
2022-05-17T18:51:00,pth,2.40
2022-05-17T18:53:00,pth,1.20
2022-05-17T18:54:00,pth,1.20
2022-05-17T18:55:00,pth,1.20
2022-05-17T18:56:00,pth,1.20
2022-05-17T18:59:00,pth,2.40
2022-05-17T19:01:00,pth,1.20
2022-05-17T19:04:00,pth,1.20
2022-05-17T19:06:00,pth,2.40
2022-05-17T19:08:00,pth,1.20
2022-05-17T19:10:00,pth,1.20
2022-05-17T19:12:00,pth,2.40
2022-05-17T19:14:00,pth,1.20
2022-05-17T19:15:00,pth,1.20
2022-05-17T19:17:00,pth,2.40
2022-05-17T19:20:00,pth,2.40
2022-05-17T19:21:00,pth,1.20
2022-05-17T19:23:00,pth,2.40
2022-05-17T19:25:00,pth,1.20
2022-05-17T19:27:00,pth,2.40
2022-05-17T19:29:00,pth,1.20
2022-05-17T19:30:00,pth,1.20
2022-05-17T19:32:00,pth,2.40
2022-05-17T19:34:00,pth,2.40
2022-05-17T19:37:00,pth,2.40
2022-05-17T19:39:00,pth,2.40
2022-05-17T19:41:00,pth,2.40
2022-05-17T19:43:00,pth,1.20
2022-05-17T19:45:00,pth,2.40
2022-05-17T19:47:00,pth,2.40
2022-05-17T19:48:00,pth,1.20
2022-05-17T19:50:00,pth,3.60
2022-05-17T19:51:00,pth,2.40
2022-05-17T19:52:00,pth,1.20
2022-05-17T19:54:00,pth,2.40
2022-05-17T19:56:00,pth,2.40
2022-05-17T19:57:00,pth,1.20
2022-05-17T19:59:00,pth,2.40
2022-05-17T20:01:00,pth,2.40
2022-05-17T20:02:00,pth,1.20
2022-05-17T20:04:00,pth,2.40
2022-05-17T20:06:00,pth,2.40
2022-05-17T20:07:00,pth,1.20
2022-05-17T20:09:00,pth,2.40
2022-05-17T20:10:00,pth,1.20
2022-05-17T20:12:00,pth,2.40
2022-05-17T20:14:00,pth,2.40
2022-05-17T20:16:00,pth,1.20
2022-05-17T20:18:00,pth,2.40
2022-05-17T20:19:00,pth,1.20
2022-05-17T20:21:00,pth,2.40
2022-05-17T20:22:00,pth,1.20
2022-05-17T20:24:00,pth,2.40
2022-05-17T20:26:00,pth,2.40
2022-05-17T20:28:00,pth,2.40
2022-05-17T20:30:00,pth,2.40
2022-05-17T20:32:00,pth,2.40
2022-05-17T20:33:00,pth,1.20
