#datetime,building,power
2023-12-11T00:00:00,nat,198.63
2023-12-11T00:02:00,nat,699.65
2023-12-11T00:04:00,nat,561.39
2023-12-11T00:05:00,nat,297.61
2023-12-11T00:07:00,nat,517.71
2023-12-11T00:08:00,nat,697.71
2023-12-11T00:11:00,nat,483.70
2023-12-11T00:12:00,nat,180.35
2023-12-11T00:14:00,nat,430.90
2023-12-11T00:16:00,nat,309.13
2023-12-11T00:18:00,nat,254.54
2023-12-11T00:19:00,nat,313.03
2023-12-11T00:20:00,nat,306.34
2023-12-11T00:24:00,nat,323.33
2023-12-11T00:25:00,nat,99.91
2023-12-11T00:26:00,nat,633.32
2023-12-11T00:29:00,nat,620.99
2023-12-11T00:31:00,nat,573.36
2023-12-11T00:32:00,nat,320.70
2023-12-11T00:35:00,nat,261.27
2023-12-11T00:36:00,nat,197.21
2023-12-11T00:40:00,nat,177.34
2023-12-11T00:42:00,nat,627.46
2023-12-11T00:44:00,nat,875.98
2023-12-11T00:46:00,nat,234.84
2023-12-11T00:48:00,nat,572.98
2023-12-11T00:50:00,nat,558.65
2023-12-11T00:52:00,nat,554.35
2023-12-11T00:54:00,nat,644.53
2023-12-11T00:56:00,nat,485.36
2023-12-11T00:58:00,nat,566.92
2023-12-11T01:01:00,nat,506.92
2023-12-11T01:02:00,nat,321.12
2023-12-11T01:05:00,nat,253.44
2023-12-11T01:07:00,nat,574.76
2023-12-11T01:08:00,nat,212.02
2023-12-11T01:10:00,nat,36.71
2023-12-11T01:12:00,nat,449.37
2023-12-11T01:14:00,nat,283.67
2023-12-11T01:16:00,nat,398.42
2023-12-11T01:18:00,nat,257.39
2023-12-11T01:20:00,nat,563.62
2023-12-11T01:22:00,nat,486.55
2023-12-11T01:24:00,nat,241.39
2023-12-11T01:25:00,nat,545.48
2023-12-11T01:28:00,nat,385.12
2023-12-11T01:30:00,nat,258.21
2023-12-11T01:31:00,nat,484.70
2023-12-11T01:34:00,nat,317.44
2023-12-11T01:35:00,nat,339.98
2023-12-11T01:37:00,nat,579.08
2023-12-11T01:39:00,nat,623.50
2023-12-11T01:41:00,nat,608.27
2023-12-11T01:43:00,nat,588.47
2023-12-11T01:45:00,nat,248.49
2023-12-11T01:47:00,nat,628.62
2023-12-11T01:48:00,nat,36.46
2023-12-11T01:49:00,nat,410.46
2023-12-11T01:52:00,nat,469.57
2023-12-11T01:54:00,nat,334.00
2023-12-11T01:55:00,nat,523.66
2023-12-11T01:58:00,nat,469.43
2023-12-11T02:00:00,nat,384.53
2023-12-11T02:01:00,nat,415.20
2023-12-11T02:04:00,nat,210.64
2023-12-11T02:05:00,nat,30.17
2023-12-11T02:07:00,nat,305.78
2023-12-11T02:09:00,nat,589.77
2023-12-11T02:10:00,nat,61.95
2023-12-11T02:12:00,nat,339.65
2023-12-11T02:13:00,nat,399.68
2023-12-11T02:16:00,nat,342.42
2023-12-11T02:18:00,nat,408.87
2023-12-11T02:19:00,nat,169.74
2023-12-11T02:21:00,nat,426.50
2023-12-11T02:23:00,nat,376.53
2023-12-11T02:25:00,nat,463.84
2023-12-11T02:27:00,nat,511.48
2023-12-11T02:29:00,nat,320.66
2023-12-11T02:31:00,nat,401.65
2023-12-11T02:33:00,nat,393.20
2023-12-11T02:35:00,nat,424.42
2023-12-11T02:37:00,nat,389.38
2023-12-11T02:39:00,nat,431.93
2023-12-11T02:41:00,nat,414.93
2023-12-11T02:42:00,nat,25.02
2023-12-11T02:43:00,nat,467.28
2023-12-11T02:46:00,nat,251.66
2023-12-11T02:48:00,nat,434.39
2023-12-11T02:50:00,nat,393.67
2023-12-11T02:51:00,nat,190.22
2023-12-11T02:52:00,nat,115.77
2023-12-11T02:54:00,nat,441.57
2023-12-11T02:56:00,nat,442.19
2023-12-11T02:58:00,nat,208.50
2023-12-11T02:59:00,nat,180.54
2023-12-11T03:00:00,nat,284.97
2023-12-11T03:03:00,nat,460.69
2023-12-11T03:05:00,nat,246.09
2023-12-11T03:06:00,nat,391.42
2023-12-11T03:09:00,nat,415.85
2023-12-11T03:11:00,nat,388.59
2023-12-11T03:12:00,nat,270.82
2023-12-11T03:16:00,nat,419.58
2023-12-11T03:18:00,nat,508.98
2023-12-11T03:21:00,nat,383.69
2023-12-11T03:22:00,nat,181.17
2023-12-11T03:24:00,nat,550.04
2023-12-11T03:27:00,nat,327.20
2023-12-11T03:29:00,nat,222.77
2023-12-11T03:30:00,nat,62.13
2023-12-11T03:32:00,nat,234.76
2023-12-11T03:34:00,nat,240.78
2023-12-11T03:36:00,nat,638.04
2023-12-11T03:38:00,nat,588.15
2023-12-11T03:40:00,nat,641.87
2023-12-11T03:42:00,nat,482.29
2023-12-11T03:44:00,nat,549.47
2023-12-11T03:46:00,nat,633.45
2023-12-11T03:48:00,nat,634.74
2023-12-11T03:50:00,nat,580.44
2023-12-11T03:53:00,nat,295.59
2023-12-11T03:54:00,nat,600.38
2023-12-11T03:57:00,nat,505.05
2023-12-11T03:59:00,nat,606.68
2023-12-11T04:00:00,nat,311.77
2023-12-11T04:03:00,nat,284.26
2023-12-11T04:05:00,nat,418.86
2023-12-11T04:06:00,nat,656.49
2023-12-11T04:09:00,nat,588.34
2023-12-11T04:11:00,nat,419.24
2023-12-11T04:12:00,nat,658.85
2023-12-11T04:15:00,nat,286.41
2023-12-11T04:17:00,nat,276.14
2023-12-11T04:18:00,nat,659.58
2023-12-11T04:21:00,nat,267.54
2023-12-11T04:22:00,nat,291.44
2023-12-11T04:24:00,nat,424.60
2023-12-11T04:25:00,nat,280.46
2023-12-11T04:27:00,nat,296.03
2023-12-11T04:28:00,nat,222.83
2023-12-11T04:30:00,nat,592.24
2023-12-11T04:32:00,nat,497.28
2023-12-11T04:33:00,nat,250.82
2023-12-11T04:36:00,nat,278.49
2023-12-11T04:38:00,nat,385.31
2023-12-11T04:41:00,nat,297.21
2023-12-11T04:43:00,nat,613.78
2023-12-11T04:45:00,nat,514.51
2023-12-11T04:47:00,nat,446.62
2023-12-11T04:49:00,nat,195.28
2023-12-11T04:50:00,nat,244.03
2023-12-11T04:52:00,nat,462.56
2023-12-11T04:54:00,nat,313.90
2023-12-11T04:55:00,nat,108.59
2023-12-11T04:56:00,nat,311.60
2023-12-11T04:58:00,nat,519.78
2023-12-11T04:59:00,nat,257.78
2023-12-11T05:01:00,nat,450.36
2023-12-11T05:03:00,nat,598.69
2023-12-11T05:08:00,nat,566.19
2023-12-11T05:09:00,nat,78.64
2023-12-11T05:10:00,nat,284.69
2023-12-11T05:11:00,nat,418.68
2023-12-11T05:14:00,nat,480.90
2023-12-11T05:15:00,nat,120.66
2023-12-11T05:16:00,nat,322.79
2023-12-11T05:17:00,nat,278.50
2023-12-11T05:20:00,nat,707.71
2023-12-11T05:22:00,nat,486.44
2023-12-11T05:23:00,nat,619.68
2023-12-11T05:26:00,nat,693.76
2023-12-11T05:28:00,nat,524.91
2023-12-11T05:29:00,nat,269.81
2023-12-11T05:31:00,nat,489.46
2023-12-11T05:33:00,nat,720.54
2023-12-11T05:35:00,nat,662.36
2023-12-11T05:37:00,nat,786.80
2023-12-11T05:39:00,nat,841.21
2023-12-11T05:41:00,nat,763.83
2023-12-11T05:44:00,nat,635.03
2023-12-11T05:46:00,nat,485.50
2023-12-11T05:47:00,nat,750.46
2023-12-11T05:50:00,nat,325.93
2023-12-11T05:52:00,nat,367.77
2023-12-11T05:53:00,nat,323.32
2023-12-11T05:55:00,nat,808.13
2023-12-11T05:57:00,nat,365.10
2023-12-11T05:59:00,nat,387.46
2023-12-11T06:01:00,nat,784.17
2023-12-11T06:03:00,nat,646.37
2023-12-11T06:04:00,nat,382.00
2023-12-11T06:07:00,nat,831.25
2023-12-11T06:09:00,nat,439.56
2023-12-11T06:11:00,nat,827.92
2023-12-11T06:13:00,nat,605.69
2023-12-11T06:14:00,nat,100.59
2023-12-11T06:16:00,nat,460.64
2023-12-11T06:17:00,nat,616.74
2023-12-11T06:20:00,nat,637.30
2023-12-11T06:22:00,nat,279.20
2023-12-11T06:23:00,nat,352.05
2023-12-11T06:26:00,nat,396.10
2023-12-11T06:28:00,nat,374.43
2023-12-11T06:29:00,nat,673.78
2023-12-11T06:31:00,nat,248.31
2023-12-11T06:33:00,nat,609.52
2023-12-11T06:35:00,nat,687.59
2023-12-11T06:37:00,nat,649.60
2023-12-11T06:39:00,nat,691.08
2023-12-11T06:41:00,nat,658.55
2023-12-11T06:43:00,nat,675.73
2023-12-11T06:45:00,nat,667.42
2023-12-11T06:47:00,nat,698.88
2023-12-11T06:49:00,nat,752.51
2023-12-11T06:51:00,nat,384.90
2023-12-11T06:53:00,nat,552.38
2023-12-11T06:54:00,nat,408.48
2023-12-11T06:56:00,nat,433.56
2023-12-11T06:58:00,nat,767.61
2023-12-11T06:59:00,nat,131.52
2023-12-11T07:01:00,nat,705.00
2023-12-11T07:02:00,nat,68.57
2023-12-11T07:04:00,nat,754.45
2023-12-11T07:06:00,nat,690.94
2023-12-11T07:08:00,nat,527.78
2023-12-11T07:10:00,nat,585.40
2023-12-11T07:11:00,nat,366.16
2023-12-11T07:13:00,nat,630.55
2023-12-11T07:15:00,nat,480.23
2023-12-11T07:16:00,nat,528.04
2023-12-11T07:19:00,nat,753.97
2023-12-11T07:20:00,nat,42.54
2023-12-11T07:22:00,nat,472.96
2023-12-11T07:24:00,nat,614.66
2023-12-11T07:26:00,nat,686.75
2023-12-11T07:28:00,nat,730.67
2023-12-11T07:30:00,nat,679.14
2023-12-11T07:32:00,nat,932.35
2023-12-11T07:34:00,nat,655.44
2023-12-11T07:36:00,nat,434.28
2023-12-11T07:38:00,nat,783.74
2023-12-11T07:43:00,nat,906.97
2023-12-11T07:45:00,nat,898.44
2023-12-11T07:46:00,nat,459.33
2023-12-11T07:49:00,nat,414.04
2023-12-11T07:51:00,nat,503.12
2023-12-11T07:52:00,nat,945.56
2023-12-11T07:54:00,nat,379.87
2023-12-11T07:56:00,nat,857.65
2023-12-11T07:58:00,nat,852.55
2023-12-11T08:00:00,nat,189.61
2023-12-11T08:01:00,nat,386.20
2023-12-11T08:03:00,nat,889.62
2023-12-11T08:04:00,nat,445.24
2023-12-11T08:07:00,nat,483.00
2023-12-11T08:09:00,nat,923.66
2023-12-11T08:10:00,nat,487.49
2023-12-11T08:13:00,nat,880.93
2023-12-11T08:15:00,nat,894.70
2023-12-11T08:18:00,nat,913.01
2023-12-11T08:20:00,nat,649.93
2023-12-11T08:22:00,nat,906.23
2023-12-11T08:24:00,nat,883.16
2023-12-11T08:26:00,nat,650.81
2023-12-11T08:28:00,nat,414.91
2023-12-11T08:30:00,nat,904.77
2023-12-11T08:32:00,nat,418.83
2023-12-11T08:34:00,nat,442.01
2023-12-11T08:36:00,nat,868.73
2023-12-11T08:38:00,nat,916.86
2023-12-11T08:44:00,nat,483.97
2023-12-11T09:04:00,nat,464.17
2023-12-11T09:07:00,nat,44.14
2023-12-11T09:20:00,nat,425.54
2023-12-11T09:31:00,nat,502.31
2023-12-11T09:41:00,nat,459.06
2023-12-11T09:44:00,nat,469.75
2023-12-11T09:53:00,nat,492.47
2023-12-11T09:54:00,nat,1.33
2023-12-11T09:59:00,nat,501.52
2023-12-11T10:07:00,nat,261.10
2023-12-11T10:25:00,nat,457.06
2023-12-11T10:34:00,nat,401.06
2023-12-11T10:44:00,nat,489.42
2023-12-11T10:49:00,nat,487.98
2023-12-11T11:14:00,nat,448.51
2023-12-11T11:17:00,nat,515.23
2023-12-11T11:20:00,nat,535.25
2023-12-11T11:37:00,nat,205.69
2023-12-11T11:38:00,nat,507.24
2023-12-11T11:41:00,nat,123.92
2023-12-11T11:50:00,nat,452.44
2023-12-11T11:54:00,nat,603.48
2023-12-11T11:55:00,nat,366.30
2023-12-11T11:56:00,nat,510.21
2023-12-11T11:59:00,nat,468.85
2023-12-11T12:01:00,nat,760.32
2023-12-11T12:03:00,nat,809.09
2023-12-11T12:05:00,nat,368.97
2023-12-11T12:07:00,nat,830.82
2023-12-11T12:08:00,nat,118.52
2023-12-11T12:10:00,nat,781.09
2023-12-11T12:12:00,nat,731.15
2023-12-11T12:14:00,nat,784.94
2023-12-11T12:16:00,nat,800.80
2023-12-11T12:18:00,nat,765.85
2023-12-11T12:19:00,nat,487.18
2023-12-11T12:22:00,nat,749.37
2023-12-11T12:24:00,nat,501.96
2023-12-11T12:26:00,nat,490.94
2023-12-11T12:27:00,nat,353.00
2023-12-11T12:28:00,nat,290.86
2023-12-11T12:30:00,nat,797.92
2023-12-11T12:31:00,nat,522.76
2023-12-11T12:34:00,nat,751.63
2023-12-11T12:36:00,nat,485.88
2023-12-11T12:37:00,nat,764.92
2023-12-11T12:40:00,nat,750.27
2023-12-11T12:42:00,nat,719.79
2023-12-11T12:43:00,nat,443.23
2023-12-11T12:46:00,nat,761.66
2023-12-11T12:48:00,nat,768.56
2023-12-11T12:49:00,nat,445.38
2023-12-11T12:51:00,nat,36.98
2023-12-11T12:54:00,nat,408.62
2023-12-11T13:07:00,nat,929.80
2023-12-11T13:10:00,nat,256.29
2023-12-11T13:21:00,nat,506.46
2023-12-11T13:27:00,nat,750.81
2023-12-11T13:28:00,nat,345.32
2023-12-11T13:31:00,nat,492.43
2023-12-11T13:41:00,nat,196.68
2023-12-11T13:42:00,nat,120.92
2023-12-11T13:43:00,nat,491.15
2023-12-11T13:46:00,nat,283.92
2023-12-11T13:52:00,nat,379.99
2023-12-11T13:59:00,nat,194.15
2023-12-11T14:02:00,nat,423.86
2023-12-11T14:05:00,nat,437.68
2023-12-11T14:21:00,nat,221.09
2023-12-11T14:22:00,nat,484.12
2023-12-11T14:56:00,nat,428.45
2023-12-11T15:05:00,nat,470.91
2023-12-11T15:57:00,nat,109.78
2023-12-11T15:58:00,nat,194.15
2023-12-11T15:59:00,nat,448.22
2023-12-11T16:02:00,nat,277.79
2023-12-11T16:03:00,nat,25.61
2023-12-11T16:39:00,nat,466.35
2023-12-11T16:43:00,nat,394.89
2023-12-11T16:50:00,nat,226.69
2023-12-11T16:55:00,nat,509.09
2023-12-11T17:10:00,nat,850.54
2023-12-11T17:11:00,nat,55.63
2023-12-11T17:13:00,nat,822.36
2023-12-11T17:15:00,nat,478.79
2023-12-11T17:20:00,nat,702.36
2023-12-11T17:22:00,nat,886.85
2023-12-11T17:23:00,nat,565.05
2023-12-11T17:25:00,nat,360.71
2023-12-11T17:27:00,nat,587.79
2023-12-11T17:29:00,nat,833.49
2023-12-11T17:31:00,nat,755.93
2023-12-11T17:32:00,nat,144.21
2023-12-11T17:33:00,nat,340.97
2023-12-11T17:35:00,nat,734.59
2023-12-11T17:37:00,nat,795.53
2023-12-11T17:38:00,nat,60.10
2023-12-11T17:42:00,nat,332.68
2023-12-11T17:44:00,nat,572.83
2023-12-11T17:45:00,nat,80.18
2023-12-11T17:46:00,nat,671.76
2023-12-11T17:49:00,nat,723.31
2023-12-11T17:50:00,nat,349.71
2023-12-11T17:55:00,nat,746.26
2023-12-11T17:57:00,nat,791.48
2023-12-11T17:58:00,nat,92.81
2023-12-11T18:00:00,nat,553.88
2023-12-11T18:02:00,nat,805.29
2023-12-11T18:04:00,nat,762.49
2023-12-11T18:06:00,nat,650.49
2023-12-11T18:07:00,nat,280.45
2023-12-11T18:09:00,nat,837.75
2023-12-11T18:10:00,nat,483.26
2023-12-11T18:12:00,nat,363.01
2023-12-11T18:14:00,nat,616.09
2023-12-11T18:15:00,nat,328.28
2023-12-11T18:16:00,nat,517.44
2023-12-11T18:19:00,nat,768.26
2023-12-11T18:21:00,nat,824.54
2023-12-11T18:22:00,nat,527.65
2023-12-11T18:25:00,nat,678.26
2023-12-11T18:26:00,nat,390.45
2023-12-11T18:27:00,nat,140.00
2023-12-11T18:28:00,nat,823.91
2023-12-11T18:31:00,nat,485.87
2023-12-11T18:42:00,nat,409.19
2023-12-11T18:43:00,nat,0.45
2023-12-11T18:52:00,nat,164.21
2023-12-11T19:01:00,nat,481.03
2023-12-11T19:02:00,nat,471.77
2023-12-11T19:05:00,nat,411.17
2023-12-11T19:09:00,nat,891.23
2023-12-11T19:13:00,nat,412.33
2023-12-11T19:19:00,nat,405.07
2023-12-11T19:23:00,nat,916.82
2023-12-11T19:25:00,nat,921.72
2023-12-11T19:32:00,nat,678.90
2023-12-11T19:33:00,nat,473.97
2023-12-11T19:35:00,nat,895.79
2023-12-11T19:39:00,nat,428.48
2023-12-11T19:43:00,nat,857.00
2023-12-11T19:45:00,nat,593.72
2023-12-11T19:50:00,nat,458.23
2023-12-11T19:54:00,nat,380.71
2023-12-11T19:57:00,nat,395.45
2023-12-11T20:00:00,nat,121.78
2023-12-11T20:02:00,nat,924.05
2023-12-11T20:06:00,nat,634.69
2023-12-11T20:12:00,nat,379.96
2023-12-11T20:13:00,nat,506.21
2023-12-11T20:15:00,nat,849.31
2023-12-11T20:19:00,nat,919.96
2023-12-11T20:23:00,nat,889.73
2023-12-11T20:28:00,nat,176.62
2023-12-11T20:30:00,nat,426.44
2023-12-11T20:31:00,nat,221.47
2023-12-11T20:33:00,nat,442.92
2023-12-11T20:34:00,nat,470.30
2023-12-11T20:36:00,nat,375.00
2023-12-11T20:41:00,nat,924.07
2023-12-11T20:47:00,nat,391.45
2023-12-11T20:50:00,nat,373.59
2023-12-11T20:56:00,nat,665.54
2023-12-11T20:58:00,nat,429.64
2023-12-11T21:01:00,nat,443.22
2023-12-11T21:02:00,nat,382.13
2023-12-11T21:06:00,nat,671.87
2023-12-11T21:07:00,nat,484.10
2023-12-11T21:08:00,nat,424.57
2023-12-11T21:13:00,nat,865.03
2023-12-11T21:17:00,nat,652.03
2023-12-11T21:20:00,nat,877.72
2023-12-11T21:24:00,nat,445.51
2023-12-11T21:26:00,nat,936.20
2023-12-11T21:30:00,nat,392.48
2023-12-11T21:34:00,nat,889.22
2023-12-11T21:38:00,nat,889.03
2023-12-11T21:41:00,nat,193.96
2023-12-11T21:43:00,nat,892.78
2023-12-11T21:47:00,nat,627.24
2023-12-11T21:49:00,nat,888.50
2023-12-11T21:52:00,nat,425.76
2023-12-11T21:56:00,nat,415.96
2023-12-11T22:01:00,nat,842.08
2023-12-11T22:05:00,nat,488.56
2023-12-11T22:06:00,nat,381.22
2023-12-11T22:08:00,nat,797.89
2023-12-11T22:09:00,nat,23.80
2023-12-11T22:11:00,nat,374.95
2023-12-11T22:13:00,nat,443.57
2023-12-11T22:15:00,nat,392.28
2023-12-11T22:16:00,nat,347.94
2023-12-11T22:18:00,nat,748.04
2023-12-11T22:19:00,nat,375.22
2023-12-11T22:22:00,nat,734.06
2023-12-11T22:24:00,nat,428.40
2023-12-11T22:25:00,nat,165.60
2023-12-11T22:27:00,nat,326.65
2023-12-11T22:28:00,nat,115.96
2023-12-11T22:30:00,nat,389.07
2023-12-11T22:31:00,nat,200.88
2023-12-11T22:33:00,nat,500.24
2023-12-11T22:35:00,nat,498.87
2023-12-11T22:37:00,nat,771.19
2023-12-11T22:39:00,nat,256.19
2023-12-11T22:41:00,nat,435.98
2023-12-11T22:42:00,nat,296.27
2023-12-11T22:43:00,nat,380.18
2023-12-11T22:46:00,nat,507.99
2023-12-11T22:48:00,nat,381.63
2023-12-11T22:49:00,nat,626.37
2023-12-11T22:52:00,nat,350.05
2023-12-11T22:54:00,nat,404.73
2023-12-11T22:55:00,nat,558.00
2023-12-11T22:58:00,nat,602.74
2023-12-11T23:00:00,nat,443.53
2023-12-11T23:01:00,nat,527.44
2023-12-11T23:04:00,nat,445.59
2023-12-11T23:05:00,nat,236.52
2023-12-11T23:07:00,nat,383.89
2023-12-11T23:09:00,nat,386.48
2023-12-11T23:11:00,nat,546.97
2023-12-11T23:13:00,nat,722.89
2023-12-11T23:15:00,nat,235.28
2023-12-11T23:17:00,nat,512.49
2023-12-11T23:19:00,nat,668.55
2023-12-11T23:22:00,nat,199.47
2023-12-11T23:23:00,nat,222.17
2023-12-11T23:25:00,nat,441.66
2023-12-11T23:27:00,nat,509.97
2023-12-11T23:29:00,nat,474.67
2023-12-11T23:31:00,nat,426.29
2023-12-11T23:33:00,nat,501.97
2023-12-11T23:35:00,nat,455.19
2023-12-11T23:36:00,nat,39.72
2023-12-11T23:37:00,nat,42.52
2023-12-11T23:39:00,nat,478.52
2023-12-11T23:41:00,nat,481.52
2023-12-11T23:43:00,nat,510.72
2023-12-11T23:46:00,nat,406.48
2023-12-11T23:48:00,nat,469.42
2023-12-11T23:49:00,nat,706.58
2023-12-11T23:52:00,nat,324.64
2023-12-11T23:54:00,nat,665.53
2023-12-11T23:57:00,nat,612.15
2023-12-11T23:59:00,nat,387.73
