#datetime,building,power
2022-07-24T00:00:00,mcc,63.75
2022-07-24T00:01:00,mcc,61.57
2022-07-24T00:02:00,mcc,58.77
2022-07-24T00:03:00,mcc,58.74
2022-07-24T00:04:00,mcc,59.42
2022-07-24T00:05:00,mcc,56.76
2022-07-24T00:06:00,mcc,56.89
2022-07-24T00:07:00,mcc,58.03
2022-07-24T00:08:00,mcc,56.84
2022-07-24T00:09:00,mcc,56.62
2022-07-24T00:10:00,mcc,57.99
2022-07-24T00:11:00,mcc,65.21
2022-07-24T00:12:00,mcc,53.67
2022-07-24T00:13:00,mcc,56.45
2022-07-24T00:14:00,mcc,53.00
2022-07-24T00:15:00,mcc,53.47
2022-07-24T00:16:00,mcc,54.76
2022-07-24T00:17:00,mcc,54.66
2022-07-24T00:18:00,mcc,55.76
2022-07-24T00:19:00,mcc,56.05
2022-07-24T00:20:00,mcc,58.69
2022-07-24T00:21:00,mcc,57.08
2022-07-24T00:22:00,mcc,56.12
2022-07-24T00:23:00,mcc,58.39
2022-07-24T00:24:00,mcc,56.82
2022-07-24T00:25:00,mcc,55.49
2022-07-24T00:26:00,mcc,55.57
2022-07-24T00:27:00,mcc,58.16
2022-07-24T00:28:00,mcc,54.74
2022-07-24T00:29:00,mcc,52.77
2022-07-24T00:30:00,mcc,62.34
2022-07-24T00:31:00,mcc,52.91
2022-07-24T00:32:00,mcc,54.69
2022-07-24T00:33:00,mcc,65.64
2022-07-24T00:34:00,mcc,64.34
2022-07-24T00:35:00,mcc,62.00
2022-07-24T00:36:00,mcc,52.99
2022-07-24T00:37:00,mcc,57.77
2022-07-24T00:38:00,mcc,55.45
2022-07-24T00:39:00,mcc,56.72
2022-07-24T00:40:00,mcc,59.34
2022-07-24T00:41:00,mcc,56.20
2022-07-24T00:42:00,mcc,56.38
2022-07-24T00:43:00,mcc,57.07
2022-07-24T00:44:00,mcc,58.36
2022-07-24T00:45:00,mcc,58.07
2022-07-24T00:46:00,mcc,58.51
2022-07-24T00:47:00,mcc,58.21
2022-07-24T00:48:00,mcc,54.78
2022-07-24T00:49:00,mcc,58.42
2022-07-24T00:50:00,mcc,59.92
2022-07-24T00:51:00,mcc,56.63
2022-07-24T00:52:00,mcc,57.29
2022-07-24T00:53:00,mcc,59.75
2022-07-24T00:54:00,mcc,59.78
2022-07-24T00:55:00,mcc,58.16
2022-07-24T00:56:00,mcc,60.49
2022-07-24T00:57:00,mcc,58.07
2022-07-24T00:58:00,mcc,52.77
2022-07-24T00:59:00,mcc,53.97
2022-07-24T01:00:00,mcc,53.18
2022-07-24T01:01:00,mcc,66.85
2022-07-24T01:02:00,mcc,65.97
2022-07-24T01:03:00,mcc,54.28
2022-07-24T01:04:00,mcc,52.99
2022-07-24T01:05:00,mcc,53.07
2022-07-24T01:06:00,mcc,53.12
2022-07-24T01:07:00,mcc,54.39
2022-07-24T01:08:00,mcc,52.25
2022-07-24T01:09:00,mcc,60.42
2022-07-24T01:10:00,mcc,51.25
2022-07-24T01:11:00,mcc,51.00
2022-07-24T01:12:00,mcc,51.31
2022-07-24T01:13:00,mcc,53.20
2022-07-24T01:14:00,mcc,52.82
2022-07-24T01:15:00,mcc,51.14
2022-07-24T01:16:00,mcc,52.30
2022-07-24T01:17:00,mcc,55.66
2022-07-24T01:18:00,mcc,53.57
2022-07-24T01:19:00,mcc,54.15
2022-07-24T01:20:00,mcc,56.15
2022-07-24T01:21:00,mcc,54.36
2022-07-24T01:22:00,mcc,56.04
2022-07-24T01:23:00,mcc,58.13
2022-07-24T01:24:00,mcc,58.07
2022-07-24T01:25:00,mcc,54.61
2022-07-24T01:26:00,mcc,53.80
2022-07-24T01:27:00,mcc,55.57
2022-07-24T01:28:00,mcc,54.98
2022-07-24T01:29:00,mcc,55.70
2022-07-24T01:30:00,mcc,65.35
2022-07-24T01:31:00,mcc,55.09
2022-07-24T01:32:00,mcc,55.94
2022-07-24T01:33:00,mcc,57.00
2022-07-24T01:34:00,mcc,55.40
2022-07-24T01:35:00,mcc,57.40
2022-07-24T01:36:00,mcc,54.32
2022-07-24T01:37:00,mcc,57.13
2022-07-24T01:38:00,mcc,56.31
2022-07-24T01:39:00,mcc,56.28
2022-07-24T01:40:00,mcc,57.86
2022-07-24T01:41:00,mcc,55.13
2022-07-24T01:42:00,mcc,59.16
2022-07-24T01:43:00,mcc,57.66
2022-07-24T01:44:00,mcc,57.55
2022-07-24T01:45:00,mcc,57.48
2022-07-24T01:46:00,mcc,56.92
2022-07-24T01:47:00,mcc,58.21
2022-07-24T01:48:00,mcc,56.41
2022-07-24T01:49:00,mcc,58.12
2022-07-24T01:50:00,mcc,62.39
2022-07-24T01:51:00,mcc,59.59
2022-07-24T01:52:00,mcc,58.94
2022-07-24T01:53:00,mcc,55.31
2022-07-24T01:54:00,mcc,63.27
2022-07-24T01:55:00,mcc,62.91
2022-07-24T01:56:00,mcc,62.73
2022-07-24T01:57:00,mcc,64.76
2022-07-24T01:58:00,mcc,54.49
2022-07-24T01:59:00,mcc,55.97
2022-07-24T02:00:00,mcc,53.50
2022-07-24T02:01:00,mcc,48.72
2022-07-24T02:02:00,mcc,48.65
2022-07-24T02:03:00,mcc,47.48
2022-07-24T02:04:00,mcc,49.56
2022-07-24T02:05:00,mcc,47.31
2022-07-24T02:06:00,mcc,47.81
2022-07-24T02:07:00,mcc,50.93
2022-07-24T02:08:00,mcc,49.36
2022-07-24T02:09:00,mcc,55.08
2022-07-24T02:10:00,mcc,62.51
2022-07-24T02:11:00,mcc,55.11
2022-07-24T02:12:00,mcc,55.97
2022-07-24T02:13:00,mcc,57.91
2022-07-24T02:14:00,mcc,56.18
2022-07-24T02:15:00,mcc,57.63
2022-07-24T02:16:00,mcc,57.52
2022-07-24T02:17:00,mcc,61.40
2022-07-24T02:18:00,mcc,59.11
2022-07-24T02:19:00,mcc,51.14
2022-07-24T02:20:00,mcc,51.44
2022-07-24T02:21:00,mcc,46.67
2022-07-24T02:22:00,mcc,48.86
2022-07-24T02:23:00,mcc,50.29
2022-07-24T02:24:00,mcc,49.47
2022-07-24T02:25:00,mcc,52.36
2022-07-24T02:26:00,mcc,52.56
2022-07-24T02:27:00,mcc,53.02
2022-07-24T02:28:00,mcc,51.11
2022-07-24T02:29:00,mcc,57.88
2022-07-24T02:30:00,mcc,52.39
2022-07-24T02:31:00,mcc,58.84
2022-07-24T02:32:00,mcc,48.45
2022-07-24T02:33:00,mcc,48.02
2022-07-24T02:34:00,mcc,49.76
2022-07-24T02:35:00,mcc,49.40
2022-07-24T02:36:00,mcc,50.35
2022-07-24T02:37:00,mcc,52.17
2022-07-24T02:38:00,mcc,50.91
2022-07-24T02:39:00,mcc,48.51
2022-07-24T02:40:00,mcc,48.94
2022-07-24T02:41:00,mcc,49.70
2022-07-24T02:42:00,mcc,50.95
2022-07-24T02:43:00,mcc,51.56
2022-07-24T02:44:00,mcc,53.86
2022-07-24T02:45:00,mcc,55.34
2022-07-24T02:46:00,mcc,54.65
2022-07-24T02:47:00,mcc,54.69
2022-07-24T02:48:00,mcc,58.51
2022-07-24T02:49:00,mcc,49.32
2022-07-24T02:50:00,mcc,51.95
2022-07-24T02:51:00,mcc,51.01
2022-07-24T02:52:00,mcc,48.46
2022-07-24T02:53:00,mcc,59.32
2022-07-24T02:54:00,mcc,49.48
2022-07-24T02:55:00,mcc,51.21
2022-07-24T02:56:00,mcc,51.81
2022-07-24T02:57:00,mcc,52.95
2022-07-24T02:58:00,mcc,50.44
2022-07-24T02:59:00,mcc,51.00
2022-07-24T03:00:00,mcc,53.00
2022-07-24T03:01:00,mcc,49.51
2022-07-24T03:02:00,mcc,51.40
2022-07-24T03:03:00,mcc,49.45
2022-07-24T03:04:00,mcc,49.97
2022-07-24T03:05:00,mcc,48.01
2022-07-24T03:06:00,mcc,47.15
2022-07-24T03:07:00,mcc,50.14
2022-07-24T03:08:00,mcc,57.55
2022-07-24T03:09:00,mcc,50.10
2022-07-24T03:10:00,mcc,51.71
2022-07-24T03:11:00,mcc,49.74
2022-07-24T03:12:00,mcc,47.47
2022-07-24T03:13:00,mcc,47.81
2022-07-24T03:14:00,mcc,49.46
2022-07-24T03:15:00,mcc,49.05
2022-07-24T03:16:00,mcc,46.28
2022-07-24T03:17:00,mcc,48.55
2022-07-24T03:18:00,mcc,46.52
2022-07-24T03:19:00,mcc,46.49
2022-07-24T03:20:00,mcc,48.27
2022-07-24T03:21:00,mcc,46.04
2022-07-24T03:22:00,mcc,46.90
2022-07-24T03:23:00,mcc,49.31
2022-07-24T03:24:00,mcc,46.74
2022-07-24T03:25:00,mcc,49.14
2022-07-24T03:26:00,mcc,49.36
2022-07-24T03:27:00,mcc,59.45
2022-07-24T03:28:00,mcc,49.07
2022-07-24T03:29:00,mcc,48.07
2022-07-24T03:30:00,mcc,51.76
2022-07-24T03:31:00,mcc,48.39
2022-07-24T03:32:00,mcc,49.12
2022-07-24T03:33:00,mcc,52.66
2022-07-24T03:34:00,mcc,51.65
2022-07-24T03:35:00,mcc,49.33
2022-07-24T03:36:00,mcc,49.67
2022-07-24T03:37:00,mcc,52.43
2022-07-24T03:38:00,mcc,50.15
2022-07-24T03:39:00,mcc,48.82
2022-07-24T03:40:00,mcc,50.95
2022-07-24T03:41:00,mcc,47.62
2022-07-24T03:42:00,mcc,46.82
2022-07-24T03:43:00,mcc,44.79
2022-07-24T03:44:00,mcc,45.18
2022-07-24T03:45:00,mcc,45.54
2022-07-24T03:46:00,mcc,52.61
2022-07-24T03:47:00,mcc,45.67
2022-07-24T03:48:00,mcc,43.54
2022-07-24T03:49:00,mcc,46.39
2022-07-24T03:50:00,mcc,49.42
2022-07-24T03:51:00,mcc,46.86
2022-07-24T03:52:00,mcc,50.39
2022-07-24T03:53:00,mcc,51.22
2022-07-24T03:54:00,mcc,48.41
2022-07-24T03:55:00,mcc,46.61
2022-07-24T03:56:00,mcc,47.81
2022-07-24T03:57:00,mcc,48.93
2022-07-24T03:58:00,mcc,59.32
2022-07-24T03:59:00,mcc,58.40
2022-07-24T04:00:00,mcc,48.76
2022-07-24T04:01:00,mcc,45.51
2022-07-24T04:02:00,mcc,47.62
2022-07-24T04:03:00,mcc,46.94
2022-07-24T04:04:00,mcc,47.04
2022-07-24T04:05:00,mcc,53.62
2022-07-24T04:06:00,mcc,46.79
2022-07-24T04:07:00,mcc,48.42
2022-07-24T04:08:00,mcc,46.87
2022-07-24T04:09:00,mcc,47.89
2022-07-24T04:10:00,mcc,50.23
2022-07-24T04:11:00,mcc,47.34
2022-07-24T04:12:00,mcc,45.91
2022-07-24T04:13:00,mcc,46.61
2022-07-24T04:14:00,mcc,45.21
2022-07-24T04:15:00,mcc,45.49
2022-07-24T04:16:00,mcc,46.44
2022-07-24T04:17:00,mcc,44.69
2022-07-24T04:18:00,mcc,45.04
2022-07-24T04:19:00,mcc,45.24
2022-07-24T04:20:00,mcc,47.45
2022-07-24T04:21:00,mcc,45.40
2022-07-24T04:22:00,mcc,45.33
2022-07-24T04:23:00,mcc,47.20
2022-07-24T04:24:00,mcc,53.73
2022-07-24T04:25:00,mcc,45.82
2022-07-24T04:26:00,mcc,43.84
2022-07-24T04:27:00,mcc,43.55
2022-07-24T04:28:00,mcc,43.71
2022-07-24T04:29:00,mcc,45.67
2022-07-24T04:30:00,mcc,47.20
2022-07-24T04:31:00,mcc,45.90
2022-07-24T04:32:00,mcc,47.18
2022-07-24T04:33:00,mcc,50.33
2022-07-24T04:34:00,mcc,50.88
2022-07-24T04:35:00,mcc,49.05
2022-07-24T04:36:00,mcc,47.39
2022-07-24T04:37:00,mcc,47.16
2022-07-24T04:38:00,mcc,43.65
2022-07-24T04:39:00,mcc,44.78
2022-07-24T04:40:00,mcc,46.87
2022-07-24T04:41:00,mcc,46.50
2022-07-24T04:42:00,mcc,46.19
2022-07-24T04:43:00,mcc,48.47
2022-07-24T04:44:00,mcc,45.84
2022-07-24T04:45:00,mcc,46.86
2022-07-24T04:46:00,mcc,46.72
2022-07-24T04:47:00,mcc,49.61
2022-07-24T04:48:00,mcc,48.30
2022-07-24T04:49:00,mcc,47.27
2022-07-24T04:50:00,mcc,49.12
2022-07-24T04:51:00,mcc,47.10
2022-07-24T04:52:00,mcc,47.45
2022-07-24T04:53:00,mcc,49.36
2022-07-24T04:54:00,mcc,49.19
2022-07-24T04:55:00,mcc,46.15
2022-07-24T04:56:00,mcc,46.43
2022-07-24T04:57:00,mcc,47.07
2022-07-24T04:58:00,mcc,47.83
2022-07-24T04:59:00,mcc,46.55
2022-07-24T05:00:00,mcc,47.19
2022-07-24T05:01:00,mcc,46.62
2022-07-24T05:02:00,mcc,46.61
2022-07-24T05:03:00,mcc,56.41
2022-07-24T05:04:00,mcc,45.63
2022-07-24T05:05:00,mcc,42.58
2022-07-24T05:06:00,mcc,45.36
2022-07-24T05:07:00,mcc,46.39
2022-07-24T05:08:00,mcc,44.21
2022-07-24T05:09:00,mcc,44.35
2022-07-24T05:10:00,mcc,47.17
2022-07-24T05:11:00,mcc,64.00
2022-07-24T05:12:00,mcc,54.30
2022-07-24T05:13:00,mcc,51.57
2022-07-24T05:14:00,mcc,41.46
2022-07-24T05:15:00,mcc,44.64
2022-07-24T05:16:00,mcc,48.21
2022-07-24T05:17:00,mcc,46.80
2022-07-24T05:18:00,mcc,46.81
2022-07-24T05:19:00,mcc,47.22
2022-07-24T05:20:00,mcc,49.12
2022-07-24T05:21:00,mcc,46.99
2022-07-24T05:22:00,mcc,48.28
2022-07-24T05:23:00,mcc,59.98
2022-07-24T05:24:00,mcc,50.69
2022-07-24T05:25:00,mcc,48.36
2022-07-24T05:26:00,mcc,49.16
2022-07-24T05:27:00,mcc,50.35
2022-07-24T05:28:00,mcc,48.80
2022-07-24T05:29:00,mcc,48.28
2022-07-24T05:30:00,mcc,50.22
2022-07-24T05:31:00,mcc,46.36
2022-07-24T05:32:00,mcc,42.13
2022-07-24T05:33:00,mcc,57.95
2022-07-24T05:34:00,mcc,56.10
2022-07-24T05:35:00,mcc,43.42
2022-07-24T05:36:00,mcc,44.47
2022-07-24T05:37:00,mcc,43.41
2022-07-24T05:38:00,mcc,43.72
2022-07-24T05:39:00,mcc,44.72
2022-07-24T05:40:00,mcc,47.20
2022-07-24T05:41:00,mcc,44.84
2022-07-24T05:42:00,mcc,52.37
2022-07-24T05:43:00,mcc,43.53
2022-07-24T05:44:00,mcc,43.59
2022-07-24T05:45:00,mcc,47.17
2022-07-24T05:46:00,mcc,45.44
2022-07-24T05:47:00,mcc,47.73
2022-07-24T05:48:00,mcc,45.25
2022-07-24T05:49:00,mcc,45.04
2022-07-24T05:50:00,mcc,47.27
2022-07-24T05:51:00,mcc,45.83
2022-07-24T05:52:00,mcc,46.55
2022-07-24T05:53:00,mcc,44.19
2022-07-24T05:54:00,mcc,45.03
2022-07-24T05:55:00,mcc,45.14
2022-07-24T05:56:00,mcc,45.31
2022-07-24T05:57:00,mcc,49.52
2022-07-24T05:58:00,mcc,47.04
2022-07-24T05:59:00,mcc,43.50
2022-07-24T06:00:00,mcc,46.26
2022-07-24T06:01:00,mcc,51.98
2022-07-24T06:02:00,mcc,44.38
2022-07-24T06:03:00,mcc,46.22
2022-07-24T06:04:00,mcc,45.20
2022-07-24T06:05:00,mcc,45.42
2022-07-24T06:06:00,mcc,45.36
2022-07-24T06:07:00,mcc,46.08
2022-07-24T06:08:00,mcc,45.67
2022-07-24T06:09:00,mcc,44.50
2022-07-24T06:10:00,mcc,48.33
2022-07-24T06:11:00,mcc,48.94
2022-07-24T06:12:00,mcc,49.09
2022-07-24T06:13:00,mcc,49.38
2022-07-24T06:14:00,mcc,46.24
2022-07-24T06:15:00,mcc,46.30
2022-07-24T06:16:00,mcc,46.24
2022-07-24T06:17:00,mcc,50.32
2022-07-24T06:18:00,mcc,49.14
2022-07-24T06:19:00,mcc,48.58
2022-07-24T06:20:00,mcc,59.75
2022-07-24T06:21:00,mcc,46.45
2022-07-24T06:22:00,mcc,46.39
2022-07-24T06:23:00,mcc,48.15
2022-07-24T06:24:00,mcc,48.68
2022-07-24T06:25:00,mcc,48.05
2022-07-24T06:26:00,mcc,48.93
2022-07-24T06:27:00,mcc,51.40
2022-07-24T06:28:00,mcc,46.93
2022-07-24T06:29:00,mcc,47.15
2022-07-24T06:30:00,mcc,49.08
2022-07-24T06:31:00,mcc,47.65
2022-07-24T06:32:00,mcc,44.82
2022-07-24T06:33:00,mcc,47.56
2022-07-24T06:34:00,mcc,45.86
2022-07-24T06:35:00,mcc,45.68
2022-07-24T06:36:00,mcc,45.84
2022-07-24T06:37:00,mcc,45.16
2022-07-24T06:38:00,mcc,43.57
2022-07-24T06:39:00,mcc,51.49
2022-07-24T06:40:00,mcc,45.00
2022-07-24T06:41:00,mcc,43.41
2022-07-24T06:42:00,mcc,43.51
2022-07-24T06:43:00,mcc,46.54
2022-07-24T06:44:00,mcc,44.98
2022-07-24T06:45:00,mcc,46.24
2022-07-24T06:46:00,mcc,45.66
2022-07-24T06:47:00,mcc,44.26
2022-07-24T06:48:00,mcc,43.54
2022-07-24T06:49:00,mcc,44.44
2022-07-24T06:50:00,mcc,46.70
2022-07-24T06:51:00,mcc,52.89
2022-07-24T06:52:00,mcc,52.76
2022-07-24T06:53:00,mcc,54.49
2022-07-24T06:54:00,mcc,50.09
2022-07-24T06:55:00,mcc,43.18
2022-07-24T06:56:00,mcc,43.23
2022-07-24T06:57:00,mcc,44.59
2022-07-24T06:58:00,mcc,42.28
2022-07-24T06:59:00,mcc,56.51
2022-07-24T07:00:00,mcc,57.97
2022-07-24T07:01:00,mcc,44.35
2022-07-24T07:02:00,mcc,43.89
2022-07-24T07:03:00,mcc,42.70
2022-07-24T07:04:00,mcc,42.03
2022-07-24T07:05:00,mcc,40.54
2022-07-24T07:06:00,mcc,40.49
2022-07-24T07:07:00,mcc,42.13
2022-07-24T07:08:00,mcc,42.54
2022-07-24T07:09:00,mcc,43.75
2022-07-24T07:10:00,mcc,45.06
2022-07-24T07:11:00,mcc,42.54
2022-07-24T07:12:00,mcc,43.88
2022-07-24T07:13:00,mcc,50.56
2022-07-24T07:14:00,mcc,49.17
2022-07-24T07:15:00,mcc,48.61
2022-07-24T07:16:00,mcc,48.64
2022-07-24T07:17:00,mcc,49.02
2022-07-24T07:18:00,mcc,58.61
2022-07-24T07:19:00,mcc,48.73
2022-07-24T07:20:00,mcc,50.70
2022-07-24T07:21:00,mcc,47.04
2022-07-24T07:22:00,mcc,43.76
2022-07-24T07:23:00,mcc,47.47
2022-07-24T07:24:00,mcc,42.88
2022-07-24T07:25:00,mcc,42.86
2022-07-24T07:26:00,mcc,42.00
2022-07-24T07:27:00,mcc,44.13
2022-07-24T07:28:00,mcc,42.82
2022-07-24T07:29:00,mcc,42.26
2022-07-24T07:30:00,mcc,45.69
2022-07-24T07:31:00,mcc,44.37
2022-07-24T07:32:00,mcc,43.92
2022-07-24T07:33:00,mcc,41.94
2022-07-24T07:34:00,mcc,41.16
2022-07-24T07:35:00,mcc,41.65
2022-07-24T07:36:00,mcc,41.50
2022-07-24T07:37:00,mcc,44.80
2022-07-24T07:38:00,mcc,40.92
2022-07-24T07:39:00,mcc,42.37
2022-07-24T07:40:00,mcc,45.27
2022-07-24T07:41:00,mcc,45.09
2022-07-24T07:42:00,mcc,46.16
2022-07-24T07:43:00,mcc,48.76
2022-07-24T07:44:00,mcc,45.41
2022-07-24T07:45:00,mcc,44.93
2022-07-24T07:46:00,mcc,45.07
2022-07-24T07:47:00,mcc,45.36
2022-07-24T07:48:00,mcc,45.91
2022-07-24T07:49:00,mcc,43.65
2022-07-24T07:50:00,mcc,42.51
2022-07-24T07:51:00,mcc,42.15
2022-07-24T07:52:00,mcc,40.43
2022-07-24T07:53:00,mcc,44.44
2022-07-24T07:54:00,mcc,41.74
2022-07-24T07:55:00,mcc,41.73
2022-07-24T07:56:00,mcc,39.92
2022-07-24T07:57:00,mcc,48.88
2022-07-24T07:58:00,mcc,39.23
2022-07-24T07:59:00,mcc,40.06
2022-07-24T08:00:00,mcc,42.62
2022-07-24T08:01:00,mcc,41.87
2022-07-24T08:02:00,mcc,43.48
2022-07-24T08:03:00,mcc,47.38
2022-07-24T08:04:00,mcc,45.20
2022-07-24T08:05:00,mcc,46.23
2022-07-24T08:06:00,mcc,47.99
2022-07-24T08:07:00,mcc,49.63
2022-07-24T08:08:00,mcc,47.53
2022-07-24T08:09:00,mcc,47.91
2022-07-24T08:10:00,mcc,49.37
2022-07-24T08:11:00,mcc,46.34
2022-07-24T08:12:00,mcc,45.50
2022-07-24T08:13:00,mcc,46.59
2022-07-24T08:14:00,mcc,47.12
2022-07-24T08:15:00,mcc,46.64
2022-07-24T08:16:00,mcc,47.24
2022-07-24T08:17:00,mcc,56.96
2022-07-24T08:18:00,mcc,47.84
2022-07-24T08:19:00,mcc,44.29
2022-07-24T08:20:00,mcc,45.70
2022-07-24T08:21:00,mcc,42.36
2022-07-24T08:22:00,mcc,41.98
2022-07-24T08:23:00,mcc,44.63
2022-07-24T08:24:00,mcc,42.43
2022-07-24T08:25:00,mcc,54.44
2022-07-24T08:26:00,mcc,53.30
2022-07-24T08:27:00,mcc,40.44
2022-07-24T08:28:00,mcc,41.55
2022-07-24T08:29:00,mcc,42.35
2022-07-24T08:30:00,mcc,43.33
2022-07-24T08:31:00,mcc,42.18
2022-07-24T08:32:00,mcc,41.37
2022-07-24T08:33:00,mcc,45.11
2022-07-24T08:34:00,mcc,43.75
2022-07-24T08:35:00,mcc,43.70
2022-07-24T08:36:00,mcc,44.60
2022-07-24T08:37:00,mcc,46.32
2022-07-24T08:38:00,mcc,44.20
2022-07-24T08:39:00,mcc,46.81
2022-07-24T08:40:00,mcc,46.58
2022-07-24T08:41:00,mcc,45.54
2022-07-24T08:42:00,mcc,44.75
2022-07-24T08:43:00,mcc,43.97
2022-07-24T08:44:00,mcc,42.78
2022-07-24T08:45:00,mcc,42.54
2022-07-24T08:46:00,mcc,45.29
2022-07-24T08:47:00,mcc,46.10
2022-07-24T08:48:00,mcc,43.46
2022-07-24T08:49:00,mcc,42.86
2022-07-24T08:50:00,mcc,47.66
2022-07-24T08:51:00,mcc,45.85
2022-07-24T08:52:00,mcc,50.27
2022-07-24T08:53:00,mcc,48.91
2022-07-24T08:54:00,mcc,47.73
2022-07-24T08:55:00,mcc,53.91
2022-07-24T08:56:00,mcc,45.81
2022-07-24T08:57:00,mcc,49.38
2022-07-24T08:58:00,mcc,48.54
2022-07-24T08:59:00,mcc,48.41
2022-07-24T09:00:00,mcc,50.68
2022-07-24T09:01:00,mcc,48.00
2022-07-24T09:02:00,mcc,46.54
2022-07-24T09:03:00,mcc,47.08
2022-07-24T09:04:00,mcc,46.90
2022-07-24T09:05:00,mcc,46.23
2022-07-24T09:06:00,mcc,46.61
2022-07-24T09:07:00,mcc,45.71
2022-07-24T09:08:00,mcc,48.11
2022-07-24T09:09:00,mcc,46.30
2022-07-24T09:10:00,mcc,45.37
2022-07-24T09:11:00,mcc,46.64
2022-07-24T09:12:00,mcc,45.47
2022-07-24T09:13:00,mcc,44.25
2022-07-24T09:14:00,mcc,46.69
2022-07-24T09:15:00,mcc,51.75
2022-07-24T09:16:00,mcc,44.84
2022-07-24T09:17:00,mcc,48.99
2022-07-24T09:18:00,mcc,46.37
2022-07-24T09:19:00,mcc,43.86
2022-07-24T09:20:00,mcc,45.73
2022-07-24T09:21:00,mcc,45.11
2022-07-24T09:22:00,mcc,46.76
2022-07-24T09:23:00,mcc,47.14
2022-07-24T09:24:00,mcc,48.93
2022-07-24T09:25:00,mcc,45.98
2022-07-24T09:26:00,mcc,45.97
2022-07-24T09:27:00,mcc,45.22
2022-07-24T09:28:00,mcc,43.71
2022-07-24T09:29:00,mcc,45.76
2022-07-24T09:30:00,mcc,46.57
2022-07-24T09:31:00,mcc,45.96
2022-07-24T09:32:00,mcc,45.67
2022-07-24T09:33:00,mcc,45.84
2022-07-24T09:34:00,mcc,55.76
2022-07-24T09:35:00,mcc,46.97
2022-07-24T09:36:00,mcc,48.27
2022-07-24T09:37:00,mcc,63.50
2022-07-24T09:38:00,mcc,46.57
2022-07-24T09:39:00,mcc,47.39
2022-07-24T09:40:00,mcc,47.61
2022-07-24T09:41:00,mcc,49.40
2022-07-24T09:42:00,mcc,46.67
2022-07-24T09:43:00,mcc,45.55
2022-07-24T09:44:00,mcc,48.57
2022-07-24T09:45:00,mcc,48.44
2022-07-24T09:46:00,mcc,57.48
2022-07-24T09:47:00,mcc,60.08
2022-07-24T09:48:00,mcc,56.78
2022-07-24T09:49:00,mcc,56.85
2022-07-24T09:50:00,mcc,45.02
2022-07-24T09:51:00,mcc,47.88
2022-07-24T09:52:00,mcc,44.47
2022-07-24T09:53:00,mcc,53.54
2022-07-24T09:54:00,mcc,48.82
2022-07-24T09:55:00,mcc,45.73
2022-07-24T09:56:00,mcc,45.83
2022-07-24T09:57:00,mcc,47.35
2022-07-24T09:58:00,mcc,48.09
2022-07-24T09:59:00,mcc,59.80
2022-07-24T10:00:00,mcc,48.41
2022-07-24T10:01:00,mcc,47.02
2022-07-24T10:02:00,mcc,46.57
2022-07-24T10:03:00,mcc,48.53
2022-07-24T10:04:00,mcc,51.15
2022-07-24T10:05:00,mcc,50.54
2022-07-24T10:06:00,mcc,50.73
2022-07-24T10:07:00,mcc,50.51
2022-07-24T10:08:00,mcc,47.50
2022-07-24T10:09:00,mcc,46.45
2022-07-24T10:10:00,mcc,44.08
2022-07-24T10:11:00,mcc,46.79
2022-07-24T10:12:00,mcc,45.26
2022-07-24T10:13:00,mcc,53.43
2022-07-24T10:14:00,mcc,45.74
2022-07-24T10:15:00,mcc,44.73
2022-07-24T10:16:00,mcc,43.07
2022-07-24T10:17:00,mcc,45.62
2022-07-24T10:18:00,mcc,46.63
2022-07-24T10:19:00,mcc,45.27
2022-07-24T10:20:00,mcc,46.40
2022-07-24T10:21:00,mcc,49.75
2022-07-24T10:22:00,mcc,47.32
2022-07-24T10:23:00,mcc,47.28
2022-07-24T10:24:00,mcc,50.12
2022-07-24T10:25:00,mcc,45.65
2022-07-24T10:26:00,mcc,45.11
2022-07-24T10:27:00,mcc,49.29
2022-07-24T10:28:00,mcc,47.10
2022-07-24T10:29:00,mcc,48.43
2022-07-24T10:30:00,mcc,46.38
2022-07-24T10:31:00,mcc,46.75
2022-07-24T10:32:00,mcc,53.01
2022-07-24T10:33:00,mcc,46.29
2022-07-24T10:34:00,mcc,47.23
2022-07-24T10:35:00,mcc,47.51
2022-07-24T10:36:00,mcc,45.41
2022-07-24T10:37:00,mcc,47.76
2022-07-24T10:38:00,mcc,42.95
2022-07-24T10:39:00,mcc,42.75
2022-07-24T10:40:00,mcc,46.02
2022-07-24T10:41:00,mcc,44.56
2022-07-24T10:42:00,mcc,44.32
2022-07-24T10:43:00,mcc,46.49
2022-07-24T10:44:00,mcc,45.28
2022-07-24T10:45:00,mcc,44.67
2022-07-24T10:46:00,mcc,44.63
2022-07-24T10:47:00,mcc,44.05
2022-07-24T10:48:00,mcc,45.76
2022-07-24T10:49:00,mcc,45.32
2022-07-24T10:50:00,mcc,45.84
2022-07-24T10:51:00,mcc,47.39
2022-07-24T10:52:00,mcc,54.40
2022-07-24T10:53:00,mcc,46.26
2022-07-24T10:54:00,mcc,49.55
2022-07-24T10:55:00,mcc,50.33
2022-07-24T10:56:00,mcc,48.37
2022-07-24T10:57:00,mcc,48.74
2022-07-24T10:58:00,mcc,46.14
2022-07-24T10:59:00,mcc,46.34
2022-07-24T11:00:00,mcc,46.01
2022-07-24T11:01:00,mcc,46.46
2022-07-24T11:02:00,mcc,46.14
2022-07-24T11:03:00,mcc,45.65
2022-07-24T11:04:00,mcc,45.50
2022-07-24T11:05:00,mcc,43.75
