#datetime,building,power
2022-10-19T00:00:00,nat,336.09
2022-10-19T00:01:00,nat,160.88
2022-10-19T00:02:00,nat,294.90
2022-10-19T00:04:00,nat,683.43
2022-10-19T00:06:00,nat,445.96
2022-10-19T00:07:00,nat,110.10
2022-10-19T00:09:00,nat,377.68
2022-10-19T00:11:00,nat,388.11
2022-10-19T00:13:00,nat,332.48
2022-10-19T00:15:00,nat,360.24
2022-10-19T00:17:00,nat,340.86
2022-10-19T00:18:00,nat,125.00
2022-10-19T00:20:00,nat,358.84
2022-10-19T00:21:00,nat,264.49
2022-10-19T00:24:00,nat,310.28
2022-10-19T00:25:00,nat,238.09
2022-10-19T00:27:00,nat,555.00
2022-10-19T00:28:00,nat,8.38
2022-10-19T00:30:00,nat,392.86
2022-10-19T00:32:00,nat,341.52
2022-10-19T00:34:00,nat,365.87
2022-10-19T00:36:00,nat,503.88
2022-10-19T00:37:00,nat,37.46
2022-10-19T00:39:00,nat,347.95
2022-10-19T00:41:00,nat,555.14
2022-10-19T00:43:00,nat,447.94
2022-10-19T00:44:00,nat,92.75
2022-10-19T00:46:00,nat,335.24
2022-10-19T00:47:00,nat,95.01
2022-10-19T00:49:00,nat,398.44
2022-10-19T00:51:00,nat,344.70
2022-10-19T00:52:00,nat,185.10
2022-10-19T00:54:00,nat,313.72
2022-10-19T00:56:00,nat,315.51
2022-10-19T00:57:00,nat,87.46
2022-10-19T00:59:00,nat,335.26
2022-10-19T01:00:00,nat,304.86
2022-10-19T01:02:00,nat,724.73
2022-10-19T01:04:00,nat,519.21
2022-10-19T01:05:00,nat,111.16
2022-10-19T01:07:00,nat,345.64
2022-10-19T01:08:00,nat,93.45
2022-10-19T01:10:00,nat,364.54
2022-10-19T01:11:00,nat,200.80
2022-10-19T01:12:00,nat,141.55
2022-10-19T01:14:00,nat,292.93
2022-10-19T01:16:00,nat,400.71
2022-10-19T01:17:00,nat,113.13
2022-10-19T01:19:00,nat,366.63
2022-10-19T01:21:00,nat,439.48
2022-10-19T01:23:00,nat,511.77
2022-10-19T01:25:00,nat,512.57
2022-10-19T01:26:00,nat,56.71
2022-10-19T01:28:00,nat,385.97
2022-10-19T01:30:00,nat,347.25
2022-10-19T01:32:00,nat,393.90
2022-10-19T01:33:00,nat,465.62
2022-10-19T01:34:00,nat,237.60
2022-10-19T01:35:00,nat,357.60
2022-10-19T01:37:00,nat,381.38
2022-10-19T01:38:00,nat,113.49
2022-10-19T01:40:00,nat,341.35
2022-10-19T01:42:00,nat,324.06
2022-10-19T01:44:00,nat,332.13
2022-10-19T01:46:00,nat,361.02
2022-10-19T01:48:00,nat,401.04
2022-10-19T01:50:00,nat,327.42
2022-10-19T01:52:00,nat,305.41
2022-10-19T01:54:00,nat,496.10
2022-10-19T01:56:00,nat,116.31
2022-10-19T01:58:00,nat,380.95
2022-10-19T01:59:00,nat,151.71
2022-10-19T02:01:00,nat,336.59
2022-10-19T02:03:00,nat,336.58
2022-10-19T02:05:00,nat,406.81
2022-10-19T02:07:00,nat,284.35
2022-10-19T02:09:00,nat,337.21
2022-10-19T02:10:00,nat,279.66
2022-10-19T02:13:00,nat,382.14
2022-10-19T02:14:00,nat,144.57
2022-10-19T02:15:00,nat,254.48
2022-10-19T02:17:00,nat,409.22
2022-10-19T02:18:00,nat,265.31
2022-10-19T02:20:00,nat,659.61
2022-10-19T02:21:00,nat,34.56
2022-10-19T02:23:00,nat,359.52
2022-10-19T02:25:00,nat,336.25
2022-10-19T02:27:00,nat,328.55
2022-10-19T02:28:00,nat,140.63
2022-10-19T02:29:00,nat,80.39
2022-10-19T02:31:00,nat,323.40
2022-10-19T02:33:00,nat,524.99
2022-10-19T02:34:00,nat,292.96
2022-10-19T02:37:00,nat,304.55
2022-10-19T02:39:00,nat,328.11
2022-10-19T02:40:00,nat,287.51
2022-10-19T02:42:00,nat,675.73
2022-10-19T02:44:00,nat,757.88
2022-10-19T02:47:00,nat,303.84
2022-10-19T02:48:00,nat,134.63
2022-10-19T02:50:00,nat,298.88
2022-10-19T02:51:00,nat,150.65
2022-10-19T02:52:00,nat,90.42
2022-10-19T02:54:00,nat,330.49
2022-10-19T02:56:00,nat,315.33
2022-10-19T02:57:00,nat,153.71
2022-10-19T02:59:00,nat,361.92
2022-10-19T03:00:00,nat,82.89
2022-10-19T03:01:00,nat,89.85
2022-10-19T03:02:00,nat,65.17
2022-10-19T03:04:00,nat,322.15
2022-10-19T03:05:00,nat,233.01
2022-10-19T03:08:00,nat,324.28
2022-10-19T03:10:00,nat,326.51
2022-10-19T03:12:00,nat,300.85
2022-10-19T03:14:00,nat,386.14
2022-10-19T03:16:00,nat,301.76
2022-10-19T03:18:00,nat,270.32
2022-10-19T03:19:00,nat,150.32
2022-10-19T03:21:00,nat,318.44
2022-10-19T03:23:00,nat,278.59
2022-10-19T03:24:00,nat,123.29
2022-10-19T03:26:00,nat,266.58
2022-10-19T03:27:00,nat,134.86
2022-10-19T03:29:00,nat,289.31
2022-10-19T03:31:00,nat,646.65
2022-10-19T03:33:00,nat,601.59
2022-10-19T03:35:00,nat,125.57
2022-10-19T03:36:00,nat,173.38
2022-10-19T03:38:00,nat,585.71
2022-10-19T03:39:00,nat,88.62
2022-10-19T03:40:00,nat,28.62
2022-10-19T03:42:00,nat,367.39
2022-10-19T03:43:00,nat,175.44
2022-10-19T03:45:00,nat,323.08
2022-10-19T03:46:00,nat,179.67
2022-10-19T03:48:00,nat,259.99
2022-10-19T03:49:00,nat,121.08
2022-10-19T03:51:00,nat,375.04
2022-10-19T03:53:00,nat,291.29
2022-10-19T03:55:00,nat,384.37
2022-10-19T03:57:00,nat,288.41
2022-10-19T03:59:00,nat,703.14
2022-10-19T04:01:00,nat,473.91
2022-10-19T04:02:00,nat,187.99
2022-10-19T04:03:00,nat,32.13
2022-10-19T04:05:00,nat,328.90
2022-10-19T04:07:00,nat,345.49
2022-10-19T04:09:00,nat,232.67
2022-10-19T04:10:00,nat,110.37
2022-10-19T04:12:00,nat,659.12
2022-10-19T04:15:00,nat,253.36
2022-10-19T04:17:00,nat,345.29
2022-10-19T04:18:00,nat,105.53
2022-10-19T04:20:00,nat,366.19
2022-10-19T04:22:00,nat,333.87
2022-10-19T04:24:00,nat,320.09
2022-10-19T04:26:00,nat,365.95
2022-10-19T04:27:00,nat,206.41
2022-10-19T04:29:00,nat,512.95
2022-10-19T04:30:00,nat,84.23
2022-10-19T04:31:00,nat,113.41
2022-10-19T04:32:00,nat,129.40
2022-10-19T04:34:00,nat,369.89
2022-10-19T04:36:00,nat,258.50
2022-10-19T04:38:00,nat,372.07
2022-10-19T04:39:00,nat,132.30
2022-10-19T04:41:00,nat,320.26
2022-10-19T04:43:00,nat,338.65
2022-10-19T04:45:00,nat,304.54
2022-10-19T04:46:00,nat,165.78
2022-10-19T04:48:00,nat,281.42
2022-10-19T04:50:00,nat,368.79
2022-10-19T04:52:00,nat,309.85
2022-10-19T04:53:00,nat,130.08
2022-10-19T04:55:00,nat,381.20
2022-10-19T04:57:00,nat,307.09
2022-10-19T04:59:00,nat,319.01
2022-10-19T05:00:00,nat,71.22
2022-10-19T05:02:00,nat,323.54
2022-10-19T05:04:00,nat,304.11
2022-10-19T05:06:00,nat,296.34
2022-10-19T05:07:00,nat,152.26
2022-10-19T05:09:00,nat,274.01
2022-10-19T05:10:00,nat,132.09
2022-10-19T05:12:00,nat,300.09
2022-10-19T05:13:00,nat,175.09
2022-10-19T05:15:00,nat,342.11
2022-10-19T05:17:00,nat,320.65
2022-10-19T05:18:00,nat,174.72
2022-10-19T05:19:00,nat,144.05
2022-10-19T05:21:00,nat,387.72
2022-10-19T05:23:00,nat,371.69
2022-10-19T05:25:00,nat,327.94
2022-10-19T05:27:00,nat,303.29
2022-10-19T05:29:00,nat,377.54
2022-10-19T05:31:00,nat,335.47
2022-10-19T05:32:00,nat,67.43
2022-10-19T05:34:00,nat,326.35
2022-10-19T05:36:00,nat,494.50
2022-10-19T05:37:00,nat,122.54
2022-10-19T05:39:00,nat,638.86
2022-10-19T05:40:00,nat,3.00
2022-10-19T05:42:00,nat,347.68
2022-10-19T05:43:00,nat,363.09
2022-10-19T05:45:00,nat,610.10
2022-10-19T05:47:00,nat,336.06
2022-10-19T05:49:00,nat,313.09
2022-10-19T05:50:00,nat,222.40
2022-10-19T05:51:00,nat,18.73
2022-10-19T05:53:00,nat,312.58
2022-10-19T05:55:00,nat,553.10
2022-10-19T05:56:00,nat,11.74
2022-10-19T05:58:00,nat,347.84
2022-10-19T05:59:00,nat,175.09
2022-10-19T06:00:00,nat,225.02
2022-10-19T06:02:00,nat,419.27
2022-10-19T06:03:00,nat,130.99
2022-10-19T06:05:00,nat,361.17
2022-10-19T06:06:00,nat,143.40
2022-10-19T06:08:00,nat,340.80
2022-10-19T06:09:00,nat,100.57
2022-10-19T06:11:00,nat,358.04
2022-10-19T06:12:00,nat,153.90
2022-10-19T06:17:00,nat,81.76
2022-10-19T06:22:00,nat,79.55
2022-10-19T06:25:00,nat,203.99
2022-10-19T06:28:00,nat,195.77
2022-10-19T06:42:00,nat,197.23
2022-10-19T07:07:00,nat,203.82
2022-10-19T07:12:00,nat,228.37
2022-10-19T07:17:00,nat,206.47
2022-10-19T07:21:00,nat,454.96
2022-10-19T07:22:00,nat,190.82
2022-10-19T07:24:00,nat,535.76
2022-10-19T07:26:00,nat,482.24
2022-10-19T07:28:00,nat,454.49
2022-10-19T07:30:00,nat,782.56
2022-10-19T07:31:00,nat,85.64
2022-10-19T07:33:00,nat,465.37
2022-10-19T07:34:00,nat,195.85
2022-10-19T07:36:00,nat,534.62
2022-10-19T07:38:00,nat,476.36
2022-10-19T07:39:00,nat,216.67
2022-10-19T07:41:00,nat,440.27
2022-10-19T07:42:00,nat,188.09
2022-10-19T07:44:00,nat,473.57
2022-10-19T07:46:00,nat,488.76
2022-10-19T07:48:00,nat,444.18
2022-10-19T07:49:00,nat,155.89
2022-10-19T07:51:00,nat,462.23
2022-10-19T07:53:00,nat,488.99
2022-10-19T07:55:00,nat,430.28
2022-10-19T07:56:00,nat,178.10
2022-10-19T07:58:00,nat,512.39
2022-10-19T07:59:00,nat,227.02
2022-10-19T08:01:00,nat,449.49
2022-10-19T08:02:00,nat,183.41
2022-10-19T08:03:00,nat,227.50
2022-10-19T08:05:00,nat,471.41
2022-10-19T08:07:00,nat,522.33
2022-10-19T08:08:00,nat,246.00
2022-10-19T08:10:00,nat,457.71
2022-10-19T08:12:00,nat,463.11
2022-10-19T08:14:00,nat,507.32
2022-10-19T08:15:00,nat,250.19
2022-10-19T08:17:00,nat,481.14
2022-10-19T08:18:00,nat,657.04
2022-10-19T08:19:00,nat,641.52
2022-10-19T08:21:00,nat,473.47
2022-10-19T08:23:00,nat,458.31
2022-10-19T08:26:00,nat,245.34
2022-10-19T08:33:00,nat,249.35
2022-10-19T08:34:00,nat,267.10
2022-10-19T08:35:00,nat,168.64
2022-10-19T08:46:00,nat,407.58
2022-10-19T08:51:00,nat,246.58
2022-10-19T08:56:00,nat,209.49
2022-10-19T09:01:00,nat,241.30
2022-10-19T09:11:00,nat,178.63
2022-10-19T09:21:00,nat,224.35
2022-10-19T09:24:00,nat,328.43
2022-10-19T09:27:00,nat,99.02
2022-10-19T09:28:00,nat,315.34
2022-10-19T09:37:00,nat,191.02
2022-10-19T09:48:00,nat,203.77
2022-10-19T09:53:00,nat,245.98
2022-10-19T09:54:00,nat,249.58
2022-10-19T10:03:00,nat,290.74
2022-10-19T10:06:00,nat,196.73
2022-10-19T10:17:00,nat,211.87
2022-10-19T10:18:00,nat,244.53
2022-10-19T10:25:00,nat,252.23
2022-10-19T10:28:00,nat,371.35
2022-10-19T10:33:00,nat,283.08
2022-10-19T10:34:00,nat,472.36
2022-10-19T10:37:00,nat,528.78
2022-10-19T10:41:00,nat,545.94
2022-10-19T10:44:00,nat,205.27
2022-10-19T10:49:00,nat,233.13
2022-10-19T10:50:00,nat,351.03
2022-10-19T10:51:00,nat,314.94
2022-10-19T10:58:00,nat,205.02
2022-10-19T10:59:00,nat,192.59
2022-10-19T11:00:00,nat,155.17
2022-10-19T11:05:00,nat,235.54
2022-10-19T11:10:00,nat,226.86
2022-10-19T11:17:00,nat,68.04
2022-10-19T11:19:00,nat,529.25
2022-10-19T11:21:00,nat,673.33
2022-10-19T11:23:00,nat,492.99
2022-10-19T11:24:00,nat,236.80
2022-10-19T11:26:00,nat,484.13
2022-10-19T11:27:00,nat,302.34
2022-10-19T11:29:00,nat,527.95
2022-10-19T11:30:00,nat,272.80
2022-10-19T11:32:00,nat,536.70
2022-10-19T11:34:00,nat,518.57
2022-10-19T11:36:00,nat,583.37
2022-10-19T11:38:00,nat,879.95
2022-10-19T11:39:00,nat,95.15
2022-10-19T11:41:00,nat,541.10
2022-10-19T11:43:00,nat,529.54
2022-10-19T11:45:00,nat,546.43
2022-10-19T11:46:00,nat,230.00
2022-10-19T11:48:00,nat,507.67
2022-10-19T11:49:00,nat,248.41
2022-10-19T11:51:00,nat,482.94
2022-10-19T11:53:00,nat,537.73
2022-10-19T11:55:00,nat,589.37
2022-10-19T11:57:00,nat,571.70
2022-10-19T11:59:00,nat,579.88
2022-10-19T12:01:00,nat,487.59
2022-10-19T12:02:00,nat,151.50
2022-10-19T12:04:00,nat,579.40
2022-10-19T12:06:00,nat,528.62
2022-10-19T12:08:00,nat,842.74
2022-10-19T12:10:00,nat,779.85
2022-10-19T12:11:00,nat,55.32
2022-10-19T12:12:00,nat,309.93
2022-10-19T12:13:00,nat,118.83
2022-10-19T12:15:00,nat,512.07
2022-10-19T12:17:00,nat,469.14
2022-10-19T12:19:00,nat,528.63
2022-10-19T12:20:00,nat,274.78
2022-10-19T12:22:00,nat,574.63
2022-10-19T12:24:00,nat,752.65
2022-10-19T12:25:00,nat,92.42
2022-10-19T12:27:00,nat,462.61
2022-10-19T12:28:00,nat,258.21
2022-10-19T12:30:00,nat,583.32
2022-10-19T12:31:00,nat,262.17
2022-10-19T12:33:00,nat,512.44
2022-10-19T12:42:00,nat,206.91
2022-10-19T12:45:00,nat,503.26
2022-10-19T12:51:00,nat,231.52
2022-10-19T12:54:00,nat,230.45
2022-10-19T12:57:00,nat,220.58
2022-10-19T13:00:00,nat,223.76
2022-10-19T13:07:00,nat,223.69
2022-10-19T13:12:00,nat,233.70
2022-10-19T13:15:00,nat,246.00
2022-10-19T13:30:00,nat,242.26
2022-10-19T13:37:00,nat,182.18
2022-10-19T13:44:00,nat,249.76
2022-10-19T13:53:00,nat,267.52
2022-10-19T13:56:00,nat,215.47
2022-10-19T14:01:00,nat,229.13
2022-10-19T14:06:00,nat,246.52
2022-10-19T14:07:00,nat,217.62
2022-10-19T14:08:00,nat,345.21
2022-10-19T14:09:00,nat,240.06
2022-10-19T14:22:00,nat,166.00
2022-10-19T14:27:00,nat,218.21
2022-10-19T14:28:00,nat,205.65
2022-10-19T14:37:00,nat,230.05
2022-10-19T14:42:00,nat,245.45
2022-10-19T14:45:00,nat,272.64
2022-10-19T14:50:00,nat,265.57
2022-10-19T14:55:00,nat,253.19
2022-10-19T15:10:00,nat,243.61
2022-10-19T15:16:00,nat,528.10
2022-10-19T15:18:00,nat,502.56
2022-10-19T15:19:00,nat,166.23
2022-10-19T15:21:00,nat,531.57
2022-10-19T15:23:00,nat,538.90
2022-10-19T15:24:00,nat,414.55
2022-10-19T15:26:00,nat,879.22
2022-10-19T15:28:00,nat,808.53
2022-10-19T15:30:00,nat,648.91
2022-10-19T15:31:00,nat,177.37
2022-10-19T15:33:00,nat,665.54
2022-10-19T15:35:00,nat,498.71
2022-10-19T15:36:00,nat,154.78
2022-10-19T15:38:00,nat,553.23
2022-10-19T15:40:00,nat,561.14
2022-10-19T15:42:00,nat,524.64
2022-10-19T15:44:00,nat,550.47
2022-10-19T15:46:00,nat,478.18
2022-10-19T15:47:00,nat,198.52
2022-10-19T15:49:00,nat,575.62
2022-10-19T15:51:00,nat,523.34
2022-10-19T15:52:00,nat,255.51
2022-10-19T15:53:00,nat,291.37
2022-10-19T15:55:00,nat,529.05
2022-10-19T15:56:00,nat,170.06
2022-10-19T15:57:00,nat,225.98
2022-10-19T15:59:00,nat,503.80
2022-10-19T16:01:00,nat,536.35
2022-10-19T16:03:00,nat,523.44
2022-10-19T16:04:00,nat,283.44
2022-10-19T16:06:00,nat,513.27
2022-10-19T16:13:00,nat,178.54
2022-10-19T16:16:00,nat,286.41
2022-10-19T16:25:00,nat,259.61
2022-10-19T16:32:00,nat,231.54
2022-10-19T16:37:00,nat,201.47
2022-10-19T16:44:00,nat,243.12
2022-10-19T16:49:00,nat,213.69
2022-10-19T16:52:00,nat,272.41
2022-10-19T17:01:00,nat,258.97
2022-10-19T17:06:00,nat,283.11
2022-10-19T17:09:00,nat,247.30
2022-10-19T17:12:00,nat,68.30
2022-10-19T17:13:00,nat,284.16
2022-10-19T17:16:00,nat,278.32
2022-10-19T17:21:00,nat,209.31
2022-10-19T17:24:00,nat,180.37
2022-10-19T17:25:00,nat,372.56
2022-10-19T17:26:00,nat,313.94
2022-10-19T17:31:00,nat,212.25
2022-10-19T17:34:00,nat,398.88
2022-10-19T17:37:00,nat,142.28
2022-10-19T17:40:00,nat,341.72
2022-10-19T17:47:00,nat,269.34
2022-10-19T17:48:00,nat,187.12
2022-10-19T17:51:00,nat,341.01
2022-10-19T17:54:00,nat,308.44
2022-10-19T17:55:00,nat,389.46
2022-10-19T17:58:00,nat,173.02
2022-10-19T17:59:00,nat,334.27
2022-10-19T18:00:00,nat,394.27
2022-10-19T18:03:00,nat,333.44
2022-10-19T18:10:00,nat,74.24
2022-10-19T18:11:00,nat,365.59
2022-10-19T18:14:00,nat,319.48
2022-10-19T18:25:00,nat,256.01
2022-10-19T18:28:00,nat,333.57
2022-10-19T18:35:00,nat,225.64
2022-10-19T18:38:00,nat,375.02
2022-10-19T18:43:00,nat,491.29
2022-10-19T18:48:00,nat,315.05
2022-10-19T18:55:00,nat,304.44
2022-10-19T19:02:00,nat,347.46
2022-10-19T19:11:00,nat,296.84
2022-10-19T19:12:00,nat,361.59
2022-10-19T19:19:00,nat,514.15
2022-10-19T19:30:00,nat,345.43
2022-10-19T19:31:00,nat,582.48
2022-10-19T19:36:00,nat,368.55
2022-10-19T19:49:00,nat,261.22
2022-10-19T19:50:00,nat,320.98
2022-10-19T19:57:00,nat,315.23
2022-10-19T20:02:00,nat,311.04
2022-10-19T20:03:00,nat,323.89
2022-10-19T20:08:00,nat,276.58
2022-10-19T20:11:00,nat,283.85
2022-10-19T20:14:00,nat,347.31
2022-10-19T20:15:00,nat,287.08
2022-10-19T20:20:00,nat,259.50
2022-10-19T20:23:00,nat,599.49
2022-10-19T20:32:00,nat,284.88
2022-10-19T20:33:00,nat,336.34
2022-10-19T20:34:00,nat,295.06
2022-10-19T20:37:00,nat,157.48
2022-10-19T20:42:00,nat,14.07
2022-10-19T20:49:00,nat,219.39
2022-10-19T20:52:00,nat,474.36
2022-10-19T20:55:00,nat,184.35
2022-10-19T20:57:00,nat,419.48
2022-10-19T21:00:00,nat,217.97
2022-10-19T21:01:00,nat,340.18
2022-10-19T21:02:00,nat,63.47
2022-10-19T21:07:00,nat,178.97
2022-10-19T21:11:00,nat,435.74
2022-10-19T21:12:00,nat,185.81
2022-10-19T21:13:00,nat,257.53
2022-10-19T21:15:00,nat,441.71
2022-10-19T21:17:00,nat,401.20
2022-10-19T21:20:00,nat,423.33
2022-10-19T21:24:00,nat,434.46
2022-10-19T21:25:00,nat,444.34
2022-10-19T21:30:00,nat,405.28
2022-10-19T21:31:00,nat,325.96
2022-10-19T21:33:00,nat,658.79
2022-10-19T21:34:00,nat,154.89
2022-10-19T21:36:00,nat,849.82
2022-10-19T21:40:00,nat,430.37
2022-10-19T21:41:00,nat,288.86
2022-10-19T21:45:00,nat,476.98
2022-10-19T21:47:00,nat,441.60
2022-10-19T21:48:00,nat,225.27
2022-10-19T21:50:00,nat,404.88
2022-10-19T21:52:00,nat,474.25
2022-10-19T21:54:00,nat,467.21
2022-10-19T21:56:00,nat,411.39
2022-10-19T21:58:00,nat,434.17
2022-10-19T22:00:00,nat,531.49
2022-10-19T22:01:00,nat,258.61
2022-10-19T22:03:00,nat,446.18
2022-10-19T22:05:00,nat,440.98
2022-10-19T22:06:00,nat,188.56
2022-10-19T22:08:00,nat,564.85
2022-10-19T22:10:00,nat,575.35
2022-10-19T22:11:00,nat,96.59
2022-10-19T22:12:00,nat,116.32
2022-10-19T22:14:00,nat,386.95
2022-10-19T22:15:00,nat,182.58
2022-10-19T22:17:00,nat,420.16
2022-10-19T22:19:00,nat,449.13
2022-10-19T22:21:00,nat,463.40
2022-10-19T22:22:00,nat,188.25
2022-10-19T22:24:00,nat,400.83
2022-10-19T22:25:00,nat,200.39
2022-10-19T22:26:00,nat,168.04
2022-10-19T22:28:00,nat,414.51
2022-10-19T22:30:00,nat,410.92
2022-10-19T22:31:00,nat,206.54
2022-10-19T22:33:00,nat,408.39
2022-10-19T22:34:00,nat,216.68
2022-10-19T22:36:00,nat,414.32
2022-10-19T22:38:00,nat,374.33
2022-10-19T22:39:00,nat,202.64
2022-10-19T22:40:00,nat,82.64
2022-10-19T22:42:00,nat,398.77
2022-10-19T22:44:00,nat,326.89
2022-10-19T22:45:00,nat,164.97
2022-10-19T22:47:00,nat,406.46
2022-10-19T22:49:00,nat,353.40
2022-10-19T22:50:00,nat,131.28
2022-10-19T22:52:00,nat,393.13
2022-10-19T22:54:00,nat,438.85
2022-10-19T22:55:00,nat,166.76
2022-10-19T22:57:00,nat,394.95
2022-10-19T22:58:00,nat,167.14
2022-10-19T23:00:00,nat,414.98
2022-10-19T23:01:00,nat,164.49
2022-10-19T23:03:00,nat,596.09
2022-10-19T23:05:00,nat,561.25
2022-10-19T23:06:00,nat,74.63
2022-10-19T23:08:00,nat,406.24
2022-10-19T23:10:00,nat,640.36
2022-10-19T23:12:00,nat,374.68
2022-10-19T23:14:00,nat,378.34
2022-10-19T23:16:00,nat,413.03
2022-10-19T23:18:00,nat,421.50
2022-10-19T23:20:00,nat,477.07
2022-10-19T23:22:00,nat,424.41
2022-10-19T23:23:00,nat,174.44
2022-10-19T23:25:00,nat,341.48
2022-10-19T23:26:00,nat,228.43
2022-10-19T23:27:00,nat,63.16
2022-10-19T23:29:00,nat,316.40
2022-10-19T23:31:00,nat,313.14
2022-10-19T23:33:00,nat,337.94
2022-10-19T23:35:00,nat,284.43
2022-10-19T23:37:00,nat,317.45
2022-10-19T23:39:00,nat,397.90
2022-10-19T23:40:00,nat,121.80
2022-10-19T23:42:00,nat,393.35
2022-10-19T23:43:00,nat,122.65
2022-10-19T23:45:00,nat,363.21
2022-10-19T23:46:00,nat,164.81
2022-10-19T23:47:00,nat,177.00
2022-10-19T23:49:00,nat,373.29
2022-10-19T23:51:00,nat,289.62
2022-10-19T23:52:00,nat,64.10
2022-10-19T23:54:00,nat,311.04
2022-10-19T23:55:00,nat,155.42
2022-10-19T23:57:00,nat,294.92
2022-10-19T23:59:00,nat,291.41
