#datetime,building,power
2022-12-20T00:00:00,ptr,22.79
2022-12-20T00:02:00,ptr,28.80
2022-12-20T00:03:00,ptr,14.41
2022-12-20T00:05:00,ptr,23.38
2022-12-20T00:07:00,ptr,25.81
2022-12-20T00:09:00,ptr,25.81
2022-12-20T00:11:00,ptr,25.78
2022-12-20T00:13:00,ptr,23.41
2022-12-20T00:15:00,ptr,25.81
2022-12-20T00:17:00,ptr,25.78
2022-12-20T00:18:00,ptr,11.40
2022-12-20T00:20:00,ptr,25.81
2022-12-20T00:22:00,ptr,26.40
2022-12-20T00:24:00,ptr,25.81
2022-12-20T00:26:00,ptr,22.79
2022-12-20T00:28:00,ptr,25.81
2022-12-20T00:29:00,ptr,14.38
2022-12-20T00:31:00,ptr,20.42
2022-12-20T00:33:00,ptr,17.37
2022-12-20T00:35:00,ptr,17.40
2022-12-20T00:36:00,ptr,8.41
2022-12-20T00:37:00,ptr,8.41
2022-12-20T00:39:00,ptr,20.39
2022-12-20T00:40:00,ptr,8.41
2022-12-20T00:42:00,ptr,17.40
2022-12-20T00:43:00,ptr,8.99
2022-12-20T00:45:00,ptr,16.79
2022-12-20T00:46:00,ptr,9.02
2022-12-20T00:48:00,ptr,17.40
2022-12-20T00:50:00,ptr,19.78
2022-12-20T00:51:00,ptr,19.78
2022-12-20T00:52:00,ptr,17.40
2022-12-20T00:53:00,ptr,8.41
2022-12-20T00:55:00,ptr,17.40
2022-12-20T00:56:00,ptr,8.99
2022-12-20T00:58:00,ptr,16.82
2022-12-20T01:00:00,ptr,17.37
2022-12-20T01:01:00,ptr,11.43
2022-12-20T01:03:00,ptr,17.40
2022-12-20T01:05:00,ptr,17.37
2022-12-20T01:07:00,ptr,17.40
2022-12-20T01:09:00,ptr,17.40
2022-12-20T01:11:00,ptr,19.80
2022-12-20T01:13:00,ptr,20.39
2022-12-20T01:15:00,ptr,17.40
2022-12-20T01:17:00,ptr,16.82
2022-12-20T01:19:00,ptr,17.40
2022-12-20T01:20:00,ptr,8.99
2022-12-20T01:22:00,ptr,16.79
2022-12-20T01:24:00,ptr,17.40
2022-12-20T01:26:00,ptr,17.40
2022-12-20T01:28:00,ptr,20.42
2022-12-20T01:30:00,ptr,16.79
2022-12-20T01:32:00,ptr,17.40
2022-12-20T01:34:00,ptr,17.40
2022-12-20T01:35:00,ptr,8.41
2022-12-20T01:36:00,ptr,8.99
2022-12-20T01:38:00,ptr,19.80
2022-12-20T01:40:00,ptr,17.37
2022-12-20T01:41:00,ptr,9.02
2022-12-20T01:43:00,ptr,16.79
2022-12-20T01:44:00,ptr,8.99
2022-12-20T01:46:00,ptr,17.40
2022-12-20T01:48:00,ptr,16.82
2022-12-20T01:50:00,ptr,17.40
2022-12-20T01:52:00,ptr,17.40
2022-12-20T01:54:00,ptr,20.39
2022-12-20T01:56:00,ptr,16.79
2022-12-20T01:58:00,ptr,17.40
2022-12-20T02:00:00,ptr,17.40
2022-12-20T02:02:00,ptr,17.40
2022-12-20T02:04:00,ptr,17.40
2022-12-20T02:06:00,ptr,16.79
2022-12-20T02:07:00,ptr,6.01
2022-12-20T02:09:00,ptr,17.40
2022-12-20T02:10:00,ptr,5.39
2022-12-20T02:12:00,ptr,17.40
2022-12-20T02:14:00,ptr,14.41
2022-12-20T02:15:00,ptr,8.99
2022-12-20T02:17:00,ptr,14.41
2022-12-20T02:18:00,ptr,8.38
2022-12-20T02:20:00,ptr,14.41
2022-12-20T02:22:00,ptr,17.40
2022-12-20T02:24:00,ptr,14.38
2022-12-20T02:26:00,ptr,17.40
2022-12-20T02:28:00,ptr,14.41
2022-12-20T02:30:00,ptr,16.79
2022-12-20T02:32:00,ptr,14.41
2022-12-20T02:34:00,ptr,17.40
2022-12-20T02:36:00,ptr,14.38
2022-12-20T02:38:00,ptr,17.40
2022-12-20T02:40:00,ptr,14.41
2022-12-20T02:42:00,ptr,14.38
2022-12-20T02:44:00,ptr,17.40
2022-12-20T02:46:00,ptr,14.41
2022-12-20T02:47:00,ptr,8.38
2022-12-20T02:49:00,ptr,14.41
2022-12-20T02:51:00,ptr,17.40
2022-12-20T02:52:00,ptr,5.98
2022-12-20T02:54:00,ptr,16.82
2022-12-20T02:55:00,ptr,8.99
2022-12-20T02:57:00,ptr,17.40
2022-12-20T02:59:00,ptr,14.41
2022-12-20T03:01:00,ptr,16.79
2022-12-20T03:03:00,ptr,14.41
2022-12-20T03:04:00,ptr,8.99
2022-12-20T03:06:00,ptr,14.38
2022-12-20T03:08:00,ptr,14.41
2022-12-20T03:10:00,ptr,17.40
2022-12-20T03:12:00,ptr,16.79
2022-12-20T03:14:00,ptr,14.41
2022-12-20T03:16:00,ptr,17.40
2022-12-20T03:18:00,ptr,14.38
2022-12-20T03:20:00,ptr,14.41
2022-12-20T03:22:00,ptr,17.40
2022-12-20T03:24:00,ptr,14.38
2022-12-20T03:26:00,ptr,17.40
2022-12-20T03:28:00,ptr,14.38
2022-12-20T03:30:00,ptr,17.40
2022-12-20T03:32:00,ptr,16.82
2022-12-20T03:34:00,ptr,14.38
2022-12-20T03:35:00,ptr,9.02
2022-12-20T03:37:00,ptr,14.38
2022-12-20T03:39:00,ptr,14.41
2022-12-20T03:41:00,ptr,17.40
2022-12-20T03:43:00,ptr,14.38
2022-12-20T03:45:00,ptr,14.41
2022-12-20T03:47:00,ptr,16.79
2022-12-20T03:49:00,ptr,17.40
2022-12-20T03:50:00,ptr,6.01
2022-12-20T03:52:00,ptr,17.40
2022-12-20T03:54:00,ptr,14.38
2022-12-20T03:56:00,ptr,16.82
2022-12-20T03:58:00,ptr,14.38
2022-12-20T03:59:00,ptr,8.99
2022-12-20T04:01:00,ptr,14.41
2022-12-20T04:02:00,ptr,8.41
2022-12-20T04:04:00,ptr,14.38
2022-12-20T04:06:00,ptr,17.40
2022-12-20T04:07:00,ptr,8.41
2022-12-20T04:09:00,ptr,14.38
2022-12-20T04:10:00,ptr,6.01
2022-12-20T04:12:00,ptr,17.40
2022-12-20T04:14:00,ptr,14.38
2022-12-20T04:16:00,ptr,17.40
2022-12-20T04:17:00,ptr,5.42
2022-12-20T04:19:00,ptr,17.40
2022-12-20T04:20:00,ptr,8.38
2022-12-20T04:22:00,ptr,14.41
2022-12-20T04:24:00,ptr,17.40
2022-12-20T04:25:00,ptr,6.01
2022-12-20T04:27:00,ptr,17.40
2022-12-20T04:28:00,ptr,5.39
2022-12-20T04:30:00,ptr,17.40
2022-12-20T04:32:00,ptr,14.38
2022-12-20T04:34:00,ptr,14.41
2022-12-20T04:36:00,ptr,17.40
2022-12-20T04:37:00,ptr,8.38
2022-12-20T04:39:00,ptr,14.41
2022-12-20T04:41:00,ptr,17.40
2022-12-20T04:42:00,ptr,8.41
2022-12-20T04:44:00,ptr,14.38
2022-12-20T04:46:00,ptr,14.41
2022-12-20T04:47:00,ptr,8.99
2022-12-20T04:49:00,ptr,14.38
2022-12-20T04:51:00,ptr,17.40
2022-12-20T04:52:00,ptr,5.42
2022-12-20T04:54:00,ptr,17.40
2022-12-20T04:56:00,ptr,17.37
2022-12-20T04:58:00,ptr,14.41
2022-12-20T05:00:00,ptr,17.40
2022-12-20T05:02:00,ptr,14.38
2022-12-20T05:04:00,ptr,16.82
2022-12-20T05:05:00,ptr,8.99
2022-12-20T05:07:00,ptr,14.41
2022-12-20T05:08:00,ptr,8.38
2022-12-20T05:10:00,ptr,14.41
2022-12-20T05:12:00,ptr,17.40
2022-12-20T05:14:00,ptr,14.38
2022-12-20T05:16:00,ptr,17.40
2022-12-20T05:18:00,ptr,14.41
2022-12-20T05:20:00,ptr,17.40
2022-12-20T05:22:00,ptr,14.38
2022-12-20T05:24:00,ptr,14.41
2022-12-20T05:25:00,ptr,8.38
2022-12-20T05:27:00,ptr,17.40
2022-12-20T05:28:00,ptr,5.42
2022-12-20T05:30:00,ptr,17.40
2022-12-20T05:32:00,ptr,17.37
2022-12-20T05:34:00,ptr,14.41
2022-12-20T05:36:00,ptr,17.40
2022-12-20T05:38:00,ptr,14.38
2022-12-20T05:39:00,ptr,5.42
2022-12-20T05:41:00,ptr,17.40
2022-12-20T05:42:00,ptr,5.98
2022-12-20T05:44:00,ptr,17.40
2022-12-20T05:46:00,ptr,14.41
2022-12-20T05:48:00,ptr,16.79
2022-12-20T05:50:00,ptr,14.41
2022-12-20T05:51:00,ptr,8.99
2022-12-20T05:53:00,ptr,14.41
2022-12-20T05:55:00,ptr,17.37
2022-12-20T05:57:00,ptr,14.41
2022-12-20T05:58:00,ptr,8.41
2022-12-20T05:59:00,ptr,8.38
2022-12-20T06:01:00,ptr,14.41
2022-12-20T06:03:00,ptr,14.38
2022-12-20T06:04:00,ptr,9.02
2022-12-20T06:06:00,ptr,17.40
2022-12-20T06:08:00,ptr,19.78
2022-12-20T06:10:00,ptr,17.40
2022-12-20T06:12:00,ptr,17.40
2022-12-20T06:14:00,ptr,17.40
2022-12-20T06:16:00,ptr,16.82
2022-12-20T06:17:00,ptr,8.99
2022-12-20T06:19:00,ptr,17.40
2022-12-20T06:21:00,ptr,16.79
2022-12-20T06:23:00,ptr,17.40
2022-12-20T06:25:00,ptr,20.39
2022-12-20T06:26:00,ptr,8.41
2022-12-20T06:28:00,ptr,17.40
2022-12-20T06:30:00,ptr,17.40
2022-12-20T06:32:00,ptr,17.40
2022-12-20T06:33:00,ptr,17.40
2022-12-20T06:34:00,ptr,16.79
2022-12-20T06:36:00,ptr,17.40
2022-12-20T06:37:00,ptr,8.99
2022-12-20T06:38:00,ptr,8.41
2022-12-20T06:40:00,ptr,17.40
2022-12-20T06:42:00,ptr,17.40
2022-12-20T06:44:00,ptr,16.79
2022-12-20T06:46:00,ptr,17.40
2022-12-20T06:48:00,ptr,17.40
2022-12-20T06:50:00,ptr,17.40
2022-12-20T06:52:00,ptr,19.80
2022-12-20T06:54:00,ptr,17.40
2022-12-20T06:56:00,ptr,17.40
2022-12-20T06:58:00,ptr,17.40
2022-12-20T07:00:00,ptr,19.80
2022-12-20T07:02:00,ptr,17.40
2022-12-20T07:04:00,ptr,17.40
2022-12-20T07:06:00,ptr,17.37
2022-12-20T07:07:00,ptr,8.41
2022-12-20T07:09:00,ptr,17.40
2022-12-20T07:11:00,ptr,17.40
2022-12-20T07:13:00,ptr,17.40
2022-12-20T07:14:00,ptr,11.40
2022-12-20T07:16:00,ptr,17.40
2022-12-20T07:18:00,ptr,16.79
2022-12-20T07:20:00,ptr,17.40
2022-12-20T07:21:00,ptr,9.02
2022-12-20T07:23:00,ptr,16.79
2022-12-20T07:25:00,ptr,17.40
2022-12-20T07:26:00,ptr,8.99
2022-12-20T07:28:00,ptr,16.82
2022-12-20T07:29:00,ptr,8.99
2022-12-20T07:31:00,ptr,19.80
2022-12-20T07:32:00,ptr,8.99
2022-12-20T07:34:00,ptr,17.40
2022-12-20T07:36:00,ptr,16.79
2022-12-20T07:38:00,ptr,17.40
2022-12-20T07:39:00,ptr,8.99
2022-12-20T07:40:00,ptr,8.41
2022-12-20T07:42:00,ptr,17.40
2022-12-20T07:44:00,ptr,17.40
2022-12-20T07:45:00,ptr,8.41
2022-12-20T07:47:00,ptr,17.37
2022-12-20T07:49:00,ptr,17.40
2022-12-20T07:51:00,ptr,19.80
2022-12-20T07:53:00,ptr,17.40
2022-12-20T07:54:00,ptr,8.41
2022-12-20T07:56:00,ptr,17.40
2022-12-20T07:58:00,ptr,17.40
2022-12-20T08:00:00,ptr,17.40
2022-12-20T08:01:00,ptr,8.38
2022-12-20T08:02:00,ptr,9.02
2022-12-20T08:04:00,ptr,16.79
2022-12-20T08:06:00,ptr,17.40
2022-12-20T08:07:00,ptr,8.99
2022-12-20T08:09:00,ptr,19.80
2022-12-20T08:10:00,ptr,8.99
2022-12-20T08:11:00,ptr,8.41
2022-12-20T08:13:00,ptr,17.40
2022-12-20T08:14:00,ptr,5.39
2022-12-20T08:16:00,ptr,17.40
2022-12-20T08:18:00,ptr,17.40
2022-12-20T08:20:00,ptr,17.40
2022-12-20T08:22:00,ptr,17.40
2022-12-20T08:24:00,ptr,16.79
2022-12-20T08:26:00,ptr,17.40
2022-12-20T08:27:00,ptr,8.99
2022-12-20T08:29:00,ptr,16.82
2022-12-20T08:30:00,ptr,6.01
2022-12-20T08:32:00,ptr,17.37
2022-12-20T08:34:00,ptr,17.40
2022-12-20T08:35:00,ptr,8.41
2022-12-20T08:36:00,ptr,8.41
2022-12-20T08:38:00,ptr,17.40
2022-12-20T08:39:00,ptr,8.99
2022-12-20T08:41:00,ptr,16.79
2022-12-20T08:42:00,ptr,9.02
2022-12-20T08:44:00,ptr,17.40
2022-12-20T08:46:00,ptr,16.79
2022-12-20T08:48:00,ptr,17.40
2022-12-20T08:50:00,ptr,17.40
2022-12-20T08:52:00,ptr,20.39
2022-12-20T08:54:00,ptr,16.82
2022-12-20T08:55:00,ptr,8.99
2022-12-20T08:57:00,ptr,17.40
2022-12-20T08:59:00,ptr,16.79
2022-12-20T09:01:00,ptr,17.40
2022-12-20T09:02:00,ptr,8.99
2022-12-20T09:04:00,ptr,16.82
2022-12-20T09:05:00,ptr,8.99
2022-12-20T09:06:00,ptr,8.41
2022-12-20T09:08:00,ptr,17.40
2022-12-20T09:10:00,ptr,17.37
2022-12-20T09:12:00,ptr,17.40
2022-12-20T09:13:00,ptr,8.41
2022-12-20T09:15:00,ptr,20.39
2022-12-20T09:17:00,ptr,16.82
2022-12-20T09:19:00,ptr,17.40
2022-12-20T09:21:00,ptr,20.39
2022-12-20T09:23:00,ptr,17.40
2022-12-20T09:25:00,ptr,16.79
2022-12-20T09:27:00,ptr,17.40
2022-12-20T09:29:00,ptr,20.42
2022-12-20T09:31:00,ptr,17.40
2022-12-20T09:32:00,ptr,8.38
2022-12-20T09:34:00,ptr,20.42
2022-12-20T09:36:00,ptr,16.79
2022-12-20T09:38:00,ptr,17.40
2022-12-20T09:40:00,ptr,17.40
2022-12-20T09:42:00,ptr,17.40
2022-12-20T09:43:00,ptr,8.41
2022-12-20T09:45:00,ptr,17.37
2022-12-20T09:47:00,ptr,20.42
2022-12-20T09:48:00,ptr,8.41
2022-12-20T09:49:00,ptr,8.38
2022-12-20T09:51:00,ptr,17.40
2022-12-20T09:53:00,ptr,17.40
2022-12-20T09:55:00,ptr,17.40
2022-12-20T09:57:00,ptr,17.40
2022-12-20T09:59:00,ptr,16.79
2022-12-20T10:01:00,ptr,17.40
2022-12-20T10:03:00,ptr,17.40
2022-12-20T10:04:00,ptr,8.41
2022-12-20T10:06:00,ptr,17.40
2022-12-20T10:08:00,ptr,17.40
2022-12-20T10:10:00,ptr,17.40
2022-12-20T10:11:00,ptr,8.38
2022-12-20T10:13:00,ptr,20.42
2022-12-20T10:15:00,ptr,17.40
2022-12-20T10:17:00,ptr,16.79
2022-12-20T10:19:00,ptr,17.40
2022-12-20T10:21:00,ptr,17.40
2022-12-20T10:23:00,ptr,20.39
2022-12-20T10:25:00,ptr,16.82
2022-12-20T10:27:00,ptr,17.40
2022-12-20T10:28:00,ptr,8.99
2022-12-20T10:30:00,ptr,19.80
2022-12-20T10:31:00,ptr,8.99
2022-12-20T10:33:00,ptr,16.79
2022-12-20T10:35:00,ptr,17.40
2022-12-20T10:37:00,ptr,20.42
2022-12-20T10:39:00,ptr,17.37
2022-12-20T10:41:00,ptr,19.80
2022-12-20T10:42:00,ptr,11.40
2022-12-20T10:44:00,ptr,17.40
2022-12-20T10:45:00,ptr,9.02
2022-12-20T10:47:00,ptr,16.79
2022-12-20T10:48:00,ptr,8.99
2022-12-20T10:49:00,ptr,8.41
2022-12-20T10:51:00,ptr,20.39
2022-12-20T10:53:00,ptr,17.40
2022-12-20T10:55:00,ptr,16.82
2022-12-20T10:57:00,ptr,17.37
2022-12-20T10:59:00,ptr,20.42
2022-12-20T11:01:00,ptr,17.40
2022-12-20T11:02:00,ptr,8.38
2022-12-20T11:03:00,ptr,8.41
2022-12-20T11:05:00,ptr,20.39
2022-12-20T11:07:00,ptr,17.40
2022-12-20T11:09:00,ptr,17.40
2022-12-20T11:11:00,ptr,16.82
2022-12-20T11:13:00,ptr,17.40
2022-12-20T11:15:00,ptr,20.39
2022-12-20T11:16:00,ptr,8.41
2022-12-20T11:18:00,ptr,17.40
2022-12-20T11:20:00,ptr,17.40
2022-12-20T11:22:00,ptr,17.37
2022-12-20T11:24:00,ptr,16.82
2022-12-20T11:26:00,ptr,17.40
2022-12-20T11:28:00,ptr,17.40
2022-12-20T11:29:00,ptr,8.38
2022-12-20T11:31:00,ptr,20.42
2022-12-20T11:32:00,ptr,8.41
2022-12-20T11:34:00,ptr,20.39
2022-12-20T11:35:00,ptr,8.41
2022-12-20T11:36:00,ptr,8.41
2022-12-20T11:37:00,ptr,8.99
2022-12-20T11:38:00,ptr,17.40
2022-12-20T11:40:00,ptr,16.79
2022-12-20T11:42:00,ptr,20.39
2022-12-20T11:43:00,ptr,8.41
2022-12-20T11:45:00,ptr,17.40
2022-12-20T11:47:00,ptr,17.40
2022-12-20T11:49:00,ptr,20.39
2022-12-20T11:51:00,ptr,16.82
2022-12-20T11:53:00,ptr,17.40
2022-12-20T11:55:00,ptr,17.40
2022-12-20T11:57:00,ptr,20.39
2022-12-20T11:58:00,ptr,8.41
2022-12-20T12:00:00,ptr,17.40
2022-12-20T12:01:00,ptr,8.38
2022-12-20T12:03:00,ptr,17.40
2022-12-20T12:04:00,ptr,8.41
2022-12-20T12:06:00,ptr,20.39
2022-12-20T12:08:00,ptr,17.40
2022-12-20T12:10:00,ptr,19.80
2022-12-20T12:11:00,ptr,8.99
2022-12-20T12:13:00,ptr,17.40
2022-12-20T12:15:00,ptr,16.82
2022-12-20T12:17:00,ptr,17.37
2022-12-20T12:19:00,ptr,17.40
2022-12-20T12:21:00,ptr,17.40
2022-12-20T12:23:00,ptr,19.80
2022-12-20T12:24:00,ptr,8.99
2022-12-20T12:26:00,ptr,17.40
2022-12-20T12:28:00,ptr,19.80
2022-12-20T12:29:00,ptr,8.99
2022-12-20T12:31:00,ptr,16.82
2022-12-20T12:33:00,ptr,17.40
2022-12-20T12:34:00,ptr,8.99
2022-12-20T12:35:00,ptr,8.41
2022-12-20T12:37:00,ptr,17.40
2022-12-20T12:38:00,ptr,8.38
2022-12-20T12:40:00,ptr,20.42
2022-12-20T12:42:00,ptr,17.37
2022-12-20T12:44:00,ptr,16.82
2022-12-20T12:46:00,ptr,20.39
2022-12-20T12:48:00,ptr,17.40
2022-12-20T12:50:00,ptr,17.40
2022-12-20T12:51:00,ptr,8.41
2022-12-20T12:53:00,ptr,17.40
2022-12-20T12:55:00,ptr,17.40
2022-12-20T12:56:00,ptr,11.40
2022-12-20T12:58:00,ptr,17.40
2022-12-20T13:00:00,ptr,16.79
2022-12-20T13:02:00,ptr,20.39
2022-12-20T13:03:00,ptr,8.41
2022-12-20T13:04:00,ptr,8.99
2022-12-20T13:06:00,ptr,17.40
2022-12-20T13:08:00,ptr,16.82
2022-12-20T13:10:00,ptr,17.40
2022-12-20T13:11:00,ptr,8.99
2022-12-20T13:12:00,ptr,8.41
2022-12-20T13:14:00,ptr,17.37
2022-12-20T13:16:00,ptr,19.80
2022-12-20T13:17:00,ptr,9.02
2022-12-20T13:19:00,ptr,17.37
2022-12-20T13:20:00,ptr,11.43
2022-12-20T13:22:00,ptr,17.37
2022-12-20T13:24:00,ptr,16.82
2022-12-20T13:25:00,ptr,12.01
2022-12-20T13:26:00,ptr,8.38
2022-12-20T13:28:00,ptr,17.40
2022-12-20T13:29:00,ptr,8.41
2022-12-20T13:31:00,ptr,17.40
2022-12-20T13:33:00,ptr,17.40
2022-12-20T13:35:00,ptr,19.80
2022-12-20T13:37:00,ptr,17.37
2022-12-20T13:38:00,ptr,9.02
2022-12-20T13:39:00,ptr,8.38
2022-12-20T13:41:00,ptr,17.40
2022-12-20T13:43:00,ptr,17.40
2022-12-20T13:45:00,ptr,16.82
2022-12-20T13:46:00,ptr,8.99
2022-12-20T13:48:00,ptr,17.40
2022-12-20T13:50:00,ptr,16.79
2022-12-20T13:52:00,ptr,17.40
2022-12-20T13:54:00,ptr,20.39
2022-12-20T13:55:00,ptr,8.41
2022-12-20T13:57:00,ptr,17.40
2022-12-20T13:59:00,ptr,17.40
2022-12-20T14:01:00,ptr,17.40
2022-12-20T14:03:00,ptr,16.79
2022-12-20T14:05:00,ptr,20.42
2022-12-20T14:06:00,ptr,8.38
2022-12-20T14:08:00,ptr,17.40
2022-12-20T14:10:00,ptr,17.40
2022-12-20T14:12:00,ptr,17.40
2022-12-20T14:14:00,ptr,17.40
2022-12-20T14:16:00,ptr,16.82
2022-12-20T14:18:00,ptr,20.39
2022-12-20T14:20:00,ptr,17.40
2022-12-20T14:22:00,ptr,17.40
2022-12-20T14:24:00,ptr,16.79
2022-12-20T14:26:00,ptr,17.40
2022-12-20T14:28:00,ptr,20.39
2022-12-20T14:30:00,ptr,17.40
2022-12-20T14:32:00,ptr,16.82
2022-12-20T14:34:00,ptr,17.40
2022-12-20T14:36:00,ptr,17.40
2022-12-20T14:37:00,ptr,8.38
2022-12-20T14:39:00,ptr,17.40
2022-12-20T14:41:00,ptr,17.40
2022-12-20T14:43:00,ptr,17.40
2022-12-20T14:44:00,ptr,8.41
2022-12-20T14:45:00,ptr,8.99
2022-12-20T14:47:00,ptr,19.80
2022-12-20T14:49:00,ptr,20.39
2022-12-20T14:51:00,ptr,17.40
2022-12-20T14:53:00,ptr,16.82
2022-12-20T14:54:00,ptr,11.98
2022-12-20T14:56:00,ptr,16.82
2022-12-20T14:58:00,ptr,17.37
2022-12-20T15:00:00,ptr,20.42
2022-12-20T15:02:00,ptr,17.40
2022-12-20T15:04:00,ptr,16.79
2022-12-20T15:06:00,ptr,17.40
2022-12-20T15:08:00,ptr,20.39
2022-12-20T15:09:00,ptr,8.41
2022-12-20T15:11:00,ptr,17.40
2022-12-20T15:13:00,ptr,17.40
2022-12-20T15:14:00,ptr,8.41
2022-12-20T15:16:00,ptr,17.40
2022-12-20T15:17:00,ptr,8.38
2022-12-20T15:19:00,ptr,17.40
2022-12-20T15:21:00,ptr,17.40
2022-12-20T15:22:00,ptr,8.41
2022-12-20T15:24:00,ptr,17.40
2022-12-20T15:26:00,ptr,20.39
2022-12-20T15:27:00,ptr,8.41
2022-12-20T15:29:00,ptr,17.40
2022-12-20T15:31:00,ptr,17.40
2022-12-20T15:34:00,ptr,22.79
2022-12-20T15:36:00,ptr,17.40
2022-12-20T15:37:00,ptr,8.41
2022-12-20T15:38:00,ptr,11.98
2022-12-20T15:40:00,ptr,16.82
2022-12-20T15:41:00,ptr,8.99
2022-12-20T15:43:00,ptr,19.80
2022-12-20T15:45:00,ptr,17.40
2022-12-20T15:46:00,ptr,8.99
2022-12-20T15:48:00,ptr,16.79
2022-12-20T15:50:00,ptr,17.40
2022-12-20T15:51:00,ptr,8.99
2022-12-20T15:53:00,ptr,16.82
2022-12-20T15:55:00,ptr,17.40
2022-12-20T15:57:00,ptr,17.40
2022-12-20T15:59:00,ptr,17.40
2022-12-20T16:01:00,ptr,17.37
2022-12-20T16:02:00,ptr,8.41
2022-12-20T16:04:00,ptr,17.40
2022-12-20T16:06:00,ptr,17.40
2022-12-20T16:07:00,ptr,8.41
2022-12-20T16:09:00,ptr,17.40
2022-12-20T16:11:00,ptr,17.40
2022-12-20T16:13:00,ptr,19.78
2022-12-20T16:15:00,ptr,17.40
2022-12-20T16:17:00,ptr,17.40
2022-12-20T16:19:00,ptr,19.80
2022-12-20T16:21:00,ptr,17.40
2022-12-20T16:22:00,ptr,8.99
2022-12-20T16:23:00,ptr,8.41
2022-12-20T16:25:00,ptr,17.40
2022-12-20T16:27:00,ptr,17.40
2022-12-20T16:28:00,ptr,8.38
2022-12-20T16:30:00,ptr,17.40
2022-12-20T16:31:00,ptr,8.41
2022-12-20T16:33:00,ptr,17.40
2022-12-20T16:35:00,ptr,20.39
2022-12-20T16:37:00,ptr,16.82
2022-12-20T16:38:00,ptr,8.99
2022-12-20T16:40:00,ptr,17.40
2022-12-20T16:41:00,ptr,8.41
2022-12-20T16:43:00,ptr,17.40
2022-12-20T16:45:00,ptr,17.37
2022-12-20T16:46:00,ptr,8.41
2022-12-20T16:48:00,ptr,17.40
2022-12-20T16:49:00,ptr,8.41
2022-12-20T16:51:00,ptr,20.39
2022-12-20T16:53:00,ptr,17.40
2022-12-20T16:54:00,ptr,8.41
2022-12-20T16:56:00,ptr,17.40
2022-12-20T16:57:00,ptr,8.38
2022-12-20T16:59:00,ptr,17.40
2022-12-20T17:01:00,ptr,17.40
2022-12-20T17:02:00,ptr,8.41
2022-12-20T17:03:00,ptr,8.99
2022-12-20T17:05:00,ptr,16.82
2022-12-20T17:06:00,ptr,8.99
2022-12-20T17:08:00,ptr,19.80
2022-12-20T17:10:00,ptr,17.40
2022-12-20T17:12:00,ptr,17.40
2022-12-20T17:14:00,ptr,17.37
2022-12-20T17:16:00,ptr,17.40
2022-12-20T17:18:00,ptr,19.80
2022-12-20T17:20:00,ptr,17.40
2022-12-20T17:22:00,ptr,17.40
2022-12-20T17:23:00,ptr,8.41
2022-12-20T17:25:00,ptr,17.40
2022-12-20T17:26:00,ptr,8.38
2022-12-20T17:28:00,ptr,17.40
2022-12-20T17:29:00,ptr,9.02
2022-12-20T17:31:00,ptr,19.78
2022-12-20T17:32:00,ptr,9.02
2022-12-20T17:34:00,ptr,16.79
2022-12-20T17:36:00,ptr,17.40
2022-12-20T17:38:00,ptr,17.40
2022-12-20T17:40:00,ptr,17.40
2022-12-20T17:42:00,ptr,17.40
2022-12-20T17:44:00,ptr,19.80
2022-12-20T17:46:00,ptr,14.38
2022-12-20T17:48:00,ptr,17.40
2022-12-20T17:50:00,ptr,17.40
2022-12-20T17:52:00,ptr,17.40
2022-12-20T17:53:00,ptr,8.41
2022-12-20T17:55:00,ptr,17.37
2022-12-20T17:57:00,ptr,17.40
2022-12-20T17:59:00,ptr,19.80
2022-12-20T18:01:00,ptr,17.40
2022-12-20T18:03:00,ptr,17.40
2022-12-20T18:05:00,ptr,19.80
2022-12-20T18:07:00,ptr,17.40
2022-12-20T18:09:00,ptr,17.40
2022-12-20T18:10:00,ptr,8.38
2022-12-20T18:12:00,ptr,17.40
2022-12-20T18:14:00,ptr,20.42
2022-12-20T18:15:00,ptr,8.38
2022-12-20T18:17:00,ptr,17.40
2022-12-20T18:19:00,ptr,17.40
2022-12-20T18:20:00,ptr,8.41
2022-12-20T18:22:00,ptr,17.40
2022-12-20T18:24:00,ptr,17.40
2022-12-20T18:25:00,ptr,8.41
2022-12-20T18:27:00,ptr,17.37
2022-12-20T18:28:00,ptr,8.41
2022-12-20T18:30:00,ptr,17.40
2022-12-20T18:32:00,ptr,20.39
2022-12-20T18:33:00,ptr,8.41
2022-12-20T18:35:00,ptr,17.40
2022-12-20T18:37:00,ptr,17.40
2022-12-20T18:38:00,ptr,8.41
2022-12-20T18:39:00,ptr,8.99
2022-12-20T18:41:00,ptr,16.79
2022-12-20T18:43:00,ptr,17.40
2022-12-20T18:44:00,ptr,8.99
2022-12-20T18:46:00,ptr,16.82
2022-12-20T18:48:00,ptr,17.40
2022-12-20T18:50:00,ptr,20.39
2022-12-20T18:52:00,ptr,17.40
2022-12-20T18:54:00,ptr,16.79
2022-12-20T18:55:00,ptr,9.02
2022-12-20T18:57:00,ptr,19.80
2022-12-20T18:58:00,ptr,8.99
2022-12-20T19:00:00,ptr,17.40
2022-12-20T19:02:00,ptr,16.79
2022-12-20T19:04:00,ptr,17.40
2022-12-20T19:06:00,ptr,17.40
2022-12-20T19:08:00,ptr,20.39
2022-12-20T19:10:00,ptr,16.82
2022-12-20T19:12:00,ptr,20.39
2022-12-20T19:13:00,ptr,8.41
2022-12-20T19:15:00,ptr,17.40
