#datetime,building,power
2023-03-07T00:00:00,atd,19.73
2023-03-07T00:01:00,atd,18.12
2023-03-07T00:02:00,atd,22.02
2023-03-07T00:03:00,atd,21.32
2023-03-07T00:04:00,atd,20.16
2023-03-07T00:05:00,atd,18.98
2023-03-07T00:06:00,atd,20.48
2023-03-07T00:07:00,atd,19.54
2023-03-07T00:08:00,atd,21.81
2023-03-07T00:09:00,atd,24.79
2023-03-07T00:10:00,atd,27.28
2023-03-07T00:11:00,atd,26.43
2023-03-07T00:12:00,atd,23.72
2023-03-07T00:13:00,atd,23.30
2023-03-07T00:14:00,atd,21.98
2023-03-07T00:15:00,atd,23.87
2023-03-07T00:16:00,atd,29.66
2023-03-07T00:17:00,atd,21.21
2023-03-07T00:18:00,atd,18.79
2023-03-07T00:19:00,atd,19.12
2023-03-07T00:20:00,atd,17.99
2023-03-07T00:21:00,atd,18.62
2023-03-07T00:22:00,atd,17.26
2023-03-07T00:23:00,atd,19.07
2023-03-07T00:24:00,atd,19.53
2023-03-07T00:25:00,atd,19.21
2023-03-07T00:26:00,atd,25.02
2023-03-07T00:27:00,atd,21.87
2023-03-07T00:28:00,atd,23.66
2023-03-07T00:29:00,atd,25.24
2023-03-07T00:30:00,atd,29.17
2023-03-07T00:31:00,atd,27.29
2023-03-07T00:32:00,atd,26.00
2023-03-07T00:33:00,atd,23.44
2023-03-07T00:34:00,atd,34.38
2023-03-07T00:35:00,atd,20.05
2023-03-07T00:36:00,atd,25.51
2023-03-07T00:37:00,atd,23.90
2023-03-07T00:38:00,atd,24.99
2023-03-07T00:39:00,atd,23.26
2023-03-07T00:40:00,atd,21.05
2023-03-07T00:41:00,atd,19.26
2023-03-07T00:42:00,atd,21.42
2023-03-07T00:43:00,atd,22.82
2023-03-07T00:44:00,atd,19.11
2023-03-07T00:45:00,atd,23.68
2023-03-07T00:46:00,atd,24.76
2023-03-07T00:47:00,atd,25.89
2023-03-07T00:48:00,atd,26.64
2023-03-07T00:49:00,atd,26.16
2023-03-07T00:50:00,atd,22.84
2023-03-07T00:51:00,atd,25.98
2023-03-07T00:52:00,atd,24.06
2023-03-07T00:53:00,atd,22.62
2023-03-07T00:54:00,atd,20.88
2023-03-07T00:55:00,atd,21.23
2023-03-07T00:56:00,atd,23.33
2023-03-07T00:57:00,atd,21.95
2023-03-07T00:58:00,atd,31.13
2023-03-07T00:59:00,atd,26.30
2023-03-07T01:00:00,atd,26.76
2023-03-07T01:01:00,atd,29.54
2023-03-07T01:02:00,atd,21.05
2023-03-07T01:03:00,atd,21.15
2023-03-07T01:04:00,atd,21.22
2023-03-07T01:05:00,atd,23.26
2023-03-07T01:06:00,atd,23.55
2023-03-07T01:07:00,atd,26.11
2023-03-07T01:08:00,atd,24.79
2023-03-07T01:09:00,atd,22.63
2023-03-07T01:10:00,atd,27.18
2023-03-07T01:11:00,atd,21.82
2023-03-07T01:12:00,atd,24.93
2023-03-07T01:13:00,atd,19.80
2023-03-07T01:14:00,atd,20.87
2023-03-07T01:15:00,atd,21.47
2023-03-07T01:16:00,atd,20.44
2023-03-07T01:17:00,atd,21.07
2023-03-07T01:18:00,atd,22.76
2023-03-07T01:19:00,atd,23.22
2023-03-07T01:20:00,atd,20.39
2023-03-07T01:21:00,atd,21.76
2023-03-07T01:22:00,atd,18.03
2023-03-07T01:23:00,atd,19.30
2023-03-07T01:24:00,atd,19.86
2023-03-07T01:25:00,atd,22.57
2023-03-07T01:26:00,atd,26.35
2023-03-07T01:27:00,atd,28.75
2023-03-07T01:28:00,atd,25.58
2023-03-07T01:29:00,atd,26.39
2023-03-07T01:30:00,atd,21.74
2023-03-07T01:31:00,atd,19.77
2023-03-07T01:32:00,atd,31.16
2023-03-07T01:33:00,atd,18.85
2023-03-07T01:34:00,atd,19.52
2023-03-07T01:35:00,atd,23.34
2023-03-07T01:36:00,atd,26.51
2023-03-07T01:37:00,atd,23.87
2023-03-07T01:38:00,atd,23.92
2023-03-07T01:39:00,atd,22.29
2023-03-07T01:40:00,atd,23.52
2023-03-07T01:41:00,atd,19.80
2023-03-07T01:42:00,atd,20.69
2023-03-07T01:43:00,atd,20.55
2023-03-07T01:44:00,atd,24.42
2023-03-07T01:45:00,atd,24.11
2023-03-07T01:46:00,atd,24.62
2023-03-07T01:47:00,atd,24.31
2023-03-07T01:48:00,atd,23.14
2023-03-07T01:49:00,atd,25.39
2023-03-07T01:50:00,atd,23.54
2023-03-07T01:51:00,atd,20.65
2023-03-07T01:52:00,atd,21.29
2023-03-07T01:53:00,atd,22.57
2023-03-07T01:54:00,atd,25.89
2023-03-07T01:55:00,atd,21.19
2023-03-07T01:56:00,atd,23.32
2023-03-07T01:57:00,atd,24.04
2023-03-07T01:58:00,atd,21.84
2023-03-07T01:59:00,atd,21.98
2023-03-07T02:00:00,atd,22.55
2023-03-07T02:01:00,atd,25.08
2023-03-07T02:02:00,atd,24.01
2023-03-07T02:03:00,atd,23.69
2023-03-07T02:04:00,atd,24.77
2023-03-07T02:05:00,atd,29.24
2023-03-07T02:06:00,atd,30.46
2023-03-07T02:07:00,atd,24.67
2023-03-07T02:08:00,atd,24.19
2023-03-07T02:09:00,atd,21.39
2023-03-07T02:10:00,atd,28.52
2023-03-07T02:11:00,atd,22.16
2023-03-07T02:12:00,atd,23.41
2023-03-07T02:13:00,atd,22.10
2023-03-07T02:14:00,atd,22.48
2023-03-07T02:15:00,atd,19.65
2023-03-07T02:16:00,atd,20.53
2023-03-07T02:17:00,atd,20.54
2023-03-07T02:18:00,atd,23.39
2023-03-07T02:19:00,atd,26.07
2023-03-07T02:20:00,atd,26.02
2023-03-07T02:21:00,atd,22.76
2023-03-07T02:22:00,atd,21.43
2023-03-07T02:23:00,atd,20.55
2023-03-07T02:24:00,atd,21.68
2023-03-07T02:25:00,atd,24.30
2023-03-07T02:26:00,atd,22.00
2023-03-07T02:27:00,atd,23.27
2023-03-07T02:28:00,atd,23.03
2023-03-07T02:29:00,atd,30.40
2023-03-07T02:30:00,atd,26.18
2023-03-07T02:31:00,atd,25.09
2023-03-07T02:32:00,atd,21.53
2023-03-07T02:33:00,atd,20.90
2023-03-07T02:34:00,atd,20.11
2023-03-07T02:35:00,atd,19.94
2023-03-07T02:36:00,atd,17.68
2023-03-07T02:37:00,atd,22.16
2023-03-07T02:38:00,atd,19.28
2023-03-07T02:39:00,atd,25.32
2023-03-07T02:40:00,atd,22.56
2023-03-07T02:41:00,atd,18.64
2023-03-07T02:42:00,atd,19.31
2023-03-07T02:43:00,atd,17.33
2023-03-07T02:44:00,atd,19.06
2023-03-07T02:45:00,atd,21.94
2023-03-07T02:46:00,atd,23.88
2023-03-07T02:47:00,atd,24.38
2023-03-07T02:48:00,atd,24.43
2023-03-07T02:49:00,atd,23.31
2023-03-07T02:50:00,atd,23.64
2023-03-07T02:51:00,atd,21.02
2023-03-07T02:52:00,atd,20.51
2023-03-07T02:53:00,atd,22.05
2023-03-07T02:54:00,atd,19.41
2023-03-07T02:55:00,atd,19.97
2023-03-07T02:56:00,atd,19.97
2023-03-07T02:57:00,atd,25.15
2023-03-07T02:58:00,atd,34.07
2023-03-07T02:59:00,atd,33.80
2023-03-07T03:00:00,atd,31.72
2023-03-07T03:01:00,atd,32.52
2023-03-07T03:02:00,atd,18.41
2023-03-07T03:03:00,atd,19.77
2023-03-07T03:04:00,atd,19.09
2023-03-07T03:05:00,atd,22.12
2023-03-07T03:06:00,atd,23.16
2023-03-07T03:07:00,atd,23.54
2023-03-07T03:08:00,atd,21.48
2023-03-07T03:09:00,atd,33.67
2023-03-07T03:10:00,atd,22.53
2023-03-07T03:11:00,atd,21.40
2023-03-07T03:12:00,atd,20.94
2023-03-07T03:13:00,atd,20.48
2023-03-07T03:14:00,atd,20.13
2023-03-07T03:15:00,atd,23.53
2023-03-07T03:16:00,atd,18.09
2023-03-07T03:17:00,atd,20.01
2023-03-07T03:18:00,atd,22.81
2023-03-07T03:19:00,atd,23.25
2023-03-07T03:20:00,atd,22.18
2023-03-07T03:21:00,atd,23.60
2023-03-07T03:22:00,atd,18.54
2023-03-07T03:23:00,atd,20.70
2023-03-07T03:24:00,atd,17.13
2023-03-07T03:25:00,atd,21.14
2023-03-07T03:26:00,atd,20.02
2023-03-07T03:27:00,atd,22.94
2023-03-07T03:28:00,atd,24.02
2023-03-07T03:29:00,atd,25.31
2023-03-07T03:30:00,atd,33.35
2023-03-07T03:31:00,atd,20.16
2023-03-07T03:32:00,atd,19.90
2023-03-07T03:33:00,atd,19.34
2023-03-07T03:34:00,atd,19.34
2023-03-07T03:35:00,atd,20.08
2023-03-07T03:36:00,atd,22.07
2023-03-07T03:37:00,atd,23.61
2023-03-07T03:38:00,atd,21.43
2023-03-07T03:39:00,atd,23.09
2023-03-07T03:40:00,atd,22.46
2023-03-07T03:41:00,atd,20.78
2023-03-07T03:42:00,atd,18.57
2023-03-07T03:43:00,atd,17.93
2023-03-07T03:44:00,atd,20.20
2023-03-07T03:45:00,atd,22.64
2023-03-07T03:46:00,atd,24.43
2023-03-07T03:47:00,atd,20.55
2023-03-07T03:48:00,atd,27.87
2023-03-07T03:49:00,atd,21.17
2023-03-07T03:50:00,atd,33.51
2023-03-07T03:51:00,atd,17.03
2023-03-07T03:52:00,atd,17.31
2023-03-07T03:53:00,atd,23.62
2023-03-07T03:54:00,atd,25.73
2023-03-07T03:55:00,atd,26.72
2023-03-07T03:56:00,atd,25.37
2023-03-07T03:57:00,atd,24.75
2023-03-07T03:58:00,atd,22.65
2023-03-07T03:59:00,atd,22.07
2023-03-07T04:00:00,atd,21.15
2023-03-07T04:01:00,atd,25.43
2023-03-07T04:02:00,atd,19.30
2023-03-07T04:03:00,atd,19.79
2023-03-07T04:04:00,atd,20.10
2023-03-07T04:05:00,atd,23.08
2023-03-07T04:06:00,atd,22.04
2023-03-07T04:07:00,atd,25.94
2023-03-07T04:08:00,atd,19.97
2023-03-07T04:09:00,atd,22.66
2023-03-07T04:10:00,atd,32.37
2023-03-07T04:11:00,atd,19.41
2023-03-07T04:12:00,atd,28.89
2023-03-07T04:13:00,atd,27.43
2023-03-07T04:14:00,atd,30.01
2023-03-07T04:15:00,atd,20.95
2023-03-07T04:16:00,atd,21.44
2023-03-07T04:17:00,atd,19.86
2023-03-07T04:18:00,atd,20.06
2023-03-07T04:19:00,atd,18.11
2023-03-07T04:20:00,atd,22.63
2023-03-07T04:21:00,atd,21.89
2023-03-07T04:22:00,atd,22.89
2023-03-07T04:23:00,atd,20.95
2023-03-07T04:24:00,atd,21.15
2023-03-07T04:25:00,atd,22.03
2023-03-07T04:26:00,atd,21.77
2023-03-07T04:27:00,atd,22.89
2023-03-07T04:28:00,atd,21.18
2023-03-07T04:29:00,atd,22.64
2023-03-07T04:30:00,atd,22.58
2023-03-07T04:31:00,atd,20.66
2023-03-07T04:32:00,atd,20.87
2023-03-07T04:33:00,atd,24.33
2023-03-07T04:34:00,atd,21.13
2023-03-07T04:35:00,atd,19.18
2023-03-07T04:36:00,atd,21.95
2023-03-07T04:37:00,atd,20.85
2023-03-07T04:38:00,atd,19.01
2023-03-07T04:39:00,atd,22.68
2023-03-07T04:40:00,atd,22.62
2023-03-07T04:41:00,atd,20.22
2023-03-07T04:42:00,atd,20.65
2023-03-07T04:43:00,atd,19.19
2023-03-07T04:44:00,atd,21.49
2023-03-07T04:45:00,atd,21.47
2023-03-07T04:46:00,atd,29.09
2023-03-07T04:47:00,atd,29.53
2023-03-07T04:48:00,atd,24.72
2023-03-07T04:49:00,atd,24.08
2023-03-07T04:50:00,atd,35.00
2023-03-07T04:51:00,atd,19.72
2023-03-07T04:52:00,atd,19.07
2023-03-07T04:53:00,atd,19.47
2023-03-07T04:54:00,atd,17.82
2023-03-07T04:55:00,atd,19.59
2023-03-07T04:56:00,atd,19.17
2023-03-07T04:57:00,atd,20.09
2023-03-07T04:58:00,atd,19.88
2023-03-07T04:59:00,atd,20.84
2023-03-07T05:00:00,atd,18.76
2023-03-07T05:01:00,atd,21.73
2023-03-07T05:02:00,atd,19.48
2023-03-07T05:03:00,atd,21.11
2023-03-07T05:04:00,atd,20.35
2023-03-07T05:05:00,atd,23.34
2023-03-07T05:06:00,atd,21.17
2023-03-07T05:07:00,atd,23.70
2023-03-07T05:08:00,atd,25.03
2023-03-07T05:09:00,atd,24.53
2023-03-07T05:10:00,atd,23.36
2023-03-07T05:11:00,atd,19.23
2023-03-07T05:12:00,atd,25.22
2023-03-07T05:13:00,atd,20.21
2023-03-07T05:14:00,atd,20.06
2023-03-07T05:15:00,atd,18.40
2023-03-07T05:16:00,atd,19.36
2023-03-07T05:17:00,atd,18.35
2023-03-07T05:18:00,atd,20.49
2023-03-07T05:19:00,atd,20.59
2023-03-07T05:20:00,atd,25.89
2023-03-07T05:21:00,atd,22.01
2023-03-07T05:22:00,atd,26.05
2023-03-07T05:23:00,atd,18.00
2023-03-07T05:24:00,atd,22.82
2023-03-07T05:25:00,atd,21.66
2023-03-07T05:26:00,atd,19.72
2023-03-07T05:27:00,atd,22.75
2023-03-07T05:28:00,atd,41.75
2023-03-07T05:29:00,atd,31.75
2023-03-07T05:30:00,atd,31.53
2023-03-07T05:31:00,atd,31.65
2023-03-07T05:32:00,atd,32.48
2023-03-07T05:33:00,atd,40.54
2023-03-07T05:34:00,atd,35.37
2023-03-07T05:35:00,atd,36.32
2023-03-07T05:36:00,atd,36.16
2023-03-07T05:37:00,atd,37.60
2023-03-07T05:38:00,atd,39.95
2023-03-07T05:39:00,atd,39.73
2023-03-07T05:40:00,atd,38.92
2023-03-07T05:41:00,atd,40.16
2023-03-07T05:42:00,atd,40.57
2023-03-07T05:43:00,atd,38.29
2023-03-07T05:44:00,atd,38.78
2023-03-07T05:45:00,atd,38.19
2023-03-07T05:46:00,atd,41.01
2023-03-07T05:47:00,atd,53.00
2023-03-07T05:48:00,atd,38.29
2023-03-07T05:49:00,atd,38.92
2023-03-07T05:50:00,atd,37.49
2023-03-07T05:51:00,atd,37.58
2023-03-07T05:52:00,atd,38.61
2023-03-07T05:53:00,atd,40.26
2023-03-07T05:54:00,atd,36.79
2023-03-07T05:55:00,atd,37.98
2023-03-07T05:56:00,atd,40.94
2023-03-07T05:57:00,atd,40.45
2023-03-07T05:58:00,atd,40.89
2023-03-07T05:59:00,atd,44.38
2023-03-07T06:00:00,atd,45.66
2023-03-07T06:01:00,atd,43.08
2023-03-07T06:02:00,atd,41.60
2023-03-07T06:03:00,atd,43.44
2023-03-07T06:04:00,atd,42.89
2023-03-07T06:05:00,atd,60.38
2023-03-07T06:06:00,atd,47.05
2023-03-07T06:07:00,atd,46.90
2023-03-07T06:08:00,atd,44.34
2023-03-07T06:09:00,atd,46.94
2023-03-07T06:10:00,atd,47.96
2023-03-07T06:11:00,atd,45.69
2023-03-07T06:12:00,atd,42.05
2023-03-07T06:13:00,atd,40.44
2023-03-07T06:14:00,atd,48.99
2023-03-07T06:15:00,atd,55.03
2023-03-07T06:16:00,atd,55.85
2023-03-07T06:17:00,atd,56.44
2023-03-07T06:18:00,atd,42.31
2023-03-07T06:19:00,atd,39.73
2023-03-07T06:20:00,atd,45.20
2023-03-07T06:21:00,atd,42.10
2023-03-07T06:22:00,atd,42.16
2023-03-07T06:23:00,atd,45.72
2023-03-07T06:24:00,atd,41.68
2023-03-07T06:25:00,atd,44.16
2023-03-07T06:26:00,atd,41.84
2023-03-07T06:27:00,atd,42.00
2023-03-07T06:28:00,atd,41.47
2023-03-07T06:29:00,atd,57.00
2023-03-07T06:30:00,atd,41.44
2023-03-07T06:31:00,atd,42.80
2023-03-07T06:32:00,atd,37.76
2023-03-07T06:33:00,atd,40.81
2023-03-07T06:34:00,atd,42.47
2023-03-07T06:35:00,atd,43.90
2023-03-07T06:36:00,atd,37.37
2023-03-07T06:37:00,atd,37.42
2023-03-07T06:38:00,atd,34.77
2023-03-07T06:39:00,atd,33.25
2023-03-07T06:40:00,atd,31.33
2023-03-07T06:41:00,atd,35.82
2023-03-07T06:42:00,atd,46.53
2023-03-07T06:43:00,atd,32.01
2023-03-07T06:44:00,atd,32.99
2023-03-07T06:45:00,atd,32.98
2023-03-07T06:46:00,atd,29.93
2023-03-07T06:47:00,atd,35.12
2023-03-07T06:48:00,atd,30.18
2023-03-07T06:49:00,atd,28.33
2023-03-07T06:50:00,atd,37.02
2023-03-07T06:51:00,atd,39.83
2023-03-07T06:52:00,atd,36.86
2023-03-07T06:53:00,atd,36.28
2023-03-07T06:54:00,atd,38.33
2023-03-07T06:55:00,atd,33.94
2023-03-07T06:56:00,atd,39.63
2023-03-07T06:57:00,atd,34.22
2023-03-07T06:58:00,atd,36.36
2023-03-07T06:59:00,atd,44.98
2023-03-07T07:00:00,atd,34.79
2023-03-07T07:01:00,atd,32.43
2023-03-07T07:02:00,atd,40.04
2023-03-07T07:03:00,atd,41.16
2023-03-07T07:04:00,atd,38.12
2023-03-07T07:05:00,atd,34.58
2023-03-07T07:06:00,atd,36.77
2023-03-07T07:07:00,atd,34.20
2023-03-07T07:08:00,atd,38.65
2023-03-07T07:09:00,atd,38.00
2023-03-07T07:10:00,atd,43.24
2023-03-07T07:11:00,atd,40.43
2023-03-07T07:12:00,atd,40.36
2023-03-07T07:13:00,atd,34.41
2023-03-07T07:14:00,atd,33.47
2023-03-07T07:15:00,atd,47.51
2023-03-07T07:16:00,atd,54.69
2023-03-07T07:17:00,atd,42.61
2023-03-07T07:18:00,atd,41.55
2023-03-07T07:19:00,atd,35.10
2023-03-07T07:20:00,atd,36.37
2023-03-07T07:21:00,atd,40.11
2023-03-07T07:22:00,atd,39.62
2023-03-07T07:23:00,atd,35.20
2023-03-07T07:24:00,atd,36.65
2023-03-07T07:25:00,atd,43.75
2023-03-07T07:26:00,atd,43.34
2023-03-07T07:27:00,atd,43.30
2023-03-07T07:28:00,atd,48.33
2023-03-07T07:29:00,atd,49.09
2023-03-07T07:30:00,atd,39.69
2023-03-07T07:31:00,atd,33.68
2023-03-07T07:32:00,atd,46.67
2023-03-07T07:33:00,atd,33.88
2023-03-07T07:34:00,atd,34.05
2023-03-07T07:35:00,atd,32.02
2023-03-07T07:36:00,atd,29.94
2023-03-07T07:37:00,atd,29.58
2023-03-07T07:38:00,atd,31.76
2023-03-07T07:39:00,atd,31.50
2023-03-07T07:40:00,atd,38.40
2023-03-07T07:41:00,atd,40.19
2023-03-07T07:42:00,atd,35.21
2023-03-07T07:43:00,atd,40.72
2023-03-07T07:44:00,atd,40.49
2023-03-07T07:45:00,atd,34.19
2023-03-07T07:46:00,atd,37.52
2023-03-07T07:47:00,atd,50.49
2023-03-07T07:48:00,atd,46.26
2023-03-07T07:49:00,atd,43.34
2023-03-07T07:50:00,atd,52.85
2023-03-07T07:51:00,atd,36.74
2023-03-07T07:52:00,atd,38.19
2023-03-07T07:53:00,atd,35.14
2023-03-07T07:54:00,atd,35.09
2023-03-07T07:55:00,atd,33.51
2023-03-07T07:56:00,atd,40.30
2023-03-07T07:57:00,atd,45.72
2023-03-07T07:58:00,atd,44.03
2023-03-07T07:59:00,atd,41.84
2023-03-07T08:00:00,atd,38.52
2023-03-07T08:01:00,atd,44.79
2023-03-07T08:02:00,atd,42.95
2023-03-07T08:03:00,atd,43.14
2023-03-07T08:04:00,atd,43.68
2023-03-07T08:05:00,atd,42.33
2023-03-07T08:06:00,atd,43.21
2023-03-07T08:07:00,atd,41.83
2023-03-07T08:08:00,atd,53.60
2023-03-07T08:09:00,atd,40.10
2023-03-07T08:10:00,atd,42.78
2023-03-07T08:11:00,atd,60.74
2023-03-07T08:12:00,atd,39.64
2023-03-07T08:13:00,atd,39.59
2023-03-07T08:14:00,atd,40.16
2023-03-07T08:15:00,atd,38.03
2023-03-07T08:16:00,atd,42.46
2023-03-07T08:17:00,atd,36.94
2023-03-07T08:18:00,atd,41.42
2023-03-07T08:19:00,atd,41.49
2023-03-07T08:20:00,atd,40.63
2023-03-07T08:21:00,atd,41.18
2023-03-07T08:22:00,atd,42.19
2023-03-07T08:23:00,atd,38.32
2023-03-07T08:24:00,atd,38.93
2023-03-07T08:25:00,atd,41.41
2023-03-07T08:26:00,atd,37.74
2023-03-07T08:27:00,atd,43.78
2023-03-07T08:28:00,atd,44.67
2023-03-07T08:29:00,atd,41.15
2023-03-07T08:30:00,atd,40.55
2023-03-07T08:31:00,atd,51.60
2023-03-07T08:32:00,atd,42.75
2023-03-07T08:33:00,atd,39.89
2023-03-07T08:34:00,atd,40.62
2023-03-07T08:35:00,atd,39.47
2023-03-07T08:36:00,atd,42.38
2023-03-07T08:37:00,atd,43.99
2023-03-07T08:38:00,atd,54.38
2023-03-07T08:39:00,atd,45.06
2023-03-07T08:40:00,atd,45.62
2023-03-07T08:41:00,atd,48.68
2023-03-07T08:42:00,atd,42.94
2023-03-07T08:43:00,atd,46.19
2023-03-07T08:44:00,atd,39.51
2023-03-07T08:45:00,atd,43.99
2023-03-07T08:46:00,atd,41.13
2023-03-07T08:47:00,atd,44.38
2023-03-07T08:48:00,atd,35.95
2023-03-07T08:49:00,atd,41.38
2023-03-07T08:50:00,atd,42.86
2023-03-07T08:51:00,atd,41.58
2023-03-07T08:52:00,atd,42.13
2023-03-07T08:53:00,atd,43.63
2023-03-07T08:54:00,atd,48.83
2023-03-07T08:55:00,atd,47.54
2023-03-07T08:56:00,atd,57.74
2023-03-07T08:57:00,atd,50.72
2023-03-07T08:58:00,atd,63.87
2023-03-07T08:59:00,atd,66.66
2023-03-07T09:00:00,atd,65.45
2023-03-07T09:01:00,atd,65.08
2023-03-07T09:02:00,atd,59.11
2023-03-07T09:03:00,atd,57.12
2023-03-07T09:04:00,atd,58.50
2023-03-07T09:05:00,atd,56.88
2023-03-07T09:06:00,atd,50.18
2023-03-07T09:07:00,atd,69.55
2023-03-07T09:08:00,atd,49.13
2023-03-07T09:09:00,atd,50.45
2023-03-07T09:10:00,atd,52.91
2023-03-07T09:11:00,atd,51.54
2023-03-07T09:12:00,atd,44.80
2023-03-07T09:13:00,atd,51.40
2023-03-07T09:14:00,atd,52.98
2023-03-07T09:15:00,atd,60.48
2023-03-07T09:16:00,atd,61.79
2023-03-07T09:17:00,atd,61.67
2023-03-07T09:18:00,atd,53.86
2023-03-07T09:19:00,atd,45.17
2023-03-07T09:20:00,atd,53.10
2023-03-07T09:21:00,atd,56.96
2023-03-07T09:22:00,atd,58.10
2023-03-07T09:23:00,atd,62.31
2023-03-07T09:24:00,atd,55.30
2023-03-07T09:25:00,atd,59.77
2023-03-07T09:26:00,atd,62.59
2023-03-07T09:27:00,atd,58.90
2023-03-07T09:28:00,atd,53.71
2023-03-07T09:29:00,atd,60.98
2023-03-07T09:30:00,atd,58.82
2023-03-07T09:31:00,atd,69.84
2023-03-07T09:32:00,atd,67.28
2023-03-07T09:33:00,atd,68.82
2023-03-07T09:34:00,atd,70.08
2023-03-07T09:35:00,atd,58.76
2023-03-07T09:36:00,atd,54.62
2023-03-07T09:37:00,atd,62.65
2023-03-07T09:38:00,atd,72.21
2023-03-07T09:39:00,atd,52.19
2023-03-07T09:40:00,atd,63.12
2023-03-07T09:41:00,atd,58.05
2023-03-07T09:42:00,atd,69.15
2023-03-07T09:43:00,atd,61.05
2023-03-07T09:44:00,atd,62.44
2023-03-07T09:45:00,atd,61.07
2023-03-07T09:46:00,atd,59.68
2023-03-07T09:47:00,atd,60.22
2023-03-07T09:48:00,atd,58.25
2023-03-07T09:49:00,atd,50.29
2023-03-07T09:50:00,atd,66.32
2023-03-07T09:51:00,atd,66.98
2023-03-07T09:52:00,atd,54.43
2023-03-07T09:53:00,atd,61.79
2023-03-07T09:54:00,atd,67.08
2023-03-07T09:55:00,atd,74.36
2023-03-07T09:56:00,atd,64.78
2023-03-07T09:57:00,atd,57.52
2023-03-07T09:58:00,atd,70.89
2023-03-07T09:59:00,atd,73.69
2023-03-07T10:00:00,atd,78.34
2023-03-07T10:01:00,atd,71.71
2023-03-07T10:02:00,atd,62.32
2023-03-07T10:03:00,atd,63.08
2023-03-07T10:04:00,atd,64.02
2023-03-07T10:05:00,atd,62.67
2023-03-07T10:06:00,atd,73.50
2023-03-07T10:07:00,atd,72.20
2023-03-07T10:08:00,atd,62.65
2023-03-07T10:09:00,atd,70.91
2023-03-07T10:10:00,atd,67.76
2023-03-07T10:11:00,atd,68.77
2023-03-07T10:12:00,atd,58.92
2023-03-07T10:13:00,atd,68.54
2023-03-07T10:14:00,atd,71.67
2023-03-07T10:15:00,atd,75.30
2023-03-07T10:16:00,atd,81.33
2023-03-07T10:17:00,atd,67.28
2023-03-07T10:18:00,atd,71.23
2023-03-07T10:19:00,atd,71.20
2023-03-07T10:20:00,atd,67.17
2023-03-07T10:21:00,atd,65.75
2023-03-07T10:22:00,atd,59.97
2023-03-07T10:23:00,atd,67.69
2023-03-07T10:24:00,atd,58.65
2023-03-07T10:25:00,atd,63.88
2023-03-07T10:26:00,atd,61.77
2023-03-07T10:27:00,atd,74.45
2023-03-07T10:28:00,atd,65.44
2023-03-07T10:29:00,atd,68.10
2023-03-07T10:30:00,atd,69.95
2023-03-07T10:31:00,atd,77.05
2023-03-07T10:32:00,atd,63.90
2023-03-07T10:33:00,atd,74.43
2023-03-07T10:34:00,atd,64.41
2023-03-07T10:35:00,atd,52.20
2023-03-07T10:36:00,atd,60.73
2023-03-07T10:37:00,atd,75.56
2023-03-07T10:38:00,atd,60.17
2023-03-07T10:39:00,atd,55.77
2023-03-07T10:40:00,atd,58.01
2023-03-07T10:41:00,atd,58.57
2023-03-07T10:42:00,atd,59.08
2023-03-07T10:43:00,atd,61.62
2023-03-07T10:44:00,atd,50.91
2023-03-07T10:45:00,atd,58.96
2023-03-07T10:46:00,atd,66.33
2023-03-07T10:47:00,atd,69.93
2023-03-07T10:48:00,atd,69.69
2023-03-07T10:49:00,atd,61.65
2023-03-07T10:50:00,atd,68.30
2023-03-07T10:51:00,atd,75.62
2023-03-07T10:52:00,atd,71.90
2023-03-07T10:53:00,atd,72.18
2023-03-07T10:54:00,atd,57.72
2023-03-07T10:55:00,atd,62.94
2023-03-07T10:56:00,atd,56.51
2023-03-07T10:57:00,atd,68.23
2023-03-07T10:58:00,atd,65.26
2023-03-07T10:59:00,atd,52.02
2023-03-07T11:00:00,atd,60.46
2023-03-07T11:01:00,atd,53.26
2023-03-07T11:02:00,atd,46.11
2023-03-07T11:03:00,atd,56.55
2023-03-07T11:04:00,atd,57.57
2023-03-07T11:05:00,atd,54.15
2023-03-07T11:06:00,atd,62.40
2023-03-07T11:07:00,atd,79.08
2023-03-07T11:08:00,atd,63.44
2023-03-07T11:09:00,atd,66.08
2023-03-07T11:10:00,atd,56.77
2023-03-07T11:11:00,atd,65.01
2023-03-07T11:12:00,atd,68.58
2023-03-07T11:13:00,atd,60.80
2023-03-07T11:14:00,atd,55.78
2023-03-07T11:15:00,atd,66.20
2023-03-07T11:16:00,atd,64.99
2023-03-07T11:17:00,atd,61.95
2023-03-07T11:18:00,atd,66.14
2023-03-07T11:19:00,atd,67.83
2023-03-07T11:20:00,atd,71.10
2023-03-07T11:21:00,atd,63.86
2023-03-07T11:22:00,atd,68.03
2023-03-07T11:23:00,atd,86.34
2023-03-07T11:24:00,atd,60.17
2023-03-07T11:25:00,atd,69.53
2023-03-07T11:26:00,atd,67.54
2023-03-07T11:27:00,atd,63.23
2023-03-07T11:28:00,atd,68.12
2023-03-07T11:29:00,atd,65.07
2023-03-07T11:30:00,atd,56.93
2023-03-07T11:31:00,atd,63.53
2023-03-07T11:32:00,atd,75.44
2023-03-07T11:33:00,atd,58.02
2023-03-07T11:34:00,atd,61.95
2023-03-07T11:35:00,atd,59.80
2023-03-07T11:36:00,atd,59.92
2023-03-07T11:37:00,atd,61.16
2023-03-07T11:38:00,atd,68.33
