#datetime,building,power
2022-02-23T00:02:00,emw,6.00
2022-02-23T00:06:00,emw,6.00
2022-02-23T00:08:00,emw,6.00
2022-02-23T00:11:00,emw,6.00
2022-02-23T00:14:00,emw,6.01
2022-02-23T00:17:00,emw,6.00
2022-02-23T00:20:00,emw,6.00
2022-02-23T00:21:00,emw,6.00
2022-02-23T00:23:00,emw,12.00
2022-02-23T00:25:00,emw,12.00
2022-02-23T00:26:00,emw,6.00
2022-02-23T00:29:00,emw,6.00
2022-02-23T00:32:00,emw,6.01
2022-02-23T00:36:00,emw,6.00
2022-02-23T00:40:00,emw,6.00
2022-02-23T00:43:00,emw,6.00
2022-02-23T00:47:00,emw,6.00
2022-02-23T00:50:00,emw,6.01
2022-02-23T00:52:00,emw,6.00
2022-02-23T00:54:00,emw,6.00
2022-02-23T00:57:00,emw,6.00
2022-02-23T01:02:00,emw,6.00
2022-02-23T01:05:00,emw,6.01
2022-02-23T01:08:00,emw,6.00
2022-02-23T01:11:00,emw,6.00
2022-02-23T01:15:00,emw,6.00
2022-02-23T01:18:00,emw,6.00
2022-02-23T01:20:00,emw,6.01
2022-02-23T01:22:00,emw,6.00
2022-02-23T01:26:00,emw,6.00
2022-02-23T01:29:00,emw,6.00
2022-02-23T01:32:00,emw,6.00
2022-02-23T01:35:00,emw,6.01
2022-02-23T01:39:00,emw,6.00
2022-02-23T01:42:00,emw,6.00
2022-02-23T01:46:00,emw,6.00
2022-02-23T01:50:00,emw,6.00
2022-02-23T01:53:00,emw,6.01
2022-02-23T01:56:00,emw,6.00
2022-02-23T01:59:00,emw,6.00
2022-02-23T02:02:00,emw,6.00
2022-02-23T02:05:00,emw,6.00
2022-02-23T02:08:00,emw,6.01
2022-02-23T02:12:00,emw,6.00
2022-02-23T02:16:00,emw,6.00
2022-02-23T02:18:00,emw,6.00
2022-02-23T02:22:00,emw,6.00
2022-02-23T02:25:00,emw,6.01
2022-02-23T02:28:00,emw,6.00
2022-02-23T02:31:00,emw,6.00
2022-02-23T02:34:00,emw,6.00
2022-02-23T02:39:00,emw,6.00
2022-02-23T02:41:00,emw,6.01
2022-02-23T02:45:00,emw,6.00
2022-02-23T02:47:00,emw,6.00
2022-02-23T02:52:00,emw,6.00
2022-02-23T02:54:00,emw,6.00
2022-02-23T02:56:00,emw,6.01
2022-02-23T02:59:00,emw,6.00
2022-02-23T03:04:00,emw,6.00
2022-02-23T03:06:00,emw,6.00
2022-02-23T03:10:00,emw,6.00
2022-02-23T03:13:00,emw,6.01
2022-02-23T03:16:00,emw,6.00
2022-02-23T03:19:00,emw,6.00
2022-02-23T03:22:00,emw,6.00
2022-02-23T03:25:00,emw,6.00
2022-02-23T03:28:00,emw,6.01
2022-02-23T03:31:00,emw,6.00
2022-02-23T03:34:00,emw,6.00
2022-02-23T03:39:00,emw,6.00
2022-02-23T03:42:00,emw,6.00
2022-02-23T03:45:00,emw,6.01
2022-02-23T03:48:00,emw,6.00
2022-02-23T03:50:00,emw,6.00
2022-02-23T03:53:00,emw,6.00
2022-02-23T03:57:00,emw,6.00
2022-02-23T04:00:00,emw,6.01
2022-02-23T04:02:00,emw,6.00
2022-02-23T04:05:00,emw,6.00
2022-02-23T04:10:00,emw,6.00
2022-02-23T04:13:00,emw,6.00
2022-02-23T04:17:00,emw,6.01
2022-02-23T04:20:00,emw,6.00
2022-02-23T04:22:00,emw,6.00
2022-02-23T04:24:00,emw,6.00
2022-02-23T04:25:00,emw,6.00
2022-02-23T04:27:00,emw,6.01
2022-02-23T04:29:00,emw,6.00
2022-02-23T04:33:00,emw,6.00
2022-02-23T04:36:00,emw,6.00
2022-02-23T04:41:00,emw,6.00
2022-02-23T04:44:00,emw,6.01
2022-02-23T04:47:00,emw,6.00
2022-02-23T04:50:00,emw,6.00
2022-02-23T04:54:00,emw,6.00
2022-02-23T04:55:00,emw,6.00
2022-02-23T04:57:00,emw,12.00
2022-02-23T04:58:00,emw,6.00
2022-02-23T05:00:00,emw,12.00
2022-02-23T05:01:00,emw,6.01
2022-02-23T05:04:00,emw,6.00
2022-02-23T05:07:00,emw,6.00
2022-02-23T05:09:00,emw,6.00
2022-02-23T05:11:00,emw,6.00
2022-02-23T05:13:00,emw,6.01
2022-02-23T05:15:00,emw,6.00
2022-02-23T05:18:00,emw,6.00
2022-02-23T05:21:00,emw,6.00
2022-02-23T05:25:00,emw,6.00
2022-02-23T05:27:00,emw,6.01
2022-02-23T05:29:00,emw,6.00
2022-02-23T05:32:00,emw,6.00
2022-02-23T05:33:00,emw,6.00
2022-02-23T05:35:00,emw,6.00
2022-02-23T05:38:00,emw,6.01
2022-02-23T05:39:00,emw,6.00
2022-02-23T05:43:00,emw,6.00
2022-02-23T05:45:00,emw,6.00
2022-02-23T05:48:00,emw,6.00
2022-02-23T05:51:00,emw,6.01
2022-02-23T05:53:00,emw,6.00
2022-02-23T05:57:00,emw,6.00
2022-02-23T05:59:00,emw,6.00
2022-02-23T06:04:00,emw,6.00
2022-02-23T06:06:00,emw,6.01
2022-02-23T06:10:00,emw,6.00
2022-02-23T06:13:00,emw,6.00
2022-02-23T06:16:00,emw,6.00
2022-02-23T06:19:00,emw,6.00
2022-02-23T06:23:00,emw,6.01
2022-02-23T06:25:00,emw,6.00
2022-02-23T06:29:00,emw,6.00
2022-02-23T06:31:00,emw,6.00
2022-02-23T06:35:00,emw,6.00
2022-02-23T06:38:00,emw,6.01
2022-02-23T06:42:00,emw,6.00
2022-02-23T06:46:00,emw,6.00
2022-02-23T06:48:00,emw,6.00
2022-02-23T06:51:00,emw,6.00
2022-02-23T06:53:00,emw,12.00
2022-02-23T06:54:00,emw,6.00
2022-02-23T06:56:00,emw,12.00
2022-02-23T06:58:00,emw,6.01
2022-02-23T07:00:00,emw,6.00
2022-02-23T07:04:00,emw,6.00
2022-02-23T07:07:00,emw,6.00
2022-02-23T07:11:00,emw,6.00
2022-02-23T07:13:00,emw,6.01
2022-02-23T07:15:00,emw,6.00
2022-02-23T07:18:00,emw,6.00
2022-02-23T07:22:00,emw,6.00
2022-02-23T07:24:00,emw,6.00
2022-02-23T07:27:00,emw,6.01
2022-02-23T07:29:00,emw,6.00
2022-02-23T07:33:00,emw,6.00
2022-02-23T07:35:00,emw,6.00
2022-02-23T07:39:00,emw,6.00
2022-02-23T07:42:00,emw,6.01
2022-02-23T07:46:00,emw,6.00
2022-02-23T07:50:00,emw,6.00
2022-02-23T07:52:00,emw,6.00
2022-02-23T07:56:00,emw,6.00
2022-02-23T07:57:00,emw,6.01
2022-02-23T08:01:00,emw,6.00
2022-02-23T08:03:00,emw,6.00
2022-02-23T08:06:00,emw,6.00
2022-02-23T08:09:00,emw,6.00
2022-02-23T08:12:00,emw,6.01
2022-02-23T08:14:00,emw,6.00
2022-02-23T08:15:00,emw,6.00
2022-02-23T08:17:00,emw,6.00
2022-02-23T08:19:00,emw,6.00
2022-02-23T08:21:00,emw,12.00
2022-02-23T08:23:00,emw,6.00
2022-02-23T08:25:00,emw,6.00
2022-02-23T08:26:00,emw,6.00
2022-02-23T08:29:00,emw,12.00
2022-02-23T08:32:00,emw,12.00
2022-02-23T08:34:00,emw,6.00
2022-02-23T08:36:00,emw,6.01
2022-02-23T08:38:00,emw,12.00
2022-02-23T08:40:00,emw,6.00
2022-02-23T08:42:00,emw,6.00
2022-02-23T08:44:00,emw,12.00
2022-02-23T08:47:00,emw,12.00
2022-02-23T08:48:00,emw,6.00
2022-02-23T08:50:00,emw,6.01
2022-02-23T08:52:00,emw,12.00
2022-02-23T08:54:00,emw,12.00
2022-02-23T08:55:00,emw,6.01
2022-02-23T08:57:00,emw,12.00
2022-02-23T08:59:00,emw,12.00
2022-02-23T09:01:00,emw,12.00
2022-02-23T09:02:00,emw,6.00
2022-02-23T09:03:00,emw,6.00
2022-02-23T09:05:00,emw,12.00
2022-02-23T09:07:00,emw,12.00
2022-02-23T09:09:00,emw,12.00
2022-02-23T09:11:00,emw,12.00
2022-02-23T09:13:00,emw,12.00
2022-02-23T09:14:00,emw,6.00
2022-02-23T09:16:00,emw,12.00
2022-02-23T09:18:00,emw,12.00
2022-02-23T09:20:00,emw,12.00
2022-02-23T09:22:00,emw,23.99
2022-02-23T09:24:00,emw,18.00
2022-02-23T09:25:00,emw,12.00
2022-02-23T09:27:00,emw,12.00
2022-02-23T09:29:00,emw,12.00
2022-02-23T09:30:00,emw,6.00
2022-02-23T09:32:00,emw,12.00
2022-02-23T09:34:00,emw,12.00
2022-02-23T09:36:00,emw,12.00
2022-02-23T09:37:00,emw,6.00
2022-02-23T09:38:00,emw,6.00
2022-02-23T09:40:00,emw,12.00
2022-02-23T09:42:00,emw,12.00
2022-02-23T09:44:00,emw,12.00
2022-02-23T09:46:00,emw,12.00
2022-02-23T09:48:00,emw,12.00
2022-02-23T09:49:00,emw,6.00
2022-02-23T09:51:00,emw,12.00
2022-02-23T09:52:00,emw,6.00
2022-02-23T09:54:00,emw,12.00
2022-02-23T09:56:00,emw,12.00
2022-02-23T09:58:00,emw,18.00
2022-02-23T10:00:00,emw,12.00
2022-02-23T10:02:00,emw,12.00
2022-02-23T10:03:00,emw,6.00
2022-02-23T10:05:00,emw,12.00
2022-02-23T10:07:00,emw,12.00
2022-02-23T10:09:00,emw,12.00
2022-02-23T10:11:00,emw,18.00
2022-02-23T10:13:00,emw,12.00
2022-02-23T10:15:00,emw,12.00
2022-02-23T10:16:00,emw,6.00
2022-02-23T10:18:00,emw,12.00
2022-02-23T10:20:00,emw,12.00
2022-02-23T10:21:00,emw,6.00
2022-02-23T10:23:00,emw,12.00
2022-02-23T10:25:00,emw,12.00
2022-02-23T10:26:00,emw,6.00
2022-02-23T10:28:00,emw,18.00
2022-02-23T10:30:00,emw,12.00
2022-02-23T10:31:00,emw,6.00
2022-02-23T10:33:00,emw,24.00
2022-02-23T10:35:00,emw,18.00
2022-02-23T10:37:00,emw,18.00
2022-02-23T10:39:00,emw,12.00
2022-02-23T10:41:00,emw,18.00
2022-02-23T10:43:00,emw,12.00
2022-02-23T10:45:00,emw,12.00
2022-02-23T10:48:00,emw,12.00
2022-02-23T10:50:00,emw,12.00
2022-02-23T10:52:00,emw,12.00
2022-02-23T10:53:00,emw,6.00
2022-02-23T10:55:00,emw,12.00
2022-02-23T10:57:00,emw,6.00
2022-02-23T10:59:00,emw,12.00
2022-02-23T11:00:00,emw,6.01
2022-02-23T11:02:00,emw,12.00
2022-02-23T11:04:00,emw,12.00
2022-02-23T11:05:00,emw,6.01
2022-02-23T11:07:00,emw,6.00
2022-02-23T11:09:00,emw,12.00
2022-02-23T11:11:00,emw,12.00
2022-02-23T11:12:00,emw,6.00
2022-02-23T11:13:00,emw,6.00
2022-02-23T11:15:00,emw,6.00
2022-02-23T11:17:00,emw,12.00
2022-02-23T11:19:00,emw,12.00
2022-02-23T11:20:00,emw,6.00
2022-02-23T11:22:00,emw,6.00
2022-02-23T11:24:00,emw,12.00
2022-02-23T11:26:00,emw,12.00
2022-02-23T11:27:00,emw,6.00
2022-02-23T11:29:00,emw,6.01
2022-02-23T11:31:00,emw,12.00
2022-02-23T11:32:00,emw,6.00
2022-02-23T11:34:00,emw,18.00
2022-02-23T11:36:00,emw,18.00
2022-02-23T11:37:00,emw,6.01
2022-02-23T11:38:00,emw,12.00
2022-02-23T11:40:00,emw,12.00
2022-02-23T11:42:00,emw,6.01
2022-02-23T11:44:00,emw,12.00
2022-02-23T11:45:00,emw,6.00
2022-02-23T11:47:00,emw,6.00
2022-02-23T11:49:00,emw,12.00
2022-02-23T11:50:00,emw,6.00
2022-02-23T11:52:00,emw,6.00
2022-02-23T11:54:00,emw,12.00
2022-02-23T11:56:00,emw,12.00
2022-02-23T11:58:00,emw,12.00
2022-02-23T11:59:00,emw,6.01
2022-02-23T12:01:00,emw,6.00
2022-02-23T12:02:00,emw,6.00
2022-02-23T12:04:00,emw,12.00
2022-02-23T12:06:00,emw,12.00
2022-02-23T12:08:00,emw,6.00
2022-02-23T12:10:00,emw,12.00
2022-02-23T12:12:00,emw,12.00
2022-02-23T12:14:00,emw,6.00
2022-02-23T12:16:00,emw,12.00
2022-02-23T12:18:00,emw,6.01
2022-02-23T12:20:00,emw,12.00
2022-02-23T12:22:00,emw,18.00
2022-02-23T12:24:00,emw,18.00
2022-02-23T12:26:00,emw,18.00
2022-02-23T12:27:00,emw,6.00
2022-02-23T12:28:00,emw,12.00
2022-02-23T12:29:00,emw,6.01
2022-02-23T12:31:00,emw,12.00
2022-02-23T12:32:00,emw,6.00
2022-02-23T12:34:00,emw,6.00
2022-02-23T12:36:00,emw,12.00
2022-02-23T12:37:00,emw,6.00
2022-02-23T12:39:00,emw,6.00
2022-02-23T12:41:00,emw,6.00
2022-02-23T12:42:00,emw,6.01
2022-02-23T12:44:00,emw,6.00
2022-02-23T12:46:00,emw,12.00
2022-02-23T12:48:00,emw,6.00
2022-02-23T12:49:00,emw,6.01
2022-02-23T12:51:00,emw,6.00
2022-02-23T12:53:00,emw,12.00
2022-02-23T12:55:00,emw,6.00
2022-02-23T12:57:00,emw,12.00
2022-02-23T12:59:00,emw,6.00
2022-02-23T13:00:00,emw,6.00
2022-02-23T13:02:00,emw,12.00
2022-02-23T13:03:00,emw,6.00
2022-02-23T13:06:00,emw,12.00
2022-02-23T13:08:00,emw,12.00
2022-02-23T13:10:00,emw,6.00
2022-02-23T13:11:00,emw,6.00
2022-02-23T13:13:00,emw,6.00
2022-02-23T13:15:00,emw,12.00
2022-02-23T13:17:00,emw,12.00
2022-02-23T13:18:00,emw,6.00
2022-02-23T13:20:00,emw,18.00
2022-02-23T13:22:00,emw,18.00
2022-02-23T13:24:00,emw,12.00
2022-02-23T13:25:00,emw,6.00
2022-02-23T13:27:00,emw,12.00
2022-02-23T13:28:00,emw,6.01
2022-02-23T13:30:00,emw,6.00
2022-02-23T13:32:00,emw,12.00
2022-02-23T13:33:00,emw,6.00
2022-02-23T13:35:00,emw,6.01
2022-02-23T13:36:00,emw,6.00
2022-02-23T13:37:00,emw,6.00
2022-02-23T13:39:00,emw,6.00
2022-02-23T13:40:00,emw,6.00
2022-02-23T13:42:00,emw,12.00
2022-02-23T13:44:00,emw,6.00
2022-02-23T13:46:00,emw,12.00
2022-02-23T13:48:00,emw,6.01
2022-02-23T13:49:00,emw,6.00
2022-02-23T13:50:00,emw,6.00
2022-02-23T13:52:00,emw,12.00
2022-02-23T13:55:00,emw,12.00
2022-02-23T13:57:00,emw,12.00
2022-02-23T14:00:00,emw,12.00
2022-02-23T14:01:00,emw,6.00
2022-02-23T14:03:00,emw,18.00
2022-02-23T14:04:00,emw,6.01
2022-02-23T14:06:00,emw,18.00
2022-02-23T14:08:00,emw,18.00
2022-02-23T14:11:00,emw,12.00
2022-02-23T14:13:00,emw,6.00
2022-02-23T14:15:00,emw,12.00
2022-02-23T14:16:00,emw,6.00
2022-02-23T14:18:00,emw,6.00
2022-02-23T14:19:00,emw,6.00
2022-02-23T14:21:00,emw,6.01
2022-02-23T14:22:00,emw,6.00
2022-02-23T14:24:00,emw,12.00
2022-02-23T14:26:00,emw,6.00
2022-02-23T14:28:00,emw,12.00
2022-02-23T14:30:00,emw,12.00
2022-02-23T14:32:00,emw,6.00
2022-02-23T14:34:00,emw,12.00
2022-02-23T14:35:00,emw,6.00
2022-02-23T14:38:00,emw,6.00
2022-02-23T14:39:00,emw,12.00
2022-02-23T14:41:00,emw,12.00
2022-02-23T14:42:00,emw,6.00
2022-02-23T14:43:00,emw,6.00
2022-02-23T14:45:00,emw,12.00
2022-02-23T14:47:00,emw,18.00
2022-02-23T14:49:00,emw,18.00
2022-02-23T14:50:00,emw,12.00
2022-02-23T14:51:00,emw,6.01
2022-02-23T14:53:00,emw,12.00
2022-02-23T14:55:00,emw,12.00
2022-02-23T14:56:00,emw,6.01
2022-02-23T14:58:00,emw,12.00
2022-02-23T14:59:00,emw,6.00
2022-02-23T15:01:00,emw,12.00
2022-02-23T15:03:00,emw,6.00
2022-02-23T15:05:00,emw,12.00
2022-02-23T15:07:00,emw,12.00
2022-02-23T15:09:00,emw,12.00
2022-02-23T15:11:00,emw,6.00
2022-02-23T15:13:00,emw,6.00
2022-02-23T15:15:00,emw,12.00
2022-02-23T15:16:00,emw,6.00
2022-02-23T15:18:00,emw,6.00
2022-02-23T15:20:00,emw,12.00
2022-02-23T15:22:00,emw,6.00
2022-02-23T15:24:00,emw,12.00
2022-02-23T15:25:00,emw,6.00
2022-02-23T15:27:00,emw,12.00
2022-02-23T15:28:00,emw,6.00
2022-02-23T15:29:00,emw,6.00
2022-02-23T15:31:00,emw,18.00
2022-02-23T15:33:00,emw,18.00
2022-02-23T15:34:00,emw,12.00
2022-02-23T15:35:00,emw,6.00
2022-02-23T15:37:00,emw,6.00
2022-02-23T15:38:00,emw,6.00
2022-02-23T15:40:00,emw,6.01
2022-02-23T15:41:00,emw,6.00
2022-02-23T15:43:00,emw,6.00
2022-02-23T15:45:00,emw,12.00
2022-02-23T15:46:00,emw,6.01
2022-02-23T15:48:00,emw,6.00
2022-02-23T15:50:00,emw,12.00
2022-02-23T15:52:00,emw,6.00
2022-02-23T15:53:00,emw,6.01
2022-02-23T15:55:00,emw,6.00
2022-02-23T15:57:00,emw,12.00
2022-02-23T16:00:00,emw,12.00
2022-02-23T16:02:00,emw,12.00
2022-02-23T16:04:00,emw,6.00
2022-02-23T16:05:00,emw,6.00
2022-02-23T16:07:00,emw,6.01
2022-02-23T16:08:00,emw,6.00
2022-02-23T16:10:00,emw,6.00
2022-02-23T16:12:00,emw,12.00
2022-02-23T16:14:00,emw,6.01
2022-02-23T16:15:00,emw,6.00
2022-02-23T16:17:00,emw,6.00
2022-02-23T16:20:00,emw,12.00
2022-02-23T16:23:00,emw,18.00
2022-02-23T16:24:00,emw,6.00
2022-02-23T16:26:00,emw,18.00
2022-02-23T16:27:00,emw,6.00
2022-02-23T16:29:00,emw,12.00
2022-02-23T16:31:00,emw,6.01
2022-02-23T16:33:00,emw,12.00
2022-02-23T16:35:00,emw,6.00
2022-02-23T16:37:00,emw,6.00
2022-02-23T16:39:00,emw,12.00
2022-02-23T16:41:00,emw,6.00
2022-02-23T16:44:00,emw,12.00
2022-02-23T16:46:00,emw,6.01
2022-02-23T16:48:00,emw,6.00
2022-02-23T16:49:00,emw,6.00
2022-02-23T16:52:00,emw,6.00
2022-02-23T16:53:00,emw,6.00
2022-02-23T16:54:00,emw,6.01
2022-02-23T16:56:00,emw,6.00
2022-02-23T16:58:00,emw,18.00
2022-02-23T17:00:00,emw,12.00
2022-02-23T17:01:00,emw,12.00
2022-02-23T17:03:00,emw,12.00
2022-02-23T17:05:00,emw,12.00
2022-02-23T17:07:00,emw,6.00
2022-02-23T17:10:00,emw,6.00
2022-02-23T17:12:00,emw,6.01
2022-02-23T17:16:00,emw,6.00
2022-02-23T17:18:00,emw,6.00
2022-02-23T17:20:00,emw,6.00
2022-02-23T17:23:00,emw,6.00
2022-02-23T17:26:00,emw,6.01
2022-02-23T17:29:00,emw,6.00
2022-02-23T17:32:00,emw,6.00
2022-02-23T17:34:00,emw,6.00
2022-02-23T17:36:00,emw,6.00
2022-02-23T17:38:00,emw,6.01
2022-02-23T17:40:00,emw,6.00
2022-02-23T17:43:00,emw,6.00
2022-02-23T17:47:00,emw,6.00
2022-02-23T17:49:00,emw,6.00
2022-02-23T17:51:00,emw,6.01
2022-02-23T17:54:00,emw,6.00
2022-02-23T17:58:00,emw,6.00
2022-02-23T18:00:00,emw,6.00
2022-02-23T18:02:00,emw,6.00
2022-02-23T18:05:00,emw,6.01
2022-02-23T18:07:00,emw,6.00
2022-02-23T18:11:00,emw,6.00
2022-02-23T18:12:00,emw,6.00
2022-02-23T18:16:00,emw,6.00
2022-02-23T18:19:00,emw,6.01
2022-02-23T18:22:00,emw,6.00
2022-02-23T18:25:00,emw,6.00
2022-02-23T18:29:00,emw,6.00
2022-02-23T18:32:00,emw,6.00
2022-02-23T18:33:00,emw,6.01
2022-02-23T18:38:00,emw,6.00
2022-02-23T18:40:00,emw,6.00
2022-02-23T18:43:00,emw,12.00
2022-02-23T18:44:00,emw,6.01
2022-02-23T18:46:00,emw,12.00
2022-02-23T18:47:00,emw,6.00
2022-02-23T18:51:00,emw,6.00
2022-02-23T18:53:00,emw,6.01
2022-02-23T18:57:00,emw,6.00
2022-02-23T18:59:00,emw,6.00
2022-02-23T19:03:00,emw,6.00
2022-02-23T19:05:00,emw,6.00
2022-02-23T19:08:00,emw,6.01
2022-02-23T19:12:00,emw,6.00
2022-02-23T19:15:00,emw,6.00
2022-02-23T19:18:00,emw,6.00
2022-02-23T19:21:00,emw,6.00
2022-02-23T19:25:00,emw,6.01
2022-02-23T19:28:00,emw,6.00
2022-02-23T19:30:00,emw,6.00
2022-02-23T19:34:00,emw,6.00
2022-02-23T19:37:00,emw,6.00
2022-02-23T19:40:00,emw,6.01
2022-02-23T19:44:00,emw,6.00
2022-02-23T19:46:00,emw,6.00
2022-02-23T19:51:00,emw,6.00
2022-02-23T19:53:00,emw,6.00
2022-02-23T19:57:00,emw,6.01
2022-02-23T20:01:00,emw,6.00
2022-02-23T20:03:00,emw,6.00
2022-02-23T20:05:00,emw,6.00
2022-02-23T20:09:00,emw,6.00
2022-02-23T20:13:00,emw,6.01
2022-02-23T20:16:00,emw,6.00
2022-02-23T20:21:00,emw,6.00
2022-02-23T20:23:00,emw,6.00
2022-02-23T20:27:00,emw,6.00
2022-02-23T20:30:00,emw,6.01
2022-02-23T20:33:00,emw,6.00
2022-02-23T20:35:00,emw,6.00
2022-02-23T20:39:00,emw,6.00
2022-02-23T20:41:00,emw,6.00
2022-02-23T20:45:00,emw,6.01
2022-02-23T20:49:00,emw,6.00
2022-02-23T20:53:00,emw,6.00
2022-02-23T20:55:00,emw,6.00
2022-02-23T20:58:00,emw,6.00
2022-02-23T21:02:00,emw,6.01
2022-02-23T21:04:00,emw,6.00
2022-02-23T21:07:00,emw,6.00
2022-02-23T21:12:00,emw,6.00
2022-02-23T21:14:00,emw,6.00
2022-02-23T21:17:00,emw,6.01
2022-02-23T21:21:00,emw,6.00
2022-02-23T21:23:00,emw,6.00
2022-02-23T21:25:00,emw,12.00
2022-02-23T21:26:00,emw,6.01
2022-02-23T21:28:00,emw,12.00
2022-02-23T21:32:00,emw,6.00
2022-02-23T21:34:00,emw,6.00
2022-02-23T21:37:00,emw,6.01
2022-02-23T21:41:00,emw,6.00
2022-02-23T21:43:00,emw,6.00
2022-02-23T21:46:00,emw,6.00
2022-02-23T21:50:00,emw,6.00
2022-02-23T21:54:00,emw,6.01
2022-02-23T21:58:00,emw,6.00
2022-02-23T22:00:00,emw,6.00
2022-02-23T22:04:00,emw,6.00
2022-02-23T22:06:00,emw,6.00
2022-02-23T22:10:00,emw,6.01
2022-02-23T22:13:00,emw,6.00
2022-02-23T22:16:00,emw,6.00
2022-02-23T22:20:00,emw,6.00
2022-02-23T22:23:00,emw,6.00
2022-02-23T22:26:00,emw,6.01
2022-02-23T22:31:00,emw,6.00
2022-02-23T22:33:00,emw,6.00
2022-02-23T22:37:00,emw,6.00
2022-02-23T22:39:00,emw,6.00
2022-02-23T22:42:00,emw,6.01
2022-02-23T22:45:00,emw,6.00
2022-02-23T22:49:00,emw,6.00
2022-02-23T22:52:00,emw,6.00
2022-02-23T22:56:00,emw,6.00
2022-02-23T23:00:00,emw,6.01
2022-02-23T23:02:00,emw,6.00
2022-02-23T23:06:00,emw,6.00
2022-02-23T23:09:00,emw,6.00
2022-02-23T23:13:00,emw,6.00
2022-02-23T23:16:00,emw,6.01
2022-02-23T23:20:00,emw,6.00
2022-02-23T23:22:00,emw,6.00
2022-02-23T23:27:00,emw,6.00
2022-02-23T23:30:00,emw,6.00
2022-02-23T23:35:00,emw,6.01
