#datetime,building,power
2024-02-05T00:00:00,rvs,53.06
2024-02-05T00:01:00,rvs,47.55
2024-02-05T00:02:00,rvs,54.71
2024-02-05T00:03:00,rvs,49.50
2024-02-05T00:04:00,rvs,28.50
2024-02-05T00:05:00,rvs,32.55
2024-02-05T00:06:00,rvs,38.78
2024-02-05T00:07:00,rvs,46.46
2024-02-05T00:08:00,rvs,46.58
2024-02-05T00:09:00,rvs,47.91
2024-02-05T00:10:00,rvs,44.44
2024-02-05T00:11:00,rvs,20.22
2024-02-05T00:12:00,rvs,30.85
2024-02-05T00:13:00,rvs,24.91
2024-02-05T00:14:00,rvs,31.71
2024-02-05T00:15:00,rvs,41.64
2024-02-05T00:16:00,rvs,46.75
2024-02-05T00:17:00,rvs,46.91
2024-02-05T00:18:00,rvs,42.33
2024-02-05T00:19:00,rvs,27.49
2024-02-05T00:20:00,rvs,22.78
2024-02-05T00:21:00,rvs,27.63
2024-02-05T00:22:00,rvs,30.57
2024-02-05T00:23:00,rvs,21.45
2024-02-05T00:24:00,rvs,29.95
2024-02-05T00:25:00,rvs,13.64
2024-02-05T00:26:00,rvs,38.10
2024-02-05T00:27:00,rvs,41.15
2024-02-05T00:28:00,rvs,40.74
2024-02-05T00:29:00,rvs,39.07
2024-02-05T00:30:00,rvs,14.86
2024-02-05T00:31:00,rvs,24.24
2024-02-05T00:32:00,rvs,21.59
2024-02-05T00:33:00,rvs,36.79
2024-02-05T00:34:00,rvs,29.60
2024-02-05T00:35:00,rvs,45.45
2024-02-05T00:36:00,rvs,51.12
2024-02-05T00:37:00,rvs,54.72
2024-02-05T00:38:00,rvs,55.94
2024-02-05T00:39:00,rvs,52.18
2024-02-05T00:40:00,rvs,59.75
2024-02-05T00:41:00,rvs,63.83
2024-02-05T00:42:00,rvs,67.41
2024-02-05T00:43:00,rvs,62.26
2024-02-05T00:44:00,rvs,63.77
2024-02-05T00:45:00,rvs,64.32
2024-02-05T00:46:00,rvs,65.90
2024-02-05T00:47:00,rvs,75.37
2024-02-05T00:48:00,rvs,49.27
2024-02-05T00:49:00,rvs,43.11
2024-02-05T00:50:00,rvs,38.49
2024-02-05T00:51:00,rvs,14.00
2024-02-05T00:52:00,rvs,18.90
2024-02-05T00:53:00,rvs,22.14
2024-02-05T00:54:00,rvs,16.50
2024-02-05T00:55:00,rvs,27.39
2024-02-05T00:56:00,rvs,25.46
2024-02-05T00:57:00,rvs,34.35
2024-02-05T00:58:00,rvs,30.84
2024-02-05T00:59:00,rvs,44.96
2024-02-05T01:00:00,rvs,46.29
2024-02-05T01:01:00,rvs,49.55
2024-02-05T01:02:00,rvs,56.08
2024-02-05T01:03:00,rvs,49.43
2024-02-05T01:04:00,rvs,54.98
2024-02-05T01:05:00,rvs,48.36
2024-02-05T01:06:00,rvs,53.89
2024-02-05T01:07:00,rvs,61.96
2024-02-05T01:08:00,rvs,57.74
2024-02-05T01:09:00,rvs,64.59
2024-02-05T01:10:00,rvs,64.80
2024-02-05T01:11:00,rvs,42.35
2024-02-05T01:12:00,rvs,42.17
2024-02-05T01:13:00,rvs,34.00
2024-02-05T01:14:00,rvs,29.91
2024-02-05T01:15:00,rvs,26.69
2024-02-05T01:16:00,rvs,21.94
2024-02-05T01:17:00,rvs,24.08
2024-02-05T01:18:00,rvs,25.87
2024-02-05T01:19:00,rvs,26.67
2024-02-05T01:20:00,rvs,21.24
2024-02-05T01:21:00,rvs,28.27
2024-02-05T01:22:00,rvs,21.82
2024-02-05T01:23:00,rvs,32.50
2024-02-05T01:24:00,rvs,24.64
2024-02-05T01:25:00,rvs,30.72
2024-02-05T01:26:00,rvs,30.81
2024-02-05T01:27:00,rvs,24.75
2024-02-05T01:28:00,rvs,26.95
2024-02-05T01:29:00,rvs,19.45
2024-02-05T01:30:00,rvs,15.09
2024-02-05T01:31:00,rvs,8.29
2024-02-05T01:32:00,rvs,19.07
2024-02-05T01:33:00,rvs,21.45
2024-02-05T01:34:00,rvs,22.99
2024-02-05T01:35:00,rvs,31.80
2024-02-05T01:36:00,rvs,28.19
2024-02-05T01:37:00,rvs,34.74
2024-02-05T01:38:00,rvs,34.53
2024-02-05T01:39:00,rvs,49.23
2024-02-05T01:40:00,rvs,43.91
2024-02-05T01:41:00,rvs,54.25
2024-02-05T01:42:00,rvs,57.95
2024-02-05T01:43:00,rvs,64.43
2024-02-05T01:44:00,rvs,70.97
2024-02-05T01:45:00,rvs,69.51
2024-02-05T01:46:00,rvs,74.88
2024-02-05T01:47:00,rvs,49.67
2024-02-05T01:48:00,rvs,47.22
2024-02-05T01:49:00,rvs,42.78
2024-02-05T01:50:00,rvs,52.56
2024-02-05T01:51:00,rvs,50.82
2024-02-05T01:52:00,rvs,59.19
2024-02-05T01:53:00,rvs,51.53
2024-02-05T01:54:00,rvs,60.49
2024-02-05T01:55:00,rvs,63.88
2024-02-05T01:56:00,rvs,41.12
2024-02-05T01:57:00,rvs,49.72
2024-02-05T01:58:00,rvs,49.43
2024-02-05T01:59:00,rvs,54.68
2024-02-05T02:00:00,rvs,63.68
2024-02-05T02:01:00,rvs,60.02
2024-02-05T02:02:00,rvs,63.76
2024-02-05T02:03:00,rvs,54.17
2024-02-05T02:04:00,rvs,42.61
2024-02-05T02:05:00,rvs,36.69
2024-02-05T02:06:00,rvs,43.52
2024-02-05T02:07:00,rvs,38.18
2024-02-05T02:08:00,rvs,43.65
2024-02-05T02:09:00,rvs,44.26
2024-02-05T02:10:00,rvs,45.00
2024-02-05T02:11:00,rvs,38.00
2024-02-05T02:12:00,rvs,31.68
2024-02-05T02:13:00,rvs,17.55
2024-02-05T02:14:00,rvs,21.15
2024-02-05T02:15:00,rvs,21.42
2024-02-05T02:16:00,rvs,27.44
2024-02-05T02:17:00,rvs,32.02
2024-02-05T02:18:00,rvs,27.41
2024-02-05T02:19:00,rvs,28.78
2024-02-05T02:20:00,rvs,36.67
2024-02-05T02:21:00,rvs,38.33
2024-02-05T02:22:00,rvs,50.71
2024-02-05T02:23:00,rvs,44.57
2024-02-05T02:24:00,rvs,51.91
2024-02-05T02:25:00,rvs,22.50
2024-02-05T02:26:00,rvs,31.18
2024-02-05T02:27:00,rvs,31.91
2024-02-05T02:28:00,rvs,32.62
2024-02-05T02:29:00,rvs,33.91
2024-02-05T02:30:00,rvs,35.00
2024-02-05T02:31:00,rvs,36.92
2024-02-05T02:32:00,rvs,34.40
2024-02-05T02:33:00,rvs,47.67
2024-02-05T02:34:00,rvs,39.86
2024-02-05T02:35:00,rvs,46.02
2024-02-05T02:36:00,rvs,37.60
2024-02-05T02:37:00,rvs,41.95
2024-02-05T02:38:00,rvs,32.10
2024-02-05T02:39:00,rvs,34.77
2024-02-05T02:40:00,rvs,37.49
2024-02-05T02:41:00,rvs,36.17
2024-02-05T02:42:00,rvs,44.31
2024-02-05T02:43:00,rvs,39.45
2024-02-05T02:44:00,rvs,50.82
2024-02-05T02:45:00,rvs,47.25
2024-02-05T02:46:00,rvs,55.31
2024-02-05T02:47:00,rvs,52.84
2024-02-05T02:48:00,rvs,63.70
2024-02-05T02:49:00,rvs,68.32
2024-02-05T02:50:00,rvs,65.91
2024-02-05T02:51:00,rvs,50.84
2024-02-05T02:52:00,rvs,48.27
2024-02-05T02:53:00,rvs,55.51
2024-02-05T02:54:00,rvs,45.58
2024-02-05T02:55:00,rvs,53.71
2024-02-05T02:56:00,rvs,34.27
2024-02-05T02:57:00,rvs,25.32
2024-02-05T02:58:00,rvs,30.59
2024-02-05T02:59:00,rvs,24.12
2024-02-05T03:00:00,rvs,44.73
2024-02-05T03:01:00,rvs,48.46
2024-02-05T03:02:00,rvs,50.88
2024-02-05T03:03:00,rvs,40.82
2024-02-05T03:04:00,rvs,45.73
2024-02-05T03:05:00,rvs,46.18
2024-02-05T03:06:00,rvs,47.52
2024-02-05T03:07:00,rvs,56.22
2024-02-05T03:08:00,rvs,51.73
2024-02-05T03:09:00,rvs,60.15
2024-02-05T03:10:00,rvs,54.89
2024-02-05T03:11:00,rvs,66.49
2024-02-05T03:12:00,rvs,64.63
2024-02-05T03:13:00,rvs,67.41
2024-02-05T03:14:00,rvs,60.61
2024-02-05T03:15:00,rvs,67.53
2024-02-05T03:16:00,rvs,69.00
2024-02-05T03:17:00,rvs,66.17
2024-02-05T03:18:00,rvs,63.06
2024-02-05T03:19:00,rvs,52.15
2024-02-05T03:20:00,rvs,53.84
2024-02-05T03:21:00,rvs,47.32
2024-02-05T03:22:00,rvs,43.41
2024-02-05T03:23:00,rvs,36.01
2024-02-05T03:24:00,rvs,25.89
2024-02-05T03:25:00,rvs,22.81
2024-02-05T03:26:00,rvs,40.75
2024-02-05T03:27:00,rvs,42.77
2024-02-05T03:28:00,rvs,52.70
2024-02-05T03:29:00,rvs,55.08
2024-02-05T03:30:00,rvs,52.06
2024-02-05T03:31:00,rvs,60.74
2024-02-05T03:32:00,rvs,47.19
2024-02-05T03:33:00,rvs,58.91
2024-02-05T03:34:00,rvs,53.18
2024-02-05T03:35:00,rvs,63.97
2024-02-05T03:36:00,rvs,46.00
2024-02-05T03:37:00,rvs,50.98
2024-02-05T03:38:00,rvs,49.22
2024-02-05T03:39:00,rvs,44.69
2024-02-05T03:40:00,rvs,47.16
2024-02-05T03:41:00,rvs,38.05
2024-02-05T03:42:00,rvs,41.29
2024-02-05T03:43:00,rvs,40.45
2024-02-05T03:44:00,rvs,39.36
2024-02-05T03:45:00,rvs,38.11
2024-02-05T03:46:00,rvs,31.25
2024-02-05T03:47:00,rvs,26.08
2024-02-05T03:48:00,rvs,19.19
2024-02-05T03:49:00,rvs,15.33
2024-02-05T03:50:00,rvs,15.26
2024-02-05T03:51:00,rvs,15.09
2024-02-05T03:52:00,rvs,14.92
2024-02-05T03:53:00,rvs,15.32
2024-02-05T03:54:00,rvs,15.06
2024-02-05T03:55:00,rvs,8.21
2024-02-05T03:56:00,rvs,15.05
2024-02-05T03:57:00,rvs,12.61
2024-02-05T03:58:00,rvs,19.39
2024-02-05T03:59:00,rvs,12.39
2024-02-05T04:00:00,rvs,19.83
2024-02-05T04:01:00,rvs,19.44
2024-02-05T04:02:00,rvs,8.37
2024-02-05T04:03:00,rvs,17.78
2024-02-05T04:04:00,rvs,11.68
2024-02-05T04:05:00,rvs,18.85
2024-02-05T04:06:00,rvs,21.30
2024-02-05T04:07:00,rvs,25.41
2024-02-05T04:08:00,rvs,25.47
2024-02-05T04:09:00,rvs,23.37
2024-02-05T04:10:00,rvs,37.78
2024-02-05T04:11:00,rvs,40.27
2024-02-05T04:12:00,rvs,42.49
2024-02-05T04:13:00,rvs,46.65
2024-02-05T04:14:00,rvs,38.28
2024-02-05T04:15:00,rvs,48.47
2024-02-05T04:16:00,rvs,44.34
2024-02-05T04:17:00,rvs,55.31
2024-02-05T04:18:00,rvs,53.03
2024-02-05T04:19:00,rvs,52.75
2024-02-05T04:20:00,rvs,54.63
2024-02-05T04:21:00,rvs,50.05
2024-02-05T04:22:00,rvs,55.86
2024-02-05T04:23:00,rvs,48.33
2024-02-05T04:24:00,rvs,54.22
2024-02-05T04:25:00,rvs,41.67
2024-02-05T04:26:00,rvs,36.18
2024-02-05T04:27:00,rvs,43.42
2024-02-05T04:28:00,rvs,33.07
2024-02-05T04:29:00,rvs,31.71
2024-02-05T04:30:00,rvs,35.45
2024-02-05T04:31:00,rvs,27.99
2024-02-05T04:32:00,rvs,34.87
2024-02-05T04:33:00,rvs,30.59
2024-02-05T04:34:00,rvs,39.47
2024-02-05T04:35:00,rvs,40.69
2024-02-05T04:36:00,rvs,34.05
2024-02-05T04:37:00,rvs,37.19
2024-02-05T04:38:00,rvs,29.17
2024-02-05T04:39:00,rvs,33.55
2024-02-05T04:40:00,rvs,30.57
2024-02-05T04:41:00,rvs,42.02
2024-02-05T04:42:00,rvs,41.73
2024-02-05T04:43:00,rvs,48.31
2024-02-05T04:44:00,rvs,52.48
2024-02-05T04:45:00,rvs,48.15
2024-02-05T04:46:00,rvs,66.24
2024-02-05T04:47:00,rvs,62.26
2024-02-05T04:48:00,rvs,64.47
2024-02-05T04:49:00,rvs,65.92
2024-02-05T04:50:00,rvs,69.75
2024-02-05T04:51:00,rvs,21.28
2024-02-05T04:52:00,rvs,33.30
2024-02-05T04:53:00,rvs,38.52
2024-02-05T04:54:00,rvs,35.65
2024-02-05T04:55:00,rvs,53.92
2024-02-05T04:56:00,rvs,50.98
2024-02-05T04:57:00,rvs,44.94
2024-02-05T04:58:00,rvs,51.98
2024-02-05T04:59:00,rvs,55.60
2024-02-05T05:00:00,rvs,74.88
2024-02-05T05:01:00,rvs,73.04
2024-02-05T05:02:00,rvs,75.14
2024-02-05T05:03:00,rvs,82.44
2024-02-05T05:04:00,rvs,66.36
2024-02-05T05:05:00,rvs,58.74
2024-02-05T05:06:00,rvs,58.84
2024-02-05T05:07:00,rvs,56.72
2024-02-05T05:08:00,rvs,61.03
2024-02-05T05:09:00,rvs,52.00
2024-02-05T05:10:00,rvs,56.42
2024-02-05T05:11:00,rvs,59.60
2024-02-05T05:12:00,rvs,65.49
2024-02-05T05:13:00,rvs,68.06
2024-02-05T05:14:00,rvs,59.02
2024-02-05T05:15:00,rvs,59.48
2024-02-05T05:16:00,rvs,42.68
2024-02-05T05:17:00,rvs,44.58
2024-02-05T05:18:00,rvs,35.16
2024-02-05T05:19:00,rvs,29.75
2024-02-05T05:20:00,rvs,37.54
2024-02-05T05:21:00,rvs,35.53
2024-02-05T05:22:00,rvs,37.12
2024-02-05T05:23:00,rvs,39.99
2024-02-05T05:24:00,rvs,20.45
2024-02-05T05:25:00,rvs,27.84
2024-02-05T05:26:00,rvs,25.32
2024-02-05T05:27:00,rvs,31.03
2024-02-05T05:28:00,rvs,27.45
2024-02-05T05:29:00,rvs,22.55
2024-02-05T05:30:00,rvs,34.59
2024-02-05T05:31:00,rvs,36.66
2024-02-05T05:32:00,rvs,33.32
2024-02-05T05:33:00,rvs,36.64
2024-02-05T05:34:00,rvs,11.18
2024-02-05T05:35:00,rvs,18.86
2024-02-05T05:36:00,rvs,12.27
2024-02-05T05:37:00,rvs,20.99
2024-02-05T05:38:00,rvs,21.95
2024-02-05T05:39:00,rvs,28.29
2024-02-05T05:40:00,rvs,37.71
2024-02-05T05:41:00,rvs,32.66
2024-02-05T05:42:00,rvs,37.59
2024-02-05T05:43:00,rvs,43.21
2024-02-05T05:44:00,rvs,36.01
2024-02-05T05:45:00,rvs,46.51
2024-02-05T05:46:00,rvs,42.98
2024-02-05T05:47:00,rvs,50.61
2024-02-05T05:48:00,rvs,50.04
2024-02-05T05:49:00,rvs,39.53
2024-02-05T05:50:00,rvs,39.77
2024-02-05T05:51:00,rvs,32.30
2024-02-05T05:52:00,rvs,37.52
2024-02-05T05:53:00,rvs,36.84
2024-02-05T05:54:00,rvs,50.50
2024-02-05T05:55:00,rvs,54.72
2024-02-05T05:56:00,rvs,51.05
2024-02-05T05:57:00,rvs,53.86
2024-02-05T05:58:00,rvs,55.80
2024-02-05T05:59:00,rvs,56.63
2024-02-05T06:00:00,rvs,41.01
2024-02-05T06:01:00,rvs,35.67
2024-02-05T06:02:00,rvs,38.22
2024-02-05T06:03:00,rvs,33.18
2024-02-05T06:04:00,rvs,47.77
2024-02-05T06:05:00,rvs,38.33
2024-02-05T06:06:00,rvs,49.20
2024-02-05T06:07:00,rvs,57.01
2024-02-05T06:08:00,rvs,32.56
2024-02-05T06:09:00,rvs,39.47
2024-02-05T06:10:00,rvs,37.05
2024-02-05T06:11:00,rvs,42.12
2024-02-05T06:12:00,rvs,46.60
2024-02-05T06:13:00,rvs,62.77
2024-02-05T06:14:00,rvs,71.65
2024-02-05T06:15:00,rvs,85.56
2024-02-05T06:16:00,rvs,59.14
2024-02-05T06:17:00,rvs,46.25
2024-02-05T06:18:00,rvs,51.93
2024-02-05T06:19:00,rvs,53.21
2024-02-05T06:20:00,rvs,56.49
2024-02-05T06:21:00,rvs,62.56
2024-02-05T06:22:00,rvs,58.14
2024-02-05T06:23:00,rvs,68.26
2024-02-05T06:24:00,rvs,67.05
2024-02-05T06:25:00,rvs,68.52
2024-02-05T06:26:00,rvs,58.82
2024-02-05T06:27:00,rvs,61.82
2024-02-05T06:28:00,rvs,67.07
2024-02-05T06:29:00,rvs,72.79
2024-02-05T06:30:00,rvs,83.57
2024-02-05T06:31:00,rvs,67.24
2024-02-05T06:32:00,rvs,74.67
2024-02-05T06:33:00,rvs,67.57
2024-02-05T06:34:00,rvs,48.66
2024-02-05T06:35:00,rvs,40.77
2024-02-05T06:36:00,rvs,35.12
2024-02-05T06:37:00,rvs,44.49
2024-02-05T06:38:00,rvs,31.44
2024-02-05T06:39:00,rvs,31.96
2024-02-05T06:40:00,rvs,32.23
2024-02-05T06:41:00,rvs,26.85
2024-02-05T06:42:00,rvs,30.08
2024-02-05T06:43:00,rvs,23.49
2024-02-05T06:44:00,rvs,31.75
2024-02-05T06:45:00,rvs,26.81
2024-02-05T06:46:00,rvs,31.34
2024-02-05T06:47:00,rvs,34.54
2024-02-05T06:48:00,rvs,24.85
2024-02-05T06:49:00,rvs,35.07
2024-02-05T06:50:00,rvs,41.36
2024-02-05T06:51:00,rvs,29.39
2024-02-05T06:52:00,rvs,44.94
2024-02-05T06:53:00,rvs,40.10
2024-02-05T06:54:00,rvs,52.45
2024-02-05T06:55:00,rvs,45.41
2024-02-05T06:56:00,rvs,44.55
2024-02-05T06:57:00,rvs,49.47
2024-02-05T06:58:00,rvs,48.03
2024-02-05T06:59:00,rvs,55.70
2024-02-05T07:00:00,rvs,66.59
2024-02-05T07:01:00,rvs,64.26
2024-02-05T07:02:00,rvs,70.01
2024-02-05T07:03:00,rvs,63.98
2024-02-05T07:04:00,rvs,62.40
2024-02-05T07:05:00,rvs,67.37
2024-02-05T07:06:00,rvs,75.32
2024-02-05T07:07:00,rvs,78.59
2024-02-05T07:08:00,rvs,52.73
2024-02-05T07:09:00,rvs,46.73
2024-02-05T07:10:00,rvs,40.36
2024-02-05T07:11:00,rvs,32.00
2024-02-05T07:12:00,rvs,34.15
2024-02-05T07:13:00,rvs,32.65
2024-02-05T07:14:00,rvs,29.61
2024-02-05T07:15:00,rvs,26.01
2024-02-05T07:16:00,rvs,37.86
2024-02-05T07:17:00,rvs,35.01
2024-02-05T07:18:00,rvs,28.21
2024-02-05T07:19:00,rvs,38.02
2024-02-05T07:20:00,rvs,34.36
2024-02-05T07:21:00,rvs,44.33
2024-02-05T07:22:00,rvs,34.24
2024-02-05T07:23:00,rvs,29.82
2024-02-05T07:24:00,rvs,33.65
2024-02-05T07:25:00,rvs,30.90
2024-02-05T07:26:00,rvs,33.81
2024-02-05T07:27:00,rvs,40.27
2024-02-05T07:28:00,rvs,33.80
2024-02-05T07:29:00,rvs,42.08
2024-02-05T07:30:00,rvs,47.20
2024-02-05T07:31:00,rvs,46.59
2024-02-05T07:32:00,rvs,54.08
2024-02-05T07:33:00,rvs,62.41
2024-02-05T07:34:00,rvs,72.41
2024-02-05T07:35:00,rvs,74.81
2024-02-05T07:36:00,rvs,48.90
2024-02-05T07:37:00,rvs,33.11
2024-02-05T07:38:00,rvs,34.24
2024-02-05T07:39:00,rvs,32.35
2024-02-05T07:40:00,rvs,45.30
2024-02-05T07:41:00,rvs,44.66
2024-02-05T07:42:00,rvs,52.06
2024-02-05T07:43:00,rvs,55.79
2024-02-05T07:44:00,rvs,57.91
2024-02-05T07:45:00,rvs,75.91
2024-02-05T07:46:00,rvs,79.26
2024-02-05T07:47:00,rvs,75.91
2024-02-05T07:48:00,rvs,78.90
2024-02-05T07:49:00,rvs,70.49
2024-02-05T07:50:00,rvs,73.30
2024-02-05T07:51:00,rvs,79.17
2024-02-05T07:52:00,rvs,78.30
2024-02-05T07:53:00,rvs,82.43
2024-02-05T07:54:00,rvs,79.83
2024-02-05T07:55:00,rvs,43.51
2024-02-05T07:56:00,rvs,46.58
2024-02-05T07:57:00,rvs,45.51
2024-02-05T07:58:00,rvs,52.23
2024-02-05T07:59:00,rvs,39.89
2024-02-05T08:00:00,rvs,38.12
2024-02-05T08:01:00,rvs,57.65
2024-02-05T08:02:00,rvs,61.19
2024-02-05T08:03:00,rvs,60.89
2024-02-05T08:04:00,rvs,71.95
2024-02-05T08:05:00,rvs,88.19
2024-02-05T08:06:00,rvs,82.18
2024-02-05T08:07:00,rvs,81.66
2024-02-05T08:08:00,rvs,69.57
2024-02-05T08:09:00,rvs,75.78
2024-02-05T08:10:00,rvs,72.40
2024-02-05T08:11:00,rvs,61.00
2024-02-05T08:12:00,rvs,64.25
2024-02-05T08:13:00,rvs,58.84
2024-02-05T08:14:00,rvs,47.66
2024-02-05T08:15:00,rvs,51.81
2024-02-05T08:16:00,rvs,47.84
2024-02-05T08:17:00,rvs,55.40
2024-02-05T08:18:00,rvs,52.89
2024-02-05T08:19:00,rvs,46.00
2024-02-05T08:20:00,rvs,43.38
2024-02-05T08:21:00,rvs,34.76
2024-02-05T08:22:00,rvs,40.75
2024-02-05T08:23:00,rvs,29.88
2024-02-05T08:24:00,rvs,22.88
2024-02-05T08:25:00,rvs,31.18
2024-02-05T08:26:00,rvs,23.44
2024-02-05T08:27:00,rvs,33.92
2024-02-05T08:28:00,rvs,41.34
2024-02-05T08:29:00,rvs,41.27
2024-02-05T08:30:00,rvs,44.92
2024-02-05T08:31:00,rvs,42.59
2024-02-05T08:32:00,rvs,49.57
2024-02-05T08:33:00,rvs,54.56
2024-02-05T08:34:00,rvs,51.18
2024-02-05T08:35:00,rvs,42.10
2024-02-05T08:36:00,rvs,37.99
2024-02-05T08:37:00,rvs,40.18
2024-02-05T08:38:00,rvs,34.81
2024-02-05T08:39:00,rvs,39.05
2024-02-05T08:40:00,rvs,38.23
2024-02-05T08:41:00,rvs,37.03
2024-02-05T08:42:00,rvs,27.49
2024-02-05T08:43:00,rvs,19.52
2024-02-05T08:44:00,rvs,29.97
2024-02-05T08:45:00,rvs,30.97
2024-02-05T08:46:00,rvs,33.07
2024-02-05T08:47:00,rvs,46.15
2024-02-05T08:48:00,rvs,41.75
2024-02-05T08:49:00,rvs,49.35
2024-02-05T08:50:00,rvs,30.04
2024-02-05T08:51:00,rvs,25.03
2024-02-05T08:52:00,rvs,33.53
2024-02-05T08:53:00,rvs,31.42
2024-02-05T08:54:00,rvs,35.60
2024-02-05T08:55:00,rvs,35.52
2024-02-05T08:56:00,rvs,31.57
2024-02-05T08:57:00,rvs,38.71
2024-02-05T08:58:00,rvs,52.16
2024-02-05T08:59:00,rvs,47.98
2024-02-05T09:00:00,rvs,55.67
2024-02-05T09:01:00,rvs,56.82
2024-02-05T09:02:00,rvs,34.02
2024-02-05T09:03:00,rvs,29.06
2024-02-05T09:04:00,rvs,21.06
2024-02-05T09:05:00,rvs,16.21
2024-02-05T09:06:00,rvs,15.19
2024-02-05T09:07:00,rvs,7.89
2024-02-05T09:08:00,rvs,17.14
2024-02-05T09:09:00,rvs,20.57
2024-02-05T09:10:00,rvs,22.61
2024-02-05T09:11:00,rvs,25.08
2024-02-05T09:12:00,rvs,17.04
2024-02-05T09:13:00,rvs,30.97
2024-02-05T09:14:00,rvs,29.31
2024-02-05T09:15:00,rvs,39.93
2024-02-05T09:16:00,rvs,52.61
2024-02-05T09:17:00,rvs,60.59
2024-02-05T09:18:00,rvs,64.61
2024-02-05T09:19:00,rvs,56.72
2024-02-05T09:20:00,rvs,56.69
2024-02-05T09:21:00,rvs,50.85
2024-02-05T09:22:00,rvs,59.43
2024-02-05T09:23:00,rvs,54.62
2024-02-05T09:24:00,rvs,58.07
2024-02-05T09:25:00,rvs,57.35
2024-02-05T09:26:00,rvs,45.90
2024-02-05T09:27:00,rvs,38.50
2024-02-05T09:28:00,rvs,36.68
2024-02-05T09:29:00,rvs,34.30
2024-02-05T09:30:00,rvs,34.82
2024-02-05T09:31:00,rvs,25.63
2024-02-05T09:32:00,rvs,33.37
2024-02-05T09:33:00,rvs,27.60
2024-02-05T09:34:00,rvs,36.43
2024-02-05T09:35:00,rvs,40.74
2024-02-05T09:36:00,rvs,43.80
2024-02-05T09:37:00,rvs,56.02
2024-02-05T09:38:00,rvs,55.69
2024-02-05T09:39:00,rvs,57.69
2024-02-05T09:40:00,rvs,63.86
2024-02-05T09:41:00,rvs,65.65
2024-02-05T09:42:00,rvs,43.73
2024-02-05T09:43:00,rvs,52.16
2024-02-05T09:44:00,rvs,50.04
2024-02-05T09:45:00,rvs,57.07
2024-02-05T09:46:00,rvs,58.41
2024-02-05T09:47:00,rvs,55.92
2024-02-05T09:48:00,rvs,61.22
2024-02-05T09:49:00,rvs,57.90
2024-02-05T09:50:00,rvs,65.74
2024-02-05T09:51:00,rvs,70.67
2024-02-05T09:52:00,rvs,95.53
2024-02-05T09:53:00,rvs,95.53
2024-02-05T09:54:00,rvs,92.16
2024-02-05T09:55:00,rvs,60.30
2024-02-05T09:56:00,rvs,55.86
2024-02-05T09:57:00,rvs,51.68
2024-02-05T09:58:00,rvs,63.74
2024-02-05T09:59:00,rvs,70.90
2024-02-05T10:00:00,rvs,72.17
2024-02-05T10:01:00,rvs,85.92
2024-02-05T10:02:00,rvs,45.50
2024-02-05T10:03:00,rvs,60.37
2024-02-05T10:04:00,rvs,49.85
2024-02-05T10:05:00,rvs,46.22
2024-02-05T10:06:00,rvs,49.54
2024-02-05T10:07:00,rvs,42.92
2024-02-05T10:08:00,rvs,45.08
2024-02-05T10:09:00,rvs,43.88
2024-02-05T10:10:00,rvs,52.23
2024-02-05T10:11:00,rvs,54.03
2024-02-05T10:12:00,rvs,50.12
2024-02-05T10:13:00,rvs,64.83
2024-02-05T10:14:00,rvs,63.43
2024-02-05T10:15:00,rvs,77.25
2024-02-05T10:16:00,rvs,71.29
2024-02-05T10:17:00,rvs,80.06
2024-02-05T10:18:00,rvs,67.06
2024-02-05T10:19:00,rvs,65.54
2024-02-05T10:20:00,rvs,52.63
2024-02-05T10:21:00,rvs,46.95
2024-02-05T10:22:00,rvs,49.37
2024-02-05T10:23:00,rvs,49.37
2024-02-05T10:24:00,rvs,55.28
2024-02-05T10:25:00,rvs,53.31
2024-02-05T10:26:00,rvs,41.96
2024-02-05T10:27:00,rvs,49.88
2024-02-05T10:28:00,rvs,34.41
2024-02-05T10:29:00,rvs,36.70
2024-02-05T10:30:00,rvs,39.33
2024-02-05T10:31:00,rvs,41.52
2024-02-05T10:32:00,rvs,36.42
2024-02-05T10:33:00,rvs,33.79
2024-02-05T10:34:00,rvs,24.56
2024-02-05T10:35:00,rvs,17.63
2024-02-05T10:36:00,rvs,31.45
2024-02-05T10:37:00,rvs,21.51
2024-02-05T10:38:00,rvs,29.14
2024-02-05T10:39:00,rvs,20.35
2024-02-05T10:40:00,rvs,29.68
2024-02-05T10:41:00,rvs,34.24
2024-02-05T10:42:00,rvs,35.68
2024-02-05T10:43:00,rvs,32.50
2024-02-05T10:44:00,rvs,43.24
2024-02-05T10:45:00,rvs,39.61
2024-02-05T10:46:00,rvs,42.27
2024-02-05T10:47:00,rvs,46.98
2024-02-05T10:48:00,rvs,54.67
2024-02-05T10:49:00,rvs,62.68
2024-02-05T10:50:00,rvs,55.74
2024-02-05T10:51:00,rvs,61.35
2024-02-05T10:52:00,rvs,50.94
2024-02-05T10:53:00,rvs,57.83
2024-02-05T10:54:00,rvs,45.94
2024-02-05T10:55:00,rvs,49.76
2024-02-05T10:56:00,rvs,30.12
2024-02-05T10:57:00,rvs,42.06
2024-02-05T10:58:00,rvs,35.91
2024-02-05T10:59:00,rvs,51.84
2024-02-05T11:00:00,rvs,52.86
2024-02-05T11:01:00,rvs,58.06
2024-02-05T11:02:00,rvs,60.94
2024-02-05T11:03:00,rvs,44.02
2024-02-05T11:04:00,rvs,44.58
2024-02-05T11:05:00,rvs,31.67
