#datetime,building,power
2022-08-12T00:00:00,ptr,19.80
2022-08-12T00:02:00,ptr,17.40
2022-08-12T00:04:00,ptr,17.40
2022-08-12T00:06:00,ptr,20.39
2022-08-12T00:08:00,ptr,16.80
2022-08-12T00:10:00,ptr,17.40
2022-08-12T00:12:00,ptr,20.41
2022-08-12T00:14:00,ptr,17.40
2022-08-12T00:16:00,ptr,16.79
2022-08-12T00:18:00,ptr,20.41
2022-08-12T00:20:00,ptr,20.41
2022-08-12T00:22:00,ptr,16.80
2022-08-12T00:24:00,ptr,20.39
2022-08-12T00:26:00,ptr,17.40
2022-08-12T00:28:00,ptr,19.80
2022-08-12T00:30:00,ptr,20.39
2022-08-12T00:32:00,ptr,20.41
2022-08-12T00:33:00,ptr,11.40
2022-08-12T00:35:00,ptr,22.81
2022-08-12T00:37:00,ptr,20.39
2022-08-12T00:39:00,ptr,19.80
2022-08-12T00:41:00,ptr,17.40
2022-08-12T00:42:00,ptr,11.40
2022-08-12T00:44:00,ptr,20.41
2022-08-12T00:46:00,ptr,22.79
2022-08-12T00:48:00,ptr,20.41
2022-08-12T00:50:00,ptr,22.79
2022-08-12T00:51:00,ptr,9.01
2022-08-12T00:52:00,ptr,11.40
2022-08-12T00:54:00,ptr,20.41
2022-08-12T00:57:00,ptr,22.79
2022-08-12T00:58:00,ptr,20.41
2022-08-12T00:59:00,ptr,11.40
2022-08-12T01:01:00,ptr,19.80
2022-08-12T01:03:00,ptr,23.39
2022-08-12T01:05:00,ptr,17.40
2022-08-12T01:07:00,ptr,22.79
2022-08-12T01:08:00,ptr,11.41
2022-08-12T01:10:00,ptr,20.39
2022-08-12T01:12:00,ptr,19.80
2022-08-12T01:14:00,ptr,20.41
2022-08-12T01:16:00,ptr,22.79
2022-08-12T01:17:00,ptr,9.01
2022-08-12T01:19:00,ptr,19.79
2022-08-12T01:21:00,ptr,20.41
2022-08-12T01:23:00,ptr,17.40
2022-08-12T01:25:00,ptr,19.79
2022-08-12T01:27:00,ptr,20.41
2022-08-12T01:29:00,ptr,20.41
2022-08-12T01:31:00,ptr,16.80
2022-08-12T01:32:00,ptr,12.00
2022-08-12T01:34:00,ptr,16.80
2022-08-12T01:35:00,ptr,8.99
2022-08-12T01:37:00,ptr,19.80
2022-08-12T01:39:00,ptr,20.39
2022-08-12T01:41:00,ptr,17.40
2022-08-12T01:43:00,ptr,19.80
2022-08-12T01:45:00,ptr,17.40
2022-08-12T01:47:00,ptr,17.40
2022-08-12T01:48:00,ptr,8.39
2022-08-12T01:50:00,ptr,20.41
2022-08-12T01:52:00,ptr,20.39
2022-08-12T01:54:00,ptr,16.80
2022-08-12T01:56:00,ptr,20.41
2022-08-12T01:57:00,ptr,8.39
2022-08-12T01:59:00,ptr,20.41
2022-08-12T02:00:00,ptr,11.40
2022-08-12T02:02:00,ptr,20.41
2022-08-12T02:03:00,ptr,8.39
2022-08-12T02:05:00,ptr,17.40
2022-08-12T02:07:00,ptr,20.41
2022-08-12T02:09:00,ptr,16.80
2022-08-12T02:11:00,ptr,17.39
2022-08-12T02:13:00,ptr,17.40
2022-08-12T02:15:00,ptr,20.41
2022-08-12T02:16:00,ptr,11.40
2022-08-12T02:18:00,ptr,17.40
2022-08-12T02:19:00,ptr,8.39
2022-08-12T02:21:00,ptr,20.41
2022-08-12T02:23:00,ptr,16.80
2022-08-12T02:25:00,ptr,17.40
2022-08-12T02:26:00,ptr,11.40
2022-08-12T02:28:00,ptr,17.40
2022-08-12T02:29:00,ptr,8.99
2022-08-12T02:31:00,ptr,16.80
2022-08-12T02:33:00,ptr,20.41
2022-08-12T02:34:00,ptr,8.39
2022-08-12T02:36:00,ptr,17.40
2022-08-12T02:37:00,ptr,8.99
2022-08-12T02:39:00,ptr,16.80
2022-08-12T02:41:00,ptr,20.41
2022-08-12T02:43:00,ptr,17.40
2022-08-12T02:45:00,ptr,17.40
2022-08-12T02:47:00,ptr,19.79
2022-08-12T02:49:00,ptr,17.40
2022-08-12T02:51:00,ptr,20.41
2022-08-12T02:53:00,ptr,19.79
2022-08-12T02:55:00,ptr,17.40
2022-08-12T02:57:00,ptr,17.40
2022-08-12T02:58:00,ptr,8.41
2022-08-12T03:00:00,ptr,17.39
2022-08-12T03:02:00,ptr,20.41
2022-08-12T03:04:00,ptr,16.80
2022-08-12T03:06:00,ptr,17.40
2022-08-12T03:08:00,ptr,17.40
2022-08-12T03:09:00,ptr,8.39
2022-08-12T03:11:00,ptr,17.40
2022-08-12T03:13:00,ptr,17.40
2022-08-12T03:15:00,ptr,17.40
2022-08-12T03:17:00,ptr,17.39
2022-08-12T03:18:00,ptr,11.41
2022-08-12T03:20:00,ptr,17.39
2022-08-12T03:21:00,ptr,8.41
2022-08-12T03:23:00,ptr,17.40
2022-08-12T03:25:00,ptr,17.40
2022-08-12T03:27:00,ptr,16.79
2022-08-12T03:29:00,ptr,17.40
2022-08-12T03:30:00,ptr,9.01
2022-08-12T03:32:00,ptr,19.79
2022-08-12T03:34:00,ptr,17.40
2022-08-12T03:37:00,ptr,20.41
2022-08-12T03:38:00,ptr,16.80
2022-08-12T03:39:00,ptr,8.99
2022-08-12T03:40:00,ptr,8.41
2022-08-12T03:42:00,ptr,17.39
2022-08-12T03:44:00,ptr,17.40
2022-08-12T03:46:00,ptr,17.40
2022-08-12T03:47:00,ptr,8.41
2022-08-12T03:49:00,ptr,17.39
2022-08-12T03:51:00,ptr,17.40
2022-08-12T03:53:00,ptr,19.80
2022-08-12T03:55:00,ptr,20.41
2022-08-12T03:57:00,ptr,17.39
2022-08-12T03:59:00,ptr,16.80
2022-08-12T04:00:00,ptr,9.01
2022-08-12T04:02:00,ptr,17.40
2022-08-12T04:04:00,ptr,16.79
2022-08-12T04:05:00,ptr,9.01
2022-08-12T04:06:00,ptr,5.39
2022-08-12T04:08:00,ptr,17.40
2022-08-12T04:10:00,ptr,14.40
2022-08-12T04:12:00,ptr,17.40
2022-08-12T04:14:00,ptr,17.40
2022-08-12T04:16:00,ptr,17.40
2022-08-12T04:18:00,ptr,16.80
2022-08-12T04:20:00,ptr,20.39
2022-08-12T04:22:00,ptr,17.40
2022-08-12T04:24:00,ptr,17.40
2022-08-12T04:26:00,ptr,16.80
2022-08-12T04:28:00,ptr,17.40
2022-08-12T04:30:00,ptr,17.40
2022-08-12T04:32:00,ptr,17.39
2022-08-12T04:34:00,ptr,14.40
2022-08-12T04:36:00,ptr,17.40
2022-08-12T04:38:00,ptr,14.40
2022-08-12T04:40:00,ptr,16.80
2022-08-12T04:41:00,ptr,9.01
2022-08-12T04:43:00,ptr,17.39
2022-08-12T04:44:00,ptr,11.41
2022-08-12T04:46:00,ptr,14.40
2022-08-12T04:48:00,ptr,17.40
2022-08-12T04:50:00,ptr,16.79
2022-08-12T04:51:00,ptr,9.01
2022-08-12T04:52:00,ptr,8.39
2022-08-12T04:54:00,ptr,17.40
2022-08-12T04:56:00,ptr,17.40
2022-08-12T04:58:00,ptr,17.40
2022-08-12T05:00:00,ptr,16.80
2022-08-12T05:01:00,ptr,8.99
2022-08-12T05:03:00,ptr,17.40
2022-08-12T05:04:00,ptr,8.39
2022-08-12T05:05:00,ptr,8.41
2022-08-12T05:07:00,ptr,17.40
2022-08-12T05:09:00,ptr,17.40
2022-08-12T05:11:00,ptr,20.39
2022-08-12T05:13:00,ptr,16.80
2022-08-12T05:15:00,ptr,17.40
2022-08-12T05:16:00,ptr,11.40
2022-08-12T05:18:00,ptr,17.40
2022-08-12T05:20:00,ptr,17.40
2022-08-12T05:22:00,ptr,20.39
2022-08-12T05:23:00,ptr,8.41
2022-08-12T05:25:00,ptr,14.40
2022-08-12T05:27:00,ptr,17.40
2022-08-12T05:28:00,ptr,5.39
2022-08-12T05:30:00,ptr,17.40
2022-08-12T05:31:00,ptr,6.01
2022-08-12T05:33:00,ptr,17.40
2022-08-12T05:35:00,ptr,14.40
2022-08-12T05:36:00,ptr,8.39
2022-08-12T05:38:00,ptr,20.41
2022-08-12T05:40:00,ptr,16.80
2022-08-12T05:41:00,ptr,5.99
2022-08-12T05:43:00,ptr,17.40
2022-08-12T05:44:00,ptr,8.41
2022-08-12T05:46:00,ptr,17.39
2022-08-12T05:48:00,ptr,17.40
2022-08-12T05:49:00,ptr,8.41
2022-08-12T05:51:00,ptr,17.40
2022-08-12T05:53:00,ptr,14.40
2022-08-12T05:54:00,ptr,8.39
2022-08-12T05:56:00,ptr,17.40
2022-08-12T05:57:00,ptr,8.99
2022-08-12T05:59:00,ptr,16.80
2022-08-12T06:01:00,ptr,17.40
2022-08-12T06:03:00,ptr,17.40
2022-08-12T06:05:00,ptr,17.40
2022-08-12T06:07:00,ptr,17.39
2022-08-12T06:09:00,ptr,16.80
2022-08-12T06:11:00,ptr,14.40
2022-08-12T06:12:00,ptr,9.01
2022-08-12T06:14:00,ptr,17.40
2022-08-12T06:16:00,ptr,16.80
2022-08-12T06:18:00,ptr,14.40
2022-08-12T06:20:00,ptr,17.39
2022-08-12T06:21:00,ptr,9.01
2022-08-12T06:23:00,ptr,16.80
2022-08-12T06:25:00,ptr,17.40
2022-08-12T06:27:00,ptr,14.40
2022-08-12T06:29:00,ptr,17.39
2022-08-12T06:31:00,ptr,14.40
2022-08-12T06:33:00,ptr,17.40
2022-08-12T06:35:00,ptr,17.40
2022-08-12T06:37:00,ptr,16.80
2022-08-12T06:39:00,ptr,17.40
2022-08-12T06:41:00,ptr,17.40
2022-08-12T06:43:00,ptr,17.40
2022-08-12T06:45:00,ptr,17.39
2022-08-12T06:47:00,ptr,16.80
2022-08-12T06:48:00,ptr,9.01
2022-08-12T06:50:00,ptr,17.39
2022-08-12T06:52:00,ptr,16.80
2022-08-12T06:54:00,ptr,14.40
2022-08-12T06:55:00,ptr,9.01
2022-08-12T06:57:00,ptr,14.40
2022-08-12T06:59:00,ptr,17.40
2022-08-12T07:01:00,ptr,16.80
2022-08-12T07:03:00,ptr,17.39
2022-08-12T07:05:00,ptr,17.40
2022-08-12T07:07:00,ptr,17.40
2022-08-12T07:09:00,ptr,14.40
2022-08-12T07:11:00,ptr,19.80
2022-08-12T07:12:00,ptr,8.99
2022-08-12T07:14:00,ptr,17.40
2022-08-12T07:15:00,ptr,8.39
2022-08-12T07:17:00,ptr,20.41
2022-08-12T07:19:00,ptr,16.80
2022-08-12T07:20:00,ptr,8.99
2022-08-12T07:22:00,ptr,17.40
2022-08-12T07:24:00,ptr,16.80
2022-08-12T07:26:00,ptr,17.40
2022-08-12T07:28:00,ptr,14.40
2022-08-12T07:30:00,ptr,17.40
2022-08-12T07:31:00,ptr,8.39
2022-08-12T07:33:00,ptr,20.41
2022-08-12T07:35:00,ptr,14.40
2022-08-12T07:37:00,ptr,17.40
2022-08-12T07:38:00,ptr,11.40
2022-08-12T07:40:00,ptr,14.40
2022-08-12T07:42:00,ptr,17.40
2022-08-12T07:44:00,ptr,17.40
2022-08-12T07:46:00,ptr,19.79
2022-08-12T07:47:00,ptr,9.01
2022-08-12T07:49:00,ptr,14.40
2022-08-12T07:51:00,ptr,16.80
2022-08-12T07:52:00,ptr,8.99
2022-08-12T07:54:00,ptr,14.40
2022-08-12T07:55:00,ptr,8.41
2022-08-12T07:57:00,ptr,14.40
2022-08-12T07:59:00,ptr,17.40
2022-08-12T08:00:00,ptr,8.39
2022-08-12T08:01:00,ptr,8.99
2022-08-12T08:03:00,ptr,17.40
2022-08-12T08:04:00,ptr,8.41
2022-08-12T08:06:00,ptr,17.39
2022-08-12T08:08:00,ptr,14.41
2022-08-12T08:09:00,ptr,8.39
2022-08-12T08:11:00,ptr,14.40
2022-08-12T08:13:00,ptr,14.40
2022-08-12T08:15:00,ptr,14.40
2022-08-12T08:17:00,ptr,14.40
2022-08-12T08:19:00,ptr,14.40
2022-08-12T08:20:00,ptr,9.01
2022-08-12T08:22:00,ptr,14.40
2022-08-12T08:23:00,ptr,8.39
2022-08-12T08:25:00,ptr,14.40
2022-08-12T08:27:00,ptr,14.40
2022-08-12T08:29:00,ptr,11.40
2022-08-12T08:31:00,ptr,14.40
2022-08-12T08:33:00,ptr,14.40
2022-08-12T08:35:00,ptr,11.41
2022-08-12T08:37:00,ptr,14.40
2022-08-12T08:39:00,ptr,14.40
2022-08-12T08:41:00,ptr,14.40
2022-08-12T08:43:00,ptr,14.40
2022-08-12T08:45:00,ptr,14.40
2022-08-12T08:46:00,ptr,8.99
2022-08-12T08:48:00,ptr,14.40
2022-08-12T08:50:00,ptr,14.40
2022-08-12T08:52:00,ptr,14.40
2022-08-12T08:53:00,ptr,8.41
2022-08-12T08:55:00,ptr,14.40
2022-08-12T08:57:00,ptr,14.40
2022-08-12T08:59:00,ptr,14.40
2022-08-12T09:00:00,ptr,6.01
2022-08-12T09:02:00,ptr,14.40
2022-08-12T09:04:00,ptr,17.39
2022-08-12T09:06:00,ptr,14.40
2022-08-12T09:08:00,ptr,16.80
2022-08-12T09:10:00,ptr,17.40
2022-08-12T09:11:00,ptr,9.01
2022-08-12T09:13:00,ptr,16.79
2022-08-12T09:14:00,ptr,6.01
2022-08-12T09:17:00,ptr,25.80
2022-08-12T09:19:00,ptr,14.40
2022-08-12T09:20:00,ptr,9.01
2022-08-12T09:22:00,ptr,14.40
2022-08-12T09:24:00,ptr,16.80
2022-08-12T09:26:00,ptr,14.40
2022-08-12T09:28:00,ptr,17.40
2022-08-12T09:29:00,ptr,8.99
2022-08-12T09:31:00,ptr,16.80
2022-08-12T09:33:00,ptr,14.40
2022-08-12T09:35:00,ptr,14.40
2022-08-12T09:37:00,ptr,17.40
2022-08-12T09:39:00,ptr,14.40
2022-08-12T09:41:00,ptr,14.40
2022-08-12T09:43:00,ptr,17.40
2022-08-12T09:45:00,ptr,14.40
2022-08-12T09:47:00,ptr,14.40
2022-08-12T09:49:00,ptr,17.40
2022-08-12T09:51:00,ptr,14.40
2022-08-12T09:52:00,ptr,8.39
2022-08-12T09:54:00,ptr,14.40
2022-08-12T09:56:00,ptr,17.40
2022-08-12T09:57:00,ptr,8.39
2022-08-12T09:59:00,ptr,14.40
2022-08-12T10:00:00,ptr,9.01
2022-08-12T10:02:00,ptr,17.40
2022-08-12T10:04:00,ptr,14.40
2022-08-12T10:06:00,ptr,16.80
2022-08-12T10:07:00,ptr,8.99
2022-08-12T10:09:00,ptr,14.40
2022-08-12T10:11:00,ptr,14.40
2022-08-12T10:13:00,ptr,14.40
2022-08-12T10:14:00,ptr,8.41
2022-08-12T10:16:00,ptr,14.40
2022-08-12T10:18:00,ptr,17.39
2022-08-12T10:19:00,ptr,8.41
2022-08-12T10:21:00,ptr,17.40
2022-08-12T10:22:00,ptr,5.99
2022-08-12T10:24:00,ptr,17.40
2022-08-12T10:26:00,ptr,14.40
2022-08-12T10:28:00,ptr,16.80
2022-08-12T10:29:00,ptr,9.01
2022-08-12T10:31:00,ptr,14.40
2022-08-12T10:33:00,ptr,17.39
2022-08-12T10:35:00,ptr,16.80
2022-08-12T10:37:00,ptr,14.40
2022-08-12T10:38:00,ptr,9.01
2022-08-12T10:40:00,ptr,17.40
2022-08-12T10:41:00,ptr,8.39
2022-08-12T10:43:00,ptr,14.40
2022-08-12T10:45:00,ptr,14.40
2022-08-12T10:47:00,ptr,17.40
2022-08-12T10:49:00,ptr,17.40
2022-08-12T10:51:00,ptr,14.40
2022-08-12T10:53:00,ptr,16.80
2022-08-12T10:55:00,ptr,17.40
2022-08-12T10:57:00,ptr,14.40
2022-08-12T10:58:00,ptr,8.99
2022-08-12T11:00:00,ptr,16.80
2022-08-12T11:02:00,ptr,14.40
2022-08-12T11:03:00,ptr,8.99
2022-08-12T11:05:00,ptr,17.40
2022-08-12T11:07:00,ptr,14.40
2022-08-12T11:09:00,ptr,16.80
2022-08-12T11:11:00,ptr,14.40
2022-08-12T11:12:00,ptr,8.99
2022-08-12T11:14:00,ptr,14.41
2022-08-12T11:16:00,ptr,17.39
2022-08-12T11:17:00,ptr,8.41
2022-08-12T11:19:00,ptr,14.40
2022-08-12T11:20:00,ptr,8.39
2022-08-12T11:22:00,ptr,14.40
2022-08-12T11:24:00,ptr,17.40
2022-08-12T11:25:00,ptr,6.01
2022-08-12T11:27:00,ptr,17.40
2022-08-12T11:29:00,ptr,14.40
2022-08-12T11:30:00,ptr,8.39
2022-08-12T11:32:00,ptr,17.40
2022-08-12T11:34:00,ptr,14.40
2022-08-12T11:36:00,ptr,14.40
2022-08-12T11:38:00,ptr,17.40
2022-08-12T11:40:00,ptr,14.40
2022-08-12T11:42:00,ptr,16.80
2022-08-12T11:43:00,ptr,5.99
2022-08-12T11:45:00,ptr,17.40
2022-08-12T11:47:00,ptr,17.40
2022-08-12T11:49:00,ptr,16.80
2022-08-12T11:50:00,ptr,8.99
2022-08-12T11:52:00,ptr,17.40
2022-08-12T11:54:00,ptr,14.40
2022-08-12T11:56:00,ptr,16.80
2022-08-12T11:58:00,ptr,14.40
2022-08-12T12:00:00,ptr,17.40
2022-08-12T12:01:00,ptr,8.99
2022-08-12T12:03:00,ptr,14.40
2022-08-12T12:05:00,ptr,16.80
2022-08-12T12:07:00,ptr,17.40
2022-08-12T12:09:00,ptr,17.40
2022-08-12T12:11:00,ptr,17.40
2022-08-12T12:13:00,ptr,14.40
2022-08-12T12:15:00,ptr,17.40
2022-08-12T12:17:00,ptr,14.40
2022-08-12T12:19:00,ptr,16.80
2022-08-12T12:21:00,ptr,14.40
2022-08-12T12:22:00,ptr,8.99
2022-08-12T12:23:00,ptr,8.39
2022-08-12T12:25:00,ptr,17.40
2022-08-12T12:27:00,ptr,14.40
2022-08-12T12:28:00,ptr,8.41
2022-08-12T12:30:00,ptr,17.40
2022-08-12T12:32:00,ptr,14.40
2022-08-12T12:34:00,ptr,14.40
2022-08-12T12:36:00,ptr,17.40
2022-08-12T12:38:00,ptr,17.39
2022-08-12T12:39:00,ptr,5.41
2022-08-12T12:41:00,ptr,17.40
2022-08-12T12:43:00,ptr,25.80
2022-08-12T12:45:00,ptr,23.41
2022-08-12T12:47:00,ptr,25.80
2022-08-12T12:48:00,ptr,14.40
2022-08-12T12:50:00,ptr,25.80
2022-08-12T12:52:00,ptr,20.41
2022-08-12T12:53:00,ptr,11.40
2022-08-12T12:55:00,ptr,20.41
2022-08-12T12:56:00,ptr,11.40
2022-08-12T12:58:00,ptr,19.80
2022-08-12T13:00:00,ptr,20.39
2022-08-12T13:02:00,ptr,22.81
2022-08-12T13:03:00,ptr,8.99
2022-08-12T13:05:00,ptr,22.81
2022-08-12T13:06:00,ptr,11.40
2022-08-12T13:08:00,ptr,23.39
2022-08-12T13:09:00,ptr,11.41
2022-08-12T13:11:00,ptr,25.80
2022-08-12T13:12:00,ptr,8.99
2022-08-12T13:14:00,ptr,25.81
2022-08-12T13:16:00,ptr,22.79
2022-08-12T13:18:00,ptr,23.39
2022-08-12T13:20:00,ptr,22.81
2022-08-12T13:22:00,ptr,31.80
2022-08-12T13:24:00,ptr,31.80
2022-08-12T13:25:00,ptr,16.80
2022-08-12T13:27:00,ptr,28.80
2022-08-12T13:29:00,ptr,28.80
2022-08-12T13:31:00,ptr,31.80
2022-08-12T13:32:00,ptr,11.40
2022-08-12T13:34:00,ptr,31.80
2022-08-12T13:36:00,ptr,25.80
2022-08-12T13:37:00,ptr,14.40
2022-08-12T13:39:00,ptr,26.40
2022-08-12T13:41:00,ptr,25.81
2022-08-12T13:43:00,ptr,19.79
2022-08-12T13:44:00,ptr,12.00
2022-08-12T13:45:00,ptr,11.41
2022-08-12T13:47:00,ptr,19.79
2022-08-12T13:49:00,ptr,26.41
2022-08-12T13:51:00,ptr,22.79
2022-08-12T13:53:00,ptr,22.81
2022-08-12T13:55:00,ptr,20.39
2022-08-12T13:57:00,ptr,20.41
2022-08-12T13:58:00,ptr,11.40
2022-08-12T14:00:00,ptr,22.81
2022-08-12T14:02:00,ptr,20.39
2022-08-12T14:04:00,ptr,17.40
2022-08-12T14:06:00,ptr,16.80
2022-08-12T14:07:00,ptr,8.99
2022-08-12T14:09:00,ptr,14.40
2022-08-12T14:11:00,ptr,17.40
2022-08-12T14:12:00,ptr,8.41
2022-08-12T14:14:00,ptr,17.39
2022-08-12T14:16:00,ptr,17.40
2022-08-12T14:17:00,ptr,8.41
2022-08-12T14:19:00,ptr,17.40
2022-08-12T14:21:00,ptr,19.79
2022-08-12T14:22:00,ptr,9.01
2022-08-12T14:24:00,ptr,17.40
2022-08-12T14:26:00,ptr,16.79
2022-08-12T14:27:00,ptr,12.01
2022-08-12T14:28:00,ptr,8.39
2022-08-12T14:30:00,ptr,17.40
2022-08-12T14:32:00,ptr,17.40
2022-08-12T14:34:00,ptr,19.79
2022-08-12T14:36:00,ptr,17.40
2022-08-12T14:38:00,ptr,20.41
2022-08-12T14:40:00,ptr,16.80
2022-08-12T14:41:00,ptr,8.99
2022-08-12T14:43:00,ptr,19.80
2022-08-12T14:44:00,ptr,12.00
2022-08-12T14:45:00,ptr,8.39
2022-08-12T14:46:00,ptr,8.41
2022-08-12T14:48:00,ptr,28.80
2022-08-12T14:49:00,ptr,12.00
2022-08-12T14:51:00,ptr,28.80
2022-08-12T14:53:00,ptr,28.80
2022-08-12T14:55:00,ptr,25.81
2022-08-12T14:56:00,ptr,14.40
2022-08-12T14:58:00,ptr,25.80
2022-08-12T14:59:00,ptr,14.40
2022-08-12T15:00:00,ptr,11.40
2022-08-12T15:01:00,ptr,14.40
2022-08-12T15:03:00,ptr,25.81
2022-08-12T15:05:00,ptr,26.40
2022-08-12T15:07:00,ptr,28.80
2022-08-12T15:09:00,ptr,25.80
2022-08-12T15:10:00,ptr,14.40
2022-08-12T15:12:00,ptr,28.80
2022-08-12T15:14:00,ptr,25.81
2022-08-12T15:16:00,ptr,28.80
2022-08-12T15:18:00,ptr,25.80
2022-08-12T15:20:00,ptr,25.80
2022-08-12T15:22:00,ptr,28.80
2022-08-12T15:24:00,ptr,26.41
2022-08-12T15:26:00,ptr,25.80
2022-08-12T15:28:00,ptr,28.80
2022-08-12T15:29:00,ptr,11.40
2022-08-12T15:31:00,ptr,28.80
2022-08-12T15:33:00,ptr,25.80
2022-08-12T15:35:00,ptr,25.81
2022-08-12T15:37:00,ptr,26.40
2022-08-12T15:39:00,ptr,25.80
2022-08-12T15:41:00,ptr,25.81
2022-08-12T15:43:00,ptr,25.80
2022-08-12T15:44:00,ptr,14.40
2022-08-12T15:46:00,ptr,25.80
2022-08-12T15:48:00,ptr,26.40
2022-08-12T15:50:00,ptr,22.81
2022-08-12T15:52:00,ptr,28.80
2022-08-12T15:54:00,ptr,20.41
2022-08-12T15:56:00,ptr,22.79
2022-08-12T15:57:00,ptr,8.41
2022-08-12T15:59:00,ptr,23.39
2022-08-12T16:01:00,ptr,22.79
2022-08-12T16:03:00,ptr,23.41
2022-08-12T16:04:00,ptr,11.40
2022-08-12T16:06:00,ptr,22.81
2022-08-12T16:08:00,ptr,23.39
2022-08-12T16:10:00,ptr,22.81
2022-08-12T16:12:00,ptr,25.80
2022-08-12T16:14:00,ptr,20.39
2022-08-12T16:16:00,ptr,22.81
2022-08-12T16:18:00,ptr,23.39
2022-08-12T16:20:00,ptr,19.80
2022-08-12T16:22:00,ptr,25.80
2022-08-12T16:24:00,ptr,20.41
2022-08-12T16:25:00,ptr,8.39
2022-08-12T16:27:00,ptr,17.40
2022-08-12T16:28:00,ptr,9.01
2022-08-12T16:30:00,ptr,14.40
2022-08-12T16:32:00,ptr,16.80
2022-08-12T16:34:00,ptr,20.39
2022-08-12T16:36:00,ptr,20.41
2022-08-12T16:37:00,ptr,8.39
2022-08-12T16:39:00,ptr,17.40
2022-08-12T16:40:00,ptr,11.40
2022-08-12T16:42:00,ptr,17.40
2022-08-12T16:44:00,ptr,17.40
2022-08-12T16:46:00,ptr,16.80
2022-08-12T16:48:00,ptr,17.40
2022-08-12T16:50:00,ptr,17.40
2022-08-12T16:52:00,ptr,17.39
2022-08-12T16:53:00,ptr,11.41
2022-08-12T16:55:00,ptr,17.40
2022-08-12T16:56:00,ptr,8.39
2022-08-12T16:58:00,ptr,17.40
2022-08-12T17:00:00,ptr,17.40
2022-08-12T17:02:00,ptr,17.39
2022-08-12T17:04:00,ptr,16.80
2022-08-12T17:06:00,ptr,20.41
2022-08-12T17:08:00,ptr,20.41
2022-08-12T17:09:00,ptr,8.39
2022-08-12T17:11:00,ptr,20.41
2022-08-12T17:13:00,ptr,16.80
2022-08-12T17:15:00,ptr,17.39
2022-08-12T17:17:00,ptr,17.40
2022-08-12T17:19:00,ptr,17.40
2022-08-12T17:20:00,ptr,8.41
2022-08-12T17:22:00,ptr,17.39
2022-08-12T17:24:00,ptr,20.41
2022-08-12T17:25:00,ptr,8.39
2022-08-12T17:27:00,ptr,20.41
2022-08-12T17:29:00,ptr,16.80
2022-08-12T17:30:00,ptr,8.99
2022-08-12T17:32:00,ptr,19.80
2022-08-12T17:34:00,ptr,20.41
2022-08-12T17:35:00,ptr,8.39
2022-08-12T17:37:00,ptr,20.41
2022-08-12T17:39:00,ptr,17.40
2022-08-12T17:41:00,ptr,19.79
2022-08-12T17:42:00,ptr,9.01
2022-08-12T17:44:00,ptr,17.40
2022-08-12T17:46:00,ptr,16.79
2022-08-12T17:48:00,ptr,17.40
2022-08-12T17:50:00,ptr,20.41
2022-08-12T17:52:00,ptr,17.40
2022-08-12T17:54:00,ptr,19.79
2022-08-12T17:56:00,ptr,17.40
2022-08-12T17:57:00,ptr,8.41
2022-08-12T17:59:00,ptr,17.40
2022-08-12T18:00:00,ptr,8.99
2022-08-12T18:02:00,ptr,16.80
2022-08-12T18:03:00,ptr,8.99
2022-08-12T18:05:00,ptr,17.40
2022-08-12T18:07:00,ptr,16.80
2022-08-12T18:09:00,ptr,17.40
2022-08-12T18:10:00,ptr,8.99
2022-08-12T18:12:00,ptr,16.80
2022-08-12T18:14:00,ptr,17.40
2022-08-12T18:16:00,ptr,20.41
2022-08-12T18:18:00,ptr,17.39
2022-08-12T18:20:00,ptr,19.80
2022-08-12T18:22:00,ptr,17.40
2022-08-12T18:24:00,ptr,20.41
2022-08-12T18:26:00,ptr,19.79
2022-08-12T18:28:00,ptr,17.40
2022-08-12T18:30:00,ptr,20.41
2022-08-12T18:32:00,ptr,16.80
2022-08-12T18:34:00,ptr,17.39
2022-08-12T18:35:00,ptr,11.41
2022-08-12T18:36:00,ptr,8.99
2022-08-12T18:38:00,ptr,17.40
2022-08-12T18:40:00,ptr,16.80
2022-08-12T18:42:00,ptr,17.40
2022-08-12T18:44:00,ptr,17.39
2022-08-12T18:46:00,ptr,17.40
2022-08-12T18:48:00,ptr,17.40
2022-08-12T18:50:00,ptr,16.80
2022-08-12T18:52:00,ptr,17.40
2022-08-12T18:54:00,ptr,17.40
2022-08-12T18:56:00,ptr,17.40
2022-08-12T18:58:00,ptr,17.39
2022-08-12T19:00:00,ptr,16.80
2022-08-12T19:02:00,ptr,14.40
2022-08-12T19:04:00,ptr,17.40
2022-08-12T19:05:00,ptr,9.01
2022-08-12T19:07:00,ptr,16.79
2022-08-12T19:09:00,ptr,17.40
2022-08-12T19:11:00,ptr,17.40
2022-08-12T19:12:00,ptr,8.41
2022-08-12T19:14:00,ptr,17.39
2022-08-12T19:16:00,ptr,17.40
2022-08-12T19:17:00,ptr,8.41
2022-08-12T19:19:00,ptr,17.40
2022-08-12T19:20:00,ptr,8.99
2022-08-12T19:22:00,ptr,16.80
2022-08-12T19:24:00,ptr,14.40
2022-08-12T19:25:00,ptr,8.99
2022-08-12T19:27:00,ptr,17.40
2022-08-12T19:29:00,ptr,16.80
2022-08-12T19:31:00,ptr,17.40
2022-08-12T19:32:00,ptr,8.99
2022-08-12T19:33:00,ptr,8.41
2022-08-12T19:35:00,ptr,17.39
2022-08-12T19:36:00,ptr,17.39
