#datetime,building,power
2023-01-06T00:00:00,mcc,48.48
2023-01-06T00:01:00,mcc,48.90
2023-01-06T00:02:00,mcc,49.69
2023-01-06T00:03:00,mcc,45.91
2023-01-06T00:04:00,mcc,44.69
2023-01-06T00:05:00,mcc,47.43
2023-01-06T00:06:00,mcc,46.94
2023-01-06T00:07:00,mcc,44.99
2023-01-06T00:08:00,mcc,44.58
2023-01-06T00:09:00,mcc,55.07
2023-01-06T00:10:00,mcc,44.61
2023-01-06T00:11:00,mcc,47.65
2023-01-06T00:12:00,mcc,48.35
2023-01-06T00:13:00,mcc,45.19
2023-01-06T00:14:00,mcc,44.55
2023-01-06T00:15:00,mcc,44.05
2023-01-06T00:16:00,mcc,42.35
2023-01-06T00:17:00,mcc,40.83
2023-01-06T00:18:00,mcc,38.71
2023-01-06T00:19:00,mcc,42.07
2023-01-06T00:20:00,mcc,40.62
2023-01-06T00:21:00,mcc,39.35
2023-01-06T00:22:00,mcc,41.30
2023-01-06T00:23:00,mcc,39.09
2023-01-06T00:24:00,mcc,40.91
2023-01-06T00:25:00,mcc,42.58
2023-01-06T00:26:00,mcc,44.88
2023-01-06T00:27:00,mcc,50.30
2023-01-06T00:28:00,mcc,42.61
2023-01-06T00:29:00,mcc,44.16
2023-01-06T00:30:00,mcc,40.61
2023-01-06T00:31:00,mcc,40.34
2023-01-06T00:32:00,mcc,43.51
2023-01-06T00:33:00,mcc,44.22
2023-01-06T00:34:00,mcc,43.90
2023-01-06T00:35:00,mcc,43.12
2023-01-06T00:36:00,mcc,44.76
2023-01-06T00:37:00,mcc,43.69
2023-01-06T00:38:00,mcc,44.87
2023-01-06T00:39:00,mcc,43.41
2023-01-06T00:40:00,mcc,45.45
2023-01-06T00:41:00,mcc,41.82
2023-01-06T00:42:00,mcc,39.59
2023-01-06T00:43:00,mcc,44.06
2023-01-06T00:44:00,mcc,41.00
2023-01-06T00:45:00,mcc,39.55
2023-01-06T00:46:00,mcc,47.84
2023-01-06T00:47:00,mcc,42.69
2023-01-06T00:48:00,mcc,38.92
2023-01-06T00:49:00,mcc,39.76
2023-01-06T00:50:00,mcc,42.12
2023-01-06T00:51:00,mcc,40.28
2023-01-06T00:52:00,mcc,40.14
2023-01-06T00:53:00,mcc,41.01
2023-01-06T00:54:00,mcc,44.81
2023-01-06T00:55:00,mcc,44.03
2023-01-06T00:56:00,mcc,53.49
2023-01-06T00:57:00,mcc,55.90
2023-01-06T00:58:00,mcc,53.73
2023-01-06T00:59:00,mcc,42.39
2023-01-06T01:00:00,mcc,41.92
2023-01-06T01:01:00,mcc,44.98
2023-01-06T01:02:00,mcc,40.29
2023-01-06T01:03:00,mcc,42.09
2023-01-06T01:04:00,mcc,43.55
2023-01-06T01:05:00,mcc,43.11
2023-01-06T01:06:00,mcc,44.32
2023-01-06T01:07:00,mcc,41.97
2023-01-06T01:08:00,mcc,45.40
2023-01-06T01:09:00,mcc,42.87
2023-01-06T01:10:00,mcc,42.81
2023-01-06T01:11:00,mcc,44.19
2023-01-06T01:12:00,mcc,40.75
2023-01-06T01:13:00,mcc,39.64
2023-01-06T01:14:00,mcc,40.14
2023-01-06T01:15:00,mcc,42.65
2023-01-06T01:16:00,mcc,40.19
2023-01-06T01:17:00,mcc,40.49
2023-01-06T01:18:00,mcc,42.61
2023-01-06T01:19:00,mcc,41.15
2023-01-06T01:20:00,mcc,39.85
2023-01-06T01:21:00,mcc,40.52
2023-01-06T01:22:00,mcc,43.14
2023-01-06T01:23:00,mcc,41.08
2023-01-06T01:24:00,mcc,48.13
2023-01-06T01:25:00,mcc,41.69
2023-01-06T01:26:00,mcc,41.50
2023-01-06T01:27:00,mcc,40.91
2023-01-06T01:28:00,mcc,39.45
2023-01-06T01:29:00,mcc,40.69
2023-01-06T01:30:00,mcc,39.79
2023-01-06T01:31:00,mcc,40.28
2023-01-06T01:32:00,mcc,38.70
2023-01-06T01:33:00,mcc,40.57
2023-01-06T01:34:00,mcc,38.01
2023-01-06T01:35:00,mcc,36.91
2023-01-06T01:36:00,mcc,38.24
2023-01-06T01:37:00,mcc,38.67
2023-01-06T01:38:00,mcc,38.55
2023-01-06T01:39:00,mcc,40.63
2023-01-06T01:40:00,mcc,40.71
2023-01-06T01:41:00,mcc,38.54
2023-01-06T01:42:00,mcc,36.72
2023-01-06T01:43:00,mcc,38.23
2023-01-06T01:44:00,mcc,47.20
2023-01-06T01:45:00,mcc,38.41
2023-01-06T01:46:00,mcc,37.86
2023-01-06T01:47:00,mcc,39.05
2023-01-06T01:48:00,mcc,35.91
2023-01-06T01:49:00,mcc,36.80
2023-01-06T01:50:00,mcc,37.93
2023-01-06T01:51:00,mcc,39.77
2023-01-06T01:52:00,mcc,39.68
2023-01-06T01:53:00,mcc,41.55
2023-01-06T01:54:00,mcc,42.89
2023-01-06T01:55:00,mcc,42.26
2023-01-06T01:56:00,mcc,39.94
2023-01-06T01:57:00,mcc,37.15
2023-01-06T01:58:00,mcc,38.51
2023-01-06T01:59:00,mcc,35.92
2023-01-06T02:00:00,mcc,37.59
2023-01-06T02:01:00,mcc,38.68
2023-01-06T02:02:00,mcc,36.89
2023-01-06T02:03:00,mcc,45.35
2023-01-06T02:04:00,mcc,37.11
2023-01-06T02:05:00,mcc,40.73
2023-01-06T02:06:00,mcc,40.88
2023-01-06T02:07:00,mcc,44.38
2023-01-06T02:08:00,mcc,44.46
2023-01-06T02:09:00,mcc,41.56
2023-01-06T02:10:00,mcc,41.50
2023-01-06T02:11:00,mcc,40.62
2023-01-06T02:12:00,mcc,43.29
2023-01-06T02:13:00,mcc,41.87
2023-01-06T02:14:00,mcc,38.96
2023-01-06T02:15:00,mcc,38.07
2023-01-06T02:16:00,mcc,39.69
2023-01-06T02:17:00,mcc,38.48
2023-01-06T02:18:00,mcc,38.88
2023-01-06T02:19:00,mcc,42.05
2023-01-06T02:20:00,mcc,40.94
2023-01-06T02:21:00,mcc,40.76
2023-01-06T02:22:00,mcc,39.70
2023-01-06T02:23:00,mcc,49.50
2023-01-06T02:24:00,mcc,38.77
2023-01-06T02:25:00,mcc,37.82
2023-01-06T02:26:00,mcc,41.24
2023-01-06T02:27:00,mcc,39.24
2023-01-06T02:28:00,mcc,39.38
2023-01-06T02:29:00,mcc,38.52
2023-01-06T02:30:00,mcc,39.76
2023-01-06T02:31:00,mcc,36.76
2023-01-06T02:32:00,mcc,37.73
2023-01-06T02:33:00,mcc,41.48
2023-01-06T02:34:00,mcc,38.99
2023-01-06T02:35:00,mcc,39.02
2023-01-06T02:36:00,mcc,39.33
2023-01-06T02:37:00,mcc,41.22
2023-01-06T02:38:00,mcc,44.93
2023-01-06T02:39:00,mcc,46.05
2023-01-06T02:40:00,mcc,42.68
2023-01-06T02:41:00,mcc,49.46
2023-01-06T02:42:00,mcc,41.69
2023-01-06T02:43:00,mcc,41.81
2023-01-06T02:44:00,mcc,44.26
2023-01-06T02:45:00,mcc,43.26
2023-01-06T02:46:00,mcc,42.15
2023-01-06T02:47:00,mcc,41.43
2023-01-06T02:48:00,mcc,42.84
2023-01-06T02:49:00,mcc,38.75
2023-01-06T02:50:00,mcc,39.32
2023-01-06T02:51:00,mcc,37.84
2023-01-06T02:52:00,mcc,37.80
2023-01-06T02:53:00,mcc,36.81
2023-01-06T02:54:00,mcc,37.27
2023-01-06T02:55:00,mcc,40.41
2023-01-06T02:56:00,mcc,47.01
2023-01-06T02:57:00,mcc,47.09
2023-01-06T02:58:00,mcc,45.78
2023-01-06T02:59:00,mcc,46.06
2023-01-06T03:00:00,mcc,38.98
2023-01-06T03:01:00,mcc,48.14
2023-01-06T03:02:00,mcc,42.28
2023-01-06T03:03:00,mcc,40.08
2023-01-06T03:04:00,mcc,38.10
2023-01-06T03:05:00,mcc,36.89
2023-01-06T03:06:00,mcc,37.64
2023-01-06T03:07:00,mcc,40.56
2023-01-06T03:08:00,mcc,42.01
2023-01-06T03:09:00,mcc,44.21
2023-01-06T03:10:00,mcc,39.93
2023-01-06T03:11:00,mcc,39.82
2023-01-06T03:12:00,mcc,40.74
2023-01-06T03:13:00,mcc,40.50
2023-01-06T03:14:00,mcc,36.08
2023-01-06T03:15:00,mcc,35.88
2023-01-06T03:16:00,mcc,40.33
2023-01-06T03:17:00,mcc,37.46
2023-01-06T03:18:00,mcc,37.49
2023-01-06T03:19:00,mcc,36.30
2023-01-06T03:20:00,mcc,46.26
2023-01-06T03:21:00,mcc,37.32
2023-01-06T03:22:00,mcc,37.58
2023-01-06T03:23:00,mcc,39.04
2023-01-06T03:24:00,mcc,41.42
2023-01-06T03:25:00,mcc,37.45
2023-01-06T03:26:00,mcc,38.08
2023-01-06T03:27:00,mcc,38.35
2023-01-06T03:28:00,mcc,38.06
2023-01-06T03:29:00,mcc,37.92
2023-01-06T03:30:00,mcc,38.23
2023-01-06T03:31:00,mcc,40.69
2023-01-06T03:32:00,mcc,40.73
2023-01-06T03:33:00,mcc,40.04
2023-01-06T03:34:00,mcc,40.69
2023-01-06T03:35:00,mcc,41.93
2023-01-06T03:36:00,mcc,39.14
2023-01-06T03:37:00,mcc,38.53
2023-01-06T03:38:00,mcc,41.39
2023-01-06T03:39:00,mcc,47.40
2023-01-06T03:40:00,mcc,39.95
2023-01-06T03:41:00,mcc,39.70
2023-01-06T03:42:00,mcc,43.72
2023-01-06T03:43:00,mcc,40.86
2023-01-06T03:44:00,mcc,39.99
2023-01-06T03:45:00,mcc,41.88
2023-01-06T03:46:00,mcc,38.86
2023-01-06T03:47:00,mcc,39.78
2023-01-06T03:48:00,mcc,40.21
2023-01-06T03:49:00,mcc,40.48
2023-01-06T03:50:00,mcc,38.26
2023-01-06T03:51:00,mcc,36.37
2023-01-06T03:52:00,mcc,36.29
2023-01-06T03:53:00,mcc,38.22
2023-01-06T03:54:00,mcc,37.94
2023-01-06T03:55:00,mcc,37.74
2023-01-06T03:56:00,mcc,37.03
2023-01-06T03:57:00,mcc,38.89
2023-01-06T03:58:00,mcc,39.39
2023-01-06T03:59:00,mcc,41.37
2023-01-06T04:00:00,mcc,43.36
2023-01-06T04:01:00,mcc,41.96
2023-01-06T04:02:00,mcc,41.44
2023-01-06T04:03:00,mcc,39.93
2023-01-06T04:04:00,mcc,38.17
2023-01-06T04:05:00,mcc,37.14
2023-01-06T04:06:00,mcc,39.30
2023-01-06T04:07:00,mcc,43.93
2023-01-06T04:08:00,mcc,40.08
2023-01-06T04:09:00,mcc,39.73
2023-01-06T04:10:00,mcc,38.20
2023-01-06T04:11:00,mcc,41.32
2023-01-06T04:12:00,mcc,37.68
2023-01-06T04:13:00,mcc,39.05
2023-01-06T04:14:00,mcc,41.02
2023-01-06T04:15:00,mcc,39.16
2023-01-06T04:16:00,mcc,38.52
2023-01-06T04:17:00,mcc,37.96
2023-01-06T04:18:00,mcc,48.59
2023-01-06T04:19:00,mcc,39.36
2023-01-06T04:20:00,mcc,38.23
2023-01-06T04:21:00,mcc,37.83
2023-01-06T04:22:00,mcc,42.93
2023-01-06T04:23:00,mcc,39.72
2023-01-06T04:24:00,mcc,40.09
2023-01-06T04:25:00,mcc,42.48
2023-01-06T04:26:00,mcc,39.86
2023-01-06T04:27:00,mcc,39.69
2023-01-06T04:28:00,mcc,38.44
2023-01-06T04:29:00,mcc,40.68
2023-01-06T04:30:00,mcc,37.75
2023-01-06T04:31:00,mcc,38.06
2023-01-06T04:32:00,mcc,38.21
2023-01-06T04:33:00,mcc,37.94
2023-01-06T04:34:00,mcc,40.15
2023-01-06T04:35:00,mcc,40.63
2023-01-06T04:36:00,mcc,42.47
2023-01-06T04:37:00,mcc,41.26
2023-01-06T04:38:00,mcc,41.03
2023-01-06T04:39:00,mcc,40.57
2023-01-06T04:40:00,mcc,41.25
2023-01-06T04:41:00,mcc,37.17
2023-01-06T04:42:00,mcc,36.73
2023-01-06T04:43:00,mcc,37.34
2023-01-06T04:44:00,mcc,36.38
2023-01-06T04:45:00,mcc,35.96
2023-01-06T04:46:00,mcc,37.41
2023-01-06T04:47:00,mcc,39.97
2023-01-06T04:48:00,mcc,37.98
2023-01-06T04:49:00,mcc,39.69
2023-01-06T04:50:00,mcc,51.55
2023-01-06T04:51:00,mcc,48.69
2023-01-06T04:52:00,mcc,50.08
2023-01-06T04:53:00,mcc,48.03
2023-01-06T04:54:00,mcc,39.45
2023-01-06T04:55:00,mcc,34.38
2023-01-06T04:56:00,mcc,34.83
2023-01-06T04:57:00,mcc,44.20
2023-01-06T04:58:00,mcc,39.32
2023-01-06T04:59:00,mcc,38.00
2023-01-06T05:00:00,mcc,39.71
2023-01-06T05:01:00,mcc,39.59
2023-01-06T05:02:00,mcc,40.62
2023-01-06T05:03:00,mcc,40.89
2023-01-06T05:04:00,mcc,40.00
2023-01-06T05:05:00,mcc,43.18
2023-01-06T05:06:00,mcc,40.74
2023-01-06T05:07:00,mcc,40.12
2023-01-06T05:08:00,mcc,38.98
2023-01-06T05:09:00,mcc,38.50
2023-01-06T05:10:00,mcc,36.90
2023-01-06T05:11:00,mcc,37.77
2023-01-06T05:12:00,mcc,40.80
2023-01-06T05:13:00,mcc,38.52
2023-01-06T05:14:00,mcc,38.26
2023-01-06T05:15:00,mcc,45.95
2023-01-06T05:16:00,mcc,40.40
2023-01-06T05:17:00,mcc,39.80
2023-01-06T05:18:00,mcc,41.91
2023-01-06T05:19:00,mcc,40.69
2023-01-06T05:20:00,mcc,39.30
2023-01-06T05:21:00,mcc,38.82
2023-01-06T05:22:00,mcc,39.05
2023-01-06T05:23:00,mcc,39.77
2023-01-06T05:24:00,mcc,36.64
2023-01-06T05:25:00,mcc,36.56
2023-01-06T05:26:00,mcc,36.38
2023-01-06T05:27:00,mcc,38.45
2023-01-06T05:28:00,mcc,36.52
2023-01-06T05:29:00,mcc,35.78
2023-01-06T05:30:00,mcc,39.89
2023-01-06T05:31:00,mcc,42.59
2023-01-06T05:32:00,mcc,40.78
2023-01-06T05:33:00,mcc,42.99
2023-01-06T05:34:00,mcc,43.48
2023-01-06T05:35:00,mcc,51.16
2023-01-06T05:36:00,mcc,38.88
2023-01-06T05:37:00,mcc,38.85
2023-01-06T05:38:00,mcc,39.11
2023-01-06T05:39:00,mcc,39.76
2023-01-06T05:40:00,mcc,39.37
2023-01-06T05:41:00,mcc,40.34
2023-01-06T05:42:00,mcc,39.78
2023-01-06T05:43:00,mcc,38.82
2023-01-06T05:44:00,mcc,40.77
2023-01-06T05:45:00,mcc,39.85
2023-01-06T05:46:00,mcc,38.66
2023-01-06T05:47:00,mcc,39.54
2023-01-06T05:48:00,mcc,36.97
2023-01-06T05:49:00,mcc,42.18
2023-01-06T05:50:00,mcc,38.75
2023-01-06T05:51:00,mcc,37.61
2023-01-06T05:52:00,mcc,36.80
2023-01-06T05:53:00,mcc,38.16
2023-01-06T05:54:00,mcc,37.97
2023-01-06T05:55:00,mcc,46.33
2023-01-06T05:56:00,mcc,38.23
2023-01-06T05:57:00,mcc,39.39
2023-01-06T05:58:00,mcc,36.93
2023-01-06T05:59:00,mcc,37.33
2023-01-06T06:00:00,mcc,38.11
2023-01-06T06:01:00,mcc,42.73
2023-01-06T06:02:00,mcc,42.75
2023-01-06T06:03:00,mcc,44.91
2023-01-06T06:04:00,mcc,48.22
2023-01-06T06:05:00,mcc,47.55
2023-01-06T06:06:00,mcc,44.71
2023-01-06T06:07:00,mcc,45.90
2023-01-06T06:08:00,mcc,48.40
2023-01-06T06:09:00,mcc,44.70
2023-01-06T06:10:00,mcc,43.88
2023-01-06T06:11:00,mcc,48.13
2023-01-06T06:12:00,mcc,44.34
2023-01-06T06:13:00,mcc,45.26
2023-01-06T06:14:00,mcc,45.28
2023-01-06T06:15:00,mcc,47.20
2023-01-06T06:16:00,mcc,45.53
2023-01-06T06:17:00,mcc,49.23
2023-01-06T06:18:00,mcc,49.64
2023-01-06T06:19:00,mcc,55.41
2023-01-06T06:20:00,mcc,54.39
2023-01-06T06:21:00,mcc,54.05
2023-01-06T06:22:00,mcc,53.15
2023-01-06T06:23:00,mcc,53.36
2023-01-06T06:24:00,mcc,49.40
2023-01-06T06:25:00,mcc,49.03
2023-01-06T06:26:00,mcc,48.37
2023-01-06T06:27:00,mcc,48.59
2023-01-06T06:28:00,mcc,49.12
2023-01-06T06:29:00,mcc,54.68
2023-01-06T06:30:00,mcc,58.10
2023-01-06T06:31:00,mcc,56.87
2023-01-06T06:32:00,mcc,55.20
2023-01-06T06:33:00,mcc,62.15
2023-01-06T06:34:00,mcc,53.57
2023-01-06T06:35:00,mcc,51.42
2023-01-06T06:36:00,mcc,49.13
2023-01-06T06:37:00,mcc,50.73
2023-01-06T06:38:00,mcc,50.57
2023-01-06T06:39:00,mcc,47.85
2023-01-06T06:40:00,mcc,48.06
2023-01-06T06:41:00,mcc,50.59
2023-01-06T06:42:00,mcc,50.48
2023-01-06T06:43:00,mcc,48.48
2023-01-06T06:44:00,mcc,63.34
2023-01-06T06:45:00,mcc,57.85
2023-01-06T06:46:00,mcc,65.69
2023-01-06T06:47:00,mcc,64.62
2023-01-06T06:48:00,mcc,64.77
2023-01-06T06:49:00,mcc,66.83
2023-01-06T06:50:00,mcc,69.64
2023-01-06T06:51:00,mcc,73.79
2023-01-06T06:52:00,mcc,85.24
2023-01-06T06:53:00,mcc,74.13
2023-01-06T06:54:00,mcc,67.13
2023-01-06T06:55:00,mcc,70.23
2023-01-06T06:56:00,mcc,71.94
2023-01-06T06:57:00,mcc,65.50
2023-01-06T06:58:00,mcc,61.55
2023-01-06T06:59:00,mcc,68.33
2023-01-06T07:00:00,mcc,68.25
2023-01-06T07:01:00,mcc,71.45
2023-01-06T07:02:00,mcc,69.65
2023-01-06T07:03:00,mcc,74.04
2023-01-06T07:04:00,mcc,75.49
2023-01-06T07:05:00,mcc,70.34
2023-01-06T07:06:00,mcc,71.88
2023-01-06T07:07:00,mcc,73.40
2023-01-06T07:08:00,mcc,73.64
2023-01-06T07:09:00,mcc,74.10
2023-01-06T07:10:00,mcc,73.53
2023-01-06T07:11:00,mcc,81.90
2023-01-06T07:12:00,mcc,72.82
2023-01-06T07:13:00,mcc,69.80
2023-01-06T07:14:00,mcc,70.08
2023-01-06T07:15:00,mcc,71.06
2023-01-06T07:16:00,mcc,76.26
2023-01-06T07:17:00,mcc,65.02
2023-01-06T07:18:00,mcc,65.96
2023-01-06T07:19:00,mcc,68.64
2023-01-06T07:20:00,mcc,59.18
2023-01-06T07:21:00,mcc,58.79
2023-01-06T07:22:00,mcc,66.78
2023-01-06T07:23:00,mcc,61.70
2023-01-06T07:24:00,mcc,57.60
2023-01-06T07:25:00,mcc,52.11
2023-01-06T07:26:00,mcc,53.70
2023-01-06T07:27:00,mcc,53.58
2023-01-06T07:28:00,mcc,53.42
2023-01-06T07:29:00,mcc,53.03
2023-01-06T07:30:00,mcc,60.13
2023-01-06T07:31:00,mcc,50.09
2023-01-06T07:32:00,mcc,54.25
2023-01-06T07:33:00,mcc,67.87
2023-01-06T07:34:00,mcc,65.72
2023-01-06T07:35:00,mcc,60.47
2023-01-06T07:36:00,mcc,52.90
2023-01-06T07:37:00,mcc,55.12
2023-01-06T07:38:00,mcc,52.84
2023-01-06T07:39:00,mcc,52.62
2023-01-06T07:40:00,mcc,52.66
2023-01-06T07:41:00,mcc,55.21
2023-01-06T07:42:00,mcc,54.01
2023-01-06T07:43:00,mcc,55.42
2023-01-06T07:44:00,mcc,73.23
2023-01-06T07:45:00,mcc,55.98
2023-01-06T07:46:00,mcc,61.14
2023-01-06T07:47:00,mcc,68.50
2023-01-06T07:48:00,mcc,64.38
2023-01-06T07:49:00,mcc,61.31
2023-01-06T07:50:00,mcc,53.12
2023-01-06T07:51:00,mcc,54.12
2023-01-06T07:52:00,mcc,60.49
2023-01-06T07:53:00,mcc,59.81
2023-01-06T07:54:00,mcc,54.48
2023-01-06T07:55:00,mcc,67.00
2023-01-06T07:56:00,mcc,64.33
2023-01-06T07:57:00,mcc,56.82
2023-01-06T07:58:00,mcc,62.97
2023-01-06T07:59:00,mcc,56.75
2023-01-06T08:00:00,mcc,54.72
2023-01-06T08:01:00,mcc,53.40
2023-01-06T08:02:00,mcc,54.16
2023-01-06T08:03:00,mcc,50.72
2023-01-06T08:04:00,mcc,61.30
2023-01-06T08:05:00,mcc,54.57
2023-01-06T08:06:00,mcc,54.67
2023-01-06T08:07:00,mcc,57.62
2023-01-06T08:08:00,mcc,57.15
2023-01-06T08:09:00,mcc,57.80
2023-01-06T08:10:00,mcc,67.26
2023-01-06T08:11:00,mcc,57.63
2023-01-06T08:12:00,mcc,64.84
2023-01-06T08:13:00,mcc,65.42
2023-01-06T08:14:00,mcc,63.64
2023-01-06T08:15:00,mcc,70.95
2023-01-06T08:16:00,mcc,61.77
2023-01-06T08:17:00,mcc,65.48
2023-01-06T08:18:00,mcc,62.44
2023-01-06T08:19:00,mcc,61.65
2023-01-06T08:20:00,mcc,64.88
2023-01-06T08:21:00,mcc,70.54
2023-01-06T08:22:00,mcc,62.27
2023-01-06T08:23:00,mcc,62.30
2023-01-06T08:24:00,mcc,65.91
2023-01-06T08:25:00,mcc,72.87
2023-01-06T08:26:00,mcc,60.10
2023-01-06T08:27:00,mcc,73.78
2023-01-06T08:28:00,mcc,64.97
2023-01-06T08:29:00,mcc,62.52
2023-01-06T08:30:00,mcc,70.51
2023-01-06T08:31:00,mcc,72.11
2023-01-06T08:32:00,mcc,76.08
2023-01-06T08:33:00,mcc,72.27
2023-01-06T08:34:00,mcc,71.72
2023-01-06T08:35:00,mcc,79.33
2023-01-06T08:36:00,mcc,72.14
2023-01-06T08:37:00,mcc,70.73
2023-01-06T08:38:00,mcc,71.86
2023-01-06T08:39:00,mcc,75.90
2023-01-06T08:40:00,mcc,71.48
2023-01-06T08:41:00,mcc,62.36
2023-01-06T08:42:00,mcc,66.73
2023-01-06T08:43:00,mcc,64.78
2023-01-06T08:44:00,mcc,75.92
2023-01-06T08:45:00,mcc,72.92
2023-01-06T08:46:00,mcc,78.30
2023-01-06T08:47:00,mcc,80.86
2023-01-06T08:48:00,mcc,79.53
2023-01-06T08:49:00,mcc,78.67
2023-01-06T08:50:00,mcc,78.14
2023-01-06T08:51:00,mcc,76.89
2023-01-06T08:52:00,mcc,70.34
2023-01-06T08:53:00,mcc,70.30
2023-01-06T08:54:00,mcc,70.11
2023-01-06T08:55:00,mcc,72.12
2023-01-06T08:56:00,mcc,64.08
2023-01-06T08:57:00,mcc,61.80
2023-01-06T08:58:00,mcc,71.37
2023-01-06T08:59:00,mcc,66.40
2023-01-06T09:00:00,mcc,69.53
2023-01-06T09:01:00,mcc,70.62
2023-01-06T09:02:00,mcc,79.23
2023-01-06T09:03:00,mcc,69.22
2023-01-06T09:04:00,mcc,67.62
2023-01-06T09:05:00,mcc,66.79
2023-01-06T09:06:00,mcc,76.60
2023-01-06T09:07:00,mcc,71.76
2023-01-06T09:08:00,mcc,64.30
2023-01-06T09:09:00,mcc,64.18
2023-01-06T09:10:00,mcc,65.64
2023-01-06T09:11:00,mcc,64.25
2023-01-06T09:12:00,mcc,73.34
2023-01-06T09:13:00,mcc,65.01
2023-01-06T09:14:00,mcc,62.36
2023-01-06T09:15:00,mcc,68.24
2023-01-06T09:16:00,mcc,80.72
2023-01-06T09:17:00,mcc,64.31
2023-01-06T09:18:00,mcc,72.97
2023-01-06T09:19:00,mcc,75.27
2023-01-06T09:20:00,mcc,66.98
2023-01-06T09:21:00,mcc,65.48
2023-01-06T09:22:00,mcc,74.43
2023-01-06T09:23:00,mcc,75.90
2023-01-06T09:24:00,mcc,70.02
2023-01-06T09:25:00,mcc,67.89
2023-01-06T09:26:00,mcc,69.87
2023-01-06T09:27:00,mcc,68.64
2023-01-06T09:28:00,mcc,68.29
2023-01-06T09:29:00,mcc,85.71
2023-01-06T09:30:00,mcc,73.11
2023-01-06T09:31:00,mcc,73.40
2023-01-06T09:32:00,mcc,74.62
2023-01-06T09:33:00,mcc,77.16
2023-01-06T09:34:00,mcc,70.00
2023-01-06T09:35:00,mcc,71.28
2023-01-06T09:36:00,mcc,71.66
2023-01-06T09:37:00,mcc,67.95
2023-01-06T09:38:00,mcc,63.98
2023-01-06T09:39:00,mcc,71.67
2023-01-06T09:40:00,mcc,80.87
2023-01-06T09:41:00,mcc,64.62
2023-01-06T09:42:00,mcc,68.74
2023-01-06T09:43:00,mcc,68.86
2023-01-06T09:44:00,mcc,67.40
2023-01-06T09:45:00,mcc,72.70
2023-01-06T09:46:00,mcc,64.30
2023-01-06T09:47:00,mcc,73.09
2023-01-06T09:48:00,mcc,64.81
2023-01-06T09:49:00,mcc,66.88
2023-01-06T09:50:00,mcc,62.38
2023-01-06T09:51:00,mcc,72.82
2023-01-06T09:52:00,mcc,67.21
2023-01-06T09:53:00,mcc,65.02
2023-01-06T09:54:00,mcc,63.08
2023-01-06T09:55:00,mcc,65.48
2023-01-06T09:56:00,mcc,61.91
2023-01-06T09:57:00,mcc,72.84
2023-01-06T09:58:00,mcc,62.52
2023-01-06T09:59:00,mcc,66.32
2023-01-06T10:00:00,mcc,64.23
2023-01-06T10:01:00,mcc,69.47
2023-01-06T10:02:00,mcc,68.30
2023-01-06T10:03:00,mcc,78.51
2023-01-06T10:04:00,mcc,69.29
2023-01-06T10:05:00,mcc,70.97
2023-01-06T10:06:00,mcc,69.58
2023-01-06T10:07:00,mcc,68.35
2023-01-06T10:08:00,mcc,67.14
2023-01-06T10:09:00,mcc,64.95
2023-01-06T10:10:00,mcc,73.33
2023-01-06T10:11:00,mcc,65.90
2023-01-06T10:12:00,mcc,64.54
2023-01-06T10:13:00,mcc,61.82
2023-01-06T10:14:00,mcc,62.63
2023-01-06T10:15:00,mcc,64.63
2023-01-06T10:16:00,mcc,69.34
2023-01-06T10:17:00,mcc,64.71
2023-01-06T10:18:00,mcc,64.53
2023-01-06T10:19:00,mcc,65.57
2023-01-06T10:20:00,mcc,66.20
2023-01-06T10:21:00,mcc,69.73
2023-01-06T10:22:00,mcc,79.66
2023-01-06T10:23:00,mcc,75.86
2023-01-06T10:24:00,mcc,68.82
2023-01-06T10:25:00,mcc,70.43
2023-01-06T10:26:00,mcc,67.65
2023-01-06T10:27:00,mcc,68.44
2023-01-06T10:28:00,mcc,66.11
2023-01-06T10:29:00,mcc,65.89
2023-01-06T10:30:00,mcc,66.93
2023-01-06T10:31:00,mcc,68.70
2023-01-06T10:32:00,mcc,67.81
2023-01-06T10:33:00,mcc,69.25
2023-01-06T10:34:00,mcc,67.40
2023-01-06T10:35:00,mcc,67.96
2023-01-06T10:36:00,mcc,69.86
2023-01-06T10:37:00,mcc,65.84
2023-01-06T10:38:00,mcc,65.86
2023-01-06T10:39:00,mcc,71.34
2023-01-06T10:40:00,mcc,73.83
2023-01-06T10:41:00,mcc,72.61
2023-01-06T10:42:00,mcc,63.42
2023-01-06T10:43:00,mcc,64.53
2023-01-06T10:44:00,mcc,67.02
2023-01-06T10:45:00,mcc,69.15
2023-01-06T10:46:00,mcc,68.99
2023-01-06T10:47:00,mcc,77.80
2023-01-06T10:48:00,mcc,66.20
2023-01-06T10:49:00,mcc,68.76
2023-01-06T10:50:00,mcc,75.52
2023-01-06T10:51:00,mcc,70.50
2023-01-06T10:52:00,mcc,68.14
2023-01-06T10:53:00,mcc,80.45
2023-01-06T10:54:00,mcc,63.91
2023-01-06T10:55:00,mcc,66.83
2023-01-06T10:56:00,mcc,67.15
2023-01-06T10:57:00,mcc,68.98
2023-01-06T10:58:00,mcc,84.09
2023-01-06T10:59:00,mcc,77.54
2023-01-06T11:00:00,mcc,89.79
2023-01-06T11:01:00,mcc,86.68
2023-01-06T11:02:00,mcc,71.42
2023-01-06T11:03:00,mcc,68.70
2023-01-06T11:04:00,mcc,67.42
2023-01-06T11:05:00,mcc,67.60
