#datetime,building,power
2023-07-12T00:01:00,ptr,11.40
2023-07-12T00:02:00,ptr,8.40
2023-07-12T00:04:00,ptr,14.40
2023-07-12T00:06:00,ptr,14.40
2023-07-12T00:08:00,ptr,17.40
2023-07-12T00:10:00,ptr,14.40
2023-07-12T00:12:00,ptr,14.40
2023-07-12T00:13:00,ptr,8.40
2023-07-12T00:15:00,ptr,14.40
2023-07-12T00:17:00,ptr,14.40
2023-07-12T00:18:00,ptr,9.00
2023-07-12T00:20:00,ptr,14.40
2023-07-12T00:22:00,ptr,14.40
2023-07-12T00:24:00,ptr,14.40
2023-07-12T00:26:00,ptr,14.40
2023-07-12T00:28:00,ptr,14.40
2023-07-12T00:29:00,ptr,8.40
2023-07-12T00:31:00,ptr,14.40
2023-07-12T00:33:00,ptr,17.40
2023-07-12T00:34:00,ptr,6.00
2023-07-12T00:36:00,ptr,14.40
2023-07-12T00:38:00,ptr,14.40
2023-07-12T00:39:00,ptr,5.41
2023-07-12T00:41:00,ptr,14.40
2023-07-12T00:42:00,ptr,6.00
2023-07-12T00:44:00,ptr,14.40
2023-07-12T00:46:00,ptr,14.40
2023-07-12T00:47:00,ptr,5.40
2023-07-12T00:48:00,ptr,6.01
2023-07-12T00:50:00,ptr,14.40
2023-07-12T00:51:00,ptr,6.00
2023-07-12T00:53:00,ptr,14.40
2023-07-12T00:54:00,ptr,5.40
2023-07-12T00:56:00,ptr,11.40
2023-07-12T00:58:00,ptr,14.40
2023-07-12T01:00:00,ptr,12.00
2023-07-12T01:01:00,ptr,8.40
2023-07-12T01:02:00,ptr,6.00
2023-07-12T01:04:00,ptr,14.40
2023-07-12T01:06:00,ptr,11.40
2023-07-12T01:08:00,ptr,14.40
2023-07-12T01:10:00,ptr,14.40
2023-07-12T01:12:00,ptr,11.40
2023-07-12T01:13:00,ptr,6.00
2023-07-12T01:15:00,ptr,14.40
2023-07-12T01:17:00,ptr,11.40
2023-07-12T01:18:00,ptr,5.41
2023-07-12T01:19:00,ptr,6.00
2023-07-12T01:21:00,ptr,14.40
2023-07-12T01:22:00,ptr,6.00
2023-07-12T01:23:00,ptr,5.40
2023-07-12T01:25:00,ptr,11.40
2023-07-12T01:27:00,ptr,14.40
2023-07-12T01:28:00,ptr,6.00
2023-07-12T01:30:00,ptr,14.40
2023-07-12T01:32:00,ptr,14.40
2023-07-12T01:33:00,ptr,6.00
2023-07-12T01:35:00,ptr,14.41
2023-07-12T01:37:00,ptr,14.40
2023-07-12T01:39:00,ptr,14.40
2023-07-12T01:41:00,ptr,14.40
2023-07-12T01:42:00,ptr,5.40
2023-07-12T01:44:00,ptr,14.40
2023-07-12T01:46:00,ptr,14.40
2023-07-12T01:47:00,ptr,6.00
2023-07-12T01:49:00,ptr,14.40
2023-07-12T01:51:00,ptr,17.40
2023-07-12T01:53:00,ptr,11.40
2023-07-12T01:55:00,ptr,14.40
2023-07-12T01:56:00,ptr,8.40
2023-07-12T01:58:00,ptr,11.40
2023-07-12T02:00:00,ptr,14.40
2023-07-12T02:02:00,ptr,14.40
2023-07-12T02:03:00,ptr,6.00
2023-07-12T02:05:00,ptr,14.41
2023-07-12T02:07:00,ptr,11.40
2023-07-12T02:08:00,ptr,6.00
2023-07-12T02:10:00,ptr,11.40
2023-07-12T02:11:00,ptr,8.40
2023-07-12T02:13:00,ptr,12.00
2023-07-12T02:15:00,ptr,11.40
2023-07-12T02:16:00,ptr,5.41
2023-07-12T02:18:00,ptr,12.00
2023-07-12T02:20:00,ptr,11.40
2023-07-12T02:21:00,ptr,5.40
2023-07-12T02:23:00,ptr,12.00
2023-07-12T02:25:00,ptr,8.40
2023-07-12T02:27:00,ptr,11.40
2023-07-12T02:28:00,ptr,6.00
2023-07-12T02:30:00,ptr,11.40
2023-07-12T02:31:00,ptr,6.01
2023-07-12T02:32:00,ptr,5.40
2023-07-12T02:34:00,ptr,11.40
2023-07-12T02:35:00,ptr,6.00
2023-07-12T02:37:00,ptr,11.40
2023-07-12T02:38:00,ptr,6.00
2023-07-12T02:40:00,ptr,8.40
2023-07-12T02:41:00,ptr,6.00
2023-07-12T02:42:00,ptr,5.41
2023-07-12T02:44:00,ptr,12.00
2023-07-12T02:45:00,ptr,2.40
2023-07-12T02:47:00,ptr,12.00
2023-07-12T02:48:00,ptr,5.40
2023-07-12T02:50:00,ptr,9.00
2023-07-12T02:51:00,ptr,5.40
2023-07-12T02:53:00,ptr,11.40
2023-07-12T02:55:00,ptr,12.00
2023-07-12T02:57:00,ptr,11.40
2023-07-12T02:59:00,ptr,11.40
2023-07-12T03:01:00,ptr,8.40
2023-07-12T03:03:00,ptr,12.00
2023-07-12T03:05:00,ptr,8.40
2023-07-12T03:07:00,ptr,11.40
2023-07-12T03:09:00,ptr,11.40
2023-07-12T03:11:00,ptr,12.00
2023-07-12T03:12:00,ptr,5.40
2023-07-12T03:14:00,ptr,9.00
2023-07-12T03:15:00,ptr,5.40
2023-07-12T03:17:00,ptr,11.40
2023-07-12T03:19:00,ptr,14.40
2023-07-12T03:21:00,ptr,12.00
2023-07-12T03:23:00,ptr,14.40
2023-07-12T03:25:00,ptr,11.40
2023-07-12T03:26:00,ptr,5.40
2023-07-12T03:27:00,ptr,6.00
2023-07-12T03:29:00,ptr,14.40
2023-07-12T03:31:00,ptr,11.40
2023-07-12T03:32:00,ptr,8.99
2023-07-12T03:34:00,ptr,11.40
2023-07-12T03:36:00,ptr,11.40
2023-07-12T03:38:00,ptr,11.40
2023-07-12T03:39:00,ptr,6.00
2023-07-12T03:40:00,ptr,8.40
2023-07-12T03:42:00,ptr,11.40
2023-07-12T03:44:00,ptr,14.41
2023-07-12T03:45:00,ptr,6.00
2023-07-12T03:47:00,ptr,11.40
2023-07-12T03:49:00,ptr,11.40
2023-07-12T03:51:00,ptr,14.40
2023-07-12T03:53:00,ptr,12.00
2023-07-12T03:54:00,ptr,5.40
2023-07-12T03:56:00,ptr,14.41
2023-07-12T03:58:00,ptr,11.40
2023-07-12T03:59:00,ptr,6.00
2023-07-12T04:00:00,ptr,6.00
2023-07-12T04:02:00,ptr,11.40
2023-07-12T04:03:00,ptr,8.40
2023-07-12T04:05:00,ptr,11.40
2023-07-12T04:06:00,ptr,3.00
2023-07-12T04:08:00,ptr,11.40
2023-07-12T04:10:00,ptr,12.00
2023-07-12T04:12:00,ptr,11.40
2023-07-12T04:14:00,ptr,11.40
2023-07-12T04:15:00,ptr,3.00
2023-07-12T04:17:00,ptr,11.40
2023-07-12T04:18:00,ptr,6.00
2023-07-12T04:20:00,ptr,8.40
2023-07-12T04:22:00,ptr,11.40
2023-07-12T04:24:00,ptr,11.40
2023-07-12T04:26:00,ptr,9.00
2023-07-12T04:27:00,ptr,5.40
2023-07-12T04:29:00,ptr,12.00
2023-07-12T04:30:00,ptr,2.40
2023-07-12T04:32:00,ptr,12.00
2023-07-12T04:33:00,ptr,5.41
2023-07-12T04:34:00,ptr,6.00
2023-07-12T04:36:00,ptr,8.40
2023-07-12T04:38:00,ptr,11.40
2023-07-12T04:39:00,ptr,3.00
2023-07-12T04:41:00,ptr,11.40
2023-07-12T04:42:00,ptr,6.00
2023-07-12T04:44:00,ptr,11.40
2023-07-12T04:46:00,ptr,11.40
2023-07-12T04:48:00,ptr,9.00
2023-07-12T04:50:00,ptr,11.40
2023-07-12T04:52:00,ptr,11.41
2023-07-12T04:54:00,ptr,11.40
2023-07-12T04:56:00,ptr,8.99
2023-07-12T04:57:00,ptr,5.41
2023-07-12T04:59:00,ptr,12.00
2023-07-12T05:01:00,ptr,8.41
2023-07-12T05:02:00,ptr,5.99
2023-07-12T05:04:00,ptr,8.41
2023-07-12T05:06:00,ptr,11.40
2023-07-12T05:08:00,ptr,11.40
2023-07-12T05:09:00,ptr,6.01
2023-07-12T05:11:00,ptr,11.40
2023-07-12T05:13:00,ptr,11.40
2023-07-12T05:14:00,ptr,3.00
2023-07-12T05:15:00,ptr,6.01
2023-07-12T05:17:00,ptr,11.40
2023-07-12T05:19:00,ptr,8.39
2023-07-12T05:21:00,ptr,12.00
2023-07-12T05:23:00,ptr,11.41
2023-07-12T05:25:00,ptr,11.40
2023-07-12T05:27:00,ptr,11.40
2023-07-12T05:29:00,ptr,11.40
2023-07-12T05:30:00,ptr,6.01
2023-07-12T05:32:00,ptr,11.40
2023-07-12T05:34:00,ptr,11.40
2023-07-12T05:36:00,ptr,9.01
2023-07-12T05:37:00,ptr,5.39
2023-07-12T05:39:00,ptr,12.01
2023-07-12T05:41:00,ptr,11.40
2023-07-12T05:42:00,ptr,5.41
2023-07-12T05:44:00,ptr,8.99
2023-07-12T05:46:00,ptr,11.40
2023-07-12T05:47:00,ptr,6.01
2023-07-12T05:49:00,ptr,8.39
2023-07-12T05:51:00,ptr,11.40
2023-07-12T05:53:00,ptr,11.41
2023-07-12T05:55:00,ptr,8.99
2023-07-12T05:57:00,ptr,11.40
2023-07-12T05:58:00,ptr,3.00
2023-07-12T06:00:00,ptr,11.40
2023-07-12T06:02:00,ptr,8.41
2023-07-12T06:03:00,ptr,5.99
2023-07-12T06:05:00,ptr,11.41
2023-07-12T06:07:00,ptr,11.40
2023-07-12T06:08:00,ptr,6.01
2023-07-12T06:10:00,ptr,11.40
2023-07-12T06:12:00,ptr,14.40
2023-07-12T06:14:00,ptr,11.40
2023-07-12T06:16:00,ptr,12.00
2023-07-12T06:18:00,ptr,11.40
2023-07-12T06:19:00,ptr,5.41
2023-07-12T06:21:00,ptr,12.00
2023-07-12T06:22:00,ptr,5.41
2023-07-12T06:23:00,ptr,3.00
2023-07-12T06:25:00,ptr,11.40
2023-07-12T06:27:00,ptr,11.40
2023-07-12T06:29:00,ptr,12.00
2023-07-12T06:31:00,ptr,11.41
2023-07-12T06:33:00,ptr,14.40
2023-07-12T06:35:00,ptr,11.40
2023-07-12T06:37:00,ptr,11.40
2023-07-12T06:39:00,ptr,11.40
2023-07-12T06:41:00,ptr,12.01
2023-07-12T06:42:00,ptr,5.39
2023-07-12T06:43:00,ptr,6.01
2023-07-12T06:45:00,ptr,11.40
2023-07-12T06:47:00,ptr,14.40
2023-07-12T06:49:00,ptr,11.40
2023-07-12T06:51:00,ptr,14.40
2023-07-12T06:53:00,ptr,14.40
2023-07-12T06:55:00,ptr,11.41
2023-07-12T06:57:00,ptr,12.00
2023-07-12T06:59:00,ptr,14.40
2023-07-12T07:01:00,ptr,11.40
2023-07-12T07:03:00,ptr,11.40
2023-07-12T07:04:00,ptr,6.01
2023-07-12T07:05:00,ptr,5.41
2023-07-12T07:07:00,ptr,11.40
2023-07-12T07:09:00,ptr,14.40
2023-07-12T07:10:00,ptr,6.01
2023-07-12T07:11:00,ptr,5.99
2023-07-12T07:13:00,ptr,14.40
2023-07-12T07:14:00,ptr,5.41
2023-07-12T07:16:00,ptr,14.40
2023-07-12T07:18:00,ptr,11.40
2023-07-12T07:20:00,ptr,12.00
2023-07-12T07:22:00,ptr,11.41
2023-07-12T07:23:00,ptr,5.39
2023-07-12T07:24:00,ptr,6.01
2023-07-12T07:25:00,ptr,5.99
2023-07-12T07:27:00,ptr,11.41
2023-07-12T07:28:00,ptr,5.39
2023-07-12T07:30:00,ptr,12.00
2023-07-12T07:31:00,ptr,5.41
2023-07-12T07:33:00,ptr,11.40
2023-07-12T07:34:00,ptr,6.01
2023-07-12T07:36:00,ptr,11.40
2023-07-12T07:38:00,ptr,11.40
2023-07-12T07:40:00,ptr,14.40
2023-07-12T07:42:00,ptr,12.01
2023-07-12T07:44:00,ptr,11.40
2023-07-12T07:46:00,ptr,14.40
2023-07-12T07:48:00,ptr,11.40
2023-07-12T07:50:00,ptr,11.40
2023-07-12T07:51:00,ptr,6.01
2023-07-12T07:53:00,ptr,14.40
2023-07-12T07:55:00,ptr,11.40
2023-07-12T07:56:00,ptr,6.01
2023-07-12T07:58:00,ptr,14.40
2023-07-12T08:00:00,ptr,11.40
2023-07-12T08:02:00,ptr,11.40
2023-07-12T08:04:00,ptr,14.40
2023-07-12T08:05:00,ptr,6.01
2023-07-12T08:07:00,ptr,11.40
2023-07-12T08:08:00,ptr,8.41
2023-07-12T08:10:00,ptr,11.40
2023-07-12T08:12:00,ptr,12.00
2023-07-12T08:14:00,ptr,11.40
2023-07-12T08:15:00,ptr,5.41
2023-07-12T08:16:00,ptr,8.99
2023-07-12T08:17:00,ptr,5.41
2023-07-12T08:19:00,ptr,12.00
2023-07-12T08:20:00,ptr,5.41
2023-07-12T08:22:00,ptr,11.40
2023-07-12T08:23:00,ptr,6.01
2023-07-12T08:25:00,ptr,11.40
2023-07-12T08:26:00,ptr,6.01
2023-07-12T08:28:00,ptr,14.40
2023-07-12T08:29:00,ptr,5.39
2023-07-12T08:31:00,ptr,12.01
2023-07-12T08:33:00,ptr,11.40
2023-07-12T08:34:00,ptr,5.39
2023-07-12T08:36:00,ptr,14.40
2023-07-12T08:38:00,ptr,12.01
2023-07-12T08:40:00,ptr,11.40
2023-07-12T08:42:00,ptr,14.40
2023-07-12T08:44:00,ptr,11.40
2023-07-12T08:46:00,ptr,11.40
2023-07-12T08:48:00,ptr,14.40
2023-07-12T08:50:00,ptr,11.41
2023-07-12T08:52:00,ptr,12.00
2023-07-12T08:54:00,ptr,14.40
2023-07-12T08:55:00,ptr,5.41
2023-07-12T08:56:00,ptr,5.99
2023-07-12T08:58:00,ptr,14.40
2023-07-12T09:00:00,ptr,11.40
2023-07-12T09:02:00,ptr,11.41
2023-07-12T09:04:00,ptr,14.40
2023-07-12T09:06:00,ptr,11.40
2023-07-12T09:08:00,ptr,12.00
2023-07-12T09:10:00,ptr,14.40
2023-07-12T09:12:00,ptr,11.40
2023-07-12T09:14:00,ptr,11.41
2023-07-12T09:16:00,ptr,14.40
2023-07-12T09:18:00,ptr,14.40
2023-07-12T09:19:00,ptr,5.99
2023-07-12T09:21:00,ptr,11.41
2023-07-12T09:23:00,ptr,14.40
2023-07-12T09:25:00,ptr,11.40
2023-07-12T09:27:00,ptr,11.40
2023-07-12T09:28:00,ptr,6.01
2023-07-12T09:30:00,ptr,11.40
2023-07-12T09:32:00,ptr,11.40
2023-07-12T09:33:00,ptr,6.01
2023-07-12T09:35:00,ptr,11.40
2023-07-12T09:37:00,ptr,14.40
2023-07-12T09:39:00,ptr,11.40
2023-07-12T09:40:00,ptr,6.01
2023-07-12T09:42:00,ptr,11.40
2023-07-12T09:44:00,ptr,11.40
2023-07-12T09:45:00,ptr,6.01
2023-07-12T09:46:00,ptr,8.39
2023-07-12T09:48:00,ptr,11.41
2023-07-12T09:50:00,ptr,12.00
2023-07-12T09:52:00,ptr,11.40
2023-07-12T09:53:00,ptr,5.41
2023-07-12T09:54:00,ptr,5.99
2023-07-12T09:56:00,ptr,11.41
2023-07-12T09:57:00,ptr,5.99
2023-07-12T09:59:00,ptr,11.40
2023-07-12T10:00:00,ptr,8.41
2023-07-12T10:02:00,ptr,12.00
2023-07-12T10:04:00,ptr,11.40
2023-07-12T10:06:00,ptr,11.41
2023-07-12T10:08:00,ptr,11.40
2023-07-12T10:09:00,ptr,5.99
2023-07-12T10:11:00,ptr,11.41
2023-07-12T10:13:00,ptr,14.40
2023-07-12T10:14:00,ptr,5.99
2023-07-12T10:16:00,ptr,11.41
2023-07-12T10:17:00,ptr,5.39
2023-07-12T10:19:00,ptr,12.00
2023-07-12T10:20:00,ptr,5.41
2023-07-12T10:22:00,ptr,11.40
2023-07-12T10:24:00,ptr,12.00
2023-07-12T10:25:00,ptr,5.41
2023-07-12T10:27:00,ptr,11.40
2023-07-12T10:29:00,ptr,12.01
2023-07-12T10:31:00,ptr,11.40
2023-07-12T10:33:00,ptr,11.40
2023-07-12T10:34:00,ptr,6.01
2023-07-12T10:35:00,ptr,8.39
2023-07-12T10:37:00,ptr,11.40
2023-07-12T10:39:00,ptr,11.41
2023-07-12T10:41:00,ptr,12.00
2023-07-12T10:43:00,ptr,11.40
2023-07-12T10:45:00,ptr,11.40
2023-07-12T10:47:00,ptr,11.40
2023-07-12T10:49:00,ptr,11.41
2023-07-12T10:50:00,ptr,5.99
2023-07-12T10:52:00,ptr,14.40
2023-07-12T10:53:00,ptr,3.00
2023-07-12T10:55:00,ptr,11.40
2023-07-12T10:56:00,ptr,6.01
2023-07-12T10:58:00,ptr,14.40
2023-07-12T10:59:00,ptr,5.41
2023-07-12T11:01:00,ptr,11.40
2023-07-12T11:02:00,ptr,3.00
2023-07-12T11:04:00,ptr,14.40
2023-07-12T11:06:00,ptr,11.40
2023-07-12T11:08:00,ptr,12.00
2023-07-12T11:10:00,ptr,11.40
2023-07-12T11:12:00,ptr,11.41
2023-07-12T11:13:00,ptr,5.99
2023-07-12T11:14:00,ptr,5.41
2023-07-12T11:16:00,ptr,11.40
2023-07-12T11:18:00,ptr,12.00
2023-07-12T11:20:00,ptr,14.40
2023-07-12T11:22:00,ptr,11.41
2023-07-12T11:24:00,ptr,11.40
2023-07-12T11:25:00,ptr,5.99
2023-07-12T11:27:00,ptr,11.41
2023-07-12T11:28:00,ptr,5.39
2023-07-12T11:30:00,ptr,12.01
2023-07-12T11:32:00,ptr,11.40
2023-07-12T11:34:00,ptr,14.40
2023-07-12T11:36:00,ptr,11.40
2023-07-12T11:38:00,ptr,11.40
2023-07-12T11:40:00,ptr,14.40
2023-07-12T11:42:00,ptr,11.41
2023-07-12T11:44:00,ptr,14.40
2023-07-12T11:46:00,ptr,12.00
2023-07-12T11:48:00,ptr,11.40
2023-07-12T11:49:00,ptr,5.41
2023-07-12T11:50:00,ptr,5.99
2023-07-12T11:52:00,ptr,11.41
2023-07-12T11:54:00,ptr,11.40
2023-07-12T11:55:00,ptr,8.99
2023-07-12T11:57:00,ptr,11.40
2023-07-12T11:59:00,ptr,14.40
2023-07-12T12:01:00,ptr,11.41
2023-07-12T12:02:00,ptr,5.99
2023-07-12T12:04:00,ptr,14.40
2023-07-12T12:06:00,ptr,11.41
2023-07-12T12:07:00,ptr,5.99
2023-07-12T12:09:00,ptr,11.40
2023-07-12T12:10:00,ptr,5.41
2023-07-12T12:12:00,ptr,14.40
2023-07-12T12:13:00,ptr,6.01
2023-07-12T12:15:00,ptr,11.40
2023-07-12T12:16:00,ptr,6.01
2023-07-12T12:18:00,ptr,11.40
2023-07-12T12:20:00,ptr,14.40
2023-07-12T12:22:00,ptr,11.40
2023-07-12T12:23:00,ptr,6.01
2023-07-12T12:25:00,ptr,11.40
2023-07-12T12:26:00,ptr,5.99
2023-07-12T12:28:00,ptr,14.41
2023-07-12T12:30:00,ptr,11.40
2023-07-12T12:32:00,ptr,11.40
2023-07-12T12:34:00,ptr,11.40
2023-07-12T12:36:00,ptr,14.40
2023-07-12T12:37:00,ptr,6.01
2023-07-12T12:39:00,ptr,11.40
2023-07-12T12:41:00,ptr,14.40
2023-07-12T12:43:00,ptr,14.40
2023-07-12T12:45:00,ptr,14.40
2023-07-12T12:47:00,ptr,11.40
2023-07-12T12:49:00,ptr,11.41
2023-07-12T12:50:00,ptr,8.99
2023-07-12T12:52:00,ptr,11.40
2023-07-12T12:54:00,ptr,14.40
2023-07-12T12:56:00,ptr,11.41
2023-07-12T12:57:00,ptr,8.99
2023-07-12T12:59:00,ptr,14.40
2023-07-12T13:01:00,ptr,11.40
2023-07-12T13:02:00,ptr,5.41
2023-07-12T13:03:00,ptr,6.01
2023-07-12T13:05:00,ptr,14.40
2023-07-12T13:07:00,ptr,14.40
2023-07-12T13:08:00,ptr,5.99
2023-07-12T13:10:00,ptr,14.40
2023-07-12T13:12:00,ptr,11.41
2023-07-12T13:13:00,ptr,8.39
2023-07-12T13:15:00,ptr,11.40
2023-07-12T13:17:00,ptr,14.40
2023-07-12T13:19:00,ptr,14.40
2023-07-12T13:20:00,ptr,9.01
2023-07-12T13:22:00,ptr,11.40
2023-07-12T13:24:00,ptr,11.40
2023-07-12T13:26:00,ptr,11.40
2023-07-12T13:28:00,ptr,14.40
2023-07-12T13:29:00,ptr,6.01
2023-07-12T13:30:00,ptr,6.01
2023-07-12T13:32:00,ptr,14.40
2023-07-12T13:33:00,ptr,5.39
2023-07-12T13:35:00,ptr,14.40
2023-07-12T13:37:00,ptr,11.41
2023-07-12T13:38:00,ptr,8.99
2023-07-12T13:40:00,ptr,14.40
2023-07-12T13:42:00,ptr,11.40
2023-07-12T13:43:00,ptr,8.41
2023-07-12T13:45:00,ptr,12.00
2023-07-12T13:47:00,ptr,14.40
2023-07-12T13:48:00,ptr,5.41
2023-07-12T13:50:00,ptr,11.40
2023-07-12T13:51:00,ptr,5.99
2023-07-12T13:53:00,ptr,11.41
2023-07-12T13:55:00,ptr,14.40
2023-07-12T13:57:00,ptr,11.40
2023-07-12T13:58:00,ptr,8.99
2023-07-12T14:00:00,ptr,11.41
2023-07-12T14:02:00,ptr,14.40
2023-07-12T14:03:00,ptr,5.99
2023-07-12T14:05:00,ptr,11.40
2023-07-12T14:07:00,ptr,11.41
2023-07-12T14:09:00,ptr,11.40
2023-07-12T14:10:00,ptr,8.99
2023-07-12T14:12:00,ptr,11.41
2023-07-12T14:13:00,ptr,8.39
2023-07-12T14:15:00,ptr,11.40
2023-07-12T14:17:00,ptr,12.00
2023-07-12T14:19:00,ptr,14.41
2023-07-12T14:20:00,ptr,8.39
2023-07-12T14:22:00,ptr,11.40
2023-07-12T14:24:00,ptr,14.40
2023-07-12T14:26:00,ptr,11.40
2023-07-12T14:28:00,ptr,14.41
2023-07-12T14:30:00,ptr,12.00
2023-07-12T14:32:00,ptr,11.40
2023-07-12T14:34:00,ptr,11.40
2023-07-12T14:35:00,ptr,8.41
2023-07-12T14:37:00,ptr,12.00
2023-07-12T14:39:00,ptr,14.40
2023-07-12T14:41:00,ptr,14.40
2023-07-12T14:43:00,ptr,11.40
2023-07-12T14:45:00,ptr,11.40
2023-07-12T14:47:00,ptr,14.40
2023-07-12T14:49:00,ptr,11.41
2023-07-12T14:51:00,ptr,14.40
2023-07-12T14:53:00,ptr,14.40
2023-07-12T14:55:00,ptr,14.40
2023-07-12T14:56:00,ptr,5.99
2023-07-12T14:58:00,ptr,14.40
2023-07-12T14:59:00,ptr,8.41
2023-07-12T15:01:00,ptr,14.40
2023-07-12T15:03:00,ptr,14.40
2023-07-12T15:05:00,ptr,17.40
2023-07-12T15:07:00,ptr,14.40
2023-07-12T15:09:00,ptr,14.40
2023-07-12T15:10:00,ptr,8.39
2023-07-12T15:12:00,ptr,14.40
2023-07-12T15:13:00,ptr,9.01
2023-07-12T15:15:00,ptr,14.40
2023-07-12T15:17:00,ptr,17.40
2023-07-12T15:19:00,ptr,16.80
2023-07-12T15:20:00,ptr,8.99
2023-07-12T15:22:00,ptr,17.40
2023-07-12T15:23:00,ptr,8.39
2023-07-12T15:25:00,ptr,14.40
2023-07-12T15:27:00,ptr,17.40
2023-07-12T15:28:00,ptr,8.41
2023-07-12T15:30:00,ptr,14.40
2023-07-12T15:31:00,ptr,8.99
2023-07-12T15:33:00,ptr,14.40
2023-07-12T15:35:00,ptr,16.80
2023-07-12T15:37:00,ptr,14.40
2023-07-12T15:38:00,ptr,8.99
2023-07-12T15:40:00,ptr,17.40
2023-07-12T15:42:00,ptr,16.80
2023-07-12T15:44:00,ptr,17.40
2023-07-12T15:45:00,ptr,8.99
2023-07-12T15:47:00,ptr,16.80
2023-07-12T15:49:00,ptr,14.40
2023-07-12T15:51:00,ptr,17.40
2023-07-12T15:53:00,ptr,14.40
2023-07-12T15:55:00,ptr,17.40
2023-07-12T15:57:00,ptr,14.40
2023-07-12T15:59:00,ptr,17.40
2023-07-12T16:01:00,ptr,17.40
2023-07-12T16:03:00,ptr,16.80
2023-07-12T16:05:00,ptr,17.39
2023-07-12T16:07:00,ptr,25.81
2023-07-12T16:09:00,ptr,26.40
2023-07-12T16:11:00,ptr,25.80
2023-07-12T16:12:00,ptr,11.40
2023-07-12T16:14:00,ptr,22.81
2023-07-12T16:15:00,ptr,12.00
2023-07-12T16:17:00,ptr,25.80
2023-07-12T16:19:00,ptr,22.81
2023-07-12T16:21:00,ptr,25.80
2023-07-12T16:22:00,ptr,12.00
2023-07-12T16:24:00,ptr,22.81
2023-07-12T16:26:00,ptr,25.80
2023-07-12T16:28:00,ptr,23.41
2023-07-12T16:30:00,ptr,25.80
2023-07-12T16:31:00,ptr,11.40
2023-07-12T16:33:00,ptr,25.80
2023-07-12T16:35:00,ptr,25.81
2023-07-12T16:37:00,ptr,23.39
2023-07-12T16:38:00,ptr,11.40
2023-07-12T16:40:00,ptr,25.81
2023-07-12T16:42:00,ptr,25.80
2023-07-12T16:44:00,ptr,20.39
2023-07-12T16:46:00,ptr,22.81
2023-07-12T16:48:00,ptr,23.39
2023-07-12T16:50:00,ptr,19.80
2023-07-12T16:52:00,ptr,26.40
2023-07-12T16:53:00,ptr,11.41
2023-07-12T16:55:00,ptr,22.79
2023-07-12T16:56:00,ptr,11.40
2023-07-12T16:58:00,ptr,23.41
2023-07-12T17:00:00,ptr,22.79
2023-07-12T17:02:00,ptr,25.80
2023-07-12T17:04:00,ptr,17.40
2023-07-12T17:05:00,ptr,9.01
2023-07-12T17:07:00,ptr,16.80
2023-07-12T17:08:00,ptr,12.00
2023-07-12T17:10:00,ptr,16.80
2023-07-12T17:12:00,ptr,17.40
2023-07-12T17:14:00,ptr,17.39
2023-07-12T17:16:00,ptr,17.40
2023-07-12T17:18:00,ptr,14.40
2023-07-12T17:20:00,ptr,17.40
2023-07-12T17:22:00,ptr,14.40
2023-07-12T17:24:00,ptr,14.40
2023-07-12T17:25:00,ptr,8.41
2023-07-12T17:26:00,ptr,5.99
2023-07-12T17:28:00,ptr,14.40
2023-07-12T17:30:00,ptr,14.40
2023-07-12T17:32:00,ptr,14.40
2023-07-12T17:34:00,ptr,14.40
2023-07-12T17:35:00,ptr,8.41
2023-07-12T17:37:00,ptr,14.40
2023-07-12T17:39:00,ptr,17.40
2023-07-12T17:41:00,ptr,17.40
2023-07-12T17:42:00,ptr,5.39
2023-07-12T17:44:00,ptr,20.41
2023-07-12T17:46:00,ptr,17.40
2023-07-12T17:48:00,ptr,14.40
2023-07-12T17:50:00,ptr,14.40
2023-07-12T17:51:00,ptr,8.39
2023-07-12T17:53:00,ptr,14.40
2023-07-12T17:55:00,ptr,14.40
2023-07-12T17:56:00,ptr,6.01
2023-07-12T17:58:00,ptr,16.80
2023-07-12T18:00:00,ptr,14.40
2023-07-12T18:01:00,ptr,8.99
2023-07-12T18:03:00,ptr,14.40
2023-07-12T18:04:00,ptr,8.41
2023-07-12T18:06:00,ptr,14.40
2023-07-12T18:08:00,ptr,14.40
2023-07-12T18:09:00,ptr,5.99
2023-07-12T18:11:00,ptr,14.40
2023-07-12T18:13:00,ptr,14.40
2023-07-12T18:15:00,ptr,14.40
2023-07-12T18:16:00,ptr,8.41
2023-07-12T18:18:00,ptr,14.40
2023-07-12T18:19:00,ptr,6.01
2023-07-12T18:21:00,ptr,14.40
2023-07-12T18:23:00,ptr,14.40
2023-07-12T18:25:00,ptr,14.40
2023-07-12T18:26:00,ptr,8.39
2023-07-12T18:28:00,ptr,11.40
2023-07-12T18:30:00,ptr,14.40
2023-07-12T18:31:00,ptr,6.01
2023-07-12T18:33:00,ptr,14.40
2023-07-12T18:35:00,ptr,14.40
2023-07-12T18:36:00,ptr,6.01
2023-07-12T18:38:00,ptr,14.40
2023-07-12T18:40:00,ptr,11.40
2023-07-12T18:41:00,ptr,8.39
2023-07-12T18:43:00,ptr,14.40
2023-07-12T18:45:00,ptr,14.40
2023-07-12T18:46:00,ptr,6.01
2023-07-12T18:48:00,ptr,14.40
2023-07-12T18:50:00,ptr,14.40
2023-07-12T18:52:00,ptr,19.80
2023-07-12T18:54:00,ptr,20.39
2023-07-12T18:56:00,ptr,20.41
2023-07-12T18:58:00,ptr,22.81
