#datetime,building,power
2024-02-18T00:00:00,ptr,17.39
2024-02-18T00:02:00,ptr,22.81
2024-02-18T00:04:00,ptr,17.40
2024-02-18T00:06:00,ptr,22.79
2024-02-18T00:08:00,ptr,20.41
2024-02-18T00:09:00,ptr,11.40
2024-02-18T00:11:00,ptr,17.40
2024-02-18T00:13:00,ptr,22.79
2024-02-18T00:15:00,ptr,20.41
2024-02-18T00:17:00,ptr,19.80
2024-02-18T00:19:00,ptr,26.40
2024-02-18T00:20:00,ptr,8.39
2024-02-18T00:22:00,ptr,17.40
2024-02-18T00:24:00,ptr,22.81
2024-02-18T00:26:00,ptr,20.39
2024-02-18T00:28:00,ptr,19.80
2024-02-18T00:30:00,ptr,23.41
2024-02-18T00:32:00,ptr,14.40
2024-02-18T00:34:00,ptr,19.79
2024-02-18T00:36:00,ptr,17.40
2024-02-18T00:37:00,ptr,8.99
2024-02-18T00:38:00,ptr,5.41
2024-02-18T00:40:00,ptr,14.40
2024-02-18T00:42:00,ptr,14.40
2024-02-18T00:44:00,ptr,11.40
2024-02-18T00:46:00,ptr,14.40
2024-02-18T00:48:00,ptr,14.41
2024-02-18T00:50:00,ptr,12.00
2024-02-18T00:52:00,ptr,14.40
2024-02-18T00:54:00,ptr,11.40
2024-02-18T00:55:00,ptr,5.41
2024-02-18T00:57:00,ptr,14.40
2024-02-18T00:59:00,ptr,14.40
2024-02-18T01:00:00,ptr,5.99
2024-02-18T01:02:00,ptr,14.40
2024-02-18T01:03:00,ptr,6.01
2024-02-18T01:05:00,ptr,11.40
2024-02-18T01:06:00,ptr,8.41
2024-02-18T01:08:00,ptr,11.40
2024-02-18T01:10:00,ptr,14.40
2024-02-18T01:12:00,ptr,14.40
2024-02-18T01:14:00,ptr,12.00
2024-02-18T01:16:00,ptr,11.40
2024-02-18T01:17:00,ptr,8.41
2024-02-18T01:19:00,ptr,11.40
2024-02-18T01:20:00,ptr,6.01
2024-02-18T01:22:00,ptr,11.40
2024-02-18T01:24:00,ptr,11.40
2024-02-18T01:26:00,ptr,12.00
2024-02-18T01:28:00,ptr,11.41
2024-02-18T01:29:00,ptr,2.99
2024-02-18T01:30:00,ptr,5.41
2024-02-18T01:32:00,ptr,11.40
2024-02-18T01:34:00,ptr,12.00
2024-02-18T01:36:00,ptr,11.41
2024-02-18T01:38:00,ptr,11.40
2024-02-18T01:40:00,ptr,11.40
2024-02-18T01:41:00,ptr,6.01
2024-02-18T01:43:00,ptr,8.39
2024-02-18T01:45:00,ptr,11.40
2024-02-18T01:47:00,ptr,12.01
2024-02-18T01:48:00,ptr,5.39
2024-02-18T01:49:00,ptr,6.01
2024-02-18T01:51:00,ptr,8.39
2024-02-18T01:53:00,ptr,11.41
2024-02-18T01:54:00,ptr,5.99
2024-02-18T01:56:00,ptr,11.40
2024-02-18T01:57:00,ptr,6.01
2024-02-18T01:59:00,ptr,8.39
2024-02-18T02:01:00,ptr,11.41
2024-02-18T02:03:00,ptr,12.00
2024-02-18T02:06:00,ptr,11.40
2024-02-18T02:08:00,ptr,8.41
2024-02-18T02:09:00,ptr,2.99
2024-02-18T02:11:00,ptr,11.41
2024-02-18T02:13:00,ptr,8.99
2024-02-18T02:15:00,ptr,8.39
2024-02-18T02:17:00,ptr,8.41
2024-02-18T02:18:00,ptr,3.00
2024-02-18T02:20:00,ptr,8.99
2024-02-18T02:22:00,ptr,8.41
2024-02-18T02:24:00,ptr,11.40
2024-02-18T02:25:00,ptr,3.00
2024-02-18T02:27:00,ptr,11.40
2024-02-18T02:28:00,ptr,3.00
2024-02-18T02:30:00,ptr,11.40
2024-02-18T02:32:00,ptr,8.99
2024-02-18T02:34:00,ptr,8.41
2024-02-18T02:36:00,ptr,8.39
2024-02-18T02:37:00,ptr,3.00
2024-02-18T02:39:00,ptr,8.99
2024-02-18T02:41:00,ptr,8.41
2024-02-18T02:43:00,ptr,8.39
2024-02-18T02:45:00,ptr,9.01
2024-02-18T02:47:00,ptr,8.39
2024-02-18T02:49:00,ptr,8.99
2024-02-18T02:51:00,ptr,8.41
2024-02-18T02:53:00,ptr,8.39
2024-02-18T02:55:00,ptr,9.01
2024-02-18T02:57:00,ptr,8.39
2024-02-18T02:59:00,ptr,9.01
2024-02-18T03:00:00,ptr,2.39
2024-02-18T03:02:00,ptr,9.01
2024-02-18T03:04:00,ptr,8.39
2024-02-18T03:06:00,ptr,11.41
2024-02-18T03:08:00,ptr,8.99
2024-02-18T03:10:00,ptr,8.39
2024-02-18T03:12:00,ptr,9.01
2024-02-18T03:13:00,ptr,2.40
2024-02-18T03:14:00,ptr,5.99
2024-02-18T03:15:00,ptr,3.00
2024-02-18T03:17:00,ptr,8.39
2024-02-18T03:19:00,ptr,9.01
2024-02-18T03:20:00,ptr,5.39
2024-02-18T03:22:00,ptr,9.01
2024-02-18T03:23:00,ptr,2.40
2024-02-18T03:24:00,ptr,5.99
2024-02-18T03:26:00,ptr,8.41
2024-02-18T03:27:00,ptr,3.00
2024-02-18T03:29:00,ptr,8.99
2024-02-18T03:31:00,ptr,8.39
2024-02-18T03:33:00,ptr,8.41
2024-02-18T03:34:00,ptr,3.00
2024-02-18T03:36:00,ptr,8.99
2024-02-18T03:38:00,ptr,8.39
2024-02-18T03:40:00,ptr,8.41
2024-02-18T03:41:00,ptr,3.00
2024-02-18T03:42:00,ptr,5.99
2024-02-18T03:44:00,ptr,8.41
2024-02-18T03:46:00,ptr,8.99
2024-02-18T03:47:00,ptr,2.40
2024-02-18T03:49:00,ptr,8.99
2024-02-18T03:51:00,ptr,8.41
2024-02-18T03:53:00,ptr,5.99
2024-02-18T03:54:00,ptr,5.41
2024-02-18T03:56:00,ptr,8.99
2024-02-18T03:57:00,ptr,5.41
2024-02-18T03:59:00,ptr,14.40
2024-02-18T04:01:00,ptr,12.00
2024-02-18T04:02:00,ptr,5.41
2024-02-18T04:04:00,ptr,11.40
2024-02-18T04:06:00,ptr,12.00
2024-02-18T04:08:00,ptr,14.40
2024-02-18T04:09:00,ptr,5.41
2024-02-18T04:12:00,ptr,17.40
2024-02-18T04:13:00,ptr,6.01
2024-02-18T04:14:00,ptr,5.39
2024-02-18T04:16:00,ptr,14.40
2024-02-18T04:17:00,ptr,6.01
2024-02-18T04:19:00,ptr,11.40
2024-02-18T04:20:00,ptr,6.01
2024-02-18T04:22:00,ptr,11.40
2024-02-18T04:24:00,ptr,11.40
2024-02-18T04:25:00,ptr,6.01
2024-02-18T04:26:00,ptr,2.40
2024-02-18T04:28:00,ptr,8.99
2024-02-18T04:30:00,ptr,8.39
2024-02-18T04:32:00,ptr,14.40
2024-02-18T04:34:00,ptr,11.41
2024-02-18T04:35:00,ptr,5.99
2024-02-18T04:37:00,ptr,14.40
2024-02-18T04:39:00,ptr,8.41
2024-02-18T04:40:00,ptr,5.99
2024-02-18T04:42:00,ptr,8.41
2024-02-18T04:43:00,ptr,3.00
2024-02-18T04:45:00,ptr,8.99
2024-02-18T04:47:00,ptr,8.39
2024-02-18T04:48:00,ptr,3.00
2024-02-18T04:50:00,ptr,8.41
2024-02-18T04:52:00,ptr,11.40
2024-02-18T04:54:00,ptr,8.99
2024-02-18T04:55:00,ptr,3.00
2024-02-18T04:57:00,ptr,8.41
2024-02-18T04:59:00,ptr,8.39
2024-02-18T05:01:00,ptr,8.99
2024-02-18T05:03:00,ptr,8.41
2024-02-18T05:05:00,ptr,8.99
2024-02-18T05:07:00,ptr,8.41
2024-02-18T05:08:00,ptr,5.99
2024-02-18T05:09:00,ptr,5.41
2024-02-18T05:11:00,ptr,8.99
2024-02-18T05:13:00,ptr,8.41
2024-02-18T05:14:00,ptr,5.99
2024-02-18T05:16:00,ptr,8.41
2024-02-18T05:18:00,ptr,8.39
2024-02-18T05:20:00,ptr,9.01
2024-02-18T05:21:00,ptr,2.99
2024-02-18T05:23:00,ptr,8.41
2024-02-18T05:25:00,ptr,8.39
2024-02-18T05:26:00,ptr,6.01
2024-02-18T05:28:00,ptr,8.39
2024-02-18T05:30:00,ptr,9.01
2024-02-18T05:32:00,ptr,8.39
2024-02-18T05:34:00,ptr,11.40
2024-02-18T05:35:00,ptr,3.00
2024-02-18T05:37:00,ptr,9.01
2024-02-18T05:39:00,ptr,8.39
2024-02-18T05:40:00,ptr,3.00
2024-02-18T05:42:00,ptr,11.40
2024-02-18T05:44:00,ptr,17.40
2024-02-18T05:46:00,ptr,17.40
2024-02-18T05:48:00,ptr,16.80
2024-02-18T05:50:00,ptr,17.40
2024-02-18T05:52:00,ptr,17.39
2024-02-18T05:54:00,ptr,14.40
2024-02-18T05:56:00,ptr,17.40
2024-02-18T05:58:00,ptr,17.40
2024-02-18T06:00:00,ptr,16.80
2024-02-18T06:02:00,ptr,17.40
2024-02-18T06:04:00,ptr,20.39
2024-02-18T06:06:00,ptr,17.40
2024-02-18T06:08:00,ptr,19.80
2024-02-18T06:09:00,ptr,8.99
2024-02-18T06:11:00,ptr,19.80
2024-02-18T06:13:00,ptr,17.40
2024-02-18T06:15:00,ptr,20.41
2024-02-18T06:17:00,ptr,19.79
2024-02-18T06:19:00,ptr,17.40
2024-02-18T06:21:00,ptr,17.40
2024-02-18T06:23:00,ptr,14.40
2024-02-18T06:24:00,ptr,5.41
2024-02-18T06:26:00,ptr,20.39
2024-02-18T06:28:00,ptr,11.40
2024-02-18T06:30:00,ptr,11.41
2024-02-18T06:32:00,ptr,8.99
2024-02-18T06:34:00,ptr,11.40
2024-02-18T06:36:00,ptr,8.41
2024-02-18T06:38:00,ptr,12.00
2024-02-18T06:39:00,ptr,5.41
2024-02-18T06:41:00,ptr,8.99
2024-02-18T06:43:00,ptr,11.40
2024-02-18T06:45:00,ptr,8.41
2024-02-18T06:47:00,ptr,11.40
2024-02-18T06:49:00,ptr,8.99
2024-02-18T06:51:00,ptr,8.41
2024-02-18T06:53:00,ptr,11.40
2024-02-18T06:55:00,ptr,8.99
2024-02-18T06:57:00,ptr,11.41
2024-02-18T06:59:00,ptr,8.39
2024-02-18T07:01:00,ptr,9.01
2024-02-18T07:03:00,ptr,8.39
2024-02-18T07:05:00,ptr,11.40
2024-02-18T07:07:00,ptr,9.01
2024-02-18T07:09:00,ptr,8.39
2024-02-18T07:10:00,ptr,6.01
2024-02-18T07:12:00,ptr,8.39
2024-02-18T07:13:00,ptr,6.01
2024-02-18T07:15:00,ptr,11.40
2024-02-18T07:16:00,ptr,3.00
2024-02-18T07:18:00,ptr,11.40
2024-02-18T07:19:00,ptr,3.00
2024-02-18T07:20:00,ptr,5.39
2024-02-18T07:22:00,ptr,9.01
2024-02-18T07:24:00,ptr,11.40
2024-02-18T07:26:00,ptr,8.39
2024-02-18T07:28:00,ptr,9.01
2024-02-18T07:30:00,ptr,11.40
2024-02-18T07:31:00,ptr,6.01
2024-02-18T07:33:00,ptr,8.39
2024-02-18T07:34:00,ptr,6.01
2024-02-18T07:36:00,ptr,8.39
2024-02-18T07:37:00,ptr,6.01
2024-02-18T07:39:00,ptr,8.39
2024-02-18T07:41:00,ptr,8.41
2024-02-18T07:43:00,ptr,12.00
2024-02-18T07:45:00,ptr,8.39
2024-02-18T07:46:00,ptr,6.01
2024-02-18T07:48:00,ptr,8.39
2024-02-18T07:49:00,ptr,6.01
2024-02-18T07:51:00,ptr,8.39
2024-02-18T07:53:00,ptr,11.41
2024-02-18T07:55:00,ptr,8.99
2024-02-18T07:57:00,ptr,8.39
2024-02-18T07:59:00,ptr,8.41
2024-02-18T08:01:00,ptr,8.99
2024-02-18T08:03:00,ptr,8.41
2024-02-18T08:05:00,ptr,11.40
2024-02-18T08:07:00,ptr,8.99
2024-02-18T08:09:00,ptr,11.41
2024-02-18T08:11:00,ptr,8.39
2024-02-18T08:13:00,ptr,8.99
2024-02-18T08:15:00,ptr,8.41
2024-02-18T08:17:00,ptr,8.99
2024-02-18T08:19:00,ptr,11.41
2024-02-18T08:20:00,ptr,2.99
2024-02-18T08:22:00,ptr,11.41
2024-02-18T08:24:00,ptr,8.39
2024-02-18T08:26:00,ptr,11.40
2024-02-18T08:28:00,ptr,9.01
2024-02-18T08:30:00,ptr,8.39
2024-02-18T08:31:00,ptr,6.01
2024-02-18T08:33:00,ptr,8.39
2024-02-18T08:34:00,ptr,6.01
2024-02-18T08:36:00,ptr,11.40
2024-02-18T08:37:00,ptr,3.00
2024-02-18T08:39:00,ptr,11.40
2024-02-18T08:41:00,ptr,8.39
2024-02-18T08:42:00,ptr,6.01
2024-02-18T08:44:00,ptr,11.40
2024-02-18T08:45:00,ptr,6.01
2024-02-18T08:46:00,ptr,3.00
2024-02-18T08:48:00,ptr,11.40
2024-02-18T08:50:00,ptr,8.39
2024-02-18T08:52:00,ptr,11.41
2024-02-18T08:54:00,ptr,8.99
2024-02-18T08:56:00,ptr,8.39
2024-02-18T08:57:00,ptr,3.00
2024-02-18T08:59:00,ptr,11.41
2024-02-18T09:01:00,ptr,11.40
2024-02-18T09:03:00,ptr,8.99
2024-02-18T09:05:00,ptr,8.41
2024-02-18T09:07:00,ptr,11.40
2024-02-18T09:09:00,ptr,8.99
2024-02-18T09:10:00,ptr,5.41
2024-02-18T09:12:00,ptr,8.99
2024-02-18T09:13:00,ptr,5.41
2024-02-18T09:15:00,ptr,8.99
2024-02-18T09:16:00,ptr,5.41
2024-02-18T09:18:00,ptr,12.00
2024-02-18T09:19:00,ptr,2.40
2024-02-18T09:21:00,ptr,12.00
2024-02-18T09:22:00,ptr,5.41
2024-02-18T09:24:00,ptr,8.99
2024-02-18T09:25:00,ptr,5.41
2024-02-18T09:26:00,ptr,5.99
2024-02-18T09:28:00,ptr,8.41
2024-02-18T09:30:00,ptr,11.40
2024-02-18T09:32:00,ptr,9.01
2024-02-18T09:33:00,ptr,5.39
2024-02-18T09:35:00,ptr,9.01
2024-02-18T09:36:00,ptr,5.39
2024-02-18T09:38:00,ptr,12.00
2024-02-18T09:40:00,ptr,11.41
2024-02-18T09:42:00,ptr,8.39
2024-02-18T09:44:00,ptr,11.40
2024-02-18T09:46:00,ptr,9.01
2024-02-18T09:48:00,ptr,11.40
2024-02-18T09:50:00,ptr,8.39
2024-02-18T09:52:00,ptr,12.01
2024-02-18T09:54:00,ptr,8.39
2024-02-18T09:56:00,ptr,11.40
2024-02-18T09:58:00,ptr,11.41
2024-02-18T10:00:00,ptr,8.99
2024-02-18T10:02:00,ptr,8.39
2024-02-18T10:04:00,ptr,11.41
2024-02-18T10:06:00,ptr,8.99
2024-02-18T10:08:00,ptr,11.40
2024-02-18T10:09:00,ptr,6.01
2024-02-18T10:11:00,ptr,8.39
2024-02-18T10:13:00,ptr,11.41
2024-02-18T10:14:00,ptr,5.99
2024-02-18T10:16:00,ptr,8.41
2024-02-18T10:17:00,ptr,5.99
2024-02-18T10:19:00,ptr,11.40
2024-02-18T10:21:00,ptr,8.41
2024-02-18T10:23:00,ptr,12.00
2024-02-18T10:24:00,ptr,2.40
2024-02-18T10:26:00,ptr,12.00
2024-02-18T10:28:00,ptr,11.40
2024-02-18T10:30:00,ptr,8.41
2024-02-18T10:32:00,ptr,11.40
2024-02-18T10:34:00,ptr,8.99
2024-02-18T10:36:00,ptr,11.41
2024-02-18T10:37:00,ptr,5.99
2024-02-18T10:39:00,ptr,8.41
2024-02-18T10:40:00,ptr,5.99
2024-02-18T10:43:00,ptr,14.40
2024-02-18T10:44:00,ptr,5.41
2024-02-18T10:46:00,ptr,11.40
2024-02-18T10:48:00,ptr,12.00
2024-02-18T10:49:00,ptr,5.41
2024-02-18T10:51:00,ptr,8.99
2024-02-18T10:53:00,ptr,11.41
2024-02-18T10:54:00,ptr,3.00
2024-02-18T10:56:00,ptr,11.40
2024-02-18T10:58:00,ptr,11.40
2024-02-18T11:00:00,ptr,8.39
2024-02-18T11:02:00,ptr,12.01
2024-02-18T11:04:00,ptr,11.40
2024-02-18T11:06:00,ptr,14.40
2024-02-18T11:08:00,ptr,11.40
2024-02-18T11:10:00,ptr,14.40
2024-02-18T11:12:00,ptr,11.40
2024-02-18T11:14:00,ptr,11.41
2024-02-18T11:16:00,ptr,12.00
2024-02-18T11:18:00,ptr,11.40
2024-02-18T11:20:00,ptr,11.40
2024-02-18T11:21:00,ptr,8.41
2024-02-18T11:23:00,ptr,12.00
2024-02-18T11:24:00,ptr,5.41
2024-02-18T11:26:00,ptr,14.40
2024-02-18T11:28:00,ptr,11.40
2024-02-18T11:30:00,ptr,12.00
2024-02-18T11:32:00,ptr,11.40
2024-02-18T11:34:00,ptr,11.41
2024-02-18T11:36:00,ptr,14.40
2024-02-18T11:37:00,ptr,5.99
2024-02-18T11:39:00,ptr,14.40
2024-02-18T11:41:00,ptr,11.41
2024-02-18T11:43:00,ptr,11.40
2024-02-18T11:44:00,ptr,5.99
2024-02-18T11:46:00,ptr,11.41
2024-02-18T11:48:00,ptr,11.40
2024-02-18T11:50:00,ptr,11.40
2024-02-18T11:52:00,ptr,11.40
2024-02-18T11:54:00,ptr,12.01
2024-02-18T11:56:00,ptr,11.40
2024-02-18T11:57:00,ptr,5.39
2024-02-18T11:59:00,ptr,14.40
2024-02-18T12:01:00,ptr,12.01
2024-02-18T12:02:00,ptr,5.39
2024-02-18T12:04:00,ptr,11.41
2024-02-18T12:06:00,ptr,12.00
2024-02-18T12:08:00,ptr,11.40
2024-02-18T12:10:00,ptr,11.40
2024-02-18T12:12:00,ptr,11.40
2024-02-18T12:14:00,ptr,14.40
2024-02-18T12:15:00,ptr,6.01
2024-02-18T12:17:00,ptr,11.40
2024-02-18T12:18:00,ptr,6.01
2024-02-18T12:20:00,ptr,11.40
2024-02-18T12:22:00,ptr,11.40
2024-02-18T12:24:00,ptr,11.41
2024-02-18T12:26:00,ptr,11.40
2024-02-18T12:27:00,ptr,5.99
2024-02-18T12:29:00,ptr,11.41
2024-02-18T12:31:00,ptr,11.40
2024-02-18T12:33:00,ptr,12.00
2024-02-18T12:34:00,ptr,5.41
2024-02-18T12:35:00,ptr,8.99
2024-02-18T12:37:00,ptr,14.40
2024-02-18T12:39:00,ptr,11.40
2024-02-18T12:40:00,ptr,5.41
2024-02-18T12:42:00,ptr,12.00
2024-02-18T12:43:00,ptr,5.41
2024-02-18T12:45:00,ptr,14.40
2024-02-18T12:47:00,ptr,11.40
2024-02-18T12:49:00,ptr,12.00
2024-02-18T12:51:00,ptr,11.41
2024-02-18T12:52:00,ptr,5.39
2024-02-18T12:54:00,ptr,14.40
2024-02-18T12:55:00,ptr,6.01
2024-02-18T12:57:00,ptr,11.40
2024-02-18T12:59:00,ptr,11.40
2024-02-18T13:01:00,ptr,12.01
2024-02-18T13:02:00,ptr,5.39
2024-02-18T13:04:00,ptr,11.41
2024-02-18T13:06:00,ptr,12.00
2024-02-18T13:07:00,ptr,8.39
2024-02-18T13:09:00,ptr,11.40
2024-02-18T13:11:00,ptr,11.41
2024-02-18T13:12:00,ptr,5.99
2024-02-18T13:14:00,ptr,11.40
2024-02-18T13:16:00,ptr,11.41
2024-02-18T13:17:00,ptr,5.99
2024-02-18T13:19:00,ptr,11.41
2024-02-18T13:21:00,ptr,11.40
2024-02-18T13:23:00,ptr,12.00
2024-02-18T13:25:00,ptr,11.40
2024-02-18T13:27:00,ptr,11.40
2024-02-18T13:28:00,ptr,6.01
2024-02-18T13:30:00,ptr,14.40
2024-02-18T13:32:00,ptr,11.40
2024-02-18T13:34:00,ptr,8.41
2024-02-18T13:36:00,ptr,11.40
2024-02-18T13:37:00,ptr,6.01
2024-02-18T13:39:00,ptr,8.39
2024-02-18T13:41:00,ptr,12.00
2024-02-18T13:43:00,ptr,11.41
2024-02-18T13:45:00,ptr,11.40
2024-02-18T13:47:00,ptr,11.40
2024-02-18T13:49:00,ptr,11.40
2024-02-18T13:51:00,ptr,12.00
2024-02-18T13:53:00,ptr,8.41
2024-02-18T13:55:00,ptr,11.40
2024-02-18T13:57:00,ptr,11.40
2024-02-18T13:59:00,ptr,14.40
2024-02-18T14:01:00,ptr,14.40
2024-02-18T14:03:00,ptr,12.01
2024-02-18T14:05:00,ptr,11.40
2024-02-18T14:06:00,ptr,5.41
2024-02-18T14:07:00,ptr,5.99
2024-02-18T14:09:00,ptr,11.40
2024-02-18T14:11:00,ptr,9.01
2024-02-18T14:13:00,ptr,11.40
2024-02-18T14:15:00,ptr,11.40
2024-02-18T14:17:00,ptr,11.40
2024-02-18T14:19:00,ptr,11.41
2024-02-18T14:20:00,ptr,5.99
2024-02-18T14:22:00,ptr,11.41
2024-02-18T14:24:00,ptr,11.40
2024-02-18T14:26:00,ptr,8.99
2024-02-18T14:28:00,ptr,11.40
2024-02-18T14:30:00,ptr,11.41
2024-02-18T14:32:00,ptr,17.40
2024-02-18T14:33:00,ptr,8.39
2024-02-18T14:34:00,ptr,8.99
2024-02-18T14:36:00,ptr,17.40
2024-02-18T14:38:00,ptr,14.40
2024-02-18T14:39:00,ptr,8.41
2024-02-18T14:41:00,ptr,17.40
2024-02-18T14:43:00,ptr,14.40
2024-02-18T14:44:00,ptr,8.39
2024-02-18T14:46:00,ptr,17.40
2024-02-18T14:48:00,ptr,14.40
2024-02-18T14:49:00,ptr,5.99
2024-02-18T14:51:00,ptr,14.41
2024-02-18T14:53:00,ptr,11.40
2024-02-18T14:55:00,ptr,14.40
2024-02-18T14:57:00,ptr,14.40
2024-02-18T14:58:00,ptr,8.39
2024-02-18T15:00:00,ptr,17.40
2024-02-18T15:02:00,ptr,17.40
2024-02-18T15:04:00,ptr,25.80
2024-02-18T15:06:00,ptr,31.80
2024-02-18T15:08:00,ptr,34.20
2024-02-18T15:09:00,ptr,17.40
2024-02-18T15:11:00,ptr,31.80
2024-02-18T15:12:00,ptr,17.39
2024-02-18T15:14:00,ptr,34.20
2024-02-18T15:16:00,ptr,31.80
2024-02-18T15:17:00,ptr,14.40
2024-02-18T15:19:00,ptr,31.80
2024-02-18T15:20:00,ptr,14.40
2024-02-18T15:21:00,ptr,17.40
2024-02-18T15:23:00,ptr,34.20
2024-02-18T15:25:00,ptr,34.79
2024-02-18T15:26:00,ptr,17.40
2024-02-18T15:28:00,ptr,31.80
2024-02-18T15:30:00,ptr,31.20
2024-02-18T15:32:00,ptr,34.80
2024-02-18T15:34:00,ptr,34.79
2024-02-18T15:36:00,ptr,34.20
2024-02-18T15:38:00,ptr,31.80
2024-02-18T15:40:00,ptr,28.80
2024-02-18T15:42:00,ptr,31.80
2024-02-18T15:44:00,ptr,28.80
2024-02-18T15:46:00,ptr,31.80
2024-02-18T15:47:00,ptr,11.40
2024-02-18T15:49:00,ptr,19.80
2024-02-18T15:50:00,ptr,17.39
2024-02-18T15:52:00,ptr,31.80
2024-02-18T15:54:00,ptr,17.40
2024-02-18T15:56:00,ptr,28.80
2024-02-18T15:58:00,ptr,31.80
2024-02-18T16:00:00,ptr,14.40
2024-02-18T16:02:00,ptr,14.40
2024-02-18T16:03:00,ptr,8.41
2024-02-18T16:05:00,ptr,11.40
2024-02-18T16:07:00,ptr,14.40
2024-02-18T16:08:00,ptr,6.01
2024-02-18T16:10:00,ptr,14.40
2024-02-18T16:12:00,ptr,11.40
2024-02-18T16:13:00,ptr,8.39
2024-02-18T16:15:00,ptr,12.00
2024-02-18T16:17:00,ptr,11.41
2024-02-18T16:19:00,ptr,14.40
2024-02-18T16:21:00,ptr,11.40
2024-02-18T16:23:00,ptr,11.40
2024-02-18T16:25:00,ptr,25.81
2024-02-18T16:27:00,ptr,28.80
2024-02-18T16:29:00,ptr,31.79
2024-02-18T16:31:00,ptr,31.80
2024-02-18T16:33:00,ptr,28.80
2024-02-18T16:35:00,ptr,28.81
2024-02-18T16:37:00,ptr,28.80
2024-02-18T16:38:00,ptr,14.40
2024-02-18T16:39:00,ptr,14.40
2024-02-18T16:41:00,ptr,28.80
2024-02-18T16:43:00,ptr,25.80
2024-02-18T16:45:00,ptr,31.80
2024-02-18T16:47:00,ptr,28.80
2024-02-18T16:49:00,ptr,28.80
2024-02-18T16:51:00,ptr,28.80
2024-02-18T16:53:00,ptr,25.80
2024-02-18T16:54:00,ptr,14.40
2024-02-18T16:56:00,ptr,28.81
2024-02-18T16:58:00,ptr,31.79
2024-02-18T17:00:00,ptr,28.81
2024-02-18T17:01:00,ptr,14.40
2024-02-18T17:03:00,ptr,28.80
2024-02-18T17:05:00,ptr,31.80
2024-02-18T17:07:00,ptr,28.80
2024-02-18T17:09:00,ptr,28.80
2024-02-18T17:10:00,ptr,17.40
2024-02-18T17:12:00,ptr,25.80
2024-02-18T17:14:00,ptr,31.80
2024-02-18T17:15:00,ptr,14.40
2024-02-18T17:16:00,ptr,14.40
2024-02-18T17:18:00,ptr,28.80
2024-02-18T17:19:00,ptr,14.40
2024-02-18T17:20:00,ptr,11.40
2024-02-18T17:22:00,ptr,14.40
2024-02-18T17:24:00,ptr,11.40
2024-02-18T17:26:00,ptr,14.40
2024-02-18T17:27:00,ptr,6.01
2024-02-18T17:29:00,ptr,11.40
2024-02-18T17:30:00,ptr,5.41
2024-02-18T17:32:00,ptr,12.00
2024-02-18T17:34:00,ptr,14.40
2024-02-18T17:36:00,ptr,25.80
2024-02-18T17:38:00,ptr,31.80
2024-02-18T17:40:00,ptr,28.80
2024-02-18T17:42:00,ptr,31.20
2024-02-18T17:44:00,ptr,28.80
2024-02-18T17:45:00,ptr,17.40
2024-02-18T17:47:00,ptr,31.80
2024-02-18T17:48:00,ptr,14.40
2024-02-18T17:50:00,ptr,28.80
2024-02-18T17:51:00,ptr,14.40
2024-02-18T17:52:00,ptr,14.40
2024-02-18T17:54:00,ptr,28.80
2024-02-18T17:55:00,ptr,17.40
2024-02-18T17:56:00,ptr,14.40
2024-02-18T17:58:00,ptr,31.80
2024-02-18T18:00:00,ptr,31.20
2024-02-18T18:02:00,ptr,31.80
2024-02-18T18:03:00,ptr,14.40
2024-02-18T18:04:00,ptr,14.40
2024-02-18T18:06:00,ptr,28.80
2024-02-18T18:08:00,ptr,25.80
2024-02-18T18:09:00,ptr,14.40
2024-02-18T18:11:00,ptr,31.80
2024-02-18T18:13:00,ptr,28.80
2024-02-18T18:15:00,ptr,17.40
2024-02-18T18:16:00,ptr,17.40
2024-02-18T18:18:00,ptr,28.80
2024-02-18T18:20:00,ptr,25.80
2024-02-18T18:22:00,ptr,17.40
2024-02-18T18:23:00,ptr,14.40
2024-02-18T18:24:00,ptr,17.40
2024-02-18T18:26:00,ptr,22.81
2024-02-18T18:28:00,ptr,22.79
2024-02-18T18:30:00,ptr,26.40
2024-02-18T18:31:00,ptr,11.41
2024-02-18T18:33:00,ptr,25.80
2024-02-18T18:35:00,ptr,17.40
2024-02-18T18:36:00,ptr,5.39
2024-02-18T18:38:00,ptr,14.40
2024-02-18T18:39:00,ptr,6.01
2024-02-18T18:41:00,ptr,14.40
2024-02-18T18:43:00,ptr,14.40
2024-02-18T18:45:00,ptr,11.40
2024-02-18T18:47:00,ptr,23.41
2024-02-18T18:49:00,ptr,22.79
2024-02-18T18:50:00,ptr,17.40
2024-02-18T18:52:00,ptr,31.80
2024-02-18T18:53:00,ptr,14.40
2024-02-18T18:55:00,ptr,28.80
2024-02-18T18:56:00,ptr,16.80
2024-02-18T18:58:00,ptr,28.80
2024-02-18T18:59:00,ptr,14.40
2024-02-18T19:00:00,ptr,14.40
2024-02-18T19:02:00,ptr,31.80
2024-02-18T19:04:00,ptr,31.80
2024-02-18T19:06:00,ptr,28.80
2024-02-18T19:08:00,ptr,31.80
2024-02-18T19:09:00,ptr,17.40
2024-02-18T19:11:00,ptr,31.20
2024-02-18T19:13:00,ptr,28.80
2024-02-18T19:15:00,ptr,31.80
2024-02-18T19:17:00,ptr,31.79
2024-02-18T19:18:00,ptr,14.40
2024-02-18T19:20:00,ptr,31.80
2024-02-18T19:22:00,ptr,31.80
2024-02-18T19:23:00,ptr,16.80
