#datetime,building,power
2022-11-12T00:01:00,pkn,1.20
2022-11-12T00:03:00,pkn,1.20
2022-11-12T00:04:00,pkn,1.20
2022-11-12T00:06:00,pkn,1.20
2022-11-12T00:08:00,pkn,1.20
2022-11-12T00:09:00,pkn,1.20
2022-11-12T00:11:00,pkn,1.20
2022-11-12T00:13:00,pkn,1.20
2022-11-12T00:15:00,pkn,2.40
2022-11-12T00:17:00,pkn,3.60
2022-11-12T00:19:00,pkn,9.60
2022-11-12T00:21:00,pkn,10.80
2022-11-12T00:22:00,pkn,3.60
2022-11-12T00:24:00,pkn,9.60
2022-11-12T00:26:00,pkn,2.40
2022-11-12T00:28:00,pkn,1.20
2022-11-12T00:30:00,pkn,1.20
2022-11-12T00:32:00,pkn,1.20
2022-11-12T00:34:00,pkn,1.20
2022-11-12T00:35:00,pkn,1.20
2022-11-12T00:37:00,pkn,1.20
2022-11-12T00:39:00,pkn,1.20
2022-11-12T00:40:00,pkn,1.20
2022-11-12T00:42:00,pkn,2.40
2022-11-12T00:43:00,pkn,1.20
2022-11-12T00:46:00,pkn,2.40
2022-11-12T00:48:00,pkn,2.40
2022-11-12T00:50:00,pkn,1.20
2022-11-12T00:52:00,pkn,2.40
2022-11-12T00:53:00,pkn,1.20
2022-11-12T00:55:00,pkn,1.20
2022-11-12T00:57:00,pkn,2.40
2022-11-12T00:59:00,pkn,2.40
2022-11-12T01:01:00,pkn,1.20
2022-11-12T01:02:00,pkn,1.20
2022-11-12T01:04:00,pkn,2.40
2022-11-12T01:07:00,pkn,2.40
2022-11-12T01:09:00,pkn,2.40
2022-11-12T01:11:00,pkn,1.20
2022-11-12T01:12:00,pkn,1.20
2022-11-12T01:14:00,pkn,7.20
2022-11-12T01:16:00,pkn,9.60
2022-11-12T01:18:00,pkn,9.60
2022-11-12T01:20:00,pkn,9.60
2022-11-12T01:21:00,pkn,2.40
2022-11-12T01:23:00,pkn,2.40
2022-11-12T01:24:00,pkn,1.20
2022-11-12T01:26:00,pkn,1.20
2022-11-12T01:27:00,pkn,1.20
2022-11-12T01:29:00,pkn,2.40
2022-11-12T01:31:00,pkn,1.20
2022-11-12T01:32:00,pkn,1.20
2022-11-12T01:34:00,pkn,2.40
2022-11-12T01:36:00,pkn,1.20
2022-11-12T01:38:00,pkn,2.40
2022-11-12T01:39:00,pkn,1.20
2022-11-12T01:41:00,pkn,1.20
2022-11-12T01:43:00,pkn,2.40
2022-11-12T01:44:00,pkn,1.20
2022-11-12T01:46:00,pkn,1.20
2022-11-12T01:48:00,pkn,2.40
2022-11-12T01:50:00,pkn,2.40
2022-11-12T01:52:00,pkn,1.20
2022-11-12T01:54:00,pkn,1.20
2022-11-12T01:56:00,pkn,2.40
2022-11-12T01:58:00,pkn,1.20
2022-11-12T02:00:00,pkn,1.20
2022-11-12T02:02:00,pkn,1.20
2022-11-12T02:04:00,pkn,1.20
2022-11-12T02:05:00,pkn,1.20
2022-11-12T02:07:00,pkn,2.40
2022-11-12T02:09:00,pkn,9.60
2022-11-12T02:11:00,pkn,9.60
2022-11-12T02:12:00,pkn,4.80
2022-11-12T02:13:00,pkn,4.80
2022-11-12T02:14:00,pkn,3.60
2022-11-12T02:16:00,pkn,10.80
2022-11-12T02:18:00,pkn,9.60
2022-11-12T02:20:00,pkn,9.60
2022-11-12T02:22:00,pkn,8.40
2022-11-12T02:24:00,pkn,1.20
2022-11-12T02:26:00,pkn,1.20
2022-11-12T02:28:00,pkn,1.20
2022-11-12T02:30:00,pkn,1.20
2022-11-12T02:31:00,pkn,1.20
2022-11-12T02:33:00,pkn,1.20
2022-11-12T02:35:00,pkn,1.20
2022-11-12T02:37:00,pkn,1.20
2022-11-12T02:39:00,pkn,1.20
2022-11-12T02:41:00,pkn,2.40
2022-11-12T02:43:00,pkn,1.20
2022-11-12T02:45:00,pkn,1.20
2022-11-12T02:47:00,pkn,1.20
2022-11-12T02:48:00,pkn,1.20
2022-11-12T02:50:00,pkn,1.20
2022-11-12T02:52:00,pkn,1.20
2022-11-12T02:54:00,pkn,1.20
2022-11-12T02:56:00,pkn,1.20
2022-11-12T02:58:00,pkn,2.40
2022-11-12T03:01:00,pkn,1.20
2022-11-12T03:02:00,pkn,1.20
2022-11-12T03:04:00,pkn,1.20
2022-11-12T03:06:00,pkn,2.40
2022-11-12T03:08:00,pkn,1.20
2022-11-12T03:10:00,pkn,1.20
2022-11-12T03:12:00,pkn,1.20
2022-11-12T03:14:00,pkn,1.20
2022-11-12T03:16:00,pkn,2.40
2022-11-12T03:19:00,pkn,2.40
2022-11-12T03:21:00,pkn,1.20
2022-11-12T03:23:00,pkn,1.20
2022-11-12T03:25:00,pkn,2.40
2022-11-12T03:28:00,pkn,2.40
2022-11-12T03:30:00,pkn,1.20
2022-11-12T03:32:00,pkn,2.40
2022-11-12T03:34:00,pkn,1.20
2022-11-12T03:36:00,pkn,1.20
2022-11-12T03:38:00,pkn,1.20
2022-11-12T03:40:00,pkn,1.20
2022-11-12T03:42:00,pkn,2.40
2022-11-12T03:43:00,pkn,1.20
2022-11-12T03:45:00,pkn,1.20
2022-11-12T03:47:00,pkn,1.20
2022-11-12T03:49:00,pkn,1.20
2022-11-12T03:51:00,pkn,1.20
2022-11-12T03:53:00,pkn,2.40
2022-11-12T03:55:00,pkn,1.20
2022-11-12T03:57:00,pkn,1.20
2022-11-12T03:59:00,pkn,1.20
2022-11-12T04:01:00,pkn,1.20
2022-11-12T04:03:00,pkn,1.20
2022-11-12T04:05:00,pkn,1.20
2022-11-12T04:07:00,pkn,1.20
2022-11-12T04:09:00,pkn,1.20
2022-11-12T04:11:00,pkn,1.20
2022-11-12T04:13:00,pkn,7.20
2022-11-12T04:15:00,pkn,9.60
2022-11-12T04:16:00,pkn,3.60
2022-11-12T04:18:00,pkn,9.60
2022-11-12T04:20:00,pkn,8.40
2022-11-12T04:22:00,pkn,1.20
2022-11-12T04:24:00,pkn,1.20
2022-11-12T04:26:00,pkn,1.20
2022-11-12T04:28:00,pkn,1.20
2022-11-12T04:29:00,pkn,1.20
2022-11-12T04:31:00,pkn,1.20
2022-11-12T04:33:00,pkn,1.20
2022-11-12T04:35:00,pkn,1.20
2022-11-12T04:37:00,pkn,1.20
2022-11-12T04:39:00,pkn,2.40
2022-11-12T04:41:00,pkn,1.20
2022-11-12T04:43:00,pkn,1.20
2022-11-12T04:45:00,pkn,1.20
2022-11-12T04:48:00,pkn,2.40
2022-11-12T04:51:00,pkn,2.40
2022-11-12T04:53:00,pkn,1.20
2022-11-12T04:55:00,pkn,1.20
2022-11-12T04:59:00,pkn,2.40
2022-11-12T05:01:00,pkn,1.20
2022-11-12T05:04:00,pkn,1.20
2022-11-12T05:05:00,pkn,1.20
2022-11-12T05:07:00,pkn,1.20
2022-11-12T05:09:00,pkn,1.20
2022-11-12T05:11:00,pkn,2.40
2022-11-12T05:13:00,pkn,1.20
2022-11-12T05:15:00,pkn,1.20
2022-11-12T05:17:00,pkn,1.20
2022-11-12T05:19:00,pkn,2.40
2022-11-12T05:22:00,pkn,2.40
2022-11-12T05:24:00,pkn,1.20
2022-11-12T05:25:00,pkn,1.20
2022-11-12T05:27:00,pkn,1.20
2022-11-12T05:29:00,pkn,1.20
2022-11-12T05:31:00,pkn,1.20
2022-11-12T05:32:00,pkn,1.20
2022-11-12T05:34:00,pkn,1.20
2022-11-12T05:36:00,pkn,1.20
2022-11-12T05:38:00,pkn,1.20
2022-11-12T05:40:00,pkn,1.20
2022-11-12T05:41:00,pkn,1.20
2022-11-12T05:43:00,pkn,1.20
2022-11-12T05:45:00,pkn,1.20
2022-11-12T05:47:00,pkn,1.20
2022-11-12T05:49:00,pkn,2.40
2022-11-12T05:51:00,pkn,1.20
2022-11-12T05:54:00,pkn,1.20
2022-11-12T05:56:00,pkn,2.40
2022-11-12T05:58:00,pkn,1.20
2022-11-12T06:00:00,pkn,1.20
2022-11-12T06:02:00,pkn,1.20
2022-11-12T06:04:00,pkn,1.20
2022-11-12T06:07:00,pkn,2.40
2022-11-12T06:09:00,pkn,1.20
2022-11-12T06:11:00,pkn,1.20
2022-11-12T06:14:00,pkn,1.20
2022-11-12T06:16:00,pkn,1.20
2022-11-12T06:18:00,pkn,1.20
2022-11-12T06:19:00,pkn,1.20
2022-11-12T06:21:00,pkn,1.20
2022-11-12T06:23:00,pkn,1.20
2022-11-12T06:25:00,pkn,1.20
2022-11-12T06:27:00,pkn,1.20
2022-11-12T06:29:00,pkn,1.20
2022-11-12T06:31:00,pkn,1.20
2022-11-12T06:33:00,pkn,2.40
2022-11-12T06:35:00,pkn,1.20
2022-11-12T06:37:00,pkn,1.20
2022-11-12T06:39:00,pkn,2.40
2022-11-12T06:41:00,pkn,8.40
2022-11-12T06:43:00,pkn,9.60
2022-11-12T06:44:00,pkn,4.80
2022-11-12T06:46:00,pkn,8.40
2022-11-12T06:48:00,pkn,3.60
2022-11-12T06:49:00,pkn,1.20
2022-11-12T06:51:00,pkn,1.20
2022-11-12T06:53:00,pkn,1.20
2022-11-12T06:55:00,pkn,1.20
2022-11-12T06:57:00,pkn,1.20
2022-11-12T06:59:00,pkn,2.40
2022-11-12T07:01:00,pkn,1.20
2022-11-12T07:03:00,pkn,1.20
2022-11-12T07:05:00,pkn,2.40
2022-11-12T07:07:00,pkn,1.20
2022-11-12T07:09:00,pkn,1.20
2022-11-12T07:10:00,pkn,1.20
2022-11-12T07:12:00,pkn,1.20
2022-11-12T07:14:00,pkn,1.20
2022-11-12T07:16:00,pkn,2.40
2022-11-12T07:18:00,pkn,1.20
2022-11-12T07:21:00,pkn,2.40
2022-11-12T07:23:00,pkn,1.20
2022-11-12T07:25:00,pkn,1.20
2022-11-12T07:27:00,pkn,1.20
2022-11-12T07:29:00,pkn,1.20
2022-11-12T07:30:00,pkn,1.20
2022-11-12T07:34:00,pkn,1.20
2022-11-12T07:35:00,pkn,1.20
2022-11-12T07:37:00,pkn,1.20
2022-11-12T07:40:00,pkn,1.20
2022-11-12T07:41:00,pkn,1.20
2022-11-12T07:43:00,pkn,1.20
2022-11-12T07:45:00,pkn,1.20
2022-11-12T07:47:00,pkn,1.20
2022-11-12T07:49:00,pkn,1.20
2022-11-12T07:51:00,pkn,1.20
2022-11-12T07:53:00,pkn,1.20
2022-11-12T07:55:00,pkn,1.20
2022-11-12T07:57:00,pkn,2.40
2022-11-12T07:59:00,pkn,1.20
2022-11-12T08:00:00,pkn,1.20
2022-11-12T08:02:00,pkn,1.20
2022-11-12T08:04:00,pkn,1.20
2022-11-12T08:07:00,pkn,1.20
2022-11-12T08:09:00,pkn,3.60
2022-11-12T08:11:00,pkn,2.40
2022-11-12T08:13:00,pkn,1.20
2022-11-12T08:14:00,pkn,1.20
2022-11-12T08:16:00,pkn,1.20
2022-11-12T08:18:00,pkn,2.40
2022-11-12T08:20:00,pkn,1.20
2022-11-12T08:21:00,pkn,1.20
2022-11-12T08:23:00,pkn,1.20
2022-11-12T08:25:00,pkn,1.20
2022-11-12T08:27:00,pkn,2.40
2022-11-12T08:30:00,pkn,1.20
2022-11-12T08:32:00,pkn,2.40
2022-11-12T08:35:00,pkn,1.20
2022-11-12T08:37:00,pkn,1.20
2022-11-12T08:39:00,pkn,1.20
2022-11-12T08:41:00,pkn,1.20
2022-11-12T08:42:00,pkn,1.20
2022-11-12T08:44:00,pkn,1.20
2022-11-12T08:46:00,pkn,2.40
2022-11-12T08:47:00,pkn,1.20
2022-11-12T08:49:00,pkn,1.20
2022-11-12T08:51:00,pkn,2.40
2022-11-12T08:53:00,pkn,2.40
2022-11-12T08:55:00,pkn,1.20
2022-11-12T08:57:00,pkn,1.20
2022-11-12T08:59:00,pkn,1.20
2022-11-12T09:01:00,pkn,1.20
2022-11-12T09:03:00,pkn,1.20
2022-11-12T09:05:00,pkn,1.20
2022-11-12T09:06:00,pkn,1.20
2022-11-12T09:08:00,pkn,1.20
2022-11-12T09:10:00,pkn,7.20
2022-11-12T09:12:00,pkn,12.00
2022-11-12T09:14:00,pkn,10.80
2022-11-12T09:15:00,pkn,6.00
2022-11-12T09:17:00,pkn,6.00
2022-11-12T09:18:00,pkn,1.20
2022-11-12T09:20:00,pkn,2.40
2022-11-12T09:21:00,pkn,1.20
2022-11-12T09:23:00,pkn,1.20
2022-11-12T09:25:00,pkn,1.20
2022-11-12T09:27:00,pkn,1.20
2022-11-12T09:29:00,pkn,2.40
2022-11-12T09:31:00,pkn,1.20
2022-11-12T09:34:00,pkn,2.40
2022-11-12T09:36:00,pkn,1.20
2022-11-12T09:37:00,pkn,1.20
2022-11-12T09:39:00,pkn,2.40
2022-11-12T09:41:00,pkn,1.20
2022-11-12T09:43:00,pkn,1.20
2022-11-12T09:44:00,pkn,1.20
2022-11-12T09:47:00,pkn,2.40
2022-11-12T09:49:00,pkn,1.20
2022-11-12T09:52:00,pkn,1.20
2022-11-12T09:53:00,pkn,1.20
2022-11-12T09:55:00,pkn,3.60
2022-11-12T09:57:00,pkn,9.60
2022-11-12T09:58:00,pkn,4.80
2022-11-12T09:59:00,pkn,3.60
2022-11-12T10:01:00,pkn,9.60
2022-11-12T10:03:00,pkn,9.60
2022-11-12T10:05:00,pkn,8.40
2022-11-12T10:07:00,pkn,10.80
2022-11-12T10:09:00,pkn,9.60
2022-11-12T10:10:00,pkn,3.60
2022-11-12T10:12:00,pkn,9.60
2022-11-12T10:14:00,pkn,9.60
2022-11-12T10:15:00,pkn,4.80
2022-11-12T10:17:00,pkn,9.60
2022-11-12T10:19:00,pkn,8.40
2022-11-12T10:21:00,pkn,9.60
2022-11-12T10:23:00,pkn,9.60
2022-11-12T10:25:00,pkn,1.20
2022-11-12T10:26:00,pkn,1.20
2022-11-12T10:28:00,pkn,1.20
2022-11-12T10:30:00,pkn,2.40
2022-11-12T10:31:00,pkn,2.40
2022-11-12T10:33:00,pkn,4.80
2022-11-12T10:35:00,pkn,3.60
2022-11-12T10:36:00,pkn,1.20
2022-11-12T10:38:00,pkn,4.80
2022-11-12T10:40:00,pkn,9.60
2022-11-12T10:42:00,pkn,10.80
2022-11-12T10:43:00,pkn,3.60
2022-11-12T10:45:00,pkn,9.60
2022-11-12T10:47:00,pkn,8.40
2022-11-12T10:49:00,pkn,9.60
2022-11-12T10:51:00,pkn,10.80
2022-11-12T10:53:00,pkn,8.40
2022-11-12T10:55:00,pkn,9.60
2022-11-12T10:57:00,pkn,12.00
2022-11-12T10:58:00,pkn,7.20
2022-11-12T11:00:00,pkn,15.60
2022-11-12T11:02:00,pkn,14.40
2022-11-12T11:03:00,pkn,3.60
2022-11-12T11:05:00,pkn,7.20
2022-11-12T11:06:00,pkn,3.60
2022-11-12T11:08:00,pkn,7.20
2022-11-12T11:09:00,pkn,2.40
2022-11-12T11:11:00,pkn,8.40
2022-11-12T11:13:00,pkn,7.20
2022-11-12T11:15:00,pkn,7.20
2022-11-12T11:17:00,pkn,6.00
2022-11-12T11:18:00,pkn,2.40
2022-11-12T11:19:00,pkn,1.20
2022-11-12T11:21:00,pkn,3.60
2022-11-12T11:23:00,pkn,6.00
2022-11-12T11:25:00,pkn,3.60
2022-11-12T11:26:00,pkn,2.40
2022-11-12T11:27:00,pkn,1.20
2022-11-12T11:29:00,pkn,3.60
2022-11-12T11:31:00,pkn,3.60
2022-11-12T11:32:00,pkn,4.80
2022-11-12T11:34:00,pkn,12.00
2022-11-12T11:36:00,pkn,9.60
2022-11-12T11:38:00,pkn,12.00
2022-11-12T11:40:00,pkn,10.80
2022-11-12T11:42:00,pkn,7.20
2022-11-12T11:44:00,pkn,3.60
2022-11-12T11:45:00,pkn,1.20
2022-11-12T11:47:00,pkn,6.00
2022-11-12T11:49:00,pkn,4.80
2022-11-12T11:50:00,pkn,2.40
2022-11-12T11:52:00,pkn,2.40
2022-11-12T11:54:00,pkn,1.20
2022-11-12T11:56:00,pkn,1.20
2022-11-12T11:58:00,pkn,1.20
2022-11-12T12:00:00,pkn,1.20
2022-11-12T12:02:00,pkn,2.40
2022-11-12T12:04:00,pkn,1.20
2022-11-12T12:06:00,pkn,1.20
2022-11-12T12:08:00,pkn,1.20
2022-11-12T12:10:00,pkn,1.20
2022-11-12T12:12:00,pkn,7.20
2022-11-12T12:14:00,pkn,8.40
2022-11-12T12:16:00,pkn,9.60
2022-11-12T12:18:00,pkn,9.60
2022-11-12T12:20:00,pkn,3.60
2022-11-12T12:23:00,pkn,1.20
2022-11-12T12:25:00,pkn,1.20
2022-11-12T12:27:00,pkn,1.20
2022-11-12T12:29:00,pkn,1.20
2022-11-12T12:30:00,pkn,1.20
2022-11-12T12:32:00,pkn,1.20
2022-11-12T12:34:00,pkn,1.20
2022-11-12T12:37:00,pkn,1.20
2022-11-12T12:39:00,pkn,2.40
2022-11-12T12:41:00,pkn,1.20
2022-11-12T12:43:00,pkn,1.20
2022-11-12T12:45:00,pkn,1.20
2022-11-12T12:47:00,pkn,1.20
2022-11-12T12:49:00,pkn,1.20
2022-11-12T12:53:00,pkn,1.20
2022-11-12T12:55:00,pkn,6.00
2022-11-12T12:57:00,pkn,9.60
2022-11-12T12:59:00,pkn,9.60
2022-11-12T13:01:00,pkn,9.60
2022-11-12T13:03:00,pkn,2.40
2022-11-12T13:05:00,pkn,1.20
2022-11-12T13:07:00,pkn,1.20
2022-11-12T13:09:00,pkn,1.20
2022-11-12T13:11:00,pkn,1.20
2022-11-12T13:13:00,pkn,1.20
2022-11-12T13:15:00,pkn,1.20
2022-11-12T13:17:00,pkn,1.20
2022-11-12T13:21:00,pkn,1.20
2022-11-12T13:23:00,pkn,1.20
2022-11-12T13:25:00,pkn,1.20
2022-11-12T13:27:00,pkn,1.20
2022-11-12T13:29:00,pkn,1.20
2022-11-12T13:31:00,pkn,1.20
2022-11-12T13:33:00,pkn,1.20
2022-11-12T13:35:00,pkn,1.20
2022-11-12T13:37:00,pkn,1.20
2022-11-12T13:39:00,pkn,1.20
2022-11-12T13:40:00,pkn,1.20
2022-11-12T13:42:00,pkn,1.20
2022-11-12T13:44:00,pkn,2.40
2022-11-12T13:45:00,pkn,4.80
2022-11-12T13:47:00,pkn,9.60
2022-11-12T13:49:00,pkn,8.40
2022-11-12T13:51:00,pkn,9.60
2022-11-12T13:52:00,pkn,3.60
2022-11-12T13:54:00,pkn,7.20
2022-11-12T13:56:00,pkn,1.20
2022-11-12T14:00:00,pkn,1.20
2022-11-12T14:02:00,pkn,1.20
2022-11-12T14:04:00,pkn,1.20
2022-11-12T14:06:00,pkn,1.20
2022-11-12T14:07:00,pkn,1.20
2022-11-12T14:09:00,pkn,1.20
2022-11-12T14:11:00,pkn,1.20
2022-11-12T14:15:00,pkn,1.20
2022-11-12T14:17:00,pkn,1.20
2022-11-12T14:19:00,pkn,1.20
2022-11-12T14:22:00,pkn,1.20
2022-11-12T14:23:00,pkn,1.20
2022-11-12T14:25:00,pkn,1.20
2022-11-12T14:27:00,pkn,1.20
2022-11-12T14:29:00,pkn,1.20
2022-11-12T14:31:00,pkn,1.20
2022-11-12T14:34:00,pkn,1.20
2022-11-12T14:36:00,pkn,1.20
2022-11-12T14:38:00,pkn,1.20
2022-11-12T14:39:00,pkn,1.20
2022-11-12T14:40:00,pkn,1.20
2022-11-12T14:42:00,pkn,1.20
2022-11-12T14:45:00,pkn,1.20
2022-11-12T14:47:00,pkn,3.60
2022-11-12T14:49:00,pkn,9.60
2022-11-12T14:50:00,pkn,6.00
2022-11-12T14:51:00,pkn,4.80
2022-11-12T14:53:00,pkn,9.60
2022-11-12T14:55:00,pkn,8.40
2022-11-12T14:57:00,pkn,10.80
2022-11-12T14:59:00,pkn,6.00
2022-11-12T15:00:00,pkn,1.20
2022-11-12T15:02:00,pkn,1.20
2022-11-12T15:04:00,pkn,3.60
2022-11-12T15:05:00,pkn,1.20
2022-11-12T15:07:00,pkn,1.20
2022-11-12T15:09:00,pkn,1.20
2022-11-12T15:11:00,pkn,2.40
2022-11-12T15:13:00,pkn,1.20
2022-11-12T15:15:00,pkn,2.40
2022-11-12T15:17:00,pkn,1.20
2022-11-12T15:19:00,pkn,1.20
2022-11-12T15:21:00,pkn,2.40
2022-11-12T15:23:00,pkn,1.20
2022-11-12T15:24:00,pkn,1.20
2022-11-12T15:26:00,pkn,1.20
2022-11-12T15:27:00,pkn,1.20
2022-11-12T15:29:00,pkn,9.60
2022-11-12T15:30:00,pkn,3.60
2022-11-12T15:32:00,pkn,10.80
2022-11-12T15:34:00,pkn,9.60
2022-11-12T15:36:00,pkn,7.20
2022-11-12T15:38:00,pkn,1.20
2022-11-12T15:40:00,pkn,1.20
2022-11-12T15:42:00,pkn,1.20
2022-11-12T15:44:00,pkn,1.20
2022-11-12T15:46:00,pkn,1.20
2022-11-12T15:48:00,pkn,2.40
2022-11-12T15:50:00,pkn,1.20
2022-11-12T15:52:00,pkn,2.40
2022-11-12T15:54:00,pkn,1.20
2022-11-12T15:55:00,pkn,1.20
2022-11-12T15:57:00,pkn,1.20
2022-11-12T15:58:00,pkn,1.20
2022-11-12T15:59:00,pkn,1.20
2022-11-12T16:01:00,pkn,1.20
2022-11-12T16:03:00,pkn,1.20
2022-11-12T16:04:00,pkn,1.20
2022-11-12T16:06:00,pkn,1.20
2022-11-12T16:07:00,pkn,1.20
2022-11-12T16:09:00,pkn,2.40
2022-11-12T16:11:00,pkn,6.00
2022-11-12T16:13:00,pkn,8.40
2022-11-12T16:14:00,pkn,4.80
2022-11-12T16:15:00,pkn,1.20
2022-11-12T16:16:00,pkn,8.40
2022-11-12T16:17:00,pkn,1.20
2022-11-12T16:18:00,pkn,7.20
2022-11-12T16:19:00,pkn,2.40
2022-11-12T16:20:00,pkn,8.40
2022-11-12T16:21:00,pkn,3.60
2022-11-12T16:22:00,pkn,1.20
2022-11-12T16:24:00,pkn,1.20
2022-11-12T16:27:00,pkn,2.40
2022-11-12T16:29:00,pkn,1.20
2022-11-12T16:32:00,pkn,2.40
2022-11-12T16:35:00,pkn,2.40
2022-11-12T16:38:00,pkn,1.20
2022-11-12T16:39:00,pkn,1.20
2022-11-12T16:41:00,pkn,1.20
2022-11-12T16:43:00,pkn,2.40
2022-11-12T16:45:00,pkn,2.40
2022-11-12T16:48:00,pkn,2.40
2022-11-12T16:49:00,pkn,1.20
2022-11-12T16:51:00,pkn,2.40
2022-11-12T16:53:00,pkn,9.60
2022-11-12T16:54:00,pkn,4.80
2022-11-12T16:56:00,pkn,10.80
2022-11-12T16:58:00,pkn,8.40
2022-11-12T17:00:00,pkn,4.80
2022-11-12T17:03:00,pkn,2.40
2022-11-12T17:05:00,pkn,2.40
2022-11-12T17:07:00,pkn,1.20
2022-11-12T17:09:00,pkn,1.20
2022-11-12T17:11:00,pkn,1.20
2022-11-12T17:13:00,pkn,2.40
2022-11-12T17:15:00,pkn,2.40
2022-11-12T17:17:00,pkn,1.20
2022-11-12T17:19:00,pkn,2.40
2022-11-12T17:21:00,pkn,1.20
2022-11-12T17:23:00,pkn,2.40
2022-11-12T17:24:00,pkn,1.20
2022-11-12T17:26:00,pkn,1.20
2022-11-12T17:28:00,pkn,1.20
2022-11-12T17:30:00,pkn,2.40
2022-11-12T17:33:00,pkn,2.40
2022-11-12T17:34:00,pkn,1.20
2022-11-12T17:36:00,pkn,1.20
2022-11-12T17:38:00,pkn,3.60
2022-11-12T17:40:00,pkn,8.40
2022-11-12T17:42:00,pkn,9.60
2022-11-12T17:44:00,pkn,10.80
2022-11-12T17:46:00,pkn,9.60
2022-11-12T17:48:00,pkn,8.40
2022-11-12T17:50:00,pkn,9.60
2022-11-12T17:52:00,pkn,10.80
2022-11-12T17:54:00,pkn,8.40
2022-11-12T17:56:00,pkn,7.20
2022-11-12T17:58:00,pkn,2.40
2022-11-12T18:00:00,pkn,1.20
2022-11-12T18:02:00,pkn,1.20
2022-11-12T18:04:00,pkn,3.60
2022-11-12T18:06:00,pkn,9.60
2022-11-12T18:07:00,pkn,4.80
2022-11-12T18:09:00,pkn,9.60
2022-11-12T18:11:00,pkn,9.60
2022-11-12T18:13:00,pkn,8.40
2022-11-12T18:15:00,pkn,10.80
2022-11-12T18:17:00,pkn,9.60
2022-11-12T18:19:00,pkn,9.60
2022-11-12T18:21:00,pkn,8.40
2022-11-12T18:23:00,pkn,9.60
2022-11-12T18:25:00,pkn,4.80
2022-11-12T18:27:00,pkn,1.20
2022-11-12T18:29:00,pkn,1.20
2022-11-12T18:30:00,pkn,1.20
2022-11-12T18:32:00,pkn,1.20
2022-11-12T18:33:00,pkn,1.20
2022-11-12T18:34:00,pkn,2.40
2022-11-12T18:36:00,pkn,1.20
2022-11-12T18:40:00,pkn,3.60
2022-11-12T18:42:00,pkn,1.20
2022-11-12T18:43:00,pkn,1.20
2022-11-12T18:45:00,pkn,1.20
2022-11-12T18:46:00,pkn,1.20
2022-11-12T18:48:00,pkn,4.80
2022-11-12T18:50:00,pkn,9.60
2022-11-12T18:51:00,pkn,4.80
2022-11-12T18:53:00,pkn,10.80
2022-11-12T18:54:00,pkn,4.80
2022-11-12T18:56:00,pkn,9.60
2022-11-12T18:58:00,pkn,6.00
2022-11-12T18:59:00,pkn,1.20
2022-11-12T19:01:00,pkn,2.40
2022-11-12T19:04:00,pkn,2.40
2022-11-12T19:06:00,pkn,1.20
2022-11-12T19:08:00,pkn,1.20
2022-11-12T19:10:00,pkn,1.20
2022-11-12T19:12:00,pkn,2.40
2022-11-12T19:15:00,pkn,1.20
2022-11-12T19:17:00,pkn,1.20
2022-11-12T19:18:00,pkn,1.20
2022-11-12T19:20:00,pkn,1.20
2022-11-12T19:22:00,pkn,1.20
2022-11-12T19:23:00,pkn,1.20
2022-11-12T19:25:00,pkn,1.20
2022-11-12T19:27:00,pkn,1.20
2022-11-12T19:28:00,pkn,1.20
2022-11-12T19:30:00,pkn,7.20
2022-11-12T19:32:00,pkn,8.40
2022-11-12T19:34:00,pkn,9.60
2022-11-12T19:36:00,pkn,10.80
2022-11-12T19:38:00,pkn,3.60
2022-11-12T19:40:00,pkn,1.20
2022-11-12T19:42:00,pkn,1.20
2022-11-12T19:43:00,pkn,1.20
2022-11-12T19:45:00,pkn,1.20
2022-11-12T19:46:00,pkn,1.20
2022-11-12T19:48:00,pkn,1.20
2022-11-12T19:50:00,pkn,1.20
2022-11-12T19:52:00,pkn,2.40
2022-11-12T19:54:00,pkn,1.20
2022-11-12T19:57:00,pkn,2.40
2022-11-12T19:59:00,pkn,1.20
2022-11-12T20:01:00,pkn,1.20
2022-11-12T20:03:00,pkn,2.40
2022-11-12T20:05:00,pkn,1.20
2022-11-12T20:07:00,pkn,1.20
2022-11-12T20:08:00,pkn,1.20
2022-11-12T20:10:00,pkn,1.20
2022-11-12T20:12:00,pkn,2.40
2022-11-12T20:15:00,pkn,2.40
2022-11-12T20:17:00,pkn,1.20
2022-11-12T20:19:00,pkn,2.40
2022-11-12T20:21:00,pkn,6.00
2022-11-12T20:23:00,pkn,10.80
2022-11-12T20:25:00,pkn,10.80
2022-11-12T20:27:00,pkn,9.60
2022-11-12T20:28:00,pkn,1.20
2022-11-12T20:30:00,pkn,2.40
2022-11-12T20:32:00,pkn,1.20
2022-11-12T20:34:00,pkn,2.40
2022-11-12T20:36:00,pkn,1.20
2022-11-12T20:38:00,pkn,1.20
2022-11-12T20:40:00,pkn,4.80
2022-11-12T20:42:00,pkn,9.60
2022-11-12T20:44:00,pkn,10.80
2022-11-12T20:46:00,pkn,8.40
2022-11-12T20:48:00,pkn,8.40
2022-11-12T20:49:00,pkn,2.40
2022-11-12T20:50:00,pkn,9.60
2022-11-12T20:52:00,pkn,9.60
2022-11-12T20:54:00,pkn,10.80
2022-11-12T20:56:00,pkn,9.60
2022-11-12T20:58:00,pkn,2.40
2022-11-12T21:00:00,pkn,1.20
2022-11-12T21:03:00,pkn,2.40
