#datetime,building,power
2022-12-08T00:00:00,vtr,52.21
2022-12-08T00:02:00,vtr,43.80
2022-12-08T00:03:00,vtr,22.21
2022-12-08T00:05:00,vtr,47.99
2022-12-08T00:06:00,vtr,22.21
2022-12-08T00:08:00,vtr,43.80
2022-12-08T00:09:00,vtr,21.62
2022-12-08T00:11:00,vtr,47.99
2022-12-08T00:13:00,vtr,43.80
2022-12-08T00:15:00,vtr,48.60
2022-12-08T00:17:00,vtr,52.21
2022-12-08T00:19:00,vtr,52.79
2022-12-08T00:21:00,vtr,74.38
2022-12-08T00:23:00,vtr,57.01
2022-12-08T00:25:00,vtr,61.20
2022-12-08T00:27:00,vtr,57.01
2022-12-08T00:29:00,vtr,47.99
2022-12-08T00:31:00,vtr,48.60
2022-12-08T00:32:00,vtr,26.40
2022-12-08T00:34:00,vtr,47.99
2022-12-08T00:36:00,vtr,48.02
2022-12-08T00:38:00,vtr,43.80
2022-12-08T00:40:00,vtr,43.80
2022-12-08T00:41:00,vtr,22.21
2022-12-08T00:43:00,vtr,43.80
2022-12-08T00:45:00,vtr,43.80
2022-12-08T00:47:00,vtr,47.99
2022-12-08T00:49:00,vtr,43.80
2022-12-08T00:51:00,vtr,52.21
2022-12-08T00:53:00,vtr,43.80
2022-12-08T00:55:00,vtr,48.60
2022-12-08T00:56:00,vtr,26.40
2022-12-08T00:58:00,vtr,47.99
2022-12-08T01:00:00,vtr,48.02
2022-12-08T01:01:00,vtr,26.40
2022-12-08T01:03:00,vtr,43.80
2022-12-08T01:05:00,vtr,43.80
2022-12-08T01:06:00,vtr,26.40
2022-12-08T01:08:00,vtr,43.80
2022-12-08T01:10:00,vtr,43.80
2022-12-08T01:12:00,vtr,43.80
2022-12-08T01:14:00,vtr,48.02
2022-12-08T01:16:00,vtr,47.99
2022-12-08T01:18:00,vtr,48.60
2022-12-08T01:20:00,vtr,47.99
2022-12-08T01:21:00,vtr,26.40
2022-12-08T01:23:00,vtr,57.01
2022-12-08T01:25:00,vtr,47.99
2022-12-08T01:27:00,vtr,48.02
2022-12-08T01:29:00,vtr,48.60
2022-12-08T01:30:00,vtr,21.59
2022-12-08T01:31:00,vtr,35.39
2022-12-08T01:33:00,vtr,65.42
2022-12-08T01:35:00,vtr,43.80
2022-12-08T01:36:00,vtr,21.59
2022-12-08T01:38:00,vtr,43.80
2022-12-08T01:39:00,vtr,22.21
2022-12-08T01:41:00,vtr,52.79
2022-12-08T01:42:00,vtr,21.59
2022-12-08T01:44:00,vtr,48.02
2022-12-08T01:46:00,vtr,48.57
2022-12-08T01:47:00,vtr,25.81
2022-12-08T01:49:00,vtr,48.60
2022-12-08T01:51:00,vtr,47.99
2022-12-08T01:53:00,vtr,43.80
2022-12-08T01:55:00,vtr,48.02
2022-12-08T01:56:00,vtr,22.21
2022-12-08T01:58:00,vtr,43.80
2022-12-08T02:00:00,vtr,43.80
2022-12-08T02:02:00,vtr,43.80
2022-12-08T02:04:00,vtr,47.99
2022-12-08T02:05:00,vtr,26.40
2022-12-08T02:07:00,vtr,52.79
2022-12-08T02:09:00,vtr,57.01
2022-12-08T02:10:00,vtr,25.81
2022-12-08T02:12:00,vtr,48.60
2022-12-08T02:14:00,vtr,52.18
2022-12-08T02:15:00,vtr,22.21
2022-12-08T02:17:00,vtr,47.99
2022-12-08T02:18:00,vtr,26.43
2022-12-08T02:19:00,vtr,21.59
2022-12-08T02:20:00,vtr,22.21
2022-12-08T02:22:00,vtr,43.80
2022-12-08T02:23:00,vtr,21.59
2022-12-08T02:24:00,vtr,22.21
2022-12-08T02:26:00,vtr,47.99
2022-12-08T02:28:00,vtr,43.80
2022-12-08T02:29:00,vtr,22.21
2022-12-08T02:31:00,vtr,47.99
2022-12-08T02:32:00,vtr,21.62
2022-12-08T02:35:00,vtr,74.38
2022-12-08T02:36:00,vtr,26.40
2022-12-08T02:37:00,vtr,22.21
2022-12-08T02:39:00,vtr,47.99
2022-12-08T02:41:00,vtr,48.02
2022-12-08T02:42:00,vtr,26.40
2022-12-08T02:44:00,vtr,43.80
2022-12-08T02:45:00,vtr,22.21
2022-12-08T02:46:00,vtr,21.59
2022-12-08T02:47:00,vtr,22.21
2022-12-08T02:49:00,vtr,43.80
2022-12-08T02:51:00,vtr,43.80
2022-12-08T02:53:00,vtr,43.80
2022-12-08T02:55:00,vtr,43.80
2022-12-08T02:57:00,vtr,47.99
2022-12-08T02:59:00,vtr,52.82
2022-12-08T03:00:00,vtr,21.59
2022-12-08T03:02:00,vtr,47.99
2022-12-08T03:04:00,vtr,48.60
2022-12-08T03:05:00,vtr,21.59
2022-12-08T03:07:00,vtr,43.80
2022-12-08T03:08:00,vtr,22.21
2022-12-08T03:10:00,vtr,43.80
2022-12-08T03:12:00,vtr,43.80
2022-12-08T03:14:00,vtr,43.80
2022-12-08T03:16:00,vtr,43.80
2022-12-08T03:18:00,vtr,48.02
2022-12-08T03:20:00,vtr,47.99
2022-12-08T03:21:00,vtr,22.21
2022-12-08T03:23:00,vtr,52.21
2022-12-08T03:25:00,vtr,56.98
2022-12-08T03:26:00,vtr,26.40
2022-12-08T03:28:00,vtr,48.02
2022-12-08T03:30:00,vtr,48.60
2022-12-08T03:32:00,vtr,47.99
2022-12-08T03:34:00,vtr,70.20
2022-12-08T03:36:00,vtr,48.02
2022-12-08T03:38:00,vtr,43.80
2022-12-08T03:40:00,vtr,43.80
2022-12-08T03:41:00,vtr,22.18
2022-12-08T03:42:00,vtr,21.62
2022-12-08T03:44:00,vtr,43.80
2022-12-08T03:46:00,vtr,47.99
2022-12-08T03:48:00,vtr,48.60
2022-12-08T03:50:00,vtr,47.99
2022-12-08T03:51:00,vtr,26.43
2022-12-08T03:53:00,vtr,47.99
2022-12-08T03:55:00,vtr,47.99
2022-12-08T03:57:00,vtr,48.60
2022-12-08T03:59:00,vtr,43.80
2022-12-08T04:01:00,vtr,48.02
2022-12-08T04:03:00,vtr,43.80
2022-12-08T04:04:00,vtr,21.59
2022-12-08T04:06:00,vtr,48.60
2022-12-08T04:08:00,vtr,43.80
2022-12-08T04:10:00,vtr,47.99
2022-12-08T04:12:00,vtr,48.02
2022-12-08T04:14:00,vtr,48.60
2022-12-08T04:16:00,vtr,47.99
2022-12-08T04:18:00,vtr,47.99
2022-12-08T04:20:00,vtr,43.80
2022-12-08T04:22:00,vtr,43.83
2022-12-08T04:23:00,vtr,22.18
2022-12-08T04:25:00,vtr,43.80
2022-12-08T04:27:00,vtr,43.80
2022-12-08T04:29:00,vtr,43.80
2022-12-08T04:31:00,vtr,48.02
2022-12-08T04:33:00,vtr,47.99
2022-12-08T04:35:00,vtr,48.60
2022-12-08T04:36:00,vtr,26.40
2022-12-08T04:38:00,vtr,43.80
2022-12-08T04:40:00,vtr,43.21
2022-12-08T04:42:00,vtr,43.80
2022-12-08T04:43:00,vtr,22.21
2022-12-08T04:45:00,vtr,43.80
2022-12-08T04:46:00,vtr,21.59
2022-12-08T04:48:00,vtr,43.80
2022-12-08T04:49:00,vtr,22.21
2022-12-08T04:51:00,vtr,47.99
2022-12-08T04:53:00,vtr,48.60
2022-12-08T04:55:00,vtr,52.21
2022-12-08T04:57:00,vtr,56.98
2022-12-08T04:59:00,vtr,52.82
2022-12-08T05:01:00,vtr,47.99
2022-12-08T05:03:00,vtr,47.99
2022-12-08T05:05:00,vtr,43.80
2022-12-08T05:07:00,vtr,43.80
2022-12-08T05:09:00,vtr,43.83
2022-12-08T05:11:00,vtr,43.80
2022-12-08T05:12:00,vtr,22.18
2022-12-08T05:14:00,vtr,48.02
2022-12-08T05:15:00,vtr,22.18
2022-12-08T05:17:00,vtr,48.02
2022-12-08T05:19:00,vtr,47.99
2022-12-08T05:21:00,vtr,48.60
2022-12-08T05:22:00,vtr,25.81
2022-12-08T05:24:00,vtr,48.60
2022-12-08T05:25:00,vtr,17.40
2022-12-08T05:26:00,vtr,26.40
2022-12-08T05:28:00,vtr,38.99
2022-12-08T05:29:00,vtr,30.59
2022-12-08T05:31:00,vtr,66.01
2022-12-08T05:33:00,vtr,43.80
2022-12-08T05:35:00,vtr,43.80
2022-12-08T05:37:00,vtr,43.80
2022-12-08T05:39:00,vtr,52.21
2022-12-08T05:41:00,vtr,48.60
2022-12-08T05:42:00,vtr,21.59
2022-12-08T05:44:00,vtr,52.79
2022-12-08T05:46:00,vtr,48.02
2022-12-08T05:48:00,vtr,43.80
2022-12-08T05:49:00,vtr,22.21
2022-12-08T05:51:00,vtr,43.80
2022-12-08T05:53:00,vtr,43.80
2022-12-08T05:55:00,vtr,43.80
2022-12-08T05:56:00,vtr,21.59
2022-12-08T05:58:00,vtr,43.80
2022-12-08T06:00:00,vtr,48.60
2022-12-08T06:02:00,vtr,47.99
2022-12-08T06:04:00,vtr,48.02
2022-12-08T06:05:00,vtr,26.40
2022-12-08T06:07:00,vtr,43.80
2022-12-08T06:09:00,vtr,47.99
2022-12-08T06:10:00,vtr,26.40
2022-12-08T06:12:00,vtr,52.82
2022-12-08T06:13:00,vtr,21.59
2022-12-08T06:15:00,vtr,43.80
2022-12-08T06:17:00,vtr,47.99
2022-12-08T06:19:00,vtr,48.60
2022-12-08T06:21:00,vtr,48.02
2022-12-08T06:23:00,vtr,47.99
2022-12-08T06:25:00,vtr,48.60
2022-12-08T06:27:00,vtr,43.80
2022-12-08T06:29:00,vtr,43.80
2022-12-08T06:31:00,vtr,43.80
2022-12-08T06:34:00,vtr,43.80
2022-12-08T06:35:00,vtr,43.80
2022-12-08T06:37:00,vtr,43.80
2022-12-08T06:39:00,vtr,43.80
2022-12-08T06:41:00,vtr,48.02
2022-12-08T06:42:00,vtr,21.59
2022-12-08T06:44:00,vtr,48.60
2022-12-08T06:46:00,vtr,47.99
2022-12-08T06:48:00,vtr,48.02
2022-12-08T06:49:00,vtr,26.40
2022-12-08T06:51:00,vtr,43.80
2022-12-08T06:53:00,vtr,39.58
2022-12-08T06:54:00,vtr,21.62
2022-12-08T06:56:00,vtr,48.60
2022-12-08T06:57:00,vtr,17.40
2022-12-08T06:59:00,vtr,47.99
2022-12-08T07:00:00,vtr,22.21
2022-12-08T07:01:00,vtr,21.59
2022-12-08T07:03:00,vtr,47.99
2022-12-08T07:05:00,vtr,48.60
2022-12-08T07:07:00,vtr,57.01
2022-12-08T07:09:00,vtr,56.40
2022-12-08T07:11:00,vtr,48.60
2022-12-08T07:13:00,vtr,47.99
2022-12-08T07:14:00,vtr,26.40
2022-12-08T07:16:00,vtr,43.80
2022-12-08T07:18:00,vtr,43.80
2022-12-08T07:20:00,vtr,43.83
2022-12-08T07:21:00,vtr,21.59
2022-12-08T07:23:00,vtr,43.80
2022-12-08T07:24:00,vtr,22.21
2022-12-08T07:26:00,vtr,43.80
2022-12-08T07:27:00,vtr,21.59
2022-12-08T07:29:00,vtr,66.01
2022-12-08T07:31:00,vtr,56.98
2022-12-08T07:33:00,vtr,48.02
2022-12-08T07:35:00,vtr,47.99
2022-12-08T07:37:00,vtr,48.60
2022-12-08T07:38:00,vtr,21.59
2022-12-08T07:40:00,vtr,43.80
2022-12-08T07:41:00,vtr,22.21
2022-12-08T07:42:00,vtr,26.40
2022-12-08T07:44:00,vtr,43.80
2022-12-08T07:46:00,vtr,48.02
2022-12-08T07:48:00,vtr,43.80
2022-12-08T07:49:00,vtr,21.59
2022-12-08T07:51:00,vtr,70.20
2022-12-08T07:53:00,vtr,52.79
2022-12-08T07:54:00,vtr,25.81
2022-12-08T07:56:00,vtr,48.60
2022-12-08T07:58:00,vtr,38.99
2022-12-08T08:00:00,vtr,43.80
2022-12-08T08:02:00,vtr,43.80
2022-12-08T08:03:00,vtr,22.21
2022-12-08T08:05:00,vtr,39.61
2022-12-08T08:07:00,vtr,43.80
2022-12-08T08:09:00,vtr,43.80
2022-12-08T08:10:00,vtr,21.59
2022-12-08T08:12:00,vtr,47.99
2022-12-08T08:14:00,vtr,52.82
2022-12-08T08:16:00,vtr,56.98
2022-12-08T08:18:00,vtr,48.02
2022-12-08T08:19:00,vtr,26.40
2022-12-08T08:21:00,vtr,43.80
2022-12-08T08:23:00,vtr,43.80
2022-12-08T08:24:00,vtr,22.21
2022-12-08T08:26:00,vtr,52.18
2022-12-08T08:28:00,vtr,43.80
2022-12-08T08:30:00,vtr,43.80
2022-12-08T08:31:00,vtr,22.21
2022-12-08T08:33:00,vtr,43.80
2022-12-08T08:35:00,vtr,43.80
2022-12-08T08:37:00,vtr,48.02
2022-12-08T08:39:00,vtr,47.99
2022-12-08T08:41:00,vtr,48.60
2022-12-08T08:42:00,vtr,25.81
2022-12-08T08:44:00,vtr,43.80
2022-12-08T08:46:00,vtr,48.57
2022-12-08T08:48:00,vtr,43.83
2022-12-08T08:50:00,vtr,38.99
2022-12-08T08:52:00,vtr,48.60
2022-12-08T08:53:00,vtr,17.40
2022-12-08T08:55:00,vtr,47.99
2022-12-08T08:56:00,vtr,22.21
2022-12-08T08:58:00,vtr,52.18
2022-12-08T08:59:00,vtr,30.62
2022-12-08T09:01:00,vtr,75.00
2022-12-08T09:03:00,vtr,61.20
2022-12-08T09:05:00,vtr,56.98
2022-12-08T09:07:00,vtr,48.02
2022-12-08T09:08:00,vtr,21.59
2022-12-08T09:10:00,vtr,48.60
2022-12-08T09:11:00,vtr,26.40
2022-12-08T09:13:00,vtr,38.99
2022-12-08T09:15:00,vtr,43.80
2022-12-08T09:16:00,vtr,26.43
2022-12-08T09:18:00,vtr,47.99
2022-12-08T09:20:00,vtr,52.79
2022-12-08T09:22:00,vtr,57.01
2022-12-08T09:23:00,vtr,30.59
2022-12-08T09:25:00,vtr,61.20
2022-12-08T09:27:00,vtr,52.79
2022-12-08T09:28:00,vtr,25.81
2022-12-08T09:30:00,vtr,52.79
2022-12-08T09:31:00,vtr,26.40
2022-12-08T09:33:00,vtr,48.02
2022-12-08T09:35:00,vtr,47.99
2022-12-08T09:37:00,vtr,57.01
2022-12-08T09:39:00,vtr,48.60
2022-12-08T09:41:00,vtr,47.99
2022-12-08T09:43:00,vtr,48.02
2022-12-08T09:45:00,vtr,48.57
2022-12-08T09:46:00,vtr,25.81
2022-12-08T09:48:00,vtr,66.01
2022-12-08T09:50:00,vtr,65.39
2022-12-08T09:51:00,vtr,26.40
2022-12-08T09:53:00,vtr,52.82
2022-12-08T09:55:00,vtr,47.99
2022-12-08T09:57:00,vtr,47.99
2022-12-08T09:59:00,vtr,43.80
2022-12-08T10:00:00,vtr,26.40
2022-12-08T10:02:00,vtr,43.83
2022-12-08T10:04:00,vtr,47.99
2022-12-08T10:05:00,vtr,22.21
2022-12-08T10:07:00,vtr,56.98
2022-12-08T10:09:00,vtr,48.02
2022-12-08T10:11:00,vtr,52.79
2022-12-08T10:12:00,vtr,26.40
2022-12-08T10:14:00,vtr,56.40
2022-12-08T10:15:00,vtr,31.20
2022-12-08T10:17:00,vtr,52.21
2022-12-08T10:19:00,vtr,47.99
2022-12-08T10:21:00,vtr,52.82
2022-12-08T10:23:00,vtr,43.80
2022-12-08T10:25:00,vtr,47.99
2022-12-08T10:26:00,vtr,22.21
2022-12-08T10:28:00,vtr,43.80
2022-12-08T10:30:00,vtr,47.99
2022-12-08T10:32:00,vtr,43.80
2022-12-08T10:34:00,vtr,48.60
2022-12-08T10:35:00,vtr,21.59
2022-12-08T10:37:00,vtr,48.02
2022-12-08T10:38:00,vtr,26.40
2022-12-08T10:40:00,vtr,52.79
2022-12-08T10:42:00,vtr,57.01
2022-12-08T10:43:00,vtr,25.78
2022-12-08T10:45:00,vtr,48.60
2022-12-08T10:47:00,vtr,43.80
2022-12-08T10:48:00,vtr,25.81
2022-12-08T10:50:00,vtr,57.01
2022-12-08T10:52:00,vtr,43.80
2022-12-08T10:54:00,vtr,48.57
2022-12-08T10:55:00,vtr,21.62
2022-12-08T10:56:00,vtr,26.40
2022-12-08T10:57:00,vtr,26.40
2022-12-08T10:59:00,vtr,70.20
2022-12-08T11:01:00,vtr,61.20
2022-12-08T11:03:00,vtr,65.39
2022-12-08T11:05:00,vtr,57.01
2022-12-08T11:07:00,vtr,57.01
2022-12-08T11:09:00,vtr,56.98
2022-12-08T11:10:00,vtr,26.40
2022-12-08T11:12:00,vtr,52.21
2022-12-08T11:14:00,vtr,48.60
2022-12-08T11:16:00,vtr,47.99
2022-12-08T11:18:00,vtr,48.02
2022-12-08T11:20:00,vtr,48.60
2022-12-08T11:21:00,vtr,25.78
2022-12-08T11:23:00,vtr,48.60
2022-12-08T11:25:00,vtr,48.02
2022-12-08T11:27:00,vtr,47.99
2022-12-08T11:29:00,vtr,52.79
2022-12-08T11:30:00,vtr,26.40
2022-12-08T11:31:00,vtr,25.81
2022-12-08T11:33:00,vtr,52.79
2022-12-08T11:35:00,vtr,48.02
2022-12-08T11:37:00,vtr,56.98
2022-12-08T11:39:00,vtr,43.80
2022-12-08T11:41:00,vtr,48.60
2022-12-08T11:42:00,vtr,48.60
2022-12-08T11:43:00,vtr,48.02
2022-12-08T11:44:00,vtr,21.59
2022-12-08T11:46:00,vtr,48.60
2022-12-08T11:47:00,vtr,21.59
2022-12-08T11:49:00,vtr,47.99
2022-12-08T11:50:00,vtr,35.42
2022-12-08T11:51:00,vtr,26.40
2022-12-08T11:52:00,vtr,26.40
2022-12-08T11:54:00,vtr,52.21
2022-12-08T11:56:00,vtr,56.98
2022-12-08T11:57:00,vtr,30.62
2022-12-08T11:58:00,vtr,30.59
2022-12-08T12:00:00,vtr,52.79
2022-12-08T12:02:00,vtr,52.21
2022-12-08T12:04:00,vtr,48.60
2022-12-08T12:06:00,vtr,43.80
2022-12-08T12:08:00,vtr,52.21
2022-12-08T12:10:00,vtr,43.80
2022-12-08T12:11:00,vtr,26.40
2022-12-08T12:13:00,vtr,47.99
2022-12-08T12:14:00,vtr,22.21
2022-12-08T12:16:00,vtr,48.02
2022-12-08T12:17:00,vtr,26.40
2022-12-08T12:19:00,vtr,61.20
2022-12-08T12:21:00,vtr,52.79
2022-12-08T12:22:00,vtr,26.40
2022-12-08T12:24:00,vtr,56.40
2022-12-08T12:26:00,vtr,57.01
2022-12-08T12:28:00,vtr,48.60
2022-12-08T12:29:00,vtr,25.78
2022-12-08T12:31:00,vtr,75.00
2022-12-08T12:32:00,vtr,25.81
2022-12-08T12:34:00,vtr,48.60
2022-12-08T12:36:00,vtr,47.99
2022-12-08T12:38:00,vtr,43.80
2022-12-08T12:39:00,vtr,26.40
2022-12-08T12:41:00,vtr,57.01
2022-12-08T12:42:00,vtr,26.40
2022-12-08T12:44:00,vtr,56.40
2022-12-08T12:45:00,vtr,26.40
2022-12-08T12:47:00,vtr,61.20
2022-12-08T12:49:00,vtr,61.82
2022-12-08T12:51:00,vtr,52.21
2022-12-08T12:52:00,vtr,26.40
2022-12-08T12:54:00,vtr,47.99
2022-12-08T12:56:00,vtr,43.80
2022-12-08T12:57:00,vtr,22.21
2022-12-08T12:59:00,vtr,47.99
2022-12-08T13:01:00,vtr,48.02
2022-12-08T13:03:00,vtr,43.80
2022-12-08T13:05:00,vtr,48.60
2022-12-08T13:07:00,vtr,52.18
2022-12-08T13:09:00,vtr,61.20
2022-12-08T13:10:00,vtr,31.20
2022-12-08T13:11:00,vtr,25.81
2022-12-08T13:13:00,vtr,52.79
2022-12-08T13:15:00,vtr,52.79
2022-12-08T13:17:00,vtr,57.01
2022-12-08T13:19:00,vtr,52.21
2022-12-08T13:21:00,vtr,47.99
2022-12-08T13:23:00,vtr,52.79
2022-12-08T13:25:00,vtr,52.82
2022-12-08T13:27:00,vtr,56.98
2022-12-08T13:28:00,vtr,25.81
2022-12-08T13:30:00,vtr,48.60
2022-12-08T13:32:00,vtr,47.99
2022-12-08T13:34:00,vtr,65.39
2022-12-08T13:36:00,vtr,79.22
2022-12-08T13:38:00,vtr,56.98
2022-12-08T13:39:00,vtr,25.81
2022-12-08T13:41:00,vtr,48.60
2022-12-08T13:43:00,vtr,52.21
2022-12-08T13:44:00,vtr,22.18
2022-12-08T13:45:00,vtr,26.43
2022-12-08T13:47:00,vtr,43.80
2022-12-08T13:49:00,vtr,47.99
2022-12-08T13:51:00,vtr,43.80
2022-12-08T13:52:00,vtr,26.40
2022-12-08T13:54:00,vtr,43.80
2022-12-08T13:56:00,vtr,48.02
2022-12-08T13:57:00,vtr,22.18
2022-12-08T13:59:00,vtr,43.80
2022-12-08T14:01:00,vtr,52.21
2022-12-08T14:03:00,vtr,48.60
2022-12-08T14:05:00,vtr,52.21
2022-12-08T14:07:00,vtr,52.79
2022-12-08T14:09:00,vtr,47.99
2022-12-08T14:10:00,vtr,30.62
2022-12-08T14:12:00,vtr,43.80
2022-12-08T14:13:00,vtr,26.40
2022-12-08T14:15:00,vtr,47.99
2022-12-08T14:17:00,vtr,43.83
2022-12-08T14:19:00,vtr,47.99
2022-12-08T14:21:00,vtr,48.60
2022-12-08T14:23:00,vtr,47.99
2022-12-08T14:25:00,vtr,61.20
2022-12-08T14:26:00,vtr,30.62
2022-12-08T14:28:00,vtr,65.98
2022-12-08T14:29:00,vtr,39.61
2022-12-08T14:31:00,vtr,61.20
2022-12-08T14:33:00,vtr,52.21
2022-12-08T14:35:00,vtr,52.79
2022-12-08T14:37:00,vtr,47.99
2022-12-08T14:39:00,vtr,43.83
2022-12-08T14:41:00,vtr,48.57
2022-12-08T14:42:00,vtr,25.81
2022-12-08T14:43:00,vtr,22.21
2022-12-08T14:45:00,vtr,47.99
2022-12-08T14:47:00,vtr,48.60
2022-12-08T14:48:00,vtr,25.81
2022-12-08T14:50:00,vtr,48.60
2022-12-08T14:52:00,vtr,52.18
2022-12-08T14:54:00,vtr,61.20
2022-12-08T14:56:00,vtr,52.82
2022-12-08T14:58:00,vtr,56.98
2022-12-08T14:59:00,vtr,26.40
2022-12-08T15:01:00,vtr,52.21
2022-12-08T15:03:00,vtr,52.79
2022-12-08T15:05:00,vtr,48.02
2022-12-08T15:07:00,vtr,47.99
2022-12-08T15:09:00,vtr,52.79
2022-12-08T15:11:00,vtr,48.02
2022-12-08T15:13:00,vtr,52.79
2022-12-08T15:14:00,vtr,26.40
2022-12-08T15:16:00,vtr,47.99
2022-12-08T15:18:00,vtr,48.02
2022-12-08T15:20:00,vtr,43.80
2022-12-08T15:22:00,vtr,52.79
2022-12-08T15:23:00,vtr,39.61
2022-12-08T15:25:00,vtr,56.98
2022-12-08T15:27:00,vtr,43.80
2022-12-08T15:28:00,vtr,25.81
2022-12-08T15:29:00,vtr,22.21
2022-12-08T15:31:00,vtr,52.79
2022-12-08T15:33:00,vtr,52.21
2022-12-08T15:34:00,vtr,26.40
2022-12-08T15:36:00,vtr,47.99
2022-12-08T15:38:00,vtr,48.02
2022-12-08T15:40:00,vtr,52.79
2022-12-08T15:41:00,vtr,26.40
2022-12-08T15:43:00,vtr,52.21
2022-12-08T15:45:00,vtr,52.79
2022-12-08T15:47:00,vtr,52.79
2022-12-08T15:49:00,vtr,48.02
2022-12-08T15:51:00,vtr,52.79
2022-12-08T15:52:00,vtr,25.81
2022-12-08T15:54:00,vtr,48.60
2022-12-08T15:56:00,vtr,47.99
2022-12-08T15:57:00,vtr,21.59
2022-12-08T15:59:00,vtr,48.60
2022-12-08T16:01:00,vtr,43.80
2022-12-08T16:03:00,vtr,48.02
2022-12-08T16:05:00,vtr,52.79
2022-12-08T16:07:00,vtr,56.98
2022-12-08T16:08:00,vtr,25.81
2022-12-08T16:10:00,vtr,48.60
2022-12-08T16:11:00,vtr,26.40
2022-12-08T16:12:00,vtr,30.62
2022-12-08T16:14:00,vtr,52.18
2022-12-08T16:16:00,vtr,43.80
2022-12-08T16:18:00,vtr,48.60
2022-12-08T16:20:00,vtr,48.02
2022-12-08T16:22:00,vtr,56.98
2022-12-08T16:24:00,vtr,48.02
2022-12-08T16:26:00,vtr,47.99
2022-12-08T16:28:00,vtr,66.01
2022-12-08T16:30:00,vtr,70.20
2022-12-08T16:32:00,vtr,78.60
2022-12-08T16:34:00,vtr,56.98
2022-12-08T16:36:00,vtr,57.01
2022-12-08T16:38:00,vtr,57.01
2022-12-08T16:40:00,vtr,52.18
2022-12-08T16:42:00,vtr,48.60
2022-12-08T16:44:00,vtr,48.02
2022-12-08T16:46:00,vtr,47.99
2022-12-08T16:48:00,vtr,48.60
2022-12-08T16:49:00,vtr,25.81
2022-12-08T16:51:00,vtr,48.57
2022-12-08T16:52:00,vtr,21.62
2022-12-08T16:54:00,vtr,52.79
2022-12-08T16:56:00,vtr,47.99
2022-12-08T16:58:00,vtr,52.82
2022-12-08T16:59:00,vtr,25.78
2022-12-08T17:01:00,vtr,52.82
2022-12-08T17:02:00,vtr,30.59
2022-12-08T17:04:00,vtr,43.80
2022-12-08T17:06:00,vtr,47.99
2022-12-08T17:08:00,vtr,48.60
2022-12-08T17:09:00,vtr,21.62
2022-12-08T17:11:00,vtr,47.99
2022-12-08T17:13:00,vtr,48.60
2022-12-08T17:15:00,vtr,52.21
2022-12-08T17:17:00,vtr,48.60
2022-12-08T17:19:00,vtr,52.18
2022-12-08T17:20:00,vtr,30.62
2022-12-08T17:21:00,vtr,30.59
2022-12-08T17:23:00,vtr,61.82
2022-12-08T17:25:00,vtr,52.18
2022-12-08T17:26:00,vtr,22.21
2022-12-08T17:28:00,vtr,52.21
2022-12-08T17:30:00,vtr,48.60
2022-12-08T17:31:00,vtr,21.59
2022-12-08T17:33:00,vtr,48.60
2022-12-08T17:34:00,vtr,25.81
2022-12-08T17:36:00,vtr,48.60
2022-12-08T17:37:00,vtr,21.59
2022-12-08T17:39:00,vtr,43.80
2022-12-08T17:40:00,vtr,26.40
2022-12-08T17:41:00,vtr,21.59
2022-12-08T17:43:00,vtr,52.79
2022-12-08T17:45:00,vtr,52.82
2022-12-08T17:47:00,vtr,52.18
2022-12-08T17:49:00,vtr,48.02
2022-12-08T17:51:00,vtr,61.79
2022-12-08T17:52:00,vtr,34.80
2022-12-08T17:54:00,vtr,57.01
2022-12-08T17:55:00,vtr,26.40
2022-12-08T17:57:00,vtr,47.99
2022-12-08T17:58:00,vtr,22.21
2022-12-08T18:00:00,vtr,43.80
2022-12-08T18:02:00,vtr,47.99
2022-12-08T18:04:00,vtr,52.21
2022-12-08T18:06:00,vtr,52.79
2022-12-08T18:08:00,vtr,57.01
2022-12-08T18:10:00,vtr,57.01
2022-12-08T18:11:00,vtr,26.40
2022-12-08T18:13:00,vtr,47.99
2022-12-08T18:15:00,vtr,48.02
2022-12-08T18:17:00,vtr,43.80
2022-12-08T18:18:00,vtr,30.59
2022-12-08T18:20:00,vtr,43.80
2022-12-08T18:22:00,vtr,48.60
2022-12-08T18:23:00,vtr,21.59
2022-12-08T18:25:00,vtr,43.80
2022-12-08T18:27:00,vtr,48.60
2022-12-08T18:29:00,vtr,56.40
2022-12-08T18:31:00,vtr,48.60
2022-12-08T18:32:00,vtr,25.81
2022-12-08T18:34:00,vtr,48.60
2022-12-08T18:36:00,vtr,43.80
2022-12-08T18:38:00,vtr,43.80
2022-12-08T18:40:00,vtr,47.99
2022-12-08T18:42:00,vtr,43.80
2022-12-08T18:44:00,vtr,43.80
2022-12-08T18:45:00,vtr,26.40
2022-12-08T18:47:00,vtr,43.80
2022-12-08T18:49:00,vtr,48.02
2022-12-08T18:51:00,vtr,52.79
2022-12-08T18:53:00,vtr,48.02
2022-12-08T18:55:00,vtr,47.99
2022-12-08T18:57:00,vtr,43.80
2022-12-08T18:58:00,vtr,22.21
2022-12-08T19:00:00,vtr,47.99
2022-12-08T19:02:00,vtr,52.79
2022-12-08T19:04:00,vtr,65.42
2022-12-08T19:05:00,vtr,35.39
2022-12-08T19:07:00,vtr,47.99
2022-12-08T19:09:00,vtr,48.02
2022-12-08T19:11:00,vtr,56.98
2022-12-08T19:13:00,vtr,66.01
2022-12-08T19:14:00,vtr,25.81
