#datetime,building,power
2024-02-01T00:00:00,mfh,30.18
2024-02-01T00:01:00,mfh,30.01
2024-02-01T00:02:00,mfh,30.62
2024-02-01T00:03:00,mfh,29.57
2024-02-01T00:04:00,mfh,30.13
2024-02-01T00:05:00,mfh,28.80
2024-02-01T00:06:00,mfh,28.81
2024-02-01T00:07:00,mfh,28.76
2024-02-01T00:08:00,mfh,29.23
2024-02-01T00:09:00,mfh,29.33
2024-02-01T00:10:00,mfh,30.00
2024-02-01T00:11:00,mfh,29.29
2024-02-01T00:12:00,mfh,29.30
2024-02-01T00:13:00,mfh,29.31
2024-02-01T00:14:00,mfh,29.52
2024-02-01T00:15:00,mfh,29.56
2024-02-01T00:16:00,mfh,28.81
2024-02-01T00:17:00,mfh,28.82
2024-02-01T00:18:00,mfh,29.04
2024-02-01T00:19:00,mfh,29.41
2024-02-01T00:20:00,mfh,29.55
2024-02-01T00:21:00,mfh,29.56
2024-02-01T00:22:00,mfh,30.09
2024-02-01T00:23:00,mfh,30.24
2024-02-01T00:24:00,mfh,29.63
2024-02-01T00:25:00,mfh,29.32
2024-02-01T00:26:00,mfh,29.06
2024-02-01T00:27:00,mfh,29.07
2024-02-01T00:28:00,mfh,29.54
2024-02-01T00:29:00,mfh,29.43
2024-02-01T00:30:00,mfh,30.51
2024-02-01T00:31:00,mfh,27.49
2024-02-01T00:32:00,mfh,27.45
2024-02-01T00:33:00,mfh,27.93
2024-02-01T00:34:00,mfh,27.99
2024-02-01T00:35:00,mfh,27.95
2024-02-01T00:36:00,mfh,27.55
2024-02-01T00:37:00,mfh,27.06
2024-02-01T00:38:00,mfh,28.25
2024-02-01T00:39:00,mfh,27.69
2024-02-01T00:40:00,mfh,27.43
2024-02-01T00:41:00,mfh,27.45
2024-02-01T00:42:00,mfh,27.77
2024-02-01T00:43:00,mfh,27.43
2024-02-01T00:44:00,mfh,26.80
2024-02-01T00:45:00,mfh,26.80
2024-02-01T00:46:00,mfh,26.76
2024-02-01T00:47:00,mfh,27.62
2024-02-01T00:48:00,mfh,27.34
2024-02-01T00:49:00,mfh,27.59
2024-02-01T00:50:00,mfh,27.56
2024-02-01T00:51:00,mfh,27.24
2024-02-01T00:52:00,mfh,27.22
2024-02-01T00:53:00,mfh,27.21
2024-02-01T00:54:00,mfh,26.56
2024-02-01T00:55:00,mfh,27.41
2024-02-01T00:56:00,mfh,27.29
2024-02-01T00:57:00,mfh,27.24
2024-02-01T00:58:00,mfh,27.33
2024-02-01T00:59:00,mfh,27.27
2024-02-01T01:00:00,mfh,27.30
2024-02-01T01:01:00,mfh,27.43
2024-02-01T01:02:00,mfh,28.35
2024-02-01T01:03:00,mfh,26.73
2024-02-01T01:04:00,mfh,26.54
2024-02-01T01:05:00,mfh,26.56
2024-02-01T01:06:00,mfh,27.17
2024-02-01T01:07:00,mfh,27.83
2024-02-01T01:08:00,mfh,27.47
2024-02-01T01:09:00,mfh,27.47
2024-02-01T01:10:00,mfh,27.99
2024-02-01T01:11:00,mfh,27.44
2024-02-01T01:12:00,mfh,27.55
2024-02-01T01:13:00,mfh,26.90
2024-02-01T01:14:00,mfh,27.14
2024-02-01T01:15:00,mfh,26.61
2024-02-01T01:16:00,mfh,28.93
2024-02-01T01:17:00,mfh,29.65
2024-02-01T01:18:00,mfh,29.06
2024-02-01T01:19:00,mfh,29.14
2024-02-01T01:20:00,mfh,29.78
2024-02-01T01:21:00,mfh,29.18
2024-02-01T01:22:00,mfh,29.21
2024-02-01T01:23:00,mfh,29.81
2024-02-01T01:24:00,mfh,30.05
2024-02-01T01:25:00,mfh,30.47
2024-02-01T01:26:00,mfh,29.99
2024-02-01T01:27:00,mfh,29.96
2024-02-01T01:28:00,mfh,30.21
2024-02-01T01:29:00,mfh,29.31
2024-02-01T01:30:00,mfh,29.28
2024-02-01T01:31:00,mfh,30.30
2024-02-01T01:32:00,mfh,29.19
2024-02-01T01:33:00,mfh,28.52
2024-02-01T01:34:00,mfh,28.55
2024-02-01T01:35:00,mfh,28.73
2024-02-01T01:36:00,mfh,29.42
2024-02-01T01:37:00,mfh,29.20
2024-02-01T01:38:00,mfh,29.16
2024-02-01T01:39:00,mfh,29.37
2024-02-01T01:40:00,mfh,29.60
2024-02-01T01:41:00,mfh,29.34
2024-02-01T01:42:00,mfh,28.53
2024-02-01T01:43:00,mfh,28.42
2024-02-01T01:44:00,mfh,28.44
2024-02-01T01:45:00,mfh,29.10
2024-02-01T01:46:00,mfh,29.39
2024-02-01T01:47:00,mfh,29.34
2024-02-01T01:48:00,mfh,30.15
2024-02-01T01:49:00,mfh,29.14
2024-02-01T01:50:00,mfh,30.09
2024-02-01T01:51:00,mfh,29.10
2024-02-01T01:52:00,mfh,28.32
2024-02-01T01:53:00,mfh,28.31
2024-02-01T01:54:00,mfh,28.37
2024-02-01T01:55:00,mfh,29.38
2024-02-01T01:56:00,mfh,28.89
2024-02-01T01:57:00,mfh,28.96
2024-02-01T01:58:00,mfh,29.09
2024-02-01T01:59:00,mfh,29.09
2024-02-01T02:00:00,mfh,27.30
2024-02-01T02:01:00,mfh,26.64
2024-02-01T02:02:00,mfh,27.25
2024-02-01T02:03:00,mfh,27.27
2024-02-01T02:04:00,mfh,27.98
2024-02-01T02:05:00,mfh,27.35
2024-02-01T02:06:00,mfh,27.98
2024-02-01T02:07:00,mfh,27.70
2024-02-01T02:08:00,mfh,27.31
2024-02-01T02:09:00,mfh,21.35
2024-02-01T02:10:00,mfh,21.53
2024-02-01T02:11:00,mfh,20.70
2024-02-01T02:12:00,mfh,20.62
2024-02-01T02:13:00,mfh,20.23
2024-02-01T02:14:00,mfh,20.89
2024-02-01T02:15:00,mfh,21.24
2024-02-01T02:16:00,mfh,20.79
2024-02-01T02:17:00,mfh,20.80
2024-02-01T02:18:00,mfh,20.65
2024-02-01T02:19:00,mfh,20.92
2024-02-01T02:20:00,mfh,21.50
2024-02-01T02:21:00,mfh,20.29
2024-02-01T02:22:00,mfh,20.29
2024-02-01T02:23:00,mfh,20.41
2024-02-01T02:24:00,mfh,20.89
2024-02-01T02:25:00,mfh,21.29
2024-02-01T02:26:00,mfh,20.95
2024-02-01T02:27:00,mfh,20.93
2024-02-01T02:28:00,mfh,20.91
2024-02-01T02:29:00,mfh,21.54
2024-02-01T02:30:00,mfh,21.20
2024-02-01T02:31:00,mfh,20.26
2024-02-01T02:32:00,mfh,20.16
2024-02-01T02:33:00,mfh,20.08
2024-02-01T02:34:00,mfh,20.85
2024-02-01T02:35:00,mfh,21.24
2024-02-01T02:36:00,mfh,20.66
2024-02-01T02:37:00,mfh,20.62
2024-02-01T02:38:00,mfh,20.75
2024-02-01T02:39:00,mfh,21.63
2024-02-01T02:40:00,mfh,20.10
2024-02-01T02:41:00,mfh,20.78
2024-02-01T02:42:00,mfh,20.30
2024-02-01T02:43:00,mfh,20.80
2024-02-01T02:44:00,mfh,22.79
2024-02-01T02:45:00,mfh,22.80
2024-02-01T02:46:00,mfh,23.34
2024-02-01T02:47:00,mfh,22.85
2024-02-01T02:48:00,mfh,23.35
2024-02-01T02:49:00,mfh,22.66
2024-02-01T02:50:00,mfh,21.91
2024-02-01T02:51:00,mfh,22.46
2024-02-01T02:52:00,mfh,23.06
2024-02-01T02:53:00,mfh,22.02
2024-02-01T02:54:00,mfh,22.74
2024-02-01T02:55:00,mfh,23.31
2024-02-01T02:56:00,mfh,22.71
2024-02-01T02:57:00,mfh,22.88
2024-02-01T02:58:00,mfh,23.22
2024-02-01T02:59:00,mfh,23.47
2024-02-01T03:00:00,mfh,22.91
2024-02-01T03:01:00,mfh,22.22
2024-02-01T03:02:00,mfh,22.23
2024-02-01T03:03:00,mfh,23.25
2024-02-01T03:04:00,mfh,22.88
2024-02-01T03:05:00,mfh,23.46
2024-02-01T03:06:00,mfh,22.80
2024-02-01T03:07:00,mfh,22.77
2024-02-01T03:08:00,mfh,22.77
2024-02-01T03:09:00,mfh,22.17
2024-02-01T03:10:00,mfh,22.82
2024-02-01T03:11:00,mfh,22.18
2024-02-01T03:12:00,mfh,22.12
2024-02-01T03:13:00,mfh,22.88
2024-02-01T03:14:00,mfh,23.42
2024-02-01T03:15:00,mfh,28.98
2024-02-01T03:16:00,mfh,29.38
2024-02-01T03:17:00,mfh,30.66
2024-02-01T03:18:00,mfh,30.83
2024-02-01T03:19:00,mfh,30.87
2024-02-01T03:20:00,mfh,31.28
2024-02-01T03:21:00,mfh,31.58
2024-02-01T03:22:00,mfh,31.58
2024-02-01T03:23:00,mfh,31.72
2024-02-01T03:24:00,mfh,31.19
2024-02-01T03:25:00,mfh,31.19
2024-02-01T03:26:00,mfh,31.69
2024-02-01T03:27:00,mfh,30.99
2024-02-01T03:28:00,mfh,31.50
2024-02-01T03:29:00,mfh,30.94
2024-02-01T03:30:00,mfh,28.31
2024-02-01T03:31:00,mfh,28.86
2024-02-01T03:32:00,mfh,29.16
2024-02-01T03:33:00,mfh,29.35
2024-02-01T03:34:00,mfh,29.36
2024-02-01T03:35:00,mfh,29.25
2024-02-01T03:36:00,mfh,29.08
2024-02-01T03:37:00,mfh,29.13
2024-02-01T03:38:00,mfh,29.05
2024-02-01T03:39:00,mfh,28.51
2024-02-01T03:40:00,mfh,28.50
2024-02-01T03:41:00,mfh,28.43
2024-02-01T03:42:00,mfh,29.03
2024-02-01T03:43:00,mfh,29.09
2024-02-01T03:44:00,mfh,30.05
2024-02-01T03:45:00,mfh,28.23
2024-02-01T03:46:00,mfh,29.85
2024-02-01T03:47:00,mfh,29.34
2024-02-01T03:48:00,mfh,29.32
2024-02-01T03:49:00,mfh,29.08
2024-02-01T03:50:00,mfh,29.39
2024-02-01T03:51:00,mfh,28.94
2024-02-01T03:52:00,mfh,29.38
2024-02-01T03:53:00,mfh,29.77
2024-02-01T03:54:00,mfh,30.35
2024-02-01T03:55:00,mfh,29.87
2024-02-01T03:56:00,mfh,29.73
2024-02-01T03:57:00,mfh,30.11
2024-02-01T03:58:00,mfh,30.61
2024-02-01T03:59:00,mfh,29.19
2024-02-01T04:00:00,mfh,29.10
2024-02-01T04:01:00,mfh,29.13
2024-02-01T04:02:00,mfh,29.62
2024-02-01T04:03:00,mfh,29.15
2024-02-01T04:04:00,mfh,28.69
2024-02-01T04:05:00,mfh,28.64
2024-02-01T04:06:00,mfh,28.69
2024-02-01T04:07:00,mfh,28.97
2024-02-01T04:08:00,mfh,28.79
2024-02-01T04:09:00,mfh,28.45
2024-02-01T04:10:00,mfh,28.31
2024-02-01T04:11:00,mfh,27.86
2024-02-01T04:12:00,mfh,29.39
2024-02-01T04:13:00,mfh,28.53
2024-02-01T04:14:00,mfh,30.72
2024-02-01T04:15:00,mfh,30.60
2024-02-01T04:16:00,mfh,30.48
2024-02-01T04:17:00,mfh,31.20
2024-02-01T04:18:00,mfh,30.08
2024-02-01T04:19:00,mfh,29.78
2024-02-01T04:20:00,mfh,29.98
2024-02-01T04:21:00,mfh,29.95
2024-02-01T04:22:00,mfh,30.52
2024-02-01T04:23:00,mfh,31.03
2024-02-01T04:24:00,mfh,30.35
2024-02-01T04:25:00,mfh,31.07
2024-02-01T04:26:00,mfh,30.59
2024-02-01T04:27:00,mfh,30.58
2024-02-01T04:28:00,mfh,29.80
2024-02-01T04:29:00,mfh,30.45
2024-02-01T04:30:00,mfh,30.31
2024-02-01T04:31:00,mfh,30.24
2024-02-01T04:32:00,mfh,30.41
2024-02-01T04:33:00,mfh,30.35
2024-02-01T04:34:00,mfh,30.30
2024-02-01T04:35:00,mfh,30.36
2024-02-01T04:36:00,mfh,30.50
2024-02-01T04:37:00,mfh,30.51
2024-02-01T04:38:00,mfh,29.68
2024-02-01T04:39:00,mfh,29.69
2024-02-01T04:40:00,mfh,29.75
2024-02-01T04:41:00,mfh,30.31
2024-02-01T04:42:00,mfh,30.31
2024-02-01T04:43:00,mfh,31.29
2024-02-01T04:44:00,mfh,31.51
2024-02-01T04:45:00,mfh,30.48
2024-02-01T04:46:00,mfh,30.39
2024-02-01T04:47:00,mfh,29.96
2024-02-01T04:48:00,mfh,29.66
2024-02-01T04:49:00,mfh,30.06
2024-02-01T04:50:00,mfh,29.69
2024-02-01T04:51:00,mfh,30.38
2024-02-01T04:52:00,mfh,30.44
2024-02-01T04:53:00,mfh,30.44
2024-02-01T04:54:00,mfh,30.59
2024-02-01T04:55:00,mfh,30.71
2024-02-01T04:56:00,mfh,30.97
2024-02-01T04:57:00,mfh,30.69
2024-02-01T04:58:00,mfh,30.46
2024-02-01T04:59:00,mfh,30.94
2024-02-01T05:00:00,mfh,32.05
2024-02-01T05:01:00,mfh,49.10
2024-02-01T05:02:00,mfh,52.54
2024-02-01T05:03:00,mfh,52.22
2024-02-01T05:04:00,mfh,52.79
2024-02-01T05:05:00,mfh,52.45
2024-02-01T05:06:00,mfh,52.75
2024-02-01T05:07:00,mfh,50.73
2024-02-01T05:08:00,mfh,50.48
2024-02-01T05:09:00,mfh,49.95
2024-02-01T05:10:00,mfh,51.04
2024-02-01T05:11:00,mfh,52.13
2024-02-01T05:12:00,mfh,52.18
2024-02-01T05:13:00,mfh,52.41
2024-02-01T05:14:00,mfh,52.37
2024-02-01T05:15:00,mfh,51.68
2024-02-01T05:16:00,mfh,50.72
2024-02-01T05:17:00,mfh,50.08
2024-02-01T05:18:00,mfh,50.11
2024-02-01T05:19:00,mfh,50.56
2024-02-01T05:20:00,mfh,50.89
2024-02-01T05:21:00,mfh,50.78
2024-02-01T05:22:00,mfh,50.63
2024-02-01T05:23:00,mfh,51.80
2024-02-01T05:24:00,mfh,52.29
2024-02-01T05:25:00,mfh,51.80
2024-02-01T05:26:00,mfh,52.22
2024-02-01T05:27:00,mfh,51.20
2024-02-01T05:28:00,mfh,51.42
2024-02-01T05:29:00,mfh,51.31
2024-02-01T05:30:00,mfh,51.65
2024-02-01T05:31:00,mfh,51.82
2024-02-01T05:32:00,mfh,51.71
2024-02-01T05:33:00,mfh,52.23
2024-02-01T05:34:00,mfh,51.76
2024-02-01T05:35:00,mfh,50.85
2024-02-01T05:36:00,mfh,51.08
2024-02-01T05:37:00,mfh,49.96
2024-02-01T05:38:00,mfh,51.07
2024-02-01T05:39:00,mfh,51.35
2024-02-01T05:40:00,mfh,50.91
2024-02-01T05:41:00,mfh,51.34
2024-02-01T05:42:00,mfh,51.59
2024-02-01T05:43:00,mfh,51.70
2024-02-01T05:44:00,mfh,51.70
2024-02-01T05:45:00,mfh,54.02
2024-02-01T05:46:00,mfh,53.10
2024-02-01T05:47:00,mfh,53.08
2024-02-01T05:48:00,mfh,52.98
2024-02-01T05:49:00,mfh,53.18
2024-02-01T05:50:00,mfh,53.59
2024-02-01T05:51:00,mfh,54.25
2024-02-01T05:52:00,mfh,53.35
2024-02-01T05:53:00,mfh,54.10
2024-02-01T05:54:00,mfh,52.17
2024-02-01T05:55:00,mfh,52.70
2024-02-01T05:56:00,mfh,52.76
2024-02-01T05:57:00,mfh,52.39
2024-02-01T05:58:00,mfh,51.66
2024-02-01T05:59:00,mfh,53.72
2024-02-01T06:00:00,mfh,52.38
2024-02-01T06:01:00,mfh,58.51
2024-02-01T06:02:00,mfh,58.85
2024-02-01T06:03:00,mfh,58.58
2024-02-01T06:04:00,mfh,58.41
2024-02-01T06:05:00,mfh,58.98
2024-02-01T06:06:00,mfh,59.40
2024-02-01T06:07:00,mfh,59.35
2024-02-01T06:08:00,mfh,59.30
2024-02-01T06:09:00,mfh,59.42
2024-02-01T06:10:00,mfh,58.77
2024-02-01T06:11:00,mfh,59.36
2024-02-01T06:12:00,mfh,58.88
2024-02-01T06:13:00,mfh,59.94
2024-02-01T06:14:00,mfh,59.50
2024-02-01T06:15:00,mfh,59.53
2024-02-01T06:16:00,mfh,60.12
2024-02-01T06:17:00,mfh,59.71
2024-02-01T06:18:00,mfh,59.54
2024-02-01T06:19:00,mfh,59.77
2024-02-01T06:20:00,mfh,59.65
2024-02-01T06:21:00,mfh,59.68
2024-02-01T06:22:00,mfh,59.51
2024-02-01T06:23:00,mfh,59.70
2024-02-01T06:24:00,mfh,59.49
2024-02-01T06:25:00,mfh,59.51
2024-02-01T06:26:00,mfh,58.71
2024-02-01T06:27:00,mfh,56.95
2024-02-01T06:28:00,mfh,57.37
2024-02-01T06:29:00,mfh,57.76
2024-02-01T06:30:00,mfh,58.45
2024-02-01T06:31:00,mfh,60.19
2024-02-01T06:32:00,mfh,59.46
2024-02-01T06:33:00,mfh,59.16
2024-02-01T06:34:00,mfh,59.12
2024-02-01T06:35:00,mfh,59.35
2024-02-01T06:36:00,mfh,58.03
2024-02-01T06:37:00,mfh,57.82
2024-02-01T06:38:00,mfh,58.23
2024-02-01T06:39:00,mfh,57.06
2024-02-01T06:40:00,mfh,57.63
2024-02-01T06:41:00,mfh,58.27
2024-02-01T06:42:00,mfh,57.74
2024-02-01T06:43:00,mfh,57.92
2024-02-01T06:44:00,mfh,57.79
2024-02-01T06:45:00,mfh,57.56
2024-02-01T06:46:00,mfh,57.30
2024-02-01T06:47:00,mfh,57.17
2024-02-01T06:48:00,mfh,57.35
2024-02-01T06:49:00,mfh,57.11
2024-02-01T06:50:00,mfh,57.11
2024-02-01T06:51:00,mfh,56.99
2024-02-01T06:52:00,mfh,58.28
2024-02-01T06:53:00,mfh,58.36
2024-02-01T06:54:00,mfh,59.08
2024-02-01T06:55:00,mfh,58.50
2024-02-01T06:56:00,mfh,57.61
2024-02-01T06:57:00,mfh,57.28
2024-02-01T06:58:00,mfh,57.61
2024-02-01T06:59:00,mfh,57.66
2024-02-01T07:00:00,mfh,57.91
2024-02-01T07:01:00,mfh,57.61
2024-02-01T07:02:00,mfh,58.10
2024-02-01T07:03:00,mfh,57.21
2024-02-01T07:04:00,mfh,58.05
2024-02-01T07:05:00,mfh,56.98
2024-02-01T07:06:00,mfh,56.70
2024-02-01T07:07:00,mfh,57.74
2024-02-01T07:08:00,mfh,57.26
2024-02-01T07:09:00,mfh,56.57
2024-02-01T07:10:00,mfh,56.31
2024-02-01T07:11:00,mfh,55.86
2024-02-01T07:12:00,mfh,56.01
2024-02-01T07:13:00,mfh,55.65
2024-02-01T07:14:00,mfh,57.73
2024-02-01T07:15:00,mfh,58.24
2024-02-01T07:16:00,mfh,57.69
2024-02-01T07:17:00,mfh,57.80
2024-02-01T07:18:00,mfh,58.27
2024-02-01T07:19:00,mfh,58.51
2024-02-01T07:20:00,mfh,55.83
2024-02-01T07:21:00,mfh,56.01
2024-02-01T07:22:00,mfh,55.61
2024-02-01T07:23:00,mfh,55.63
2024-02-01T07:24:00,mfh,63.24
2024-02-01T07:25:00,mfh,63.19
2024-02-01T07:26:00,mfh,62.98
2024-02-01T07:27:00,mfh,62.01
2024-02-01T07:28:00,mfh,61.06
2024-02-01T07:29:00,mfh,61.27
2024-02-01T07:30:00,mfh,61.98
2024-02-01T07:31:00,mfh,62.55
2024-02-01T07:32:00,mfh,61.69
2024-02-01T07:33:00,mfh,61.76
2024-02-01T07:34:00,mfh,61.65
2024-02-01T07:35:00,mfh,62.17
2024-02-01T07:36:00,mfh,61.88
2024-02-01T07:37:00,mfh,62.12
2024-02-01T07:38:00,mfh,61.47
2024-02-01T07:39:00,mfh,62.30
2024-02-01T07:40:00,mfh,61.69
2024-02-01T07:41:00,mfh,60.13
2024-02-01T07:42:00,mfh,60.30
2024-02-01T07:43:00,mfh,60.19
2024-02-01T07:44:00,mfh,66.91
2024-02-01T07:45:00,mfh,67.00
2024-02-01T07:46:00,mfh,66.80
2024-02-01T07:47:00,mfh,66.60
2024-02-01T07:48:00,mfh,66.82
2024-02-01T07:49:00,mfh,62.50
2024-02-01T07:50:00,mfh,66.99
2024-02-01T07:51:00,mfh,66.38
2024-02-01T07:52:00,mfh,66.08
2024-02-01T07:53:00,mfh,66.03
2024-02-01T07:54:00,mfh,66.60
2024-02-01T07:55:00,mfh,66.33
2024-02-01T07:56:00,mfh,64.01
2024-02-01T07:57:00,mfh,64.43
2024-02-01T07:58:00,mfh,64.05
2024-02-01T07:59:00,mfh,63.65
2024-02-01T08:00:00,mfh,65.52
2024-02-01T08:01:00,mfh,64.19
2024-02-01T08:02:00,mfh,64.28
2024-02-01T08:03:00,mfh,64.18
2024-02-01T08:04:00,mfh,65.99
2024-02-01T08:05:00,mfh,65.83
2024-02-01T08:06:00,mfh,65.77
2024-02-01T08:07:00,mfh,62.59
2024-02-01T08:08:00,mfh,61.73
2024-02-01T08:09:00,mfh,61.69
2024-02-01T08:10:00,mfh,61.77
2024-02-01T08:11:00,mfh,62.06
2024-02-01T08:12:00,mfh,60.67
2024-02-01T08:13:00,mfh,61.61
2024-02-01T08:14:00,mfh,61.66
2024-02-01T08:15:00,mfh,61.77
2024-02-01T08:16:00,mfh,61.62
2024-02-01T08:17:00,mfh,61.60
2024-02-01T08:18:00,mfh,61.97
2024-02-01T08:19:00,mfh,62.16
2024-02-01T08:20:00,mfh,62.66
2024-02-01T08:21:00,mfh,62.55
2024-02-01T08:22:00,mfh,63.58
2024-02-01T08:23:00,mfh,63.37
2024-02-01T08:24:00,mfh,62.98
2024-02-01T08:25:00,mfh,63.86
2024-02-01T08:26:00,mfh,63.36
2024-02-01T08:27:00,mfh,70.44
2024-02-01T08:28:00,mfh,74.76
2024-02-01T08:29:00,mfh,74.40
2024-02-01T08:30:00,mfh,74.62
2024-02-01T08:31:00,mfh,74.86
2024-02-01T08:32:00,mfh,75.40
2024-02-01T08:33:00,mfh,75.31
2024-02-01T08:34:00,mfh,75.59
2024-02-01T08:35:00,mfh,76.39
2024-02-01T08:36:00,mfh,76.99
2024-02-01T08:37:00,mfh,76.63
2024-02-01T08:38:00,mfh,76.57
2024-02-01T08:39:00,mfh,76.35
2024-02-01T08:40:00,mfh,76.52
2024-02-01T08:41:00,mfh,75.38
2024-02-01T08:42:00,mfh,75.94
2024-02-01T08:43:00,mfh,76.08
2024-02-01T08:44:00,mfh,75.95
2024-02-01T08:45:00,mfh,75.31
2024-02-01T08:46:00,mfh,76.71
2024-02-01T08:47:00,mfh,76.73
2024-02-01T08:48:00,mfh,76.46
2024-02-01T08:49:00,mfh,77.09
2024-02-01T08:50:00,mfh,77.95
2024-02-01T08:51:00,mfh,76.91
2024-02-01T08:52:00,mfh,77.17
2024-02-01T08:53:00,mfh,76.98
2024-02-01T08:54:00,mfh,77.09
2024-02-01T08:55:00,mfh,77.95
2024-02-01T08:56:00,mfh,76.52
2024-02-01T08:57:00,mfh,76.84
2024-02-01T08:58:00,mfh,76.43
2024-02-01T08:59:00,mfh,76.93
2024-02-01T09:00:00,mfh,77.02
2024-02-01T09:01:00,mfh,77.78
2024-02-01T09:02:00,mfh,77.21
2024-02-01T09:03:00,mfh,77.42
2024-02-01T09:04:00,mfh,77.86
2024-02-01T09:05:00,mfh,76.88
2024-02-01T09:06:00,mfh,76.66
2024-02-01T09:07:00,mfh,76.47
2024-02-01T09:08:00,mfh,75.90
2024-02-01T09:09:00,mfh,76.00
2024-02-01T09:10:00,mfh,75.87
2024-02-01T09:11:00,mfh,76.34
2024-02-01T09:12:00,mfh,76.46
2024-02-01T09:13:00,mfh,76.35
2024-02-01T09:14:00,mfh,76.45
2024-02-01T09:15:00,mfh,72.67
2024-02-01T09:16:00,mfh,69.48
2024-02-01T09:17:00,mfh,70.17
2024-02-01T09:18:00,mfh,69.94
2024-02-01T09:19:00,mfh,70.44
2024-02-01T09:20:00,mfh,69.92
2024-02-01T09:21:00,mfh,70.73
2024-02-01T09:22:00,mfh,71.55
2024-02-01T09:23:00,mfh,70.26
2024-02-01T09:24:00,mfh,70.22
2024-02-01T09:25:00,mfh,69.48
2024-02-01T09:26:00,mfh,67.82
2024-02-01T09:27:00,mfh,67.80
2024-02-01T09:28:00,mfh,67.90
2024-02-01T09:29:00,mfh,67.93
2024-02-01T09:30:00,mfh,67.96
2024-02-01T09:31:00,mfh,68.04
2024-02-01T09:32:00,mfh,67.72
2024-02-01T09:33:00,mfh,68.32
2024-02-01T09:34:00,mfh,67.55
2024-02-01T09:35:00,mfh,67.96
2024-02-01T09:36:00,mfh,70.62
2024-02-01T09:37:00,mfh,70.92
2024-02-01T09:38:00,mfh,71.83
2024-02-01T09:39:00,mfh,71.24
2024-02-01T09:40:00,mfh,71.35
2024-02-01T09:41:00,mfh,72.31
2024-02-01T09:42:00,mfh,72.31
2024-02-01T09:43:00,mfh,72.38
2024-02-01T09:44:00,mfh,72.26
2024-02-01T09:45:00,mfh,72.17
2024-02-01T09:46:00,mfh,71.92
2024-02-01T09:47:00,mfh,72.03
2024-02-01T09:48:00,mfh,71.45
2024-02-01T09:49:00,mfh,71.15
2024-02-01T09:50:00,mfh,71.58
2024-02-01T09:51:00,mfh,71.63
2024-02-01T09:52:00,mfh,70.43
2024-02-01T09:53:00,mfh,71.98
2024-02-01T09:54:00,mfh,71.11
2024-02-01T09:55:00,mfh,71.48
2024-02-01T09:56:00,mfh,71.29
2024-02-01T09:57:00,mfh,70.58
2024-02-01T09:58:00,mfh,70.67
2024-02-01T09:59:00,mfh,72.16
2024-02-01T10:00:00,mfh,71.82
2024-02-01T10:01:00,mfh,72.35
2024-02-01T10:02:00,mfh,71.49
2024-02-01T10:03:00,mfh,70.53
2024-02-01T10:04:00,mfh,70.76
2024-02-01T10:05:00,mfh,71.53
2024-02-01T10:06:00,mfh,71.49
2024-02-01T10:07:00,mfh,71.46
2024-02-01T10:08:00,mfh,71.54
2024-02-01T10:09:00,mfh,71.37
2024-02-01T10:10:00,mfh,71.67
2024-02-01T10:11:00,mfh,72.63
2024-02-01T10:12:00,mfh,72.00
2024-02-01T10:13:00,mfh,76.84
2024-02-01T10:14:00,mfh,77.14
2024-02-01T10:15:00,mfh,77.45
2024-02-01T10:16:00,mfh,76.48
2024-02-01T10:17:00,mfh,75.20
2024-02-01T10:18:00,mfh,75.34
2024-02-01T10:19:00,mfh,75.99
2024-02-01T10:20:00,mfh,76.72
2024-02-01T10:21:00,mfh,76.41
2024-02-01T10:22:00,mfh,76.17
2024-02-01T10:23:00,mfh,76.28
2024-02-01T10:24:00,mfh,76.56
2024-02-01T10:25:00,mfh,76.79
2024-02-01T10:26:00,mfh,76.98
2024-02-01T10:27:00,mfh,77.01
2024-02-01T10:28:00,mfh,76.85
2024-02-01T10:29:00,mfh,76.52
2024-02-01T10:30:00,mfh,76.36
2024-02-01T10:31:00,mfh,76.54
2024-02-01T10:32:00,mfh,77.65
2024-02-01T10:33:00,mfh,77.10
2024-02-01T10:34:00,mfh,78.22
2024-02-01T10:35:00,mfh,74.56
2024-02-01T10:36:00,mfh,75.15
2024-02-01T10:37:00,mfh,75.86
2024-02-01T10:38:00,mfh,78.45
2024-02-01T10:39:00,mfh,78.17
2024-02-01T10:40:00,mfh,77.45
2024-02-01T10:41:00,mfh,78.27
2024-02-01T10:42:00,mfh,77.38
2024-02-01T10:43:00,mfh,78.84
2024-02-01T10:44:00,mfh,77.32
2024-02-01T10:45:00,mfh,77.32
2024-02-01T10:46:00,mfh,77.91
2024-02-01T10:47:00,mfh,78.29
2024-02-01T10:48:00,mfh,78.59
2024-02-01T10:49:00,mfh,77.93
2024-02-01T10:50:00,mfh,77.26
2024-02-01T10:51:00,mfh,77.33
2024-02-01T10:52:00,mfh,77.97
2024-02-01T10:53:00,mfh,77.32
2024-02-01T10:54:00,mfh,77.45
2024-02-01T10:55:00,mfh,79.03
2024-02-01T10:56:00,mfh,77.10
2024-02-01T10:57:00,mfh,77.20
2024-02-01T10:58:00,mfh,78.02
2024-02-01T10:59:00,mfh,78.13
2024-02-01T11:00:00,mfh,78.56
2024-02-01T11:01:00,mfh,78.19
2024-02-01T11:02:00,mfh,78.10
2024-02-01T11:03:00,mfh,77.25
2024-02-01T11:04:00,mfh,77.92
2024-02-01T11:05:00,mfh,77.50
