#datetime,building,power
2022-03-08T00:01:00,atb,38.41
2022-03-08T00:02:00,atb,19.19
2022-03-08T00:04:00,atb,36.01
2022-03-08T00:06:00,atb,40.80
2022-03-08T00:08:00,atb,38.41
2022-03-08T00:10:00,atb,38.39
2022-03-08T00:12:00,atb,40.80
2022-03-08T00:14:00,atb,38.41
2022-03-08T00:16:00,atb,35.99
2022-03-08T00:17:00,atb,19.20
2022-03-08T00:18:00,atb,19.20
2022-03-08T00:20:00,atb,36.01
2022-03-08T00:22:00,atb,38.39
2022-03-08T00:24:00,atb,36.01
2022-03-08T00:26:00,atb,38.39
2022-03-08T00:28:00,atb,38.39
2022-03-08T00:30:00,atb,36.01
2022-03-08T00:31:00,atb,19.20
2022-03-08T00:33:00,atb,35.99
2022-03-08T00:35:00,atb,36.01
2022-03-08T00:37:00,atb,38.39
2022-03-08T00:39:00,atb,36.01
2022-03-08T00:41:00,atb,38.39
2022-03-08T00:42:00,atb,16.80
2022-03-08T00:44:00,atb,36.01
2022-03-08T00:46:00,atb,38.39
2022-03-08T00:48:00,atb,38.41
2022-03-08T00:50:00,atb,38.39
2022-03-08T00:52:00,atb,36.01
2022-03-08T00:54:00,atb,35.99
2022-03-08T00:56:00,atb,36.01
2022-03-08T00:58:00,atb,36.01
2022-03-08T00:59:00,atb,19.19
2022-03-08T01:01:00,atb,36.01
2022-03-08T01:03:00,atb,38.39
2022-03-08T01:05:00,atb,36.01
2022-03-08T01:07:00,atb,38.39
2022-03-08T01:09:00,atb,36.01
2022-03-08T01:10:00,atb,19.20
2022-03-08T01:12:00,atb,35.99
2022-03-08T01:14:00,atb,36.01
2022-03-08T01:15:00,atb,16.80
2022-03-08T01:17:00,atb,35.99
2022-03-08T01:18:00,atb,19.20
2022-03-08T01:20:00,atb,36.01
2022-03-08T01:21:00,atb,16.80
2022-03-08T01:23:00,atb,35.99
2022-03-08T01:25:00,atb,36.01
2022-03-08T01:26:00,atb,16.80
2022-03-08T01:28:00,atb,35.99
2022-03-08T01:30:00,atb,38.41
2022-03-08T01:32:00,atb,38.39
2022-03-08T01:33:00,atb,16.80
2022-03-08T01:35:00,atb,36.01
2022-03-08T01:36:00,atb,16.80
2022-03-08T01:38:00,atb,35.99
2022-03-08T01:40:00,atb,36.01
2022-03-08T01:42:00,atb,35.99
2022-03-08T01:43:00,atb,16.80
2022-03-08T01:45:00,atb,36.01
2022-03-08T01:47:00,atb,38.39
2022-03-08T01:49:00,atb,60.00
2022-03-08T01:51:00,atb,52.81
2022-03-08T01:53:00,atb,35.99
2022-03-08T01:55:00,atb,36.01
2022-03-08T01:57:00,atb,48.00
2022-03-08T01:58:00,atb,31.20
2022-03-08T01:59:00,atb,28.80
2022-03-08T02:01:00,atb,60.00
2022-03-08T02:02:00,atb,31.20
2022-03-08T02:04:00,atb,45.60
2022-03-08T02:06:00,atb,35.99
2022-03-08T02:08:00,atb,36.01
2022-03-08T02:10:00,atb,35.99
2022-03-08T02:12:00,atb,36.01
2022-03-08T02:13:00,atb,16.80
2022-03-08T02:15:00,atb,36.01
2022-03-08T02:17:00,atb,35.99
2022-03-08T02:19:00,atb,33.60
2022-03-08T02:21:00,atb,35.99
2022-03-08T02:22:00,atb,16.80
2022-03-08T02:24:00,atb,33.60
2022-03-08T02:25:00,atb,16.80
2022-03-08T02:27:00,atb,36.01
2022-03-08T02:28:00,atb,16.79
2022-03-08T02:30:00,atb,33.60
2022-03-08T02:32:00,atb,36.01
2022-03-08T02:34:00,atb,35.99
2022-03-08T02:36:00,atb,36.01
2022-03-08T02:37:00,atb,16.80
2022-03-08T02:39:00,atb,36.01
2022-03-08T02:41:00,atb,35.99
2022-03-08T02:43:00,atb,36.01
2022-03-08T02:44:00,atb,16.80
2022-03-08T02:46:00,atb,35.99
2022-03-08T02:48:00,atb,33.60
2022-03-08T02:50:00,atb,33.60
2022-03-08T02:51:00,atb,19.19
2022-03-08T02:53:00,atb,33.60
2022-03-08T02:55:00,atb,33.60
2022-03-08T02:57:00,atb,36.01
2022-03-08T02:59:00,atb,33.59
2022-03-08T03:00:00,atb,16.80
2022-03-08T03:02:00,atb,33.60
2022-03-08T03:04:00,atb,36.01
2022-03-08T03:05:00,atb,16.79
2022-03-08T03:07:00,atb,33.60
2022-03-08T03:08:00,atb,16.80
2022-03-08T03:10:00,atb,36.01
2022-03-08T03:12:00,atb,33.59
2022-03-08T03:14:00,atb,36.01
2022-03-08T03:16:00,atb,36.01
2022-03-08T03:17:00,atb,16.80
2022-03-08T03:19:00,atb,35.99
2022-03-08T03:21:00,atb,36.01
2022-03-08T03:23:00,atb,35.99
2022-03-08T03:25:00,atb,33.60
2022-03-08T03:26:00,atb,16.80
2022-03-08T03:28:00,atb,36.01
2022-03-08T03:29:00,atb,16.79
2022-03-08T03:31:00,atb,36.01
2022-03-08T03:33:00,atb,36.01
2022-03-08T03:34:00,atb,19.19
2022-03-08T03:36:00,atb,33.60
2022-03-08T03:37:00,atb,19.20
2022-03-08T03:39:00,atb,35.99
2022-03-08T03:40:00,atb,31.20
2022-03-08T03:42:00,atb,60.00
2022-03-08T03:44:00,atb,55.21
2022-03-08T03:46:00,atb,33.59
2022-03-08T03:48:00,atb,36.01
2022-03-08T03:50:00,atb,33.60
2022-03-08T03:51:00,atb,16.80
2022-03-08T03:53:00,atb,33.59
2022-03-08T03:55:00,atb,36.01
2022-03-08T03:56:00,atb,19.20
2022-03-08T03:57:00,atb,16.80
2022-03-08T03:59:00,atb,35.99
2022-03-08T04:01:00,atb,36.01
2022-03-08T04:03:00,atb,35.99
2022-03-08T04:05:00,atb,36.01
2022-03-08T04:07:00,atb,36.01
2022-03-08T04:09:00,atb,33.59
2022-03-08T04:10:00,atb,19.20
2022-03-08T04:11:00,atb,16.80
2022-03-08T04:12:00,atb,19.20
2022-03-08T04:13:00,atb,16.80
2022-03-08T04:15:00,atb,35.99
2022-03-08T04:17:00,atb,36.01
2022-03-08T04:19:00,atb,35.99
2022-03-08T04:21:00,atb,36.01
2022-03-08T04:23:00,atb,36.01
2022-03-08T04:25:00,atb,33.59
2022-03-08T04:26:00,atb,16.80
2022-03-08T04:27:00,atb,19.20
2022-03-08T04:29:00,atb,33.60
2022-03-08T04:31:00,atb,35.99
2022-03-08T04:32:00,atb,16.80
2022-03-08T04:34:00,atb,33.60
2022-03-08T04:35:00,atb,19.20
2022-03-08T04:37:00,atb,33.59
2022-03-08T04:38:00,atb,16.80
2022-03-08T04:40:00,atb,33.60
2022-03-08T04:42:00,atb,52.81
2022-03-08T04:44:00,atb,57.60
2022-03-08T04:45:00,atb,19.19
2022-03-08T04:47:00,atb,36.01
2022-03-08T04:48:00,atb,16.80
2022-03-08T04:50:00,atb,33.60
2022-03-08T04:51:00,atb,16.80
2022-03-08T04:53:00,atb,35.99
2022-03-08T04:55:00,atb,33.60
2022-03-08T04:57:00,atb,36.01
2022-03-08T04:58:00,atb,16.79
2022-03-08T05:00:00,atb,33.60
2022-03-08T05:01:00,atb,16.80
2022-03-08T05:03:00,atb,33.60
2022-03-08T05:04:00,atb,16.80
2022-03-08T05:05:00,atb,19.19
2022-03-08T05:07:00,atb,33.60
2022-03-08T05:09:00,atb,36.01
2022-03-08T05:11:00,atb,33.60
2022-03-08T05:12:00,atb,19.19
2022-03-08T05:14:00,atb,36.01
2022-03-08T05:16:00,atb,35.99
2022-03-08T05:18:00,atb,33.60
2022-03-08T05:19:00,atb,19.20
2022-03-08T05:21:00,atb,33.60
2022-03-08T05:23:00,atb,33.59
2022-03-08T05:25:00,atb,33.60
2022-03-08T05:27:00,atb,33.60
2022-03-08T05:28:00,atb,16.80
2022-03-08T05:29:00,atb,26.40
2022-03-08T05:31:00,atb,57.60
2022-03-08T05:33:00,atb,57.60
2022-03-08T05:35:00,atb,40.81
2022-03-08T05:37:00,atb,33.59
2022-03-08T05:39:00,atb,33.60
2022-03-08T05:41:00,atb,36.01
2022-03-08T05:42:00,atb,16.80
2022-03-08T05:44:00,atb,35.99
2022-03-08T05:45:00,atb,16.80
2022-03-08T05:47:00,atb,36.01
2022-03-08T05:48:00,atb,16.80
2022-03-08T05:50:00,atb,35.99
2022-03-08T05:51:00,atb,16.80
2022-03-08T05:52:00,atb,16.80
2022-03-08T05:54:00,atb,36.01
2022-03-08T05:55:00,atb,16.79
2022-03-08T05:57:00,atb,43.21
2022-03-08T05:59:00,atb,35.99
2022-03-08T06:01:00,atb,36.01
2022-03-08T06:03:00,atb,35.99
2022-03-08T06:05:00,atb,36.01
2022-03-08T06:06:00,atb,19.20
2022-03-08T06:08:00,atb,38.39
2022-03-08T06:10:00,atb,38.41
2022-03-08T06:12:00,atb,38.39
2022-03-08T06:14:00,atb,33.60
2022-03-08T06:15:00,atb,16.80
2022-03-08T06:17:00,atb,33.59
2022-03-08T06:19:00,atb,33.60
2022-03-08T06:20:00,atb,16.80
2022-03-08T06:22:00,atb,33.60
2022-03-08T06:24:00,atb,35.99
2022-03-08T06:26:00,atb,33.60
2022-03-08T06:28:00,atb,33.60
2022-03-08T06:29:00,atb,16.80
2022-03-08T06:31:00,atb,33.60
2022-03-08T06:33:00,atb,33.59
2022-03-08T06:35:00,atb,31.20
2022-03-08T06:36:00,atb,16.80
2022-03-08T06:38:00,atb,33.60
2022-03-08T06:40:00,atb,36.01
2022-03-08T06:42:00,atb,33.59
2022-03-08T06:44:00,atb,36.01
2022-03-08T06:46:00,atb,33.60
2022-03-08T06:47:00,atb,16.80
2022-03-08T06:49:00,atb,35.99
2022-03-08T06:51:00,atb,36.01
2022-03-08T06:53:00,atb,33.59
2022-03-08T06:54:00,atb,16.80
2022-03-08T06:55:00,atb,16.80
2022-03-08T06:57:00,atb,36.01
2022-03-08T06:59:00,atb,33.60
2022-03-08T07:01:00,atb,33.59
2022-03-08T07:02:00,atb,16.80
2022-03-08T07:04:00,atb,33.60
2022-03-08T07:06:00,atb,33.60
2022-03-08T07:07:00,atb,19.19
2022-03-08T07:08:00,atb,16.80
2022-03-08T07:10:00,atb,40.81
2022-03-08T07:12:00,atb,57.60
2022-03-08T07:13:00,atb,28.80
2022-03-08T07:15:00,atb,38.39
2022-03-08T07:16:00,atb,16.80
2022-03-08T07:18:00,atb,36.01
2022-03-08T07:20:00,atb,35.99
2022-03-08T07:21:00,atb,16.80
2022-03-08T07:23:00,atb,36.01
2022-03-08T07:24:00,atb,19.20
2022-03-08T07:26:00,atb,33.59
2022-03-08T07:27:00,atb,19.20
2022-03-08T07:29:00,atb,36.01
2022-03-08T07:30:00,atb,19.19
2022-03-08T07:31:00,atb,19.20
2022-03-08T07:33:00,atb,52.81
2022-03-08T07:34:00,atb,33.59
2022-03-08T07:35:00,atb,31.20
2022-03-08T07:37:00,atb,62.40
2022-03-08T07:39:00,atb,43.20
2022-03-08T07:40:00,atb,21.61
2022-03-08T07:42:00,atb,43.20
2022-03-08T07:44:00,atb,40.80
2022-03-08T07:45:00,atb,19.20
2022-03-08T07:47:00,atb,38.39
2022-03-08T07:49:00,atb,36.01
2022-03-08T07:50:00,atb,19.20
2022-03-08T07:52:00,atb,35.99
2022-03-08T07:54:00,atb,38.41
2022-03-08T07:56:00,atb,35.99
2022-03-08T07:57:00,atb,21.61
2022-03-08T07:59:00,atb,38.39
2022-03-08T08:00:00,atb,19.20
2022-03-08T08:02:00,atb,40.80
2022-03-08T08:03:00,atb,19.20
2022-03-08T08:05:00,atb,40.80
2022-03-08T08:06:00,atb,19.20
2022-03-08T08:08:00,atb,40.80
2022-03-08T08:09:00,atb,21.61
2022-03-08T08:11:00,atb,40.80
2022-03-08T08:13:00,atb,40.80
2022-03-08T08:14:00,atb,19.20
2022-03-08T08:16:00,atb,40.80
2022-03-08T08:18:00,atb,36.01
2022-03-08T08:19:00,atb,19.20
2022-03-08T08:20:00,atb,19.19
2022-03-08T08:22:00,atb,43.21
2022-03-08T08:23:00,atb,19.19
2022-03-08T08:25:00,atb,38.41
2022-03-08T08:27:00,atb,38.39
2022-03-08T08:29:00,atb,38.41
2022-03-08T08:31:00,atb,38.39
2022-03-08T08:32:00,atb,19.20
2022-03-08T08:34:00,atb,35.99
2022-03-08T08:36:00,atb,38.41
2022-03-08T08:37:00,atb,38.41
2022-03-08T08:38:00,atb,19.20
2022-03-08T08:39:00,atb,35.99
2022-03-08T08:40:00,atb,19.20
2022-03-08T08:41:00,atb,21.59
2022-03-08T08:43:00,atb,38.41
2022-03-08T08:45:00,atb,43.20
2022-03-08T08:47:00,atb,62.40
2022-03-08T08:49:00,atb,60.00
2022-03-08T08:50:00,atb,28.80
2022-03-08T08:52:00,atb,36.01
2022-03-08T08:54:00,atb,38.39
2022-03-08T08:56:00,atb,40.80
2022-03-08T08:58:00,atb,38.41
2022-03-08T09:00:00,atb,40.80
2022-03-08T09:02:00,atb,36.01
2022-03-08T09:03:00,atb,19.19
2022-03-08T09:05:00,atb,38.41
2022-03-08T09:07:00,atb,35.99
2022-03-08T09:09:00,atb,38.41
2022-03-08T09:11:00,atb,40.80
2022-03-08T09:12:00,atb,19.20
2022-03-08T09:13:00,atb,19.19
2022-03-08T09:15:00,atb,40.81
2022-03-08T09:17:00,atb,35.99
2022-03-08T09:18:00,atb,19.20
2022-03-08T09:20:00,atb,40.80
2022-03-08T09:22:00,atb,60.00
2022-03-08T09:24:00,atb,64.80
2022-03-08T09:26:00,atb,62.40
2022-03-08T09:28:00,atb,43.20
2022-03-08T09:30:00,atb,40.80
2022-03-08T09:32:00,atb,40.81
2022-03-08T09:34:00,atb,43.20
2022-03-08T09:36:00,atb,38.39
2022-03-08T09:37:00,atb,19.20
2022-03-08T09:39:00,atb,38.39
2022-03-08T09:41:00,atb,40.81
2022-03-08T09:43:00,atb,38.39
2022-03-08T09:45:00,atb,38.39
2022-03-08T09:47:00,atb,38.41
2022-03-08T09:49:00,atb,38.39
2022-03-08T09:51:00,atb,40.81
2022-03-08T09:53:00,atb,45.60
2022-03-08T09:55:00,atb,38.39
2022-03-08T09:57:00,atb,40.80
2022-03-08T09:59:00,atb,57.60
2022-03-08T10:01:00,atb,60.00
2022-03-08T10:02:00,atb,21.61
2022-03-08T10:04:00,atb,40.80
2022-03-08T10:06:00,atb,38.41
2022-03-08T10:08:00,atb,35.99
2022-03-08T10:09:00,atb,19.20
2022-03-08T10:10:00,atb,19.20
2022-03-08T10:12:00,atb,35.99
2022-03-08T10:13:00,atb,19.20
2022-03-08T10:15:00,atb,40.80
2022-03-08T10:16:00,atb,16.80
2022-03-08T10:18:00,atb,38.41
2022-03-08T10:20:00,atb,35.99
2022-03-08T10:21:00,atb,19.20
2022-03-08T10:23:00,atb,36.01
2022-03-08T10:25:00,atb,35.99
2022-03-08T10:26:00,atb,19.20
2022-03-08T10:28:00,atb,38.39
2022-03-08T10:29:00,atb,16.80
2022-03-08T10:31:00,atb,38.41
2022-03-08T10:33:00,atb,38.39
2022-03-08T10:34:00,atb,16.80
2022-03-08T10:36:00,atb,38.39
2022-03-08T10:37:00,atb,24.01
2022-03-08T10:39:00,atb,45.60
2022-03-08T10:41:00,atb,57.60
2022-03-08T10:42:00,atb,31.20
2022-03-08T10:44:00,atb,64.80
2022-03-08T10:46:00,atb,45.60
2022-03-08T10:48:00,atb,38.39
2022-03-08T10:49:00,atb,21.61
2022-03-08T10:51:00,atb,38.39
2022-03-08T10:53:00,atb,36.01
2022-03-08T10:55:00,atb,38.39
2022-03-08T10:56:00,atb,19.20
2022-03-08T10:58:00,atb,38.39
2022-03-08T11:00:00,atb,38.41
2022-03-08T11:02:00,atb,40.80
2022-03-08T11:03:00,atb,26.40
2022-03-08T11:05:00,atb,38.41
2022-03-08T11:06:00,atb,19.19
2022-03-08T11:08:00,atb,38.41
2022-03-08T11:09:00,atb,23.99
2022-03-08T11:11:00,atb,38.41
2022-03-08T11:12:00,atb,19.19
2022-03-08T11:14:00,atb,38.41
2022-03-08T11:16:00,atb,35.99
2022-03-08T11:18:00,atb,38.41
2022-03-08T11:20:00,atb,38.39
2022-03-08T11:21:00,atb,19.20
2022-03-08T11:23:00,atb,36.01
2022-03-08T11:24:00,atb,19.19
2022-03-08T11:26:00,atb,38.41
2022-03-08T11:28:00,atb,43.20
2022-03-08T11:29:00,atb,19.20
2022-03-08T11:31:00,atb,40.80
2022-03-08T11:33:00,atb,40.80
2022-03-08T11:34:00,atb,19.20
2022-03-08T11:35:00,atb,19.20
2022-03-08T11:37:00,atb,40.80
2022-03-08T11:39:00,atb,38.39
2022-03-08T11:41:00,atb,52.81
2022-03-08T11:42:00,atb,31.20
2022-03-08T11:44:00,atb,62.39
2022-03-08T11:46:00,atb,38.41
2022-03-08T11:48:00,atb,36.01
2022-03-08T11:50:00,atb,38.39
2022-03-08T11:52:00,atb,36.01
2022-03-08T11:54:00,atb,35.99
2022-03-08T11:56:00,atb,36.01
2022-03-08T11:58:00,atb,35.99
2022-03-08T12:00:00,atb,40.81
2022-03-08T12:02:00,atb,38.39
2022-03-08T12:04:00,atb,48.00
2022-03-08T12:05:00,atb,31.20
2022-03-08T12:07:00,atb,52.79
2022-03-08T12:09:00,atb,38.41
2022-03-08T12:11:00,atb,38.39
2022-03-08T12:12:00,atb,21.61
2022-03-08T12:14:00,atb,38.39
2022-03-08T12:16:00,atb,36.01
2022-03-08T12:17:00,atb,19.19
2022-03-08T12:19:00,atb,38.41
2022-03-08T12:21:00,atb,38.39
2022-03-08T12:23:00,atb,38.41
2022-03-08T12:24:00,atb,16.80
2022-03-08T12:25:00,atb,19.19
2022-03-08T12:27:00,atb,38.41
2022-03-08T12:29:00,atb,38.39
2022-03-08T12:30:00,atb,16.80
2022-03-08T12:32:00,atb,43.20
2022-03-08T12:34:00,atb,40.81
2022-03-08T12:35:00,atb,19.19
2022-03-08T12:37:00,atb,38.41
2022-03-08T12:39:00,atb,35.99
2022-03-08T12:41:00,atb,36.01
2022-03-08T12:42:00,atb,16.80
2022-03-08T12:44:00,atb,38.39
2022-03-08T12:46:00,atb,52.81
2022-03-08T12:47:00,atb,38.39
2022-03-08T12:49:00,atb,69.61
2022-03-08T12:51:00,atb,60.00
2022-03-08T12:52:00,atb,31.19
2022-03-08T12:53:00,atb,19.20
2022-03-08T12:55:00,atb,40.80
2022-03-08T12:57:00,atb,38.41
2022-03-08T12:58:00,atb,23.99
2022-03-08T13:00:00,atb,38.41
2022-03-08T13:01:00,atb,16.80
2022-03-08T13:03:00,atb,35.99
2022-03-08T13:05:00,atb,38.41
2022-03-08T13:06:00,atb,19.19
2022-03-08T13:08:00,atb,38.41
2022-03-08T13:10:00,atb,40.80
2022-03-08T13:12:00,atb,38.41
2022-03-08T13:13:00,atb,19.19
2022-03-08T13:15:00,atb,38.41
2022-03-08T13:16:00,atb,16.80
2022-03-08T13:17:00,atb,19.19
2022-03-08T13:19:00,atb,38.41
2022-03-08T13:21:00,atb,38.39
2022-03-08T13:22:00,atb,19.20
2022-03-08T13:24:00,atb,35.99
2022-03-08T13:25:00,atb,19.20
2022-03-08T13:27:00,atb,40.80
2022-03-08T13:29:00,atb,48.00
2022-03-08T13:31:00,atb,38.41
2022-03-08T13:33:00,atb,40.80
2022-03-08T13:34:00,atb,19.20
2022-03-08T13:36:00,atb,40.80
2022-03-08T13:38:00,atb,36.01
2022-03-08T13:40:00,atb,40.80
2022-03-08T13:42:00,atb,40.80
2022-03-08T13:44:00,atb,45.60
2022-03-08T13:45:00,atb,33.60
2022-03-08T13:47:00,atb,64.80
2022-03-08T13:48:00,atb,28.80
2022-03-08T13:49:00,atb,19.19
2022-03-08T13:51:00,atb,43.20
2022-03-08T13:53:00,atb,57.61
2022-03-08T13:54:00,atb,26.40
2022-03-08T13:56:00,atb,43.20
2022-03-08T13:58:00,atb,38.39
2022-03-08T14:00:00,atb,38.41
2022-03-08T14:01:00,atb,19.20
2022-03-08T14:03:00,atb,38.39
2022-03-08T14:04:00,atb,19.20
2022-03-08T14:06:00,atb,38.39
2022-03-08T14:07:00,atb,19.20
2022-03-08T14:08:00,atb,19.20
2022-03-08T14:10:00,atb,40.80
2022-03-08T14:12:00,atb,36.01
2022-03-08T14:13:00,atb,19.19
2022-03-08T14:15:00,atb,38.41
2022-03-08T14:17:00,atb,35.99
2022-03-08T14:19:00,atb,38.41
2022-03-08T14:20:00,atb,16.80
2022-03-08T14:22:00,atb,38.39
2022-03-08T14:23:00,atb,16.80
2022-03-08T14:24:00,atb,19.20
2022-03-08T14:26:00,atb,35.99
2022-03-08T14:28:00,atb,36.01
2022-03-08T14:30:00,atb,38.39
2022-03-08T14:32:00,atb,36.01
2022-03-08T14:33:00,atb,19.20
2022-03-08T14:35:00,atb,35.99
2022-03-08T14:37:00,atb,38.41
2022-03-08T14:38:00,atb,19.19
2022-03-08T14:40:00,atb,38.41
2022-03-08T14:42:00,atb,38.39
2022-03-08T14:44:00,atb,40.81
2022-03-08T14:45:00,atb,19.19
2022-03-08T14:47:00,atb,38.41
2022-03-08T14:49:00,atb,43.20
2022-03-08T14:51:00,atb,57.60
2022-03-08T14:53:00,atb,62.40
2022-03-08T14:54:00,atb,31.20
2022-03-08T14:56:00,atb,50.39
2022-03-08T14:57:00,atb,19.20
2022-03-08T14:59:00,atb,36.01
2022-03-08T15:00:00,atb,26.40
2022-03-08T15:02:00,atb,36.01
2022-03-08T15:04:00,atb,40.80
2022-03-08T15:06:00,atb,38.39
2022-03-08T15:08:00,atb,40.81
2022-03-08T15:10:00,atb,40.80
2022-03-08T15:12:00,atb,40.80
2022-03-08T15:13:00,atb,21.61
2022-03-08T15:15:00,atb,40.80
2022-03-08T15:17:00,atb,43.20
2022-03-08T15:18:00,atb,19.20
2022-03-08T15:20:00,atb,45.60
2022-03-08T15:22:00,atb,48.00
2022-03-08T15:23:00,atb,33.59
2022-03-08T15:24:00,atb,33.60
2022-03-08T15:26:00,atb,48.00
2022-03-08T15:28:00,atb,38.39
2022-03-08T15:29:00,atb,21.61
2022-03-08T15:31:00,atb,38.39
2022-03-08T15:33:00,atb,38.41
2022-03-08T15:35:00,atb,38.39
2022-03-08T15:37:00,atb,38.41
2022-03-08T15:39:00,atb,38.39
2022-03-08T15:40:00,atb,19.20
2022-03-08T15:42:00,atb,45.60
2022-03-08T15:43:00,atb,21.59
2022-03-08T15:45:00,atb,38.41
2022-03-08T15:46:00,atb,21.59
2022-03-08T15:48:00,atb,38.41
2022-03-08T15:49:00,atb,19.19
2022-03-08T15:51:00,atb,36.01
2022-03-08T15:52:00,atb,16.80
2022-03-08T15:54:00,atb,36.01
2022-03-08T15:56:00,atb,43.20
2022-03-08T15:58:00,atb,35.99
2022-03-08T16:00:00,atb,38.41
2022-03-08T16:01:00,atb,19.19
2022-03-08T16:03:00,atb,36.01
2022-03-08T16:04:00,atb,19.20
2022-03-08T16:06:00,atb,35.99
2022-03-08T16:08:00,atb,38.41
2022-03-08T16:10:00,atb,38.39
2022-03-08T16:12:00,atb,36.01
2022-03-08T16:13:00,atb,19.20
2022-03-08T16:14:00,atb,16.79
2022-03-08T16:16:00,atb,38.41
2022-03-08T16:18:00,atb,35.99
2022-03-08T16:20:00,atb,36.01
2022-03-08T16:22:00,atb,43.20
2022-03-08T16:23:00,atb,16.80
2022-03-08T16:24:00,atb,23.99
2022-03-08T16:26:00,atb,52.81
2022-03-08T16:27:00,atb,31.20
2022-03-08T16:29:00,atb,60.00
2022-03-08T16:30:00,atb,26.40
2022-03-08T16:32:00,atb,36.01
2022-03-08T16:33:00,atb,19.19
2022-03-08T16:35:00,atb,38.41
2022-03-08T16:37:00,atb,38.39
2022-03-08T16:39:00,atb,38.41
2022-03-08T16:40:00,atb,19.19
2022-03-08T16:41:00,atb,19.20
2022-03-08T16:43:00,atb,36.01
2022-03-08T16:45:00,atb,38.39
2022-03-08T16:47:00,atb,36.01
2022-03-08T16:49:00,atb,38.39
2022-03-08T16:51:00,atb,38.41
2022-03-08T16:52:00,atb,19.19
2022-03-08T16:54:00,atb,43.21
2022-03-08T16:55:00,atb,19.19
2022-03-08T16:57:00,atb,38.41
2022-03-08T16:59:00,atb,45.60
2022-03-08T17:00:00,atb,21.59
2022-03-08T17:02:00,atb,40.80
2022-03-08T17:04:00,atb,45.60
2022-03-08T17:06:00,atb,48.00
2022-03-08T17:08:00,atb,45.60
2022-03-08T17:10:00,atb,52.81
2022-03-08T17:11:00,atb,33.59
2022-03-08T17:13:00,atb,60.00
2022-03-08T17:14:00,atb,19.20
2022-03-08T17:16:00,atb,40.80
2022-03-08T17:18:00,atb,40.81
2022-03-08T17:19:00,atb,21.59
2022-03-08T17:21:00,atb,40.81
2022-03-08T17:23:00,atb,45.60
2022-03-08T17:25:00,atb,38.39
2022-03-08T17:27:00,atb,43.20
2022-03-08T17:28:00,atb,19.20
2022-03-08T17:30:00,atb,48.00
2022-03-08T17:32:00,atb,40.80
2022-03-08T17:34:00,atb,43.20
2022-03-08T17:36:00,atb,40.80
2022-03-08T17:38:00,atb,40.81
2022-03-08T17:39:00,atb,23.99
2022-03-08T17:41:00,atb,64.80
2022-03-08T17:43:00,atb,64.79
2022-03-08T17:45:00,atb,45.60
2022-03-08T17:47:00,atb,40.81
2022-03-08T17:48:00,atb,19.19
2022-03-08T17:49:00,atb,19.20
2022-03-08T17:51:00,atb,36.01
2022-03-08T17:52:00,atb,19.19
2022-03-08T17:54:00,atb,40.81
2022-03-08T17:56:00,atb,47.99
2022-03-08T17:58:00,atb,43.21
2022-03-08T18:00:00,atb,43.20
2022-03-08T18:02:00,atb,40.80
2022-03-08T18:04:00,atb,43.20
2022-03-08T18:06:00,atb,43.20
2022-03-08T18:07:00,atb,33.60
2022-03-08T18:09:00,atb,62.40
2022-03-08T18:10:00,atb,33.60
2022-03-08T18:11:00,atb,28.80
2022-03-08T18:13:00,atb,40.80
2022-03-08T18:14:00,atb,21.59
2022-03-08T18:16:00,atb,40.81
2022-03-08T18:17:00,atb,21.59
2022-03-08T18:19:00,atb,43.20
2022-03-08T18:21:00,atb,40.81
2022-03-08T18:23:00,atb,43.20
2022-03-08T18:24:00,atb,19.20
2022-03-08T18:26:00,atb,40.80
2022-03-08T18:28:00,atb,43.20
2022-03-08T18:29:00,atb,19.20
2022-03-08T18:31:00,atb,43.20
2022-03-08T18:33:00,atb,43.20
2022-03-08T18:34:00,atb,21.59
2022-03-08T18:36:00,atb,57.61
2022-03-08T18:38:00,atb,50.39
2022-03-08T18:40:00,atb,45.60
2022-03-08T18:42:00,atb,48.00
2022-03-08T18:43:00,atb,23.99
2022-03-08T18:45:00,atb,48.00
2022-03-08T18:47:00,atb,62.40
2022-03-08T18:48:00,atb,33.60
2022-03-08T18:50:00,atb,50.39
2022-03-08T18:51:00,atb,24.01
2022-03-08T18:53:00,atb,43.20
2022-03-08T18:55:00,atb,43.20
2022-03-08T18:57:00,atb,45.60
2022-03-08T18:58:00,atb,26.40
2022-03-08T19:00:00,atb,43.20
2022-03-08T19:02:00,atb,43.21
2022-03-08T19:03:00,atb,21.59
2022-03-08T19:04:00,atb,21.61
2022-03-08T19:06:00,atb,45.60
2022-03-08T19:07:00,atb,21.59
2022-03-08T19:09:00,atb,45.60
2022-03-08T19:10:00,atb,21.61
2022-03-08T19:12:00,atb,50.39
2022-03-08T19:14:00,atb,40.81
2022-03-08T19:16:00,atb,45.60
2022-03-08T19:17:00,atb,21.59
2022-03-08T19:19:00,atb,45.60
2022-03-08T19:21:00,atb,43.20
2022-03-08T19:23:00,atb,43.20
2022-03-08T19:24:00,atb,21.61
2022-03-08T19:25:00,atb,23.99
2022-03-08T19:27:00,atb,50.41
2022-03-08T19:29:00,atb,40.80
2022-03-08T19:31:00,atb,45.60
2022-03-08T19:32:00,atb,33.60
2022-03-08T19:34:00,atb,86.40
2022-03-08T19:35:00,atb,45.60
2022-03-08T19:37:00,atb,72.00
