#datetime,building,power
2024-02-10T00:00:00,rvs,22.30
2024-02-10T00:01:00,rvs,22.52
2024-02-10T00:02:00,rvs,22.27
2024-02-10T00:03:00,rvs,22.53
2024-02-10T00:04:00,rvs,22.49
2024-02-10T00:05:00,rvs,22.80
2024-02-10T00:06:00,rvs,25.62
2024-02-10T00:07:00,rvs,27.03
2024-02-10T00:08:00,rvs,27.71
2024-02-10T00:09:00,rvs,29.56
2024-02-10T00:10:00,rvs,33.02
2024-02-10T00:11:00,rvs,34.92
2024-02-10T00:12:00,rvs,31.95
2024-02-10T00:13:00,rvs,39.80
2024-02-10T00:14:00,rvs,38.15
2024-02-10T00:15:00,rvs,34.64
2024-02-10T00:16:00,rvs,38.93
2024-02-10T00:17:00,rvs,41.42
2024-02-10T00:18:00,rvs,39.26
2024-02-10T00:19:00,rvs,34.87
2024-02-10T00:20:00,rvs,30.85
2024-02-10T00:21:00,rvs,29.52
2024-02-10T00:22:00,rvs,29.03
2024-02-10T00:23:00,rvs,23.53
2024-02-10T00:24:00,rvs,19.40
2024-02-10T00:25:00,rvs,23.42
2024-02-10T00:26:00,rvs,19.46
2024-02-10T00:27:00,rvs,23.50
2024-02-10T00:28:00,rvs,23.22
2024-02-10T00:29:00,rvs,23.20
2024-02-10T00:30:00,rvs,18.15
2024-02-10T00:31:00,rvs,17.68
2024-02-10T00:32:00,rvs,21.21
2024-02-10T00:33:00,rvs,21.98
2024-02-10T00:34:00,rvs,24.28
2024-02-10T00:35:00,rvs,22.88
2024-02-10T00:36:00,rvs,32.33
2024-02-10T00:37:00,rvs,29.14
2024-02-10T00:38:00,rvs,27.59
2024-02-10T00:39:00,rvs,18.65
2024-02-10T00:40:00,rvs,19.59
2024-02-10T00:41:00,rvs,23.69
2024-02-10T00:42:00,rvs,19.03
2024-02-10T00:43:00,rvs,24.02
2024-02-10T00:44:00,rvs,21.87
2024-02-10T00:45:00,rvs,18.40
2024-02-10T00:46:00,rvs,19.56
2024-02-10T00:47:00,rvs,24.81
2024-02-10T00:48:00,rvs,15.18
2024-02-10T00:49:00,rvs,18.35
2024-02-10T00:50:00,rvs,22.29
2024-02-10T00:51:00,rvs,16.48
2024-02-10T00:52:00,rvs,19.85
2024-02-10T00:53:00,rvs,18.75
2024-02-10T00:54:00,rvs,19.72
2024-02-10T00:55:00,rvs,20.25
2024-02-10T00:56:00,rvs,19.16
2024-02-10T00:57:00,rvs,33.98
2024-02-10T00:58:00,rvs,39.94
2024-02-10T00:59:00,rvs,42.73
2024-02-10T01:00:00,rvs,46.82
2024-02-10T01:01:00,rvs,27.00
2024-02-10T01:02:00,rvs,23.65
2024-02-10T01:03:00,rvs,24.42
2024-02-10T01:04:00,rvs,29.49
2024-02-10T01:05:00,rvs,33.07
2024-02-10T01:06:00,rvs,33.56
2024-02-10T01:07:00,rvs,38.24
2024-02-10T01:08:00,rvs,29.37
2024-02-10T01:09:00,rvs,38.19
2024-02-10T01:10:00,rvs,38.84
2024-02-10T01:11:00,rvs,39.04
2024-02-10T01:12:00,rvs,40.40
2024-02-10T01:13:00,rvs,38.72
2024-02-10T01:14:00,rvs,38.58
2024-02-10T01:15:00,rvs,35.63
2024-02-10T01:16:00,rvs,35.52
2024-02-10T01:17:00,rvs,36.63
2024-02-10T01:18:00,rvs,33.80
2024-02-10T01:19:00,rvs,36.67
2024-02-10T01:20:00,rvs,34.81
2024-02-10T01:21:00,rvs,29.61
2024-02-10T01:22:00,rvs,28.66
2024-02-10T01:23:00,rvs,26.98
2024-02-10T01:24:00,rvs,25.06
2024-02-10T01:25:00,rvs,24.23
2024-02-10T01:26:00,rvs,25.02
2024-02-10T01:27:00,rvs,25.43
2024-02-10T01:28:00,rvs,22.05
2024-02-10T01:29:00,rvs,30.44
2024-02-10T01:30:00,rvs,32.51
2024-02-10T01:31:00,rvs,31.64
2024-02-10T01:32:00,rvs,21.68
2024-02-10T01:33:00,rvs,23.48
2024-02-10T01:34:00,rvs,21.52
2024-02-10T01:35:00,rvs,19.26
2024-02-10T01:36:00,rvs,20.63
2024-02-10T01:37:00,rvs,10.31
2024-02-10T01:38:00,rvs,15.37
2024-02-10T01:39:00,rvs,17.63
2024-02-10T01:40:00,rvs,11.21
2024-02-10T01:41:00,rvs,9.35
2024-02-10T01:42:00,rvs,17.31
2024-02-10T01:43:00,rvs,9.04
2024-02-10T01:44:00,rvs,12.74
2024-02-10T01:45:00,rvs,21.45
2024-02-10T01:46:00,rvs,24.22
2024-02-10T01:47:00,rvs,20.80
2024-02-10T01:48:00,rvs,24.97
2024-02-10T01:49:00,rvs,21.30
2024-02-10T01:50:00,rvs,26.81
2024-02-10T01:51:00,rvs,25.58
2024-02-10T01:52:00,rvs,26.16
2024-02-10T01:53:00,rvs,22.40
2024-02-10T01:54:00,rvs,20.97
2024-02-10T01:55:00,rvs,18.90
2024-02-10T01:56:00,rvs,18.45
2024-02-10T01:57:00,rvs,15.80
2024-02-10T01:58:00,rvs,14.71
2024-02-10T01:59:00,rvs,26.26
2024-02-10T02:00:00,rvs,26.22
2024-02-10T02:01:00,rvs,22.29
2024-02-10T02:02:00,rvs,31.03
2024-02-10T02:03:00,rvs,19.69
2024-02-10T02:04:00,rvs,22.95
2024-02-10T02:05:00,rvs,28.14
2024-02-10T02:06:00,rvs,20.41
2024-02-10T02:07:00,rvs,20.27
2024-02-10T02:08:00,rvs,16.43
2024-02-10T02:09:00,rvs,21.11
2024-02-10T02:10:00,rvs,27.71
2024-02-10T02:11:00,rvs,29.07
2024-02-10T02:12:00,rvs,30.09
2024-02-10T02:13:00,rvs,25.35
2024-02-10T02:14:00,rvs,26.80
2024-02-10T02:15:00,rvs,24.44
2024-02-10T02:16:00,rvs,29.96
2024-02-10T02:17:00,rvs,28.19
2024-02-10T02:18:00,rvs,29.14
2024-02-10T02:19:00,rvs,33.53
2024-02-10T02:20:00,rvs,25.04
2024-02-10T02:21:00,rvs,25.44
2024-02-10T02:22:00,rvs,25.16
2024-02-10T02:23:00,rvs,18.60
2024-02-10T02:24:00,rvs,17.73
2024-02-10T02:25:00,rvs,18.00
2024-02-10T02:26:00,rvs,18.95
2024-02-10T02:27:00,rvs,23.12
2024-02-10T02:28:00,rvs,24.28
2024-02-10T02:29:00,rvs,14.83
2024-02-10T02:30:00,rvs,14.43
2024-02-10T02:31:00,rvs,20.84
2024-02-10T02:32:00,rvs,20.55
2024-02-10T02:33:00,rvs,20.95
2024-02-10T02:34:00,rvs,21.16
2024-02-10T02:35:00,rvs,12.01
2024-02-10T02:36:00,rvs,14.16
2024-02-10T02:37:00,rvs,14.54
2024-02-10T02:38:00,rvs,16.00
2024-02-10T02:39:00,rvs,21.37
2024-02-10T02:40:00,rvs,19.02
2024-02-10T02:41:00,rvs,18.91
2024-02-10T02:42:00,rvs,15.55
2024-02-10T02:43:00,rvs,15.53
2024-02-10T02:44:00,rvs,13.36
2024-02-10T02:45:00,rvs,13.01
2024-02-10T02:46:00,rvs,8.72
2024-02-10T02:47:00,rvs,8.17
2024-02-10T02:48:00,rvs,8.07
2024-02-10T02:49:00,rvs,10.86
2024-02-10T02:50:00,rvs,12.02
2024-02-10T02:51:00,rvs,16.37
2024-02-10T02:52:00,rvs,18.93
2024-02-10T02:53:00,rvs,19.60
2024-02-10T02:54:00,rvs,24.31
2024-02-10T02:55:00,rvs,28.14
2024-02-10T02:56:00,rvs,27.23
2024-02-10T02:57:00,rvs,27.03
2024-02-10T02:58:00,rvs,27.01
2024-02-10T02:59:00,rvs,25.97
2024-02-10T03:00:00,rvs,26.53
2024-02-10T03:01:00,rvs,26.01
2024-02-10T03:02:00,rvs,25.06
2024-02-10T03:03:00,rvs,25.23
2024-02-10T03:04:00,rvs,23.28
2024-02-10T03:05:00,rvs,23.69
2024-02-10T03:06:00,rvs,23.46
2024-02-10T03:07:00,rvs,25.42
2024-02-10T03:08:00,rvs,23.53
2024-02-10T03:09:00,rvs,23.44
2024-02-10T03:10:00,rvs,23.91
2024-02-10T03:11:00,rvs,18.73
2024-02-10T03:12:00,rvs,12.69
2024-02-10T03:13:00,rvs,13.85
2024-02-10T03:14:00,rvs,14.64
2024-02-10T03:15:00,rvs,14.77
2024-02-10T03:16:00,rvs,17.41
2024-02-10T03:17:00,rvs,18.83
2024-02-10T03:18:00,rvs,14.41
2024-02-10T03:19:00,rvs,14.32
2024-02-10T03:20:00,rvs,13.24
2024-02-10T03:21:00,rvs,12.39
2024-02-10T03:22:00,rvs,12.23
2024-02-10T03:23:00,rvs,12.76
2024-02-10T03:24:00,rvs,16.07
2024-02-10T03:25:00,rvs,16.64
2024-02-10T03:26:00,rvs,18.03
2024-02-10T03:27:00,rvs,23.50
2024-02-10T03:28:00,rvs,19.57
2024-02-10T03:29:00,rvs,20.49
2024-02-10T03:30:00,rvs,22.04
2024-02-10T03:31:00,rvs,24.04
2024-02-10T03:32:00,rvs,26.03
2024-02-10T03:33:00,rvs,31.32
2024-02-10T03:34:00,rvs,22.39
2024-02-10T03:35:00,rvs,23.95
2024-02-10T03:36:00,rvs,23.15
2024-02-10T03:37:00,rvs,23.77
2024-02-10T03:38:00,rvs,21.66
2024-02-10T03:39:00,rvs,22.69
2024-02-10T03:40:00,rvs,17.57
2024-02-10T03:41:00,rvs,17.73
2024-02-10T03:42:00,rvs,16.60
2024-02-10T03:43:00,rvs,17.78
2024-02-10T03:44:00,rvs,19.35
2024-02-10T03:45:00,rvs,18.76
2024-02-10T03:46:00,rvs,18.35
2024-02-10T03:47:00,rvs,18.61
2024-02-10T03:48:00,rvs,18.91
2024-02-10T03:49:00,rvs,22.75
2024-02-10T03:50:00,rvs,22.28
2024-02-10T03:51:00,rvs,11.92
2024-02-10T03:52:00,rvs,11.10
2024-02-10T03:53:00,rvs,12.27
2024-02-10T03:54:00,rvs,13.94
2024-02-10T03:55:00,rvs,18.12
2024-02-10T03:56:00,rvs,19.13
2024-02-10T03:57:00,rvs,19.55
2024-02-10T03:58:00,rvs,19.80
2024-02-10T03:59:00,rvs,19.81
2024-02-10T04:00:00,rvs,10.88
2024-02-10T04:01:00,rvs,11.75
2024-02-10T04:02:00,rvs,14.30
2024-02-10T04:03:00,rvs,16.29
2024-02-10T04:04:00,rvs,18.35
2024-02-10T04:05:00,rvs,19.72
2024-02-10T04:06:00,rvs,24.45
2024-02-10T04:07:00,rvs,32.32
2024-02-10T04:08:00,rvs,35.24
2024-02-10T04:09:00,rvs,36.50
2024-02-10T04:10:00,rvs,50.35
2024-02-10T04:11:00,rvs,44.57
2024-02-10T04:12:00,rvs,52.00
2024-02-10T04:13:00,rvs,30.71
2024-02-10T04:14:00,rvs,36.01
2024-02-10T04:15:00,rvs,32.24
2024-02-10T04:16:00,rvs,29.78
2024-02-10T04:17:00,rvs,37.47
2024-02-10T04:18:00,rvs,26.33
2024-02-10T04:19:00,rvs,35.84
2024-02-10T04:20:00,rvs,29.93
2024-02-10T04:21:00,rvs,36.94
2024-02-10T04:22:00,rvs,36.21
2024-02-10T04:23:00,rvs,32.79
2024-02-10T04:24:00,rvs,30.41
2024-02-10T04:25:00,rvs,26.67
2024-02-10T04:26:00,rvs,26.04
2024-02-10T04:27:00,rvs,19.78
2024-02-10T04:28:00,rvs,18.79
2024-02-10T04:29:00,rvs,19.20
2024-02-10T04:30:00,rvs,18.78
2024-02-10T04:31:00,rvs,21.14
2024-02-10T04:32:00,rvs,22.67
2024-02-10T04:33:00,rvs,23.91
2024-02-10T04:34:00,rvs,25.03
2024-02-10T04:35:00,rvs,27.27
2024-02-10T04:36:00,rvs,40.25
2024-02-10T04:37:00,rvs,40.48
2024-02-10T04:38:00,rvs,41.37
2024-02-10T04:39:00,rvs,34.42
2024-02-10T04:40:00,rvs,13.73
2024-02-10T04:41:00,rvs,13.64
2024-02-10T04:42:00,rvs,12.75
2024-02-10T04:43:00,rvs,12.85
2024-02-10T04:44:00,rvs,13.90
2024-02-10T04:45:00,rvs,10.20
2024-02-10T04:46:00,rvs,14.44
2024-02-10T04:47:00,rvs,16.40
2024-02-10T04:48:00,rvs,18.08
2024-02-10T04:49:00,rvs,22.52
2024-02-10T04:50:00,rvs,18.68
2024-02-10T04:51:00,rvs,26.25
2024-02-10T04:52:00,rvs,26.67
2024-02-10T04:53:00,rvs,25.30
2024-02-10T04:54:00,rvs,25.64
2024-02-10T04:55:00,rvs,24.70
2024-02-10T04:56:00,rvs,24.85
2024-02-10T04:57:00,rvs,24.97
2024-02-10T04:58:00,rvs,24.82
2024-02-10T04:59:00,rvs,29.23
2024-02-10T05:00:00,rvs,20.95
2024-02-10T05:01:00,rvs,17.86
2024-02-10T05:02:00,rvs,14.33
2024-02-10T05:03:00,rvs,14.07
2024-02-10T05:04:00,rvs,11.17
2024-02-10T05:05:00,rvs,12.45
2024-02-10T05:06:00,rvs,15.17
2024-02-10T05:07:00,rvs,15.12
2024-02-10T05:08:00,rvs,14.41
2024-02-10T05:09:00,rvs,14.36
2024-02-10T05:10:00,rvs,14.23
2024-02-10T05:11:00,rvs,14.14
2024-02-10T05:12:00,rvs,13.44
2024-02-10T05:13:00,rvs,13.24
2024-02-10T05:14:00,rvs,13.80
2024-02-10T05:15:00,rvs,7.65
2024-02-10T05:16:00,rvs,10.29
2024-02-10T05:17:00,rvs,11.52
2024-02-10T05:18:00,rvs,12.38
2024-02-10T05:19:00,rvs,13.33
2024-02-10T05:20:00,rvs,22.64
2024-02-10T05:21:00,rvs,22.41
2024-02-10T05:22:00,rvs,24.22
2024-02-10T05:23:00,rvs,32.62
2024-02-10T05:24:00,rvs,35.16
2024-02-10T05:25:00,rvs,33.23
2024-02-10T05:26:00,rvs,33.87
2024-02-10T05:27:00,rvs,28.50
2024-02-10T05:28:00,rvs,46.69
2024-02-10T05:29:00,rvs,50.63
2024-02-10T05:30:00,rvs,52.79
2024-02-10T05:31:00,rvs,51.82
2024-02-10T05:32:00,rvs,22.81
2024-02-10T05:33:00,rvs,27.72
2024-02-10T05:34:00,rvs,29.09
2024-02-10T05:35:00,rvs,31.43
2024-02-10T05:36:00,rvs,34.63
2024-02-10T05:37:00,rvs,34.14
2024-02-10T05:38:00,rvs,35.01
2024-02-10T05:39:00,rvs,33.34
2024-02-10T05:40:00,rvs,32.70
2024-02-10T05:41:00,rvs,21.13
2024-02-10T05:42:00,rvs,20.69
2024-02-10T05:43:00,rvs,18.37
2024-02-10T05:44:00,rvs,14.17
2024-02-10T05:45:00,rvs,14.46
2024-02-10T05:46:00,rvs,11.72
2024-02-10T05:47:00,rvs,12.48
2024-02-10T05:48:00,rvs,13.65
2024-02-10T05:49:00,rvs,15.65
2024-02-10T05:50:00,rvs,15.65
2024-02-10T05:51:00,rvs,15.40
2024-02-10T05:52:00,rvs,18.73
2024-02-10T05:53:00,rvs,19.71
2024-02-10T05:54:00,rvs,20.33
2024-02-10T05:55:00,rvs,21.25
2024-02-10T05:56:00,rvs,18.74
2024-02-10T05:57:00,rvs,18.13
2024-02-10T05:58:00,rvs,19.03
2024-02-10T05:59:00,rvs,19.26
2024-02-10T06:00:00,rvs,19.19
2024-02-10T06:01:00,rvs,18.51
2024-02-10T06:02:00,rvs,18.48
2024-02-10T06:03:00,rvs,18.64
2024-02-10T06:04:00,rvs,13.55
2024-02-10T06:05:00,rvs,13.30
2024-02-10T06:06:00,rvs,13.33
2024-02-10T06:07:00,rvs,17.70
2024-02-10T06:08:00,rvs,17.73
2024-02-10T06:09:00,rvs,12.62
2024-02-10T06:10:00,rvs,8.16
2024-02-10T06:11:00,rvs,8.19
2024-02-10T06:12:00,rvs,12.21
2024-02-10T06:13:00,rvs,13.29
2024-02-10T06:14:00,rvs,14.25
2024-02-10T06:15:00,rvs,13.84
2024-02-10T06:16:00,rvs,11.87
2024-02-10T06:17:00,rvs,14.13
2024-02-10T06:18:00,rvs,17.21
2024-02-10T06:19:00,rvs,19.24
2024-02-10T06:20:00,rvs,19.94
2024-02-10T06:21:00,rvs,20.80
2024-02-10T06:22:00,rvs,22.14
2024-02-10T06:23:00,rvs,15.29
2024-02-10T06:24:00,rvs,15.11
2024-02-10T06:25:00,rvs,14.18
2024-02-10T06:26:00,rvs,13.69
2024-02-10T06:27:00,rvs,13.84
2024-02-10T06:28:00,rvs,14.39
2024-02-10T06:29:00,rvs,14.02
2024-02-10T06:30:00,rvs,13.43
2024-02-10T06:31:00,rvs,16.90
2024-02-10T06:32:00,rvs,18.36
2024-02-10T06:33:00,rvs,18.82
2024-02-10T06:34:00,rvs,19.40
2024-02-10T06:35:00,rvs,21.82
2024-02-10T06:36:00,rvs,22.09
2024-02-10T06:37:00,rvs,24.74
2024-02-10T06:38:00,rvs,27.15
2024-02-10T06:39:00,rvs,20.33
2024-02-10T06:40:00,rvs,19.02
2024-02-10T06:41:00,rvs,19.09
2024-02-10T06:42:00,rvs,17.79
2024-02-10T06:43:00,rvs,12.03
2024-02-10T06:44:00,rvs,12.01
2024-02-10T06:45:00,rvs,12.28
2024-02-10T06:46:00,rvs,13.02
2024-02-10T06:47:00,rvs,16.18
2024-02-10T06:48:00,rvs,16.68
2024-02-10T06:49:00,rvs,17.49
2024-02-10T06:50:00,rvs,19.38
2024-02-10T06:51:00,rvs,24.95
2024-02-10T06:52:00,rvs,25.11
2024-02-10T06:53:00,rvs,25.60
2024-02-10T06:54:00,rvs,25.69
2024-02-10T06:55:00,rvs,10.67
2024-02-10T06:56:00,rvs,11.16
2024-02-10T06:57:00,rvs,12.99
2024-02-10T06:58:00,rvs,14.95
2024-02-10T06:59:00,rvs,17.52
2024-02-10T07:00:00,rvs,17.98
2024-02-10T07:01:00,rvs,18.38
2024-02-10T07:02:00,rvs,18.02
2024-02-10T07:03:00,rvs,17.76
2024-02-10T07:04:00,rvs,16.23
2024-02-10T07:05:00,rvs,15.90
2024-02-10T07:06:00,rvs,15.68
2024-02-10T07:07:00,rvs,12.13
2024-02-10T07:08:00,rvs,8.10
2024-02-10T07:09:00,rvs,8.67
2024-02-10T07:10:00,rvs,11.72
2024-02-10T07:11:00,rvs,12.81
2024-02-10T07:12:00,rvs,16.11
2024-02-10T07:13:00,rvs,19.29
2024-02-10T07:14:00,rvs,37.32
2024-02-10T07:15:00,rvs,40.58
2024-02-10T07:16:00,rvs,44.57
2024-02-10T07:17:00,rvs,47.87
2024-02-10T07:18:00,rvs,32.44
2024-02-10T07:19:00,rvs,26.27
2024-02-10T07:20:00,rvs,25.75
2024-02-10T07:21:00,rvs,24.24
2024-02-10T07:22:00,rvs,29.57
2024-02-10T07:23:00,rvs,34.35
2024-02-10T07:24:00,rvs,34.61
2024-02-10T07:25:00,rvs,30.86
2024-02-10T07:26:00,rvs,33.66
2024-02-10T07:27:00,rvs,26.02
2024-02-10T07:28:00,rvs,30.62
2024-02-10T07:29:00,rvs,28.19
2024-02-10T07:30:00,rvs,28.99
2024-02-10T07:31:00,rvs,24.36
2024-02-10T07:32:00,rvs,32.29
2024-02-10T07:33:00,rvs,21.10
2024-02-10T07:34:00,rvs,20.39
2024-02-10T07:35:00,rvs,18.09
2024-02-10T07:36:00,rvs,25.10
2024-02-10T07:37:00,rvs,25.94
2024-02-10T07:38:00,rvs,18.72
2024-02-10T07:39:00,rvs,17.56
2024-02-10T07:40:00,rvs,12.59
2024-02-10T07:41:00,rvs,21.02
2024-02-10T07:42:00,rvs,14.54
2024-02-10T07:43:00,rvs,13.49
2024-02-10T07:44:00,rvs,12.97
2024-02-10T07:45:00,rvs,7.36
2024-02-10T07:46:00,rvs,7.35
2024-02-10T07:47:00,rvs,7.26
2024-02-10T07:48:00,rvs,7.21
2024-02-10T07:49:00,rvs,10.37
2024-02-10T07:50:00,rvs,11.39
2024-02-10T07:51:00,rvs,12.51
2024-02-10T07:52:00,rvs,14.15
2024-02-10T07:53:00,rvs,16.83
2024-02-10T07:54:00,rvs,17.31
2024-02-10T07:55:00,rvs,20.34
2024-02-10T07:56:00,rvs,22.48
2024-02-10T07:57:00,rvs,23.09
2024-02-10T07:58:00,rvs,24.02
2024-02-10T07:59:00,rvs,21.30
2024-02-10T08:00:00,rvs,26.73
2024-02-10T08:01:00,rvs,26.85
2024-02-10T08:02:00,rvs,25.68
2024-02-10T08:03:00,rvs,30.13
2024-02-10T08:04:00,rvs,31.19
2024-02-10T08:05:00,rvs,24.19
2024-02-10T08:06:00,rvs,24.40
2024-02-10T08:07:00,rvs,24.09
2024-02-10T08:08:00,rvs,19.06
2024-02-10T08:09:00,rvs,17.82
2024-02-10T08:10:00,rvs,20.35
2024-02-10T08:11:00,rvs,20.19
2024-02-10T08:12:00,rvs,14.58
2024-02-10T08:13:00,rvs,14.49
2024-02-10T08:14:00,rvs,14.37
2024-02-10T08:15:00,rvs,12.69
2024-02-10T08:16:00,rvs,14.55
2024-02-10T08:17:00,rvs,15.65
2024-02-10T08:18:00,rvs,15.25
2024-02-10T08:19:00,rvs,14.84
2024-02-10T08:20:00,rvs,14.48
2024-02-10T08:21:00,rvs,14.33
2024-02-10T08:22:00,rvs,14.37
2024-02-10T08:23:00,rvs,17.85
2024-02-10T08:24:00,rvs,22.64
2024-02-10T08:25:00,rvs,29.20
2024-02-10T08:26:00,rvs,30.69
2024-02-10T08:27:00,rvs,25.73
2024-02-10T08:28:00,rvs,23.02
2024-02-10T08:29:00,rvs,31.98
2024-02-10T08:30:00,rvs,31.98
2024-02-10T08:31:00,rvs,31.03
2024-02-10T08:32:00,rvs,25.42
2024-02-10T08:33:00,rvs,25.60
2024-02-10T08:34:00,rvs,15.64
2024-02-10T08:35:00,rvs,16.13
2024-02-10T08:36:00,rvs,18.02
2024-02-10T08:37:00,rvs,19.70
2024-02-10T08:38:00,rvs,22.61
2024-02-10T08:39:00,rvs,24.16
2024-02-10T08:40:00,rvs,23.95
2024-02-10T08:41:00,rvs,23.40
2024-02-10T08:42:00,rvs,24.59
2024-02-10T08:43:00,rvs,16.78
2024-02-10T08:44:00,rvs,16.71
2024-02-10T08:45:00,rvs,17.23
2024-02-10T08:46:00,rvs,13.81
2024-02-10T08:47:00,rvs,12.81
2024-02-10T08:48:00,rvs,14.86
2024-02-10T08:49:00,rvs,9.81
2024-02-10T08:50:00,rvs,11.60
2024-02-10T08:51:00,rvs,10.23
2024-02-10T08:52:00,rvs,13.60
2024-02-10T08:53:00,rvs,13.38
2024-02-10T08:54:00,rvs,13.15
2024-02-10T08:55:00,rvs,13.12
2024-02-10T08:56:00,rvs,13.49
2024-02-10T08:57:00,rvs,13.07
2024-02-10T08:58:00,rvs,14.23
2024-02-10T08:59:00,rvs,8.82
2024-02-10T09:00:00,rvs,8.66
2024-02-10T09:01:00,rvs,8.67
2024-02-10T09:02:00,rvs,8.64
2024-02-10T09:03:00,rvs,7.93
2024-02-10T09:04:00,rvs,7.97
2024-02-10T09:05:00,rvs,7.95
2024-02-10T09:06:00,rvs,7.99
2024-02-10T09:07:00,rvs,7.52
2024-02-10T09:08:00,rvs,7.37
2024-02-10T09:09:00,rvs,7.44
2024-02-10T09:10:00,rvs,7.45
2024-02-10T09:11:00,rvs,7.56
2024-02-10T09:12:00,rvs,7.48
2024-02-10T09:13:00,rvs,7.42
2024-02-10T09:14:00,rvs,7.48
2024-02-10T09:15:00,rvs,7.38
2024-02-10T09:16:00,rvs,7.40
2024-02-10T09:17:00,rvs,7.35
2024-02-10T09:18:00,rvs,7.15
2024-02-10T09:19:00,rvs,7.39
2024-02-10T09:20:00,rvs,7.49
2024-02-10T09:21:00,rvs,7.32
2024-02-10T09:22:00,rvs,7.24
2024-02-10T09:23:00,rvs,7.11
2024-02-10T09:24:00,rvs,7.12
2024-02-10T09:25:00,rvs,11.10
2024-02-10T09:26:00,rvs,12.07
2024-02-10T09:27:00,rvs,13.07
2024-02-10T09:28:00,rvs,15.24
2024-02-10T09:29:00,rvs,15.62
2024-02-10T09:30:00,rvs,14.61
2024-02-10T09:31:00,rvs,16.39
2024-02-10T09:32:00,rvs,17.08
2024-02-10T09:33:00,rvs,19.65
2024-02-10T09:34:00,rvs,21.17
2024-02-10T09:35:00,rvs,20.11
2024-02-10T09:36:00,rvs,22.75
2024-02-10T09:37:00,rvs,46.15
2024-02-10T09:38:00,rvs,53.27
2024-02-10T09:39:00,rvs,52.54
2024-02-10T09:40:00,rvs,59.46
2024-02-10T09:41:00,rvs,30.91
2024-02-10T09:42:00,rvs,38.41
2024-02-10T09:43:00,rvs,50.32
2024-02-10T09:44:00,rvs,51.70
2024-02-10T09:45:00,rvs,52.92
2024-02-10T09:46:00,rvs,52.59
2024-02-10T09:47:00,rvs,45.73
2024-02-10T09:48:00,rvs,35.14
2024-02-10T09:49:00,rvs,31.67
2024-02-10T09:50:00,rvs,36.90
2024-02-10T09:51:00,rvs,41.00
2024-02-10T09:52:00,rvs,41.45
2024-02-10T09:53:00,rvs,40.19
2024-02-10T09:54:00,rvs,47.45
2024-02-10T09:55:00,rvs,43.04
2024-02-10T09:56:00,rvs,42.02
2024-02-10T09:57:00,rvs,28.69
2024-02-10T09:58:00,rvs,16.80
2024-02-10T09:59:00,rvs,15.23
2024-02-10T10:00:00,rvs,15.77
2024-02-10T10:01:00,rvs,14.91
2024-02-10T10:02:00,rvs,15.07
2024-02-10T10:03:00,rvs,14.64
2024-02-10T10:04:00,rvs,14.91
2024-02-10T10:05:00,rvs,14.93
2024-02-10T10:06:00,rvs,9.58
2024-02-10T10:07:00,rvs,9.64
2024-02-10T10:08:00,rvs,8.86
2024-02-10T10:09:00,rvs,8.17
2024-02-10T10:10:00,rvs,8.77
2024-02-10T10:11:00,rvs,8.86
2024-02-10T10:12:00,rvs,12.40
2024-02-10T10:13:00,rvs,12.93
2024-02-10T10:14:00,rvs,13.23
2024-02-10T10:15:00,rvs,27.54
2024-02-10T10:16:00,rvs,22.54
2024-02-10T10:17:00,rvs,21.72
2024-02-10T10:18:00,rvs,21.72
2024-02-10T10:19:00,rvs,26.03
2024-02-10T10:20:00,rvs,25.51
2024-02-10T10:21:00,rvs,37.94
2024-02-10T10:22:00,rvs,38.30
2024-02-10T10:23:00,rvs,38.90
2024-02-10T10:24:00,rvs,25.84
2024-02-10T10:25:00,rvs,26.07
2024-02-10T10:26:00,rvs,26.50
2024-02-10T10:27:00,rvs,32.84
2024-02-10T10:28:00,rvs,34.87
2024-02-10T10:29:00,rvs,35.48
2024-02-10T10:30:00,rvs,35.95
2024-02-10T10:31:00,rvs,30.58
2024-02-10T10:32:00,rvs,21.86
2024-02-10T10:33:00,rvs,17.30
2024-02-10T10:34:00,rvs,20.96
2024-02-10T10:35:00,rvs,24.15
2024-02-10T10:36:00,rvs,20.85
2024-02-10T10:37:00,rvs,22.05
2024-02-10T10:38:00,rvs,27.64
2024-02-10T10:39:00,rvs,23.43
2024-02-10T10:40:00,rvs,22.42
2024-02-10T10:41:00,rvs,26.37
2024-02-10T10:42:00,rvs,22.31
2024-02-10T10:43:00,rvs,22.68
2024-02-10T10:44:00,rvs,26.74
2024-02-10T10:45:00,rvs,17.23
2024-02-10T10:46:00,rvs,17.17
2024-02-10T10:47:00,rvs,16.64
2024-02-10T10:48:00,rvs,16.61
2024-02-10T10:49:00,rvs,24.45
2024-02-10T10:50:00,rvs,29.30
2024-02-10T10:51:00,rvs,31.49
2024-02-10T10:52:00,rvs,24.20
2024-02-10T10:53:00,rvs,28.60
2024-02-10T10:54:00,rvs,31.38
2024-02-10T10:55:00,rvs,27.31
2024-02-10T10:56:00,rvs,26.56
2024-02-10T10:57:00,rvs,24.69
2024-02-10T10:58:00,rvs,19.94
2024-02-10T10:59:00,rvs,19.93
2024-02-10T11:00:00,rvs,19.75
2024-02-10T11:01:00,rvs,16.14
2024-02-10T11:02:00,rvs,9.92
2024-02-10T11:03:00,rvs,13.38
2024-02-10T11:04:00,rvs,9.33
2024-02-10T11:05:00,rvs,9.75
