#datetime,building,power
2022-07-21T00:00:00,prt,37.89
2022-07-21T00:01:00,prt,37.02
2022-07-21T00:02:00,prt,37.29
2022-07-21T00:03:00,prt,45.69
2022-07-21T00:04:00,prt,47.70
2022-07-21T00:05:00,prt,48.68
2022-07-21T00:06:00,prt,56.39
2022-07-21T00:07:00,prt,53.62
2022-07-21T00:08:00,prt,48.80
2022-07-21T00:09:00,prt,40.46
2022-07-21T00:10:00,prt,37.70
2022-07-21T00:11:00,prt,39.95
2022-07-21T00:12:00,prt,38.20
2022-07-21T00:13:00,prt,35.93
2022-07-21T00:14:00,prt,35.89
2022-07-21T00:15:00,prt,40.84
2022-07-21T00:16:00,prt,39.86
2022-07-21T00:17:00,prt,36.50
2022-07-21T00:18:00,prt,37.40
2022-07-21T00:19:00,prt,40.62
2022-07-21T00:20:00,prt,40.01
2022-07-21T00:21:00,prt,40.00
2022-07-21T00:22:00,prt,37.04
2022-07-21T00:23:00,prt,36.63
2022-07-21T00:24:00,prt,35.87
2022-07-21T00:25:00,prt,44.18
2022-07-21T00:26:00,prt,38.80
2022-07-21T00:27:00,prt,46.68
2022-07-21T00:28:00,prt,47.81
2022-07-21T00:29:00,prt,47.96
2022-07-21T00:30:00,prt,45.77
2022-07-21T00:31:00,prt,48.66
2022-07-21T00:32:00,prt,40.19
2022-07-21T00:33:00,prt,40.26
2022-07-21T00:34:00,prt,46.48
2022-07-21T00:35:00,prt,45.27
2022-07-21T00:36:00,prt,39.49
2022-07-21T00:37:00,prt,38.95
2022-07-21T00:38:00,prt,38.90
2022-07-21T00:39:00,prt,37.53
2022-07-21T00:40:00,prt,39.66
2022-07-21T00:41:00,prt,40.89
2022-07-21T00:42:00,prt,39.20
2022-07-21T00:43:00,prt,36.31
2022-07-21T00:44:00,prt,43.73
2022-07-21T00:45:00,prt,38.47
2022-07-21T00:46:00,prt,35.32
2022-07-21T00:47:00,prt,34.38
2022-07-21T00:48:00,prt,34.32
2022-07-21T00:49:00,prt,33.16
2022-07-21T00:50:00,prt,44.13
2022-07-21T00:51:00,prt,43.14
2022-07-21T00:52:00,prt,45.25
2022-07-21T00:53:00,prt,53.01
2022-07-21T00:54:00,prt,48.15
2022-07-21T00:55:00,prt,35.21
2022-07-21T00:56:00,prt,40.27
2022-07-21T00:57:00,prt,39.63
2022-07-21T00:58:00,prt,37.10
2022-07-21T00:59:00,prt,35.91
2022-07-21T01:00:00,prt,37.14
2022-07-21T01:01:00,prt,36.60
2022-07-21T01:02:00,prt,40.25
2022-07-21T01:03:00,prt,45.04
2022-07-21T01:04:00,prt,38.32
2022-07-21T01:05:00,prt,37.02
2022-07-21T01:06:00,prt,36.42
2022-07-21T01:07:00,prt,38.91
2022-07-21T01:08:00,prt,37.52
2022-07-21T01:09:00,prt,37.98
2022-07-21T01:10:00,prt,39.69
2022-07-21T01:11:00,prt,39.47
2022-07-21T01:12:00,prt,46.62
2022-07-21T01:13:00,prt,51.65
2022-07-21T01:14:00,prt,45.68
2022-07-21T01:15:00,prt,43.86
2022-07-21T01:16:00,prt,46.38
2022-07-21T01:17:00,prt,40.80
2022-07-21T01:18:00,prt,37.24
2022-07-21T01:19:00,prt,36.59
2022-07-21T01:20:00,prt,36.26
2022-07-21T01:21:00,prt,44.37
2022-07-21T01:22:00,prt,41.31
2022-07-21T01:23:00,prt,36.08
2022-07-21T01:24:00,prt,34.96
2022-07-21T01:25:00,prt,34.48
2022-07-21T01:26:00,prt,38.01
2022-07-21T01:27:00,prt,38.59
2022-07-21T01:28:00,prt,37.69
2022-07-21T01:29:00,prt,38.27
2022-07-21T01:30:00,prt,37.74
2022-07-21T01:31:00,prt,43.02
2022-07-21T01:32:00,prt,38.68
2022-07-21T01:33:00,prt,44.40
2022-07-21T01:34:00,prt,48.53
2022-07-21T01:35:00,prt,50.07
2022-07-21T01:36:00,prt,51.37
2022-07-21T01:37:00,prt,52.05
2022-07-21T01:38:00,prt,49.00
2022-07-21T01:39:00,prt,40.67
2022-07-21T01:40:00,prt,46.27
2022-07-21T01:41:00,prt,44.37
2022-07-21T01:42:00,prt,39.10
2022-07-21T01:43:00,prt,38.31
2022-07-21T01:44:00,prt,38.32
2022-07-21T01:45:00,prt,37.15
2022-07-21T01:46:00,prt,36.88
2022-07-21T01:47:00,prt,37.26
2022-07-21T01:48:00,prt,37.01
2022-07-21T01:49:00,prt,37.23
2022-07-21T01:50:00,prt,45.15
2022-07-21T01:51:00,prt,41.38
2022-07-21T01:52:00,prt,38.22
2022-07-21T01:53:00,prt,38.18
2022-07-21T01:54:00,prt,39.08
2022-07-21T01:55:00,prt,46.14
2022-07-21T01:56:00,prt,47.13
2022-07-21T01:57:00,prt,46.59
2022-07-21T01:58:00,prt,46.64
2022-07-21T01:59:00,prt,56.44
2022-07-21T02:00:00,prt,43.06
2022-07-21T02:01:00,prt,35.09
2022-07-21T02:02:00,prt,33.47
2022-07-21T02:03:00,prt,33.81
2022-07-21T02:04:00,prt,32.39
2022-07-21T02:05:00,prt,36.53
2022-07-21T02:06:00,prt,36.58
2022-07-21T02:07:00,prt,36.51
2022-07-21T02:08:00,prt,37.90
2022-07-21T02:09:00,prt,44.66
2022-07-21T02:10:00,prt,39.11
2022-07-21T02:11:00,prt,35.84
2022-07-21T02:12:00,prt,36.62
2022-07-21T02:13:00,prt,39.88
2022-07-21T02:14:00,prt,40.29
2022-07-21T02:15:00,prt,40.29
2022-07-21T02:16:00,prt,49.76
2022-07-21T02:17:00,prt,50.14
2022-07-21T02:18:00,prt,54.93
2022-07-21T02:19:00,prt,48.76
2022-07-21T02:20:00,prt,43.94
2022-07-21T02:21:00,prt,44.04
2022-07-21T02:22:00,prt,33.71
2022-07-21T02:23:00,prt,36.10
2022-07-21T02:24:00,prt,34.11
2022-07-21T02:25:00,prt,34.37
2022-07-21T02:26:00,prt,33.91
2022-07-21T02:27:00,prt,36.80
2022-07-21T02:28:00,prt,41.58
2022-07-21T02:29:00,prt,37.16
2022-07-21T02:30:00,prt,37.82
2022-07-21T02:31:00,prt,36.79
2022-07-21T02:32:00,prt,37.43
2022-07-21T02:33:00,prt,36.52
2022-07-21T02:34:00,prt,36.75
2022-07-21T02:35:00,prt,35.99
2022-07-21T02:36:00,prt,34.88
2022-07-21T02:37:00,prt,42.93
2022-07-21T02:38:00,prt,44.47
2022-07-21T02:39:00,prt,48.17
2022-07-21T02:40:00,prt,49.30
2022-07-21T02:41:00,prt,49.06
2022-07-21T02:42:00,prt,48.14
2022-07-21T02:43:00,prt,48.62
2022-07-21T02:44:00,prt,39.22
2022-07-21T02:45:00,prt,38.97
2022-07-21T02:46:00,prt,39.41
2022-07-21T02:47:00,prt,47.63
2022-07-21T02:48:00,prt,39.43
2022-07-21T02:49:00,prt,35.01
2022-07-21T02:50:00,prt,36.36
2022-07-21T02:51:00,prt,35.89
2022-07-21T02:52:00,prt,39.19
2022-07-21T02:53:00,prt,39.73
2022-07-21T02:54:00,prt,39.26
2022-07-21T02:55:00,prt,39.24
2022-07-21T02:56:00,prt,46.13
2022-07-21T02:57:00,prt,40.34
2022-07-21T02:58:00,prt,35.47
2022-07-21T02:59:00,prt,35.65
2022-07-21T03:00:00,prt,33.06
2022-07-21T03:01:00,prt,33.39
2022-07-21T03:02:00,prt,42.75
2022-07-21T03:03:00,prt,41.86
2022-07-21T03:04:00,prt,43.18
2022-07-21T03:05:00,prt,42.20
2022-07-21T03:06:00,prt,54.00
2022-07-21T03:07:00,prt,39.29
2022-07-21T03:08:00,prt,37.18
2022-07-21T03:09:00,prt,42.06
2022-07-21T03:10:00,prt,40.83
2022-07-21T03:11:00,prt,41.52
2022-07-21T03:12:00,prt,42.18
2022-07-21T03:13:00,prt,40.65
2022-07-21T03:14:00,prt,41.03
2022-07-21T03:15:00,prt,47.18
2022-07-21T03:16:00,prt,44.22
2022-07-21T03:17:00,prt,37.22
2022-07-21T03:18:00,prt,40.61
2022-07-21T03:19:00,prt,35.25
2022-07-21T03:20:00,prt,34.46
2022-07-21T03:21:00,prt,35.21
2022-07-21T03:22:00,prt,44.84
2022-07-21T03:23:00,prt,42.91
2022-07-21T03:24:00,prt,42.28
2022-07-21T03:25:00,prt,53.47
2022-07-21T03:26:00,prt,47.74
2022-07-21T03:27:00,prt,35.36
2022-07-21T03:28:00,prt,33.17
2022-07-21T03:29:00,prt,33.16
2022-07-21T03:30:00,prt,37.02
2022-07-21T03:31:00,prt,37.48
2022-07-21T03:32:00,prt,36.82
2022-07-21T03:33:00,prt,37.38
2022-07-21T03:34:00,prt,42.79
2022-07-21T03:35:00,prt,42.04
2022-07-21T03:36:00,prt,32.62
2022-07-21T03:37:00,prt,32.37
2022-07-21T03:38:00,prt,34.15
2022-07-21T03:39:00,prt,35.01
2022-07-21T03:40:00,prt,39.37
2022-07-21T03:41:00,prt,39.11
2022-07-21T03:42:00,prt,37.58
2022-07-21T03:43:00,prt,37.39
2022-07-21T03:44:00,prt,56.07
2022-07-21T03:45:00,prt,50.53
2022-07-21T03:46:00,prt,48.02
2022-07-21T03:47:00,prt,47.85
2022-07-21T03:48:00,prt,48.85
2022-07-21T03:49:00,prt,38.07
2022-07-21T03:50:00,prt,34.07
2022-07-21T03:51:00,prt,33.81
2022-07-21T03:52:00,prt,33.79
2022-07-21T03:53:00,prt,39.01
2022-07-21T03:54:00,prt,41.97
2022-07-21T03:55:00,prt,36.73
2022-07-21T03:56:00,prt,36.25
2022-07-21T03:57:00,prt,35.64
2022-07-21T03:58:00,prt,37.29
2022-07-21T03:59:00,prt,37.89
2022-07-21T04:00:00,prt,36.69
2022-07-21T04:01:00,prt,40.23
2022-07-21T04:02:00,prt,42.75
2022-07-21T04:03:00,prt,50.06
2022-07-21T04:04:00,prt,47.98
2022-07-21T04:05:00,prt,42.67
2022-07-21T04:06:00,prt,48.94
2022-07-21T04:07:00,prt,51.39
2022-07-21T04:08:00,prt,55.59
2022-07-21T04:09:00,prt,56.38
2022-07-21T04:10:00,prt,54.72
2022-07-21T04:11:00,prt,45.54
2022-07-21T04:12:00,prt,56.49
2022-07-21T04:13:00,prt,55.69
2022-07-21T04:14:00,prt,47.88
2022-07-21T04:15:00,prt,45.52
2022-07-21T04:16:00,prt,45.86
2022-07-21T04:17:00,prt,47.62
2022-07-21T04:18:00,prt,48.00
2022-07-21T04:19:00,prt,46.87
2022-07-21T04:20:00,prt,47.67
2022-07-21T04:21:00,prt,45.16
2022-07-21T04:22:00,prt,50.63
2022-07-21T04:23:00,prt,50.00
2022-07-21T04:24:00,prt,43.46
2022-07-21T04:25:00,prt,44.52
2022-07-21T04:26:00,prt,44.42
2022-07-21T04:27:00,prt,43.87
2022-07-21T04:28:00,prt,43.63
2022-07-21T04:29:00,prt,53.63
2022-07-21T04:30:00,prt,52.71
2022-07-21T04:31:00,prt,52.84
2022-07-21T04:32:00,prt,60.09
2022-07-21T04:33:00,prt,56.12
2022-07-21T04:34:00,prt,42.24
2022-07-21T04:35:00,prt,42.79
2022-07-21T04:36:00,prt,41.48
2022-07-21T04:37:00,prt,42.89
2022-07-21T04:38:00,prt,42.48
2022-07-21T04:39:00,prt,40.88
2022-07-21T04:40:00,prt,40.11
2022-07-21T04:41:00,prt,46.26
2022-07-21T04:42:00,prt,45.97
2022-07-21T04:43:00,prt,44.03
2022-07-21T04:44:00,prt,45.82
2022-07-21T04:45:00,prt,45.23
2022-07-21T04:46:00,prt,48.50
2022-07-21T04:47:00,prt,49.65
2022-07-21T04:48:00,prt,49.76
2022-07-21T04:49:00,prt,48.73
2022-07-21T04:50:00,prt,49.53
2022-07-21T04:51:00,prt,58.29
2022-07-21T04:52:00,prt,62.31
2022-07-21T04:53:00,prt,54.98
2022-07-21T04:54:00,prt,54.77
2022-07-21T04:55:00,prt,51.56
2022-07-21T04:56:00,prt,51.66
2022-07-21T04:57:00,prt,41.84
2022-07-21T04:58:00,prt,42.42
2022-07-21T04:59:00,prt,43.43
2022-07-21T05:00:00,prt,46.19
2022-07-21T05:01:00,prt,53.19
2022-07-21T05:02:00,prt,47.42
2022-07-21T05:03:00,prt,44.39
2022-07-21T05:04:00,prt,44.32
2022-07-21T05:05:00,prt,45.37
2022-07-21T05:06:00,prt,47.75
2022-07-21T05:07:00,prt,43.71
2022-07-21T05:08:00,prt,43.86
2022-07-21T05:09:00,prt,44.91
2022-07-21T05:10:00,prt,44.40
2022-07-21T05:11:00,prt,54.96
2022-07-21T05:12:00,prt,46.54
2022-07-21T05:13:00,prt,53.38
2022-07-21T05:14:00,prt,52.99
2022-07-21T05:15:00,prt,53.96
2022-07-21T05:16:00,prt,60.07
2022-07-21T05:17:00,prt,63.07
2022-07-21T05:18:00,prt,56.76
2022-07-21T05:19:00,prt,51.90
2022-07-21T05:20:00,prt,50.81
2022-07-21T05:21:00,prt,55.91
2022-07-21T05:22:00,prt,48.39
2022-07-21T05:23:00,prt,46.14
2022-07-21T05:24:00,prt,47.65
2022-07-21T05:25:00,prt,53.02
2022-07-21T05:26:00,prt,50.68
2022-07-21T05:27:00,prt,62.73
2022-07-21T05:28:00,prt,61.05
2022-07-21T05:29:00,prt,60.57
2022-07-21T05:30:00,prt,78.23
2022-07-21T05:31:00,prt,74.78
2022-07-21T05:32:00,prt,71.51
2022-07-21T05:33:00,prt,81.42
2022-07-21T05:34:00,prt,81.88
2022-07-21T05:35:00,prt,82.86
2022-07-21T05:36:00,prt,73.40
2022-07-21T05:37:00,prt,72.59
2022-07-21T05:38:00,prt,70.51
2022-07-21T05:39:00,prt,61.68
2022-07-21T05:40:00,prt,69.46
2022-07-21T05:41:00,prt,67.88
2022-07-21T05:42:00,prt,64.64
2022-07-21T05:43:00,prt,81.86
2022-07-21T05:44:00,prt,78.08
2022-07-21T05:45:00,prt,86.66
2022-07-21T05:46:00,prt,94.19
2022-07-21T05:47:00,prt,95.82
2022-07-21T05:48:00,prt,93.99
2022-07-21T05:49:00,prt,102.11
2022-07-21T05:50:00,prt,101.13
2022-07-21T05:51:00,prt,88.27
2022-07-21T05:52:00,prt,87.26
2022-07-21T05:53:00,prt,89.43
2022-07-21T05:54:00,prt,87.84
2022-07-21T05:55:00,prt,86.00
2022-07-21T05:56:00,prt,76.74
2022-07-21T05:57:00,prt,95.06
2022-07-21T05:58:00,prt,100.23
2022-07-21T05:59:00,prt,99.01
2022-07-21T06:00:00,prt,93.22
2022-07-21T06:01:00,prt,113.13
2022-07-21T06:02:00,prt,126.11
2022-07-21T06:03:00,prt,113.57
2022-07-21T06:04:00,prt,133.84
2022-07-21T06:05:00,prt,124.84
2022-07-21T06:06:00,prt,137.18
2022-07-21T06:07:00,prt,131.19
2022-07-21T06:08:00,prt,156.59
2022-07-21T06:09:00,prt,142.17
2022-07-21T06:10:00,prt,157.94
2022-07-21T06:11:00,prt,144.51
2022-07-21T06:12:00,prt,138.41
2022-07-21T06:13:00,prt,139.26
2022-07-21T06:14:00,prt,134.85
2022-07-21T06:15:00,prt,133.14
2022-07-21T06:16:00,prt,135.54
2022-07-21T06:17:00,prt,156.82
2022-07-21T06:18:00,prt,152.59
2022-07-21T06:19:00,prt,142.69
2022-07-21T06:20:00,prt,137.84
2022-07-21T06:21:00,prt,146.53
2022-07-21T06:22:00,prt,143.79
2022-07-21T06:23:00,prt,143.10
2022-07-21T06:24:00,prt,144.72
2022-07-21T06:25:00,prt,145.84
2022-07-21T06:26:00,prt,143.38
2022-07-21T06:27:00,prt,150.50
2022-07-21T06:28:00,prt,151.34
2022-07-21T06:29:00,prt,142.40
2022-07-21T06:30:00,prt,130.66
2022-07-21T06:31:00,prt,128.19
2022-07-21T06:32:00,prt,126.47
2022-07-21T06:33:00,prt,113.70
2022-07-21T06:34:00,prt,117.09
2022-07-21T06:35:00,prt,125.07
2022-07-21T06:36:00,prt,122.72
2022-07-21T06:37:00,prt,140.11
2022-07-21T06:38:00,prt,134.32
2022-07-21T06:39:00,prt,138.41
2022-07-21T06:40:00,prt,148.05
2022-07-21T06:41:00,prt,144.06
2022-07-21T06:42:00,prt,159.68
2022-07-21T06:43:00,prt,154.02
2022-07-21T06:44:00,prt,163.94
2022-07-21T06:45:00,prt,140.52
2022-07-21T06:46:00,prt,150.31
2022-07-21T06:47:00,prt,142.96
2022-07-21T06:48:00,prt,134.59
2022-07-21T06:49:00,prt,136.97
2022-07-21T06:50:00,prt,138.83
2022-07-21T06:51:00,prt,140.72
2022-07-21T06:52:00,prt,140.91
2022-07-21T06:53:00,prt,148.18
2022-07-21T06:54:00,prt,150.80
2022-07-21T06:55:00,prt,144.00
2022-07-21T06:56:00,prt,150.41
2022-07-21T06:57:00,prt,146.93
2022-07-21T06:58:00,prt,142.40
2022-07-21T06:59:00,prt,141.45
2022-07-21T07:00:00,prt,152.84
2022-07-21T07:01:00,prt,155.91
2022-07-21T07:02:00,prt,144.68
2022-07-21T07:03:00,prt,151.72
2022-07-21T07:04:00,prt,154.04
2022-07-21T07:05:00,prt,149.48
2022-07-21T07:06:00,prt,153.46
2022-07-21T07:07:00,prt,173.42
2022-07-21T07:08:00,prt,175.40
2022-07-21T07:09:00,prt,189.78
2022-07-21T07:10:00,prt,195.11
2022-07-21T07:11:00,prt,189.43
2022-07-21T07:12:00,prt,176.49
2022-07-21T07:13:00,prt,176.33
2022-07-21T07:14:00,prt,183.33
2022-07-21T07:15:00,prt,187.83
2022-07-21T07:16:00,prt,188.97
2022-07-21T07:17:00,prt,181.86
2022-07-21T07:18:00,prt,193.15
2022-07-21T07:19:00,prt,167.05
2022-07-21T07:20:00,prt,167.02
2022-07-21T07:21:00,prt,167.59
2022-07-21T07:22:00,prt,159.86
2022-07-21T07:23:00,prt,178.28
2022-07-21T07:24:00,prt,182.19
2022-07-21T07:25:00,prt,177.58
2022-07-21T07:26:00,prt,170.78
2022-07-21T07:27:00,prt,178.02
2022-07-21T07:28:00,prt,173.70
2022-07-21T07:29:00,prt,176.52
2022-07-21T07:30:00,prt,175.18
2022-07-21T07:31:00,prt,189.27
2022-07-21T07:32:00,prt,172.49
2022-07-21T07:33:00,prt,165.75
2022-07-21T07:34:00,prt,171.22
2022-07-21T07:35:00,prt,165.84
2022-07-21T07:36:00,prt,161.90
2022-07-21T07:37:00,prt,168.77
2022-07-21T07:38:00,prt,174.26
2022-07-21T07:39:00,prt,174.63
2022-07-21T07:40:00,prt,185.10
2022-07-21T07:41:00,prt,164.23
2022-07-21T07:42:00,prt,164.49
2022-07-21T07:43:00,prt,164.07
2022-07-21T07:44:00,prt,166.72
2022-07-21T07:45:00,prt,161.95
2022-07-21T07:46:00,prt,165.74
2022-07-21T07:47:00,prt,180.24
2022-07-21T07:48:00,prt,178.40
2022-07-21T07:49:00,prt,176.82
2022-07-21T07:50:00,prt,170.73
2022-07-21T07:51:00,prt,173.86
2022-07-21T07:52:00,prt,169.14
2022-07-21T07:53:00,prt,184.16
2022-07-21T07:54:00,prt,177.61
2022-07-21T07:55:00,prt,178.69
2022-07-21T07:56:00,prt,175.11
2022-07-21T07:57:00,prt,173.40
2022-07-21T07:58:00,prt,160.54
2022-07-21T07:59:00,prt,181.09
2022-07-21T08:00:00,prt,176.62
2022-07-21T08:01:00,prt,163.29
2022-07-21T08:02:00,prt,172.99
2022-07-21T08:03:00,prt,164.50
2022-07-21T08:04:00,prt,168.57
2022-07-21T08:05:00,prt,169.30
2022-07-21T08:06:00,prt,157.51
2022-07-21T08:07:00,prt,164.42
2022-07-21T08:08:00,prt,160.45
2022-07-21T08:09:00,prt,167.81
2022-07-21T08:10:00,prt,168.23
2022-07-21T08:11:00,prt,172.60
2022-07-21T08:12:00,prt,163.06
2022-07-21T08:13:00,prt,160.06
2022-07-21T08:14:00,prt,162.36
2022-07-21T08:15:00,prt,189.56
2022-07-21T08:16:00,prt,172.64
2022-07-21T08:17:00,prt,170.17
2022-07-21T08:18:00,prt,184.22
2022-07-21T08:19:00,prt,154.56
2022-07-21T08:20:00,prt,146.08
2022-07-21T08:21:00,prt,148.40
2022-07-21T08:22:00,prt,144.87
2022-07-21T08:23:00,prt,146.02
2022-07-21T08:24:00,prt,154.56
2022-07-21T08:25:00,prt,143.94
2022-07-21T08:26:00,prt,161.22
2022-07-21T08:27:00,prt,172.89
2022-07-21T08:28:00,prt,176.15
2022-07-21T08:29:00,prt,158.25
2022-07-21T08:30:00,prt,170.42
2022-07-21T08:31:00,prt,173.29
2022-07-21T08:32:00,prt,168.89
2022-07-21T08:33:00,prt,175.97
2022-07-21T08:34:00,prt,165.77
2022-07-21T08:35:00,prt,168.75
2022-07-21T08:36:00,prt,169.12
2022-07-21T08:37:00,prt,173.35
2022-07-21T08:38:00,prt,175.60
2022-07-21T08:39:00,prt,173.37
2022-07-21T08:40:00,prt,170.27
2022-07-21T08:41:00,prt,168.50
2022-07-21T08:42:00,prt,165.79
2022-07-21T08:43:00,prt,170.05
2022-07-21T08:44:00,prt,171.65
2022-07-21T08:45:00,prt,180.07
2022-07-21T08:46:00,prt,178.39
2022-07-21T08:47:00,prt,171.31
2022-07-21T08:48:00,prt,170.77
2022-07-21T08:49:00,prt,167.74
2022-07-21T08:50:00,prt,167.20
2022-07-21T08:51:00,prt,168.70
2022-07-21T08:52:00,prt,174.76
2022-07-21T08:53:00,prt,183.15
2022-07-21T08:54:00,prt,179.04
2022-07-21T08:55:00,prt,197.60
2022-07-21T08:56:00,prt,191.49
2022-07-21T08:57:00,prt,182.97
2022-07-21T08:58:00,prt,181.28
2022-07-21T08:59:00,prt,184.54
2022-07-21T09:00:00,prt,175.31
2022-07-21T09:01:00,prt,180.18
2022-07-21T09:02:00,prt,184.68
2022-07-21T09:03:00,prt,180.97
2022-07-21T09:04:00,prt,179.12
2022-07-21T09:05:00,prt,193.33
2022-07-21T09:06:00,prt,177.51
2022-07-21T09:07:00,prt,174.06
2022-07-21T09:08:00,prt,171.34
2022-07-21T09:09:00,prt,175.29
2022-07-21T09:10:00,prt,178.63
2022-07-21T09:11:00,prt,182.46
2022-07-21T09:12:00,prt,181.99
2022-07-21T09:13:00,prt,190.91
2022-07-21T09:14:00,prt,187.62
2022-07-21T09:15:00,prt,185.71
2022-07-21T09:16:00,prt,180.79
2022-07-21T09:17:00,prt,186.77
2022-07-21T09:18:00,prt,186.32
2022-07-21T09:19:00,prt,186.91
2022-07-21T09:20:00,prt,186.00
2022-07-21T09:21:00,prt,173.16
2022-07-21T09:22:00,prt,171.80
2022-07-21T09:23:00,prt,154.57
2022-07-21T09:24:00,prt,153.79
2022-07-21T09:25:00,prt,161.83
2022-07-21T09:26:00,prt,161.28
2022-07-21T09:27:00,prt,153.00
2022-07-21T09:28:00,prt,150.37
2022-07-21T09:29:00,prt,159.97
2022-07-21T09:30:00,prt,156.43
2022-07-21T09:31:00,prt,178.07
2022-07-21T09:32:00,prt,169.94
2022-07-21T09:33:00,prt,179.14
2022-07-21T09:34:00,prt,174.25
2022-07-21T09:35:00,prt,160.56
2022-07-21T09:36:00,prt,160.19
2022-07-21T09:37:00,prt,168.30
2022-07-21T09:38:00,prt,159.80
2022-07-21T09:39:00,prt,169.27
2022-07-21T09:40:00,prt,173.38
2022-07-21T09:41:00,prt,173.02
2022-07-21T09:42:00,prt,175.26
2022-07-21T09:43:00,prt,178.19
2022-07-21T09:44:00,prt,181.08
2022-07-21T09:45:00,prt,161.62
2022-07-21T09:46:00,prt,160.24
2022-07-21T09:47:00,prt,159.37
2022-07-21T09:48:00,prt,155.80
2022-07-21T09:49:00,prt,162.22
2022-07-21T09:50:00,prt,161.18
2022-07-21T09:51:00,prt,155.42
2022-07-21T09:52:00,prt,154.09
2022-07-21T09:53:00,prt,169.89
2022-07-21T09:54:00,prt,173.25
2022-07-21T09:55:00,prt,178.69
2022-07-21T09:56:00,prt,185.02
2022-07-21T09:57:00,prt,184.94
2022-07-21T09:58:00,prt,189.60
2022-07-21T09:59:00,prt,187.98
2022-07-21T10:00:00,prt,193.57
2022-07-21T10:01:00,prt,194.17
2022-07-21T10:02:00,prt,182.83
2022-07-21T10:03:00,prt,182.42
2022-07-21T10:04:00,prt,164.89
2022-07-21T10:05:00,prt,162.58
2022-07-21T10:06:00,prt,164.42
2022-07-21T10:07:00,prt,160.77
2022-07-21T10:08:00,prt,162.19
2022-07-21T10:09:00,prt,159.59
2022-07-21T10:10:00,prt,157.57
2022-07-21T10:11:00,prt,163.85
2022-07-21T10:12:00,prt,163.81
2022-07-21T10:13:00,prt,162.50
2022-07-21T10:14:00,prt,173.54
2022-07-21T10:15:00,prt,182.38
2022-07-21T10:16:00,prt,185.77
2022-07-21T10:17:00,prt,169.38
2022-07-21T10:18:00,prt,167.55
2022-07-21T10:19:00,prt,166.03
2022-07-21T10:20:00,prt,175.09
2022-07-21T10:21:00,prt,174.69
2022-07-21T10:22:00,prt,182.05
2022-07-21T10:23:00,prt,170.32
2022-07-21T10:24:00,prt,173.38
2022-07-21T10:25:00,prt,187.78
2022-07-21T10:26:00,prt,188.78
2022-07-21T10:27:00,prt,164.17
2022-07-21T10:28:00,prt,168.30
2022-07-21T10:29:00,prt,155.30
2022-07-21T10:30:00,prt,162.46
2022-07-21T10:31:00,prt,156.07
2022-07-21T10:32:00,prt,166.43
2022-07-21T10:33:00,prt,168.39
2022-07-21T10:34:00,prt,159.23
2022-07-21T10:35:00,prt,162.25
2022-07-21T10:36:00,prt,168.21
2022-07-21T10:37:00,prt,172.07
2022-07-21T10:38:00,prt,185.06
2022-07-21T10:39:00,prt,198.39
2022-07-21T10:40:00,prt,197.33
2022-07-21T10:41:00,prt,207.19
2022-07-21T10:42:00,prt,190.73
2022-07-21T10:43:00,prt,199.96
2022-07-21T10:44:00,prt,192.10
2022-07-21T10:45:00,prt,190.02
2022-07-21T10:46:00,prt,198.99
2022-07-21T10:47:00,prt,195.18
2022-07-21T10:48:00,prt,206.18
2022-07-21T10:49:00,prt,196.02
2022-07-21T10:50:00,prt,165.64
2022-07-21T10:51:00,prt,153.11
2022-07-21T10:52:00,prt,165.20
2022-07-21T10:53:00,prt,153.23
2022-07-21T10:54:00,prt,150.78
2022-07-21T10:55:00,prt,156.09
2022-07-21T10:56:00,prt,180.11
2022-07-21T10:57:00,prt,172.12
2022-07-21T10:58:00,prt,180.50
2022-07-21T10:59:00,prt,189.22
2022-07-21T11:00:00,prt,186.30
2022-07-21T11:01:00,prt,183.80
2022-07-21T11:02:00,prt,199.57
2022-07-21T11:03:00,prt,186.72
2022-07-21T11:04:00,prt,198.39
2022-07-21T11:05:00,prt,182.78
2022-07-21T11:06:00,prt,186.90
2022-07-21T11:07:00,prt,170.68
2022-07-21T11:08:00,prt,174.38
2022-07-21T11:09:00,prt,188.52
2022-07-21T11:10:00,prt,175.38
2022-07-21T11:11:00,prt,185.81
2022-07-21T11:12:00,prt,186.37
2022-07-21T11:13:00,prt,191.91
2022-07-21T11:14:00,prt,182.14
2022-07-21T11:15:00,prt,193.66
2022-07-21T11:16:00,prt,191.50
2022-07-21T11:17:00,prt,189.13
2022-07-21T11:18:00,prt,179.33
2022-07-21T11:19:00,prt,168.21
2022-07-21T11:20:00,prt,154.60
2022-07-21T11:21:00,prt,180.96
2022-07-21T11:22:00,prt,171.88
2022-07-21T11:23:00,prt,172.90
2022-07-21T11:24:00,prt,168.53
2022-07-21T11:25:00,prt,182.42
2022-07-21T11:26:00,prt,194.27
2022-07-21T11:27:00,prt,180.79
2022-07-21T11:28:00,prt,179.21
2022-07-21T11:29:00,prt,203.25
2022-07-21T11:30:00,prt,187.75
2022-07-21T11:31:00,prt,190.65
2022-07-21T11:32:00,prt,186.12
2022-07-21T11:33:00,prt,185.09
2022-07-21T11:34:00,prt,190.60
2022-07-21T11:35:00,prt,184.69
2022-07-21T11:36:00,prt,201.13
2022-07-21T11:37:00,prt,185.45
2022-07-21T11:38:00,prt,216.20
