#datetime,building,power
2022-12-04T00:00:00,sth,21.60
2022-12-04T00:02:00,sth,21.60
2022-12-04T00:04:00,sth,17.40
2022-12-04T00:06:00,sth,21.60
2022-12-04T00:07:00,sth,9.00
2022-12-04T00:09:00,sth,16.80
2022-12-04T00:10:00,sth,9.00
2022-12-04T00:13:00,sth,21.60
2022-12-04T00:14:00,sth,17.40
2022-12-04T00:16:00,sth,21.60
2022-12-04T00:18:00,sth,16.80
2022-12-04T00:20:00,sth,21.60
2022-12-04T00:21:00,sth,9.00
2022-12-04T00:23:00,sth,17.40
2022-12-04T00:25:00,sth,21.60
2022-12-04T00:27:00,sth,21.60
2022-12-04T00:29:00,sth,16.80
2022-12-04T00:31:00,sth,21.60
2022-12-04T00:33:00,sth,17.40
2022-12-04T00:35:00,sth,21.60
2022-12-04T00:36:00,sth,9.00
2022-12-04T00:38:00,sth,21.60
2022-12-04T00:40:00,sth,16.80
2022-12-04T00:41:00,sth,13.20
2022-12-04T00:43:00,sth,17.40
2022-12-04T00:45:00,sth,21.60
2022-12-04T00:46:00,sth,8.40
2022-12-04T00:48:00,sth,25.80
2022-12-04T00:50:00,sth,21.60
2022-12-04T00:52:00,sth,21.60
2022-12-04T00:53:00,sth,9.00
2022-12-04T00:55:00,sth,17.40
2022-12-04T00:57:00,sth,21.60
2022-12-04T00:59:00,sth,21.60
2022-12-04T01:01:00,sth,21.60
2022-12-04T01:03:00,sth,16.80
2022-12-04T01:04:00,sth,9.00
2022-12-04T01:06:00,sth,21.60
2022-12-04T01:07:00,sth,8.40
2022-12-04T01:09:00,sth,21.60
2022-12-04T01:10:00,sth,9.00
2022-12-04T01:12:00,sth,16.80
2022-12-04T01:13:00,sth,9.00
2022-12-04T01:15:00,sth,17.40
2022-12-04T01:17:00,sth,16.80
2022-12-04T01:18:00,sth,16.80
2022-12-04T01:19:00,sth,17.40
2022-12-04T01:20:00,sth,13.20
2022-12-04T01:22:00,sth,17.40
2022-12-04T01:24:00,sth,16.80
2022-12-04T01:26:00,sth,26.40
2022-12-04T01:28:00,sth,21.60
2022-12-04T01:30:00,sth,21.60
2022-12-04T01:32:00,sth,21.60
2022-12-04T01:33:00,sth,8.40
2022-12-04T01:35:00,sth,17.40
2022-12-04T01:37:00,sth,17.40
2022-12-04T01:39:00,sth,16.80
2022-12-04T01:40:00,sth,9.00
2022-12-04T01:42:00,sth,17.40
2022-12-04T01:44:00,sth,21.60
2022-12-04T01:45:00,sth,8.40
2022-12-04T01:47:00,sth,17.40
2022-12-04T01:48:00,sth,8.40
2022-12-04T01:50:00,sth,17.40
2022-12-04T01:51:00,sth,8.40
2022-12-04T01:53:00,sth,17.40
2022-12-04T01:55:00,sth,21.60
2022-12-04T01:57:00,sth,17.40
2022-12-04T01:58:00,sth,8.40
2022-12-04T02:00:00,sth,17.40
2022-12-04T02:02:00,sth,17.40
2022-12-04T02:04:00,sth,17.40
2022-12-04T02:06:00,sth,21.60
2022-12-04T02:08:00,sth,17.40
2022-12-04T02:09:00,sth,8.40
2022-12-04T02:11:00,sth,17.40
2022-12-04T02:13:00,sth,17.40
2022-12-04T02:15:00,sth,21.60
2022-12-04T02:17:00,sth,16.80
2022-12-04T02:19:00,sth,17.40
2022-12-04T02:21:00,sth,17.40
2022-12-04T02:23:00,sth,17.40
2022-12-04T02:24:00,sth,8.40
2022-12-04T02:25:00,sth,9.00
2022-12-04T02:27:00,sth,16.80
2022-12-04T02:28:00,sth,9.00
2022-12-04T02:29:00,sth,12.60
2022-12-04T02:31:00,sth,17.40
2022-12-04T02:32:00,sth,9.00
2022-12-04T02:33:00,sth,8.40
2022-12-04T02:35:00,sth,17.40
2022-12-04T02:37:00,sth,17.40
2022-12-04T02:38:00,sth,8.40
2022-12-04T02:40:00,sth,17.40
2022-12-04T02:41:00,sth,12.60
2022-12-04T02:43:00,sth,17.40
2022-12-04T02:44:00,sth,9.00
2022-12-04T02:46:00,sth,16.80
2022-12-04T02:48:00,sth,17.40
2022-12-04T02:49:00,sth,9.00
2022-12-04T02:50:00,sth,8.40
2022-12-04T02:52:00,sth,17.40
2022-12-04T02:54:00,sth,21.60
2022-12-04T02:56:00,sth,17.40
2022-12-04T02:58:00,sth,16.80
2022-12-04T03:00:00,sth,17.40
2022-12-04T03:01:00,sth,9.00
2022-12-04T03:03:00,sth,21.60
2022-12-04T03:05:00,sth,16.80
2022-12-04T03:07:00,sth,17.40
2022-12-04T03:09:00,sth,17.40
2022-12-04T03:11:00,sth,17.40
2022-12-04T03:13:00,sth,17.40
2022-12-04T03:15:00,sth,16.80
2022-12-04T03:17:00,sth,17.40
2022-12-04T03:19:00,sth,17.40
2022-12-04T03:20:00,sth,8.40
2022-12-04T03:22:00,sth,17.40
2022-12-04T03:24:00,sth,17.40
2022-12-04T03:26:00,sth,21.60
2022-12-04T03:28:00,sth,17.40
2022-12-04T03:30:00,sth,17.40
2022-12-04T03:32:00,sth,16.80
2022-12-04T03:34:00,sth,17.40
2022-12-04T03:36:00,sth,17.40
2022-12-04T03:38:00,sth,17.40
2022-12-04T03:40:00,sth,17.40
2022-12-04T03:41:00,sth,8.40
2022-12-04T03:43:00,sth,21.60
2022-12-04T03:45:00,sth,17.40
2022-12-04T03:47:00,sth,17.40
2022-12-04T03:49:00,sth,12.60
2022-12-04T03:51:00,sth,21.60
2022-12-04T03:52:00,sth,9.00
2022-12-04T03:54:00,sth,16.80
2022-12-04T03:55:00,sth,9.00
2022-12-04T03:57:00,sth,12.60
2022-12-04T03:59:00,sth,17.40
2022-12-04T04:00:00,sth,9.00
2022-12-04T04:02:00,sth,16.80
2022-12-04T04:03:00,sth,9.00
2022-12-04T04:05:00,sth,12.60
2022-12-04T04:06:00,sth,9.00
2022-12-04T04:08:00,sth,17.40
2022-12-04T04:10:00,sth,16.80
2022-12-04T04:12:00,sth,13.20
2022-12-04T04:14:00,sth,17.40
2022-12-04T04:15:00,sth,8.40
2022-12-04T04:17:00,sth,17.40
2022-12-04T04:19:00,sth,17.40
2022-12-04T04:21:00,sth,17.40
2022-12-04T04:23:00,sth,12.60
2022-12-04T04:25:00,sth,17.40
2022-12-04T04:26:00,sth,8.40
2022-12-04T04:28:00,sth,17.40
2022-12-04T04:30:00,sth,17.40
2022-12-04T04:31:00,sth,4.20
2022-12-04T04:33:00,sth,17.40
2022-12-04T04:35:00,sth,17.40
2022-12-04T04:37:00,sth,17.40
2022-12-04T04:39:00,sth,16.80
2022-12-04T04:40:00,sth,4.80
2022-12-04T04:42:00,sth,16.80
2022-12-04T04:43:00,sth,9.00
2022-12-04T04:44:00,sth,8.40
2022-12-04T04:46:00,sth,17.40
2022-12-04T04:48:00,sth,17.40
2022-12-04T04:49:00,sth,8.40
2022-12-04T04:51:00,sth,17.40
2022-12-04T04:52:00,sth,8.40
2022-12-04T04:54:00,sth,13.20
2022-12-04T04:56:00,sth,17.40
2022-12-04T04:58:00,sth,17.40
2022-12-04T05:00:00,sth,16.80
2022-12-04T05:02:00,sth,13.20
2022-12-04T05:04:00,sth,17.40
2022-12-04T05:05:00,sth,8.40
2022-12-04T05:07:00,sth,13.20
2022-12-04T05:08:00,sth,8.40
2022-12-04T05:10:00,sth,17.40
2022-12-04T05:11:00,sth,8.40
2022-12-04T05:13:00,sth,17.40
2022-12-04T05:14:00,sth,9.00
2022-12-04T05:16:00,sth,12.60
2022-12-04T05:17:00,sth,9.00
2022-12-04T05:19:00,sth,16.80
2022-12-04T05:21:00,sth,17.40
2022-12-04T05:23:00,sth,13.20
2022-12-04T05:25:00,sth,17.40
2022-12-04T05:26:00,sth,8.40
2022-12-04T05:28:00,sth,17.40
2022-12-04T05:30:00,sth,12.60
2022-12-04T05:32:00,sth,17.40
2022-12-04T05:34:00,sth,17.40
2022-12-04T05:35:00,sth,8.40
2022-12-04T05:36:00,sth,9.00
2022-12-04T05:38:00,sth,17.40
2022-12-04T05:40:00,sth,12.60
2022-12-04T05:41:00,sth,9.00
2022-12-04T05:43:00,sth,16.80
2022-12-04T05:45:00,sth,17.40
2022-12-04T05:47:00,sth,17.40
2022-12-04T05:48:00,sth,8.40
2022-12-04T05:50:00,sth,17.40
2022-12-04T05:52:00,sth,17.40
2022-12-04T05:54:00,sth,17.40
2022-12-04T05:56:00,sth,17.40
2022-12-04T05:58:00,sth,16.80
2022-12-04T06:00:00,sth,17.40
2022-12-04T06:02:00,sth,17.40
2022-12-04T06:04:00,sth,17.40
2022-12-04T06:06:00,sth,17.40
2022-12-04T06:08:00,sth,16.80
2022-12-04T06:10:00,sth,17.40
2022-12-04T06:12:00,sth,17.40
2022-12-04T06:14:00,sth,17.40
2022-12-04T06:15:00,sth,8.40
2022-12-04T06:17:00,sth,17.40
2022-12-04T06:19:00,sth,21.60
2022-12-04T06:20:00,sth,8.40
2022-12-04T06:22:00,sth,17.40
2022-12-04T06:24:00,sth,17.40
2022-12-04T06:25:00,sth,8.40
2022-12-04T06:26:00,sth,9.00
2022-12-04T06:28:00,sth,17.40
2022-12-04T06:29:00,sth,8.40
2022-12-04T06:31:00,sth,17.40
2022-12-04T06:33:00,sth,21.60
2022-12-04T06:34:00,sth,4.20
2022-12-04T06:36:00,sth,17.40
2022-12-04T06:37:00,sth,8.40
2022-12-04T06:39:00,sth,17.40
2022-12-04T06:40:00,sth,8.40
2022-12-04T06:42:00,sth,21.60
2022-12-04T06:44:00,sth,17.40
2022-12-04T06:46:00,sth,17.40
2022-12-04T06:48:00,sth,17.40
2022-12-04T06:50:00,sth,17.40
2022-12-04T06:52:00,sth,12.60
2022-12-04T06:54:00,sth,17.40
2022-12-04T06:56:00,sth,21.60
2022-12-04T06:57:00,sth,8.40
2022-12-04T06:59:00,sth,13.20
2022-12-04T07:00:00,sth,8.40
2022-12-04T07:02:00,sth,21.60
2022-12-04T07:03:00,sth,9.00
2022-12-04T07:05:00,sth,12.60
2022-12-04T07:06:00,sth,9.00
2022-12-04T07:08:00,sth,17.40
2022-12-04T07:10:00,sth,16.80
2022-12-04T07:11:00,sth,9.00
2022-12-04T07:13:00,sth,17.40
2022-12-04T07:14:00,sth,8.40
2022-12-04T07:16:00,sth,13.20
2022-12-04T07:17:00,sth,8.40
2022-12-04T07:19:00,sth,17.40
2022-12-04T07:21:00,sth,17.40
2022-12-04T07:23:00,sth,12.60
2022-12-04T07:25:00,sth,17.40
2022-12-04T07:27:00,sth,13.20
2022-12-04T07:28:00,sth,8.40
2022-12-04T07:30:00,sth,17.40
2022-12-04T07:32:00,sth,12.60
2022-12-04T07:34:00,sth,17.40
2022-12-04T07:36:00,sth,17.40
2022-12-04T07:37:00,sth,8.40
2022-12-04T07:39:00,sth,17.40
2022-12-04T07:41:00,sth,17.40
2022-12-04T07:43:00,sth,17.40
2022-12-04T07:45:00,sth,12.60
2022-12-04T07:46:00,sth,9.00
2022-12-04T07:48:00,sth,12.60
2022-12-04T07:50:00,sth,17.40
2022-12-04T07:52:00,sth,17.40
2022-12-04T07:53:00,sth,8.40
2022-12-04T07:55:00,sth,13.20
2022-12-04T07:56:00,sth,8.40
2022-12-04T07:58:00,sth,17.40
2022-12-04T07:59:00,sth,4.20
2022-12-04T08:00:00,sth,9.00
2022-12-04T08:02:00,sth,17.40
2022-12-04T08:04:00,sth,16.80
2022-12-04T08:05:00,sth,9.00
2022-12-04T08:07:00,sth,17.40
2022-12-04T08:08:00,sth,4.20
2022-12-04T08:10:00,sth,17.40
2022-12-04T08:11:00,sth,8.40
2022-12-04T08:13:00,sth,17.40
2022-12-04T08:14:00,sth,8.40
2022-12-04T08:16:00,sth,13.20
2022-12-04T08:18:00,sth,17.40
2022-12-04T08:20:00,sth,12.60
2022-12-04T08:22:00,sth,17.40
2022-12-04T08:24:00,sth,17.40
2022-12-04T08:26:00,sth,12.60
2022-12-04T08:27:00,sth,9.00
2022-12-04T08:29:00,sth,17.40
2022-12-04T08:31:00,sth,16.80
2022-12-04T08:32:00,sth,4.80
2022-12-04T08:34:00,sth,16.80
2022-12-04T08:37:00,sth,21.60
2022-12-04T08:39:00,sth,17.40
2022-12-04T08:41:00,sth,17.40
2022-12-04T08:43:00,sth,17.40
2022-12-04T08:45:00,sth,12.60
2022-12-04T08:47:00,sth,17.40
2022-12-04T08:48:00,sth,17.40
2022-12-04T08:49:00,sth,9.00
2022-12-04T08:50:00,sth,16.80
2022-12-04T08:51:00,sth,4.80
2022-12-04T08:53:00,sth,16.80
2022-12-04T08:55:00,sth,17.40
2022-12-04T08:56:00,sth,9.00
2022-12-04T08:58:00,sth,16.80
2022-12-04T09:00:00,sth,17.40
2022-12-04T09:01:00,sth,9.00
2022-12-04T09:03:00,sth,16.80
2022-12-04T09:05:00,sth,13.20
2022-12-04T09:07:00,sth,17.40
2022-12-04T09:09:00,sth,17.40
2022-12-04T09:11:00,sth,16.80
2022-12-04T09:12:00,sth,9.00
2022-12-04T09:13:00,sth,4.20
2022-12-04T09:15:00,sth,17.40
2022-12-04T09:16:00,sth,8.40
2022-12-04T09:18:00,sth,17.40
2022-12-04T09:20:00,sth,17.40
2022-12-04T09:22:00,sth,17.40
2022-12-04T09:24:00,sth,16.80
2022-12-04T09:26:00,sth,17.40
2022-12-04T09:28:00,sth,17.40
2022-12-04T09:30:00,sth,13.20
2022-12-04T09:31:00,sth,8.40
2022-12-04T09:33:00,sth,17.40
2022-12-04T09:35:00,sth,17.40
2022-12-04T09:36:00,sth,8.40
2022-12-04T09:38:00,sth,13.20
2022-12-04T09:40:00,sth,16.80
2022-12-04T09:42:00,sth,17.40
2022-12-04T09:44:00,sth,17.40
2022-12-04T09:46:00,sth,17.40
2022-12-04T09:48:00,sth,17.40
2022-12-04T09:49:00,sth,8.40
2022-12-04T09:50:00,sth,8.40
2022-12-04T09:52:00,sth,17.40
2022-12-04T09:54:00,sth,17.40
2022-12-04T09:56:00,sth,13.20
2022-12-04T09:58:00,sth,16.80
2022-12-04T09:59:00,sth,9.00
2022-12-04T10:01:00,sth,17.40
2022-12-04T10:03:00,sth,16.80
2022-12-04T10:04:00,sth,4.80
2022-12-04T10:05:00,sth,8.40
2022-12-04T10:07:00,sth,21.60
2022-12-04T10:09:00,sth,17.40
2022-12-04T10:11:00,sth,17.40
2022-12-04T10:12:00,sth,4.20
2022-12-04T10:14:00,sth,17.40
2022-12-04T10:16:00,sth,16.80
2022-12-04T10:19:00,sth,17.40
2022-12-04T10:20:00,sth,17.40
2022-12-04T10:22:00,sth,17.40
2022-12-04T10:23:00,sth,8.40
2022-12-04T10:25:00,sth,17.40
2022-12-04T10:26:00,sth,8.40
2022-12-04T10:28:00,sth,17.40
2022-12-04T10:30:00,sth,13.20
2022-12-04T10:32:00,sth,17.40
2022-12-04T10:34:00,sth,16.80
2022-12-04T10:36:00,sth,17.40
2022-12-04T10:37:00,sth,9.00
2022-12-04T10:39:00,sth,16.80
2022-12-04T10:40:00,sth,9.00
2022-12-04T10:42:00,sth,21.60
2022-12-04T10:44:00,sth,17.40
2022-12-04T10:45:00,sth,8.40
2022-12-04T10:47:00,sth,13.20
2022-12-04T10:49:00,sth,16.80
2022-12-04T10:51:00,sth,17.40
2022-12-04T10:53:00,sth,21.60
2022-12-04T10:54:00,sth,9.00
2022-12-04T10:56:00,sth,12.60
2022-12-04T10:57:00,sth,12.60
2022-12-04T10:58:00,sth,17.40
2022-12-04T10:59:00,sth,8.40
2022-12-04T11:01:00,sth,21.60
2022-12-04T11:03:00,sth,17.40
2022-12-04T11:04:00,sth,9.00
2022-12-04T11:06:00,sth,16.80
2022-12-04T11:08:00,sth,13.20
2022-12-04T11:10:00,sth,21.60
2022-12-04T11:11:00,sth,4.20
2022-12-04T11:13:00,sth,17.40
2022-12-04T11:15:00,sth,17.40
2022-12-04T11:17:00,sth,17.40
2022-12-04T11:19:00,sth,16.80
2022-12-04T11:21:00,sth,17.40
2022-12-04T11:22:00,sth,9.00
2022-12-04T11:24:00,sth,16.80
2022-12-04T11:25:00,sth,9.00
2022-12-04T11:27:00,sth,17.40
2022-12-04T11:29:00,sth,16.80
2022-12-04T11:31:00,sth,17.40
2022-12-04T11:33:00,sth,17.40
2022-12-04T11:35:00,sth,17.40
2022-12-04T11:37:00,sth,17.40
2022-12-04T11:38:00,sth,8.40
2022-12-04T11:40:00,sth,13.20
2022-12-04T11:42:00,sth,16.80
2022-12-04T11:44:00,sth,17.40
2022-12-04T11:45:00,sth,9.00
2022-12-04T11:47:00,sth,12.60
2022-12-04T11:49:00,sth,17.40
2022-12-04T11:50:00,sth,8.40
2022-12-04T11:51:00,sth,9.00
2022-12-04T11:53:00,sth,17.40
2022-12-04T11:55:00,sth,16.80
2022-12-04T11:57:00,sth,17.40
2022-12-04T11:58:00,sth,9.00
2022-12-04T12:00:00,sth,16.80
2022-12-04T12:01:00,sth,9.00
2022-12-04T12:03:00,sth,17.40
2022-12-04T12:05:00,sth,16.80
2022-12-04T12:06:00,sth,9.00
2022-12-04T12:08:00,sth,12.60
2022-12-04T12:10:00,sth,17.40
2022-12-04T12:12:00,sth,17.40
2022-12-04T12:14:00,sth,17.40
2022-12-04T12:16:00,sth,17.40
2022-12-04T12:18:00,sth,16.80
2022-12-04T12:20:00,sth,17.40
2022-12-04T12:22:00,sth,17.40
2022-12-04T12:24:00,sth,17.40
2022-12-04T12:26:00,sth,17.40
2022-12-04T12:27:00,sth,8.40
2022-12-04T12:29:00,sth,17.40
2022-12-04T12:30:00,sth,8.40
2022-12-04T12:32:00,sth,17.40
2022-12-04T12:34:00,sth,13.20
2022-12-04T12:35:00,sth,8.40
2022-12-04T12:36:00,sth,8.40
2022-12-04T12:38:00,sth,17.40
2022-12-04T12:39:00,sth,9.00
2022-12-04T12:41:00,sth,16.80
2022-12-04T12:43:00,sth,17.40
2022-12-04T12:45:00,sth,21.60
2022-12-04T12:47:00,sth,17.40
2022-12-04T12:49:00,sth,17.40
2022-12-04T12:51:00,sth,17.40
2022-12-04T12:53:00,sth,16.80
2022-12-04T12:55:00,sth,17.40
2022-12-04T12:57:00,sth,17.40
2022-12-04T12:59:00,sth,17.40
2022-12-04T13:01:00,sth,21.60
2022-12-04T13:03:00,sth,17.40
2022-12-04T13:04:00,sth,8.40
2022-12-04T13:06:00,sth,17.40
2022-12-04T13:08:00,sth,17.40
2022-12-04T13:09:00,sth,8.40
2022-12-04T13:11:00,sth,17.40
2022-12-04T13:13:00,sth,17.40
2022-12-04T13:14:00,sth,8.40
2022-12-04T13:16:00,sth,17.40
2022-12-04T13:18:00,sth,17.40
2022-12-04T13:20:00,sth,16.80
2022-12-04T13:22:00,sth,17.40
2022-12-04T13:24:00,sth,17.40
2022-12-04T13:25:00,sth,13.20
2022-12-04T13:27:00,sth,16.80
2022-12-04T13:29:00,sth,17.40
2022-12-04T13:31:00,sth,17.40
2022-12-04T13:33:00,sth,17.40
2022-12-04T13:34:00,sth,8.40
2022-12-04T13:35:00,sth,9.00
2022-12-04T13:37:00,sth,16.80
2022-12-04T13:39:00,sth,17.40
2022-12-04T13:41:00,sth,17.40
2022-12-04T13:43:00,sth,21.60
2022-12-04T13:44:00,sth,8.40
2022-12-04T13:46:00,sth,26.40
2022-12-04T13:48:00,sth,25.80
2022-12-04T13:50:00,sth,21.60
2022-12-04T13:52:00,sth,17.40
2022-12-04T13:54:00,sth,16.80
2022-12-04T13:56:00,sth,17.40
2022-12-04T13:57:00,sth,9.00
2022-12-04T13:59:00,sth,16.80
2022-12-04T14:01:00,sth,17.40
2022-12-04T14:02:00,sth,13.20
2022-12-04T14:04:00,sth,17.40
2022-12-04T14:06:00,sth,21.60
2022-12-04T14:07:00,sth,8.40
2022-12-04T14:09:00,sth,17.40
2022-12-04T14:11:00,sth,17.40
2022-12-04T14:12:00,sth,8.40
2022-12-04T14:14:00,sth,17.40
2022-12-04T14:15:00,sth,8.40
2022-12-04T14:17:00,sth,17.40
2022-12-04T14:19:00,sth,17.40
2022-12-04T14:20:00,sth,8.40
2022-12-04T14:22:00,sth,21.60
2022-12-04T14:24:00,sth,17.40
2022-12-04T14:25:00,sth,8.40
2022-12-04T14:27:00,sth,17.40
2022-12-04T14:29:00,sth,17.40
2022-12-04T14:31:00,sth,17.40
2022-12-04T14:32:00,sth,8.40
2022-12-04T14:34:00,sth,17.40
2022-12-04T14:36:00,sth,21.60
2022-12-04T14:38:00,sth,17.40
2022-12-04T14:40:00,sth,17.40
2022-12-04T14:42:00,sth,16.80
2022-12-04T14:44:00,sth,17.40
2022-12-04T14:45:00,sth,9.00
2022-12-04T14:47:00,sth,16.80
2022-12-04T14:48:00,sth,16.80
2022-12-04T14:49:00,sth,17.40
2022-12-04T14:50:00,sth,9.00
2022-12-04T14:52:00,sth,12.60
2022-12-04T14:54:00,sth,17.40
2022-12-04T14:56:00,sth,17.40
2022-12-04T14:58:00,sth,17.40
2022-12-04T15:00:00,sth,16.80
2022-12-04T15:02:00,sth,17.40
2022-12-04T15:03:00,sth,9.00
2022-12-04T15:05:00,sth,21.60
2022-12-04T15:07:00,sth,16.80
2022-12-04T15:09:00,sth,21.60
2022-12-04T15:11:00,sth,17.40
2022-12-04T15:13:00,sth,21.60
2022-12-04T15:15:00,sth,17.40
2022-12-04T15:16:00,sth,8.40
2022-12-04T15:17:00,sth,9.00
2022-12-04T15:19:00,sth,17.40
2022-12-04T15:21:00,sth,16.80
2022-12-04T15:23:00,sth,17.40
2022-12-04T15:25:00,sth,21.60
2022-12-04T15:27:00,sth,17.40
2022-12-04T15:28:00,sth,8.40
2022-12-04T15:30:00,sth,17.40
2022-12-04T15:31:00,sth,9.00
2022-12-04T15:33:00,sth,16.80
2022-12-04T15:35:00,sth,17.40
2022-12-04T15:37:00,sth,13.20
2022-12-04T15:39:00,sth,21.60
2022-12-04T15:40:00,sth,8.40
2022-12-04T15:42:00,sth,17.40
2022-12-04T15:45:00,sth,25.80
2022-12-04T15:46:00,sth,9.00
2022-12-04T15:48:00,sth,16.80
2022-12-04T15:50:00,sth,17.40
2022-12-04T15:52:00,sth,17.40
2022-12-04T15:53:00,sth,8.40
2022-12-04T15:55:00,sth,17.40
2022-12-04T15:57:00,sth,21.60
2022-12-04T15:58:00,sth,13.20
2022-12-04T16:00:00,sth,17.40
2022-12-04T16:01:00,sth,8.40
2022-12-04T16:02:00,sth,13.20
2022-12-04T16:04:00,sth,16.80
2022-12-04T16:05:00,sth,9.00
2022-12-04T16:07:00,sth,17.40
2022-12-04T16:09:00,sth,21.60
2022-12-04T16:11:00,sth,16.80
2022-12-04T16:13:00,sth,17.40
2022-12-04T16:15:00,sth,17.40
2022-12-04T16:17:00,sth,17.40
2022-12-04T16:19:00,sth,21.60
2022-12-04T16:21:00,sth,17.40
2022-12-04T16:23:00,sth,21.60
2022-12-04T16:25:00,sth,16.80
2022-12-04T16:27:00,sth,21.60
2022-12-04T16:29:00,sth,17.40
2022-12-04T16:31:00,sth,21.60
2022-12-04T16:33:00,sth,21.60
2022-12-04T16:34:00,sth,9.00
2022-12-04T16:36:00,sth,16.80
2022-12-04T16:38:00,sth,21.60
2022-12-04T16:39:00,sth,9.00
2022-12-04T16:41:00,sth,21.60
2022-12-04T16:43:00,sth,21.60
2022-12-04T16:45:00,sth,21.60
2022-12-04T16:47:00,sth,21.60
2022-12-04T16:49:00,sth,21.60
2022-12-04T16:51:00,sth,21.60
2022-12-04T16:53:00,sth,21.60
2022-12-04T16:55:00,sth,17.40
2022-12-04T16:57:00,sth,21.60
2022-12-04T16:59:00,sth,21.60
2022-12-04T17:01:00,sth,21.60
2022-12-04T17:03:00,sth,21.60
2022-12-04T17:05:00,sth,16.80
2022-12-04T17:07:00,sth,21.60
2022-12-04T17:09:00,sth,21.60
2022-12-04T17:11:00,sth,21.60
2022-12-04T17:13:00,sth,17.40
2022-12-04T17:15:00,sth,21.60
2022-12-04T17:17:00,sth,21.60
2022-12-04T17:19:00,sth,17.40
2022-12-04T17:21:00,sth,21.60
2022-12-04T17:22:00,sth,8.40
2022-12-04T17:24:00,sth,21.60
2022-12-04T17:26:00,sth,17.40
2022-12-04T17:27:00,sth,13.20
2022-12-04T17:29:00,sth,17.40
2022-12-04T17:30:00,sth,12.60
2022-12-04T17:32:00,sth,17.40
2022-12-04T17:34:00,sth,21.60
2022-12-04T17:36:00,sth,21.60
2022-12-04T17:37:00,sth,8.40
2022-12-04T17:39:00,sth,21.60
2022-12-04T17:41:00,sth,21.60
2022-12-04T17:42:00,sth,13.20
2022-12-04T17:44:00,sth,17.40
2022-12-04T17:46:00,sth,21.60
2022-12-04T17:47:00,sth,8.40
2022-12-04T17:49:00,sth,21.60
2022-12-04T17:51:00,sth,21.60
2022-12-04T17:53:00,sth,17.40
2022-12-04T17:55:00,sth,21.60
2022-12-04T17:56:00,sth,8.40
2022-12-04T17:58:00,sth,21.60
2022-12-04T18:00:00,sth,21.60
2022-12-04T18:02:00,sth,21.60
2022-12-04T18:03:00,sth,9.00
2022-12-04T18:05:00,sth,21.60
2022-12-04T18:07:00,sth,21.60
2022-12-04T18:09:00,sth,21.60
2022-12-04T18:11:00,sth,17.40
2022-12-04T18:13:00,sth,21.60
2022-12-04T18:15:00,sth,21.60
2022-12-04T18:17:00,sth,21.60
2022-12-04T18:18:00,sth,8.40
2022-12-04T18:20:00,sth,17.40
2022-12-04T18:21:00,sth,12.60
2022-12-04T18:23:00,sth,17.40
2022-12-04T18:24:00,sth,13.20
2022-12-04T18:26:00,sth,17.40
2022-12-04T18:28:00,sth,21.60
2022-12-04T18:30:00,sth,21.60
2022-12-04T18:31:00,sth,8.40
2022-12-04T18:33:00,sth,21.60
2022-12-04T18:35:00,sth,17.40
2022-12-04T18:36:00,sth,12.60
2022-12-04T18:38:00,sth,17.40
2022-12-04T18:40:00,sth,21.60
2022-12-04T18:42:00,sth,21.60
2022-12-04T18:43:00,sth,9.00
2022-12-04T18:45:00,sth,21.60
2022-12-04T18:47:00,sth,16.80
2022-12-04T18:49:00,sth,21.60
2022-12-04T18:51:00,sth,21.60
2022-12-04T18:52:00,sth,9.00
2022-12-04T18:53:00,sth,12.60
2022-12-04T18:55:00,sth,21.60
2022-12-04T18:57:00,sth,17.40
2022-12-04T18:59:00,sth,21.60
2022-12-04T19:01:00,sth,21.60
2022-12-04T19:03:00,sth,17.40
2022-12-04T19:04:00,sth,13.20
2022-12-04T19:06:00,sth,21.60
2022-12-04T19:08:00,sth,21.60
2022-12-04T19:09:00,sth,12.60
2022-12-04T19:11:00,sth,17.40
2022-12-04T19:13:00,sth,21.60
2022-12-04T19:15:00,sth,21.60
2022-12-04T19:17:00,sth,17.40
2022-12-04T19:19:00,sth,21.60
2022-12-04T19:21:00,sth,21.60
2022-12-04T19:23:00,sth,21.60
2022-12-04T19:25:00,sth,21.60
2022-12-04T19:27:00,sth,21.60
2022-12-04T19:28:00,sth,8.40
2022-12-04T19:30:00,sth,21.60
2022-12-04T19:32:00,sth,17.40
2022-12-04T19:33:00,sth,13.20
2022-12-04T19:35:00,sth,21.60
2022-12-04T19:37:00,sth,16.80
2022-12-04T19:39:00,sth,21.60
2022-12-04T19:41:00,sth,21.60
2022-12-04T19:42:00,sth,9.00
2022-12-04T19:44:00,sth,21.60
2022-12-04T19:45:00,sth,8.40
2022-12-04T19:46:00,sth,9.00
2022-12-04T19:48:00,sth,21.60
2022-12-04T19:50:00,sth,16.80
2022-12-04T19:52:00,sth,21.60
2022-12-04T19:54:00,sth,17.40
2022-12-04T19:55:00,sth,13.20
2022-12-04T19:57:00,sth,17.40
2022-12-04T19:59:00,sth,21.60
2022-12-04T20:01:00,sth,16.80
2022-12-04T20:03:00,sth,21.60
2022-12-04T20:05:00,sth,17.40
2022-12-04T20:07:00,sth,21.60
2022-12-04T20:09:00,sth,21.60
2022-12-04T20:11:00,sth,17.40
2022-12-04T20:13:00,sth,21.60
