#datetime,building,power
2023-04-11T00:01:00,ata,43.18
2023-04-11T00:02:00,ata,21.62
2023-04-11T00:04:00,ata,43.18
2023-04-11T00:06:00,ata,43.21
2023-04-11T00:07:00,ata,21.59
2023-04-11T00:08:00,ata,23.99
2023-04-11T00:10:00,ata,43.21
2023-04-11T00:12:00,ata,43.18
2023-04-11T00:13:00,ata,21.62
2023-04-11T00:15:00,ata,47.99
2023-04-11T00:16:00,ata,23.99
2023-04-11T00:17:00,ata,19.22
2023-04-11T00:19:00,ata,43.18
2023-04-11T00:21:00,ata,40.81
2023-04-11T00:22:00,ata,21.59
2023-04-11T00:24:00,ata,43.21
2023-04-11T00:25:00,ata,28.80
2023-04-11T00:27:00,ata,43.18
2023-04-11T00:29:00,ata,38.41
2023-04-11T00:31:00,ata,50.39
2023-04-11T00:33:00,ata,38.41
2023-04-11T00:34:00,ata,21.59
2023-04-11T00:36:00,ata,48.02
2023-04-11T00:38:00,ata,38.38
2023-04-11T00:40:00,ata,64.80
2023-04-11T00:41:00,ata,64.80
2023-04-11T00:42:00,ata,62.40
2023-04-11T00:44:00,ata,62.40
2023-04-11T00:46:00,ata,45.62
2023-04-11T00:47:00,ata,19.19
2023-04-11T00:48:00,ata,19.19
2023-04-11T00:50:00,ata,38.41
2023-04-11T00:52:00,ata,40.81
2023-04-11T00:54:00,ata,40.78
2023-04-11T00:56:00,ata,40.81
2023-04-11T00:58:00,ata,38.41
2023-04-11T01:00:00,ata,38.38
2023-04-11T01:01:00,ata,21.62
2023-04-11T01:03:00,ata,35.98
2023-04-11T01:05:00,ata,38.41
2023-04-11T01:06:00,ata,19.19
2023-04-11T01:07:00,ata,19.22
2023-04-11T01:08:00,ata,19.19
2023-04-11T01:10:00,ata,36.01
2023-04-11T01:11:00,ata,19.19
2023-04-11T01:13:00,ata,60.00
2023-04-11T01:15:00,ata,57.60
2023-04-11T01:16:00,ata,28.80
2023-04-11T01:17:00,ata,28.83
2023-04-11T01:19:00,ata,50.39
2023-04-11T01:21:00,ata,36.01
2023-04-11T01:23:00,ata,38.38
2023-04-11T01:25:00,ata,36.01
2023-04-11T01:27:00,ata,36.01
2023-04-11T01:29:00,ata,36.01
2023-04-11T01:30:00,ata,19.19
2023-04-11T01:32:00,ata,36.01
2023-04-11T01:34:00,ata,38.41
2023-04-11T01:36:00,ata,35.98
2023-04-11T01:37:00,ata,16.82
2023-04-11T01:38:00,ata,16.79
2023-04-11T01:40:00,ata,36.01
2023-04-11T01:41:00,ata,19.19
2023-04-11T01:43:00,ata,36.01
2023-04-11T01:45:00,ata,36.01
2023-04-11T01:47:00,ata,36.01
2023-04-11T01:49:00,ata,38.41
2023-04-11T01:51:00,ata,38.38
2023-04-11T01:53:00,ata,36.01
2023-04-11T01:55:00,ata,38.41
2023-04-11T01:56:00,ata,26.40
2023-04-11T01:58:00,ata,60.00
2023-04-11T02:00:00,ata,57.60
2023-04-11T02:01:00,ata,16.79
2023-04-11T02:03:00,ata,38.41
2023-04-11T02:04:00,ata,19.22
2023-04-11T02:05:00,ata,16.79
2023-04-11T02:07:00,ata,38.41
2023-04-11T02:08:00,ata,16.79
2023-04-11T02:09:00,ata,16.82
2023-04-11T02:11:00,ata,35.98
2023-04-11T02:13:00,ata,33.60
2023-04-11T02:15:00,ata,38.41
2023-04-11T02:17:00,ata,36.01
2023-04-11T02:18:00,ata,19.19
2023-04-11T02:20:00,ata,36.01
2023-04-11T02:22:00,ata,36.01
2023-04-11T02:24:00,ata,33.60
2023-04-11T02:26:00,ata,35.98
2023-04-11T02:28:00,ata,36.01
2023-04-11T02:29:00,ata,16.82
2023-04-11T02:31:00,ata,35.98
2023-04-11T02:33:00,ata,36.01
2023-04-11T02:34:00,ata,19.22
2023-04-11T02:36:00,ata,38.38
2023-04-11T02:38:00,ata,36.01
2023-04-11T02:40:00,ata,38.41
2023-04-11T02:42:00,ata,36.01
2023-04-11T02:44:00,ata,38.38
2023-04-11T02:45:00,ata,19.22
2023-04-11T02:46:00,ata,16.79
2023-04-11T02:48:00,ata,38.41
2023-04-11T02:49:00,ata,16.79
2023-04-11T02:51:00,ata,36.01
2023-04-11T02:52:00,ata,19.22
2023-04-11T02:54:00,ata,38.38
2023-04-11T02:55:00,ata,19.22
2023-04-11T02:57:00,ata,38.38
2023-04-11T02:58:00,ata,19.22
2023-04-11T03:00:00,ata,38.38
2023-04-11T03:01:00,ata,19.22
2023-04-11T03:03:00,ata,38.38
2023-04-11T03:05:00,ata,38.41
2023-04-11T03:07:00,ata,38.41
2023-04-11T03:09:00,ata,40.81
2023-04-11T03:11:00,ata,38.38
2023-04-11T03:13:00,ata,40.81
2023-04-11T03:15:00,ata,40.81
2023-04-11T03:17:00,ata,38.38
2023-04-11T03:18:00,ata,19.22
2023-04-11T03:20:00,ata,40.78
2023-04-11T03:22:00,ata,38.41
2023-04-11T03:24:00,ata,38.41
2023-04-11T03:25:00,ata,19.19
2023-04-11T03:26:00,ata,19.19
2023-04-11T03:28:00,ata,38.41
2023-04-11T03:29:00,ata,19.22
2023-04-11T03:31:00,ata,38.38
2023-04-11T03:32:00,ata,19.22
2023-04-11T03:34:00,ata,45.59
2023-04-11T03:36:00,ata,38.41
2023-04-11T03:38:00,ata,36.01
2023-04-11T03:39:00,ata,19.19
2023-04-11T03:41:00,ata,38.41
2023-04-11T03:43:00,ata,35.98
2023-04-11T03:44:00,ata,19.22
2023-04-11T03:45:00,ata,16.79
2023-04-11T03:47:00,ata,38.41
2023-04-11T03:49:00,ata,38.41
2023-04-11T03:51:00,ata,36.01
2023-04-11T03:52:00,ata,19.19
2023-04-11T03:54:00,ata,36.01
2023-04-11T03:56:00,ata,40.78
2023-04-11T03:58:00,ata,36.01
2023-04-11T03:59:00,ata,21.59
2023-04-11T04:01:00,ata,38.41
2023-04-11T04:03:00,ata,40.81
2023-04-11T04:05:00,ata,38.38
2023-04-11T04:07:00,ata,38.41
2023-04-11T04:09:00,ata,38.41
2023-04-11T04:11:00,ata,40.81
2023-04-11T04:13:00,ata,38.38
2023-04-11T04:15:00,ata,38.41
2023-04-11T04:17:00,ata,40.81
2023-04-11T04:19:00,ata,35.98
2023-04-11T04:21:00,ata,52.82
2023-04-11T04:23:00,ata,62.40
2023-04-11T04:25:00,ata,62.40
2023-04-11T04:26:00,ata,23.99
2023-04-11T04:28:00,ata,40.78
2023-04-11T04:29:00,ata,19.22
2023-04-11T04:31:00,ata,38.38
2023-04-11T04:33:00,ata,38.41
2023-04-11T04:34:00,ata,19.22
2023-04-11T04:36:00,ata,38.38
2023-04-11T04:38:00,ata,36.01
2023-04-11T04:40:00,ata,40.81
2023-04-11T04:42:00,ata,62.40
2023-04-11T04:44:00,ata,60.00
2023-04-11T04:46:00,ata,40.78
2023-04-11T04:48:00,ata,38.41
2023-04-11T04:49:00,ata,19.19
2023-04-11T04:51:00,ata,38.41
2023-04-11T04:53:00,ata,38.41
2023-04-11T04:54:00,ata,19.19
2023-04-11T04:56:00,ata,38.41
2023-04-11T04:58:00,ata,38.41
2023-04-11T05:00:00,ata,55.20
2023-04-11T05:01:00,ata,28.80
2023-04-11T05:03:00,ata,62.40
2023-04-11T05:05:00,ata,52.79
2023-04-11T05:07:00,ata,38.41
2023-04-11T05:09:00,ata,38.38
2023-04-11T05:10:00,ata,19.22
2023-04-11T05:12:00,ata,38.38
2023-04-11T05:14:00,ata,38.41
2023-04-11T05:15:00,ata,21.59
2023-04-11T05:17:00,ata,38.41
2023-04-11T05:18:00,ata,19.22
2023-04-11T05:20:00,ata,38.38
2023-04-11T05:22:00,ata,38.41
2023-04-11T05:24:00,ata,40.81
2023-04-11T05:26:00,ata,38.38
2023-04-11T05:28:00,ata,38.41
2023-04-11T05:29:00,ata,21.59
2023-04-11T05:31:00,ata,38.41
2023-04-11T05:33:00,ata,38.41
2023-04-11T05:34:00,ata,19.19
2023-04-11T05:36:00,ata,38.41
2023-04-11T05:37:00,ata,19.19
2023-04-11T05:39:00,ata,38.41
2023-04-11T05:40:00,ata,19.19
2023-04-11T05:42:00,ata,40.81
2023-04-11T05:44:00,ata,38.41
2023-04-11T05:46:00,ata,38.38
2023-04-11T05:47:00,ata,19.22
2023-04-11T05:49:00,ata,38.38
2023-04-11T05:50:00,ata,19.22
2023-04-11T05:52:00,ata,38.41
2023-04-11T05:54:00,ata,38.38
2023-04-11T05:55:00,ata,16.82
2023-04-11T05:57:00,ata,38.38
2023-04-11T05:59:00,ata,38.41
2023-04-11T06:00:00,ata,16.82
2023-04-11T06:02:00,ata,38.38
2023-04-11T06:03:00,ata,19.22
2023-04-11T06:05:00,ata,38.38
2023-04-11T06:07:00,ata,38.41
2023-04-11T06:08:00,ata,19.19
2023-04-11T06:10:00,ata,38.41
2023-04-11T06:11:00,ata,19.22
2023-04-11T06:13:00,ata,35.98
2023-04-11T06:15:00,ata,36.01
2023-04-11T06:17:00,ata,36.01
2023-04-11T06:19:00,ata,36.01
2023-04-11T06:20:00,ata,19.19
2023-04-11T06:22:00,ata,36.01
2023-04-11T06:24:00,ata,36.01
2023-04-11T06:26:00,ata,38.38
2023-04-11T06:28:00,ata,36.01
2023-04-11T06:30:00,ata,36.01
2023-04-11T06:31:00,ata,16.79
2023-04-11T06:33:00,ata,38.41
2023-04-11T06:35:00,ata,38.41
2023-04-11T06:37:00,ata,38.41
2023-04-11T06:38:00,ata,38.41
2023-04-11T06:39:00,ata,35.98
2023-04-11T06:41:00,ata,38.41
2023-04-11T06:43:00,ata,36.01
2023-04-11T06:45:00,ata,38.41
2023-04-11T06:46:00,ata,19.19
2023-04-11T06:47:00,ata,19.19
2023-04-11T06:49:00,ata,38.41
2023-04-11T06:50:00,ata,19.19
2023-04-11T06:52:00,ata,36.01
2023-04-11T06:54:00,ata,38.41
2023-04-11T06:55:00,ata,19.19
2023-04-11T06:57:00,ata,36.01
2023-04-11T06:58:00,ata,19.19
2023-04-11T06:59:00,ata,19.22
2023-04-11T07:01:00,ata,38.41
2023-04-11T07:02:00,ata,21.59
2023-04-11T07:04:00,ata,38.41
2023-04-11T07:06:00,ata,38.38
2023-04-11T07:08:00,ata,40.81
2023-04-11T07:10:00,ata,38.41
2023-04-11T07:12:00,ata,38.38
2023-04-11T07:14:00,ata,38.41
2023-04-11T07:16:00,ata,36.01
2023-04-11T07:18:00,ata,38.41
2023-04-11T07:19:00,ata,16.79
2023-04-11T07:21:00,ata,38.41
2023-04-11T07:22:00,ata,16.79
2023-04-11T07:24:00,ata,36.01
2023-04-11T07:26:00,ata,36.01
2023-04-11T07:28:00,ata,36.01
2023-04-11T07:30:00,ata,35.98
2023-04-11T07:32:00,ata,36.01
2023-04-11T07:34:00,ata,38.41
2023-04-11T07:35:00,ata,16.79
2023-04-11T07:37:00,ata,38.41
2023-04-11T07:39:00,ata,36.01
2023-04-11T07:40:00,ata,19.19
2023-04-11T07:41:00,ata,21.62
2023-04-11T07:42:00,ata,21.59
2023-04-11T07:44:00,ata,40.78
2023-04-11T07:46:00,ata,40.81
2023-04-11T07:48:00,ata,38.41
2023-04-11T07:50:00,ata,38.41
2023-04-11T07:52:00,ata,35.98
2023-04-11T07:53:00,ata,19.22
2023-04-11T07:55:00,ata,40.78
2023-04-11T07:57:00,ata,67.21
2023-04-11T07:59:00,ata,76.82
2023-04-11T08:00:00,ata,43.18
2023-04-11T08:02:00,ata,62.40
2023-04-11T08:03:00,ata,28.80
2023-04-11T08:05:00,ata,40.81
2023-04-11T08:06:00,ata,19.19
2023-04-11T08:07:00,ata,21.59
2023-04-11T08:09:00,ata,57.60
2023-04-11T08:10:00,ata,31.20
2023-04-11T08:12:00,ata,67.21
2023-04-11T08:14:00,ata,62.40
2023-04-11T08:16:00,ata,47.99
2023-04-11T08:18:00,ata,45.62
2023-04-11T08:20:00,ata,43.18
2023-04-11T08:22:00,ata,40.81
2023-04-11T08:23:00,ata,21.59
2023-04-11T08:24:00,ata,19.22
2023-04-11T08:26:00,ata,43.18
2023-04-11T08:28:00,ata,40.81
2023-04-11T08:30:00,ata,40.81
2023-04-11T08:32:00,ata,47.99
2023-04-11T08:34:00,ata,45.59
2023-04-11T08:35:00,ata,31.20
2023-04-11T08:37:00,ata,40.81
2023-04-11T08:39:00,ata,40.81
2023-04-11T08:41:00,ata,47.99
2023-04-11T08:43:00,ata,43.21
2023-04-11T08:45:00,ata,55.20
2023-04-11T08:46:00,ata,21.59
2023-04-11T08:48:00,ata,45.62
2023-04-11T08:50:00,ata,43.18
2023-04-11T08:52:00,ata,43.21
2023-04-11T08:54:00,ata,43.18
2023-04-11T08:55:00,ata,26.40
2023-04-11T08:57:00,ata,40.81
2023-04-11T08:59:00,ata,43.21
2023-04-11T09:00:00,ata,19.19
2023-04-11T09:01:00,ata,21.59
2023-04-11T09:03:00,ata,40.81
2023-04-11T09:05:00,ata,40.81
2023-04-11T09:07:00,ata,40.78
2023-04-11T09:09:00,ata,57.60
2023-04-11T09:10:00,ata,26.40
2023-04-11T09:12:00,ata,64.80
2023-04-11T09:13:00,ata,33.60
2023-04-11T09:14:00,ata,26.40
2023-04-11T09:16:00,ata,62.40
2023-04-11T09:17:00,ata,28.80
2023-04-11T09:19:00,ata,45.62
2023-04-11T09:21:00,ata,57.60
2023-04-11T09:23:00,ata,64.80
2023-04-11T09:25:00,ata,64.78
2023-04-11T09:27:00,ata,45.62
2023-04-11T09:29:00,ata,43.18
2023-04-11T09:31:00,ata,40.81
2023-04-11T09:33:00,ata,45.62
2023-04-11T09:35:00,ata,47.99
2023-04-11T09:37:00,ata,45.59
2023-04-11T09:39:00,ata,43.21
2023-04-11T09:40:00,ata,21.59
2023-04-11T09:41:00,ata,21.62
2023-04-11T09:43:00,ata,47.99
2023-04-11T09:45:00,ata,40.81
2023-04-11T09:47:00,ata,38.38
2023-04-11T09:49:00,ata,40.81
2023-04-11T09:50:00,ata,21.59
2023-04-11T09:52:00,ata,48.02
2023-04-11T09:54:00,ata,40.78
2023-04-11T09:56:00,ata,38.41
2023-04-11T09:57:00,ata,21.59
2023-04-11T09:59:00,ata,55.20
2023-04-11T10:00:00,ata,31.20
2023-04-11T10:02:00,ata,62.40
2023-04-11T10:04:00,ata,43.21
2023-04-11T10:05:00,ata,21.59
2023-04-11T10:07:00,ata,45.62
2023-04-11T10:09:00,ata,43.18
2023-04-11T10:11:00,ata,43.21
2023-04-11T10:12:00,ata,23.99
2023-04-11T10:14:00,ata,50.39
2023-04-11T10:16:00,ata,50.42
2023-04-11T10:17:00,ata,21.59
2023-04-11T10:19:00,ata,45.59
2023-04-11T10:21:00,ata,50.42
2023-04-11T10:22:00,ata,23.99
2023-04-11T10:24:00,ata,43.18
2023-04-11T10:26:00,ata,38.41
2023-04-11T10:28:00,ata,43.21
2023-04-11T10:30:00,ata,43.18
2023-04-11T10:31:00,ata,21.62
2023-04-11T10:33:00,ata,38.38
2023-04-11T10:35:00,ata,43.21
2023-04-11T10:36:00,ata,28.80
2023-04-11T10:38:00,ata,60.00
2023-04-11T10:40:00,ata,55.20
2023-04-11T10:42:00,ata,67.21
2023-04-11T10:44:00,ata,55.20
2023-04-11T10:45:00,ata,23.99
2023-04-11T10:47:00,ata,57.60
2023-04-11T10:49:00,ata,67.21
2023-04-11T10:50:00,ata,21.59
2023-04-11T10:51:00,ata,19.22
2023-04-11T10:53:00,ata,50.39
2023-04-11T10:54:00,ata,19.19
2023-04-11T10:56:00,ata,38.41
2023-04-11T10:57:00,ata,19.19
2023-04-11T10:59:00,ata,40.81
2023-04-11T11:01:00,ata,40.81
2023-04-11T11:03:00,ata,38.38
2023-04-11T11:04:00,ata,19.22
2023-04-11T11:06:00,ata,47.99
2023-04-11T11:07:00,ata,19.22
2023-04-11T11:08:00,ata,28.80
2023-04-11T11:10:00,ata,47.99
2023-04-11T11:11:00,ata,19.19
2023-04-11T11:12:00,ata,19.22
2023-04-11T11:14:00,ata,52.79
2023-04-11T11:15:00,ata,33.60
2023-04-11T11:17:00,ata,64.80
2023-04-11T11:19:00,ata,64.78
2023-04-11T11:21:00,ata,52.82
2023-04-11T11:22:00,ata,23.99
2023-04-11T11:24:00,ata,55.20
2023-04-11T11:25:00,ata,28.80
2023-04-11T11:27:00,ata,64.80
2023-04-11T11:29:00,ata,67.21
2023-04-11T11:31:00,ata,47.99
2023-04-11T11:33:00,ata,40.81
2023-04-11T11:35:00,ata,43.18
2023-04-11T11:37:00,ata,43.21
2023-04-11T11:39:00,ata,43.18
2023-04-11T11:40:00,ata,21.62
2023-04-11T11:42:00,ata,52.79
2023-04-11T11:44:00,ata,45.59
2023-04-11T11:46:00,ata,45.62
2023-04-11T11:48:00,ata,43.18
2023-04-11T11:50:00,ata,45.62
2023-04-11T11:52:00,ata,43.21
2023-04-11T11:53:00,ata,23.99
2023-04-11T11:55:00,ata,47.99
2023-04-11T11:57:00,ata,60.00
2023-04-11T11:59:00,ata,45.62
2023-04-11T12:01:00,ata,43.18
2023-04-11T12:03:00,ata,40.81
2023-04-11T12:05:00,ata,43.18
2023-04-11T12:06:00,ata,26.40
2023-04-11T12:08:00,ata,48.02
2023-04-11T12:10:00,ata,43.18
2023-04-11T12:12:00,ata,43.21
2023-04-11T12:14:00,ata,38.41
2023-04-11T12:16:00,ata,67.18
2023-04-11T12:18:00,ata,64.80
2023-04-11T12:20:00,ata,62.40
2023-04-11T12:21:00,ata,33.60
2023-04-11T12:23:00,ata,50.39
2023-04-11T12:25:00,ata,62.40
2023-04-11T12:27:00,ata,64.80
2023-04-11T12:29:00,ata,62.40
2023-04-11T12:30:00,ata,21.59
2023-04-11T12:32:00,ata,45.62
2023-04-11T12:34:00,ata,55.20
2023-04-11T12:36:00,ata,45.62
2023-04-11T12:37:00,ata,21.59
2023-04-11T12:39:00,ata,50.39
2023-04-11T12:40:00,ata,21.59
2023-04-11T12:42:00,ata,45.62
2023-04-11T12:44:00,ata,45.59
2023-04-11T12:46:00,ata,45.62
2023-04-11T12:48:00,ata,45.59
2023-04-11T12:49:00,ata,36.01
2023-04-11T12:51:00,ata,67.21
2023-04-11T12:52:00,ata,36.01
2023-04-11T12:54:00,ata,88.80
2023-04-11T12:55:00,ata,33.60
2023-04-11T12:57:00,ata,55.20
2023-04-11T12:59:00,ata,60.00
2023-04-11T13:01:00,ata,57.60
2023-04-11T13:03:00,ata,55.20
2023-04-11T13:05:00,ata,67.21
2023-04-11T13:07:00,ata,55.20
2023-04-11T13:09:00,ata,64.80
2023-04-11T13:11:00,ata,71.98
2023-04-11T13:13:00,ata,79.22
2023-04-11T13:15:00,ata,62.40
2023-04-11T13:16:00,ata,26.40
2023-04-11T13:18:00,ata,45.59
2023-04-11T13:20:00,ata,50.42
2023-04-11T13:21:00,ata,26.40
2023-04-11T13:22:00,ata,21.59
2023-04-11T13:24:00,ata,50.39
2023-04-11T13:25:00,ata,23.99
2023-04-11T13:27:00,ata,52.82
2023-04-11T13:28:00,ata,21.59
2023-04-11T13:30:00,ata,40.81
2023-04-11T13:31:00,ata,19.19
2023-04-11T13:33:00,ata,43.21
2023-04-11T13:34:00,ata,23.99
2023-04-11T13:36:00,ata,55.20
2023-04-11T13:37:00,ata,19.19
2023-04-11T13:38:00,ata,23.99
2023-04-11T13:40:00,ata,45.62
2023-04-11T13:41:00,ata,21.59
2023-04-11T13:43:00,ata,50.42
2023-04-11T13:45:00,ata,45.59
2023-04-11T13:47:00,ata,64.80
2023-04-11T13:49:00,ata,74.38
2023-04-11T13:51:00,ata,48.02
2023-04-11T13:53:00,ata,55.20
2023-04-11T13:55:00,ata,43.21
2023-04-11T13:57:00,ata,40.78
2023-04-11T13:59:00,ata,38.41
2023-04-11T14:01:00,ata,40.81
2023-04-11T14:02:00,ata,19.19
2023-04-11T14:04:00,ata,40.81
2023-04-11T14:05:00,ata,28.80
2023-04-11T14:07:00,ata,40.78
2023-04-11T14:09:00,ata,43.21
2023-04-11T14:10:00,ata,21.59
2023-04-11T14:12:00,ata,43.21
2023-04-11T14:13:00,ata,21.59
2023-04-11T14:15:00,ata,47.99
2023-04-11T14:17:00,ata,38.41
2023-04-11T14:19:00,ata,40.81
2023-04-11T14:21:00,ata,43.18
2023-04-11T14:22:00,ata,21.59
2023-04-11T14:23:00,ata,19.22
2023-04-11T14:25:00,ata,36.01
2023-04-11T14:27:00,ata,40.78
2023-04-11T14:29:00,ata,52.82
2023-04-11T14:30:00,ata,31.17
2023-04-11T14:31:00,ata,31.20
2023-04-11T14:33:00,ata,64.80
2023-04-11T14:35:00,ata,62.40
2023-04-11T14:36:00,ata,23.99
2023-04-11T14:38:00,ata,40.81
2023-04-11T14:40:00,ata,40.81
2023-04-11T14:42:00,ata,38.38
2023-04-11T14:44:00,ata,38.41
2023-04-11T14:45:00,ata,19.19
2023-04-11T14:46:00,ata,21.62
2023-04-11T14:48:00,ata,38.38
2023-04-11T14:50:00,ata,38.41
2023-04-11T14:51:00,ata,21.59
2023-04-11T14:52:00,ata,19.22
2023-04-11T14:54:00,ata,43.18
2023-04-11T14:55:00,ata,19.22
2023-04-11T14:57:00,ata,38.38
2023-04-11T14:59:00,ata,38.41
2023-04-11T15:01:00,ata,40.81
2023-04-11T15:03:00,ata,40.78
2023-04-11T15:05:00,ata,40.81
2023-04-11T15:06:00,ata,19.19
2023-04-11T15:08:00,ata,48.02
2023-04-11T15:10:00,ata,43.18
2023-04-11T15:11:00,ata,31.20
2023-04-11T15:13:00,ata,64.80
2023-04-11T15:15:00,ata,64.80
2023-04-11T15:16:00,ata,33.60
2023-04-11T15:18:00,ata,64.80
2023-04-11T15:20:00,ata,43.18
2023-04-11T15:22:00,ata,45.62
2023-04-11T15:24:00,ata,45.59
2023-04-11T15:26:00,ata,45.62
2023-04-11T15:28:00,ata,55.20
2023-04-11T15:30:00,ata,64.80
2023-04-11T15:32:00,ata,64.80
2023-04-11T15:34:00,ata,52.79
2023-04-11T15:36:00,ata,47.99
2023-04-11T15:38:00,ata,43.21
2023-04-11T15:39:00,ata,21.59
2023-04-11T15:41:00,ata,50.39
2023-04-11T15:43:00,ata,45.62
2023-04-11T15:45:00,ata,45.59
2023-04-11T15:47:00,ata,48.02
2023-04-11T15:48:00,ata,26.40
2023-04-11T15:50:00,ata,57.60
2023-04-11T15:51:00,ata,23.99
2023-04-11T15:53:00,ata,48.02
2023-04-11T15:55:00,ata,52.79
2023-04-11T15:57:00,ata,50.39
2023-04-11T15:59:00,ata,45.62
2023-04-11T16:00:00,ata,31.20
2023-04-11T16:01:00,ata,33.57
2023-04-11T16:03:00,ata,67.21
2023-04-11T16:04:00,ata,33.60
2023-04-11T16:05:00,ata,33.60
2023-04-11T16:07:00,ata,52.79
2023-04-11T16:09:00,ata,43.21
2023-04-11T16:11:00,ata,40.78
2023-04-11T16:13:00,ata,48.02
2023-04-11T16:14:00,ata,26.40
2023-04-11T16:16:00,ata,62.40
2023-04-11T16:18:00,ata,62.40
2023-04-11T16:19:00,ata,19.19
2023-04-11T16:21:00,ata,45.62
2023-04-11T16:23:00,ata,43.18
2023-04-11T16:25:00,ata,43.21
2023-04-11T16:27:00,ata,45.59
2023-04-11T16:29:00,ata,43.21
2023-04-11T16:30:00,ata,16.79
2023-04-11T16:32:00,ata,40.81
2023-04-11T16:33:00,ata,16.79
2023-04-11T16:35:00,ata,40.81
2023-04-11T16:37:00,ata,38.41
2023-04-11T16:39:00,ata,40.78
2023-04-11T16:40:00,ata,26.40
2023-04-11T16:42:00,ata,38.41
2023-04-11T16:44:00,ata,40.81
2023-04-11T16:46:00,ata,40.78
2023-04-11T16:47:00,ata,19.22
2023-04-11T16:49:00,ata,40.78
2023-04-11T16:51:00,ata,40.81
2023-04-11T16:52:00,ata,19.19
2023-04-11T16:54:00,ata,48.02
2023-04-11T16:56:00,ata,40.78
2023-04-11T16:58:00,ata,43.21
2023-04-11T17:00:00,ata,43.21
2023-04-11T17:01:00,ata,19.19
2023-04-11T17:02:00,ata,19.19
2023-04-11T17:04:00,ata,48.02
2023-04-11T17:06:00,ata,40.78
2023-04-11T17:07:00,ata,19.22
2023-04-11T17:08:00,ata,19.19
2023-04-11T17:10:00,ata,40.81
2023-04-11T17:12:00,ata,38.38
2023-04-11T17:14:00,ata,40.81
2023-04-11T17:16:00,ata,38.41
2023-04-11T17:18:00,ata,45.59
2023-04-11T17:19:00,ata,21.62
2023-04-11T17:21:00,ata,38.38
2023-04-11T17:22:00,ata,19.22
2023-04-11T17:23:00,ata,26.40
2023-04-11T17:25:00,ata,55.20
2023-04-11T17:27:00,ata,60.00
2023-04-11T17:29:00,ata,47.99
2023-04-11T17:31:00,ata,40.81
2023-04-11T17:33:00,ata,43.21
2023-04-11T17:34:00,ata,19.19
2023-04-11T17:36:00,ata,69.61
2023-04-11T17:38:00,ata,71.98
2023-04-11T17:40:00,ata,83.99
2023-04-11T17:42:00,ata,57.60
2023-04-11T17:44:00,ata,60.00
2023-04-11T17:46:00,ata,43.21
2023-04-11T17:48:00,ata,36.01
2023-04-11T17:50:00,ata,38.41
2023-04-11T17:51:00,ata,16.79
2023-04-11T17:54:00,ata,57.60
2023-04-11T17:56:00,ata,43.21
2023-04-11T17:58:00,ata,38.38
2023-04-11T18:00:00,ata,36.01
2023-04-11T18:01:00,ata,19.19
2023-04-11T18:03:00,ata,36.01
2023-04-11T18:04:00,ata,16.82
2023-04-11T18:06:00,ata,38.38
2023-04-11T18:08:00,ata,38.41
2023-04-11T18:09:00,ata,19.22
2023-04-11T18:10:00,ata,19.19
2023-04-11T18:12:00,ata,47.99
2023-04-11T18:13:00,ata,19.22
2023-04-11T18:15:00,ata,38.38
2023-04-11T18:17:00,ata,38.41
2023-04-11T18:19:00,ata,38.41
2023-04-11T18:21:00,ata,38.41
2023-04-11T18:23:00,ata,38.38
2023-04-11T18:25:00,ata,38.41
2023-04-11T18:26:00,ata,19.19
2023-04-11T18:28:00,ata,38.41
2023-04-11T18:30:00,ata,38.41
2023-04-11T18:31:00,ata,16.79
2023-04-11T18:33:00,ata,38.41
2023-04-11T18:35:00,ata,45.59
2023-04-11T18:37:00,ata,50.42
2023-04-11T18:38:00,ata,31.20
2023-04-11T18:40:00,ata,57.60
2023-04-11T18:42:00,ata,55.20
2023-04-11T18:44:00,ata,38.41
2023-04-11T18:46:00,ata,38.38
2023-04-11T18:48:00,ata,40.81
2023-04-11T18:50:00,ata,43.21
2023-04-11T18:52:00,ata,38.38
2023-04-11T18:54:00,ata,38.41
2023-04-11T18:56:00,ata,43.21
2023-04-11T18:58:00,ata,38.38
2023-04-11T18:59:00,ata,19.22
2023-04-11T19:01:00,ata,47.99
2023-04-11T19:03:00,ata,43.21
2023-04-11T19:05:00,ata,40.78
2023-04-11T19:07:00,ata,40.81
2023-04-11T19:09:00,ata,38.41
2023-04-11T19:11:00,ata,35.98
2023-04-11T19:13:00,ata,45.62
2023-04-11T19:14:00,ata,19.19
2023-04-11T19:16:00,ata,40.81
2023-04-11T19:18:00,ata,40.81
2023-04-11T19:19:00,ata,19.19
2023-04-11T19:21:00,ata,38.41
2023-04-11T19:22:00,ata,16.79
2023-04-11T19:23:00,ata,19.19
2023-04-11T19:25:00,ata,38.41
2023-04-11T19:27:00,ata,36.01
2023-04-11T19:28:00,ata,19.19
2023-04-11T19:30:00,ata,40.81
2023-04-11T19:32:00,ata,38.41
2023-04-11T19:34:00,ata,40.78
2023-04-11T19:36:00,ata,40.81
2023-04-11T19:37:00,ata,21.59
2023-04-11T19:39:00,ata,45.62
2023-04-11T19:41:00,ata,47.99
2023-04-11T19:43:00,ata,60.00
2023-04-11T19:45:00,ata,62.40
2023-04-11T19:46:00,ata,26.40
2023-04-11T19:47:00,ata,19.19
2023-04-11T19:49:00,ata,36.01
2023-04-11T19:51:00,ata,55.20
2023-04-11T19:52:00,ata,28.80
