#datetime,building,power
2023-01-11T00:00:00,kyn,120.00
2023-01-11T00:02:00,kyn,131.95
2023-01-11T00:04:00,kyn,131.95
2023-01-11T00:06:00,kyn,120.00
2023-01-11T00:08:00,kyn,120.00
2023-01-11T00:10:00,kyn,120.00
2023-01-11T00:12:00,kyn,120.00
2023-01-11T00:14:00,kyn,132.07
2023-01-11T00:16:00,kyn,120.00
2023-01-11T00:17:00,kyn,60.00
2023-01-11T00:19:00,kyn,131.95
2023-01-11T00:20:00,kyn,60.00
2023-01-11T00:22:00,kyn,120.00
2023-01-11T00:24:00,kyn,132.07
2023-01-11T00:25:00,kyn,60.00
2023-01-11T00:27:00,kyn,120.00
2023-01-11T00:29:00,kyn,120.00
2023-01-11T00:31:00,kyn,120.00
2023-01-11T00:33:00,kyn,131.95
2023-01-11T00:35:00,kyn,131.95
2023-01-11T00:36:00,kyn,72.07
2023-01-11T00:38:00,kyn,144.02
2023-01-11T00:40:00,kyn,120.00
2023-01-11T00:42:00,kyn,131.95
2023-01-11T00:44:00,kyn,120.00
2023-01-11T00:46:00,kyn,120.00
2023-01-11T00:48:00,kyn,144.02
2023-01-11T00:50:00,kyn,120.00
2023-01-11T00:51:00,kyn,60.00
2023-01-11T00:52:00,kyn,71.95
2023-01-11T00:54:00,kyn,120.00
2023-01-11T00:56:00,kyn,120.00
2023-01-11T00:57:00,kyn,72.07
2023-01-11T00:59:00,kyn,120.00
2023-01-11T01:01:00,kyn,120.00
2023-01-11T01:03:00,kyn,120.00
2023-01-11T01:05:00,kyn,131.95
2023-01-11T01:07:00,kyn,131.95
2023-01-11T01:10:00,kyn,120.00
2023-01-11T01:11:00,kyn,84.02
2023-01-11T01:13:00,kyn,48.05
2023-01-11T01:15:00,kyn,60.00
2023-01-11T01:17:00,kyn,60.00
2023-01-11T01:19:00,kyn,60.00
2023-01-11T01:21:00,kyn,47.93
2023-01-11T01:22:00,kyn,36.09
2023-01-11T01:24:00,kyn,47.93
2023-01-11T01:25:00,kyn,24.02
2023-01-11T01:26:00,kyn,35.98
2023-01-11T01:28:00,kyn,48.05
2023-01-11T01:29:00,kyn,35.98
2023-01-11T01:31:00,kyn,48.05
2023-01-11T01:33:00,kyn,60.00
2023-01-11T01:35:00,kyn,47.93
2023-01-11T01:37:00,kyn,60.00
2023-01-11T01:39:00,kyn,60.00
2023-01-11T01:41:00,kyn,60.00
2023-01-11T01:43:00,kyn,60.00
2023-01-11T01:45:00,kyn,60.00
2023-01-11T01:47:00,kyn,48.05
2023-01-11T01:49:00,kyn,60.00
2023-01-11T01:50:00,kyn,24.02
2023-01-11T01:52:00,kyn,60.00
2023-01-11T01:54:00,kyn,60.00
2023-01-11T01:56:00,kyn,47.93
2023-01-11T01:57:00,kyn,35.98
2023-01-11T01:59:00,kyn,60.00
2023-01-11T02:00:00,kyn,24.02
2023-01-11T02:02:00,kyn,60.00
2023-01-11T02:03:00,kyn,35.98
2023-01-11T02:05:00,kyn,48.05
2023-01-11T02:07:00,kyn,60.00
2023-01-11T02:08:00,kyn,35.98
2023-01-11T02:10:00,kyn,60.00
2023-01-11T02:12:00,kyn,60.00
2023-01-11T02:14:00,kyn,48.05
2023-01-11T02:16:00,kyn,60.00
2023-01-11T02:17:00,kyn,35.98
2023-01-11T02:18:00,kyn,24.02
2023-01-11T02:20:00,kyn,60.00
2023-01-11T02:22:00,kyn,60.00
2023-01-11T02:24:00,kyn,60.00
2023-01-11T02:25:00,kyn,24.02
2023-01-11T02:27:00,kyn,60.00
2023-01-11T02:29:00,kyn,47.93
2023-01-11T02:31:00,kyn,60.00
2023-01-11T02:33:00,kyn,60.00
2023-01-11T02:35:00,kyn,72.07
2023-01-11T02:37:00,kyn,71.95
2023-01-11T02:39:00,kyn,48.05
2023-01-11T02:41:00,kyn,60.00
2023-01-11T02:42:00,kyn,23.91
2023-01-11T02:44:00,kyn,72.07
2023-01-11T02:46:00,kyn,107.93
2023-01-11T02:47:00,kyn,60.00
2023-01-11T02:48:00,kyn,60.00
2023-01-11T02:50:00,kyn,96.09
2023-01-11T02:52:00,kyn,107.93
2023-01-11T02:53:00,kyn,48.05
2023-01-11T02:55:00,kyn,120.00
2023-01-11T02:57:00,kyn,95.98
2023-01-11T02:59:00,kyn,108.05
2023-01-11T03:01:00,kyn,107.93
2023-01-11T03:03:00,kyn,95.98
2023-01-11T03:05:00,kyn,120.00
2023-01-11T03:07:00,kyn,96.09
2023-01-11T03:09:00,kyn,107.93
2023-01-11T03:11:00,kyn,108.05
2023-01-11T03:13:00,kyn,107.93
2023-01-11T03:15:00,kyn,108.05
2023-01-11T03:16:00,kyn,48.05
2023-01-11T03:18:00,kyn,120.00
2023-01-11T03:19:00,kyn,47.93
2023-01-11T03:21:00,kyn,108.05
2023-01-11T03:23:00,kyn,107.93
2023-01-11T03:24:00,kyn,60.00
2023-01-11T03:26:00,kyn,108.05
2023-01-11T03:28:00,kyn,95.98
2023-01-11T03:30:00,kyn,108.05
2023-01-11T03:32:00,kyn,107.93
2023-01-11T03:34:00,kyn,96.09
2023-01-11T03:36:00,kyn,107.93
2023-01-11T03:38:00,kyn,108.05
2023-01-11T03:39:00,kyn,47.93
2023-01-11T03:42:00,kyn,156.09
2023-01-11T03:44:00,kyn,107.93
2023-01-11T03:46:00,kyn,108.05
2023-01-11T03:47:00,kyn,47.93
2023-01-11T03:49:00,kyn,120.00
2023-01-11T03:51:00,kyn,108.05
2023-01-11T03:53:00,kyn,120.00
2023-01-11T03:54:00,kyn,60.00
2023-01-11T03:56:00,kyn,108.05
2023-01-11T03:58:00,kyn,107.93
2023-01-11T04:00:00,kyn,120.00
2023-01-11T04:02:00,kyn,108.05
2023-01-11T04:04:00,kyn,107.93
2023-01-11T04:06:00,kyn,120.00
2023-01-11T04:08:00,kyn,108.05
2023-01-11T04:10:00,kyn,131.95
2023-01-11T04:11:00,kyn,60.00
2023-01-11T04:12:00,kyn,60.00
2023-01-11T04:14:00,kyn,120.00
2023-01-11T04:15:00,kyn,60.00
2023-01-11T04:17:00,kyn,120.00
2023-01-11T04:19:00,kyn,108.05
2023-01-11T04:21:00,kyn,120.00
2023-01-11T04:23:00,kyn,131.95
2023-01-11T04:25:00,kyn,120.00
2023-01-11T04:27:00,kyn,120.00
2023-01-11T04:28:00,kyn,72.07
2023-01-11T04:30:00,kyn,144.02
2023-01-11T04:32:00,kyn,131.95
2023-01-11T04:34:00,kyn,120.00
2023-01-11T04:35:00,kyn,60.00
2023-01-11T04:37:00,kyn,131.95
2023-01-11T04:39:00,kyn,120.00
2023-01-11T04:41:00,kyn,120.00
2023-01-11T04:43:00,kyn,96.09
2023-01-11T04:44:00,kyn,35.98
2023-01-11T04:46:00,kyn,71.95
2023-01-11T04:48:00,kyn,72.07
2023-01-11T04:50:00,kyn,71.95
2023-01-11T04:52:00,kyn,71.95
2023-01-11T04:53:00,kyn,36.09
2023-01-11T04:55:00,kyn,71.95
2023-01-11T04:57:00,kyn,71.95
2023-01-11T04:58:00,kyn,36.09
2023-01-11T05:00:00,kyn,60.00
2023-01-11T05:02:00,kyn,71.95
2023-01-11T05:03:00,kyn,35.98
2023-01-11T05:05:00,kyn,155.98
2023-01-11T05:07:00,kyn,168.05
2023-01-11T05:09:00,kyn,168.05
2023-01-11T05:12:00,kyn,167.93
2023-01-11T05:13:00,kyn,168.05
2023-01-11T05:15:00,kyn,167.93
2023-01-11T05:17:00,kyn,156.09
2023-01-11T05:19:00,kyn,167.93
2023-01-11T05:20:00,kyn,84.02
2023-01-11T05:22:00,kyn,168.05
2023-01-11T05:23:00,kyn,83.91
2023-01-11T05:25:00,kyn,180.00
2023-01-11T05:26:00,kyn,84.02
2023-01-11T05:28:00,kyn,168.05
2023-01-11T05:30:00,kyn,167.93
2023-01-11T05:32:00,kyn,168.05
2023-01-11T05:34:00,kyn,168.05
2023-01-11T05:36:00,kyn,167.93
2023-01-11T05:37:00,kyn,84.02
2023-01-11T05:39:00,kyn,168.05
2023-01-11T05:41:00,kyn,180.00
2023-01-11T05:43:00,kyn,167.93
2023-01-11T05:44:00,kyn,84.02
2023-01-11T05:46:00,kyn,168.05
2023-01-11T05:48:00,kyn,167.93
2023-01-11T05:49:00,kyn,95.98
2023-01-11T05:51:00,kyn,168.05
2023-01-11T05:53:00,kyn,180.00
2023-01-11T05:55:00,kyn,168.05
2023-01-11T05:57:00,kyn,180.00
2023-01-11T05:59:00,kyn,167.93
2023-01-11T06:01:00,kyn,180.00
2023-01-11T06:03:00,kyn,215.98
2023-01-11T06:04:00,kyn,120.00
2023-01-11T06:06:00,kyn,216.09
2023-01-11T06:08:00,kyn,227.93
2023-01-11T06:10:00,kyn,215.98
2023-01-11T06:12:00,kyn,228.05
2023-01-11T06:14:00,kyn,215.98
2023-01-11T06:16:00,kyn,228.05
2023-01-11T06:18:00,kyn,215.98
2023-01-11T06:19:00,kyn,120.00
2023-01-11T06:20:00,kyn,108.05
2023-01-11T06:22:00,kyn,227.93
2023-01-11T06:23:00,kyn,108.05
2023-01-11T06:25:00,kyn,240.00
2023-01-11T06:27:00,kyn,240.00
2023-01-11T06:29:00,kyn,227.93
2023-01-11T06:31:00,kyn,228.05
2023-01-11T06:33:00,kyn,215.98
2023-01-11T06:35:00,kyn,228.05
2023-01-11T06:37:00,kyn,227.93
2023-01-11T06:39:00,kyn,228.05
2023-01-11T06:40:00,kyn,108.05
2023-01-11T06:42:00,kyn,227.93
2023-01-11T06:44:00,kyn,228.05
2023-01-11T06:46:00,kyn,215.98
2023-01-11T06:48:00,kyn,228.05
2023-01-11T06:50:00,kyn,227.93
2023-01-11T06:52:00,kyn,240.00
2023-01-11T06:54:00,kyn,228.05
2023-01-11T06:56:00,kyn,227.93
2023-01-11T06:57:00,kyn,108.05
2023-01-11T06:59:00,kyn,228.05
2023-01-11T07:00:00,kyn,120.00
2023-01-11T07:02:00,kyn,227.93
2023-01-11T07:04:00,kyn,228.05
2023-01-11T07:06:00,kyn,227.93
2023-01-11T07:08:00,kyn,216.09
2023-01-11T07:10:00,kyn,227.93
2023-01-11T07:12:00,kyn,240.00
2023-01-11T07:14:00,kyn,228.05
2023-01-11T07:16:00,kyn,227.93
2023-01-11T07:18:00,kyn,216.09
2023-01-11T07:20:00,kyn,227.93
2023-01-11T07:21:00,kyn,120.00
2023-01-11T07:23:00,kyn,228.05
2023-01-11T07:25:00,kyn,227.93
2023-01-11T07:26:00,kyn,108.05
2023-01-11T07:28:00,kyn,228.05
2023-01-11T07:29:00,kyn,107.93
2023-01-11T07:31:00,kyn,228.05
2023-01-11T07:33:00,kyn,227.93
2023-01-11T07:35:00,kyn,228.05
2023-01-11T07:37:00,kyn,228.05
2023-01-11T07:39:00,kyn,240.00
2023-01-11T07:40:00,kyn,120.00
2023-01-11T07:42:00,kyn,227.93
2023-01-11T07:43:00,kyn,120.00
2023-01-11T07:45:00,kyn,240.00
2023-01-11T07:47:00,kyn,215.98
2023-01-11T07:49:00,kyn,228.05
2023-01-11T07:51:00,kyn,228.05
2023-01-11T07:53:00,kyn,215.98
2023-01-11T07:55:00,kyn,227.93
2023-01-11T07:57:00,kyn,228.05
2023-01-11T07:59:00,kyn,228.05
2023-01-11T08:00:00,kyn,107.93
2023-01-11T08:02:00,kyn,228.05
2023-01-11T08:04:00,kyn,227.93
2023-01-11T08:05:00,kyn,108.05
2023-01-11T08:07:00,kyn,228.05
2023-01-11T08:09:00,kyn,215.98
2023-01-11T08:11:00,kyn,240.00
2023-01-11T08:13:00,kyn,227.93
2023-01-11T08:15:00,kyn,276.09
2023-01-11T08:17:00,kyn,287.93
2023-01-11T08:19:00,kyn,300.00
2023-01-11T08:21:00,kyn,288.05
2023-01-11T08:22:00,kyn,144.02
2023-01-11T08:24:00,kyn,287.93
2023-01-11T08:26:00,kyn,275.98
2023-01-11T08:27:00,kyn,132.07
2023-01-11T08:29:00,kyn,275.98
2023-01-11T08:31:00,kyn,275.98
2023-01-11T08:33:00,kyn,275.98
2023-01-11T08:34:00,kyn,144.02
2023-01-11T08:36:00,kyn,275.98
2023-01-11T08:38:00,kyn,276.09
2023-01-11T08:39:00,kyn,143.91
2023-01-11T08:40:00,kyn,132.07
2023-01-11T08:42:00,kyn,275.98
2023-01-11T08:44:00,kyn,288.05
2023-01-11T08:46:00,kyn,263.91
2023-01-11T08:47:00,kyn,144.02
2023-01-11T08:49:00,kyn,264.02
2023-01-11T08:50:00,kyn,131.95
2023-01-11T08:52:00,kyn,276.09
2023-01-11T08:54:00,kyn,287.93
2023-01-11T08:55:00,kyn,132.07
2023-01-11T08:57:00,kyn,275.98
2023-01-11T08:59:00,kyn,275.98
2023-01-11T09:01:00,kyn,275.98
2023-01-11T09:03:00,kyn,275.98
2023-01-11T09:05:00,kyn,264.02
2023-01-11T09:07:00,kyn,288.05
2023-01-11T09:09:00,kyn,264.02
2023-01-11T09:11:00,kyn,275.98
2023-01-11T09:12:00,kyn,144.02
2023-01-11T09:14:00,kyn,263.91
2023-01-11T09:16:00,kyn,276.09
2023-01-11T09:18:00,kyn,275.98
2023-01-11T09:20:00,kyn,275.98
2023-01-11T09:22:00,kyn,264.02
2023-01-11T09:24:00,kyn,275.98
2023-01-11T09:26:00,kyn,288.05
2023-01-11T09:28:00,kyn,287.93
2023-01-11T09:30:00,kyn,288.05
2023-01-11T09:31:00,kyn,144.02
2023-01-11T09:33:00,kyn,251.95
2023-01-11T09:35:00,kyn,228.05
2023-01-11T09:36:00,kyn,120.00
2023-01-11T09:38:00,kyn,227.93
2023-01-11T09:40:00,kyn,228.05
2023-01-11T09:41:00,kyn,120.00
2023-01-11T09:42:00,kyn,120.00
2023-01-11T09:44:00,kyn,227.93
2023-01-11T09:45:00,kyn,108.05
2023-01-11T09:47:00,kyn,228.05
2023-01-11T09:49:00,kyn,227.93
2023-01-11T09:51:00,kyn,228.05
2023-01-11T09:53:00,kyn,227.93
2023-01-11T09:55:00,kyn,216.09
2023-01-11T09:56:00,kyn,120.00
2023-01-11T09:58:00,kyn,215.98
2023-01-11T10:00:00,kyn,227.93
2023-01-11T10:02:00,kyn,228.05
2023-01-11T10:03:00,kyn,120.00
2023-01-11T10:05:00,kyn,240.00
2023-01-11T10:07:00,kyn,228.05
2023-01-11T10:10:00,kyn,335.98
2023-01-11T10:12:00,kyn,227.93
2023-01-11T10:14:00,kyn,216.09
2023-01-11T10:15:00,kyn,107.93
2023-01-11T10:17:00,kyn,228.05
2023-01-11T10:18:00,kyn,107.93
2023-01-11T10:20:00,kyn,228.05
2023-01-11T10:22:00,kyn,215.98
2023-01-11T10:24:00,kyn,215.98
2023-01-11T10:26:00,kyn,228.05
2023-01-11T10:27:00,kyn,108.05
2023-01-11T10:29:00,kyn,227.93
2023-01-11T10:31:00,kyn,228.05
2023-01-11T10:33:00,kyn,215.98
2023-01-11T10:35:00,kyn,228.05
2023-01-11T10:37:00,kyn,227.93
2023-01-11T10:38:00,kyn,120.00
2023-01-11T10:40:00,kyn,228.05
2023-01-11T10:41:00,kyn,107.93
2023-01-11T10:43:00,kyn,228.05
2023-01-11T10:45:00,kyn,228.05
2023-01-11T10:47:00,kyn,227.93
2023-01-11T10:49:00,kyn,228.05
2023-01-11T10:51:00,kyn,227.93
2023-01-11T10:52:00,kyn,108.05
2023-01-11T10:54:00,kyn,228.05
2023-01-11T10:56:00,kyn,227.93
2023-01-11T10:57:00,kyn,108.05
2023-01-11T10:58:00,kyn,120.00
2023-01-11T11:00:00,kyn,227.93
2023-01-11T11:02:00,kyn,216.09
2023-01-11T11:04:00,kyn,227.93
2023-01-11T11:06:00,kyn,228.05
2023-01-11T11:08:00,kyn,227.93
2023-01-11T11:09:00,kyn,108.05
2023-01-11T11:11:00,kyn,228.05
2023-01-11T11:13:00,kyn,227.93
2023-01-11T11:15:00,kyn,228.05
2023-01-11T11:16:00,kyn,107.93
2023-01-11T11:18:00,kyn,228.05
2023-01-11T11:19:00,kyn,120.00
2023-01-11T11:21:00,kyn,228.05
2023-01-11T11:23:00,kyn,215.98
2023-01-11T11:24:00,kyn,120.00
2023-01-11T11:26:00,kyn,227.93
2023-01-11T11:27:00,kyn,108.05
2023-01-11T11:29:00,kyn,228.05
2023-01-11T11:31:00,kyn,227.93
2023-01-11T11:33:00,kyn,215.98
2023-01-11T11:34:00,kyn,120.00
2023-01-11T11:36:00,kyn,216.09
2023-01-11T11:38:00,kyn,227.93
2023-01-11T11:39:00,kyn,108.05
2023-01-11T11:41:00,kyn,215.98
2023-01-11T11:42:00,kyn,120.00
2023-01-11T11:44:00,kyn,215.98
2023-01-11T11:45:00,kyn,108.05
2023-01-11T11:47:00,kyn,227.93
2023-01-11T11:49:00,kyn,228.05
2023-01-11T11:50:00,kyn,108.05
2023-01-11T11:52:00,kyn,227.93
2023-01-11T11:53:00,kyn,120.00
2023-01-11T11:55:00,kyn,240.00
2023-01-11T11:57:00,kyn,215.98
2023-01-11T11:59:00,kyn,216.09
2023-01-11T12:01:00,kyn,215.98
2023-01-11T12:03:00,kyn,215.98
2023-01-11T12:05:00,kyn,228.05
2023-01-11T12:07:00,kyn,215.98
2023-01-11T12:09:00,kyn,227.93
2023-01-11T12:11:00,kyn,228.05
2023-01-11T12:13:00,kyn,228.05
2023-01-11T12:15:00,kyn,227.93
2023-01-11T12:17:00,kyn,215.98
2023-01-11T12:18:00,kyn,108.05
2023-01-11T12:20:00,kyn,215.98
2023-01-11T12:21:00,kyn,108.05
2023-01-11T12:23:00,kyn,227.93
2023-01-11T12:24:00,kyn,227.93
2023-01-11T12:25:00,kyn,216.09
2023-01-11T12:27:00,kyn,203.91
2023-01-11T12:29:00,kyn,228.05
2023-01-11T12:31:00,kyn,215.98
2023-01-11T12:32:00,kyn,108.05
2023-01-11T12:33:00,kyn,95.98
2023-01-11T12:35:00,kyn,215.98
2023-01-11T12:36:00,kyn,108.05
2023-01-11T12:38:00,kyn,215.98
2023-01-11T12:40:00,kyn,215.98
2023-01-11T12:42:00,kyn,228.05
2023-01-11T12:43:00,kyn,107.93
2023-01-11T12:45:00,kyn,216.09
2023-01-11T12:47:00,kyn,215.98
2023-01-11T12:49:00,kyn,215.98
2023-01-11T12:51:00,kyn,204.02
2023-01-11T12:53:00,kyn,227.93
2023-01-11T12:55:00,kyn,216.09
2023-01-11T12:57:00,kyn,215.98
2023-01-11T12:59:00,kyn,215.98
2023-01-11T13:01:00,kyn,215.98
2023-01-11T13:03:00,kyn,215.98
2023-01-11T13:05:00,kyn,228.05
2023-01-11T13:07:00,kyn,215.98
2023-01-11T13:09:00,kyn,215.98
2023-01-11T13:11:00,kyn,216.09
2023-01-11T13:13:00,kyn,215.98
2023-01-11T13:15:00,kyn,227.93
2023-01-11T13:17:00,kyn,216.09
2023-01-11T13:19:00,kyn,240.00
2023-01-11T13:21:00,kyn,227.93
2023-01-11T13:23:00,kyn,228.05
2023-01-11T13:25:00,kyn,215.98
2023-01-11T13:26:00,kyn,108.05
2023-01-11T13:28:00,kyn,215.98
2023-01-11T13:29:00,kyn,107.93
2023-01-11T13:30:00,kyn,120.00
2023-01-11T13:32:00,kyn,180.00
2023-01-11T13:34:00,kyn,180.00
2023-01-11T13:36:00,kyn,180.00
2023-01-11T13:38:00,kyn,192.07
2023-01-11T13:40:00,kyn,180.00
2023-01-11T13:42:00,kyn,180.00
2023-01-11T13:44:00,kyn,180.00
2023-01-11T13:46:00,kyn,215.98
2023-01-11T13:48:00,kyn,215.98
2023-01-11T13:50:00,kyn,192.07
2023-01-11T13:52:00,kyn,191.95
2023-01-11T13:53:00,kyn,95.98
2023-01-11T13:55:00,kyn,192.07
2023-01-11T13:57:00,kyn,180.00
2023-01-11T13:59:00,kyn,180.00
2023-01-11T14:01:00,kyn,191.95
2023-01-11T14:02:00,kyn,84.02
2023-01-11T14:03:00,kyn,107.93
2023-01-11T14:05:00,kyn,204.02
2023-01-11T14:07:00,kyn,180.00
2023-01-11T14:09:00,kyn,192.07
2023-01-11T14:11:00,kyn,180.00
2023-01-11T14:12:00,kyn,95.98
2023-01-11T14:14:00,kyn,180.00
2023-01-11T14:15:00,kyn,107.93
2023-01-11T14:17:00,kyn,216.09
2023-01-11T14:19:00,kyn,227.93
2023-01-11T14:21:00,kyn,215.98
2023-01-11T14:23:00,kyn,216.09
2023-01-11T14:25:00,kyn,191.95
2023-01-11T14:27:00,kyn,204.02
2023-01-11T14:28:00,kyn,107.93
2023-01-11T14:30:00,kyn,204.02
2023-01-11T14:32:00,kyn,192.07
2023-01-11T14:34:00,kyn,203.91
2023-01-11T14:36:00,kyn,192.07
2023-01-11T14:38:00,kyn,204.02
2023-01-11T14:39:00,kyn,204.02
2023-01-11T14:40:00,kyn,203.91
2023-01-11T14:42:00,kyn,204.02
2023-01-11T14:44:00,kyn,192.07
2023-01-11T14:46:00,kyn,203.91
2023-01-11T14:48:00,kyn,204.02
2023-01-11T14:49:00,kyn,95.98
2023-01-11T14:51:00,kyn,204.02
2023-01-11T14:53:00,kyn,204.02
2023-01-11T14:54:00,kyn,95.98
2023-01-11T14:56:00,kyn,204.02
2023-01-11T14:58:00,kyn,204.02
2023-01-11T14:59:00,kyn,107.93
2023-01-11T15:01:00,kyn,216.09
2023-01-11T15:03:00,kyn,203.91
2023-01-11T15:04:00,kyn,96.09
2023-01-11T15:06:00,kyn,203.91
2023-01-11T15:08:00,kyn,204.02
2023-01-11T15:10:00,kyn,192.07
2023-01-11T15:12:00,kyn,203.91
2023-01-11T15:14:00,kyn,204.02
2023-01-11T15:16:00,kyn,204.02
2023-01-11T15:18:00,kyn,204.02
2023-01-11T15:20:00,kyn,191.95
2023-01-11T15:22:00,kyn,204.02
2023-01-11T15:23:00,kyn,95.98
2023-01-11T15:25:00,kyn,204.02
2023-01-11T15:27:00,kyn,191.95
2023-01-11T15:28:00,kyn,108.05
2023-01-11T15:30:00,kyn,191.95
2023-01-11T15:32:00,kyn,204.02
2023-01-11T15:34:00,kyn,204.02
2023-01-11T15:36:00,kyn,191.95
2023-01-11T15:38:00,kyn,204.02
2023-01-11T15:39:00,kyn,95.98
2023-01-11T15:40:00,kyn,108.05
2023-01-11T15:41:00,kyn,108.05
2023-01-11T15:43:00,kyn,215.98
2023-01-11T15:45:00,kyn,204.02
2023-01-11T15:47:00,kyn,203.91
2023-01-11T15:48:00,kyn,108.05
2023-01-11T15:49:00,kyn,95.98
2023-01-11T15:51:00,kyn,204.02
2023-01-11T15:53:00,kyn,204.02
2023-01-11T15:54:00,kyn,95.98
2023-01-11T15:56:00,kyn,204.02
2023-01-11T15:57:00,kyn,95.98
2023-01-11T15:58:00,kyn,108.05
2023-01-11T16:00:00,kyn,215.98
2023-01-11T16:02:00,kyn,204.02
2023-01-11T16:04:00,kyn,215.98
2023-01-11T16:05:00,kyn,120.00
2023-01-11T16:07:00,kyn,215.98
2023-01-11T16:09:00,kyn,215.98
2023-01-11T16:10:00,kyn,108.05
2023-01-11T16:12:00,kyn,215.98
2023-01-11T16:14:00,kyn,228.05
2023-01-11T16:16:00,kyn,215.98
2023-01-11T16:17:00,kyn,120.00
2023-01-11T16:18:00,kyn,107.93
2023-01-11T16:20:00,kyn,228.05
2023-01-11T16:21:00,kyn,108.05
2023-01-11T16:23:00,kyn,215.98
2023-01-11T16:25:00,kyn,215.98
2023-01-11T16:27:00,kyn,215.98
2023-01-11T16:28:00,kyn,108.05
2023-01-11T16:30:00,kyn,215.98
2023-01-11T16:32:00,kyn,215.98
2023-01-11T16:34:00,kyn,215.98
2023-01-11T16:36:00,kyn,216.09
2023-01-11T16:38:00,kyn,215.98
2023-01-11T16:40:00,kyn,227.93
2023-01-11T16:42:00,kyn,216.09
2023-01-11T16:44:00,kyn,215.98
2023-01-11T16:46:00,kyn,204.02
2023-01-11T16:48:00,kyn,215.98
2023-01-11T16:50:00,kyn,215.98
2023-01-11T16:52:00,kyn,215.98
2023-01-11T16:54:00,kyn,228.05
2023-01-11T16:56:00,kyn,215.98
2023-01-11T16:58:00,kyn,215.98
2023-01-11T17:00:00,kyn,215.98
2023-01-11T17:02:00,kyn,216.09
2023-01-11T17:03:00,kyn,107.93
2023-01-11T17:04:00,kyn,108.05
2023-01-11T17:06:00,kyn,240.00
2023-01-11T17:08:00,kyn,215.98
2023-01-11T17:10:00,kyn,215.98
2023-01-11T17:12:00,kyn,215.98
2023-01-11T17:14:00,kyn,216.09
2023-01-11T17:16:00,kyn,215.98
2023-01-11T17:18:00,kyn,215.98
2023-01-11T17:20:00,kyn,228.05
2023-01-11T17:22:00,kyn,227.93
2023-01-11T17:24:00,kyn,252.07
2023-01-11T17:26:00,kyn,227.93
2023-01-11T17:28:00,kyn,252.07
2023-01-11T17:29:00,kyn,120.00
2023-01-11T17:31:00,kyn,227.93
2023-01-11T17:33:00,kyn,240.00
2023-01-11T17:35:00,kyn,240.00
2023-01-11T17:37:00,kyn,252.07
2023-01-11T17:39:00,kyn,240.00
2023-01-11T17:41:00,kyn,227.93
2023-01-11T17:43:00,kyn,252.07
2023-01-11T17:44:00,kyn,120.00
2023-01-11T17:46:00,kyn,251.95
2023-01-11T17:47:00,kyn,120.00
2023-01-11T17:49:00,kyn,240.00
2023-01-11T17:51:00,kyn,240.00
2023-01-11T17:53:00,kyn,240.00
2023-01-11T17:55:00,kyn,240.00
2023-01-11T17:56:00,kyn,120.00
2023-01-11T17:58:00,kyn,228.05
2023-01-11T17:59:00,kyn,120.00
2023-01-11T18:01:00,kyn,251.95
2023-01-11T18:03:00,kyn,240.00
2023-01-11T18:05:00,kyn,240.00
2023-01-11T18:07:00,kyn,215.98
2023-01-11T18:09:00,kyn,215.98
2023-01-11T18:10:00,kyn,108.05
2023-01-11T18:12:00,kyn,215.98
2023-01-11T18:14:00,kyn,228.05
2023-01-11T18:15:00,kyn,107.93
2023-01-11T18:17:00,kyn,228.05
2023-01-11T18:19:00,kyn,215.98
2023-01-11T18:21:00,kyn,215.98
2023-01-11T18:23:00,kyn,216.09
2023-01-11T18:25:00,kyn,227.93
2023-01-11T18:26:00,kyn,108.05
2023-01-11T18:27:00,kyn,107.93
2023-01-11T18:29:00,kyn,216.09
2023-01-11T18:31:00,kyn,215.98
2023-01-11T18:33:00,kyn,227.93
2023-01-11T18:35:00,kyn,216.09
2023-01-11T18:36:00,kyn,120.00
2023-01-11T18:38:00,kyn,227.93
2023-01-11T18:40:00,kyn,228.05
2023-01-11T18:41:00,kyn,107.93
2023-01-11T18:43:00,kyn,228.05
2023-01-11T18:44:00,kyn,120.00
2023-01-11T18:46:00,kyn,215.98
2023-01-11T18:48:00,kyn,215.98
2023-01-11T18:50:00,kyn,228.05
2023-01-11T18:52:00,kyn,228.05
2023-01-11T18:54:00,kyn,227.93
2023-01-11T18:56:00,kyn,215.98
2023-01-11T18:57:00,kyn,108.05
2023-01-11T18:59:00,kyn,215.98
2023-01-11T19:01:00,kyn,215.98
2023-01-11T19:02:00,kyn,108.05
2023-01-11T19:04:00,kyn,228.05
2023-01-11T19:05:00,kyn,107.93
2023-01-11T19:07:00,kyn,215.98
2023-01-11T19:10:00,kyn,216.09
2023-01-11T19:11:00,kyn,227.93
2023-01-11T19:13:00,kyn,228.05
2023-01-11T19:15:00,kyn,215.98
2023-01-11T19:17:00,kyn,215.98
2023-01-11T19:19:00,kyn,215.98
2023-01-11T19:20:00,kyn,108.05
2023-01-11T19:21:00,kyn,108.05
2023-01-11T19:23:00,kyn,215.98
2023-01-11T19:25:00,kyn,215.98
2023-01-11T19:27:00,kyn,215.98
2023-01-11T19:29:00,kyn,215.98
2023-01-11T19:31:00,kyn,216.09
2023-01-11T19:33:00,kyn,227.93
2023-01-11T19:35:00,kyn,215.98
2023-01-11T19:37:00,kyn,228.05
2023-01-11T19:39:00,kyn,215.98
2023-01-11T19:40:00,kyn,108.05
