#datetime,building,power
2022-05-27T00:00:00,kyn,35.86
2022-05-27T00:02:00,kyn,60.00
2022-05-27T00:03:00,kyn,24.14
2022-05-27T00:05:00,kyn,60.00
2022-05-27T00:07:00,kyn,60.00
2022-05-27T00:09:00,kyn,60.00
2022-05-27T00:11:00,kyn,71.95
2022-05-27T00:12:00,kyn,23.91
2022-05-27T00:14:00,kyn,60.00
2022-05-27T00:16:00,kyn,60.00
2022-05-27T00:18:00,kyn,48.05
2022-05-27T00:20:00,kyn,60.00
2022-05-27T00:21:00,kyn,36.09
2022-05-27T00:23:00,kyn,60.00
2022-05-27T00:25:00,kyn,60.00
2022-05-27T00:27:00,kyn,47.81
2022-05-27T00:28:00,kyn,36.09
2022-05-27T00:30:00,kyn,60.00
2022-05-27T00:31:00,kyn,23.91
2022-05-27T00:33:00,kyn,60.00
2022-05-27T00:35:00,kyn,60.00
2022-05-27T00:37:00,kyn,60.00
2022-05-27T00:39:00,kyn,48.05
2022-05-27T00:40:00,kyn,24.14
2022-05-27T00:42:00,kyn,60.00
2022-05-27T00:44:00,kyn,47.81
2022-05-27T00:46:00,kyn,48.05
2022-05-27T00:47:00,kyn,24.14
2022-05-27T00:49:00,kyn,47.81
2022-05-27T00:51:00,kyn,60.00
2022-05-27T00:53:00,kyn,48.05
2022-05-27T00:55:00,kyn,48.05
2022-05-27T00:57:00,kyn,60.00
2022-05-27T00:59:00,kyn,48.05
2022-05-27T01:01:00,kyn,60.00
2022-05-27T01:02:00,kyn,23.91
2022-05-27T01:03:00,kyn,24.14
2022-05-27T01:05:00,kyn,60.00
2022-05-27T01:07:00,kyn,47.81
2022-05-27T01:08:00,kyn,24.14
2022-05-27T01:10:00,kyn,60.00
2022-05-27T01:12:00,kyn,48.05
2022-05-27T01:14:00,kyn,47.81
2022-05-27T01:16:00,kyn,60.00
2022-05-27T01:18:00,kyn,48.05
2022-05-27T01:20:00,kyn,60.00
2022-05-27T01:22:00,kyn,60.00
2022-05-27T01:24:00,kyn,48.05
2022-05-27T01:25:00,kyn,36.09
2022-05-27T01:27:00,kyn,60.00
2022-05-27T01:29:00,kyn,60.00
2022-05-27T01:31:00,kyn,47.81
2022-05-27T01:33:00,kyn,60.00
2022-05-27T01:35:00,kyn,48.05
2022-05-27T01:37:00,kyn,60.00
2022-05-27T01:38:00,kyn,36.09
2022-05-27T01:40:00,kyn,60.00
2022-05-27T01:42:00,kyn,60.00
2022-05-27T01:43:00,kyn,35.86
2022-05-27T01:45:00,kyn,48.05
2022-05-27T01:46:00,kyn,24.14
2022-05-27T01:48:00,kyn,60.00
2022-05-27T01:50:00,kyn,47.81
2022-05-27T01:52:00,kyn,60.00
2022-05-27T01:53:00,kyn,24.14
2022-05-27T01:55:00,kyn,48.05
2022-05-27T01:57:00,kyn,60.00
2022-05-27T01:59:00,kyn,47.81
2022-05-27T02:00:00,kyn,36.09
2022-05-27T02:02:00,kyn,48.05
2022-05-27T02:03:00,kyn,23.91
2022-05-27T02:04:00,kyn,36.09
2022-05-27T02:06:00,kyn,48.05
2022-05-27T02:08:00,kyn,71.95
2022-05-27T02:10:00,kyn,71.95
2022-05-27T02:12:00,kyn,60.00
2022-05-27T02:14:00,kyn,48.05
2022-05-27T02:15:00,kyn,23.91
2022-05-27T02:17:00,kyn,60.00
2022-05-27T02:19:00,kyn,60.00
2022-05-27T02:21:00,kyn,60.00
2022-05-27T02:23:00,kyn,48.05
2022-05-27T02:24:00,kyn,36.09
2022-05-27T02:26:00,kyn,47.81
2022-05-27T02:27:00,kyn,24.14
2022-05-27T02:29:00,kyn,60.00
2022-05-27T02:30:00,kyn,23.91
2022-05-27T02:31:00,kyn,24.14
2022-05-27T02:33:00,kyn,60.00
2022-05-27T02:35:00,kyn,60.00
2022-05-27T02:36:00,kyn,23.91
2022-05-27T02:38:00,kyn,60.00
2022-05-27T02:40:00,kyn,60.00
2022-05-27T02:42:00,kyn,60.00
2022-05-27T02:44:00,kyn,48.05
2022-05-27T02:45:00,kyn,23.91
2022-05-27T02:47:00,kyn,60.00
2022-05-27T02:49:00,kyn,48.05
2022-05-27T02:51:00,kyn,60.00
2022-05-27T02:53:00,kyn,48.05
2022-05-27T02:55:00,kyn,60.00
2022-05-27T02:56:00,kyn,35.86
2022-05-27T02:57:00,kyn,24.14
2022-05-27T02:59:00,kyn,60.00
2022-05-27T03:01:00,kyn,71.95
2022-05-27T03:03:00,kyn,60.00
2022-05-27T03:05:00,kyn,48.05
2022-05-27T03:07:00,kyn,60.00
2022-05-27T03:09:00,kyn,60.00
2022-05-27T03:11:00,kyn,60.00
2022-05-27T03:13:00,kyn,60.00
2022-05-27T03:14:00,kyn,23.91
2022-05-27T03:16:00,kyn,60.00
2022-05-27T03:17:00,kyn,36.09
2022-05-27T03:19:00,kyn,60.00
2022-05-27T03:21:00,kyn,60.00
2022-05-27T03:23:00,kyn,48.05
2022-05-27T03:25:00,kyn,60.00
2022-05-27T03:27:00,kyn,60.00
2022-05-27T03:29:00,kyn,60.00
2022-05-27T03:31:00,kyn,60.00
2022-05-27T03:33:00,kyn,60.00
2022-05-27T03:35:00,kyn,60.00
2022-05-27T03:37:00,kyn,71.95
2022-05-27T03:38:00,kyn,35.86
2022-05-27T03:40:00,kyn,48.05
2022-05-27T03:42:00,kyn,60.00
2022-05-27T03:44:00,kyn,60.00
2022-05-27T03:46:00,kyn,60.00
2022-05-27T03:48:00,kyn,60.00
2022-05-27T03:49:00,kyn,36.09
2022-05-27T03:51:00,kyn,60.00
2022-05-27T03:53:00,kyn,60.00
2022-05-27T03:55:00,kyn,60.00
2022-05-27T03:56:00,kyn,35.86
2022-05-27T03:57:00,kyn,24.14
2022-05-27T03:59:00,kyn,48.05
2022-05-27T04:01:00,kyn,60.00
2022-05-27T04:03:00,kyn,47.81
2022-05-27T04:04:00,kyn,24.14
2022-05-27T04:06:00,kyn,60.00
2022-05-27T04:08:00,kyn,60.00
2022-05-27T04:09:00,kyn,35.86
2022-05-27T04:11:00,kyn,60.00
2022-05-27T04:13:00,kyn,72.19
2022-05-27T04:14:00,kyn,35.86
2022-05-27T04:16:00,kyn,71.95
2022-05-27T04:18:00,kyn,60.00
2022-05-27T04:20:00,kyn,60.00
2022-05-27T04:22:00,kyn,60.00
2022-05-27T04:24:00,kyn,60.00
2022-05-27T04:26:00,kyn,72.19
2022-05-27T04:28:00,kyn,71.95
2022-05-27T04:29:00,kyn,48.05
2022-05-27T04:31:00,kyn,83.91
2022-05-27T04:33:00,kyn,60.00
2022-05-27T04:35:00,kyn,71.95
2022-05-27T04:36:00,kyn,36.09
2022-05-27T04:38:00,kyn,60.00
2022-05-27T04:40:00,kyn,71.95
2022-05-27T04:41:00,kyn,23.91
2022-05-27T04:43:00,kyn,72.19
2022-05-27T04:44:00,kyn,35.86
2022-05-27T04:46:00,kyn,71.95
2022-05-27T04:48:00,kyn,60.00
2022-05-27T04:50:00,kyn,72.19
2022-05-27T04:52:00,kyn,83.91
2022-05-27T04:54:00,kyn,71.95
2022-05-27T04:56:00,kyn,60.00
2022-05-27T04:57:00,kyn,36.09
2022-05-27T04:59:00,kyn,71.95
2022-05-27T05:01:00,kyn,71.95
2022-05-27T05:03:00,kyn,108.05
2022-05-27T05:05:00,kyn,191.95
2022-05-27T05:07:00,kyn,204.14
2022-05-27T05:08:00,kyn,83.91
2022-05-27T05:10:00,kyn,180.00
2022-05-27T05:12:00,kyn,191.95
2022-05-27T05:14:00,kyn,180.00
2022-05-27T05:16:00,kyn,180.00
2022-05-27T05:17:00,kyn,96.09
2022-05-27T05:19:00,kyn,168.05
2022-05-27T05:21:00,kyn,180.00
2022-05-27T05:22:00,kyn,83.91
2022-05-27T05:24:00,kyn,168.05
2022-05-27T05:25:00,kyn,83.91
2022-05-27T05:27:00,kyn,180.00
2022-05-27T05:29:00,kyn,180.00
2022-05-27T05:31:00,kyn,168.05
2022-05-27T05:33:00,kyn,180.00
2022-05-27T05:35:00,kyn,180.00
2022-05-27T05:37:00,kyn,180.00
2022-05-27T05:39:00,kyn,180.00
2022-05-27T05:41:00,kyn,180.00
2022-05-27T05:42:00,kyn,71.95
2022-05-27T05:44:00,kyn,168.05
2022-05-27T05:46:00,kyn,168.05
2022-05-27T05:48:00,kyn,155.86
2022-05-27T05:49:00,kyn,84.14
2022-05-27T05:51:00,kyn,155.86
2022-05-27T05:53:00,kyn,168.05
2022-05-27T05:55:00,kyn,156.09
2022-05-27T05:57:00,kyn,168.05
2022-05-27T05:58:00,kyn,83.91
2022-05-27T06:00:00,kyn,180.00
2022-05-27T06:01:00,kyn,83.91
2022-05-27T06:03:00,kyn,180.00
2022-05-27T06:04:00,kyn,84.14
2022-05-27T06:06:00,kyn,168.05
2022-05-27T06:08:00,kyn,167.81
2022-05-27T06:09:00,kyn,72.19
2022-05-27T06:11:00,kyn,180.00
2022-05-27T06:12:00,kyn,83.91
2022-05-27T06:13:00,kyn,83.91
2022-05-27T06:15:00,kyn,156.09
2022-05-27T06:17:00,kyn,156.09
2022-05-27T06:18:00,kyn,71.95
2022-05-27T06:19:00,kyn,71.95
2022-05-27T06:21:00,kyn,168.05
2022-05-27T06:23:00,kyn,155.86
2022-05-27T06:25:00,kyn,168.05
2022-05-27T06:27:00,kyn,168.05
2022-05-27T06:28:00,kyn,83.91
2022-05-27T06:30:00,kyn,180.00
2022-05-27T06:32:00,kyn,156.09
2022-05-27T06:33:00,kyn,71.95
2022-05-27T06:35:00,kyn,156.09
2022-05-27T06:36:00,kyn,71.95
2022-05-27T06:38:00,kyn,168.05
2022-05-27T06:40:00,kyn,155.86
2022-05-27T06:41:00,kyn,84.14
2022-05-27T06:43:00,kyn,168.05
2022-05-27T06:45:00,kyn,167.81
2022-05-27T06:46:00,kyn,84.14
2022-05-27T06:48:00,kyn,155.86
2022-05-27T06:50:00,kyn,168.05
2022-05-27T06:52:00,kyn,180.00
2022-05-27T06:54:00,kyn,180.00
2022-05-27T06:56:00,kyn,180.00
2022-05-27T06:57:00,kyn,71.95
2022-05-27T06:59:00,kyn,168.05
2022-05-27T07:00:00,kyn,71.95
2022-05-27T07:02:00,kyn,168.05
2022-05-27T07:04:00,kyn,156.09
2022-05-27T07:06:00,kyn,155.86
2022-05-27T07:07:00,kyn,84.14
2022-05-27T07:09:00,kyn,155.86
2022-05-27T07:11:00,kyn,156.09
2022-05-27T07:13:00,kyn,156.09
2022-05-27T07:14:00,kyn,83.91
2022-05-27T07:15:00,kyn,83.91
2022-05-27T07:17:00,kyn,180.00
2022-05-27T07:18:00,kyn,84.14
2022-05-27T07:20:00,kyn,180.00
2022-05-27T07:21:00,kyn,95.86
2022-05-27T07:23:00,kyn,168.05
2022-05-27T07:24:00,kyn,71.95
2022-05-27T07:25:00,kyn,72.19
2022-05-27T07:27:00,kyn,167.81
2022-05-27T07:28:00,kyn,72.19
2022-05-27T07:30:00,kyn,155.86
2022-05-27T07:32:00,kyn,156.09
2022-05-27T07:34:00,kyn,155.86
2022-05-27T07:36:00,kyn,156.09
2022-05-27T07:38:00,kyn,168.05
2022-05-27T07:40:00,kyn,155.86
2022-05-27T07:42:00,kyn,156.09
2022-05-27T07:43:00,kyn,96.09
2022-05-27T07:45:00,kyn,167.81
2022-05-27T07:47:00,kyn,180.00
2022-05-27T07:49:00,kyn,168.05
2022-05-27T07:51:00,kyn,156.09
2022-05-27T07:53:00,kyn,155.86
2022-05-27T07:55:00,kyn,156.09
2022-05-27T07:57:00,kyn,168.05
2022-05-27T07:59:00,kyn,155.86
2022-05-27T08:01:00,kyn,156.09
2022-05-27T08:03:00,kyn,156.09
2022-05-27T08:04:00,kyn,83.91
2022-05-27T08:06:00,kyn,156.09
2022-05-27T08:07:00,kyn,83.91
2022-05-27T08:09:00,kyn,168.05
2022-05-27T08:11:00,kyn,180.00
2022-05-27T08:13:00,kyn,168.05
2022-05-27T08:15:00,kyn,180.00
2022-05-27T08:17:00,kyn,167.81
2022-05-27T08:18:00,kyn,84.14
2022-05-27T08:19:00,kyn,83.91
2022-05-27T08:21:00,kyn,156.09
2022-05-27T08:23:00,kyn,168.05
2022-05-27T08:25:00,kyn,167.81
2022-05-27T08:27:00,kyn,156.09
2022-05-27T08:29:00,kyn,168.05
2022-05-27T08:31:00,kyn,168.05
2022-05-27T08:32:00,kyn,95.86
2022-05-27T08:34:00,kyn,191.95
2022-05-27T08:35:00,kyn,96.09
2022-05-27T08:37:00,kyn,180.00
2022-05-27T08:38:00,kyn,83.91
2022-05-27T08:40:00,kyn,180.00
2022-05-27T08:42:00,kyn,180.00
2022-05-27T08:44:00,kyn,168.05
2022-05-27T08:46:00,kyn,168.05
2022-05-27T08:47:00,kyn,83.91
2022-05-27T08:49:00,kyn,156.09
2022-05-27T08:51:00,kyn,168.05
2022-05-27T08:53:00,kyn,168.05
2022-05-27T08:55:00,kyn,167.81
2022-05-27T08:56:00,kyn,84.14
2022-05-27T08:58:00,kyn,155.86
2022-05-27T08:59:00,kyn,84.14
2022-05-27T09:01:00,kyn,180.00
2022-05-27T09:03:00,kyn,180.00
2022-05-27T09:05:00,kyn,180.00
2022-05-27T09:07:00,kyn,180.00
2022-05-27T09:09:00,kyn,180.00
2022-05-27T09:10:00,kyn,83.91
2022-05-27T09:12:00,kyn,168.05
2022-05-27T09:14:00,kyn,168.05
2022-05-27T09:15:00,kyn,83.91
2022-05-27T09:16:00,kyn,84.14
2022-05-27T09:18:00,kyn,155.86
2022-05-27T09:19:00,kyn,84.14
2022-05-27T09:21:00,kyn,167.81
2022-05-27T09:23:00,kyn,168.05
2022-05-27T09:25:00,kyn,168.05
2022-05-27T09:27:00,kyn,191.95
2022-05-27T09:29:00,kyn,191.95
2022-05-27T09:31:00,kyn,180.00
2022-05-27T09:33:00,kyn,180.00
2022-05-27T09:35:00,kyn,180.00
2022-05-27T09:36:00,kyn,96.09
2022-05-27T09:38:00,kyn,168.05
2022-05-27T09:40:00,kyn,168.05
2022-05-27T09:42:00,kyn,167.81
2022-05-27T09:44:00,kyn,168.05
2022-05-27T09:46:00,kyn,180.00
2022-05-27T09:47:00,kyn,84.14
2022-05-27T09:48:00,kyn,83.91
2022-05-27T09:50:00,kyn,180.00
2022-05-27T09:51:00,kyn,96.09
2022-05-27T09:53:00,kyn,180.00
2022-05-27T09:55:00,kyn,191.95
2022-05-27T09:57:00,kyn,180.00
2022-05-27T09:58:00,kyn,83.91
2022-05-27T10:00:00,kyn,180.00
2022-05-27T10:01:00,kyn,84.14
2022-05-27T10:03:00,kyn,167.81
2022-05-27T10:05:00,kyn,168.05
2022-05-27T10:07:00,kyn,168.05
2022-05-27T10:09:00,kyn,156.09
2022-05-27T10:11:00,kyn,167.81
2022-05-27T10:12:00,kyn,84.14
2022-05-27T10:13:00,kyn,71.95
2022-05-27T10:15:00,kyn,168.05
2022-05-27T10:17:00,kyn,168.05
2022-05-27T10:18:00,kyn,83.91
2022-05-27T10:20:00,kyn,180.00
2022-05-27T10:22:00,kyn,168.05
2022-05-27T10:23:00,kyn,95.86
2022-05-27T10:25:00,kyn,168.05
2022-05-27T10:27:00,kyn,180.00
2022-05-27T10:29:00,kyn,168.05
2022-05-27T10:31:00,kyn,168.05
2022-05-27T10:33:00,kyn,155.86
2022-05-27T10:35:00,kyn,156.09
2022-05-27T10:37:00,kyn,156.09
2022-05-27T10:39:00,kyn,167.81
2022-05-27T10:41:00,kyn,156.09
2022-05-27T10:43:00,kyn,168.05
2022-05-27T10:45:00,kyn,168.05
2022-05-27T10:47:00,kyn,180.00
2022-05-27T10:49:00,kyn,180.00
2022-05-27T10:51:00,kyn,167.81
2022-05-27T10:53:00,kyn,180.00
2022-05-27T10:55:00,kyn,180.00
2022-05-27T10:57:00,kyn,156.09
2022-05-27T10:59:00,kyn,156.09
2022-05-27T11:00:00,kyn,83.91
2022-05-27T11:01:00,kyn,71.95
2022-05-27T11:03:00,kyn,156.09
2022-05-27T11:05:00,kyn,168.05
2022-05-27T11:07:00,kyn,180.00
2022-05-27T11:09:00,kyn,180.00
2022-05-27T11:11:00,kyn,180.00
2022-05-27T11:13:00,kyn,180.00
2022-05-27T11:14:00,kyn,83.91
2022-05-27T11:16:00,kyn,156.09
2022-05-27T11:18:00,kyn,167.81
2022-05-27T11:20:00,kyn,144.14
2022-05-27T11:22:00,kyn,155.86
2022-05-27T11:23:00,kyn,72.19
2022-05-27T11:25:00,kyn,155.86
2022-05-27T11:26:00,kyn,71.95
2022-05-27T11:28:00,kyn,144.14
2022-05-27T11:29:00,kyn,83.91
2022-05-27T11:31:00,kyn,156.09
2022-05-27T11:33:00,kyn,168.05
2022-05-27T11:35:00,kyn,167.81
2022-05-27T11:36:00,kyn,84.14
2022-05-27T11:38:00,kyn,168.05
2022-05-27T11:40:00,kyn,167.81
2022-05-27T11:42:00,kyn,156.09
2022-05-27T11:44:00,kyn,143.91
2022-05-27T11:45:00,kyn,143.91
2022-05-27T11:46:00,kyn,144.14
2022-05-27T11:48:00,kyn,155.86
2022-05-27T11:50:00,kyn,144.14
2022-05-27T11:52:00,kyn,155.86
2022-05-27T11:53:00,kyn,72.19
2022-05-27T11:55:00,kyn,167.81
2022-05-27T11:57:00,kyn,168.05
2022-05-27T11:58:00,kyn,96.09
2022-05-27T12:00:00,kyn,168.05
2022-05-27T12:02:00,kyn,167.81
2022-05-27T12:04:00,kyn,180.00
2022-05-27T12:05:00,kyn,84.14
2022-05-27T12:06:00,kyn,83.91
2022-05-27T12:08:00,kyn,156.09
2022-05-27T12:10:00,kyn,143.91
2022-05-27T12:12:00,kyn,156.09
2022-05-27T12:14:00,kyn,155.86
2022-05-27T12:16:00,kyn,156.09
2022-05-27T12:18:00,kyn,168.05
2022-05-27T12:19:00,kyn,83.91
2022-05-27T12:21:00,kyn,168.05
2022-05-27T12:23:00,kyn,168.05
2022-05-27T12:25:00,kyn,180.00
2022-05-27T12:26:00,kyn,83.91
2022-05-27T12:27:00,kyn,84.14
2022-05-27T12:29:00,kyn,180.00
2022-05-27T12:31:00,kyn,167.81
2022-05-27T12:33:00,kyn,168.05
2022-05-27T12:35:00,kyn,156.09
2022-05-27T12:37:00,kyn,143.91
2022-05-27T12:39:00,kyn,156.09
2022-05-27T12:41:00,kyn,143.91
2022-05-27T12:43:00,kyn,156.09
2022-05-27T12:45:00,kyn,168.05
2022-05-27T12:47:00,kyn,155.86
2022-05-27T12:49:00,kyn,168.05
2022-05-27T12:51:00,kyn,168.05
2022-05-27T12:52:00,kyn,83.91
2022-05-27T12:54:00,kyn,180.00
2022-05-27T12:55:00,kyn,84.14
2022-05-27T12:56:00,kyn,95.86
2022-05-27T12:58:00,kyn,168.05
2022-05-27T13:00:00,kyn,156.09
2022-05-27T13:02:00,kyn,155.86
2022-05-27T13:04:00,kyn,144.14
2022-05-27T13:06:00,kyn,155.86
2022-05-27T13:08:00,kyn,156.09
2022-05-27T13:10:00,kyn,180.00
2022-05-27T13:11:00,kyn,95.86
2022-05-27T13:13:00,kyn,180.00
2022-05-27T13:15:00,kyn,180.00
2022-05-27T13:16:00,kyn,84.14
2022-05-27T13:17:00,kyn,83.91
2022-05-27T13:19:00,kyn,168.05
2022-05-27T13:21:00,kyn,168.05
2022-05-27T13:23:00,kyn,168.05
2022-05-27T13:25:00,kyn,143.91
2022-05-27T13:27:00,kyn,156.09
2022-05-27T13:29:00,kyn,155.86
2022-05-27T13:31:00,kyn,156.09
2022-05-27T13:33:00,kyn,155.86
2022-05-27T13:35:00,kyn,168.05
2022-05-27T13:36:00,kyn,84.14
2022-05-27T13:38:00,kyn,167.81
2022-05-27T13:40:00,kyn,180.00
2022-05-27T13:41:00,kyn,84.14
2022-05-27T13:42:00,kyn,95.86
2022-05-27T13:44:00,kyn,168.05
2022-05-27T13:46:00,kyn,168.05
2022-05-27T13:48:00,kyn,168.05
2022-05-27T13:49:00,kyn,95.86
2022-05-27T13:51:00,kyn,168.05
2022-05-27T13:53:00,kyn,168.05
2022-05-27T13:55:00,kyn,156.09
2022-05-27T13:57:00,kyn,155.86
2022-05-27T13:59:00,kyn,156.09
2022-05-27T14:01:00,kyn,168.05
2022-05-27T14:03:00,kyn,180.00
2022-05-27T14:05:00,kyn,180.00
2022-05-27T14:06:00,kyn,107.81
2022-05-27T14:08:00,kyn,180.00
2022-05-27T14:10:00,kyn,180.00
2022-05-27T14:11:00,kyn,84.14
2022-05-27T14:13:00,kyn,180.00
2022-05-27T14:15:00,kyn,155.86
2022-05-27T14:17:00,kyn,168.05
2022-05-27T14:19:00,kyn,156.09
2022-05-27T14:21:00,kyn,143.91
2022-05-27T14:23:00,kyn,156.09
2022-05-27T14:25:00,kyn,155.86
2022-05-27T14:26:00,kyn,72.19
2022-05-27T14:28:00,kyn,167.81
2022-05-27T14:30:00,kyn,180.00
2022-05-27T14:31:00,kyn,84.14
2022-05-27T14:33:00,kyn,168.05
2022-05-27T14:35:00,kyn,180.00
2022-05-27T14:37:00,kyn,167.81
2022-05-27T14:38:00,kyn,84.14
2022-05-27T14:40:00,kyn,168.05
2022-05-27T14:42:00,kyn,167.81
2022-05-27T14:44:00,kyn,168.05
2022-05-27T14:46:00,kyn,156.09
2022-05-27T14:48:00,kyn,155.86
2022-05-27T14:49:00,kyn,72.19
2022-05-27T14:51:00,kyn,155.86
2022-05-27T14:53:00,kyn,156.09
2022-05-27T14:55:00,kyn,168.05
2022-05-27T14:56:00,kyn,83.91
2022-05-27T14:57:00,kyn,83.91
2022-05-27T14:59:00,kyn,168.05
2022-05-27T15:00:00,kyn,96.09
2022-05-27T15:10:00,kyn,168.05
2022-05-27T15:11:00,kyn,95.86
2022-05-27T15:13:00,kyn,180.00
2022-05-27T15:15:00,kyn,168.05
2022-05-27T15:17:00,kyn,168.05
2022-05-27T15:19:00,kyn,155.86
2022-05-27T15:21:00,kyn,156.09
2022-05-27T15:23:00,kyn,156.09
2022-05-27T15:24:00,kyn,83.91
2022-05-27T15:25:00,kyn,83.91
2022-05-27T15:27:00,kyn,180.00
2022-05-27T15:29:00,kyn,168.05
2022-05-27T15:30:00,kyn,84.14
2022-05-27T15:32:00,kyn,180.00
2022-05-27T15:34:00,kyn,180.00
2022-05-27T15:36:00,kyn,180.00
2022-05-27T15:37:00,kyn,83.91
2022-05-27T15:39:00,kyn,168.05
2022-05-27T15:41:00,kyn,168.05
2022-05-27T15:43:00,kyn,167.81
2022-05-27T15:44:00,kyn,84.14
2022-05-27T15:46:00,kyn,143.91
2022-05-27T15:48:00,kyn,156.09
2022-05-27T15:49:00,kyn,71.95
2022-05-27T15:51:00,kyn,156.09
2022-05-27T15:53:00,kyn,155.86
2022-05-27T15:55:00,kyn,168.05
2022-05-27T15:57:00,kyn,180.00
2022-05-27T15:59:00,kyn,168.05
2022-05-27T16:00:00,kyn,83.91
2022-05-27T16:02:00,kyn,168.05
2022-05-27T16:03:00,kyn,83.91
2022-05-27T16:05:00,kyn,180.00
2022-05-27T16:07:00,kyn,168.05
2022-05-27T16:09:00,kyn,156.09
2022-05-27T16:10:00,kyn,83.91
2022-05-27T16:12:00,kyn,144.14
2022-05-27T16:13:00,kyn,83.91
2022-05-27T16:15:00,kyn,168.05
2022-05-27T16:16:00,kyn,71.95
2022-05-27T16:18:00,kyn,168.05
2022-05-27T16:20:00,kyn,180.00
2022-05-27T16:22:00,kyn,168.05
2022-05-27T16:23:00,kyn,83.91
2022-05-27T16:25:00,kyn,180.00
2022-05-27T16:26:00,kyn,96.09
2022-05-27T16:28:00,kyn,167.81
2022-05-27T16:30:00,kyn,168.05
2022-05-27T16:31:00,kyn,96.09
2022-05-27T16:33:00,kyn,191.95
2022-05-27T16:35:00,kyn,180.00
2022-05-27T16:37:00,kyn,156.09
2022-05-27T16:39:00,kyn,155.86
2022-05-27T16:41:00,kyn,156.09
2022-05-27T16:43:00,kyn,168.05
2022-05-27T16:44:00,kyn,71.95
2022-05-27T16:45:00,kyn,95.86
2022-05-27T16:47:00,kyn,168.05
2022-05-27T16:48:00,kyn,84.14
2022-05-27T16:50:00,kyn,167.81
2022-05-27T16:51:00,kyn,84.14
2022-05-27T16:53:00,kyn,180.00
2022-05-27T16:55:00,kyn,168.05
2022-05-27T16:57:00,kyn,167.81
2022-05-27T16:59:00,kyn,180.00
2022-05-27T17:00:00,kyn,84.14
2022-05-27T17:01:00,kyn,71.95
2022-05-27T17:03:00,kyn,156.09
2022-05-27T17:04:00,kyn,83.91
2022-05-27T17:06:00,kyn,156.09
2022-05-27T17:07:00,kyn,71.95
2022-05-27T17:08:00,kyn,83.91
2022-05-27T17:10:00,kyn,156.09
2022-05-27T17:12:00,kyn,155.86
2022-05-27T17:14:00,kyn,180.00
2022-05-27T17:16:00,kyn,168.05
2022-05-27T17:17:00,kyn,96.09
2022-05-27T17:19:00,kyn,180.00
2022-05-27T17:21:00,kyn,168.05
2022-05-27T17:23:00,kyn,167.81
2022-05-27T17:25:00,kyn,180.00
2022-05-27T17:27:00,kyn,156.09
2022-05-27T17:28:00,kyn,83.91
2022-05-27T17:30:00,kyn,156.09
2022-05-27T17:31:00,kyn,71.95
2022-05-27T17:32:00,kyn,84.14
2022-05-27T17:34:00,kyn,155.86
2022-05-27T17:36:00,kyn,156.09
2022-05-27T17:37:00,kyn,83.91
2022-05-27T17:39:00,kyn,168.05
2022-05-27T17:41:00,kyn,168.05
2022-05-27T17:43:00,kyn,168.05
2022-05-27T17:44:00,kyn,95.86
2022-05-27T17:46:00,kyn,168.05
2022-05-27T17:48:00,kyn,168.05
2022-05-27T17:50:00,kyn,168.05
2022-05-27T17:52:00,kyn,167.81
2022-05-27T17:54:00,kyn,156.09
2022-05-27T17:56:00,kyn,156.09
2022-05-27T17:58:00,kyn,155.86
2022-05-27T18:00:00,kyn,156.09
2022-05-27T18:01:00,kyn,71.95
2022-05-27T18:03:00,kyn,168.05
2022-05-27T18:05:00,kyn,168.05
2022-05-27T18:07:00,kyn,167.81
2022-05-27T18:09:00,kyn,168.05
2022-05-27T18:10:00,kyn,84.14
2022-05-27T18:12:00,kyn,167.81
2022-05-27T18:14:00,kyn,168.05
2022-05-27T18:15:00,kyn,96.09
2022-05-27T18:17:00,kyn,155.86
2022-05-27T18:19:00,kyn,156.09
2022-05-27T18:21:00,kyn,156.09
2022-05-27T18:22:00,kyn,83.91
2022-05-27T18:24:00,kyn,156.09
2022-05-27T18:26:00,kyn,155.86
2022-05-27T18:28:00,kyn,168.05
2022-05-27T18:30:00,kyn,168.05
2022-05-27T18:32:00,kyn,168.05
2022-05-27T18:34:00,kyn,167.81
2022-05-27T18:36:00,kyn,168.05
2022-05-27T18:37:00,kyn,84.14
2022-05-27T18:39:00,kyn,167.81
2022-05-27T18:41:00,kyn,168.05
2022-05-27T18:43:00,kyn,156.09
2022-05-27T18:45:00,kyn,155.86
2022-05-27T18:47:00,kyn,156.09
2022-05-27T18:49:00,kyn,156.09
2022-05-27T18:50:00,kyn,71.95
2022-05-27T18:52:00,kyn,155.86
2022-05-27T18:54:00,kyn,168.05
2022-05-27T18:55:00,kyn,96.09
2022-05-27T18:57:00,kyn,168.05
2022-05-27T18:59:00,kyn,180.00
2022-05-27T19:01:00,kyn,167.81
2022-05-27T19:03:00,kyn,180.00
2022-05-27T19:04:00,kyn,84.14
2022-05-27T19:06:00,kyn,180.00
2022-05-27T19:07:00,kyn,83.91
2022-05-27T19:09:00,kyn,168.05
2022-05-27T19:11:00,kyn,156.09
2022-05-27T19:13:00,kyn,155.86
2022-05-27T19:14:00,kyn,71.95
2022-05-27T19:16:00,kyn,156.09
2022-05-27T19:18:00,kyn,156.09
2022-05-27T19:20:00,kyn,167.81
2022-05-27T19:22:00,kyn,180.00
2022-05-27T19:24:00,kyn,168.05
2022-05-27T19:26:00,kyn,168.05
2022-05-27T19:28:00,kyn,168.05
