#datetime,building,power
2023-03-17T00:00:00,gfd,25.78
2023-03-17T00:02:00,gfd,60.59
2023-03-17T00:03:00,gfd,25.84
2023-03-17T00:05:00,gfd,64.80
2023-03-17T00:08:00,gfd,99.55
2023-03-17T00:10:00,gfd,60.64
2023-03-17T00:12:00,gfd,64.80
2023-03-17T00:14:00,gfd,64.80
2023-03-17T00:16:00,gfd,51.56
2023-03-17T00:18:00,gfd,69.02
2023-03-17T00:19:00,gfd,25.78
2023-03-17T00:20:00,gfd,30.59
2023-03-17T00:22:00,gfd,64.80
2023-03-17T00:24:00,gfd,64.80
2023-03-17T00:26:00,gfd,55.78
2023-03-17T00:28:00,gfd,56.43
2023-03-17T00:29:00,gfd,30.00
2023-03-17T00:31:00,gfd,56.43
2023-03-17T00:33:00,gfd,68.96
2023-03-17T00:34:00,gfd,34.80
2023-03-17T00:36:00,gfd,60.59
2023-03-17T00:37:00,gfd,25.84
2023-03-17T00:39:00,gfd,60.59
2023-03-17T00:40:00,gfd,25.78
2023-03-17T00:42:00,gfd,55.84
2023-03-17T00:44:00,gfd,60.59
2023-03-17T00:46:00,gfd,43.18
2023-03-17T00:48:00,gfd,52.21
2023-03-17T00:49:00,gfd,25.78
2023-03-17T00:51:00,gfd,60.64
2023-03-17T00:53:00,gfd,51.56
2023-03-17T00:55:00,gfd,47.40
2023-03-17T00:56:00,gfd,21.62
2023-03-17T00:58:00,gfd,52.21
2023-03-17T01:00:00,gfd,47.40
2023-03-17T01:01:00,gfd,25.78
2023-03-17T01:02:00,gfd,21.62
2023-03-17T01:04:00,gfd,47.40
2023-03-17T01:05:00,gfd,21.56
2023-03-17T01:07:00,gfd,52.21
2023-03-17T01:08:00,gfd,21.62
2023-03-17T01:10:00,gfd,43.18
2023-03-17T01:11:00,gfd,43.18
2023-03-17T01:12:00,gfd,51.62
2023-03-17T01:13:00,gfd,21.56
2023-03-17T01:15:00,gfd,39.02
2023-03-17T01:17:00,gfd,38.96
2023-03-17T01:18:00,gfd,21.62
2023-03-17T01:20:00,gfd,43.18
2023-03-17T01:21:00,gfd,21.62
2023-03-17T01:23:00,gfd,38.38
2023-03-17T01:25:00,gfd,43.24
2023-03-17T01:27:00,gfd,43.18
2023-03-17T01:28:00,gfd,17.40
2023-03-17T01:30:00,gfd,38.96
2023-03-17T01:32:00,gfd,39.02
2023-03-17T01:33:00,gfd,17.40
2023-03-17T01:34:00,gfd,25.78
2023-03-17T01:36:00,gfd,39.02
2023-03-17T01:37:00,gfd,16.82
2023-03-17T01:39:00,gfd,38.96
2023-03-17T01:41:00,gfd,47.40
2023-03-17T01:42:00,gfd,26.43
2023-03-17T01:44:00,gfd,47.40
2023-03-17T01:46:00,gfd,47.40
2023-03-17T01:48:00,gfd,47.40
2023-03-17T01:50:00,gfd,52.21
2023-03-17T01:51:00,gfd,25.78
2023-03-17T01:53:00,gfd,47.40
2023-03-17T01:55:00,gfd,51.56
2023-03-17T01:57:00,gfd,43.24
2023-03-17T01:59:00,gfd,43.18
2023-03-17T02:01:00,gfd,47.99
2023-03-17T02:03:00,gfd,43.24
2023-03-17T02:05:00,gfd,38.38
2023-03-17T02:06:00,gfd,21.62
2023-03-17T02:08:00,gfd,52.15
2023-03-17T02:10:00,gfd,47.40
2023-03-17T02:12:00,gfd,39.02
2023-03-17T02:13:00,gfd,17.40
2023-03-17T02:14:00,gfd,25.78
2023-03-17T02:16:00,gfd,51.62
2023-03-17T02:17:00,gfd,17.40
2023-03-17T02:19:00,gfd,38.96
2023-03-17T02:21:00,gfd,47.40
2023-03-17T02:22:00,gfd,25.84
2023-03-17T02:23:00,gfd,17.40
2023-03-17T02:25:00,gfd,43.18
2023-03-17T02:27:00,gfd,43.18
2023-03-17T02:28:00,gfd,21.62
2023-03-17T02:30:00,gfd,43.18
2023-03-17T02:32:00,gfd,39.02
2023-03-17T02:33:00,gfd,17.40
2023-03-17T02:35:00,gfd,47.40
2023-03-17T02:37:00,gfd,38.96
2023-03-17T02:39:00,gfd,38.44
2023-03-17T02:40:00,gfd,26.37
2023-03-17T02:42:00,gfd,38.44
2023-03-17T02:43:00,gfd,21.56
2023-03-17T02:45:00,gfd,39.02
2023-03-17T02:47:00,gfd,38.96
2023-03-17T02:49:00,gfd,34.80
2023-03-17T02:50:00,gfd,16.82
2023-03-17T02:52:00,gfd,43.18
2023-03-17T02:54:00,gfd,34.80
2023-03-17T02:56:00,gfd,34.80
2023-03-17T02:57:00,gfd,16.82
2023-03-17T02:59:00,gfd,38.96
2023-03-17T03:01:00,gfd,34.80
2023-03-17T03:03:00,gfd,34.22
2023-03-17T03:04:00,gfd,17.40
2023-03-17T03:06:00,gfd,39.02
2023-03-17T03:08:00,gfd,34.80
2023-03-17T03:09:00,gfd,16.76
2023-03-17T03:11:00,gfd,34.80
2023-03-17T03:13:00,gfd,39.02
2023-03-17T03:14:00,gfd,17.40
2023-03-17T03:15:00,gfd,21.56
2023-03-17T03:17:00,gfd,34.22
2023-03-17T03:19:00,gfd,39.02
2023-03-17T03:21:00,gfd,34.80
2023-03-17T03:23:00,gfd,38.38
2023-03-17T03:24:00,gfd,17.40
2023-03-17T03:26:00,gfd,34.80
2023-03-17T03:27:00,gfd,17.40
2023-03-17T03:29:00,gfd,38.38
2023-03-17T03:30:00,gfd,21.62
2023-03-17T03:32:00,gfd,34.80
2023-03-17T03:34:00,gfd,34.80
2023-03-17T03:35:00,gfd,16.76
2023-03-17T03:37:00,gfd,39.02
2023-03-17T03:38:00,gfd,17.40
2023-03-17T03:40:00,gfd,34.80
2023-03-17T03:41:00,gfd,16.82
2023-03-17T03:42:00,gfd,17.40
2023-03-17T03:44:00,gfd,34.75
2023-03-17T03:46:00,gfd,34.22
2023-03-17T03:47:00,gfd,17.40
2023-03-17T03:48:00,gfd,17.40
2023-03-17T03:50:00,gfd,39.02
2023-03-17T03:52:00,gfd,34.16
2023-03-17T03:53:00,gfd,17.40
2023-03-17T03:55:00,gfd,39.02
2023-03-17T03:57:00,gfd,34.80
2023-03-17T03:59:00,gfd,34.16
2023-03-17T04:00:00,gfd,17.40
2023-03-17T04:01:00,gfd,17.40
2023-03-17T04:03:00,gfd,34.22
2023-03-17T04:05:00,gfd,39.02
2023-03-17T04:07:00,gfd,34.80
2023-03-17T04:08:00,gfd,17.40
2023-03-17T04:09:00,gfd,16.76
2023-03-17T04:11:00,gfd,39.02
2023-03-17T04:13:00,gfd,34.80
2023-03-17T04:15:00,gfd,34.16
2023-03-17T04:16:00,gfd,21.62
2023-03-17T04:18:00,gfd,34.80
2023-03-17T04:19:00,gfd,17.40
2023-03-17T04:21:00,gfd,34.22
2023-03-17T04:23:00,gfd,34.80
2023-03-17T04:25:00,gfd,38.96
2023-03-17T04:27:00,gfd,34.22
2023-03-17T04:28:00,gfd,17.40
2023-03-17T04:30:00,gfd,34.80
2023-03-17T04:31:00,gfd,17.40
2023-03-17T04:32:00,gfd,16.76
2023-03-17T04:34:00,gfd,34.80
2023-03-17T04:36:00,gfd,39.02
2023-03-17T04:37:00,gfd,17.40
2023-03-17T04:38:00,gfd,16.82
2023-03-17T04:40:00,gfd,34.80
2023-03-17T04:42:00,gfd,34.75
2023-03-17T04:43:00,gfd,21.62
2023-03-17T04:44:00,gfd,16.82
2023-03-17T04:46:00,gfd,38.96
2023-03-17T04:48:00,gfd,34.80
2023-03-17T04:49:00,gfd,17.40
2023-03-17T04:51:00,gfd,34.22
2023-03-17T04:53:00,gfd,34.80
2023-03-17T04:55:00,gfd,34.22
2023-03-17T04:56:00,gfd,17.40
2023-03-17T04:58:00,gfd,34.75
2023-03-17T04:59:00,gfd,17.40
2023-03-17T05:01:00,gfd,38.44
2023-03-17T05:02:00,gfd,21.56
2023-03-17T05:04:00,gfd,34.80
2023-03-17T05:06:00,gfd,39.02
2023-03-17T05:07:00,gfd,17.40
2023-03-17T05:09:00,gfd,38.38
2023-03-17T05:10:00,gfd,17.40
2023-03-17T05:11:00,gfd,21.62
2023-03-17T05:13:00,gfd,38.96
2023-03-17T05:14:00,gfd,17.40
2023-03-17T05:16:00,gfd,43.24
2023-03-17T05:18:00,gfd,34.16
2023-03-17T05:20:00,gfd,39.02
2023-03-17T05:22:00,gfd,39.02
2023-03-17T05:24:00,gfd,38.96
2023-03-17T05:25:00,gfd,17.40
2023-03-17T05:27:00,gfd,38.44
2023-03-17T05:28:00,gfd,17.34
2023-03-17T05:29:00,gfd,17.40
2023-03-17T05:31:00,gfd,47.40
2023-03-17T05:33:00,gfd,34.80
2023-03-17T05:35:00,gfd,39.02
2023-03-17T05:37:00,gfd,38.38
2023-03-17T05:39:00,gfd,34.80
2023-03-17T05:41:00,gfd,39.02
2023-03-17T05:43:00,gfd,38.96
2023-03-17T05:45:00,gfd,38.44
2023-03-17T05:47:00,gfd,38.96
2023-03-17T05:49:00,gfd,39.02
2023-03-17T05:50:00,gfd,17.40
2023-03-17T05:52:00,gfd,39.02
2023-03-17T05:54:00,gfd,43.18
2023-03-17T05:56:00,gfd,43.18
2023-03-17T05:58:00,gfd,38.38
2023-03-17T06:00:00,gfd,39.02
2023-03-17T06:02:00,gfd,43.18
2023-03-17T06:03:00,gfd,17.40
2023-03-17T06:04:00,gfd,21.62
2023-03-17T06:06:00,gfd,34.80
2023-03-17T06:08:00,gfd,38.38
2023-03-17T06:09:00,gfd,17.40
2023-03-17T06:11:00,gfd,39.02
2023-03-17T06:12:00,gfd,21.56
2023-03-17T06:13:00,gfd,17.40
2023-03-17T06:15:00,gfd,39.02
2023-03-17T06:16:00,gfd,16.82
2023-03-17T06:18:00,gfd,38.96
2023-03-17T06:19:00,gfd,17.40
2023-03-17T06:21:00,gfd,43.24
2023-03-17T06:22:00,gfd,17.34
2023-03-17T06:24:00,gfd,39.02
2023-03-17T06:26:00,gfd,43.18
2023-03-17T06:27:00,gfd,16.82
2023-03-17T06:29:00,gfd,43.18
2023-03-17T06:31:00,gfd,39.02
2023-03-17T06:33:00,gfd,43.18
2023-03-17T06:34:00,gfd,17.40
2023-03-17T06:36:00,gfd,43.18
2023-03-17T06:38:00,gfd,39.02
2023-03-17T06:40:00,gfd,39.02
2023-03-17T06:42:00,gfd,43.18
2023-03-17T06:44:00,gfd,38.38
2023-03-17T06:45:00,gfd,21.62
2023-03-17T06:47:00,gfd,34.80
2023-03-17T06:49:00,gfd,38.96
2023-03-17T06:50:00,gfd,17.40
2023-03-17T06:52:00,gfd,38.44
2023-03-17T06:54:00,gfd,34.80
2023-03-17T06:56:00,gfd,38.96
2023-03-17T06:58:00,gfd,34.22
2023-03-17T06:59:00,gfd,21.62
2023-03-17T07:01:00,gfd,34.80
2023-03-17T07:03:00,gfd,38.96
2023-03-17T07:04:00,gfd,21.62
2023-03-17T07:06:00,gfd,34.16
2023-03-17T07:08:00,gfd,39.02
2023-03-17T07:10:00,gfd,39.02
2023-03-17T07:11:00,gfd,21.56
2023-03-17T07:13:00,gfd,39.02
2023-03-17T07:14:00,gfd,21.62
2023-03-17T07:16:00,gfd,38.96
2023-03-17T07:17:00,gfd,16.82
2023-03-17T07:19:00,gfd,43.18
2023-03-17T07:20:00,gfd,17.40
2023-03-17T07:22:00,gfd,43.18
2023-03-17T07:23:00,gfd,21.62
2023-03-17T07:25:00,gfd,39.02
2023-03-17T07:27:00,gfd,38.96
2023-03-17T07:28:00,gfd,17.40
2023-03-17T07:29:00,gfd,16.82
2023-03-17T07:31:00,gfd,39.02
2023-03-17T07:33:00,gfd,38.96
2023-03-17T07:34:00,gfd,17.40
2023-03-17T07:36:00,gfd,39.02
2023-03-17T07:38:00,gfd,38.38
2023-03-17T07:40:00,gfd,39.02
2023-03-17T07:42:00,gfd,38.96
2023-03-17T07:44:00,gfd,43.24
2023-03-17T07:45:00,gfd,21.56
2023-03-17T07:47:00,gfd,39.02
2023-03-17T07:49:00,gfd,38.96
2023-03-17T07:51:00,gfd,47.40
2023-03-17T07:52:00,gfd,25.84
2023-03-17T07:54:00,gfd,43.18
2023-03-17T07:56:00,gfd,39.02
2023-03-17T07:58:00,gfd,51.56
2023-03-17T07:59:00,gfd,17.40
2023-03-17T08:01:00,gfd,43.18
2023-03-17T08:02:00,gfd,21.62
2023-03-17T08:04:00,gfd,39.02
2023-03-17T08:06:00,gfd,38.96
2023-03-17T08:08:00,gfd,38.44
2023-03-17T08:09:00,gfd,21.56
2023-03-17T08:11:00,gfd,43.24
2023-03-17T08:12:00,gfd,21.56
2023-03-17T08:14:00,gfd,47.99
2023-03-17T08:16:00,gfd,38.44
2023-03-17T08:18:00,gfd,38.96
2023-03-17T08:20:00,gfd,39.02
2023-03-17T08:22:00,gfd,43.18
2023-03-17T08:23:00,gfd,21.62
2023-03-17T08:25:00,gfd,38.96
2023-03-17T08:26:00,gfd,21.62
2023-03-17T08:27:00,gfd,25.78
2023-03-17T08:29:00,gfd,47.40
2023-03-17T08:30:00,gfd,17.40
2023-03-17T08:31:00,gfd,21.62
2023-03-17T08:33:00,gfd,43.18
2023-03-17T08:34:00,gfd,25.84
2023-03-17T08:36:00,gfd,47.40
2023-03-17T08:37:00,gfd,21.56
2023-03-17T08:39:00,gfd,47.99
2023-03-17T08:41:00,gfd,47.40
2023-03-17T08:42:00,gfd,21.62
2023-03-17T08:43:00,gfd,21.62
2023-03-17T08:44:00,gfd,21.56
2023-03-17T08:46:00,gfd,47.40
2023-03-17T08:47:00,gfd,21.62
2023-03-17T08:49:00,gfd,38.96
2023-03-17T08:50:00,gfd,21.62
2023-03-17T08:51:00,gfd,25.78
2023-03-17T08:52:00,gfd,17.40
2023-03-17T08:54:00,gfd,39.02
2023-03-17T08:55:00,gfd,21.62
2023-03-17T08:57:00,gfd,38.38
2023-03-17T08:59:00,gfd,43.18
2023-03-17T09:01:00,gfd,47.99
2023-03-17T09:03:00,gfd,38.44
2023-03-17T09:04:00,gfd,21.56
2023-03-17T09:06:00,gfd,39.02
2023-03-17T09:07:00,gfd,25.78
2023-03-17T09:08:00,gfd,21.62
2023-03-17T09:10:00,gfd,47.99
2023-03-17T09:11:00,gfd,25.84
2023-03-17T09:13:00,gfd,47.34
2023-03-17T09:14:00,gfd,21.62
2023-03-17T09:16:00,gfd,47.40
2023-03-17T09:18:00,gfd,47.40
2023-03-17T09:19:00,gfd,30.59
2023-03-17T09:20:00,gfd,25.84
2023-03-17T09:22:00,gfd,51.56
2023-03-17T09:23:00,gfd,30.59
2023-03-17T09:25:00,gfd,55.84
2023-03-17T09:26:00,gfd,26.37
2023-03-17T09:28:00,gfd,51.62
2023-03-17T09:30:00,gfd,51.62
2023-03-17T09:32:00,gfd,47.99
2023-03-17T09:34:00,gfd,51.56
2023-03-17T09:36:00,gfd,51.62
2023-03-17T09:38:00,gfd,47.99
2023-03-17T09:39:00,gfd,25.84
2023-03-17T09:41:00,gfd,60.59
2023-03-17T09:42:00,gfd,25.78
2023-03-17T09:44:00,gfd,51.62
2023-03-17T09:45:00,gfd,30.59
2023-03-17T09:46:00,gfd,21.62
2023-03-17T09:48:00,gfd,51.56
2023-03-17T09:50:00,gfd,51.62
2023-03-17T09:51:00,gfd,26.43
2023-03-17T09:53:00,gfd,55.78
2023-03-17T09:55:00,gfd,52.21
2023-03-17T09:56:00,gfd,25.78
2023-03-17T09:58:00,gfd,60.59
2023-03-17T10:00:00,gfd,60.00
2023-03-17T10:02:00,gfd,64.80
2023-03-17T10:03:00,gfd,39.02
2023-03-17T10:05:00,gfd,60.59
2023-03-17T10:07:00,gfd,69.02
2023-03-17T10:09:00,gfd,60.59
2023-03-17T10:11:00,gfd,64.80
2023-03-17T10:12:00,gfd,30.00
2023-03-17T10:13:00,gfd,30.59
2023-03-17T10:15:00,gfd,55.78
2023-03-17T10:17:00,gfd,64.80
2023-03-17T10:18:00,gfd,34.80
2023-03-17T10:19:00,gfd,30.00
2023-03-17T10:21:00,gfd,52.21
2023-03-17T10:24:00,gfd,69.02
2023-03-17T10:25:00,gfd,68.96
2023-03-17T10:27:00,gfd,56.43
2023-03-17T10:29:00,gfd,47.40
2023-03-17T10:31:00,gfd,60.59
2023-03-17T10:32:00,gfd,25.78
2023-03-17T10:34:00,gfd,56.43
2023-03-17T10:35:00,gfd,25.78
2023-03-17T10:37:00,gfd,55.84
2023-03-17T10:38:00,gfd,21.56
2023-03-17T10:40:00,gfd,56.43
2023-03-17T10:42:00,gfd,56.37
2023-03-17T10:43:00,gfd,30.00
2023-03-17T10:44:00,gfd,25.84
2023-03-17T10:46:00,gfd,60.59
2023-03-17T10:47:00,gfd,25.78
2023-03-17T10:49:00,gfd,69.02
2023-03-17T10:50:00,gfd,30.59
2023-03-17T10:52:00,gfd,69.02
2023-03-17T10:54:00,gfd,68.96
2023-03-17T10:56:00,gfd,60.64
2023-03-17T10:57:00,gfd,30.00
2023-03-17T10:59:00,gfd,60.59
2023-03-17T11:00:00,gfd,30.59
2023-03-17T11:02:00,gfd,60.00
2023-03-17T11:03:00,gfd,30.59
2023-03-17T11:05:00,gfd,60.59
2023-03-17T11:07:00,gfd,69.02
2023-03-17T11:08:00,gfd,30.00
2023-03-17T11:10:00,gfd,69.02
2023-03-17T11:12:00,gfd,69.61
2023-03-17T11:13:00,gfd,25.78
2023-03-17T11:15:00,gfd,55.78
2023-03-17T11:16:00,gfd,34.80
2023-03-17T11:18:00,gfd,60.59
2023-03-17T11:20:00,gfd,55.84
2023-03-17T11:21:00,gfd,34.80
2023-03-17T11:22:00,gfd,30.00
2023-03-17T11:24:00,gfd,56.37
2023-03-17T11:26:00,gfd,56.43
2023-03-17T11:28:00,gfd,51.56
2023-03-17T11:29:00,gfd,21.62
2023-03-17T11:31:00,gfd,51.62
2023-03-17T11:32:00,gfd,30.59
2023-03-17T11:33:00,gfd,34.22
2023-03-17T11:35:00,gfd,56.37
2023-03-17T11:36:00,gfd,30.00
2023-03-17T11:38:00,gfd,64.80
2023-03-17T11:40:00,gfd,52.21
2023-03-17T11:41:00,gfd,25.78
2023-03-17T11:43:00,gfd,60.59
2023-03-17T11:45:00,gfd,60.64
2023-03-17T11:47:00,gfd,47.40
2023-03-17T11:49:00,gfd,55.78
2023-03-17T11:51:00,gfd,56.43
2023-03-17T11:52:00,gfd,21.56
2023-03-17T11:54:00,gfd,51.62
2023-03-17T11:56:00,gfd,56.37
2023-03-17T11:58:00,gfd,51.62
2023-03-17T11:59:00,gfd,21.62
2023-03-17T12:01:00,gfd,56.37
2023-03-17T12:02:00,gfd,25.84
2023-03-17T12:04:00,gfd,52.15
2023-03-17T12:06:00,gfd,55.84
2023-03-17T12:08:00,gfd,60.59
2023-03-17T12:09:00,gfd,30.00
2023-03-17T12:11:00,gfd,60.59
2023-03-17T12:12:00,gfd,34.80
2023-03-17T12:14:00,gfd,60.59
2023-03-17T12:16:00,gfd,69.02
2023-03-17T12:18:00,gfd,64.80
2023-03-17T12:20:00,gfd,68.96
2023-03-17T12:21:00,gfd,34.80
2023-03-17T12:23:00,gfd,60.00
2023-03-17T12:24:00,gfd,30.64
2023-03-17T12:26:00,gfd,73.18
2023-03-17T12:28:00,gfd,60.59
2023-03-17T12:30:00,gfd,64.80
2023-03-17T12:31:00,gfd,30.00
2023-03-17T12:33:00,gfd,60.59
2023-03-17T12:34:00,gfd,34.80
2023-03-17T12:36:00,gfd,55.84
2023-03-17T12:37:00,gfd,26.37
2023-03-17T12:39:00,gfd,55.78
2023-03-17T12:40:00,gfd,30.64
2023-03-17T12:42:00,gfd,64.80
2023-03-17T12:43:00,gfd,30.00
2023-03-17T12:45:00,gfd,60.59
2023-03-17T12:46:00,gfd,30.00
2023-03-17T12:48:00,gfd,64.80
2023-03-17T12:49:00,gfd,30.59
2023-03-17T12:50:00,gfd,30.00
2023-03-17T12:51:00,gfd,25.78
2023-03-17T12:53:00,gfd,64.80
2023-03-17T12:54:00,gfd,25.84
2023-03-17T12:56:00,gfd,56.37
2023-03-17T12:57:00,gfd,34.80
2023-03-17T12:59:00,gfd,47.40
2023-03-17T13:01:00,gfd,60.59
2023-03-17T13:02:00,gfd,30.00
2023-03-17T13:04:00,gfd,56.43
2023-03-17T13:06:00,gfd,60.00
2023-03-17T13:07:00,gfd,30.59
2023-03-17T13:09:00,gfd,55.78
2023-03-17T13:10:00,gfd,30.64
2023-03-17T13:11:00,gfd,30.00
2023-03-17T13:13:00,gfd,68.96
2023-03-17T13:15:00,gfd,56.43
2023-03-17T13:17:00,gfd,56.37
2023-03-17T13:18:00,gfd,25.84
2023-03-17T13:20:00,gfd,51.56
2023-03-17T13:21:00,gfd,30.64
2023-03-17T13:23:00,gfd,51.56
2023-03-17T13:24:00,gfd,21.62
2023-03-17T13:26:00,gfd,64.80
2023-03-17T13:28:00,gfd,51.56
2023-03-17T13:30:00,gfd,56.43
2023-03-17T13:32:00,gfd,51.62
2023-03-17T13:34:00,gfd,52.15
2023-03-17T13:36:00,gfd,51.62
2023-03-17T13:37:00,gfd,25.78
2023-03-17T13:38:00,gfd,34.80
2023-03-17T13:40:00,gfd,43.24
2023-03-17T13:41:00,gfd,21.56
2023-03-17T13:43:00,gfd,43.24
2023-03-17T13:44:00,gfd,25.78
2023-03-17T13:46:00,gfd,47.40
2023-03-17T13:48:00,gfd,56.37
2023-03-17T13:49:00,gfd,30.00
2023-03-17T13:50:00,gfd,26.43
2023-03-17T13:52:00,gfd,60.00
2023-03-17T13:54:00,gfd,64.80
2023-03-17T13:56:00,gfd,64.80
2023-03-17T13:58:00,gfd,60.59
2023-03-17T14:00:00,gfd,64.80
2023-03-17T14:01:00,gfd,30.59
2023-03-17T14:03:00,gfd,60.00
2023-03-17T14:05:00,gfd,56.43
2023-03-17T14:07:00,gfd,56.37
2023-03-17T14:09:00,gfd,55.84
2023-03-17T14:10:00,gfd,30.59
2023-03-17T14:11:00,gfd,30.00
2023-03-17T14:12:00,gfd,25.78
2023-03-17T14:14:00,gfd,56.43
2023-03-17T14:16:00,gfd,60.59
2023-03-17T14:17:00,gfd,25.78
2023-03-17T14:19:00,gfd,60.64
2023-03-17T14:20:00,gfd,30.00
2023-03-17T14:22:00,gfd,60.59
2023-03-17T14:24:00,gfd,64.80
2023-03-17T14:26:00,gfd,60.59
2023-03-17T14:28:00,gfd,60.00
2023-03-17T14:30:00,gfd,56.37
2023-03-17T14:32:00,gfd,64.80
2023-03-17T14:34:00,gfd,56.43
2023-03-17T14:35:00,gfd,30.00
2023-03-17T14:36:00,gfd,25.78
2023-03-17T14:38:00,gfd,64.80
2023-03-17T14:39:00,gfd,30.59
2023-03-17T14:41:00,gfd,60.00
2023-03-17T14:43:00,gfd,52.21
2023-03-17T14:45:00,gfd,60.64
2023-03-17T14:46:00,gfd,30.00
2023-03-17T14:48:00,gfd,51.56
2023-03-17T14:49:00,gfd,30.59
2023-03-17T14:51:00,gfd,69.02
2023-03-17T14:53:00,gfd,64.80
2023-03-17T14:54:00,gfd,30.00
2023-03-17T14:56:00,gfd,69.61
2023-03-17T14:58:00,gfd,68.96
2023-03-17T14:59:00,gfd,34.22
2023-03-17T15:01:00,gfd,60.59
2023-03-17T15:02:00,gfd,34.80
2023-03-17T15:04:00,gfd,64.80
2023-03-17T15:06:00,gfd,64.80
2023-03-17T15:08:00,gfd,60.59
2023-03-17T15:09:00,gfd,30.00
2023-03-17T15:11:00,gfd,64.80
2023-03-17T15:12:00,gfd,30.00
2023-03-17T15:14:00,gfd,60.59
2023-03-17T15:15:00,gfd,25.84
2023-03-17T15:16:00,gfd,30.59
2023-03-17T15:18:00,gfd,60.59
2023-03-17T15:19:00,gfd,25.84
2023-03-17T15:21:00,gfd,64.80
2023-03-17T15:23:00,gfd,55.78
2023-03-17T15:25:00,gfd,52.21
2023-03-17T15:26:00,gfd,30.00
2023-03-17T15:27:00,gfd,30.59
2023-03-17T15:28:00,gfd,25.78
2023-03-17T15:30:00,gfd,55.84
2023-03-17T15:32:00,gfd,64.80
2023-03-17T15:34:00,gfd,64.75
2023-03-17T15:35:00,gfd,30.64
2023-03-17T15:37:00,gfd,60.59
2023-03-17T15:39:00,gfd,69.02
2023-03-17T15:41:00,gfd,55.78
2023-03-17T15:42:00,gfd,26.37
2023-03-17T15:43:00,gfd,30.00
2023-03-17T15:45:00,gfd,60.64
2023-03-17T15:46:00,gfd,30.00
2023-03-17T15:47:00,gfd,34.80
2023-03-17T15:49:00,gfd,55.78
2023-03-17T15:51:00,gfd,56.37
2023-03-17T15:53:00,gfd,51.62
2023-03-17T15:55:00,gfd,47.99
2023-03-17T15:57:00,gfd,55.84
2023-03-17T15:59:00,gfd,43.18
2023-03-17T16:01:00,gfd,47.40
2023-03-17T16:03:00,gfd,60.59
2023-03-17T16:04:00,gfd,25.78
2023-03-17T16:06:00,gfd,56.43
2023-03-17T16:07:00,gfd,30.00
2023-03-17T16:09:00,gfd,47.99
2023-03-17T16:11:00,gfd,43.18
2023-03-17T16:13:00,gfd,47.40
2023-03-17T16:14:00,gfd,25.84
2023-03-17T16:16:00,gfd,56.37
2023-03-17T16:17:00,gfd,21.62
2023-03-17T16:19:00,gfd,47.40
2023-03-17T16:20:00,gfd,25.78
2023-03-17T16:22:00,gfd,56.43
2023-03-17T16:24:00,gfd,55.78
2023-03-17T16:26:00,gfd,60.59
2023-03-17T16:27:00,gfd,25.84
2023-03-17T16:29:00,gfd,56.37
2023-03-17T16:31:00,gfd,60.59
2023-03-17T16:33:00,gfd,51.62
2023-03-17T16:35:00,gfd,60.59
2023-03-17T16:37:00,gfd,60.64
2023-03-17T16:39:00,gfd,55.78
2023-03-17T16:41:00,gfd,52.21
2023-03-17T16:43:00,gfd,47.40
2023-03-17T16:44:00,gfd,25.78
2023-03-17T16:45:00,gfd,25.78
2023-03-17T16:47:00,gfd,47.40
2023-03-17T16:49:00,gfd,48.05
2023-03-17T16:50:00,gfd,25.78
2023-03-17T16:52:00,gfd,47.40
2023-03-17T16:54:00,gfd,56.37
2023-03-17T16:56:00,gfd,38.44
2023-03-17T16:58:00,gfd,47.99
2023-03-17T16:59:00,gfd,25.78
2023-03-17T17:01:00,gfd,43.24
2023-03-17T17:02:00,gfd,25.78
2023-03-17T17:04:00,gfd,47.40
2023-03-17T17:05:00,gfd,21.56
2023-03-17T17:07:00,gfd,43.24
2023-03-17T17:08:00,gfd,21.56
2023-03-17T17:10:00,gfd,52.21
2023-03-17T17:11:00,gfd,21.62
2023-03-17T17:13:00,gfd,47.40
2023-03-17T17:14:00,gfd,34.22
2023-03-17T17:15:00,gfd,26.37
2023-03-17T17:17:00,gfd,69.02
2023-03-17T17:18:00,gfd,34.16
2023-03-17T17:19:00,gfd,30.64
2023-03-17T17:21:00,gfd,55.78
2023-03-17T17:22:00,gfd,30.59
2023-03-17T17:24:00,gfd,64.80
2023-03-17T17:25:00,gfd,30.00
2023-03-17T17:27:00,gfd,64.80
2023-03-17T17:28:00,gfd,30.59
2023-03-17T17:30:00,gfd,64.80
2023-03-17T17:31:00,gfd,30.00
2023-03-17T17:33:00,gfd,56.43
2023-03-17T17:35:00,gfd,60.00
2023-03-17T17:36:00,gfd,30.59
2023-03-17T17:37:00,gfd,25.78
2023-03-17T17:39:00,gfd,60.64
2023-03-17T17:41:00,gfd,55.78
2023-03-17T17:43:00,gfd,60.59
2023-03-17T17:44:00,gfd,30.59
2023-03-17T17:45:00,gfd,34.22
2023-03-17T17:47:00,gfd,60.59
2023-03-17T17:49:00,gfd,69.02
2023-03-17T17:50:00,gfd,30.59
2023-03-17T17:52:00,gfd,60.00
2023-03-17T17:54:00,gfd,60.59
2023-03-17T17:56:00,gfd,64.80
2023-03-17T17:57:00,gfd,34.80
2023-03-17T17:59:00,gfd,55.78
2023-03-17T18:01:00,gfd,64.80
2023-03-17T18:02:00,gfd,30.64
2023-03-17T18:04:00,gfd,64.80
2023-03-17T18:06:00,gfd,60.59
