#datetime,building,power
2023-05-23T00:00:00,prt,30.47
2023-05-23T00:01:00,prt,29.91
2023-05-23T00:02:00,prt,29.01
2023-05-23T00:03:00,prt,28.73
2023-05-23T00:04:00,prt,22.84
2023-05-23T00:05:00,prt,23.82
2023-05-23T00:06:00,prt,25.15
2023-05-23T00:07:00,prt,23.63
2023-05-23T00:08:00,prt,22.32
2023-05-23T00:09:00,prt,20.91
2023-05-23T00:10:00,prt,21.38
2023-05-23T00:11:00,prt,21.50
2023-05-23T00:12:00,prt,22.12
2023-05-23T00:13:00,prt,21.67
2023-05-23T00:14:00,prt,25.86
2023-05-23T00:15:00,prt,24.65
2023-05-23T00:16:00,prt,24.61
2023-05-23T00:17:00,prt,24.80
2023-05-23T00:18:00,prt,26.62
2023-05-23T00:19:00,prt,25.80
2023-05-23T00:20:00,prt,24.36
2023-05-23T00:21:00,prt,21.99
2023-05-23T00:22:00,prt,23.80
2023-05-23T00:23:00,prt,25.90
2023-05-23T00:24:00,prt,36.01
2023-05-23T00:25:00,prt,35.83
2023-05-23T00:26:00,prt,32.29
2023-05-23T00:27:00,prt,25.43
2023-05-23T00:28:00,prt,22.00
2023-05-23T00:29:00,prt,21.65
2023-05-23T00:30:00,prt,21.84
2023-05-23T00:31:00,prt,19.88
2023-05-23T00:32:00,prt,19.79
2023-05-23T00:33:00,prt,19.41
2023-05-23T00:34:00,prt,19.28
2023-05-23T00:35:00,prt,20.41
2023-05-23T00:36:00,prt,19.27
2023-05-23T00:37:00,prt,19.98
2023-05-23T00:38:00,prt,24.14
2023-05-23T00:39:00,prt,22.14
2023-05-23T00:40:00,prt,22.47
2023-05-23T00:41:00,prt,22.33
2023-05-23T00:42:00,prt,22.10
2023-05-23T00:43:00,prt,20.36
2023-05-23T00:44:00,prt,19.00
2023-05-23T00:45:00,prt,17.88
2023-05-23T00:46:00,prt,20.95
2023-05-23T00:47:00,prt,21.21
2023-05-23T00:48:00,prt,25.26
2023-05-23T00:49:00,prt,25.48
2023-05-23T00:50:00,prt,23.01
2023-05-23T00:51:00,prt,22.30
2023-05-23T00:52:00,prt,19.04
2023-05-23T00:53:00,prt,19.67
2023-05-23T00:54:00,prt,19.64
2023-05-23T00:55:00,prt,19.72
2023-05-23T00:56:00,prt,19.28
2023-05-23T00:57:00,prt,22.93
2023-05-23T00:58:00,prt,21.28
2023-05-23T00:59:00,prt,21.16
2023-05-23T01:00:00,prt,21.98
2023-05-23T01:01:00,prt,21.62
2023-05-23T01:02:00,prt,22.87
2023-05-23T01:03:00,prt,20.54
2023-05-23T01:04:00,prt,20.96
2023-05-23T01:05:00,prt,22.82
2023-05-23T01:06:00,prt,21.87
2023-05-23T01:07:00,prt,21.19
2023-05-23T01:08:00,prt,21.40
2023-05-23T01:09:00,prt,19.57
2023-05-23T01:10:00,prt,23.77
2023-05-23T01:11:00,prt,22.65
2023-05-23T01:12:00,prt,26.50
2023-05-23T01:13:00,prt,28.73
2023-05-23T01:14:00,prt,25.88
2023-05-23T01:15:00,prt,23.46
2023-05-23T01:16:00,prt,23.52
2023-05-23T01:17:00,prt,22.32
2023-05-23T01:18:00,prt,22.57
2023-05-23T01:19:00,prt,25.03
2023-05-23T01:20:00,prt,25.64
2023-05-23T01:21:00,prt,26.14
2023-05-23T01:22:00,prt,25.49
2023-05-23T01:23:00,prt,25.84
2023-05-23T01:24:00,prt,27.74
2023-05-23T01:25:00,prt,26.99
2023-05-23T01:26:00,prt,22.97
2023-05-23T01:27:00,prt,23.57
2023-05-23T01:28:00,prt,22.47
2023-05-23T01:29:00,prt,23.39
2023-05-23T01:30:00,prt,21.59
2023-05-23T01:31:00,prt,21.01
2023-05-23T01:32:00,prt,20.43
2023-05-23T01:33:00,prt,19.84
2023-05-23T01:34:00,prt,22.30
2023-05-23T01:35:00,prt,25.14
2023-05-23T01:36:00,prt,27.18
2023-05-23T01:37:00,prt,27.06
2023-05-23T01:38:00,prt,23.89
2023-05-23T01:39:00,prt,20.62
2023-05-23T01:40:00,prt,20.36
2023-05-23T01:41:00,prt,20.24
2023-05-23T01:42:00,prt,21.66
2023-05-23T01:43:00,prt,21.92
2023-05-23T01:44:00,prt,21.39
2023-05-23T01:45:00,prt,22.19
2023-05-23T01:46:00,prt,20.84
2023-05-23T01:47:00,prt,19.95
2023-05-23T01:48:00,prt,18.78
2023-05-23T01:49:00,prt,18.90
2023-05-23T01:50:00,prt,20.00
2023-05-23T01:51:00,prt,21.09
2023-05-23T01:52:00,prt,23.90
2023-05-23T01:53:00,prt,23.78
2023-05-23T01:54:00,prt,23.44
2023-05-23T01:55:00,prt,23.14
2023-05-23T01:56:00,prt,22.39
2023-05-23T01:57:00,prt,25.49
2023-05-23T01:58:00,prt,24.55
2023-05-23T01:59:00,prt,28.35
2023-05-23T02:00:00,prt,29.17
2023-05-23T02:01:00,prt,28.10
2023-05-23T02:02:00,prt,24.13
2023-05-23T02:03:00,prt,21.74
2023-05-23T02:04:00,prt,22.30
2023-05-23T02:05:00,prt,21.81
2023-05-23T02:06:00,prt,20.23
2023-05-23T02:07:00,prt,19.86
2023-05-23T02:08:00,prt,19.85
2023-05-23T02:09:00,prt,19.14
2023-05-23T02:10:00,prt,20.09
2023-05-23T02:11:00,prt,20.37
2023-05-23T02:12:00,prt,21.70
2023-05-23T02:13:00,prt,20.97
2023-05-23T02:14:00,prt,21.96
2023-05-23T02:15:00,prt,22.28
2023-05-23T02:16:00,prt,21.59
2023-05-23T02:17:00,prt,20.87
2023-05-23T02:18:00,prt,20.94
2023-05-23T02:19:00,prt,22.64
2023-05-23T02:20:00,prt,21.70
2023-05-23T02:21:00,prt,20.79
2023-05-23T02:22:00,prt,22.93
2023-05-23T02:23:00,prt,27.16
2023-05-23T02:24:00,prt,29.06
2023-05-23T02:25:00,prt,29.35
2023-05-23T02:26:00,prt,25.19
2023-05-23T02:27:00,prt,21.91
2023-05-23T02:28:00,prt,21.07
2023-05-23T02:29:00,prt,21.15
2023-05-23T02:30:00,prt,20.76
2023-05-23T02:31:00,prt,22.32
2023-05-23T02:32:00,prt,22.10
2023-05-23T02:33:00,prt,22.30
2023-05-23T02:34:00,prt,24.29
2023-05-23T02:35:00,prt,24.03
2023-05-23T02:36:00,prt,20.38
2023-05-23T02:37:00,prt,20.89
2023-05-23T02:38:00,prt,22.19
2023-05-23T02:39:00,prt,24.09
2023-05-23T02:40:00,prt,25.34
2023-05-23T02:41:00,prt,25.25
2023-05-23T02:42:00,prt,25.25
2023-05-23T02:43:00,prt,24.39
2023-05-23T02:44:00,prt,24.82
2023-05-23T02:45:00,prt,21.43
2023-05-23T02:46:00,prt,24.46
2023-05-23T02:47:00,prt,23.87
2023-05-23T02:48:00,prt,26.06
2023-05-23T02:49:00,prt,27.41
2023-05-23T02:50:00,prt,23.75
2023-05-23T02:51:00,prt,19.87
2023-05-23T02:52:00,prt,26.96
2023-05-23T02:53:00,prt,26.93
2023-05-23T02:54:00,prt,21.53
2023-05-23T02:55:00,prt,22.21
2023-05-23T02:56:00,prt,21.54
2023-05-23T02:57:00,prt,22.54
2023-05-23T02:58:00,prt,20.68
2023-05-23T02:59:00,prt,20.75
2023-05-23T03:00:00,prt,21.77
2023-05-23T03:01:00,prt,22.32
2023-05-23T03:02:00,prt,20.97
2023-05-23T03:03:00,prt,20.40
2023-05-23T03:04:00,prt,20.17
2023-05-23T03:05:00,prt,19.63
2023-05-23T03:06:00,prt,19.52
2023-05-23T03:07:00,prt,20.84
2023-05-23T03:08:00,prt,21.57
2023-05-23T03:09:00,prt,23.06
2023-05-23T03:10:00,prt,27.15
2023-05-23T03:11:00,prt,27.79
2023-05-23T03:12:00,prt,27.58
2023-05-23T03:13:00,prt,24.75
2023-05-23T03:14:00,prt,20.75
2023-05-23T03:15:00,prt,17.88
2023-05-23T03:16:00,prt,19.75
2023-05-23T03:17:00,prt,19.88
2023-05-23T03:18:00,prt,21.41
2023-05-23T03:19:00,prt,23.03
2023-05-23T03:20:00,prt,25.14
2023-05-23T03:21:00,prt,25.06
2023-05-23T03:22:00,prt,23.82
2023-05-23T03:23:00,prt,24.99
2023-05-23T03:24:00,prt,22.84
2023-05-23T03:25:00,prt,21.38
2023-05-23T03:26:00,prt,20.68
2023-05-23T03:27:00,prt,20.90
2023-05-23T03:28:00,prt,20.88
2023-05-23T03:29:00,prt,20.41
2023-05-23T03:30:00,prt,19.55
2023-05-23T03:31:00,prt,21.34
2023-05-23T03:32:00,prt,20.83
2023-05-23T03:33:00,prt,20.61
2023-05-23T03:34:00,prt,24.70
2023-05-23T03:35:00,prt,28.55
2023-05-23T03:36:00,prt,28.30
2023-05-23T03:37:00,prt,28.29
2023-05-23T03:38:00,prt,22.89
2023-05-23T03:39:00,prt,19.48
2023-05-23T03:40:00,prt,19.32
2023-05-23T03:41:00,prt,19.79
2023-05-23T03:42:00,prt,21.02
2023-05-23T03:43:00,prt,18.75
2023-05-23T03:44:00,prt,20.70
2023-05-23T03:45:00,prt,18.98
2023-05-23T03:46:00,prt,19.46
2023-05-23T03:47:00,prt,19.39
2023-05-23T03:48:00,prt,18.44
2023-05-23T03:49:00,prt,18.84
2023-05-23T03:50:00,prt,18.97
2023-05-23T03:51:00,prt,21.36
2023-05-23T03:52:00,prt,18.10
2023-05-23T03:53:00,prt,19.37
2023-05-23T03:54:00,prt,19.54
2023-05-23T03:55:00,prt,19.50
2023-05-23T03:56:00,prt,18.24
2023-05-23T03:57:00,prt,20.34
2023-05-23T03:58:00,prt,24.34
2023-05-23T03:59:00,prt,28.73
2023-05-23T04:00:00,prt,30.60
2023-05-23T04:01:00,prt,32.98
2023-05-23T04:02:00,prt,33.87
2023-05-23T04:03:00,prt,29.32
2023-05-23T04:04:00,prt,28.34
2023-05-23T04:05:00,prt,27.84
2023-05-23T04:06:00,prt,28.16
2023-05-23T04:07:00,prt,27.11
2023-05-23T04:08:00,prt,25.47
2023-05-23T04:09:00,prt,25.28
2023-05-23T04:10:00,prt,25.28
2023-05-23T04:11:00,prt,25.12
2023-05-23T04:12:00,prt,24.89
2023-05-23T04:13:00,prt,25.22
2023-05-23T04:14:00,prt,25.58
2023-05-23T04:15:00,prt,24.97
2023-05-23T04:16:00,prt,25.71
2023-05-23T04:17:00,prt,25.43
2023-05-23T04:18:00,prt,26.69
2023-05-23T04:19:00,prt,28.41
2023-05-23T04:20:00,prt,27.27
2023-05-23T04:21:00,prt,27.20
2023-05-23T04:22:00,prt,32.41
2023-05-23T04:23:00,prt,34.21
2023-05-23T04:24:00,prt,35.89
2023-05-23T04:25:00,prt,35.58
2023-05-23T04:26:00,prt,30.60
2023-05-23T04:27:00,prt,28.93
2023-05-23T04:28:00,prt,27.11
2023-05-23T04:29:00,prt,26.77
2023-05-23T04:30:00,prt,26.63
2023-05-23T04:31:00,prt,27.91
2023-05-23T04:32:00,prt,27.57
2023-05-23T04:33:00,prt,30.76
2023-05-23T04:34:00,prt,29.72
2023-05-23T04:35:00,prt,27.34
2023-05-23T04:36:00,prt,28.88
2023-05-23T04:37:00,prt,28.59
2023-05-23T04:38:00,prt,28.99
2023-05-23T04:39:00,prt,27.98
2023-05-23T04:40:00,prt,27.84
2023-05-23T04:41:00,prt,29.32
2023-05-23T04:42:00,prt,28.01
2023-05-23T04:43:00,prt,29.51
2023-05-23T04:44:00,prt,29.64
2023-05-23T04:45:00,prt,29.61
2023-05-23T04:46:00,prt,34.58
2023-05-23T04:47:00,prt,39.50
2023-05-23T04:48:00,prt,39.66
2023-05-23T04:49:00,prt,40.63
2023-05-23T04:50:00,prt,37.12
2023-05-23T04:51:00,prt,39.18
2023-05-23T04:52:00,prt,36.45
2023-05-23T04:53:00,prt,36.06
2023-05-23T04:54:00,prt,36.26
2023-05-23T04:55:00,prt,35.71
2023-05-23T04:56:00,prt,35.16
2023-05-23T04:57:00,prt,34.39
2023-05-23T04:58:00,prt,36.01
2023-05-23T04:59:00,prt,35.62
2023-05-23T05:00:00,prt,35.50
2023-05-23T05:01:00,prt,35.02
2023-05-23T05:02:00,prt,33.74
2023-05-23T05:03:00,prt,32.23
2023-05-23T05:04:00,prt,32.19
2023-05-23T05:05:00,prt,32.29
2023-05-23T05:06:00,prt,32.66
2023-05-23T05:07:00,prt,36.00
2023-05-23T05:08:00,prt,41.45
2023-05-23T05:09:00,prt,42.39
2023-05-23T05:10:00,prt,40.71
2023-05-23T05:11:00,prt,39.32
2023-05-23T05:12:00,prt,39.55
2023-05-23T05:13:00,prt,39.21
2023-05-23T05:14:00,prt,39.54
2023-05-23T05:15:00,prt,47.31
2023-05-23T05:16:00,prt,38.77
2023-05-23T05:17:00,prt,36.38
2023-05-23T05:18:00,prt,33.68
2023-05-23T05:19:00,prt,33.48
2023-05-23T05:20:00,prt,32.66
2023-05-23T05:21:00,prt,33.02
2023-05-23T05:22:00,prt,31.05
2023-05-23T05:23:00,prt,31.77
2023-05-23T05:24:00,prt,34.17
2023-05-23T05:25:00,prt,31.76
2023-05-23T05:26:00,prt,36.65
2023-05-23T05:27:00,prt,36.42
2023-05-23T05:28:00,prt,36.95
2023-05-23T05:29:00,prt,31.25
2023-05-23T05:30:00,prt,32.61
2023-05-23T05:31:00,prt,30.44
2023-05-23T05:32:00,prt,33.08
2023-05-23T05:33:00,prt,33.50
2023-05-23T05:34:00,prt,34.40
2023-05-23T05:35:00,prt,35.06
2023-05-23T05:36:00,prt,34.56
2023-05-23T05:37:00,prt,32.52
2023-05-23T05:38:00,prt,31.44
2023-05-23T05:39:00,prt,34.38
2023-05-23T05:40:00,prt,32.72
2023-05-23T05:41:00,prt,31.06
2023-05-23T05:42:00,prt,31.68
2023-05-23T05:43:00,prt,35.18
2023-05-23T05:44:00,prt,36.03
2023-05-23T05:45:00,prt,38.80
2023-05-23T05:46:00,prt,39.44
2023-05-23T05:47:00,prt,37.84
2023-05-23T05:48:00,prt,38.00
2023-05-23T05:49:00,prt,43.51
2023-05-23T05:50:00,prt,44.56
2023-05-23T05:51:00,prt,45.86
2023-05-23T05:52:00,prt,48.43
2023-05-23T05:53:00,prt,46.78
2023-05-23T05:54:00,prt,47.84
2023-05-23T05:55:00,prt,45.69
2023-05-23T05:56:00,prt,46.35
2023-05-23T05:57:00,prt,47.86
2023-05-23T05:58:00,prt,53.03
2023-05-23T05:59:00,prt,53.23
2023-05-23T06:00:00,prt,56.01
2023-05-23T06:01:00,prt,59.71
2023-05-23T06:02:00,prt,61.83
2023-05-23T06:03:00,prt,61.38
2023-05-23T06:04:00,prt,57.20
2023-05-23T06:05:00,prt,58.59
2023-05-23T06:06:00,prt,56.80
2023-05-23T06:07:00,prt,60.27
2023-05-23T06:08:00,prt,56.00
2023-05-23T06:09:00,prt,57.89
2023-05-23T06:10:00,prt,59.06
2023-05-23T06:11:00,prt,61.10
2023-05-23T06:12:00,prt,68.67
2023-05-23T06:13:00,prt,66.90
2023-05-23T06:14:00,prt,63.36
2023-05-23T06:15:00,prt,59.62
2023-05-23T06:16:00,prt,63.54
2023-05-23T06:17:00,prt,62.84
2023-05-23T06:18:00,prt,67.08
2023-05-23T06:19:00,prt,65.80
2023-05-23T06:20:00,prt,60.74
2023-05-23T06:21:00,prt,63.47
2023-05-23T06:22:00,prt,63.73
2023-05-23T06:23:00,prt,65.15
2023-05-23T06:24:00,prt,68.86
2023-05-23T06:25:00,prt,68.78
2023-05-23T06:26:00,prt,64.26
2023-05-23T06:27:00,prt,64.82
2023-05-23T06:28:00,prt,66.92
2023-05-23T06:29:00,prt,62.35
2023-05-23T06:30:00,prt,66.50
2023-05-23T06:31:00,prt,69.05
2023-05-23T06:32:00,prt,63.73
2023-05-23T06:33:00,prt,60.65
2023-05-23T06:34:00,prt,56.10
2023-05-23T06:35:00,prt,57.82
2023-05-23T06:36:00,prt,59.12
2023-05-23T06:37:00,prt,59.39
2023-05-23T06:38:00,prt,60.81
2023-05-23T06:39:00,prt,73.13
2023-05-23T06:40:00,prt,70.46
2023-05-23T06:41:00,prt,70.52
2023-05-23T06:42:00,prt,74.88
2023-05-23T06:43:00,prt,67.71
2023-05-23T06:44:00,prt,72.24
2023-05-23T06:45:00,prt,75.45
2023-05-23T06:46:00,prt,73.59
2023-05-23T06:47:00,prt,73.04
2023-05-23T06:48:00,prt,79.12
2023-05-23T06:49:00,prt,74.88
2023-05-23T06:50:00,prt,78.70
2023-05-23T06:51:00,prt,76.91
2023-05-23T06:52:00,prt,80.35
2023-05-23T06:53:00,prt,70.00
2023-05-23T06:54:00,prt,71.13
2023-05-23T06:55:00,prt,66.03
2023-05-23T06:56:00,prt,65.42
2023-05-23T06:57:00,prt,61.25
2023-05-23T06:58:00,prt,62.77
2023-05-23T06:59:00,prt,64.64
2023-05-23T07:00:00,prt,70.18
2023-05-23T07:01:00,prt,66.37
2023-05-23T07:02:00,prt,75.98
2023-05-23T07:03:00,prt,79.95
2023-05-23T07:04:00,prt,83.32
2023-05-23T07:05:00,prt,89.42
2023-05-23T07:06:00,prt,91.99
2023-05-23T07:07:00,prt,79.34
2023-05-23T07:08:00,prt,70.49
2023-05-23T07:09:00,prt,68.15
2023-05-23T07:10:00,prt,77.14
2023-05-23T07:11:00,prt,64.18
2023-05-23T07:12:00,prt,69.62
2023-05-23T07:13:00,prt,76.07
2023-05-23T07:14:00,prt,75.10
2023-05-23T07:15:00,prt,77.85
2023-05-23T07:16:00,prt,76.73
2023-05-23T07:17:00,prt,76.99
2023-05-23T07:18:00,prt,67.14
2023-05-23T07:19:00,prt,70.89
2023-05-23T07:20:00,prt,68.38
2023-05-23T07:21:00,prt,73.65
2023-05-23T07:22:00,prt,66.50
2023-05-23T07:23:00,prt,68.56
2023-05-23T07:24:00,prt,82.92
2023-05-23T07:25:00,prt,85.67
2023-05-23T07:26:00,prt,85.52
2023-05-23T07:27:00,prt,85.60
2023-05-23T07:28:00,prt,84.92
2023-05-23T07:29:00,prt,65.12
2023-05-23T07:30:00,prt,65.49
2023-05-23T07:31:00,prt,70.11
2023-05-23T07:32:00,prt,72.41
2023-05-23T07:33:00,prt,70.69
2023-05-23T07:34:00,prt,70.09
2023-05-23T07:35:00,prt,79.65
2023-05-23T07:36:00,prt,80.20
2023-05-23T07:37:00,prt,80.81
2023-05-23T07:38:00,prt,77.06
2023-05-23T07:39:00,prt,88.30
2023-05-23T07:40:00,prt,78.65
2023-05-23T07:41:00,prt,73.81
2023-05-23T07:42:00,prt,73.69
2023-05-23T07:43:00,prt,74.97
2023-05-23T07:44:00,prt,76.76
2023-05-23T07:45:00,prt,85.56
2023-05-23T07:46:00,prt,83.56
2023-05-23T07:47:00,prt,81.21
2023-05-23T07:48:00,prt,86.25
2023-05-23T07:49:00,prt,75.43
2023-05-23T07:50:00,prt,79.07
2023-05-23T07:51:00,prt,77.52
2023-05-23T07:52:00,prt,72.44
2023-05-23T07:53:00,prt,84.23
2023-05-23T07:54:00,prt,82.66
2023-05-23T07:55:00,prt,73.12
2023-05-23T07:56:00,prt,65.76
2023-05-23T07:57:00,prt,69.98
2023-05-23T07:58:00,prt,77.79
2023-05-23T07:59:00,prt,81.67
2023-05-23T08:00:00,prt,77.39
2023-05-23T08:01:00,prt,85.35
2023-05-23T08:02:00,prt,74.91
2023-05-23T08:03:00,prt,69.18
2023-05-23T08:04:00,prt,72.22
2023-05-23T08:05:00,prt,71.77
2023-05-23T08:06:00,prt,72.47
2023-05-23T08:07:00,prt,81.06
2023-05-23T08:08:00,prt,83.76
2023-05-23T08:09:00,prt,81.54
2023-05-23T08:10:00,prt,80.62
2023-05-23T08:11:00,prt,72.95
2023-05-23T08:12:00,prt,76.98
2023-05-23T08:13:00,prt,78.71
2023-05-23T08:14:00,prt,78.17
2023-05-23T08:15:00,prt,72.22
2023-05-23T08:16:00,prt,74.73
2023-05-23T08:17:00,prt,67.83
2023-05-23T08:18:00,prt,68.49
2023-05-23T08:19:00,prt,67.30
2023-05-23T08:20:00,prt,82.20
2023-05-23T08:21:00,prt,82.51
2023-05-23T08:22:00,prt,84.98
2023-05-23T08:23:00,prt,87.41
2023-05-23T08:24:00,prt,75.65
2023-05-23T08:25:00,prt,81.51
2023-05-23T08:26:00,prt,83.97
2023-05-23T08:27:00,prt,77.60
2023-05-23T08:28:00,prt,73.95
2023-05-23T08:29:00,prt,79.92
2023-05-23T08:30:00,prt,78.55
2023-05-23T08:31:00,prt,80.08
2023-05-23T08:32:00,prt,81.88
2023-05-23T08:33:00,prt,82.30
2023-05-23T08:34:00,prt,90.59
2023-05-23T08:35:00,prt,84.35
2023-05-23T08:36:00,prt,83.88
2023-05-23T08:37:00,prt,81.08
2023-05-23T08:38:00,prt,73.06
2023-05-23T08:39:00,prt,75.66
2023-05-23T08:40:00,prt,78.70
2023-05-23T08:41:00,prt,82.32
2023-05-23T08:42:00,prt,81.99
2023-05-23T08:43:00,prt,84.16
2023-05-23T08:44:00,prt,83.18
2023-05-23T08:45:00,prt,85.14
2023-05-23T08:46:00,prt,76.70
2023-05-23T08:47:00,prt,76.27
2023-05-23T08:48:00,prt,78.12
2023-05-23T08:49:00,prt,76.78
2023-05-23T08:50:00,prt,75.94
2023-05-23T08:51:00,prt,87.38
2023-05-23T08:52:00,prt,75.78
2023-05-23T08:53:00,prt,88.22
2023-05-23T08:54:00,prt,92.38
2023-05-23T08:55:00,prt,84.75
2023-05-23T08:56:00,prt,86.83
2023-05-23T08:57:00,prt,86.31
2023-05-23T08:58:00,prt,80.57
2023-05-23T08:59:00,prt,79.61
2023-05-23T09:00:00,prt,87.19
2023-05-23T09:01:00,prt,76.93
2023-05-23T09:02:00,prt,80.37
2023-05-23T09:03:00,prt,80.07
2023-05-23T09:04:00,prt,80.21
2023-05-23T09:05:00,prt,89.58
2023-05-23T09:06:00,prt,86.06
2023-05-23T09:07:00,prt,89.82
2023-05-23T09:08:00,prt,91.73
2023-05-23T09:09:00,prt,95.40
2023-05-23T09:10:00,prt,89.35
2023-05-23T09:11:00,prt,76.33
2023-05-23T09:12:00,prt,78.70
2023-05-23T09:13:00,prt,81.48
2023-05-23T09:14:00,prt,81.42
2023-05-23T09:15:00,prt,81.05
2023-05-23T09:16:00,prt,85.75
2023-05-23T09:17:00,prt,86.10
2023-05-23T09:18:00,prt,91.21
2023-05-23T09:19:00,prt,99.52
2023-05-23T09:20:00,prt,94.13
2023-05-23T09:21:00,prt,91.47
2023-05-23T09:22:00,prt,93.95
2023-05-23T09:23:00,prt,93.43
2023-05-23T09:24:00,prt,84.53
2023-05-23T09:25:00,prt,83.48
2023-05-23T09:26:00,prt,98.79
2023-05-23T09:27:00,prt,91.23
2023-05-23T09:28:00,prt,84.87
2023-05-23T09:29:00,prt,87.10
2023-05-23T09:30:00,prt,89.37
2023-05-23T09:31:00,prt,86.87
2023-05-23T09:32:00,prt,82.06
2023-05-23T09:33:00,prt,93.49
2023-05-23T09:34:00,prt,98.51
2023-05-23T09:35:00,prt,94.14
2023-05-23T09:36:00,prt,94.73
2023-05-23T09:37:00,prt,82.90
2023-05-23T09:38:00,prt,82.99
2023-05-23T09:39:00,prt,81.79
2023-05-23T09:40:00,prt,78.26
2023-05-23T09:41:00,prt,74.30
2023-05-23T09:42:00,prt,75.94
2023-05-23T09:43:00,prt,88.95
2023-05-23T09:44:00,prt,90.46
2023-05-23T09:45:00,prt,84.32
2023-05-23T09:46:00,prt,84.79
2023-05-23T09:47:00,prt,86.26
2023-05-23T09:48:00,prt,91.24
2023-05-23T09:49:00,prt,80.30
2023-05-23T09:50:00,prt,85.20
2023-05-23T09:51:00,prt,89.01
2023-05-23T09:52:00,prt,88.69
2023-05-23T09:53:00,prt,88.70
2023-05-23T09:54:00,prt,83.90
2023-05-23T09:55:00,prt,84.31
2023-05-23T09:56:00,prt,90.92
2023-05-23T09:57:00,prt,96.45
2023-05-23T09:58:00,prt,98.35
2023-05-23T09:59:00,prt,100.31
2023-05-23T10:00:00,prt,91.77
2023-05-23T10:01:00,prt,93.23
2023-05-23T10:02:00,prt,83.62
2023-05-23T10:03:00,prt,84.39
2023-05-23T10:04:00,prt,96.00
2023-05-23T10:05:00,prt,82.17
2023-05-23T10:06:00,prt,91.23
2023-05-23T10:07:00,prt,95.05
2023-05-23T10:08:00,prt,95.31
2023-05-23T10:09:00,prt,94.53
2023-05-23T10:10:00,prt,93.04
2023-05-23T10:11:00,prt,87.40
2023-05-23T10:12:00,prt,87.43
2023-05-23T10:13:00,prt,92.25
2023-05-23T10:14:00,prt,92.45
2023-05-23T10:15:00,prt,93.81
2023-05-23T10:16:00,prt,86.70
2023-05-23T10:17:00,prt,83.41
2023-05-23T10:18:00,prt,79.13
2023-05-23T10:19:00,prt,89.06
2023-05-23T10:20:00,prt,90.18
2023-05-23T10:21:00,prt,95.23
2023-05-23T10:22:00,prt,97.98
2023-05-23T10:23:00,prt,90.51
2023-05-23T10:24:00,prt,90.17
2023-05-23T10:25:00,prt,90.61
2023-05-23T10:26:00,prt,86.85
2023-05-23T10:27:00,prt,86.40
2023-05-23T10:28:00,prt,88.49
2023-05-23T10:29:00,prt,78.88
2023-05-23T10:30:00,prt,79.76
2023-05-23T10:31:00,prt,78.86
2023-05-23T10:32:00,prt,101.63
2023-05-23T10:33:00,prt,95.29
2023-05-23T10:34:00,prt,100.41
2023-05-23T10:35:00,prt,93.00
2023-05-23T10:36:00,prt,83.30
2023-05-23T10:37:00,prt,86.39
2023-05-23T10:38:00,prt,88.50
2023-05-23T10:39:00,prt,87.51
2023-05-23T10:40:00,prt,87.57
2023-05-23T10:41:00,prt,87.29
2023-05-23T10:42:00,prt,101.49
2023-05-23T10:43:00,prt,95.86
2023-05-23T10:44:00,prt,99.47
2023-05-23T10:45:00,prt,94.17
2023-05-23T10:46:00,prt,94.89
2023-05-23T10:47:00,prt,91.91
2023-05-23T10:48:00,prt,110.09
2023-05-23T10:49:00,prt,97.89
2023-05-23T10:50:00,prt,87.29
2023-05-23T10:51:00,prt,81.32
2023-05-23T10:52:00,prt,90.31
2023-05-23T10:53:00,prt,89.90
2023-05-23T10:54:00,prt,88.23
2023-05-23T10:55:00,prt,95.61
2023-05-23T10:56:00,prt,117.90
2023-05-23T10:57:00,prt,112.45
2023-05-23T10:58:00,prt,119.78
2023-05-23T10:59:00,prt,113.80
2023-05-23T11:00:00,prt,115.39
2023-05-23T11:01:00,prt,127.22
2023-05-23T11:02:00,prt,137.08
2023-05-23T11:03:00,prt,135.75
2023-05-23T11:04:00,prt,131.68
2023-05-23T11:05:00,prt,140.77
2023-05-23T11:06:00,prt,138.61
2023-05-23T11:07:00,prt,146.28
2023-05-23T11:08:00,prt,139.69
2023-05-23T11:09:00,prt,130.01
2023-05-23T11:10:00,prt,128.52
2023-05-23T11:11:00,prt,135.37
2023-05-23T11:12:00,prt,122.87
2023-05-23T11:13:00,prt,113.69
2023-05-23T11:14:00,prt,92.20
2023-05-23T11:15:00,prt,88.23
2023-05-23T11:16:00,prt,82.57
2023-05-23T11:17:00,prt,90.69
2023-05-23T11:18:00,prt,91.40
2023-05-23T11:19:00,prt,113.81
2023-05-23T11:20:00,prt,111.87
2023-05-23T11:21:00,prt,104.84
2023-05-23T11:22:00,prt,102.65
2023-05-23T11:23:00,prt,93.39
2023-05-23T11:24:00,prt,85.53
2023-05-23T11:25:00,prt,81.25
2023-05-23T11:26:00,prt,79.20
2023-05-23T11:27:00,prt,76.69
2023-05-23T11:28:00,prt,79.39
2023-05-23T11:29:00,prt,83.37
2023-05-23T11:30:00,prt,94.46
2023-05-23T11:31:00,prt,97.10
2023-05-23T11:32:00,prt,87.28
2023-05-23T11:33:00,prt,96.00
2023-05-23T11:34:00,prt,86.46
2023-05-23T11:35:00,prt,100.45
2023-05-23T11:36:00,prt,102.15
2023-05-23T11:37:00,prt,87.16
2023-05-23T11:38:00,prt,91.99
