#datetime,building,power
2022-06-28T00:03:00,emw,6.00
2022-06-28T00:04:00,emw,6.00
2022-06-28T00:08:00,emw,6.00
2022-06-28T00:10:00,emw,6.00
2022-06-28T00:13:00,emw,6.01
2022-06-28T00:16:00,emw,6.00
2022-06-28T00:18:00,emw,6.00
2022-06-28T00:23:00,emw,6.00
2022-06-28T00:25:00,emw,6.00
2022-06-28T00:29:00,emw,6.01
2022-06-28T00:33:00,emw,6.00
2022-06-28T00:36:00,emw,6.00
2022-06-28T00:37:00,emw,6.00
2022-06-28T00:39:00,emw,18.00
2022-06-28T00:40:00,emw,6.00
2022-06-28T00:42:00,emw,12.00
2022-06-28T00:46:00,emw,6.01
2022-06-28T00:48:00,emw,6.00
2022-06-28T00:52:00,emw,6.00
2022-06-28T00:54:00,emw,6.00
2022-06-28T00:58:00,emw,6.00
2022-06-28T01:02:00,emw,6.01
2022-06-28T01:04:00,emw,6.00
2022-06-28T01:08:00,emw,6.00
2022-06-28T01:10:00,emw,6.00
2022-06-28T01:12:00,emw,6.00
2022-06-28T01:16:00,emw,6.01
2022-06-28T01:18:00,emw,6.00
2022-06-28T01:23:00,emw,6.00
2022-06-28T01:25:00,emw,6.00
2022-06-28T01:29:00,emw,12.00
2022-06-28T01:31:00,emw,12.00
2022-06-28T01:33:00,emw,12.00
2022-06-28T01:34:00,emw,6.01
2022-06-28T01:36:00,emw,6.00
2022-06-28T01:38:00,emw,6.00
2022-06-28T01:42:00,emw,6.00
2022-06-28T01:44:00,emw,6.00
2022-06-28T01:46:00,emw,6.01
2022-06-28T01:50:00,emw,6.00
2022-06-28T01:54:00,emw,6.00
2022-06-28T01:57:00,emw,6.00
2022-06-28T02:00:00,emw,6.00
2022-06-28T02:04:00,emw,6.01
2022-06-28T02:06:00,emw,6.00
2022-06-28T02:09:00,emw,6.00
2022-06-28T02:11:00,emw,6.00
2022-06-28T02:12:00,emw,6.00
2022-06-28T02:16:00,emw,6.01
2022-06-28T02:18:00,emw,6.00
2022-06-28T02:21:00,emw,6.00
2022-06-28T02:22:00,emw,6.00
2022-06-28T02:24:00,emw,12.00
2022-06-28T02:25:00,emw,6.00
2022-06-28T02:27:00,emw,12.00
2022-06-28T02:30:00,emw,6.00
2022-06-28T02:33:00,emw,6.01
2022-06-28T02:37:00,emw,6.00
2022-06-28T02:39:00,emw,6.00
2022-06-28T02:43:00,emw,6.00
2022-06-28T02:46:00,emw,6.00
2022-06-28T02:48:00,emw,6.01
2022-06-28T02:51:00,emw,6.00
2022-06-28T02:54:00,emw,6.00
2022-06-28T02:58:00,emw,6.00
2022-06-28T03:01:00,emw,6.00
2022-06-28T03:05:00,emw,6.01
2022-06-28T03:07:00,emw,6.00
2022-06-28T03:09:00,emw,6.00
2022-06-28T03:12:00,emw,6.00
2022-06-28T03:14:00,emw,12.00
2022-06-28T03:16:00,emw,12.00
2022-06-28T03:17:00,emw,6.00
2022-06-28T03:18:00,emw,6.00
2022-06-28T03:20:00,emw,6.01
2022-06-28T03:23:00,emw,6.00
2022-06-28T03:25:00,emw,6.00
2022-06-28T03:28:00,emw,6.00
2022-06-28T03:30:00,emw,6.00
2022-06-28T03:33:00,emw,6.01
2022-06-28T03:37:00,emw,6.00
2022-06-28T03:39:00,emw,6.00
2022-06-28T03:43:00,emw,6.00
2022-06-28T03:46:00,emw,6.00
2022-06-28T03:49:00,emw,6.01
2022-06-28T03:52:00,emw,6.00
2022-06-28T03:54:00,emw,6.00
2022-06-28T03:57:00,emw,6.00
2022-06-28T04:01:00,emw,6.00
2022-06-28T04:03:00,emw,6.01
2022-06-28T04:05:00,emw,6.00
2022-06-28T04:07:00,emw,6.00
2022-06-28T04:09:00,emw,18.00
2022-06-28T04:11:00,emw,12.00
2022-06-28T04:13:00,emw,6.00
2022-06-28T04:15:00,emw,6.00
2022-06-28T04:18:00,emw,6.01
2022-06-28T04:22:00,emw,6.00
2022-06-28T04:26:00,emw,6.00
2022-06-28T04:28:00,emw,6.00
2022-06-28T04:32:00,emw,6.00
2022-06-28T04:34:00,emw,6.01
2022-06-28T04:38:00,emw,6.00
2022-06-28T04:39:00,emw,6.00
2022-06-28T04:41:00,emw,6.00
2022-06-28T04:45:00,emw,6.00
2022-06-28T04:48:00,emw,6.01
2022-06-28T04:50:00,emw,6.00
2022-06-28T04:53:00,emw,6.00
2022-06-28T04:56:00,emw,6.00
2022-06-28T04:59:00,emw,6.00
2022-06-28T05:01:00,emw,6.01
2022-06-28T05:03:00,emw,12.00
2022-06-28T05:04:00,emw,6.00
2022-06-28T05:06:00,emw,12.00
2022-06-28T05:08:00,emw,6.00
2022-06-28T05:10:00,emw,6.00
2022-06-28T05:12:00,emw,6.00
2022-06-28T05:15:00,emw,6.00
2022-06-28T05:18:00,emw,6.01
2022-06-28T05:21:00,emw,6.00
2022-06-28T05:25:00,emw,6.00
2022-06-28T05:27:00,emw,6.00
2022-06-28T05:30:00,emw,6.00
2022-06-28T05:34:00,emw,6.01
2022-06-28T05:36:00,emw,6.00
2022-06-28T05:38:00,emw,6.00
2022-06-28T05:40:00,emw,6.00
2022-06-28T05:43:00,emw,6.00
2022-06-28T05:45:00,emw,6.01
2022-06-28T05:48:00,emw,6.00
2022-06-28T05:51:00,emw,6.00
2022-06-28T05:53:00,emw,6.00
2022-06-28T05:56:00,emw,12.00
2022-06-28T05:58:00,emw,12.00
2022-06-28T06:00:00,emw,12.00
2022-06-28T06:02:00,emw,6.01
2022-06-28T06:05:00,emw,6.00
2022-06-28T06:09:00,emw,6.00
2022-06-28T06:11:00,emw,6.00
2022-06-28T06:13:00,emw,6.00
2022-06-28T06:15:00,emw,6.01
2022-06-28T06:19:00,emw,6.00
2022-06-28T06:22:00,emw,6.00
2022-06-28T06:24:00,emw,6.00
2022-06-28T06:27:00,emw,6.00
2022-06-28T06:31:00,emw,6.01
2022-06-28T06:32:00,emw,6.00
2022-06-28T06:36:00,emw,6.00
2022-06-28T06:39:00,emw,6.00
2022-06-28T06:41:00,emw,6.00
2022-06-28T06:43:00,emw,6.01
2022-06-28T06:46:00,emw,6.00
2022-06-28T06:48:00,emw,6.00
2022-06-28T06:50:00,emw,6.00
2022-06-28T06:52:00,emw,12.00
2022-06-28T06:54:00,emw,12.00
2022-06-28T06:56:00,emw,12.00
2022-06-28T06:59:00,emw,6.01
2022-06-28T07:04:00,emw,6.00
2022-06-28T07:05:00,emw,6.00
2022-06-28T07:08:00,emw,6.00
2022-06-28T07:11:00,emw,6.00
2022-06-28T07:13:00,emw,6.01
2022-06-28T07:16:00,emw,6.00
2022-06-28T07:20:00,emw,6.00
2022-06-28T07:22:00,emw,6.00
2022-06-28T07:24:00,emw,6.00
2022-06-28T07:27:00,emw,6.01
2022-06-28T07:29:00,emw,6.00
2022-06-28T07:32:00,emw,6.00
2022-06-28T07:37:00,emw,6.00
2022-06-28T07:39:00,emw,6.00
2022-06-28T07:41:00,emw,6.01
2022-06-28T07:44:00,emw,6.00
2022-06-28T07:46:00,emw,12.00
2022-06-28T07:48:00,emw,12.00
2022-06-28T07:49:00,emw,6.00
2022-06-28T07:50:00,emw,6.00
2022-06-28T07:52:00,emw,6.00
2022-06-28T07:54:00,emw,6.00
2022-06-28T07:58:00,emw,6.01
2022-06-28T08:01:00,emw,6.00
2022-06-28T08:03:00,emw,6.00
2022-06-28T08:06:00,emw,6.00
2022-06-28T08:09:00,emw,6.00
2022-06-28T08:11:00,emw,6.01
2022-06-28T08:13:00,emw,6.00
2022-06-28T08:14:00,emw,6.00
2022-06-28T08:16:00,emw,6.00
2022-06-28T08:17:00,emw,6.00
2022-06-28T08:19:00,emw,6.01
2022-06-28T08:20:00,emw,6.00
2022-06-28T08:22:00,emw,6.00
2022-06-28T08:24:00,emw,6.00
2022-06-28T08:26:00,emw,6.00
2022-06-28T08:28:00,emw,12.00
2022-06-28T08:30:00,emw,18.00
2022-06-28T08:31:00,emw,6.01
2022-06-28T08:33:00,emw,18.00
2022-06-28T08:35:00,emw,18.00
2022-06-28T08:37:00,emw,12.00
2022-06-28T08:39:00,emw,24.00
2022-06-28T08:41:00,emw,24.00
2022-06-28T08:43:00,emw,24.00
2022-06-28T08:45:00,emw,23.99
2022-06-28T08:46:00,emw,6.01
2022-06-28T08:49:00,emw,12.00
2022-06-28T08:51:00,emw,6.00
2022-06-28T08:53:00,emw,6.00
2022-06-28T08:54:00,emw,6.01
2022-06-28T08:56:00,emw,6.00
2022-06-28T08:57:00,emw,6.00
2022-06-28T08:59:00,emw,6.00
2022-06-28T09:01:00,emw,6.00
2022-06-28T09:02:00,emw,6.01
2022-06-28T09:03:00,emw,6.00
2022-06-28T09:05:00,emw,6.00
2022-06-28T09:06:00,emw,12.00
2022-06-28T09:07:00,emw,6.01
2022-06-28T09:09:00,emw,18.00
2022-06-28T09:10:00,emw,12.00
2022-06-28T09:12:00,emw,12.00
2022-06-28T09:14:00,emw,18.00
2022-06-28T09:17:00,emw,12.00
2022-06-28T09:19:00,emw,6.00
2022-06-28T09:21:00,emw,12.00
2022-06-28T09:22:00,emw,6.00
2022-06-28T09:24:00,emw,6.00
2022-06-28T09:26:00,emw,6.00
2022-06-28T09:28:00,emw,18.00
2022-06-28T09:30:00,emw,18.00
2022-06-28T09:31:00,emw,6.01
2022-06-28T09:33:00,emw,23.99
2022-06-28T09:34:00,emw,6.01
2022-06-28T09:36:00,emw,18.00
2022-06-28T09:38:00,emw,12.00
2022-06-28T09:40:00,emw,12.00
2022-06-28T09:42:00,emw,6.00
2022-06-28T09:43:00,emw,6.00
2022-06-28T09:44:00,emw,6.01
2022-06-28T09:46:00,emw,6.00
2022-06-28T09:48:00,emw,12.00
2022-06-28T09:51:00,emw,12.00
2022-06-28T09:53:00,emw,6.00
2022-06-28T09:55:00,emw,6.00
2022-06-28T09:56:00,emw,6.00
2022-06-28T09:58:00,emw,6.00
2022-06-28T10:00:00,emw,18.00
2022-06-28T10:01:00,emw,6.00
2022-06-28T10:03:00,emw,18.00
2022-06-28T10:05:00,emw,18.00
2022-06-28T10:06:00,emw,6.01
2022-06-28T10:07:00,emw,6.00
2022-06-28T10:09:00,emw,6.00
2022-06-28T10:11:00,emw,12.00
2022-06-28T10:13:00,emw,6.01
2022-06-28T10:15:00,emw,6.00
2022-06-28T10:17:00,emw,12.00
2022-06-28T10:19:00,emw,6.00
2022-06-28T10:21:00,emw,6.01
2022-06-28T10:22:00,emw,6.00
2022-06-28T10:24:00,emw,6.00
2022-06-28T10:25:00,emw,6.00
2022-06-28T10:28:00,emw,12.00
2022-06-28T10:30:00,emw,6.00
2022-06-28T10:32:00,emw,12.00
2022-06-28T10:34:00,emw,12.00
2022-06-28T10:36:00,emw,18.00
2022-06-28T10:37:00,emw,6.00
2022-06-28T10:39:00,emw,18.00
2022-06-28T10:41:00,emw,12.00
2022-06-28T10:44:00,emw,12.00
2022-06-28T10:45:00,emw,12.00
2022-06-28T10:46:00,emw,6.00
2022-06-28T10:47:00,emw,6.00
2022-06-28T10:48:00,emw,6.00
2022-06-28T10:50:00,emw,6.01
2022-06-28T10:52:00,emw,6.00
2022-06-28T10:54:00,emw,12.00
2022-06-28T10:57:00,emw,12.00
2022-06-28T10:59:00,emw,12.00
2022-06-28T11:01:00,emw,6.00
2022-06-28T11:03:00,emw,6.00
2022-06-28T11:05:00,emw,12.00
2022-06-28T11:08:00,emw,18.00
2022-06-28T11:10:00,emw,12.00
2022-06-28T11:11:00,emw,12.00
2022-06-28T11:13:00,emw,12.00
2022-06-28T11:14:00,emw,12.00
2022-06-28T11:16:00,emw,6.00
2022-06-28T11:18:00,emw,12.00
2022-06-28T11:20:00,emw,6.00
2022-06-28T11:21:00,emw,6.00
2022-06-28T11:23:00,emw,6.00
2022-06-28T11:25:00,emw,6.00
2022-06-28T11:27:00,emw,12.00
2022-06-28T11:29:00,emw,6.00
2022-06-28T11:31:00,emw,12.00
2022-06-28T11:33:00,emw,6.01
2022-06-28T11:34:00,emw,6.00
2022-06-28T11:36:00,emw,6.00
2022-06-28T11:37:00,emw,6.00
2022-06-28T11:39:00,emw,6.00
2022-06-28T11:40:00,emw,6.01
2022-06-28T11:42:00,emw,18.00
2022-06-28T11:44:00,emw,18.00
2022-06-28T11:45:00,emw,6.00
2022-06-28T11:47:00,emw,24.00
2022-06-28T11:48:00,emw,6.00
2022-06-28T11:50:00,emw,18.00
2022-06-28T11:52:00,emw,18.00
2022-06-28T11:53:00,emw,12.00
2022-06-28T11:55:00,emw,12.00
2022-06-28T11:57:00,emw,18.00
2022-06-28T11:59:00,emw,6.00
2022-06-28T12:01:00,emw,12.00
2022-06-28T12:04:00,emw,12.00
2022-06-28T12:05:00,emw,6.00
2022-06-28T12:07:00,emw,6.00
2022-06-28T12:09:00,emw,12.00
2022-06-28T12:10:00,emw,6.01
2022-06-28T12:11:00,emw,6.00
2022-06-28T12:13:00,emw,18.00
2022-06-28T12:14:00,emw,12.00
2022-06-28T12:16:00,emw,18.00
2022-06-28T12:18:00,emw,18.00
2022-06-28T12:19:00,emw,6.00
2022-06-28T12:21:00,emw,6.00
2022-06-28T12:22:00,emw,6.01
2022-06-28T12:24:00,emw,6.00
2022-06-28T12:25:00,emw,6.00
2022-06-28T12:26:00,emw,6.00
2022-06-28T12:28:00,emw,6.00
2022-06-28T12:29:00,emw,6.01
2022-06-28T12:31:00,emw,6.00
2022-06-28T12:33:00,emw,12.00
2022-06-28T12:34:00,emw,6.00
2022-06-28T12:35:00,emw,6.01
2022-06-28T12:37:00,emw,6.00
2022-06-28T12:39:00,emw,12.00
2022-06-28T12:41:00,emw,6.00
2022-06-28T12:43:00,emw,12.00
2022-06-28T12:45:00,emw,18.00
2022-06-28T12:46:00,emw,6.01
2022-06-28T12:48:00,emw,18.00
2022-06-28T12:49:00,emw,12.00
2022-06-28T12:50:00,emw,6.00
2022-06-28T12:52:00,emw,18.00
2022-06-28T12:54:00,emw,6.01
2022-06-28T12:56:00,emw,6.00
2022-06-28T12:58:00,emw,12.00
2022-06-28T12:59:00,emw,6.00
2022-06-28T13:01:00,emw,18.00
2022-06-28T13:03:00,emw,18.00
2022-06-28T13:05:00,emw,18.00
2022-06-28T13:06:00,emw,6.00
2022-06-28T13:08:00,emw,12.00
2022-06-28T13:10:00,emw,6.00
2022-06-28T13:11:00,emw,6.00
2022-06-28T13:13:00,emw,6.00
2022-06-28T13:15:00,emw,18.00
2022-06-28T13:17:00,emw,18.00
2022-06-28T13:19:00,emw,18.00
2022-06-28T13:21:00,emw,18.00
2022-06-28T13:23:00,emw,18.00
2022-06-28T13:26:00,emw,12.00
2022-06-28T13:27:00,emw,6.00
2022-06-28T13:29:00,emw,6.00
2022-06-28T13:30:00,emw,6.00
2022-06-28T13:32:00,emw,12.00
2022-06-28T13:34:00,emw,12.00
2022-06-28T13:36:00,emw,18.00
2022-06-28T13:38:00,emw,24.00
2022-06-28T13:40:00,emw,30.00
2022-06-28T13:42:00,emw,30.00
2022-06-28T13:43:00,emw,12.00
2022-06-28T13:45:00,emw,24.00
2022-06-28T13:46:00,emw,18.00
2022-06-28T13:48:00,emw,18.00
2022-06-28T13:50:00,emw,18.00
2022-06-28T13:52:00,emw,18.00
2022-06-28T13:54:00,emw,18.00
2022-06-28T13:56:00,emw,12.00
2022-06-28T13:58:00,emw,6.00
2022-06-28T14:00:00,emw,12.00
2022-06-28T14:01:00,emw,6.00
2022-06-28T14:02:00,emw,6.00
2022-06-28T14:04:00,emw,24.00
2022-06-28T14:05:00,emw,6.00
2022-06-28T14:07:00,emw,30.00
2022-06-28T14:09:00,emw,24.00
2022-06-28T14:11:00,emw,24.00
2022-06-28T14:12:00,emw,18.00
2022-06-28T14:14:00,emw,24.00
2022-06-28T14:16:00,emw,18.00
2022-06-28T14:17:00,emw,12.00
2022-06-28T14:19:00,emw,12.00
2022-06-28T14:22:00,emw,12.00
2022-06-28T14:24:00,emw,6.00
2022-06-28T14:25:00,emw,6.00
2022-06-28T14:26:00,emw,6.01
2022-06-28T14:28:00,emw,6.00
2022-06-28T14:30:00,emw,6.00
2022-06-28T14:31:00,emw,6.00
2022-06-28T14:32:00,emw,6.00
2022-06-28T14:34:00,emw,6.01
2022-06-28T14:35:00,emw,6.00
2022-06-28T14:37:00,emw,6.00
2022-06-28T14:38:00,emw,6.00
2022-06-28T14:39:00,emw,12.00
2022-06-28T14:41:00,emw,23.99
2022-06-28T14:43:00,emw,24.00
2022-06-28T14:45:00,emw,30.00
2022-06-28T14:47:00,emw,12.00
2022-06-28T14:49:00,emw,12.00
2022-06-28T14:52:00,emw,12.00
2022-06-28T14:55:00,emw,12.00
2022-06-28T14:56:00,emw,6.00
2022-06-28T14:58:00,emw,6.00
2022-06-28T15:00:00,emw,6.00
2022-06-28T15:02:00,emw,12.00
2022-06-28T15:05:00,emw,12.00
2022-06-28T15:06:00,emw,6.00
2022-06-28T15:08:00,emw,6.01
2022-06-28T15:10:00,emw,6.00
2022-06-28T15:11:00,emw,6.00
2022-06-28T15:13:00,emw,18.00
2022-06-28T15:15:00,emw,12.00
2022-06-28T15:16:00,emw,12.00
2022-06-28T15:18:00,emw,18.00
2022-06-28T15:20:00,emw,18.00
2022-06-28T15:22:00,emw,18.00
2022-06-28T15:24:00,emw,18.00
2022-06-28T15:26:00,emw,6.00
2022-06-28T15:28:00,emw,12.00
2022-06-28T15:30:00,emw,12.00
2022-06-28T15:32:00,emw,18.00
2022-06-28T15:34:00,emw,18.00
2022-06-28T15:36:00,emw,12.00
2022-06-28T15:38:00,emw,18.00
2022-06-28T15:39:00,emw,12.00
2022-06-28T15:40:00,emw,6.01
2022-06-28T15:42:00,emw,12.00
2022-06-28T15:43:00,emw,6.00
2022-06-28T15:45:00,emw,6.00
2022-06-28T15:46:00,emw,6.01
2022-06-28T15:48:00,emw,6.00
2022-06-28T15:50:00,emw,12.00
2022-06-28T15:53:00,emw,6.00
2022-06-28T15:55:00,emw,6.01
2022-06-28T15:57:00,emw,6.00
2022-06-28T16:00:00,emw,12.00
2022-06-28T16:02:00,emw,12.00
2022-06-28T16:03:00,emw,6.00
2022-06-28T16:05:00,emw,18.00
2022-06-28T16:06:00,emw,6.01
2022-06-28T16:08:00,emw,6.00
2022-06-28T16:09:00,emw,6.00
2022-06-28T16:12:00,emw,6.00
2022-06-28T16:14:00,emw,6.00
2022-06-28T16:16:00,emw,6.01
2022-06-28T16:18:00,emw,6.00
2022-06-28T16:20:00,emw,6.00
2022-06-28T16:23:00,emw,6.00
2022-06-28T16:25:00,emw,6.00
2022-06-28T16:27:00,emw,6.01
2022-06-28T16:30:00,emw,6.00
2022-06-28T16:32:00,emw,12.00
2022-06-28T16:33:00,emw,6.00
2022-06-28T16:35:00,emw,12.00
2022-06-28T16:36:00,emw,6.00
2022-06-28T16:38:00,emw,24.00
2022-06-28T16:40:00,emw,12.00
2022-06-28T16:41:00,emw,6.00
2022-06-28T16:43:00,emw,6.01
2022-06-28T16:47:00,emw,6.00
2022-06-28T16:49:00,emw,6.00
2022-06-28T16:53:00,emw,6.00
2022-06-28T16:56:00,emw,6.00
2022-06-28T16:58:00,emw,6.01
2022-06-28T17:02:00,emw,6.00
2022-06-28T17:04:00,emw,6.00
2022-06-28T17:08:00,emw,6.00
2022-06-28T17:10:00,emw,6.00
2022-06-28T17:12:00,emw,12.00
2022-06-28T17:14:00,emw,12.00
2022-06-28T17:15:00,emw,6.00
2022-06-28T17:17:00,emw,12.00
2022-06-28T17:21:00,emw,6.00
2022-06-28T17:24:00,emw,6.00
2022-06-28T17:26:00,emw,6.00
2022-06-28T17:29:00,emw,6.01
2022-06-28T17:31:00,emw,6.00
2022-06-28T17:34:00,emw,6.00
2022-06-28T17:38:00,emw,12.00
2022-06-28T17:39:00,emw,6.01
2022-06-28T17:41:00,emw,12.00
2022-06-28T17:42:00,emw,6.00
2022-06-28T17:44:00,emw,6.00
2022-06-28T17:48:00,emw,6.01
2022-06-28T17:50:00,emw,12.00
2022-06-28T17:51:00,emw,6.00
2022-06-28T17:53:00,emw,12.00
2022-06-28T17:55:00,emw,6.00
2022-06-28T17:56:00,emw,6.00
2022-06-28T17:59:00,emw,6.00
2022-06-28T18:03:00,emw,6.00
2022-06-28T18:08:00,emw,6.01
2022-06-28T18:12:00,emw,6.00
2022-06-28T18:16:00,emw,6.00
2022-06-28T18:18:00,emw,6.00
2022-06-28T18:22:00,emw,6.00
2022-06-28T18:24:00,emw,6.01
2022-06-28T18:28:00,emw,6.00
2022-06-28T18:32:00,emw,6.00
2022-06-28T18:35:00,emw,6.00
2022-06-28T18:36:00,emw,6.00
2022-06-28T18:37:00,emw,6.01
2022-06-28T18:39:00,emw,18.00
2022-06-28T18:41:00,emw,18.00
2022-06-28T18:43:00,emw,12.00
2022-06-28T18:44:00,emw,6.00
2022-06-28T18:48:00,emw,6.01
2022-06-28T18:52:00,emw,6.00
2022-06-28T18:55:00,emw,6.00
2022-06-28T18:59:00,emw,6.00
2022-06-28T19:03:00,emw,6.00
2022-06-28T19:07:00,emw,6.01
2022-06-28T19:10:00,emw,6.00
2022-06-28T19:14:00,emw,6.00
2022-06-28T19:17:00,emw,6.00
2022-06-28T19:22:00,emw,6.00
2022-06-28T19:23:00,emw,6.01
2022-06-28T19:25:00,emw,12.00
2022-06-28T19:26:00,emw,6.00
2022-06-28T19:28:00,emw,12.00
2022-06-28T19:31:00,emw,6.00
2022-06-28T19:34:00,emw,6.00
2022-06-28T19:39:00,emw,6.00
2022-06-28T19:42:00,emw,6.00
2022-06-28T19:44:00,emw,6.01
2022-06-28T19:45:00,emw,6.00
2022-06-28T19:47:00,emw,18.00
2022-06-28T19:49:00,emw,6.01
2022-06-28T19:53:00,emw,6.00
2022-06-28T19:55:00,emw,6.00
2022-06-28T19:59:00,emw,6.00
2022-06-28T20:03:00,emw,6.00
2022-06-28T20:08:00,emw,6.01
2022-06-28T20:11:00,emw,6.00
2022-06-28T20:13:00,emw,12.00
2022-06-28T20:15:00,emw,6.00
2022-06-28T20:17:00,emw,12.00
2022-06-28T20:18:00,emw,6.00
2022-06-28T20:20:00,emw,6.00
2022-06-28T20:23:00,emw,6.00
2022-06-28T20:27:00,emw,6.01
2022-06-28T20:30:00,emw,6.00
2022-06-28T20:35:00,emw,6.00
2022-06-28T20:38:00,emw,6.00
2022-06-28T20:42:00,emw,6.00
2022-06-28T20:47:00,emw,6.01
2022-06-28T20:49:00,emw,6.00
2022-06-28T20:53:00,emw,6.00
2022-06-28T20:55:00,emw,6.00
2022-06-28T20:59:00,emw,6.00
2022-06-28T21:02:00,emw,6.01
2022-06-28T21:04:00,emw,12.00
2022-06-28T21:05:00,emw,6.00
2022-06-28T21:07:00,emw,12.00
2022-06-28T21:08:00,emw,6.00
2022-06-28T21:10:00,emw,12.00
2022-06-28T21:11:00,emw,6.00
2022-06-28T21:13:00,emw,12.00
2022-06-28T21:17:00,emw,6.00
2022-06-28T21:20:00,emw,6.00
2022-06-28T21:24:00,emw,6.00
2022-06-28T21:27:00,emw,6.01
2022-06-28T21:31:00,emw,6.00
2022-06-28T21:36:00,emw,6.00
2022-06-28T21:40:00,emw,6.00
2022-06-28T21:44:00,emw,6.00
2022-06-28T21:46:00,emw,6.01
2022-06-28T21:48:00,emw,6.00
2022-06-28T21:51:00,emw,6.00
2022-06-28T21:53:00,emw,6.00
2022-06-28T21:55:00,emw,12.00
2022-06-28T21:57:00,emw,12.00
2022-06-28T21:58:00,emw,6.00
2022-06-28T22:01:00,emw,6.00
2022-06-28T22:05:00,emw,6.01
2022-06-28T22:09:00,emw,6.00
2022-06-28T22:12:00,emw,6.00
2022-06-28T22:16:00,emw,6.00
2022-06-28T22:20:00,emw,6.00
2022-06-28T22:23:00,emw,6.01
2022-06-28T22:25:00,emw,6.00
2022-06-28T22:29:00,emw,6.00
2022-06-28T22:33:00,emw,6.00
2022-06-28T22:35:00,emw,6.00
2022-06-28T22:40:00,emw,6.01
2022-06-28T22:43:00,emw,6.00
2022-06-28T22:45:00,emw,12.00
2022-06-28T22:47:00,emw,12.00
2022-06-28T22:49:00,emw,12.00
2022-06-28T22:51:00,emw,6.00
2022-06-28T22:55:00,emw,6.00
2022-06-28T22:59:00,emw,6.01
2022-06-28T23:03:00,emw,6.00
2022-06-28T23:06:00,emw,6.00
2022-06-28T23:10:00,emw,6.00
2022-06-28T23:13:00,emw,6.00
2022-06-28T23:16:00,emw,6.01
2022-06-28T23:19:00,emw,6.00
2022-06-28T23:22:00,emw,6.00
2022-06-28T23:25:00,emw,6.00
2022-06-28T23:29:00,emw,6.00
2022-06-28T23:33:00,emw,6.01
2022-06-28T23:35:00,emw,6.00
2022-06-28T23:36:00,emw,6.00
2022-06-28T23:37:00,emw,6.00
2022-06-28T23:39:00,emw,12.00
2022-06-28T23:40:00,emw,6.00
2022-06-28T23:45:00,emw,12.00
2022-06-28T23:47:00,emw,12.00
2022-06-28T23:49:00,emw,6.00
2022-06-28T23:51:00,emw,6.00
2022-06-28T23:54:00,emw,6.00
2022-06-28T23:58:00,emw,6.00
