#datetime,building,power
2021-12-05T00:00:00,prt,26.91
2021-12-05T00:01:00,prt,28.07
2021-12-05T00:02:00,prt,23.33
2021-12-05T00:03:00,prt,21.62
2021-12-05T00:04:00,prt,22.84
2021-12-05T00:05:00,prt,27.05
2021-12-05T00:06:00,prt,25.19
2021-12-05T00:07:00,prt,26.48
2021-12-05T00:08:00,prt,26.88
2021-12-05T00:09:00,prt,22.88
2021-12-05T00:10:00,prt,24.00
2021-12-05T00:11:00,prt,24.08
2021-12-05T00:12:00,prt,24.47
2021-12-05T00:13:00,prt,27.34
2021-12-05T00:14:00,prt,35.18
2021-12-05T00:15:00,prt,35.77
2021-12-05T00:16:00,prt,29.02
2021-12-05T00:17:00,prt,26.65
2021-12-05T00:18:00,prt,24.91
2021-12-05T00:19:00,prt,24.11
2021-12-05T00:20:00,prt,24.82
2021-12-05T00:21:00,prt,25.99
2021-12-05T00:22:00,prt,24.62
2021-12-05T00:23:00,prt,22.76
2021-12-05T00:24:00,prt,22.38
2021-12-05T00:25:00,prt,21.81
2021-12-05T00:26:00,prt,20.67
2021-12-05T00:27:00,prt,21.42
2021-12-05T00:28:00,prt,21.98
2021-12-05T00:29:00,prt,23.25
2021-12-05T00:30:00,prt,21.93
2021-12-05T00:31:00,prt,25.58
2021-12-05T00:32:00,prt,25.27
2021-12-05T00:33:00,prt,26.92
2021-12-05T00:34:00,prt,25.48
2021-12-05T00:35:00,prt,24.42
2021-12-05T00:36:00,prt,23.80
2021-12-05T00:37:00,prt,23.76
2021-12-05T00:38:00,prt,20.65
2021-12-05T00:39:00,prt,21.32
2021-12-05T00:40:00,prt,23.12
2021-12-05T00:41:00,prt,24.22
2021-12-05T00:42:00,prt,22.85
2021-12-05T00:43:00,prt,22.55
2021-12-05T00:44:00,prt,26.81
2021-12-05T00:45:00,prt,28.59
2021-12-05T00:46:00,prt,26.38
2021-12-05T00:47:00,prt,26.00
2021-12-05T00:48:00,prt,26.88
2021-12-05T00:49:00,prt,24.72
2021-12-05T00:50:00,prt,23.61
2021-12-05T00:51:00,prt,24.40
2021-12-05T00:52:00,prt,23.94
2021-12-05T00:53:00,prt,24.38
2021-12-05T00:54:00,prt,20.43
2021-12-05T00:55:00,prt,24.70
2021-12-05T00:56:00,prt,24.45
2021-12-05T00:57:00,prt,26.09
2021-12-05T00:58:00,prt,25.64
2021-12-05T00:59:00,prt,24.97
2021-12-05T01:00:00,prt,23.78
2021-12-05T01:01:00,prt,21.85
2021-12-05T01:02:00,prt,21.18
2021-12-05T01:03:00,prt,20.33
2021-12-05T01:04:00,prt,20.06
2021-12-05T01:05:00,prt,21.44
2021-12-05T01:06:00,prt,20.29
2021-12-05T01:07:00,prt,19.63
2021-12-05T01:08:00,prt,22.03
2021-12-05T01:09:00,prt,26.57
2021-12-05T01:10:00,prt,27.21
2021-12-05T01:11:00,prt,27.73
2021-12-05T01:12:00,prt,27.11
2021-12-05T01:13:00,prt,23.69
2021-12-05T01:14:00,prt,24.19
2021-12-05T01:15:00,prt,24.37
2021-12-05T01:16:00,prt,24.01
2021-12-05T01:17:00,prt,23.80
2021-12-05T01:18:00,prt,25.70
2021-12-05T01:19:00,prt,24.08
2021-12-05T01:20:00,prt,26.20
2021-12-05T01:21:00,prt,24.08
2021-12-05T01:22:00,prt,25.24
2021-12-05T01:23:00,prt,25.44
2021-12-05T01:24:00,prt,25.94
2021-12-05T01:25:00,prt,24.77
2021-12-05T01:26:00,prt,25.20
2021-12-05T01:27:00,prt,23.57
2021-12-05T01:28:00,prt,25.37
2021-12-05T01:29:00,prt,24.61
2021-12-05T01:30:00,prt,24.62
2021-12-05T01:31:00,prt,27.66
2021-12-05T01:32:00,prt,29.78
2021-12-05T01:33:00,prt,26.49
2021-12-05T01:34:00,prt,26.74
2021-12-05T01:35:00,prt,26.42
2021-12-05T01:36:00,prt,26.62
2021-12-05T01:37:00,prt,27.36
2021-12-05T01:38:00,prt,24.28
2021-12-05T01:39:00,prt,21.51
2021-12-05T01:40:00,prt,20.53
2021-12-05T01:41:00,prt,20.32
2021-12-05T01:42:00,prt,21.18
2021-12-05T01:43:00,prt,21.53
2021-12-05T01:44:00,prt,22.30
2021-12-05T01:45:00,prt,21.71
2021-12-05T01:46:00,prt,21.80
2021-12-05T01:47:00,prt,26.60
2021-12-05T01:48:00,prt,27.31
2021-12-05T01:49:00,prt,26.04
2021-12-05T01:50:00,prt,27.24
2021-12-05T01:51:00,prt,24.44
2021-12-05T01:52:00,prt,25.88
2021-12-05T01:53:00,prt,26.04
2021-12-05T01:54:00,prt,25.12
2021-12-05T01:55:00,prt,23.61
2021-12-05T01:56:00,prt,22.42
2021-12-05T01:57:00,prt,22.75
2021-12-05T01:58:00,prt,23.20
2021-12-05T01:59:00,prt,23.58
2021-12-05T02:00:00,prt,24.47
2021-12-05T02:01:00,prt,23.48
2021-12-05T02:02:00,prt,23.61
2021-12-05T02:03:00,prt,24.03
2021-12-05T02:04:00,prt,23.73
2021-12-05T02:05:00,prt,23.77
2021-12-05T02:06:00,prt,25.90
2021-12-05T02:07:00,prt,28.27
2021-12-05T02:08:00,prt,29.07
2021-12-05T02:09:00,prt,30.52
2021-12-05T02:10:00,prt,27.80
2021-12-05T02:11:00,prt,25.20
2021-12-05T02:12:00,prt,24.07
2021-12-05T02:13:00,prt,23.65
2021-12-05T02:14:00,prt,23.22
2021-12-05T02:15:00,prt,23.58
2021-12-05T02:16:00,prt,22.25
2021-12-05T02:17:00,prt,21.84
2021-12-05T02:18:00,prt,22.30
2021-12-05T02:19:00,prt,25.06
2021-12-05T02:20:00,prt,25.54
2021-12-05T02:21:00,prt,25.40
2021-12-05T02:22:00,prt,24.57
2021-12-05T02:23:00,prt,26.29
2021-12-05T02:24:00,prt,28.10
2021-12-05T02:25:00,prt,27.43
2021-12-05T02:26:00,prt,25.94
2021-12-05T02:27:00,prt,25.17
2021-12-05T02:28:00,prt,25.13
2021-12-05T02:29:00,prt,21.35
2021-12-05T02:30:00,prt,22.87
2021-12-05T02:31:00,prt,23.91
2021-12-05T02:32:00,prt,23.67
2021-12-05T02:33:00,prt,24.15
2021-12-05T02:34:00,prt,23.97
2021-12-05T02:35:00,prt,23.24
2021-12-05T02:36:00,prt,22.79
2021-12-05T02:37:00,prt,22.71
2021-12-05T02:38:00,prt,22.72
2021-12-05T02:39:00,prt,22.23
2021-12-05T02:40:00,prt,22.22
2021-12-05T02:41:00,prt,22.81
2021-12-05T02:42:00,prt,21.57
2021-12-05T02:43:00,prt,24.91
2021-12-05T02:44:00,prt,26.13
2021-12-05T02:45:00,prt,27.11
2021-12-05T02:46:00,prt,24.29
2021-12-05T02:47:00,prt,23.53
2021-12-05T02:48:00,prt,24.95
2021-12-05T02:49:00,prt,25.07
2021-12-05T02:50:00,prt,22.35
2021-12-05T02:51:00,prt,21.79
2021-12-05T02:52:00,prt,21.51
2021-12-05T02:53:00,prt,24.63
2021-12-05T02:54:00,prt,22.23
2021-12-05T02:55:00,prt,22.15
2021-12-05T02:56:00,prt,23.36
2021-12-05T02:57:00,prt,21.31
2021-12-05T02:58:00,prt,21.18
2021-12-05T02:59:00,prt,21.51
2021-12-05T03:00:00,prt,23.11
2021-12-05T03:01:00,prt,21.57
2021-12-05T03:02:00,prt,20.19
2021-12-05T03:03:00,prt,22.19
2021-12-05T03:04:00,prt,25.73
2021-12-05T03:05:00,prt,25.95
2021-12-05T03:06:00,prt,29.78
2021-12-05T03:07:00,prt,29.10
2021-12-05T03:08:00,prt,28.20
2021-12-05T03:09:00,prt,29.04
2021-12-05T03:10:00,prt,29.14
2021-12-05T03:11:00,prt,28.68
2021-12-05T03:12:00,prt,24.44
2021-12-05T03:13:00,prt,31.07
2021-12-05T03:14:00,prt,29.77
2021-12-05T03:15:00,prt,28.04
2021-12-05T03:16:00,prt,25.62
2021-12-05T03:17:00,prt,24.46
2021-12-05T03:18:00,prt,25.97
2021-12-05T03:19:00,prt,25.67
2021-12-05T03:20:00,prt,23.08
2021-12-05T03:21:00,prt,22.53
2021-12-05T03:22:00,prt,22.90
2021-12-05T03:23:00,prt,25.74
2021-12-05T03:24:00,prt,26.78
2021-12-05T03:25:00,prt,26.67
2021-12-05T03:26:00,prt,26.57
2021-12-05T03:27:00,prt,23.06
2021-12-05T03:28:00,prt,22.61
2021-12-05T03:29:00,prt,21.05
2021-12-05T03:30:00,prt,21.54
2021-12-05T03:31:00,prt,20.75
2021-12-05T03:32:00,prt,20.88
2021-12-05T03:33:00,prt,21.55
2021-12-05T03:34:00,prt,20.48
2021-12-05T03:35:00,prt,21.95
2021-12-05T03:36:00,prt,22.42
2021-12-05T03:37:00,prt,21.63
2021-12-05T03:38:00,prt,20.43
2021-12-05T03:39:00,prt,21.78
2021-12-05T03:40:00,prt,21.05
2021-12-05T03:41:00,prt,21.82
2021-12-05T03:42:00,prt,24.65
2021-12-05T03:43:00,prt,24.65
2021-12-05T03:44:00,prt,26.89
2021-12-05T03:45:00,prt,25.46
2021-12-05T03:46:00,prt,24.15
2021-12-05T03:47:00,prt,23.69
2021-12-05T03:48:00,prt,22.70
2021-12-05T03:49:00,prt,23.41
2021-12-05T03:50:00,prt,21.32
2021-12-05T03:51:00,prt,21.99
2021-12-05T03:52:00,prt,22.65
2021-12-05T03:53:00,prt,23.39
2021-12-05T03:54:00,prt,27.10
2021-12-05T03:55:00,prt,24.46
2021-12-05T03:56:00,prt,25.44
2021-12-05T03:57:00,prt,23.99
2021-12-05T03:58:00,prt,26.31
2021-12-05T03:59:00,prt,28.20
2021-12-05T04:00:00,prt,27.78
2021-12-05T04:01:00,prt,31.67
2021-12-05T04:02:00,prt,33.88
2021-12-05T04:03:00,prt,32.19
2021-12-05T04:04:00,prt,32.30
2021-12-05T04:05:00,prt,30.86
2021-12-05T04:06:00,prt,30.34
2021-12-05T04:07:00,prt,32.87
2021-12-05T04:08:00,prt,30.05
2021-12-05T04:09:00,prt,30.52
2021-12-05T04:10:00,prt,28.38
2021-12-05T04:11:00,prt,28.98
2021-12-05T04:12:00,prt,29.02
2021-12-05T04:13:00,prt,27.08
2021-12-05T04:14:00,prt,31.11
2021-12-05T04:15:00,prt,33.01
2021-12-05T04:16:00,prt,30.82
2021-12-05T04:17:00,prt,30.11
2021-12-05T04:18:00,prt,27.88
2021-12-05T04:19:00,prt,28.75
2021-12-05T04:20:00,prt,31.15
2021-12-05T04:21:00,prt,32.17
2021-12-05T04:22:00,prt,30.19
2021-12-05T04:23:00,prt,30.89
2021-12-05T04:24:00,prt,27.96
2021-12-05T04:25:00,prt,28.80
2021-12-05T04:26:00,prt,29.65
2021-12-05T04:27:00,prt,29.66
2021-12-05T04:28:00,prt,30.72
2021-12-05T04:29:00,prt,32.03
2021-12-05T04:30:00,prt,32.12
2021-12-05T04:31:00,prt,31.50
2021-12-05T04:32:00,prt,30.56
2021-12-05T04:33:00,prt,29.58
2021-12-05T04:34:00,prt,29.00
2021-12-05T04:35:00,prt,29.36
2021-12-05T04:36:00,prt,30.35
2021-12-05T04:37:00,prt,27.88
2021-12-05T04:38:00,prt,27.37
2021-12-05T04:39:00,prt,29.92
2021-12-05T04:40:00,prt,29.77
2021-12-05T04:41:00,prt,34.37
2021-12-05T04:42:00,prt,36.01
2021-12-05T04:43:00,prt,32.81
2021-12-05T04:44:00,prt,35.36
2021-12-05T04:45:00,prt,34.62
2021-12-05T04:46:00,prt,30.83
2021-12-05T04:47:00,prt,29.42
2021-12-05T04:48:00,prt,32.01
2021-12-05T04:49:00,prt,30.89
2021-12-05T04:50:00,prt,30.63
2021-12-05T04:51:00,prt,32.48
2021-12-05T04:52:00,prt,30.54
2021-12-05T04:53:00,prt,30.47
2021-12-05T04:54:00,prt,31.69
2021-12-05T04:55:00,prt,30.00
2021-12-05T04:56:00,prt,28.91
2021-12-05T04:57:00,prt,29.58
2021-12-05T04:58:00,prt,29.72
2021-12-05T04:59:00,prt,33.80
2021-12-05T05:00:00,prt,33.15
2021-12-05T05:01:00,prt,31.09
2021-12-05T05:02:00,prt,31.61
2021-12-05T05:03:00,prt,28.00
2021-12-05T05:04:00,prt,27.76
2021-12-05T05:05:00,prt,29.68
2021-12-05T05:06:00,prt,30.56
2021-12-05T05:07:00,prt,30.93
2021-12-05T05:08:00,prt,30.31
2021-12-05T05:09:00,prt,30.65
2021-12-05T05:10:00,prt,30.66
2021-12-05T05:11:00,prt,30.46
2021-12-05T05:12:00,prt,30.60
2021-12-05T05:13:00,prt,30.24
2021-12-05T05:14:00,prt,29.50
2021-12-05T05:15:00,prt,30.80
2021-12-05T05:16:00,prt,31.64
2021-12-05T05:17:00,prt,31.34
2021-12-05T05:18:00,prt,36.24
2021-12-05T05:19:00,prt,36.64
2021-12-05T05:20:00,prt,37.07
2021-12-05T05:21:00,prt,35.06
2021-12-05T05:22:00,prt,31.90
2021-12-05T05:23:00,prt,30.98
2021-12-05T05:24:00,prt,31.88
2021-12-05T05:25:00,prt,31.39
2021-12-05T05:26:00,prt,31.65
2021-12-05T05:27:00,prt,31.91
2021-12-05T05:28:00,prt,34.96
2021-12-05T05:29:00,prt,35.35
2021-12-05T05:30:00,prt,35.47
2021-12-05T05:31:00,prt,35.38
2021-12-05T05:32:00,prt,35.18
2021-12-05T05:33:00,prt,34.93
2021-12-05T05:34:00,prt,30.30
2021-12-05T05:35:00,prt,30.13
2021-12-05T05:36:00,prt,30.97
2021-12-05T05:37:00,prt,35.98
2021-12-05T05:38:00,prt,37.56
2021-12-05T05:39:00,prt,37.97
2021-12-05T05:40:00,prt,38.44
2021-12-05T05:41:00,prt,39.45
2021-12-05T05:42:00,prt,33.92
2021-12-05T05:43:00,prt,33.53
2021-12-05T05:44:00,prt,32.75
2021-12-05T05:45:00,prt,34.16
2021-12-05T05:46:00,prt,32.64
2021-12-05T05:47:00,prt,32.76
2021-12-05T05:48:00,prt,30.65
2021-12-05T05:49:00,prt,32.59
2021-12-05T05:50:00,prt,32.47
2021-12-05T05:51:00,prt,32.40
2021-12-05T05:52:00,prt,31.55
2021-12-05T05:53:00,prt,30.91
2021-12-05T05:54:00,prt,40.30
2021-12-05T05:55:00,prt,39.20
2021-12-05T05:56:00,prt,44.18
2021-12-05T05:57:00,prt,45.30
2021-12-05T05:58:00,prt,45.14
2021-12-05T05:59:00,prt,47.18
2021-12-05T06:00:00,prt,54.87
2021-12-05T06:01:00,prt,59.19
2021-12-05T06:02:00,prt,59.37
2021-12-05T06:03:00,prt,62.45
2021-12-05T06:04:00,prt,62.70
2021-12-05T06:05:00,prt,68.78
2021-12-05T06:06:00,prt,69.89
2021-12-05T06:07:00,prt,78.90
2021-12-05T06:08:00,prt,70.41
2021-12-05T06:09:00,prt,77.70
2021-12-05T06:10:00,prt,76.65
2021-12-05T06:11:00,prt,73.59
2021-12-05T06:12:00,prt,66.65
2021-12-05T06:13:00,prt,73.28
2021-12-05T06:14:00,prt,72.71
2021-12-05T06:15:00,prt,73.18
2021-12-05T06:16:00,prt,82.64
2021-12-05T06:17:00,prt,65.99
2021-12-05T06:18:00,prt,66.03
2021-12-05T06:19:00,prt,71.44
2021-12-05T06:20:00,prt,56.69
2021-12-05T06:21:00,prt,68.93
2021-12-05T06:22:00,prt,55.34
2021-12-05T06:23:00,prt,57.71
2021-12-05T06:24:00,prt,59.06
2021-12-05T06:25:00,prt,60.41
2021-12-05T06:26:00,prt,57.15
2021-12-05T06:27:00,prt,57.80
2021-12-05T06:28:00,prt,54.10
2021-12-05T06:29:00,prt,55.84
2021-12-05T06:30:00,prt,55.32
2021-12-05T06:31:00,prt,65.84
2021-12-05T06:32:00,prt,62.72
2021-12-05T06:33:00,prt,66.13
2021-12-05T06:34:00,prt,59.61
2021-12-05T06:35:00,prt,58.62
2021-12-05T06:36:00,prt,65.71
2021-12-05T06:37:00,prt,61.88
2021-12-05T06:38:00,prt,64.16
2021-12-05T06:39:00,prt,67.15
2021-12-05T06:40:00,prt,63.82
2021-12-05T06:41:00,prt,61.59
2021-12-05T06:42:00,prt,59.98
2021-12-05T06:43:00,prt,59.68
2021-12-05T06:44:00,prt,58.98
2021-12-05T06:45:00,prt,64.29
2021-12-05T06:46:00,prt,61.17
2021-12-05T06:47:00,prt,70.58
2021-12-05T06:48:00,prt,70.63
2021-12-05T06:49:00,prt,71.03
2021-12-05T06:50:00,prt,68.81
2021-12-05T06:51:00,prt,71.00
2021-12-05T06:52:00,prt,71.61
2021-12-05T06:53:00,prt,73.35
2021-12-05T06:54:00,prt,59.82
2021-12-05T06:55:00,prt,61.66
2021-12-05T06:56:00,prt,60.93
2021-12-05T06:57:00,prt,56.82
2021-12-05T06:58:00,prt,64.51
2021-12-05T06:59:00,prt,64.14
2021-12-05T07:00:00,prt,60.17
2021-12-05T07:01:00,prt,67.71
2021-12-05T07:02:00,prt,75.59
2021-12-05T07:03:00,prt,73.34
2021-12-05T07:04:00,prt,78.39
2021-12-05T07:05:00,prt,74.58
2021-12-05T07:06:00,prt,75.37
2021-12-05T07:07:00,prt,84.87
2021-12-05T07:08:00,prt,84.27
2021-12-05T07:09:00,prt,87.03
2021-12-05T07:10:00,prt,87.83
2021-12-05T07:11:00,prt,94.37
2021-12-05T07:12:00,prt,95.03
2021-12-05T07:13:00,prt,99.37
2021-12-05T07:14:00,prt,85.61
2021-12-05T07:15:00,prt,78.21
2021-12-05T07:16:00,prt,74.55
2021-12-05T07:17:00,prt,76.79
2021-12-05T07:18:00,prt,71.91
2021-12-05T07:19:00,prt,71.67
2021-12-05T07:20:00,prt,71.71
2021-12-05T07:21:00,prt,73.76
2021-12-05T07:22:00,prt,77.14
2021-12-05T07:23:00,prt,88.68
2021-12-05T07:24:00,prt,90.16
2021-12-05T07:25:00,prt,77.74
2021-12-05T07:26:00,prt,73.94
2021-12-05T07:27:00,prt,70.81
2021-12-05T07:28:00,prt,74.98
2021-12-05T07:29:00,prt,73.33
2021-12-05T07:30:00,prt,71.82
2021-12-05T07:31:00,prt,71.89
2021-12-05T07:32:00,prt,75.24
2021-12-05T07:33:00,prt,85.02
2021-12-05T07:34:00,prt,75.36
2021-12-05T07:35:00,prt,79.08
2021-12-05T07:36:00,prt,82.24
2021-12-05T07:37:00,prt,84.02
2021-12-05T07:38:00,prt,83.18
2021-12-05T07:39:00,prt,75.14
2021-12-05T07:40:00,prt,85.91
2021-12-05T07:41:00,prt,90.47
2021-12-05T07:42:00,prt,78.02
2021-12-05T07:43:00,prt,73.02
2021-12-05T07:44:00,prt,69.05
2021-12-05T07:45:00,prt,82.67
2021-12-05T07:46:00,prt,79.95
2021-12-05T07:47:00,prt,90.41
2021-12-05T07:48:00,prt,96.95
2021-12-05T07:49:00,prt,90.02
2021-12-05T07:50:00,prt,84.94
2021-12-05T07:51:00,prt,76.35
2021-12-05T07:52:00,prt,76.62
2021-12-05T07:53:00,prt,69.53
2021-12-05T07:54:00,prt,92.35
2021-12-05T07:55:00,prt,77.84
2021-12-05T07:56:00,prt,69.42
2021-12-05T07:57:00,prt,69.15
2021-12-05T07:58:00,prt,68.13
2021-12-05T07:59:00,prt,76.74
2021-12-05T08:00:00,prt,86.12
2021-12-05T08:01:00,prt,85.31
2021-12-05T08:02:00,prt,74.30
2021-12-05T08:03:00,prt,75.86
2021-12-05T08:04:00,prt,80.48
2021-12-05T08:05:00,prt,83.86
2021-12-05T08:06:00,prt,80.50
2021-12-05T08:07:00,prt,71.60
2021-12-05T08:08:00,prt,84.80
2021-12-05T08:09:00,prt,77.66
2021-12-05T08:10:00,prt,77.28
2021-12-05T08:11:00,prt,87.43
2021-12-05T08:12:00,prt,91.02
2021-12-05T08:13:00,prt,93.75
2021-12-05T08:14:00,prt,80.84
2021-12-05T08:15:00,prt,81.07
2021-12-05T08:16:00,prt,77.36
2021-12-05T08:17:00,prt,77.91
2021-12-05T08:18:00,prt,72.79
2021-12-05T08:19:00,prt,82.14
2021-12-05T08:20:00,prt,80.35
2021-12-05T08:21:00,prt,91.80
2021-12-05T08:22:00,prt,81.42
2021-12-05T08:23:00,prt,87.96
2021-12-05T08:24:00,prt,79.66
2021-12-05T08:25:00,prt,78.09
2021-12-05T08:26:00,prt,81.62
2021-12-05T08:27:00,prt,81.06
2021-12-05T08:28:00,prt,81.65
2021-12-05T08:29:00,prt,95.06
2021-12-05T08:30:00,prt,95.06
2021-12-05T08:31:00,prt,84.00
2021-12-05T08:32:00,prt,76.95
2021-12-05T08:33:00,prt,77.10
2021-12-05T08:34:00,prt,77.83
2021-12-05T08:35:00,prt,83.20
2021-12-05T08:36:00,prt,81.45
2021-12-05T08:37:00,prt,77.17
2021-12-05T08:38:00,prt,83.90
2021-12-05T08:39:00,prt,84.84
2021-12-05T08:40:00,prt,84.97
2021-12-05T08:41:00,prt,92.14
2021-12-05T08:42:00,prt,104.84
2021-12-05T08:43:00,prt,101.70
2021-12-05T08:44:00,prt,99.74
2021-12-05T08:45:00,prt,92.13
2021-12-05T08:46:00,prt,91.58
2021-12-05T08:47:00,prt,94.17
2021-12-05T08:48:00,prt,93.78
2021-12-05T08:49:00,prt,87.38
2021-12-05T08:50:00,prt,82.50
2021-12-05T08:51:00,prt,81.45
2021-12-05T08:52:00,prt,84.00
2021-12-05T08:53:00,prt,86.72
2021-12-05T08:54:00,prt,88.58
2021-12-05T08:55:00,prt,98.04
2021-12-05T08:56:00,prt,92.18
2021-12-05T08:57:00,prt,82.22
2021-12-05T08:58:00,prt,83.32
2021-12-05T08:59:00,prt,91.58
2021-12-05T09:00:00,prt,94.41
2021-12-05T09:01:00,prt,87.43
2021-12-05T09:02:00,prt,87.33
2021-12-05T09:03:00,prt,88.39
2021-12-05T09:04:00,prt,85.47
2021-12-05T09:05:00,prt,85.48
2021-12-05T09:06:00,prt,90.03
2021-12-05T09:07:00,prt,97.20
2021-12-05T09:08:00,prt,86.13
2021-12-05T09:09:00,prt,98.06
2021-12-05T09:10:00,prt,96.06
2021-12-05T09:11:00,prt,86.89
2021-12-05T09:12:00,prt,89.14
2021-12-05T09:13:00,prt,99.86
2021-12-05T09:14:00,prt,104.22
2021-12-05T09:15:00,prt,88.07
2021-12-05T09:16:00,prt,87.76
2021-12-05T09:17:00,prt,85.56
2021-12-05T09:18:00,prt,90.72
2021-12-05T09:19:00,prt,90.72
2021-12-05T09:20:00,prt,99.88
2021-12-05T09:21:00,prt,100.26
2021-12-05T09:22:00,prt,102.65
2021-12-05T09:23:00,prt,92.60
2021-12-05T09:24:00,prt,87.54
2021-12-05T09:25:00,prt,92.84
2021-12-05T09:26:00,prt,84.22
2021-12-05T09:27:00,prt,86.49
2021-12-05T09:28:00,prt,92.00
2021-12-05T09:29:00,prt,95.90
2021-12-05T09:30:00,prt,94.70
2021-12-05T09:31:00,prt,95.54
2021-12-05T09:32:00,prt,91.58
2021-12-05T09:33:00,prt,94.78
2021-12-05T09:34:00,prt,98.26
2021-12-05T09:35:00,prt,106.07
2021-12-05T09:36:00,prt,90.88
2021-12-05T09:37:00,prt,87.25
2021-12-05T09:38:00,prt,83.27
2021-12-05T09:39:00,prt,86.03
2021-12-05T09:40:00,prt,92.15
2021-12-05T09:41:00,prt,92.17
2021-12-05T09:42:00,prt,91.84
2021-12-05T09:43:00,prt,85.25
2021-12-05T09:44:00,prt,94.36
2021-12-05T09:45:00,prt,88.61
2021-12-05T09:46:00,prt,95.47
2021-12-05T09:47:00,prt,96.04
2021-12-05T09:48:00,prt,107.34
2021-12-05T09:49:00,prt,99.15
2021-12-05T09:50:00,prt,96.96
2021-12-05T09:51:00,prt,97.32
2021-12-05T09:52:00,prt,98.27
2021-12-05T09:53:00,prt,82.05
2021-12-05T09:54:00,prt,84.48
2021-12-05T09:55:00,prt,89.07
2021-12-05T09:56:00,prt,92.99
2021-12-05T09:57:00,prt,89.48
2021-12-05T09:58:00,prt,89.74
2021-12-05T09:59:00,prt,88.92
2021-12-05T10:00:00,prt,85.69
2021-12-05T10:01:00,prt,99.67
2021-12-05T10:02:00,prt,91.33
2021-12-05T10:03:00,prt,90.48
2021-12-05T10:04:00,prt,89.84
2021-12-05T10:05:00,prt,89.13
2021-12-05T10:06:00,prt,85.64
2021-12-05T10:07:00,prt,85.16
2021-12-05T10:08:00,prt,79.01
2021-12-05T10:09:00,prt,87.63
2021-12-05T10:10:00,prt,87.77
2021-12-05T10:11:00,prt,90.41
2021-12-05T10:12:00,prt,89.83
2021-12-05T10:13:00,prt,100.63
2021-12-05T10:14:00,prt,105.87
2021-12-05T10:15:00,prt,93.64
2021-12-05T10:16:00,prt,97.70
2021-12-05T10:17:00,prt,93.56
2021-12-05T10:18:00,prt,94.74
2021-12-05T10:19:00,prt,87.40
2021-12-05T10:20:00,prt,90.24
2021-12-05T10:21:00,prt,89.72
2021-12-05T10:22:00,prt,90.86
2021-12-05T10:23:00,prt,93.23
2021-12-05T10:24:00,prt,94.07
2021-12-05T10:25:00,prt,89.42
2021-12-05T10:26:00,prt,83.91
2021-12-05T10:27:00,prt,84.28
2021-12-05T10:28:00,prt,81.07
2021-12-05T10:29:00,prt,80.84
2021-12-05T10:30:00,prt,91.94
2021-12-05T10:31:00,prt,80.35
2021-12-05T10:32:00,prt,81.52
2021-12-05T10:33:00,prt,78.48
2021-12-05T10:34:00,prt,84.23
2021-12-05T10:35:00,prt,88.89
2021-12-05T10:36:00,prt,87.37
2021-12-05T10:37:00,prt,91.28
2021-12-05T10:38:00,prt,92.73
2021-12-05T10:39:00,prt,94.14
2021-12-05T10:40:00,prt,107.77
2021-12-05T10:41:00,prt,92.03
2021-12-05T10:42:00,prt,93.25
2021-12-05T10:43:00,prt,89.87
2021-12-05T10:44:00,prt,85.77
2021-12-05T10:45:00,prt,89.44
2021-12-05T10:46:00,prt,89.15
2021-12-05T10:47:00,prt,91.17
2021-12-05T10:48:00,prt,91.61
2021-12-05T10:49:00,prt,86.12
2021-12-05T10:50:00,prt,86.00
2021-12-05T10:51:00,prt,82.55
2021-12-05T10:52:00,prt,90.12
2021-12-05T10:53:00,prt,85.41
2021-12-05T10:54:00,prt,89.62
2021-12-05T10:55:00,prt,85.51
2021-12-05T10:56:00,prt,79.27
2021-12-05T10:57:00,prt,83.54
2021-12-05T10:58:00,prt,83.15
2021-12-05T10:59:00,prt,97.70
2021-12-05T11:00:00,prt,91.94
2021-12-05T11:01:00,prt,85.60
2021-12-05T11:02:00,prt,91.40
2021-12-05T11:03:00,prt,85.81
2021-12-05T11:04:00,prt,87.69
2021-12-05T11:05:00,prt,88.24
2021-12-05T11:06:00,prt,94.69
2021-12-05T11:07:00,prt,89.77
2021-12-05T11:08:00,prt,88.98
2021-12-05T11:09:00,prt,84.19
2021-12-05T11:10:00,prt,80.98
2021-12-05T11:11:00,prt,80.47
2021-12-05T11:12:00,prt,82.48
2021-12-05T11:13:00,prt,79.93
2021-12-05T11:14:00,prt,78.25
2021-12-05T11:15:00,prt,87.86
2021-12-05T11:16:00,prt,76.98
2021-12-05T11:17:00,prt,74.54
2021-12-05T11:18:00,prt,85.40
2021-12-05T11:19:00,prt,89.19
2021-12-05T11:20:00,prt,89.10
2021-12-05T11:21:00,prt,84.61
2021-12-05T11:22:00,prt,93.48
2021-12-05T11:23:00,prt,83.40
2021-12-05T11:24:00,prt,77.05
2021-12-05T11:25:00,prt,79.33
2021-12-05T11:26:00,prt,82.76
2021-12-05T11:27:00,prt,82.25
2021-12-05T11:28:00,prt,79.27
2021-12-05T11:29:00,prt,77.31
2021-12-05T11:30:00,prt,90.43
2021-12-05T11:31:00,prt,83.31
2021-12-05T11:32:00,prt,89.02
2021-12-05T11:33:00,prt,84.56
2021-12-05T11:34:00,prt,86.64
2021-12-05T11:35:00,prt,88.18
2021-12-05T11:36:00,prt,85.65
2021-12-05T11:37:00,prt,85.53
2021-12-05T11:38:00,prt,91.89
