#datetime,building,power
2023-04-02T00:00:00,och,12.00
2023-04-02T00:01:00,och,4.20
2023-04-02T00:03:00,och,11.40
2023-04-02T00:04:00,och,4.20
2023-04-02T00:05:00,och,11.40
2023-04-02T00:08:00,och,10.20
2023-04-02T00:09:00,och,6.00
2023-04-02T00:10:00,och,4.20
2023-04-02T00:12:00,och,10.20
2023-04-02T00:14:00,och,11.40
2023-04-02T00:16:00,och,10.20
2023-04-02T00:18:00,och,11.40
2023-04-02T00:20:00,och,10.20
2023-04-02T00:22:00,och,11.40
2023-04-02T00:24:00,och,10.20
2023-04-02T00:26:00,och,11.40
2023-04-02T00:28:00,och,10.20
2023-04-02T00:29:00,och,5.40
2023-04-02T00:31:00,och,10.20
2023-04-02T00:33:00,och,11.40
2023-04-02T00:34:00,och,4.80
2023-04-02T00:36:00,och,9.60
2023-04-02T00:37:00,och,6.00
2023-04-02T00:39:00,och,10.20
2023-04-02T00:41:00,och,10.20
2023-04-02T00:42:00,och,5.40
2023-04-02T00:44:00,och,10.20
2023-04-02T00:45:00,och,4.20
2023-04-02T00:47:00,och,10.20
2023-04-02T00:48:00,och,6.00
2023-04-02T00:50:00,och,9.60
2023-04-02T00:52:00,och,10.20
2023-04-02T00:53:00,och,6.00
2023-04-02T00:55:00,och,10.20
2023-04-02T00:57:00,och,9.60
2023-04-02T00:59:00,och,12.00
2023-04-02T01:00:00,och,4.20
2023-04-02T01:02:00,och,10.20
2023-04-02T01:04:00,och,11.40
2023-04-02T01:06:00,och,8.40
2023-04-02T01:07:00,och,6.00
2023-04-02T01:09:00,och,10.20
2023-04-02T01:10:00,och,5.40
2023-04-02T01:12:00,och,10.20
2023-04-02T01:13:00,och,4.20
2023-04-02T01:15:00,och,11.40
2023-04-02T01:17:00,och,10.20
2023-04-02T01:18:00,och,6.00
2023-04-02T01:20:00,och,10.20
2023-04-02T01:22:00,och,9.60
2023-04-02T01:24:00,och,10.20
2023-04-02T01:26:00,och,10.20
2023-04-02T01:27:00,och,4.20
2023-04-02T01:29:00,och,10.20
2023-04-02T01:31:00,och,10.20
2023-04-02T01:33:00,och,11.40
2023-04-02T01:34:00,och,4.20
2023-04-02T01:36:00,och,10.20
2023-04-02T01:37:00,och,6.00
2023-04-02T01:39:00,och,9.60
2023-04-02T01:41:00,och,12.00
2023-04-02T01:43:00,och,9.60
2023-04-02T01:45:00,och,10.20
2023-04-02T01:47:00,och,10.20
2023-04-02T01:49:00,och,10.20
2023-04-02T01:51:00,och,11.40
2023-04-02T01:53:00,och,10.20
2023-04-02T01:55:00,och,10.20
2023-04-02T01:57:00,och,9.60
2023-04-02T01:59:00,och,10.20
2023-04-02T02:01:00,och,10.20
2023-04-02T02:02:00,och,6.00
2023-04-02T02:03:00,och,5.40
2023-04-02T02:05:00,och,10.20
2023-04-02T02:07:00,och,10.20
2023-04-02T02:09:00,och,11.40
2023-04-02T02:11:00,och,10.20
2023-04-02T02:13:00,och,11.40
2023-04-02T02:15:00,och,10.20
2023-04-02T02:16:00,och,4.20
2023-04-02T02:18:00,och,11.40
2023-04-02T02:19:00,och,9.00
2023-04-02T02:20:00,och,14.40
2023-04-02T02:22:00,och,19.80
2023-04-02T02:23:00,och,4.20
2023-04-02T02:24:00,och,6.00
2023-04-02T02:26:00,och,10.20
2023-04-02T02:28:00,och,10.20
2023-04-02T02:30:00,och,9.60
2023-04-02T02:32:00,och,12.00
2023-04-02T02:33:00,och,4.20
2023-04-02T02:35:00,och,11.40
2023-04-02T02:37:00,och,10.20
2023-04-02T02:38:00,och,5.40
2023-04-02T02:40:00,och,12.00
2023-04-02T02:41:00,och,4.20
2023-04-02T02:43:00,och,11.40
2023-04-02T02:45:00,och,11.40
2023-04-02T02:47:00,och,11.40
2023-04-02T02:49:00,och,10.20
2023-04-02T02:51:00,och,11.40
2023-04-02T02:52:00,och,4.80
2023-04-02T02:54:00,och,11.40
2023-04-02T02:56:00,och,10.20
2023-04-02T02:58:00,och,9.60
2023-04-02T02:59:00,och,6.00
2023-04-02T03:01:00,och,10.20
2023-04-02T03:03:00,och,10.20
2023-04-02T03:05:00,och,11.40
2023-04-02T03:07:00,och,10.20
2023-04-02T03:09:00,och,9.60
2023-04-02T03:10:00,och,6.00
2023-04-02T03:12:00,och,11.40
2023-04-02T03:13:00,och,6.00
2023-04-02T03:14:00,och,4.20
2023-04-02T03:16:00,och,11.40
2023-04-02T03:18:00,och,10.20
2023-04-02T03:20:00,och,10.20
2023-04-02T03:22:00,och,10.20
2023-04-02T03:23:00,och,5.40
2023-04-02T03:25:00,och,10.20
2023-04-02T03:27:00,och,10.20
2023-04-02T03:28:00,och,5.40
2023-04-02T03:30:00,och,12.00
2023-04-02T03:32:00,och,9.60
2023-04-02T03:33:00,och,6.00
2023-04-02T03:35:00,och,10.20
2023-04-02T03:37:00,och,11.40
2023-04-02T03:39:00,och,10.20
2023-04-02T03:41:00,och,10.20
2023-04-02T03:42:00,och,5.40
2023-04-02T03:44:00,och,11.40
2023-04-02T03:45:00,och,4.80
2023-04-02T03:47:00,och,11.40
2023-04-02T03:48:00,och,4.20
2023-04-02T03:51:00,och,11.40
2023-04-02T03:52:00,och,11.40
2023-04-02T03:54:00,och,12.00
2023-04-02T03:56:00,och,11.40
2023-04-02T03:58:00,och,11.40
2023-04-02T04:00:00,och,13.20
2023-04-02T04:01:00,och,5.40
2023-04-02T04:02:00,och,6.00
2023-04-02T04:04:00,och,11.40
2023-04-02T04:06:00,och,13.20
2023-04-02T04:08:00,och,12.60
2023-04-02T04:09:00,och,7.20
2023-04-02T04:10:00,och,7.20
2023-04-02T04:12:00,och,14.40
2023-04-02T04:14:00,och,14.40
2023-04-02T04:16:00,och,14.40
2023-04-02T04:17:00,och,7.20
2023-04-02T04:19:00,och,13.20
2023-04-02T04:20:00,och,7.20
2023-04-02T04:22:00,och,14.40
2023-04-02T04:24:00,och,12.60
2023-04-02T04:26:00,och,14.40
2023-04-02T04:28:00,och,14.40
2023-04-02T04:30:00,och,13.20
2023-04-02T04:32:00,och,13.20
2023-04-02T04:34:00,och,14.40
2023-04-02T04:36:00,och,14.40
2023-04-02T04:37:00,och,15.60
2023-04-02T04:39:00,och,27.60
2023-04-02T04:41:00,och,12.60
2023-04-02T04:43:00,och,14.40
2023-04-02T04:45:00,och,14.40
2023-04-02T04:47:00,och,13.20
2023-04-02T04:48:00,och,7.20
2023-04-02T04:50:00,och,14.40
2023-04-02T04:51:00,och,7.20
2023-04-02T04:53:00,och,14.40
2023-04-02T04:54:00,och,7.20
2023-04-02T04:56:00,och,12.60
2023-04-02T04:58:00,och,14.40
2023-04-02T04:59:00,och,7.20
2023-04-02T05:01:00,och,14.40
2023-04-02T05:02:00,och,7.20
2023-04-02T05:04:00,och,14.40
2023-04-02T05:06:00,och,13.20
2023-04-02T05:08:00,och,14.40
2023-04-02T05:10:00,och,13.20
2023-04-02T05:12:00,och,14.40
2023-04-02T05:14:00,och,14.40
2023-04-02T05:16:00,och,14.40
2023-04-02T05:18:00,och,14.40
2023-04-02T05:20:00,och,14.40
2023-04-02T05:22:00,och,14.40
2023-04-02T05:24:00,och,14.40
2023-04-02T05:26:00,och,14.40
2023-04-02T05:28:00,och,15.60
2023-04-02T05:30:00,och,14.40
2023-04-02T05:32:00,och,14.40
2023-04-02T05:34:00,och,14.40
2023-04-02T05:35:00,och,6.00
2023-04-02T05:37:00,och,14.40
2023-04-02T05:38:00,och,7.20
2023-04-02T05:40:00,och,12.60
2023-04-02T05:41:00,och,7.20
2023-04-02T05:42:00,och,7.20
2023-04-02T05:44:00,och,14.40
2023-04-02T05:46:00,och,14.40
2023-04-02T05:48:00,och,13.20
2023-04-02T05:50:00,och,14.40
2023-04-02T05:52:00,och,12.60
2023-04-02T05:54:00,och,13.20
2023-04-02T05:55:00,och,7.20
2023-04-02T05:57:00,och,14.40
2023-04-02T05:59:00,och,13.20
2023-04-02T06:01:00,och,14.40
2023-04-02T06:02:00,och,5.40
2023-04-02T06:04:00,och,14.40
2023-04-02T06:06:00,och,14.40
2023-04-02T06:08:00,och,14.40
2023-04-02T06:09:00,och,7.20
2023-04-02T06:11:00,och,13.20
2023-04-02T06:12:00,och,7.20
2023-04-02T06:14:00,och,12.60
2023-04-02T06:15:00,och,7.20
2023-04-02T06:17:00,och,16.20
2023-04-02T06:18:00,och,7.20
2023-04-02T06:20:00,och,12.60
2023-04-02T06:21:00,och,7.20
2023-04-02T06:23:00,och,14.40
2023-04-02T06:24:00,och,7.20
2023-04-02T06:26:00,och,14.40
2023-04-02T06:28:00,och,13.20
2023-04-02T06:30:00,och,14.40
2023-04-02T06:32:00,och,14.40
2023-04-02T06:33:00,och,6.00
2023-04-02T06:35:00,och,14.40
2023-04-02T06:37:00,och,14.40
2023-04-02T06:39:00,och,12.60
2023-04-02T06:40:00,och,7.20
2023-04-02T06:42:00,och,13.20
2023-04-02T06:43:00,och,7.20
2023-04-02T06:45:00,och,15.60
2023-04-02T06:47:00,och,16.20
2023-04-02T06:49:00,och,14.40
2023-04-02T06:51:00,och,28.80
2023-04-02T06:53:00,och,22.80
2023-04-02T06:55:00,och,13.20
2023-04-02T06:56:00,och,7.20
2023-04-02T06:57:00,och,7.20
2023-04-02T06:59:00,och,15.60
2023-04-02T07:01:00,och,14.40
2023-04-02T07:03:00,och,13.20
2023-04-02T07:05:00,och,14.40
2023-04-02T07:07:00,och,12.60
2023-04-02T07:09:00,och,14.40
2023-04-02T07:10:00,och,6.00
2023-04-02T07:12:00,och,14.40
2023-04-02T07:13:00,och,5.40
2023-04-02T07:15:00,och,14.40
2023-04-02T07:17:00,och,13.20
2023-04-02T07:19:00,och,14.40
2023-04-02T07:20:00,och,6.00
2023-04-02T07:22:00,och,12.60
2023-04-02T07:24:00,och,14.40
2023-04-02T07:25:00,och,7.20
2023-04-02T07:26:00,och,6.00
2023-04-02T07:28:00,och,14.40
2023-04-02T07:30:00,och,14.40
2023-04-02T07:32:00,och,12.60
2023-04-02T07:34:00,och,14.40
2023-04-02T07:36:00,och,13.20
2023-04-02T07:37:00,och,7.20
2023-04-02T07:39:00,och,13.20
2023-04-02T07:40:00,och,7.20
2023-04-02T07:42:00,och,12.60
2023-04-02T07:43:00,och,7.20
2023-04-02T07:45:00,och,13.20
2023-04-02T07:47:00,och,14.40
2023-04-02T07:49:00,och,12.60
2023-04-02T07:51:00,och,13.20
2023-04-02T07:53:00,och,14.40
2023-04-02T07:55:00,och,13.20
2023-04-02T07:56:00,och,7.20
2023-04-02T07:58:00,och,14.40
2023-04-02T07:59:00,och,5.40
2023-04-02T08:00:00,och,7.20
2023-04-02T08:02:00,och,14.40
2023-04-02T08:04:00,och,13.20
2023-04-02T08:06:00,och,14.40
2023-04-02T08:07:00,och,5.40
2023-04-02T08:09:00,och,14.40
2023-04-02T08:10:00,och,6.00
2023-04-02T08:12:00,och,13.20
2023-04-02T08:14:00,och,12.60
2023-04-02T08:16:00,och,14.40
2023-04-02T08:18:00,och,13.20
2023-04-02T08:20:00,och,12.60
2023-04-02T08:22:00,och,13.20
2023-04-02T08:23:00,och,6.00
2023-04-02T08:25:00,och,12.60
2023-04-02T08:27:00,och,13.20
2023-04-02T08:29:00,och,14.40
2023-04-02T08:31:00,och,12.60
2023-04-02T08:33:00,och,13.20
2023-04-02T08:35:00,och,13.20
2023-04-02T08:37:00,och,14.40
2023-04-02T08:38:00,och,5.40
2023-04-02T08:40:00,och,14.40
2023-04-02T08:42:00,och,13.20
2023-04-02T08:44:00,och,14.40
2023-04-02T08:45:00,och,7.20
2023-04-02T08:47:00,och,12.60
2023-04-02T08:49:00,och,13.20
2023-04-02T08:51:00,och,30.00
2023-04-02T08:53:00,och,20.40
2023-04-02T08:55:00,och,14.40
2023-04-02T08:57:00,och,17.40
2023-04-02T08:58:00,och,5.40
2023-04-02T09:00:00,och,14.40
2023-04-02T09:01:00,och,7.20
2023-04-02T09:02:00,och,6.00
2023-04-02T09:04:00,och,14.40
2023-04-02T09:06:00,och,13.20
2023-04-02T09:08:00,och,12.60
2023-04-02T09:10:00,och,13.20
2023-04-02T09:12:00,och,14.40
2023-04-02T09:14:00,och,14.40
2023-04-02T09:16:00,och,12.60
2023-04-02T09:18:00,och,14.40
2023-04-02T09:20:00,och,13.20
2023-04-02T09:22:00,och,13.20
2023-04-02T09:24:00,och,14.40
2023-04-02T09:26:00,och,12.60
2023-04-02T09:28:00,och,14.40
2023-04-02T09:30:00,och,13.20
2023-04-02T09:32:00,och,14.40
2023-04-02T09:34:00,och,12.60
2023-04-02T09:35:00,och,7.20
2023-04-02T09:37:00,och,13.20
2023-04-02T09:39:00,och,14.40
2023-04-02T09:40:00,och,6.00
2023-04-02T09:42:00,och,14.40
2023-04-02T09:43:00,och,5.40
2023-04-02T09:44:00,och,7.20
2023-04-02T09:46:00,och,13.20
2023-04-02T09:47:00,och,7.20
2023-04-02T09:48:00,och,7.20
2023-04-02T09:50:00,och,11.40
2023-04-02T09:52:00,och,14.40
2023-04-02T09:53:00,och,6.00
2023-04-02T09:54:00,och,7.20
2023-04-02T09:56:00,och,12.60
2023-04-02T09:58:00,och,14.40
2023-04-02T10:00:00,och,14.40
2023-04-02T10:02:00,och,13.20
2023-04-02T10:03:00,och,5.40
2023-04-02T10:05:00,och,13.20
2023-04-02T10:07:00,och,13.20
2023-04-02T10:09:00,och,14.40
2023-04-02T10:11:00,och,12.60
2023-04-02T10:13:00,och,13.20
2023-04-02T10:14:00,och,5.40
2023-04-02T10:15:00,och,7.20
2023-04-02T10:17:00,och,13.20
2023-04-02T10:18:00,och,7.20
2023-04-02T10:20:00,och,13.20
2023-04-02T10:22:00,och,12.60
2023-04-02T10:24:00,och,14.40
2023-04-02T10:26:00,och,13.20
2023-04-02T10:27:00,och,5.40
2023-04-02T10:29:00,och,16.20
2023-04-02T10:30:00,och,7.20
2023-04-02T10:32:00,och,12.60
2023-04-02T10:34:00,och,13.20
2023-04-02T10:35:00,och,7.20
2023-04-02T10:37:00,och,14.40
2023-04-02T10:39:00,och,18.60
2023-04-02T10:40:00,och,7.20
2023-04-02T10:42:00,och,13.20
2023-04-02T10:44:00,och,14.40
2023-04-02T10:46:00,och,14.40
2023-04-02T10:48:00,och,12.60
2023-04-02T10:50:00,och,14.40
2023-04-02T10:51:00,och,7.20
2023-04-02T10:53:00,och,13.20
2023-04-02T10:55:00,och,13.20
2023-04-02T10:57:00,och,21.60
2023-04-02T10:59:00,och,27.00
2023-04-02T11:01:00,och,23.40
2023-04-02T11:03:00,och,12.60
2023-04-02T11:04:00,och,7.20
2023-04-02T11:06:00,och,14.40
2023-04-02T11:07:00,och,6.00
2023-04-02T11:09:00,och,14.40
2023-04-02T11:11:00,och,12.60
2023-04-02T11:13:00,och,13.20
2023-04-02T11:15:00,och,13.20
2023-04-02T11:17:00,och,12.60
2023-04-02T11:19:00,och,17.40
2023-04-02T11:21:00,och,18.60
2023-04-02T11:23:00,och,14.40
2023-04-02T11:24:00,och,7.20
2023-04-02T11:26:00,och,13.20
2023-04-02T11:27:00,och,5.40
2023-04-02T11:29:00,och,14.40
2023-04-02T11:31:00,och,13.20
2023-04-02T11:33:00,och,13.20
2023-04-02T11:35:00,och,14.40
2023-04-02T11:36:00,och,12.60
2023-04-02T11:39:00,och,13.20
2023-04-02T11:41:00,och,12.60
2023-04-02T11:43:00,och,13.20
2023-04-02T11:45:00,och,13.20
2023-04-02T11:46:00,och,7.20
2023-04-02T11:47:00,och,5.40
2023-04-02T11:49:00,och,14.40
2023-04-02T11:51:00,och,13.20
2023-04-02T11:53:00,och,12.60
2023-04-02T11:55:00,och,13.20
2023-04-02T11:57:00,och,14.40
2023-04-02T11:58:00,och,6.00
2023-04-02T12:00:00,och,12.60
2023-04-02T12:01:00,och,6.00
2023-04-02T12:03:00,och,14.40
2023-04-02T12:04:00,och,15.60
2023-04-02T12:05:00,och,14.40
2023-04-02T12:07:00,och,16.20
2023-04-02T12:09:00,och,12.60
2023-04-02T12:10:00,och,7.20
2023-04-02T12:12:00,och,13.20
2023-04-02T12:13:00,och,5.40
2023-04-02T12:15:00,och,13.20
2023-04-02T12:17:00,och,13.20
2023-04-02T12:19:00,och,12.60
2023-04-02T12:21:00,och,14.40
2023-04-02T12:22:00,och,7.20
2023-04-02T12:24:00,och,13.20
2023-04-02T12:26:00,och,14.40
2023-04-02T12:28:00,och,12.60
2023-04-02T12:30:00,och,13.20
2023-04-02T12:32:00,och,13.20
2023-04-02T12:34:00,och,12.60
2023-04-02T12:36:00,och,13.20
2023-04-02T12:38:00,och,12.60
2023-04-02T12:39:00,och,7.20
2023-04-02T12:40:00,och,7.20
2023-04-02T12:42:00,och,13.20
2023-04-02T12:44:00,och,13.20
2023-04-02T12:45:00,och,5.40
2023-04-02T12:47:00,och,13.20
2023-04-02T12:49:00,och,14.40
2023-04-02T12:51:00,och,12.60
2023-04-02T12:53:00,och,13.20
2023-04-02T12:55:00,och,13.20
2023-04-02T12:57:00,och,12.60
2023-04-02T12:59:00,och,13.20
2023-04-02T13:01:00,och,14.40
2023-04-02T13:02:00,och,5.40
2023-04-02T13:04:00,och,14.40
2023-04-02T13:06:00,och,13.20
2023-04-02T13:08:00,och,13.20
2023-04-02T13:10:00,och,15.60
2023-04-02T13:12:00,och,20.40
2023-04-02T13:13:00,och,9.60
2023-04-02T13:15:00,och,20.40
2023-04-02T13:16:00,och,11.40
2023-04-02T13:17:00,och,10.20
2023-04-02T13:19:00,och,21.60
2023-04-02T13:21:00,och,20.40
2023-04-02T13:23:00,och,21.60
2023-04-02T13:24:00,och,11.40
2023-04-02T13:26:00,och,19.80
2023-04-02T13:28:00,och,21.60
2023-04-02T13:29:00,och,10.20
2023-04-02T13:31:00,och,21.60
2023-04-02T13:32:00,och,11.40
2023-04-02T13:34:00,och,20.40
2023-04-02T13:35:00,och,10.20
2023-04-02T13:37:00,och,21.60
2023-04-02T13:39:00,och,21.60
2023-04-02T13:40:00,och,10.20
2023-04-02T13:42:00,och,21.60
2023-04-02T13:43:00,och,9.60
2023-04-02T13:45:00,och,21.60
2023-04-02T13:46:00,och,10.20
2023-04-02T13:48:00,och,21.60
2023-04-02T13:50:00,och,20.40
2023-04-02T13:51:00,och,18.60
2023-04-02T13:52:00,och,20.40
2023-04-02T13:54:00,och,25.80
2023-04-02T13:55:00,och,10.20
2023-04-02T13:57:00,och,19.80
2023-04-02T13:59:00,och,21.60
2023-04-02T14:01:00,och,20.40
2023-04-02T14:02:00,och,10.20
2023-04-02T14:04:00,och,21.60
2023-04-02T14:06:00,och,19.80
2023-04-02T14:08:00,och,20.40
2023-04-02T14:09:00,och,11.40
2023-04-02T14:11:00,och,20.40
2023-04-02T14:13:00,och,19.80
2023-04-02T14:15:00,och,21.60
2023-04-02T14:17:00,och,20.40
2023-04-02T14:19:00,och,19.80
2023-04-02T14:21:00,och,21.60
2023-04-02T14:23:00,och,21.60
2023-04-02T14:24:00,och,10.20
2023-04-02T14:26:00,och,20.40
2023-04-02T14:27:00,och,10.20
2023-04-02T14:29:00,och,19.80
2023-04-02T14:31:00,och,20.40
2023-04-02T14:33:00,och,19.80
2023-04-02T14:34:00,och,10.20
2023-04-02T14:36:00,och,21.60
2023-04-02T14:38:00,och,20.40
2023-04-02T14:40:00,och,19.80
2023-04-02T14:42:00,och,20.40
2023-04-02T14:43:00,och,10.20
2023-04-02T14:44:00,och,10.20
2023-04-02T14:46:00,och,19.80
2023-04-02T14:48:00,och,18.60
2023-04-02T14:49:00,och,10.20
2023-04-02T14:51:00,och,20.40
2023-04-02T14:53:00,och,19.80
2023-04-02T14:55:00,och,20.40
2023-04-02T14:57:00,och,20.40
2023-04-02T14:58:00,och,9.60
2023-04-02T15:00:00,och,24.60
2023-04-02T15:01:00,och,18.60
2023-04-02T15:03:00,och,26.40
2023-04-02T15:05:00,och,21.60
2023-04-02T15:07:00,och,19.80
2023-04-02T15:08:00,och,10.20
2023-04-02T15:10:00,och,20.40
2023-04-02T15:12:00,och,19.80
2023-04-02T15:13:00,och,9.00
2023-04-02T15:14:00,och,9.60
2023-04-02T15:16:00,och,20.40
2023-04-02T15:18:00,och,20.40
2023-04-02T15:19:00,och,9.60
2023-04-02T15:21:00,och,20.40
2023-04-02T15:23:00,och,20.40
2023-04-02T15:25:00,och,21.60
2023-04-02T15:26:00,och,9.60
2023-04-02T15:28:00,och,20.40
2023-04-02T15:30:00,och,20.40
2023-04-02T15:31:00,och,9.60
2023-04-02T15:33:00,och,20.40
2023-04-02T15:34:00,och,11.40
2023-04-02T15:36:00,och,20.40
2023-04-02T15:38:00,och,19.80
2023-04-02T15:40:00,och,19.20
2023-04-02T15:42:00,och,19.80
2023-04-02T15:44:00,och,20.40
2023-04-02T15:46:00,och,19.80
2023-04-02T15:48:00,och,20.40
2023-04-02T15:50:00,och,18.60
2023-04-02T15:51:00,och,10.20
2023-04-02T15:53:00,och,21.60
2023-04-02T15:54:00,och,10.20
2023-04-02T15:56:00,och,19.80
2023-04-02T15:58:00,och,19.20
2023-04-02T16:00:00,och,19.80
2023-04-02T16:01:00,och,10.20
2023-04-02T16:03:00,och,20.40
2023-04-02T16:05:00,och,19.80
2023-04-02T16:06:00,och,11.40
2023-04-02T16:08:00,och,39.00
2023-04-02T16:10:00,och,20.40
2023-04-02T16:11:00,och,10.20
2023-04-02T16:12:00,och,9.60
2023-04-02T16:14:00,och,20.40
2023-04-02T16:16:00,och,20.40
2023-04-02T16:17:00,och,9.60
2023-04-02T16:19:00,och,20.40
2023-04-02T16:21:00,och,18.60
2023-04-02T16:23:00,och,20.40
2023-04-02T16:25:00,och,19.80
2023-04-02T16:27:00,och,20.40
2023-04-02T16:29:00,och,20.40
2023-04-02T16:30:00,och,8.40
2023-04-02T16:32:00,och,20.40
2023-04-02T16:34:00,och,19.80
2023-04-02T16:36:00,och,20.40
2023-04-02T16:37:00,och,10.20
2023-04-02T16:39:00,och,19.80
2023-04-02T16:41:00,och,20.40
2023-04-02T16:42:00,och,10.20
2023-04-02T16:44:00,och,18.60
2023-04-02T16:46:00,och,19.80
2023-04-02T16:48:00,och,20.40
2023-04-02T16:49:00,och,10.20
2023-04-02T16:51:00,och,18.60
2023-04-02T16:53:00,och,20.40
2023-04-02T16:54:00,och,9.60
2023-04-02T16:56:00,och,20.40
2023-04-02T16:58:00,och,20.40
2023-04-02T16:59:00,och,8.40
2023-04-02T17:00:00,och,10.20
2023-04-02T17:02:00,och,19.80
2023-04-02T17:04:00,och,20.40
2023-04-02T17:05:00,och,10.20
2023-04-02T17:06:00,och,10.20
2023-04-02T17:08:00,och,19.80
2023-04-02T17:10:00,och,20.40
2023-04-02T17:11:00,och,10.20
2023-04-02T17:13:00,och,36.00
2023-04-02T17:15:00,och,22.80
2023-04-02T17:16:00,och,10.20
2023-04-02T17:18:00,och,19.80
2023-04-02T17:19:00,och,10.20
2023-04-02T17:21:00,och,18.60
2023-04-02T17:23:00,och,20.40
2023-04-02T17:25:00,och,20.40
2023-04-02T17:27:00,och,19.80
2023-04-02T17:29:00,och,20.40
2023-04-02T17:31:00,och,19.80
2023-04-02T17:33:00,och,19.20
2023-04-02T17:35:00,och,19.80
2023-04-02T17:37:00,och,20.40
2023-04-02T17:39:00,och,12.60
2023-04-02T17:40:00,och,6.00
2023-04-02T17:42:00,och,13.20
2023-04-02T17:44:00,och,12.60
2023-04-02T17:46:00,och,13.20
2023-04-02T17:47:00,och,7.20
2023-04-02T17:49:00,och,12.60
2023-04-02T17:51:00,och,13.20
2023-04-02T17:53:00,och,13.20
2023-04-02T17:54:00,och,7.20
2023-04-02T17:55:00,och,7.20
2023-04-02T17:57:00,och,12.60
2023-04-02T17:59:00,och,13.20
2023-04-02T18:00:00,och,7.20
2023-04-02T18:02:00,och,12.60
2023-04-02T18:04:00,och,13.20
2023-04-02T18:06:00,och,13.20
2023-04-02T18:08:00,och,12.60
2023-04-02T18:09:00,och,6.00
2023-04-02T18:11:00,och,12.60
2023-04-02T18:12:00,och,6.00
2023-04-02T18:14:00,och,14.40
2023-04-02T18:16:00,och,13.20
2023-04-02T18:18:00,och,12.60
2023-04-02T18:20:00,och,14.40
2023-04-02T18:22:00,och,13.20
2023-04-02T18:24:00,och,14.40
2023-04-02T18:25:00,och,7.20
2023-04-02T18:26:00,och,7.20
2023-04-02T18:28:00,och,12.60
2023-04-02T18:30:00,och,31.80
2023-04-02T18:32:00,och,14.40
2023-04-02T18:33:00,och,6.00
2023-04-02T18:35:00,och,12.60
2023-04-02T18:37:00,och,13.20
2023-04-02T18:38:00,och,7.20
2023-04-02T18:40:00,och,13.20
2023-04-02T18:42:00,och,12.60
2023-04-02T18:43:00,och,7.20
2023-04-02T18:45:00,och,13.20
2023-04-02T18:47:00,och,12.60
2023-04-02T18:48:00,och,6.00
2023-04-02T18:50:00,och,13.20
2023-04-02T18:52:00,och,12.60
2023-04-02T18:54:00,och,13.20
2023-04-02T18:55:00,och,5.40
2023-04-02T18:57:00,och,13.20
2023-04-02T18:59:00,och,13.20
2023-04-02T19:00:00,och,5.40
2023-04-02T19:02:00,och,13.20
2023-04-02T19:04:00,och,14.40
2023-04-02T19:05:00,och,5.40
2023-04-02T19:07:00,och,14.40
2023-04-02T19:09:00,och,13.20
2023-04-02T19:11:00,och,14.40
2023-04-02T19:12:00,och,6.00
2023-04-02T19:13:00,och,12.60
2023-04-02T19:16:00,och,13.20
2023-04-02T19:18:00,och,12.60
2023-04-02T19:20:00,och,13.20
2023-04-02T19:21:00,och,7.20
2023-04-02T19:22:00,och,7.20
2023-04-02T19:24:00,och,13.20
2023-04-02T19:26:00,och,14.40
2023-04-02T19:28:00,och,12.60
2023-04-02T19:29:00,och,7.20
2023-04-02T19:31:00,och,13.20
2023-04-02T19:33:00,och,14.40
2023-04-02T19:34:00,och,5.40
2023-04-02T19:36:00,och,14.40
2023-04-02T19:37:00,och,7.20
2023-04-02T19:39:00,och,13.20
2023-04-02T19:41:00,och,14.40
2023-04-02T19:43:00,och,14.40
2023-04-02T19:45:00,och,13.20
2023-04-02T19:46:00,och,7.20
2023-04-02T19:48:00,och,12.60
2023-04-02T19:49:00,och,6.00
2023-04-02T19:51:00,och,12.60
2023-04-02T19:52:00,och,7.20
2023-04-02T19:54:00,och,13.20
2023-04-02T19:56:00,och,13.20
2023-04-02T19:57:00,och,7.20
2023-04-02T19:59:00,och,12.60
2023-04-02T20:01:00,och,13.20
2023-04-02T20:03:00,och,14.40
2023-04-02T20:05:00,och,12.60
2023-04-02T20:07:00,och,30.60
2023-04-02T20:09:00,och,17.40
2023-04-02T20:11:00,och,12.60
2023-04-02T20:12:00,och,7.20
2023-04-02T20:14:00,och,14.40
2023-04-02T20:15:00,och,6.00
2023-04-02T20:17:00,och,14.40
2023-04-02T20:19:00,och,14.40
2023-04-02T20:21:00,och,12.60
2023-04-02T20:22:00,och,7.20
2023-04-02T20:24:00,och,14.40
2023-04-02T20:26:00,och,13.20
2023-04-02T20:27:00,och,7.20
2023-04-02T20:29:00,och,13.20
2023-04-02T20:31:00,och,14.40
2023-04-02T20:32:00,och,5.40
2023-04-02T20:34:00,och,14.40
2023-04-02T20:36:00,och,14.40
2023-04-02T20:38:00,och,13.20
2023-04-02T20:40:00,och,12.60
2023-04-02T20:42:00,och,14.40
2023-04-02T20:44:00,och,13.20
2023-04-02T20:45:00,och,7.20
2023-04-02T20:47:00,och,13.20
2023-04-02T20:49:00,och,12.60
2023-04-02T20:50:00,och,6.00
2023-04-02T20:52:00,och,14.40
2023-04-02T20:54:00,och,12.60
2023-04-02T20:55:00,och,7.20
2023-04-02T20:57:00,och,13.20
2023-04-02T20:59:00,och,14.40
2023-04-02T21:00:00,och,7.20
2023-04-02T21:02:00,och,14.40
2023-04-02T21:04:00,och,13.20
