#datetime,building,power
2022-05-18T00:00:00,prt,24.46
2022-05-18T00:01:00,prt,24.59
2022-05-18T00:02:00,prt,23.78
2022-05-18T00:03:00,prt,27.63
2022-05-18T00:04:00,prt,27.52
2022-05-18T00:05:00,prt,29.30
2022-05-18T00:06:00,prt,29.15
2022-05-18T00:07:00,prt,28.81
2022-05-18T00:08:00,prt,26.93
2022-05-18T00:09:00,prt,25.21
2022-05-18T00:10:00,prt,26.42
2022-05-18T00:11:00,prt,24.32
2022-05-18T00:12:00,prt,23.89
2022-05-18T00:13:00,prt,22.86
2022-05-18T00:14:00,prt,24.58
2022-05-18T00:15:00,prt,26.89
2022-05-18T00:16:00,prt,26.05
2022-05-18T00:17:00,prt,26.23
2022-05-18T00:18:00,prt,25.07
2022-05-18T00:19:00,prt,24.93
2022-05-18T00:20:00,prt,26.59
2022-05-18T00:21:00,prt,25.84
2022-05-18T00:22:00,prt,23.12
2022-05-18T00:23:00,prt,23.52
2022-05-18T00:24:00,prt,23.92
2022-05-18T00:25:00,prt,27.02
2022-05-18T00:26:00,prt,26.46
2022-05-18T00:27:00,prt,25.81
2022-05-18T00:28:00,prt,26.39
2022-05-18T00:29:00,prt,26.20
2022-05-18T00:30:00,prt,30.54
2022-05-18T00:31:00,prt,29.82
2022-05-18T00:32:00,prt,29.16
2022-05-18T00:33:00,prt,28.21
2022-05-18T00:34:00,prt,25.56
2022-05-18T00:35:00,prt,22.98
2022-05-18T00:36:00,prt,21.43
2022-05-18T00:37:00,prt,21.00
2022-05-18T00:38:00,prt,21.33
2022-05-18T00:39:00,prt,22.99
2022-05-18T00:40:00,prt,23.14
2022-05-18T00:41:00,prt,23.93
2022-05-18T00:42:00,prt,21.70
2022-05-18T00:43:00,prt,20.97
2022-05-18T00:44:00,prt,22.10
2022-05-18T00:45:00,prt,22.53
2022-05-18T00:46:00,prt,22.29
2022-05-18T00:47:00,prt,24.46
2022-05-18T00:48:00,prt,21.88
2022-05-18T00:49:00,prt,21.96
2022-05-18T00:50:00,prt,22.52
2022-05-18T00:51:00,prt,26.64
2022-05-18T00:52:00,prt,25.62
2022-05-18T00:53:00,prt,24.54
2022-05-18T00:54:00,prt,25.14
2022-05-18T00:55:00,prt,25.47
2022-05-18T00:56:00,prt,24.73
2022-05-18T00:57:00,prt,21.87
2022-05-18T00:58:00,prt,22.11
2022-05-18T00:59:00,prt,29.59
2022-05-18T01:00:00,prt,26.50
2022-05-18T01:01:00,prt,21.72
2022-05-18T01:02:00,prt,23.52
2022-05-18T01:03:00,prt,23.00
2022-05-18T01:04:00,prt,24.47
2022-05-18T01:05:00,prt,25.14
2022-05-18T01:06:00,prt,25.07
2022-05-18T01:07:00,prt,25.17
2022-05-18T01:08:00,prt,24.74
2022-05-18T01:09:00,prt,23.02
2022-05-18T01:10:00,prt,21.69
2022-05-18T01:11:00,prt,21.75
2022-05-18T01:12:00,prt,25.84
2022-05-18T01:13:00,prt,24.26
2022-05-18T01:14:00,prt,24.04
2022-05-18T01:15:00,prt,29.56
2022-05-18T01:16:00,prt,27.66
2022-05-18T01:17:00,prt,27.31
2022-05-18T01:18:00,prt,27.55
2022-05-18T01:19:00,prt,27.32
2022-05-18T01:20:00,prt,25.34
2022-05-18T01:21:00,prt,22.38
2022-05-18T01:22:00,prt,26.09
2022-05-18T01:23:00,prt,27.02
2022-05-18T01:24:00,prt,23.72
2022-05-18T01:25:00,prt,24.25
2022-05-18T01:26:00,prt,24.04
2022-05-18T01:27:00,prt,25.42
2022-05-18T01:28:00,prt,24.92
2022-05-18T01:29:00,prt,25.84
2022-05-18T01:30:00,prt,25.70
2022-05-18T01:31:00,prt,25.14
2022-05-18T01:32:00,prt,25.33
2022-05-18T01:33:00,prt,24.55
2022-05-18T01:34:00,prt,23.01
2022-05-18T01:35:00,prt,24.85
2022-05-18T01:36:00,prt,25.06
2022-05-18T01:37:00,prt,22.57
2022-05-18T01:38:00,prt,22.23
2022-05-18T01:39:00,prt,23.82
2022-05-18T01:40:00,prt,27.98
2022-05-18T01:41:00,prt,26.94
2022-05-18T01:42:00,prt,27.06
2022-05-18T01:43:00,prt,26.55
2022-05-18T01:44:00,prt,24.41
2022-05-18T01:45:00,prt,24.93
2022-05-18T01:46:00,prt,22.71
2022-05-18T01:47:00,prt,23.06
2022-05-18T01:48:00,prt,21.95
2022-05-18T01:49:00,prt,23.38
2022-05-18T01:50:00,prt,24.26
2022-05-18T01:51:00,prt,23.61
2022-05-18T01:52:00,prt,24.02
2022-05-18T01:53:00,prt,24.06
2022-05-18T01:54:00,prt,28.87
2022-05-18T01:55:00,prt,28.46
2022-05-18T01:56:00,prt,28.33
2022-05-18T01:57:00,prt,28.64
2022-05-18T01:58:00,prt,25.19
2022-05-18T01:59:00,prt,24.32
2022-05-18T02:00:00,prt,24.23
2022-05-18T02:01:00,prt,24.45
2022-05-18T02:02:00,prt,24.24
2022-05-18T02:03:00,prt,24.90
2022-05-18T02:04:00,prt,24.38
2022-05-18T02:05:00,prt,26.73
2022-05-18T02:06:00,prt,28.00
2022-05-18T02:07:00,prt,26.53
2022-05-18T02:08:00,prt,26.19
2022-05-18T02:09:00,prt,28.03
2022-05-18T02:10:00,prt,25.79
2022-05-18T02:11:00,prt,21.07
2022-05-18T02:12:00,prt,20.97
2022-05-18T02:13:00,prt,22.74
2022-05-18T02:14:00,prt,24.40
2022-05-18T02:15:00,prt,24.32
2022-05-18T02:16:00,prt,24.44
2022-05-18T02:17:00,prt,23.83
2022-05-18T02:18:00,prt,22.50
2022-05-18T02:19:00,prt,21.31
2022-05-18T02:20:00,prt,20.86
2022-05-18T02:21:00,prt,20.38
2022-05-18T02:22:00,prt,21.94
2022-05-18T02:23:00,prt,22.25
2022-05-18T02:24:00,prt,23.89
2022-05-18T02:25:00,prt,26.53
2022-05-18T02:26:00,prt,24.63
2022-05-18T02:27:00,prt,23.91
2022-05-18T02:28:00,prt,26.10
2022-05-18T02:29:00,prt,28.26
2022-05-18T02:30:00,prt,28.25
2022-05-18T02:31:00,prt,31.18
2022-05-18T02:32:00,prt,29.61
2022-05-18T02:33:00,prt,29.11
2022-05-18T02:34:00,prt,27.84
2022-05-18T02:35:00,prt,26.08
2022-05-18T02:36:00,prt,29.30
2022-05-18T02:37:00,prt,25.90
2022-05-18T02:38:00,prt,26.48
2022-05-18T02:39:00,prt,25.87
2022-05-18T02:40:00,prt,23.43
2022-05-18T02:41:00,prt,23.34
2022-05-18T02:42:00,prt,21.39
2022-05-18T02:43:00,prt,24.43
2022-05-18T02:44:00,prt,25.13
2022-05-18T02:45:00,prt,25.00
2022-05-18T02:46:00,prt,21.99
2022-05-18T02:47:00,prt,20.73
2022-05-18T02:48:00,prt,20.70
2022-05-18T02:49:00,prt,23.75
2022-05-18T02:50:00,prt,21.01
2022-05-18T02:51:00,prt,21.02
2022-05-18T02:52:00,prt,22.05
2022-05-18T02:53:00,prt,19.97
2022-05-18T02:54:00,prt,20.26
2022-05-18T02:55:00,prt,19.91
2022-05-18T02:56:00,prt,23.20
2022-05-18T02:57:00,prt,20.89
2022-05-18T02:58:00,prt,21.13
2022-05-18T02:59:00,prt,23.49
2022-05-18T03:00:00,prt,26.67
2022-05-18T03:01:00,prt,24.43
2022-05-18T03:02:00,prt,23.89
2022-05-18T03:03:00,prt,24.30
2022-05-18T03:04:00,prt,23.03
2022-05-18T03:05:00,prt,24.01
2022-05-18T03:06:00,prt,24.18
2022-05-18T03:07:00,prt,22.33
2022-05-18T03:08:00,prt,25.06
2022-05-18T03:09:00,prt,23.48
2022-05-18T03:10:00,prt,22.78
2022-05-18T03:11:00,prt,22.71
2022-05-18T03:12:00,prt,22.17
2022-05-18T03:13:00,prt,21.34
2022-05-18T03:14:00,prt,20.20
2022-05-18T03:15:00,prt,20.14
2022-05-18T03:16:00,prt,21.99
2022-05-18T03:17:00,prt,25.24
2022-05-18T03:18:00,prt,27.57
2022-05-18T03:19:00,prt,25.38
2022-05-18T03:20:00,prt,28.98
2022-05-18T03:21:00,prt,24.98
2022-05-18T03:22:00,prt,24.97
2022-05-18T03:23:00,prt,24.85
2022-05-18T03:24:00,prt,23.49
2022-05-18T03:25:00,prt,23.55
2022-05-18T03:26:00,prt,22.38
2022-05-18T03:27:00,prt,21.11
2022-05-18T03:28:00,prt,21.08
2022-05-18T03:29:00,prt,20.06
2022-05-18T03:30:00,prt,21.74
2022-05-18T03:31:00,prt,23.30
2022-05-18T03:32:00,prt,25.82
2022-05-18T03:33:00,prt,27.07
2022-05-18T03:34:00,prt,27.52
2022-05-18T03:35:00,prt,24.45
2022-05-18T03:36:00,prt,24.26
2022-05-18T03:37:00,prt,23.54
2022-05-18T03:38:00,prt,22.53
2022-05-18T03:39:00,prt,22.93
2022-05-18T03:40:00,prt,25.46
2022-05-18T03:41:00,prt,25.21
2022-05-18T03:42:00,prt,20.44
2022-05-18T03:43:00,prt,20.17
2022-05-18T03:44:00,prt,20.36
2022-05-18T03:45:00,prt,25.39
2022-05-18T03:46:00,prt,23.89
2022-05-18T03:47:00,prt,23.12
2022-05-18T03:48:00,prt,23.74
2022-05-18T03:49:00,prt,24.02
2022-05-18T03:50:00,prt,25.04
2022-05-18T03:51:00,prt,22.04
2022-05-18T03:52:00,prt,21.61
2022-05-18T03:53:00,prt,21.95
2022-05-18T03:54:00,prt,23.58
2022-05-18T03:55:00,prt,21.95
2022-05-18T03:56:00,prt,24.02
2022-05-18T03:57:00,prt,20.65
2022-05-18T03:58:00,prt,23.89
2022-05-18T03:59:00,prt,24.63
2022-05-18T04:00:00,prt,25.26
2022-05-18T04:01:00,prt,30.84
2022-05-18T04:02:00,prt,29.24
2022-05-18T04:03:00,prt,30.65
2022-05-18T04:04:00,prt,31.88
2022-05-18T04:05:00,prt,32.25
2022-05-18T04:06:00,prt,33.44
2022-05-18T04:07:00,prt,36.13
2022-05-18T04:08:00,prt,37.61
2022-05-18T04:09:00,prt,31.78
2022-05-18T04:10:00,prt,33.60
2022-05-18T04:11:00,prt,37.45
2022-05-18T04:12:00,prt,34.74
2022-05-18T04:13:00,prt,33.85
2022-05-18T04:14:00,prt,33.90
2022-05-18T04:15:00,prt,34.61
2022-05-18T04:16:00,prt,31.05
2022-05-18T04:17:00,prt,29.99
2022-05-18T04:18:00,prt,31.07
2022-05-18T04:19:00,prt,33.49
2022-05-18T04:20:00,prt,32.65
2022-05-18T04:21:00,prt,31.94
2022-05-18T04:22:00,prt,31.34
2022-05-18T04:23:00,prt,31.39
2022-05-18T04:24:00,prt,32.15
2022-05-18T04:25:00,prt,31.60
2022-05-18T04:26:00,prt,28.43
2022-05-18T04:27:00,prt,28.53
2022-05-18T04:28:00,prt,28.85
2022-05-18T04:29:00,prt,31.00
2022-05-18T04:30:00,prt,31.88
2022-05-18T04:31:00,prt,32.33
2022-05-18T04:32:00,prt,30.60
2022-05-18T04:33:00,prt,30.00
2022-05-18T04:34:00,prt,32.13
2022-05-18T04:35:00,prt,32.40
2022-05-18T04:36:00,prt,33.11
2022-05-18T04:37:00,prt,32.13
2022-05-18T04:38:00,prt,32.75
2022-05-18T04:39:00,prt,36.63
2022-05-18T04:40:00,prt,38.59
2022-05-18T04:41:00,prt,38.25
2022-05-18T04:42:00,prt,36.37
2022-05-18T04:43:00,prt,33.93
2022-05-18T04:44:00,prt,32.33
2022-05-18T04:45:00,prt,30.16
2022-05-18T04:46:00,prt,29.75
2022-05-18T04:47:00,prt,28.10
2022-05-18T04:48:00,prt,29.18
2022-05-18T04:49:00,prt,29.92
2022-05-18T04:50:00,prt,31.71
2022-05-18T04:51:00,prt,28.79
2022-05-18T04:52:00,prt,29.98
2022-05-18T04:53:00,prt,43.40
2022-05-18T04:54:00,prt,55.42
2022-05-18T04:55:00,prt,57.32
2022-05-18T04:56:00,prt,56.56
2022-05-18T04:57:00,prt,57.55
2022-05-18T04:58:00,prt,53.44
2022-05-18T04:59:00,prt,53.06
2022-05-18T05:00:00,prt,50.42
2022-05-18T05:01:00,prt,48.27
2022-05-18T05:02:00,prt,48.03
2022-05-18T05:03:00,prt,48.13
2022-05-18T05:04:00,prt,46.21
2022-05-18T05:05:00,prt,49.70
2022-05-18T05:06:00,prt,45.92
2022-05-18T05:07:00,prt,44.93
2022-05-18T05:08:00,prt,58.66
2022-05-18T05:09:00,prt,45.83
2022-05-18T05:10:00,prt,43.30
2022-05-18T05:11:00,prt,46.28
2022-05-18T05:12:00,prt,47.29
2022-05-18T05:13:00,prt,48.03
2022-05-18T05:14:00,prt,48.22
2022-05-18T05:15:00,prt,46.24
2022-05-18T05:16:00,prt,49.52
2022-05-18T05:17:00,prt,55.05
2022-05-18T05:18:00,prt,50.97
2022-05-18T05:19:00,prt,49.88
2022-05-18T05:20:00,prt,48.37
2022-05-18T05:21:00,prt,49.66
2022-05-18T05:22:00,prt,49.08
2022-05-18T05:23:00,prt,48.58
2022-05-18T05:24:00,prt,47.72
2022-05-18T05:25:00,prt,47.32
2022-05-18T05:26:00,prt,47.73
2022-05-18T05:27:00,prt,55.35
2022-05-18T05:28:00,prt,52.26
2022-05-18T05:29:00,prt,53.38
2022-05-18T05:30:00,prt,52.06
2022-05-18T05:31:00,prt,50.05
2022-05-18T05:32:00,prt,49.85
2022-05-18T05:33:00,prt,49.31
2022-05-18T05:34:00,prt,47.06
2022-05-18T05:35:00,prt,49.57
2022-05-18T05:36:00,prt,45.42
2022-05-18T05:37:00,prt,46.12
2022-05-18T05:38:00,prt,50.04
2022-05-18T05:39:00,prt,58.72
2022-05-18T05:40:00,prt,54.64
2022-05-18T05:41:00,prt,49.39
2022-05-18T05:42:00,prt,47.12
2022-05-18T05:43:00,prt,47.75
2022-05-18T05:44:00,prt,45.88
2022-05-18T05:45:00,prt,46.33
2022-05-18T05:46:00,prt,45.69
2022-05-18T05:47:00,prt,46.38
2022-05-18T05:48:00,prt,46.64
2022-05-18T05:49:00,prt,49.25
2022-05-18T05:50:00,prt,50.86
2022-05-18T05:51:00,prt,48.21
2022-05-18T05:52:00,prt,52.15
2022-05-18T05:53:00,prt,62.90
2022-05-18T05:54:00,prt,68.89
2022-05-18T05:55:00,prt,64.14
2022-05-18T05:56:00,prt,65.82
2022-05-18T05:57:00,prt,67.73
2022-05-18T05:58:00,prt,64.68
2022-05-18T05:59:00,prt,64.61
2022-05-18T06:00:00,prt,68.31
2022-05-18T06:01:00,prt,65.63
2022-05-18T06:02:00,prt,68.01
2022-05-18T06:03:00,prt,66.35
2022-05-18T06:04:00,prt,65.02
2022-05-18T06:05:00,prt,73.62
2022-05-18T06:06:00,prt,78.57
2022-05-18T06:07:00,prt,75.87
2022-05-18T06:08:00,prt,81.23
2022-05-18T06:09:00,prt,75.76
2022-05-18T06:10:00,prt,76.35
2022-05-18T06:11:00,prt,67.85
2022-05-18T06:12:00,prt,62.09
2022-05-18T06:13:00,prt,65.46
2022-05-18T06:14:00,prt,68.92
2022-05-18T06:15:00,prt,73.74
2022-05-18T06:16:00,prt,72.27
2022-05-18T06:17:00,prt,86.35
2022-05-18T06:18:00,prt,77.37
2022-05-18T06:19:00,prt,80.34
2022-05-18T06:20:00,prt,81.80
2022-05-18T06:21:00,prt,85.56
2022-05-18T06:22:00,prt,78.38
2022-05-18T06:23:00,prt,77.50
2022-05-18T06:24:00,prt,81.62
2022-05-18T06:25:00,prt,80.29
2022-05-18T06:26:00,prt,81.53
2022-05-18T06:27:00,prt,74.41
2022-05-18T06:28:00,prt,76.54
2022-05-18T06:29:00,prt,75.50
2022-05-18T06:30:00,prt,68.82
2022-05-18T06:31:00,prt,79.14
2022-05-18T06:32:00,prt,68.70
2022-05-18T06:33:00,prt,81.48
2022-05-18T06:34:00,prt,80.63
2022-05-18T06:35:00,prt,74.27
2022-05-18T06:36:00,prt,79.11
2022-05-18T06:37:00,prt,82.23
2022-05-18T06:38:00,prt,82.18
2022-05-18T06:39:00,prt,80.14
2022-05-18T06:40:00,prt,85.90
2022-05-18T06:41:00,prt,76.85
2022-05-18T06:42:00,prt,80.28
2022-05-18T06:43:00,prt,78.62
2022-05-18T06:44:00,prt,77.92
2022-05-18T06:45:00,prt,75.17
2022-05-18T06:46:00,prt,68.37
2022-05-18T06:47:00,prt,67.82
2022-05-18T06:48:00,prt,67.96
2022-05-18T06:49:00,prt,70.64
2022-05-18T06:50:00,prt,80.49
2022-05-18T06:51:00,prt,68.50
2022-05-18T06:52:00,prt,63.90
2022-05-18T06:53:00,prt,66.96
2022-05-18T06:54:00,prt,71.72
2022-05-18T06:55:00,prt,65.83
2022-05-18T06:56:00,prt,72.99
2022-05-18T06:57:00,prt,66.75
2022-05-18T06:58:00,prt,73.06
2022-05-18T06:59:00,prt,69.84
2022-05-18T07:00:00,prt,65.26
2022-05-18T07:01:00,prt,74.60
2022-05-18T07:02:00,prt,76.48
2022-05-18T07:03:00,prt,77.08
2022-05-18T07:04:00,prt,74.99
2022-05-18T07:05:00,prt,85.91
2022-05-18T07:06:00,prt,82.96
2022-05-18T07:07:00,prt,89.98
2022-05-18T07:08:00,prt,91.30
2022-05-18T07:09:00,prt,91.19
2022-05-18T07:10:00,prt,82.73
2022-05-18T07:11:00,prt,87.19
2022-05-18T07:12:00,prt,90.04
2022-05-18T07:13:00,prt,91.35
2022-05-18T07:14:00,prt,84.26
2022-05-18T07:15:00,prt,89.02
2022-05-18T07:16:00,prt,87.47
2022-05-18T07:17:00,prt,87.22
2022-05-18T07:18:00,prt,82.47
2022-05-18T07:19:00,prt,76.82
2022-05-18T07:20:00,prt,74.17
2022-05-18T07:21:00,prt,75.01
2022-05-18T07:22:00,prt,76.53
2022-05-18T07:23:00,prt,78.97
2022-05-18T07:24:00,prt,82.34
2022-05-18T07:25:00,prt,80.32
2022-05-18T07:26:00,prt,75.78
2022-05-18T07:27:00,prt,85.59
2022-05-18T07:28:00,prt,86.31
2022-05-18T07:29:00,prt,93.19
2022-05-18T07:30:00,prt,81.05
2022-05-18T07:31:00,prt,80.76
2022-05-18T07:32:00,prt,82.09
2022-05-18T07:33:00,prt,79.92
2022-05-18T07:34:00,prt,79.44
2022-05-18T07:35:00,prt,82.74
2022-05-18T07:36:00,prt,78.92
2022-05-18T07:37:00,prt,78.66
2022-05-18T07:38:00,prt,91.25
2022-05-18T07:39:00,prt,93.05
2022-05-18T07:40:00,prt,96.37
2022-05-18T07:41:00,prt,89.17
2022-05-18T07:42:00,prt,92.90
2022-05-18T07:43:00,prt,81.39
2022-05-18T07:44:00,prt,73.71
2022-05-18T07:45:00,prt,74.88
2022-05-18T07:46:00,prt,82.40
2022-05-18T07:47:00,prt,76.80
2022-05-18T07:48:00,prt,91.16
2022-05-18T07:49:00,prt,80.65
2022-05-18T07:50:00,prt,82.79
2022-05-18T07:51:00,prt,83.58
2022-05-18T07:52:00,prt,81.62
2022-05-18T07:53:00,prt,89.12
2022-05-18T07:54:00,prt,80.88
2022-05-18T07:55:00,prt,94.15
2022-05-18T07:56:00,prt,85.59
2022-05-18T07:57:00,prt,83.23
2022-05-18T07:58:00,prt,86.41
2022-05-18T07:59:00,prt,95.81
2022-05-18T08:00:00,prt,87.65
2022-05-18T08:01:00,prt,92.10
2022-05-18T08:02:00,prt,96.52
2022-05-18T08:03:00,prt,97.98
2022-05-18T08:04:00,prt,93.63
2022-05-18T08:05:00,prt,94.58
2022-05-18T08:06:00,prt,83.03
2022-05-18T08:07:00,prt,85.26
2022-05-18T08:08:00,prt,90.93
2022-05-18T08:09:00,prt,90.25
2022-05-18T08:10:00,prt,91.74
2022-05-18T08:11:00,prt,96.25
2022-05-18T08:12:00,prt,81.44
2022-05-18T08:13:00,prt,80.10
2022-05-18T08:14:00,prt,95.98
2022-05-18T08:15:00,prt,87.35
2022-05-18T08:16:00,prt,87.62
2022-05-18T08:17:00,prt,78.07
2022-05-18T08:18:00,prt,80.22
2022-05-18T08:19:00,prt,96.28
2022-05-18T08:20:00,prt,97.49
2022-05-18T08:21:00,prt,85.46
2022-05-18T08:22:00,prt,82.83
2022-05-18T08:23:00,prt,95.67
2022-05-18T08:24:00,prt,88.59
2022-05-18T08:25:00,prt,92.50
2022-05-18T08:26:00,prt,93.82
2022-05-18T08:27:00,prt,86.23
2022-05-18T08:28:00,prt,85.06
2022-05-18T08:29:00,prt,93.24
2022-05-18T08:30:00,prt,86.11
2022-05-18T08:31:00,prt,83.33
2022-05-18T08:32:00,prt,82.53
2022-05-18T08:33:00,prt,92.75
2022-05-18T08:34:00,prt,95.84
2022-05-18T08:35:00,prt,92.80
2022-05-18T08:36:00,prt,84.48
2022-05-18T08:37:00,prt,83.92
2022-05-18T08:38:00,prt,85.17
2022-05-18T08:39:00,prt,91.79
2022-05-18T08:40:00,prt,89.03
2022-05-18T08:41:00,prt,86.06
2022-05-18T08:42:00,prt,92.55
2022-05-18T08:43:00,prt,91.82
2022-05-18T08:44:00,prt,86.49
2022-05-18T08:45:00,prt,83.56
2022-05-18T08:46:00,prt,80.39
2022-05-18T08:47:00,prt,84.60
2022-05-18T08:48:00,prt,101.33
2022-05-18T08:49:00,prt,94.22
2022-05-18T08:50:00,prt,92.90
2022-05-18T08:51:00,prt,94.57
2022-05-18T08:52:00,prt,91.72
2022-05-18T08:53:00,prt,110.47
2022-05-18T08:54:00,prt,102.76
2022-05-18T08:55:00,prt,95.79
2022-05-18T08:56:00,prt,93.76
2022-05-18T08:57:00,prt,98.89
2022-05-18T08:58:00,prt,105.71
2022-05-18T08:59:00,prt,93.51
2022-05-18T09:00:00,prt,91.35
2022-05-18T09:01:00,prt,101.53
2022-05-18T09:02:00,prt,97.66
2022-05-18T09:03:00,prt,102.61
2022-05-18T09:04:00,prt,96.28
2022-05-18T09:05:00,prt,100.44
2022-05-18T09:06:00,prt,101.09
2022-05-18T09:07:00,prt,92.59
2022-05-18T09:08:00,prt,90.81
2022-05-18T09:09:00,prt,99.95
2022-05-18T09:10:00,prt,103.59
2022-05-18T09:11:00,prt,92.23
2022-05-18T09:12:00,prt,100.68
2022-05-18T09:13:00,prt,99.22
2022-05-18T09:14:00,prt,101.14
2022-05-18T09:15:00,prt,104.84
2022-05-18T09:16:00,prt,92.11
2022-05-18T09:17:00,prt,97.31
2022-05-18T09:18:00,prt,90.44
2022-05-18T09:19:00,prt,90.65
2022-05-18T09:20:00,prt,90.22
2022-05-18T09:21:00,prt,89.55
2022-05-18T09:22:00,prt,99.70
2022-05-18T09:23:00,prt,94.94
2022-05-18T09:24:00,prt,94.63
2022-05-18T09:25:00,prt,91.93
2022-05-18T09:26:00,prt,90.13
2022-05-18T09:27:00,prt,92.98
2022-05-18T09:28:00,prt,87.74
2022-05-18T09:29:00,prt,89.76
2022-05-18T09:30:00,prt,90.11
2022-05-18T09:31:00,prt,82.80
2022-05-18T09:32:00,prt,87.13
2022-05-18T09:33:00,prt,88.02
2022-05-18T09:34:00,prt,93.99
2022-05-18T09:35:00,prt,85.66
2022-05-18T09:36:00,prt,104.54
2022-05-18T09:37:00,prt,93.75
2022-05-18T09:38:00,prt,106.30
2022-05-18T09:39:00,prt,95.18
2022-05-18T09:40:00,prt,94.38
2022-05-18T09:41:00,prt,108.92
2022-05-18T09:42:00,prt,101.97
2022-05-18T09:43:00,prt,102.67
2022-05-18T09:44:00,prt,87.62
2022-05-18T09:45:00,prt,90.87
2022-05-18T09:46:00,prt,107.78
2022-05-18T09:47:00,prt,98.99
2022-05-18T09:48:00,prt,88.36
2022-05-18T09:49:00,prt,92.62
2022-05-18T09:50:00,prt,89.59
2022-05-18T09:51:00,prt,94.67
2022-05-18T09:52:00,prt,100.91
2022-05-18T09:53:00,prt,94.25
2022-05-18T09:54:00,prt,93.78
2022-05-18T09:55:00,prt,95.46
2022-05-18T09:56:00,prt,110.19
2022-05-18T09:57:00,prt,108.71
2022-05-18T09:58:00,prt,109.35
2022-05-18T09:59:00,prt,104.95
2022-05-18T10:00:00,prt,102.35
2022-05-18T10:01:00,prt,103.36
2022-05-18T10:02:00,prt,101.53
2022-05-18T10:03:00,prt,101.74
2022-05-18T10:04:00,prt,95.79
2022-05-18T10:05:00,prt,100.54
2022-05-18T10:06:00,prt,96.43
2022-05-18T10:07:00,prt,99.21
2022-05-18T10:08:00,prt,114.28
2022-05-18T10:09:00,prt,96.07
2022-05-18T10:10:00,prt,120.22
2022-05-18T10:11:00,prt,98.35
2022-05-18T10:12:00,prt,92.62
2022-05-18T10:13:00,prt,105.91
2022-05-18T10:14:00,prt,111.60
2022-05-18T10:15:00,prt,113.65
2022-05-18T10:16:00,prt,108.75
2022-05-18T10:17:00,prt,110.22
2022-05-18T10:18:00,prt,105.51
2022-05-18T10:19:00,prt,104.23
2022-05-18T10:20:00,prt,99.50
2022-05-18T10:21:00,prt,99.27
2022-05-18T10:22:00,prt,101.35
2022-05-18T10:23:00,prt,109.17
2022-05-18T10:24:00,prt,101.38
2022-05-18T10:25:00,prt,97.86
2022-05-18T10:26:00,prt,102.74
2022-05-18T10:27:00,prt,104.60
2022-05-18T10:28:00,prt,108.13
2022-05-18T10:29:00,prt,107.30
2022-05-18T10:30:00,prt,107.08
2022-05-18T10:31:00,prt,114.34
2022-05-18T10:32:00,prt,97.42
2022-05-18T10:33:00,prt,112.05
2022-05-18T10:34:00,prt,109.90
2022-05-18T10:35:00,prt,105.83
2022-05-18T10:36:00,prt,112.26
2022-05-18T10:37:00,prt,105.69
2022-05-18T10:38:00,prt,113.95
2022-05-18T10:39:00,prt,99.24
2022-05-18T10:40:00,prt,102.79
2022-05-18T10:41:00,prt,103.09
2022-05-18T10:42:00,prt,114.14
2022-05-18T10:43:00,prt,106.67
2022-05-18T10:44:00,prt,96.70
2022-05-18T10:45:00,prt,87.40
2022-05-18T10:46:00,prt,92.29
2022-05-18T10:47:00,prt,98.87
2022-05-18T10:48:00,prt,98.56
2022-05-18T10:49:00,prt,101.73
2022-05-18T10:50:00,prt,93.19
2022-05-18T10:51:00,prt,102.66
2022-05-18T10:52:00,prt,101.30
2022-05-18T10:53:00,prt,106.67
2022-05-18T10:54:00,prt,93.09
2022-05-18T10:55:00,prt,105.58
2022-05-18T10:56:00,prt,96.33
2022-05-18T10:57:00,prt,106.25
2022-05-18T10:58:00,prt,99.17
2022-05-18T10:59:00,prt,109.12
2022-05-18T11:00:00,prt,96.02
2022-05-18T11:01:00,prt,108.08
2022-05-18T11:02:00,prt,104.11
2022-05-18T11:03:00,prt,113.39
2022-05-18T11:04:00,prt,102.71
2022-05-18T11:05:00,prt,95.05
2022-05-18T11:06:00,prt,104.05
2022-05-18T11:07:00,prt,91.59
2022-05-18T11:08:00,prt,102.08
2022-05-18T11:09:00,prt,91.16
2022-05-18T11:10:00,prt,97.42
2022-05-18T11:11:00,prt,106.42
2022-05-18T11:12:00,prt,96.85
2022-05-18T11:13:00,prt,96.33
2022-05-18T11:14:00,prt,101.77
2022-05-18T11:15:00,prt,102.19
2022-05-18T11:16:00,prt,96.76
2022-05-18T11:17:00,prt,107.36
2022-05-18T11:18:00,prt,99.65
2022-05-18T11:19:00,prt,100.68
2022-05-18T11:20:00,prt,107.08
2022-05-18T11:21:00,prt,95.35
2022-05-18T11:22:00,prt,111.19
2022-05-18T11:23:00,prt,109.01
2022-05-18T11:24:00,prt,102.61
2022-05-18T11:25:00,prt,103.49
2022-05-18T11:26:00,prt,118.43
2022-05-18T11:27:00,prt,96.44
2022-05-18T11:28:00,prt,101.72
2022-05-18T11:29:00,prt,99.89
2022-05-18T11:30:00,prt,90.73
2022-05-18T11:31:00,prt,110.36
2022-05-18T11:32:00,prt,107.90
2022-05-18T11:33:00,prt,104.53
2022-05-18T11:34:00,prt,95.95
2022-05-18T11:35:00,prt,107.82
2022-05-18T11:36:00,prt,103.35
2022-05-18T11:37:00,prt,94.39
2022-05-18T11:38:00,prt,104.21
