#datetime,building,power
2022-11-04T00:00:00,atd,21.01
2022-11-04T00:01:00,atd,20.89
2022-11-04T00:02:00,atd,23.51
2022-11-04T00:03:00,atd,22.20
2022-11-04T00:04:00,atd,21.77
2022-11-04T00:05:00,atd,21.28
2022-11-04T00:06:00,atd,25.03
2022-11-04T00:07:00,atd,25.50
2022-11-04T00:08:00,atd,26.38
2022-11-04T00:09:00,atd,38.41
2022-11-04T00:10:00,atd,26.04
2022-11-04T00:11:00,atd,25.01
2022-11-04T00:12:00,atd,24.40
2022-11-04T00:13:00,atd,22.17
2022-11-04T00:14:00,atd,25.97
2022-11-04T00:15:00,atd,28.30
2022-11-04T00:16:00,atd,26.80
2022-11-04T00:17:00,atd,27.88
2022-11-04T00:18:00,atd,28.36
2022-11-04T00:19:00,atd,26.87
2022-11-04T00:20:00,atd,24.22
2022-11-04T00:21:00,atd,27.00
2022-11-04T00:22:00,atd,27.00
2022-11-04T00:23:00,atd,29.05
2022-11-04T00:24:00,atd,27.25
2022-11-04T00:25:00,atd,28.43
2022-11-04T00:26:00,atd,22.06
2022-11-04T00:27:00,atd,22.36
2022-11-04T00:28:00,atd,33.68
2022-11-04T00:29:00,atd,21.94
2022-11-04T00:30:00,atd,22.38
2022-11-04T00:31:00,atd,20.28
2022-11-04T00:32:00,atd,21.39
2022-11-04T00:33:00,atd,22.99
2022-11-04T00:34:00,atd,21.62
2022-11-04T00:35:00,atd,24.18
2022-11-04T00:36:00,atd,28.43
2022-11-04T00:37:00,atd,24.68
2022-11-04T00:38:00,atd,24.40
2022-11-04T00:39:00,atd,23.40
2022-11-04T00:40:00,atd,22.22
2022-11-04T00:41:00,atd,20.29
2022-11-04T00:42:00,atd,23.29
2022-11-04T00:43:00,atd,24.60
2022-11-04T00:44:00,atd,22.83
2022-11-04T00:45:00,atd,23.11
2022-11-04T00:46:00,atd,20.82
2022-11-04T00:47:00,atd,23.09
2022-11-04T00:48:00,atd,23.86
2022-11-04T00:49:00,atd,22.54
2022-11-04T00:50:00,atd,23.64
2022-11-04T00:51:00,atd,24.30
2022-11-04T00:52:00,atd,23.09
2022-11-04T00:53:00,atd,21.13
2022-11-04T00:54:00,atd,25.26
2022-11-04T00:55:00,atd,21.37
2022-11-04T00:56:00,atd,20.21
2022-11-04T00:57:00,atd,21.41
2022-11-04T00:58:00,atd,22.71
2022-11-04T00:59:00,atd,25.28
2022-11-04T01:00:00,atd,25.25
2022-11-04T01:01:00,atd,30.12
2022-11-04T01:02:00,atd,28.39
2022-11-04T01:03:00,atd,27.46
2022-11-04T01:04:00,atd,27.74
2022-11-04T01:05:00,atd,28.50
2022-11-04T01:06:00,atd,30.66
2022-11-04T01:07:00,atd,31.53
2022-11-04T01:08:00,atd,30.61
2022-11-04T01:09:00,atd,41.90
2022-11-04T01:10:00,atd,25.47
2022-11-04T01:11:00,atd,26.48
2022-11-04T01:12:00,atd,23.42
2022-11-04T01:13:00,atd,26.32
2022-11-04T01:14:00,atd,23.33
2022-11-04T01:15:00,atd,23.19
2022-11-04T01:16:00,atd,23.29
2022-11-04T01:17:00,atd,21.50
2022-11-04T01:18:00,atd,18.91
2022-11-04T01:19:00,atd,25.94
2022-11-04T01:20:00,atd,23.95
2022-11-04T01:21:00,atd,29.71
2022-11-04T01:22:00,atd,31.81
2022-11-04T01:23:00,atd,30.35
2022-11-04T01:24:00,atd,31.15
2022-11-04T01:25:00,atd,23.09
2022-11-04T01:26:00,atd,21.62
2022-11-04T01:27:00,atd,20.90
2022-11-04T01:28:00,atd,23.26
2022-11-04T01:29:00,atd,38.84
2022-11-04T01:30:00,atd,25.45
2022-11-04T01:31:00,atd,26.75
2022-11-04T01:32:00,atd,27.15
2022-11-04T01:33:00,atd,26.60
2022-11-04T01:34:00,atd,28.37
2022-11-04T01:35:00,atd,26.90
2022-11-04T01:36:00,atd,28.73
2022-11-04T01:37:00,atd,23.13
2022-11-04T01:38:00,atd,25.28
2022-11-04T01:39:00,atd,20.86
2022-11-04T01:40:00,atd,19.61
2022-11-04T01:41:00,atd,18.42
2022-11-04T01:42:00,atd,20.40
2022-11-04T01:43:00,atd,22.20
2022-11-04T01:44:00,atd,22.58
2022-11-04T01:45:00,atd,23.58
2022-11-04T01:46:00,atd,22.16
2022-11-04T01:47:00,atd,21.94
2022-11-04T01:48:00,atd,21.82
2022-11-04T01:49:00,atd,33.11
2022-11-04T01:50:00,atd,25.41
2022-11-04T01:51:00,atd,25.44
2022-11-04T01:52:00,atd,25.83
2022-11-04T01:53:00,atd,24.30
2022-11-04T01:54:00,atd,24.31
2022-11-04T01:55:00,atd,25.25
2022-11-04T01:56:00,atd,26.44
2022-11-04T01:57:00,atd,22.78
2022-11-04T01:58:00,atd,22.91
2022-11-04T01:59:00,atd,22.48
2022-11-04T02:00:00,atd,23.29
2022-11-04T02:01:00,atd,23.68
2022-11-04T02:02:00,atd,23.45
2022-11-04T02:03:00,atd,24.86
2022-11-04T02:04:00,atd,21.04
2022-11-04T02:05:00,atd,20.82
2022-11-04T02:06:00,atd,21.97
2022-11-04T02:07:00,atd,19.54
2022-11-04T02:08:00,atd,19.06
2022-11-04T02:09:00,atd,24.63
2022-11-04T02:10:00,atd,23.52
2022-11-04T02:11:00,atd,28.70
2022-11-04T02:12:00,atd,27.29
2022-11-04T02:13:00,atd,26.55
2022-11-04T02:14:00,atd,28.50
2022-11-04T02:15:00,atd,29.20
2022-11-04T02:16:00,atd,23.98
2022-11-04T02:17:00,atd,23.85
2022-11-04T02:18:00,atd,23.28
2022-11-04T02:19:00,atd,23.44
2022-11-04T02:20:00,atd,25.46
2022-11-04T02:21:00,atd,28.18
2022-11-04T02:22:00,atd,23.20
2022-11-04T02:23:00,atd,22.72
2022-11-04T02:24:00,atd,24.19
2022-11-04T02:25:00,atd,22.60
2022-11-04T02:26:00,atd,22.28
2022-11-04T02:27:00,atd,25.55
2022-11-04T02:28:00,atd,22.05
2022-11-04T02:29:00,atd,25.80
2022-11-04T02:30:00,atd,22.71
2022-11-04T02:31:00,atd,24.70
2022-11-04T02:32:00,atd,25.85
2022-11-04T02:33:00,atd,25.83
2022-11-04T02:34:00,atd,23.10
2022-11-04T02:35:00,atd,23.99
2022-11-04T02:36:00,atd,24.44
2022-11-04T02:37:00,atd,25.76
2022-11-04T02:38:00,atd,21.69
2022-11-04T02:39:00,atd,22.48
2022-11-04T02:40:00,atd,21.43
2022-11-04T02:41:00,atd,22.86
2022-11-04T02:42:00,atd,22.95
2022-11-04T02:43:00,atd,23.25
2022-11-04T02:44:00,atd,22.60
2022-11-04T02:45:00,atd,21.55
2022-11-04T02:46:00,atd,22.42
2022-11-04T02:47:00,atd,20.90
2022-11-04T02:48:00,atd,24.39
2022-11-04T02:49:00,atd,24.76
2022-11-04T02:50:00,atd,34.95
2022-11-04T02:51:00,atd,25.78
2022-11-04T02:52:00,atd,25.51
2022-11-04T02:53:00,atd,21.94
2022-11-04T02:54:00,atd,26.22
2022-11-04T02:55:00,atd,23.46
2022-11-04T02:56:00,atd,20.91
2022-11-04T02:57:00,atd,20.92
2022-11-04T02:58:00,atd,21.27
2022-11-04T02:59:00,atd,24.09
2022-11-04T03:00:00,atd,25.54
2022-11-04T03:01:00,atd,25.98
2022-11-04T03:02:00,atd,25.18
2022-11-04T03:03:00,atd,25.94
2022-11-04T03:04:00,atd,27.10
2022-11-04T03:05:00,atd,26.59
2022-11-04T03:06:00,atd,25.82
2022-11-04T03:07:00,atd,24.84
2022-11-04T03:08:00,atd,25.00
2022-11-04T03:09:00,atd,27.18
2022-11-04T03:10:00,atd,25.72
2022-11-04T03:11:00,atd,25.80
2022-11-04T03:12:00,atd,23.64
2022-11-04T03:13:00,atd,26.56
2022-11-04T03:14:00,atd,24.03
2022-11-04T03:15:00,atd,19.39
2022-11-04T03:16:00,atd,21.33
2022-11-04T03:17:00,atd,18.93
2022-11-04T03:18:00,atd,18.71
2022-11-04T03:19:00,atd,24.14
2022-11-04T03:20:00,atd,22.48
2022-11-04T03:21:00,atd,21.48
2022-11-04T03:22:00,atd,22.77
2022-11-04T03:23:00,atd,24.73
2022-11-04T03:24:00,atd,23.34
2022-11-04T03:25:00,atd,25.20
2022-11-04T03:26:00,atd,21.11
2022-11-04T03:27:00,atd,21.86
2022-11-04T03:28:00,atd,22.21
2022-11-04T03:29:00,atd,26.04
2022-11-04T03:30:00,atd,25.73
2022-11-04T03:31:00,atd,25.03
2022-11-04T03:32:00,atd,26.66
2022-11-04T03:33:00,atd,38.46
2022-11-04T03:34:00,atd,37.19
2022-11-04T03:35:00,atd,35.40
2022-11-04T03:36:00,atd,34.54
2022-11-04T03:37:00,atd,36.11
2022-11-04T03:38:00,atd,24.10
2022-11-04T03:39:00,atd,23.47
2022-11-04T03:40:00,atd,21.69
2022-11-04T03:41:00,atd,24.82
2022-11-04T03:42:00,atd,24.18
2022-11-04T03:43:00,atd,18.86
2022-11-04T03:44:00,atd,22.87
2022-11-04T03:45:00,atd,17.62
2022-11-04T03:46:00,atd,23.21
2022-11-04T03:47:00,atd,21.83
2022-11-04T03:48:00,atd,22.30
2022-11-04T03:49:00,atd,36.74
2022-11-04T03:50:00,atd,26.08
2022-11-04T03:51:00,atd,25.62
2022-11-04T03:52:00,atd,26.71
2022-11-04T03:53:00,atd,27.45
2022-11-04T03:54:00,atd,24.33
2022-11-04T03:55:00,atd,20.21
2022-11-04T03:56:00,atd,21.48
2022-11-04T03:57:00,atd,20.91
2022-11-04T03:58:00,atd,19.98
2022-11-04T03:59:00,atd,22.07
2022-11-04T04:00:00,atd,21.40
2022-11-04T04:01:00,atd,21.25
2022-11-04T04:02:00,atd,23.08
2022-11-04T04:03:00,atd,24.19
2022-11-04T04:04:00,atd,28.16
2022-11-04T04:05:00,atd,22.63
2022-11-04T04:06:00,atd,23.51
2022-11-04T04:07:00,atd,22.58
2022-11-04T04:08:00,atd,22.63
2022-11-04T04:09:00,atd,35.04
2022-11-04T04:10:00,atd,27.35
2022-11-04T04:11:00,atd,27.50
2022-11-04T04:12:00,atd,24.58
2022-11-04T04:13:00,atd,25.66
2022-11-04T04:14:00,atd,21.17
2022-11-04T04:15:00,atd,23.45
2022-11-04T04:16:00,atd,22.92
2022-11-04T04:17:00,atd,23.12
2022-11-04T04:18:00,atd,22.18
2022-11-04T04:19:00,atd,22.04
2022-11-04T04:20:00,atd,21.95
2022-11-04T04:21:00,atd,22.50
2022-11-04T04:22:00,atd,25.04
2022-11-04T04:23:00,atd,22.88
2022-11-04T04:24:00,atd,24.12
2022-11-04T04:25:00,atd,24.82
2022-11-04T04:26:00,atd,20.77
2022-11-04T04:27:00,atd,21.98
2022-11-04T04:28:00,atd,27.09
2022-11-04T04:29:00,atd,26.76
2022-11-04T04:30:00,atd,22.70
2022-11-04T04:31:00,atd,24.58
2022-11-04T04:32:00,atd,22.26
2022-11-04T04:33:00,atd,26.20
2022-11-04T04:34:00,atd,21.17
2022-11-04T04:35:00,atd,23.52
2022-11-04T04:36:00,atd,23.81
2022-11-04T04:37:00,atd,22.74
2022-11-04T04:38:00,atd,23.42
2022-11-04T04:39:00,atd,25.70
2022-11-04T04:40:00,atd,23.18
2022-11-04T04:41:00,atd,25.44
2022-11-04T04:42:00,atd,24.22
2022-11-04T04:43:00,atd,27.63
2022-11-04T04:44:00,atd,21.98
2022-11-04T04:45:00,atd,19.36
2022-11-04T04:46:00,atd,20.18
2022-11-04T04:47:00,atd,22.55
2022-11-04T04:48:00,atd,32.09
2022-11-04T04:49:00,atd,47.53
2022-11-04T04:50:00,atd,36.50
2022-11-04T04:51:00,atd,36.55
2022-11-04T04:52:00,atd,25.03
2022-11-04T04:53:00,atd,26.62
2022-11-04T04:54:00,atd,28.06
2022-11-04T04:55:00,atd,23.45
2022-11-04T04:56:00,atd,26.40
2022-11-04T04:57:00,atd,24.67
2022-11-04T04:58:00,atd,24.57
2022-11-04T04:59:00,atd,21.50
2022-11-04T05:00:00,atd,23.56
2022-11-04T05:01:00,atd,23.74
2022-11-04T05:02:00,atd,22.34
2022-11-04T05:03:00,atd,20.96
2022-11-04T05:04:00,atd,21.46
2022-11-04T05:05:00,atd,34.02
2022-11-04T05:06:00,atd,22.11
2022-11-04T05:07:00,atd,20.91
2022-11-04T05:08:00,atd,23.43
2022-11-04T05:09:00,atd,23.91
2022-11-04T05:10:00,atd,22.34
2022-11-04T05:11:00,atd,23.65
2022-11-04T05:12:00,atd,22.42
2022-11-04T05:13:00,atd,23.47
2022-11-04T05:14:00,atd,20.62
2022-11-04T05:15:00,atd,20.88
2022-11-04T05:16:00,atd,21.98
2022-11-04T05:17:00,atd,21.50
2022-11-04T05:18:00,atd,19.77
2022-11-04T05:19:00,atd,25.11
2022-11-04T05:20:00,atd,23.74
2022-11-04T05:21:00,atd,24.71
2022-11-04T05:22:00,atd,26.40
2022-11-04T05:23:00,atd,30.41
2022-11-04T05:24:00,atd,26.21
2022-11-04T05:25:00,atd,28.88
2022-11-04T05:26:00,atd,27.87
2022-11-04T05:27:00,atd,28.15
2022-11-04T05:28:00,atd,26.73
2022-11-04T05:29:00,atd,27.16
2022-11-04T05:30:00,atd,40.45
2022-11-04T05:31:00,atd,27.36
2022-11-04T05:32:00,atd,25.22
2022-11-04T05:33:00,atd,26.70
2022-11-04T05:34:00,atd,24.87
2022-11-04T05:35:00,atd,25.42
2022-11-04T05:36:00,atd,23.21
2022-11-04T05:37:00,atd,26.05
2022-11-04T05:38:00,atd,24.46
2022-11-04T05:39:00,atd,23.56
2022-11-04T05:40:00,atd,24.92
2022-11-04T05:41:00,atd,28.80
2022-11-04T05:42:00,atd,28.30
2022-11-04T05:43:00,atd,26.07
2022-11-04T05:44:00,atd,24.99
2022-11-04T05:45:00,atd,25.04
2022-11-04T05:46:00,atd,25.34
2022-11-04T05:47:00,atd,26.27
2022-11-04T05:48:00,atd,27.58
2022-11-04T05:49:00,atd,27.75
2022-11-04T05:50:00,atd,28.04
2022-11-04T05:51:00,atd,28.02
2022-11-04T05:52:00,atd,28.73
2022-11-04T05:53:00,atd,24.10
2022-11-04T05:54:00,atd,22.85
2022-11-04T05:55:00,atd,25.22
2022-11-04T05:56:00,atd,23.35
2022-11-04T05:57:00,atd,22.44
2022-11-04T05:58:00,atd,25.93
2022-11-04T05:59:00,atd,27.73
2022-11-04T06:00:00,atd,26.50
2022-11-04T06:01:00,atd,31.23
2022-11-04T06:02:00,atd,42.05
2022-11-04T06:03:00,atd,44.78
2022-11-04T06:04:00,atd,43.02
2022-11-04T06:05:00,atd,47.65
2022-11-04T06:06:00,atd,45.31
2022-11-04T06:07:00,atd,46.36
2022-11-04T06:08:00,atd,48.43
2022-11-04T06:09:00,atd,48.08
2022-11-04T06:10:00,atd,54.22
2022-11-04T06:11:00,atd,49.97
2022-11-04T06:12:00,atd,57.35
2022-11-04T06:13:00,atd,50.58
2022-11-04T06:14:00,atd,50.68
2022-11-04T06:15:00,atd,51.65
2022-11-04T06:16:00,atd,52.91
2022-11-04T06:17:00,atd,50.57
2022-11-04T06:18:00,atd,51.26
2022-11-04T06:19:00,atd,50.56
2022-11-04T06:20:00,atd,55.51
2022-11-04T06:21:00,atd,44.30
2022-11-04T06:22:00,atd,48.78
2022-11-04T06:23:00,atd,44.88
2022-11-04T06:24:00,atd,48.16
2022-11-04T06:25:00,atd,45.96
2022-11-04T06:26:00,atd,62.76
2022-11-04T06:27:00,atd,47.59
2022-11-04T06:28:00,atd,46.84
2022-11-04T06:29:00,atd,48.08
2022-11-04T06:30:00,atd,48.21
2022-11-04T06:31:00,atd,45.93
2022-11-04T06:32:00,atd,45.77
2022-11-04T06:33:00,atd,46.75
2022-11-04T06:34:00,atd,45.37
2022-11-04T06:35:00,atd,44.29
2022-11-04T06:36:00,atd,49.82
2022-11-04T06:37:00,atd,54.08
2022-11-04T06:38:00,atd,43.58
2022-11-04T06:39:00,atd,59.91
2022-11-04T06:40:00,atd,59.06
2022-11-04T06:41:00,atd,56.56
2022-11-04T06:42:00,atd,53.64
2022-11-04T06:43:00,atd,46.88
2022-11-04T06:44:00,atd,45.47
2022-11-04T06:45:00,atd,47.30
2022-11-04T06:46:00,atd,49.31
2022-11-04T06:47:00,atd,51.52
2022-11-04T06:48:00,atd,48.97
2022-11-04T06:49:00,atd,45.34
2022-11-04T06:50:00,atd,43.84
2022-11-04T06:51:00,atd,46.67
2022-11-04T06:52:00,atd,46.83
2022-11-04T06:53:00,atd,42.74
2022-11-04T06:54:00,atd,42.56
2022-11-04T06:55:00,atd,42.88
2022-11-04T06:56:00,atd,43.35
2022-11-04T06:57:00,atd,48.05
2022-11-04T06:58:00,atd,55.27
2022-11-04T06:59:00,atd,52.12
2022-11-04T07:00:00,atd,50.03
2022-11-04T07:01:00,atd,58.88
2022-11-04T07:02:00,atd,53.32
2022-11-04T07:03:00,atd,44.00
2022-11-04T07:04:00,atd,46.64
2022-11-04T07:05:00,atd,53.36
2022-11-04T07:06:00,atd,45.50
2022-11-04T07:07:00,atd,53.44
2022-11-04T07:08:00,atd,50.48
2022-11-04T07:09:00,atd,45.39
2022-11-04T07:10:00,atd,45.80
2022-11-04T07:11:00,atd,42.73
2022-11-04T07:12:00,atd,40.08
2022-11-04T07:13:00,atd,40.51
2022-11-04T07:14:00,atd,44.60
2022-11-04T07:15:00,atd,44.91
2022-11-04T07:16:00,atd,41.72
2022-11-04T07:17:00,atd,41.67
2022-11-04T07:18:00,atd,42.99
2022-11-04T07:19:00,atd,43.33
2022-11-04T07:20:00,atd,41.94
2022-11-04T07:21:00,atd,48.87
2022-11-04T07:22:00,atd,46.08
2022-11-04T07:23:00,atd,41.60
2022-11-04T07:24:00,atd,42.31
2022-11-04T07:25:00,atd,41.70
2022-11-04T07:26:00,atd,40.28
2022-11-04T07:27:00,atd,39.68
2022-11-04T07:28:00,atd,42.19
2022-11-04T07:29:00,atd,42.29
2022-11-04T07:30:00,atd,44.77
2022-11-04T07:31:00,atd,47.73
2022-11-04T07:32:00,atd,54.87
2022-11-04T07:33:00,atd,48.20
2022-11-04T07:34:00,atd,50.54
2022-11-04T07:35:00,atd,49.73
2022-11-04T07:36:00,atd,47.42
2022-11-04T07:37:00,atd,46.06
2022-11-04T07:38:00,atd,44.04
2022-11-04T07:39:00,atd,45.28
2022-11-04T07:40:00,atd,46.21
2022-11-04T07:41:00,atd,38.80
2022-11-04T07:42:00,atd,41.98
2022-11-04T07:43:00,atd,42.65
2022-11-04T07:44:00,atd,39.47
2022-11-04T07:45:00,atd,41.49
2022-11-04T07:46:00,atd,40.38
2022-11-04T07:47:00,atd,39.67
2022-11-04T07:48:00,atd,43.09
2022-11-04T07:49:00,atd,40.32
2022-11-04T07:50:00,atd,53.02
2022-11-04T07:51:00,atd,48.65
2022-11-04T07:52:00,atd,43.87
2022-11-04T07:53:00,atd,39.17
2022-11-04T07:54:00,atd,42.73
2022-11-04T07:55:00,atd,40.77
2022-11-04T07:56:00,atd,43.57
2022-11-04T07:57:00,atd,43.22
2022-11-04T07:58:00,atd,40.63
2022-11-04T07:59:00,atd,39.31
2022-11-04T08:00:00,atd,42.68
2022-11-04T08:01:00,atd,43.45
2022-11-04T08:02:00,atd,40.93
2022-11-04T08:03:00,atd,45.48
2022-11-04T08:04:00,atd,43.68
2022-11-04T08:05:00,atd,45.17
2022-11-04T08:06:00,atd,61.08
2022-11-04T08:07:00,atd,50.74
2022-11-04T08:08:00,atd,50.59
2022-11-04T08:09:00,atd,55.76
2022-11-04T08:10:00,atd,43.39
2022-11-04T08:11:00,atd,50.77
2022-11-04T08:12:00,atd,45.81
2022-11-04T08:13:00,atd,44.48
2022-11-04T08:14:00,atd,43.27
2022-11-04T08:15:00,atd,42.87
2022-11-04T08:16:00,atd,58.10
2022-11-04T08:17:00,atd,41.40
2022-11-04T08:18:00,atd,45.47
2022-11-04T08:19:00,atd,50.81
2022-11-04T08:20:00,atd,45.40
2022-11-04T08:21:00,atd,47.07
2022-11-04T08:22:00,atd,55.85
2022-11-04T08:23:00,atd,46.48
2022-11-04T08:24:00,atd,60.59
2022-11-04T08:25:00,atd,48.65
2022-11-04T08:26:00,atd,55.66
2022-11-04T08:27:00,atd,42.16
2022-11-04T08:28:00,atd,42.93
2022-11-04T08:29:00,atd,44.14
2022-11-04T08:30:00,atd,46.59
2022-11-04T08:31:00,atd,42.51
2022-11-04T08:32:00,atd,43.95
2022-11-04T08:33:00,atd,44.17
2022-11-04T08:34:00,atd,47.36
2022-11-04T08:35:00,atd,44.92
2022-11-04T08:36:00,atd,48.94
2022-11-04T08:37:00,atd,49.64
2022-11-04T08:38:00,atd,57.94
2022-11-04T08:39:00,atd,44.08
2022-11-04T08:40:00,atd,46.23
2022-11-04T08:41:00,atd,46.98
2022-11-04T08:42:00,atd,51.33
2022-11-04T08:43:00,atd,48.14
2022-11-04T08:44:00,atd,52.65
2022-11-04T08:45:00,atd,55.24
2022-11-04T08:46:00,atd,55.19
2022-11-04T08:47:00,atd,52.94
2022-11-04T08:48:00,atd,50.67
2022-11-04T08:49:00,atd,57.30
2022-11-04T08:50:00,atd,57.64
2022-11-04T08:51:00,atd,56.20
2022-11-04T08:52:00,atd,56.42
2022-11-04T08:53:00,atd,53.73
2022-11-04T08:54:00,atd,56.09
2022-11-04T08:55:00,atd,68.28
2022-11-04T08:56:00,atd,53.21
2022-11-04T08:57:00,atd,55.76
2022-11-04T08:58:00,atd,55.84
2022-11-04T08:59:00,atd,52.12
2022-11-04T09:00:00,atd,50.23
2022-11-04T09:01:00,atd,54.17
2022-11-04T09:02:00,atd,50.65
2022-11-04T09:03:00,atd,49.97
2022-11-04T09:04:00,atd,50.57
2022-11-04T09:05:00,atd,51.38
2022-11-04T09:06:00,atd,48.10
2022-11-04T09:07:00,atd,52.00
2022-11-04T09:08:00,atd,50.82
2022-11-04T09:09:00,atd,47.79
2022-11-04T09:10:00,atd,47.38
2022-11-04T09:11:00,atd,54.72
2022-11-04T09:12:00,atd,65.54
2022-11-04T09:13:00,atd,57.01
2022-11-04T09:14:00,atd,49.79
2022-11-04T09:15:00,atd,48.06
2022-11-04T09:16:00,atd,50.32
2022-11-04T09:17:00,atd,48.08
2022-11-04T09:18:00,atd,51.98
2022-11-04T09:19:00,atd,49.87
2022-11-04T09:20:00,atd,50.56
2022-11-04T09:21:00,atd,55.61
2022-11-04T09:22:00,atd,49.90
2022-11-04T09:23:00,atd,49.69
2022-11-04T09:24:00,atd,57.23
2022-11-04T09:25:00,atd,62.15
2022-11-04T09:26:00,atd,62.74
2022-11-04T09:27:00,atd,59.57
2022-11-04T09:28:00,atd,56.55
2022-11-04T09:29:00,atd,60.21
2022-11-04T09:30:00,atd,59.26
2022-11-04T09:31:00,atd,53.43
2022-11-04T09:32:00,atd,51.01
2022-11-04T09:33:00,atd,53.91
2022-11-04T09:34:00,atd,50.35
2022-11-04T09:35:00,atd,58.11
2022-11-04T09:36:00,atd,59.49
2022-11-04T09:37:00,atd,47.96
2022-11-04T09:38:00,atd,58.83
2022-11-04T09:39:00,atd,57.42
2022-11-04T09:40:00,atd,62.77
2022-11-04T09:41:00,atd,62.41
2022-11-04T09:42:00,atd,58.68
2022-11-04T09:43:00,atd,60.59
2022-11-04T09:44:00,atd,59.94
2022-11-04T09:45:00,atd,67.46
2022-11-04T09:46:00,atd,71.73
2022-11-04T09:47:00,atd,64.19
2022-11-04T09:48:00,atd,65.25
2022-11-04T09:49:00,atd,47.61
2022-11-04T09:50:00,atd,58.34
2022-11-04T09:51:00,atd,56.56
2022-11-04T09:52:00,atd,45.66
2022-11-04T09:53:00,atd,51.51
2022-11-04T09:54:00,atd,45.94
2022-11-04T09:55:00,atd,60.22
2022-11-04T09:56:00,atd,64.65
2022-11-04T09:57:00,atd,57.87
2022-11-04T09:58:00,atd,69.53
2022-11-04T09:59:00,atd,53.33
2022-11-04T10:00:00,atd,53.55
2022-11-04T10:01:00,atd,73.29
2022-11-04T10:02:00,atd,63.19
2022-11-04T10:03:00,atd,51.98
2022-11-04T10:04:00,atd,58.94
2022-11-04T10:05:00,atd,60.85
2022-11-04T10:06:00,atd,61.75
2022-11-04T10:07:00,atd,65.03
2022-11-04T10:08:00,atd,62.47
2022-11-04T10:09:00,atd,62.05
2022-11-04T10:10:00,atd,69.37
2022-11-04T10:11:00,atd,80.67
2022-11-04T10:12:00,atd,78.62
2022-11-04T10:13:00,atd,69.07
2022-11-04T10:14:00,atd,61.35
2022-11-04T10:15:00,atd,65.55
2022-11-04T10:16:00,atd,69.71
2022-11-04T10:17:00,atd,66.71
2022-11-04T10:18:00,atd,68.34
2022-11-04T10:19:00,atd,77.09
2022-11-04T10:20:00,atd,80.40
2022-11-04T10:21:00,atd,79.17
2022-11-04T10:22:00,atd,69.57
2022-11-04T10:23:00,atd,64.58
2022-11-04T10:24:00,atd,57.34
2022-11-04T10:25:00,atd,66.56
2022-11-04T10:26:00,atd,74.59
2022-11-04T10:27:00,atd,64.82
2022-11-04T10:28:00,atd,59.45
2022-11-04T10:29:00,atd,66.03
2022-11-04T10:30:00,atd,77.62
2022-11-04T10:31:00,atd,77.67
2022-11-04T10:32:00,atd,60.97
2022-11-04T10:33:00,atd,66.30
2022-11-04T10:34:00,atd,60.57
2022-11-04T10:35:00,atd,57.22
2022-11-04T10:36:00,atd,55.50
2022-11-04T10:37:00,atd,47.39
2022-11-04T10:38:00,atd,58.52
2022-11-04T10:39:00,atd,50.66
2022-11-04T10:40:00,atd,46.09
2022-11-04T10:41:00,atd,53.70
2022-11-04T10:42:00,atd,60.06
2022-11-04T10:43:00,atd,53.13
2022-11-04T10:44:00,atd,58.00
2022-11-04T10:45:00,atd,52.80
2022-11-04T10:46:00,atd,56.35
2022-11-04T10:47:00,atd,54.14
2022-11-04T10:48:00,atd,64.27
2022-11-04T10:49:00,atd,53.99
2022-11-04T10:50:00,atd,54.22
2022-11-04T10:51:00,atd,55.43
2022-11-04T10:52:00,atd,52.94
2022-11-04T10:53:00,atd,55.50
2022-11-04T10:54:00,atd,56.03
2022-11-04T10:55:00,atd,52.41
2022-11-04T10:56:00,atd,53.56
2022-11-04T10:57:00,atd,48.74
2022-11-04T10:58:00,atd,60.83
2022-11-04T10:59:00,atd,55.50
2022-11-04T11:00:00,atd,74.88
2022-11-04T11:01:00,atd,59.70
2022-11-04T11:02:00,atd,63.38
2022-11-04T11:03:00,atd,67.39
2022-11-04T11:04:00,atd,69.20
2022-11-04T11:05:00,atd,77.77
2022-11-04T11:06:00,atd,85.44
2022-11-04T11:07:00,atd,69.91
2022-11-04T11:08:00,atd,79.41
2022-11-04T11:09:00,atd,55.55
2022-11-04T11:10:00,atd,54.64
2022-11-04T11:11:00,atd,56.29
2022-11-04T11:12:00,atd,50.48
2022-11-04T11:13:00,atd,51.19
2022-11-04T11:14:00,atd,52.04
2022-11-04T11:15:00,atd,50.55
2022-11-04T11:16:00,atd,53.11
2022-11-04T11:17:00,atd,55.11
2022-11-04T11:18:00,atd,62.68
2022-11-04T11:19:00,atd,63.15
2022-11-04T11:20:00,atd,67.16
2022-11-04T11:21:00,atd,59.96
2022-11-04T11:22:00,atd,55.46
2022-11-04T11:23:00,atd,53.54
2022-11-04T11:24:00,atd,49.28
2022-11-04T11:25:00,atd,62.08
2022-11-04T11:26:00,atd,54.70
2022-11-04T11:27:00,atd,52.70
2022-11-04T11:28:00,atd,55.07
2022-11-04T11:29:00,atd,66.23
2022-11-04T11:30:00,atd,50.88
2022-11-04T11:31:00,atd,54.37
2022-11-04T11:32:00,atd,50.85
2022-11-04T11:33:00,atd,55.92
2022-11-04T11:34:00,atd,59.61
2022-11-04T11:35:00,atd,55.68
2022-11-04T11:36:00,atd,57.69
2022-11-04T11:37:00,atd,66.65
2022-11-04T11:38:00,atd,66.51
