#datetime,building,power
2024-03-31T00:00:00,ptr,11.40
2024-03-31T00:02:00,ptr,14.38
2024-03-31T00:04:00,ptr,14.41
2024-03-31T00:06:00,ptr,14.38
2024-03-31T00:08:00,ptr,14.41
2024-03-31T00:10:00,ptr,11.40
2024-03-31T00:12:00,ptr,14.38
2024-03-31T00:14:00,ptr,14.41
2024-03-31T00:16:00,ptr,14.38
2024-03-31T00:18:00,ptr,12.01
2024-03-31T00:19:00,ptr,8.41
2024-03-31T00:21:00,ptr,14.38
2024-03-31T00:22:00,ptr,6.01
2024-03-31T00:24:00,ptr,14.41
2024-03-31T00:25:00,ptr,8.38
2024-03-31T00:27:00,ptr,14.41
2024-03-31T00:28:00,ptr,6.01
2024-03-31T00:30:00,ptr,14.38
2024-03-31T00:32:00,ptr,14.41
2024-03-31T00:34:00,ptr,11.40
2024-03-31T00:36:00,ptr,14.38
2024-03-31T00:38:00,ptr,14.41
2024-03-31T00:40:00,ptr,14.38
2024-03-31T00:41:00,ptr,5.42
2024-03-31T00:43:00,ptr,14.38
2024-03-31T00:44:00,ptr,8.99
2024-03-31T00:46:00,ptr,11.43
2024-03-31T00:48:00,ptr,14.38
2024-03-31T00:50:00,ptr,14.41
2024-03-31T00:52:00,ptr,14.38
2024-03-31T00:54:00,ptr,11.40
2024-03-31T00:55:00,ptr,6.01
2024-03-31T00:57:00,ptr,14.41
2024-03-31T00:58:00,ptr,8.38
2024-03-31T01:00:00,ptr,11.40
2024-03-31T01:02:00,ptr,14.41
2024-03-31T01:03:00,ptr,6.01
2024-03-31T01:05:00,ptr,14.38
2024-03-31T01:07:00,ptr,11.40
2024-03-31T01:08:00,ptr,6.01
2024-03-31T01:10:00,ptr,14.41
2024-03-31T01:11:00,ptr,5.39
2024-03-31T01:12:00,ptr,6.01
2024-03-31T01:14:00,ptr,14.38
2024-03-31T01:16:00,ptr,11.40
2024-03-31T01:18:00,ptr,14.41
2024-03-31T01:20:00,ptr,11.40
2024-03-31T01:22:00,ptr,12.01
2024-03-31T01:24:00,ptr,11.40
2024-03-31T01:26:00,ptr,14.38
2024-03-31T01:28:00,ptr,11.40
2024-03-31T01:29:00,ptr,6.01
2024-03-31T01:31:00,ptr,14.41
2024-03-31T01:33:00,ptr,11.40
2024-03-31T01:34:00,ptr,8.41
2024-03-31T01:36:00,ptr,11.40
2024-03-31T01:38:00,ptr,14.38
2024-03-31T01:40:00,ptr,14.41
2024-03-31T01:41:00,ptr,6.01
2024-03-31T01:43:00,ptr,11.40
2024-03-31T01:45:00,ptr,11.40
2024-03-31T01:47:00,ptr,14.38
2024-03-31T01:48:00,ptr,6.01
2024-03-31T01:49:00,ptr,6.01
2024-03-31T01:51:00,ptr,14.38
2024-03-31T01:53:00,ptr,11.43
2024-03-31T01:55:00,ptr,14.38
2024-03-31T01:57:00,ptr,11.40
2024-03-31T01:59:00,ptr,11.40
2024-03-31T02:01:00,ptr,11.40
2024-03-31T02:03:00,ptr,12.01
2024-03-31T02:05:00,ptr,8.41
2024-03-31T02:06:00,ptr,6.01
2024-03-31T02:08:00,ptr,8.38
2024-03-31T02:10:00,ptr,11.40
2024-03-31T02:12:00,ptr,11.40
2024-03-31T02:13:00,ptr,3.02
2024-03-31T02:15:00,ptr,11.40
2024-03-31T02:16:00,ptr,6.01
2024-03-31T02:18:00,ptr,8.41
2024-03-31T02:20:00,ptr,11.98
2024-03-31T02:22:00,ptr,11.40
2024-03-31T02:23:00,ptr,3.02
2024-03-31T02:25:00,ptr,11.40
2024-03-31T02:27:00,ptr,11.40
2024-03-31T02:29:00,ptr,11.40
2024-03-31T02:30:00,ptr,2.99
2024-03-31T02:32:00,ptr,11.43
2024-03-31T02:34:00,ptr,11.40
2024-03-31T02:35:00,ptr,2.99
2024-03-31T02:37:00,ptr,11.40
2024-03-31T02:38:00,ptr,3.02
2024-03-31T02:39:00,ptr,5.98
2024-03-31T02:40:00,ptr,5.42
2024-03-31T02:42:00,ptr,11.98
2024-03-31T02:44:00,ptr,8.41
2024-03-31T02:46:00,ptr,14.41
2024-03-31T02:48:00,ptr,8.38
2024-03-31T02:50:00,ptr,12.01
2024-03-31T02:52:00,ptr,11.40
2024-03-31T02:53:00,ptr,2.99
2024-03-31T02:55:00,ptr,11.40
2024-03-31T02:57:00,ptr,8.41
2024-03-31T02:59:00,ptr,11.40
2024-03-31T03:01:00,ptr,9.02
2024-03-31T03:02:00,ptr,5.39
2024-03-31T03:04:00,ptr,11.98
2024-03-31T03:05:00,ptr,5.42
2024-03-31T03:07:00,ptr,11.40
2024-03-31T03:09:00,ptr,8.99
2024-03-31T03:11:00,ptr,11.40
2024-03-31T03:13:00,ptr,8.41
2024-03-31T03:15:00,ptr,8.99
2024-03-31T03:17:00,ptr,8.41
2024-03-31T03:18:00,ptr,6.01
2024-03-31T03:20:00,ptr,8.38
2024-03-31T03:22:00,ptr,9.02
2024-03-31T03:23:00,ptr,5.39
2024-03-31T03:25:00,ptr,8.99
2024-03-31T03:27:00,ptr,8.41
2024-03-31T03:29:00,ptr,8.41
2024-03-31T03:31:00,ptr,8.99
2024-03-31T03:32:00,ptr,2.99
2024-03-31T03:33:00,ptr,5.39
2024-03-31T03:35:00,ptr,9.02
2024-03-31T03:36:00,ptr,5.39
2024-03-31T03:37:00,ptr,2.99
2024-03-31T03:39:00,ptr,11.40
2024-03-31T03:40:00,ptr,3.02
2024-03-31T03:42:00,ptr,8.41
2024-03-31T03:44:00,ptr,8.99
2024-03-31T03:45:00,ptr,5.39
2024-03-31T03:47:00,ptr,8.99
2024-03-31T03:49:00,ptr,8.41
2024-03-31T03:51:00,ptr,11.40
2024-03-31T03:53:00,ptr,8.99
2024-03-31T03:54:00,ptr,3.02
2024-03-31T03:56:00,ptr,8.38
2024-03-31T03:58:00,ptr,11.43
2024-03-31T04:00:00,ptr,8.99
2024-03-31T04:02:00,ptr,8.41
2024-03-31T04:04:00,ptr,8.38
2024-03-31T04:06:00,ptr,8.99
2024-03-31T04:08:00,ptr,5.42
2024-03-31T04:10:00,ptr,8.99
2024-03-31T04:11:00,ptr,5.39
2024-03-31T04:13:00,ptr,8.99
2024-03-31T04:15:00,ptr,8.41
2024-03-31T04:17:00,ptr,8.99
2024-03-31T04:18:00,ptr,2.40
2024-03-31T04:20:00,ptr,9.02
2024-03-31T04:21:00,ptr,5.39
2024-03-31T04:23:00,ptr,8.99
2024-03-31T04:24:00,ptr,2.99
2024-03-31T04:26:00,ptr,8.41
2024-03-31T04:28:00,ptr,8.41
2024-03-31T04:29:00,ptr,6.01
2024-03-31T04:31:00,ptr,8.38
2024-03-31T04:33:00,ptr,9.02
2024-03-31T04:34:00,ptr,5.39
2024-03-31T04:36:00,ptr,6.01
2024-03-31T04:38:00,ptr,8.38
2024-03-31T04:40:00,ptr,9.02
2024-03-31T04:42:00,ptr,8.38
2024-03-31T04:44:00,ptr,9.02
2024-03-31T04:45:00,ptr,2.37
2024-03-31T04:47:00,ptr,9.02
2024-03-31T04:48:00,ptr,2.99
2024-03-31T04:50:00,ptr,11.40
2024-03-31T04:51:00,ptr,3.02
2024-03-31T04:52:00,ptr,5.39
2024-03-31T04:54:00,ptr,8.99
2024-03-31T04:56:00,ptr,8.41
2024-03-31T04:58:00,ptr,6.01
2024-03-31T05:00:00,ptr,8.38
2024-03-31T05:01:00,ptr,6.01
2024-03-31T05:03:00,ptr,5.39
2024-03-31T05:05:00,ptr,9.02
2024-03-31T05:06:00,ptr,5.39
2024-03-31T05:08:00,ptr,8.99
2024-03-31T05:09:00,ptr,5.42
2024-03-31T05:11:00,ptr,8.99
2024-03-31T05:12:00,ptr,2.40
2024-03-31T05:14:00,ptr,8.99
2024-03-31T05:16:00,ptr,5.39
2024-03-31T05:18:00,ptr,8.99
2024-03-31T05:20:00,ptr,8.41
2024-03-31T05:22:00,ptr,6.01
2024-03-31T05:23:00,ptr,5.39
2024-03-31T05:25:00,ptr,8.99
2024-03-31T05:27:00,ptr,8.41
2024-03-31T05:29:00,ptr,8.99
2024-03-31T05:30:00,ptr,2.40
2024-03-31T05:32:00,ptr,8.99
2024-03-31T05:34:00,ptr,5.42
2024-03-31T05:36:00,ptr,8.99
2024-03-31T05:37:00,ptr,5.39
2024-03-31T05:39:00,ptr,6.01
2024-03-31T05:40:00,ptr,6.01
2024-03-31T05:42:00,ptr,8.41
2024-03-31T05:43:00,ptr,2.99
2024-03-31T05:45:00,ptr,8.41
2024-03-31T05:46:00,ptr,6.01
2024-03-31T05:48:00,ptr,8.38
2024-03-31T05:50:00,ptr,6.01
2024-03-31T05:52:00,ptr,8.41
2024-03-31T05:54:00,ptr,8.99
2024-03-31T05:56:00,ptr,5.39
2024-03-31T05:57:00,ptr,6.01
2024-03-31T05:59:00,ptr,8.41
2024-03-31T06:01:00,ptr,8.99
2024-03-31T06:03:00,ptr,8.41
2024-03-31T06:05:00,ptr,8.38
2024-03-31T06:06:00,ptr,6.01
2024-03-31T06:08:00,ptr,8.41
2024-03-31T06:09:00,ptr,6.01
2024-03-31T06:11:00,ptr,11.40
2024-03-31T06:12:00,ptr,6.01
2024-03-31T06:14:00,ptr,8.38
2024-03-31T06:16:00,ptr,11.43
2024-03-31T06:17:00,ptr,5.98
2024-03-31T06:19:00,ptr,11.40
2024-03-31T06:21:00,ptr,11.43
2024-03-31T06:23:00,ptr,8.99
2024-03-31T06:25:00,ptr,11.40
2024-03-31T06:27:00,ptr,8.41
2024-03-31T06:29:00,ptr,11.98
2024-03-31T06:30:00,ptr,5.42
2024-03-31T06:31:00,ptr,5.98
2024-03-31T06:33:00,ptr,8.41
2024-03-31T06:35:00,ptr,14.41
2024-03-31T06:37:00,ptr,11.40
2024-03-31T06:38:00,ptr,2.99
2024-03-31T06:40:00,ptr,14.41
2024-03-31T06:41:00,ptr,8.99
2024-03-31T06:43:00,ptr,19.80
2024-03-31T06:45:00,ptr,20.39
2024-03-31T06:47:00,ptr,17.40
2024-03-31T06:49:00,ptr,19.80
2024-03-31T06:51:00,ptr,17.40
2024-03-31T06:53:00,ptr,20.39
2024-03-31T06:54:00,ptr,8.41
2024-03-31T06:56:00,ptr,20.39
2024-03-31T06:58:00,ptr,19.80
2024-03-31T07:00:00,ptr,17.40
2024-03-31T07:02:00,ptr,20.39
2024-03-31T07:03:00,ptr,8.41
2024-03-31T07:05:00,ptr,20.39
2024-03-31T07:06:00,ptr,8.41
2024-03-31T07:08:00,ptr,17.40
2024-03-31T07:09:00,ptr,11.40
2024-03-31T07:11:00,ptr,17.40
2024-03-31T07:13:00,ptr,19.80
2024-03-31T07:15:00,ptr,20.39
2024-03-31T07:16:00,ptr,8.41
2024-03-31T07:18:00,ptr,11.98
2024-03-31T07:19:00,ptr,8.41
2024-03-31T07:20:00,ptr,11.40
2024-03-31T07:21:00,ptr,8.99
2024-03-31T07:23:00,ptr,11.40
2024-03-31T07:24:00,ptr,8.41
2024-03-31T07:26:00,ptr,20.39
2024-03-31T07:28:00,ptr,11.43
2024-03-31T07:30:00,ptr,17.40
2024-03-31T07:32:00,ptr,14.38
2024-03-31T07:33:00,ptr,8.41
2024-03-31T07:35:00,ptr,11.40
2024-03-31T07:37:00,ptr,8.99
2024-03-31T07:39:00,ptr,8.41
2024-03-31T07:41:00,ptr,11.40
2024-03-31T07:42:00,ptr,6.01
2024-03-31T07:43:00,ptr,2.99
2024-03-31T07:45:00,ptr,11.40
2024-03-31T07:47:00,ptr,8.41
2024-03-31T07:48:00,ptr,6.01
2024-03-31T07:50:00,ptr,11.40
2024-03-31T07:52:00,ptr,8.99
2024-03-31T07:54:00,ptr,8.41
2024-03-31T07:56:00,ptr,11.40
2024-03-31T07:58:00,ptr,8.99
2024-03-31T08:00:00,ptr,11.40
2024-03-31T08:02:00,ptr,8.41
2024-03-31T08:03:00,ptr,2.99
2024-03-31T08:05:00,ptr,11.40
2024-03-31T08:07:00,ptr,11.43
2024-03-31T08:09:00,ptr,8.99
2024-03-31T08:11:00,ptr,11.40
2024-03-31T08:13:00,ptr,8.41
2024-03-31T08:15:00,ptr,11.98
2024-03-31T08:17:00,ptr,8.41
2024-03-31T08:18:00,ptr,6.01
2024-03-31T08:19:00,ptr,2.40
2024-03-31T08:21:00,ptr,11.98
2024-03-31T08:23:00,ptr,8.41
2024-03-31T08:24:00,ptr,6.01
2024-03-31T08:26:00,ptr,11.40
2024-03-31T08:27:00,ptr,5.39
2024-03-31T08:29:00,ptr,8.99
2024-03-31T08:31:00,ptr,11.43
2024-03-31T08:33:00,ptr,8.38
2024-03-31T08:35:00,ptr,12.01
2024-03-31T08:37:00,ptr,8.41
2024-03-31T08:39:00,ptr,11.40
2024-03-31T08:41:00,ptr,11.40
2024-03-31T08:43:00,ptr,11.98
2024-03-31T08:44:00,ptr,5.42
2024-03-31T08:46:00,ptr,11.40
2024-03-31T08:48:00,ptr,11.98
2024-03-31T08:50:00,ptr,8.41
2024-03-31T08:51:00,ptr,6.01
2024-03-31T08:53:00,ptr,8.41
2024-03-31T08:54:00,ptr,6.01
2024-03-31T08:56:00,ptr,11.40
2024-03-31T08:58:00,ptr,11.40
2024-03-31T09:00:00,ptr,11.40
2024-03-31T09:02:00,ptr,11.40
2024-03-31T09:04:00,ptr,8.99
2024-03-31T09:06:00,ptr,11.40
2024-03-31T09:08:00,ptr,11.40
2024-03-31T09:10:00,ptr,9.02
2024-03-31T09:12:00,ptr,11.40
2024-03-31T09:13:00,ptr,5.39
2024-03-31T09:15:00,ptr,8.99
2024-03-31T09:17:00,ptr,11.40
2024-03-31T09:18:00,ptr,6.01
2024-03-31T09:20:00,ptr,8.41
2024-03-31T09:22:00,ptr,11.40
2024-03-31T09:23:00,ptr,6.01
2024-03-31T09:25:00,ptr,8.41
2024-03-31T09:26:00,ptr,5.98
2024-03-31T09:28:00,ptr,8.41
2024-03-31T09:30:00,ptr,8.99
2024-03-31T09:32:00,ptr,11.40
2024-03-31T09:34:00,ptr,8.41
2024-03-31T09:36:00,ptr,17.40
2024-03-31T09:37:00,ptr,8.41
2024-03-31T09:39:00,ptr,20.39
2024-03-31T09:41:00,ptr,17.40
2024-03-31T09:43:00,ptr,19.80
2024-03-31T09:45:00,ptr,26.40
2024-03-31T09:47:00,ptr,22.79
2024-03-31T09:49:00,ptr,22.79
2024-03-31T09:51:00,ptr,23.41
2024-03-31T09:53:00,ptr,22.79
2024-03-31T09:55:00,ptr,23.41
2024-03-31T09:57:00,ptr,25.81
2024-03-31T09:58:00,ptr,11.40
2024-03-31T10:00:00,ptr,22.79
2024-03-31T10:02:00,ptr,26.40
2024-03-31T10:03:00,ptr,8.41
2024-03-31T10:05:00,ptr,20.39
2024-03-31T10:07:00,ptr,16.82
2024-03-31T10:08:00,ptr,11.98
2024-03-31T10:10:00,ptr,25.81
2024-03-31T10:11:00,ptr,11.40
2024-03-31T10:13:00,ptr,22.79
2024-03-31T10:15:00,ptr,23.41
2024-03-31T10:17:00,ptr,22.79
2024-03-31T10:18:00,ptr,8.99
2024-03-31T10:20:00,ptr,19.80
2024-03-31T10:22:00,ptr,17.40
2024-03-31T10:23:00,ptr,11.40
2024-03-31T10:25:00,ptr,20.42
2024-03-31T10:27:00,ptr,22.79
2024-03-31T10:29:00,ptr,25.81
2024-03-31T10:30:00,ptr,11.98
2024-03-31T10:32:00,ptr,16.82
2024-03-31T10:33:00,ptr,8.99
2024-03-31T10:35:00,ptr,8.41
2024-03-31T10:36:00,ptr,5.98
2024-03-31T10:38:00,ptr,11.40
2024-03-31T10:40:00,ptr,14.41
2024-03-31T10:41:00,ptr,8.41
2024-03-31T10:43:00,ptr,14.38
2024-03-31T10:45:00,ptr,14.41
2024-03-31T10:46:00,ptr,8.99
2024-03-31T10:47:00,ptr,8.41
2024-03-31T10:49:00,ptr,20.39
2024-03-31T10:50:00,ptr,8.41
2024-03-31T10:52:00,ptr,20.39
2024-03-31T10:54:00,ptr,19.80
2024-03-31T10:55:00,ptr,11.98
2024-03-31T10:57:00,ptr,19.80
2024-03-31T10:58:00,ptr,8.99
2024-03-31T11:00:00,ptr,19.80
2024-03-31T11:02:00,ptr,17.40
2024-03-31T11:03:00,ptr,8.41
2024-03-31T11:05:00,ptr,20.39
2024-03-31T11:06:00,ptr,11.40
2024-03-31T11:08:00,ptr,17.40
2024-03-31T11:09:00,ptr,8.41
2024-03-31T11:11:00,ptr,20.39
2024-03-31T11:13:00,ptr,17.40
2024-03-31T11:15:00,ptr,17.40
2024-03-31T11:17:00,ptr,19.80
2024-03-31T11:18:00,ptr,8.99
2024-03-31T11:20:00,ptr,19.80
2024-03-31T11:21:00,ptr,8.99
2024-03-31T11:23:00,ptr,19.80
2024-03-31T11:25:00,ptr,17.40
2024-03-31T11:27:00,ptr,20.39
2024-03-31T11:28:00,ptr,8.41
2024-03-31T11:30:00,ptr,17.40
2024-03-31T11:31:00,ptr,11.40
2024-03-31T11:32:00,ptr,8.41
2024-03-31T11:34:00,ptr,20.39
2024-03-31T11:35:00,ptr,8.41
2024-03-31T11:37:00,ptr,17.40
2024-03-31T11:39:00,ptr,20.39
2024-03-31T11:41:00,ptr,19.80
2024-03-31T11:43:00,ptr,20.39
2024-03-31T11:44:00,ptr,6.01
2024-03-31T11:46:00,ptr,11.40
2024-03-31T11:47:00,ptr,5.42
2024-03-31T11:49:00,ptr,11.98
2024-03-31T11:50:00,ptr,2.40
2024-03-31T11:52:00,ptr,14.41
2024-03-31T11:53:00,ptr,5.98
2024-03-31T11:55:00,ptr,8.41
2024-03-31T11:56:00,ptr,8.99
2024-03-31T11:58:00,ptr,11.40
2024-03-31T12:00:00,ptr,11.43
2024-03-31T12:02:00,ptr,11.40
2024-03-31T12:04:00,ptr,8.99
2024-03-31T12:05:00,ptr,5.39
2024-03-31T12:07:00,ptr,12.01
2024-03-31T12:08:00,ptr,5.39
2024-03-31T12:10:00,ptr,11.40
2024-03-31T12:12:00,ptr,12.01
2024-03-31T12:13:00,ptr,5.39
2024-03-31T12:14:00,ptr,6.01
2024-03-31T12:16:00,ptr,14.38
2024-03-31T12:18:00,ptr,8.41
2024-03-31T12:20:00,ptr,11.40
2024-03-31T12:22:00,ptr,14.41
2024-03-31T12:24:00,ptr,14.38
2024-03-31T12:25:00,ptr,6.01
2024-03-31T12:27:00,ptr,11.40
2024-03-31T12:29:00,ptr,11.40
2024-03-31T12:30:00,ptr,6.01
2024-03-31T12:31:00,ptr,6.01
2024-03-31T12:33:00,ptr,11.40
2024-03-31T12:34:00,ptr,5.39
2024-03-31T12:36:00,ptr,14.41
2024-03-31T12:38:00,ptr,12.01
2024-03-31T12:40:00,ptr,11.40
2024-03-31T12:42:00,ptr,14.38
2024-03-31T12:44:00,ptr,14.41
2024-03-31T12:45:00,ptr,5.39
2024-03-31T12:47:00,ptr,8.99
2024-03-31T12:49:00,ptr,11.40
2024-03-31T12:51:00,ptr,11.40
2024-03-31T12:53:00,ptr,11.43
2024-03-31T12:54:00,ptr,8.99
2024-03-31T12:56:00,ptr,11.40
2024-03-31T12:58:00,ptr,11.40
2024-03-31T12:59:00,ptr,6.01
2024-03-31T13:01:00,ptr,8.41
2024-03-31T13:02:00,ptr,5.98
2024-03-31T13:04:00,ptr,11.40
2024-03-31T13:06:00,ptr,11.43
2024-03-31T13:07:00,ptr,5.98
2024-03-31T13:09:00,ptr,11.40
2024-03-31T13:10:00,ptr,6.01
2024-03-31T13:12:00,ptr,11.40
2024-03-31T13:13:00,ptr,5.42
2024-03-31T13:15:00,ptr,11.98
2024-03-31T13:17:00,ptr,11.40
2024-03-31T13:19:00,ptr,11.43
2024-03-31T13:20:00,ptr,5.98
2024-03-31T13:21:00,ptr,5.42
2024-03-31T13:23:00,ptr,11.40
2024-03-31T13:25:00,ptr,11.98
2024-03-31T13:27:00,ptr,11.43
2024-03-31T13:29:00,ptr,11.40
2024-03-31T13:30:00,ptr,5.98
2024-03-31T13:31:00,ptr,5.42
2024-03-31T13:33:00,ptr,11.40
2024-03-31T13:34:00,ptr,6.01
2024-03-31T13:36:00,ptr,11.40
2024-03-31T13:38:00,ptr,11.40
2024-03-31T13:40:00,ptr,12.01
2024-03-31T13:42:00,ptr,11.40
2024-03-31T13:44:00,ptr,11.40
2024-03-31T13:46:00,ptr,11.40
2024-03-31T13:48:00,ptr,11.40
2024-03-31T13:50:00,ptr,12.01
2024-03-31T13:52:00,ptr,8.38
2024-03-31T13:53:00,ptr,6.01
2024-03-31T13:55:00,ptr,11.40
2024-03-31T13:57:00,ptr,11.40
2024-03-31T13:58:00,ptr,3.02
2024-03-31T14:00:00,ptr,11.40
2024-03-31T14:02:00,ptr,11.40
2024-03-31T14:04:00,ptr,11.40
2024-03-31T14:05:00,ptr,6.01
2024-03-31T14:07:00,ptr,14.38
2024-03-31T14:08:00,ptr,6.01
2024-03-31T14:10:00,ptr,8.41
2024-03-31T14:12:00,ptr,11.40
2024-03-31T14:14:00,ptr,11.40
2024-03-31T14:16:00,ptr,12.01
2024-03-31T14:17:00,ptr,5.39
2024-03-31T14:19:00,ptr,8.99
2024-03-31T14:21:00,ptr,11.40
2024-03-31T14:22:00,ptr,5.42
2024-03-31T14:23:00,ptr,6.01
2024-03-31T14:25:00,ptr,11.40
2024-03-31T14:26:00,ptr,5.98
2024-03-31T14:28:00,ptr,11.43
2024-03-31T14:30:00,ptr,11.40
2024-03-31T14:32:00,ptr,8.99
2024-03-31T14:33:00,ptr,5.39
2024-03-31T14:35:00,ptr,11.40
2024-03-31T14:37:00,ptr,12.01
2024-03-31T14:38:00,ptr,2.40
2024-03-31T14:40:00,ptr,14.38
2024-03-31T14:42:00,ptr,12.01
2024-03-31T14:44:00,ptr,11.40
2024-03-31T14:46:00,ptr,11.40
2024-03-31T14:48:00,ptr,8.41
2024-03-31T14:50:00,ptr,12.01
2024-03-31T14:52:00,ptr,11.40
2024-03-31T14:53:00,ptr,5.39
2024-03-31T14:55:00,ptr,8.99
2024-03-31T14:56:00,ptr,5.42
2024-03-31T14:58:00,ptr,11.98
2024-03-31T15:00:00,ptr,11.40
2024-03-31T15:02:00,ptr,11.40
2024-03-31T15:04:00,ptr,11.40
2024-03-31T15:06:00,ptr,11.43
2024-03-31T15:08:00,ptr,11.98
2024-03-31T15:10:00,ptr,11.40
2024-03-31T15:11:00,ptr,5.42
2024-03-31T15:13:00,ptr,8.99
2024-03-31T15:15:00,ptr,11.40
2024-03-31T15:17:00,ptr,11.40
2024-03-31T15:19:00,ptr,11.40
2024-03-31T15:21:00,ptr,12.01
2024-03-31T15:22:00,ptr,5.39
2024-03-31T15:24:00,ptr,11.40
2024-03-31T15:25:00,ptr,6.01
2024-03-31T15:27:00,ptr,8.41
2024-03-31T15:29:00,ptr,11.98
2024-03-31T15:31:00,ptr,11.40
2024-03-31T15:33:00,ptr,11.43
2024-03-31T15:35:00,ptr,14.38
2024-03-31T15:37:00,ptr,11.40
2024-03-31T15:39:00,ptr,11.40
2024-03-31T15:40:00,ptr,3.02
2024-03-31T15:42:00,ptr,11.40
2024-03-31T15:43:00,ptr,6.01
2024-03-31T15:45:00,ptr,11.40
2024-03-31T15:47:00,ptr,11.40
2024-03-31T15:48:00,ptr,6.01
2024-03-31T15:50:00,ptr,11.40
2024-03-31T15:51:00,ptr,8.99
2024-03-31T15:53:00,ptr,11.40
2024-03-31T15:54:00,ptr,5.39
2024-03-31T15:55:00,ptr,6.01
2024-03-31T15:57:00,ptr,11.40
2024-03-31T15:59:00,ptr,11.43
2024-03-31T16:01:00,ptr,14.38
2024-03-31T16:03:00,ptr,20.39
2024-03-31T16:05:00,ptr,20.42
2024-03-31T16:06:00,ptr,11.40
2024-03-31T16:08:00,ptr,19.80
2024-03-31T16:10:00,ptr,23.38
2024-03-31T16:12:00,ptr,19.80
2024-03-31T16:14:00,ptr,17.40
2024-03-31T16:16:00,ptr,20.39
2024-03-31T16:18:00,ptr,19.80
2024-03-31T16:20:00,ptr,20.42
2024-03-31T16:22:00,ptr,20.39
2024-03-31T16:24:00,ptr,19.80
2024-03-31T16:25:00,ptr,8.99
2024-03-31T16:27:00,ptr,19.80
2024-03-31T16:29:00,ptr,20.39
2024-03-31T16:31:00,ptr,11.40
2024-03-31T16:33:00,ptr,11.40
2024-03-31T16:35:00,ptr,11.40
2024-03-31T16:36:00,ptr,6.01
2024-03-31T16:38:00,ptr,14.41
2024-03-31T16:39:00,ptr,6.01
2024-03-31T16:41:00,ptr,11.40
2024-03-31T16:43:00,ptr,11.40
2024-03-31T16:44:00,ptr,6.01
2024-03-31T16:45:00,ptr,8.38
2024-03-31T16:47:00,ptr,14.41
2024-03-31T16:48:00,ptr,6.01
2024-03-31T16:50:00,ptr,11.40
2024-03-31T16:51:00,ptr,5.39
2024-03-31T16:53:00,ptr,12.01
2024-03-31T16:55:00,ptr,11.40
2024-03-31T16:57:00,ptr,11.40
2024-03-31T16:59:00,ptr,11.40
2024-03-31T17:01:00,ptr,14.41
2024-03-31T17:02:00,ptr,8.99
2024-03-31T17:04:00,ptr,14.38
2024-03-31T17:06:00,ptr,11.40
2024-03-31T17:08:00,ptr,11.43
2024-03-31T17:10:00,ptr,11.40
2024-03-31T17:12:00,ptr,11.40
2024-03-31T17:14:00,ptr,11.98
2024-03-31T17:15:00,ptr,5.42
2024-03-31T17:17:00,ptr,11.40
2024-03-31T17:18:00,ptr,2.99
2024-03-31T17:20:00,ptr,11.40
2024-03-31T17:21:00,ptr,6.01
2024-03-31T17:23:00,ptr,14.41
2024-03-31T17:25:00,ptr,11.40
2024-03-31T17:27:00,ptr,20.39
2024-03-31T17:28:00,ptr,14.41
2024-03-31T17:30:00,ptr,28.80
2024-03-31T17:32:00,ptr,28.80
2024-03-31T17:34:00,ptr,28.80
2024-03-31T17:36:00,ptr,28.80
2024-03-31T17:38:00,ptr,28.80
2024-03-31T17:40:00,ptr,31.79
2024-03-31T17:41:00,ptr,14.41
2024-03-31T17:42:00,ptr,14.38
2024-03-31T17:44:00,ptr,28.80
2024-03-31T17:46:00,ptr,28.80
2024-03-31T17:48:00,ptr,25.81
2024-03-31T17:49:00,ptr,14.41
2024-03-31T17:51:00,ptr,28.80
2024-03-31T17:53:00,ptr,25.78
2024-03-31T17:54:00,ptr,11.40
2024-03-31T17:56:00,ptr,20.42
2024-03-31T17:57:00,ptr,8.38
2024-03-31T17:59:00,ptr,20.42
2024-03-31T18:01:00,ptr,19.80
2024-03-31T18:03:00,ptr,20.39
2024-03-31T18:05:00,ptr,20.39
2024-03-31T18:07:00,ptr,19.80
2024-03-31T18:09:00,ptr,14.41
2024-03-31T18:11:00,ptr,17.37
2024-03-31T18:13:00,ptr,20.42
2024-03-31T18:15:00,ptr,14.38
2024-03-31T18:17:00,ptr,16.82
2024-03-31T18:19:00,ptr,20.39
2024-03-31T18:21:00,ptr,14.41
2024-03-31T18:22:00,ptr,5.98
2024-03-31T18:24:00,ptr,14.41
2024-03-31T18:26:00,ptr,11.40
2024-03-31T18:28:00,ptr,11.40
2024-03-31T18:30:00,ptr,11.40
2024-03-31T18:32:00,ptr,8.99
2024-03-31T18:34:00,ptr,14.41
2024-03-31T18:36:00,ptr,11.40
2024-03-31T18:38:00,ptr,8.41
2024-03-31T18:40:00,ptr,11.40
2024-03-31T18:41:00,ptr,6.01
2024-03-31T18:43:00,ptr,11.40
2024-03-31T18:44:00,ptr,6.01
2024-03-31T18:45:00,ptr,5.39
2024-03-31T18:47:00,ptr,12.01
2024-03-31T18:49:00,ptr,11.40
2024-03-31T18:50:00,ptr,5.39
2024-03-31T18:52:00,ptr,12.01
2024-03-31T18:54:00,ptr,11.40
2024-03-31T18:56:00,ptr,11.40
2024-03-31T18:58:00,ptr,11.40
2024-03-31T19:00:00,ptr,11.40
2024-03-31T19:01:00,ptr,6.01
2024-03-31T19:03:00,ptr,11.40
