#datetime,building,power
2022-03-10T00:00:00,pkn,8.40
2022-03-10T00:02:00,pkn,12.00
2022-03-10T00:04:00,pkn,10.80
2022-03-10T00:06:00,pkn,3.60
2022-03-10T00:08:00,pkn,3.60
2022-03-10T00:09:00,pkn,1.20
2022-03-10T00:11:00,pkn,2.40
2022-03-10T00:12:00,pkn,1.20
2022-03-10T00:14:00,pkn,3.60
2022-03-10T00:16:00,pkn,2.40
2022-03-10T00:18:00,pkn,2.40
2022-03-10T00:19:00,pkn,8.40
2022-03-10T00:21:00,pkn,10.80
2022-03-10T00:23:00,pkn,10.80
2022-03-10T00:24:00,pkn,4.80
2022-03-10T00:26:00,pkn,9.60
2022-03-10T00:28:00,pkn,2.40
2022-03-10T00:29:00,pkn,2.40
2022-03-10T00:31:00,pkn,2.40
2022-03-10T00:33:00,pkn,3.60
2022-03-10T00:35:00,pkn,2.40
2022-03-10T00:37:00,pkn,3.60
2022-03-10T00:39:00,pkn,2.40
2022-03-10T00:40:00,pkn,2.40
2022-03-10T00:42:00,pkn,2.40
2022-03-10T00:44:00,pkn,10.80
2022-03-10T00:46:00,pkn,10.80
2022-03-10T00:47:00,pkn,6.00
2022-03-10T00:49:00,pkn,10.80
2022-03-10T00:51:00,pkn,2.40
2022-03-10T00:52:00,pkn,2.40
2022-03-10T00:53:00,pkn,2.40
2022-03-10T00:55:00,pkn,3.60
2022-03-10T00:57:00,pkn,2.40
2022-03-10T00:59:00,pkn,3.60
2022-03-10T01:01:00,pkn,2.40
2022-03-10T01:02:00,pkn,1.20
2022-03-10T01:04:00,pkn,3.60
2022-03-10T01:06:00,pkn,3.60
2022-03-10T01:07:00,pkn,1.20
2022-03-10T01:08:00,pkn,1.20
2022-03-10T01:10:00,pkn,2.40
2022-03-10T01:11:00,pkn,2.40
2022-03-10T01:13:00,pkn,9.60
2022-03-10T01:14:00,pkn,1.20
2022-03-10T01:15:00,pkn,8.40
2022-03-10T01:17:00,pkn,12.00
2022-03-10T01:18:00,pkn,6.00
2022-03-10T01:20:00,pkn,9.60
2022-03-10T01:21:00,pkn,6.00
2022-03-10T01:23:00,pkn,12.00
2022-03-10T01:25:00,pkn,2.40
2022-03-10T01:26:00,pkn,1.20
2022-03-10T01:28:00,pkn,3.60
2022-03-10T01:30:00,pkn,2.40
2022-03-10T01:32:00,pkn,3.60
2022-03-10T01:34:00,pkn,2.40
2022-03-10T01:36:00,pkn,3.60
2022-03-10T01:38:00,pkn,3.60
2022-03-10T01:40:00,pkn,2.40
2022-03-10T01:41:00,pkn,1.20
2022-03-10T01:43:00,pkn,3.60
2022-03-10T01:45:00,pkn,3.60
2022-03-10T01:47:00,pkn,2.40
2022-03-10T01:49:00,pkn,3.60
2022-03-10T01:50:00,pkn,1.20
2022-03-10T01:52:00,pkn,2.40
2022-03-10T01:53:00,pkn,1.20
2022-03-10T01:55:00,pkn,3.60
2022-03-10T01:57:00,pkn,2.40
2022-03-10T01:59:00,pkn,2.40
2022-03-10T02:00:00,pkn,2.40
2022-03-10T02:02:00,pkn,2.40
2022-03-10T02:04:00,pkn,7.20
2022-03-10T02:06:00,pkn,12.00
2022-03-10T02:08:00,pkn,10.80
2022-03-10T02:09:00,pkn,4.80
2022-03-10T02:11:00,pkn,3.60
2022-03-10T02:13:00,pkn,2.40
2022-03-10T02:14:00,pkn,1.20
2022-03-10T02:16:00,pkn,2.40
2022-03-10T02:17:00,pkn,2.40
2022-03-10T02:18:00,pkn,1.20
2022-03-10T02:20:00,pkn,2.40
2022-03-10T02:22:00,pkn,2.40
2022-03-10T02:24:00,pkn,3.60
2022-03-10T02:26:00,pkn,2.40
2022-03-10T02:27:00,pkn,1.20
2022-03-10T02:29:00,pkn,2.40
2022-03-10T02:31:00,pkn,3.60
2022-03-10T02:33:00,pkn,2.40
2022-03-10T02:35:00,pkn,3.60
2022-03-10T02:37:00,pkn,2.40
2022-03-10T02:39:00,pkn,3.60
2022-03-10T02:41:00,pkn,2.40
2022-03-10T02:43:00,pkn,3.60
2022-03-10T02:44:00,pkn,1.20
2022-03-10T02:46:00,pkn,3.60
2022-03-10T02:47:00,pkn,6.00
2022-03-10T02:49:00,pkn,12.00
2022-03-10T02:50:00,pkn,4.80
2022-03-10T02:52:00,pkn,6.00
2022-03-10T02:53:00,pkn,1.20
2022-03-10T02:54:00,pkn,1.20
2022-03-10T02:56:00,pkn,3.60
2022-03-10T02:58:00,pkn,2.40
2022-03-10T03:00:00,pkn,3.60
2022-03-10T03:01:00,pkn,1.20
2022-03-10T03:02:00,pkn,1.20
2022-03-10T03:04:00,pkn,3.60
2022-03-10T03:06:00,pkn,2.40
2022-03-10T03:08:00,pkn,3.60
2022-03-10T03:09:00,pkn,1.20
2022-03-10T03:11:00,pkn,2.40
2022-03-10T03:12:00,pkn,1.20
2022-03-10T03:14:00,pkn,3.60
2022-03-10T03:16:00,pkn,2.40
2022-03-10T03:18:00,pkn,2.40
2022-03-10T03:19:00,pkn,2.40
2022-03-10T03:21:00,pkn,2.40
2022-03-10T03:22:00,pkn,2.40
2022-03-10T03:24:00,pkn,2.40
2022-03-10T03:25:00,pkn,1.20
2022-03-10T03:27:00,pkn,3.60
2022-03-10T03:28:00,pkn,1.20
2022-03-10T03:30:00,pkn,2.40
2022-03-10T03:31:00,pkn,1.20
2022-03-10T03:33:00,pkn,12.00
2022-03-10T03:34:00,pkn,3.60
2022-03-10T03:35:00,pkn,2.40
2022-03-10T03:36:00,pkn,8.40
2022-03-10T03:37:00,pkn,8.40
2022-03-10T03:38:00,pkn,4.80
2022-03-10T03:40:00,pkn,10.80
2022-03-10T03:41:00,pkn,6.00
2022-03-10T03:42:00,pkn,2.40
2022-03-10T03:44:00,pkn,2.40
2022-03-10T03:46:00,pkn,3.60
2022-03-10T03:48:00,pkn,2.40
2022-03-10T03:50:00,pkn,3.60
2022-03-10T03:52:00,pkn,2.40
2022-03-10T03:54:00,pkn,3.60
2022-03-10T03:56:00,pkn,3.60
2022-03-10T03:58:00,pkn,2.40
2022-03-10T04:00:00,pkn,3.60
2022-03-10T04:01:00,pkn,1.20
2022-03-10T04:03:00,pkn,2.40
2022-03-10T04:05:00,pkn,3.60
2022-03-10T04:07:00,pkn,2.40
2022-03-10T04:09:00,pkn,3.60
2022-03-10T04:11:00,pkn,2.40
2022-03-10T04:13:00,pkn,3.60
2022-03-10T04:15:00,pkn,2.40
2022-03-10T04:16:00,pkn,1.20
2022-03-10T04:18:00,pkn,2.40
2022-03-10T04:20:00,pkn,3.60
2022-03-10T04:22:00,pkn,2.40
2022-03-10T04:23:00,pkn,1.20
2022-03-10T04:25:00,pkn,3.60
2022-03-10T04:27:00,pkn,2.40
2022-03-10T04:28:00,pkn,1.20
2022-03-10T04:30:00,pkn,2.40
2022-03-10T04:31:00,pkn,1.20
2022-03-10T04:33:00,pkn,3.60
2022-03-10T04:35:00,pkn,2.40
2022-03-10T04:37:00,pkn,2.40
2022-03-10T04:39:00,pkn,2.40
2022-03-10T04:41:00,pkn,3.60
2022-03-10T04:42:00,pkn,1.20
2022-03-10T04:44:00,pkn,2.40
2022-03-10T04:45:00,pkn,1.20
2022-03-10T04:47:00,pkn,2.40
2022-03-10T04:48:00,pkn,2.40
2022-03-10T04:50:00,pkn,2.40
2022-03-10T04:52:00,pkn,7.20
2022-03-10T04:54:00,pkn,2.40
2022-03-10T04:55:00,pkn,14.40
2022-03-10T04:57:00,pkn,3.60
2022-03-10T04:58:00,pkn,6.00
2022-03-10T04:59:00,pkn,2.40
2022-03-10T05:01:00,pkn,2.40
2022-03-10T05:03:00,pkn,3.60
2022-03-10T05:05:00,pkn,2.40
2022-03-10T05:07:00,pkn,2.40
2022-03-10T05:09:00,pkn,2.40
2022-03-10T05:11:00,pkn,3.60
2022-03-10T05:12:00,pkn,1.20
2022-03-10T05:14:00,pkn,2.40
2022-03-10T05:15:00,pkn,1.20
2022-03-10T05:17:00,pkn,3.60
2022-03-10T05:18:00,pkn,1.20
2022-03-10T05:20:00,pkn,3.60
2022-03-10T05:22:00,pkn,2.40
2022-03-10T05:24:00,pkn,2.40
2022-03-10T05:25:00,pkn,1.20
2022-03-10T05:27:00,pkn,2.40
2022-03-10T05:29:00,pkn,3.60
2022-03-10T05:31:00,pkn,2.40
2022-03-10T05:32:00,pkn,1.20
2022-03-10T05:34:00,pkn,2.40
2022-03-10T05:36:00,pkn,2.40
2022-03-10T05:37:00,pkn,2.40
2022-03-10T05:39:00,pkn,2.40
2022-03-10T05:41:00,pkn,2.40
2022-03-10T05:42:00,pkn,1.20
2022-03-10T05:44:00,pkn,3.60
2022-03-10T05:45:00,pkn,1.20
2022-03-10T05:46:00,pkn,1.20
2022-03-10T05:48:00,pkn,2.40
2022-03-10T05:49:00,pkn,2.40
2022-03-10T05:51:00,pkn,2.40
2022-03-10T05:52:00,pkn,1.20
2022-03-10T05:54:00,pkn,2.40
2022-03-10T05:56:00,pkn,2.40
2022-03-10T05:58:00,pkn,3.60
2022-03-10T06:00:00,pkn,2.40
2022-03-10T06:01:00,pkn,1.20
2022-03-10T06:03:00,pkn,3.60
2022-03-10T06:05:00,pkn,2.40
2022-03-10T06:07:00,pkn,2.40
2022-03-10T06:09:00,pkn,6.00
2022-03-10T06:10:00,pkn,1.20
2022-03-10T06:11:00,pkn,3.60
2022-03-10T06:12:00,pkn,12.00
2022-03-10T06:14:00,pkn,9.60
2022-03-10T06:16:00,pkn,3.60
2022-03-10T06:18:00,pkn,2.40
2022-03-10T06:19:00,pkn,1.20
2022-03-10T06:21:00,pkn,3.60
2022-03-10T06:23:00,pkn,2.40
2022-03-10T06:25:00,pkn,2.40
2022-03-10T06:26:00,pkn,2.40
2022-03-10T06:28:00,pkn,2.40
2022-03-10T06:30:00,pkn,2.40
2022-03-10T06:32:00,pkn,2.40
2022-03-10T06:34:00,pkn,2.40
2022-03-10T06:35:00,pkn,1.20
2022-03-10T06:37:00,pkn,3.60
2022-03-10T06:39:00,pkn,2.40
2022-03-10T06:40:00,pkn,1.20
2022-03-10T06:42:00,pkn,2.40
2022-03-10T06:44:00,pkn,2.40
2022-03-10T06:46:00,pkn,3.60
2022-03-10T06:48:00,pkn,2.40
2022-03-10T06:50:00,pkn,2.40
2022-03-10T06:52:00,pkn,2.40
2022-03-10T06:53:00,pkn,2.40
2022-03-10T06:54:00,pkn,1.20
2022-03-10T06:56:00,pkn,2.40
2022-03-10T06:58:00,pkn,2.40
2022-03-10T07:00:00,pkn,2.40
2022-03-10T07:02:00,pkn,2.40
2022-03-10T07:04:00,pkn,3.60
2022-03-10T07:05:00,pkn,1.20
2022-03-10T07:06:00,pkn,1.20
2022-03-10T07:08:00,pkn,2.40
2022-03-10T07:10:00,pkn,2.40
2022-03-10T07:12:00,pkn,3.60
2022-03-10T07:14:00,pkn,2.40
2022-03-10T07:15:00,pkn,1.20
2022-03-10T07:17:00,pkn,2.40
2022-03-10T07:19:00,pkn,3.60
2022-03-10T07:21:00,pkn,2.40
2022-03-10T07:23:00,pkn,2.40
2022-03-10T07:25:00,pkn,2.40
2022-03-10T07:26:00,pkn,2.40
2022-03-10T07:28:00,pkn,2.40
2022-03-10T07:29:00,pkn,1.20
2022-03-10T07:31:00,pkn,2.40
2022-03-10T07:33:00,pkn,3.60
2022-03-10T07:35:00,pkn,2.40
2022-03-10T07:37:00,pkn,2.40
2022-03-10T07:39:00,pkn,2.40
2022-03-10T07:41:00,pkn,8.40
2022-03-10T07:42:00,pkn,1.20
2022-03-10T07:43:00,pkn,3.60
2022-03-10T07:44:00,pkn,2.40
2022-03-10T07:45:00,pkn,8.40
2022-03-10T07:46:00,pkn,6.00
2022-03-10T07:47:00,pkn,2.40
2022-03-10T07:49:00,pkn,2.40
2022-03-10T07:50:00,pkn,1.20
2022-03-10T07:51:00,pkn,1.20
2022-03-10T07:52:00,pkn,1.20
2022-03-10T07:54:00,pkn,2.40
2022-03-10T07:56:00,pkn,3.60
2022-03-10T07:58:00,pkn,3.60
2022-03-10T07:59:00,pkn,6.00
2022-03-10T08:01:00,pkn,3.60
2022-03-10T08:02:00,pkn,8.40
2022-03-10T08:03:00,pkn,4.80
2022-03-10T08:04:00,pkn,9.60
2022-03-10T08:06:00,pkn,10.80
2022-03-10T08:07:00,pkn,4.80
2022-03-10T08:08:00,pkn,6.00
2022-03-10T08:10:00,pkn,9.60
2022-03-10T08:12:00,pkn,10.80
2022-03-10T08:14:00,pkn,12.00
2022-03-10T08:16:00,pkn,13.20
2022-03-10T08:18:00,pkn,10.80
2022-03-10T08:20:00,pkn,12.00
2022-03-10T08:22:00,pkn,2.40
2022-03-10T08:23:00,pkn,8.40
2022-03-10T08:24:00,pkn,3.60
2022-03-10T08:25:00,pkn,7.20
2022-03-10T08:26:00,pkn,12.00
2022-03-10T08:28:00,pkn,10.80
2022-03-10T08:30:00,pkn,12.00
2022-03-10T08:31:00,pkn,4.80
2022-03-10T08:32:00,pkn,6.00
2022-03-10T08:34:00,pkn,15.60
2022-03-10T08:35:00,pkn,8.40
2022-03-10T08:36:00,pkn,6.00
2022-03-10T08:37:00,pkn,4.80
2022-03-10T08:38:00,pkn,1.20
2022-03-10T08:39:00,pkn,1.20
2022-03-10T08:41:00,pkn,3.60
2022-03-10T08:43:00,pkn,4.80
2022-03-10T08:45:00,pkn,3.60
2022-03-10T08:46:00,pkn,9.60
2022-03-10T08:47:00,pkn,3.60
2022-03-10T08:48:00,pkn,3.60
2022-03-10T08:49:00,pkn,8.40
2022-03-10T08:50:00,pkn,4.80
2022-03-10T08:51:00,pkn,9.60
2022-03-10T08:52:00,pkn,4.80
2022-03-10T08:53:00,pkn,6.00
2022-03-10T08:54:00,pkn,7.20
2022-03-10T08:55:00,pkn,13.20
2022-03-10T08:56:00,pkn,3.60
2022-03-10T08:57:00,pkn,9.60
2022-03-10T08:59:00,pkn,9.60
2022-03-10T09:01:00,pkn,9.60
2022-03-10T09:02:00,pkn,2.40
2022-03-10T09:04:00,pkn,4.80
2022-03-10T09:06:00,pkn,3.60
2022-03-10T09:07:00,pkn,2.40
2022-03-10T09:09:00,pkn,9.60
2022-03-10T09:10:00,pkn,4.80
2022-03-10T09:12:00,pkn,12.00
2022-03-10T09:14:00,pkn,2.40
2022-03-10T09:15:00,pkn,8.40
2022-03-10T09:16:00,pkn,10.80
2022-03-10T09:17:00,pkn,6.00
2022-03-10T09:19:00,pkn,10.80
2022-03-10T09:21:00,pkn,2.40
2022-03-10T09:22:00,pkn,1.20
2022-03-10T09:23:00,pkn,2.40
2022-03-10T09:25:00,pkn,2.40
2022-03-10T09:27:00,pkn,3.60
2022-03-10T09:28:00,pkn,1.20
2022-03-10T09:30:00,pkn,12.00
2022-03-10T09:32:00,pkn,10.80
2022-03-10T09:33:00,pkn,4.80
2022-03-10T09:35:00,pkn,3.60
2022-03-10T09:36:00,pkn,9.60
2022-03-10T09:37:00,pkn,3.60
2022-03-10T09:38:00,pkn,2.40
2022-03-10T09:39:00,pkn,8.40
2022-03-10T09:40:00,pkn,9.60
2022-03-10T09:41:00,pkn,1.20
2022-03-10T09:42:00,pkn,4.80
2022-03-10T09:43:00,pkn,3.60
2022-03-10T09:44:00,pkn,8.40
2022-03-10T09:45:00,pkn,4.80
2022-03-10T09:46:00,pkn,2.40
2022-03-10T09:47:00,pkn,7.20
2022-03-10T09:48:00,pkn,2.40
2022-03-10T09:49:00,pkn,8.40
2022-03-10T09:50:00,pkn,2.40
2022-03-10T09:51:00,pkn,9.60
2022-03-10T09:52:00,pkn,1.20
2022-03-10T09:53:00,pkn,8.40
2022-03-10T09:54:00,pkn,12.00
2022-03-10T09:55:00,pkn,4.80
2022-03-10T09:56:00,pkn,2.40
2022-03-10T09:57:00,pkn,7.20
2022-03-10T09:58:00,pkn,2.40
2022-03-10T09:59:00,pkn,9.60
2022-03-10T10:01:00,pkn,10.80
2022-03-10T10:03:00,pkn,2.40
2022-03-10T10:05:00,pkn,2.40
2022-03-10T10:08:00,pkn,3.60
2022-03-10T10:10:00,pkn,3.60
2022-03-10T10:11:00,pkn,1.20
2022-03-10T10:12:00,pkn,10.80
2022-03-10T10:14:00,pkn,2.40
2022-03-10T10:15:00,pkn,13.20
2022-03-10T10:16:00,pkn,4.80
2022-03-10T10:18:00,pkn,10.80
2022-03-10T10:19:00,pkn,1.20
2022-03-10T10:20:00,pkn,8.40
2022-03-10T10:21:00,pkn,3.60
2022-03-10T10:23:00,pkn,7.20
2022-03-10T10:25:00,pkn,3.60
2022-03-10T10:26:00,pkn,2.40
2022-03-10T10:28:00,pkn,3.60
2022-03-10T10:30:00,pkn,3.60
2022-03-10T10:32:00,pkn,7.20
2022-03-10T10:34:00,pkn,2.40
2022-03-10T10:35:00,pkn,9.60
2022-03-10T10:36:00,pkn,3.60
2022-03-10T10:37:00,pkn,10.80
2022-03-10T10:38:00,pkn,4.80
2022-03-10T10:40:00,pkn,2.40
2022-03-10T10:41:00,pkn,10.80
2022-03-10T10:42:00,pkn,8.40
2022-03-10T10:43:00,pkn,4.80
2022-03-10T10:45:00,pkn,2.40
2022-03-10T10:46:00,pkn,2.40
2022-03-10T10:48:00,pkn,2.40
2022-03-10T10:49:00,pkn,2.40
2022-03-10T10:51:00,pkn,3.60
2022-03-10T10:53:00,pkn,2.40
2022-03-10T10:54:00,pkn,3.60
2022-03-10T10:56:00,pkn,2.40
2022-03-10T10:57:00,pkn,8.40
2022-03-10T10:58:00,pkn,2.40
2022-03-10T10:59:00,pkn,9.60
2022-03-10T11:00:00,pkn,8.40
2022-03-10T11:02:00,pkn,12.00
2022-03-10T11:03:00,pkn,2.40
2022-03-10T11:04:00,pkn,2.40
2022-03-10T11:06:00,pkn,3.60
2022-03-10T11:08:00,pkn,2.40
2022-03-10T11:10:00,pkn,2.40
2022-03-10T11:12:00,pkn,3.60
2022-03-10T11:14:00,pkn,2.40
2022-03-10T11:16:00,pkn,7.20
2022-03-10T11:17:00,pkn,1.20
2022-03-10T11:18:00,pkn,8.40
2022-03-10T11:19:00,pkn,9.60
2022-03-10T11:21:00,pkn,12.00
2022-03-10T11:22:00,pkn,4.80
2022-03-10T11:24:00,pkn,2.40
2022-03-10T11:25:00,pkn,6.00
2022-03-10T11:27:00,pkn,3.60
2022-03-10T11:29:00,pkn,2.40
2022-03-10T11:30:00,pkn,1.20
2022-03-10T11:32:00,pkn,2.40
2022-03-10T11:34:00,pkn,2.40
2022-03-10T11:36:00,pkn,4.80
2022-03-10T11:38:00,pkn,3.60
2022-03-10T11:39:00,pkn,7.20
2022-03-10T11:40:00,pkn,12.00
2022-03-10T11:41:00,pkn,4.80
2022-03-10T11:43:00,pkn,10.80
2022-03-10T11:45:00,pkn,1.20
2022-03-10T11:46:00,pkn,3.60
2022-03-10T11:47:00,pkn,2.40
2022-03-10T11:48:00,pkn,1.20
2022-03-10T11:50:00,pkn,1.20
2022-03-10T11:51:00,pkn,1.20
2022-03-10T11:52:00,pkn,1.20
2022-03-10T11:54:00,pkn,1.20
2022-03-10T11:56:00,pkn,2.40
2022-03-10T11:57:00,pkn,1.20
2022-03-10T11:58:00,pkn,1.20
2022-03-10T12:00:00,pkn,10.80
2022-03-10T12:01:00,pkn,1.20
2022-03-10T12:02:00,pkn,3.60
2022-03-10T12:03:00,pkn,9.60
2022-03-10T12:04:00,pkn,1.20
2022-03-10T12:05:00,pkn,3.60
2022-03-10T12:06:00,pkn,10.80
2022-03-10T12:08:00,pkn,2.40
2022-03-10T12:09:00,pkn,1.20
2022-03-10T12:11:00,pkn,1.20
2022-03-10T12:13:00,pkn,2.40
2022-03-10T12:14:00,pkn,1.20
2022-03-10T12:17:00,pkn,2.40
2022-03-10T12:18:00,pkn,1.20
2022-03-10T12:19:00,pkn,1.20
2022-03-10T12:21:00,pkn,1.20
2022-03-10T12:23:00,pkn,8.40
2022-03-10T12:25:00,pkn,3.60
2022-03-10T12:26:00,pkn,10.80
2022-03-10T12:28:00,pkn,6.00
2022-03-10T12:29:00,pkn,8.40
2022-03-10T12:30:00,pkn,1.20
2022-03-10T12:31:00,pkn,6.00
2022-03-10T12:33:00,pkn,1.20
2022-03-10T12:34:00,pkn,1.20
2022-03-10T12:36:00,pkn,2.40
2022-03-10T12:38:00,pkn,1.20
2022-03-10T12:40:00,pkn,2.40
2022-03-10T12:42:00,pkn,1.20
2022-03-10T12:43:00,pkn,1.20
2022-03-10T12:45:00,pkn,2.40
2022-03-10T12:47:00,pkn,1.20
2022-03-10T12:48:00,pkn,2.40
2022-03-10T12:49:00,pkn,7.20
2022-03-10T12:50:00,pkn,10.80
2022-03-10T12:52:00,pkn,3.60
2022-03-10T12:53:00,pkn,10.80
2022-03-10T12:55:00,pkn,8.40
2022-03-10T12:57:00,pkn,1.20
2022-03-10T12:58:00,pkn,1.20
2022-03-10T13:00:00,pkn,2.40
2022-03-10T13:03:00,pkn,2.40
2022-03-10T13:04:00,pkn,1.20
2022-03-10T13:06:00,pkn,1.20
2022-03-10T13:07:00,pkn,1.20
2022-03-10T13:09:00,pkn,2.40
2022-03-10T13:10:00,pkn,2.40
2022-03-10T13:12:00,pkn,6.00
2022-03-10T13:14:00,pkn,12.00
2022-03-10T13:15:00,pkn,7.20
2022-03-10T13:16:00,pkn,4.80
2022-03-10T13:18:00,pkn,4.80
2022-03-10T13:19:00,pkn,8.40
2022-03-10T13:20:00,pkn,2.40
2022-03-10T13:21:00,pkn,6.00
2022-03-10T13:22:00,pkn,4.80
2022-03-10T13:24:00,pkn,2.40
2022-03-10T13:26:00,pkn,3.60
2022-03-10T13:28:00,pkn,2.40
2022-03-10T13:30:00,pkn,2.40
2022-03-10T13:32:00,pkn,2.40
2022-03-10T13:33:00,pkn,2.40
2022-03-10T13:34:00,pkn,1.20
2022-03-10T13:36:00,pkn,2.40
2022-03-10T13:37:00,pkn,1.20
2022-03-10T13:38:00,pkn,1.20
2022-03-10T13:39:00,pkn,2.40
2022-03-10T13:40:00,pkn,8.40
2022-03-10T13:41:00,pkn,2.40
2022-03-10T13:42:00,pkn,7.20
2022-03-10T13:43:00,pkn,3.60
2022-03-10T13:44:00,pkn,8.40
2022-03-10T13:45:00,pkn,3.60
2022-03-10T13:47:00,pkn,2.40
2022-03-10T13:48:00,pkn,1.20
2022-03-10T13:50:00,pkn,3.60
2022-03-10T13:52:00,pkn,3.60
2022-03-10T13:53:00,pkn,1.20
2022-03-10T13:55:00,pkn,2.40
2022-03-10T13:57:00,pkn,2.40
2022-03-10T13:59:00,pkn,3.60
2022-03-10T14:01:00,pkn,2.40
2022-03-10T14:02:00,pkn,8.40
2022-03-10T14:04:00,pkn,9.60
2022-03-10T14:06:00,pkn,10.80
2022-03-10T14:07:00,pkn,4.80
2022-03-10T14:09:00,pkn,8.40
2022-03-10T14:11:00,pkn,2.40
2022-03-10T14:12:00,pkn,1.20
2022-03-10T14:14:00,pkn,2.40
2022-03-10T14:16:00,pkn,3.60
2022-03-10T14:18:00,pkn,2.40
2022-03-10T14:20:00,pkn,3.60
2022-03-10T14:22:00,pkn,2.40
2022-03-10T14:23:00,pkn,1.20
2022-03-10T14:24:00,pkn,1.20
2022-03-10T14:25:00,pkn,1.20
2022-03-10T14:27:00,pkn,4.80
2022-03-10T14:29:00,pkn,3.60
2022-03-10T14:30:00,pkn,13.20
2022-03-10T14:32:00,pkn,10.80
2022-03-10T14:33:00,pkn,4.80
2022-03-10T14:34:00,pkn,3.60
2022-03-10T14:36:00,pkn,2.40
2022-03-10T14:38:00,pkn,2.40
2022-03-10T14:40:00,pkn,2.40
2022-03-10T14:42:00,pkn,2.40
2022-03-10T14:44:00,pkn,2.40
2022-03-10T14:46:00,pkn,3.60
2022-03-10T14:47:00,pkn,1.20
2022-03-10T14:49:00,pkn,2.40
2022-03-10T14:51:00,pkn,2.40
2022-03-10T14:53:00,pkn,2.40
2022-03-10T14:55:00,pkn,10.80
2022-03-10T14:56:00,pkn,1.20
2022-03-10T14:57:00,pkn,3.60
2022-03-10T14:58:00,pkn,10.80
2022-03-10T14:59:00,pkn,1.20
2022-03-10T15:01:00,pkn,14.40
2022-03-10T15:02:00,pkn,1.20
2022-03-10T15:03:00,pkn,3.60
2022-03-10T15:04:00,pkn,12.00
2022-03-10T15:05:00,pkn,1.20
2022-03-10T15:06:00,pkn,8.40
2022-03-10T15:07:00,pkn,2.40
2022-03-10T15:09:00,pkn,14.40
2022-03-10T15:10:00,pkn,1.20
2022-03-10T15:11:00,pkn,3.60
2022-03-10T15:12:00,pkn,2.40
2022-03-10T15:13:00,pkn,1.20
2022-03-10T15:14:00,pkn,2.40
2022-03-10T15:16:00,pkn,3.60
2022-03-10T15:17:00,pkn,1.20
2022-03-10T15:19:00,pkn,2.40
2022-03-10T15:21:00,pkn,3.60
2022-03-10T15:22:00,pkn,1.20
2022-03-10T15:23:00,pkn,1.20
2022-03-10T15:25:00,pkn,2.40
2022-03-10T15:26:00,pkn,1.20
2022-03-10T15:28:00,pkn,3.60
2022-03-10T15:29:00,pkn,1.20
2022-03-10T15:31:00,pkn,2.40
2022-03-10T15:33:00,pkn,3.60
2022-03-10T15:35:00,pkn,2.40
2022-03-10T15:37:00,pkn,2.40
2022-03-10T15:39:00,pkn,3.60
2022-03-10T15:40:00,pkn,1.20
2022-03-10T15:42:00,pkn,9.60
2022-03-10T15:44:00,pkn,12.00
2022-03-10T15:46:00,pkn,10.80
2022-03-10T15:48:00,pkn,7.20
2022-03-10T15:49:00,pkn,1.20
2022-03-10T15:51:00,pkn,2.40
2022-03-10T15:53:00,pkn,2.40
2022-03-10T15:54:00,pkn,1.20
2022-03-10T15:56:00,pkn,3.60
2022-03-10T15:57:00,pkn,1.20
2022-03-10T15:59:00,pkn,2.40
2022-03-10T16:01:00,pkn,2.40
2022-03-10T16:03:00,pkn,2.40
2022-03-10T16:05:00,pkn,3.60
2022-03-10T16:07:00,pkn,2.40
2022-03-10T16:09:00,pkn,2.40
2022-03-10T16:11:00,pkn,2.40
2022-03-10T16:12:00,pkn,1.20
2022-03-10T16:14:00,pkn,2.40
2022-03-10T16:15:00,pkn,3.60
2022-03-10T16:16:00,pkn,10.80
2022-03-10T16:17:00,pkn,3.60
2022-03-10T16:18:00,pkn,2.40
2022-03-10T16:20:00,pkn,12.00
2022-03-10T16:22:00,pkn,10.80
2022-03-10T16:23:00,pkn,1.20
2022-03-10T16:25:00,pkn,2.40
2022-03-10T16:27:00,pkn,2.40
2022-03-10T16:29:00,pkn,6.00
2022-03-10T16:31:00,pkn,6.00
2022-03-10T16:32:00,pkn,3.60
2022-03-10T16:34:00,pkn,7.20
2022-03-10T16:36:00,pkn,6.00
2022-03-10T16:38:00,pkn,2.40
2022-03-10T16:40:00,pkn,2.40
2022-03-10T16:42:00,pkn,2.40
2022-03-10T16:44:00,pkn,2.40
2022-03-10T16:46:00,pkn,2.40
2022-03-10T16:48:00,pkn,2.40
2022-03-10T16:49:00,pkn,1.20
2022-03-10T16:50:00,pkn,2.40
2022-03-10T16:51:00,pkn,9.60
2022-03-10T16:53:00,pkn,10.80
2022-03-10T16:54:00,pkn,1.20
2022-03-10T16:55:00,pkn,8.40
2022-03-10T16:56:00,pkn,2.40
2022-03-10T16:57:00,pkn,4.80
2022-03-10T16:58:00,pkn,2.40
2022-03-10T16:59:00,pkn,1.20
2022-03-10T17:01:00,pkn,2.40
2022-03-10T17:02:00,pkn,1.20
2022-03-10T17:04:00,pkn,2.40
2022-03-10T17:06:00,pkn,2.40
2022-03-10T17:08:00,pkn,3.60
2022-03-10T17:10:00,pkn,2.40
2022-03-10T17:11:00,pkn,1.20
2022-03-10T17:13:00,pkn,2.40
2022-03-10T17:14:00,pkn,1.20
2022-03-10T17:16:00,pkn,2.40
2022-03-10T17:17:00,pkn,2.40
2022-03-10T17:18:00,pkn,1.20
