#datetime,building,power
2024-01-20T00:01:00,nat,386.23
2024-01-20T00:03:00,nat,325.35
2024-01-20T00:05:00,nat,312.70
2024-01-20T00:07:00,nat,430.47
2024-01-20T00:09:00,nat,381.87
2024-01-20T00:10:00,nat,148.20
2024-01-20T00:11:00,nat,84.78
2024-01-20T00:13:00,nat,370.36
2024-01-20T00:15:00,nat,366.16
2024-01-20T00:17:00,nat,418.19
2024-01-20T00:18:00,nat,81.76
2024-01-20T00:19:00,nat,153.48
2024-01-20T00:21:00,nat,418.18
2024-01-20T00:23:00,nat,399.34
2024-01-20T00:24:00,nat,87.62
2024-01-20T00:26:00,nat,593.14
2024-01-20T00:29:00,nat,360.00
2024-01-20T00:34:00,nat,426.16
2024-01-20T00:35:00,nat,126.63
2024-01-20T00:37:00,nat,665.52
2024-01-20T00:39:00,nat,386.94
2024-01-20T00:40:00,nat,110.38
2024-01-20T00:42:00,nat,440.90
2024-01-20T00:44:00,nat,38.38
2024-01-20T00:45:00,nat,393.98
2024-01-20T00:46:00,nat,118.61
2024-01-20T00:48:00,nat,622.13
2024-01-20T00:50:00,nat,76.66
2024-01-20T00:51:00,nat,467.19
2024-01-20T00:52:00,nat,119.38
2024-01-20T00:54:00,nat,401.64
2024-01-20T00:56:00,nat,347.44
2024-01-20T00:58:00,nat,699.29
2024-01-20T01:03:00,nat,144.77
2024-01-20T01:05:00,nat,361.30
2024-01-20T01:10:00,nat,438.06
2024-01-20T01:11:00,nat,78.06
2024-01-20T01:15:00,nat,222.97
2024-01-20T01:17:00,nat,377.09
2024-01-20T01:18:00,nat,96.78
2024-01-20T01:20:00,nat,77.87
2024-01-20T01:21:00,nat,449.58
2024-01-20T01:22:00,nat,235.37
2024-01-20T01:24:00,nat,400.06
2024-01-20T01:26:00,nat,547.54
2024-01-20T01:28:00,nat,383.69
2024-01-20T01:29:00,nat,108.07
2024-01-20T01:32:00,nat,278.67
2024-01-20T01:33:00,nat,584.06
2024-01-20T01:36:00,nat,493.69
2024-01-20T01:39:00,nat,470.51
2024-01-20T01:40:00,nat,122.70
2024-01-20T01:42:00,nat,392.33
2024-01-20T01:44:00,nat,493.97
2024-01-20T01:46:00,nat,147.64
2024-01-20T01:50:00,nat,301.39
2024-01-20T01:51:00,nat,361.39
2024-01-20T01:53:00,nat,465.01
2024-01-20T01:56:00,nat,284.11
2024-01-20T01:57:00,nat,350.16
2024-01-20T01:58:00,nat,146.26
2024-01-20T02:00:00,nat,484.92
2024-01-20T02:01:00,nat,173.96
2024-01-20T02:03:00,nat,694.88
2024-01-20T02:05:00,nat,413.08
2024-01-20T02:07:00,nat,688.31
2024-01-20T02:09:00,nat,484.39
2024-01-20T02:11:00,nat,637.25
2024-01-20T02:14:00,nat,437.90
2024-01-20T02:16:00,nat,481.64
2024-01-20T02:17:00,nat,229.45
2024-01-20T02:19:00,nat,466.52
2024-01-20T02:20:00,nat,94.55
2024-01-20T02:22:00,nat,327.99
2024-01-20T02:23:00,nat,135.80
2024-01-20T02:25:00,nat,483.61
2024-01-20T02:26:00,nat,51.89
2024-01-20T02:28:00,nat,338.67
2024-01-20T02:29:00,nat,14.30
2024-01-20T02:31:00,nat,437.49
2024-01-20T02:32:00,nat,123.64
2024-01-20T02:34:00,nat,366.17
2024-01-20T02:35:00,nat,178.97
2024-01-20T02:37:00,nat,405.47
2024-01-20T02:38:00,nat,69.37
2024-01-20T02:40:00,nat,403.55
2024-01-20T02:41:00,nat,34.71
2024-01-20T02:43:00,nat,110.74
2024-01-20T02:44:00,nat,516.96
2024-01-20T02:45:00,nat,100.85
2024-01-20T02:47:00,nat,318.86
2024-01-20T02:49:00,nat,456.20
2024-01-20T02:50:00,nat,117.02
2024-01-20T02:52:00,nat,410.43
2024-01-20T02:53:00,nat,62.62
2024-01-20T02:55:00,nat,450.43
2024-01-20T02:56:00,nat,102.61
2024-01-20T02:58:00,nat,505.49
2024-01-20T02:59:00,nat,97.21
2024-01-20T03:01:00,nat,434.88
2024-01-20T03:02:00,nat,80.42
2024-01-20T03:04:00,nat,337.78
2024-01-20T03:05:00,nat,109.03
2024-01-20T03:07:00,nat,412.52
2024-01-20T03:09:00,nat,426.89
2024-01-20T03:11:00,nat,466.38
2024-01-20T03:13:00,nat,395.14
2024-01-20T03:15:00,nat,349.21
2024-01-20T03:17:00,nat,389.46
2024-01-20T03:19:00,nat,440.63
2024-01-20T03:21:00,nat,419.42
2024-01-20T03:23:00,nat,395.88
2024-01-20T03:25:00,nat,377.37
2024-01-20T03:26:00,nat,185.65
2024-01-20T03:28:00,nat,425.22
2024-01-20T03:30:00,nat,530.17
2024-01-20T03:32:00,nat,384.18
2024-01-20T03:34:00,nat,370.85
2024-01-20T03:36:00,nat,437.92
2024-01-20T03:37:00,nat,54.01
2024-01-20T03:39:00,nat,399.26
2024-01-20T03:40:00,nat,99.27
2024-01-20T03:42:00,nat,381.26
2024-01-20T03:43:00,nat,98.68
2024-01-20T03:44:00,nat,218.68
2024-01-20T03:46:00,nat,647.58
2024-01-20T03:48:00,nat,579.67
2024-01-20T03:50:00,nat,604.71
2024-01-20T03:52:00,nat,634.16
2024-01-20T03:54:00,nat,574.16
2024-01-20T03:56:00,nat,569.75
2024-01-20T03:58:00,nat,545.70
2024-01-20T04:00:00,nat,534.63
2024-01-20T04:02:00,nat,671.59
2024-01-20T04:04:00,nat,490.16
2024-01-20T04:06:00,nat,238.96
2024-01-20T04:08:00,nat,622.87
2024-01-20T04:12:00,nat,222.56
2024-01-20T04:13:00,nat,606.46
2024-01-20T04:15:00,nat,408.09
2024-01-20T04:18:00,nat,656.96
2024-01-20T04:19:00,nat,271.56
2024-01-20T04:20:00,nat,230.21
2024-01-20T04:21:00,nat,61.93
2024-01-20T04:26:00,nat,574.78
2024-01-20T04:27:00,nat,106.97
2024-01-20T04:30:00,nat,255.23
2024-01-20T04:31:00,nat,642.38
2024-01-20T04:33:00,nat,61.53
2024-01-20T04:36:00,nat,454.28
2024-01-20T04:37:00,nat,549.91
2024-01-20T04:39:00,nat,182.30
2024-01-20T04:44:00,nat,580.36
2024-01-20T04:46:00,nat,577.79
2024-01-20T04:48:00,nat,405.04
2024-01-20T04:50:00,nat,684.15
2024-01-20T04:52:00,nat,588.38
2024-01-20T04:54:00,nat,494.01
2024-01-20T04:55:00,nat,271.37
2024-01-20T04:56:00,nat,19.19
2024-01-20T04:58:00,nat,598.81
2024-01-20T05:01:00,nat,672.12
2024-01-20T05:03:00,nat,590.87
2024-01-20T05:05:00,nat,706.26
2024-01-20T05:06:00,nat,39.89
2024-01-20T05:07:00,nat,208.17
2024-01-20T05:09:00,nat,682.96
2024-01-20T05:11:00,nat,94.94
2024-01-20T05:12:00,nat,613.63
2024-01-20T05:15:00,nat,660.14
2024-01-20T05:17:00,nat,182.80
2024-01-20T05:18:00,nat,693.42
2024-01-20T05:20:00,nat,203.80
2024-01-20T05:24:00,nat,168.50
2024-01-20T05:26:00,nat,369.33
2024-01-20T05:27:00,nat,308.04
2024-01-20T05:29:00,nat,706.18
2024-01-20T05:32:00,nat,471.33
2024-01-20T05:35:00,nat,352.67
2024-01-20T05:36:00,nat,784.86
2024-01-20T05:38:00,nat,739.02
2024-01-20T05:41:00,nat,775.02
2024-01-20T05:43:00,nat,441.57
2024-01-20T05:44:00,nat,297.20
2024-01-20T05:47:00,nat,638.49
2024-01-20T05:48:00,nat,206.77
2024-01-20T05:50:00,nat,569.16
2024-01-20T05:51:00,nat,53.07
2024-01-20T05:53:00,nat,636.75
2024-01-20T05:55:00,nat,530.30
2024-01-20T05:56:00,nat,74.21
2024-01-20T05:59:00,nat,325.50
2024-01-20T06:00:00,nat,481.59
2024-01-20T06:02:00,nat,567.68
2024-01-20T06:05:00,nat,437.29
2024-01-20T06:06:00,nat,605.58
2024-01-20T06:08:00,nat,501.06
2024-01-20T06:13:00,nat,581.63
2024-01-20T06:15:00,nat,494.87
2024-01-20T06:17:00,nat,76.97
2024-01-20T06:18:00,nat,594.23
2024-01-20T06:19:00,nat,5.95
2024-01-20T06:21:00,nat,577.49
2024-01-20T06:23:00,nat,602.11
2024-01-20T06:25:00,nat,579.65
2024-01-20T06:26:00,nat,75.27
2024-01-20T06:28:00,nat,579.43
2024-01-20T06:29:00,nat,135.52
2024-01-20T06:31:00,nat,590.17
2024-01-20T06:33:00,nat,632.88
2024-01-20T06:34:00,nat,116.79
2024-01-20T06:36:00,nat,359.62
2024-01-20T06:38:00,nat,351.07
2024-01-20T06:39:00,nat,267.16
2024-01-20T06:41:00,nat,556.70
2024-01-20T06:43:00,nat,673.64
2024-01-20T06:46:00,nat,349.47
2024-01-20T06:47:00,nat,653.38
2024-01-20T06:48:00,nat,56.28
2024-01-20T06:49:00,nat,152.59
2024-01-20T06:50:00,nat,140.41
2024-01-20T06:52:00,nat,641.09
2024-01-20T06:54:00,nat,596.67
2024-01-20T06:55:00,nat,42.75
2024-01-20T06:58:00,nat,430.70
2024-01-20T06:59:00,nat,646.80
2024-01-20T07:01:00,nat,797.46
2024-01-20T07:02:00,nat,77.46
2024-01-20T07:04:00,nat,769.86
2024-01-20T07:06:00,nat,801.90
2024-01-20T07:12:00,nat,863.18
2024-01-20T07:14:00,nat,834.85
2024-01-20T07:16:00,nat,835.42
2024-01-20T07:18:00,nat,830.96
2024-01-20T07:20:00,nat,877.69
2024-01-20T07:22:00,nat,844.21
2024-01-20T07:24:00,nat,690.49
2024-01-20T07:26:00,nat,702.21
2024-01-20T07:28:00,nat,626.70
2024-01-20T07:29:00,nat,146.70
2024-01-20T07:30:00,nat,151.32
2024-01-20T07:32:00,nat,404.99
2024-01-20T07:37:00,nat,862.86
2024-01-20T07:58:00,nat,432.08
2024-01-20T08:01:00,nat,299.51
2024-01-20T08:10:00,nat,884.30
2024-01-20T08:11:00,nat,7.55
2024-01-20T08:13:00,nat,440.27
2024-01-20T08:17:00,nat,239.84
2024-01-20T08:18:00,nat,299.68
2024-01-20T08:21:00,nat,141.49
2024-01-20T08:22:00,nat,238.05
2024-01-20T08:30:00,nat,20.89
2024-01-20T08:31:00,nat,216.24
2024-01-20T08:33:00,nat,320.32
2024-01-20T08:42:00,nat,9.92
2024-01-20T08:49:00,nat,368.09
2024-01-20T09:07:00,nat,1.72
2024-01-20T09:10:00,nat,5.19
2024-01-20T09:11:00,nat,353.47
2024-01-20T09:18:00,nat,241.49
2024-01-20T09:22:00,nat,748.87
2024-01-20T09:24:00,nat,797.75
2024-01-20T09:29:00,nat,762.43
2024-01-20T09:31:00,nat,788.44
2024-01-20T09:33:00,nat,770.19
2024-01-20T09:35:00,nat,720.12
2024-01-20T09:36:00,nat,416.50
2024-01-20T09:37:00,nat,123.12
2024-01-20T09:39:00,nat,523.76
2024-01-20T09:40:00,nat,355.48
2024-01-20T09:42:00,nat,798.61
2024-01-20T09:44:00,nat,256.60
2024-01-20T09:45:00,nat,764.97
2024-01-20T09:46:00,nat,109.64
2024-01-20T09:47:00,nat,230.11
2024-01-20T09:50:00,nat,466.57
2024-01-20T09:51:00,nat,742.33
2024-01-20T09:52:00,nat,26.09
2024-01-20T09:54:00,nat,536.45
2024-01-20T09:56:00,nat,772.43
2024-01-20T09:58:00,nat,765.88
2024-01-20T09:59:00,nat,63.97
2024-01-20T10:02:00,nat,690.50
2024-01-20T10:03:00,nat,784.68
2024-01-20T10:04:00,nat,89.06
2024-01-20T10:06:00,nat,787.67
2024-01-20T10:08:00,nat,753.16
2024-01-20T10:10:00,nat,802.10
2024-01-20T10:12:00,nat,752.03
2024-01-20T10:14:00,nat,205.84
2024-01-20T10:15:00,nat,773.64
2024-01-20T10:16:00,nat,89.73
2024-01-20T10:18:00,nat,729.50
2024-01-20T10:20:00,nat,578.06
2024-01-20T10:22:00,nat,787.03
2024-01-20T10:24:00,nat,820.75
2024-01-20T10:26:00,nat,169.08
2024-01-20T10:27:00,nat,821.23
2024-01-20T10:29:00,nat,760.80
2024-01-20T10:30:00,nat,123.50
2024-01-20T10:32:00,nat,631.22
2024-01-20T10:34:00,nat,803.57
2024-01-20T10:35:00,nat,107.47
2024-01-20T10:37:00,nat,792.86
2024-01-20T10:38:00,nat,40.08
2024-01-20T10:40:00,nat,896.63
2024-01-20T10:48:00,nat,15.57
2024-01-20T10:53:00,nat,130.22
2024-01-20T10:54:00,nat,514.13
2024-01-20T10:59:00,nat,45.77
2024-01-20T11:07:00,nat,135.89
2024-01-20T11:09:00,nat,387.56
2024-01-20T11:17:00,nat,479.09
2024-01-20T11:19:00,nat,160.07
2024-01-20T11:23:00,nat,3.02
2024-01-20T11:26:00,nat,233.70
2024-01-20T11:35:00,nat,272.62
2024-01-20T11:38:00,nat,29.20
2024-01-20T11:44:00,nat,19.83
2024-01-20T11:58:00,nat,3.30
2024-01-20T12:09:00,nat,485.05
2024-01-20T12:19:00,nat,193.85
2024-01-20T12:25:00,nat,233.56
2024-01-20T12:37:00,nat,153.53
2024-01-20T12:43:00,nat,231.07
2024-01-20T12:45:00,nat,16.25
2024-01-20T12:49:00,nat,179.96
2024-01-20T12:53:00,nat,401.04
2024-01-20T13:10:00,nat,456.50
2024-01-20T13:24:00,nat,275.48
2024-01-20T13:28:00,nat,540.54
2024-01-20T13:31:00,nat,21.63
2024-01-20T13:39:00,nat,16.01
2024-01-20T13:40:00,nat,280.71
2024-01-20T13:48:00,nat,199.25
2024-01-20T13:54:00,nat,243.74
2024-01-20T13:58:00,nat,203.55
2024-01-20T14:01:00,nat,579.30
2024-01-20T14:04:00,nat,76.50
2024-01-20T14:12:00,nat,263.12
2024-01-20T14:19:00,nat,502.31
2024-01-20T14:22:00,nat,197.09
2024-01-20T14:34:00,nat,843.76
2024-01-20T14:36:00,nat,667.11
2024-01-20T14:38:00,nat,889.62
2024-01-20T14:40:00,nat,877.73
2024-01-20T14:41:00,nat,146.01
2024-01-20T14:43:00,nat,925.38
2024-01-20T14:44:00,nat,121.47
2024-01-20T14:47:00,nat,550.12
2024-01-20T14:48:00,nat,751.00
2024-01-20T14:49:00,nat,438.82
2024-01-20T14:51:00,nat,826.67
2024-01-20T14:53:00,nat,883.75
2024-01-20T14:55:00,nat,844.21
2024-01-20T14:57:00,nat,824.18
2024-01-20T14:59:00,nat,769.66
2024-01-20T15:01:00,nat,514.24
2024-01-20T15:03:00,nat,497.47
2024-01-20T15:05:00,nat,110.73
2024-01-20T15:06:00,nat,834.18
2024-01-20T15:08:00,nat,859.86
2024-01-20T15:11:00,nat,501.96
2024-01-20T15:12:00,nat,893.14
2024-01-20T15:13:00,nat,89.23
2024-01-20T15:15:00,nat,892.45
2024-01-20T15:17:00,nat,891.79
2024-01-20T15:18:00,nat,87.89
2024-01-20T15:20:00,nat,812.75
2024-01-20T15:25:00,nat,873.65
2024-01-20T15:27:00,nat,850.19
2024-01-20T15:29:00,nat,234.97
2024-01-20T15:30:00,nat,638.04
2024-01-20T15:32:00,nat,529.95
2024-01-20T15:37:00,nat,885.33
2024-01-20T15:38:00,nat,69.24
2024-01-20T15:41:00,nat,513.95
2024-01-20T15:42:00,nat,845.60
2024-01-20T15:44:00,nat,856.12
2024-01-20T15:45:00,nat,184.40
2024-01-20T16:08:00,nat,186.60
2024-01-20T16:17:00,nat,130.08
2024-01-20T16:27:00,nat,206.65
2024-01-20T16:33:00,nat,402.92
2024-01-20T16:41:00,nat,581.05
2024-01-20T17:02:00,nat,298.57
2024-01-20T17:05:00,nat,246.20
2024-01-20T17:06:00,nat,174.01
2024-01-20T17:10:00,nat,184.88
2024-01-20T17:16:00,nat,158.11
2024-01-20T17:25:00,nat,526.24
2024-01-20T17:31:00,nat,199.31
2024-01-20T17:43:00,nat,534.98
2024-01-20T17:48:00,nat,232.92
2024-01-20T17:56:00,nat,160.68
2024-01-20T18:24:00,nat,219.98
2024-01-20T18:37:00,nat,794.98
2024-01-20T18:41:00,nat,881.68
2024-01-20T18:46:00,nat,401.61
2024-01-20T18:54:00,nat,223.29
2024-01-20T18:57:00,nat,380.65
2024-01-20T19:01:00,nat,261.25
2024-01-20T19:03:00,nat,898.27
2024-01-20T19:05:00,nat,673.44
2024-01-20T19:06:00,nat,181.72
2024-01-20T19:09:00,nat,389.48
2024-01-20T19:10:00,nat,880.45
2024-01-20T19:13:00,nat,383.55
2024-01-20T19:15:00,nat,911.41
2024-01-20T19:18:00,nat,880.18
2024-01-20T19:20:00,nat,886.80
2024-01-20T19:22:00,nat,727.16
2024-01-20T19:23:00,nat,44.90
2024-01-20T19:24:00,nat,106.05
2024-01-20T19:25:00,nat,249.95
2024-01-20T19:27:00,nat,672.58
2024-01-20T19:28:00,nat,55.00
2024-01-20T19:29:00,nat,175.87
2024-01-20T19:32:00,nat,431.51
2024-01-20T19:33:00,nat,727.23
2024-01-20T19:35:00,nat,712.89
2024-01-20T19:36:00,nat,136.80
2024-01-20T19:38:00,nat,765.25
2024-01-20T19:40:00,nat,672.60
2024-01-20T19:42:00,nat,595.36
2024-01-20T19:44:00,nat,92.96
2024-01-20T19:45:00,nat,638.58
2024-01-20T19:46:00,nat,18.63
2024-01-20T19:48:00,nat,637.33
2024-01-20T19:50:00,nat,174.22
2024-01-20T19:51:00,nat,635.84
2024-01-20T19:53:00,nat,511.85
2024-01-20T19:54:00,nat,284.04
2024-01-20T19:56:00,nat,165.20
2024-01-20T19:57:00,nat,629.60
2024-01-20T19:59:00,nat,185.33
2024-01-20T20:00:00,nat,317.51
2024-01-20T20:02:00,nat,676.64
2024-01-20T20:04:00,nat,643.60
2024-01-20T20:05:00,nat,31.88
2024-01-20T20:08:00,nat,395.31
2024-01-20T20:09:00,nat,671.40
2024-01-20T20:11:00,nat,699.56
2024-01-20T20:16:00,nat,713.70
2024-01-20T20:18:00,nat,625.38
2024-01-20T20:20:00,nat,239.67
2024-01-20T20:21:00,nat,673.15
2024-01-20T20:22:00,nat,97.05
2024-01-20T20:24:00,nat,643.86
2024-01-20T20:26:00,nat,733.47
2024-01-20T20:28:00,nat,707.64
2024-01-20T20:29:00,nat,35.97
2024-01-20T20:31:00,nat,653.46
2024-01-20T20:33:00,nat,722.12
2024-01-20T20:35:00,nat,716.77
2024-01-20T20:37:00,nat,270.17
2024-01-20T20:39:00,nat,697.85
2024-01-20T20:40:00,nat,49.36
2024-01-20T20:42:00,nat,612.14
2024-01-20T20:44:00,nat,385.21
2024-01-20T20:45:00,nat,336.93
2024-01-20T20:47:00,nat,665.39
2024-01-20T20:48:00,nat,41.48
2024-01-20T20:50:00,nat,714.98
2024-01-20T20:51:00,nat,11.13
2024-01-20T20:53:00,nat,437.24
2024-01-20T20:55:00,nat,641.03
2024-01-20T20:57:00,nat,759.05
2024-01-20T20:59:00,nat,688.75
2024-01-20T21:01:00,nat,222.98
2024-01-20T21:02:00,nat,674.06
2024-01-20T21:03:00,nat,147.78
2024-01-20T21:04:00,nat,195.12
2024-01-20T21:07:00,nat,431.74
2024-01-20T21:08:00,nat,767.28
2024-01-20T21:09:00,nat,95.09
2024-01-20T21:11:00,nat,776.03
2024-01-20T21:13:00,nat,809.65
2024-01-20T21:15:00,nat,731.95
2024-01-20T21:16:00,nat,99.04
2024-01-20T21:17:00,nat,420.88
2024-01-20T21:19:00,nat,804.88
2024-01-20T21:21:00,nat,875.01
2024-01-20T21:25:00,nat,431.40
2024-01-20T21:26:00,nat,888.11
2024-01-20T21:28:00,nat,895.68
2024-01-20T21:35:00,nat,882.61
2024-01-20T21:37:00,nat,902.93
2024-01-20T21:39:00,nat,813.33
2024-01-20T21:45:00,nat,868.12
2024-01-20T21:47:00,nat,163.30
2024-01-20T21:49:00,nat,846.61
2024-01-20T21:52:00,nat,843.22
2024-01-20T21:53:00,nat,9.59
2024-01-20T21:55:00,nat,801.66
2024-01-20T21:56:00,nat,166.03
2024-01-20T21:58:00,nat,928.81
2024-01-20T22:00:00,nat,929.86
2024-01-20T22:02:00,nat,898.80
2024-01-20T22:04:00,nat,788.25
2024-01-20T22:06:00,nat,160.98
2024-01-20T22:08:00,nat,826.64
2024-01-20T22:10:00,nat,321.72
2024-01-20T22:12:00,nat,830.72
2024-01-20T22:14:00,nat,695.65
2024-01-20T22:16:00,nat,763.17
2024-01-20T22:18:00,nat,727.10
2024-01-20T22:20:00,nat,738.50
2024-01-20T22:21:00,nat,18.50
2024-01-20T22:24:00,nat,370.64
2024-01-20T22:25:00,nat,632.03
2024-01-20T22:27:00,nat,479.46
2024-01-20T22:28:00,nat,179.46
2024-01-20T22:30:00,nat,721.62
2024-01-20T22:32:00,nat,235.06
2024-01-20T22:33:00,nat,78.50
2024-01-20T22:37:00,nat,195.47
2024-01-20T22:39:00,nat,428.98
2024-01-20T22:42:00,nat,707.84
2024-01-20T22:43:00,nat,466.53
2024-01-20T22:44:00,nat,118.25
2024-01-20T22:46:00,nat,538.67
2024-01-20T22:49:00,nat,698.79
2024-01-20T22:50:00,nat,9.25
2024-01-20T22:52:00,nat,306.09
2024-01-20T22:54:00,nat,377.99
2024-01-20T22:55:00,nat,309.86
2024-01-20T22:56:00,nat,324.91
2024-01-20T23:00:00,nat,343.03
2024-01-20T23:01:00,nat,550.92
2024-01-20T23:02:00,nat,298.74
2024-01-20T23:04:00,nat,598.64
2024-01-20T23:06:00,nat,548.88
2024-01-20T23:07:00,nat,291.04
2024-01-20T23:10:00,nat,580.53
2024-01-20T23:12:00,nat,331.38
2024-01-20T23:13:00,nat,339.99
2024-01-20T23:15:00,nat,658.69
2024-01-20T23:18:00,nat,334.18
2024-01-20T23:19:00,nat,208.16
2024-01-20T23:20:00,nat,112.54
2024-01-20T23:22:00,nat,409.81
2024-01-20T23:24:00,nat,423.78
2024-01-20T23:26:00,nat,450.79
2024-01-20T23:27:00,nat,28.24
2024-01-20T23:30:00,nat,361.41
2024-01-20T23:31:00,nat,433.13
2024-01-20T23:33:00,nat,422.41
2024-01-20T23:36:00,nat,436.41
2024-01-20T23:37:00,nat,388.62
2024-01-20T23:38:00,nat,280.81
2024-01-20T23:40:00,nat,415.06
2024-01-20T23:42:00,nat,471.48
2024-01-20T23:44:00,nat,500.33
2024-01-20T23:46:00,nat,514.68
2024-01-20T23:48:00,nat,491.03
2024-01-20T23:50:00,nat,462.93
2024-01-20T23:51:00,nat,66.33
2024-01-20T23:54:00,nat,447.88
2024-01-20T23:55:00,nat,468.26
2024-01-20T23:56:00,nat,60.45
2024-01-20T23:58:00,nat,471.28
